Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/13 00:01:33;;;;;;;3.42;0.90;;;19.60;44.40;;;;;;5020075;28;20033;-71
2022/08/13 00:03:58;;;;;;;0.85;0.85;;;19.50;44.60;;;;;;5015713;28;21015;-71
2022/08/13 00:09:04;;;;;;;2.05;0.70;;;19.40;44.80;;;;;;5019671;28;20099;-71
2022/08/13 00:14:17;;;;;;;4.38;0.77;;;19.40;45.10;;;;;;4994546;28;20041;-70
2022/08/13 00:16:42;;;;;;;1.85;1.10;;;19.30;45.00;;;;;;5015807;28;20041;-70
2022/08/13 00:19:08;;;;;;;2.17;0.70;;;19.30;45.10;;;;;;5025807;28;20076;-70
2022/08/13 00:21:34;;;;;;;1.45;0.90;;;19.30;45.20;;;;;;5012117;28;20057;-71
2022/08/13 00:23:59;;;;;;;1.10;1.00;;;19.20;45.30;;;;;;5022852;28;20035;-71
2022/08/13 00:26:25;;;;;;;0.82;0.82;;;19.20;45.30;;;;;;5026044;28;20037;-72
2022/08/13 00:28:54;;;;;;;2.65;0.98;;;19.20;45.50;;;;;;5022741;28;20096;-71
2022/08/13 00:31:21;;;;;;;4.53;0.80;;;19.10;45.60;;;;;;5004357;28;20057;-71
2022/08/13 00:33:47;;;;;;;1.35;0.70;;;19.10;45.60;;;;;;5025546;28;20036;-71
2022/08/13 00:36:12;;;;;;;4.13;0.80;;;19.00;45.70;;;;;;5023447;28;20446;-71
2022/08/13 00:38:38;;;;;;;3.50;1.70;;;19.00;45.90;;;;;;5019731;28;20061;-71
2022/08/13 00:41:04;;;;;;;1.23;1.00;;;18.90;45.90;;;;;;5019217;28;20037;-71
2022/08/13 00:43:32;;;;;;;1.33;1.20;;;18.90;46.10;;;;;;5008118;28;20048;-70
2022/08/13 00:45:57;;;;;;;0.73;0.73;;;18.90;46.20;;;;;;5023055;28;20510;-70
2022/08/13 00:48:42;;;;;;;1.13;0.90;;;18.80;46.20;;;;;;5021250;28;20040;-71
2022/08/13 00:51:08;;;;;;;1.35;0.82;;;18.80;46.40;;;;;;5021885;28;20156;-72
2022/08/13 00:53:36;;;;;;;0.70;0.70;;;18.80;46.40;;;;;;5023303;28;20087;-71
2022/08/13 00:56:01;;;;;;;1.33;1.00;;;18.70;46.50;;;;;;5020982;28;20038;-73
2022/08/13 00:58:27;;;;;;;4.30;1.25;;;18.70;46.60;;;;;;5020800;28;20036;-70
2022/08/13 01:00:57;;;;;;;2.90;0.90;;;18.60;46.70;;;;;;5023081;28;20096;-71
2022/08/13 01:03:23;;;;;;;3.63;0.88;;;18.60;46.90;;;;;;5022790;28;20056;-71
2022/08/13 01:05:49;;;;;;;5.03;1.00;;;18.60;47.00;;;;;;5006375;28;20037;-71
2022/08/13 01:08:16;;;;;;;3.63;1.00;;;18.50;47.00;;;;;;5022142;28;20041;-71
2022/08/13 01:10:42;;;;;;;1.38;1.10;;;18.50;47.00;;;;;;5004310;28;20041;-71
2022/08/13 01:13:09;;;;;;;5.88;1.27;;;18.50;47.30;;;;;;5008442;28;20057;-72
2022/08/13 01:15:35;;;;;;;4.30;1.48;;;18.40;47.20;;;;;;5006111;28;20037;-71
2022/08/13 01:18:01;;;;;;;1.15;1.00;;;18.40;47.40;;;;;;5024763;28;20490;-70
2022/08/13 01:20:27;;;;;;;5.53;1.08;;;18.30;47.40;;;;;;5020095;28;20033;-71
2022/08/13 01:22:52;;;;;;;1.23;0.90;;;18.30;47.60;;;;;;5022730;28;20087;-71
2022/08/13 01:25:21;;;;;;;0.88;0.88;;;18.30;47.70;;;;;;5024216;28;20037;-71
2022/08/13 01:27:48;;;;;;;2.10;1.00;;;18.20;47.70;;;;;;5017699;28;20041;-71
2022/08/13 01:30:17;;;;;;;3.38;0.82;;;18.20;47.80;;;;;;5017948;28;20402;-75
2022/08/13 01:32:43;;;;;;;3.08;1.00;;;18.20;48.00;;;;;;5003687;28;20104;-74
2022/08/13 01:35:09;;;;;;;1.45;1.00;;;18.10;48.00;;;;;;5017672;28;20445;-75
2022/08/13 01:37:34;;;;;;;0.80;0.80;;;18.10;48.20;;;;;;5020391;28;20037;-74
2022/08/13 01:40:01;;;;;;;1.35;0.88;;;18.00;48.20;;;;;;5022596;28;20040;-75
2022/08/13 01:42:27;;;;;;;2.88;0.90;;;18.00;48.30;;;;;;5022083;28;20029;-74
2022/08/13 01:44:53;;;;;;;2.30;0.90;;;18.00;48.40;;;;;;5024323;28;20044;-72
2022/08/13 01:52:48;;;;;;;2.08;1.55;;;17.90;48.70;;;;;;5023340;28;20119;-72
2022/08/13 01:55:13;;;;;;;2.05;0.73;;;17.80;48.80;;;;;;5008064;28;20493;-71
2022/08/13 01:57:43;;;;;;;1.73;1.25;;;17.80;48.80;;;;;;5022490;28;20038;-71
2022/08/13 02:00:10;;;;;;;4.32;1.73;;;17.70;49.00;;;;;;5007121;28;20555;-74
2022/08/13 02:02:36;;;;;;;1.10;1.00;;;17.70;49.00;;;;;;5017002;28;20289;-71
2022/08/13 02:05:02;;;;;;;2.17;1.00;;;17.70;49.10;;;;;;5023190;28;20072;-72
2022/08/13 02:07:27;;;;;;;2.78;1.00;;;17.70;49.30;;;;;;5022932;28;20065;-71
2022/08/13 02:09:53;;;;;;;2.28;1.10;;;17.60;49.30;;;;;;5024995;28;20080;-72
2022/08/13 02:12:18;;;;;;;2.90;1.13;;;17.60;49.50;;;;;;5038630;28;20064;-73
2022/08/13 02:14:44;;;;;;;1.65;0.85;;;17.60;49.40;;;;;;5020965;28;20041;-72
2022/08/13 02:17:25;;;;;;;1.27;1.17;;;17.60;49.60;;;;;;5024523;28;20041;-72
2022/08/13 02:19:53;;;;;;;1.20;0.85;;;17.50;49.70;;;;;;5028753;28;20064;-72
2022/08/13 02:22:19;;;;;;;1.08;0.90;;;17.50;49.70;;;;;;5018879;28;20138;-71
2022/08/13 02:24:55;;;;;;;2.35;0.95;;;17.40;49.80;;;;;;5032723;28;20040;-73
2022/08/13 02:27:21;;;;;;;1.02;1.00;;;17.40;50.10;;;;;;5029095;28;20172;-73
2022/08/13 02:29:49;;;;;;;3.00;0.80;;;17.40;50.10;;;;;;5023185;28;20532;-71
2022/08/13 02:32:16;;;;;;;1.20;1.10;;;17.30;50.10;;;;;;5000940;28;20044;-71
2022/08/13 02:34:43;;;;;;;1.70;1.30;;;17.30;50.20;;;;;;5020845;28;20026;-71
2022/08/13 02:37:10;;;;;;;3.30;1.02;;;17.30;50.30;;;;;;5020392;28;20113;-71
2022/08/13 02:39:36;;;;;;;1.25;1.10;;;17.30;50.50;;;;;;5020108;28;20037;-71
2022/08/13 02:42:01;;;;;;;5.15;0.95;;;17.20;50.50;;;;;;5023415;28;20080;-73
2022/08/13 02:44:27;;;;;;;2.03;1.10;;;17.20;50.60;;;;;;5023903;28;20033;-71
2022/08/13 02:46:52;;;;;;;1.25;0.90;;;17.20;50.70;;;;;;5024240;28;20060;-72
2022/08/13 02:49:21;;;;;;;2.38;0.90;;;17.10;50.70;;;;;;5020455;28;20041;-73
2022/08/13 02:51:47;;;;;;;1.35;1.20;;;17.10;50.80;;;;;;5004205;28;20030;-72
2022/08/13 02:54:13;;;;;;;1.80;1.08;;;17.10;50.90;;;;;;5037015;28;20031;-72
2022/08/13 02:56:39;;;;;;;1.88;1.05;;;17.00;51.00;;;;;;5028584;28;20044;-71
2022/08/13 02:59:10;;;;;;;1.65;0.80;;;17.00;51.00;;;;;;5032434;28;20037;-73
2022/08/13 03:01:39;;;;;;;2.22;1.17;;;17.00;51.10;;;;;;5010846;28;20040;-72
2022/08/13 03:04:05;;;;;;;1.30;0.95;;;16.90;51.10;;;;;;5021560;28;20741;-73
2022/08/13 03:06:31;;;;;;;3.10;1.10;;;16.90;51.20;;;;;;5021404;28;20025;-71
2022/08/13 03:08:56;;;;;;;1.50;1.02;;;16.90;51.30;;;;;;5011340;28;20035;-72
2022/08/13 03:11:22;;;;;;;2.45;0.90;;;16.80;51.40;;;;;;5027848;28;20049;-72
2022/08/13 03:14:02;;;;;;;2.83;1.20;;;16.90;51.60;;;;;;5020625;28;20041;-72
2022/08/13 03:16:27;;;;;;;1.80;1.13;;;16.80;51.90;;;;;;5021883;28;20498;-72
2022/08/13 03:18:54;;;;;;;1.33;1.13;;;16.80;51.60;;;;;;5021401;28;20052;-71
2022/08/13 03:21:24;;;;;;;1.08;0.98;;;16.80;51.80;;;;;;5019983;28;20039;-72
2022/08/13 03:23:51;;;;;;;2.05;0.95;;;16.70;51.90;;;;;;5019942;28;20041;-72
2022/08/13 03:26:21;;;;;;;1.95;1.10;;;16.70;51.90;;;;;;5019143;28;20029;-71
2022/08/13 03:28:46;;;;;;;1.77;0.95;;;16.70;52.00;;;;;;5022492;28;20044;-72
2022/08/13 03:31:12;;;;;;;4.05;1.20;;;16.60;52.20;;;;;;4989553;28;20029;-72
2022/08/13 03:33:39;;;;;;;3.08;1.30;;;16.60;52.20;;;;;;5027867;28;20049;-73
2022/08/13 03:36:06;;;;;;;2.90;1.10;;;16.60;52.30;;;;;;5019638;28;20029;-71
2022/08/13 03:38:32;;;;;;;3.28;1.08;;;16.50;52.40;;;;;;5020959;28;20033;-72
2022/08/13 03:41:00;;;;;;;2.40;1.42;;;16.50;52.60;;;;;;5023263;28;20041;-72
2022/08/13 03:43:27;;;;;;;1.48;1.25;;;16.50;52.70;;;;;;5019454;28;20029;-72
2022/08/13 03:45:54;;;;;;;1.52;1.05;;;16.40;52.70;;;;;;5036520;28;20060;-71
2022/08/13 03:48:20;;;;;;;1.30;1.00;;;16.40;52.80;;;;;;5001214;28;20596;-70
2022/08/13 03:50:46;;;;;;;2.65;1.50;;;16.40;52.90;;;;;;5020963;28;20052;-70
2022/08/13 03:53:12;;;;;;;1.00;0.90;;;16.40;53.00;;;;;;5020520;28;20044;-71
2022/08/13 03:55:41;;;;;;;2.03;1.20;;;16.30;53.10;;;;;;5017706;28;20552;-72
2022/08/13 03:58:07;;;;;;;1.92;1.13;;;16.30;53.70;;;;;;5008543;28;20044;-73
2022/08/13 04:00:33;;;;;;;1.15;1.10;;;16.30;53.10;;;;;;5016474;28;20045;-72
2022/08/13 04:03:00;;;;;;;3.03;1.08;;;16.30;53.30;;;;;;5019558;28;20494;-73
2022/08/13 04:05:26;;;;;;;1.33;1.15;;;16.20;53.20;;;;;;5031342;28;20045;-73
2022/08/13 04:07:52;;;;;;;5.10;1.23;;;16.20;53.40;;;;;;5032025;28;20037;-70
2022/08/13 04:10:18;;;;;;;1.45;1.30;;;16.20;53.50;;;;;;5011145;28;20056;-70
2022/08/13 04:12:43;;;;;;;6.13;1.15;;;16.20;53.60;;;;;;4998359;28;20069;-71
2022/08/13 04:15:09;;;;;;;1.20;1.08;;;16.20;53.60;;;;;;5013040;28;20042;-70
2022/08/13 04:17:36;;;;;;;1.48;1.00;;;16.10;53.70;;;;;;5019851;28;20048;-70
2022/08/13 04:20:09;;;;;;;2.53;1.42;;;16.10;53.80;;;;;;5008831;28;20037;-70
2022/08/13 04:22:37;;;;;;;2.60;1.33;;;16.10;54.00;;;;;;5002539;28;20986;-70
2022/08/13 04:25:04;;;;;;;1.80;1.55;;;16.10;54.00;;;;;;5032803;28;20048;-72
2022/08/13 04:27:32;;;;;;;2.13;1.48;;;16.00;54.10;;;;;;5018271;28;20037;-70
2022/08/13 04:29:58;;;;;;;2.03;1.20;;;16.00;54.20;;;;;;4994705;28;20045;-70
2022/08/13 04:32:24;;;;;;;1.48;1.35;;;16.00;54.30;;;;;;5011940;28;20033;-71
2022/08/13 04:34:49;;;;;;;1.40;1.27;;;16.00;54.40;;;;;;5025156;28;20044;-71
2022/08/13 04:37:16;;;;;;;3.63;1.20;;;15.90;54.40;;;;;;5018796;28;20042;-70
2022/08/13 04:39:41;;;;;;;1.75;1.30;;;15.90;54.50;;;;;;5018479;28;20034;-71
2022/08/13 04:42:07;;;;;;;1.30;1.20;;;15.90;54.60;;;;;;5019850;28;20033;-71
2022/08/13 04:44:33;;;;;;;2.50;1.15;;;15.90;54.80;;;;;;5017650;28;20102;-72
2022/08/13 04:46:59;;;;;;;1.40;1.27;;;15.90;54.80;;;;;;5019229;28;20046;-70
2022/08/13 04:49:24;;;;;;;1.85;1.38;;;15.90;54.80;;;;;;5008804;28;20572;-70
2022/08/13 04:51:50;;;;;;;1.38;1.20;;;15.90;54.90;;;;;;5017010;28;20463;-70
2022/08/13 04:54:16;;;;;;;3.13;1.50;;;15.80;54.90;;;;;;5015793;28;20073;-70
2022/08/13 04:56:42;;;;;;;1.40;1.30;;;15.80;54.90;;;;;;4998327;28;20100;-70
2022/08/13 04:59:08;;;;;;;2.65;1.10;;;15.80;55.00;;;;;;5018069;28;20033;-71
2022/08/13 05:01:33;;;;;;;1.52;1.33;;;15.80;55.20;;;;;;5003829;28;20064;-71
2022/08/13 05:03:59;;;;;;;1.42;1.27;;;15.80;55.30;;;;;;5007213;28;20041;-71
2022/08/13 05:06:26;;;;;;;3.92;1.30;;;15.80;55.40;;;;;;5018793;28;20056;-71
2022/08/13 05:08:51;;;;;;;4.18;1.40;;;15.80;55.60;;;;;;5022690;28;20128;-71
2022/08/13 05:11:18;;;;;;;2.10;1.85;;;15.80;55.50;;;;;;5019012;28;20506;-70
2022/08/13 05:13:45;;;;;;;2.17;1.40;;;15.70;55.60;;;;;;5020833;28;20447;-71
2022/08/13 05:16:15;;;;;;;3.25;1.33;;;15.80;55.80;;;;;;5018482;28;20053;-70
2022/08/13 05:18:45;;;;;;;5.47;2.47;;;15.80;55.80;;;;;;5019084;28;20112;-71
2022/08/13 05:21:11;;;;;;;3.28;1.55;;;15.70;55.60;;;;;;5003390;28;20119;-71
2022/08/13 05:23:38;;;;;;;3.55;1.50;;;15.80;55.90;;;;;;5022004;28;20042;-71
2022/08/13 05:26:04;;;;;;;4.60;1.35;;;15.80;56.00;;;;;;5020772;28;20301;-70
2022/08/13 05:28:31;;;;;;;1.50;1.20;;;15.80;56.10;;;;;;5036742;28;20068;-70
2022/08/13 05:30:57;;;;;;;2.50;1.60;;;15.80;56.20;;;;;;5019990;28;20041;-70
2022/08/13 05:33:24;;;;;;;4.30;1.95;;;15.80;56.30;;;;;;5018570;28;20072;-70
2022/08/13 05:35:55;;;;;;;5.00;1.65;;;15.80;56.40;;;;;;5007030;28;20607;-72
2022/08/13 05:38:22;;;;;;;2.15;1.75;;;15.80;56.60;;;;;;5030481;28;20587;-71
2022/08/13 05:40:54;;;;;;;4.68;1.67;;;15.90;56.70;;;;;;5027996;28;20037;-71
2022/08/13 05:43:22;;;;;;;5.60;2.08;;;15.90;56.90;;;;;;5011699;28;20037;-71
2022/08/13 05:45:49;;;;;;;5.35;2.20;;;15.90;57.00;;;;;;5025583;28;20053;-71
2022/08/13 05:48:15;;;;;;;3.88;1.70;;;16.00;57.00;;;;;;5001481;28;20044;-71
2022/08/13 05:50:43;;;;;;;3.85;1.70;;;16.10;57.10;;;;;;5027491;28;20033;-71
2022/08/13 05:53:10;;;;;;;3.97;1.98;;;16.10;57.40;;;;;;4999754;28;20048;-72
2022/08/13 05:55:37;;;;;;;2.30;1.88;;;16.10;57.30;;;;;;5011270;28;20043;-71
2022/08/13 05:58:04;;;;;;;3.08;1.73;;;16.20;57.40;;;;;;5003876;28;20046;-72
2022/08/13 06:03:27;;;;;;;3.15;2.22;;;16.30;57.40;;;;;;5005306;28;20118;-73
2022/08/13 06:06:00;;;;;;;7.03;1.50;;;16.30;57.40;;;;;;4994339;28;20041;-72
2022/08/13 06:08:29;;;;;;;3.58;1.92;;;16.40;57.40;;;;;;5037384;28;20536;-71
2022/08/13 06:11:05;;;;;;;3.47;1.90;;;16.50;57.70;;;;;;5039333;28;20079;-71
2022/08/13 06:13:33;;;;;;;2.17;1.65;;;16.60;57.80;;;;;;5005827;28;20043;-73
2022/08/13 06:16:00;;;;;;;2.92;1.52;;;16.70;57.50;;;;;;4987906;28;20045;-71
2022/08/13 06:18:30;;;;;;;6.28;2.08;;;16.80;57.60;;;;;;5018835;28;20565;-71
2022/08/13 06:20:57;;;;;;;3.25;1.77;;;16.90;57.60;;;;;;5009001;28;20135;-71
2022/08/13 06:23:24;;;;;;;3.28;1.58;;;17.00;57.50;;;;;;5016235;28;20138;-70
2022/08/13 06:25:51;;;;;;;3.85;1.73;;;17.10;57.50;;;;;;5018247;28;20485;-70
2022/08/13 06:28:18;;;;;;;4.20;2.28;;;17.20;57.40;;;;;;5018247;28;21132;-72
2022/08/13 06:30:44;;;;;;;2.13;1.80;;;17.40;57.40;;;;;;5016749;28;20173;-71
2022/08/13 06:33:09;;;;;;;3.38;1.83;;;17.50;57.40;;;;;;5015180;28;20041;-71
2022/08/13 06:35:35;;;;;;;2.03;1.80;;;17.60;57.20;;;;;;5017556;28;20131;-71
2022/08/13 06:38:01;;;;;;;3.05;1.63;;;17.80;57.00;;;;;;5016564;28;20083;-72
2022/08/13 06:40:26;;;;;;;4.93;1.70;;;17.90;56.80;;;;;;5018507;28;20026;-71
2022/08/13 06:42:52;;;;;;;3.92;1.73;;;18.00;56.70;;;;;;5000152;28;20034;-71
2022/08/13 06:45:21;;;;;;;2.65;1.77;;;18.20;56.80;;;;;;5014841;28;20158;-72
2022/08/13 06:47:47;;;;;;;3.92;1.40;;;18.40;56.40;;;;;;5014106;28;20037;-70
2022/08/13 06:50:13;;;;;;;4.57;1.75;;;18.50;56.20;;;;;;5000972;28;20045;-71
2022/08/13 06:52:39;;;;;;;3.20;1.60;;;18.70;56.00;;;;;;5012032;28;20048;-70
2022/08/13 06:55:07;;;;;;;4.57;1.55;;;18.80;55.70;;;;;;5014753;28;20086;-70
2022/08/13 06:57:33;;;;;;;3.40;1.50;;;19.00;55.40;;;;;;5013493;28;20043;-70
2022/08/13 06:59:59;;;;;;;4.00;1.88;;;19.10;55.20;;;;;;5013946;28;20034;-69
2022/08/13 07:02:25;;;;;;;5.10;1.70;;;19.30;54.90;;;;;;4992972;28;20398;-70
2022/08/13 07:04:58;;;;;;;4.05;1.50;;;19.50;54.70;;;;;;4997590;28;20033;-71
2022/08/13 07:07:24;;;;;;;1.73;1.52;;;19.70;54.60;;;;;;5019559;28;20119;-71
2022/08/13 07:09:49;;;;;;;1.73;1.42;;;19.90;54.20;;;;;;4991710;28;20038;-71
2022/08/13 07:12:15;;;;;;;4.28;1.70;;;20.00;53.90;;;;;;5022589;28;20037;-70
2022/08/13 07:14:42;;;;;;;3.45;1.70;;;20.20;53.70;;;;;;5012494;28;20034;-71
2022/08/13 07:17:09;;;;;;;5.47;1.58;;;20.40;53.30;;;;;;5027245;28;20032;-70
2022/08/13 07:19:34;;;;;;;2.30;1.95;;;20.60;53.10;;;;;;5012712;28;20076;-71
2022/08/13 07:22:00;;;;;;;6.28;1.67;;;20.80;52.80;;;;;;5018409;28;20021;-72
2022/08/13 07:24:26;;;;;;;5.50;2.05;;;21.00;52.50;;;;;;5014829;28;20031;-68
2022/08/13 07:26:52;;;;;;;4.75;1.65;;;21.20;52.10;;;;;;5019298;28;20044;-70
2022/08/13 07:29:19;;;;;;;3.20;1.40;;;21.40;51.80;;;;;;4985422;28;20042;-71
2022/08/13 07:31:45;;;;;;;4.43;1.50;;;21.60;51.50;;;;;;5014651;28;20041;-70
2022/08/13 07:34:10;;;;;;;4.10;1.67;;;21.70;51.20;;;;;;5016057;28;20037;-69
2022/08/13 07:36:37;;;;;;;1.33;1.23;;;21.90;50.90;;;;;;5010611;28;20044;-70
2022/08/13 07:39:08;;;;;;;3.15;1.85;;;22.10;50.60;;;;;;5013139;28;20037;-71
2022/08/13 07:41:36;;;;;;;5.13;1.58;;;22.20;50.30;;;;;;5012111;28;20037;-71
2022/08/13 07:44:02;;;;;;;21.73;3.33;;;22.40;50.10;;;;;;4996953;28;20672;-70
2022/08/13 07:46:29;;;;;;;6.32;1.63;;;22.60;49.90;;;;;;5031026;28;20072;-70
2022/08/13 07:48:55;;;;;;;2.42;1.90;;;22.80;49.60;;;;;;5017806;28;20045;-70
2022/08/13 07:51:21;;;;;;;3.72;2.03;;;23.00;49.30;;;;;;5014005;28;20044;-70
2022/08/13 07:53:48;;;;;;;7.22;1.75;;;23.20;49.00;;;;;;4996023;28;20056;-71
2022/08/13 07:56:24;;;;;;;2.63;1.55;;;23.40;48.60;;;;;;5003614;28;20044;-70
2022/08/13 07:58:49;;;;;;;2.22;1.50;;;23.60;48.10;;;;;;4999997;28;20041;-70
2022/08/13 08:01:15;;;;;;;2.33;1.45;;;23.80;47.80;;;;;;4979450;28;20045;-70
2022/08/13 08:03:45;;;;;;;5.72;1.50;;;24.00;47.50;;;;;;5029754;28;20018;-71
2022/08/13 08:06:18;;;;;;;5.97;1.65;;;24.30;47.10;;;;;;5011414;28;20021;-69
2022/08/13 08:08:45;;;;;;;6.15;1.60;;;24.40;46.70;;;;;;5010227;28;20133;-69
2022/08/13 08:12:30;;;;;;;2.17;1.42;;;24.70;46.30;;;;;;5012094;28;20058;-69
2022/08/13 08:14:00;;;;;;;2.13;1.35;;;24.90;45.90;;;;;;5002090;28;20102;-69
2022/08/13 08:16:29;;;;;;;2.25;1.85;;;25.10;45.50;;;;;;5014315;28;20134;-70
2022/08/13 08:18:54;;;;;;;4.97;1.40;;;25.30;45.20;;;;;;5013173;28;20068;-70
2022/08/13 08:21:23;;;;;;;1.73;1.48;;;25.50;44.80;;;;;;5014082;28;20297;-70
2022/08/13 08:23:49;;;;;;;1.38;1.20;;;25.70;44.70;;;;;;4999879;28;20037;-70
2022/08/13 08:26:14;;;;;;;1.85;1.20;;;26.00;44.50;;;;;;5014954;28;20082;-70
2022/08/13 08:28:41;;;;;;;3.85;1.30;;;26.10;44.10;;;;;;5009873;28;20046;-71
2022/08/13 08:31:07;;;;;;;3.28;1.30;;;26.30;43.80;;;;;;5016818;28;20129;-71
2022/08/13 08:33:34;;;;;;;2.97;1.10;;;26.50;43.50;;;;;;5018268;28;20108;-70
2022/08/13 08:36:00;;;;;;;1.40;1.30;;;26.70;43.10;;;;;;5013926;28;20034;-70
2022/08/13 08:43:57;;;;;;;4.70;1.30;;;27.40;42.10;;;;;;4976735;28;20041;-72
2022/08/13 08:46:22;;;;;;;1.80;1.30;;;27.60;41.70;;;;;;5021345;28;20034;-71
2022/08/13 08:48:48;;;;;;;3.03;1.30;;;27.80;41.40;;;;;;5016902;28;20044;-69
2022/08/13 08:51:13;;;;;;;3.28;1.40;;;27.90;41.80;;;;;;5019707;28;20045;-70
2022/08/13 08:53:46;;;;;;;2.80;1.10;;;28.10;41.50;;;;;;5017303;28;20117;-69
2022/08/13 08:56:12;;;;;;;1.58;1.13;;;28.30;40.50;;;;;;5018844;28;20088;-70
2022/08/13 08:58:41;;;;;;;3.20;1.10;;;28.50;40.20;;;;;;5014933;28;20037;-70
2022/08/13 09:01:07;;;;;;;4.07;1.50;;;28.60;39.90;;;;;;5017224;28;20033;-70
2022/08/13 09:03:33;;;;;;;1.35;1.10;;;28.90;39.60;;;;;;5017059;28;20711;-70
2022/08/13 09:06:00;;;;;;;6.10;1.63;;;29.00;39.10;;;;;;5009371;28;20132;-71
2022/08/13 09:08:26;;;;;;;2.13;1.30;;;29.20;38.70;;;;;;5013268;28;20128;-70
2022/08/13 09:10:52;;;;;;;2.70;1.50;;;29.40;38.30;;;;;;5002454;28;20037;-71
2022/08/13 09:13:19;;;;;;;1.25;1.08;;;29.60;38.10;;;;;;5020351;28;20106;-71
2022/08/13 09:15:48;;;;;;;1.63;1.05;;;29.70;37.50;;;;;;5015481;28;20041;-70
2022/08/13 09:18:21;;;;;;;2.03;1.48;;;29.90;37.10;;;;;;5021367;28;20091;-71
2022/08/13 09:20:48;;;;;;;3.65;1.00;;;30.10;36.60;;;;;;5018964;28;20036;-70
2022/08/13 09:23:14;;;;;;;1.23;1.02;;;30.20;36.40;;;;;;5016046;28;21148;-70
2022/08/13 09:25:45;;;;;;;2.75;1.20;;;30.40;36.20;;;;;;5017290;28;20037;-71
2022/08/13 09:28:15;;;;;;;2.53;1.20;;;30.60;36.00;;;;;;5006160;28;20111;-70
2022/08/13 09:30:41;;;;;;;1.17;1.10;;;30.80;35.80;;;;;;4988909;28;20045;-71
2022/08/13 09:33:09;;;;;;;1.55;1.10;;;30.90;35.40;;;;;;4999419;28;20335;-72
2022/08/13 09:35:35;;;;;;;1.58;1.45;;;31.00;35.20;;;;;;5027696;28;20436;-72
2022/08/13 09:38:00;;;;;;;1.15;1.10;;;31.20;35.10;;;;;;5019108;28;20084;-70
2022/08/13 09:40:30;;;;;;;2.42;1.20;;;31.20;34.70;;;;;;5012557;28;20038;-71
2022/08/13 09:42:57;;;;;;;1.00;1.00;;;31.40;34.50;;;;;;4993111;28;20033;-71
2022/08/13 09:45:27;;;;;;;1.85;0.95;;;31.60;34.40;;;;;;5026541;28;20124;-71
2022/08/13 09:47:56;;;;;;;2.05;0.93;;;31.80;33.90;;;;;;5011142;28;20113;-72
2022/08/13 09:50:23;;;;;;;2.30;1.25;;;32.00;33.70;;;;;;5006232;28;20132;-70
2022/08/13 09:52:49;;;;;;;2.67;1.05;;;32.10;33.20;;;;;;4980809;28;20391;-71
2022/08/13 09:55:15;;;;;;;3.08;1.52;;;32.20;33.00;;;;;;4993374;28;20026;-72
2022/08/13 09:57:48;;;;;;;2.15;1.17;;;32.30;32.70;;;;;;5019998;28;20037;-74
2022/08/13 10:00:20;;;;;;;3.47;1.00;;;32.40;32.10;;;;;;5016132;28;20034;-73
2022/08/13 10:02:50;;;;;;;1.75;1.02;;;32.50;32.10;;;;;;5015942;28;20172;-72
2022/08/13 10:05:18;;;;;;;2.13;1.02;;;32.70;32.00;;;;;;5016760;28;20044;-72
2022/08/13 10:07:44;;;;;;;1.38;1.05;;;32.70;31.70;;;;;;5019120;28;20116;-72
2022/08/13 10:10:09;;;;;;;3.10;1.20;;;32.80;31.50;;;;;;5004668;28;20401;-72
2022/08/13 10:12:35;;;;;;;3.90;1.02;;;32.90;31.40;;;;;;5019724;28;20165;-72
2022/08/13 10:15:00;;;;;;;1.35;1.13;;;33.00;31.30;;;;;;5019612;28;20434;-72
2022/08/13 10:17:26;;;;;;;0.80;0.80;;;33.00;31.10;;;;;;5021180;28;20041;-73
2022/08/13 10:19:53;;;;;;;2.45;1.10;;;33.10;30.90;;;;;;5017957;28;20029;-73
2022/08/13 10:22:19;;;;;;;2.08;1.40;;;33.10;30.70;;;;;;5016834;28;20037;-72
2022/08/13 10:24:44;;;;;;;1.85;1.40;;;33.20;30.60;;;;;;5018926;28;20030;-72
2022/08/13 10:27:10;;;;;;;1.10;1.00;;;33.30;30.40;;;;;;5016809;28;20048;-72
2022/08/13 10:29:35;;;;;;;3.22;1.08;;;33.40;30.00;;;;;;5011409;28;20052;-72
2022/08/13 10:32:02;;;;;;;1.77;1.08;;;33.60;30.00;;;;;;5021790;28;20038;-73
2022/08/13 10:34:28;;;;;;;1.00;1.00;;;33.80;29.90;;;;;;5017907;28;20522;-72
2022/08/13 10:36:56;;;;;;;1.42;1.10;;;33.90;29.50;;;;;;5008724;28;20045;-73
2022/08/13 10:39:22;;;;;;;1.52;1.20;;;33.90;29.40;;;;;;5008709;28;20115;-73
2022/08/13 10:41:47;;;;;;;1.10;1.00;;;33.90;29.20;;;;;;5027433;28;20036;-73
2022/08/13 10:44:13;;;;;;;3.58;1.10;;;34.10;29.20;;;;;;5016812;28;20697;-73
2022/08/13 10:46:39;;;;;;;0.80;0.80;;;34.10;29.10;;;;;;5041733;28;20033;-72
2022/08/13 10:49:04;;;;;;;2.08;1.13;;;34.20;28.90;;;;;;4989597;28;20116;-74
2022/08/13 10:51:30;;;;;;;0.80;0.70;;;34.20;28.80;;;;;;4996158;28;20575;-73
2022/08/13 10:53:59;;;;;;;1.15;0.80;;;34.40;28.70;;;;;;5014724;28;20068;-73
2022/08/13 10:56:30;;;;;;;1.73;0.90;;;34.50;28.60;;;;;;5020269;28;20113;-73
2022/08/13 10:58:56;;;;;;;;;;;34.70;28.40;;;;;;4996195;28;20513;-73
2022/08/13 11:01:24;;;;;;;1.98;0.95;;;34.90;28.40;;;;;;5045414;28;19921;-74
2022/08/13 11:03:52;;;;;;;2.85;1.27;;;35.00;28.30;;;;;;5046453;28;20035;-74
2022/08/13 11:06:17;;;;;;;1.15;0.90;;;35.10;28.00;;;;;;4985860;28;20137;-74
2022/08/13 11:08:47;;;;;;;2.30;1.02;;;35.20;27.80;;;;;;5024637;28;20033;-76
2022/08/13 11:11:13;;;;;;;1.10;1.00;;;35.30;27.70;;;;;;5025590;28;20041;-76
2022/08/13 11:13:39;;;;;;;1.25;1.15;;;35.50;27.70;;;;;;5031768;28;20038;-74
2022/08/13 11:16:12;;;;;;;1.90;1.10;;;35.60;27.40;;;;;;5035541;28;20515;-75
2022/08/13 11:18:37;;;;;;;2.95;0.70;;;35.60;27.20;;;;;;5039296;28;20057;-75
2022/08/13 11:21:03;;;;;;;2.10;1.00;;;35.70;27.10;;;;;;5038312;28;20060;-76
2022/08/13 11:23:29;;;;;;;1.35;1.25;;;35.90;27.00;;;;;;5037782;28;20041;-76
2022/08/13 11:25:55;;;;;;;2.50;1.20;;;36.00;26.90;;;;;;5022391;28;20049;-74
2022/08/13 11:28:20;;;;;;;2.72;0.88;;;36.10;26.70;;;;;;5036234;28;20106;-76
2022/08/13 11:30:49;;;;;;;1.50;1.10;;;36.20;26.70;;;;;;5034897;28;20048;-76
2022/08/13 11:33:15;;;;;;;3.45;1.42;;;36.30;26.40;;;;;;5035423;28;20032;-76
2022/08/13 11:35:43;;;;;;;44.60;6.75;;;36.30;26.30;;;;;;5006490;28;20037;-76
2022/08/13 11:38:10;;;;;;;8.65;1.40;;;36.40;26.30;;;;;;5037404;28;20033;-76
2022/08/13 11:40:36;;;;;;;3.22;1.10;;;36.60;26.20;;;;;;5042554;28;20045;-75
2022/08/13 11:43:02;;;;;;;2.25;1.00;;;36.80;26.10;;;;;;5033626;28;20044;-76
2022/08/13 11:45:27;;;;;;;2.85;1.00;;;37.00;26.10;;;;;;5020568;28;20613;-76
2022/08/13 11:47:53;;;;;;;1.38;0.98;;;37.20;26.00;;;;;;5017675;28;20041;-76
2022/08/13 11:50:18;;;;;;;1.88;1.05;;;37.30;25.90;;;;;;5035393;28;20034;-74
2022/08/13 11:52:44;;;;;;;0.80;0.80;;;37.40;25.70;;;;;;5025295;28;20060;-74
2022/08/13 11:55:09;;;;;;;1.42;1.20;;;37.40;25.50;;;;;;5032865;28;20477;-75
2022/08/13 11:57:35;;;;;;;3.85;0.95;;;37.50;25.40;;;;;;5009799;28;20114;-74
2022/08/13 12:00:02;;;;;;;2.70;1.10;;;37.50;25.20;;;;;;5001294;28;20041;-74
2022/08/13 12:02:28;;;;;;;3.47;0.90;;;37.50;25.10;;;;;;5016313;28;20677;-72
2022/08/13 12:04:53;;;;;;;1.40;1.02;;;37.50;25.00;;;;;;5025197;28;20087;-75
2022/08/13 12:07:19;;;;;;;1.55;1.08;;;37.60;25.00;;;;;;5031357;28;20053;-74
2022/08/13 12:09:44;;;;;;;7.15;1.45;;;37.70;24.90;;;;;;5034172;28;20520;-75
2022/08/13 12:12:10;;;;;;;3.95;1.10;;;37.70;24.80;;;;;;5021625;28;20089;-76
2022/08/13 12:14:35;;;;;;;1.45;0.95;;;37.70;24.60;;;;;;5003044;28;20041;-75
2022/08/13 12:17:01;;;;;;;0.77;0.77;;;37.90;24.60;;;;;;5036321;28;20058;-75
2022/08/13 12:19:26;;;;;;;1.08;0.80;;;37.90;24.50;;;;;;5007131;28;20034;-75
2022/08/13 12:21:52;;;;;;;0.90;0.80;;;38.00;24.40;;;;;;5018376;28;20047;-75
2022/08/13 12:24:18;;;;;;;0.85;0.80;;;38.10;24.40;;;;;;5032921;28;20453;-76
2022/08/13 12:26:43;;;;;;;1.23;1.00;;;38.10;24.30;;;;;;5033868;28;20048;-75
2022/08/13 12:29:09;;;;;;;2.58;0.90;;;38.10;24.10;;;;;;5018720;28;20663;-74
2022/08/13 12:31:34;;;;;;;1.15;0.90;;;38.00;24.00;;;;;;5022249;28;20036;-75
2022/08/13 12:34:00;;;;;;;4.20;1.20;;;38.00;24.00;;;;;;5031713;28;20073;-74
2022/08/13 12:36:26;;;;;;;3.40;1.02;;;38.10;24.00;;;;;;5013120;28;20036;-76
2022/08/13 12:38:52;;;;;;;0.95;0.90;;;38.30;23.90;;;;;;5023809;28;20040;-75
2022/08/13 12:41:18;;;;;;;1.10;1.00;;;38.30;23.80;;;;;;5031761;28;20049;-74
2022/08/13 12:43:45;;;;;;;2.05;0.90;;;38.30;24.30;;;;;;5014582;28;20038;-75
2022/08/13 12:46:11;;;;;;;1.25;1.02;;;38.20;23.70;;;;;;5034758;28;20056;-75
2022/08/13 12:48:37;;;;;;;2.33;0.85;;;38.30;23.60;;;;;;4994826;28;20438;-74
2022/08/13 12:51:02;;;;;;;2.05;0.90;;;38.40;23.70;;;;;;5016005;28;20030;-75
2022/08/13 12:53:28;;;;;;;2.17;0.90;;;38.50;23.60;;;;;;5015453;28;20089;-74
2022/08/13 12:55:53;;;;;;;1.33;0.90;;;38.60;23.50;;;;;;5010755;28;20048;-75
2022/08/13 12:58:23;;;;;;;4.45;0.80;;;38.80;23.40;;;;;;5018269;28;20059;-75
2022/08/13 13:00:53;;;;;;;7.57;1.60;;;38.90;23.30;;;;;;5021332;28;20045;-75
2022/08/13 13:03:19;;;;;;;2.30;1.00;;;39.00;23.10;;;;;;4994735;28;20045;-75
2022/08/13 13:05:47;;;;;;;1.20;1.00;;;39.20;23.10;;;;;;5030694;28;20037;-75