Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/05 00:00:05;;;;;;;4.20;3.90;;;;;;;20.51;42.29;96618.31;4946645;29;20208;-31
2023/12/05 00:02:32;;;;;;;3.90;3.60;;;;;;;20.51;42.68;96615.75;4949367;29;20220;-26
2023/12/05 00:04:58;;;;;;;4.40;4.00;;;;;;;20.51;42.46;96615.75;4945488;29;20200;-26
2023/12/05 00:07:25;;;;;;;4.30;3.90;;;;;;;20.51;42.38;96608.09;4941078;29;20672;-28
2023/12/05 00:09:52;;;;;;;4.50;4.10;;;;;;;20.50;42.23;96625.13;4953232;29;20200;-26
2023/12/05 00:12:19;;;;;;;4.53;4.13;;;;;;;20.51;42.41;96628.53;4948107;29;20806;-26
2023/12/05 00:14:45;;;;;;;4.43;4.03;;;;;;;20.51;42.37;96626.84;4955575;29;20208;-27
2023/12/05 00:17:12;;;;;;;4.30;3.90;;;;;;;20.49;42.31;96625.94;4953566;29;20208;-26
2023/12/05 00:19:38;;;;;;;4.47;4.07;;;;;;;20.50;42.29;96627.69;4941660;29;20209;-28
2023/12/05 00:22:06;;;;;;;4.40;4.00;;;;;;;20.52;42.25;96625.16;4941788;29;20239;-30
2023/12/05 00:24:32;;;;;;;4.53;4.13;;;;;;;20.51;42.48;96626.84;4939957;29;20200;-26
2023/12/05 00:26:59;;;;;;;4.13;3.73;;;;;;;20.51;42.36;96626.84;4940040;29;20205;-26
2023/12/05 00:29:25;;;;;;;4.13;3.83;;;;;;;20.50;42.28;96647.25;4940386;29;20260;-26
2023/12/05 00:31:52;;;;;;;4.40;4.00;;;;;;;20.51;42.41;96661.72;4940804;29;20256;-28
2023/12/05 00:34:18;;;;;;;4.00;3.70;;;;;;;20.50;42.17;96660.88;4943966;29;20481;-28
2023/12/05 00:36:45;;;;;;;4.30;3.90;;;;;;;20.51;42.47;96654.06;4947877;29;20252;-28
2023/12/05 00:39:12;;;;;;;4.60;4.20;;;;;;;20.49;42.40;96638.72;4945072;29;20201;-26
2023/12/05 00:41:38;;;;;;;4.63;4.23;;;;;;;20.51;42.47;96643.84;4946084;29;20267;-27
2023/12/05 00:44:05;;;;;;;4.57;4.17;;;;;;;20.51;42.49;96638.75;4954413;29;20255;-26
2023/12/05 00:46:32;;;;;;;4.40;4.00;;;;;;;20.51;42.38;96634.50;4949786;29;20197;-26
2023/12/05 00:48:58;;;;;;;4.40;4.00;;;;;;;20.50;42.36;96632.78;4948442;28;20286;-26
2023/12/05 00:51:25;;;;;;;4.10;3.80;;;;;;;20.51;42.17;96634.50;4940932;29;20240;-27
2023/12/05 00:53:51;;;;;;;3.90;3.60;;;;;;;20.50;42.54;96637.91;4944312;29;20256;-26
2023/12/05 00:56:20;;;;;;;4.13;3.73;;;;;;;20.50;42.46;96637.03;4944915;29;20245;-29
2023/12/05 00:58:47;;;;;;;4.30;3.90;;;;;;;20.51;42.68;96641.28;4943615;29;20577;-35
2023/12/05 01:01:17;;;;;;;4.43;4.03;;;;;;;20.50;42.35;96644.69;4940336;29;20208;-27
2023/12/05 01:03:44;;;;;;;4.27;3.87;;;;;;;20.50;42.47;96642.13;4947624;29;20204;-28
2023/12/05 01:06:11;;;;;;;4.27;3.90;;;;;;;20.50;42.36;96643.00;4949100;29;20240;-26
2023/12/05 01:08:37;;;;;;;4.43;4.03;;;;;;;20.50;42.53;96632.78;4948127;29;20225;-27
2023/12/05 01:11:04;;;;;;;4.13;3.73;;;;;;;20.50;42.58;96657.44;4942906;29;20220;-29
2023/12/05 01:13:30;;;;;;;4.63;4.00;;;;;;;20.50;42.50;96649.78;4941453;28;20272;-28
2023/12/05 01:15:57;;;;;;;4.33;3.93;;;;;;;20.51;42.58;96647.25;4948876;29;20472;-26
2023/12/05 01:18:24;;;;;;;4.60;4.20;;;;;;;20.51;42.47;96659.16;4952870;29;20207;-26
2023/12/05 01:20:51;;;;;;;4.20;3.83;;;;;;;20.51;42.49;96651.50;4946721;29;20208;-26
2023/12/05 01:23:17;;;;;;;4.53;4.13;;;;;;;20.50;42.60;96660.88;4940925;29;20268;-28
2023/12/05 01:25:44;;;;;;;4.10;3.70;;;;;;;20.50;42.98;96660.00;4943491;29;20204;-28
2023/12/05 01:28:11;;;;;;;4.13;3.83;;;;;;;20.50;42.64;96655.75;4946654;29;20232;-28
2023/12/05 01:30:37;;;;;;;3.97;3.67;;;;;;;20.50;42.48;96643.00;4925735;29;20212;-27
2023/12/05 01:33:04;;;;;;;4.13;3.73;;;;;;;20.51;42.36;96654.94;4944489;29;20248;-26
2023/12/05 01:35:31;;;;;;;4.43;4.03;;;;;;;20.50;42.49;96635.34;4940131;29;20622;-27
2023/12/05 01:37:58;;;;;;;3.67;3.37;;;;;;;20.50;42.48;96635.34;4950863;29;20201;-26
2023/12/05 01:40:25;;;;;;;4.00;3.70;;;;;;;20.50;42.56;96634.47;4948139;29;20211;-29
2023/12/05 01:42:52;;;;;;;3.90;3.60;;;;;;;20.50;42.55;96639.59;4944545;29;20648;-26
2023/12/05 01:45:19;;;;;;;4.57;4.10;;;;;;;20.50;42.45;96640.44;4943170;29;20620;-28
2023/12/05 01:47:45;;;;;;;4.43;3.90;;;;;;;20.50;42.57;96645.56;4948034;29;20202;-26
2023/12/05 01:50:21;;;;;;;3.83;3.53;;;;;;;20.50;42.37;96650.66;4940625;29;20225;-26
2023/12/05 01:52:51;;;;;;;4.50;4.10;;;;;;;20.39;42.46;96629.16;4926443;29;20217;-26
2023/12/05 01:55:17;;;;;;;4.07;3.77;;;;;;;20.50;42.72;96648.09;4922071;29;20610;-28
2023/12/05 01:57:45;;;;;;;4.70;4.30;;;;;;;20.50;42.41;96647.25;4942500;29;20275;-26
2023/12/05 02:00:13;;;;;;;4.43;4.07;;;;;;;20.49;42.40;96648.91;4910984;29;20636;-28
2023/12/05 02:02:40;;;;;;;4.30;3.90;;;;;;;20.44;42.60;96639.47;4932581;29;20228;-27
2023/12/05 02:05:07;;;;;;;3.87;3.53;;;;;;;20.49;42.57;96659.13;4952537;29;20271;-26
2023/12/05 02:07:34;;;;;;;4.30;3.90;;;;;;;20.47;42.65;96665.03;4946218;29;20208;-26
2023/12/05 02:10:01;;;;;;;4.33;3.93;;;;;;;20.51;42.66;96659.16;4925008;29;20256;-26
2023/12/05 02:12:28;;;;;;;4.47;4.07;;;;;;;20.50;42.60;96660.88;4947964;29;20334;-30
2023/12/05 02:14:54;;;;;;;4.27;3.87;;;;;;;20.50;42.46;96660.00;4945559;29;20687;-28
2023/12/05 02:18:25;;;;;;;4.17;3.77;;;;;;;20.48;42.63;96634.44;4940393;29;20284;-26
2023/12/05 02:20:58;;;;;;;4.13;3.80;;;;;;;20.49;42.49;96623.41;4891433;29;20677;-29
2023/12/05 02:23:55;;;;;;;4.50;4.10;;;;;;;20.41;42.40;96596.88;4935359;29;20716;-28
2023/12/05 02:26:31;;;;;;;3.73;3.43;;;;;;;20.49;42.67;96608.09;4939872;29;20228;-28
2023/12/05 02:28:58;;;;;;;4.60;4.13;;;;;;;20.48;42.57;96614.03;4924502;29;20236;-26
2023/12/05 02:31:24;;;;;;;4.40;4.00;;;;;;;20.48;42.59;96613.16;4909322;29;20243;-26
2023/12/05 02:33:51;;;;;;;4.20;3.80;;;;;;;20.45;42.55;96603.75;4949575;29;20229;-27
2023/12/05 02:36:19;;;;;;;4.27;3.87;;;;;;;20.47;42.45;96614.88;4922264;29;20223;-26
2023/12/05 02:39:12;;;;;;;4.70;4.30;;;;;;;20.48;42.61;96623.38;4940636;29;20284;-26
2023/12/05 02:41:40;;;;;;;4.50;4.10;;;;;;;20.48;42.66;96615.72;4923421;29;20714;-28
2023/12/05 02:44:12;;;;;;;4.07;3.77;;;;;;;20.47;42.51;96617.41;4923563;29;20791;-29
2023/12/05 02:46:40;;;;;;;4.07;3.73;;;;;;;20.48;42.65;96608.06;4947868;29;20219;-26
2023/12/05 02:49:06;;;;;;;3.90;3.50;;;;;;;20.48;42.63;96608.94;4949481;29;20225;-26
2023/12/05 02:51:33;;;;;;;4.27;3.87;;;;;;;20.48;42.57;96602.94;4927161;29;20676;-28
2023/12/05 02:54:03;;;;;;;4.47;4.07;;;;;;;20.47;42.78;96597.00;4948132;29;20209;-26
2023/12/05 02:56:30;;;;;;;4.20;3.80;;;;;;;20.48;42.86;96602.94;4944893;29;20200;-29
2023/12/05 02:58:56;;;;;;;4.43;4.03;;;;;;;20.47;42.74;96604.66;4928914;29;20572;-27
2023/12/05 03:01:23;;;;;;;4.00;3.70;;;;;;;20.46;42.78;96587.59;4942162;29;20207;-26
2023/12/05 03:03:49;;;;;;;4.10;3.70;;;;;;;20.48;42.82;96602.94;4937491;29;20248;-28
2023/12/05 03:06:16;;;;;;;3.93;3.63;;;;;;;20.47;42.61;96602.13;4944597;29;20584;-29
2023/12/05 03:08:43;;;;;;;4.30;3.97;;;;;;;20.47;42.75;96591.91;4946505;29;20228;-26
2023/12/05 03:11:09;;;;;;;4.23;3.83;;;;;;;20.48;42.69;96579.97;4947672;29;20580;-26
2023/12/05 03:13:39;;;;;;;4.27;3.87;;;;;;;20.47;42.71;96583.38;4950652;29;20279;-32
2023/12/05 03:16:09;;;;;;;4.07;3.67;;;;;;;20.47;42.78;96579.13;4944447;29;20209;-31
2023/12/05 03:18:36;;;;;;;4.20;3.80;;;;;;;20.48;42.98;96579.97;4952701;29;20267;-28
2023/12/05 03:21:04;;;;;;;3.90;3.60;;;;;;;20.47;42.91;96585.94;4954663;29;20206;-26
2023/12/05 03:23:31;;;;;;;3.90;3.60;;;;;;;20.48;42.86;96580.84;4955595;29;20263;-26
2023/12/05 03:25:57;;;;;;;4.20;3.80;;;;;;;20.49;43.25;96591.94;4943438;29;20239;-26
2023/12/05 03:28:25;;;;;;;3.77;3.47;;;;;;;20.48;43.07;96590.19;4951499;29;20255;-27
2023/12/05 03:30:51;;;;;;;4.50;4.10;;;;;;;20.48;42.83;96582.53;4948436;29;20204;-29
2023/12/05 03:33:18;;;;;;;3.67;3.37;;;;;;;20.48;42.96;96583.41;4944557;29;20235;-30
2023/12/05 03:35:45;;;;;;;3.83;3.53;;;;;;;20.47;42.72;96580.81;4946588;29;20205;-28
2023/12/05 03:38:11;;;;;;;4.40;4.00;;;;;;;20.47;42.86;96589.34;4955055;29;20679;-27
2023/12/05 03:40:38;;;;;;;4.40;4.00;;;;;;;20.48;43.03;96577.44;4952816;29;20255;-26
2023/12/05 03:43:04;;;;;;;4.10;3.80;;;;;;;20.48;42.85;96585.94;4956158;29;20224;-26
2023/12/05 03:45:31;;;;;;;4.20;3.80;;;;;;;20.48;42.51;96587.63;4953484;29;20200;-26
2023/12/05 03:47:57;;;;;;;4.20;3.83;;;;;;;20.47;42.90;96581.69;4950963;29;20208;-29
2023/12/05 03:50:24;;;;;;;3.67;3.37;;;;;;;20.47;42.78;96576.59;4949761;29;20221;-26
2023/12/05 03:52:51;;;;;;;4.10;3.80;;;;;;;20.49;42.89;96584.28;4944760;29;20248;-26
2023/12/05 03:55:17;;;;;;;4.13;3.73;;;;;;;20.48;42.61;96577.44;4946373;29;20650;-26
2023/12/05 03:57:44;;;;;;;4.00;3.70;;;;;;;20.47;42.84;96589.34;4941300;29;20212;-27
2023/12/05 04:00:12;;;;;;;4.17;3.77;;;;;;;20.48;42.77;96585.09;4950093;29;20196;-27
2023/12/05 04:02:38;;;;;;;3.90;3.60;;;;;;;20.48;42.96;96573.19;4952594;29;20224;-26
2023/12/05 04:05:08;;;;;;;3.83;3.53;;;;;;;20.47;42.82;96568.94;4949428;29;20598;-26
2023/12/05 04:07:36;;;;;;;3.43;3.13;;;;;;;20.48;42.84;96577.44;4947223;29;20201;-27
2023/12/05 04:10:03;;;;;;;3.97;3.67;;;;;;;20.48;43.03;96582.53;4949130;29;20220;-36
2023/12/05 04:12:29;;;;;;;3.57;3.27;;;;;;;20.48;42.90;96585.09;4953904;29;20702;-26
2023/12/05 04:14:56;;;;;;;4.13;3.80;;;;;;;20.48;42.65;96587.63;4947993;29;20204;-26
2023/12/05 04:17:22;;;;;;;4.07;3.77;;;;;;;20.48;42.78;96585.94;4950271;29;20686;-29
2023/12/05 04:19:49;;;;;;;4.20;3.80;;;;;;;20.48;42.75;96587.63;4949153;29;20292;-26
2023/12/05 04:22:16;;;;;;;3.70;3.40;;;;;;;20.47;42.80;96586.81;4943909;28;20232;-30
2023/12/05 04:24:42;;;;;;;3.90;3.60;;;;;;;20.48;42.87;96592.75;4949567;29;20251;-26
2023/12/05 04:27:09;;;;;;;4.17;3.77;;;;;;;20.42;42.72;96587.53;4945917;29;20654;-33
2023/12/05 04:29:35;;;;;;;4.50;4.10;;;;;;;20.48;42.75;96590.19;4948546;29;20397;-30
2023/12/05 04:32:02;;;;;;;4.17;3.80;;;;;;;20.49;42.82;96597.03;4946026;29;20307;-27
2023/12/05 04:34:29;;;;;;;4.33;3.93;;;;;;;20.49;42.73;96597.03;4948557;29;20272;-26
2023/12/05 04:36:55;;;;;;;3.77;3.47;;;;;;;20.48;42.79;96591.06;4947292;29;20200;-28
2023/12/05 04:39:22;;;;;;;4.53;4.13;;;;;;;20.44;43.03;96584.19;4928759;29;20572;-27
2023/12/05 04:41:49;;;;;;;3.93;3.63;;;;;;;20.47;43.13;96593.59;4951253;29;20227;-26
2023/12/05 04:44:15;;;;;;;4.20;3.80;;;;;;;20.48;42.77;96590.19;4943904;29;20200;-26
2023/12/05 04:46:42;;;;;;;3.63;3.33;;;;;;;20.47;42.99;96591.91;4946657;29;20231;-36
2023/12/05 04:49:09;;;;;;;4.43;4.03;;;;;;;20.49;43.15;96592.78;4942424;29;20260;-26
2023/12/05 04:51:35;;;;;;;4.17;3.80;;;;;;;20.50;42.72;96589.41;4941313;29;20708;-26
2023/12/05 04:54:03;;;;;;;4.03;3.73;;;;;;;20.51;42.68;96588.56;4948508;29;20645;-32
2023/12/05 04:56:29;;;;;;;3.97;3.67;;;;;;;20.53;42.67;96586.03;4946538;29;20793;-26
2023/12/05 04:58:56;;;;;;;4.57;4.13;;;;;;;20.46;42.60;96574.00;4940531;29;20641;-28
2023/12/05 05:01:23;;;;;;;3.90;3.60;;;;;;;20.53;42.65;96589.47;4946020;29;20204;-27
2023/12/05 05:03:49;;;;;;;4.00;3.70;;;;;;;20.53;42.65;96592.00;4945610;29;20292;-26
2023/12/05 05:06:16;;;;;;;3.90;3.60;;;;;;;20.53;42.97;96607.31;4953202;29;20287;-27
2023/12/05 05:08:42;;;;;;;3.97;3.60;;;;;;;20.52;42.84;96599.66;4944440;29;20205;-26
2023/12/05 05:11:09;;;;;;;3.80;3.50;;;;;;;20.52;42.58;96600.47;4951970;29;20276;-26
2023/12/05 05:13:36;;;;;;;4.27;3.87;;;;;;;20.53;42.53;96604.78;4948243;28;20700;-26
2023/12/05 05:16:15;;;;;;;4.97;4.57;;;;;;;20.53;41.62;96607.31;4949386;29;20211;-28
2023/12/05 05:18:41;;;;;;;7.83;7.07;;;;;;;20.50;39.40;96599.63;4947320;29;20683;-27
2023/12/05 05:21:08;;;;;;;7.20;6.50;;;;;;;20.50;40.11;96599.63;4951352;29;20620;-26
2023/12/05 05:23:35;;;;;;;6.97;6.27;;;;;;;20.49;41.03;96597.88;4947487;29;20644;-26
2023/12/05 05:26:01;;;;;;;7.07;6.00;;;;;;;20.50;41.27;96608.94;4947695;29;20241;-32
2023/12/05 05:28:28;;;;;;;7.07;6.47;;;;;;;20.49;41.08;96604.69;4944979;29;20251;-28
2023/12/05 05:30:55;;;;;;;6.70;6.00;;;;;;;20.49;40.87;96597.88;4953706;29;20216;-30
2023/12/05 05:33:21;;;;;;;6.70;6.10;;;;;;;20.47;41.09;96589.34;4952766;29;20295;-26
2023/12/05 05:35:48;;;;;;;6.80;6.17;;;;;;;20.49;41.18;96594.47;4941589;28;20208;-28
2023/12/05 05:38:15;;;;;;;6.63;6.03;;;;;;;20.50;41.25;96591.97;4945061;29;20680;-29
2023/12/05 05:40:42;;;;;;;7.73;6.50;;;;;;;20.50;41.34;96588.53;4940411;29;20392;-26
2023/12/05 05:43:09;;;;;;;6.20;5.60;;;;;;;20.52;41.26;96590.28;4941998;29;20707;-26
2023/12/05 05:45:35;;;;;;;6.10;5.53;;;;;;;20.52;41.66;96584.31;4946299;29;20204;-26
2023/12/05 05:48:02;;;;;;;6.27;5.67;;;;;;;20.54;41.79;96583.50;4940318;29;20698;-26
2023/12/05 05:50:28;;;;;;;9.23;5.87;;;;;;;20.54;41.88;96591.16;4948934;29;20224;-29
2023/12/05 05:52:55;;;;;;;6.50;5.90;;;;;;;20.54;41.66;96582.69;4941676;29;20221;-31
2023/12/05 05:55:24;;;;;;;8.20;7.43;;;;;;;20.54;39.53;96592.88;4942953;29;20276;-26
2023/12/05 05:57:52;;;;;;;9.17;8.27;;;;;;;20.51;38.82;96596.22;4949206;29;20204;-27
2023/12/05 06:00:18;;;;;;;10.23;8.13;;;;;;;20.50;39.11;96597.06;4948591;29;20388;-26
2023/12/05 06:02:45;;;;;;;9.53;8.43;;;;;;;20.50;39.79;96599.63;4941437;29;20221;-26
2023/12/05 06:05:12;;;;;;;9.20;8.30;;;;;;;20.50;40.00;96596.19;4951349;29;20268;-27
2023/12/05 06:07:39;;;;;;;8.80;7.93;;;;;;;20.48;40.02;96606.38;4949359;29;20197;-26
2023/12/05 06:10:06;;;;;;;9.53;8.23;;;;;;;20.49;39.63;96609.78;4950294;29;20228;-26
2023/12/05 06:12:33;;;;;;;13.87;12.37;;;;;;;20.42;34.44;96605.38;4950047;29;20263;-26
2023/12/05 06:14:59;;;;;;;15.63;14.03;;;;;;;20.35;32.61;96612.09;4952081;29;20277;-30
2023/12/05 06:17:26;;;;;;;17.23;13.60;;;;;;;20.33;33.24;96618.84;4937134;29;20204;-26
2023/12/05 06:19:53;;;;;;;16.77;14.17;;;;;;;20.31;34.33;96614.53;4937135;29;20202;-28
2023/12/05 06:22:19;;;;;;;15.20;13.60;;;;;;;20.30;34.68;96610.25;4938794;29;20229;-26
2023/12/05 06:24:46;;;;;;;19.10;13.23;;;;;;;20.31;35.86;96619.66;4946383;29;20200;-28
2023/12/05 06:27:13;;;;;;;14.90;12.60;;;;;;;20.29;36.38;96611.97;4947323;29;20212;-26
2023/12/05 06:29:39;;;;;;;14.97;12.17;;;;;;;20.28;36.50;96600.00;4948166;29;20233;-26
2023/12/05 06:32:06;;;;;;;14.67;12.57;;;;;;;20.29;37.28;96600.88;4947797;29;20220;-31
2023/12/05 06:34:33;;;;;;;15.90;12.37;;;;;;;20.28;36.08;96605.13;4952429;29;20213;-27
2023/12/05 06:36:59;;;;;;;15.57;13.87;;;;;;;20.27;34.52;96602.53;4942946;29;20280;-26
2023/12/05 06:39:27;;;;;;;18.27;14.93;;;;;;;20.24;32.96;96618.66;4942822;29;20219;-26
2023/12/05 06:41:53;;;;;;;16.77;15.00;;;;;;;20.25;32.51;96622.06;4939895;29;20225;-26
2023/12/05 06:44:20;;;;;;;19.33;15.47;;;;;;;20.13;31.55;96609.91;4948804;29;21713;-28
2023/12/05 06:46:47;;;;;;;16.93;14.90;;;;;;;20.21;31.36;96625.38;4950576;29;20664;-29
2023/12/05 06:49:13;;;;;;;18.20;15.37;;;;;;;20.19;31.02;96627.06;4946258;29;20243;-26
2023/12/05 06:51:40;;;;;;;15.80;14.20;;;;;;;20.17;30.75;96627.03;4943061;29;20225;-27
2023/12/05 06:54:06;;;;;;;15.87;14.23;;;;;;;20.16;31.30;96627.84;4946815;29;20200;-26
2023/12/05 06:56:33;;;;;;;16.70;14.07;;;;;;;20.16;32.54;96621.91;4950303;29;20225;-28
2023/12/05 06:59:01;;;;;;;16.87;13.60;;;;;;;20.16;33.58;96624.44;4955282;29;20208;-27
2023/12/05 07:01:27;;;;;;;17.80;13.17;;;;;;;20.15;33.67;96631.22;4945226;29;20197;-31
2023/12/05 07:03:54;;;;;;;18.40;13.83;;;;;;;20.17;34.11;96634.69;4947382;29;20204;-26
2023/12/05 07:06:23;;;;;;;14.77;13.17;;;;;;;20.17;34.44;96632.13;4946470;29;20204;-26
2023/12/05 07:08:50;;;;;;;17.13;13.97;;;;;;;20.15;34.21;96636.31;4946658;29;20686;-31
2023/12/05 07:11:16;;;;;;;17.90;14.40;;;;;;;20.13;32.58;96640.53;4953934;29;20284;-27
2023/12/05 07:13:45;;;;;;;17.37;14.57;;;;;;;20.14;33.14;96632.06;4949070;29;20208;-27
2023/12/05 07:16:11;;;;;;;15.93;13.90;;;;;;;20.15;34.12;96635.47;4950104;29;20233;-26
2023/12/05 07:18:38;;;;;;;15.33;13.63;;;;;;;20.16;34.73;96635.50;4943184;29;20208;-28
2023/12/05 07:21:05;;;;;;;17.30;13.37;;;;;;;20.16;35.04;96634.66;4954249;29;20215;-26
2023/12/05 07:23:32;;;;;;;14.97;13.37;;;;;;;20.17;34.64;96641.47;4952630;29;20228;-26
2023/12/05 07:25:58;;;;;;;14.27;12.80;;;;;;;20.17;35.42;96647.44;4946698;29;20616;-28
2023/12/05 07:28:25;;;;;;;14.13;11.97;;;;;;;20.17;35.88;96639.78;4944647;28;20208;-29
2023/12/05 07:30:51;;;;;;;14.63;13.03;;;;;;;20.19;35.76;96633.00;4941944;28;20229;-26
2023/12/05 07:33:21;;;;;;;13.37;11.97;;;;;;;20.19;35.95;96639.81;4949094;28;20232;-30
2023/12/05 07:35:47;;;;;;;14.00;11.63;;;;;;;20.16;36.23;96637.19;4947607;29;20667;-27
2023/12/05 07:38:15;;;;;;;14.03;11.50;;;;;;;20.20;36.36;96644.94;4948256;29;20643;-30
2023/12/05 07:40:41;;;;;;;14.57;12.53;;;;;;;20.22;36.79;96639.88;4954937;29;20264;-28
2023/12/05 07:43:08;;;;;;;13.50;11.63;;;;;;;20.22;36.77;96644.97;4952773;28;20714;-26
2023/12/05 07:45:34;;;;;;;12.97;11.57;;;;;;;20.24;37.67;96656.06;4952280;28;20204;-26
2023/12/05 07:48:01;;;;;;;14.50;12.30;;;;;;;20.23;35.75;96644.13;4948431;28;20626;-33
2023/12/05 07:50:28;;;;;;;19.23;12.93;;;;;;;20.24;36.24;96645.84;4953244;29;20256;-26
2023/12/05 07:52:54;;;;;;;17.90;11.80;;;;;;;20.24;36.60;96644.16;4955322;28;20233;-26
2023/12/05 07:55:21;;;;;;;14.07;12.00;;;;;;;20.24;36.91;96651.81;4945660;28;20295;-26
2023/12/05 07:57:47;;;;;;;12.60;11.33;;;;;;;20.24;37.02;96644.16;4949068;29;20201;-28
2023/12/05 08:00:16;;;;;;;11.80;10.27;;;;;;;20.25;36.93;96650.97;4955492;28;20196;-26
2023/12/05 08:02:43;;;;;;;13.87;11.10;;;;;;;20.24;37.17;96641.63;4949706;28;20221;-27
2023/12/05 08:05:10;;;;;;;13.90;10.97;;;;;;;20.26;37.28;96644.19;4948043;28;20207;-29
2023/12/05 08:07:38;;;;;;;15.07;10.90;;;;;;;20.27;37.47;96645.91;4951613;29;20201;-26
2023/12/05 08:10:05;;;;;;;11.67;10.20;;;;;;;20.27;37.62;96656.13;4953031;28;20228;-29
2023/12/05 08:12:33;;;;;;;11.80;10.60;;;;;;;20.28;37.63;96655.31;4947500;29;20216;-26
2023/12/05 08:15:00;;;;;;;12.27;10.67;;;;;;;20.29;37.61;96651.91;4952624;28;20572;-30
2023/12/05 08:17:26;;;;;;;11.10;9.90;;;;;;;20.29;38.14;96652.78;4954602;29;20259;-28
2023/12/05 08:19:54;;;;;;;10.97;9.47;;;;;;;20.30;38.10;96656.19;4954255;28;20232;-29
2023/12/05 08:22:21;;;;;;;12.30;10.03;;;;;;;20.30;38.10;96651.94;4953649;29;20722;-31
2023/12/05 08:24:49;;;;;;;10.97;9.87;;;;;;;20.31;38.20;96656.22;4953889;28;20211;-28
2023/12/05 08:27:16;;;;;;;11.03;9.53;;;;;;;20.30;38.04;96654.50;4944001;29;20208;-29
2023/12/05 08:29:42;;;;;;;10.53;9.43;;;;;;;20.31;38.31;96646.00;4953696;28;20231;-26
2023/12/05 08:32:10;;;;;;;10.70;9.60;;;;;;;20.31;38.33;96658.75;4949564;29;20252;-26
2023/12/05 08:34:36;;;;;;;14.03;10.37;;;;;;;20.31;38.59;96648.56;4948394;28;20739;-26
2023/12/05 08:37:03;;;;;;;10.67;8.50;;;;;;;20.32;38.58;96659.63;4947228;29;20221;-28
2023/12/05 08:39:30;;;;;;;12.43;9.17;;;;;;;20.32;38.63;96668.16;4952640;28;20660;-27
2023/12/05 08:41:59;;;;;;;9.67;8.53;;;;;;;20.33;38.60;96663.91;4949399;29;20224;-26
2023/12/05 08:44:26;;;;;;;9.60;8.27;;;;;;;20.33;38.75;96671.56;4952947;28;20231;-28
2023/12/05 08:46:53;;;;;;;9.33;8.30;;;;;;;20.33;38.73;96667.31;4945878;29;20197;-26
2023/12/05 08:49:20;;;;;;;10.27;8.73;;;;;;;20.34;38.90;96669.03;4939182;29;20267;-28
2023/12/05 08:51:46;;;;;;;8.80;7.70;;;;;;;20.34;38.93;96663.94;4943252;29;20344;-26
2023/12/05 08:54:13;;;;;;;9.40;8.30;;;;;;;20.33;39.08;96667.31;4956164;28;20208;-26
2023/12/05 08:56:40;;;;;;;9.17;8.07;;;;;;;20.33;39.05;96672.41;4950393;29;20283;-26
2023/12/05 08:59:06;;;;;;;9.43;8.27;;;;;;;20.34;39.06;96673.28;4949477;28;20208;-27
2023/12/05 09:01:33;;;;;;;9.50;8.20;;;;;;;20.24;39.08;96654.38;4951833;29;20643;-27
2023/12/05 09:03:59;;;;;;;8.00;7.20;;;;;;;20.34;39.28;96674.13;4952450;28;20208;-26
2023/12/05 09:06:26;;;;;;;10.03;8.07;;;;;;;20.35;39.14;96672.44;4951634;29;20642;-28
2023/12/05 09:08:54;;;;;;;9.43;7.87;;;;;;;20.35;39.41;96675.88;4948698;28;20205;-26
2023/12/05 09:11:21;;;;;;;8.77;7.20;;;;;;;20.36;39.61;96674.16;4949216;29;20235;-28
2023/12/05 09:13:47;;;;;;;7.97;7.13;;;;;;;20.36;39.46;96674.16;4945946;28;20236;-28
2023/12/05 09:16:14;;;;;;;8.33;7.43;;;;;;;20.35;39.55;96683.53;4951313;29;20295;-26
2023/12/05 09:18:40;;;;;;;8.37;6.90;;;;;;;20.36;39.68;96684.38;4943471;28;20201;-26
2023/12/05 09:21:08;;;;;;;8.40;7.50;;;;;;;20.36;39.49;96680.13;4950119;29;20297;-29
2023/12/05 09:23:34;;;;;;;8.07;7.27;;;;;;;20.36;39.61;96682.69;4945592;28;20668;-26
2023/12/05 09:26:01;;;;;;;13.00;7.40;;;;;;;20.36;39.81;96681.81;4952091;29;20231;-35
2023/12/05 09:28:28;;;;;;;7.60;6.67;;;;;;;20.37;39.64;96678.47;4950084;28;20204;-28
2023/12/05 09:30:55;;;;;;;7.80;7.00;;;;;;;20.38;39.58;96681.03;4941988;29;20224;-26
2023/12/05 09:33:22;;;;;;;7.40;6.70;;;;;;;20.37;39.79;96678.47;4952565;29;20221;-27
2023/12/05 09:35:48;;;;;;;7.20;6.50;;;;;;;20.37;39.75;96673.34;4946582;29;20196;-26
2023/12/05 09:38:15;;;;;;;9.67;6.90;;;;;;;20.36;39.71;96675.03;4947568;29;20201;-26
2023/12/05 09:40:41;;;;;;;8.00;7.20;;;;;;;20.35;39.34;96668.22;4950262;29;20287;-29
2023/12/05 09:43:08;;;;;;;9.03;7.77;;;;;;;20.19;38.71;96648.31;4945426;29;20223;-31
2023/12/05 09:45:39;;;;;;;9.37;8.03;;;;;;;20.33;38.32;96658.78;4946190;29;20264;-26
2023/12/05 09:48:08;;;;;;;10.57;8.57;;;;;;;20.35;38.44;96668.22;4930742;29;20200;-29
2023/12/05 09:50:36;;;;;;;11.13;9.30;;;;;;;20.35;38.15;96660.56;4947099;29;20223;-27
2023/12/05 09:53:04;;;;;;;12.37;9.47;;;;;;;20.30;38.31;96662.16;4952075;29;20220;-26
2023/12/05 09:55:34;;;;;;;10.37;9.10;;;;;;;20.34;38.10;96665.63;4947205;29;20717;-26
2023/12/05 09:58:01;;;;;;;9.93;8.53;;;;;;;20.31;38.44;96658.75;4932208;29;20657;-28
2023/12/05 10:00:28;;;;;;;9.80;8.80;;;;;;;20.36;38.58;96667.38;4932362;29;20204;-26
2023/12/05 10:02:55;;;;;;;10.10;9.00;;;;;;;20.33;38.74;96667.31;4949542;29;20228;-26
2023/12/05 10:05:22;;;;;;;9.20;8.30;;;;;;;20.36;39.06;96659.72;4929427;29;20215;-26
2023/12/05 10:07:49;;;;;;;9.17;8.00;;;;;;;20.35;39.14;96658.00;4937953;29;20204;-28
2023/12/05 10:10:15;;;;;;;9.87;7.97;;;;;;;20.38;39.17;96657.19;4951433;29;20200;-28
2023/12/05 10:12:42;;;;;;;9.73;8.17;;;;;;;20.36;39.12;96662.28;4949154;28;20228;-28
2023/12/05 10:15:09;;;;;;;9.77;7.83;;;;;;;20.33;39.37;96649.47;4935509;29;20584;-27
2023/12/05 10:17:36;;;;;;;7.93;7.13;;;;;;;20.38;39.45;96662.31;4944527;28;20310;-39
2023/12/05 10:20:03;;;;;;;7.97;7.17;;;;;;;20.40;39.42;96668.31;4948880;28;20267;-26
2023/12/05 10:22:32;;;;;;;8.63;7.73;;;;;;;20.40;39.24;96664.03;4948222;28;20672;-31
2023/12/05 10:24:59;;;;;;;7.30;6.57;;;;;;;20.38;39.58;96660.63;4950346;28;20771;-27
2023/12/05 10:27:28;;;;;;;8.27;7.07;;;;;;;20.40;39.75;96671.69;4945896;28;20263;-33
2023/12/05 10:29:55;;;;;;;8.57;7.07;;;;;;;20.41;39.68;96670.91;4945755;28;20279;-33
2023/12/05 10:32:25;;;;;;;8.63;7.13;;;;;;;20.42;39.88;96676.84;4945134;28;20548;-29
2023/12/05 10:34:53;;;;;;;7.33;6.57;;;;;;;20.42;40.01;96681.94;4945987;28;20205;-33
2023/12/05 10:37:27;;;;;;;9.97;6.70;;;;;;;20.42;40.01;96671.75;4949061;28;20259;-28
2023/12/05 10:39:55;;;;;;;10.20;6.73;;;;;;;20.41;40.16;96672.56;4941726;28;20224;-32
2023/12/05 10:42:26;;;;;;;9.73;6.57;;;;;;;20.41;40.11;96670.91;4943420;28;20255;-32
2023/12/05 10:44:53;;;;;;;8.57;6.43;;;;;;;20.42;40.40;96671.75;4941146;28;20208;-28
2023/12/05 10:47:19;;;;;;;6.83;5.97;;;;;;;20.41;40.19;96659.81;4948900;28;20220;-38
2023/12/05 10:49:47;;;;;;;7.23;5.93;;;;;;;20.40;40.34;96664.03;4943887;28;20212;-30
2023/12/05 10:52:14;;;;;;;9.03;6.40;;;;;;;20.41;40.40;96667.47;4946958;28;20782;-32
2023/12/05 10:54:41;;;;;;;7.93;6.07;;;;;;;20.39;40.33;96657.22;4945996;28;20216;-28
2023/12/05 10:57:11;;;;;;;7.57;5.43;;;;;;;20.41;40.40;96658.13;4941492;28;20240;-26
2023/12/05 10:59:38;;;;;;;7.80;5.70;;;;;;;20.41;40.32;96664.91;4947572;28;20746;-27
2023/12/05 11:02:14;;;;;;;6.53;5.67;;;;;;;20.40;40.15;96656.41;4945690;28;20366;-27
2023/12/05 11:04:41;;;;;;;7.60;5.53;;;;;;;20.41;40.44;96663.25;4929997;29;21172;-26
2023/12/05 11:07:11;;;;;;;6.77;5.67;;;;;;;20.41;40.39;96659.81;4943518;28;20748;-29
2023/12/05 11:09:41;;;;;;;5.73;5.17;;;;;;;20.40;40.59;96647.91;4948454;28;20582;-27
2023/12/05 11:12:08;;;;;;;6.10;5.50;;;;;;;20.40;40.43;96650.44;4945284;28;20228;-29
2023/12/05 11:14:40;;;;;;;6.53;5.83;;;;;;;20.40;40.65;96658.94;4947995;28;20205;-30
2023/12/05 11:17:11;;;;;;;5.90;5.20;;;;;;;20.40;40.42;96648.75;4917082;29;20216;-26
2023/12/05 11:20:05;;;;;;;5.63;4.90;;;;;;;20.40;40.57;96651.28;4927722;29;20229;-27
2023/12/05 11:22:51;;;;;;;5.70;5.10;;;;;;;20.41;40.65;96667.47;4942587;28;20303;-26
2023/12/05 11:25:35;;;;;;;7.93;5.30;;;;;;;20.40;40.89;96663.22;4944395;28;20205;-29
2023/12/05 11:28:11;;;;;;;5.83;5.33;;;;;;;20.40;40.96;96664.03;4929855;29;20291;-39
2023/12/05 11:30:55;;;;;;;5.80;5.20;;;;;;;20.33;40.87;96664.75;4947214;28;20207;-26