Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/20 00:00:07;;;;;;;40.20;20.60;;;;;;;-4.11;80.35;99931.47;103029;1322;22480;-89
2022/11/20 00:02:38;;;;;;;37.90;20.10;;;;;;;-4.15;80.52;99937.71;102957;1321;138116;-88
2022/11/20 00:05:07;;;;;;;38.60;21.50;;;;;;;-4.19;80.84;99938.17;103112;1308;23346;-88
2022/11/20 00:07:42;;;;;;;37.80;19.50;;;;;;;-4.19;80.84;99962.06;103038;1306;22602;-88
2022/11/20 00:10:36;;;;;;;37.40;20.00;;;;;;;-4.29;80.88;99972.21;102680;1324;137883;-88
2022/11/20 00:13:27;;;;;;;31.70;17.70;;;;;;;-4.46;81.17;99951.25;103607;1303;22353;-89
2022/11/20 00:16:14;;;;;;;27.40;16.30;;;;;;;-4.32;81.60;99954.80;104158;1319;138656;-89
2022/11/20 00:19:00;;;;;;;33.20;16.60;;;;;;;-4.28;82.07;99947.19;103441;1321;22646;-88
2022/11/20 00:22:25;;;;;;;31.30;16.50;;;;;;;-4.25;82.21;99955.17;104090;1298;138180;-88
2022/11/20 00:26:03;;;;;;;31.60;15.60;;;;;;;-4.19;82.41;99962.06;103596;1318;22957;-88
2022/11/20 01:27:40;;;;;;;35.80;18.70;;;;;;;-4.21;83.99;99960.19;104303;1312;138256;-91
2022/11/20 01:30:14;;;;;;;36.60;21.00;;;;;;;-4.18;84.12;99962.84;104139;1313;22516;-91
2022/11/20 01:32:44;;;;;;;40.40;20.70;;;;;;;-4.14;84.08;99960.81;104213;1287;22513;-89
2022/11/20 01:35:15;;;;;;;36.00;20.50;;;;;;;-4.11;84.17;99953.82;104245;1300;25329;-91
2022/11/20 01:37:43;;;;;;;35.70;20.10;;;;;;;-4.09;84.02;99953.38;103845;1303;25425;-89
2022/11/20 01:40:11;;;;;;;35.50;19.70;;;;;;;-4.06;84.14;99954.73;103897;1313;139032;-91
2022/11/20 01:50:33;;;;;;;35.60;19.00;;;;;;;-4.04;84.09;99968.12;104394;1307;22668;-91
2022/11/20 01:53:06;;;;;;;31.90;18.10;;;;;;;-3.99;84.24;99984.13;103927;1310;137878;-91
2022/11/20 01:55:36;;;;;;;37.40;18.50;;;;;;;-3.96;84.32;99984.75;104157;1312;25277;-91
2022/11/20 01:58:03;;;;;;;38.20;20.40;;;;;;;-3.93;84.42;99978.40;104129;1291;138574;-90
2022/11/20 02:00:36;;;;;;;38.90;19.00;;;;;;;-4.05;84.50;99954.45;104228;1306;24368;-91
2022/11/20 02:03:09;;;;;;;33.30;18.70;;;;;;;-3.96;84.54;99959.09;104290;1293;137109;-91
2022/11/20 02:06:11;;;;;;;33.50;18.90;;;;;;;-3.85;84.76;99987.02;104354;1312;22533;-90
2022/11/20 02:08:40;;;;;;;33.70;19.20;;;;;;;-3.80;84.71;100000.41;104363;1308;26481;-90
2022/11/20 02:11:12;;;;;;;37.90;20.60;;;;;;;-3.77;84.80;99996.92;104216;1307;137196;-91
2022/11/20 02:13:43;;;;;;;36.70;22.00;;;;;;;-3.74;84.77;99989.66;103904;1295;23667;-91
2022/11/20 02:16:16;;;;;;;40.00;22.40;;;;;;;-3.72;84.81;99985.86;104179;1310;138059;-90
2022/11/20 02:18:46;;;;;;;39.30;21.50;;;;;;;-3.69;84.77;99984.89;104156;1300;22520;-91
2022/11/20 02:21:18;;;;;;;37.30;21.10;;;;;;;-3.67;84.79;99987.84;104002;1298;138255;-90
2022/11/20 02:24:21;;;;;;;32.60;19.90;;;;;;;-3.63;84.92;100004.18;104203;1300;24811;-91
2022/11/20 02:26:56;;;;;;;30.30;17.00;;;;;;;-3.61;84.95;100002.98;103851;1318;22551;-90
2022/11/20 02:29:31;;;;;;;31.10;18.80;;;;;;;-3.58;85.02;100007.33;103606;1317;25333;-88
2022/11/20 02:32:06;;;;;;;31.50;17.30;;;;;;;-3.56;84.94;100006.39;105076;1307;22631;-89
2022/11/20 02:34:33;;;;;;;32.60;17.10;;;;;;;-3.54;85.01;100005.48;103461;1309;138142;-89
2022/11/20 02:37:30;;;;;;;;;;;;;;;;;;;;;
2022/11/20 02:40:14;;;;;;;32.60;18.20;;;;;;;-3.49;85.12;99996.10;103363;1318;138688;-90
2022/11/20 02:42:42;;;;;;;32.70;19.40;;;;;;;-3.46;85.13;100000.66;103352;1306;22509;-88
2022/11/20 02:45:09;;;;;;;30.80;18.20;;;;;;;-3.44;85.17;99993.80;103272;1306;138943;-89
2022/11/20 02:47:36;;;;;;;38.20;20.30;;;;;;;-3.42;85.08;99994.16;103869;1297;22626;-89
2022/11/20 02:50:04;;;;;;;29.20;18.20;;;;;;;-3.42;85.21;99999.82;103789;1319;22553;-89
2022/11/20 02:52:32;;;;;;;33.40;19.40;;;;;;;-3.41;85.14;99996.70;103399;1307;138478;-89
2022/11/20 02:54:59;;;;;;;29.40;17.30;;;;;;;-3.39;85.09;99987.63;103767;1306;22502;-88
2022/11/20 02:57:28;;;;;;;28.00;16.70;;;;;;;-3.37;85.24;99986.73;103655;1318;137047;-89
2022/11/20 02:59:55;;;;;;;26.10;16.10;;;;;;;-3.34;85.15;99994.59;103937;1318;22495;-89
2022/11/20 03:02:21;;;;;;;27.40;16.50;;;;;;;-3.32;85.11;100004.28;103768;1308;22487;-88
2022/11/20 03:04:51;;;;;;;28.00;16.90;;;;;;;-3.31;85.01;100001.30;104016;1298;137547;-88
2022/11/20 03:07:19;;;;;;;30.40;16.70;;;;;;;-3.30;84.97;100004.45;104269;1285;24713;-88
2022/11/20 03:09:46;;;;;;;28.90;17.70;;;;;;;-3.30;84.98;100004.39;104435;1313;139604;-89
2022/11/20 03:12:13;;;;;;;26.70;16.30;;;;;;;-3.30;84.96;100004.09;104346;1298;23873;-89
2022/11/20 03:14:40;;;;;;;28.80;16.00;;;;;;;-3.29;84.91;100008.93;104192;1307;22488;-88
2022/11/20 03:17:07;;;;;;;28.10;17.10;;;;;;;-3.27;84.96;100008.97;104388;1291;138676;-88
2022/11/20 03:19:34;;;;;;;;;;;;;;;-3.26;85.07;100015.21;104574;1291;22500;-89
2022/11/20 03:22:01;;;;;;;31.20;17.50;;;;;;;-3.24;85.00;100027.48;104353;1299;124314;-89
2022/11/20 03:24:31;;;;;;;28.50;16.80;;;;;;;-3.23;85.04;100034.11;104193;1293;22535;-90
2022/11/20 03:26:58;;;;;;;29.00;17.50;;;;;;;-3.22;84.90;100031.66;104058;1313;138336;-87
2022/11/20 03:29:25;;;;;;;28.00;16.80;;;;;;;-3.20;84.93;100031.02;104217;1307;25096;-89
2022/11/20 03:31:52;;;;;;;37.30;18.70;;;;;;;-3.19;84.85;100034.95;104268;1288;23965;-88
2022/11/20 03:34:19;;;;;;;;;;;;;;;-3.19;84.68;100030.18;104158;1313;138405;-88
2022/11/20 03:36:46;;;;;;;38.80;18.30;;;;;;;-3.18;84.77;100026.36;104462;1299;22558;-89
2022/11/20 03:39:13;;;;;;;29.70;17.00;;;;;;;-3.19;84.64;100026.65;104367;1309;138939;-89
2022/11/20 03:41:40;;;;;;;;;;;;;;;-3.25;84.61;100014.92;104420;1313;22518;-89
2022/11/20 03:44:09;;;;;;;32.10;16.70;;;;;;;-3.21;84.49;100018.31;104247;1300;22166;-89
2022/11/20 03:46:36;;;;;;;36.10;19.10;;;;;;;-3.24;84.40;100015.52;103967;1313;139250;-90
2022/11/20 03:49:03;;;;;;;29.20;17.00;;;;;;;-3.25;84.62;100019.02;103997;1306;25401;-90
2022/11/20 03:51:33;;;;;;;;;;;;;;;-3.27;84.56;100016.57;104192;1292;138654;-90
2022/11/20 03:54:03;;;;;;;29.30;18.30;;;;;;;-3.27;84.69;100012.84;104357;1313;22595;-91
2022/11/20 03:56:32;;;;;;;32.80;19.00;;;;;;;-3.27;84.50;100014.05;104265;1313;22504;-89
2022/11/20 03:58:59;;;;;;;33.70;19.50;;;;;;;-3.27;84.49;100012.30;104381;1301;138373;-89
2022/11/20 04:01:32;;;;;;;33.30;18.50;;;;;;;-3.27;84.67;100013.40;105411;1313;24304;-90
2022/11/20 04:03:59;;;;;;;34.20;20.50;;;;;;;-3.27;84.64;100010.71;105367;1296;137238;-89
2022/11/20 04:06:30;;;;;;;35.90;20.00;;;;;;;-3.26;84.56;100013.64;104226;1296;25552;-89
2022/11/20 04:08:57;;;;;;;34.10;18.10;;;;;;;-3.26;84.69;100009.35;104182;1304;22552;-89
2022/11/20 04:11:26;;;;;;;35.00;21.40;;;;;;;-3.25;84.52;100006.56;103874;1310;22634;-89
2022/11/20 04:14:04;;;;;;;40.70;20.50;;;;;;;-3.25;84.52;100012.08;104253;1295;22497;-89
2022/11/20 04:16:33;;;;;;;36.40;20.30;;;;;;;-3.26;84.54;100008.31;104102;1298;138385;-89
2022/11/20 04:19:01;;;;;;;38.90;20.80;;;;;;;-3.29;84.46;100012.02;105657;1306;23311;-89
2022/11/20 04:21:28;;;;;;;37.10;21.40;;;;;;;-3.31;84.55;100010.80;105067;1301;139400;-89
2022/11/20 04:23:55;;;;;;;37.80;21.60;;;;;;;-3.33;84.49;100016.51;104160;1307;25380;-89
2022/11/20 04:26:22;;;;;;;41.50;23.00;;;;;;;-3.41;84.43;100011.63;104323;1305;25309;-89
2022/11/20 04:28:49;;;;;;;39.90;22.30;;;;;;;-3.40;84.40;100011.33;104132;1291;138878;-89
2022/11/20 04:31:17;;;;;;;;;;;;;;;-3.41;84.55;100004.16;104071;1313;22545;-89
2022/11/20 04:33:44;;;;;;;45.50;22.50;;;;;;;-3.42;84.64;99997.15;104012;1291;123733;-90
2022/11/20 04:36:13;;;;;;;;;;;;;;;-3.43;84.63;99993.88;104572;1305;22995;-89
2022/11/20 04:38:40;;;;;;;41.70;20.10;;;;;;;-3.44;84.50;99988.81;106111;1309;22870;-89
2022/11/20 04:41:10;;;;;;;31.10;19.20;;;;;;;-3.45;84.66;99979.42;105997;1301;137714;-89
2022/11/20 04:43:37;;;;;;;31.80;18.50;;;;;;;-3.47;84.46;99977.83;104189;1313;25390;-89
2022/11/20 04:46:04;;;;;;;;;;;;;;;-3.50;84.46;99970.17;104247;1313;138169;-88
2022/11/20 04:48:31;;;;;;;30.30;18.40;;;;;;;-3.54;84.54;99967.55;104281;1307;22495;-88
2022/11/20 04:50:57;;;;;;;;;;;;;;;-3.57;84.74;99963.88;104337;1304;22455;-88
2022/11/20 04:53:24;;;;;;;35.20;19.00;;;;;;;-3.57;84.70;99960.55;104205;1293;22540;-89
2022/11/20 04:55:51;;;;;;;29.20;18.30;;;;;;;-3.58;84.79;99954.58;104481;1299;24701;-89
2022/11/20 04:58:18;;;;;;;36.20;20.60;;;;;;;-3.59;84.83;99949.15;104120;1313;138745;-88
2022/11/20 05:00:45;;;;;;;35.90;21.00;;;;;;;-3.60;84.88;99946.30;104412;1313;22628;-90
2022/11/20 05:03:12;;;;;;;33.70;19.90;;;;;;;-3.61;84.93;99942.52;104155;1299;138693;-90
2022/11/20 05:05:39;;;;;;;;;;;;;;;-3.61;84.85;99936.46;104305;1300;22657;-89
2022/11/20 05:08:05;;;;;;;36.20;19.50;;;;;;;-3.61;84.94;99933.09;104065;1313;23034;-89
2022/11/20 05:10:32;;;;;;;;;;;;;;;-3.62;85.06;99931.06;104018;1294;139717;-88
2022/11/20 05:12:59;;;;;;;42.90;24.30;;;;;;;-3.64;84.99;99930.95;104113;1300;22549;-88
2022/11/20 05:15:26;;;;;;;;;;;;;;;-3.67;85.08;99934.56;103949;1313;138491;-90
2022/11/20 05:17:56;;;;;;;39.50;22.50;;;;;;;-3.67;85.18;99944.57;105392;1302;23385;-90
2022/11/20 05:20:23;;;;;;;45.50;25.20;;;;;;;-3.68;85.24;99947.10;104180;1304;22537;-89
2022/11/20 05:22:50;;;;;;;;;;;;;;;-3.67;85.58;99949.52;104296;1301;138324;-90
2022/11/20 05:25:17;;;;;;;43.30;23.90;;;;;;;-3.66;85.67;99943.02;104519;1297;23913;-90
2022/11/20 05:27:44;;;;;;;;;;;;;;;-3.66;85.72;99929.50;104315;1306;138739;-90
2022/11/20 05:30:12;;;;;;;47.90;26.40;;;;;;;-3.65;85.89;99921.12;104330;1298;23484;-89
2022/11/20 05:32:41;;;;;;;39.10;25.10;;;;;;;-3.65;85.94;99913.77;104271;1283;22497;-90
2022/11/20 05:35:08;;;;;;;;;;;;;;;-3.64;86.06;99910.38;104235;1306;136944;-89
2022/11/20 05:37:38;;;;;;;34.70;22.20;;;;;;;-3.63;86.24;99917.55;104104;1307;22510;-89
2022/11/20 05:40:05;;;;;;;;;;;;;;;-3.62;86.36;99916.89;104391;1302;138942;-88
2022/11/20 05:42:32;;;;;;;43.00;24.80;;;;;;;-3.60;86.70;99916.98;104058;1313;22722;-88
2022/11/20 05:45:00;;;;;;;49.60;28.90;;;;;;;-3.62;86.62;99914.88;104398;1291;22482;-88
2022/11/20 05:47:28;;;;;;;57.40;32.50;;;;;;;-3.56;86.83;99916.45;104514;1296;22529;-88
2022/11/20 05:49:55;;;;;;;70.00;38.30;;;;;;;-3.50;87.01;99925.54;104309;1301;27254;-87
2022/11/20 05:52:30;;;;;;;58.80;33.70;;;;;;;-3.45;87.03;99934.77;104312;1298;138305;-89
2022/11/20 05:55:01;;;;;;;60.80;31.60;;;;;;;-3.40;87.17;99932.00;104251;1313;24451;-89
2022/11/20 05:57:31;;;;;;;54.90;30.00;;;;;;;-3.34;87.20;99929.45;103991;1313;139843;-89
2022/11/20 05:59:58;;;;;;;;;;;;;;;-3.30;87.27;99929.98;104163;1289;25207;-90
2022/11/20 06:02:25;;;;;;;46.10;27.70;;;;;;;-3.24;87.15;99935.29;104403;1299;24222;-90
2022/11/20 06:04:51;;;;;;;48.10;27.30;;;;;;;-3.20;87.24;99937.55;104084;1301;138374;-89
2022/11/20 06:07:18;;;;;;;;;;;;;;;-3.16;87.28;99935.56;104290;1305;22623;-90
2022/11/20 06:09:45;;;;;;;43.50;25.30;;;;;;;-3.13;87.34;99936.57;104419;1308;124341;-90
2022/11/20 06:12:12;;;;;;;;;;;;;;;-3.10;87.42;99936.85;104305;1304;23063;-90
2022/11/20 06:14:39;;;;;;;41.80;24.10;;;;;;;-3.06;87.52;99938.77;104296;1313;27406;-89
2022/11/20 06:17:05;;;;;;;;;;;;;;;-3.03;87.67;99938.41;104276;1307;138580;-91
2022/11/20 06:19:32;;;;;;;57.90;31.30;;;;;;;-2.99;87.81;99940.05;104193;1313;25676;-91
2022/11/20 06:22:04;;;;;;;72.80;42.00;;;;;;;-2.95;87.88;99938.44;104240;1291;138047;-90
2022/11/20 06:24:34;;;;;;;64.70;39.00;;;;;;;-2.92;87.81;99942.73;104485;1307;22520;-91
2022/11/20 06:27:04;;;;;;;311.00;115.60;;;;;;;-2.92;87.91;99933.34;104497;1300;24990;-91
2022/11/20 06:29:34;;;;;;;103.20;48.70;;;;;;;-2.85;87.99;99940.20;104410;1304;23252;-92
2022/11/20 06:32:01;;;;;;;65.80;34.60;;;;;;;-2.81;88.25;99937.13;104395;1300;22520;-91
2022/11/20 06:34:33;;;;;;;59.80;32.40;;;;;;;-2.76;88.06;99938.38;104221;1314;138300;-91
2022/11/20 06:37:03;;;;;;;61.90;34.30;;;;;;;-2.71;88.07;99937.14;104497;1307;22574;-90
2022/11/20 06:39:29;;;;;;;46.80;30.80;;;;;;;-2.66;88.12;99933.80;104303;1307;138459;-91
2022/11/20 06:41:57;;;;;;;;;;;;;;;-2.68;88.05;99914.23;104238;1313;27441;-91
2022/11/20 06:44:25;;;;;;;44.40;28.20;;;;;;;-2.60;87.96;99913.02;104082;1291;22484;-91
2022/11/20 06:46:52;;;;;;;68.60;35.00;;;;;;;-2.56;87.93;99912.88;104196;1313;138888;-91
2022/11/20 06:49:19;;;;;;;;;;;;;;;-2.54;87.99;99917.61;104217;1297;23851;-92
2022/11/20 06:51:47;;;;;;;60.10;29.90;;;;;;;-2.50;87.85;99917.45;104137;1313;125031;-91
2022/11/20 06:54:28;;;;;;;43.70;25.70;;;;;;;-2.48;87.95;99915.13;104323;1313;22484;-90
2022/11/20 06:56:55;;;;;;;;;;;;;;;-2.46;87.81;99921.84;104517;1307;23203;-90
2022/11/20 06:59:25;;;;;;;51.50;27.80;;;;;;;-2.44;87.87;99918.43;104313;1291;124639;-91
2022/11/20 07:01:54;;;;;;;71.60;45.00;;;;;;;-2.42;87.93;99914.77;104423;1290;22518;-91
2022/11/20 07:04:23;;;;;;;141.30;86.00;;;;;;;-2.38;87.99;99919.57;104114;1313;140832;-91
2022/11/20 07:06:50;;;;;;;132.30;57.30;;;;;;;-2.35;87.93;99916.02;104308;1303;22442;-91
2022/11/20 07:09:17;;;;;;;;;;;;;;;-2.31;87.64;99912.38;104443;1292;138467;-92
2022/11/20 07:11:46;;;;;;;190.30;64.40;;;;;;;-2.28;87.61;99904.73;104292;1313;22595;-91
2022/11/20 07:14:13;;;;;;;124.30;41.40;;;;;;;-2.27;87.57;99898.95;104140;1298;22506;-92
2022/11/20 07:16:39;;;;;;;;;;;;;;;-2.26;87.14;99898.63;104278;1313;137057;-92
2022/11/20 07:19:06;;;;;;;50.90;24.40;;;;;;;-2.37;86.82;99868.17;104306;1294;23297;-93
2022/11/20 07:21:42;;;;;;;83.90;36.10;;;;;;;-2.26;86.42;99883.31;104340;1313;138378;-91
2022/11/20 07:24:29;;;;;;;104.20;36.20;;;;;;;-2.25;86.29;99897.33;103729;1308;25665;-90
2022/11/20 07:26:56;;;;;;;253.10;93.70;;;;;;;-2.26;86.38;99899.66;103850;1316;25340;-91
2022/11/20 07:29:24;;;;;;;85.50;41.60;;;;;;;-2.25;85.98;99898.70;103877;1294;138087;-91
2022/11/20 07:31:55;;;;;;;122.40;50.50;;;;;;;-2.24;86.00;99899.64;104336;1316;22334;-92
2022/11/20 07:34:37;;;;;;;176.20;60.00;;;;;;;-2.21;85.80;99905.27;105541;1316;137266;-91
2022/11/20 07:37:05;;;;;;;72.30;28.70;;;;;;;-2.19;85.77;99914.09;105218;1308;22598;-90
2022/11/20 07:39:39;;;;;;;69.90;30.40;;;;;;;-2.16;85.65;99916.98;103924;1310;138088;-92
2022/11/20 07:42:07;;;;;;;34.20;18.60;;;;;;;-2.15;85.33;99916.14;103897;1316;22510;-91
2022/11/20 07:44:36;;;;;;;48.40;24.90;;;;;;;-2.13;85.21;99906.83;103967;1298;23349;-92
2022/11/20 07:47:06;;;;;;;35.00;20.90;;;;;;;-2.10;85.30;99901.33;103888;1315;138253;-91
2022/11/20 07:49:33;;;;;;;32.40;19.00;;;;;;;-2.08;85.33;99907.88;103821;1297;25391;-90
2022/11/20 07:52:01;;;;;;;31.50;18.80;;;;;;;-2.04;85.18;99920.06;103988;1304;138473;-91
2022/11/20 07:54:32;;;;;;;33.20;19.40;;;;;;;-2.02;85.04;99914.50;103980;1305;22524;-91
2022/11/20 07:57:35;;;;;;;39.20;21.50;;;;;;;-2.00;84.97;99901.45;104488;1301;22514;-93
2022/11/20 08:00:06;;;;;;;33.40;19.20;;;;;;;-1.97;84.60;99900.26;106407;1311;22237;-91
2022/11/20 08:02:42;;;;;;;;;;;;;;;-1.95;84.85;99891.68;106585;1312;22460;-91
2022/11/20 08:05:09;;;;;;;31.40;18.60;;;;;;;-1.92;84.82;99882.80;103853;1314;124219;-90
2022/11/20 08:10:15;;;;;;;32.00;19.30;;;;;;;-1.86;84.68;99876.09;99702;1335;545034;-57
2022/11/20 08:15:35;;;;;;;31.60;19.70;;;;;;;-1.80;84.54;99881.77;106148;1308;138364;-57
2022/11/20 08:18:10;;;;;;;29.90;17.60;;;;;;;-1.78;84.17;99868.09;105750;1300;22232;-57
2022/11/20 08:20:57;;;;;;;72.70;34.60;;;;;;;-1.79;83.58;99863.68;105858;1315;22283;-57
2022/11/20 08:23:24;;;;;;;54.80;24.70;;;;;;;-1.78;83.60;99858.27;105626;1311;196551;-57
2022/11/20 08:25:51;;;;;;;68.30;28.40;;;;;;;-1.77;83.61;99860.84;106138;1312;22170;-57
2022/11/20 08:28:18;;;;;;;;;;;;;;;-1.76;83.33;99858.65;105988;1300;137555;-57
2022/11/20 08:30:48;;;;;;;46.50;27.40;;;;;;;-1.75;83.10;99860.67;106058;1306;23038;-58
2022/11/20 08:33:14;;;;;;;116.20;68.40;;;;;;;-1.76;83.01;99865.09;103686;1296;22314;-58
2022/11/20 08:35:42;;;;;;;;;;;;;;;-1.76;83.04;99859.10;102066;1308;139437;-58
2022/11/20 08:38:09;;;;;;;;;;;;;;;-1.78;83.21;99848.54;102504;1297;23064;-58
2022/11/20 08:40:36;;;;;;;83.90;33.60;;;;;;;-1.77;83.14;99851.80;104100;1314;124751;-58
2022/11/20 08:43:03;;;;;;;47.60;22.80;;;;;;;-1.71;83.47;99861.42;106043;1311;22214;-58
2022/11/20 08:45:30;;;;;;;;;;;;;;;-1.66;83.38;99860.21;105319;1315;137875;-57
2022/11/20 08:48:04;;;;;;;93.00;33.70;;;;;;;-1.61;83.42;99859.10;106105;1311;22129;-57
2022/11/20 08:50:33;;;;;;;36.10;18.10;;;;;;;-1.57;83.34;99863.41;106049;1312;22971;-58
2022/11/20 08:53:04;;;;;;;38.60;19.70;;;;;;;-1.53;83.31;99862.98;105969;1302;139090;-58
2022/11/20 08:55:31;;;;;;;29.90;17.10;;;;;;;-1.49;83.34;99864.64;106098;1294;22150;-57
2022/11/20 08:57:57;;;;;;;33.80;20.00;;;;;;;-1.50;82.87;99852.83;105757;1313;139230;-58
2022/11/20 09:00:24;;;;;;;27.80;17.80;;;;;;;-1.45;83.04;99852.36;105872;1313;22253;-58
2022/11/20 09:02:52;;;;;;;;;;;;;;;-1.44;82.76;99847.34;105953;1312;22407;-58
2022/11/20 09:05:18;;;;;;;35.80;18.50;;;;;;;-1.44;83.23;99834.23;105838;1314;123811;-58
2022/11/20 09:07:45;;;;;;;26.50;16.50;;;;;;;-1.42;82.94;99827.79;105890;1314;22175;-58
2022/11/20 09:10:12;;;;;;;41.60;23.00;;;;;;;-1.42;83.04;99820.48;105800;1305;138805;-58
2022/11/20 09:12:57;;;;;;;34.80;19.40;;;;;;;-1.42;82.81;99822.44;106034;1311;22218;-58
2022/11/20 09:15:24;;;;;;;27.00;18.70;;;;;;;-1.40;83.11;99828.48;105925;1313;23024;-58
2022/11/20 09:18:04;;;;;;;25.50;16.70;;;;;;;-1.38;83.24;99833.95;105813;1314;138341;-58
2022/11/20 09:20:31;;;;;;;23.30;15.50;;;;;;;-1.38;83.20;99825.95;105895;1314;22140;-58
2022/11/20 09:22:58;;;;;;;28.50;16.30;;;;;;;-1.42;83.07;99817.02;105769;1314;138320;-58
2022/11/20 09:25:25;;;;;;;22.90;15.50;;;;;;;-1.40;83.14;99814.26;105846;1314;22259;-58
2022/11/20 09:27:55;;;;;;;;;;;;;;;-1.42;83.00;99816.23;105950;1312;138879;-58
2022/11/20 09:30:22;;;;;;;24.10;15.90;;;;;;;-1.44;83.22;99814.66;106414;1308;22333;-58
2022/11/20 09:32:49;;;;;;;27.40;15.00;;;;;;;-1.46;83.18;99804.08;106530;1306;22129;-58
2022/11/20 09:35:15;;;;;;;24.10;15.60;;;;;;;-1.47;83.27;99792.63;106324;1308;138053;-58
2022/11/20 09:37:42;;;;;;;;;;;;;;;-1.48;83.47;99790.73;106362;1308;22367;-58
2022/11/20 09:40:19;;;;;;;26.60;15.90;;;;;;;-1.45;83.86;99793.15;106323;1308;124865;-58
2022/11/20 09:42:57;;;;;;;26.70;16.80;;;;;;;-1.42;83.99;99785.43;106419;1305;23091;-58
2022/11/20 09:45:26;;;;;;;100.30;68.60;;;;;;;-1.42;84.25;99779.73;106288;1308;22430;-58
2022/11/20 09:48:00;;;;;;;74.30;56.90;;;;;;;-1.36;84.27;99784.24;106391;1292;22214;-58
2022/11/20 09:50:36;;;;;;;36.90;23.20;;;;;;;-1.34;84.17;99782.97;106438;1308;22273;-58
2022/11/20 09:53:25;;;;;;;34.80;21.90;;;;;;;-1.34;84.00;99776.52;106292;1294;137942;-58
2022/11/20 09:55:51;;;;;;;;;;;;;;;-1.34;84.02;99771.02;106481;1305;22392;-58
2022/11/20 09:58:42;;;;;;;46.90;23.60;;;;;;;-1.35;83.86;99772.32;106573;1302;124403;-58
2022/11/20 10:01:24;;;;;;;42.70;23.30;;;;;;;-1.36;83.66;99771.42;106712;1305;22124;-59
2022/11/20 10:03:54;;;;;;;59.30;27.80;;;;;;;-1.37;83.84;99758.52;106482;1296;137789;-58
2022/11/20 10:06:24;;;;;;;26.70;17.70;;;;;;;-1.36;84.48;99752.67;106573;1299;22197;-58
2022/11/20 10:08:58;;;;;;;30.20;15.90;;;;;;;-1.34;84.39;99758.89;106600;1303;22270;-58
2022/11/20 10:11:43;;;;;;;30.60;21.20;;;;;;;-1.32;84.31;99756.17;106480;1305;138448;-58
2022/11/20 10:14:33;;;;;;;22.70;16.10;;;;;;;-1.32;84.49;99752.96;106665;1304;22583;-57
2022/11/20 10:17:03;;;;;;;28.20;17.50;;;;;;;-1.33;84.48;99746.82;106426;1308;138216;-57
2022/11/20 10:20:07;;;;;;;45.30;22.30;;;;;;;-1.34;84.42;99740.91;106580;1305;22203;-58
2022/11/20 10:22:40;;;;;;;26.70;16.80;;;;;;;-1.35;84.64;99729.13;106520;1292;138792;-58
2022/11/20 10:25:13;;;;;;;26.80;16.90;;;;;;;-1.37;84.49;99734.68;106570;1305;22129;-58
2022/11/20 10:27:49;;;;;;;26.00;18.10;;;;;;;-1.38;84.82;99729.80;106430;1300;139755;-57
2022/11/20 10:30:18;;;;;;;37.00;26.20;;;;;;;-1.45;84.66;99703.40;106608;1304;22142;-58
2022/11/20 10:32:54;;;;;;;31.90;24.60;;;;;;;-1.38;84.94;99715.70;106564;1295;22253;-57
2022/11/20 10:35:32;;;;;;;29.50;19.00;;;;;;;-1.36;85.12;99714.73;106373;1306;138158;-58
2022/11/20 10:38:00;;;;;;;41.20;21.70;;;;;;;-1.33;84.93;99716.58;106561;1296;22159;-57
2022/11/20 10:40:44;;;;;;;40.20;22.30;;;;;;;-1.32;85.14;99720.19;106359;1305;138074;-58
2022/11/20 10:43:19;;;;;;;106.40;43.20;;;;;;;-1.32;85.36;99724.23;106563;1302;22185;-58
2022/11/20 10:45:49;;;;;;;54.70;24.70;;;;;;;-1.32;85.19;99718.75;106463;1305;139134;-58
2022/11/20 10:48:22;;;;;;;29.40;17.40;;;;;;;-1.32;85.30;99723.90;106600;1294;22136;-58
2022/11/20 10:51:04;;;;;;;30.40;21.70;;;;;;;-1.32;85.60;99718.72;106568;1300;22154;-58
2022/11/20 10:53:37;;;;;;;28.30;18.40;;;;;;;-1.31;85.47;99718.08;106511;1305;138328;-58
2022/11/20 10:56:14;;;;;;;25.60;18.20;;;;;;;-1.30;85.83;99715.99;106633;1303;22291;-58
2022/11/20 10:59:12;;;;;;;26.70;17.40;;;;;;;-1.30;85.67;99710.65;106463;1288;138251;-58
2022/11/20 11:01:41;;;;;;;39.30;24.10;;;;;;;-1.29;86.01;99705.23;106574;1293;21915;-58
2022/11/20 11:04:23;;;;;;;30.80;20.20;;;;;;;-1.29;86.16;99698.80;106519;1306;138526;-58
2022/11/20 11:06:50;;;;;;;36.00;22.40;;;;;;;-1.29;86.52;99692.73;106509;1303;23191;-58
2022/11/20 11:09:19;;;;;;;44.40;32.40;;;;;;;-1.30;86.42;99686.47;106482;1290;22206;-58
2022/11/20 11:11:46;;;;;;;32.60;25.50;;;;;;;-1.32;86.42;99696.64;106368;1305;138354;-58
2022/11/20 11:14:14;;;;;;;32.30;21.20;;;;;;;-1.33;86.37;99703.19;106550;1304;22304;-57
2022/11/20 11:16:52;;;;;;;33.70;20.60;;;;;;;-1.34;86.84;99701.48;106530;1295;138349;-57
2022/11/20 11:19:18;;;;;;;31.40;19.30;;;;;;;-1.35;86.62;99690.27;106574;1286;22164;-57
2022/11/20 11:21:47;;;;;;;38.20;22.00;;;;;;;-1.37;86.80;99688.52;106432;1290;139111;-57
2022/11/20 11:24:27;;;;;;;26.60;17.70;;;;;;;-1.36;86.89;99686.64;106537;1306;22806;-57
2022/11/20 11:27:16;;;;;;;34.60;21.20;;;;;;;-1.36;87.15;99678.66;106620;1294;22196;-57
2022/11/20 11:29:44;;;;;;;34.10;21.10;;;;;;;-1.38;87.22;99675.75;106461;1289;138203;-57
2022/11/20 11:32:21;;;;;;;38.20;21.70;;;;;;;-1.38;87.14;99675.30;106585;1297;22122;-58
2022/11/20 11:35:24;;;;;;;34.10;21.90;;;;;;;-1.38;87.40;99686.88;106451;1303;138358;-57
2022/11/20 11:37:51;;;;;;;35.20;22.60;;;;;;;-1.39;87.64;99674.86;106551;1305;22116;-57
2022/11/20 11:40:18;;;;;;;36.30;22.70;;;;;;;-1.32;87.96;99668.52;106476;1305;139521;-57
2022/11/20 11:42:56;;;;;;;35.60;23.10;;;;;;;-1.31;87.89;99673.52;106542;1281;22416;-57
2022/11/20 11:45:23;;;;;;;50.40;29.40;;;;;;;-1.31;87.87;99678.19;106565;1281;22269;-57
2022/11/20 11:47:51;;;;;;;31.70;23.50;;;;;;;-1.33;87.89;99675.56;106545;1297;138116;-57
2022/11/20 11:50:19;;;;;;;53.80;31.60;;;;;;;-1.34;87.68;99675.70;106549;1305;22264;-55
2022/11/20 11:52:56;;;;;;;36.50;21.80;;;;;;;-1.35;88.05;99663.02;106736;1293;138351;-56
2022/11/20 11:55:46;;;;;;;28.70;20.80;;;;;;;-1.41;87.91;99649.21;106736;1303;22176;-56
2022/11/20 11:58:19;;;;;;;32.40;21.40;;;;;;;-1.39;88.03;99652.98;106589;1287;138096;-55
2022/11/20 12:00:58;;;;;;;39.30;25.30;;;;;;;-1.40;88.12;99650.78;106672;1303;22278;-55
2022/11/20 12:03:34;;;;;;;33.50;22.30;;;;;;;-1.38;88.45;99647.49;106776;1302;22269;-55
2022/11/20 12:06:05;;;;;;;37.60;24.20;;;;;;;-1.37;88.29;99646.48;106640;1294;22250;-55
2022/11/20 12:08:41;;;;;;;33.80;20.40;;;;;;;-1.38;88.51;99644.83;106745;1302;22286;-55
2022/11/20 12:11:23;;;;;;;28.90;19.30;;;;;;;-1.41;88.38;99648.55;106694;1302;140466;-55
2022/11/20 12:14:09;;;;;;;42.80;24.50;;;;;;;-1.44;88.37;99652.95;106760;1295;22249;-55
2022/11/20 12:16:37;;;;;;;31.10;20.00;;;;;;;-1.46;88.45;99655.89;106666;1283;138642;-55
2022/11/20 12:19:07;;;;;;;33.80;21.10;;;;;;;-1.48;88.47;99671.39;106783;1302;23271;-55
2022/11/20 12:21:57;;;;;;;27.70;18.20;;;;;;;-1.49;88.53;99670.69;106523;1286;138179;-55
2022/11/20 12:24:38;;;;;;;35.40;21.50;;;;;;;-1.49;88.76;99663.14;106669;1301;22278;-55
2022/11/20 12:27:28;;;;;;;28.90;19.20;;;;;;;-1.47;88.78;99657.71;106654;1303;22224;-56
2022/11/20 12:30:27;;;;;;;31.00;20.70;;;;;;;-1.47;88.86;99654.35;106738;1294;22870;-56
2022/11/20 12:33:15;;;;;;;28.60;18.60;;;;;;;-1.50;88.92;99650.79;106192;1301;22146;-56
2022/11/20 12:35:51;;;;;;;;;;;;;;;-1.53;88.91;99647.30;106186;1301;139169;-55
2022/11/20 12:38:39;;;;;;;25.00;18.60;;;;;;;-1.57;89.10;99640.34;106175;1310;22321;-56
2022/11/20 12:41:12;;;;;;;23.90;15.90;;;;;;;-1.60;89.11;99637.16;106155;1304;138449;-56
2022/11/20 12:47:04;;;;;;;28.10;19.30;;;;;;;-1.67;89.57;99609.87;105997;1310;138813;-56
2022/11/20 12:49:51;;;;;;;32.20;19.50;;;;;;;-1.63;89.68;99594.48;106078;1305;23116;-55
2022/11/20 12:52:27;;;;;;;38.30;23.70;;;;;;;-1.64;89.85;99584.41;106092;1303;138682;-56