Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/23 00:02:00;;;;;;;;;;;8.30;92.80;;;;;;5073037;28;20450;-89
2022/11/23 00:04:25;;;;;;;;;;;8.40;92.90;;;;;;5072880;28;20032;-89
2022/11/23 00:06:51;;;;;;;;;;;8.30;93.00;;;;;;5072832;28;20046;-89
2022/11/23 00:09:16;;;;;;;;;;;8.20;93.30;;;;;;5073589;28;20305;-89
2022/11/23 00:11:42;;;;;;;;;;;8.10;93.50;;;;;;5076998;28;20401;-89
2022/11/23 00:14:07;;;;;;;;;;;8.10;93.50;;;;;;5076961;28;19937;-89
2022/11/23 00:16:33;;;;;;;;;;;8.20;93.70;;;;;;5076238;28;20419;-89
2022/11/23 00:18:59;;;;;;;;;;;8.30;93.80;;;;;;5076716;28;20035;-89
2022/11/23 00:21:26;;;;;;;;;;;8.40;93.60;;;;;;5076818;28;20447;-89
2022/11/23 00:23:51;;;;;;;;;;;8.40;93.70;;;;;;5092147;28;19971;-89
2022/11/23 00:26:17;;;;;;;;;;;8.50;93.40;;;;;;5096588;28;20010;-89
2022/11/23 00:28:43;;;;;;;;;;;8.50;93.30;;;;;;5096867;28;19937;-90
2022/11/23 00:31:10;;;;;;;;;;;8.50;93.40;;;;;;5096523;28;19945;-89
2022/11/23 00:33:36;;;;;;;;;;;8.40;93.30;;;;;;5096809;28;19941;-90
2022/11/23 00:36:03;;;;;;;;;;;8.40;93.30;;;;;;5096296;28;19942;-89
2022/11/23 00:38:28;;;;;;;;;;;8.30;93.20;;;;;;5096705;28;19937;-89
2022/11/23 00:40:58;;;;;;;;;;;8.30;93.20;;;;;;5096715;28;20082;-89
2022/11/23 00:43:24;;;;;;;;;;;8.30;93.10;;;;;;5096666;28;19944;-89
2022/11/23 00:45:49;;;;;;;;;;;8.40;93.00;;;;;;5096263;28;19964;-89
2022/11/23 00:48:15;;;;;;;;;;;8.40;92.90;;;;;;5096297;28;19945;-89
2022/11/23 00:50:41;;;;;;;;;;;8.30;93.00;;;;;;5096737;28;20063;-89
2022/11/23 00:53:06;;;;;;;;;;;8.30;93.20;;;;;;5096270;28;20443;-88
2022/11/23 00:55:32;;;;;;;;;;;8.40;93.40;;;;;;5095757;28;20456;-89
2022/11/23 00:57:57;;;;;;;;;;;8.40;93.40;;;;;;5096373;28;20021;-89
2022/11/23 01:00:23;;;;;;;;;;;8.40;93.50;;;;;;5096321;28;19940;-89
2022/11/23 01:02:48;;;;;;;;;;;8.40;93.60;;;;;;5096290;28;19944;-89
2022/11/23 01:05:14;;;;;;;;;;;8.40;93.60;;;;;;5095839;28;19962;-89
2022/11/23 01:07:40;;;;;;;;;;;8.40;93.50;;;;;;5095579;28;19954;-89
2022/11/23 01:10:07;;;;;;;;;;;8.40;93.50;;;;;;5095953;28;20033;-89
2022/11/23 01:12:32;;;;;;;;;;;8.40;93.40;;;;;;5096104;28;19973;-89
2022/11/23 01:14:58;;;;;;;;;;;8.40;93.50;;;;;;5096047;28;20500;-89
2022/11/23 01:17:23;;;;;;;;;;;8.40;93.40;;;;;;5095579;28;20387;-89
2022/11/23 01:19:49;;;;;;;;;;;8.40;93.40;;;;;;5095815;28;20044;-89
2022/11/23 01:22:14;;;;;;;;;;;8.40;93.50;;;;;;5094424;28;20037;-89
2022/11/23 01:24:40;;;;;;;;;;;8.40;93.50;;;;;;5095822;28;19949;-89
2022/11/23 01:27:05;;;;;;;;;;;8.40;93.30;;;;;;5095740;28;19959;-89
2022/11/23 01:29:31;;;;;;;;;;;8.30;93.30;;;;;;5095766;28;20100;-89
2022/11/23 01:31:56;;;;;;;;;;;8.30;93.50;;;;;;5095761;28;20025;-89
2022/11/23 01:34:22;;;;;;;;;;;8.30;93.60;;;;;;5095797;28;20567;-89
2022/11/23 01:36:47;;;;;;;;;;;8.30;93.60;;;;;;5095439;28;19945;-88
2022/11/23 01:39:13;;;;;;;;;;;8.30;93.80;;;;;;5095591;28;19948;-89
2022/11/23 01:41:40;;;;;;;;;;;8.30;93.80;;;;;;5095560;28;19944;-89
2022/11/23 01:44:24;;;;;;;;;;;8.20;93.70;;;;;;5095520;28;20386;-89
2022/11/23 01:46:50;;;;;;;;;;;8.20;93.70;;;;;;5095219;28;19962;-89
2022/11/23 01:49:16;;;;;;;;;;;8.20;93.60;;;;;;5095432;28;19936;-89
2022/11/23 01:51:43;;;;;;;;;;;8.10;93.60;;;;;;5095199;28;19940;-89
2022/11/23 01:54:23;;;;;;;;;;;8.00;93.70;;;;;;5095248;28;20039;-89
2022/11/23 01:56:50;;;;;;;;;;;8.00;93.70;;;;;;5095255;28;20003;-89
2022/11/23 01:59:17;;;;;;;;;;;7.90;93.70;;;;;;5094936;28;19944;-89
2022/11/23 02:01:43;;;;;;;;;;;8.00;93.90;;;;;;5094963;28;20031;-89
2022/11/23 02:04:11;;;;;;;;;;;7.90;93.90;;;;;;5095113;28;20018;-89
2022/11/23 02:06:38;;;;;;;;;;;7.90;94.00;;;;;;5094964;28;20466;-89
2022/11/23 02:09:03;;;;;;;;;;;7.90;94.00;;;;;;5094943;28;20405;-89
2022/11/23 02:11:29;;;;;;;;;;;7.90;94.10;;;;;;5094349;28;19946;-89
2022/11/23 02:13:55;;;;;;;;;;;7.90;94.10;;;;;;5094879;28;19980;-89
2022/11/23 02:16:21;;;;;;;;;;;8.00;94.00;;;;;;5094877;28;19955;-89
2022/11/23 02:18:48;;;;;;;;;;;7.90;94.00;;;;;;5094382;28;20403;-89
2022/11/23 02:21:13;;;;;;;;;;;7.90;93.90;;;;;;5094718;28;19943;-89
2022/11/23 02:23:42;;;;;;;;;;;7.90;93.90;;;;;;5094314;28;19973;-89
2022/11/23 02:26:10;;;;;;;;;;;8.00;93.90;;;;;;5094528;28;20010;-89
2022/11/23 02:28:37;;;;;;;;;;;8.00;93.80;;;;;;5094380;28;19949;-89
2022/11/23 02:31:03;;;;;;;;;;;8.00;93.90;;;;;;5094553;28;20385;-89
2022/11/23 02:33:29;;;;;;;;;;;8.00;93.90;;;;;;5094224;28;19940;-89
2022/11/23 02:35:56;;;;;;;;;;;8.00;93.90;;;;;;5094492;28;19937;-89
2022/11/23 02:38:23;;;;;;;;;;;8.00;93.90;;;;;;5094368;28;19944;-89
2022/11/23 02:40:48;;;;;;;;;;;8.10;93.80;;;;;;5076034;28;19946;-89
2022/11/23 02:43:14;;;;;;;;;;;8.00;93.60;;;;;;5094366;28;20410;-89
2022/11/23 02:45:46;;;;;;;;;;;7.90;93.60;;;;;;5094168;28;20329;-90
2022/11/23 02:48:11;;;;;;;;;;;7.90;93.70;;;;;;5094261;28;20020;-89
2022/11/23 02:50:37;;;;;;;;;;;7.90;93.80;;;;;;5094212;28;20305;-89
2022/11/23 02:53:02;;;;;;;;;;;7.90;93.80;;;;;;5093915;28;20536;-89
2022/11/23 02:55:28;;;;;;;;;;;7.90;93.90;;;;;;5094079;28;19946;-89
2022/11/23 02:57:53;;;;;;;;;;;7.90;93.90;;;;;;5093668;28;19948;-89
2022/11/23 03:00:19;;;;;;;;;;;7.90;93.90;;;;;;5093849;28;19943;-90
2022/11/23 03:02:45;;;;;;;;;;;7.90;93.90;;;;;;5093948;28;19985;-89
2022/11/23 03:05:11;;;;;;;;;;;7.80;94.10;;;;;;5093805;28;20000;-89
2022/11/23 03:07:36;;;;;;;;;;;7.90;93.70;;;;;;5093932;28;19940;-89
2022/11/23 03:10:02;;;;;;;;;;;7.80;93.70;;;;;;5093498;28;20024;-89
2022/11/23 03:12:28;;;;;;;;;;;7.80;93.60;;;;;;5093786;28;19988;-89
2022/11/23 03:14:53;;;;;;;;;;;7.80;93.70;;;;;;5093370;28;19951;-88
2022/11/23 03:17:19;;;;;;;;;;;7.80;93.70;;;;;;5093742;28;19943;-89
2022/11/23 03:19:44;;;;;;;;;;;7.80;93.70;;;;;;5093732;28;19934;-88
2022/11/23 03:22:10;;;;;;;;;;;7.80;93.80;;;;;;5093465;28;19957;-89
2022/11/23 03:24:35;;;;;;;;;;;7.80;93.80;;;;;;5093446;28;19976;-89
2022/11/23 03:27:01;;;;;;;;;;;7.80;93.70;;;;;;5093533;28;20046;-90
2022/11/23 03:29:27;;;;;;;;;;;7.80;93.60;;;;;;5093585;28;20344;-89
2022/11/23 03:31:52;;;;;;;;;;;7.80;93.50;;;;;;5093509;28;19942;-88
2022/11/23 03:34:18;;;;;;;;;;;7.70;93.60;;;;;;5093440;28;19984;-89
2022/11/23 03:36:44;;;;;;;;;;;7.70;93.60;;;;;;5093481;28;19936;-90
2022/11/23 03:39:09;;;;;;;;;;;7.80;93.60;;;;;;5093121;28;19952;-89
2022/11/23 03:41:35;;;;;;;;;;;7.80;93.50;;;;;;5093405;28;19951;-89
2022/11/23 03:44:00;;;;;;;;;;;7.80;93.40;;;;;;5092660;28;20312;-90
2022/11/23 03:46:26;;;;;;;;;;;7.80;93.40;;;;;;5093255;28;20035;-89
2022/11/23 03:48:51;;;;;;;;;;;7.80;93.30;;;;;;5093330;28;20306;-90
2022/11/23 03:51:17;;;;;;;;;;;7.70;93.30;;;;;;5093328;28;20362;-89
2022/11/23 03:53:43;;;;;;;;;;;7.70;93.40;;;;;;5093038;28;19978;-89
2022/11/23 03:56:08;;;;;;;;;;;7.70;93.50;;;;;;5093492;28;19944;-89
2022/11/23 03:58:34;;;;;;;;;;;7.70;93.60;;;;;;5092978;28;20322;-89
2022/11/23 04:01:00;;;;;;;;;;;7.70;93.60;;;;;;5093223;28;19942;-89
2022/11/23 04:03:25;;;;;;;;;;;7.70;93.70;;;;;;5093161;28;20032;-89
2022/11/23 04:05:51;;;;;;;;;;;7.70;93.70;;;;;;5092670;28;20053;-89
2022/11/23 04:08:17;;;;;;;;;;;7.70;93.80;;;;;;5092972;28;19996;-90
2022/11/23 04:10:42;;;;;;;;;;;7.70;93.90;;;;;;5093360;28;19952;-89
2022/11/23 04:13:08;;;;;;;;;;;7.70;93.80;;;;;;5092863;28;19947;-89
2022/11/23 04:15:33;;;;;;;;;;;7.80;93.80;;;;;;5093061;28;19992;-89
2022/11/23 04:17:59;;;;;;;;;;;7.80;93.80;;;;;;5093035;28;19941;-90
2022/11/23 04:20:24;;;;;;;;;;;7.80;93.80;;;;;;5093009;28;20040;-89
2022/11/23 04:22:50;;;;;;;;;;;7.80;93.70;;;;;;5074538;28;20070;-90
2022/11/23 04:25:15;;;;;;;;;;;7.80;93.70;;;;;;5092884;28;20312;-90
2022/11/23 04:27:41;;;;;;;;;;;7.90;93.70;;;;;;5092953;28;19977;-89
2022/11/23 04:30:07;;;;;;;;;;;7.80;93.70;;;;;;5092896;28;19939;-89
2022/11/23 04:32:32;;;;;;;;;;;7.90;93.70;;;;;;5092620;28;19934;-89
2022/11/23 04:34:58;;;;;;;;;;;7.80;93.60;;;;;;5092384;28;20399;-89
2022/11/23 04:37:23;;;;;;;;;;;7.80;93.60;;;;;;5092749;28;20429;-90
2022/11/23 04:39:49;;;;;;;;;;;7.80;93.60;;;;;;5092818;28;19936;-89
2022/11/23 04:42:14;;;;;;;;;;;7.80;93.60;;;;;;5092761;28;20032;-90
2022/11/23 04:44:40;;;;;;;;;;;7.70;93.50;;;;;;5092786;28;19941;-89
2022/11/23 04:47:05;;;;;;;;;;;7.70;93.60;;;;;;5091755;28;19978;-89
2022/11/23 04:49:31;;;;;;;;;;;7.80;93.60;;;;;;5090265;28;19947;-89
2022/11/23 04:51:56;;;;;;;;;;;7.70;93.70;;;;;;5089666;28;20373;-89
2022/11/23 04:54:22;;;;;;;;;;;7.80;93.80;;;;;;5091631;28;20281;-89
2022/11/23 04:56:47;;;;;;;;;;;7.70;93.90;;;;;;5094468;28;19966;-89
2022/11/23 04:59:13;;;;;;;;;;;7.70;93.90;;;;;;5095266;28;19943;-89
2022/11/23 05:01:38;;;;;;;;;;;7.70;93.90;;;;;;5095263;28;20393;-89
2022/11/23 05:04:04;;;;;;;;;;;7.70;93.90;;;;;;5096276;28;19940;-89
2022/11/23 05:06:29;;;;;;;;;;;7.60;94.00;;;;;;5095965;28;20446;-89
2022/11/23 05:08:55;;;;;;;;;;;7.60;94.00;;;;;;5095348;28;20377;-89
2022/11/23 05:11:21;;;;;;;;;;;7.50;94.00;;;;;;5095478;28;20477;-89
2022/11/23 05:13:46;;;;;;;;;;;7.50;94.10;;;;;;5096155;28;20404;-89
2022/11/23 05:16:12;;;;;;;;;;;7.60;94.20;;;;;;5096124;28;20282;-89
2022/11/23 05:18:37;;;;;;;;;;;7.50;94.20;;;;;;5095655;28;20052;-89
2022/11/23 05:21:03;;;;;;;;;;;7.50;94.20;;;;;;5095964;28;19938;-89
2022/11/23 05:23:28;;;;;;;;;;;7.50;94.20;;;;;;5088690;28;20342;-90
2022/11/23 05:25:54;;;;;;;;;;;7.40;94.40;;;;;;5095645;28;19966;-89
2022/11/23 05:28:20;;;;;;;;;;;7.30;94.60;;;;;;5095346;28;19945;-89
2022/11/23 05:30:46;;;;;;;;;;;7.30;94.60;;;;;;5095510;28;19946;-88
2022/11/23 05:33:11;;;;;;;;;;;7.20;94.70;;;;;;5095446;28;20315;-89
2022/11/23 05:35:37;;;;;;;;;;;7.20;94.80;;;;;;5095611;28;19945;-89
2022/11/23 05:38:03;;;;;;;;;;;7.20;94.60;;;;;;5095613;28;19941;-89
2022/11/23 05:40:28;;;;;;;;;;;7.10;94.80;;;;;;5095603;28;19936;-89
2022/11/23 05:42:54;;;;;;;;;;;7.10;94.80;;;;;;5095568;28;20390;-89
2022/11/23 05:45:20;;;;;;;;;;;7.10;94.70;;;;;;5095438;28;19937;-88
2022/11/23 05:47:53;;;;;;;;;;;7.00;94.50;;;;;;5095393;28;19944;-89
2022/11/23 05:50:19;;;;;;;;;;;6.90;94.40;;;;;;5094478;28;19966;-89
2022/11/23 05:52:44;;;;;;;;;;;6.80;95.20;;;;;;5094972;28;19964;-89
2022/11/23 05:55:10;;;;;;;;;;;6.80;95.20;;;;;;5095266;28;20035;-90
2022/11/23 05:57:35;;;;;;;;;;;6.90;95.20;;;;;;5095226;28;20026;-89
2022/11/23 06:00:02;;;;;;;;;;;6.90;95.10;;;;;;5095075;28;19977;-89
2022/11/23 06:02:27;;;;;;;;;;;6.90;95.30;;;;;;5095151;28;19941;-88
2022/11/23 06:04:53;;;;;;;;;;;6.80;95.60;;;;;;5095074;28;19949;-89
2022/11/23 06:07:18;;;;;;;;;;;6.80;95.70;;;;;;5094017;28;19959;-89
2022/11/23 06:09:44;;;;;;;;;;;6.90;95.70;;;;;;5095003;28;20286;-89
2022/11/23 06:12:09;;;;;;;;;;;6.90;95.60;;;;;;5094763;28;19937;-89
2022/11/23 06:14:35;;;;;;;;;;;6.90;95.50;;;;;;5094425;28;19945;-90
2022/11/23 06:17:01;;;;;;;;;;;6.80;95.50;;;;;;5094839;28;20003;-89
2022/11/23 06:19:28;;;;;;;;;;;6.70;95.60;;;;;;5094605;28;19944;-89
2022/11/23 06:21:55;;;;;;;;;;;6.70;95.80;;;;;;5094753;28;19999;-89
2022/11/23 06:24:22;;;;;;;;;;;6.70;95.80;;;;;;5096430;28;19980;-89
2022/11/23 06:26:47;;;;;;;;;;;6.70;95.90;;;;;;5076658;28;19965;-89
2022/11/23 06:29:13;;;;;;;;;;;6.70;95.80;;;;;;5092260;28;19941;-89
2022/11/23 06:31:39;;;;;;;;;;;6.70;95.60;;;;;;5092226;28;19948;-90
2022/11/23 06:34:04;;;;;;;;;;;6.60;95.70;;;;;;5091471;28;19941;-89
2022/11/23 06:36:30;;;;;;;;;;;6.60;95.70;;;;;;5092326;28;19950;-89
2022/11/23 06:38:55;;;;;;;;;;;6.60;95.60;;;;;;5093646;28;19946;-90
2022/11/23 06:41:21;;;;;;;;;;;6.60;95.50;;;;;;5084944;28;20014;-89
2022/11/23 06:43:47;;;;;;;;;;;6.60;95.50;;;;;;5087840;28;20027;-89
2022/11/23 06:46:12;;;;;;;;;;;6.60;95.40;;;;;;5072836;28;20056;-89
2022/11/23 06:48:38;;;;;;;;;;;6.60;95.30;;;;;;5092714;28;19937;-90
2022/11/23 06:51:03;;;;;;;;;;;6.60;95.30;;;;;;5093866;28;19945;-90
2022/11/23 06:53:29;;;;;;;;;;;6.60;95.10;;;;;;5102654;28;20436;-89
2022/11/23 06:55:58;;;;;;;;;;;6.60;95.00;;;;;;5090904;28;19948;-89
2022/11/23 06:58:24;;;;;;;;;;;6.60;94.80;;;;;;5072263;28;19940;-89
2022/11/23 07:00:49;;;;;;;;;;;6.60;94.60;;;;;;5085535;28;19945;-89
2022/11/23 07:03:19;;;;;;;;;;;6.60;94.60;;;;;;5092038;28;19946;-89
2022/11/23 07:05:45;;;;;;;;;;;6.70;94.60;;;;;;5087773;28;19955;-89
2022/11/23 07:08:10;;;;;;;;;;;6.60;94.50;;;;;;5091224;28;21613;-89
2022/11/23 07:10:36;;;;;;;;;;;6.70;94.50;;;;;;5091714;28;20315;-89
2022/11/23 07:13:02;;;;;;;;;;;6.70;94.40;;;;;;5089899;28;20314;-89
2022/11/23 07:15:28;;;;;;;;;;;6.70;94.50;;;;;;5090827;28;19946;-89
2022/11/23 07:17:53;;;;;;;;;;;6.80;94.50;;;;;;5092289;28;19968;-89
2022/11/23 07:20:19;;;;;;;;;;;6.80;94.50;;;;;;5092416;28;19939;-89
2022/11/23 07:22:44;;;;;;;;;;;6.90;94.40;;;;;;5093714;22;20389;-89
2022/11/23 07:25:15;;;;;;;;;;;6.90;94.50;;;;;;5069842;28;20369;-89
2022/11/23 07:27:41;;;;;;;;;;;7.00;94.50;;;;;;5070095;28;20051;-90
2022/11/23 07:30:06;;;;;;;;;;;7.10;94.40;;;;;;5070425;28;20020;-89
2022/11/23 07:32:32;;;;;;;;;;;7.10;94.40;;;;;;5072518;28;19947;-90
2022/11/23 07:34:57;;;;;;;;;;;7.20;94.20;;;;;;5071828;28;19947;-89
2022/11/23 07:37:23;;;;;;;;;;;7.20;93.60;;;;;;5068254;28;19948;-89
2022/11/23 07:39:51;;;;;;;;;;;7.30;93.60;;;;;;5061020;28;19960;-89
2022/11/23 07:42:17;;;;;;;;;;;7.40;93.50;;;;;;5069320;28;20413;-89
2022/11/23 07:44:43;;;;;;;;;;;7.40;93.20;;;;;;5069361;28;20418;-89
2022/11/23 07:47:08;;;;;;;;;;;7.50;93.10;;;;;;5070269;28;19968;-89
2022/11/23 07:49:34;;;;;;;;;;;7.60;93.10;;;;;;5070512;28;19948;-89
2022/11/23 07:51:59;;;;;;;;;;;7.70;92.80;;;;;;5069519;28;20334;-88
2022/11/23 07:54:25;;;;;;;;;;;7.80;92.80;;;;;;5048320;28;20041;-89
2022/11/23 07:56:51;;;;;;;;;;;7.90;92.50;;;;;;5052132;28;19957;-90
2022/11/23 07:59:16;;;;;;;;;;;8.00;92.30;;;;;;5051846;28;19952;-90
2022/11/23 08:01:42;;;;;;;;;;;8.10;92.30;;;;;;5052120;28;20477;-90
2022/11/23 08:04:07;;;;;;;;;;;8.10;91.60;;;;;;5052899;28;20388;-89
2022/11/23 08:06:33;;;;;;;;;;;8.10;90.90;;;;;;5048642;28;20425;-89
2022/11/23 08:08:59;;;;;;;;;;;8.20;90.60;;;;;;5049889;28;19944;-89
2022/11/23 08:11:24;;;;;;;;;;;8.30;90.70;;;;;;5052350;28;19942;-90
2022/11/23 08:13:50;;;;;;;;;;;8.40;89.70;;;;;;5049348;28;19946;-89
2022/11/23 08:16:15;;;;;;;;;;;8.60;89.80;;;;;;5050253;28;19946;-90
2022/11/23 08:18:41;;;;;;;;;;;8.70;90.00;;;;;;5045746;28;19953;-90
2022/11/23 08:21:06;;;;;;;;;;;8.80;89.80;;;;;;5051175;28;19989;-89
2022/11/23 08:23:32;;;;;;;;;;;8.90;89.70;;;;;;5050862;28;19979;-89
2022/11/23 08:25:57;;;;;;;;;;;9.00;89.80;;;;;;5051280;28;19966;-89
2022/11/23 08:28:23;;;;;;;;;;;9.10;89.90;;;;;;5049546;28;20018;-90
2022/11/23 08:30:49;;;;;;;;;;;9.20;89.10;;;;;;5050502;28;20357;-90
2022/11/23 08:33:14;;;;;;;;;;;9.40;89.80;;;;;;5055007;28;20528;-90
2022/11/23 08:35:40;;;;;;;;;;;9.50;89.10;;;;;;5054267;28;19964;-89
2022/11/23 08:38:07;;;;;;;;;;;9.60;88.10;;;;;;5048774;28;19941;-90
2022/11/23 08:40:32;;;;;;;;;;;9.60;87.50;;;;;;5054140;28;20034;-90
2022/11/23 08:42:58;;;;;;;;;;;9.60;87.10;;;;;;5053882;28;20046;-89
2022/11/23 08:45:23;;;;;;;;;;;9.60;85.90;;;;;;5054205;28;19955;-89
2022/11/23 08:47:49;;;;;;;;;;;9.60;86.30;;;;;;5051507;28;19947;-89
2022/11/23 08:50:16;;;;;;;;;;;9.70;86.70;;;;;;5051616;28;19950;-89
2022/11/23 08:52:41;;;;;;;;;;;9.70;85.60;;;;;;5047917;28;19961;-89
2022/11/23 08:55:07;;;;;;;;;;;9.70;86.80;;;;;;5034922;28;20327;-89
2022/11/23 08:57:32;;;;;;;;;;;9.70;86.90;;;;;;5053924;28;19951;-89
2022/11/23 08:59:58;;;;;;;;;;;9.70;86.60;;;;;;5054359;28;19940;-89
2022/11/23 09:02:23;;;;;;;;;;;9.80;87.40;;;;;;5054476;28;19998;-89
2022/11/23 09:04:49;;;;;;;;;;;9.80;86.80;;;;;;5056301;28;19945;-89
2022/11/23 09:07:15;;;;;;;;;;;9.90;86.50;;;;;;5054596;28;20011;-88
2022/11/23 09:09:40;;;;;;;;;;;9.90;87.00;;;;;;5051998;28;19951;-89
2022/11/23 09:12:06;;;;;;;;;;;9.90;85.50;;;;;;5054525;28;19953;-89
2022/11/23 09:14:31;;;;;;;;;;;10.00;85.70;;;;;;5051863;28;19941;-89
2022/11/23 09:16:59;;;;;;;;;;;10.20;86.20;;;;;;5054066;28;19975;-89
2022/11/23 09:19:24;;;;;;;;;;;10.30;85.30;;;;;;5053098;28;19950;-89
2022/11/23 09:21:50;;;;;;;;;;;10.40;86.10;;;;;;5053776;28;19949;-89
2022/11/23 09:24:15;;;;;;;;;;;10.60;85.00;;;;;;5053124;28;19976;-90
2022/11/23 09:26:41;;;;;;;;;;;10.70;80.30;;;;;;5053315;28;20025;-90
2022/11/23 09:29:07;;;;;;;;;;;10.80;81.60;;;;;;5053368;28;19941;-89
2022/11/23 09:31:34;;;;;;;;;;;10.90;82.70;;;;;;5052673;28;19997;-89
2022/11/23 09:33:59;;;;;;;;;;;10.90;80.70;;;;;;5044808;28;19971;-89
2022/11/23 09:36:25;;;;;;;;;;;10.90;81.60;;;;;;5052111;28;20413;-89
2022/11/23 09:38:50;;;;;;;;;;;10.90;80.90;;;;;;5053047;28;20298;-89
2022/11/23 09:41:19;;;;;;;;;;;10.90;80.10;;;;;;5053461;28;19984;-89
2022/11/23 09:43:47;;;;;;;;;;;10.90;80.60;;;;;;5051675;28;19944;-89
2022/11/23 09:46:31;;;;;;;;;;;10.90;80.30;;;;;;5051220;28;19966;-89
2022/11/23 09:49:06;;;;;;;;;;;11.00;80.70;;;;;;5042714;28;19951;-89
2022/11/23 09:51:34;;;;;;;;;;;11.00;80.80;;;;;;5050449;28;19951;-89
2022/11/23 09:54:18;;;;;;;;;;;11.10;80.00;;;;;;5052784;28;19965;-89
2022/11/23 09:56:45;;;;;;;;;;;11.10;81.20;;;;;;5050722;28;20033;-89
2022/11/23 09:59:13;;;;;;;;;;;11.10;79.10;;;;;;5048291;28;20005;-89
2022/11/23 10:01:39;;;;;;;;;;;11.20;81.40;;;;;;5052787;28;19986;-89
2022/11/23 10:04:06;;;;;;;;;;;11.30;79.80;;;;;;5052505;28;19973;-89
2022/11/23 10:06:36;;;;;;;;;;;11.40;78.30;;;;;;5053129;28;20567;-89
2022/11/23 10:09:04;;;;;;;;;;;11.40;79.70;;;;;;5054366;28;19975;-89
2022/11/23 10:11:38;;;;;;;;;;;11.50;79.50;;;;;;5055144;28;19951;-89
2022/11/23 10:14:09;;;;;;;;;;;11.60;80.40;;;;;;5048949;28;19987;-88
2022/11/23 10:16:46;;;;;;;;;;;11.70;77.70;;;;;;5053644;28;20407;-88
2022/11/23 10:19:43;;;;;;;;;;;11.80;75.70;;;;;;5053325;28;19959;-89
2022/11/23 10:22:29;;;;;;;;;;;11.90;76.70;;;;;;5050069;28;19948;-88
2022/11/23 10:24:55;;;;;;;;;;;11.90;74.00;;;;;;5030035;28;20033;-89
2022/11/23 10:27:22;;;;;;;;;;;12.00;72.50;;;;;;5048017;28;20034;-89
2022/11/23 10:29:48;;;;;;;;;;;12.00;71.80;;;;;;5050921;28;19950;-89
2022/11/23 10:32:21;;;;;;;;;;;12.10;74.70;;;;;;5051624;28;20386;-89
2022/11/23 10:34:58;;;;;;;;;;;12.10;72.60;;;;;;5052018;28;19951;-89
2022/11/23 10:37:23;;;;;;;;;;;12.20;72.70;;;;;;5051276;28;19939;-89
2022/11/23 10:39:49;;;;;;;;;;;12.30;70.70;;;;;;5051449;28;20077;-90
2022/11/23 10:42:30;;;;;;;;;;;12.40;71.40;;;;;;5051541;28;19948;-90
2022/11/23 10:44:57;;;;;;;;;;;12.50;69.30;;;;;;5048283;28;19955;-90
2022/11/23 10:47:33;;;;;;;;;;;12.60;70.30;;;;;;5049569;28;19950;-90
2022/11/23 10:49:59;;;;;;;;;;;12.70;68.80;;;;;;5044065;28;19948;-90
2022/11/23 10:52:27;;;;;;;;;;;12.80;68.00;;;;;;5048106;28;20066;-90
2022/11/23 10:54:54;;;;;;;;;;;12.70;67.70;;;;;;5048779;28;19949;-90
2022/11/23 10:57:20;;;;;;;;;;;12.90;69.10;;;;;;5038825;28;20090;-90
2022/11/23 10:59:55;;;;;;;;;;;12.90;68.70;;;;;;5050217;28;20319;-90
2022/11/23 11:02:20;;;;;;;;;;;13.10;67.60;;;;;;5048371;28;20000;-90
2022/11/23 11:04:48;;;;;;;;;;;13.10;66.30;;;;;;5051794;28;19944;-90
2022/11/23 11:07:16;;;;;;;;;;;13.20;67.80;;;;;;5036560;28;19978;-90
2022/11/23 11:09:48;;;;;;;;;;;13.30;68.70;;;;;;5052618;28;19952;-90
2022/11/23 11:12:17;;;;;;;;;;;13.40;65.80;;;;;;5053265;28;20093;-91
2022/11/23 11:15:01;;;;;;;;;;;13.50;68.20;;;;;;5053681;28;19941;-90
2022/11/23 11:17:34;;;;;;;;;;;13.50;65.20;;;;;;5050692;28;19942;-91
2022/11/23 11:20:00;;;;;;;;;;;13.60;66.10;;;;;;5053220;28;19952;-90
2022/11/23 11:22:28;;;;;;;;;;;13.60;66.30;;;;;;5051725;28;20029;-90
2022/11/23 11:24:54;;;;;;;;;;;13.90;66.30;;;;;;5053357;28;19937;-90
2022/11/23 11:27:21;;;;;;;;;;;14.20;63.90;;;;;;5053282;28;19961;-90
2022/11/23 11:29:48;;;;;;;;;;;14.30;64.20;;;;;;5053425;28;19949;-90
2022/11/23 11:32:22;;;;;;;;;;;14.40;62.90;;;;;;5053396;28;19942;-90
2022/11/23 11:34:51;;;;;;;;;;;14.60;63.60;;;;;;5053307;28;19965;-90
2022/11/23 11:37:29;;;;;;;;;;;15.00;62.30;;;;;;5052601;28;19954;-90
2022/11/23 11:40:07;;;;;;;;;;;15.40;59.20;;;;;;5053335;28;20058;-91
2022/11/23 11:42:35;;;;;;;;;;;15.70;57.00;;;;;;5052948;28;20005;-90
2022/11/23 11:45:03;;;;;;;;;;;15.90;54.50;;;;;;5053139;28;19987;-91
2022/11/23 11:47:32;;;;;;;;;;;16.10;55.80;;;;;;5051828;28;19950;-90
2022/11/23 11:50:00;;;;;;;;;;;16.30;55.90;;;;;;5053100;28;20283;-90
2022/11/23 11:52:35;;;;;;;;;;;16.30;56.40;;;;;;5052939;28;19962;-90
2022/11/23 11:55:07;;;;;;;;;;;16.20;55.70;;;;;;5053189;28;19947;-90
2022/11/23 11:57:43;;;;;;;;;;;15.90;54.90;;;;;;5053032;28;19940;-91
2022/11/23 12:00:19;;;;;;;;;;;16.10;56.20;;;;;;5052833;28;19952;-90
2022/11/23 12:02:56;;;;;;;;;;;16.60;53.60;;;;;;5053248;28;19944;-90
2022/11/23 12:05:40;;;;;;;;;;;17.00;53.30;;;;;;5053733;28;19951;-91
2022/11/23 12:08:05;;;;;;;;;;;16.90;52.20;;;;;;5057157;28;19942;-90
2022/11/23 12:10:31;;;;;;;;;;;16.80;51.20;;;;;;5057104;28;19951;-90
2022/11/23 12:12:57;;;;;;;;;;;16.80;51.40;;;;;;5055741;28;20024;-90
2022/11/23 12:15:49;;;;;;;;;;;17.10;52.80;;;;;;5056992;28;19942;-91
2022/11/23 12:18:23;;;;;;;;;;;17.40;50.80;;;;;;5054784;28;19959;-90
2022/11/23 12:20:49;;;;;;;;;;;17.40;50.90;;;;;;5056852;28;19991;-90
2022/11/23 12:23:24;;;;;;;;;;;16.80;52.30;;;;;;5055734;28;19994;-90
2022/11/23 12:26:08;;;;;;;;;;;16.80;51.50;;;;;;5056016;28;20403;-90
2022/11/23 12:28:33;;;;;;;;;;;16.90;51.60;;;;;;5055876;28;20056;-90
2022/11/23 12:31:04;;;;;;;;;;;16.80;53.50;;;;;;5051028;28;20076;-90
2022/11/23 12:33:52;;;;;;;;;;;16.70;52.30;;;;;;5051975;28;19949;-90
2022/11/23 12:36:28;;;;;;;;;;;16.60;54.30;;;;;;5052060;28;19943;-91
2022/11/23 12:38:55;;;;;;;;;;;16.80;54.90;;;;;;5055434;28;19946;-90
2022/11/23 12:41:23;;;;;;;;;;;17.00;53.40;;;;;;5054294;28;19945;-90
2022/11/23 12:43:49;;;;;;;;;;;17.00;51.60;;;;;;5055362;28;20415;-90
2022/11/23 12:46:29;;;;;;;;;;;17.40;50.80;;;;;;5052357;28;19968;-90
2022/11/23 12:49:13;;;;;;;;;;;17.20;51.00;;;;;;5047166;28;19955;-90
2022/11/23 12:52:05;;;;;;;;;;;17.40;50.80;;;;;;5051521;28;19940;-90
2022/11/23 12:54:39;;;;;;;;;;;17.90;49.00;;;;;;5049497;28;19949;-90
2022/11/23 12:57:05;;;;;;;;;;;17.90;47.90;;;;;;5052758;28;19982;-90
2022/11/23 12:59:57;;;;;;;;;;;17.70;49.70;;;;;;5054212;28;20818;-91
2022/11/23 13:02:26;;;;;;;;;;;18.20;50.40;;;;;;5050368;28;19976;-90
2022/11/23 13:05:07;;;;;;;;;;;18.70;48.50;;;;;;5054997;28;19945;-90
2022/11/23 13:07:39;;;;;;;;;;;19.00;49.10;;;;;;5052146;28;19944;-90
2022/11/23 13:10:43;;;;;;;;;;;19.00;46.50;;;;;;5052991;28;20008;-90
2022/11/23 13:13:21;;;;;;;;;;;18.60;48.50;;;;;;4991126;28;20425;-90
2022/11/23 13:15:56;;;;;;;;;;;18.50;47.40;;;;;;4991097;28;19946;-90
2022/11/23 13:18:40;;;;;;;;;;;18.10;48.10;;;;;;5029813;28;20049;-90
2022/11/23 13:21:08;;;;;;;;;;;17.80;50.40;;;;;;5051533;28;19946;-90
2022/11/23 13:23:35;;;;;;;;;;;17.80;48.60;;;;;;5051600;28;20075;-90
2022/11/23 13:26:10;;;;;;;;;;;17.60;48.70;;;;;;5049108;28;19961;-89
2022/11/23 13:28:36;;;;;;;;;;;17.30;49.80;;;;;;5048110;28;19947;-90
2022/11/23 13:31:29;;;;;;;;;;;17.60;48.50;;;;;;5048517;28;20045;-90
2022/11/23 13:33:55;;;;;;;;;;;17.80;49.00;;;;;;5042658;28;19955;-90
2022/11/23 13:36:30;;;;;;;;;;;17.90;48.40;;;;;;5052231;28;19959;-90
2022/11/23 13:38:56;;;;;;;;;;;18.00;49.30;;;;;;5046880;28;19953;-90
2022/11/23 13:41:51;;;;;;;;;;;17.70;50.20;;;;;;5051269;28;20328;-90
2022/11/23 13:44:19;;;;;;;;;;;17.80;49.10;;;;;;5053081;28;20001;-90
2022/11/23 13:47:15;;;;;;;;;;;17.90;48.10;;;;;;5051771;28;20511;-90
2022/11/23 13:49:42;;;;;;;;;;;17.40;50.00;;;;;;5041353;28;19942;-90
2022/11/23 13:52:29;;;;;;;;;;;17.40;49.10;;;;;;5052188;28;20022;-90
2022/11/23 13:55:18;;;;;;;;;;;17.20;50.60;;;;;;5050677;28;19944;-90
2022/11/23 13:57:45;;;;;;;;;;;17.20;51.50;;;;;;5051584;28;19944;-89
2022/11/23 14:00:29;;;;;;;;;;;17.00;51.80;;;;;;5049249;28;19940;-88
2022/11/23 14:03:14;;;;;;;;;;;17.00;53.90;;;;;;5050260;28;19949;-88
2022/11/23 14:05:46;;;;;;;;;;;17.30;50.90;;;;;;5048272;28;19949;-89
2022/11/23 14:08:12;;;;;;;;;;;17.60;51.10;;;;;;5052897;28;20003;-89
2022/11/23 14:10:38;;;;;;;;;;;17.80;49.00;;;;;;5050864;28;19941;-89
2022/11/23 14:13:09;;;;;;;;;;;17.90;50.10;;;;;;5053921;28;20419;-89
2022/11/23 14:15:36;;;;;;;;;;;18.00;48.80;;;;;;5043579;28;19985;-88
2022/11/23 14:18:13;;;;;;;;;;;17.80;48.80;;;;;;5053053;28;20330;-88
2022/11/23 14:20:48;;;;;;;;;;;17.80;49.00;;;;;;5051115;28;19977;-88
2022/11/23 14:23:25;;;;;;;;;;;17.90;49.90;;;;;;5048901;28;19980;-88
2022/11/23 14:26:00;;;;;;;;;;;18.10;49.40;;;;;;5050336;28;19959;-89
2022/11/23 14:28:44;;;;;;;;;;;18.00;49.40;;;;;;5051712;28;19998;-89
2022/11/23 14:31:11;;;;;;;;;;;18.20;50.80;;;;;;5049025;28;19949;-89
2022/11/23 14:33:45;;;;;;;;;;;18.30;49.50;;;;;;5050572;28;20393;-89