Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/29 00:01:34;;;;;;;5.05;2.00;;;24.10;54.60;;;;;;5026986;28;20029;-70
2022/07/29 00:03:59;;;;;;;5.72;1.92;;;24.10;54.70;;;;;;5028674;28;20079;-70
2022/07/29 00:06:25;;;;;;;5.50;1.73;;;24.10;54.70;;;;;;5033467;28;20029;-70
2022/07/29 00:08:51;;;;;;;5.53;1.90;;;24.10;54.70;;;;;;5029558;28;20037;-70
2022/07/29 00:11:16;;;;;;;6.30;1.90;;;24.10;54.70;;;;;;5028411;28;22059;-70
2022/07/29 00:13:42;;;;;;;4.95;1.88;;;24.00;54.70;;;;;;5024168;28;20608;-70
2022/07/29 00:16:08;;;;;;;6.47;1.98;;;24.00;54.50;;;;;;5027362;28;20052;-70
2022/07/29 00:18:33;;;;;;;5.90;1.95;;;24.00;54.60;;;;;;5028169;28;20070;-70
2022/07/29 00:20:59;;;;;;;5.40;1.90;;;24.00;54.60;;;;;;5025814;28;20022;-70
2022/07/29 00:23:25;;;;;;;5.28;1.83;;;24.00;54.70;;;;;;5027169;28;20049;-70
2022/07/29 00:25:50;;;;;;;5.25;1.80;;;24.00;54.70;;;;;;5030233;28;20029;-70
2022/07/29 00:28:16;;;;;;;5.93;1.80;;;24.00;54.70;;;;;;5026230;28;20049;-70
2022/07/29 00:30:42;;;;;;;4.93;1.80;;;24.00;54.60;;;;;;5028261;28;20026;-70
2022/07/29 00:33:09;;;;;;;3.97;1.67;;;24.00;54.70;;;;;;5023897;28;20021;-70
2022/07/29 00:35:44;;;;;;;5.72;2.00;;;24.00;54.70;;;;;;5028407;28;20057;-70
2022/07/29 00:38:13;;;;;;;7.30;1.92;;;24.00;54.70;;;;;;5027805;28;20437;-70
2022/07/29 00:40:39;;;;;;;5.20;1.85;;;23.90;54.70;;;;;;5026136;28;20032;-70
2022/07/29 00:43:05;;;;;;;4.97;1.95;;;23.90;54.70;;;;;;5027098;28;20037;-70
2022/07/29 00:45:30;;;;;;;3.38;1.70;;;23.90;55.10;;;;;;5027935;28;20486;-70
2022/07/29 00:47:56;;;;;;;4.22;1.77;;;23.90;54.70;;;;;;5027793;28;20083;-70
2022/07/29 00:50:22;;;;;;;4.68;1.95;;;23.90;54.70;;;;;;5027444;28;20121;-70
2022/07/29 00:52:47;;;;;;;4.28;1.70;;;23.90;54.70;;;;;;5026529;28;20048;-70
2022/07/29 00:55:14;;;;;;;4.05;1.80;;;23.90;54.70;;;;;;5025484;28;20029;-70
2022/07/29 00:57:40;;;;;;;4.00;1.80;;;23.90;54.70;;;;;;5028059;28;20402;-70
2022/07/29 01:00:08;;;;;;;6.10;2.00;;;23.90;54.70;;;;;;5027445;28;20573;-70
2022/07/29 01:02:33;;;;;;;3.40;1.80;;;23.90;54.80;;;;;;5027857;28;20032;-70
2022/07/29 01:04:59;;;;;;;4.35;1.67;;;23.90;54.80;;;;;;5025849;28;20498;-70
2022/07/29 01:07:25;;;;;;;4.72;1.65;;;23.80;54.70;;;;;;5026979;28;20663;-70
2022/07/29 01:09:51;;;;;;;4.50;1.75;;;23.80;54.70;;;;;;5055310;28;20049;-70
2022/07/29 01:12:25;;;;;;;4.90;1.58;;;23.80;54.70;;;;;;5028954;28;20021;-70
2022/07/29 01:14:50;;;;;;;5.30;1.70;;;23.80;54.80;;;;;;5025657;28;20490;-70
2022/07/29 01:17:31;;;;;;;5.13;1.90;;;23.80;54.70;;;;;;5027221;28;20039;-70
2022/07/29 01:20:06;;;;;;;4.97;1.70;;;23.80;54.70;;;;;;5026091;28;20402;-70
2022/07/29 01:22:54;;;;;;;4.88;1.70;;;23.80;54.70;;;;;;5023534;28;20021;-69
2022/07/29 01:25:34;;;;;;;4.70;1.83;;;23.80;54.70;;;;;;4987865;28;20046;-70
2022/07/29 01:28:00;;;;;;;5.72;1.80;;;23.80;54.70;;;;;;4984611;28;20042;-70
2022/07/29 01:30:25;;;;;;;5.65;1.70;;;23.80;54.70;;;;;;4985543;28;20053;-70
2022/07/29 01:32:54;;;;;;;4.38;1.67;;;23.80;54.70;;;;;;4954027;28;20080;-70
2022/07/29 01:35:28;;;;;;;4.10;1.70;;;23.80;54.70;;;;;;4972314;28;20458;-70
2022/07/29 01:38:13;;;;;;;3.95;1.67;;;23.80;54.80;;;;;;4985349;28;20454;-70
2022/07/29 01:40:52;;;;;;;3.00;1.45;;;23.80;54.80;;;;;;4996702;28;20035;-70
2022/07/29 01:43:27;;;;;;;3.92;1.70;;;23.70;54.70;;;;;;4951631;28;20094;-70
2022/07/29 01:46:00;;;;;;;5.40;1.95;;;23.80;54.80;;;;;;4970607;28;20054;-70
2022/07/29 01:48:45;;;;;;;4.68;1.80;;;23.70;54.90;;;;;;4969622;28;20407;-70
2022/07/29 01:51:20;;;;;;;5.03;1.80;;;23.70;54.90;;;;;;4982703;28;20447;-69
2022/07/29 01:54:02;;;;;;;5.45;1.77;;;23.70;54.90;;;;;;4985459;28;20133;-69
2022/07/29 01:56:30;;;;;;;5.05;1.80;;;23.70;55.00;;;;;;4950865;28;20054;-70
2022/07/29 01:58:56;;;;;;;5.80;2.17;;;23.70;55.00;;;;;;4981613;28;20606;-69
2022/07/29 02:01:21;;;;;;;6.55;2.25;;;23.70;55.00;;;;;;4988459;28;20162;-70
2022/07/29 02:03:47;;;;;;;5.18;1.80;;;23.70;55.10;;;;;;5023035;28;20494;-70
2022/07/29 02:06:17;;;;;;;4.93;1.88;;;23.70;55.00;;;;;;5026886;28;20029;-70
2022/07/29 02:08:43;;;;;;;3.47;1.70;;;23.70;55.10;;;;;;5024718;28;20029;-70
2022/07/29 02:11:09;;;;;;;3.50;1.70;;;23.70;55.10;;;;;;5026330;28;20025;-70
2022/07/29 02:13:35;;;;;;;5.13;1.90;;;23.70;55.10;;;;;;5024569;28;20030;-70
2022/07/29 02:16:01;;;;;;;7.70;2.25;;;23.70;55.10;;;;;;5028956;28;20041;-70
2022/07/29 02:18:27;;;;;;;5.15;1.90;;;23.70;55.20;;;;;;5026163;28;20025;-69
2022/07/29 02:20:54;;;;;;;5.53;2.00;;;23.70;55.20;;;;;;5053823;28;20033;-71
2022/07/29 02:23:21;;;;;;;4.40;1.70;;;23.70;55.20;;;;;;5024766;28;20486;-70
2022/07/29 02:25:51;;;;;;;5.47;1.75;;;23.70;55.20;;;;;;5006148;28;20032;-70
2022/07/29 02:28:17;;;;;;;4.38;1.90;;;23.60;55.20;;;;;;5020102;28;20339;-69
2022/07/29 02:30:43;;;;;;;5.75;1.92;;;23.60;55.20;;;;;;5024493;28;20057;-70
2022/07/29 02:33:09;;;;;;;5.63;1.92;;;23.60;55.20;;;;;;5025221;28;20022;-70
2022/07/29 02:35:35;;;;;;;5.45;1.90;;;23.70;55.40;;;;;;5054314;28;20053;-69
2022/07/29 02:40:45;;;;;;;6.07;2.10;;;23.60;55.40;;;;;;5049891;28;20545;-70
2022/07/29 02:43:10;;;;;;;4.30;1.75;;;23.60;55.50;;;;;;5022070;28;20041;-69
2022/07/29 02:45:36;;;;;;;5.50;1.92;;;23.60;55.50;;;;;;5024708;28;20036;-69
2022/07/29 02:48:06;;;;;;;7.43;2.05;;;23.60;55.50;;;;;;5026856;28;20029;-70
2022/07/29 02:50:34;;;;;;;5.00;2.00;;;23.60;55.50;;;;;;5052027;28;20128;-70
2022/07/29 02:53:07;;;;;;;4.95;1.70;;;23.60;55.60;;;;;;5020748;28;20084;-69
2022/07/29 02:55:56;;;;;;;6.35;2.05;;;23.60;55.70;;;;;;5026612;28;20501;-70
2022/07/29 02:58:28;;;;;;;3.80;1.63;;;23.60;55.60;;;;;;5007139;28;20028;-69
2022/07/29 03:00:56;;;;;;;5.55;1.75;;;23.60;55.70;;;;;;5023926;28;20083;-69
2022/07/29 03:03:22;;;;;;;5.63;1.70;;;23.60;55.60;;;;;;5023590;28;20041;-69
2022/07/29 03:05:48;;;;;;;6.70;1.80;;;23.60;55.70;;;;;;5025277;28;20076;-70
2022/07/29 03:08:13;;;;;;;3.95;1.75;;;23.60;55.60;;;;;;5024521;28;20113;-70
2022/07/29 03:10:40;;;;;;;4.43;1.80;;;23.60;55.70;;;;;;5025627;28;20025;-69
2022/07/29 03:13:06;;;;;;;4.20;2.00;;;23.60;55.70;;;;;;5027132;28;20040;-70
2022/07/29 03:15:31;;;;;;;4.90;1.75;;;23.60;55.70;;;;;;5027352;28;20533;-70
2022/07/29 03:17:57;;;;;;;4.68;1.90;;;23.60;55.70;;;;;;5026483;28;20025;-70
2022/07/29 03:20:24;;;;;;;6.55;1.80;;;23.60;55.70;;;;;;5031726;28;20108;-69
2022/07/29 03:22:50;;;;;;;3.70;2.00;;;23.60;55.70;;;;;;5029602;28;20032;-70
2022/07/29 03:25:17;;;;;;;4.78;1.80;;;23.60;55.80;;;;;;5027982;28;20415;-69
2022/07/29 03:27:43;;;;;;;4.30;1.80;;;23.60;55.80;;;;;;5029189;28;20036;-69
2022/07/29 03:30:09;;;;;;;5.18;1.70;;;23.60;55.80;;;;;;5027682;28;20033;-69
2022/07/29 03:32:35;;;;;;;4.22;1.80;;;23.60;55.80;;;;;;5030630;28;20574;-69
2022/07/29 03:35:01;;;;;;;4.45;1.92;;;23.60;55.80;;;;;;5028788;28;20044;-69
2022/07/29 03:37:26;;;;;;;3.58;1.80;;;23.60;55.80;;;;;;5030265;28;20068;-70
2022/07/29 03:39:54;;;;;;;6.22;1.80;;;23.60;55.80;;;;;;5030413;28;20033;-69
2022/07/29 03:42:20;;;;;;;4.90;1.70;;;23.50;55.80;;;;;;5028363;28;20022;-69
2022/07/29 03:44:47;;;;;;;4.50;1.90;;;23.50;55.80;;;;;;5028692;28;20037;-70
2022/07/29 03:47:13;;;;;;;3.47;1.60;;;23.60;55.90;;;;;;5028587;28;20025;-69
2022/07/29 03:49:39;;;;;;;3.33;1.70;;;23.60;56.00;;;;;;5027615;28;20480;-69
2022/07/29 03:52:05;;;;;;;6.90;2.00;;;23.50;55.90;;;;;;5029192;28;20116;-69
2022/07/29 03:54:31;;;;;;;4.05;1.60;;;23.50;55.80;;;;;;5042633;28;20065;-69
2022/07/29 03:56:56;;;;;;;4.68;1.80;;;23.50;55.90;;;;;;5023394;28;20060;-68
2022/07/29 03:59:22;;;;;;;4.72;1.70;;;23.50;55.90;;;;;;5027488;28;20095;-69
2022/07/29 04:01:48;;;;;;;4.57;1.70;;;23.50;55.90;;;;;;5029002;28;20112;-69
2022/07/29 04:04:13;;;;;;;3.80;1.77;;;23.50;55.90;;;;;;5028447;28;20084;-69
2022/07/29 04:07:03;;;;;;;4.72;1.70;;;23.50;55.90;;;;;;5027959;28;20057;-69
2022/07/29 04:09:29;;;;;;;4.82;1.58;;;23.50;56.00;;;;;;5027233;28;20029;-69
2022/07/29 04:11:54;;;;;;;3.20;1.60;;;23.50;56.00;;;;;;5028755;28;20038;-69
2022/07/29 04:14:20;;;;;;;5.60;1.80;;;23.50;56.00;;;;;;5028193;28;20024;-69
2022/07/29 04:16:47;;;;;;;4.15;1.70;;;23.50;56.10;;;;;;5027329;28;20530;-69
2022/07/29 04:19:13;;;;;;;5.60;1.73;;;23.50;56.10;;;;;;5030884;28;20514;-69
2022/07/29 04:21:39;;;;;;;3.42;1.48;;;23.50;56.10;;;;;;5009565;28;20049;-69
2022/07/29 04:24:06;;;;;;;5.40;1.70;;;23.50;56.10;;;;;;5025383;28;20032;-69
2022/07/29 04:26:31;;;;;;;5.45;1.77;;;23.50;56.10;;;;;;5027946;28;20028;-69
2022/07/29 04:28:57;;;;;;;4.93;1.75;;;23.50;56.20;;;;;;5025294;28;20117;-69
2022/07/29 04:31:22;;;;;;;4.63;1.60;;;23.50;56.20;;;;;;5025739;28;20187;-69
2022/07/29 04:33:49;;;;;;;3.67;1.60;;;23.50;56.20;;;;;;5028603;28;20060;-69
2022/07/29 04:36:15;;;;;;;3.47;1.80;;;23.50;56.30;;;;;;5030235;28;20041;-69
2022/07/29 04:38:41;;;;;;;6.43;1.80;;;23.50;56.30;;;;;;5028686;28;20136;-70
2022/07/29 04:41:08;;;;;;;4.55;1.75;;;23.50;56.30;;;;;;5029204;28;20022;-69
2022/07/29 04:43:36;;;;;;;3.75;1.50;;;23.50;56.30;;;;;;5028700;28;20022;-69
2022/07/29 04:46:03;;;;;;;4.68;1.58;;;23.50;56.30;;;;;;5024233;28;20032;-69
2022/07/29 04:48:29;;;;;;;4.93;1.70;;;23.50;56.30;;;;;;5025989;28;20044;-69
2022/07/29 04:50:55;;;;;;;4.18;1.67;;;23.50;56.40;;;;;;5025568;28;20495;-69
2022/07/29 04:53:21;;;;;;;3.78;1.67;;;23.40;56.20;;;;;;5022383;28;20599;-69
2022/07/29 04:55:46;;;;;;;6.43;1.70;;;23.40;56.20;;;;;;5025331;28;20041;-70
2022/07/29 04:58:12;;;;;;;5.05;1.90;;;23.40;56.30;;;;;;5024504;28;20033;-69
2022/07/29 05:00:37;;;;;;;3.88;1.52;;;23.40;56.20;;;;;;5027306;28;20038;-68
2022/07/29 05:03:03;;;;;;;3.30;1.67;;;23.40;56.40;;;;;;5024944;28;20037;-68
2022/07/29 05:05:29;;;;;;;6.28;2.33;;;23.40;56.40;;;;;;5023138;28;20068;-69
2022/07/29 05:07:55;;;;;;;8.38;2.75;;;23.40;56.40;;;;;;5024542;28;20494;-69
2022/07/29 05:10:20;;;;;;;7.70;2.47;;;23.40;56.20;;;;;;5026077;28;20025;-69
2022/07/29 05:12:46;;;;;;;7.45;2.70;;;23.30;56.20;;;;;;5026868;28;20581;-69
2022/07/29 05:15:12;;;;;;;10.68;3.00;;;23.30;56.40;;;;;;5027609;28;20041;-69
2022/07/29 05:17:38;;;;;;;6.03;2.58;;;23.20;56.60;;;;;;5028666;28;20079;-69
2022/07/29 05:20:04;;;;;;;11.23;2.90;;;23.20;56.90;;;;;;5025860;28;20049;-69
2022/07/29 05:22:30;;;;;;;9.32;2.85;;;23.10;56.90;;;;;;5027116;28;20017;-69
2022/07/29 05:24:56;;;;;;;6.13;2.30;;;23.10;57.10;;;;;;5026447;28;20037;-67
2022/07/29 05:27:22;;;;;;;7.13;2.20;;;23.10;56.90;;;;;;5025192;28;20391;-69
2022/07/29 05:29:47;;;;;;;8.88;2.25;;;23.10;56.90;;;;;;5025207;28;20714;-69
2022/07/29 05:32:13;;;;;;;7.20;2.30;;;23.10;56.80;;;;;;5026432;28;20026;-68
2022/07/29 05:34:39;;;;;;;6.18;2.00;;;23.10;56.80;;;;;;5025662;28;20037;-68
2022/07/29 05:37:05;;;;;;;6.95;2.10;;;23.10;56.90;;;;;;5025476;28;20029;-68
2022/07/29 05:39:30;;;;;;;6.90;2.10;;;23.10;56.90;;;;;;5026387;28;20060;-68
2022/07/29 05:41:56;;;;;;;5.38;2.10;;;23.10;56.90;;;;;;5026959;28;20082;-68
2022/07/29 05:44:22;;;;;;;4.85;2.00;;;23.10;56.80;;;;;;5025320;28;20056;-68
2022/07/29 05:46:47;;;;;;;5.28;1.75;;;23.10;56.80;;;;;;5026693;28;20033;-69
2022/07/29 05:49:13;;;;;;;6.13;2.10;;;23.10;56.80;;;;;;5026044;28;20080;-68
2022/07/29 05:51:39;;;;;;;6.22;1.83;;;23.10;56.90;;;;;;5025023;28;20046;-68
2022/07/29 05:54:04;;;;;;;7.05;2.33;;;23.20;56.90;;;;;;5025501;28;20040;-68
2022/07/29 05:56:30;;;;;;;6.93;2.05;;;23.20;57.00;;;;;;5026047;28;20094;-68
2022/07/29 05:58:56;;;;;;;5.97;1.90;;;23.20;57.10;;;;;;5026071;28;20075;-67
2022/07/29 06:01:21;;;;;;;5.95;2.03;;;23.20;57.10;;;;;;5025290;28;20064;-69
2022/07/29 06:03:47;;;;;;;6.30;1.80;;;23.20;57.20;;;;;;5025108;28;20040;-68
2022/07/29 06:06:12;;;;;;;4.88;2.15;;;23.20;57.10;;;;;;5025075;28;20034;-69
2022/07/29 06:08:39;;;;;;;6.15;2.15;;;23.20;57.10;;;;;;5026059;28;20013;-68
2022/07/29 06:11:05;;;;;;;4.60;1.80;;;23.20;57.10;;;;;;5026613;28;20040;-68
2022/07/29 06:13:31;;;;;;;11.18;2.30;;;23.20;57.10;;;;;;5023871;28;20022;-69
2022/07/29 06:15:57;;;;;;;7.00;2.30;;;23.20;57.10;;;;;;5024246;28;20099;-68
2022/07/29 06:18:23;;;;;;;5.63;2.05;;;23.20;57.10;;;;;;5024413;28;20108;-68
2022/07/29 06:20:52;;;;;;;5.53;1.88;;;23.20;57.10;;;;;;5025895;28;20039;-68
2022/07/29 06:23:18;;;;;;;4.97;1.90;;;23.20;57.00;;;;;;5027613;28;20030;-69
2022/07/29 06:25:44;;;;;;;6.32;2.30;;;23.20;58.10;;;;;;5024929;28;20178;-68
2022/07/29 06:28:10;;;;;;;5.80;1.95;;;23.20;57.10;;;;;;5025232;28;20132;-68
2022/07/29 06:30:35;;;;;;;5.53;2.20;;;23.20;57.10;;;;;;5024610;28;20045;-68
2022/07/29 06:33:01;;;;;;;4.90;2.15;;;23.20;57.10;;;;;;5026137;28;20049;-69
2022/07/29 06:35:27;;;;;;;4.38;1.90;;;23.20;57.10;;;;;;5023668;28;20041;-68
2022/07/29 06:37:53;;;;;;;5.70;1.88;;;23.20;57.70;;;;;;5024462;28;20027;-68
2022/07/29 06:43:03;;;;;;;5.10;2.00;;;23.20;57.00;;;;;;5024799;28;20032;-68
2022/07/29 06:45:29;;;;;;;4.47;1.83;;;23.20;57.10;;;;;;5024504;28;20034;-69
2022/07/29 06:47:54;;;;;;;7.07;1.88;;;23.20;57.10;;;;;;5031146;28;20130;-68
2022/07/29 06:50:21;;;;;;;4.55;2.00;;;23.20;57.10;;;;;;5027464;28;20049;-68
2022/07/29 06:52:47;;;;;;;5.55;2.10;;;23.20;57.10;;;;;;5028720;28;20024;-68
2022/07/29 06:55:13;;;;;;;5.78;2.22;;;23.20;57.10;;;;;;5030293;28;20040;-68
2022/07/29 06:57:39;;;;;;;6.38;2.10;;;23.20;57.10;;;;;;5029385;28;20033;-68
2022/07/29 07:00:05;;;;;;;6.20;2.42;;;23.20;57.20;;;;;;5027531;28;20037;-68
2022/07/29 07:02:31;;;;;;;6.00;2.10;;;23.20;57.10;;;;;;5029999;28;20029;-69
2022/07/29 07:04:58;;;;;;;5.15;1.95;;;23.20;57.10;;;;;;5028182;28;20036;-68
2022/07/29 07:07:24;;;;;;;6.25;2.15;;;23.20;57.10;;;;;;5029934;28;20482;-69
2022/07/29 07:09:50;;;;;;;3.90;2.10;;;23.20;57.10;;;;;;5028201;28;20032;-68
2022/07/29 07:12:15;;;;;;;5.60;2.15;;;23.20;57.10;;;;;;5029959;28;20014;-69
2022/07/29 07:14:41;;;;;;;5.90;2.00;;;23.20;57.10;;;;;;5042560;28;20029;-68
2022/07/29 07:17:07;;;;;;;6.32;2.17;;;23.20;57.10;;;;;;5029116;28;20053;-68
2022/07/29 07:19:33;;;;;;;5.45;2.03;;;23.20;57.10;;;;;;5028943;28;20032;-69
2022/07/29 07:21:58;;;;;;;5.25;2.10;;;23.20;57.10;;;;;;5028856;28;20034;-68
2022/07/29 07:24:25;;;;;;;5.32;2.20;;;23.20;57.20;;;;;;5029021;28;20028;-68
2022/07/29 07:26:50;;;;;;;4.95;2.00;;;23.20;57.10;;;;;;5025252;28;20049;-68
2022/07/29 07:29:16;;;;;;;3.70;1.90;;;23.20;57.10;;;;;;5027965;28;20037;-68
2022/07/29 07:31:42;;;;;;;5.72;2.10;;;23.20;57.10;;;;;;5027418;28;20025;-68
2022/07/29 07:34:07;;;;;;;6.68;2.10;;;23.20;57.10;;;;;;5057745;28;20076;-68
2022/07/29 07:36:33;;;;;;;5.57;1.90;;;23.20;57.00;;;;;;5029354;28;20033;-68
2022/07/29 07:38:59;;;;;;;3.08;2.10;;;23.20;57.00;;;;;;5027547;28;20088;-68
2022/07/29 07:41:24;;;;;;;4.40;1.95;;;23.30;57.10;;;;;;5029474;28;20437;-68
2022/07/29 07:43:50;;;;;;;5.57;1.90;;;23.20;56.90;;;;;;5029093;28;20444;-68
2022/07/29 07:46:16;;;;;;;5.25;1.90;;;23.30;57.00;;;;;;5028558;28;20490;-66
2022/07/29 07:48:41;;;;;;;4.75;2.00;;;23.30;56.90;;;;;;5024628;28;20029;-68
2022/07/29 07:51:07;;;;;;;4.57;1.88;;;23.30;56.80;;;;;;5028638;28;20057;-68
2022/07/29 07:53:33;;;;;;;4.55;2.00;;;23.30;56.80;;;;;;5027595;28;20021;-68
2022/07/29 07:55:59;;;;;;;4.57;1.80;;;23.30;56.60;;;;;;5028052;28;20107;-68
2022/07/29 07:58:25;;;;;;;4.18;1.90;;;23.30;56.80;;;;;;5027764;28;20021;-68
2022/07/29 08:00:50;;;;;;;5.40;2.00;;;23.30;56.80;;;;;;5028511;28;20040;-68
2022/07/29 08:03:16;;;;;;;4.75;1.77;;;23.30;56.80;;;;;;5029188;28;20030;-68
2022/07/29 08:05:42;;;;;;;4.20;2.00;;;23.30;56.80;;;;;;5026530;28;20029;-68
2022/07/29 08:08:07;;;;;;;4.22;1.75;;;23.40;56.90;;;;;;5027503;28;20033;-69
2022/07/29 08:13:17;;;;;;;5.47;2.00;;;23.30;56.60;;;;;;5028166;28;20052;-68
2022/07/29 08:15:45;;;;;;;5.10;1.70;;;23.40;56.60;;;;;;5026759;28;20436;-68
2022/07/29 08:18:10;;;;;;;4.43;1.95;;;23.40;56.70;;;;;;5029623;28;20025;-69
2022/07/29 08:20:38;;;;;;;4.80;2.00;;;23.40;56.80;;;;;;5028153;28;20030;-68
2022/07/29 08:23:04;;;;;;;4.68;1.90;;;23.40;56.70;;;;;;5025805;28;20457;-68
2022/07/29 08:25:30;;;;;;;5.43;2.08;;;23.40;56.70;;;;;;5029528;28;20032;-68
2022/07/29 08:27:56;;;;;;;5.20;2.10;;;23.40;56.60;;;;;;5026870;28;20022;-68
2022/07/29 08:30:21;;;;;;;5.15;1.90;;;23.50;56.70;;;;;;5028163;28;20037;-68
2022/07/29 08:32:48;;;;;;;4.38;1.83;;;23.50;56.80;;;;;;5026942;28;20034;-68
2022/07/29 08:35:14;;;;;;;4.25;1.70;;;23.50;56.90;;;;;;5026006;28;20038;-69
2022/07/29 08:37:39;;;;;;;3.95;1.90;;;23.50;57.00;;;;;;5028588;28;20029;-68
2022/07/29 08:40:06;;;;;;;4.03;1.63;;;23.50;57.00;;;;;;5025905;28;20029;-68
2022/07/29 08:42:31;;;;;;;4.47;1.83;;;23.50;56.90;;;;;;5027066;28;20029;-68
2022/07/29 08:44:57;;;;;;;5.43;2.00;;;23.50;56.90;;;;;;5026751;28;20067;-68
2022/07/29 08:47:26;;;;;;;3.22;1.90;;;23.50;57.00;;;;;;5027335;28;20049;-69
2022/07/29 08:49:51;;;;;;;5.80;2.10;;;23.50;56.90;;;;;;5027222;28;20038;-68
2022/07/29 08:52:17;;;;;;;3.45;1.80;;;23.50;57.00;;;;;;5027245;28;20107;-68
2022/07/29 08:54:43;;;;;;;3.30;1.80;;;23.50;56.90;;;;;;5056595;28;20121;-68
2022/07/29 08:57:10;;;;;;;3.92;2.00;;;23.60;56.80;;;;;;5028893;28;20025;-68
2022/07/29 08:59:36;;;;;;;4.57;1.90;;;23.60;56.90;;;;;;5027518;28;20112;-68
2022/07/29 09:02:02;;;;;;;5.20;1.95;;;23.60;56.90;;;;;;5025720;28;20121;-69
2022/07/29 09:04:31;;;;;;;4.65;1.90;;;23.60;56.90;;;;;;5026865;28;20144;-68
2022/07/29 09:06:57;;;;;;;3.95;2.00;;;23.60;58.00;;;;;;5027939;28;20033;-68
2022/07/29 09:09:22;;;;;;;5.70;2.08;;;23.60;57.00;;;;;;5054372;28;20030;-69
2022/07/29 09:11:48;;;;;;;4.35;2.08;;;23.60;57.00;;;;;;5026784;28;20064;-68
2022/07/29 09:14:14;;;;;;;4.10;2.00;;;23.60;56.90;;;;;;5025929;28;20029;-68
2022/07/29 09:17:00;;;;;;;3.35;1.90;;;23.60;56.90;;;;;;5025162;28;20041;-68
2022/07/29 09:19:44;;;;;;;3.78;1.95;;;23.70;57.00;;;;;;5026259;28;20049;-68
2022/07/29 09:22:10;;;;;;;3.55;1.73;;;23.70;57.00;;;;;;5026115;28;20025;-68
2022/07/29 09:24:39;;;;;;;4.13;1.95;;;23.70;57.00;;;;;;5026508;28;20038;-68
2022/07/29 09:27:09;;;;;;;5.30;1.90;;;23.70;57.00;;;;;;5027442;28;20056;-68
2022/07/29 09:29:34;;;;;;;3.95;1.70;;;23.70;57.00;;;;;;5025579;28;20041;-68
2022/07/29 09:32:00;;;;;;;3.40;2.03;;;23.70;56.90;;;;;;5026809;28;20022;-68
2022/07/29 09:34:31;;;;;;;3.13;1.80;;;23.70;56.90;;;;;;5026781;28;20029;-68
2022/07/29 09:36:57;;;;;;;3.08;1.60;;;23.70;56.90;;;;;;5026664;28;20499;-67
2022/07/29 09:39:34;;;;;;;4.15;1.90;;;23.70;56.90;;;;;;5024715;28;20029;-68
2022/07/29 09:42:01;;;;;;;4.63;1.80;;;23.80;56.80;;;;;;5026044;28;20026;-68
2022/07/29 09:44:28;;;;;;;3.50;1.80;;;23.80;56.80;;;;;;5026504;28;20030;-68
2022/07/29 09:47:06;;;;;;;4.00;1.60;;;23.70;56.70;;;;;;5026102;28;20913;-68
2022/07/29 09:49:34;;;;;;;2.85;1.70;;;23.80;56.80;;;;;;5024219;28;20079;-68
2022/07/29 09:52:07;;;;;;;4.07;1.80;;;23.80;56.70;;;;;;5025457;28;20115;-68
2022/07/29 09:54:36;;;;;;;3.80;1.88;;;23.80;56.60;;;;;;5025143;28;20522;-68
2022/07/29 09:57:09;;;;;;;3.05;1.77;;;23.80;56.60;;;;;;5025911;28;20041;-68
2022/07/29 09:59:35;;;;;;;3.92;1.80;;;23.80;56.60;;;;;;5024943;28;20038;-68
2022/07/29 10:02:01;;;;;;;2.90;1.50;;;23.80;56.60;;;;;;5024552;28;20037;-68
2022/07/29 10:04:40;;;;;;;3.60;1.80;;;23.80;56.60;;;;;;5026077;28;20444;-68
2022/07/29 10:07:06;;;;;;;4.05;1.92;;;23.80;56.50;;;;;;5025502;28;20121;-68
2022/07/29 10:09:32;;;;;;;3.40;1.73;;;23.80;56.50;;;;;;5026172;28;20113;-68
2022/07/29 10:12:09;;;;;;;4.53;2.00;;;23.90;56.50;;;;;;5025883;28;20044;-68
2022/07/29 10:14:35;;;;;;;3.80;1.70;;;23.90;56.50;;;;;;5025033;28;20486;-68
2022/07/29 10:17:01;;;;;;;2.75;1.80;;;23.90;56.60;;;;;;5025642;28;20033;-68
2022/07/29 10:19:29;;;;;;;4.88;1.80;;;23.90;56.50;;;;;;5026247;28;20140;-68
2022/07/29 10:21:55;;;;;;;4.20;1.92;;;23.90;56.60;;;;;;5026031;28;20034;-68
2022/07/29 10:24:21;;;;;;;3.10;1.67;;;23.90;56.50;;;;;;5025219;28;20029;-68
2022/07/29 10:26:47;;;;;;;4.00;1.90;;;24.00;56.60;;;;;;5025078;28;20478;-69
2022/07/29 10:29:13;;;;;;;2.80;1.65;;;24.00;56.50;;;;;;5025812;28;20029;-69
2022/07/29 10:31:49;;;;;;;3.83;1.73;;;24.00;56.50;;;;;;5023899;28;20022;-68
2022/07/29 10:34:42;;;;;;;3.70;1.65;;;24.00;56.40;;;;;;5024531;28;20018;-68
2022/07/29 10:37:20;;;;;;;4.88;1.70;;;24.00;56.40;;;;;;5025596;28;20044;-68
2022/07/29 10:39:51;;;;;;;2.97;1.90;;;24.00;56.40;;;;;;5025614;28;20053;-68
2022/07/29 10:42:24;;;;;;;3.28;1.60;;;24.00;56.40;;;;;;5024174;28;20049;-68
2022/07/29 10:44:50;;;;;;;3.55;1.70;;;24.00;56.30;;;;;;5025349;28;20045;-68
2022/07/29 10:47:23;;;;;;;3.47;1.67;;;24.00;56.40;;;;;;5025527;28;20033;-68
2022/07/29 10:49:59;;;;;;;3.90;1.63;;;24.10;56.30;;;;;;5025825;28;20440;-68
2022/07/29 10:52:27;;;;;;;2.88;1.60;;;24.00;56.20;;;;;;5025799;28;20075;-68
2022/07/29 10:54:53;;;;;;;3.55;1.77;;;24.10;56.30;;;;;;5025900;28;20029;-68
2022/07/29 10:57:27;;;;;;;3.05;1.65;;;24.10;56.30;;;;;;5023848;28;20029;-68
2022/07/29 11:00:04;;;;;;;2.40;1.60;;;24.10;56.20;;;;;;5022687;28;20459;-68
2022/07/29 11:02:36;;;;;;;4.10;1.70;;;24.10;56.20;;;;;;5022900;28;20018;-68
2022/07/29 11:05:03;;;;;;;3.83;1.73;;;24.10;56.10;;;;;;5024290;28;20065;-68
2022/07/29 11:07:29;;;;;;;3.55;1.75;;;24.10;56.10;;;;;;5024048;28;20029;-68
2022/07/29 11:10:13;;;;;;;2.42;1.45;;;24.10;56.10;;;;;;5024998;28;20029;-68
2022/07/29 11:12:45;;;;;;;2.90;1.55;;;24.10;56.00;;;;;;5024916;28;20025;-68
2022/07/29 11:15:18;;;;;;;3.15;1.65;;;24.10;55.90;;;;;;5023288;28;20049;-68
2022/07/29 11:17:53;;;;;;;2.65;1.48;;;24.20;55.90;;;;;;5024218;28;20025;-68
2022/07/29 11:20:33;;;;;;;2.40;1.40;;;24.20;56.00;;;;;;5021984;28;20021;-68
2022/07/29 11:22:59;;;;;;;3.58;1.77;;;24.20;55.90;;;;;;5022782;28;20141;-68
2022/07/29 11:25:25;;;;;;;3.80;1.60;;;24.20;55.80;;;;;;5025190;28;20434;-68
2022/07/29 11:27:52;;;;;;;3.55;1.52;;;24.20;55.90;;;;;;5024069;28;20470;-68
2022/07/29 11:30:18;;;;;;;3.10;1.52;;;24.30;55.80;;;;;;5025462;28;20094;-68
2022/07/29 11:32:44;;;;;;;3.55;1.60;;;24.20;55.90;;;;;;5026788;28;20091;-68
2022/07/29 11:35:23;;;;;;;3.90;1.55;;;24.30;55.70;;;;;;5028267;28;20024;-68
2022/07/29 11:38:28;;;;;;;4.10;1.42;;;24.30;55.70;;;;;;5029190;28;20641;-68
2022/07/29 11:41:25;;;;;;;3.40;1.50;;;24.30;55.80;;;;;;5029103;28;20458;-68
2022/07/29 11:43:52;;;;;;;2.80;1.50;;;24.30;55.70;;;;;;5026967;28;20041;-68
2022/07/29 11:46:55;;;;;;;3.15;1.60;;;24.30;55.60;;;;;;5027817;28;20030;-68
2022/07/29 11:49:21;;;;;;;3.33;1.40;;;24.30;55.60;;;;;;5028396;28;20103;-68
2022/07/29 11:51:53;;;;;;;3.45;1.63;;;24.40;55.70;;;;;;5028148;28;20063;-69
2022/07/29 11:54:32;;;;;;;1.83;1.50;;;24.40;55.50;;;;;;5028061;28;20041;-68
2022/07/29 11:56:58;;;;;;;3.08;1.70;;;24.40;55.60;;;;;;5028631;28;20053;-68
2022/07/29 11:59:24;;;;;;;3.03;1.40;;;24.40;55.60;;;;;;5026865;28;20505;-68
2022/07/29 12:01:56;;;;;;;3.38;1.52;;;24.40;55.50;;;;;;5028928;28;20048;-68
2022/07/29 12:04:26;;;;;;;1.55;1.30;;;24.40;55.50;;;;;;5030349;28;20078;-68
2022/07/29 12:06:52;;;;;;;4.07;1.60;;;24.40;55.60;;;;;;5027977;28;20113;-68
2022/07/29 12:09:18;;;;;;;4.25;1.65;;;24.50;55.60;;;;;;5028410;28;20061;-68
2022/07/29 12:11:45;;;;;;;3.25;1.50;;;24.50;55.60;;;;;;5026527;28;20112;-68
2022/07/29 12:14:25;;;;;;;3.40;1.60;;;24.50;55.50;;;;;;5027930;28;20075;-68
2022/07/29 12:16:51;;;;;;;3.08;1.60;;;24.50;55.50;;;;;;5026247;28;20134;-68
2022/07/29 12:19:16;;;;;;;2.30;1.38;;;24.60;55.50;;;;;;5029454;28;20824;-68
2022/07/29 12:21:53;;;;;;;2.92;1.63;;;24.60;55.30;;;;;;5030074;28;20029;-68
2022/07/29 12:24:19;;;;;;;3.47;1.70;;;24.60;55.30;;;;;;5028846;28;20040;-68
2022/07/29 12:26:55;;;;;;;2.38;1.40;;;24.60;55.40;;;;;;5042478;28;20022;-68
2022/07/29 12:29:21;;;;;;;3.28;1.40;;;24.60;55.30;;;;;;5026289;28;20087;-68
2022/07/29 12:31:48;;;;;;;4.68;1.92;;;24.70;55.30;;;;;;5025284;28;20104;-68
2022/07/29 12:34:15;;;;;;;2.72;1.50;;;24.70;55.30;;;;;;5041588;28;20025;-68
2022/07/29 12:36:41;;;;;;;3.40;1.58;;;24.70;55.20;;;;;;5026317;28;20037;-68
2022/07/29 12:39:08;;;;;;;2.63;1.38;;;24.70;55.20;;;;;;5027362;28;20037;-68
2022/07/29 12:41:34;;;;;;;4.10;1.58;;;24.70;55.20;;;;;;5026915;28;20160;-68
2022/07/29 12:44:00;;;;;;;3.42;1.40;;;24.80;55.10;;;;;;5026202;28;20112;-68
2022/07/29 12:46:26;;;;;;;3.83;1.45;;;24.80;55.00;;;;;;5027461;28;20014;-68
2022/07/29 12:48:56;;;;;;;3.53;1.50;;;24.80;55.00;;;;;;5027072;28;20030;-68
2022/07/29 12:51:34;;;;;;;2.60;1.50;;;24.80;55.00;;;;;;5027134;28;20045;-68
2022/07/29 12:54:08;;;;;;;3.22;1.50;;;24.80;54.90;;;;;;5025772;28;20041;-68
2022/07/29 12:56:34;;;;;;;4.00;1.60;;;24.90;54.90;;;;;;5023981;28;20383;-68
2022/07/29 12:58:59;;;;;;;3.63;1.45;;;24.80;54.90;;;;;;5025659;28;20021;-68