Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/28 00:02:30;;;;;;;5.43;1.43;;;9.30;99.90;;;;;;8331711;28;20186;-78
2022/05/28 00:06:33;;;;;;;2.53;0.90;;;9.40;99.90;;;;;;8346298;28;20218;-79
2022/05/28 00:10:35;;;;;;;2.80;0.97;;;9.40;99.90;;;;;;8326854;28;20193;-78
2022/05/28 00:14:36;;;;;;;3.43;1.23;;;9.40;99.90;;;;;;8322852;28;20198;-79
2022/05/28 00:18:39;;;;;;;3.47;1.10;;;9.30;99.90;;;;;;8322567;28;20201;-79
2022/05/28 00:22:43;;;;;;;3.43;1.10;;;9.40;99.90;;;;;;8335575;28;20194;-79
2022/05/28 00:26:44;;;;;;;3.33;1.10;;;9.30;99.90;;;;;;8323762;28;20631;-78
2022/05/28 00:30:47;;;;;;;3.53;1.30;;;9.30;99.90;;;;;;8330481;28;20263;-78
2022/05/28 00:34:50;;;;;;;4.43;0.97;;;9.30;99.90;;;;;;8330484;28;20228;-79
2022/05/28 00:38:51;;;;;;;8.60;1.73;;;9.40;99.90;;;;;;8331786;28;20218;-79
2022/05/28 00:43:00;;;;;;;7.80;1.23;;;9.40;99.90;;;;;;8325258;28;20194;-79
2022/05/28 00:47:03;;;;;;;4.23;1.30;;;9.50;99.90;;;;;;8326157;28;20210;-80
2022/05/28 00:51:17;;;;;;;2.83;1.23;;;9.40;99.90;;;;;;8330973;28;20185;-80
2022/05/28 00:55:19;;;;;;;6.37;1.50;;;9.30;99.90;;;;;;8318739;28;20183;-78
2022/05/28 00:59:20;;;;;;;3.37;0.93;;;9.10;99.90;;;;;;8321807;28;20247;-79
2022/05/28 01:03:41;;;;;;;5.50;1.40;;;9.00;99.90;;;;;;8344975;28;20578;-78
2022/05/28 01:07:54;;;;;;;9.20;1.67;;;8.80;99.90;;;;;;8321821;28;20229;-78
2022/05/28 01:12:21;;;;;;;2.30;1.23;;;8.70;99.90;;;;;;8327001;28;20212;-81
2022/05/28 01:16:27;;;;;;;6.87;1.67;;;8.70;99.90;;;;;;8328093;28;20197;-79
2022/05/28 01:20:34;;;;;;;4.10;1.90;;;8.80;98.30;;;;;;8327637;28;20186;-79
2022/05/28 01:24:58;;;;;;;4.77;1.03;;;9.00;1.00;;;;;;8325123;28;20217;-80
2022/05/28 01:29:04;;;;;;;4.00;1.10;;;9.20;1.00;;;;;;8319028;28;20244;-79
2022/05/28 01:33:07;;;;;;;5.40;1.50;;;9.40;99.90;;;;;;8326129;28;20178;-79
2022/05/28 01:37:10;;;;;;;6.20;1.27;;;9.50;99.90;;;;;;8319505;28;20186;-77
2022/05/28 01:41:13;;;;;;;2.43;1.07;;;9.60;99.90;;;;;;8340024;28;20207;-79
2022/05/28 01:45:18;;;;;;;5.80;1.37;;;9.70;99.90;;;;;;8346175;28;20276;-79
2022/05/28 01:49:21;;;;;;;7.80;1.70;;;9.70;99.90;;;;;;8337091;28;20174;-78
2022/05/28 01:57:45;;;;;;;3.53;1.10;;;9.70;99.90;;;;;;8342150;28;20799;-78
2022/05/28 02:01:46;;;;;;;3.37;1.07;;;9.70;99.90;;;;;;8344570;28;20186;-78
2022/05/28 02:05:47;;;;;;;5.97;1.30;;;9.70;99.90;;;;;;8336968;28;20202;-78
2022/05/28 02:10:14;;;;;;;4.30;1.10;;;9.60;99.90;;;;;;8328668;28;20265;-78
2022/05/28 02:14:43;;;;;;;5.60;1.33;;;9.60;99.90;;;;;;8327738;28;20186;-79
2022/05/28 02:18:57;;;;;;;5.90;1.07;;;9.50;99.90;;;;;;8323789;28;20189;-79
2022/05/28 02:23:06;;;;;;;2.30;1.20;;;9.40;99.90;;;;;;8332805;28;20185;-78
2022/05/28 02:27:13;;;;;;;4.67;1.30;;;9.30;1.00;;;;;;8330467;28;20519;-78
2022/05/28 02:31:19;;;;;;;4.43;1.00;;;9.20;1.00;;;;;;8327043;28;20202;-79
2022/05/28 02:35:19;;;;;;;4.97;1.30;;;9.10;1.00;;;;;;8337384;28;20182;-79
2022/05/28 02:39:20;;;;;;;4.40;1.27;;;9.10;1.00;;;;;;8321729;28;20201;-78
2022/05/28 02:43:22;;;;;;;5.83;1.30;;;9.10;35.60;;;;;;8346742;28;20182;-77
2022/05/28 02:47:23;;;;;;;8.73;1.10;;;9.10;95.00;;;;;;8326761;28;20210;-79
2022/05/28 02:51:24;;;;;;;4.00;1.33;;;9.10;99.90;;;;;;8325058;28;20186;-79
2022/05/28 02:55:25;;;;;;;4.73;1.10;;;9.20;99.90;;;;;;8335527;28;20249;-78
2022/05/28 02:59:26;;;;;;;5.63;1.50;;;9.10;1.00;;;;;;8332217;28;20182;-79
2022/05/28 03:03:29;;;;;;;4.20;1.17;;;9.10;1.00;;;;;;8322243;28;20228;-79
2022/05/28 03:07:29;;;;;;;6.97;1.40;;;9.10;99.90;;;;;;8344780;28;20203;-75
2022/05/28 03:11:31;;;;;;;4.37;1.00;;;9.20;99.90;;;;;;8326004;28;20190;-80
2022/05/28 03:15:32;;;;;;;1.57;0.70;;;9.30;1.00;;;;;;8324044;28;20189;-75
2022/05/28 03:19:32;;;;;;;2.83;0.80;;;9.40;99.90;;;;;;8322388;28;20178;-77
2022/05/28 03:23:34;;;;;;;3.50;0.90;;;9.60;99.90;;;;;;8321012;28;20190;-80
2022/05/28 03:27:34;;;;;;;1.73;0.70;;;10.00;99.90;;;;;;8328150;28;20252;-77
2022/05/28 03:31:35;;;;;;;2.80;0.83;;;10.50;1.00;;;;;;8319715;28;20205;-75
2022/05/28 03:35:37;;;;;;;2.67;0.70;;;10.80;99.90;;;;;;8325470;28;20181;-76
2022/05/28 03:39:38;;;;;;;3.03;0.90;;;10.40;99.90;;;;;;8340815;28;20202;-76
2022/05/28 03:43:39;;;;;;;7.10;0.80;;;10.30;1.00;;;;;;8322156;28;20184;-75
2022/05/28 03:47:40;;;;;;;5.60;0.90;;;10.20;1.00;;;;;;8319627;28;20248;-75
2022/05/28 03:51:41;;;;;;;4.10;0.80;;;10.50;1.00;;;;;;8320788;28;20189;-75
2022/05/28 03:55:42;;;;;;;4.83;1.10;;;11.40;99.90;;;;;;8319816;28;20187;-75
2022/05/28 03:59:43;;;;;;;3.90;0.80;;;12.20;3.50;;;;;;8332176;28;20192;-81
2022/05/28 04:03:43;;;;;;;4.30;1.00;;;12.60;1.00;;;;;;8343814;28;20199;-77
2022/05/28 04:07:44;;;;;;;4.10;0.70;;;12.90;1.00;;;;;;8332166;28;20212;-80
2022/05/28 04:11:45;;;;;;;5.00;1.00;;;13.90;1.00;;;;;;8323290;28;20209;-75
2022/05/28 04:15:49;;;;;;;2.47;0.80;;;13.70;99.90;;;;;;8334934;28;20188;-75
2022/05/28 04:19:49;;;;;;;2.40;0.70;;;13.00;1.00;;;;;;8343678;28;20189;-76
2022/05/28 04:23:50;;;;;;;4.20;0.90;;;12.20;1.00;;;;;;8322527;28;20193;-75
2022/05/28 04:27:51;;;;;;;2.77;0.90;;;11.80;99.90;;;;;;8323761;28;20209;-80
2022/05/28 04:31:52;;;;;;;3.87;1.00;;;12.10;99.90;;;;;;8334067;28;20188;-76
2022/05/28 04:35:53;;;;;;;2.27;0.63;;;12.60;1.00;;;;;;8344438;28;20323;-76
2022/05/28 04:39:54;;;;;;;3.20;0.67;;;13.20;1.00;;;;;;8325468;28;21329;-76
2022/05/28 04:43:55;;;;;;;2.77;0.80;;;13.80;1.00;;;;;;8320165;28;20186;-78
2022/05/28 04:47:56;;;;;;;1.87;0.90;;;13.70;1.00;;;;;;8335601;28;20209;-80
2022/05/28 04:51:56;;;;;;;3.87;0.80;;;13.30;1.00;;;;;;8338411;28;20360;-80
2022/05/28 04:55:57;;;;;;;5.30;0.77;;;13.70;1.00;;;;;;8325097;28;20182;-79
2022/05/28 04:59:58;;;;;;;2.60;0.70;;;14.10;99.90;;;;;;8340806;28;20228;-77
2022/05/28 05:03:59;;;;;;;3.07;1.20;;;13.50;1.00;;;;;;8339643;28;20178;-80
2022/05/28 05:08:00;;;;;;;3.17;0.70;;;12.70;1.00;;;;;;8327876;28;20209;-75
2022/05/28 05:12:01;;;;;;;2.23;0.60;;;11.80;99.90;;;;;;8322343;28;20185;-77
2022/05/28 05:16:10;;;;;;;4.13;1.03;;;11.30;1.00;;;;;;8327474;28;20181;-78
2022/05/28 05:20:12;;;;;;;3.10;1.00;;;11.20;1.00;;;;;;8341187;28;20211;-75
2022/05/28 05:24:13;;;;;;;5.40;1.57;;;11.20;32.30;;;;;;8331152;28;20216;-80
2022/05/28 05:28:13;;;;;;;2.37;0.80;;;11.60;1.00;;;;;;8328795;28;20223;-75
2022/05/28 05:32:14;;;;;;;4.43;0.90;;;12.10;99.90;;;;;;8346785;28;20186;-75
2022/05/28 05:36:15;;;;;;;4.37;1.00;;;12.50;99.90;;;;;;8332007;28;20211;-77
2022/05/28 05:40:16;;;;;;;4.80;1.30;;;12.50;89.80;;;;;;8331877;28;20231;-77
2022/05/28 05:44:17;;;;;;;8.47;1.17;;;12.20;99.90;;;;;;8333548;28;20217;-75
2022/05/28 05:48:18;;;;;;;4.40;1.20;;;12.20;40.30;;;;;;8350458;28;20209;-77
2022/05/28 05:52:19;;;;;;;5.60;1.80;;;12.20;16.20;;;;;;8325609;28;20185;-75
2022/05/28 05:56:20;;;;;;;2.73;0.93;;;11.70;99.90;;;;;;8328182;28;20183;-75
2022/05/28 06:00:21;;;;;;;6.37;1.07;;;11.70;99.90;;;;;;8326408;28;20196;-77
2022/05/28 06:04:22;;;;;;;6.83;1.07;;;11.80;99.90;;;;;;8344083;28;20193;-79
2022/05/28 06:08:22;;;;;;;2.73;0.70;;;12.10;99.90;;;;;;8325007;28;20204;-77
2022/05/28 06:12:23;;;;;;;4.33;1.13;;;12.40;1.00;;;;;;8327286;28;20186;-79
2022/05/28 06:16:24;;;;;;;2.00;0.80;;;12.20;1.00;;;;;;8326529;28;20212;-76
2022/05/28 06:20:25;;;;;;;3.33;1.07;;;12.20;1.00;;;;;;8343065;28;20197;-80
2022/05/28 06:24:26;;;;;;;2.57;0.80;;;12.00;1.00;;;;;;8329740;28;20196;-76
2022/05/28 06:28:27;;;;;;;2.90;1.00;;;11.90;45.00;;;;;;8346178;28;20291;-75
2022/05/28 06:32:28;;;;;;;2.67;0.87;;;11.90;1.00;;;;;;8330717;28;20186;-75
2022/05/28 06:36:29;;;;;;;3.77;0.87;;;12.00;1.00;;;;;;8322864;28;20191;-78
2022/05/28 06:40:31;;;;;;;5.97;1.00;;;12.30;1.00;;;;;;8326119;28;20291;-75
2022/05/28 06:44:32;;;;;;;2.77;1.03;;;12.50;1.00;;;;;;8340018;28;20331;-75
2022/05/28 06:48:33;;;;;;;2.23;0.77;;;12.10;1.00;;;;;;8326325;28;20224;-77
2022/05/28 06:52:34;;;;;;;1.90;0.83;;;12.30;1.00;;;;;;8339410;28;20188;-76
2022/05/28 06:56:35;;;;;;;3.87;0.90;;;12.50;1.00;;;;;;8338077;28;20219;-77
2022/05/28 07:00:36;;;;;;;3.53;0.80;;;12.50;1.00;;;;;;8331902;28;20188;-75
2022/05/28 07:04:37;;;;;;;5.47;1.07;;;12.50;1.00;;;;;;8337957;28;20367;-75
2022/05/28 07:08:38;;;;;;;3.17;0.90;;;12.40;99.90;;;;;;8332265;28;20219;-78
2022/05/28 07:12:39;;;;;;;4.53;0.83;;;12.30;1.00;;;;;;8329619;28;20185;-77
2022/05/28 07:16:40;;;;;;;2.97;0.67;;;12.60;99.90;;;;;;8326962;28;20186;-76
2022/05/28 07:20:41;;;;;;;2.23;0.73;;;12.80;99.90;;;;;;8330945;28;20275;-80
2022/05/28 07:24:42;;;;;;;1.43;0.70;;;12.80;99.90;;;;;;8322546;28;20213;-78
2022/05/28 07:28:44;;;;;;;4.93;0.67;;;13.10;99.90;;;;;;8325425;28;20224;-80
2022/05/28 07:32:45;;;;;;;8.27;1.40;;;12.90;99.90;;;;;;8344391;28;20181;-75
2022/05/28 07:36:48;;;;;;;5.80;1.10;;;13.20;99.90;;;;;;8325190;28;20265;-80
2022/05/28 07:40:50;;;;;;;3.17;0.70;;;13.10;99.90;;;;;;8321483;28;20206;-75
2022/05/28 07:44:51;;;;;;;3.27;0.87;;;13.00;99.90;;;;;;8338822;28;20182;-80
2022/05/28 07:48:55;;;;;;;3.60;1.07;;;12.60;99.90;;;;;;8322813;28;20220;-77
2022/05/28 07:52:57;;;;;;;2.93;0.83;;;12.10;99.90;;;;;;8321505;28;20235;-76
2022/05/28 07:56:58;;;;;;;3.37;0.83;;;11.90;99.90;;;;;;8327993;28;20209;-76
2022/05/28 08:00:59;;;;;;;3.33;0.57;;;12.20;99.90;;;;;;8339950;28;20192;-77
2022/05/28 08:05:00;;;;;;;3.17;0.80;;;12.80;99.90;;;;;;8325518;28;20196;-76
2022/05/28 08:09:02;;;;;;;2.77;0.60;;;13.40;99.90;;;;;;8325106;28;20202;-79
2022/05/28 08:13:13;;;;;;;2.57;0.43;;;13.70;99.90;;;;;;8325893;28;20174;-79
2022/05/28 08:17:15;;;;;;;3.70;0.70;;;13.90;99.90;;;;;;8337417;28;20190;-77
2022/05/28 08:25:39;;;;;;;4.93;0.80;;;13.90;99.90;;;;;;8334303;28;20198;-77
2022/05/28 08:29:39;;;;;;;1.43;0.70;;;14.00;99.90;;;;;;8329232;28;20213;-76
2022/05/28 08:33:41;;;;;;;1.87;0.70;;;13.80;99.90;;;;;;8324862;28;20189;-78
2022/05/28 08:37:42;;;;;;;5.23;0.70;;;13.40;99.90;;;;;;8331532;28;20185;-78
2022/05/28 08:41:52;;;;;;;3.00;0.80;;;12.50;99.90;;;;;;8326615;28;20231;-76
2022/05/28 08:45:53;;;;;;;2.53;0.60;;;11.80;1.00;;;;;;8322060;28;20197;-80
2022/05/28 08:49:54;;;;;;;2.70;0.57;;;11.80;22.90;;;;;;8317629;28;20219;-80
2022/05/28 08:54:05;;;;;;;1.13;0.33;;;11.80;95.70;;;;;;8334062;28;20185;-77
2022/05/28 08:58:10;;;;;;;1.80;0.43;;;11.60;99.90;;;;;;8339015;28;20185;-75
2022/05/28 09:02:20;;;;;;;1.17;0.63;;;12.20;99.90;;;;;;8350548;28;20284;-75
2022/05/28 09:06:27;;;;;;;5.03;0.67;;;12.70;99.90;;;;;;8329362;28;20212;-80
2022/05/28 09:10:37;;;;;;;1.10;0.50;;;12.20;99.90;;;;;;8357978;28;20192;-77
2022/05/28 09:14:39;;;;;;;4.57;1.00;;;11.70;99.90;;;;;;8347201;28;20175;-77
2022/05/28 09:18:41;;;;;;;3.00;0.70;;;10.50;1.00;;;;;;8340412;28;20221;-75
2022/05/28 09:22:43;;;;;;;2.63;0.60;;;9.80;99.90;;;;;;8339908;28;20186;-75
2022/05/28 09:26:46;;;;;;;2.77;0.67;;;10.00;99.90;;;;;;8330777;28;20213;-75
2022/05/28 09:31:03;;;;;;;1.43;0.60;;;10.50;99.90;;;;;;8341376;28;20202;-74
2022/05/28 09:35:33;;;;;;;1.77;0.60;;;11.20;99.90;;;;;;8343521;28;20206;-75
2022/05/28 09:39:52;;;;;;;3.90;1.17;;;11.80;1.00;;;;;;8345827;28;20278;-77
2022/05/28 09:44:06;;;;;;;3.30;1.03;;;12.80;99.90;;;;;;8322845;28;20185;-75
2022/05/28 09:48:18;;;;;;;4.03;0.70;;;12.70;99.90;;;;;;8340487;28;20224;-79
2022/05/28 09:52:31;;;;;;;5.43;0.83;;;12.90;99.90;;;;;;8335333;28;20271;-79
2022/05/28 09:56:37;;;;;;;4.10;1.17;;;12.90;99.90;;;;;;8339271;28;20193;-75
2022/05/28 10:00:38;;;;;;;2.03;0.50;;;13.00;99.90;;;;;;8347996;28;20319;-76
2022/05/28 10:04:46;;;;;;;2.73;0.80;;;13.00;99.90;;;;;;8329069;28;20190;-75
2022/05/28 10:08:47;;;;;;;1.50;0.67;;;13.10;99.90;;;;;;8326385;28;20206;-77
2022/05/28 10:12:49;;;;;;;2.37;0.60;;;12.80;99.90;;;;;;8340704;28;20183;-76
2022/05/28 10:17:01;;;;;;;2.43;0.70;;;13.00;99.90;;;;;;8331187;28;20193;-77
2022/05/28 10:21:14;;;;;;;4.77;0.73;;;13.40;99.90;;;;;;8331783;28;20440;-79
2022/05/28 10:25:37;;;;;;;1.60;0.60;;;13.50;99.90;;;;;;8328103;28;20209;-80
2022/05/28 10:29:48;;;;;;;2.47;0.57;;;13.30;99.90;;;;;;8324713;28;20190;-76
2022/05/28 10:33:49;;;;;;;4.63;0.70;;;12.90;99.90;;;;;;8326765;28;20198;-79
2022/05/28 10:37:50;;;;;;;3.37;0.80;;;13.30;99.90;;;;;;8320916;28;20295;-75
2022/05/28 10:41:53;;;;;;;2.87;0.80;;;13.70;99.90;;;;;;8346405;28;20237;-75
2022/05/28 10:46:31;;;;;;;1.43;0.70;;;13.60;99.90;;;;;;8328448;28;20191;-76
2022/05/28 10:50:44;;;;;;;2.27;0.50;;;13.50;91.40;;;;;;8345575;28;20194;-74
2022/05/28 10:55:11;;;;;;;1.90;0.63;;;13.60;95.90;;;;;;8320232;28;20190;-79
2022/05/28 10:59:34;;;;;;;2.17;0.73;;;13.70;52.10;;;;;;8344728;28;20202;-80
2022/05/28 11:03:41;;;;;;;6.17;0.90;;;13.50;50.70;;;;;;8344336;28;20240;-77
2022/05/28 11:07:41;;;;;;;5.97;0.80;;;13.50;73.20;;;;;;8341969;28;20212;-75
2022/05/28 11:12:31;;;;;;;1.63;0.60;;;14.00;99.90;;;;;;8329923;28;20183;-76
2022/05/28 11:17:03;;;;;;;5.03;0.83;;;14.80;99.90;;;;;;8287032;28;20258;-75
2022/05/28 11:21:17;;;;;;;3.87;0.90;;;14.90;99.90;;;;;;8320749;28;20442;-80
2022/05/28 11:25:29;;;;;;;4.07;0.80;;;14.70;99.90;;;;;;8317680;28;20187;-76
2022/05/28 11:29:47;;;;;;;4.70;0.90;;;14.20;99.90;;;;;;8337698;28;20519;-76
2022/05/28 11:33:50;;;;;;;3.47;0.50;;;13.20;99.90;;;;;;8331628;28;20190;-80
2022/05/28 11:38:06;;;;;;;3.57;1.00;;;12.50;99.90;;;;;;8319556;28;20189;-76
2022/05/28 11:42:34;;;;;;;2.40;0.50;;;12.70;1.00;;;;;;8344086;28;20205;-80
2022/05/28 11:46:34;;;;;;;3.60;1.10;;;13.00;99.90;;;;;;8318793;28;20422;-77
2022/05/28 11:55:20;;;;;;;5.03;0.80;;;13.60;99.90;;;;;;8340706;28;20189;-75
2022/05/28 11:59:26;;;;;;;2.63;0.60;;;14.10;99.90;;;;;;8322268;28;20182;-80
2022/05/28 12:03:29;;;;;;;1.13;0.60;;;14.50;99.90;;;;;;8321076;28;20213;-79
2022/05/28 12:07:38;;;;;;;3.77;0.60;;;14.90;99.90;;;;;;8320457;28;20207;-76
2022/05/28 12:11:42;;;;;;;1.30;0.40;;;15.20;99.90;;;;;;8331577;28;20189;-78
2022/05/28 12:15:43;;;;;;;2.50;0.87;;;15.30;99.90;;;;;;8324501;28;20186;-80
2022/05/28 12:20:09;;;;;;;2.23;0.60;;;15.30;99.90;;;;;;8329183;28;20182;-76
2022/05/28 12:24:19;;;;;;;4.77;0.50;;;15.40;99.90;;;;;;8314401;28;20240;-76
2022/05/28 12:28:42;;;;;;;1.40;0.53;;;15.80;99.90;;;;;;8335781;28;20305;-79
2022/05/28 12:32:48;;;;;;;2.07;0.37;;;15.40;99.90;;;;;;8328545;28;20181;-76
2022/05/28 12:36:53;;;;;;;1.33;0.47;;;14.50;99.90;;;;;;8326768;28;20274;-77
2022/05/28 12:40:59;;;;;;;3.63;0.63;;;14.10;99.90;;;;;;8320905;28;20236;-76
2022/05/28 12:45:18;;;;;;;4.20;0.90;;;14.60;99.90;;;;;;8330576;28;20301;-76
2022/05/28 12:49:49;;;;;;;2.13;0.63;;;15.80;99.90;;;;;;8322940;28;20206;-76
2022/05/28 12:53:58;;;;;;;3.60;0.53;;;16.00;99.90;;;;;;8328453;28;20174;-79
2022/05/28 12:58:09;;;;;;;1.97;0.60;;;15.90;99.90;;;;;;8320766;28;20185;-77
2022/05/28 13:02:16;;;;;;;4.43;1.10;;;16.00;99.90;;;;;;8329187;28;20283;-76
2022/05/28 13:06:38;;;;;;;3.70;0.90;;;16.00;99.90;;;;;;8319870;28;20203;-75
2022/05/28 13:11:05;;;;;;;3.10;0.60;;;16.10;99.90;;;;;;8329308;28;20181;-76
2022/05/28 13:15:48;;;;;;;2.53;0.83;;;15.70;99.90;;;;;;8320816;28;20184;-78
2022/05/28 13:20:08;;;;;;;2.00;0.77;;;15.60;99.90;;;;;;8335560;28;20236;-80
2022/05/28 13:24:17;;;;;;;3.43;1.10;;;15.90;99.90;;;;;;8324793;28;20177;-75
2022/05/28 13:28:46;;;;;;;5.13;0.70;;;15.60;99.90;;;;;;8321468;28;20209;-79
2022/05/28 13:33:00;;;;;;;2.47;0.57;;;15.20;99.90;;;;;;8319408;28;20187;-77
2022/05/28 13:37:02;;;;;;;1.07;0.50;;;14.90;99.90;;;;;;8317979;28;20186;-77
2022/05/28 13:41:13;;;;;;;2.30;0.50;;;15.20;99.90;;;;;;8336283;28;20198;-75
2022/05/28 13:45:22;;;;;;;0.77;0.30;;;15.50;62.20;;;;;;8327842;28;20265;-75
2022/05/28 13:49:25;;;;;;;2.47;0.70;;;15.60;48.90;;;;;;8349729;28;20201;-75
2022/05/28 13:53:34;;;;;;;2.40;0.57;;;15.40;66.60;;;;;;8332032;28;20189;-80
2022/05/28 13:57:41;;;;;;;4.37;1.00;;;15.20;99.90;;;;;;8327162;28;20477;-76
2022/05/28 14:01:49;;;;;;;5.67;0.80;;;15.40;99.90;;;;;;8334052;28;20186;-80
2022/05/28 14:05:50;;;;;;;4.57;0.80;;;15.70;99.90;;;;;;8331689;28;20201;-77
2022/05/28 14:09:52;;;;;;;3.03;0.80;;;15.90;99.90;;;;;;8327148;28;20193;-76
2022/05/28 14:13:57;;;;;;;2.23;0.57;;;16.10;99.90;;;;;;8325004;28;20183;-76
2022/05/28 14:17:59;;;;;;;5.00;1.03;;;16.20;79.10;;;;;;8325277;28;20182;-75
2022/05/28 14:22:07;;;;;;;2.90;0.73;;;16.10;66.30;;;;;;8329200;28;20216;-77
2022/05/28 14:26:11;;;;;;;4.00;1.00;;;15.60;87.30;;;;;;8323742;28;20209;-79
2022/05/28 14:30:12;;;;;;;2.33;0.80;;;15.10;99.90;;;;;;8337074;28;20202;-80
2022/05/28 14:34:17;;;;;;;6.13;1.47;;;14.70;99.90;;;;;;8332818;28;20179;-75
2022/05/28 14:38:29;;;;;;;3.67;0.90;;;14.20;99.90;;;;;;8325375;28;20200;-83
2022/05/28 14:42:43;;;;;;;1.60;0.70;;;13.30;64.70;;;;;;8326628;28;20189;-77
2022/05/28 14:46:46;;;;;;;1.33;0.80;;;12.40;99.90;;;;;;8330429;28;20209;-81
2022/05/28 14:50:51;;;;;;;2.47;0.90;;;12.10;99.90;;;;;;8328591;28;20187;-79
2022/05/28 14:55:00;;;;;;;9.43;1.60;;;11.50;99.90;;;;;;8332976;28;20604;-78
2022/05/28 14:59:02;;;;;;;5.07;1.30;;;11.30;99.90;;;;;;8332418;28;20189;-77
2022/05/28 15:03:30;;;;;;;6.37;0.93;;;12.00;99.90;;;;;;8328202;28;20187;-77
2022/05/28 15:07:31;;;;;;;2.53;0.80;;;12.50;10.60;;;;;;8345110;28;20269;-77
2022/05/28 15:11:35;;;;;;;1.27;0.77;;;12.70;1.00;;;;;;8325704;28;20219;-78
2022/05/28 15:15:36;;;;;;;1.87;0.77;;;12.90;1.00;;;;;;8323719;28;20197;-78
2022/05/28 15:19:37;;;;;;;1.27;0.77;;;13.40;99.90;;;;;;8343717;28;20220;-76
2022/05/28 15:23:37;;;;;;;4.80;0.67;;;13.90;99.90;;;;;;8330202;28;20281;-76
2022/05/28 15:27:38;;;;;;;1.83;0.70;;;14.40;99.90;;;;;;8322615;28;20237;-77
2022/05/28 15:31:40;;;;;;;3.77;0.87;;;14.70;99.90;;;;;;8329989;28;20194;-76
2022/05/28 15:40:00;;;;;;;2.03;0.60;;;15.20;99.90;;;;;;8335805;28;20209;-77
2022/05/28 15:44:02;;;;;;;1.23;0.57;;;15.00;99.90;;;;;;8327954;28;20499;-78
2022/05/28 15:48:03;;;;;;;3.13;0.70;;;14.70;99.90;;;;;;8321135;28;20202;-80
2022/05/28 15:52:04;;;;;;;2.93;0.90;;;14.50;99.90;;;;;;8325969;28;20249;-77
2022/05/28 15:56:12;;;;;;;2.50;0.63;;;14.60;99.90;;;;;;8326671;28;20217;-77
2022/05/28 16:00:13;;;;;;;4.57;0.80;;;14.90;99.90;;;;;;8331983;28;20285;-77
2022/05/28 16:04:14;;;;;;;3.67;0.80;;;14.80;99.90;;;;;;8344140;28;20182;-77
2022/05/28 16:12:31;;;;;;;2.63;0.57;;;14.60;99.90;;;;;;8341623;28;20200;-77
2022/05/28 16:16:33;;;;;;;2.37;0.80;;;14.50;99.90;;;;;;8324552;28;20197;-76
2022/05/28 16:20:33;;;;;;;2.67;0.90;;;14.30;99.90;;;;;;8343828;28;20250;-80
2022/05/28 16:24:34;;;;;;;4.53;0.77;;;14.30;99.90;;;;;;8316020;28;20182;-79
2022/05/28 16:28:36;;;;;;;3.37;1.10;;;14.20;99.90;;;;;;8327093;28;20218;-76
2022/05/28 16:32:37;;;;;;;7.20;1.13;;;14.10;99.90;;;;;;8336924;28;20192;-81
2022/05/28 16:36:38;;;;;;;3.23;0.97;;;13.90;99.90;;;;;;8329648;28;20194;-76
2022/05/28 16:40:39;;;;;;;3.90;1.60;;;13.70;99.90;;;;;;8330459;28;20245;-80
2022/05/28 16:44:40;;;;;;;2.57;0.80;;;13.10;99.90;;;;;;8325118;28;20194;-76
2022/05/28 16:48:41;;;;;;;3.80;0.83;;;12.70;1.00;;;;;;8340558;28;20213;-76
2022/05/28 16:52:42;;;;;;;6.67;1.10;;;12.40;11.90;;;;;;8321481;28;20179;-81
2022/05/28 16:56:45;;;;;;;3.77;1.00;;;12.30;97.70;;;;;;8322682;28;20387;-76
2022/05/28 17:00:46;;;;;;;2.63;1.10;;;12.20;89.80;;;;;;8329119;28;20184;-76
2022/05/28 17:04:47;;;;;;;4.70;0.80;;;12.20;62.10;;;;;;8342824;28;20188;-80
2022/05/28 17:08:48;;;;;;;3.47;0.90;;;12.40;15.30;;;;;;8339557;28;20213;-75
2022/05/28 17:12:49;;;;;;;2.00;0.90;;;12.50;1.00;;;;;;8322446;28;20219;-81
2022/05/28 17:16:50;;;;;;;4.23;1.00;;;12.30;99.90;;;;;;8320014;28;20192;-76
2022/05/28 17:20:51;;;;;;;2.60;0.70;;;12.30;99.90;;;;;;8328387;28;20188;-76
2022/05/28 17:24:55;;;;;;;2.77;0.60;;;12.30;99.90;;;;;;8349815;28;20203;-77
2022/05/28 17:28:56;;;;;;;2.33;0.70;;;12.30;99.90;;;;;;8349903;28;20238;-81
2022/05/28 17:32:59;;;;;;;2.23;0.43;;;12.60;99.90;;;;;;8327763;28;20171;-76
2022/05/28 17:37:00;;;;;;;2.00;0.60;;;13.70;99.90;;;;;;8333587;28;20245;-76
2022/05/28 17:41:03;;;;;;;0.73;0.57;;;14.80;99.90;;;;;;8329500;28;20202;-81
2022/05/28 17:45:05;;;;;;;6.93;0.80;;;15.70;99.90;;;;;;8326738;28;20234;-76
2022/05/28 17:49:07;;;;;;;2.90;0.77;;;15.80;99.90;;;;;;8325666;28;20210;-78
2022/05/28 17:53:08;;;;;;;1.63;0.50;;;15.80;99.90;;;;;;8328693;28;20228;-77
2022/05/28 17:57:09;;;;;;;2.90;0.60;;;15.60;99.90;;;;;;8335105;28;20178;-76
2022/05/28 18:01:12;;;;;;;2.70;0.63;;;15.20;99.90;;;;;;8342631;28;20289;-77
2022/05/28 18:05:14;;;;;;;1.93;0.77;;;15.20;99.90;;;;;;8327157;28;20178;-80
2022/05/28 18:09:17;;;;;;;3.17;0.83;;;15.40;99.90;;;;;;8345463;28;20212;-81
2022/05/28 18:13:18;;;;;;;2.87;0.73;;;14.70;99.90;;;;;;8332219;28;20262;-78
2022/05/28 18:17:36;;;;;;;2.93;0.80;;;13.70;99.90;;;;;;8333395;28;20205;-79
2022/05/28 18:21:43;;;;;;;3.47;1.00;;;13.20;99.90;;;;;;8323256;28;20193;-81
2022/05/28 18:25:48;;;;;;;2.83;0.73;;;12.90;99.90;;;;;;8332421;28;20187;-80
2022/05/28 18:29:49;;;;;;;2.70;0.73;;;12.80;99.90;;;;;;8327974;28;20210;-80
2022/05/28 18:33:50;;;;;;;2.53;0.60;;;13.00;99.90;;;;;;8324736;28;20244;-77
2022/05/28 18:37:57;;;;;;;3.13;0.70;;;12.80;99.90;;;;;;8325845;28;20192;-77
2022/05/28 18:41:58;;;;;;;2.50;0.70;;;12.50;99.90;;;;;;8330143;28;20287;-78
2022/05/28 18:45:59;;;;;;;3.53;0.70;;;12.20;99.90;;;;;;8325221;28;20511;-78
2022/05/28 18:50:00;;;;;;;2.73;1.13;;;12.00;1.00;;;;;;8331474;28;20176;-76
2022/05/28 18:54:07;;;;;;;3.10;1.00;;;11.80;1.00;;;;;;8344584;28;20212;-81
2022/05/28 18:58:08;;;;;;;4.03;1.33;;;11.60;1.00;;;;;;8322414;28;20193;-77
2022/05/28 19:02:12;;;;;;;4.47;0.93;;;11.50;1.00;;;;;;8327768;28;20196;-76
2022/05/28 19:06:15;;;;;;;4.37;1.03;;;11.40;1.00;;;;;;8336663;28;20385;-76
2022/05/28 19:10:18;;;;;;;4.83;1.20;;;11.30;1.00;;;;;;8328865;28;20175;-77
2022/05/28 19:14:20;;;;;;;3.80;1.00;;;11.20;1.00;;;;;;8342270;28;20188;-76
2022/05/28 19:18:22;;;;;;;4.30;1.37;;;11.10;8.50;;;;;;8318004;28;20201;-77
2022/05/28 19:22:24;;;;;;;2.23;0.97;;;11.10;27.20;;;;;;8340439;28;20178;-77
2022/05/28 19:30:44;;;;;;;3.00;0.90;;;11.10;23.00;;;;;;8340061;28;20205;-78
2022/05/28 19:34:45;;;;;;;3.33;0.83;;;11.00;46.60;;;;;;8327174;28;20270;-78
2022/05/28 19:38:48;;;;;;;3.27;1.00;;;11.00;68.90;;;;;;8346903;28;20231;-78
2022/05/28 19:42:55;;;;;;;3.63;0.93;;;11.00;65.80;;;;;;8321666;28;20195;-80
2022/05/28 19:46:58;;;;;;;3.70;1.13;;;11.00;89.60;;;;;;8337393;28;20214;-79
2022/05/28 19:51:01;;;;;;;5.03;1.20;;;11.00;97.20;;;;;;8330553;28;20232;-78
2022/05/28 19:55:03;;;;;;;2.73;0.90;;;11.00;99.90;;;;;;8328603;28;20186;-80
2022/05/28 19:59:04;;;;;;;3.83;1.10;;;11.00;99.90;;;;;;8324265;28;20182;-78
2022/05/28 20:03:08;;;;;;;5.20;0.97;;;10.90;99.90;;;;;;8326551;28;20186;-79
2022/05/28 20:07:10;;;;;;;3.70;1.27;;;10.90;99.90;;;;;;8330288;28;20202;-79
2022/05/28 20:11:13;;;;;;;2.57;1.40;;;10.90;99.90;;;;;;8325936;28;20249;-80
2022/05/28 20:15:16;;;;;;;2.23;1.17;;;10.90;99.90;;;;;;8327651;28;20204;-79
2022/05/28 20:19:18;;;;;;;3.97;1.30;;;10.90;99.90;;;;;;8322397;28;20202;-79
2022/05/28 20:23:40;;;;;;;5.30;1.20;;;10.90;99.90;;;;;;8325448;28;20187;-80
2022/05/28 20:27:41;;;;;;;4.27;1.40;;;10.90;99.90;;;;;;8341268;28;20223;-80
2022/05/28 20:31:43;;;;;;;3.13;1.30;;;10.90;99.90;;;;;;8326660;28;20206;-79
2022/05/28 20:35:44;;;;;;;3.23;1.37;;;10.80;99.90;;;;;;8344501;28;20181;-79
2022/05/28 20:39:45;;;;;;;3.47;1.30;;;10.80;99.90;;;;;;8323569;28;20208;-79
2022/05/28 20:43:46;;;;;;;4.37;2.00;;;10.80;99.90;;;;;;8320621;28;20332;-78
2022/05/28 20:47:50;;;;;;;2.60;1.30;;;10.70;99.90;;;;;;8328372;28;20273;-79
2022/05/28 20:51:51;;;;;;;4.83;1.20;;;10.80;99.90;;;;;;8329303;28;20193;-78
2022/05/28 20:55:52;;;;;;;8.40;1.40;;;10.80;99.90;;;;;;8347965;28;20181;-78
2022/05/28 20:59:53;;;;;;;3.60;1.23;;;10.80;91.30;;;;;;8329146;28;20185;-79
2022/05/28 21:03:56;;;;;;;3.80;1.03;;;10.70;52.50;;;;;;8324124;28;20195;-79
2022/05/28 21:07:57;;;;;;;4.33;1.33;;;10.60;72.50;;;;;;8324608;28;20204;-79
2022/05/28 21:11:58;;;;;;;3.43;1.40;;;10.50;96.70;;;;;;8338863;28;20189;-79
2022/05/28 21:15:59;;;;;;;2.90;1.07;;;10.30;99.90;;;;;;8322473;28;20174;-79
2022/05/28 21:20:01;;;;;;;5.67;1.03;;;10.10;99.90;;;;;;8327041;28;20182;-79
2022/05/28 21:24:07;;;;;;;3.70;1.00;;;10.00;99.90;;;;;;8337637;28;20182;-79
2022/05/28 21:32:33;;;;;;;2.97;1.17;;;9.80;99.90;;;;;;8346282;28;20189;-79
2022/05/28 21:36:33;;;;;;;7.13;1.63;;;9.70;99.90;;;;;;8326214;28;20195;-79
2022/05/28 21:40:38;;;;;;;4.17;1.17;;;9.60;99.90;;;;;;8319296;28;20224;-80
2022/05/28 21:44:39;;;;;;;4.57;1.10;;;9.40;99.90;;;;;;8331408;28;20187;-79
2022/05/28 21:48:39;;;;;;;3.63;1.30;;;9.40;1.00;;;;;;8327883;28;20206;-79
2022/05/28 21:52:42;;;;;;;5.80;1.60;;;9.40;1.00;;;;;;8341371;28;20182;-78