Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/15 00:01:05;;;;;;;0.60;0.10;;;19.30;86.20;;;;;;6154775;23;20409;-74
2022/09/15 00:03:34;;;;;;;0.60;0.13;;;19.30;88.60;;;;;;6153863;23;20405;-73
2022/09/15 00:06:03;;;;;;;0.60;0.10;;;19.30;87.90;;;;;;6153740;23;20429;-74
2022/09/15 00:08:31;;;;;;;0.60;0.10;;;19.30;86.20;;;;;;6153470;23;20576;-75
2022/09/15 00:11:07;;;;;;;0.60;0.10;;;19.30;88.30;;;;;;6153587;23;20401;-73
2022/09/15 00:13:36;;;;;;;0.60;0.10;;;19.30;86.40;;;;;;6153368;23;20413;-73
2022/09/15 00:16:05;;;;;;;0.60;0.10;;;19.30;87.10;;;;;;6153834;23;20961;-73
2022/09/15 00:18:35;;;;;;;0.60;0.10;;;19.30;90.20;;;;;;6153920;23;20429;-73
2022/09/15 00:21:05;;;;;;;0.60;0.10;;;19.30;92.20;;;;;;6154154;23;20459;-73
2022/09/15 00:23:33;;;;;;;0.60;0.10;;;19.40;93.10;;;;;;6153049;23;20735;-73
2022/09/15 00:26:01;;;;;;;0.60;0.10;;;19.40;94.00;;;;;;6153535;23;20695;-73
2022/09/15 00:28:31;;;;;;;0.60;0.10;;;19.30;92.20;;;;;;6152313;23;20441;-74
2022/09/15 00:30:59;;;;;;;0.60;0.10;;;19.30;93.00;;;;;;6153453;23;20404;-73
2022/09/15 00:33:26;;;;;;;0.60;0.10;;;19.20;89.10;;;;;;6153377;23;20404;-74
2022/09/15 00:35:55;;;;;;;0.60;0.10;;;19.20;89.60;;;;;;6154474;23;20428;-74
2022/09/15 00:38:23;;;;;;;0.60;0.10;;;19.10;90.90;;;;;;6153889;23;20429;-74
2022/09/15 00:40:54;;;;;;;0.60;0.10;;;19.10;92.40;;;;;;6154070;23;20805;-73
2022/09/15 00:43:43;;;;;;;0.60;0.10;;;19.10;90.10;;;;;;6153548;23;20409;-73
2022/09/15 00:46:12;;;;;;;0.60;0.20;;;18.90;77.50;;;;;;6153545;23;21002;-72
2022/09/15 00:48:43;;;;;;;0.60;0.10;;;18.90;77.50;;;;;;6153850;23;20469;-73
2022/09/15 00:51:16;;;;;;;0.60;0.10;;;18.80;79.60;;;;;;6153978;23;20897;-73
2022/09/15 00:53:47;;;;;;;0.60;0.13;;;18.60;77.20;;;;;;6153737;23;20409;-73
2022/09/15 00:56:17;;;;;;;0.60;0.10;;;18.60;79.40;;;;;;6153871;23;20393;-73
2022/09/15 00:58:50;;;;;;;0.60;0.10;;;18.50;77.10;;;;;;6153510;23;20505;-73
2022/09/15 01:01:19;;;;;;;0.60;0.10;;;18.50;77.10;;;;;;6153623;23;20413;-73
2022/09/15 01:03:47;;;;;;;0.60;0.10;;;18.60;79.60;;;;;;6152760;23;20488;-73
2022/09/15 01:06:22;;;;;;;0.60;0.10;;;18.60;83.90;;;;;;6153320;23;20475;-74
2022/09/15 01:08:56;;;;;;;0.60;0.10;;;18.60;85.80;;;;;;6153120;23;20448;-74
2022/09/15 01:11:24;;;;;;;0.60;0.10;;;18.60;87.50;;;;;;6152942;23;20404;-73
2022/09/15 01:13:52;;;;;;;0.60;0.10;;;18.60;87.60;;;;;;6153044;23;20416;-74
2022/09/15 01:16:28;;;;;;;0.60;0.10;;;18.60;81.50;;;;;;6153464;23;20405;-73
2022/09/15 01:19:12;;;;;;;0.60;0.20;;;18.60;77.30;;;;;;6170581;23;20539;-75
2022/09/15 01:21:44;;;;;;;0.60;0.20;;;18.60;79.50;;;;;;6183280;23;20388;-75
2022/09/15 01:24:35;;;;;;;0.60;0.10;;;18.50;83.10;;;;;;6182962;23;20396;-75
2022/09/15 01:27:12;;;;;;;0.60;0.10;;;18.50;86.80;;;;;;6182726;23;20463;-75
2022/09/15 01:30:11;;;;;;;0.60;0.30;;;18.50;88.00;;;;;;6153406;23;20460;-75
2022/09/15 01:33:02;;;;;;;0.60;0.10;;;18.50;90.10;;;;;;6153108;23;20877;-74
2022/09/15 01:35:51;;;;;;;0.60;0.10;;;18.50;87.70;;;;;;6154297;23;20405;-74
2022/09/15 01:38:27;;;;;;;0.60;0.10;;;18.40;83.50;;;;;;6171221;23;20410;-74
2022/09/15 01:41:01;;;;;;;0.60;0.20;;;18.40;78.80;;;;;;6174216;23;20832;-74
2022/09/15 01:43:31;;;;;;;0.60;0.10;;;18.30;79.00;;;;;;6159383;23;20673;-75
2022/09/15 01:46:02;;;;;;;0.60;0.10;;;18.30;79.00;;;;;;6155965;23;20417;-75
2022/09/15 01:48:33;;;;;;;0.60;0.10;;;18.10;76.80;;;;;;6154621;23;20709;-75
2022/09/15 01:51:03;;;;;;;0.60;0.10;;;18.10;76.70;;;;;;6154803;23;20460;-74
2022/09/15 01:53:31;;;;;;;0.60;0.17;;;18.10;76.80;;;;;;6154937;23;20472;-75
2022/09/15 01:56:03;;;;;;;0.60;0.10;;;18.00;78.80;;;;;;6154512;23;20416;-74
2022/09/15 01:58:32;;;;;;;0.60;0.10;;;18.00;76.70;;;;;;6153794;23;20431;-75
2022/09/15 02:01:08;;;;;;;0.60;0.10;;;17.90;76.60;;;;;;6153968;23;20479;-74
2022/09/15 02:03:43;;;;;;;0.60;0.10;;;17.80;78.60;;;;;;6154040;23;20400;-76
2022/09/15 02:06:18;;;;;;;0.60;0.10;;;17.90;78.60;;;;;;6153839;23;20412;-74
2022/09/15 02:08:52;;;;;;;0.60;0.10;;;17.80;76.60;;;;;;6155781;23;20574;-74
2022/09/15 02:11:25;;;;;;;0.60;0.10;;;17.80;83.20;;;;;;6158249;23;20781;-75
2022/09/15 02:13:59;;;;;;;0.60;0.10;;;17.80;81.70;;;;;;6155939;23;20398;-74
2022/09/15 02:16:35;;;;;;;0.60;0.20;;;17.70;83.00;;;;;;6156636;23;20408;-75
2022/09/15 02:19:09;;;;;;;0.60;0.10;;;17.80;87.70;;;;;;6155056;23;20432;-75
2022/09/15 02:21:53;;;;;;;0.60;0.10;;;17.80;89.60;;;;;;6157324;23;20389;-74
2022/09/15 02:24:28;;;;;;;0.60;0.10;;;17.80;90.80;;;;;;6155655;23;20404;-74
2022/09/15 02:26:57;;;;;;;0.60;0.10;;;17.80;90.10;;;;;;6153066;23;20381;-74
2022/09/15 02:29:27;;;;;;;0.83;0.57;;;17.80;80.40;;;;;;6152986;23;20429;-74
2022/09/15 02:31:58;;;;;;;0.60;0.10;;;17.70;77.20;;;;;;6153244;23;20405;-74
2022/09/15 02:34:36;;;;;;;0.60;0.10;;;17.70;76.40;;;;;;6152763;23;20385;-75
2022/09/15 02:37:05;;;;;;;0.60;0.10;;;17.70;78.50;;;;;;6152786;23;20397;-75
2022/09/15 02:39:36;;;;;;;0.60;0.10;;;17.60;76.30;;;;;;6152703;23;20457;-74
2022/09/15 02:42:04;;;;;;;0.60;0.10;;;17.60;78.40;;;;;;6153092;23;20389;-75
2022/09/15 02:44:32;;;;;;;0.60;0.10;;;17.60;76.20;;;;;;6153483;23;20401;-74
2022/09/15 02:47:02;;;;;;;0.80;0.30;;;17.60;74.10;;;;;;6153249;23;20456;-74
2022/09/15 02:49:30;;;;;;;0.60;0.10;;;17.50;63.40;;;;;;6152163;23;20428;-75
2022/09/15 02:51:58;;;;;;;0.60;0.10;;;17.50;64.50;;;;;;6152663;23;20971;-73
2022/09/15 02:54:26;;;;;;;0.60;0.20;;;17.40;64.60;;;;;;6153930;23;20405;-74
2022/09/15 02:56:54;;;;;;;0.60;0.10;;;17.40;63.30;;;;;;6153854;23;20408;-74
2022/09/15 02:59:21;;;;;;;0.60;0.10;;;17.40;60.60;;;;;;6153298;23;20476;-74
2022/09/15 03:01:50;;;;;;;0.60;0.10;;;17.30;62.60;;;;;;6153067;23;20401;-75
2022/09/15 03:04:19;;;;;;;0.60;0.10;;;17.30;64.80;;;;;;6158125;23;20520;-74
2022/09/15 03:06:47;;;;;;;0.60;0.20;;;17.30;71.10;;;;;;6157705;23;20397;-74
2022/09/15 03:09:15;;;;;;;0.60;0.10;;;17.30;72.30;;;;;;6154974;23;20436;-75
2022/09/15 03:11:43;;;;;;;0.60;0.30;;;17.30;78.00;;;;;;6153308;23;20735;-74
2022/09/15 03:14:10;;;;;;;0.60;0.10;;;17.20;77.90;;;;;;6152816;23;20487;-74
2022/09/15 03:16:38;;;;;;;0.60;0.20;;;17.20;79.10;;;;;;6153466;23;20493;-74
2022/09/15 03:19:06;;;;;;;0.60;0.10;;;17.20;88.30;;;;;;6153071;23;20436;-74
2022/09/15 03:21:36;;;;;;;0.70;0.40;;;17.20;92.00;;;;;;6153959;23;20746;-73
2022/09/15 03:24:04;;;;;;;1.67;0.40;;;17.20;92.80;;;;;;6153464;23;20428;-74
2022/09/15 03:26:32;;;;;;;0.60;0.10;;;17.20;94.10;;;;;;6156205;23;20453;-73
2022/09/15 03:29:00;;;;;;;0.60;0.30;;;17.10;92.40;;;;;;6157110;23;20504;-74
2022/09/15 03:31:28;;;;;;;0.60;0.10;;;17.10;90.20;;;;;;6161164;23;20444;-75
2022/09/15 03:33:56;;;;;;;1.53;1.03;;;17.10;91.20;;;;;;6158265;23;20408;-74
2022/09/15 03:36:24;;;;;;;0.60;0.20;;;17.00;90.40;;;;;;6155807;23;20408;-75
2022/09/15 03:38:56;;;;;;;0.80;0.63;;;17.00;90.10;;;;;;6155013;23;21114;-74
2022/09/15 03:41:26;;;;;;;0.60;0.10;;;16.90;88.10;;;;;;6155593;23;20471;-74
2022/09/15 03:43:55;;;;;;;0.73;0.30;;;16.90;87.60;;;;;;6155674;23;20402;-74
2022/09/15 03:46:23;;;;;;;0.60;0.10;;;16.80;83.60;;;;;;6155398;23;20956;-74
2022/09/15 03:48:51;;;;;;;0.60;0.10;;;16.90;82.30;;;;;;6155022;23;20953;-74
2022/09/15 03:51:19;;;;;;;0.60;0.10;;;16.80;80.50;;;;;;6155375;23;20471;-75
2022/09/15 03:53:47;;;;;;;0.60;0.10;;;16.80;77.50;;;;;;6155779;23;20397;-74
2022/09/15 03:56:21;;;;;;;0.60;0.10;;;16.80;77.60;;;;;;6155743;23;20409;-74
2022/09/15 03:58:50;;;;;;;0.60;0.10;;;16.90;77.60;;;;;;6156378;23;20443;-74
2022/09/15 04:01:18;;;;;;;0.60;0.10;;;16.80;77.70;;;;;;6155908;23;20782;-74
2022/09/15 04:03:46;;;;;;;0.60;0.10;;;16.80;77.50;;;;;;6154050;23;20448;-74
2022/09/15 04:06:18;;;;;;;0.60;0.10;;;16.80;75.60;;;;;;6155056;23;20525;-74
2022/09/15 04:08:46;;;;;;;0.60;0.10;;;16.80;75.50;;;;;;6155148;23;20799;-75
2022/09/15 04:11:15;;;;;;;0.60;0.20;;;16.80;75.50;;;;;;6155087;23;20464;-74
2022/09/15 04:13:44;;;;;;;0.60;0.13;;;;;;;;;;6154654;23;20909;-74
2022/09/15 04:16:14;;;;;;;0.60;0.10;;;16.80;75.50;;;;;;6155387;23;20397;-74
2022/09/15 04:18:43;;;;;;;0.60;0.10;;;16.80;75.50;;;;;;6151596;23;21276;-75
2022/09/15 04:21:16;;;;;;;0.60;0.10;;;16.80;77.60;;;;;;6163704;23;20405;-73
2022/09/15 04:23:50;;;;;;;0.60;0.10;;;;;;;;;;6161325;23;20953;-75
2022/09/15 04:26:22;;;;;;;0.60;0.10;;;;;;;;;;6160254;23;20403;-74
2022/09/15 04:28:55;;;;;;;0.60;0.10;;;;;;;;;;6157678;23;20464;-75
2022/09/15 04:31:29;;;;;;;0.60;0.10;;;;;;;;;;6156346;23;20447;-76
2022/09/15 04:33:59;;;;;;;0.70;0.57;;;;;;;;;;6159154;23;20417;-74
2022/09/15 04:36:32;;;;;;;0.60;0.10;;;;;;;;;;6166587;23;20417;-76
2022/09/15 04:39:04;;;;;;;0.60;0.20;;;;;;;;;;6178059;23;20437;-74
2022/09/15 04:41:34;;;;;;;0.60;0.10;;;;;;;;;;6171074;23;20424;-75
2022/09/15 04:44:04;;;;;;;0.60;0.10;;;;;;;;;;6158626;23;20439;-74
2022/09/15 04:46:33;;;;;;;0.60;0.10;;;;;;;;;;6157790;23;20441;-74
2022/09/15 04:49:02;;;;;;;0.60;0.20;;;;;;;;;;6158076;23;20428;-73
2022/09/15 04:51:31;;;;;;;0.60;0.20;;;;;;;;;;6150289;23;20445;-75
2022/09/15 04:54:06;;;;;;;0.60;0.10;;;16.80;46.50;;;;;;6156943;23;20405;-75
2022/09/15 04:56:35;;;;;;;0.60;0.10;;;16.80;43.40;;;;;;6155440;23;20754;-74
2022/09/15 04:59:04;;;;;;;0.60;0.10;;;16.90;43.20;;;;;;6152715;23;21012;-75
2022/09/15 05:01:36;;;;;;;0.60;0.10;;;16.80;35.20;;;;;;6154296;23;20697;-74
2022/09/15 05:04:10;;;;;;;0.60;0.10;;;16.80;36.60;;;;;;6153720;23;20381;-74
2022/09/15 05:06:41;;;;;;;0.60;0.10;;;16.80;31.40;;;;;;6156345;23;20479;-73
2022/09/15 05:09:16;;;;;;;0.60;0.10;;;16.80;25.50;;;;;;6153738;23;20445;-74
2022/09/15 05:11:47;;;;;;;0.60;0.10;;;16.80;23.80;;;;;;6155312;23;20479;-74
2022/09/15 05:14:17;;;;;;;0.60;0.10;;;;;;;;;;6156080;23;20417;-73
2022/09/15 05:16:45;;;;;;;0.60;0.10;;;16.90;24.20;;;;;;6154698;23;20417;-76
2022/09/15 05:19:14;;;;;;;0.83;0.63;;;16.90;23.20;;;;;;6155150;23;20437;-75
2022/09/15 05:21:43;;;;;;;0.80;0.37;;;16.90;23.90;;;;;;6151803;23;20420;-74
2022/09/15 05:24:11;;;;;;;0.60;0.10;;;16.90;23.10;;;;;;6153940;23;20723;-76
2022/09/15 05:26:39;;;;;;;0.60;0.10;;;16.90;22.90;;;;;;6155879;23;20385;-74
2022/09/15 05:29:07;;;;;;;0.60;0.20;;;16.90;19.60;;;;;;6154522;23;20417;-75
2022/09/15 05:31:36;;;;;;;0.60;0.10;;;16.90;19.60;;;;;;6155089;23;20433;-75
2022/09/15 05:34:05;;;;;;;0.60;0.10;;;16.90;21.10;;;;;;6152971;23;21084;-75
2022/09/15 05:36:33;;;;;;;0.60;0.10;;;16.90;21.00;;;;;;6154044;23;20416;-75
2022/09/15 05:39:01;;;;;;;0.60;0.10;;;17.00;19.60;;;;;;6161698;23;20437;-75
2022/09/15 05:41:30;;;;;;;0.60;0.10;;;16.90;19.40;;;;;;6161066;23;20452;-74
2022/09/15 05:43:59;;;;;;;0.60;0.10;;;;;;;;;;6158147;23;20396;-76
2022/09/15 05:46:27;;;;;;;0.60;0.10;;;17.00;24.30;;;;;;6157709;23;20405;-75
2022/09/15 05:48:58;;;;;;;0.60;0.10;;;17.10;28.80;;;;;;6157729;23;20431;-76
2022/09/15 05:51:26;;;;;;;0.60;0.10;;;17.30;34.10;;;;;;6159297;23;21008;-76
2022/09/15 05:53:54;;;;;;;0.60;0.10;;;17.30;35.80;;;;;;6169442;23;20460;-76
2022/09/15 05:56:22;;;;;;;0.60;0.10;;;17.40;35.10;;;;;;6164401;23;20460;-75
2022/09/15 05:58:50;;;;;;;0.60;0.10;;;17.40;29.10;;;;;;6161007;23;20764;-77
2022/09/15 06:01:20;;;;;;;0.60;0.10;;;17.50;21.70;;;;;;6159766;23;20405;-76
2022/09/15 06:03:48;;;;;;;0.60;0.10;;;17.50;17.70;;;;;;6160239;23;20551;-76
2022/09/15 06:06:18;;;;;;;0.60;0.10;;;17.50;17.20;;;;;;6163712;23;20408;-77
2022/09/15 06:08:49;;;;;;;0.60;0.10;;;17.50;13.40;;;;;;6163810;23;20511;-75
2022/09/15 06:11:25;;;;;;;0.60;0.10;;;17.50;14.90;;;;;;6160582;23;20393;-76
2022/09/15 06:13:53;;;;;;;0.60;0.10;;;17.60;16.50;;;;;;6160159;23;20408;-76
2022/09/15 06:16:23;;;;;;;0.60;0.10;;;17.70;16.50;;;;;;6166976;23;20408;-76
2022/09/15 06:18:52;;;;;;;0.60;0.10;;;17.80;20.00;;;;;;6157718;23;20432;-76
2022/09/15 06:21:23;;;;;;;0.60;0.10;;;19.70;28.10;;;;;;6156755;23;20412;-75
2022/09/15 06:23:53;;;;;;;0.60;0.10;;;18.00;27.80;;;;;;6154792;23;20420;-73
2022/09/15 06:26:21;;;;;;;0.60;0.10;;;18.00;21.60;;;;;;6155383;23;20794;-73
2022/09/15 06:28:51;;;;;;;0.60;0.10;;;18.20;11.10;;;;;;6157560;23;20432;-76
2022/09/15 06:31:19;;;;;;;0.60;0.10;;;18.20;6.70;;;;;;6157069;23;20789;-76
2022/09/15 06:33:49;;;;;;;0.60;0.10;;;18.30;1.00;;;;;;6155485;23;20447;-76
2022/09/15 06:36:19;;;;;;;0.60;0.10;;;18.30;1.00;;;;;;6155483;23;20421;-74
2022/09/15 06:38:49;;;;;;;0.60;0.10;;;18.40;1.00;;;;;;6156694;23;20425;-76
2022/09/15 06:41:16;;;;;;;0.60;0.20;;;18.40;1.00;;;;;;6154242;23;20405;-75
2022/09/15 06:43:45;;;;;;;0.60;0.10;;;18.40;1.00;;;;;;6152213;23;20898;-77
2022/09/15 06:46:15;;;;;;;0.60;0.10;;;18.40;1.00;;;;;;6154823;23;20382;-77
2022/09/15 06:48:44;;;;;;;1.00;0.77;;;18.50;1.00;;;;;;6153858;23;20520;-77
2022/09/15 06:51:18;;;;;;;0.60;0.10;;;18.50;1.00;;;;;;6156510;23;20408;-79
2022/09/15 06:53:47;;;;;;;0.60;0.10;;;;;;;;;;6154106;23;20963;-76
2022/09/15 06:56:17;;;;;;;0.60;0.20;;;18.60;1.00;;;;;;6153076;23;20460;-76
2022/09/15 06:58:48;;;;;;;0.60;0.10;;;18.50;1.00;;;;;;6155169;23;20428;-75
2022/09/15 07:01:20;;;;;;;0.60;0.10;;;18.40;1.00;;;;;;6156751;23;20397;-75
2022/09/15 07:03:49;;;;;;;0.60;0.20;;;18.40;1.00;;;;;;6155062;23;20417;-75
2022/09/15 07:06:17;;;;;;;0.60;0.10;;;18.30;1.00;;;;;;6156326;23;20416;-75
2022/09/15 07:08:46;;;;;;;0.60;0.10;;;18.20;1.00;;;;;;6157715;23;20829;-77
2022/09/15 07:11:17;;;;;;;0.60;0.10;;;18.20;1.00;;;;;;6159327;23;20503;-74
2022/09/15 07:13:44;;;;;;;0.60;0.10;;;18.10;1.00;;;;;;6156311;23;20511;-75
2022/09/15 07:16:16;;;;;;;0.60;0.10;;;;;;;;;;6156842;23;20460;-74
2022/09/15 07:18:45;;;;;;;0.60;0.10;;;18.00;1.00;;;;;;6158656;23;20432;-77
2022/09/15 07:21:15;;;;;;;0.60;0.10;;;17.90;1.00;;;;;;6156940;23;20901;-77
2022/09/15 07:23:43;;;;;;;0.60;0.10;;;18.00;1.00;;;;;;6156241;23;20409;-75
2022/09/15 07:26:14;;;;;;;0.60;0.10;;;17.90;1.00;;;;;;6156037;23;20409;-76
2022/09/15 07:28:45;;;;;;;0.70;0.60;;;17.80;1.00;;;;;;6154403;23;20503;-76
2022/09/15 07:31:15;;;;;;;0.60;0.13;;;17.90;1.00;;;;;;6155315;23;20409;-76
2022/09/15 07:33:44;;;;;;;0.60;0.10;;;17.90;1.00;;;;;;6155181;23;20444;-76
2022/09/15 07:36:12;;;;;;;0.60;0.10;;;18.00;1.00;;;;;;6155791;23;21131;-77
2022/09/15 07:38:41;;;;;;;0.60;0.10;;;17.90;1.00;;;;;;6156110;23;20429;-77
2022/09/15 07:41:10;;;;;;;0.60;0.10;;;17.90;1.00;;;;;;6156135;23;20412;-76
2022/09/15 07:43:38;;;;;;;0.60;0.10;;;17.90;1.00;;;;;;6155050;23;20913;-76
2022/09/15 07:46:08;;;;;;;0.60;0.10;;;18.00;1.00;;;;;;6155714;23;20440;-75
2022/09/15 07:48:36;;;;;;;0.60;0.20;;;18.00;1.00;;;;;;6155118;23;20452;-76
2022/09/15 07:51:03;;;;;;;0.60;0.10;;;18.00;1.00;;;;;;6155998;23;20439;-76
2022/09/15 07:53:31;;;;;;;0.60;0.10;;;18.00;1.00;;;;;;6154763;23;20591;-76
2022/09/15 07:55:59;;;;;;;0.60;0.10;;;18.00;1.00;;;;;;6155850;23;20404;-76
2022/09/15 07:58:27;;;;;;;0.60;0.10;;;18.00;1.00;;;;;;6156288;23;20467;-75
2022/09/15 08:01:00;;;;;;;0.60;0.10;;;18.00;1.00;;;;;;6158563;23;20551;-75
2022/09/15 08:03:30;;;;;;;0.60;0.10;;;18.10;1.00;;;;;;6156444;23;20421;-76
2022/09/15 08:05:58;;;;;;;0.60;0.10;;;18.10;1.00;;;;;;6155267;23;20985;-75
2022/09/15 08:08:26;;;;;;;0.60;0.10;;;18.10;1.00;;;;;;6155650;23;20432;-75
2022/09/15 08:10:54;;;;;;;0.60;0.10;;;18.10;1.00;;;;;;6154571;23;20898;-75
2022/09/15 08:13:23;;;;;;;0.60;0.10;;;18.10;1.00;;;;;;6153563;23;20440;-76
2022/09/15 08:15:51;;;;;;;0.60;0.10;;;;;;;;;;6154643;23;20806;-75
2022/09/15 08:18:19;;;;;;;0.60;0.10;;;18.10;1.00;;;;;;6155389;23;20429;-76
2022/09/15 08:20:48;;;;;;;0.60;0.20;;;18.20;1.00;;;;;;6155556;23;20409;-76
2022/09/15 08:23:16;;;;;;;0.60;0.20;;;18.20;1.00;;;;;;6155560;23;20397;-76
2022/09/15 08:25:44;;;;;;;0.60;0.10;;;;;;;;;;6156149;23;20405;-78
2022/09/15 08:28:12;;;;;;;0.60;0.10;;;18.30;1.00;;;;;;6156572;23;20507;-76
2022/09/15 08:30:40;;;;;;;0.60;0.10;;;18.30;1.00;;;;;;6156635;23;20409;-75
2022/09/15 08:33:08;;;;;;;0.60;0.10;;;18.30;1.00;;;;;;6156242;23;20957;-76
2022/09/15 08:35:35;;;;;;;0.60;0.10;;;18.40;1.00;;;;;;6157234;23;20472;-76
2022/09/15 08:38:04;;;;;;;0.60;0.10;;;18.40;1.00;;;;;;6157171;23;20420;-76
2022/09/15 08:40:35;;;;;;;0.60;0.10;;;18.40;1.00;;;;;;6155922;23;20492;-76
2022/09/15 08:43:12;;;;;;;0.60;0.10;;;18.50;1.00;;;;;;6155583;23;20408;-77
2022/09/15 08:45:49;;;;;;;0.60;0.10;;;18.50;1.00;;;;;;6156030;23;20389;-76
2022/09/15 08:48:21;;;;;;;0.60;0.10;;;18.50;1.00;;;;;;6168755;23;20456;-75
2022/09/15 08:50:52;;;;;;;0.60;0.10;;;18.50;1.00;;;;;;6182889;23;20404;-75
2022/09/15 08:53:25;;;;;;;0.60;0.10;;;18.50;1.00;;;;;;6182584;23;20486;-69
2022/09/15 08:55:56;;;;;;;0.60;0.10;;;18.70;1.00;;;;;;6180538;23;20416;-68
2022/09/15 08:58:26;;;;;;;0.60;0.10;;;18.80;1.00;;;;;;6164326;23;20459;-66
2022/09/15 09:01:02;;;;;;;0.60;0.10;;;19.10;1.00;;;;;;6153629;23;20440;-66
2022/09/15 09:03:48;;;;;;;0.60;0.10;;;19.20;1.00;;;;;;6152899;23;20495;-63
2022/09/15 09:06:26;;;;;;;0.60;0.10;;;19.20;1.00;;;;;;6153773;23;20401;-66
2022/09/15 09:09:05;;;;;;;0.60;0.20;;;19.30;1.00;;;;;;6153900;23;20437;-67
2022/09/15 09:11:54;;;;;;;0.60;0.10;;;19.30;1.00;;;;;;6153685;23;20408;-67
2022/09/15 09:14:33;;;;;;;0.60;0.10;;;19.30;1.00;;;;;;6151548;23;20544;-66
2022/09/15 09:17:14;;;;;;;0.60;0.10;;;19.30;1.00;;;;;;6153082;23;20405;-66
2022/09/15 09:20:03;;;;;;;2.23;2.10;;;19.40;1.00;;;;;;6151628;23;20389;-68
2022/09/15 09:22:35;;;;;;;0.60;0.20;;;19.40;1.00;;;;;;6151700;23;20405;-66
2022/09/15 09:25:09;;;;;;;0.60;0.10;;;19.40;1.00;;;;;;6153211;23;20456;-66
2022/09/15 09:27:55;;;;;;;0.60;0.13;;;19.40;1.00;;;;;;6152698;23;20471;-68
2022/09/15 09:30:25;;;;;;;0.60;0.13;;;19.40;1.00;;;;;;6151603;23;20408;-66
2022/09/15 09:33:04;;;;;;;0.60;0.20;;;19.50;1.00;;;;;;6151950;23;20405;-66
2022/09/15 09:35:37;;;;;;;0.60;0.10;;;19.50;1.00;;;;;;6153283;23;20471;-68
2022/09/15 09:38:05;;;;;;;0.60;0.10;;;19.50;1.00;;;;;;6153564;23;20417;-66
2022/09/15 09:40:36;;;;;;;0.60;0.10;;;19.50;1.00;;;;;;6152885;23;20397;-71
2022/09/15 09:43:03;;;;;;;0.60;0.13;;;19.50;1.00;;;;;;6152833;23;20405;-71
2022/09/15 09:45:31;;;;;;;0.63;0.27;;;19.50;1.00;;;;;;6152686;23;20401;-72
2022/09/15 09:48:03;;;;;;;0.60;0.10;;;19.60;1.00;;;;;;6151090;23;20523;-73
2022/09/15 09:50:33;;;;;;;0.60;0.10;;;19.60;1.00;;;;;;6152252;23;20570;-71
2022/09/15 09:53:26;;;;;;;0.60;0.20;;;19.60;1.00;;;;;;6151569;23;20459;-67
2022/09/15 09:56:14;;;;;;;0.60;0.10;;;19.80;1.00;;;;;;6152125;23;20866;-69
2022/09/15 09:58:42;;;;;;;0.60;0.10;;;;;;;;;;6153805;23;20429;-74
2022/09/15 10:01:12;;;;;;;0.60;0.10;;;20.00;1.00;;;;;;6150783;23;20897;-75
2022/09/15 10:03:40;;;;;;;0.60;0.10;;;19.90;1.00;;;;;;6154763;23;20404;-75
2022/09/15 10:06:13;;;;;;;0.60;0.10;;;20.00;1.00;;;;;;6153775;23;20408;-75
2022/09/15 10:08:57;;;;;;;0.60;0.10;;;20.10;1.00;;;;;;6153931;23;20425;-75
2022/09/15 10:11:42;;;;;;;0.60;0.10;;;20.00;1.00;;;;;;6152590;23;20921;-75
2022/09/15 10:14:19;;;;;;;0.60;0.20;;;20.10;1.00;;;;;;6155303;23;20425;-74
2022/09/15 10:16:57;;;;;;;0.60;0.10;;;20.10;1.00;;;;;;6154756;23;20460;-75
2022/09/15 10:19:26;;;;;;;0.60;0.20;;;20.10;1.00;;;;;;6154758;23;20492;-76
2022/09/15 10:21:54;;;;;;;0.60;0.10;;;20.10;1.00;;;;;;6153669;23;20455;-74
2022/09/15 10:24:40;;;;;;;0.60;0.10;;;20.10;1.00;;;;;;6153803;23;20401;-74
2022/09/15 10:27:21;;;;;;;1.13;0.57;;;20.10;1.00;;;;;;6152617;23;20385;-74
2022/09/15 10:29:49;;;;;;;0.60;0.10;;;20.10;1.00;;;;;;6147835;23;20401;-73
2022/09/15 10:32:21;;;;;;;0.60;0.10;;;20.10;1.00;;;;;;6153273;23;20409;-74
2022/09/15 10:35:05;;;;;;;0.60;0.10;;;20.00;1.00;;;;;;6152738;23;20519;-72
2022/09/15 10:37:37;;;;;;;0.60;0.10;;;20.00;1.00;;;;;;6152387;23;20464;-73
2022/09/15 10:40:22;;;;;;;0.60;0.10;;;20.00;1.00;;;;;;6153491;23;20396;-73
2022/09/15 10:42:57;;;;;;;0.60;0.10;;;20.00;1.00;;;;;;6153150;23;20405;-74
2022/09/15 10:45:32;;;;;;;0.60;0.10;;;20.00;1.00;;;;;;6153615;23;20773;-74
2022/09/15 10:48:28;;;;;;;0.60;0.10;;;20.00;1.00;;;;;;6153684;23;20432;-75
2022/09/15 10:51:03;;;;;;;0.60;0.20;;;20.10;1.00;;;;;;6148477;23;20436;-75
2022/09/15 10:54:04;;;;;;;0.60;0.10;;;20.00;1.00;;;;;;6154334;23;20389;-74
2022/09/15 10:56:36;;;;;;;0.60;0.10;;;20.00;1.00;;;;;;6153237;23;20767;-75
2022/09/15 10:59:37;;;;;;;0.60;0.10;;;20.10;1.00;;;;;;6153558;23;20451;-74
2022/09/15 11:02:35;;;;;;;0.60;0.10;;;20.20;1.00;;;;;;6153031;23;20448;-74
2022/09/15 11:05:23;;;;;;;0.60;0.10;;;20.50;1.00;;;;;;6153490;23;20413;-73
2022/09/15 11:08:03;;;;;;;0.60;0.10;;;20.60;1.00;;;;;;6153905;23;20425;-75
2022/09/15 11:10:39;;;;;;;0.60;0.10;;;20.60;1.00;;;;;;6153780;23;20389;-75
2022/09/15 11:13:20;;;;;;;0.60;0.20;;;20.50;1.00;;;;;;6152662;23;20408;-75
2022/09/15 11:16:02;;;;;;;0.60;0.10;;;20.40;1.00;;;;;;6152258;23;20429;-74
2022/09/15 11:18:46;;;;;;;0.60;0.10;;;20.40;1.00;;;;;;6151331;23;20439;-75
2022/09/15 11:21:29;;;;;;;0.60;0.10;;;20.30;1.00;;;;;;6151581;23;20953;-75
2022/09/15 11:24:22;;;;;;;1.20;0.30;;;20.20;1.00;;;;;;6151709;23;20760;-75
2022/09/15 11:26:54;;;;;;;0.80;0.30;;;20.00;1.00;;;;;;6151574;23;20456;-75
2022/09/15 11:29:26;;;;;;;0.60;0.20;;;20.00;1.00;;;;;;6151461;23;20389;-78
2022/09/15 11:32:03;;;;;;;0.60;0.10;;;19.90;1.00;;;;;;6152317;23;20401;-76
2022/09/15 11:34:35;;;;;;;0.60;0.10;;;19.80;1.00;;;;;;6154432;23;20795;-74
2022/09/15 11:37:09;;;;;;;0.60;0.10;;;19.70;1.00;;;;;;6153949;23;21018;-77
2022/09/15 11:39:42;;;;;;;0.60;0.20;;;19.70;1.00;;;;;;6150720;23;20440;-75
2022/09/15 11:42:13;;;;;;;0.60;0.20;;;19.60;1.00;;;;;;6152441;23;20416;-76
2022/09/15 11:44:44;;;;;;;0.60;0.20;;;19.60;1.00;;;;;;6151216;23;20448;-76
2022/09/15 11:47:27;;;;;;;0.67;0.37;;;19.60;1.00;;;;;;6151095;23;20441;-75
2022/09/15 11:50:00;;;;;;;0.60;0.10;;;19.60;1.00;;;;;;6153339;23;20968;-75
2022/09/15 11:52:46;;;;;;;0.60;0.10;;;19.70;1.00;;;;;;6152669;23;20476;-75
2022/09/15 11:55:23;;;;;;;0.60;0.20;;;19.70;1.00;;;;;;6152952;23;20429;-74
2022/09/15 11:57:58;;;;;;;0.93;0.60;;;19.90;1.00;;;;;;6152513;23;20479;-75
2022/09/15 12:00:26;;;;;;;0.60;0.10;;;;;;;;;;6153888;23;20723;-75
2022/09/15 12:03:03;;;;;;;0.60;0.10;;;20.00;1.00;;;;;;6152921;23;20719;-77
2022/09/15 12:05:37;;;;;;;0.60;0.10;;;20.00;1.00;;;;;;6153848;23;20439;-74
2022/09/15 12:08:10;;;;;;;0.60;0.10;;;20.10;1.00;;;;;;6154131;23;20432;-75
2022/09/15 12:10:42;;;;;;;0.60;0.10;;;20.10;1.00;;;;;;6153514;23;20450;-76
2022/09/15 12:13:13;;;;;;;0.60;0.20;;;;;;;;;;6152542;23;20897;-75
2022/09/15 12:15:41;;;;;;;0.60;0.10;;;20.10;1.00;;;;;;6154389;23;20495;-78
2022/09/15 12:18:20;;;;;;;0.60;0.10;;;20.10;1.00;;;;;;6154173;23;20488;-76
2022/09/15 12:21:12;;;;;;;0.70;0.40;;;20.30;1.00;;;;;;6154662;23;20412;-76
2022/09/15 12:23:43;;;;;;;0.60;0.10;;;20.30;1.00;;;;;;6152749;23;20405;-76
2022/09/15 12:26:16;;;;;;;2.10;2.00;;;20.40;1.00;;;;;;6153706;23;20697;-75
2022/09/15 12:28:56;;;;;;;0.90;0.53;;;20.60;1.00;;;;;;6152106;23;20425;-75
2022/09/15 12:31:35;;;;;;;0.60;0.10;;;20.60;1.00;;;;;;6154497;23;20385;-75
2022/09/15 12:34:26;;;;;;;0.60;0.10;;;20.60;1.00;;;;;;6153708;23;20409;-77
2022/09/15 12:36:55;;;;;;;0.93;0.83;;;20.50;1.00;;;;;;6152209;23;20401;-76
2022/09/15 12:39:27;;;;;;;0.60;0.10;;;20.50;1.00;;;;;;6153533;23;20409;-76
2022/09/15 12:42:03;;;;;;;0.60;0.10;;;20.50;1.00;;;;;;6154095;23;20397;-75
2022/09/15 12:44:35;;;;;;;0.60;0.10;;;20.40;1.00;;;;;;6153882;23;20436;-75
2022/09/15 12:47:07;;;;;;;0.60;0.20;;;20.20;1.00;;;;;;6152909;23;20386;-75
2022/09/15 12:49:43;;;;;;;0.60;0.20;;;20.20;1.00;;;;;;6153990;23;20479;-75
2022/09/15 12:52:12;;;;;;;0.60;0.10;;;20.20;1.00;;;;;;6154198;23;20396;-76
2022/09/15 12:54:43;;;;;;;0.60;0.10;;;20.00;1.00;;;;;;6154388;23;20583;-75
2022/09/15 12:57:22;;;;;;;0.90;0.57;;;20.00;1.00;;;;;;6154207;23;20425;-76
2022/09/15 12:59:50;;;;;;;0.60;0.10;;;20.00;1.00;;;;;;6157062;23;20471;-74
2022/09/15 13:02:43;;;;;;;0.60;0.10;;;20.00;1.00;;;;;;6153740;23;20440;-76
2022/09/15 13:05:13;;;;;;;0.60;0.10;;;20.00;1.00;;;;;;6154254;23;20401;-76
2022/09/15 13:07:56;;;;;;;0.60;0.10;;;20.00;1.00;;;;;;6154022;23;20484;-76
2022/09/15 13:10:34;;;;;;;0.60;0.10;;;20.10;1.00;;;;;;6154784;23;20409;-75
2022/09/15 13:13:15;;;;;;;0.60;0.10;;;20.10;1.00;;;;;;6154413;23;20920;-75
2022/09/15 13:15:46;;;;;;;0.60;0.10;;;20.10;1.00;;;;;;6154370;23;20445;-75
2022/09/15 13:18:16;;;;;;;0.60;0.10;;;20.20;1.00;;;;;;6154314;23;20454;-76
2022/09/15 13:20:51;;;;;;;0.60;0.10;;;20.10;1.00;;;;;;6155007;23;20393;-74
2022/09/15 13:23:23;;;;;;;0.80;0.27;;;20.10;1.00;;;;;;6154050;23;20409;-75
2022/09/15 13:25:55;;;;;;;0.60;0.10;;;20.10;1.00;;;;;;6154655;23;20382;-75