Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/13 00:01:50;;;;;;;1.35;0.82;;;17.20;71.30;;;;;;5015475;28;19948;-44
2021/12/13 00:04:30;;;;;;;1.10;0.60;;;17.10;65.90;;;;;;5015743;28;20052;-43
2021/12/13 00:07:13;;;;;;;2.07;0.53;;;17.10;65.90;;;;;;5015351;28;20034;-43
2021/12/13 00:09:42;;;;;;;1.73;0.70;;;17.10;71.20;;;;;;5015329;28;20499;-43
2021/12/13 00:12:10;;;;;;;1.88;0.88;;;17.10;70.30;;;;;;5015158;28;20037;-43
2021/12/13 00:14:48;;;;;;;1.95;0.70;;;17.10;65.00;;;;;;5015130;28;20037;-44
2021/12/13 00:17:18;;;;;;;2.15;0.98;;;17.00;70.30;;;;;;5014500;28;20537;-43
2021/12/13 00:19:50;;;;;;;2.15;1.05;;;17.00;70.60;;;;;;5015169;28;20026;-43
2021/12/13 00:22:39;;;;;;;2.53;0.98;;;17.10;70.60;;;;;;5015175;28;20037;-44
2021/12/13 00:25:12;;;;;;;0.65;0.50;;;17.00;70.50;;;;;;5015096;28;20062;-43
2021/12/13 00:27:43;;;;;;;4.50;1.20;;;17.00;70.80;;;;;;5015083;28;20485;-43
2021/12/13 00:30:13;;;;;;;;;;;17.00;71.30;;;;;;5015225;28;20117;-43
2021/12/13 00:33:06;;;;;;;2.17;0.73;;;16.90;65.30;;;;;;5015073;28;19921;-44
2021/12/13 00:35:53;;;;;;;2.05;0.73;;;16.90;70.90;;;;;;5014840;28;20029;-43
2021/12/13 00:38:23;;;;;;;1.33;0.90;;;16.80;70.80;;;;;;5014823;28;20026;-43
2021/12/13 00:40:57;;;;;;;1.60;0.85;;;16.90;70.40;;;;;;5014687;28;20046;-43
2021/12/13 00:43:28;;;;;;;1.05;0.70;;;16.90;70.00;;;;;;5014601;28;20033;-43
2021/12/13 00:45:58;;;;;;;1.05;0.73;;;16.70;69.70;;;;;;5014662;28;20037;-43
2021/12/13 00:48:27;;;;;;;1.23;0.70;;;16.90;69.70;;;;;;5014843;28;20014;-43
2021/12/13 00:51:02;;;;;;;1.27;0.65;;;16.80;69.80;;;;;;5014424;28;20030;-44
2021/12/13 00:53:36;;;;;;;1.58;0.82;;;16.80;69.70;;;;;;5014384;28;20041;-43
2021/12/13 00:56:41;;;;;;;1.58;0.70;;;16.80;69.80;;;;;;5014422;28;20022;-43
2021/12/13 00:59:08;;;;;;;1.30;0.60;;;16.80;68.10;;;;;;5014275;28;20029;-44
2021/12/13 01:01:34;;;;;;;0.85;0.43;;;;;;;;;;5014309;28;20539;-44
2021/12/13 01:04:05;;;;;;;0.95;0.70;;;16.70;70.00;;;;;;5014288;28;20026;-43
2021/12/13 01:07:08;;;;;;;1.65;0.55;;;16.80;65.10;;;;;;5014212;28;20026;-44
2021/12/13 01:10:07;;;;;;;1.33;0.88;;;16.80;64.60;;;;;;5014126;28;20030;-43
2021/12/13 01:12:33;;;;;;;1.42;0.75;;;;;;;;;;5014014;28;20033;-43
2021/12/13 01:15:16;;;;;;;1.35;0.85;;;16.70;70.30;;;;;;5014004;28;20037;-43
2021/12/13 01:17:59;;;;;;;3.35;0.85;;;16.70;70.20;;;;;;5014031;28;20034;-43
2021/12/13 01:20:30;;;;;;;1.42;0.80;;;;;;;;;;5014283;28;20018;-50
2021/12/13 01:23:01;;;;;;;;;;;16.60;64.40;;;;;;5014594;28;20451;-49
2021/12/13 01:28:31;;;;;;;1.23;0.75;;;;;;;;;;4989942;28;20057;-49
2021/12/13 01:31:02;;;;;;;0.85;0.73;;;16.70;70.10;;;;;;5013740;28;20484;-49
2021/12/13 01:33:31;;;;;;;1.42;0.70;;;16.60;70.50;;;;;;5013563;28;20117;-49
2021/12/13 01:36:01;;;;;;;2.58;0.77;;;16.70;70.60;;;;;;5013769;28;20393;-50
2021/12/13 01:38:35;;;;;;;;;;;16.80;71.60;;;;;;5014327;28;20141;-49
2021/12/13 01:41:16;;;;;;;1.20;0.60;;;16.70;70.90;;;;;;5013869;28;19967;-49
2021/12/13 01:43:46;;;;;;;0.88;0.57;;;16.70;70.80;;;;;;5013549;28;20104;-49
2021/12/13 01:46:12;;;;;;;1.48;0.80;;;;;;;;;;5013498;28;20025;-50
2021/12/13 01:48:42;;;;;;;1.17;0.60;;;16.60;71.20;;;;;;5013401;28;20076;-49
2021/12/13 01:51:11;;;;;;;0.67;0.50;;;16.60;70.50;;;;;;5013471;28;20121;-49
2021/12/13 01:53:47;;;;;;;2.08;0.60;;;16.60;70.60;;;;;;5013054;28;20053;-49
2021/12/13 01:56:37;;;;;;;1.60;0.70;;;16.70;70.30;;;;;;5013482;28;20021;-51
2021/12/13 01:59:43;;;;;;;3.05;0.60;;;16.60;65.10;;;;;;5013278;28;20361;-49
2021/12/13 02:02:39;;;;;;;1.77;0.70;;;16.60;65.20;;;;;;5013237;28;20017;-48
2021/12/13 02:05:22;;;;;;;1.17;0.77;;;16.40;65.20;;;;;;5013190;28;20040;-50
2021/12/13 02:08:02;;;;;;;1.45;0.80;;;16.50;66.20;;;;;;5013145;28;20116;-49
2021/12/13 02:10:35;;;;;;;1.15;0.80;;;16.60;66.30;;;;;;5013139;28;20026;-50
2021/12/13 02:13:07;;;;;;;1.33;0.70;;;16.60;71.80;;;;;;5012942;28;20041;-49
2021/12/13 02:18:24;;;;;;;0.80;0.60;;;16.60;70.80;;;;;;5013207;28;20037;-51
2021/12/13 02:21:02;;;;;;;1.42;0.82;;;16.60;71.60;;;;;;5012895;28;20083;-50
2021/12/13 02:23:28;;;;;;;1.55;0.70;;;;;;;;;;5012803;28;20033;-50
2021/12/13 02:25:57;;;;;;;1.98;1.30;;;;;;;;;;5011569;28;20026;-50
2021/12/13 02:28:27;;;;;;;1.38;0.90;;;16.50;71.90;;;;;;5013067;28;20029;-49
2021/12/13 02:30:55;;;;;;;1.23;0.57;;;18.50;67.60;;;;;;5012767;28;20105;-50
2021/12/13 02:33:36;;;;;;;0.75;0.70;;;16.40;66.50;;;;;;5012736;28;20596;-51
2021/12/13 02:36:10;;;;;;;0.80;0.57;;;16.50;66.60;;;;;;5012684;28;20029;-49
2021/12/13 02:38:38;;;;;;;1.45;0.88;;;16.50;71.70;;;;;;5012543;28;20037;-49
2021/12/13 02:41:05;;;;;;;1.13;0.80;;;16.50;71.70;;;;;;5012319;28;20060;-49
2021/12/13 02:43:36;;;;;;;2.05;0.93;;;16.50;71.80;;;;;;5012428;28;20029;-49
2021/12/13 02:46:02;;;;;;;0.95;0.60;;;;;;;;;;5012542;28;20034;-49
2021/12/13 02:48:45;;;;;;;1.75;0.68;;;16.50;65.70;;;;;;5012486;28;20540;-51
2021/12/13 02:51:34;;;;;;;0.80;0.80;;;16.40;66.50;;;;;;5012526;28;20485;-50
2021/12/13 02:54:00;;;;;;;1.10;0.80;;;;;;;;;;5011983;28;20057;-50
2021/12/13 02:56:30;;;;;;;2.05;0.73;;;16.50;71.00;;;;;;5012455;28;20044;-51
2021/12/13 02:58:59;;;;;;;0.70;0.70;;;16.40;71.90;;;;;;5012346;28;20092;-52
2021/12/13 03:01:54;;;;;;;1.60;0.80;;;16.40;66.50;;;;;;5012388;28;20048;-51
2021/12/13 03:04:23;;;;;;;0.95;0.82;;;16.50;72.00;;;;;;5010679;28;20126;-50
2021/12/13 03:07:06;;;;;;;1.88;0.80;;;16.40;66.10;;;;;;5012297;28;20087;-49
2021/12/13 03:09:34;;;;;;;1.48;0.70;;;16.40;71.60;;;;;;5012385;28;20034;-49
2021/12/13 03:12:00;;;;;;;1.50;0.63;;;;;;;;;;5012529;28;20177;-49
2021/12/13 03:14:32;;;;;;;1.80;0.77;;;16.50;72.00;;;;;;5012189;28;20416;-48
2021/12/13 03:17:14;;;;;;;1.30;1.00;;;16.40;71.80;;;;;;5012208;28;20665;-50
2021/12/13 03:19:42;;;;;;;1.27;0.52;;;16.30;66.40;;;;;;5012158;28;20030;-49
2021/12/13 03:22:36;;;;;;;1.17;0.70;;;16.40;66.60;;;;;;5012167;28;20034;-50
2021/12/13 03:25:24;;;;;;;1.45;0.90;;;16.40;72.20;;;;;;5012225;28;20030;-49
2021/12/13 03:28:04;;;;;;;2.30;0.70;;;16.40;66.80;;;;;;5012476;28;20447;-49
2021/12/13 03:30:39;;;;;;;0.82;0.70;;;16.40;67.10;;;;;;5012131;28;20066;-49
2021/12/13 03:33:11;;;;;;;1.02;0.65;;;16.50;72.60;;;;;;5011984;28;20042;-53
2021/12/13 03:35:42;;;;;;;0.80;0.60;;;16.40;67.10;;;;;;5012025;28;20057;-50
2021/12/13 03:38:32;;;;;;;2.22;0.80;;;16.40;66.70;;;;;;5012037;28;20029;-50
2021/12/13 03:41:05;;;;;;;0.95;0.63;;;16.40;72.30;;;;;;5011859;28;20030;-49
2021/12/13 03:43:36;;;;;;;1.33;0.73;;;16.30;72.40;;;;;;5011921;28;20026;-49
2021/12/13 03:46:03;;;;;;;;;;;16.40;73.00;;;;;;5012492;28;20435;-49
2021/12/13 03:48:30;;;;;;;1.48;0.70;;;16.30;71.70;;;;;;5011922;28;19905;-49
2021/12/13 03:51:02;;;;;;;0.82;0.70;;;15.80;71.60;;;;;;5011945;28;20667;-49
2021/12/13 03:53:32;;;;;;;2.08;0.80;;;16.40;72.30;;;;;;5014623;28;20037;-50
2021/12/13 03:56:03;;;;;;;0.63;0.50;;;16.30;72.00;;;;;;5015514;28;20030;-50
2021/12/13 03:58:35;;;;;;;1.88;1.02;;;16.30;72.40;;;;;;5015459;28;20112;-48
2021/12/13 04:01:10;;;;;;;0.98;0.80;;;16.40;67.10;;;;;;5015445;28;20029;-50
2021/12/13 04:03:36;;;;;;;1.50;0.77;;;;;;;;;;5015497;28;20026;-48
2021/12/13 04:06:03;;;;;;;1.60;0.75;;;16.30;70.60;;;;;;5015362;28;20084;-51
2021/12/13 04:08:29;;;;;;;1.45;0.60;;;;;;;;;;5015547;28;20033;-49
2021/12/13 04:11:02;;;;;;;0.85;0.60;;;16.30;67.20;;;;;;5015294;28;20026;-50
2021/12/13 04:13:34;;;;;;;1.00;0.60;;;16.40;72.50;;;;;;5015140;28;20117;-50
2021/12/13 04:16:17;;;;;;;1.20;0.65;;;16.30;72.20;;;;;;5015101;28;20026;-49
2021/12/13 04:21:21;;;;;;;1.42;0.63;;;16.20;72.10;;;;;;5015355;28;20113;-49
2021/12/13 04:23:56;;;;;;;0.93;0.80;;;16.40;67.00;;;;;;5015084;28;20105;-50
2021/12/13 04:26:24;;;;;;;1.33;0.65;;;16.30;72.70;;;;;;5015042;28;20076;-49
2021/12/13 04:28:52;;;;;;;0.90;0.68;;;16.30;72.20;;;;;;5014932;28;20029;-49
2021/12/13 04:31:24;;;;;;;1.17;0.80;;;16.30;71.90;;;;;;5014929;28;20061;-49
2021/12/13 04:33:54;;;;;;;1.25;0.40;;;16.20;72.00;;;;;;5014789;28;20037;-49
2021/12/13 04:36:30;;;;;;;1.58;0.80;;;16.60;67.00;;;;;;5015097;28;20030;-49
2021/12/13 04:39:18;;;;;;;1.02;0.93;;;16.20;66.90;;;;;;5014785;28;20068;-50
2021/12/13 04:41:44;;;;;;;0.70;0.65;;;;;;;;;;5014799;28;20461;-50
2021/12/13 04:44:11;;;;;;;1.17;0.70;;;16.20;72.40;;;;;;5014860;28;20101;-50
2021/12/13 04:46:40;;;;;;;1.65;0.85;;;16.30;73.00;;;;;;5014541;28;20037;-49
2021/12/13 04:49:17;;;;;;;1.92;0.98;;;16.20;66.90;;;;;;5014775;28;20139;-49
2021/12/13 04:51:52;;;;;;;1.38;0.80;;;16.30;72.20;;;;;;5014433;28;20049;-48
2021/12/13 04:54:18;;;;;;;0.70;0.70;;;;;;;;;;5014192;28;20504;-49
2021/12/13 04:56:48;;;;;;;1.25;0.85;;;16.10;72.00;;;;;;5014380;28;20030;-50
2021/12/13 04:59:15;;;;;;;1.08;0.82;;;16.20;70.40;;;;;;5014494;28;20025;-50
2021/12/13 05:08:24;;;;;;;0.85;0.70;;;;;;;;;;5034284;28;20125;-48
2021/12/13 05:10:50;;;;;;;1.05;0.70;;;;;;;;;;5034114;28;20061;-48
2021/12/13 05:13:26;;;;;;;1.02;0.65;;;16.20;72.10;;;;;;5034013;28;20091;-48
2021/12/13 05:15:57;;;;;;;0.60;0.60;;;16.20;72.10;;;;;;5034326;28;20025;-50
2021/12/13 05:18:32;;;;;;;0.95;0.75;;;16.20;72.10;;;;;;5034113;28;20471;-52
2021/12/13 05:21:09;;;;;;;1.70;0.73;;;16.20;66.90;;;;;;5033949;28;20060;-49
2021/12/13 05:23:46;;;;;;;1.83;1.00;;;16.20;72.20;;;;;;5033951;28;20032;-49
2021/12/13 05:26:26;;;;;;;1.20;0.88;;;16.20;72.20;;;;;;5033856;28;20021;-49
2021/12/13 05:28:52;;;;;;;2.63;0.70;;;;;;;;;;5033800;28;20479;-49
2021/12/13 05:31:22;;;;;;;0.77;0.73;;;16.20;72.10;;;;;;5033725;28;20033;-48
2021/12/13 05:33:54;;;;;;;0.68;0.68;;;16.10;72.30;;;;;;5033699;28;20065;-49
2021/12/13 05:36:27;;;;;;;1.23;0.85;;;16.30;72.40;;;;;;5033751;28;20026;-50
2021/12/13 05:39:10;;;;;;;1.17;0.68;;;16.10;67.00;;;;;;5033669;28;20056;-42
2021/12/13 05:41:37;;;;;;;1.85;1.27;;;16.10;71.60;;;;;;5033838;28;20097;-43
2021/12/13 05:44:09;;;;;;;0.70;0.70;;;16.20;72.40;;;;;;5032366;28;20029;-42
2021/12/13 05:46:35;;;;;;;1.00;0.80;;;;;;;;;;5033435;28;20041;-43
2021/12/13 05:49:04;;;;;;;1.05;0.68;;;16.10;72.50;;;;;;5033407;28;20678;-42
2021/12/13 05:51:38;;;;;;;3.37;1.17;;;16.10;67.20;;;;;;5033248;28;20096;-43
2021/12/13 05:54:22;;;;;;;1.70;0.90;;;16.10;67.20;;;;;;5033190;28;20034;-42
2021/12/13 05:57:01;;;;;;;1.15;0.60;;;16.10;72.60;;;;;;5033338;28;20056;-43
2021/12/13 05:59:35;;;;;;;2.17;0.80;;;16.10;72.60;;;;;;5033184;28;20025;-43
2021/12/13 06:02:12;;;;;;;0.75;0.70;;;16.10;67.70;;;;;;5032921;28;20453;-42
2021/12/13 06:04:43;;;;;;;1.02;0.70;;;16.10;67.50;;;;;;5033347;28;20026;-45
2021/12/13 06:07:24;;;;;;;0.80;0.63;;;16.10;67.40;;;;;;5033121;28;20496;-45
2021/12/13 06:09:55;;;;;;;0.98;0.80;;;16.20;73.00;;;;;;5033024;28;20040;-45
2021/12/13 06:12:34;;;;;;;0.85;0.80;;;16.20;67.60;;;;;;5032991;28;20029;-42
2021/12/13 06:15:15;;;;;;;1.67;0.80;;;16.20;67.60;;;;;;5032481;28;20033;-45
2021/12/13 06:17:44;;;;;;;0.88;0.77;;;16.30;72.40;;;;;;5032844;28;20025;-44
2021/12/13 06:20:15;;;;;;;0.88;0.80;;;16.40;72.70;;;;;;5032910;28;20083;-44
2021/12/13 06:22:40;;;;;;;;;;;16.40;73.40;;;;;;5033239;28;20109;-42
2021/12/13 06:25:17;;;;;;;1.20;0.77;;;16.50;72.40;;;;;;5032779;28;19937;-42
2021/12/13 06:27:50;;;;;;;1.73;0.70;;;16.50;72.40;;;;;;5032776;28;20022;-42
2021/12/13 06:30:47;;;;;;;1.00;0.90;;;16.50;66.90;;;;;;5032737;28;20053;-42
2021/12/13 06:33:14;;;;;;;1.20;1.10;;;;;;;;;;5019388;28;20053;-44
2021/12/13 06:35:40;;;;;;;2.05;1.73;;;;;;;;;;5032558;28;20096;-41
2021/12/13 06:38:20;;;;;;;1.15;1.00;;;16.70;67.20;;;;;;5032540;28;20105;-43
2021/12/13 06:40:59;;;;;;;1.77;1.25;;;16.70;72.10;;;;;;5032536;28;20057;-44
2021/12/13 06:43:39;;;;;;;1.65;1.25;;;16.70;66.50;;;;;;5032571;28;20521;-45
2021/12/13 06:46:09;;;;;;;1.70;1.13;;;16.70;71.70;;;;;;5032528;28;20029;-45
2021/12/13 06:48:39;;;;;;;1.58;1.25;;;16.70;71.90;;;;;;5032425;28;20128;-44
2021/12/13 06:51:06;;;;;;;1.58;1.15;;;16.70;71.80;;;;;;5032505;28;20028;-44
2021/12/13 06:53:33;;;;;;;1.70;1.40;;;;;;;;;;5032313;28;20041;-44
2021/12/13 06:55:59;;;;;;;4.70;1.50;;;;;;;;;;5032444;28;20040;-44
2021/12/13 06:58:28;;;;;;;1.50;1.25;;;16.60;72.10;;;;;;5032354;28;20033;-44
2021/12/13 07:00:57;;;;;;;2.20;1.30;;;16.60;72.20;;;;;;5032159;28;20159;-45
2021/12/13 07:03:27;;;;;;;2.03;1.33;;;16.60;72.60;;;;;;5032126;28;20072;-42
2021/12/13 07:05:59;;;;;;;2.75;1.75;;;16.60;66.70;;;;;;5032267;28;20022;-44
2021/12/13 07:08:41;;;;;;;2.15;1.42;;;16.50;67.20;;;;;;5032305;28;20096;-45
2021/12/13 07:11:13;;;;;;;3.17;1.42;;;16.50;72.50;;;;;;5032263;28;20021;-45
2021/12/13 07:13:50;;;;;;;2.03;1.50;;;16.50;67.10;;;;;;5032052;28;20037;-45
2021/12/13 07:16:38;;;;;;;3.17;2.15;;;16.40;67.40;;;;;;5032283;28;20107;-45
2021/12/13 07:19:30;;;;;;;2.45;1.85;;;16.40;67.60;;;;;;5032475;28;20025;-44
2021/12/13 07:21:56;;;;;;;2.53;2.17;;;;;;;;;;5029414;28;20042;-44
2021/12/13 07:24:42;;;;;;;2.92;2.17;;;16.40;67.40;;;;;;5032164;28;20228;-46
2021/12/13 07:27:11;;;;;;;3.33;2.50;;;16.40;72.80;;;;;;5033508;28;20025;-46
2021/12/13 07:29:50;;;;;;;4.70;2.53;;;16.40;67.80;;;;;;5036156;28;20080;-57
2021/12/13 07:32:16;;;;;;;3.70;2.08;;;;;;;;;;5036078;28;20539;-52
2021/12/13 07:34:56;;;;;;;5.20;2.70;;;16.20;67.80;;;;;;5036146;28;20120;-53
2021/12/13 07:37:41;;;;;;;2.95;2.08;;;16.20;67.90;;;;;;5035964;28;20025;-55
2021/12/13 07:40:22;;;;;;;3.30;2.50;;;16.30;68.20;;;;;;5035959;28;20148;-52
2021/12/13 07:42:53;;;;;;;2.85;2.05;;;16.30;68.20;;;;;;5035739;28;20033;-52
2021/12/13 07:45:30;;;;;;;3.53;2.40;;;16.30;68.00;;;;;;5035846;28;20494;-52
2021/12/13 07:47:59;;;;;;;4.32;2.55;;;16.30;73.20;;;;;;5035848;28;20479;-55
2021/12/13 07:50:25;;;;;;;4.40;2.50;;;16.20;72.30;;;;;;5036029;28;20032;-56
2021/12/13 07:52:57;;;;;;;3.97;2.35;;;16.20;68.00;;;;;;5035797;28;20395;-53
2021/12/13 07:55:26;;;;;;;3.20;2.55;;;16.20;73.30;;;;;;5035595;28;20030;-56
2021/12/13 07:57:55;;;;;;;3.33;2.58;;;16.20;73.40;;;;;;5035791;28;20032;-54
2021/12/13 08:00:37;;;;;;;4.80;2.67;;;16.20;68.10;;;;;;5035566;28;20026;-52
2021/12/13 08:03:10;;;;;;;3.53;2.80;;;16.20;68.20;;;;;;5035202;28;20503;-51
2021/12/13 08:05:51;;;;;;;3.47;2.70;;;16.20;68.20;;;;;;5035419;28;20022;-52
2021/12/13 08:08:22;;;;;;;4.18;2.80;;;16.30;73.40;;;;;;5035334;28;20388;-56
2021/12/13 08:10:49;;;;;;;5.55;2.42;;;16.20;73.70;;;;;;5035638;28;20029;-52
2021/12/13 08:13:25;;;;;;;3.47;2.13;;;16.30;68.70;;;;;;5034969;28;20038;-53
2021/12/13 08:16:02;;;;;;;7.25;2.33;;;16.40;69.40;;;;;;5035195;28;20407;-48
2021/12/13 08:18:39;;;;;;;3.53;2.63;;;16.20;73.80;;;;;;5035271;28;20426;-49
2021/12/13 08:21:09;;;;;;;7.72;2.90;;;16.20;68.50;;;;;;5034908;28;20036;-48
2021/12/13 08:23:44;;;;;;;4.55;3.00;;;16.40;68.80;;;;;;5034776;28;20569;-48
2021/12/13 08:26:16;;;;;;;4.55;2.35;;;16.30;74.40;;;;;;5034618;28;20052;-48
2021/12/13 08:28:45;;;;;;;3.67;2.40;;;16.30;74.50;;;;;;5034694;28;20018;-51
2021/12/13 08:31:22;;;;;;;4.25;2.70;;;16.20;74.40;;;;;;5034952;28;20423;-48
2021/12/13 08:33:57;;;;;;;5.28;2.78;;;16.20;74.40;;;;;;5034673;28;20579;-50
2021/12/13 08:36:36;;;;;;;6.22;2.40;;;16.00;69.00;;;;;;5034725;28;20018;-48
2021/12/13 08:39:08;;;;;;;3.60;2.70;;;16.20;69.10;;;;;;5034052;28;20040;-49
2021/12/13 08:41:53;;;;;;;3.78;2.47;;;16.20;74.80;;;;;;5034763;28;20040;-49
2021/12/13 08:44:36;;;;;;;3.85;2.42;;;16.20;68.70;;;;;;5034144;28;20444;-51
2021/12/13 08:47:08;;;;;;;5.13;2.47;;;16.20;74.30;;;;;;5034381;28;20100;-49
2021/12/13 08:49:37;;;;;;;4.10;3.00;;;16.10;74.30;;;;;;5034324;28;20136;-48
2021/12/13 08:52:30;;;;;;;4.75;2.67;;;16.20;68.90;;;;;;5034605;28;20392;-48
2021/12/13 08:55:05;;;;;;;5.57;2.58;;;16.20;68.90;;;;;;5034371;28;20047;-49
2021/12/13 08:57:46;;;;;;;3.72;2.58;;;16.20;68.90;;;;;;5034248;28;20080;-49
2021/12/13 09:00:12;;;;;;;3.85;2.30;;;;;;;;;;5034224;28;20113;-43
2021/12/13 09:02:44;;;;;;;4.85;2.47;;;16.10;74.00;;;;;;5033912;28;20127;-43
2021/12/13 09:05:11;;;;;;;3.60;2.22;;;;;;;;;;5034284;28;20025;-43
2021/12/13 09:07:37;;;;;;;4.47;2.30;;;;;;;;;;5034357;28;20126;-44
2021/12/13 09:10:04;;;;;;;3.53;2.40;;;16.20;74.20;;;;;;5034266;28;20030;-44
2021/12/13 09:12:44;;;;;;;7.32;2.55;;;16.20;74.30;;;;;;5034081;28;20037;-43
2021/12/13 09:15:25;;;;;;;5.13;2.35;;;16.20;68.60;;;;;;5034183;28;20029;-43
2021/12/13 09:17:52;;;;;;;3.17;1.92;;;16.20;74.40;;;;;;5034149;28;20033;-45
2021/12/13 09:20:28;;;;;;;4.20;2.50;;;16.30;74.30;;;;;;5034031;28;20104;-45
2021/12/13 09:23:12;;;;;;;4.35;2.50;;;16.30;68.70;;;;;;5034282;28;20018;-46
2021/12/13 09:25:51;;;;;;;4.22;2.60;;;16.40;68.60;;;;;;5033800;28;20032;-45
2021/12/13 09:28:29;;;;;;;4.15;2.00;;;16.30;68.90;;;;;;5033637;28;20036;-45
2021/12/13 09:31:11;;;;;;;5.32;2.35;;;16.40;68.80;;;;;;5033567;28;20053;-46
2021/12/13 09:33:37;;;;;;;3.47;2.17;;;;;;;;;;5033678;28;20487;-45
2021/12/13 09:36:13;;;;;;;2.58;1.90;;;16.50;68.80;;;;;;5033839;28;20109;-45
2021/12/13 09:38:44;;;;;;;3.42;2.13;;;16.50;74.50;;;;;;5033472;28;20040;-45
2021/12/13 09:41:29;;;;;;;5.15;2.25;;;16.50;68.70;;;;;;5033361;28;20017;-45
2021/12/13 09:44:01;;;;;;;5.70;2.60;;;16.60;68.70;;;;;;5033458;28;20026;-45
2021/12/13 09:46:32;;;;;;;4.50;2.35;;;16.60;73.90;;;;;;5033277;28;20029;-45
2021/12/13 09:49:00;;;;;;;3.10;2.25;;;16.60;73.90;;;;;;5033326;28;20018;-45
2021/12/13 09:51:32;;;;;;;3.47;2.42;;;16.60;73.60;;;;;;5033122;28;20423;-46
2021/12/13 09:54:02;;;;;;;3.60;2.15;;;16.60;73.80;;;;;;5033465;28;20558;-45
2021/12/13 09:56:32;;;;;;;2.15;1.85;;;16.50;73.50;;;;;;5033500;28;20033;-44
2021/12/13 09:59:06;;;;;;;3.25;2.70;;;16.50;73.60;;;;;;5033285;28;20028;-44
2021/12/13 10:01:39;;;;;;;2.35;2.15;;;16.50;68.50;;;;;;5033204;28;20077;-45
2021/12/13 10:04:16;;;;;;;6.70;2.30;;;16.60;74.00;;;;;;5033174;28;20030;-44
2021/12/13 10:06:49;;;;;;;3.95;2.03;;;16.60;74.20;;;;;;5033172;28;20498;-45
2021/12/13 10:09:19;;;;;;;5.13;2.58;;;16.60;74.30;;;;;;5033113;28;20061;-42
2021/12/13 10:11:50;;;;;;;2.97;2.13;;;16.60;68.80;;;;;;5033061;28;20435;-42
2021/12/13 10:14:19;;;;;;;7.43;2.70;;;16.60;74.50;;;;;;5032940;28;20041;-48
2021/12/13 10:16:47;;;;;;;2.80;2.25;;;16.60;74.40;;;;;;5032906;28;20025;-47
2021/12/13 10:19:22;;;;;;;9.00;2.40;;;16.50;74.60;;;;;;5033272;28;20049;-49
2021/12/13 10:21:51;;;;;;;3.40;2.38;;;16.50;73.00;;;;;;5032990;28;20086;-47
2021/12/13 10:24:23;;;;;;;6.13;2.70;;;16.50;69.10;;;;;;5032948;28;20417;-47
2021/12/13 10:26:50;;;;;;;4.40;2.10;;;16.50;74.60;;;;;;5032809;28;20515;-48
2021/12/13 10:29:17;;;;;;;6.97;2.58;;;16.40;71.90;;;;;;5032884;28;20018;-50
2021/12/13 10:32:03;;;;;;;6.15;2.65;;;16.60;75.40;;;;;;5032804;28;20017;-51
2021/12/13 10:34:33;;;;;;;4.93;2.25;;;16.60;75.40;;;;;;5032743;28;20496;-47
2021/12/13 10:37:06;;;;;;;4.43;2.22;;;16.60;75.00;;;;;;5033001;28;20025;-48
2021/12/13 10:39:37;;;;;;;4.20;2.72;;;16.60;77.80;;;;;;5032661;28;20030;-50
2021/12/13 10:42:16;;;;;;;4.15;2.05;;;16.60;72.20;;;;;;5032780;28;20104;-47
2021/12/13 10:44:44;;;;;;;7.47;2.30;;;16.40;78.00;;;;;;5032642;28;20526;-49
2021/12/13 10:47:19;;;;;;;3.40;2.22;;;16.60;78.20;;;;;;5032451;28;20502;-50
2021/12/13 10:49:48;;;;;;;5.18;2.00;;;16.40;78.40;;;;;;5032522;28;20017;-48
2021/12/13 10:52:35;;;;;;;5.32;2.20;;;16.40;72.20;;;;;;5032453;28;20033;-49
2021/12/13 10:55:08;;;;;;;4.75;2.10;;;16.30;77.30;;;;;;5032321;28;20087;-49
2021/12/13 10:57:38;;;;;;;3.38;2.42;;;16.40;77.10;;;;;;5032287;28;20111;-49
2021/12/13 11:00:10;;;;;;;3.25;2.03;;;16.30;71.60;;;;;;5032379;28;20025;-48
2021/12/13 11:02:37;;;;;;;2.95;1.92;;;;;;;;;;5031858;28;20077;-49
2021/12/13 11:05:14;;;;;;;2.55;2.08;;;16.30;71.80;;;;;;5032279;28;20025;-48
2021/12/13 11:07:40;;;;;;;3.47;1.50;;;16.40;77.00;;;;;;5032274;28;20029;-50
2021/12/13 11:10:09;;;;;;;2.78;1.90;;;16.30;76.80;;;;;;5032320;28;20025;-48
2021/12/13 11:12:44;;;;;;;2.00;1.40;;;16.50;77.20;;;;;;5032156;28;20022;-49
2021/12/13 11:15:17;;;;;;;3.05;1.95;;;16.30;71.90;;;;;;5032247;28;20034;-48
2021/12/13 11:17:44;;;;;;;2.78;2.10;;;16.50;75.10;;;;;;5032216;28;20048;-48
2021/12/13 11:20:15;;;;;;;2.38;1.73;;;16.40;77.30;;;;;;5032100;28;20017;-48
2021/12/13 11:22:44;;;;;;;2.28;1.95;;;16.50;77.30;;;;;;5032104;28;20112;-47
2021/12/13 11:25:23;;;;;;;1.77;1.58;;;16.50;71.80;;;;;;5032176;28;20036;-47
2021/12/13 11:27:49;;;;;;;3.97;2.15;;;16.50;75.80;;;;;;5032231;28;20125;-47
2021/12/13 11:30:23;;;;;;;2.30;1.80;;;16.50;77.10;;;;;;5032083;28;20022;-46
2021/12/13 11:32:58;;;;;;;2.47;1.40;;;16.50;71.80;;;;;;5032010;28;20090;-48
2021/12/13 11:35:54;;;;;;;3.15;2.00;;;16.50;71.70;;;;;;5031981;28;20108;-47
2021/12/13 11:38:54;;;;;;;2.75;1.83;;;16.20;71.60;;;;;;5032033;28;20051;-47
2021/12/13 11:41:35;;;;;;;3.83;2.20;;;16.60;71.80;;;;;;5032023;28;20025;-49
2021/12/13 11:44:17;;;;;;;2.55;1.90;;;16.60;72.60;;;;;;5032013;28;20091;-48
2021/12/13 11:47:34;;;;;;;2.35;1.90;;;16.50;71.60;;;;;;5031955;28;20072;-48
2021/12/13 11:50:32;;;;;;;4.55;1.90;;;16.50;71.40;;;;;;5031922;28;20086;-48
2021/12/13 11:53:26;;;;;;;7.95;1.67;;;16.50;71.50;;;;;;5032072;28;20438;-49
2021/12/13 11:56:27;;;;;;;2.83;1.90;;;16.60;71.40;;;;;;5031875;28;20068;-50
2021/12/13 11:59:30;;;;;;;2.25;1.90;;;16.60;71.40;;;;;;5031894;28;20068;-47
2021/12/13 12:02:08;;;;;;;1.75;1.63;;;16.60;72.60;;;;;;5031559;28;20049;-47
2021/12/13 12:05:07;;;;;;;3.60;2.45;;;16.50;71.30;;;;;;5032309;28;20021;-47
2021/12/13 12:08:00;;;;;;;2.17;1.60;;;16.50;71.50;;;;;;5031984;28;20029;-48
2021/12/13 12:10:26;;;;;;;1.95;1.60;;;;;;;;;;5031846;28;20029;-47
2021/12/13 12:13:16;;;;;;;3.97;1.90;;;16.60;71.40;;;;;;5032291;28;20491;-47
2021/12/13 12:15:45;;;;;;;2.03;1.83;;;16.60;77.90;;;;;;5035310;28;20565;-46
2021/12/13 12:18:18;;;;;;;1.67;1.58;;;16.60;76.80;;;;;;5035148;28;20021;-48
2021/12/13 12:20:51;;;;;;;2.22;1.60;;;16.50;76.80;;;;;;5035199;28;20055;-47
2021/12/13 12:23:33;;;;;;;2.17;1.80;;;16.60;71.30;;;;;;5035265;28;20514;-44
2021/12/13 12:26:01;;;;;;;2.70;1.77;;;16.60;77.60;;;;;;5034916;28;20041;-43
2021/12/13 12:28:31;;;;;;;2.50;2.08;;;16.60;76.40;;;;;;5035203;28;20534;-43
2021/12/13 12:30:58;;;;;;;3.20;1.90;;;16.60;73.70;;;;;;5034957;28;20484;-43
2021/12/13 12:33:35;;;;;;;2.08;1.60;;;16.60;71.80;;;;;;5034983;28;20037;-43
2021/12/13 12:36:16;;;;;;;2.47;1.67;;;16.50;76.40;;;;;;5034662;28;20024;-43
2021/12/13 12:39:00;;;;;;;1.73;1.45;;;16.50;71.20;;;;;;5034984;28;20368;-42
2021/12/13 12:41:57;;;;;;;1.73;1.55;;;16.50;76.60;;;;;;5034932;28;20029;-43
2021/12/13 12:44:32;;;;;;;1.90;1.75;;;16.50;76.70;;;;;;5034772;28;20446;-44
2021/12/13 12:46:58;;;;;;;1.88;1.50;;;;;;;;;;5034649;28;20056;-43
2021/12/13 12:49:25;;;;;;;2.92;1.20;;;16.60;76.50;;;;;;5034754;28;20064;-43
2021/12/13 12:51:53;;;;;;;1.88;1.70;;;16.60;76.40;;;;;;5034338;28;20037;-43
2021/12/13 12:54:20;;;;;;;1.77;1.33;;;16.50;75.90;;;;;;5034231;28;20041;-42
2021/12/13 12:56:56;;;;;;;2.67;1.50;;;16.30;71.00;;;;;;5034276;28;20357;-43
2021/12/13 12:59:26;;;;;;;3.28;1.60;;;16.50;76.50;;;;;;5034485;28;20383;-43
2021/12/13 13:02:09;;;;;;;1.45;1.35;;;16.50;71.40;;;;;;5033980;28;20037;-44
2021/12/13 13:04:50;;;;;;;1.63;1.50;;;16.60;76.30;;;;;;5034235;28;20104;-44
2021/12/13 13:07:24;;;;;;;2.28;1.67;;;16.60;70.90;;;;;;5034079;28;20491;-43
2021/12/13 13:09:54;;;;;;;3.03;1.63;;;16.70;76.10;;;;;;5034101;28;20112;-44
2021/12/13 13:12:28;;;;;;;2.23;1.40;;;16.80;70.50;;;;;;5034191;28;20391;-43
2021/12/13 13:15:10;;;;;;;1.70;1.52;;;17.10;70.80;;;;;;5033858;28;20124;-43
2021/12/13 13:17:39;;;;;;;1.60;1.13;;;17.10;75.80;;;;;;5034257;28;20025;-43
2021/12/13 13:20:13;;;;;;;1.52;1.40;;;17.20;70.30;;;;;;5034292;28;20017;-44
2021/12/13 13:22:43;;;;;;;1.80;1.70;;;17.20;75.70;;;;;;5034049;28;20041;-44
2021/12/13 13:25:17;;;;;;;1.83;1.48;;;17.30;70.40;;;;;;5033885;28;20033;-43
2021/12/13 13:27:43;;;;;;;1.65;1.55;;;;;;;;;;5033935;28;20052;-43
2021/12/13 13:30:30;;;;;;;1.52;1.42;;;17.50;70.30;;;;;;5034138;28;20435;-43
2021/12/13 13:32:56;;;;;;;3.00;1.48;;;;;;;;;;5033822;28;20063;-43
2021/12/13 13:35:22;;;;;;;1.70;1.40;;;;;;;;;;5033761;28;20112;-43
2021/12/13 13:37:49;;;;;;;1.80;1.33;;;;;;;;;;5033779;28;20030;-43
2021/12/13 13:40:31;;;;;;;1.63;1.30;;;17.80;70.10;;;;;;5033844;28;20068;-43
2021/12/13 13:43:04;;;;;;;3.72;1.55;;;17.80;70.30;;;;;;5033528;28;20034;-43
2021/12/13 13:45:33;;;;;;;2.20;1.40;;;17.80;75.60;;;;;;5033571;28;20483;-44
2021/12/13 13:48:09;;;;;;;2.78;1.50;;;17.80;70.20;;;;;;5033510;28;20025;-43
2021/12/13 13:50:41;;;;;;;1.83;1.50;;;17.80;75.50;;;;;;5033415;28;20542;-44
2021/12/13 13:53:23;;;;;;;1.30;1.20;;;17.80;70.30;;;;;;5033452;28;20033;-44
2021/12/13 13:56:03;;;;;;;1.77;1.05;;;17.90;70.60;;;;;;5033605;28;20076;-43