Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/04 00:03:47;;;;;;;;;;;;;;;19.78;50.48;99206.97;10252175;28;1977;-67
2023/07/04 00:08:44;;;;;;;;;;;;;;;19.78;50.43;99222.84;10250280;28;960;-67
2023/07/04 00:13:41;;;;;;;;;;;;;;;19.80;50.92;99226.25;10250296;28;930;-67
2023/07/04 00:18:39;;;;;;;;;;;;;;;19.79;50.69;99236.00;10250515;28;808;-67
2023/07/04 00:23:36;;;;;;;;;;;;;;;19.77;50.52;99221.16;10250667;28;1906;-67
2023/07/04 00:28:39;;;;;;;;;;;;;;;19.78;50.60;99225.50;10250101;28;750;-67
2023/07/04 00:33:36;;;;;;;;;;;;;;;19.76;50.58;99225.59;10249289;28;1280;-67
2023/07/04 00:38:33;;;;;;;;;;;;;;;19.76;50.83;99232.69;10250405;28;878;-66
2023/07/04 00:43:30;;;;;;;;;;;;;;;19.77;50.97;99235.22;10249235;28;1979;-66
2023/07/04 00:48:27;;;;;;;;;;;;;;;19.77;50.87;99229.94;10250040;28;916;-67
2023/07/04 00:53:24;;;;;;;;;;;;;;;19.77;51.03;99240.50;10249900;28;787;-67
2023/07/04 00:58:22;;;;;;;;;;;;;;;19.74;50.75;99238.06;10249000;28;772;-67
2023/07/04 01:03:20;;;;;;;;;;;;;;;19.75;50.86;99234.47;10249724;28;1969;-67
2023/07/04 01:08:18;;;;;;;;;;;;;;;19.75;51.06;99242.38;10248638;28;814;-66
2023/07/04 01:13:15;;;;;;;;;;;;;;;19.77;51.04;99243.16;10249108;28;886;-66
2023/07/04 01:18:14;;;;;;;;;;;;;;;19.75;51.04;99241.53;10248857;28;861;-67
2023/07/04 01:23:11;;;;;;;;;;;;;;;19.73;51.07;99231.06;10248679;28;1910;-67
2023/07/04 01:28:08;;;;;;;;;;;;;;;19.71;50.81;99246.19;10248040;28;874;-66
2023/07/04 01:33:05;;;;;;;;;;;;;;;19.72;50.93;99250.50;10248114;28;1103;-66
2023/07/04 01:38:03;;;;;;;;;;;;;;;19.72;51.20;99247.03;10247905;28;953;-67
2023/07/04 01:43:00;;;;;;;;;;;;;;;19.72;51.32;99242.56;10247877;28;1984;-66
2023/07/04 01:47:57;;;;;;;;;;;;;;;19.72;51.21;99236.44;10247735;28;763;-66
2023/07/04 01:52:54;;;;;;;;;;;;;;;19.70;51.30;99241.81;10247601;28;798;-67
2023/07/04 01:57:51;;;;;;;;;;;;;;;19.70;51.19;99247.97;10247491;28;898;-66
2023/07/04 02:02:48;;;;;;;;;;;;;;;19.70;51.33;99245.34;10246554;28;1897;-67
2023/07/04 02:07:45;;;;;;;;;;;;;;;19.68;51.24;99246.38;10246422;28;871;-67
2023/07/04 02:12:42;;;;;;;;;;;;;;;19.68;51.28;99252.50;10246253;28;760;-67
2023/07/04 02:17:40;;;;;;;;;;;;;;;19.69;51.25;99250.69;10245462;28;946;-66
2023/07/04 02:22:37;;;;;;;;;;;;;;;19.68;51.18;99254.28;10245734;28;1957;-67
2023/07/04 02:27:34;;;;;;;;;;;;;;;19.66;51.39;99249.09;10246487;28;893;-67
2023/07/04 02:32:31;;;;;;;;;;;;;;;19.67;51.35;99260.50;10245274;28;1374;-67
2023/07/04 02:37:28;;;;;;;;;;;;;;;19.65;51.24;99257.94;10244644;28;897;-67
2023/07/04 02:42:25;;;;;;;;;;;;;;;19.66;51.54;99259.66;10245012;28;1917;-67
2023/07/04 02:47:26;;;;;;;;;;;;;;;19.65;51.29;99263.22;10245004;28;775;-67
2023/07/04 02:52:23;;;;;;;;;;;;;;;19.64;51.53;99256.22;10245583;28;853;-67
2023/07/04 02:57:20;;;;;;;;;;;;;;;19.64;51.25;99255.38;10244728;28;885;-66
2023/07/04 03:02:18;;;;;;;;;;;;;;;19.65;51.53;99265.03;10244362;28;1901;-67
2023/07/04 03:07:15;;;;;;;;;;;;;;;19.63;51.49;99265.09;10245030;28;796;-67
2023/07/04 03:12:12;;;;;;;;;;;;;;;19.65;51.38;99263.22;10244358;28;885;-67
2023/07/04 03:17:09;;;;;;;;;;;;;;;19.63;51.12;99267.75;10244098;28;839;-67
2023/07/04 03:22:06;;;;;;;;;;;;;;;19.62;51.46;99268.69;10243475;28;1950;-67
2023/07/04 03:27:03;;;;;;;;;;;;;;;19.61;51.41;99269.63;10244552;28;881;-67
2023/07/04 03:32:00;;;;;;;;;;;;;;;19.62;51.60;99262.53;10249301;28;1491;-67
2023/07/04 03:36:57;;;;;;;;;;;;;;;19.61;51.45;99266.13;10252886;28;971;-67
2023/07/04 03:41:54;;;;;;;;;;;;;;;19.61;51.66;99266.97;10252008;28;1918;-67
2023/07/04 03:46:51;;;;;;;;;;;;;;;19.61;51.50;99266.97;10251843;28;913;-67
2023/07/04 03:51:48;;;;;;;;;;;;;;;19.60;51.28;99275.00;10251631;28;837;-67
2023/07/04 03:56:45;;;;;;;;;;;;;;;19.58;51.52;99276.88;10252140;28;968;-67
2023/07/04 04:01:43;;;;;;;;;;;;;;;19.59;51.65;99275.94;10251226;28;1957;-67
2023/07/04 04:06:40;;;;;;;;;;;;;;;19.60;51.57;99278.50;10251774;28;841;-67
2023/07/04 04:11:37;;;;;;;;;;;;;;;19.58;51.65;99279.53;10250340;28;1387;-67
2023/07/04 04:16:34;;;;;;;;;;;;;;;19.58;51.58;99279.53;10250727;28;784;-66
2023/07/04 04:21:31;;;;;;;;;;;;;;;19.57;51.82;99276.03;10251079;28;1911;-67
2023/07/04 04:26:37;;;;;;;;;;;;;;;19.56;51.50;99276.97;10251329;28;1004;-66
2023/07/04 04:31:37;;;;;;;;;;;;;;;19.54;51.63;99284.13;10250226;28;1224;-67
2023/07/04 04:36:34;;;;;;;;;;;;;;;19.64;51.33;99293.22;10249724;28;978;-67
2023/07/04 04:41:31;;;;;;;;;;;;;;;19.69;51.41;99295.66;10249131;28;1968;-67
2023/07/04 04:46:28;;;;;;;;;;;;;;;19.73;51.38;99299.81;10250116;28;814;-67
2023/07/04 04:51:25;;;;;;;;;;;;;;;19.78;51.24;99305.69;10249616;28;1011;-67
2023/07/04 04:56:22;;;;;;;;;;;;;;;19.79;51.04;99301.25;10249227;28;790;-67
2023/07/04 05:01:22;;;;;;;;;;;;;;;19.79;50.93;99307.41;10248957;28;786;-67
2023/07/04 05:06:20;;;;;;;;;;;;;;;19.80;51.08;99324.94;10248749;28;1970;-67
2023/07/04 05:11:17;;;;;;;;;;;;;;;19.81;51.00;99316.09;10248646;28;835;-70
2023/07/04 05:16:14;;;;;;;;;;;;;;;19.82;51.12;99325.72;10248458;28;893;-68
2023/07/04 05:21:11;;;;;;;;;;;;;;;19.82;50.78;99314.28;10249107;28;848;-67
2023/07/04 05:26:08;;;;;;;;;;;;;;;19.80;51.06;99324.94;10248075;28;1891;-67
2023/07/04 05:31:05;;;;;;;;;;;;;;;19.81;51.00;99326.69;10248165;28;1177;-67
2023/07/04 05:36:02;;;;;;;;;;;;;;;19.80;51.07;99330.25;10247703;28;819;-67
2023/07/04 05:40:59;;;;;;;;;;;;;;;19.81;51.08;99325.81;10248162;28;863;-67
2023/07/04 05:45:56;;;;;;;;;;;;;;;19.80;51.22;99326.75;10247155;28;1906;-67
2023/07/04 05:50:53;;;;;;;;;;;;;;;19.80;50.62;99335.53;10247970;28;835;-67
2023/07/04 05:55:50;;;;;;;;;;;;;;;19.84;50.70;99337.06;10246074;28;834;-67
2023/07/04 06:00:47;;;;;;;;;;;;;;;19.82;50.68;99346.03;10246821;28;981;-67
2023/07/04 06:05:44;;;;;;;;;;;;;;;19.80;50.16;99355.84;10246493;28;1949;-67
2023/07/04 06:10:42;;;;;;;;;;;;;;;19.79;50.54;99357.63;10246402;28;858;-67
2023/07/04 06:15:39;;;;;;;;;;;;;;;19.81;50.89;99358.41;10245750;28;976;-66
2023/07/04 06:20:36;;;;;;;;;;;;;;;19.83;51.03;99369.75;10245988;28;935;-66
2023/07/04 06:25:33;;;;;;;;;;;;;;;19.82;50.94;99372.47;10245891;28;1887;-66
2023/07/04 06:30:34;;;;;;;;;;;;;;;19.78;51.03;99363.88;10245012;28;1754;-67
2023/07/04 06:35:31;;;;;;;;;;;;;;;19.78;51.04;99363.00;10245369;28;879;-65
2023/07/04 06:40:28;;;;;;;;;;;;;;;19.79;51.21;99365.56;10245885;28;931;-67
2023/07/04 06:45:26;;;;;;;;;;;;;;;19.79;51.08;99365.56;10244909;28;1914;-67
2023/07/04 06:50:23;;;;;;;;;;;;;;;19.85;50.99;99370.50;10244872;28;962;-67
2023/07/04 06:55:20;;;;;;;;;;;;;;;19.87;50.90;99373.91;10245356;28;810;-67
2023/07/04 07:00:17;;;;;;;;;;;;;;;19.89;50.99;99379.97;10243970;28;923;-67
2023/07/04 07:05:15;;;;;;;;;;;;;;;19.90;50.92;99381.66;10243938;28;1945;-67
2023/07/04 07:10:12;;;;;;;;;;;;;;;19.90;51.09;99384.31;10226605;28;915;-67
2023/07/04 07:15:09;;;;;;;;;;;;;;;19.91;51.16;99388.69;10244328;28;933;-66
2023/07/04 07:20:06;;;;;;;;;;;;;;;19.95;51.11;99396.44;10244159;28;772;-66
2023/07/04 07:25:03;;;;;;;;;;;;;;;19.90;50.97;99392.25;10243959;28;1984;-66
2023/07/04 07:30:01;;;;;;;;;;;;;;;19.95;50.91;99391.13;10243970;28;938;-67
2023/07/04 07:34:58;;;;;;;;;;;;;;;19.93;51.07;99394.72;10244422;28;1136;-66
2023/07/04 07:39:55;;;;;;;;;;;;;;;19.93;50.97;99400.00;10244408;28;901;-67
2023/07/04 07:44:52;;;;;;;;;;;;;;;19.92;50.96;99408.88;10243646;28;1975;-67
2023/07/04 07:49:49;;;;;;;;;;;;;;;19.93;50.85;99402.66;10243621;28;813;-66
2023/07/04 07:54:46;;;;;;;;;;;;;;;19.95;50.87;99394.63;10243532;28;806;-67
2023/07/04 07:59:43;;;;;;;;;;;;;;;19.99;50.90;99400.59;10244039;28;817;-66
2023/07/04 08:04:40;;;;;;;;;;;;;;;19.92;50.92;99403.59;10243878;28;1953;-67
2023/07/04 08:09:37;;;;;;;;;;;;;;;19.97;50.85;99416.56;10243150;28;1543;-67
2023/07/04 08:14:34;;;;;;;;;;;;;;;20.00;50.95;99416.38;10243102;28;912;-67
2023/07/04 08:19:31;;;;;;;;;;;;;;;20.00;50.94;99407.59;10251547;28;885;-67
2023/07/04 08:24:28;;;;;;;;;;;;;;;20.02;50.88;99411.03;10251040;28;1898;-67
2023/07/04 08:29:26;;;;;;;;;;;;;;;20.01;50.94;99404.00;10250317;28;830;-66
2023/07/04 08:34:23;;;;;;;;;;;;;;;20.01;51.04;99409.28;10250426;28;1256;-66
2023/07/04 08:39:20;;;;;;;;;;;;;;;20.03;50.88;99413.56;10232466;28;779;-67
2023/07/04 08:44:17;;;;;;;;;;;;;;;20.05;50.70;99408.19;10249671;28;1909;-66
2023/07/04 08:49:14;;;;;;;;;;;;;;;20.04;50.88;99414.41;10249552;28;763;-67
2023/07/04 08:54:11;;;;;;;;;;;;;;;20.04;50.85;99407.34;10249972;28;961;-67
2023/07/04 08:59:08;;;;;;;;;;;;;;;20.06;50.62;99404.59;10249155;28;795;-67
2023/07/04 09:04:05;;;;;;;;;;;;;;;20.05;50.78;99409.03;10248760;28;1960;-67
2023/07/04 09:09:02;;;;;;;;;;;;;;;20.03;50.81;99418.00;10250086;28;900;-67
2023/07/04 09:13:59;;;;;;;;;;;;;;;20.05;50.59;99424.06;10248847;28;776;-67
2023/07/04 09:18:56;;;;;;;;;;;;;;;20.04;50.64;99428.50;10248475;28;778;-67
2023/07/04 09:23:53;;;;;;;;;;;;;;;20.03;50.53;99420.66;10248277;28;1963;-67
2023/07/04 09:28:51;;;;;;;;;;;;;;;20.03;50.75;99421.50;10248076;28;803;-66
2023/07/04 09:33:48;;;;;;;;;;;;;;;20.03;50.55;99436.53;10248033;28;1134;-66
2023/07/04 09:38:45;;;;;;;;;;;;;;;20.03;50.61;99445.31;10247557;28;880;-66
2023/07/04 09:43:42;;;;;;;;;;;;;;;20.02;50.65;99442.75;10247427;28;1910;-66
2023/07/04 09:48:39;;;;;;;;;;;;;;;19.99;50.74;99440.28;10247940;28;833;-66
2023/07/04 09:53:36;;;;;;;;;;;;;;;20.00;50.33;99442.00;10247306;28;847;-66
2023/07/04 09:58:36;;;;;;;;;;;;;;;20.00;50.01;99442.84;10246537;28;901;-67
2023/07/04 10:03:33;;;;;;;;;;;;;;;20.02;49.85;99427.75;10246706;28;1878;-67
2023/07/04 10:08:30;;;;;;;;;;;;;;;20.02;50.13;99429.53;10246609;28;775;-67
2023/07/04 10:13:27;;;;;;;;;;;;;;;20.00;49.79;99424.31;10246239;28;1005;-68
2023/07/04 10:18:24;;;;;;;;;;;;;;;20.00;49.69;99426.13;10245558;28;976;-67
2023/07/04 10:23:22;;;;;;;;;;;;;;;20.00;49.37;99420.81;10246636;28;1963;-66
2023/07/04 10:28:19;;;;;;;;;;;;;;;19.98;48.80;99418.25;10246318;28;1166;-66
2023/07/04 10:33:16;;;;;;;;;;;;;;;19.97;49.09;99421.84;10246066;28;1077;-66
2023/07/04 10:38:15;;;;;;;;;;;;;;;19.92;49.02;99424.75;10245634;28;882;-67
2023/07/04 10:43:12;;;;;;;;;;;;;;;19.97;48.81;99416.56;10245806;28;1910;-66
2023/07/04 10:48:10;;;;;;;;;;;;;;;19.98;49.19;99417.41;10245813;28;897;-67
2023/07/04 10:53:07;;;;;;;;;;;;;;;19.97;49.15;99419.22;10244901;28;875;-67
2023/07/04 10:58:05;;;;;;;;;;;;;;;19.99;49.28;99419.09;10245907;28;874;-67
2023/07/04 11:03:02;;;;;;;;;;;;;;;20.01;49.28;99427.81;10244575;28;1160;-66
2023/07/04 11:07:59;;;;;;;;;;;;;;;20.01;49.51;99423.38;10245109;28;799;-67
2023/07/04 11:12:56;;;;;;;;;;;;;;;19.98;49.87;99428.84;10245025;28;865;-67
2023/07/04 11:17:54;;;;;;;;;;;;;;;19.90;49.57;99423.97;10244880;28;835;-67
2023/07/04 11:22:51;;;;;;;;;;;;;;;19.84;49.99;99434.94;10244180;28;829;-67
2023/07/04 11:27:49;;;;;;;;;;;;;;;19.83;49.42;99432.34;10243373;28;1894;-68
2023/07/04 11:32:46;;;;;;;;;;;;;;;19.91;49.43;99436.28;10244089;28;1357;-67
2023/07/04 11:37:43;;;;;;;;;;;;;;;19.87;49.64;99442.69;10241581;28;1114;-67
2023/07/04 11:42:40;;;;;;;;;;;;;;;19.83;49.84;99430.59;10243528;28;909;-67
2023/07/04 11:47:37;;;;;;;;;;;;;;;19.83;49.79;99438.53;10243804;28;1907;-67
2023/07/04 11:52:34;;;;;;;;;;;;;;;19.81;49.87;99432.47;10248787;28;914;-67
2023/07/04 11:57:32;;;;;;;;;;;;;;;19.80;50.07;99428.09;10250915;28;1033;-67
2023/07/04 12:02:29;;;;;;;;;;;;;;;19.81;50.17;99426.31;10252058;28;964;-67
2023/07/04 12:07:26;;;;;;;;;;;;;;;19.80;50.33;99440.47;10251314;28;1890;-67
2023/07/04 12:12:24;;;;;;;;;;;;;;;19.79;50.13;99426.41;10226258;28;1849;-68
2023/07/04 12:17:22;;;;;;;;;;;;;;;19.79;50.09;99426.41;10244376;28;941;-68
2023/07/04 12:22:19;;;;;;;;;;;;;;;19.79;50.15;99429.03;10210547;28;1003;-67
2023/07/04 12:27:17;;;;;;;;;;;;;;;19.76;50.48;99423.94;10210090;28;1890;-67
2023/07/04 12:32:15;;;;;;;;;;;;;;;19.77;50.58;99424.78;10210341;28;1110;-67
2023/07/04 12:37:19;;;;;;;;;;;;;;;19.78;50.56;99418.53;10210409;28;774;-67
2023/07/04 12:42:16;;;;;;;;;;;;;;;19.77;50.70;99427.44;10209589;28;855;-67
2023/07/04 12:47:13;;;;;;;;;;;;;;;19.77;50.98;99425.63;10209310;28;1906;-67
2023/07/04 12:52:11;;;;;;;;;;;;;;;19.77;50.89;99422.97;10208603;28;901;-67
2023/07/04 12:57:08;;;;;;;;;;;;;;;19.77;51.04;99424.78;10209371;28;832;-67
2023/07/04 13:02:05;;;;;;;;;;;;;;;19.77;51.16;99420.34;10208182;28;826;-67
2023/07/04 13:07:02;;;;;;;;;;;;;;;19.79;51.23;99429.03;10207920;28;1875;-67
2023/07/04 13:12:00;;;;;;;;;;;;;;;19.80;51.41;99414.03;10208319;28;849;-67
2023/07/04 13:16:57;;;;;;;;;;;;;;;19.81;51.36;99423.69;10208014;28;1002;-67
2023/07/04 13:21:56;;;;;;;;;;;;;;;19.82;51.22;99434.16;10209208;28;924;-67
2023/07/04 13:26:54;;;;;;;;;;;;;;;19.81;51.40;99424.53;10208876;28;1895;-67
2023/07/04 13:31:51;;;;;;;;;;;;;;;19.82;51.43;99418.28;10208127;28;1244;-67
2023/07/04 13:36:48;;;;;;;;;;;;;;;19.83;51.49;99413.84;10207361;28;890;-67
2023/07/04 13:41:45;;;;;;;;;;;;;;;19.83;51.49;99429.72;10207158;28;883;-67
2023/07/04 13:46:43;;;;;;;;;;;;;;;19.82;51.48;99423.56;10207527;28;1902;-67
2023/07/04 13:51:40;;;;;;;;;;;;;;;19.83;51.45;99412.06;10207325;28;858;-67
2023/07/04 13:56:37;;;;;;;;;;;;;;;19.83;51.75;99414.72;10207143;28;759;-67
2023/07/04 14:01:34;;;;;;;;;;;;;;;19.83;51.85;99412.06;10206395;28;772;-67
2023/07/04 14:06:31;;;;;;;;;;;;;;;19.83;51.78;99406.78;10205513;28;1890;-67
2023/07/04 14:11:28;;;;;;;;;;;;;;;19.84;51.64;99405.00;10206014;28;872;-67
2023/07/04 14:16:26;;;;;;;;;;;;;;;19.83;51.66;99406.78;10205965;28;810;-67
2023/07/04 14:21:23;;;;;;;;;;;;;;;19.84;51.65;99416.41;10205835;28;798;-67
2023/07/04 14:26:21;;;;;;;;;;;;;;;19.85;51.71;99411.97;10205758;28;1958;-67
2023/07/04 14:31:19;;;;;;;;;;;;;;;19.84;51.73;99421.69;10205470;28;1162;-67
2023/07/04 14:36:16;;;;;;;;;;;;;;;19.85;51.66;99404.03;10205486;28;959;-66
2023/07/04 14:41:14;;;;;;;;;;;;;;;19.85;51.68;99406.69;10205182;28;782;-67
2023/07/04 14:46:11;;;;;;;;;;;;;;;19.86;51.65;99403.97;10205377;28;1914;-67
2023/07/04 14:51:08;;;;;;;;;;;;;;;19.88;51.74;99404.69;10205451;28;776;-68
2023/07/04 14:56:06;;;;;;;;;;;;;;;19.88;51.74;99402.06;10205388;28;880;-67
2023/07/04 15:01:05;;;;;;;;;;;;;;;19.89;51.88;99402.94;10204310;28;891;-67
2023/07/04 15:06:02;;;;;;;;;;;;;;;19.90;51.90;99394.88;10204615;28;1898;-67
2023/07/04 15:11:00;;;;;;;;;;;;;;;19.90;52.17;99389.59;10204314;28;882;-67
2023/07/04 15:16:01;;;;;;;;;;;;;;;19.90;52.15;99394.88;10204233;28;786;-66
2023/07/04 15:20:58;;;;;;;;;;;;;;;19.91;52.16;99386.03;10203984;28;895;-67
2023/07/04 15:25:57;;;;;;;;;;;;;;;19.91;52.19;99386.03;10203799;28;1898;-67
2023/07/04 15:30:54;;;;;;;;;;;;;;;19.91;52.33;99386.03;10203692;28;1095;-67
2023/07/04 15:35:51;;;;;;;;;;;;;;;19.91;52.16;99380.75;10203272;28;889;-67
2023/07/04 15:40:49;;;;;;;;;;;;;;;19.92;52.13;99379.78;10203112;28;842;-67
2023/07/04 15:45:46;;;;;;;;;;;;;;;19.95;52.15;99367.34;10204234;28;1906;-67
2023/07/04 15:50:43;;;;;;;;;;;;;;;19.97;52.34;99370.75;10203503;28;779;-67
2023/07/04 15:55:40;;;;;;;;;;;;;;;19.97;52.37;99365.47;10204032;28;818;-67
2023/07/04 16:00:38;;;;;;;;;;;;;;;19.99;52.70;99352.97;10203323;28;857;-67
2023/07/04 16:05:35;;;;;;;;;;;;;;;19.98;52.59;99349.47;10204147;28;1894;-66
2023/07/04 16:10:32;;;;;;;;;;;;;;;19.98;52.93;99349.47;10202415;28;915;-67
2023/07/04 16:15:29;;;;;;;;;;;;;;;20.00;52.79;99344.97;10202615;28;878;-69
2023/07/04 16:20:26;;;;;;;;;;;;;;;20.01;52.97;99343.16;10203541;28;935;-67
2023/07/04 16:25:23;;;;;;;;;;;;;;;20.02;53.11;99334.28;10202167;28;1957;-67
2023/07/04 16:30:20;;;;;;;;;;;;;;;20.02;52.88;99329.00;10202635;28;1213;-66
2023/07/04 16:35:17;;;;;;;;;;;;;;;20.02;53.03;99326.38;10202528;28;1312;-67
2023/07/04 16:40:14;;;;;;;;;;;;;;;20.02;52.85;99326.38;10208315;28;812;-67
2023/07/04 16:45:11;;;;;;;;;;;;;;;20.01;52.91;99320.19;10209561;28;1914;-67
2023/07/04 16:50:09;;;;;;;;;;;;;;;20.02;52.85;99323.72;10210062;28;848;-67
2023/07/04 16:55:06;;;;;;;;;;;;;;;20.02;52.85;99326.38;10209799;28;831;-67
2023/07/04 17:00:04;;;;;;;;;;;;;;;20.02;52.91;99327.19;10208457;28;818;-67
2023/07/04 17:05:01;;;;;;;;;;;;;;;20.02;52.77;99315.78;10208905;28;1898;-67
2023/07/04 17:09:59;;;;;;;;;;;;;;;20.03;52.82;99325.41;10209339;28;1060;-67
2023/07/04 17:14:56;;;;;;;;;;;;;;;20.02;52.73;99316.63;10208684;28;926;-67
2023/07/04 17:19:53;;;;;;;;;;;;;;;20.01;52.69;99316.69;10208352;28;849;-67
2023/07/04 17:24:50;;;;;;;;;;;;;;;20.02;52.53;99311.34;10208093;28;1969;-67
2023/07/04 17:29:47;;;;;;;;;;;;;;;20.02;52.88;99302.56;10207933;28;984;-67
2023/07/04 17:34:45;;;;;;;;;;;;;;;20.02;52.64;99302.56;10208666;28;1413;-67
2023/07/04 17:39:42;;;;;;;;;;;;;;;20.02;52.65;99291.97;10207506;28;963;-68
2023/07/04 17:44:40;;;;;;;;;;;;;;;20.01;52.57;99288.44;10207381;28;782;-67
2023/07/04 17:49:37;;;;;;;;;;;;;;;20.02;52.50;99281.38;10205363;28;1980;-67
2023/07/04 17:54:34;;;;;;;;;;;;;;;20.02;52.49;99286.69;10206887;28;962;-67
2023/07/04 17:59:31;;;;;;;;;;;;;;;20.02;52.53;99295.47;10206712;28;894;-67
2023/07/04 18:04:29;;;;;;;;;;;;;;;20.02;52.33;99286.69;10207215;28;1005;-66
2023/07/04 18:09:26;;;;;;;;;;;;;;;20.01;52.42;99285.81;10207041;28;1979;-67
2023/07/04 18:14:26;;;;;;;;;;;;;;;20.02;52.35;99295.47;10206156;28;973;-67
2023/07/04 18:19:23;;;;;;;;;;;;;;;20.02;52.50;99284.88;10205989;28;783;-65
2023/07/04 18:24:22;;;;;;;;;;;;;;;20.01;52.37;99275.22;10206308;28;918;-65
2023/07/04 18:29:20;;;;;;;;;;;;;;;20.02;52.47;99271.66;10205300;28;1951;-66
2023/07/04 18:34:17;;;;;;;;;;;;;;;20.02;52.41;99273.44;10204784;28;1283;-66
2023/07/04 18:39:14;;;;;;;;;;;;;;;20.02;52.41;99270.81;10205131;28;827;-66
2023/07/04 18:44:11;;;;;;;;;;;;;;;20.02;52.28;99260.22;10204934;28;953;-67
2023/07/04 18:49:08;;;;;;;;;;;;;;;20.02;52.27;99252.28;10205348;28;1915;-66
2023/07/04 18:54:05;;;;;;;;;;;;;;;20.04;52.32;99263.59;10205211;28;827;-66
2023/07/04 18:59:02;;;;;;;;;;;;;;;20.03;52.51;99251.31;10203591;28;829;-67
2023/07/04 19:04:00;;;;;;;;;;;;;;;20.03;52.29;99246.88;10204435;28;901;-66
2023/07/04 19:08:57;;;;;;;;;;;;;;;20.03;52.40;99246.03;10204068;28;1957;-67
2023/07/04 19:13:54;;;;;;;;;;;;;;;20.04;52.47;99247.72;10204769;28;849;-67
2023/07/04 19:18:51;;;;;;;;;;;;;;;20.03;52.41;99241.59;10204664;28;901;-66
2023/07/04 19:23:48;;;;;;;;;;;;;;;20.04;52.60;99239.78;10205013;28;937;-67
2023/07/04 19:28:46;;;;;;;;;;;;;;;20.05;52.61;99244.16;10203005;28;1961;-67
2023/07/04 19:33:43;;;;;;;;;;;;;;;20.04;52.42;99245.09;10203071;28;1241;-67
2023/07/04 19:38:40;;;;;;;;;;;;;;;20.04;52.55;99247.72;10203976;28;846;-67
2023/07/04 19:43:37;;;;;;;;;;;;;;;20.06;52.42;99248.50;10203429;28;782;-67
2023/07/04 19:48:34;;;;;;;;;;;;;;;20.05;52.66;99241.50;10203090;28;1975;-67
2023/07/04 19:53:32;;;;;;;;;;;;;;;20.05;52.66;99230.94;10203817;28;870;-67
2023/07/04 19:58:29;;;;;;;;;;;;;;;20.05;52.45;99229.13;10203125;28;939;-67
2023/07/04 20:03:26;;;;;;;;;;;;;;;20.04;52.62;99216.84;10203631;28;825;-66
2023/07/04 20:08:24;;;;;;;;;;;;;;;20.04;52.63;99221.28;10202850;28;1906;-67
2023/07/04 20:13:21;;;;;;;;;;;;;;;20.05;52.54;99209.75;10206965;28;923;-67
2023/07/04 20:18:19;;;;;;;;;;;;;;;20.06;52.63;99208.81;10210442;28;816;-67
2023/07/04 20:23:16;;;;;;;;;;;;;;;20.04;52.74;99198.34;10210180;28;868;-67
2023/07/04 20:28:13;;;;;;;;;;;;;;;20.06;52.65;99200.88;10209985;28;1906;-67
2023/07/04 20:33:11;;;;;;;;;;;;;;;20.06;52.74;99203.53;10210167;28;1165;-67
2023/07/04 20:38:08;;;;;;;;;;;;;;;20.06;52.76;99185.84;10210431;28;878;-67
2023/07/04 20:43:09;;;;;;;;;;;;;;;20.05;52.76;99181.50;10209027;28;2170;-67
2023/07/04 20:48:06;;;;;;;;;;;;;;;20.08;52.77;99183.13;10209188;28;1906;-67
2023/07/04 20:53:04;;;;;;;;;;;;;;;20.06;52.71;99183.19;10209135;28;966;-67
2023/07/04 20:58:02;;;;;;;;;;;;;;;20.07;52.81;99178.78;10209522;28;793;-67
2023/07/04 21:02:59;;;;;;;;;;;;;;;20.07;52.73;99162.91;10209033;28;1131;-67
2023/07/04 21:07:57;;;;;;;;;;;;;;;20.07;52.74;99155.81;10208518;28;1948;-66
2023/07/04 21:12:54;;;;;;;;;;;;;;;20.05;52.93;99149.75;10208592;28;870;-67
2023/07/04 21:17:52;;;;;;;;;;;;;;;20.08;52.98;99133.69;10208444;28;865;-67
2023/07/04 21:22:49;;;;;;;;;;;;;;;20.08;52.85;99114.31;10208554;28;847;-66
2023/07/04 21:27:46;;;;;;;;;;;;;;;20.06;52.72;99110.91;10191529;28;1957;-67
2023/07/04 21:32:44;;;;;;;;;;;;;;;20.06;53.00;99103.81;10207386;28;1300;-67
2023/07/04 21:37:41;;;;;;;;;;;;;;;20.06;52.76;99089.75;10208271;28;842;-67
2023/07/04 21:42:38;;;;;;;;;;;;;;;20.06;53.03;99081.81;10207749;28;857;-67
2023/07/04 21:47:36;;;;;;;;;;;;;;;20.05;52.87;99075.69;10207303;28;1969;-67
2023/07/04 21:52:33;;;;;;;;;;;;;;;20.05;52.85;99070.41;10207708;28;859;-67
2023/07/04 21:57:31;;;;;;;;;;;;;;;20.05;52.87;99061.63;10206821;28;947;-66
2023/07/04 22:02:28;;;;;;;;;;;;;;;20.05;52.88;99072.19;10206756;28;860;-67
2023/07/04 22:07:26;;;;;;;;;;;;;;;20.05;52.85;99058.97;10206602;28;1949;-66
2023/07/04 22:12:23;;;;;;;;;;;;;;;20.06;52.79;99052.72;10207020;28;819;-67
2023/07/04 22:17:21;;;;;;;;;;;;;;;20.05;52.85;99051.03;10206946;28;830;-67
2023/07/04 22:22:18;;;;;;;;;;;;;;;20.04;52.92;99039.59;10207302;28;829;-66
2023/07/04 22:27:15;;;;;;;;;;;;;;;20.05;52.87;99032.50;10205833;28;1890;-66
2023/07/04 22:32:13;;;;;;;;;;;;;;;20.04;52.90;99017.56;10205925;28;1134;-67
2023/07/04 22:37:10;;;;;;;;;;;;;;;20.04;52.82;99010.50;10204999;28;801;-67
2023/07/04 22:42:08;;;;;;;;;;;;;;;20.04;52.82;98999.06;10205329;28;932;-67
2023/07/04 22:47:05;;;;;;;;;;;;;;;20.03;52.83;98989.44;10205678;28;1903;-66
2023/07/04 22:52:02;;;;;;;;;;;;;;;20.04;52.80;98993.75;10205108;28;883;-66
2023/07/04 22:57:00;;;;;;;;;;;;;;;20.02;52.81;98979.81;10204808;28;837;-68
2023/07/04 23:01:57;;;;;;;;;;;;;;;20.02;52.97;98966.59;10204688;28;851;-67
2023/07/04 23:06:55;;;;;;;;;;;;;;;20.02;52.82;98963.94;10204411;28;1969;-67
2023/07/04 23:11:52;;;;;;;;;;;;;;;20.02;52.97;98956.00;10204046;28;1020;-67
2023/07/04 23:16:49;;;;;;;;;;;;;;;20.00;52.89;98940.22;10204899;28;806;-67
2023/07/04 23:21:47;;;;;;;;;;;;;;;20.01;52.96;98933.13;10204152;28;992;-67
2023/07/04 23:26:44;;;;;;;;;;;;;;;20.00;52.98;98919.06;10204500;28;1957;-66
2023/07/04 23:31:42;;;;;;;;;;;;;;;20.00;52.93;98902.34;10203876;28;1157;-67
2023/07/04 23:36:39;;;;;;;;;;;;;;;20.00;52.91;98892.59;10203901;28;822;-66
2023/07/04 23:41:37;;;;;;;;;;;;;;;20.00;53.10;98883.81;10203703;28;837;-66
2023/07/04 23:46:34;;;;;;;;;;;;;;;19.99;53.08;98875.06;10205996;28;1941;-67
2023/07/04 23:51:31;;;;;;;;;;;;;;;19.99;52.87;98880.34;10211742;28;768;-67
2023/07/04 23:56:29;;;;;;;;;;;;;;;19.99;52.88;98884.75;10211550;28;830;-66
