Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/27 04:46:29;;;;;;;11.05;4.45;;;;;;;20.04;73.38;100287.54;1724691;82;21674;-41
2021/05/27 04:48:56;;;;;;;7.40;3.70;;;;;;;20.16;72.67;100287.52;1725586;81;21133;-37
2021/05/27 04:51:25;;;;;;;7.87;4.90;;;;;;;20.20;72.33;100287.81;1735866;81;20997;-40
2021/05/27 04:53:51;;;;;;;8.30;4.62;;;;;;;20.27;72.24;100289.75;1737313;81;21115;-37
2021/05/27 04:56:18;;;;;;;6.28;3.90;;;;;;;20.38;72.04;100285.73;1722053;82;21565;-35
2021/05/27 04:58:46;;;;;;;14.25;4.37;;;;;;;20.48;71.36;100284.08;1726642;81;21110;-39
2021/05/27 05:01:13;;;;;;;5.78;4.17;;;;;;;20.53;71.00;100284.76;1727454;81;21067;-41
2021/05/27 05:03:40;;;;;;;5.40;3.80;;;;;;;20.58;70.76;100288.92;1727974;81;21159;-35
2021/05/27 05:06:07;;;;;;;11.20;3.83;;;;;;;20.68;70.38;100288.09;1693851;83;21063;-35
2021/05/27 05:08:33;;;;;;;5.90;4.25;;;;;;;20.77;69.79;100289.52;1695030;83;21662;-40
2021/05/27 05:11:01;;;;;;;6.40;4.33;;;;;;;20.86;69.47;100287.31;1672751;84;21087;-35
2021/05/27 05:13:29;;;;;;;4.78;3.90;;;;;;;20.93;69.14;100283.92;1726933;81;21088;-40
2021/05/27 05:15:58;;;;;;;5.20;3.42;;;;;;;21.00;68.87;100290.73;1724566;81;21058;-40
2021/05/27 05:18:24;;;;;;;6.30;3.95;;;;;;;21.07;68.59;100288.20;1720791;81;21707;-40
2021/05/27 05:20:54;;;;;;;11.33;3.95;;;;;;;21.14;68.53;100287.46;1721814;81;21157;-40
2021/05/27 05:23:25;;;;;;;3.87;3.47;;;;;;;21.20;68.88;100286.72;1717766;81;21105;-35
2021/05/27 05:25:54;;;;;;;9.73;3.10;;;;;;;21.29;68.48;100277.95;1740110;80;21761;-37
2021/05/27 05:28:23;;;;;;;25.02;5.80;;;;;;;21.41;67.76;100284.95;1722588;81;21075;-35
2021/05/27 05:30:51;;;;;;;6.85;3.02;;;;;;;21.52;67.16;100279.15;1720275;81;21083;-35
2021/05/27 05:33:20;;;;;;;7.97;3.08;;;;;;;21.66;66.90;100278.03;1674407;83;21128;-34
2021/05/27 05:36:16;;;;;;;9.25;3.22;;;;;;;21.77;66.24;100282.88;1688699;83;21414;-41
2021/05/27 05:40:15;;;;;;;12.30;3.33;;;;;;;21.87;66.00;100284.18;1691007;83;21098;-39
2021/05/27 05:44:13;;;;;;;13.80;3.70;;;;;;;22.02;65.59;100279.91;1718448;81;21122;-36
2021/05/27 05:52:16;;;;;;;8.53;3.20;;;;;;;22.27;64.74;100275.66;1729702;81;21553;-37
2021/05/27 05:56:21;;;;;;;6.00;3.20;;;;;;;22.42;64.05;100274.03;1733855;81;21367;-37
2021/05/27 06:00:30;;;;;;;3.20;2.62;;;;;;;22.60;63.38;100279.77;1715852;81;21085;-36
2021/05/27 06:04:16;;;;;;;4.78;2.77;;;;;;;22.73;62.18;100272.91;1721433;81;21070;-36
2021/05/27 06:07:56;;;;;;;6.53;3.20;;;;;;;22.84;62.17;100273.67;1687796;82;22014;-36
2021/05/27 06:11:12;;;;;;;10.65;3.90;;;;;;;22.91;61.69;100272.47;1687305;83;21077;-35
2021/05/27 06:14:15;;;;;;;6.45;3.05;;;;;;;23.02;61.71;100265.25;1687374;83;21846;-35
2021/05/27 06:16:56;;;;;;;8.83;3.92;;;;;;;23.09;59.68;100262.66;1662612;84;21042;-35
2021/05/27 06:19:41;;;;;;;8.53;3.45;;;;;;;23.15;60.12;100256.13;1665819;84;21165;-34
2021/05/27 06:22:10;;;;;;;5.22;3.45;;;;;;;23.23;60.15;100252.58;1683446;83;21098;-39
2021/05/27 06:24:54;;;;;;;8.30;3.37;;;;;;;23.33;59.74;100251.15;1689319;83;21059;-35
2021/05/27 06:27:27;;;;;;;10.25;3.20;;;;;;;23.44;58.99;100255.92;1656985;85;21102;-39
2021/05/27 06:29:55;;;;;;;8.28;2.87;;;;;;;23.54;58.75;100254.45;1657903;84;21119;-34
2021/05/27 06:32:22;;;;;;;3.87;2.83;;;;;;;23.62;58.11;100244.27;1663002;84;21754;-34
2021/05/27 06:34:52;;;;;;;6.10;3.25;;;;;;;23.73;57.22;100245.88;1656883;83;21090;-39
2021/05/27 06:37:36;;;;;;;7.08;3.15;;;;;;;23.86;56.97;100248.73;1692728;83;21852;-39
2021/05/27 06:40:53;;;;;;;5.22;2.62;;;;;;;23.96;56.17;100249.09;1676741;83;21110;-35
2021/05/27 06:44:15;;;;;;;15.18;3.30;;;;;;;24.02;55.70;100242.92;1690852;82;21149;-39
2021/05/27 06:46:49;;;;;;;5.45;3.27;;;;;;;24.14;55.00;100234.20;1688794;83;21798;-35
2021/05/27 06:49:44;;;;;;;6.10;3.10;;;;;;;24.26;53.94;100241.98;1678157;83;21023;-38
2021/05/27 06:52:32;;;;;;;11.30;3.15;;;;;;;24.36;52.72;100243.22;1685503;83;21921;-35
2021/05/27 06:55:55;;;;;;;6.25;2.98;;;;;;;24.44;53.08;100237.90;1679612;83;21114;-38
2021/05/27 06:58:55;;;;;;;9.03;2.87;;;;;;;24.52;52.62;100238.30;1701915;83;22043;-34
2021/05/27 07:01:46;;;;;;;5.53;2.77;;;;;;;24.61;52.35;100236.44;1691633;83;21122;-39
2021/05/27 07:04:26;;;;;;;6.30;2.77;;;;;;;24.69;52.28;100231.00;1672352;84;21043;-38
2021/05/27 07:06:54;;;;;;;4.92;2.75;;;;;;;24.76;50.97;100230.63;1722338;81;21249;-40
2021/05/27 07:09:24;;;;;;;8.50;3.42;;;;;;;24.75;50.23;100227.09;1698924;81;21053;-35
2021/05/27 07:15:38;;;;;;;5.62;3.72;;;;;;;24.81;51.30;100220.05;1722499;81;21103;-39
2021/05/27 07:18:24;;;;;;;5.25;2.92;;;;;;;24.87;50.66;100221.01;1720103;81;21122;-35
2021/05/27 07:20:50;;;;;;;10.18;3.50;;;;;;;24.91;50.59;100220.36;1721141;81;21013;-36
2021/05/27 07:23:18;;;;;;;8.88;3.35;;;;;;;24.94;49.28;100222.86;1727961;81;21426;-36
2021/05/27 07:26:05;;;;;;;15.35;3.50;;;;;;;25.00;50.32;100213.13;1701980;83;21084;-36
2021/05/27 07:28:40;;;;;;;6.92;3.52;;;;;;;25.00;50.32;100213.13;1730183;81;22001;-39
2021/05/27 07:31:13;;;;;;;7.40;2.87;;;;;;;25.12;49.99;100217.75;1725764;81;21054;-39
2021/05/27 07:33:40;;;;;;;11.20;3.33;;;;;;;25.17;49.72;100208.97;1701563;81;21128;-35
2021/05/27 07:36:07;;;;;;;11.22;3.30;;;;;;;25.28;49.76;100204.29;1723265;81;21078;-40
2021/05/27 07:38:34;;;;;;;4.20;3.60;;;;;;;25.37;49.05;100202.36;1723772;81;21088;-41
2021/05/27 07:41:01;;;;;;;8.40;3.20;;;;;;;25.45;48.99;100204.09;1723215;81;21600;-40
2021/05/27 07:43:28;;;;;;;5.45;2.50;;;;;;;25.57;48.94;100204.24;1720747;81;21109;-41
2021/05/27 07:45:55;;;;;;;5.97;2.85;;;;;;;25.66;49.06;100198.31;1718573;81;21078;-40
2021/05/27 07:48:22;;;;;;;5.72;3.30;;;;;;;25.70;47.75;100201.18;1723349;81;21122;-40
2021/05/27 07:50:50;;;;;;;6.47;3.30;;;;;;;25.70;47.52;100206.06;1720068;81;21566;-36
2021/05/27 07:53:20;;;;;;;5.72;3.55;;;;;;;25.71;46.25;100194.38;1724748;81;21705;-40
2021/05/27 07:55:49;;;;;;;9.45;3.40;;;;;;;25.79;46.84;100194.39;1696415;83;21799;-40
2021/05/27 07:58:16;;;;;;;4.78;3.30;;;;;;;25.88;46.23;100195.14;1697596;83;21154;-40
2021/05/27 08:00:43;;;;;;;8.55;3.95;;;;;;;25.99;46.09;100193.48;1725263;81;21028;-40
2021/05/27 08:03:10;;;;;;;4.92;2.70;;;;;;;26.09;44.59;100194.20;1725500;81;21758;-40
2021/05/27 08:05:37;;;;;;;12.98;3.12;;;;;;;26.08;41.42;100193.83;1728447;81;21069;-36
2021/05/27 08:08:05;;;;;;;3.80;2.45;;;;;;;25.99;44.27;100190.80;1731606;81;21122;-40
2021/05/27 08:10:33;;;;;;;6.03;2.90;;;;;;;25.97;43.35;100199.41;1726136;81;21030;-36
2021/05/27 08:13:02;;;;;;;4.70;2.58;;;;;;;26.00;42.32;100190.32;1722238;80;21133;-36
2021/05/27 08:15:28;;;;;;;2.67;2.20;;;;;;;26.06;41.91;100193.08;1726606;81;21039;-36
2021/05/27 08:17:55;;;;;;;8.73;2.58;;;;;;;26.16;40.38;100199.56;1726217;81;21153;-36
2021/05/27 08:20:22;;;;;;;3.47;2.17;;;;;;;26.19;40.07;100192.64;1728137;81;21077;-36
2021/05/27 08:22:48;;;;;;;3.47;2.08;;;;;;;26.21;39.84;100192.08;1726457;81;21046;-40
2021/05/27 08:25:15;;;;;;;9.30;2.72;;;;;;;26.21;39.97;100193.42;1723697;81;21171;-39
2021/05/27 08:27:42;;;;;;;6.92;2.10;;;;;;;26.26;40.24;100189.92;1732283;81;21090;-40
2021/05/27 08:30:09;;;;;;;6.08;2.08;;;;;;;26.36;40.09;100192.86;1728959;81;21043;-35
2021/05/27 08:33:00;;;;;;;4.47;2.37;;;;;;;26.43;41.15;100190.16;1730374;81;21964;-36
2021/05/27 08:35:27;;;;;;;7.08;2.80;;;;;;;26.57;40.84;100190.59;1734867;81;21077;-36
2021/05/27 08:37:54;;;;;;;8.25;2.80;;;;;;;26.66;40.72;100187.27;1727831;81;21699;-35
2021/05/27 08:40:21;;;;;;;5.60;2.72;;;;;;;26.70;40.95;100188.30;1727459;81;21664;-39
2021/05/27 08:42:48;;;;;;;10.28;2.80;;;;;;;26.64;41.29;100181.16;1730142;81;21078;-40
2021/05/27 08:45:16;;;;;;;7.58;2.80;;;;;;;26.60;42.18;100183.17;1731554;81;21616;-39
2021/05/27 08:47:49;;;;;;;8.60;2.80;;;;;;;26.50;41.60;100178.94;1726055;81;21672;-39
2021/05/27 08:50:13;;;;;;;4.10;2.62;;;;;;;26.37;40.33;100170.44;1689027;81;21051;-39
2021/05/27 08:52:41;;;;;;;2.77;2.33;;;;;;;26.25;41.99;100182.84;1731165;81;21145;-39
2021/05/27 08:55:10;;;;;;;9.33;2.42;;;;;;;26.11;40.75;100176.22;1708847;81;21019;-35
2021/05/27 08:57:36;;;;;;;6.15;2.80;;;;;;;25.96;41.62;100174.91;1703512;83;21110;-35
2021/05/27 09:00:05;;;;;;;3.42;2.65;;;;;;;25.98;42.64;100177.52;1729648;81;21089;-35
2021/05/27 09:02:37;;;;;;;5.22;2.33;;;;;;;26.20;42.03;100172.91;1731566;81;21134;-35
2021/05/27 09:05:17;;;;;;;2.60;2.35;;;;;;;26.42;42.45;100168.34;1722097;81;21035;-35
2021/05/27 09:07:44;;;;;;;9.20;2.47;;;;;;;26.52;40.83;100177.00;1723704;81;21093;-41
2021/05/27 09:10:13;;;;;;;14.68;2.83;;;;;;;26.49;41.34;100171.83;1725704;81;21070;-36
2021/05/27 09:12:40;;;;;;;5.05;2.42;;;;;;;26.48;41.00;100172.80;1697296;83;21153;-37
2021/05/27 09:15:22;;;;;;;12.03;2.60;;;;;;;26.55;41.14;100172.37;1726682;81;21058;-36
2021/05/27 09:17:53;;;;;;;3.60;2.65;;;;;;;26.60;41.14;100160.38;1727953;80;21145;-39
2021/05/27 09:20:27;;;;;;;3.35;2.60;;;;;;;26.62;41.42;100161.63;1730203;81;21070;-39
2021/05/27 09:23:12;;;;;;;6.80;2.58;;;;;;;26.62;41.25;100162.97;1724769;81;21102;-35
2021/05/27 09:25:43;;;;;;;4.40;2.55;;;;;;;26.61;41.49;100167.45;1730248;81;21054;-35
2021/05/27 09:28:27;;;;;;;5.58;2.33;;;;;;;26.55;39.67;100161.65;1728725;81;25769;-35
2021/05/27 09:31:02;;;;;;;7.62;2.45;;;;;;;26.42;41.89;100160.30;1728791;81;21995;-35
2021/05/27 09:33:37;;;;;;;4.90;2.35;;;;;;;26.41;42.84;100154.08;1726591;81;21089;-44
2021/05/27 09:36:10;;;;;;;2.58;2.37;;;;;;;26.47;43.61;100154.99;1729741;81;21604;-35
2021/05/27 09:38:41;;;;;;;4.87;2.00;;;;;;;26.44;40.14;100160.58;1709281;81;21106;-35
2021/05/27 09:41:26;;;;;;;4.70;2.12;;;;;;;26.27;39.71;100166.20;1726086;81;21064;-36
2021/05/27 09:44:13;;;;;;;3.37;2.65;;;;;;;26.10;40.32;100158.42;1700388;83;21128;-35
2021/05/27 09:46:53;;;;;;;3.75;2.20;;;;;;;26.03;39.74;100158.42;1697157;83;21103;-35
2021/05/27 09:49:23;;;;;;;3.20;2.08;;;;;;;25.94;40.33;100158.08;1730693;81;21353;-35
2021/05/27 09:51:54;;;;;;;4.20;1.90;;;;;;;25.91;41.38;100152.05;1728333;81;21106;-35
2021/05/27 09:54:21;;;;;;;5.97;2.10;;;;;;;25.86;41.20;100147.02;1727744;81;21737;-35
2021/05/27 09:56:49;;;;;;;7.15;2.25;;;;;;;25.85;40.71;100145.28;1729476;81;21086;-39
2021/05/27 09:59:19;;;;;;;2.00;1.90;;;;;;;25.84;41.48;100148.06;1734615;81;21128;-39
2021/05/27 10:02:11;;;;;;;8.03;2.30;;;;;;;25.84;40.38;100149.41;1729770;81;21059;-39
2021/05/27 10:04:40;;;;;;;5.65;2.42;;;;;;;25.83;40.44;100143.19;1720562;81;21039;-36
2021/05/27 10:07:57;;;;;;;7.05;2.35;;;;;;;25.82;42.16;100145.98;1705671;81;21400;-35
2021/05/27 10:14:30;;;;;;;5.95;3.00;;;;;;;25.79;40.72;100137.64;1724260;81;21133;-39
2021/05/27 10:18:11;;;;;;;6.28;2.08;;;;;;;25.74;41.00;100137.08;1709338;81;21661;-36
2021/05/27 10:21:44;;;;;;;9.00;2.20;;;;;;;25.68;39.25;100138.79;1730151;81;21137;-35
2021/05/27 10:25:13;;;;;;;3.22;2.22;;;;;;;25.52;40.34;100135.41;1727163;81;21086;-35
2021/05/27 10:29:13;;;;;;;9.60;2.58;;;;;;;25.52;40.34;100135.41;1730701;81;21055;-39
2021/05/27 10:35:42;;;;;;;11.78;2.62;;;;;;;25.31;42.95;100129.59;1731802;81;21133;-39
2021/05/27 10:38:49;;;;;;;9.08;2.20;;;;;;;25.24;43.06;100130.47;1714326;81;21508;-40
2021/05/27 10:41:33;;;;;;;7.53;2.77;;;;;;;25.24;43.06;100130.47;1705081;81;21680;-36
2021/05/27 10:47:01;;;;;;;11.22;2.45;;;;;;;25.52;39.50;100128.72;1733196;81;21359;-36
2021/05/27 10:49:47;;;;;;;4.47;2.22;;;;;;;25.52;39.50;100128.72;1727274;81;22298;-36
2021/05/27 10:52:32;;;;;;;4.72;2.08;;;;;;;25.65;37.74;100125.13;1732889;81;21102;-36
2021/05/27 10:54:59;;;;;;;4.15;2.52;;;;;;;25.74;39.02;100111.63;1728147;81;21062;-40
2021/05/27 10:57:45;;;;;;;4.10;2.05;;;;;;;25.84;40.54;100114.57;1728210;81;21728;-42
2021/05/27 11:00:34;;;;;;;3.27;2.20;;;;;;;25.88;37.29;100112.94;1723654;81;21565;-36
2021/05/27 11:03:47;;;;;;;4.92;2.20;;;;;;;25.90;35.93;100108.80;1739680;79;21102;-36
2021/05/27 11:06:33;;;;;;;6.73;1.80;;;;;;;25.88;37.77;100102.22;1734403;81;21024;-36
2021/05/27 11:09:20;;;;;;;6.87;1.72;;;;;;;25.96;36.72;100099.88;1731029;79;21118;-34
2021/05/27 11:11:53;;;;;;;2.55;1.90;;;;;;;26.14;36.62;100096.91;1727604;81;21098;-35
2021/05/27 11:14:44;;;;;;;4.67;1.90;;;;;;;26.32;37.41;100100.16;1728216;81;21420;-44
2021/05/27 11:17:20;;;;;;;7.87;2.30;;;;;;;26.39;36.61;100096.98;1733652;81;21085;-35
2021/05/27 11:19:56;;;;;;;5.15;2.15;;;;;;;26.37;36.80;100099.38;1732599;81;21066;-36
2021/05/27 11:22:36;;;;;;;6.40;2.55;;;;;;;26.30;36.49;100092.23;1696342;83;21102;-35
2021/05/27 11:25:20;;;;;;;4.45;2.05;;;;;;;26.25;36.08;100102.41;1731841;81;21158;-35
2021/05/27 11:28:03;;;;;;;4.47;2.37;;;;;;;26.19;36.69;100102.34;1735653;81;21190;-36
2021/05/27 11:30:45;;;;;;;5.75;2.15;;;;;;;26.16;36.76;100093.19;1731637;81;21351;-35
2021/05/27 11:33:31;;;;;;;5.33;2.10;;;;;;;26.18;37.61;100090.39;1730022;82;21560;-36
2021/05/27 11:36:09;;;;;;;7.08;1.87;;;;;;;26.22;38.19;100086.55;1706586;83;21793;-37
2021/05/27 11:38:37;;;;;;;4.30;1.90;;;;;;;26.28;37.11;100082.11;1738118;81;21062;-35
2021/05/27 11:41:09;;;;;;;12.23;2.25;;;;;;;26.32;38.22;100084.08;1736751;81;21071;-35
2021/05/27 11:43:42;;;;;;;5.58;2.12;;;;;;;26.36;37.38;100088.27;1728484;81;21661;-40
2021/05/27 11:46:14;;;;;;;;;;;;;;;26.38;38.88;100083.66;1732090;81;21043;-38
2021/05/27 11:51:34;;;;;;;5.00;1.72;;;;;;;26.49;38.25;100074.42;1692322;83;21051;-41
2021/05/27 11:54:04;;;;;;;2.08;1.32;;;;;;;26.62;36.81;100071.77;1699487;83;21208;-36
2021/05/27 11:56:44;;;;;;;3.02;1.52;;;;;;;26.78;34.01;100078.59;1693276;83;21492;-41
2021/05/27 11:59:28;;;;;;;3.05;1.70;;;;;;;26.90;34.30;100074.19;1693445;83;21458;-40
2021/05/27 12:02:01;;;;;;;5.55;1.55;;;;;;;26.93;32.68;100075.81;1741353;81;21631;-39
2021/05/27 12:04:28;;;;;;;3.87;1.82;;;;;;;26.85;34.53;100066.97;1753378;81;21042;-40
2021/05/27 12:07:07;;;;;;;5.03;2.02;;;;;;;26.81;35.81;100061.44;1712532;83;21839;-39
2021/05/27 12:09:40;;;;;;;4.25;2.00;;;;;;;26.78;35.74;100058.47;1739518;81;21405;-40
2021/05/27 12:12:20;;;;;;;3.95;2.00;;;;;;;26.81;35.13;100061.92;1744361;81;21121;-40
2021/05/27 12:15:00;;;;;;;5.60;2.47;;;;;;;26.84;35.26;100056.32;1741035;80;21617;-40
2021/05/27 12:17:38;;;;;;;18.67;3.00;;;;;;;26.79;36.82;100054.84;1742508;80;21910;-35
2021/05/27 12:20:17;;;;;;;7.53;2.25;;;;;;;26.85;37.18;100055.38;1732452;81;21046;-39
2021/05/27 12:23:04;;;;;;;8.43;2.00;;;;;;;26.98;35.88;100043.64;1739700;82;21720;-39
2021/05/27 12:25:42;;;;;;;7.05;2.37;;;;;;;27.04;36.29;100048.56;1749092;81;21104;-40
2021/05/27 12:28:20;;;;;;;3.42;1.80;;;;;;;27.08;35.46;100040.31;1740109;81;21057;-35
2021/05/27 12:30:53;;;;;;;2.77;2.02;;;;;;;27.16;36.79;100032.58;1737559;81;21029;-39
2021/05/27 12:33:26;;;;;;;6.65;1.98;;;;;;;27.29;35.93;100036.92;1742235;82;21085;-35
2021/05/27 12:35:54;;;;;;;12.25;2.72;;;;;;;27.32;35.20;100030.48;1748465;81;21022;-37
2021/05/27 12:38:23;;;;;;;4.33;1.80;;;;;;;27.27;35.54;100031.30;1740160;81;21070;-35
2021/05/27 12:41:00;;;;;;;2.47;1.98;;;;;;;27.21;37.01;100030.41;1743905;81;21585;-39
2021/05/27 12:43:34;;;;;;;6.05;2.02;;;;;;;27.25;37.18;100034.11;1726010;82;21783;-34
2021/05/27 12:45:57;;;;;;;7.90;2.20;;;;;;;27.20;38.31;100034.93;1731601;81;21648;-35
2021/05/27 12:48:28;;;;;;;4.20;2.12;;;;;;;27.05;37.47;100027.95;1739508;81;21169;-39
2021/05/27 12:51:01;;;;;;;5.97;2.42;;;;;;;26.90;37.98;100025.02;1751205;81;21046;-36
2021/05/27 12:53:35;;;;;;;;;;;;;;;26.78;38.65;100025.41;1748484;81;21113;-40
2021/05/27 12:56:31;;;;;;;4.72;2.47;;;;;;;26.84;37.51;100029.48;1748603;81;20159;-40
2021/05/27 12:59:07;;;;;;;16.55;3.08;;;;;;;26.84;37.59;100023.63;1741716;80;21239;-39
2021/05/27 13:01:43;;;;;;;9.75;2.30;;;;;;;26.73;41.48;100037.84;1745904;81;21030;-36
2021/05/27 13:04:20;;;;;;;8.15;2.60;;;;;;;26.43;43.75;100034.62;1745939;81;21097;-40
2021/05/27 13:06:47;;;;;;;5.45;2.62;;;;;;;26.10;45.32;100028.42;1740720;82;21058;-37
2021/05/27 13:09:15;;;;;;;15.83;2.42;;;;;;;25.84;46.91;100032.85;1741349;80;21628;-40
2021/05/27 13:11:49;;;;;;;3.08;2.30;;;;;;;25.62;47.42;100049.45;1739738;81;21584;-39
2021/05/27 13:14:20;;;;;;;4.87;2.05;;;;;;;25.35;47.82;100045.45;1733798;82;21062;-40
2021/05/27 13:16:55;;;;;;;2.35;2.05;;;;;;;25.09;48.42;100045.78;1744696;81;21537;-40
2021/05/27 13:19:29;;;;;;;4.22;2.00;;;;;;;24.90;48.47;100034.89;1694186;84;21102;-40
2021/05/27 13:22:09;;;;;;;3.90;2.50;;;;;;;24.83;48.98;100042.92;1745425;81;21054;-37
2021/05/27 13:24:39;;;;;;;3.83;2.20;;;;;;;24.85;50.12;100045.50;1735968;81;21085;-37
2021/05/27 13:30:04;;;;;;;9.48;2.98;;;;;;;25.26;50.63;100046.90;1755218;81;21129;-40
2021/05/27 13:32:37;;;;;;;13.03;3.35;;;;;;;25.50;50.21;100040.41;1732543;83;21129;-37
2021/05/27 13:35:18;;;;;;;4.30;2.40;;;;;;;25.57;49.47;100044.88;1745569;82;21621;-39
2021/05/27 13:37:53;;;;;;;2.45;2.00;;;;;;;25.52;49.78;100041.20;1748229;82;21097;-36
2021/05/27 13:40:25;;;;;;;2.37;1.95;;;;;;;25.37;49.53;100039.52;1739933;82;21118;-36
2021/05/27 13:42:52;;;;;;;5.58;2.75;;;;;;;25.14;49.85;100041.86;1744858;81;21636;-38
2021/05/27 13:45:20;;;;;;;5.28;2.30;;;;;;;25.05;50.02;100039.79;1748423;82;21081;-36
2021/05/27 13:47:49;;;;;;;2.52;2.22;;;;;;;25.09;49.38;100027.91;1762854;81;21070;-36
2021/05/27 13:50:17;;;;;;;4.45;2.65;;;;;;;25.20;50.30;100027.22;1732431;81;21117;-40
2021/05/27 13:52:45;;;;;;;4.78;2.72;;;;;;;25.31;50.28;100027.86;1736629;81;21102;-36
2021/05/27 13:55:17;;;;;;;4.33;2.60;;;;;;;25.33;49.84;100021.44;1723118;82;21090;-40
2021/05/27 13:57:44;;;;;;;8.70;2.98;;;;;;;25.38;49.92;100021.14;1723395;82;21112;-40
2021/05/27 14:00:12;;;;;;;5.45;3.05;;;;;;;25.44;49.83;100022.93;1741460;81;21058;-36
2021/05/27 14:02:42;;;;;;;4.53;2.80;;;;;;;25.47;50.61;100027.25;1743213;81;21094;-40
2021/05/27 14:05:12;;;;;;;4.58;2.50;;;;;;;25.34;50.01;100027.65;1744000;82;21081;-37
2021/05/27 14:07:38;;;;;;;6.33;2.85;;;;;;;25.24;50.65;100027.41;1744059;82;21615;-37
2021/05/27 14:10:06;;;;;;;4.65;2.87;;;;;;;25.11;51.90;100027.83;1743973;82;21633;-37
2021/05/27 14:12:34;;;;;;;7.28;2.85;;;;;;;25.02;51.68;100027.89;1731438;81;21070;-41
2021/05/27 14:15:02;;;;;;;3.08;2.58;;;;;;;24.91;52.19;100027.23;1743859;82;21427;-36
2021/05/27 14:17:29;;;;;;;6.35;2.90;;;;;;;24.86;52.94;100026.66;1744417;82;21121;-40
2021/05/27 14:19:55;;;;;;;6.10;3.05;;;;;;;24.82;53.15;100024.30;1743876;81;21086;-37
2021/05/27 14:22:22;;;;;;;5.90;2.83;;;;;;;24.82;53.73;100029.66;1739193;81;21621;-37
2021/05/27 14:24:51;;;;;;;3.42;2.30;;;;;;;24.88;54.30;100027.93;1744024;82;21105;-37
2021/05/27 14:27:17;;;;;;;6.53;3.37;;;;;;;24.98;53.70;100021.49;1744086;82;21126;-37
2021/05/27 14:29:45;;;;;;;7.35;2.70;;;;;;;24.89;53.69;100032.31;1744018;82;21910;-37
2021/05/27 14:32:13;;;;;;;7.08;3.35;;;;;;;24.73;53.29;100019.05;1743880;82;21138;-40
2021/05/27 14:34:40;;;;;;;2.67;2.25;;;;;;;24.69;50.70;100017.50;1744019;82;21137;-40
2021/05/27 14:37:08;;;;;;;7.12;3.10;;;;;;;24.64;52.34;100001.77;1743912;82;21114;-40
2021/05/27 14:39:36;;;;;;;3.90;2.47;;;;;;;24.64;52.34;100001.77;1744077;82;21157;-40
2021/05/27 14:42:04;;;;;;;4.53;2.80;;;;;;;24.73;53.39;100008.34;1744173;82;21062;-40
2021/05/27 14:44:32;;;;;;;2.50;2.20;;;;;;;24.78;53.99;100009.40;1744103;81;21102;-41
2021/05/27 14:47:00;;;;;;;4.78;2.95;;;;;;;24.69;53.54;100006.81;1743734;82;21073;-37
2021/05/27 14:49:27;;;;;;;6.00;2.62;;;;;;;24.53;53.47;100001.58;1744053;82;21054;-40
2021/05/27 14:51:54;;;;;;;4.78;2.83;;;;;;;24.42;54.04;100008.08;1743240;82;21062;-40
2021/05/27 14:54:21;;;;;;;6.05;2.90;;;;;;;24.34;55.21;100008.52;1741264;82;21515;-40
2021/05/27 14:56:47;;;;;;;5.42;2.92;;;;;;;24.30;55.05;100001.64;1696975;83;21525;-37
2021/05/27 14:59:14;;;;;;;5.05;2.55;;;;;;;24.29;54.69;100005.23;1695482;84;21397;-36
2021/05/27 15:01:42;;;;;;;10.70;2.83;;;;;;;24.30;55.04;100004.79;1655250;86;21701;-37
2021/05/27 15:04:09;;;;;;;4.55;2.45;;;;;;;24.30;55.64;100002.97;1628770;88;21626;-36
2021/05/27 15:06:38;;;;;;;4.78;2.67;;;;;;;24.32;55.86;100001.53;1668434;85;21085;-40
2021/05/27 15:09:05;;;;;;;5.30;2.90;;;;;;;24.34;56.42;100008.52;1631913;88;21164;-36
2021/05/27 15:11:33;;;;;;;7.03;2.83;;;;;;;24.37;56.19;100008.34;1684721;85;21050;-40
2021/05/27 15:14:00;;;;;;;3.87;3.00;;;;;;;24.36;56.24;100009.79;1653604;86;21649;-41
2021/05/27 15:16:27;;;;;;;8.70;2.67;;;;;;;24.31;56.49;100008.70;1660917;86;21147;-41
2021/05/27 15:18:56;;;;;;;7.08;3.25;;;;;;;24.33;56.90;100009.93;1632491;88;21148;-41
2021/05/27 15:21:24;;;;;;;5.12;3.08;;;;;;;24.39;55.80;100006.43;1665248;84;21130;-37
2021/05/27 15:23:52;;;;;;;5.53;2.98;;;;;;;24.41;56.04;100005.88;1658719;86;21134;-38
2021/05/27 15:26:19;;;;;;;7.87;2.70;;;;;;;24.51;55.76;100002.14;1681418;85;21074;-41
2021/05/27 15:28:45;;;;;;;3.92;2.10;;;;;;;24.57;54.77;100007.58;1688662;85;21093;-41
2021/05/27 15:31:12;;;;;;;3.22;2.40;;;;;;;24.50;52.85;99996.41;1688814;85;21086;-41
2021/05/27 15:33:39;;;;;;;2.60;2.25;;;;;;;24.41;53.36;99999.20;1688845;85;21110;-41
2021/05/27 15:36:06;;;;;;;5.92;2.72;;;;;;;24.44;52.02;99992.78;1638158;86;21091;-37
2021/05/27 15:38:33;;;;;;;6.97;2.47;;;;;;;24.55;51.50;99991.64;1655420;87;21094;-40
2021/05/27 15:41:00;;;;;;;4.15;2.30;;;;;;;24.54;52.20;99985.92;1655272;86;21123;-40
2021/05/27 15:43:29;;;;;;;3.35;2.15;;;;;;;24.49;52.07;99993.36;1655224;87;21138;-40
2021/05/27 15:45:55;;;;;;;4.37;2.50;;;;;;;24.39;52.14;99992.20;1655178;85;21143;-37
2021/05/27 15:48:22;;;;;;;2.90;2.30;;;;;;;24.29;52.24;99992.35;1627285;88;21102;-41
2021/05/27 15:50:49;;;;;;;4.55;2.15;;;;;;;24.18;50.42;99997.05;1655639;85;21094;-37
2021/05/27 15:53:16;;;;;;;7.42;2.90;;;;;;;24.04;50.71;100001.02;1627486;88;21138;-37
2021/05/27 15:55:43;;;;;;;3.17;2.50;;;;;;;23.87;51.66;100002.02;1667566;85;21626;-37
2021/05/27 15:58:09;;;;;;;3.47;2.85;;;;;;;23.75;52.27;99995.59;1713353;84;21071;-40
2021/05/27 16:00:36;;;;;;;6.78;2.60;;;;;;;23.70;52.88;99989.66;1713118;84;21089;-37
2021/05/27 16:03:04;;;;;;;8.48;2.98;;;;;;;23.66;53.43;99991.26;1713145;84;21102;-40
2021/05/27 16:05:31;;;;;;;5.12;3.25;;;;;;;23.60;54.30;99992.48;1708879;83;21539;-37
2021/05/27 16:07:58;;;;;;;4.65;3.33;;;;;;;23.55;54.57;99995.89;1713020;84;21137;-37
2021/05/27 16:10:25;;;;;;;5.28;3.65;;;;;;;23.46;55.10;99991.93;1705750;83;21066;-41
2021/05/27 16:12:52;;;;;;;6.30;3.22;;;;;;;23.36;55.18;99991.59;1710482;84;21115;-37
2021/05/27 16:15:18;;;;;;;5.25;3.47;;;;;;;;;;1710762;83;21654;-40
2021/05/27 16:17:46;;;;;;;4.90;3.47;;;;;;;23.27;55.50;99990.80;1674158;86;21102;-40
2021/05/27 16:20:14;;;;;;;6.72;3.37;;;;;;;23.26;56.21;99981.08;1665369;85;21130;-36
2021/05/27 16:22:41;;;;;;;4.70;2.92;;;;;;;23.26;56.02;99983.75;1664089;85;21618;-36
2021/05/27 16:25:10;;;;;;;5.42;2.92;;;;;;;23.27;56.19;99985.94;1664385;85;21642;-36
2021/05/27 16:27:37;;;;;;;5.40;3.20;;;;;;;23.28;56.21;99988.98;1666254;86;21151;-40
2021/05/27 16:30:06;;;;;;;4.17;3.30;;;;;;;23.29;56.35;99990.23;1661689;85;21123;-36
2021/05/27 16:32:33;;;;;;;5.97;2.75;;;;;;;23.25;56.58;99994.05;1646623;87;21208;-37
2021/05/27 16:35:08;;;;;;;6.97;2.95;;;;;;;23.18;56.94;99992.64;1649768;86;21655;-36
2021/05/27 16:40:19;;;;;;;3.52;3.17;;;;;;;23.05;57.88;99994.30;1664341;85;21100;-36
2021/05/27 16:42:45;;;;;;;7.42;3.10;;;;;;;22.95;58.23;99997.08;1663810;85;21200;-38
2021/05/27 16:45:12;;;;;;;4.92;3.10;;;;;;;22.86;58.87;99998.91;1659089;85;21110;-40
2021/05/27 16:47:39;;;;;;;7.62;3.40;;;;;;;22.77;59.63;100003.79;1646845;87;21640;-38
2021/05/27 16:50:07;;;;;;;10.32;3.50;;;;;;;22.71;60.18;100005.45;1650680;86;21140;-40
2021/05/27 16:52:34;;;;;;;8.35;4.03;;;;;;;22.63;60.75;100005.50;1664186;86;21171;-38
2021/05/27 16:55:01;;;;;;;7.10;3.37;;;;;;;22.52;61.05;99998.94;1663905;86;21055;-37
2021/05/27 16:57:29;;;;;;;5.83;3.55;;;;;;;22.46;61.33;100001.08;1665507;86;21115;-37
2021/05/27 16:59:55;;;;;;;6.62;2.92;;;;;;;22.40;61.62;100001.41;1665560;85;21520;-40
2021/05/27 17:02:22;;;;;;;5.80;3.50;;;;;;;22.33;61.88;99997.36;1665553;86;21123;-40
2021/05/27 17:04:49;;;;;;;5.40;3.98;;;;;;;22.27;62.32;99998.06;1663567;85;21051;-36
2021/05/27 17:07:16;;;;;;;3.50;3.20;;;;;;;22.22;62.64;100001.44;1631629;88;21740;-38
2021/05/27 17:09:42;;;;;;;10.68;3.58;;;;;;;22.18;63.00;100001.67;1650145;85;21051;-39
2021/05/27 17:12:09;;;;;;;5.22;3.70;;;;;;;22.13;63.37;99999.72;1665870;86;21706;-40
2021/05/27 17:14:38;;;;;;;4.10;3.67;;;;;;;22.08;63.75;99996.40;1665944;85;21579;-35
2021/05/27 17:17:06;;;;;;;3.40;3.08;;;;;;;22.02;64.17;100001.57;1670356;86;21187;-37
