Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/22 00:01:24;;;;;;;3.20;2.00;;;;;;;-145.63;42.96;38985.13;5045160;28;20049;-69
2023/07/22 00:03:49;;;;;;;2.75;1.90;;;;;;;-145.63;42.79;39002.72;5040093;28;20024;-68
2023/07/22 00:06:15;;;;;;;2.47;1.90;;;;;;;-145.63;43.24;39004.69;5064361;28;20025;-68
2023/07/22 00:08:40;;;;;;;2.25;1.70;;;;;;;-145.63;43.13;38992.97;5059597;28;20343;-69
2023/07/22 00:11:07;;;;;;;3.25;1.80;;;;;;;-145.63;43.22;38994.91;5044669;28;20029;-69
2023/07/22 00:13:33;;;;;;;5.68;1.92;;;;;;;-145.63;42.75;39014.47;5044122;28;20048;-67
2023/07/22 00:15:59;;;;;;;3.85;2.20;;;;;;;-145.63;42.99;39004.69;5040969;28;20025;-68
2023/07/22 00:18:27;;;;;;;3.83;1.90;;;;;;;-145.63;42.63;38992.97;5052928;28;20105;-68
2023/07/22 00:20:53;;;;;;;2.78;1.58;;;;;;;-145.63;42.46;39004.69;5044215;28;20029;-69
2023/07/22 00:23:20;;;;;;;3.15;1.70;;;;;;;-145.63;42.11;38989.03;5043518;28;20025;-68
2023/07/22 00:25:49;;;;;;;5.38;1.88;;;;;;;-145.63;42.26;38998.81;5064301;28;20032;-68
2023/07/22 00:28:15;;;;;;;3.53;1.88;;;;;;;-145.63;42.34;39028.16;5047368;28;20376;-69
2023/07/22 00:30:41;;;;;;;2.28;1.52;;;;;;;-145.63;41.71;39012.50;5055761;28;20029;-68
2023/07/22 00:33:07;;;;;;;2.65;1.73;;;;;;;-145.63;41.95;38987.09;5056773;28;20210;-68
2023/07/22 00:35:32;;;;;;;2.97;1.50;;;;;;;-145.63;41.63;39012.50;5046205;28;20328;-69
2023/07/22 00:37:59;;;;;;;3.67;2.00;;;;;;;-145.63;41.91;39016.44;5063793;28;20049;-68
2023/07/22 00:40:25;;;;;;;4.63;1.75;;;;;;;-145.63;42.83;39028.16;5049687;28;20305;-69
2023/07/22 00:42:50;;;;;;;3.45;1.70;;;;;;;-145.63;42.57;39008.59;5050642;28;20033;-69
2023/07/22 00:45:16;;;;;;;3.63;2.10;;;;;;;-145.63;42.33;38989.03;5052029;28;20088;-68
2023/07/22 00:47:42;;;;;;;4.63;1.77;;;;;;;-145.63;42.92;38989.03;5058801;28;20071;-69
2023/07/22 00:50:08;;;;;;;4.55;1.88;;;;;;;-145.63;42.92;39002.72;5042641;28;20037;-68
2023/07/22 00:52:34;;;;;;;4.82;1.80;;;;;;;-145.63;42.63;39026.19;5062140;28;20036;-68
2023/07/22 00:55:01;;;;;;;2.28;1.63;;;;;;;-145.63;42.86;39037.94;5049368;28;20029;-69
2023/07/22 00:57:26;;;;;;;5.07;1.90;;;;;;;-145.63;43.16;39016.44;5043413;28;20025;-69
2023/07/22 00:59:52;;;;;;;2.80;1.50;;;;;;;-145.63;43.17;39010.56;5048378;28;20070;-69
2023/07/22 01:02:19;;;;;;;2.13;1.52;;;;;;;-145.63;43.09;39018.38;5062004;28;20068;-68
2023/07/22 01:04:45;;;;;;;3.97;1.80;;;;;;;-145.63;43.00;39039.88;5043384;28;20092;-68
2023/07/22 01:07:11;;;;;;;5.00;2.35;;;;;;;-145.63;43.36;39037.94;5059071;28;20025;-69
2023/07/22 01:09:37;;;;;;;5.35;2.05;;;;;;;-145.63;43.09;39018.38;5052175;28;20029;-68
2023/07/22 01:12:05;;;;;;;7.72;1.60;;;;;;;-145.63;43.61;39053.59;5049749;28;20032;-68
2023/07/22 01:14:35;;;;;;;5.25;1.90;;;;;;;-145.63;43.21;39067.28;5061225;28;20051;-68
2023/07/22 01:17:03;;;;;;;6.63;1.70;;;;;;;-145.63;43.27;39055.53;5043327;28;20025;-69
2023/07/22 01:19:30;;;;;;;1.73;1.38;;;;;;;-145.63;42.96;39055.53;5042895;28;20033;-68
2023/07/22 01:21:57;;;;;;;6.55;1.73;;;;;;;-145.63;43.21;39065.31;5056611;28;20024;-68
2023/07/22 01:24:23;;;;;;;2.95;1.30;;;;;;;-145.63;43.36;39012.50;5053800;28;20021;-68
2023/07/22 01:26:49;;;;;;;2.58;1.80;;;;;;;-145.63;43.76;39020.34;5047431;28;20020;-68
2023/07/22 01:29:15;;;;;;;5.20;1.80;;;;;;;-145.63;43.59;39030.13;5062887;28;20100;-68
2023/07/22 01:31:41;;;;;;;4.85;1.50;;;;;;;-145.63;43.91;39035.97;5055827;28;20049;-68
2023/07/22 01:34:06;;;;;;;3.47;1.60;;;;;;;-145.63;44.03;39026.19;5047073;28;20028;-68
2023/07/22 01:36:32;;;;;;;2.30;1.67;;;;;;;-145.63;44.11;39069.22;5052981;28;20025;-68
2023/07/22 01:38:57;;;;;;;5.07;1.65;;;;;;;-145.63;43.77;39053.59;5057828;28;20025;-68
2023/07/22 01:41:23;;;;;;;2.70;1.60;;;;;;;-145.63;44.02;39049.66;5053238;28;20079;-68
2023/07/22 01:43:48;;;;;;;4.45;2.03;;;;;;;-145.63;43.72;39008.59;5043232;28;20048;-68
2023/07/22 01:46:14;;;;;;;4.95;1.77;;;;;;;-145.63;44.06;39045.75;5041996;28;20021;-68
2023/07/22 01:48:40;;;;;;;2.30;1.45;;;;;;;-145.63;43.72;39047.72;5053948;28;20071;-68
2023/07/22 01:51:05;;;;;;;4.07;1.58;;;;;;;-145.63;44.10;39051.63;5056755;28;20030;-68
2023/07/22 01:53:31;;;;;;;3.92;1.83;;;;;;;-145.63;44.12;39075.09;5044313;28;20026;-68
2023/07/22 01:55:57;;;;;;;1.38;1.27;;;;;;;-145.63;43.85;39063.34;5062801;28;20359;-68
2023/07/22 01:58:23;;;;;;;3.90;1.55;;;;;;;-145.63;44.23;39037.94;5045712;28;20104;-68
2023/07/22 02:00:51;;;;;;;5.10;2.30;;;;;;;-145.63;44.19;39034.03;5054877;28;20336;-69
2023/07/22 02:03:16;;;;;;;3.78;1.52;;;;;;;-145.63;44.26;39034.03;5055047;28;20033;-69
2023/07/22 02:05:43;;;;;;;3.10;1.33;;;;;;;-145.63;44.42;39035.97;5045647;28;20270;-68
2023/07/22 02:08:09;;;;;;;4.63;1.90;;;;;;;-145.63;44.21;39065.31;5062738;28;20087;-69
2023/07/22 02:10:35;;;;;;;5.68;1.95;;;;;;;-145.63;44.39;39055.53;5044226;28;20030;-68
2023/07/22 02:13:00;;;;;;;4.05;1.92;;;;;;;-145.63;44.37;39059.44;5057341;28;20025;-68
2023/07/22 02:15:26;;;;;;;4.45;1.80;;;;;;;-145.63;44.25;39053.59;5056193;28;20132;-68
2023/07/22 02:17:52;;;;;;;4.57;1.63;;;;;;;-145.63;44.59;39043.81;5050647;28;20071;-69
2023/07/22 02:20:17;;;;;;;5.28;1.85;;;;;;;-145.63;44.32;39030.13;5066160;28;20029;-68
2023/07/22 02:22:43;;;;;;;2.55;1.70;;;;;;;-145.63;44.22;39028.16;5047029;28;20032;-68
2023/07/22 02:25:10;;;;;;;3.03;1.58;;;;;;;-145.63;43.85;39039.88;5060939;28;20021;-67
2023/07/22 02:27:36;;;;;;;4.95;1.45;;;;;;;-145.63;44.12;39035.97;5056191;28;20029;-68
2023/07/22 02:30:04;;;;;;;3.22;1.67;;;;;;;-145.63;44.16;39049.66;5051645;28;20063;-69
2023/07/22 02:32:30;;;;;;;3.42;1.60;;;;;;;-145.63;44.31;39030.13;5066029;28;20021;-68
2023/07/22 02:34:56;;;;;;;2.53;1.60;;;;;;;-145.63;44.48;39043.81;5065008;28;20297;-68
2023/07/22 02:37:21;;;;;;;3.88;1.80;;;;;;;-145.63;44.82;39020.34;5049466;28;20029;-68
2023/07/22 02:39:47;;;;;;;2.83;1.67;;;;;;;-145.63;44.29;39055.53;5045000;28;20097;-68
2023/07/22 02:42:12;;;;;;;2.78;1.85;;;;;;;-145.63;44.23;39014.47;5057724;28;20079;-68
2023/07/22 02:44:38;;;;;;;3.58;1.75;;;;;;;-145.63;44.61;39043.81;5044492;28;20033;-67
2023/07/22 02:47:04;;;;;;;2.38;1.60;;;;;;;-145.63;44.39;39016.44;5046225;28;20297;-68
2023/07/22 02:49:29;;;;;;;4.78;1.83;;;;;;;-145.63;43.97;39010.56;5063090;28;20032;-68
2023/07/22 02:51:56;;;;;;;1.85;1.58;;;;;;;-145.63;44.15;39012.50;5053499;28;20022;-69
2023/07/22 02:54:21;;;;;;;3.33;1.80;;;;;;;-145.63;44.20;39024.25;5053529;28;20040;-68
2023/07/22 02:56:47;;;;;;;4.80;1.75;;;;;;;-145.63;44.18;39037.94;5062821;28;20048;-69
2023/07/22 02:59:12;;;;;;;2.72;1.70;;;;;;;-145.63;44.16;39043.81;5044560;28;20092;-69
2023/07/22 03:01:39;;;;;;;1.88;1.70;;;;;;;-145.63;44.18;39012.50;5063910;28;20053;-68
2023/07/22 03:04:05;;;;;;;4.95;3.00;;;;;;;-145.63;43.74;39008.59;5051770;28;20214;-68
2023/07/22 03:06:31;;;;;;;4.53;2.28;;;;;;;-145.63;43.89;38979.28;5054524;28;20033;-68
2023/07/22 03:08:57;;;;;;;4.05;2.15;;;;;;;-145.63;44.16;38992.97;5060109;28;20036;-69
2023/07/22 03:11:25;;;;;;;2.78;2.10;;;;;;;-145.63;43.61;39004.69;5045548;28;20029;-68
2023/07/22 03:13:51;;;;;;;5.13;2.67;;;;;;;-145.63;43.65;39028.16;5065592;28;20182;-69
2023/07/22 03:16:16;;;;;;;7.95;5.05;;;;;;;-145.63;43.58;39020.34;5048595;28;20252;-68
2023/07/22 03:18:43;;;;;;;4.68;3.22;;;;;;;-145.63;43.85;39024.25;5056127;28;20032;-69
2023/07/22 03:21:09;;;;;;;3.25;1.77;;;;;;;-145.63;43.24;38996.88;5059436;28;20033;-69
2023/07/22 03:23:34;;;;;;;5.40;2.40;;;;;;;-145.63;43.42;39045.75;5044956;28;20036;-69
2023/07/22 03:26:00;;;;;;;7.50;3.92;;;;;;;-145.63;43.25;39004.69;5044163;28;20095;-69
2023/07/22 03:28:26;;;;;;;5.57;2.75;;;;;;;-145.63;43.53;38977.31;5061078;28;20036;-68
2023/07/22 03:30:52;;;;;;;2.70;2.28;;;;;;;-145.63;44.70;38992.97;5058657;28;20233;-69
2023/07/22 03:33:18;;;;;;;2.67;1.80;;;;;;;-145.63;43.79;38957.75;5057691;28;20088;-68
2023/07/22 03:35:44;;;;;;;6.93;3.13;;;;;;;-145.63;43.41;38967.53;5047288;28;20026;-68
2023/07/22 03:38:10;;;;;;;6.57;2.40;;;;;;;-145.63;43.05;39008.59;5065124;28;20229;-68
2023/07/22 03:40:36;;;;;;;3.55;2.35;;;;;;;-145.63;43.00;38963.63;5052406;28;20112;-68
2023/07/22 03:43:01;;;;;;;3.17;1.98;;;;;;;-145.63;42.93;38942.13;5051922;28;20088;-69
2023/07/22 03:45:27;;;;;;;5.43;2.17;;;;;;;-145.63;42.39;38963.63;5044747;28;20029;-69
2023/07/22 03:47:57;;;;;;;5.45;2.20;;;;;;;-145.63;42.48;38951.88;5048299;28;20032;-69
2023/07/22 03:50:23;;;;;;;7.25;2.25;;;;;;;-145.63;42.37;38908.88;5063475;28;20230;-69
2023/07/22 03:52:49;;;;;;;5.50;1.90;;;;;;;-145.63;42.58;38918.66;5045514;28;20088;-69
2023/07/22 03:55:15;;;;;;;4.95;2.67;;;;;;;-145.63;42.48;38949.94;5059418;28;20186;-68
2023/07/22 03:57:40;;;;;;;3.42;2.05;;;;;;;-145.63;42.37;38953.84;5054731;28;20029;-68
2023/07/22 04:00:09;;;;;;;7.30;3.72;;;;;;;-145.63;42.03;38938.19;5049824;28;20029;-68
2023/07/22 04:02:35;;;;;;;8.77;5.00;;;;;;;-145.63;42.31;38916.69;5064990;28;20045;-68
2023/07/22 04:05:01;;;;;;;6.22;2.60;;;;;;;-145.63;42.16;38916.69;5065170;28;20349;-69
2023/07/22 04:07:26;;;;;;;6.97;2.47;;;;;;;-145.63;42.20;38899.09;5048183;28;20033;-69
2023/07/22 04:09:52;;;;;;;5.72;3.55;;;;;;;-145.63;41.77;38879.53;5054599;28;20029;-69
2023/07/22 04:12:17;;;;;;;4.88;3.45;;;;;;;-145.63;41.75;38891.28;5057477;28;20036;-69
2023/07/22 04:14:43;;;;;;;3.30;2.05;;;;;;;-145.63;41.63;38863.88;5044263;28;20033;-69
2023/07/22 04:17:09;;;;;;;3.25;2.40;;;;;;;-145.63;41.44;38854.13;5044411;28;20026;-69
2023/07/22 04:19:34;;;;;;;3.50;1.63;;;;;;;-145.63;41.44;38859.97;5061288;28;20043;-68
2023/07/22 04:22:03;;;;;;;3.80;1.90;;;;;;;-145.63;40.89;38895.19;5051805;28;20649;-69
2023/07/22 04:24:31;;;;;;;6.13;1.80;;;;;;;-145.63;40.97;38887.34;5051959;28;20313;-69
2023/07/22 04:26:57;;;;;;;3.70;2.17;;;;;;;-145.63;40.81;38875.63;5060463;28;20092;-69
2023/07/22 04:29:22;;;;;;;2.95;1.75;;;;;;;-145.63;40.52;38889.31;5043840;28;20033;-69
2023/07/22 04:31:48;;;;;;;6.10;1.90;;;;;;;-145.63;41.44;38895.19;5063154;28;20052;-69
2023/07/22 04:34:13;;;;;;;5.13;2.22;;;;;;;-145.63;41.21;38873.66;5050115;28;20033;-69
2023/07/22 04:36:39;;;;;;;5.28;3.88;;;;;;;-145.63;40.81;38869.75;5053260;28;20033;-68
2023/07/22 04:39:05;;;;;;;4.28;1.83;;;;;;;-145.63;40.36;38885.41;5059437;28;20037;-68
2023/07/22 04:41:31;;;;;;;3.45;2.28;;;;;;;-145.63;39.95;38869.75;5055587;28;20070;-68
2023/07/22 04:44:00;;;;;;;2.53;1.70;;;;;;;-145.63;40.18;38918.66;5043899;28;20259;-70
2023/07/22 04:46:26;;;;;;;7.47;2.30;;;;;;;-145.63;40.38;38852.16;5059275;28;20032;-69
2023/07/22 04:48:57;;;;;;;3.38;1.70;;;;;;;-145.63;39.50;38852.16;5052818;28;20036;-69
2023/07/22 04:51:23;;;;;;;3.72;2.08;;;;;;;-145.63;39.76;38856.06;5059561;28;20033;-69
2023/07/22 04:53:49;;;;;;;4.38;1.65;;;;;;;-145.63;39.59;38838.47;5061263;28;20024;-70
2023/07/22 04:56:16;;;;;;;5.07;1.65;;;;;;;-145.63;39.53;38789.59;5043576;28;20063;-69
2023/07/22 04:58:41;;;;;;;2.92;1.70;;;;;;;-145.63;39.61;38824.78;5061302;28;20107;-69
2023/07/22 05:01:08;;;;;;;3.85;1.73;;;;;;;-145.63;39.23;38813.03;5050350;28;20076;-69
2023/07/22 05:03:34;;;;;;;4.13;1.77;;;;;;;-145.63;39.58;38771.97;5051781;28;20037;-69
2023/07/22 05:05:59;;;;;;;4.63;1.90;;;;;;;-145.63;39.78;38768.06;5059666;28;20071;-69
2023/07/22 05:08:26;;;;;;;2.85;1.80;;;;;;;-145.63;39.34;38766.13;5043412;28;20142;-69
2023/07/22 05:10:52;;;;;;;3.75;1.58;;;;;;;-145.63;39.05;38766.13;5062608;28;20040;-69
2023/07/22 05:13:17;;;;;;;4.43;1.90;;;;;;;-145.63;39.23;38740.69;5048784;28;20025;-70
2023/07/22 05:15:43;;;;;;;2.97;1.80;;;;;;;-145.63;38.65;38725.06;5043082;28;20033;-71
2023/07/22 05:18:08;;;;;;;3.80;1.98;;;;;;;-145.63;38.62;38727.00;5047966;28;20052;-70
2023/07/22 05:20:34;;;;;;;3.38;2.30;;;;;;;-145.63;38.31;38703.53;5062826;28;20036;-68
2023/07/22 05:22:59;;;;;;;3.53;2.10;;;;;;;-145.63;37.82;38672.25;5043160;28;20032;-69
2023/07/22 05:25:25;;;;;;;7.47;2.72;;;;;;;-145.63;37.85;38682.03;5058243;28;20029;-68
2023/07/22 05:27:50;;;;;;;9.88;3.50;;;;;;;-145.63;38.04;38654.66;5052621;28;20040;-69
2023/07/22 05:30:16;;;;;;;12.18;4.55;;;;;;;-145.63;37.02;38633.16;5047547;28;20029;-69
2023/07/22 05:32:42;;;;;;;7.13;3.20;;;;;;;-145.63;37.09;38601.84;5062067;28;20048;-69
2023/07/22 05:35:08;;;;;;;4.95;2.47;;;;;;;-145.63;36.83;38588.16;5042281;28;20104;-69
2023/07/22 05:37:34;;;;;;;7.40;2.05;;;;;;;-145.63;36.32;38637.06;5059336;28;20036;-70
2023/07/22 05:40:01;;;;;;;8.30;2.80;;;;;;;-145.63;37.08;38670.28;5051514;28;20037;-70
2023/07/22 05:42:26;;;;;;;4.35;1.85;;;;;;;-145.63;35.97;38640.97;5055915;28;20032;-69
2023/07/22 05:44:54;;;;;;;3.22;2.08;;;;;;;-145.63;37.49;38637.06;5043038;28;20025;-69
2023/07/22 05:47:20;;;;;;;4.43;2.17;;;;;;;-145.63;36.59;38574.47;5042987;28;20029;-69
2023/07/22 05:49:45;;;;;;;3.33;1.70;;;;;;;-145.63;36.76;38594.03;5064450;28;20320;-70
2023/07/22 05:52:11;;;;;;;3.45;1.60;;;;;;;-145.63;36.88;38635.09;5053916;28;20342;-69
2023/07/22 05:54:36;;;;;;;3.95;2.13;;;;;;;-145.63;37.08;38597.94;5055121;28;20365;-69
2023/07/22 05:57:03;;;;;;;3.80;1.90;;;;;;;-145.63;37.06;38631.19;5063390;28;20302;-68
2023/07/22 05:59:30;;;;;;;5.20;1.95;;;;;;;-145.63;36.59;38590.13;5046993;28;20036;-69
2023/07/22 06:01:56;;;;;;;4.47;2.30;;;;;;;-145.63;36.67;38564.72;5065627;28;20072;-69
2023/07/22 06:04:21;;;;;;;7.72;2.10;;;;;;;-145.63;36.34;38625.31;5052080;28;20033;-69
2023/07/22 06:06:47;;;;;;;2.05;1.60;;;;;;;-145.63;36.91;38586.22;5055307;28;20025;-69
2023/07/22 06:09:12;;;;;;;4.20;1.90;;;;;;;-145.63;37.39;38592.09;5061918;28;20029;-69
2023/07/22 06:11:38;;;;;;;3.00;1.80;;;;;;;-145.63;37.04;38549.06;5046716;28;20022;-68
2023/07/22 06:14:03;;;;;;;2.85;1.70;;;;;;;-145.63;36.82;38541.25;5066700;28;20244;-68
2023/07/22 06:16:29;;;;;;;6.35;2.10;;;;;;;-145.63;36.25;38570.56;5050940;28;20029;-68
2023/07/22 06:18:55;;;;;;;7.55;2.15;;;;;;;-145.63;35.83;38564.72;5057198;28;20056;-68
2023/07/22 06:21:20;;;;;;;4.20;1.88;;;;;;;-145.63;35.66;38586.22;5060462;28;20028;-68
2023/07/22 06:23:46;;;;;;;5.78;1.75;;;;;;;-145.63;35.72;38558.84;5047430;28;20025;-69
2023/07/22 06:26:11;;;;;;;4.72;1.90;;;;;;;-145.63;36.20;38515.81;5066397;28;20029;-69
2023/07/22 06:28:37;;;;;;;6.80;3.08;;;;;;;-145.63;35.91;38521.69;5049701;28;20037;-68
2023/07/22 06:31:02;;;;;;;8.55;2.80;;;;;;;-145.63;36.63;38529.50;5058033;28;20036;-69
2023/07/22 06:33:28;;;;;;;10.10;2.03;;;;;;;-145.63;36.01;38523.66;5064858;28;20052;-68
2023/07/22 06:35:54;;;;;;;3.83;1.75;;;;;;;-145.63;35.68;38537.34;5062726;28;20017;-69
2023/07/22 06:38:19;;;;;;;3.13;1.90;;;;;;;-145.63;35.95;38502.13;5045830;28;20075;-69
2023/07/22 06:40:45;;;;;;;7.20;2.25;;;;;;;-145.63;35.62;38515.81;5056490;28;20025;-68
2023/07/22 06:43:10;;;;;;;3.67;1.90;;;;;;;-145.63;35.48;38537.34;5058651;28;20028;-69
2023/07/22 06:45:36;;;;;;;4.78;1.92;;;;;;;-145.63;35.27;38490.41;5058118;28;20101;-69
2023/07/22 06:48:02;;;;;;;2.75;1.52;;;;;;;-145.63;34.47;38482.59;5048963;28;20040;-69
2023/07/22 06:50:28;;;;;;;6.00;1.52;;;;;;;-145.63;34.32;38375.03;5065824;28;20088;-69
2023/07/22 06:52:54;;;;;;;4.68;1.90;;;;;;;-145.63;34.45;38449.34;5047396;28;20029;-69
2023/07/22 06:55:20;;;;;;;7.65;2.08;;;;;;;-145.63;34.19;38459.13;5059351;28;20025;-68
2023/07/22 06:57:48;;;;;;;10.38;2.20;;;;;;;-145.63;33.72;38435.66;5056637;28;20029;-69
2023/07/22 07:00:15;;;;;;;4.40;1.70;;;;;;;-145.63;33.72;38500.19;5049092;28;20044;-69
2023/07/22 07:02:41;;;;;;;5.93;1.67;;;;;;;-145.63;34.34;38494.31;5066184;28;20112;-68
2023/07/22 07:05:07;;;;;;;7.68;2.63;;;;;;;-145.63;34.10;38476.72;5045809;28;20087;-70
2023/07/22 07:07:32;;;;;;;13.55;3.88;;;;;;;-145.63;34.62;38443.47;5060946;28;20221;-69
2023/07/22 07:09:58;;;;;;;13.60;3.45;;;;;;;-145.63;33.46;38496.28;5054878;28;20214;-69
2023/07/22 07:12:24;;;;;;;10.13;2.97;;;;;;;-145.63;33.85;38441.53;5051343;28;20032;-69
2023/07/22 07:14:53;;;;;;;12.75;3.00;;;;;;;-145.63;34.18;38423.91;5063205;28;20317;-69
2023/07/22 07:17:19;;;;;;;9.40;2.15;;;;;;;-145.63;33.98;38427.84;5045291;28;20329;-68
2023/07/22 07:19:44;;;;;;;9.40;2.13;;;;;;;-145.63;34.13;38416.09;5044889;28;20025;-69
2023/07/22 07:22:10;;;;;;;9.38;1.70;;;;;;;-145.63;33.70;38418.06;5057267;28;20029;-69
2023/07/22 07:24:36;;;;;;;8.70;2.40;;;;;;;-145.63;34.53;38445.44;5064799;28;20035;-70
2023/07/22 07:27:02;;;;;;;9.00;1.65;;;;;;;-145.63;33.16;38464.97;5062737;28;20229;-69
2023/07/22 07:29:27;;;;;;;9.02;2.53;;;;;;;-145.63;33.68;38410.22;5045474;28;20025;-69
2023/07/22 07:31:53;;;;;;;6.43;2.15;;;;;;;-145.63;33.15;38423.91;5059064;28;20329;-70
2023/07/22 07:34:18;;;;;;;5.50;2.33;;;;;;;-145.63;33.68;38410.22;5051775;28;20314;-67
2023/07/22 07:36:44;;;;;;;5.75;2.08;;;;;;;-145.63;33.56;38443.47;5053624;28;20416;-69
2023/07/22 07:39:09;;;;;;;5.53;1.80;;;;;;;-145.63;32.91;38410.22;5061299;28;20328;-67
2023/07/22 07:41:35;;;;;;;7.65;2.25;;;;;;;-145.63;33.21;38437.59;5057344;28;20040;-68
2023/07/22 07:44:01;;;;;;;4.03;2.70;;;;;;;-145.63;33.35;38392.63;5046082;28;20056;-69
2023/07/22 07:46:28;;;;;;;4.47;2.08;;;;;;;-145.63;33.16;38377.00;5044708;28;20033;-69
2023/07/22 07:48:59;;;;;;;6.90;1.60;;;;;;;-145.63;32.84;38371.13;5054445;28;20035;-68
2023/07/22 07:51:29;;;;;;;5.17;1.67;;;;;;;-145.63;32.87;38384.81;5059126;28;20085;-69
2023/07/22 07:53:56;;;;;;;4.90;1.35;;;;;;;-145.63;32.53;38404.38;5046208;28;20852;-69
2023/07/22 07:56:22;;;;;;;2.72;1.40;;;;;;;-145.63;32.19;38378.94;5064374;28;20263;-69
2023/07/22 07:58:50;;;;;;;3.17;1.40;;;;;;;-145.63;32.36;38343.75;5047436;28;20033;-69
2023/07/22 08:01:16;;;;;;;6.00;1.70;;;;;;;-145.63;32.23;38363.31;5056986;28;20048;-68
2023/07/22 08:03:43;;;;;;;4.32;1.60;;;;;;;-145.63;31.64;38357.44;5056801;28;20334;-69
2023/07/22 08:06:09;;;;;;;2.08;1.33;;;;;;;-145.63;31.98;38382.88;5047683;28;20056;-69
2023/07/22 08:08:36;;;;;;;2.35;1.45;;;;;;;-145.63;31.75;38328.13;5064452;28;20043;-69
2023/07/22 08:11:04;;;;;;;2.45;1.20;;;;;;;-145.63;31.56;38357.44;5045275;28;20164;-69
2023/07/22 08:13:31;;;;;;;1.25;1.17;;;;;;;-145.63;31.45;38343.75;5058554;28;20055;-69
2023/07/22 08:16:04;;;;;;;2.03;1.33;;;;;;;-145.63;32.96;38324.19;5053202;28;20024;-69
2023/07/22 08:18:31;;;;;;;5.68;2.08;;;;;;;-145.63;31.66;38302.69;5050210;28;20028;-69
2023/07/22 08:20:57;;;;;;;4.88;1.70;;;;;;;-145.63;31.68;38332.03;5062807;28;20052;-69
2023/07/22 08:23:23;;;;;;;6.00;1.98;;;;;;;-145.63;31.78;38236.22;5044112;28;20025;-68
2023/07/22 08:25:49;;;;;;;4.80;1.60;;;;;;;-145.63;30.91;38249.91;5060916;28;20036;-69
2023/07/22 08:28:15;;;;;;;8.27;3.13;;;;;;;-145.63;31.12;38234.25;5052116;28;20048;-69
2023/07/22 08:30:42;;;;;;;4.65;1.42;;;;;;;-145.63;30.74;38263.59;5051331;28;20080;-69
2023/07/22 08:33:08;;;;;;;5.68;2.17;;;;;;;-145.63;32.10;38271.41;5060727;28;20057;-68
2023/07/22 08:35:35;;;;;;;2.30;1.40;;;;;;;-145.63;31.66;38337.88;5043677;28;20025;-68
2023/07/22 08:38:02;;;;;;;5.00;1.73;;;;;;;-145.63;30.84;38163.88;5062287;28;20203;-69
2023/07/22 08:40:33;;;;;;;6.18;1.80;;;;;;;-145.63;31.91;38249.91;5053782;28;20024;-68
2023/07/22 08:43:00;;;;;;;2.58;1.55;;;;;;;-145.63;30.59;38201.03;5054030;28;20056;-69
2023/07/22 08:45:32;;;;;;;3.17;1.50;;;;;;;-145.63;30.08;38169.75;5043559;28;20106;-69
2023/07/22 08:47:58;;;;;;;;;;;;;;;-145.63;29.63;38242.09;5045516;28;20037;-69
2023/07/22 08:50:29;;;;;;;5.43;1.30;;;;;;;-145.63;30.14;38171.69;5063384;28;19905;-69
2023/07/22 08:52:55;;;;;;;3.70;1.60;;;;;;;-145.63;30.24;38167.78;5046462;28;20325;-68
2023/07/22 08:55:21;;;;;;;2.13;1.50;;;;;;;-145.63;30.39;38179.50;5054993;28;20051;-69
2023/07/22 08:57:49;;;;;;;1.73;1.20;;;;;;;-145.63;30.24;38171.69;5055430;28;20048;-68
2023/07/22 09:00:16;;;;;;;6.30;1.30;;;;;;;-145.63;29.44;38091.53;5047127;28;20029;-69
2023/07/22 09:02:42;;;;;;;2.65;1.30;;;;;;;-145.63;29.27;38189.28;5063413;28;20045;-69
2023/07/22 09:05:09;;;;;;;10.35;1.90;;;;;;;-145.63;29.64;38177.56;5044198;28;20344;-69
2023/07/22 09:07:36;;;;;;;3.33;1.63;;;;;;;-145.63;30.25;38124.78;5057839;28;20044;-69
2023/07/22 09:10:02;;;;;;;3.70;1.60;;;;;;;-145.63;29.82;38097.41;5053269;28;20037;-69
2023/07/22 09:12:29;;;;;;;6.38;1.33;;;;;;;-145.63;29.74;38111.09;5047259;28;20298;-69
2023/07/22 09:14:57;;;;;;;7.18;1.60;;;;;;;-145.63;29.89;38068.06;5062188;28;20028;-69
2023/07/22 09:17:23;;;;;;;1.98;1.20;;;;;;;-145.63;29.48;38062.22;5042905;28;20036;-69
2023/07/22 09:19:58;;;;;;;3.20;1.20;;;;;;;-145.63;27.55;38156.06;5059452;28;20033;-69
2023/07/22 09:22:29;;;;;;;1.95;1.30;;;;;;;-145.63;28.86;38118.91;5049425;28;20279;-68
2023/07/22 09:25:19;;;;;;;2.13;1.15;;;;;;;-145.63;28.81;38073.94;5052012;28;20031;-69
2023/07/22 09:27:50;;;;;;;3.85;2.17;;;;;;;-145.63;29.39;38142.38;5055512;28;20074;-69
2023/07/22 09:30:28;;;;;;;7.70;3.70;;;;;;;-145.63;30.38;38154.09;5046629;28;20032;-69
2023/07/22 09:32:59;;;;;;;3.88;1.33;;;;;;;-145.63;29.44;38216.66;5061519;28;20847;-67
2023/07/22 09:35:31;;;;;;;4.82;1.50;;;;;;;-145.63;29.45;38236.22;5043041;28;20298;-68
2023/07/22 09:37:58;;;;;;;8.35;1.95;;;;;;;-145.63;29.73;38171.69;5059176;28;20104;-68
2023/07/22 09:40:27;;;;;;;5.00;1.52;;;;;;;-145.63;29.06;38142.38;5053670;28;20024;-69
2023/07/22 09:43:01;;;;;;;5.13;1.83;;;;;;;-145.63;29.64;38150.19;5054475;28;20029;-69
2023/07/22 09:45:29;;;;;;;2.45;1.30;;;;;;;-145.63;29.69;38132.59;5041689;28;20021;-69
2023/07/22 09:47:55;;;;;;;6.32;2.80;;;;;;;-145.63;28.99;38089.56;5043446;28;20064;-69
2023/07/22 09:50:24;;;;;;;5.32;2.47;;;;;;;-145.63;29.37;38101.31;5062872;28;20024;-68
2023/07/22 09:52:52;;;;;;;4.50;1.33;;;;;;;-145.63;28.68;37481.56;5046795;28;20302;-69
2023/07/22 09:55:20;;;;;;;4.35;1.23;;;;;;;-145.63;28.54;38052.44;5054585;28;20045;-68
2023/07/22 09:58:10;;;;;;;4.13;1.10;;;;;;;-145.63;28.43;38066.13;5062727;28;20029;-69
2023/07/22 10:00:36;;;;;;;4.28;1.70;;;;;;;-145.63;28.17;38052.44;5057060;28;20047;-68
2023/07/22 10:03:06;;;;;;;3.22;2.17;;;;;;;-145.63;28.22;38015.28;5043319;28;20073;-69
2023/07/22 10:05:35;;;;;;;1.52;0.98;;;;;;;-145.63;28.22;38007.47;5041841;28;20087;-69
2023/07/22 10:08:02;;;;;;;2.67;1.25;;;;;;;-145.63;28.22;38040.69;5059283;28;20317;-69
2023/07/22 10:10:36;;;;;;;4.80;1.23;;;;;;;-145.63;28.34;38216.66;5049482;28;20033;-68
2023/07/22 10:13:03;;;;;;;3.38;1.25;;;;;;;-145.63;27.88;38118.91;5051093;28;20040;-69
2023/07/22 10:15:31;;;;;;;2.13;1.10;;;;;;;-145.63;27.63;38085.66;5057902;28;20029;-70
2023/07/22 10:17:57;;;;;;;2.10;1.10;;;;;;;-145.63;27.24;38140.41;5043031;28;20290;-70
2023/07/22 10:20:23;;;;;;;2.92;1.23;;;;;;;-145.63;27.93;37956.63;5062722;28;20294;-69
2023/07/22 10:22:50;;;;;;;2.90;1.27;;;;;;;-145.63;28.35;38167.78;5062781;28;20031;-69
2023/07/22 10:25:18;;;;;;;2.35;0.93;;;;;;;-145.63;27.35;38222.53;5051278;28;20028;-69
2023/07/22 10:27:44;;;;;;;8.68;4.07;;;;;;;-145.63;28.42;38240.13;5041718;28;20092;-69
2023/07/22 10:30:12;;;;;;;8.35;2.83;;;;;;;-145.63;28.55;38257.72;5044360;28;20044;-69
2023/07/22 10:32:37;;;;;;;3.55;1.83;;;;;;;-145.63;28.10;38210.81;5061177;28;20028;-69
2023/07/22 10:35:03;;;;;;;4.05;1.77;;;;;;;-145.63;28.17;38224.47;5046199;28;20059;-67
2023/07/22 10:37:33;;;;;;;4.55;1.95;;;;;;;-145.63;28.66;38242.09;5059103;28;20089;-67
2023/07/22 10:40:00;;;;;;;2.25;1.45;;;;;;;-145.63;27.72;38177.56;5056460;28;20135;-68
2023/07/22 10:42:26;;;;;;;3.83;1.55;;;;;;;-145.63;28.54;38095.44;5061645;28;20143;-69
2023/07/22 10:44:52;;;;;;;2.70;1.80;;;;;;;-145.63;28.60;38048.53;5057436;28;20084;-69
2023/07/22 10:47:34;;;;;;;5.32;1.50;;;;;;;-145.63;27.90;38036.78;5065701;28;20317;-68
2023/07/22 10:50:07;;;;;;;2.08;1.55;;;;;;;-145.63;27.19;37991.81;5048989;28;20237;-69
2023/07/22 10:52:42;;;;;;;2.67;1.60;;;;;;;-145.63;27.95;38015.28;5057783;28;20027;-69
2023/07/22 10:55:19;;;;;;;3.85;1.33;;;;;;;-145.63;26.28;37997.69;5056083;28;20033;-69
2023/07/22 10:57:55;;;;;;;3.05;1.30;;;;;;;-145.63;26.77;37456.16;5052679;28;20049;-69
2023/07/22 11:00:22;;;;;;;4.03;1.33;;;;;;;-145.63;25.55;38052.44;5062541;28;20040;-69
2023/07/22 11:03:12;;;;;;;4.13;1.20;;;;;;;-145.63;25.72;38109.13;5045587;28;20052;-70
2023/07/22 11:05:52;;;;;;;1.80;1.10;;;;;;;-145.63;26.61;38095.44;5045798;28;20064;-70
2023/07/22 11:08:37;;;;;;;4.05;1.30;;;;;;;-145.63;26.76;38146.28;5045451;28;20257;-68
2023/07/22 11:11:03;;;;;;;6.28;1.52;;;;;;;-145.63;27.89;38154.09;5062533;28;20056;-68
2023/07/22 11:13:29;;;;;;;5.50;1.30;;;;;;;-145.63;27.81;38058.28;5052439;28;20025;-69
2023/07/22 11:15:59;;;;;;;3.53;1.50;;;;;;;-145.63;27.54;38081.75;5045124;28;20027;-69