Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/03 00:01:21;;;;;;;;;;;17.00;99.90;;;;;;5041569;28;19925;-81
2023/10/03 00:03:48;;;;;;;;;;;16.90;99.90;;;;;;5036841;28;19959;-81
2023/10/03 00:06:14;;;;;;;;;;;16.90;99.90;;;;;;5038437;28;20411;-80
2023/10/03 00:08:44;;;;;;;;;;;17.00;99.90;;;;;;5022171;28;19944;-81
2023/10/03 00:11:19;;;;;;;;;;;16.90;99.90;;;;;;5035865;28;19967;-81
2023/10/03 00:13:45;;;;;;;;;;;16.90;99.90;;;;;;5036151;28;19933;-81
2023/10/03 00:16:11;;;;;;;;;;;16.90;99.90;;;;;;5039193;28;19925;-81
2023/10/03 00:18:37;;;;;;;;;;;16.90;99.90;;;;;;5037158;28;19925;-81
2023/10/03 00:21:03;;;;;;;;;;;16.90;99.90;;;;;;5039210;28;19931;-81
2023/10/03 00:23:29;;;;;;;;;;;16.90;99.90;;;;;;5039536;28;19940;-81
2023/10/03 00:25:55;;;;;;;;;;;16.90;99.90;;;;;;5042020;28;19932;-81
2023/10/03 00:28:21;;;;;;;;;;;16.90;99.90;;;;;;5043207;28;19932;-81
2023/10/03 00:30:48;;;;;;;;;;;16.90;99.90;;;;;;5043049;28;19925;-81
2023/10/03 00:33:14;;;;;;;;;;;16.90;99.90;;;;;;5043632;28;19925;-81
2023/10/03 00:35:40;;;;;;;;;;;16.90;99.90;;;;;;5041922;28;19931;-81
2023/10/03 00:38:10;;;;;;;;;;;16.90;99.90;;;;;;5042699;28;19925;-81
2023/10/03 00:40:36;;;;;;;;;;;16.90;99.90;;;;;;5030860;28;19975;-81
2023/10/03 00:43:01;;;;;;;;;;;17.00;99.90;;;;;;5036621;28;19925;-81
2023/10/03 00:45:29;;;;;;;;;;;16.90;99.90;;;;;;5043207;28;19926;-81
2023/10/03 00:47:58;;;;;;;;;;;17.00;99.90;;;;;;5042187;28;19929;-81
2023/10/03 00:50:25;;;;;;;;;;;17.00;99.90;;;;;;5042061;28;19925;-81
2023/10/03 00:52:57;;;;;;;;;;;17.00;99.90;;;;;;5037938;28;19972;-81
2023/10/03 00:55:26;;;;;;;;;;;17.00;99.90;;;;;;5036193;28;19978;-81
2023/10/03 00:58:20;;;;;;;;;;;17.10;99.90;;;;;;5035800;28;20411;-81
2023/10/03 01:00:49;;;;;;;;;;;17.10;99.90;;;;;;5037763;28;19925;-81
2023/10/03 01:03:27;;;;;;;;;;;17.10;99.90;;;;;;5038494;28;19932;-80
2023/10/03 01:05:53;;;;;;;;;;;17.10;99.90;;;;;;5036561;28;19929;-80
2023/10/03 01:08:21;;;;;;;;;;;17.10;99.90;;;;;;5033722;28;19929;-81
2023/10/03 01:10:46;;;;;;;;;;;17.10;99.90;;;;;;5037307;28;19929;-80
2023/10/03 01:13:12;;;;;;;;;;;17.10;99.90;;;;;;5037036;28;19933;-80
2023/10/03 01:15:38;;;;;;;;;;;17.10;99.90;;;;;;5039031;28;19929;-80
2023/10/03 01:18:05;;;;;;;;;;;17.10;99.90;;;;;;5034736;28;19983;-80
2023/10/03 01:20:40;;;;;;;;;;;17.10;99.90;;;;;;5037950;28;19925;-80
2023/10/03 01:23:12;;;;;;;;;;;17.10;99.90;;;;;;5034844;28;19925;-80
2023/10/03 01:25:44;;;;;;;;;;;17.10;99.90;;;;;;5019801;28;19921;-80
2023/10/03 01:28:11;;;;;;;;;;;17.00;99.90;;;;;;5035662;28;20363;-81
2023/10/03 01:30:37;;;;;;;;;;;17.00;99.90;;;;;;5035261;28;19929;-81
2023/10/03 01:33:03;;;;;;;;;;;16.90;99.90;;;;;;5038004;28;19932;-81
2023/10/03 01:35:29;;;;;;;;;;;16.90;99.90;;;;;;5035676;28;19925;-82
2023/10/03 01:37:54;;;;;;;;;;;16.90;99.90;;;;;;5035311;28;19925;-82
2023/10/03 01:40:20;;;;;;;;;;;16.90;99.90;;;;;;5034274;28;19925;-81
2023/10/03 01:42:46;;;;;;;;;;;16.90;99.90;;;;;;5033758;28;20319;-81
2023/10/03 01:45:12;;;;;;;;;;;16.90;99.90;;;;;;5020543;28;19934;-81
2023/10/03 01:47:40;;;;;;;;;;;16.90;99.90;;;;;;5034415;28;19956;-82
2023/10/03 01:50:06;;;;;;;;;;;16.90;99.90;;;;;;5050824;28;19925;-80
2023/10/03 01:52:32;;;;;;;;;;;16.90;99.90;;;;;;5061623;28;19939;-81
2023/10/03 01:54:58;;;;;;;;;;;16.90;99.90;;;;;;5063407;28;19924;-81
2023/10/03 01:57:24;;;;;;;;;;;16.90;99.90;;;;;;5062374;28;20435;-80
2023/10/03 01:59:50;;;;;;;;;;;16.90;99.90;;;;;;5061124;28;19921;-80
2023/10/03 02:02:15;;;;;;;;;;;16.90;99.90;;;;;;5027635;28;19933;-81
2023/10/03 02:04:41;;;;;;;;;;;16.90;99.90;;;;;;5059897;28;19921;-81
2023/10/03 02:07:06;;;;;;;;;;;16.90;99.90;;;;;;5059473;28;19932;-81
2023/10/03 02:09:32;;;;;;;;;;;16.90;99.90;;;;;;5059728;28;19932;-81
2023/10/03 02:11:59;;;;;;;;;;;16.90;99.90;;;;;;5061760;28;19936;-81
2023/10/03 02:14:28;;;;;;;;;;;16.90;99.90;;;;;;5060154;28;19933;-81
2023/10/03 02:16:54;;;;;;;;;;;16.90;99.90;;;;;;5058407;28;19959;-81
2023/10/03 02:19:20;;;;;;;;;;;16.90;99.90;;;;;;5059011;28;20564;-80
2023/10/03 02:21:46;;;;;;;;;;;17.00;99.90;;;;;;5060106;28;19925;-81
2023/10/03 02:24:12;;;;;;;;;;;16.90;99.90;;;;;;5058126;28;19933;-81
2023/10/03 02:26:41;;;;;;;;;;;17.00;99.90;;;;;;5044558;28;20574;-81
2023/10/03 02:29:06;;;;;;;;;;;17.00;99.90;;;;;;5047743;28;19932;-81
2023/10/03 02:31:33;;;;;;;;;;;16.90;99.90;;;;;;5040809;28;19929;-81
2023/10/03 02:34:01;;;;;;;;;;;16.90;99.90;;;;;;5046739;28;19924;-81
2023/10/03 02:36:26;;;;;;;;;;;16.90;99.90;;;;;;5047568;28;19925;-81
2023/10/03 02:38:52;;;;;;;;;;;16.90;99.90;;;;;;5047095;28;19951;-81
2023/10/03 02:41:19;;;;;;;;;;;16.90;99.90;;;;;;5065260;28;19925;-81
2023/10/03 02:43:46;;;;;;;;;;;16.80;99.90;;;;;;5062506;28;19940;-81
2023/10/03 02:46:12;;;;;;;;;;;16.80;99.90;;;;;;5065960;28;20363;-81
2023/10/03 02:48:38;;;;;;;;;;;16.80;99.90;;;;;;5064318;28;19925;-81
2023/10/03 02:51:06;;;;;;;;;;;16.70;99.90;;;;;;5063550;28;19947;-81
2023/10/03 02:53:31;;;;;;;;;;;16.70;99.90;;;;;;5058722;28;20016;-81
2023/10/03 02:55:58;;;;;;;;;;;16.70;99.90;;;;;;5041734;28;19955;-81
2023/10/03 02:58:23;;;;;;;;;;;16.70;99.90;;;;;;5060985;28;19925;-81
2023/10/03 03:00:53;;;;;;;;;;;16.70;99.90;;;;;;5036599;28;21410;-81
2023/10/03 03:03:19;;;;;;;;;;;16.70;99.90;;;;;;5060264;28;19928;-81
2023/10/03 03:05:46;;;;;;;;;;;16.70;99.90;;;;;;5057992;28;19925;-81
2023/10/03 03:10:44;;;;;;;;;;;16.80;99.90;;;;;;5040517;28;19924;-80
2023/10/03 03:13:13;;;;;;;;;;;16.90;99.90;;;;;;5059120;28;19924;-81
2023/10/03 03:15:44;;;;;;;;;;;16.90;99.90;;;;;;5044766;28;19957;-81
2023/10/03 03:18:10;;;;;;;;;;;17.00;99.90;;;;;;5057733;28;19971;-81
2023/10/03 03:20:42;;;;;;;;;;;17.10;99.90;;;;;;5024024;28;19925;-80
2023/10/03 03:23:10;;;;;;;;;;;17.10;99.90;;;;;;5056490;28;19978;-81
2023/10/03 03:25:37;;;;;;;;;;;17.20;99.90;;;;;;5037397;28;19979;-80
2023/10/03 03:28:04;;;;;;;;;;;17.30;99.90;;;;;;5056414;28;19940;-80
2023/10/03 03:32:58;;;;;;;;;;;17.40;99.90;;;;;;5056908;28;20009;-79
2023/10/03 03:35:27;;;;;;;;;;;17.40;99.90;;;;;;5040594;28;19931;-81
2023/10/03 03:37:57;;;;;;;;;;;17.50;99.90;;;;;;5058917;28;19959;-80
2023/10/03 03:40:33;;;;;;;;;;;17.50;99.90;;;;;;5040714;28;19929;-80
2023/10/03 03:43:00;;;;;;;;;;;17.50;99.90;;;;;;5058327;28;19929;-81
2023/10/03 03:45:26;;;;;;;;;;;17.50;99.90;;;;;;5059667;28;19940;-80
2023/10/03 03:47:55;;;;;;;;;;;17.50;99.90;;;;;;5039386;28;19983;-81
2023/10/03 03:50:21;;;;;;;;;;;17.50;99.90;;;;;;5058256;28;19925;-80
2023/10/03 03:52:51;;;;;;;;;;;17.60;99.90;;;;;;5056558;28;19932;-80
2023/10/03 03:55:17;;;;;;;;;;;17.50;99.90;;;;;;5057956;28;21401;-81
2023/10/03 03:57:45;;;;;;;;;;;17.60;99.90;;;;;;5057115;28;19979;-81
2023/10/03 04:00:14;;;;;;;;;;;17.60;99.90;;;;;;5057844;28;19925;-81
2023/10/03 04:02:40;;;;;;;;;;;17.60;99.90;;;;;;5040618;28;19974;-80
2023/10/03 04:05:07;;;;;;;;;;;17.60;99.90;;;;;;5054811;28;19925;-81
2023/10/03 04:07:34;;;;;;;;;;;17.60;99.90;;;;;;5056698;28;19929;-81
2023/10/03 04:10:00;;;;;;;;;;;17.70;99.90;;;;;;5029558;28;19935;-81
2023/10/03 04:12:26;;;;;;;;;;;17.60;99.90;;;;;;5057443;28;19943;-80
2023/10/03 04:14:52;;;;;;;;;;;17.60;99.90;;;;;;5058177;28;19933;-79
2023/10/03 04:17:18;;;;;;;;;;;17.60;99.90;;;;;;5058227;28;20015;-80
2023/10/03 04:19:45;;;;;;;;;;;17.70;99.90;;;;;;5056026;28;19964;-81
2023/10/03 04:22:11;;;;;;;;;;;17.70;99.90;;;;;;5057402;28;19971;-81
2023/10/03 04:24:37;;;;;;;;;;;17.70;99.90;;;;;;5061401;28;19924;-81
2023/10/03 04:27:03;;;;;;;;;;;17.70;99.90;;;;;;5060423;28;19929;-81
2023/10/03 04:29:28;;;;;;;;;;;17.70;99.90;;;;;;5043550;28;19970;-80
2023/10/03 04:31:54;;;;;;;;;;;17.70;99.90;;;;;;5060215;28;19925;-81
2023/10/03 04:34:20;;;;;;;;;;;17.70;99.90;;;;;;5044365;28;19970;-81
2023/10/03 04:36:47;;;;;;;;;;;17.70;99.90;;;;;;5061150;28;19983;-81
2023/10/03 04:39:13;;;;;;;;;;;17.70;99.90;;;;;;5059964;28;19929;-81
2023/10/03 04:41:44;;;;;;;;;;;17.70;99.90;;;;;;5060575;28;20311;-81
2023/10/03 04:44:14;;;;;;;;;;;17.70;99.90;;;;;;5025235;28;19936;-81
2023/10/03 04:46:40;;;;;;;;;;;17.70;99.90;;;;;;5061415;28;19933;-81
2023/10/03 04:49:07;;;;;;;;;;;17.70;99.90;;;;;;5058953;28;19925;-81
2023/10/03 04:51:33;;;;;;;;;;;17.70;99.90;;;;;;5062177;28;19940;-81
2023/10/03 04:53:58;;;;;;;;;;;17.70;99.90;;;;;;5056494;28;19932;-82
2023/10/03 04:56:24;;;;;;;;;;;17.80;99.90;;;;;;5037577;28;20047;-83
2023/10/03 04:58:49;;;;;;;;;;;17.90;99.90;;;;;;5055354;28;20707;-82
2023/10/03 05:01:15;;;;;;;;;;;18.00;99.90;;;;;;5054184;28;19929;-84
2023/10/03 05:03:41;;;;;;;;;;;18.10;99.90;;;;;;5039518;28;19948;-81
2023/10/03 05:06:06;;;;;;;;;;;18.30;99.90;;;;;;5054976;28;20307;-81
2023/10/03 05:08:32;;;;;;;;;;;18.40;99.90;;;;;;5053467;28;19929;-83
2023/10/03 05:11:00;;;;;;;;;;;18.50;99.90;;;;;;5016275;28;19929;-82
2023/10/03 05:13:25;;;;;;;;;;;18.50;99.90;;;;;;5052384;28;19933;-82
2023/10/03 05:15:54;;;;;;;;;;;18.60;99.90;;;;;;5039167;28;19973;-82
2023/10/03 05:18:20;;;;;;;;;;;18.70;99.90;;;;;;5056812;28;19943;-82
2023/10/03 05:20:45;;;;;;;;;;;18.70;99.90;;;;;;5056501;28;19979;-82
2023/10/03 05:23:14;;;;;;;;;;;18.70;99.90;;;;;;5059918;28;19979;-82
2023/10/03 05:25:42;;;;;;;;;;;18.80;99.90;;;;;;5044313;28;19928;-81
2023/10/03 05:28:11;;;;;;;;;;;18.70;99.90;;;;;;5060351;28;19929;-82
2023/10/03 05:30:38;;;;;;;;;;;18.80;99.90;;;;;;5051911;28;19920;-81
2023/10/03 05:33:06;;;;;;;;;;;18.80;99.90;;;;;;5056583;28;19932;-82
2023/10/03 05:35:32;;;;;;;;;;;18.70;99.90;;;;;;5053781;28;19955;-82
2023/10/03 05:37:57;;;;;;;;;;;18.70;99.90;;;;;;5054979;28;19947;-81
2023/10/03 05:40:23;;;;;;;;;;;18.80;99.90;;;;;;5036770;28;19933;-81
2023/10/03 05:42:49;;;;;;;;;;;18.70;99.90;;;;;;5056524;28;20019;-81
2023/10/03 05:45:15;;;;;;;;;;;18.80;99.90;;;;;;5055402;28;19933;-81
2023/10/03 05:47:45;;;;;;;;;;;18.80;99.90;;;;;;5055094;28;19925;-81
2023/10/03 05:50:11;;;;;;;;;;;18.80;99.90;;;;;;5054537;28;19925;-81
2023/10/03 05:52:37;;;;;;;;;;;18.70;99.90;;;;;;5039199;28;21475;-82
2023/10/03 05:55:03;;;;;;;;;;;18.80;99.90;;;;;;5042189;28;19999;-81
2023/10/03 05:57:28;;;;;;;;;;;18.80;99.90;;;;;;5063931;28;20042;-81
2023/10/03 05:59:54;;;;;;;;;;;18.80;99.90;;;;;;5064834;28;20020;-83
2023/10/03 06:02:21;;;;;;;;;;;18.80;99.90;;;;;;5060218;28;20356;-82
2023/10/03 06:04:47;;;;;;;;;;;18.80;99.90;;;;;;5041541;28;19968;-82
2023/10/03 06:07:13;;;;;;;;;;;18.80;99.90;;;;;;5025792;28;19951;-82
2023/10/03 06:09:38;;;;;;;;;;;18.80;99.90;;;;;;5039801;28;19936;-82
2023/10/03 06:12:04;;;;;;;;;;;18.80;99.90;;;;;;5040077;28;19925;-83
2023/10/03 06:14:30;;;;;;;;;;;18.80;99.90;;;;;;5038021;28;19961;-82
2023/10/03 06:16:55;;;;;;;;;;;18.70;99.90;;;;;;5041347;28;19995;-81
2023/10/03 06:19:21;;;;;;;;;;;18.70;99.90;;;;;;5040394;28;20076;-81
2023/10/03 06:21:47;;;;;;;;;;;18.70;99.90;;;;;;5061714;28;19935;-81
2023/10/03 06:24:13;;;;;;;;;;;18.70;99.90;;;;;;5061217;28;19986;-81
2023/10/03 06:26:39;;;;;;;;;;;18.70;99.90;;;;;;5063492;28;19924;-80
2023/10/03 06:29:04;;;;;;;;;;;18.70;99.90;;;;;;5064876;28;19936;-80
2023/10/03 06:31:30;;;;;;;;;;;18.70;99.90;;;;;;5027061;28;19924;-81
2023/10/03 06:33:56;;;;;;;;;;;18.70;99.90;;;;;;5042739;28;19924;-80
2023/10/03 06:36:21;;;;;;;;;;;18.60;99.90;;;;;;5045322;28;19939;-81
2023/10/03 06:38:49;;;;;;;;;;;18.60;99.90;;;;;;5064346;28;19935;-80
2023/10/03 06:41:21;;;;;;;;;;;18.60;99.90;;;;;;5046720;28;19932;-82
2023/10/03 06:43:47;;;;;;;;;;;18.60;99.90;;;;;;5044169;28;20032;-81
2023/10/03 06:46:15;;;;;;;;;;;18.50;99.90;;;;;;5062855;28;19928;-81
2023/10/03 06:48:42;;;;;;;;;;;18.50;99.90;;;;;;5063056;28;19932;-81
2023/10/03 06:51:09;;;;;;;;;;;18.50;99.90;;;;;;5062787;28;19924;-81
2023/10/03 06:53:35;;;;;;;;;;;18.50;99.90;;;;;;5038717;28;20296;-80
2023/10/03 06:56:00;;;;;;;;;;;18.60;99.90;;;;;;5041980;28;19924;-81
2023/10/03 06:58:26;;;;;;;;;;;18.50;99.90;;;;;;5038425;28;19933;-81
2023/10/03 07:00:55;;;;;;;;;;;18.50;99.90;;;;;;5038125;28;19935;-80
2023/10/03 07:03:23;;;;;;;;;;;18.50;99.90;;;;;;5058138;28;20011;-81
2023/10/03 07:05:49;;;;;;;;;;;18.50;99.90;;;;;;5056198;28;19929;-80
2023/10/03 07:08:15;;;;;;;;;;;18.50;99.90;;;;;;5055719;28;20291;-81
2023/10/03 07:10:44;;;;;;;;;;;18.50;99.90;;;;;;5036929;28;19953;-80
2023/10/03 07:13:12;;;;;;;;;;;18.50;99.90;;;;;;5058210;28;19942;-83
2023/10/03 07:15:39;;;;;;;;;;;18.50;99.90;;;;;;5043064;28;19959;-80
2023/10/03 07:18:05;;;;;;;;;;;18.60;99.90;;;;;;5058250;28;19933;-80
2023/10/03 07:20:30;;;;;;;;;;;18.60;99.90;;;;;;5038080;28;19940;-82
2023/10/03 07:22:56;;;;;;;;;;;18.70;99.90;;;;;;5056297;28;20451;-81
2023/10/03 07:25:22;;;;;;;;;;;18.60;99.90;;;;;;5057690;28;20696;-81
2023/10/03 07:27:48;;;;;;;;;;;18.60;99.90;;;;;;5055485;28;19928;-80
2023/10/03 07:30:15;;;;;;;;;;;18.60;99.90;;;;;;5024604;28;19932;-81
2023/10/03 07:32:40;;;;;;;;;;;18.50;99.90;;;;;;5057104;28;19929;-81
2023/10/03 07:35:10;;;;;;;;;;;18.40;99.90;;;;;;5039831;28;19939;-81
2023/10/03 07:37:36;;;;;;;;;;;18.30;99.90;;;;;;5057741;28;19925;-82
2023/10/03 07:40:03;;;;;;;;;;;18.20;99.90;;;;;;5051504;28;19936;-81
2023/10/03 07:42:30;;;;;;;;;;;18.10;99.90;;;;;;5057114;28;19964;-81
2023/10/03 07:44:56;;;;;;;;;;;18.10;99.90;;;;;;5039476;28;19925;-80
2023/10/03 07:47:21;;;;;;;;;;;18.10;99.90;;;;;;5054160;28;19925;-81
2023/10/03 07:49:48;;;;;;;;;;;18.10;99.90;;;;;;5037086;28;20046;-81
2023/10/03 07:52:20;;;;;;;;;;;18.00;99.90;;;;;;5036852;28;19925;-84
2023/10/03 07:54:48;;;;;;;;;;;18.00;99.90;;;;;;5057671;28;19931;-85
2023/10/03 07:57:14;;;;;;;;;;;18.10;99.90;;;;;;5051803;28;20316;-81
2023/10/03 07:59:42;;;;;;;;;;;18.10;99.90;;;;;;5053894;28;19956;-81
2023/10/03 08:02:10;;;;;;;;;;;18.10;99.90;;;;;;5038359;28;19988;-81
2023/10/03 08:04:37;;;;;;;;;;;18.10;99.90;;;;;;5041383;28;19972;-82
2023/10/03 08:07:06;;;;;;;;;;;18.10;99.90;;;;;;5041846;28;19940;-83
2023/10/03 08:09:31;;;;;;;;;;;18.00;99.90;;;;;;5040237;28;19926;-83
2023/10/03 08:11:57;;;;;;;;;;;17.90;99.90;;;;;;5025534;28;19932;-84
2023/10/03 08:14:23;;;;;;;;;;;17.80;99.90;;;;;;5020091;28;19952;-85
2023/10/03 08:16:49;;;;;;;;;;;17.70;99.90;;;;;;5036952;28;19940;-85
2023/10/03 08:19:21;;;;;;;;;;;17.60;99.90;;;;;;5034245;28;19932;-84
2023/10/03 08:21:48;;;;;;;;;;;17.50;99.90;;;;;;5036143;28;19936;-84
2023/10/03 08:24:14;;;;;;;;;;;17.50;99.90;;;;;;5035557;28;19964;-82
2023/10/03 08:26:46;;;;;;;;;;;17.40;99.90;;;;;;5033775;28;19933;-81
2023/10/03 08:29:21;;;;;;;;;;;17.40;99.90;;;;;;5033472;28;19976;-83
2023/10/03 08:31:49;;;;;;;;;;;17.40;99.90;;;;;;5034764;28;19925;-85
2023/10/03 08:34:19;;;;;;;;;;;17.40;99.90;;;;;;5033816;28;20223;-85
2023/10/03 08:36:45;;;;;;;;;;;17.40;99.90;;;;;;5034322;28;19929;-82
2023/10/03 08:39:14;;;;;;;;;;;17.40;99.90;;;;;;5035388;28;19928;-83
2023/10/03 08:41:46;;;;;;;;;;;17.40;99.90;;;;;;5035735;28;19948;-84
2023/10/03 08:44:12;;;;;;;;;;;17.30;99.90;;;;;;5017773;28;19925;-84
2023/10/03 08:46:42;;;;;;;;;;;17.30;99.90;;;;;;5034222;28;19936;-84
2023/10/03 08:49:09;;;;;;;;;;;17.20;99.90;;;;;;5039779;28;19944;-83
2023/10/03 08:51:35;;;;;;;;;;;17.20;99.90;;;;;;5053511;28;19975;-82
2023/10/03 08:54:10;;;;;;;;;;;17.20;99.90;;;;;;5042542;28;19930;-80
2023/10/03 08:56:36;;;;;;;;;;;17.20;99.90;;;;;;5039160;28;20412;-82
2023/10/03 08:59:03;;;;;;;;;;;17.20;99.90;;;;;;5041069;28;19936;-82
2023/10/03 09:01:33;;;;;;;;;;;17.30;99.90;;;;;;5036479;28;20318;-83
2023/10/03 09:04:04;;;;;;;;;;;17.20;99.90;;;;;;5045035;28;19925;-84
2023/10/03 09:06:38;;;;;;;;;;;17.10;99.90;;;;;;5040988;28;19925;-83
2023/10/03 09:09:08;;;;;;;;;;;17.10;99.90;;;;;;5040713;28;19930;-85
2023/10/03 09:11:39;;;;;;;;;;;17.00;99.90;;;;;;5034655;28;20269;-83
2023/10/03 09:14:05;;;;;;;;;;;17.00;99.90;;;;;;5035978;28;20008;-90
2023/10/03 09:16:38;;;;;;;;;;;17.00;99.90;;;;;;5042120;28;19926;-87
2023/10/03 09:19:11;;;;;;;;;;;17.00;99.90;;;;;;5038734;28;19932;-86
2023/10/03 09:21:36;;;;;;;;;;;17.00;99.90;;;;;;5057401;28;19925;-87
2023/10/03 09:24:17;;;;;;;;;;;16.90;99.90;;;;;;5042198;28;19936;-91
2023/10/03 09:26:45;;;;;;;;;;;17.00;99.90;;;;;;5043672;28;20005;-84
2023/10/03 09:29:18;;;;;;;;;;;16.90;99.90;;;;;;5044776;28;19929;-88
2023/10/03 09:31:45;;;;;;;;;;;16.80;99.90;;;;;;5044706;28;19931;-88
2023/10/03 09:34:13;;;;;;;;;;;16.60;99.90;;;;;;5046755;28;19971;-89
2023/10/03 09:36:40;;;;;;;;;;;16.50;99.90;;;;;;5045305;28;19926;-88
2023/10/03 09:39:20;;;;;;;;;;;16.40;99.90;;;;;;5043772;28;19987;-87
2023/10/03 09:41:56;;;;;;;;;;;16.30;99.90;;;;;;5043794;28;19971;-85
2023/10/03 09:44:29;;;;;;;;;;;16.30;99.90;;;;;;5044717;28;19926;-88
2023/10/03 09:47:00;;;;;;;;;;;16.30;99.90;;;;;;5046280;28;19979;-89
2023/10/03 09:49:38;;;;;;;;;;;16.30;99.90;;;;;;5044312;28;19985;-88
2023/10/03 09:52:07;;;;;;;;;;;16.30;99.90;;;;;;5044933;28;19974;-89
2023/10/03 09:54:35;;;;;;;;;;;16.30;99.90;;;;;;5046238;28;19936;-90
2023/10/03 09:57:01;;;;;;;;;;;16.40;99.90;;;;;;5043236;28;19935;-88
2023/10/03 09:59:27;;;;;;;;;;;16.50;99.90;;;;;;5043384;28;19928;-88
2023/10/03 10:01:56;;;;;;;;;;;16.50;99.90;;;;;;5043133;28;19987;-91
2023/10/03 10:04:23;;;;;;;;;;;16.60;99.90;;;;;;5030745;28;19925;-89
2023/10/03 10:06:50;;;;;;;;;;;16.70;99.90;;;;;;5043686;28;20427;-87
2023/10/03 10:09:27;;;;;;;;;;;16.80;99.90;;;;;;5026169;28;19921;-89
2023/10/03 10:12:11;;;;;;;;;;;16.80;99.90;;;;;;5039422;28;19929;-84
2023/10/03 10:17:41;;;;;;;;;;;16.80;99.90;;;;;;5010410;28;19932;-86
2023/10/03 10:20:37;;;;;;;;;;;16.80;99.90;;;;;;5036166;28;19925;-83
2023/10/03 10:23:04;;;;;;;;;;;16.80;99.90;;;;;;5041870;28;19937;-86
2023/10/03 10:25:43;;;;;;;;;;;16.80;99.90;;;;;;5040508;28;20025;-88
2023/10/03 10:28:09;;;;;;;;;;;16.80;99.90;;;;;;5039853;28;20036;-87
2023/10/03 10:30:36;;;;;;;;;;;16.80;99.90;;;;;;5043400;28;19949;-86
2023/10/03 10:33:23;;;;;;;;;;;16.80;99.90;;;;;;5042136;28;20019;-86
2023/10/03 10:35:54;;;;;;;;;;;16.70;99.90;;;;;;5031615;28;19936;-88
2023/10/03 10:38:49;;;;;;;;;;;16.60;99.90;;;;;;5043266;28;20030;-85
2023/10/03 10:41:17;;;;;;;;;;;16.50;99.90;;;;;;5039778;28;20352;-84
2023/10/03 10:44:05;;;;;;;;;;;16.40;99.90;;;;;;5035077;28;19932;-85
2023/10/03 10:46:38;;;;;;;;;;;16.30;99.90;;;;;;5038309;28;19925;-84
2023/10/03 10:49:27;;;;;;;;;;;16.30;99.90;;;;;;5042096;28;19984;-86
2023/10/03 10:52:01;;;;;;;;;;;16.20;99.90;;;;;;5042240;28;19937;-88
2023/10/03 10:54:29;;;;;;;;;;;16.10;99.90;;;;;;5043875;28;19975;-89
2023/10/03 10:57:02;;;;;;;;;;;16.20;99.90;;;;;;5043001;28;19929;-84
2023/10/03 10:59:28;;;;;;;;;;;16.10;99.90;;;;;;5044725;28;19925;-86
2023/10/03 11:01:54;;;;;;;;;;;16.20;99.90;;;;;;5043277;28;19972;-84
2023/10/03 11:04:23;;;;;;;;;;;16.10;99.90;;;;;;5043760;28;19964;-87
2023/10/03 11:06:52;;;;;;;;;;;16.20;99.90;;;;;;5043515;28;19925;-85
2023/10/03 11:09:21;;;;;;;;;;;16.30;99.90;;;;;;5041832;28;20053;-85
2023/10/03 11:11:47;;;;;;;;;;;16.40;99.90;;;;;;5037090;28;19926;-84
2023/10/03 11:14:23;;;;;;;;;;;16.40;99.90;;;;;;5035065;28;19929;-84
2023/10/03 11:16:49;;;;;;;;;;;16.50;99.90;;;;;;5030180;28;19968;-87
2023/10/03 11:19:14;;;;;;;;;;;16.60;99.90;;;;;;5042624;28;19936;-84
2023/10/03 11:21:40;;;;;;;;;;;16.60;99.90;;;;;;5039845;28;19993;-83
2023/10/03 11:24:07;;;;;;;;;;;16.70;99.90;;;;;;5038765;28;19991;-85
2023/10/03 11:26:45;;;;;;;;;;;16.80;99.90;;;;;;5041088;28;19961;-85
2023/10/03 11:29:11;;;;;;;;;;;16.80;99.90;;;;;;5044336;28;19925;-85
2023/10/03 11:31:41;;;;;;;;;;;16.90;99.90;;;;;;5042753;28;19926;-88
2023/10/03 11:34:07;;;;;;;;;;;16.80;99.90;;;;;;5044163;28;19982;-87
2023/10/03 11:36:43;;;;;;;;;;;16.80;99.90;;;;;;5040368;28;20035;-86
2023/10/03 11:39:10;;;;;;;;;;;16.70;99.90;;;;;;5031611;28;20011;-86
2023/10/03 11:41:39;;;;;;;;;;;16.70;99.90;;;;;;5044771;28;19932;-89
2023/10/03 11:44:32;;;;;;;;;;;16.50;99.90;;;;;;5046818;28;19925;-93
2023/10/03 11:46:57;;;;;;;;;;;16.40;99.90;;;;;;5042088;28;20387;-92
2023/10/03 11:49:23;;;;;;;;;;;16.10;99.90;;;;;;5044108;28;19972;-90
2023/10/03 11:51:49;;;;;;;;;;;15.90;99.90;;;;;;5038823;28;19933;-90
2023/10/03 11:54:15;;;;;;;;;;;15.70;99.90;;;;;;5039523;28;19929;-91
2023/10/03 11:56:45;;;;;;;;;;;15.60;99.90;;;;;;5034532;28;19925;-91
2023/10/03 11:59:15;;;;;;;;;;;15.50;99.90;;;;;;5038966;28;19975;-90
2023/10/03 12:01:42;;;;;;;;;;;15.40;99.90;;;;;;5040314;28;20017;-88
2023/10/03 12:04:08;;;;;;;;;;;15.30;99.90;;;;;;5042541;28;19924;-87
2023/10/03 12:06:34;;;;;;;;;;;15.20;99.90;;;;;;5040537;28;19929;-91
2023/10/03 12:08:59;;;;;;;;;;;15.20;99.90;;;;;;5041268;28;19928;-93
2023/10/03 12:11:25;;;;;;;;;;;15.10;99.90;;;;;;5042145;28;19929;-89
2023/10/03 12:13:50;;;;;;;;;;;15.10;99.90;;;;;;5039036;28;19992;-93
2023/10/03 12:16:17;;;;;;;;;;;15.20;99.90;;;;;;5042399;28;19992;-88
2023/10/03 12:18:42;;;;;;;;;;;15.10;99.90;;;;;;5040146;28;19929;-89
2023/10/03 12:21:09;;;;;;;;;;;15.10;99.90;;;;;;5043094;28;19997;-91
2023/10/03 12:23:36;;;;;;;;;;;15.10;99.90;;;;;;5039460;28;19925;-89
2023/10/03 12:26:01;;;;;;;;;;;15.10;99.90;;;;;;5023346;28;19926;-94
2023/10/03 12:28:27;;;;;;;;;;;15.10;99.90;;;;;;5042258;28;20014;-91
2023/10/03 12:30:52;;;;;;;;;;;15.00;99.90;;;;;;5021176;28;19975;-92
2023/10/03 12:33:19;;;;;;;;;;;15.00;99.90;;;;;;5052522;28;19931;-88
2023/10/03 12:35:45;;;;;;;;;;;15.00;99.90;;;;;;5044623;28;19925;-95
2023/10/03 12:38:11;;;;;;;;;;;15.00;99.90;;;;;;5028704;28;20308;-92
2023/10/03 12:40:36;;;;;;;;;;;15.10;99.90;;;;;;5017617;28;19925;-94
2023/10/03 12:43:02;;;;;;;;;;;15.10;99.90;;;;;;5038586;28;19932;-92
2023/10/03 12:45:28;;;;;;;;;;;15.20;99.90;;;;;;5044687;28;19932;-88
2023/10/03 12:47:53;;;;;;;;;;;15.30;99.90;;;;;;5033578;28;20036;-93
2023/10/03 12:50:21;;;;;;;;;;;15.40;99.90;;;;;;5033633;28;19925;-90
2023/10/03 12:52:57;;;;;;;;;;;15.50;99.90;;;;;;5034432;28;19932;-91
2023/10/03 12:55:25;;;;;;;;;;;15.60;99.90;;;;;;5029867;28;20405;-90
2023/10/03 12:57:51;;;;;;;;;;;15.70;99.90;;;;;;5051621;28;19935;-90
2023/10/03 13:00:20;;;;;;;;;;;15.90;99.90;;;;;;5039197;28;19925;-89
2023/10/03 13:02:46;;;;;;;;;;;16.00;99.90;;;;;;5023196;28;19926;-89
2023/10/03 13:05:12;;;;;;;;;;;16.00;99.90;;;;;;5034859;28;20051;-90
2023/10/03 13:07:38;;;;;;;;;;;16.10;99.90;;;;;;5054931;28;19925;-90
2023/10/03 13:10:05;;;;;;;;;;;16.10;99.90;;;;;;5026729;28;19968;-89
2023/10/03 13:12:31;;;;;;;;;;;16.20;99.90;;;;;;5038847;28;19925;-91
2023/10/03 13:14:57;;;;;;;;;;;16.30;99.90;;;;;;5046669;28;19925;-91
2023/10/03 13:17:23;;;;;;;;;;;16.40;99.90;;;;;;5050649;28;19926;-92
2023/10/03 13:19:49;;;;;;;;;;;16.60;99.90;;;;;;5042499;28;20344;-91
2023/10/03 13:22:15;;;;;;;;;;;16.70;99.90;;;;;;5039692;28;20153;-90
2023/10/03 13:24:42;;;;;;;;;;;16.70;99.90;;;;;;5027962;28;19926;-92
2023/10/03 13:27:08;;;;;;;;;;;16.80;99.90;;;;;;5043018;28;19933;-92
2023/10/03 13:29:34;;;;;;;;;;;16.80;99.90;;;;;;5045312;28;20007;-94
2023/10/03 13:32:00;;;;;;;;;;;16.80;99.90;;;;;;5037955;28;19925;-88
2023/10/03 13:34:25;;;;;;;;;;;16.70;99.90;;;;;;5023865;28;19933;-87
2023/10/03 13:36:53;;;;;;;;;;;16.70;99.90;;;;;;5028267;28;19925;-89
2023/10/03 13:39:19;;;;;;;;;;;16.60;99.90;;;;;;5041218;28;19925;-90
2023/10/03 13:41:45;;;;;;;;;;;16.60;99.90;;;;;;5041009;28;19980;-86
2023/10/03 13:44:11;;;;;;;;;;;16.60;99.90;;;;;;5024039;28;19996;-87
2023/10/03 13:46:40;;;;;;;;;;;16.70;99.90;;;;;;5033341;28;19996;-88
2023/10/03 13:49:08;;;;;;;;;;;16.70;99.90;;;;;;5031015;28;20004;-88
2023/10/03 13:51:34;;;;;;;;;;;16.70;99.90;;;;;;5044878;28;19932;-89
2023/10/03 13:54:02;;;;;;;;;;;16.70;99.90;;;;;;5039893;28;19925;-86
2023/10/03 13:56:27;;;;;;;;;;;16.70;99.90;;;;;;5046985;28;20360;-89
2023/10/03 13:58:53;;;;;;;;;;;16.70;99.90;;;;;;5039714;28;19940;-87
2023/10/03 14:01:19;;;;;;;;;;;16.70;99.90;;;;;;5028413;28;19929;-88
2023/10/03 14:03:46;;;;;;;;;;;16.80;99.90;;;;;;5042126;28;19965;-90
2023/10/03 14:06:19;;;;;;;;;;;16.80;99.90;;;;;;5040045;28;20265;-85
2023/10/03 14:08:48;;;;;;;;;;;16.90;99.90;;;;;;5046099;28;19991;-87
2023/10/03 14:11:20;;;;;;;;;;;16.90;99.90;;;;;;5032707;28;19945;-89
2023/10/03 14:13:48;;;;;;;;;;;17.00;99.90;;;;;;5036537;28;20380;-85
2023/10/03 14:16:14;;;;;;;;;;;16.90;99.90;;;;;;5034594;28;19936;-87
2023/10/03 14:18:40;;;;;;;;;;;16.90;99.90;;;;;;5028746;28;19926;-88
2023/10/03 14:21:10;;;;;;;;;;;16.80;99.90;;;;;;5026195;28;20003;-88
2023/10/03 14:23:37;;;;;;;;;;;16.70;99.90;;;;;;5039642;28;19951;-91
2023/10/03 14:26:02;;;;;;;;;;;16.50;99.90;;;;;;5052053;28;19932;-86
2023/10/03 14:28:28;;;;;;;;;;;16.30;99.90;;;;;;5040612;28;19926;-92