Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/18 00:00:22;;;;;;;39.35;22.00;;;;;;;;;;4883073;29;20549;-94
2024/01/18 00:02:50;;;;;;;38.85;21.83;;;;;;;;;;4882850;29;20076;-95
2024/01/18 00:05:19;;;;;;;40.50;21.58;;;;;;;;;;4882891;29;20028;-95
2024/01/18 00:07:48;;;;;;;40.63;21.50;;;;;;;;;;4883062;29;20044;-93
2024/01/18 00:10:17;;;;;;;38.45;21.70;;;;;;;;;;4882626;29;20028;-94
2024/01/18 00:12:46;;;;;;;39.35;23.13;;;;;;;;;;4882742;29;20039;-90
2024/01/18 00:15:12;;;;;;;41.03;22.02;;;;;;;;;;4882680;29;20036;-93
2024/01/18 00:17:43;;;;;;;38.28;21.52;;;;;;;;;;4883266;29;20033;-93
2024/01/18 00:20:09;;;;;;;38.05;21.35;;;;;;;;;;4884763;29;20032;-91
2024/01/18 00:22:41;;;;;;;37.38;22.58;;;;;;;;;;4860870;29;20128;-94
2024/01/18 00:25:16;;;;;;;49.33;25.75;;;;;;;;;;4845926;29;20042;-94
2024/01/18 00:27:45;;;;;;;45.80;24.50;;;;;;;;;;4854639;29;20049;-92
2024/01/18 00:33:15;;;;;;;36.85;21.50;;;;;;;;;;4861372;29;20110;-95
2024/01/18 00:35:41;;;;;;;42.05;23.17;;;;;;;;;;4841629;29;20081;-96
2024/01/18 00:38:07;;;;;;;38.30;22.83;;;;;;;;;;4826581;29;20118;-95
2024/01/18 00:46:41;;;;;;;48.55;24.65;;;;;;;;;;4840927;29;20085;-96
2024/01/18 00:49:10;;;;;;;42.85;23.10;;;;;;;;;;4826490;29;20124;-94
2024/01/18 00:51:36;;;;;;;34.75;20.17;;;;;;;;;;4826765;29;20041;-95
2024/01/18 00:54:08;;;;;;;40.35;22.30;;;;;;;;;;4838656;29;20033;-96
2024/01/18 00:56:42;;;;;;;46.50;23.15;;;;;;;;;;4860084;29;20129;-92
2024/01/18 00:59:17;;;;;;;46.28;24.55;;;;;;;;;;4860730;29;20041;-96
2024/01/18 01:01:57;;;;;;;44.47;23.48;;;;;;;;;;4859656;29;20539;-93
2024/01/18 01:04:29;;;;;;;42.28;22.55;;;;;;;;;;4860001;29;20128;-93
2024/01/18 01:06:58;;;;;;;45.58;25.33;;;;;;;;;;4874543;29;20085;-96
2024/01/18 01:09:27;;;;;;;40.28;23.55;;;;;;;;;;4882968;29;20386;-93
2024/01/18 01:11:59;;;;;;;49.45;26.05;;;;;;;;;;4882532;29;20029;-92
2024/01/18 01:14:31;;;;;;;40.50;22.90;;;;;;;;;;4882180;29;20142;-93
2024/01/18 01:17:01;;;;;;;43.42;24.35;;;;;;;;;;4885972;29;20024;-93
2024/01/18 01:19:30;;;;;;;39.58;23.45;;;;;;;;;;4886294;29;20032;-92
2024/01/18 01:21:56;;;;;;;43.25;23.45;;;;;;;;;;4886014;29;20039;-96
2024/01/18 01:24:25;;;;;;;45.78;24.90;;;;;;;;;;4886090;29;20060;-92
2024/01/18 01:27:03;;;;;;;47.35;25.20;;;;;;;;;;4886158;29;20032;-93
2024/01/18 01:29:32;;;;;;;47.58;25.77;;;;;;;;;;4886442;29;20107;-93
2024/01/18 01:32:07;;;;;;;43.35;24.17;;;;;;;;;;4886064;29;20034;-93
2024/01/18 01:34:33;;;;;;;49.03;26.02;;;;;;;;;;4886062;29;20595;-96
2024/01/18 01:37:05;;;;;;;44.15;25.35;;;;;;;;;;4886146;29;20100;-93
2024/01/18 01:39:37;;;;;;;44.40;25.38;;;;;;;;;;4886055;29;20036;-93
2024/01/18 01:42:06;;;;;;;47.58;25.50;;;;;;;;;;4885710;29;20041;-93
2024/01/18 01:44:41;;;;;;;41.00;23.08;;;;;;;;;;4885782;29;20115;-93
2024/01/18 01:47:13;;;;;;;51.63;24.63;;;;;;;;;;4866913;29;20234;-93
2024/01/18 01:49:40;;;;;;;40.08;22.25;;;;;;;;;;4866943;29;20029;-91
2024/01/18 01:52:16;;;;;;;43.35;23.52;;;;;;;;;;4866874;29;20114;-94
2024/01/18 01:54:55;;;;;;;42.67;23.25;;;;;;;;;;4867028;29;20162;-94
2024/01/18 01:57:24;;;;;;;48.10;24.90;;;;;;;;;;4866655;29;20025;-94
2024/01/18 01:59:56;;;;;;;46.47;25.02;;;;;;;;;;4866939;29;20159;-93
2024/01/18 02:02:36;;;;;;;47.17;25.75;;;;;;;;;;4867607;29;20021;-94
2024/01/18 02:05:02;;;;;;;49.50;24.80;;;;;;;;;;4868803;29;20041;-96
2024/01/18 02:07:32;;;;;;;45.03;24.60;;;;;;;;;;4867852;29;20077;-96
2024/01/18 02:10:03;;;;;;;44.03;25.35;;;;;;;;;;4879658;29;20033;-93
2024/01/18 02:12:30;;;;;;;52.03;26.02;;;;;;;;;;4884247;29;20052;-95
2024/01/18 02:14:59;;;;;;;47.80;26.02;;;;;;;;;;4872269;29;20093;-92
2024/01/18 02:17:32;;;;;;;45.80;24.02;;;;;;;;;;4866563;29;20033;-96
2024/01/18 02:20:04;;;;;;;45.27;24.07;;;;;;;;;;4866495;29;20483;-96
2024/01/18 02:22:42;;;;;;;43.73;25.13;;;;;;;;;;4852424;29;20045;-92
2024/01/18 02:25:20;;;;;;;46.30;25.90;;;;;;;;;;4866105;29;20045;-92
2024/01/18 02:27:58;;;;;;;51.42;26.85;;;;;;;;;;4866705;29;20124;-93
2024/01/18 02:39:36;;;;;;;47.05;26.40;;;;;;;;;;4825843;29;20428;-92
2024/01/18 02:42:06;;;;;;;42.63;24.33;;;;;;;;;;4810789;29;20503;-95
2024/01/18 02:44:32;;;;;;;55.67;27.52;;;;;;;;;;4810609;29;20040;-96
2024/01/18 02:47:04;;;;;;;49.20;26.20;;;;;;;;;;4808578;29;20054;-93
2024/01/18 02:49:36;;;;;;;45.47;25.27;;;;;;;;;;4825157;29;20034;-93
2024/01/18 02:52:03;;;;;;;49.83;26.70;;;;;;;;;;4871956;29;20028;-93
2024/01/18 02:54:35;;;;;;;51.25;26.45;;;;;;;;;;4883627;29;20049;-94
2024/01/18 02:57:04;;;;;;;46.92;26.05;;;;;;;;;;4884166;29;20079;-93
2024/01/18 02:59:39;;;;;;;48.85;26.33;;;;;;;;;;4884530;29;20029;-92
2024/01/18 03:02:08;;;;;;;58.30;29.45;;;;;;;;;;4884658;29;20032;-96
2024/01/18 03:04:34;;;;;;;51.78;26.40;;;;;;;;;;4885086;29;20040;-92
2024/01/18 03:07:28;;;;;;;;;;;;;;;;;;;;;
2024/01/18 03:09:55;;;;;;;51.65;27.88;;;;;;;;;;4901244;29;20035;-95
2024/01/18 03:12:27;;;;;;;58.92;29.35;;;;;;;;;;4883623;29;20041;-93
2024/01/18 03:14:59;;;;;;;56.95;28.90;;;;;;;;;;4883560;29;20045;-93
2024/01/18 03:17:33;;;;;;;56.75;29.08;;;;;;;;;;4881924;29;20096;-93
2024/01/18 03:20:06;;;;;;;65.85;28.73;;;;;;;;;;4884172;29;20565;-93
2024/01/18 03:22:42;;;;;;;66.07;30.98;;;;;;;;;;4874950;29;20856;-93
2024/01/18 03:25:08;;;;;;;46.67;25.35;;;;;;;;;;4883841;29;20075;-96
2024/01/18 03:27:35;;;;;;;50.70;27.90;;;;;;;;;;4884156;29;20389;-94
2024/01/18 03:30:08;;;;;;;45.35;24.88;;;;;;;;;;4884324;29;20036;-93
2024/01/18 03:32:53;;;;;;;53.15;27.85;;;;;;;;;;4883745;29;20029;-93
2024/01/18 03:35:19;;;;;;;53.72;28.48;;;;;;;;;;4884397;29;20051;-96
2024/01/18 03:37:46;;;;;;;49.25;26.80;;;;;;;;;;4884097;29;20032;-96
2024/01/18 03:40:22;;;;;;;60.50;29.05;;;;;;;;;;4883409;29;20131;-96
2024/01/18 03:42:48;;;;;;;55.97;28.40;;;;;;;;;;4883640;29;20033;-93
2024/01/18 03:45:15;;;;;;;61.42;30.05;;;;;;;;;;4884072;29;20057;-96
2024/01/18 03:47:52;;;;;;;63.50;28.42;;;;;;;;;;4861731;29;20388;-95
2024/01/18 03:50:19;;;;;;;64.88;29.67;;;;;;;;;;4847314;29;20495;-93
2024/01/18 03:52:53;;;;;;;67.07;31.23;;;;;;;;;;4855928;29;20022;-93
2024/01/18 03:55:29;;;;;;;61.67;30.05;;;;;;;;;;4955038;23;20336;-92
2024/01/18 03:57:58;;;;;;;53.78;27.05;;;;;;;;;;4870565;29;20029;-96
2024/01/18 04:00:24;;;;;;;63.38;30.73;;;;;;;;;;4862945;29;20037;-96
2024/01/18 04:03:03;;;;;;;65.43;30.98;;;;;;;;;;4861652;29;20037;-93
2024/01/18 04:05:32;;;;;;;60.78;30.15;;;;;;;;;;4863233;29;20033;-95
2024/01/18 04:08:04;;;;;;;58.33;28.98;;;;;;;;;;4861868;29;20121;-94
2024/01/18 04:10:33;;;;;;;57.50;28.30;;;;;;;;;;4862151;29;20196;-92
2024/01/18 04:12:59;;;;;;;59.45;29.27;;;;;;;;;;4861414;29;20539;-95
2024/01/18 04:15:28;;;;;;;65.70;30.38;;;;;;;;;;4861590;29;20042;-92
2024/01/18 04:17:57;;;;;;;65.22;30.35;;;;;;;;;;4861647;29;20488;-92
2024/01/18 04:20:27;;;;;;;59.97;29.48;;;;;;;;;;4861414;29;20528;-96
2024/01/18 04:22:54;;;;;;;56.30;28.90;;;;;;;;;;4876483;29;20029;-95
2024/01/18 04:25:35;;;;;;;67.78;30.77;;;;;;;;;;4879589;29;20045;-91
2024/01/18 04:28:01;;;;;;;62.95;30.92;;;;;;;;;;4879897;29;20120;-91
2024/01/18 04:30:30;;;;;;;67.25;31.33;;;;;;;;;;4880210;29;20471;-92
2024/01/18 04:32:56;;;;;;;65.57;31.15;;;;;;;;;;4880447;29;20040;-92
2024/01/18 04:35:28;;;;;;;64.03;30.20;;;;;;;;;;4879524;29;20045;-91
2024/01/18 04:38:01;;;;;;;60.83;29.13;;;;;;;;;;4880082;29;20114;-96
2024/01/18 04:40:56;;;;;;;53.17;28.13;;;;;;;;;;4880910;29;20036;-95
2024/01/18 04:43:29;;;;;;;59.58;29.65;;;;;;;;;;4862198;29;20286;-93
2024/01/18 04:45:58;;;;;;;58.42;28.08;;;;;;;;;;4859887;29;20140;-95
2024/01/18 04:48:36;;;;;;;66.13;29.75;;;;;;;;;;4860972;29;20033;-92
2024/01/18 04:51:19;;;;;;;69.30;32.28;;;;;;;;;;4859471;29;20495;-93
2024/01/18 04:53:51;;;;;;;78.22;33.10;;;;;;;;;;4864523;29;20132;-94
2024/01/18 04:56:17;;;;;;;75.05;33.92;;;;;;;;;;4878356;29;20059;-94
2024/01/18 04:58:49;;;;;;;58.85;29.02;;;;;;;;;;4914086;23;20807;-93
2024/01/18 05:01:15;;;;;;;69.05;32.35;;;;;;;;;;4882905;29;20036;-93
2024/01/18 05:03:47;;;;;;;72.70;32.15;;;;;;;;;;4882433;29;20029;-93
2024/01/18 05:06:16;;;;;;;66.68;30.65;;;;;;;;;;4882219;29;20029;-92
2024/01/18 05:09:05;;;;;;;72.60;32.75;;;;;;;;;;4882386;29;20115;-94
2024/01/18 05:11:31;;;;;;;75.55;33.10;;;;;;;;;;4882446;29;20471;-93
2024/01/18 05:14:00;;;;;;;72.45;32.78;;;;;;;;;;4882659;29;20033;-92
2024/01/18 05:16:32;;;;;;;74.20;33.20;;;;;;;;;;4882701;29;20116;-93
2024/01/18 05:18:59;;;;;;;83.43;33.20;;;;;;;;;;4882681;29;20084;-92
2024/01/18 05:21:27;;;;;;;58.40;30.10;;;;;;;;;;4878280;29;20380;-93
2024/01/18 05:23:59;;;;;;;59.45;29.10;;;;;;;;;;4863341;29;20155;-92
2024/01/18 05:26:31;;;;;;;73.90;31.80;;;;;;;;;;4863977;29;20045;-96
2024/01/18 05:32:20;;;;;;;95.75;36.75;;;;;;;;;;4879515;29;20048;-93
2024/01/18 05:34:57;;;;;;;77.07;34.28;;;;;;;;;;4868205;29;20045;-96
2024/01/18 05:37:29;;;;;;;103.25;39.15;;;;;;;;;;4885897;29;20041;-94
2024/01/18 05:39:58;;;;;;;71.78;33.80;;;;;;;;;;4883128;29;20041;-92
2024/01/18 05:42:50;;;;;;;61.58;30.20;;;;;;;;;;4863153;29;20040;-92
2024/01/18 05:45:17;;;;;;;63.40;31.05;;;;;;;;;;4861532;29;20074;-93
2024/01/18 05:48:12;;;;;;;66.53;31.40;;;;;;;;;;4859852;29;20062;-96
2024/01/18 05:50:49;;;;;;;66.47;31.77;;;;;;;;;;4860600;29;20053;-92
2024/01/18 05:53:16;;;;;;;70.97;30.67;;;;;;;;;;4860430;29;20097;-93
2024/01/18 05:56:00;;;;;;;76.43;35.17;;;;;;;;;;4844415;29;20503;-95
2024/01/18 05:58:32;;;;;;;68.55;32.53;;;;;;;;;;4844138;29;20085;-96
2024/01/18 06:01:03;;;;;;;66.35;30.05;;;;;;;;;;4862229;29;20041;-94
2024/01/18 06:06:35;;;;;;;76.60;33.58;;;;;;;;;;4846098;29;20037;-93
2024/01/18 06:09:04;;;;;;;66.80;31.05;;;;;;;;;;4844664;29;20054;-96
2024/01/18 06:11:43;;;;;;;;;;;;;;;;;;;;;
2024/01/18 06:20:16;;;;;;;75.27;31.67;;;;;;;;;;4928803;23;20091;-94
2024/01/18 06:22:53;;;;;;;67.20;30.95;;;;;;;;;;4889285;29;20310;-96
2024/01/18 06:25:22;;;;;;;71.10;31.48;;;;;;;;;;4844567;29;20040;-96
2024/01/18 06:27:54;;;;;;;62.80;30.17;;;;;;;;;;4886159;29;20035;-95
2024/01/18 06:30:43;;;;;;;77.20;31.90;;;;;;;;;;4889154;29;20124;-96
2024/01/18 06:36:16;;;;;;;89.13;35.03;;;;;;;;;;4894547;29;20083;-96
2024/01/18 06:38:49;;;;;;;90.10;34.95;;;;;;;;;;4869543;29;20081;-96
2024/01/18 06:41:16;;;;;;;69.45;31.95;;;;;;;;;;4854103;29;20077;-93
2024/01/18 06:44:09;;;;;;;89.93;35.92;;;;;;;;;;4868328;29;20043;-96
2024/01/18 06:46:44;;;;;;;121.67;36.83;;;;;;;;;;4869215;29;20029;-94
2024/01/18 06:52:48;;;;;;;104.95;38.17;;;;;;;;;;4891836;29;20043;-95
2024/01/18 07:19:14;;;;;;;90.85;34.92;;;;;;;;;;5102962;23;20049;-93
2024/01/18 07:24:42;;;;;;;107.47;35.17;;;;;;;;;;5026535;23;20546;-95
2024/01/18 07:29:54;;;;;;;82.68;31.92;;;;;;;;;;5034037;23;20139;-94
2024/01/18 07:32:23;;;;;;;74.82;33.22;;;;;;;;;;4885650;29;20120;-93
2024/01/18 07:34:56;;;;;;;63.95;30.65;;;;;;;;;;4883840;29;20088;-96
2024/01/18 07:37:31;;;;;;;84.60;35.22;;;;;;;;;;4880458;29;20045;-94
2024/01/18 07:46:42;;;;;;;84.82;35.03;;;;;;;;;;4893093;29;20044;-93
2024/01/18 07:49:23;;;;;;;216.38;55.95;;;;;;;;;;4872781;29;20100;-92
2024/01/18 08:00:21;;;;;;;120.65;44.30;;;;;;;;;;5213619;23;20056;-95
2024/01/18 08:02:53;;;;;;;157.35;51.72;;;;;;;;;;5297112;23;20093;-94
2024/01/18 08:13:32;;;;;;;97.50;37.75;;;;;;;;;;5338754;23;20048;-94
2024/01/18 08:21:58;;;;;;;92.28;38.13;;;;;;;;;;5302320;23;20039;-94
2024/01/18 08:24:43;;;;;;;83.65;36.95;;;;;;;;;;5108191;23;20517;-95
2024/01/18 08:30:10;;;;;;;81.70;36.28;;;;;;;;;;5031565;23;20036;-92
2024/01/18 08:37:54;;;;;;;78.20;36.00;;;;;;;;;;5725707;23;20016;-94
2024/01/18 08:40:27;;;;;;;76.65;36.17;;;;;;;;;;4885509;29;20041;-94
2024/01/18 08:42:56;;;;;;;72.07;32.13;;;;;;;;;;4888281;29;20128;-96
2024/01/18 08:45:23;;;;;;;72.85;35.15;;;;;;;;;;4879903;29;20044;-93
2024/01/18 08:47:49;;;;;;;79.28;36.53;;;;;;;;;;4884116;29;20044;-95
2024/01/18 08:50:46;;;;;;;80.32;37.38;;;;;;;;;;4882514;29;20041;-95
2024/01/18 08:56:27;;;;;;;75.80;35.92;;;;;;;;;;5187138;23;20148;-95
2024/01/18 08:59:11;;;;;;;87.68;38.40;;;;;;;;;;5226777;23;20097;-94
2024/01/18 09:12:51;;;;;;;75.40;39.15;;;;;;;;;;4932076;23;20056;-96
2024/01/18 09:31:22;;;;;;;86.60;42.70;;;;;;;;;;4998598;23;20053;-95
2024/01/18 09:33:48;;;;;;;81.72;40.53;;;;;;;;;;4883183;29;20047;-93
2024/01/18 09:36:17;;;;;;;55.60;33.13;;;;;;;;;;4889487;29;20045;-95
2024/01/18 09:39:15;;;;;;;60.38;34.60;;;;;;;;;;4891920;29;20482;-94
2024/01/18 09:44:39;;;;;;;55.65;34.25;;;;;;;;;;4867022;23;20049;-92
2024/01/18 09:47:18;;;;;;;61.33;35.22;;;;;;;;;;5003972;24;20037;-95
2024/01/18 09:59:01;;;;;;;74.60;41.63;;;;;;;;;;5008267;23;20048;-92
2024/01/18 10:01:27;;;;;;;67.88;38.97;;;;;;;;;;4889822;29;20028;-92
2024/01/18 10:03:56;;;;;;;68.15;37.47;;;;;;;;;;4912773;29;20028;-92
2024/01/18 10:06:22;;;;;;;63.55;37.08;;;;;;;;;;4888691;29;20056;-92
2024/01/18 10:11:36;;;;;;;50.35;28.73;;;;;;;;;;4915568;23;20153;-92
2024/01/18 10:14:09;;;;;;;57.70;31.13;;;;;;;;;;4902754;23;20064;-91
2024/01/18 10:16:44;;;;;;;55.23;30.00;;;;;;;;;;4850892;29;20045;-94
2024/01/18 10:19:14;;;;;;;59.58;31.33;;;;;;;;;;4854207;29;20278;-93
2024/01/18 10:32:37;;;;;;;36.35;22.70;;;;;;;;;;5435789;23;20057;-93
2024/01/18 10:35:04;;;;;;;38.88;23.00;;;;;;;;;;4867772;29;20041;-92
2024/01/18 10:37:30;;;;;;;51.55;29.88;;;;;;;;;;4867754;29;20442;-94
2024/01/18 10:56:15;;;;;;;59.35;29.38;;;;;;;;;;5881981;23;20015;-92
2024/01/18 11:04:06;;;;;;;42.42;22.17;;;;;;;;;;5531082;23;20065;-93
2024/01/18 11:40:40;;;;;;;43.03;24.70;;;;;;;;;;5863940;23;21319;-94
2024/01/18 11:51:59;;;;;;;45.28;23.83;;;;;;;;;;4953512;23;20120;-96
2024/01/18 12:03:45;;;;;;;47.67;26.13;;;;;;;;;;4869680;29;20040;-93
2024/01/18 12:06:49;;;;;;;48.90;25.20;;;;;;;;;;4858397;29;20033;-96
2024/01/18 12:09:21;;;;;;;43.55;22.90;;;;;;;;;;4857782;29;20092;-92
2024/01/18 12:17:46;;;;;;;49.45;25.88;;;;;;;;;;4899055;29;20104;-92
2024/01/18 12:20:15;;;;;;;49.17;25.52;;;;;;;;;;5232287;23;20064;-93
2024/01/18 12:23:04;;;;;;;53.72;27.75;;;;;;;;;;4885397;29;20035;-93
2024/01/18 12:34:11;;;;;;;62.30;26.95;;;;;;;;;;5387295;23;19908;-92
2024/01/18 12:36:59;;;;;;;51.63;25.63;;;;;;;;;;5002868;23;20061;-95
2024/01/18 12:42:48;;;;;;;68.38;27.17;;;;;;;;;;4890937;29;20048;-95
2024/01/18 12:45:26;;;;;;;65.40;28.35;;;;;;;;;;4868546;29;20120;-92
2024/01/18 12:47:59;;;;;;;74.25;31.23;;;;;;;;;;4867437;29;20033;-91
2024/01/18 13:32:08;;;;;;;124.88;33.22;;;;;;;;;;4900200;23;20064;-91
2024/01/18 13:34:42;;;;;;;57.22;26.75;;;;;;;;;;4882319;29;20112;-92
2024/01/18 13:37:11;;;;;;;103.28;36.92;;;;;;;;;;4883332;29;20055;-93
2024/01/18 13:39:40;;;;;;;70.32;30.90;;;;;;;;;;4884399;29;20048;-92
2024/01/18 13:50:05;;;;;;;90.32;34.03;;;;;;;;;;4934135;23;20089;-96
2024/01/18 13:52:34;;;;;;;113.10;35.90;;;;;;;;;;4865758;29;20076;-93
2024/01/18 13:55:04;;;;;;;117.82;41.33;;;;;;;;;;4867365;29;20041;-94
2024/01/18 13:57:30;;;;;;;172.25;44.72;;;;;;;;;;4864156;29;20025;-94
2024/01/18 13:59:59;;;;;;;149.15;54.72;;;;;;;;;;4867392;29;20033;-94
2024/01/18 14:08:24;;;;;;;70.32;28.38;;;;;;;;;;4885897;29;20036;-94
2024/01/18 14:16:30;;;;;;;70.53;32.57;;;;;;;;;;4885413;29;20051;-92
2024/01/18 14:19:05;;;;;;;81.65;37.28;;;;;;;;;;5097511;23;20348;-95
2024/01/18 14:21:33;;;;;;;103.97;41.63;;;;;;;;;;5124642;23;20027;-94
2024/01/18 14:24:09;;;;;;;133.18;40.28;;;;;;;;;;5022568;23;20152;-92
2024/01/18 14:29:32;;;;;;;117.20;44.08;;;;;;;;;;5088383;23;20085;-91
2024/01/18 14:31:58;;;;;;;103.57;44.53;;;;;;;;;;4929128;23;20443;-94
2024/01/18 14:37:31;;;;;;;90.65;39.13;;;;;;;;;;4858293;29;20048;-94
2024/01/18 14:40:00;;;;;;;81.05;34.40;;;;;;;;;;4872961;29;20033;-96
2024/01/18 14:42:42;;;;;;;65.55;33.17;;;;;;;;;;4874225;29;20041;-95
2024/01/18 14:48:21;;;;;;;131.63;43.50;;;;;;;;;;4861691;23;20067;-96
2024/01/18 14:51:07;;;;;;;193.80;46.35;;;;;;;;;;4955901;23;20045;-96
2024/01/18 14:53:39;;;;;;;137.48;42.20;;;;;;;;;;4868599;29;20053;-96
2024/01/18 14:56:06;;;;;;;125.65;40.65;;;;;;;;;;4870813;29;20050;-95
2024/01/18 14:58:35;;;;;;;83.85;36.58;;;;;;;;;;4878518;29;20177;-94
2024/01/18 15:01:01;;;;;;;182.98;42.22;;;;;;;;;;4886019;29;20036;-93
2024/01/18 15:03:33;;;;;;;152.30;42.30;;;;;;;;;;4885475;29;20614;-96
2024/01/18 15:05:59;;;;;;;91.18;38.25;;;;;;;;;;4886390;29;20783;-94
2024/01/18 15:08:38;;;;;;;180.30;51.22;;;;;;;;;;4887060;29;20032;-96
2024/01/18 15:11:04;;;;;;;81.72;37.88;;;;;;;;;;4886921;29;20033;-93
2024/01/18 15:13:30;;;;;;;162.15;45.88;;;;;;;;;;4885341;29;20021;-94
2024/01/18 15:15:56;;;;;;;181.60;49.05;;;;;;;;;;4885012;29;20048;-94
2024/01/18 15:18:25;;;;;;;112.78;39.70;;;;;;;;;;4886080;29;20060;-94
2024/01/18 15:20:54;;;;;;;135.15;41.33;;;;;;;;;;4973140;23;20083;-93
2024/01/18 15:23:20;;;;;;;111.72;39.90;;;;;;;;;;4868977;29;20435;-94
2024/01/18 15:25:52;;;;;;;91.00;33.15;;;;;;;;;;4869763;29;20040;-96
2024/01/18 15:28:22;;;;;;;123.07;36.55;;;;;;;;;;4871984;29;20033;-95
2024/01/18 15:30:51;;;;;;;123.88;43.47;;;;;;;;;;4873276;29;20009;-96
2024/01/18 15:33:19;;;;;;;156.50;43.00;;;;;;;;;;4871897;29;20029;-96
2024/01/18 15:38:43;;;;;;;110.93;47.08;;;;;;;;;;4889196;29;20076;-96
2024/01/18 15:41:12;;;;;;;145.88;49.22;;;;;;;;;;4885922;29;20092;-93
2024/01/18 15:43:44;;;;;;;180.48;53.78;;;;;;;;;;4876127;29;20043;-95
2024/01/18 15:46:47;;;;;;;114.25;43.28;;;;;;;;;;4898912;29;20029;-96
2024/01/18 15:49:18;;;;;;;179.77;56.85;;;;;;;;;;4879739;29;20052;-96
2024/01/18 15:57:03;;;;;;;126.55;47.65;;;;;;;;;;4987441;23;20049;-93
2024/01/18 15:59:29;;;;;;;190.68;53.45;;;;;;;;;;4870403;29;20097;-96
2024/01/18 16:04:31;;;;;;;92.47;42.05;;;;;;;;;;5095584;23;20069;-92
2024/01/18 16:07:00;;;;;;;225.50;54.15;;;;;;;;;;4898939;29;20067;-96
2024/01/18 16:10:03;;;;;;;;;;;;;;;;;;;;;
2024/01/18 16:12:43;;;;;;;164.32;54.85;;;;;;;;;;4906546;29;20108;-94
2024/01/18 16:15:16;;;;;;;219.18;64.55;;;;;;;;;;4900167;29;20051;-94
2024/01/18 16:17:46;;;;;;;155.52;49.55;;;;;;;;;;4870873;29;20033;-95
2024/01/18 16:20:40;;;;;;;223.93;60.95;;;;;;;;;;4888262;29;20088;-94
2024/01/18 16:23:06;;;;;;;;;;;;;;;;;;4886126;29;20033;-93
2024/01/18 16:25:38;;;;;;;180.63;70.75;;;;;;;;;;4884086;29;19907;-94
2024/01/18 16:28:10;;;;;;;127.68;56.78;;;;;;;;;;4890372;29;20083;-95
2024/01/18 16:30:39;;;;;;;145.90;56.60;;;;;;;;;;4890206;29;20040;-94
2024/01/18 16:33:32;;;;;;;222.27;66.45;;;;;;;;;;5261136;23;20049;-96
2024/01/18 16:36:07;;;;;;;167.75;55.35;;;;;;;;;;4869566;29;20052;-94
2024/01/18 16:38:37;;;;;;;90.50;43.17;;;;;;;;;;4873742;29;20085;-92
2024/01/18 16:41:12;;;;;;;100.05;44.20;;;;;;;;;;4871935;29;20049;-93
2024/01/18 16:43:38;;;;;;;103.88;44.95;;;;;;;;;;4870299;29;20025;-92
2024/01/18 16:46:05;;;;;;;134.63;49.47;;;;;;;;;;4883810;29;20047;-93
2024/01/18 16:51:21;;;;;;;203.45;58.53;;;;;;;;;;4894506;29;20037;-92
2024/01/18 17:05:30;;;;;;;112.75;47.58;;;;;;;;;;4994701;23;20056;-93
2024/01/18 17:08:15;;;;;;;90.07;43.55;;;;;;;;;;4881997;29;20037;-96
2024/01/18 17:11:39;;;;;;;154.18;56.10;;;;;;;;;;4878097;29;20032;-94
2024/01/18 17:13:59;;;;;;;159.23;60.20;;;;;;;;;;4836574;29;20094;-94
2024/01/18 17:16:49;;;;;;;332.70;80.63;;;;;;;;;;4826839;29;20089;-96
2024/01/18 17:22:31;;;;;;;142.15;49.95;;;;;;;;;;4869762;29;20066;-96
2024/01/18 17:25:01;;;;;;;95.63;40.55;;;;;;;;;;4852953;29;20041;-96
2024/01/18 17:27:27;;;;;;;232.52;54.08;;;;;;;;;;4854850;29;20022;-94
2024/01/18 17:35:35;;;;;;;87.10;42.85;;;;;;;;;;4897590;23;20064;-93
2024/01/18 17:38:34;;;;;;;91.40;41.83;;;;;;;;;;4873410;29;20025;-94
2024/01/18 17:44:52;;;;;;;95.88;42.10;;;;;;;;;;4818428;29;20508;-95
2024/01/18 17:49:48;;;;;;;123.00;42.28;;;;;;;;;;5175225;23;20072;-92
2024/01/18 18:17:24;;;;;;;109.50;35.28;;;;;;;;;;4911341;29;20124;-96
2024/01/18 19:22:46;;;;;;;62.83;31.30;;;;;;;;;;5700445;23;20038;-96
2024/01/18 19:43:26;;;;;;;72.82;34.30;;;;;;;;;;5879702;23;20069;-94
2024/01/18 19:46:01;;;;;;;58.17;30.10;;;;;;;;;;5683975;23;20023;-94
2024/01/18 20:07:41;;;;;;;43.22;24.73;;;;;;;;;;4889635;29;20060;-95
2024/01/18 20:10:17;;;;;;;46.63;25.92;;;;;;;;;;4874357;29;20033;-95
2024/01/18 20:13:02;;;;;;;47.97;26.83;;;;;;;;;;4870923;29;20017;-95
2024/01/18 20:18:16;;;;;;;46.92;26.38;;;;;;;;;;5491954;23;20085;-93
2024/01/18 20:20:47;;;;;;;48.05;26.70;;;;;;;;;;4914200;23;20053;-94
2024/01/18 20:36:50;;;;;;;41.50;24.27;;;;;;;;;;5075652;23;19928;-94
2024/01/18 20:39:22;;;;;;;36.75;20.90;;;;;;;;;;4870612;29;20049;-94
2024/01/18 20:59:26;;;;;;;29.50;16.85;;;;;;;;;;5538070;23;20049;-96
2024/01/18 21:01:58;;;;;;;29.45;17.27;;;;;;;;;;5463850;23;20029;-92
2024/01/18 21:36:02;;;;;;;18.88;13.85;;;;;;;;;;5637532;23;20079;-91
2024/01/18 21:46:54;;;;;;;25.58;23.38;;;;;;;;;;5113845;23;20112;-91
2024/01/18 22:00:37;;;;;;;22.63;20.52;;;;;;;;;;5572521;23;20041;-92
2024/01/18 22:03:28;;;;;;;20.13;18.02;;;;;;;;;;4878249;29;20013;-90
2024/01/18 22:17:37;;;;;;;20.30;14.02;;;;;;;;;;5678768;23;20048;-95
2024/01/18 23:55:13;;;;;;;;;;;;;;;;;;;;;
