Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/03 00:00:33;;;;;;;;;;;9.30;99.90;;;;;;5085618;28;20373;-69
2023/01/03 00:02:59;;;;;;;;;;;9.30;99.90;;;;;;5081344;27;19920;-67
2023/01/03 00:05:24;;;;;;;;;;;9.30;99.90;;;;;;5078108;28;20382;-67
2023/01/03 00:07:50;;;;;;;;;;;9.30;99.90;;;;;;5078177;27;19934;-68
2023/01/03 00:10:15;;;;;;;;;;;9.40;99.90;;;;;;5092334;27;20563;-66
2023/01/03 00:12:41;;;;;;;;;;;9.40;99.90;;;;;;5089669;27;20620;-69
2023/01/03 00:15:06;;;;;;;;;;;9.40;99.90;;;;;;5091593;27;19920;-68
2023/01/03 00:17:32;;;;;;;;;;;9.30;99.90;;;;;;5094464;27;19920;-69
2023/01/03 00:19:57;;;;;;;;;;;9.30;99.90;;;;;;5085219;27;19912;-67
2023/01/03 00:22:23;;;;;;;;;;;9.30;99.90;;;;;;5088399;27;19923;-67
2023/01/03 00:24:48;;;;;;;;;;;9.40;99.90;;;;;;5083929;28;20820;-66
2023/01/03 00:27:14;;;;;;;;;;;9.40;99.90;;;;;;5083216;28;19916;-66
2023/01/03 00:29:40;;;;;;;;;;;9.40;99.90;;;;;;5088587;27;19981;-65
2023/01/03 00:32:06;;;;;;;;;;;9.40;99.90;;;;;;5090681;28;20137;-65
2023/01/03 00:34:32;;;;;;;;;;;9.40;99.90;;;;;;5079522;28;19916;-65
2023/01/03 00:36:58;;;;;;;;;;;9.30;99.90;;;;;;5076705;28;20251;-66
2023/01/03 00:39:24;;;;;;;;;;;9.30;99.90;;;;;;5080813;28;20423;-66
2023/01/03 00:41:49;;;;;;;;;;;9.30;99.90;;;;;;5085453;28;19969;-65
2023/01/03 00:44:16;;;;;;;;;;;9.30;99.90;;;;;;5085226;28;21570;-66
2023/01/03 00:46:42;;;;;;;;;;;9.30;99.90;;;;;;5091077;28;20586;-66
2023/01/03 00:49:08;;;;;;;;;;;9.30;99.90;;;;;;5089437;28;20000;-66
2023/01/03 00:51:34;;;;;;;;;;;9.30;99.90;;;;;;5076891;28;19991;-68
2023/01/03 00:54:00;;;;;;;;;;;9.30;99.90;;;;;;5090711;28;20305;-68
2023/01/03 00:56:28;;;;;;;;;;;9.20;99.90;;;;;;5089137;27;19940;-68
2023/01/03 00:58:54;;;;;;;;;;;9.20;99.90;;;;;;5086133;28;19918;-65
2023/01/03 01:01:21;;;;;;;;;;;9.10;99.90;;;;;;5084662;28;19917;-66
2023/01/03 01:03:48;;;;;;;;;;;9.10;99.90;;;;;;5083887;28;19920;-66
2023/01/03 01:06:15;;;;;;;;;;;9.00;99.90;;;;;;5085705;28;20282;-66
2023/01/03 01:08:41;;;;;;;;;;;8.90;99.90;;;;;;5093166;28;20221;-68
2023/01/03 01:11:06;;;;;;;;;;;8.90;99.90;;;;;;5086289;27;19920;-68
2023/01/03 01:13:32;;;;;;;;;;;8.90;99.90;;;;;;5086802;28;19916;-67
2023/01/03 01:16:05;;;;;;;;;;;8.90;99.90;;;;;;5086392;28;20655;-67
2023/01/03 01:18:31;;;;;;;;;;;8.80;99.90;;;;;;5081836;27;19917;-66
2023/01/03 01:20:57;;;;;;;;;;;8.80;99.90;;;;;;5091268;28;19927;-67
2023/01/03 01:23:22;;;;;;;;;;;8.80;99.90;;;;;;5090015;28;19919;-67
2023/01/03 01:25:47;;;;;;;;;;;8.80;99.90;;;;;;5082118;28;19919;-67
2023/01/03 01:28:13;;;;;;;;;;;8.80;99.90;;;;;;5075991;28;19916;-66
2023/01/03 01:30:38;;;;;;;;;;;8.80;99.90;;;;;;5080988;28;19913;-66
2023/01/03 01:33:04;;;;;;;;;;;8.70;99.90;;;;;;5087549;28;19916;-65
2023/01/03 01:35:30;;;;;;;;;;;8.70;99.90;;;;;;5094430;28;19916;-65
2023/01/03 01:37:55;;;;;;;;;;;8.60;99.90;;;;;;5087535;28;19912;-66
2023/01/03 01:40:21;;;;;;;;;;;8.50;99.90;;;;;;5096460;28;19923;-66
2023/01/03 01:45:30;;;;;;;;;;;8.40;99.90;;;;;;5088193;28;19934;-67
2023/01/03 01:47:58;;;;;;;;;;;8.40;99.90;;;;;;5089054;27;20471;-67
2023/01/03 01:50:37;;;;;;;;;;;8.30;99.90;;;;;;5089722;27;19922;-65
2023/01/03 01:53:08;;;;;;;;;;;8.30;99.90;;;;;;5089006;27;19916;-65
2023/01/03 01:55:37;;;;;;;;;;;8.30;99.90;;;;;;5092247;27;19924;-67
2023/01/03 01:58:04;;;;;;;;;;;8.30;99.90;;;;;;5082456;28;19966;-67
2023/01/03 02:00:29;;;;;;;;;;;8.30;99.90;;;;;;5089945;27;19916;-67
2023/01/03 02:02:55;;;;;;;;;;;8.30;99.90;;;;;;5089286;27;19923;-66
2023/01/03 02:05:21;;;;;;;;;;;8.30;99.90;;;;;;5089314;27;19992;-67
2023/01/03 02:07:47;;;;;;;;;;;8.20;99.90;;;;;;5090348;27;19913;-67
2023/01/03 02:10:13;;;;;;;;;;;8.20;99.90;;;;;;5088269;27;20285;-67
2023/01/03 02:15:53;;;;;;;;;;;8.20;99.90;;;;;;5088673;28;19927;-67
2023/01/03 02:18:38;;;;;;;;;;;8.10;99.90;;;;;;5085650;28;19927;-67
2023/01/03 02:21:09;;;;;;;;;;;8.10;99.90;;;;;;5089686;28;20362;-67
2023/01/03 02:23:48;;;;;;;;;;;8.00;99.90;;;;;;5097219;27;19926;-67
2023/01/03 02:26:16;;;;;;;;;;;7.90;99.90;;;;;;5100644;27;20327;-66
2023/01/03 02:28:44;;;;;;;;;;;7.80;99.90;;;;;;5094218;27;19908;-66
2023/01/03 02:31:26;;;;;;;;;;;7.80;99.90;;;;;;5092482;27;19960;-67
2023/01/03 02:34:20;;;;;;;;;;;7.70;99.90;;;;;;5098979;28;20408;-66
2023/01/03 02:37:04;;;;;;;;;;;7.70;99.90;;;;;;5073899;28;19919;-66
2023/01/03 02:39:49;;;;;;;;;;;7.60;99.90;;;;;;5098009;27;19969;-66
2023/01/03 02:45:09;;;;;;;;;;;7.50;99.90;;;;;;5089433;27;19922;-65
2023/01/03 02:47:39;;;;;;;;;;;7.40;99.90;;;;;;5097859;27;19958;-66
2023/01/03 02:50:05;;;;;;;;;;;7.40;99.90;;;;;;5098685;28;20639;-66
2023/01/03 02:52:31;;;;;;;;;;;7.40;99.90;;;;;;5096915;27;19916;-66
2023/01/03 02:55:03;;;;;;;;;;;7.30;99.90;;;;;;5098836;27;19912;-67
2023/01/03 02:57:30;;;;;;;;;;;7.30;99.90;;;;;;5098617;28;19916;-67
2023/01/03 03:00:00;;;;;;;;;;;7.20;99.90;;;;;;5098739;27;20028;-67
2023/01/03 03:02:31;;;;;;;;;;;7.20;99.90;;;;;;5098238;28;19920;-67
2023/01/03 03:04:57;;;;;;;;;;;7.20;99.90;;;;;;5096688;27;19919;-66
2023/01/03 03:07:24;;;;;;;;;;;7.10;99.90;;;;;;5098441;28;19915;-66
2023/01/03 03:15:22;;;;;;;;;;;7.00;99.90;;;;;;5098436;27;19971;-66
2023/01/03 03:17:49;;;;;;;;;;;7.00;99.90;;;;;;5097092;27;19912;-66
2023/01/03 03:25:53;;;;;;;;;;;6.80;99.90;;;;;;5097792;28;20398;-66
2023/01/03 03:28:35;;;;;;;;;;;6.80;99.90;;;;;;5097506;27;19915;-66
2023/01/03 03:31:39;;;;;;;;;;;6.80;99.90;;;;;;5098790;27;20329;-66
2023/01/03 03:34:09;;;;;;;;;;;6.70;99.90;;;;;;5093358;28;19916;-66
2023/01/03 03:36:52;;;;;;;;;;;6.70;99.90;;;;;;5097367;28;20484;-67
2023/01/03 03:45:33;;;;;;;;;;;6.60;99.90;;;;;;5085396;28;19923;-66
2023/01/03 03:48:21;;;;;;;;;;;6.60;99.90;;;;;;5065985;28;19969;-67
2023/01/03 03:51:00;;;;;;;;;;;6.60;99.90;;;;;;5084383;28;20484;-66
2023/01/03 03:53:27;;;;;;;;;;;6.50;99.90;;;;;;5092576;27;19921;-76
2023/01/03 03:55:55;;;;;;;;;;;6.50;99.90;;;;;;5091846;28;19959;-70
2023/01/03 03:58:32;;;;;;;;;;;6.50;99.90;;;;;;5080617;27;19980;-69
2023/01/03 04:00:59;;;;;;;;;;;6.60;99.90;;;;;;5081140;28;19970;-67
2023/01/03 04:03:25;;;;;;;;;;;6.60;99.90;;;;;;5081086;27;19920;-69
2023/01/03 04:06:04;;;;;;;;;;;6.60;99.90;;;;;;5083384;27;19916;-71
2023/01/03 04:08:29;;;;;;;;;;;6.60;99.90;;;;;;5086972;28;19916;-69
2023/01/03 04:11:04;;;;;;;;;;;6.50;99.90;;;;;;5084467;28;19938;-70
2023/01/03 04:13:30;;;;;;;;;;;6.40;99.90;;;;;;5087215;28;20017;-69
2023/01/03 04:15:55;;;;;;;;;;;6.40;99.90;;;;;;5092948;27;19916;-68
2023/01/03 04:18:21;;;;;;;;;;;6.40;99.90;;;;;;5086227;28;20206;-67
2023/01/03 04:20:46;;;;;;;;;;;6.30;99.90;;;;;;5086784;28;20567;-68
2023/01/03 04:23:11;;;;;;;;;;;6.40;99.90;;;;;;5086639;28;20563;-68
2023/01/03 04:25:37;;;;;;;;;;;6.40;99.90;;;;;;5087088;28;19951;-68
2023/01/03 04:28:02;;;;;;;;;;;6.40;99.90;;;;;;5086983;28;19916;-68
2023/01/03 04:30:28;;;;;;;;;;;6.40;99.90;;;;;;5084892;28;19923;-68
2023/01/03 04:32:53;;;;;;;;;;;6.30;99.90;;;;;;5087080;28;19957;-67
2023/01/03 04:35:18;;;;;;;;;;;6.30;99.90;;;;;;5086940;28;19919;-68
2023/01/03 04:37:44;;;;;;;;;;;6.30;99.90;;;;;;5087985;28;19915;-67
2023/01/03 04:40:09;;;;;;;;;;;6.30;99.90;;;;;;5086851;28;19916;-67
2023/01/03 04:45:19;;;;;;;;;;;6.20;99.90;;;;;;5086314;28;20328;-68
2023/01/03 04:47:44;;;;;;;;;;;6.20;99.90;;;;;;5085575;28;19916;-66
2023/01/03 04:50:10;;;;;;;;;;;6.20;99.90;;;;;;5089541;28;19962;-67
2023/01/03 04:52:35;;;;;;;;;;;6.20;99.90;;;;;;5097157;28;19915;-67
2023/01/03 04:55:01;;;;;;;;;;;6.20;99.90;;;;;;5097118;28;19916;-67
2023/01/03 04:57:26;;;;;;;;;;;6.20;99.90;;;;;;5095829;28;19920;-70
2023/01/03 04:59:52;;;;;;;;;;;6.20;99.90;;;;;;5077888;28;20359;-71
2023/01/03 05:02:17;;;;;;;;;;;6.20;99.90;;;;;;5079381;28;19927;-72
2023/01/03 05:04:42;;;;;;;;;;;6.10;99.90;;;;;;5077519;28;19931;-72
2023/01/03 05:07:08;;;;;;;;;;;6.10;99.90;;;;;;5081064;28;19924;-72
2023/01/03 05:09:33;;;;;;;;;;;6.10;99.90;;;;;;5084153;28;19915;-72
2023/01/03 05:11:59;;;;;;;;;;;6.10;99.90;;;;;;5085786;28;19923;-67
2023/01/03 05:14:24;;;;;;;;;;;6.10;99.90;;;;;;5084275;27;19924;-67
2023/01/03 05:16:49;;;;;;;;;;;6.00;99.90;;;;;;5082699;27;19920;-71
2023/01/03 05:19:15;;;;;;;;;;;6.00;99.90;;;;;;5083953;28;19919;-72
2023/01/03 05:27:09;;;;;;;;;;;6.00;99.90;;;;;;5088049;28;19927;-71
2023/01/03 05:29:35;;;;;;;;;;;6.00;99.90;;;;;;5085439;28;19916;-70
2023/01/03 05:32:01;;;;;;;;;;;6.00;99.90;;;;;;5086333;28;20036;-70
2023/01/03 05:34:26;;;;;;;;;;;6.00;99.90;;;;;;5086960;28;20279;-69
2023/01/03 05:36:51;;;;;;;;;;;5.90;99.90;;;;;;5083826;28;19971;-69
2023/01/03 05:39:17;;;;;;;;;;;5.90;99.90;;;;;;5083482;28;19924;-69
2023/01/03 05:42:01;;;;;;;;;;;5.80;99.90;;;;;;5083125;28;19924;-70
2023/01/03 05:44:27;;;;;;;;;;;5.80;99.90;;;;;;5082799;28;19931;-70
2023/01/03 05:46:52;;;;;;;;;;;5.80;99.90;;;;;;5082389;28;20137;-70
2023/01/03 05:49:18;;;;;;;;;;;5.70;99.90;;;;;;5083637;28;20774;-67
2023/01/03 05:51:43;;;;;;;;;;;5.60;99.90;;;;;;5084433;28;20421;-68
2023/01/03 05:54:11;;;;;;;;;;;5.70;99.90;;;;;;5085895;28;19916;-69
2023/01/03 05:56:37;;;;;;;;;;;5.60;99.90;;;;;;5082440;28;19943;-69
2023/01/03 05:59:06;;;;;;;;;;;5.60;99.90;;;;;;5085727;28;19942;-73
2023/01/03 06:01:32;;;;;;;;;;;5.60;99.90;;;;;;5081434;27;19916;-72
2023/01/03 06:03:57;;;;;;;;;;;5.60;99.90;;;;;;5083392;28;19927;-68
2023/01/03 06:06:22;;;;;;;;;;;5.60;99.90;;;;;;5086457;28;20293;-68
2023/01/03 06:08:48;;;;;;;;;;;5.50;99.90;;;;;;5086676;27;20441;-67
2023/01/03 06:11:14;;;;;;;;;;;5.60;99.90;;;;;;5085510;28;19934;-69
2023/01/03 06:13:49;;;;;;;;;;;5.60;99.90;;;;;;5085634;27;19916;-72
2023/01/03 06:19:00;;;;;;;;;;;5.60;99.90;;;;;;5085046;28;19923;-71
2023/01/03 06:21:25;;;;;;;;;;;5.50;99.90;;;;;;5080444;28;20006;-70
2023/01/03 06:23:51;;;;;;;;;;;5.50;99.90;;;;;;5081653;27;20050;-74
2023/01/03 06:26:18;;;;;;;;;;;5.50;99.90;;;;;;5081757;28;19934;-74
2023/01/03 06:28:43;;;;;;;;;;;5.60;99.90;;;;;;5081958;28;20412;-68
2023/01/03 06:31:09;;;;;;;;;;;5.60;99.90;;;;;;5079915;28;19978;-68
2023/01/03 06:33:34;;;;;;;;;;;5.50;99.90;;;;;;5081526;28;19969;-68
2023/01/03 06:36:00;;;;;;;;;;;5.40;99.90;;;;;;5081703;27;20003;-67
2023/01/03 06:38:27;;;;;;;;;;;5.30;99.90;;;;;;5081502;27;19923;-67
2023/01/03 06:40:52;;;;;;;;;;;5.30;99.90;;;;;;5083216;28;19927;-70
2023/01/03 06:43:18;;;;;;;;;;;5.20;99.90;;;;;;5085971;27;19916;-66
2023/01/03 06:53:56;;;;;;;;;;;5.10;99.90;;;;;;5088809;27;19961;-67
2023/01/03 06:56:22;;;;;;;;;;;5.00;99.90;;;;;;5088511;27;19919;-66
2023/01/03 06:58:47;;;;;;;;;;;5.00;99.90;;;;;;5088867;27;20011;-66
2023/01/03 07:01:13;;;;;;;;;;;5.00;99.90;;;;;;5087756;28;19912;-67
2023/01/03 07:03:38;;;;;;;;;;;5.00;99.90;;;;;;5094211;28;19922;-67
2023/01/03 07:06:04;;;;;;;;;;;5.00;99.90;;;;;;5098560;27;20365;-67
2023/01/03 07:08:29;;;;;;;;;;;4.90;99.90;;;;;;5096687;27;19923;-66
2023/01/03 07:10:55;;;;;;;;;;;4.90;99.90;;;;;;5098550;28;19974;-68
2023/01/03 07:16:04;;;;;;;;;;;4.90;99.90;;;;;;5098251;27;20251;-68
2023/01/03 07:18:30;;;;;;;;;;;4.90;99.90;;;;;;5097901;28;19915;-68
2023/01/03 07:20:55;;;;;;;;;;;4.90;99.90;;;;;;5098152;27;19975;-68
2023/01/03 07:23:21;;;;;;;;;;;4.90;99.90;;;;;;5098258;27;19926;-67
2023/01/03 07:25:46;;;;;;;;;;;4.90;99.90;;;;;;5096388;28;19968;-68
2023/01/03 07:28:12;;;;;;;;;;;4.90;99.90;;;;;;5098105;28;20191;-67
2023/01/03 07:30:38;;;;;;;;;;;4.90;99.90;;;;;;5097804;27;20407;-67
2023/01/03 07:33:04;;;;;;;;;;;4.90;99.90;;;;;;5097756;28;19998;-68
2023/01/03 07:35:33;;;;;;;;;;;4.90;99.90;;;;;;5095903;27;19916;-68
2023/01/03 07:37:58;;;;;;;;;;;4.80;99.90;;;;;;5098285;28;19919;-69
2023/01/03 07:40:24;;;;;;;;;;;4.80;99.90;;;;;;5098108;27;19931;-68
2023/01/03 07:45:33;;;;;;;;;;;4.80;99.90;;;;;;5100957;27;19921;-68
2023/01/03 07:47:59;;;;;;;;;;;4.80;99.90;;;;;;5094423;28;20006;-68
2023/01/03 07:50:24;;;;;;;;;;;4.80;99.90;;;;;;5097679;27;19963;-68
2023/01/03 07:52:49;;;;;;;;;;;4.80;99.90;;;;;;5093627;28;19989;-68
2023/01/03 07:55:15;;;;;;;;;;;4.80;99.90;;;;;;5085583;28;19912;-67
2023/01/03 07:57:40;;;;;;;;;;;4.80;99.90;;;;;;5087284;27;19912;-67
2023/01/03 08:00:06;;;;;;;;;;;4.80;99.90;;;;;;5087342;28;19955;-67
2023/01/03 08:02:31;;;;;;;;;;;4.80;99.90;;;;;;5087396;28;19919;-68
2023/01/03 08:04:57;;;;;;;;;;;4.80;99.90;;;;;;5086919;28;19916;-68
2023/01/03 08:07:22;;;;;;;;;;;4.90;99.90;;;;;;5086950;27;19916;-68
2023/01/03 08:15:16;;;;;;;;;;;4.80;99.90;;;;;;5087360;27;19972;-68
2023/01/03 08:17:41;;;;;;;;;;;4.80;99.90;;;;;;5084575;28;19919;-68
2023/01/03 08:20:07;;;;;;;;;;;4.90;99.90;;;;;;5095029;27;20062;-67
2023/01/03 08:22:32;;;;;;;;;;;4.90;99.90;;;;;;5083749;28;19920;-67
2023/01/03 08:24:58;;;;;;;;;;;5.00;99.90;;;;;;5087518;28;19916;-66
2023/01/03 08:27:23;;;;;;;;;;;5.00;99.90;;;;;;5087813;28;19965;-66
2023/01/03 08:29:49;;;;;;;;;;;5.10;99.90;;;;;;5088456;27;19916;-68
2023/01/03 08:32:15;;;;;;;;;;;5.10;99.90;;;;;;5097581;28;19912;-68
2023/01/03 08:34:43;;;;;;;;;;;5.20;99.90;;;;;;5094044;27;19923;-68
2023/01/03 08:37:10;;;;;;;;;;;5.30;99.90;;;;;;5095451;27;19915;-68
2023/01/03 08:39:41;;;;;;;;;;;5.30;99.90;;;;;;5085862;28;19916;-67
2023/01/03 08:42:08;;;;;;;;;;;5.40;99.90;;;;;;5086425;28;19996;-68
2023/01/03 08:44:34;;;;;;;;;;;5.40;99.90;;;;;;5085715;28;20305;-68
2023/01/03 08:47:01;;;;;;;;;;;5.50;99.90;;;;;;5087735;28;19920;-67
2023/01/03 08:49:26;;;;;;;;;;;5.50;99.90;;;;;;5087134;27;19920;-67
2023/01/03 08:51:52;;;;;;;;;;;5.60;99.90;;;;;;5096828;28;19935;-68
2023/01/03 08:54:17;;;;;;;;;;;5.60;99.90;;;;;;5092156;28;19935;-67
2023/01/03 08:56:43;;;;;;;;;;;5.60;99.90;;;;;;5084864;28;20444;-66
2023/01/03 08:59:08;;;;;;;;;;;5.60;99.90;;;;;;5086031;28;19923;-67
2023/01/03 09:01:33;;;;;;;;;;;5.60;99.90;;;;;;5085613;28;19963;-66
2023/01/03 09:03:59;;;;;;;;;;;5.60;99.90;;;;;;5091515;28;19925;-66
2023/01/03 09:06:24;;;;;;;;;;;5.70;99.90;;;;;;5090158;28;19957;-67
2023/01/03 09:08:50;;;;;;;;;;;5.70;99.90;;;;;;5094127;28;20030;-67
2023/01/03 09:11:15;;;;;;;;;;;5.70;99.90;;;;;;5086537;28;19911;-67
2023/01/03 09:13:41;;;;;;;;;;;5.70;99.90;;;;;;5083728;28;19919;-67
2023/01/03 09:16:07;;;;;;;;;;;5.80;99.90;;;;;;5083575;28;19916;-68
2023/01/03 09:18:34;;;;;;;;;;;5.80;99.90;;;;;;5088420;28;20407;-66
2023/01/03 09:20:59;;;;;;;;;;;5.80;99.90;;;;;;5085159;28;20453;-67
2023/01/03 09:23:25;;;;;;;;;;;5.80;99.90;;;;;;5083708;28;19920;-69
2023/01/03 09:25:50;;;;;;;;;;;5.80;99.90;;;;;;5087543;28;19927;-68
2023/01/03 09:28:16;;;;;;;;;;;5.90;99.90;;;;;;5095356;28;19916;-68
2023/01/03 09:30:41;;;;;;;;;;;5.90;99.90;;;;;;5095788;28;20338;-67
2023/01/03 09:33:09;;;;;;;;;;;6.00;99.90;;;;;;5099815;27;19919;-68
2023/01/03 09:35:35;;;;;;;;;;;6.00;99.90;;;;;;5089832;28;19939;-67
2023/01/03 09:38:00;;;;;;;;;;;6.00;99.90;;;;;;5084997;28;20429;-68
2023/01/03 09:40:26;;;;;;;;;;;6.10;99.90;;;;;;5085257;28;19924;-68
2023/01/03 09:45:37;;;;;;;;;;;6.10;99.90;;;;;;5084412;28;20388;-67
2023/01/03 09:48:03;;;;;;;;;;;6.10;99.90;;;;;;5085258;28;20370;-68
2023/01/03 09:50:31;;;;;;;;;;;6.10;99.90;;;;;;5084526;28;19971;-67
2023/01/03 10:04:09;;;;;;;;;;;6.40;99.90;;;;;;5088059;28;19930;-68
2023/01/03 10:06:44;;;;;;;;;;;6.40;99.90;;;;;;5096705;27;19923;-68
2023/01/03 10:09:15;;;;;;;;;;;6.50;99.90;;;;;;5086510;28;19908;-66
2023/01/03 10:11:48;;;;;;;;;;;6.50;99.90;;;;;;5089877;28;19989;-67
2023/01/03 10:14:22;;;;;;;;;;;6.60;99.90;;;;;;5090102;27;20006;-68
2023/01/03 10:16:56;;;;;;;;;;;6.60;99.90;;;;;;5096581;27;19912;-68
2023/01/03 10:19:44;;;;;;;;;;;6.60;99.90;;;;;;5091878;27;19972;-68
2023/01/03 10:22:12;;;;;;;;;;;6.70;99.90;;;;;;5098956;28;19912;-68
2023/01/03 10:24:49;;;;;;;;;;;6.80;99.90;;;;;;5102798;27;20002;-68
2023/01/03 10:27:16;;;;;;;;;;;6.90;99.90;;;;;;5087065;27;19941;-67
2023/01/03 10:29:43;;;;;;;;;;;6.90;99.90;;;;;;5088654;28;19915;-67
2023/01/03 10:32:13;;;;;;;;;;;6.90;99.90;;;;;;5088197;27;20001;-67
2023/01/03 10:34:39;;;;;;;;;;;6.80;99.90;;;;;;5091565;28;19977;-67
2023/01/03 10:37:17;;;;;;;;;;;6.90;99.90;;;;;;5084598;27;20393;-67
2023/01/03 10:39:42;;;;;;;;;;;6.80;99.90;;;;;;5088002;28;19916;-67
2023/01/03 10:42:15;;;;;;;;;;;6.80;99.90;;;;;;5085817;28;20401;-67
2023/01/03 10:44:54;;;;;;;;;;;6.80;99.90;;;;;;5088838;28;19973;-70
2023/01/03 10:47:20;;;;;;;;;;;6.80;99.90;;;;;;5090318;28;20421;-65
2023/01/03 10:49:45;;;;;;;;;;;6.90;99.90;;;;;;5084949;28;19923;-68
2023/01/03 10:52:15;;;;;;;;;;;6.90;99.90;;;;;;5090295;27;19923;-68
2023/01/03 10:54:41;;;;;;;;;;;6.90;99.90;;;;;;5084436;28;19916;-69
2023/01/03 10:57:06;;;;;;;;;;;7.00;99.90;;;;;;5086394;27;19923;-67
2023/01/03 10:59:32;;;;;;;;;;;7.10;99.90;;;;;;5087491;27;20022;-67
2023/01/03 11:01:58;;;;;;;;;;;7.10;99.90;;;;;;5100819;27;19988;-68
2023/01/03 11:04:24;;;;;;;;;;;7.20;99.90;;;;;;5087569;27;19916;-67
2023/01/03 11:07:02;;;;;;;;;;;7.20;99.90;;;;;;5084947;27;19919;-67
2023/01/03 11:09:42;;;;;;;;;;;7.30;99.90;;;;;;5087410;28;20048;-67
2023/01/03 11:12:18;;;;;;;;;;;7.30;99.90;;;;;;5081071;28;19920;-65
2023/01/03 11:14:50;;;;;;;;;;;7.40;99.90;;;;;;5081099;28;19923;-67
2023/01/03 11:17:17;;;;;;;;;;;7.30;99.90;;;;;;5082812;27;19961;-69
2023/01/03 11:19:42;;;;;;;;;;;7.30;99.90;;;;;;5083979;27;20504;-66
2023/01/03 11:22:23;;;;;;;;;;;7.30;99.90;;;;;;5083283;28;19982;-71
2023/01/03 11:24:58;;;;;;;;;;;7.20;99.90;;;;;;5082113;27;19985;-77
2023/01/03 11:27:29;;;;;;;;;;;7.20;99.90;;;;;;5085082;28;20418;-78
2023/01/03 11:30:00;;;;;;;;;;;7.20;99.90;;;;;;5084653;28;20010;-79
2023/01/03 11:32:34;;;;;;;;;;;7.20;99.90;;;;;;5084543;28;19972;-77
2023/01/03 11:35:12;;;;;;;;;;;7.10;99.90;;;;;;5088748;27;20342;-77
2023/01/03 11:37:45;;;;;;;;;;;7.10;99.90;;;;;;5086621;28;19916;-82
2023/01/03 11:40:29;;;;;;;;;;;7.10;99.90;;;;;;5089597;28;19927;-78
2023/01/03 11:43:07;;;;;;;;;;;7.10;99.90;;;;;;5086082;27;19931;-75
2023/01/03 11:45:40;;;;;;;;;;;7.10;99.90;;;;;;5080906;28;19942;-74
2023/01/03 11:48:27;;;;;;;;;;;7.10;99.90;;;;;;5078033;28;20241;-74
2023/01/03 11:50:55;;;;;;;;;;;7.10;99.90;;;;;;5083177;27;20006;-76
2023/01/03 11:53:34;;;;;;;;;;;7.20;99.90;;;;;;5083233;27;20424;-75
2023/01/03 11:56:23;;;;;;;;;;;7.10;99.90;;;;;;5082547;28;19951;-75
2023/01/03 11:59:00;;;;;;;;;;;7.10;99.90;;;;;;5084983;27;20685;-80
2023/01/03 12:01:41;;;;;;;;;;;7.20;99.90;;;;;;5077807;28;19969;-75
2023/01/03 12:04:14;;;;;;;;;;;7.70;99.90;;;;;;5084414;27;20373;-78
2023/01/03 12:06:51;;;;;;;;;;;7.90;99.90;;;;;;5078400;28;19923;-79
2023/01/03 12:09:39;;;;;;;;;;;8.00;99.90;;;;;;5100129;27;20369;-74
2023/01/03 12:12:06;;;;;;;;;;;7.80;99.90;;;;;;5087946;28;20362;-72
2023/01/03 12:14:31;;;;;;;;;;;7.60;99.90;;;;;;5097846;28;20283;-74
2023/01/03 12:17:02;;;;;;;;;;;7.50;99.90;;;;;;5097428;28;20425;-77
2023/01/03 12:19:40;;;;;;;;;;;7.40;99.90;;;;;;5094848;28;19923;-77
2023/01/03 12:22:26;;;;;;;;;;;7.40;99.90;;;;;;5092247;28;19916;-77
2023/01/03 12:24:55;;;;;;;;;;;7.40;99.90;;;;;;5097953;27;19927;-77
2023/01/03 12:27:31;;;;;;;;;;;7.40;99.90;;;;;;5092892;27;19965;-78
2023/01/03 12:30:14;;;;;;;;;;;7.40;99.90;;;;;;5098723;28;19916;-81
2023/01/03 12:32:45;;;;;;;;;;;7.30;99.90;;;;;;5098539;27;19916;-77
2023/01/03 12:35:17;;;;;;;;;;;7.30;99.90;;;;;;5091132;27;19973;-69
2023/01/03 12:37:44;;;;;;;;;;;7.30;99.90;;;;;;5085730;27;19922;-69
2023/01/03 12:40:16;;;;;;;;;;;7.30;99.90;;;;;;5079144;28;20652;-68
2023/01/03 12:42:48;;;;;;;;;;;7.30;99.90;;;;;;5083496;27;19923;-68
2023/01/03 12:45:20;;;;;;;;;;;7.40;99.90;;;;;;5082004;28;19923;-68
2023/01/03 12:47:48;;;;;;;;;;;7.40;99.90;;;;;;5080053;28;19931;-69
2023/01/03 12:50:17;;;;;;;;;;;7.30;99.90;;;;;;5088955;27;20351;-68
2023/01/03 12:52:44;;;;;;;;;;;7.40;99.90;;;;;;5092492;27;19916;-86
2023/01/03 12:55:18;;;;;;;;;;;7.50;99.90;;;;;;5083236;28;20012;-84
2023/01/03 12:58:02;;;;;;;;;;;7.40;99.90;;;;;;5091713;28;19943;-83
2023/01/03 13:00:31;;;;;;;;;;;7.40;99.90;;;;;;5079930;28;20109;-83
2023/01/03 13:03:13;;;;;;;;;;;7.50;99.90;;;;;;5079921;28;19926;-84
2023/01/03 13:05:43;;;;;;;;;;;7.60;99.90;;;;;;5082749;28;19912;-83
2023/01/03 13:08:24;;;;;;;;;;;7.60;99.90;;;;;;5082199;28;19918;-82
2023/01/03 13:10:52;;;;;;;;;;;7.60;99.90;;;;;;5079335;28;20207;-81
2023/01/03 13:13:18;;;;;;;;;;;7.60;99.90;;;;;;5085663;28;19920;-83
2023/01/03 13:15:45;;;;;;;;;;;7.60;99.90;;;;;;5082716;28;19916;-82
2023/01/03 13:18:19;;;;;;;;;;;7.60;99.90;;;;;;5080221;28;19916;-81
2023/01/03 13:20:46;;;;;;;;;;;7.70;99.90;;;;;;5079921;28;19916;-82
2023/01/03 13:23:30;;;;;;;;;;;7.70;99.90;;;;;;5082636;28;19970;-78
2023/01/03 13:26:04;;;;;;;;;;;7.70;99.90;;;;;;5090680;28;19922;-81
2023/01/03 13:28:34;;;;;;;;;;;7.70;99.90;;;;;;5088519;28;19911;-83
2023/01/03 13:31:18;;;;;;;;;;;7.70;99.90;;;;;;5087885;28;19915;-81
2023/01/03 13:34:08;;;;;;;;;;;7.70;99.90;;;;;;5092296;27;19968;-82
2023/01/03 13:36:52;;;;;;;;;;;7.70;99.90;;;;;;5094165;28;19916;-84
2023/01/03 13:39:29;;;;;;;;;;;7.70;99.90;;;;;;5093529;27;20007;-85
2023/01/03 13:41:55;;;;;;;;;;;7.60;99.90;;;;;;5089263;28;19927;-80
2023/01/03 13:44:22;;;;;;;;;;;7.50;99.90;;;;;;5090969;27;19959;-78
2023/01/03 13:46:47;;;;;;;;;;;7.50;99.90;;;;;;5104579;27;19916;-80
2023/01/03 13:49:17;;;;;;;;;;;7.50;99.90;;;;;;5087338;28;19959;-80
2023/01/03 13:51:42;;;;;;;;;;;7.40;99.90;;;;;;5080330;28;19916;-81
2023/01/03 13:54:10;;;;;;;;;;;7.30;99.90;;;;;;5087002;27;19912;-77
2023/01/03 13:56:41;;;;;;;;;;;7.30;99.90;;;;;;5090768;27;20008;-85
2023/01/03 13:59:13;;;;;;;;;;;7.20;99.90;;;;;;5094523;28;19922;-86
2023/01/03 14:01:57;;;;;;;;;;;7.20;99.90;;;;;;5092481;27;19954;-86
2023/01/03 14:04:25;;;;;;;;;;;7.10;99.90;;;;;;5086057;28;19920;-88
2023/01/03 14:07:19;;;;;;;;;;;7.10;99.90;;;;;;5083300;28;19919;-87
2023/01/03 14:09:53;;;;;;;;;;;7.00;99.90;;;;;;5091657;27;19918;-88
2023/01/03 14:12:32;;;;;;;;;;;7.00;99.90;;;;;;5089644;28;20323;-88
2023/01/03 14:14:58;;;;;;;;;;;6.90;99.90;;;;;;5086232;28;19978;-82
2023/01/03 14:17:29;;;;;;;;;;;6.80;99.90;;;;;;5091826;27;20518;-77
2023/01/03 14:19:56;;;;;;;;;;;6.80;99.90;;;;;;5097482;27;19920;-81
2023/01/03 14:22:25;;;;;;;;;;;6.70;99.90;;;;;;5091860;28;19922;-85
2023/01/03 14:24:53;;;;;;;;;;;6.60;99.90;;;;;;5092589;27;19922;-89
2023/01/03 14:27:20;;;;;;;;;;;6.60;99.90;;;;;;5089380;27;19912;-79
2023/01/03 14:29:47;;;;;;;;;;;6.50;99.90;;;;;;5087160;28;19916;-83
2023/01/03 14:32:23;;;;;;;;;;;6.40;99.90;;;;;;5094019;27;19915;-83
2023/01/03 14:34:49;;;;;;;;;;;6.40;99.90;;;;;;5095976;27;19954;-86
2023/01/03 14:37:16;;;;;;;;;;;6.30;99.90;;;;;;5104596;27;19954;-81
2023/01/03 14:40:02;;;;;;;;;;;6.30;99.90;;;;;;5099781;27;19923;-79
2023/01/03 14:42:27;;;;;;;;;;;6.20;99.90;;;;;;5098335;27;19921;-82
2023/01/03 14:44:54;;;;;;;;;;;6.20;99.90;;;;;;5096407;27;19964;-83
2023/01/03 14:47:19;;;;;;;;;;;6.20;99.90;;;;;;5099137;27;19915;-83
2023/01/03 14:49:46;;;;;;;;;;;6.10;99.90;;;;;;5096214;27;19915;-82
2023/01/03 14:52:15;;;;;;;;;;;6.10;99.90;;;;;;5097342;27;19920;-82
2023/01/03 14:54:42;;;;;;;;;;;6.10;99.90;;;;;;5093747;27;19916;-81
2023/01/03 14:57:14;;;;;;;;;;;6.10;99.90;;;;;;5087019;28;20376;-81
2023/01/03 14:59:39;;;;;;;;;;;6.00;99.90;;;;;;5092335;27;20335;-81
2023/01/03 15:02:06;;;;;;;;;;;6.00;99.90;;;;;;5098950;27;19916;-81
2023/01/03 15:04:31;;;;;;;;;;;5.90;99.90;;;;;;5090006;27;19961;-81
2023/01/03 15:07:04;;;;;;;;;;;5.80;99.90;;;;;;5086273;27;19916;-81
2023/01/03 15:09:33;;;;;;;;;;;5.80;99.90;;;;;;5096585;27;19916;-80
2023/01/03 15:12:00;;;;;;;;;;;5.70;99.90;;;;;;5087298;28;19968;-83
2023/01/03 15:14:27;;;;;;;;;;;5.70;99.90;;;;;;5085622;28;19919;-81
2023/01/03 15:17:01;;;;;;;;;;;5.60;99.90;;;;;;5084476;28;19915;-79
2023/01/03 15:19:28;;;;;;;;;;;5.60;99.90;;;;;;5091333;27;19995;-85
2023/01/03 15:22:04;;;;;;;;;;;5.50;99.90;;;;;;5088402;27;19961;-86
2023/01/03 15:24:30;;;;;;;;;;;5.50;99.90;;;;;;5087415;28;20295;-84
2023/01/03 15:26:55;;;;;;;;;;;5.50;99.90;;;;;;5092573;28;19912;-81
2023/01/03 15:29:22;;;;;;;;;;;5.40;99.90;;;;;;5090349;27;19919;-84
2023/01/03 15:31:54;;;;;;;;;;;5.40;99.90;;;;;;5080900;27;19920;-83
2023/01/03 15:34:28;;;;;;;;;;;5.40;99.90;;;;;;5090274;27;19981;-83
2023/01/03 15:37:23;;;;;;;;;;;5.30;99.90;;;;;;5081610;28;19912;-84
2023/01/03 15:39:50;;;;;;;;;;;5.30;99.90;;;;;;5082977;27;20264;-83
2023/01/03 15:45:06;;;;;;;;;;;5.20;99.90;;;;;;5091812;27;19943;-85
2023/01/03 15:47:32;;;;;;;;;;;5.20;99.90;;;;;;5084846;28;19916;-84
2023/01/03 15:49:59;;;;;;;;;;;5.20;99.90;;;;;;5084700;28;19915;-86
2023/01/03 15:52:25;;;;;;;;;;;5.10;99.90;;;;;;5083230;27;20628;-84
2023/01/03 15:54:50;;;;;;;;;;;5.10;99.90;;;;;;5106571;27;20365;-84