Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/20 00:02:29;;;;;;;16.80;7.17;;;;;;;0.75;59.95;101483.53;124150;1099;104392;-81
2024/02/20 00:05:00;;;;;;;17.63;7.63;;;;;;;0.74;60.04;101482.64;124220;1099;104350;-80
2024/02/20 00:07:31;;;;;;;15.70;6.90;;;;;;;0.69;60.13;101481.33;124000;1098;104201;-80
2024/02/20 00:10:03;;;;;;;15.27;6.60;;;;;;;0.68;60.12;101480.39;124055;1099;104325;-83
2024/02/20 00:12:37;;;;;;;18.00;7.73;;;;;;;0.66;60.10;101479.36;123697;1099;104226;-81
2024/02/20 00:15:10;;;;;;;16.80;6.90;;;;;;;0.66;60.22;101471.61;123760;1099;104229;-82
2024/02/20 00:17:42;;;;;;;17.63;7.10;;;;;;;0.65;60.45;101474.95;123929;1099;104271;-81
2024/02/20 00:20:13;;;;;;;19.17;6.83;;;;;;;0.66;59.87;101475.88;124047;1099;104344;-81
2024/02/20 00:22:44;;;;;;;14.90;6.73;;;;;;;0.66;60.61;101478.46;123982;1098;104172;-79
2024/02/20 00:25:16;;;;;;;16.63;6.53;;;;;;;0.66;59.99;101471.61;124037;1099;104213;-80
2024/02/20 00:27:48;;;;;;;15.47;6.50;;;;;;;0.68;59.96;101461.41;123674;1099;104258;-81
2024/02/20 00:30:19;;;;;;;16.30;6.25;;;;;;;0.69;60.09;101460.66;124022;1099;104271;-81
2024/02/20 00:32:51;;;;;;;18.40;7.03;;;;;;;0.66;60.25;101450.94;123933;1098;104689;-81
2024/02/20 00:35:25;;;;;;;15.80;6.50;;;;;;;0.64;60.58;101443.81;123916;1099;104309;-79
2024/02/20 00:37:57;;;;;;;17.17;6.83;;;;;;;0.63;60.13;101444.60;124029;1099;104249;-81
2024/02/20 00:40:28;;;;;;;16.80;6.57;;;;;;;0.63;60.01;101434.27;123999;1098;104242;-81
2024/02/20 00:42:59;;;;;;;15.30;6.20;;;;;;;0.63;60.77;101426.52;123963;1099;104434;-81
2024/02/20 00:45:31;;;;;;;13.70;6.10;;;;;;;0.61;60.60;101428.03;123933;1099;104270;-80
2024/02/20 00:48:02;;;;;;;15.93;6.33;;;;;;;0.60;60.60;101432.30;123872;1099;110843;-81
2024/02/20 00:50:34;;;;;;;14.33;6.23;;;;;;;0.61;60.39;101428.97;123951;1099;104402;-80
2024/02/20 00:53:05;;;;;;;14.47;6.30;;;;;;;0.60;60.27;101434.89;124046;1099;104290;-81
2024/02/20 00:55:37;;;;;;;16.00;6.43;;;;;;;0.59;60.55;101425.31;123971;1099;104676;-81
2024/02/20 00:58:09;;;;;;;15.30;6.35;;;;;;;0.56;60.65;101435.36;123875;1099;104277;-81
2024/02/20 01:00:40;;;;;;;14.80;6.90;;;;;;;0.56;60.75;101419.87;123879;1099;104293;-81
2024/02/20 01:03:11;;;;;;;16.73;6.90;;;;;;;0.56;60.73;101429.30;124017;1099;104233;-82
2024/02/20 01:05:43;;;;;;;14.93;6.43;;;;;;;0.58;60.67;101430.34;123941;1099;104307;-79
2024/02/20 01:08:14;;;;;;;15.43;6.33;;;;;;;0.60;60.45;101431.41;123835;1099;104350;-79
2024/02/20 01:10:45;;;;;;;12.83;6.13;;;;;;;0.63;60.45;101432.58;123723;1099;104229;-80
2024/02/20 01:13:16;;;;;;;14.83;6.27;;;;;;;0.66;60.63;101425.11;123784;1099;104345;-80
2024/02/20 01:15:50;;;;;;;17.13;6.60;;;;;;;0.69;60.77;101429.66;123813;1099;104271;-80
2024/02/20 01:18:21;;;;;;;14.23;6.47;;;;;;;0.71;60.48;101422.94;123868;1099;104245;-80
2024/02/20 01:20:54;;;;;;;15.27;6.50;;;;;;;0.71;60.69;101421.25;123764;1099;104281;-79
2024/02/20 01:23:25;;;;;;;16.00;6.90;;;;;;;0.73;60.74;101426.55;123500;1099;104392;-78
2024/02/20 01:25:56;;;;;;;15.40;6.57;;;;;;;0.75;60.94;101422.45;124066;1099;104364;-80
2024/02/20 01:28:27;;;;;;;15.83;6.60;;;;;;;0.73;60.86;101423.97;124002;1099;104197;-80
2024/02/20 01:30:58;;;;;;;15.53;6.70;;;;;;;0.70;60.56;101416.87;123913;1099;104746;-80
2024/02/20 01:33:30;;;;;;;14.10;6.30;;;;;;;0.70;61.16;101422.05;123509;1099;104328;-79
2024/02/20 01:36:01;;;;;;;17.60;7.40;;;;;;;0.72;60.71;101419.59;123719;1098;104265;-82
2024/02/20 01:38:32;;;;;;;15.03;7.00;;;;;;;0.72;60.66;101414.44;123927;1098;104332;-82
2024/02/20 01:41:03;;;;;;;18.37;7.67;;;;;;;0.70;61.13;101422.05;123960;1099;104245;-82
2024/02/20 01:43:35;;;;;;;18.80;7.30;;;;;;;0.67;61.13;101408.86;123905;1099;104463;-82
2024/02/20 01:46:08;;;;;;;16.10;7.03;;;;;;;0.66;61.07;101406.13;123944;1099;104268;-82
2024/02/20 01:48:39;;;;;;;16.70;6.80;;;;;;;0.67;61.23;101401.10;124036;1099;104248;-81
2024/02/20 01:51:12;;;;;;;18.03;7.53;;;;;;;0.69;61.13;101406.41;124084;1099;104271;-83
2024/02/20 01:53:44;;;;;;;16.40;6.70;;;;;;;0.69;61.22;101399.55;124056;1099;104194;-81
2024/02/20 01:56:16;;;;;;;17.70;7.63;;;;;;;0.68;61.11;101395.14;123971;1099;104267;-80
2024/02/20 01:58:54;;;;;;;16.77;7.07;;;;;;;0.70;61.08;101395.28;123632;1099;104469;-80
2024/02/20 02:01:26;;;;;;;16.50;7.20;;;;;;;0.71;61.00;101387.67;123863;1099;104274;-81
2024/02/20 02:03:57;;;;;;;15.93;7.30;;;;;;;0.74;61.44;101387.05;123772;1099;104345;-80
2024/02/20 02:06:32;;;;;;;17.83;7.23;;;;;;;0.76;61.29;101387.19;123890;1099;104270;-80
2024/02/20 02:09:04;;;;;;;17.63;6.80;;;;;;;0.76;61.22;101384.60;123849;1099;104318;-79
2024/02/20 02:11:39;;;;;;;14.83;6.90;;;;;;;0.76;61.25;101384.60;123797;1099;104384;-80
2024/02/20 02:14:11;;;;;;;16.23;6.90;;;;;;;0.74;61.17;101375.81;123846;1099;104782;-79
2024/02/20 02:16:44;;;;;;;17.67;7.23;;;;;;;0.74;61.54;101381.88;123687;1099;104280;-79
2024/02/20 02:19:16;;;;;;;17.40;7.15;;;;;;;0.76;61.35;101384.60;123898;1099;104350;-79
2024/02/20 02:21:47;;;;;;;19.00;7.17;;;;;;;0.75;61.56;101383.70;123783;1099;104304;-79
2024/02/20 02:24:18;;;;;;;17.90;6.73;;;;;;;0.78;61.52;101383.98;123593;1099;104273;-79
2024/02/20 02:26:50;;;;;;;16.50;7.37;;;;;;;0.76;61.31;101372.58;123710;1099;104322;-80
2024/02/20 02:29:21;;;;;;;16.60;7.20;;;;;;;0.76;61.09;101384.60;123697;1099;104255;-79
2024/02/20 02:31:52;;;;;;;17.97;7.57;;;;;;;0.76;61.33;101388.08;123654;1099;104318;-79
2024/02/20 02:34:24;;;;;;;17.83;7.47;;;;;;;0.79;61.36;101387.45;123659;1099;104344;-79
2024/02/20 02:36:55;;;;;;;19.17;8.13;;;;;;;0.79;61.48;101385.77;123630;1098;104347;-79
2024/02/20 02:39:26;;;;;;;18.03;7.63;;;;;;;0.82;61.21;101386.04;123590;1099;104249;-79
2024/02/20 02:41:58;;;;;;;17.60;7.67;;;;;;;0.83;61.61;101387.87;123592;1099;104310;-80
2024/02/20 02:44:29;;;;;;;17.43;7.10;;;;;;;0.86;61.81;101389.83;123670;1099;104254;-79
2024/02/20 02:47:00;;;;;;;17.80;7.60;;;;;;;0.88;61.70;101380.52;123664;1098;104307;-79
2024/02/20 02:49:31;;;;;;;18.15;7.80;;;;;;;0.86;61.69;101382.97;123337;1099;104255;-79
2024/02/20 02:52:02;;;;;;;20.07;8.00;;;;;;;0.87;61.47;101383.87;123396;1099;104255;-79
2024/02/20 02:54:33;;;;;;;18.77;7.87;;;;;;;0.88;61.42;101380.52;123566;1099;104364;-79
2024/02/20 02:57:06;;;;;;;17.70;7.50;;;;;;;0.89;61.44;101382.34;123794;1099;104287;-80
2024/02/20 02:59:37;;;;;;;16.67;7.23;;;;;;;0.87;61.24;101377.05;123801;1098;104294;-78
2024/02/20 03:02:12;;;;;;;19.62;7.90;;;;;;;0.90;61.35;101378.97;123863;1099;104432;-79
2024/02/20 03:04:43;;;;;;;16.60;6.90;;;;;;;0.93;61.45;101381.83;123936;1099;104278;-80
2024/02/20 03:07:15;;;;;;;18.87;7.83;;;;;;;0.94;61.46;101386.23;123694;1099;104271;-79
2024/02/20 03:09:46;;;;;;;22.37;8.80;;;;;;;0.93;61.42;101373.17;123906;1099;104271;-80
2024/02/20 03:12:18;;;;;;;19.50;7.60;;;;;;;0.92;61.36;101382.62;123725;1099;104453;-80
2024/02/20 03:14:51;;;;;;;18.40;7.80;;;;;;;0.93;61.48;101383.52;123965;1098;104453;-79
2024/02/20 03:17:23;;;;;;;17.67;8.07;;;;;;;0.94;61.60;101375.89;123908;1099;104290;-80
2024/02/20 03:19:56;;;;;;;21.27;8.53;;;;;;;0.93;61.26;101379.23;124101;1099;104316;-79
2024/02/20 03:22:28;;;;;;;17.90;7.70;;;;;;;0.92;61.46;101374.86;123965;1099;104301;-79
2024/02/20 03:24:59;;;;;;;19.67;8.20;;;;;;;0.92;61.28;101382.62;124084;1099;104725;-80
2024/02/20 03:27:31;;;;;;;17.97;7.97;;;;;;;0.93;61.63;101381.83;123895;1099;104290;-79
2024/02/20 03:30:03;;;;;;;20.27;8.43;;;;;;;0.95;61.36;101376.80;123670;1099;104434;-78
2024/02/20 03:32:34;;;;;;;18.77;8.33;;;;;;;0.96;61.43;101382.09;123857;1099;104293;-80
2024/02/20 03:35:10;;;;;;;;;;;;;;;0.95;61.69;101382.89;123858;1099;104240;-79
2024/02/20 03:37:41;;;;;;;18.73;7.77;;;;;;;0.96;61.56;101384.68;123724;1099;104323;-80
2024/02/20 03:40:13;;;;;;;18.67;7.67;;;;;;;0.97;61.93;101383.92;123714;1099;104374;-80
2024/02/20 03:42:44;;;;;;;20.47;8.77;;;;;;;0.99;61.49;101390.13;123610;1099;104230;-81
2024/02/20 03:45:16;;;;;;;23.53;8.73;;;;;;;0.99;61.38;101384.05;123858;1099;104246;-78
2024/02/20 03:47:47;;;;;;;21.17;8.37;;;;;;;0.99;61.63;101387.53;123794;1099;104210;-80
2024/02/20 03:50:20;;;;;;;19.23;8.23;;;;;;;1.00;61.54;101394.53;123683;1099;104312;-79
2024/02/20 03:52:52;;;;;;;19.90;9.03;;;;;;;1.01;61.58;101391.19;123727;1098;104245;-79
2024/02/20 03:55:24;;;;;;;;;;;;;;;1.00;61.84;101384.19;123901;1099;104265;-80
2024/02/20 03:57:56;;;;;;;20.10;8.63;;;;;;;0.98;61.31;101385.75;123843;1099;104495;-80
2024/02/20 04:00:27;;;;;;;25.13;8.90;;;;;;;0.99;61.75;101390.13;123758;1099;104211;-79
2024/02/20 04:02:59;;;;;;;22.27;8.80;;;;;;;1.01;61.78;101383.43;123833;1099;104417;-80
2024/02/20 04:05:33;;;;;;;22.75;8.55;;;;;;;1.02;61.86;101390.39;123860;1099;104245;-79
2024/02/20 04:08:04;;;;;;;21.45;8.95;;;;;;;1.02;61.31;101390.39;123921;1099;104249;-79
2024/02/20 04:10:35;;;;;;;19.90;8.27;;;;;;;1.03;61.81;101388.73;123648;1098;104245;-80
2024/02/20 04:13:07;;;;;;;20.27;9.00;;;;;;;1.04;62.04;101396.63;123816;1099;104271;-80
2024/02/20 04:15:38;;;;;;;19.25;8.85;;;;;;;1.04;61.76;101395.70;123816;1099;104360;-79
2024/02/20 04:18:09;;;;;;;20.40;8.80;;;;;;;1.04;61.62;101396.63;123744;1099;104357;-80
2024/02/20 04:20:40;;;;;;;22.50;8.50;;;;;;;1.04;61.72;101391.45;123829;1098;104377;-79
2024/02/20 04:23:11;;;;;;;19.87;8.17;;;;;;;1.04;61.57;101396.63;123743;1099;104274;-80
2024/02/20 04:25:43;;;;;;;20.73;8.80;;;;;;;1.03;61.56;101392.22;123902;1099;104738;-81
2024/02/20 04:28:15;;;;;;;20.83;9.23;;;;;;;1.05;61.77;101390.66;123840;1099;104248;-79
2024/02/20 04:30:47;;;;;;;20.57;8.90;;;;;;;1.06;61.63;101395.07;123610;1099;104322;-80
2024/02/20 04:33:18;;;;;;;22.10;9.05;;;;;;;1.05;61.84;101394.94;123932;1099;104342;-80
2024/02/20 04:35:49;;;;;;;22.10;9.25;;;;;;;1.05;61.71;101393.24;123772;1099;104178;-80
2024/02/20 04:38:20;;;;;;;23.80;9.27;;;;;;;1.07;61.99;101394.28;123902;1099;104351;-81
2024/02/20 04:40:52;;;;;;;21.07;8.60;;;;;;;1.06;61.50;101391.55;123879;1098;104351;-81
2024/02/20 04:43:23;;;;;;;20.77;8.57;;;;;;;1.04;61.86;101386.28;123406;1099;104275;-82
2024/02/20 04:45:54;;;;;;;19.73;8.47;;;;;;;1.02;61.70;101387.80;123711;1099;104389;-81
2024/02/20 04:48:25;;;;;;;21.45;8.25;;;;;;;0.99;61.81;101384.95;123943;1099;104348;-82
2024/02/20 04:50:57;;;;;;;21.43;8.47;;;;;;;1.00;61.87;101384.19;123820;1099;104252;-80
2024/02/20 04:53:28;;;;;;;19.97;8.20;;;;;;;1.00;61.82;101385.87;123773;1099;104354;-80
2024/02/20 04:55:59;;;;;;;20.97;8.27;;;;;;;1.01;61.71;101382.50;123801;1099;104344;-81
2024/02/20 04:58:32;;;;;;;20.70;8.50;;;;;;;1.00;61.84;101391.95;123998;1099;104274;-81
2024/02/20 05:01:04;;;;;;;24.03;9.00;;;;;;;1.01;61.83;101393.77;123713;1099;104248;-80
2024/02/20 05:03:38;;;;;;;19.07;8.00;;;;;;;1.02;61.87;101394.66;124028;1099;104465;-80
2024/02/20 05:06:09;;;;;;;26.97;8.33;;;;;;;1.03;61.72;101407.73;123881;1099;104380;-79
2024/02/20 05:08:40;;;;;;;25.70;8.10;;;;;;;1.07;62.03;101406.30;123893;1099;104358;-80
2024/02/20 05:11:11;;;;;;;20.43;8.43;;;;;;;1.08;61.76;101401.27;123739;1099;104332;-80
2024/02/20 05:13:44;;;;;;;19.73;8.20;;;;;;;1.11;61.99;101399.72;123713;1099;104623;-79
2024/02/20 05:16:15;;;;;;;18.57;7.90;;;;;;;1.14;61.41;101405.16;123990;1099;104274;-80
2024/02/20 05:18:47;;;;;;;20.73;7.83;;;;;;;1.16;62.19;101404.53;124016;1099;104431;-80
2024/02/20 05:21:18;;;;;;;21.20;7.30;;;;;;;1.21;62.08;101402.34;123715;1099;104275;-79
2024/02/20 05:23:51;;;;;;;17.47;7.10;;;;;;;1.24;62.20;101398.34;124047;1099;104296;-80
2024/02/20 05:26:22;;;;;;;18.67;7.37;;;;;;;1.27;62.10;101405.47;124072;1099;104240;-79
2024/02/20 05:28:54;;;;;;;26.77;7.77;;;;;;;1.29;61.79;101401.33;123932;1098;104245;-79
2024/02/20 05:31:30;;;;;;;22.67;8.17;;;;;;;1.31;62.08;101389.46;123712;1099;104297;-80
2024/02/20 05:34:02;;;;;;;18.90;7.53;;;;;;;1.34;62.19;101394.91;123753;1099;104383;-80
2024/02/20 05:36:34;;;;;;;19.33;7.50;;;;;;;1.37;62.13;101394.23;124111;1099;104379;-79
2024/02/20 05:39:07;;;;;;;20.90;8.67;;;;;;;1.39;61.91;101396.20;124060;1098;104230;-79
2024/02/20 05:41:38;;;;;;;16.85;5.42;;;;;;;1.44;61.60;101397.48;124182;1098;104280;-79
2024/02/20 05:44:10;;;;;;;20.43;7.87;;;;;;;1.48;61.72;101397.75;124062;1099;104380;-80
2024/02/20 05:46:41;;;;;;;16.87;7.70;;;;;;;1.46;61.28;101402.80;124152;1099;104198;-79
2024/02/20 05:49:12;;;;;;;20.43;7.57;;;;;;;1.47;61.56;101409.80;124091;1099;104220;-79
2024/02/20 05:51:45;;;;;;;18.23;7.77;;;;;;;1.51;61.45;101419.64;124186;1099;104283;-80
2024/02/20 05:54:17;;;;;;;18.70;6.77;;;;;;;1.51;62.10;101408.37;124214;1099;104344;-80
2024/02/20 05:56:48;;;;;;;17.10;7.70;;;;;;;1.55;61.49;101418.22;123962;1099;104651;-79
2024/02/20 05:59:19;;;;;;;17.73;7.47;;;;;;;1.58;62.06;101418.48;124171;1099;104351;-79
2024/02/20 06:01:50;;;;;;;22.60;7.47;;;;;;;1.63;61.93;101418.88;124289;1099;104373;-78
2024/02/20 06:04:23;;;;;;;21.47;6.93;;;;;;;1.67;61.93;101426.11;124258;1099;110883;-80
2024/02/20 06:06:55;;;;;;;20.40;7.35;;;;;;;1.69;61.79;101419.41;124556;1099;102789;-81
2024/02/20 06:09:26;;;;;;;16.40;7.25;;;;;;;1.68;61.31;101430.52;124449;1098;104405;-80
2024/02/20 06:11:59;;;;;;;15.47;6.70;;;;;;;1.67;61.82;101441.63;124338;1098;104246;-79
2024/02/20 06:14:30;;;;;;;23.10;7.73;;;;;;;1.69;61.88;101430.66;124429;1099;104346;-79
2024/02/20 06:17:01;;;;;;;17.50;6.67;;;;;;;1.73;61.69;101436.98;124370;1099;104255;-79
2024/02/20 06:19:32;;;;;;;14.83;6.37;;;;;;;1.77;61.89;101444.25;124382;1098;104249;-79
2024/02/20 06:22:04;;;;;;;23.90;7.13;;;;;;;1.81;61.48;101438.58;124464;1098;104297;-80
2024/02/20 06:24:35;;;;;;;14.03;6.00;;;;;;;1.84;61.55;101435.33;124517;1099;107881;-81
2024/02/20 06:27:08;;;;;;;16.37;6.37;;;;;;;1.87;61.81;101440.77;124842;1099;104261;-80
2024/02/20 06:29:39;;;;;;;15.77;6.47;;;;;;;1.91;61.62;101435.08;124803;1098;104296;-79
2024/02/20 06:32:10;;;;;;;15.47;6.20;;;;;;;1.94;61.33;101437.94;124728;1099;104203;-80
2024/02/20 06:34:43;;;;;;;14.97;6.00;;;;;;;1.95;60.76;101432.89;125020;1099;104358;-80
2024/02/20 06:37:15;;;;;;;17.50;6.20;;;;;;;2.01;61.24;101429.00;127015;1099;102456;-77
2024/02/20 06:39:46;;;;;;;16.77;7.10;;;;;;;2.06;61.03;101430.31;126575;1099;102386;-79
2024/02/20 06:43:20;;;;;;;17.60;6.03;;;;;;;2.10;60.55;101435.89;126824;1099;102115;-80
2024/02/20 06:45:55;;;;;;;17.27;7.17;;;;;;;2.16;61.08;101431.19;126256;1098;104171;-79
2024/02/20 06:48:26;;;;;;;16.57;7.03;;;;;;;2.23;61.02;101426.53;124769;1099;104259;-81
2024/02/20 06:50:58;;;;;;;15.87;6.47;;;;;;;2.23;61.02;101427.45;124721;1099;104492;-79
2024/02/20 06:53:29;;;;;;;13.33;5.93;;;;;;;2.28;60.79;101430.43;124807;1099;104371;-79
2024/02/20 06:56:01;;;;;;;15.90;6.80;;;;;;;2.32;60.60;101428.23;124871;1099;104622;-81
2024/02/20 06:58:32;;;;;;;16.87;7.10;;;;;;;2.39;61.46;101427.05;124185;1099;104210;-79
2024/02/20 07:01:03;;;;;;;18.03;6.33;;;;;;;2.44;60.95;101420.55;124556;1099;104262;-82
2024/02/20 07:03:34;;;;;;;17.23;6.77;;;;;;;2.50;60.51;101415.88;124638;1098;104274;-79
2024/02/20 07:06:08;;;;;;;18.63;6.57;;;;;;;2.55;61.00;101425.73;125427;1099;104217;-78
2024/02/20 07:08:43;;;;;;;14.47;6.80;;;;;;;2.61;60.72;101423.64;125051;1099;104383;-79
2024/02/20 07:11:14;;;;;;;15.70;7.00;;;;;;;2.60;60.57;101416.64;125234;1098;103722;-78
2024/02/20 07:13:45;;;;;;;15.23;6.47;;;;;;;2.63;60.31;101425.59;124927;1098;104219;-78
2024/02/20 07:16:17;;;;;;;15.13;6.90;;;;;;;2.66;61.07;101420.63;124900;1099;105367;-77
2024/02/20 07:18:48;;;;;;;16.43;6.20;;;;;;;2.72;60.41;101420.23;125071;1099;104272;-80
2024/02/20 07:21:19;;;;;;;13.10;6.17;;;;;;;2.77;61.04;101418.02;125231;1099;102327;-78
2024/02/20 07:23:50;;;;;;;14.17;6.10;;;;;;;2.79;60.78;101416.45;125225;1099;102579;-77
2024/02/20 07:26:25;;;;;;;14.67;6.47;;;;;;;2.82;60.63;101417.63;124941;1099;104197;-79
2024/02/20 07:28:56;;;;;;;15.53;6.87;;;;;;;2.83;60.41;101419.42;125176;1098;104287;-78
2024/02/20 07:31:28;;;;;;;19.20;6.80;;;;;;;2.87;59.96;101421.48;125396;1099;104179;-79
2024/02/20 07:34:00;;;;;;;14.83;6.80;;;;;;;2.95;60.37;101422.11;124967;1099;103743;-79
2024/02/20 07:36:31;;;;;;;14.90;6.73;;;;;;;3.05;60.46;101416.91;125193;1099;104233;-77
2024/02/20 07:39:04;;;;;;;15.60;6.90;;;;;;;3.18;59.93;101416.19;125258;1099;104267;-77
2024/02/20 07:41:35;;;;;;;17.03;7.07;;;;;;;3.29;60.30;101410.92;125286;1099;103345;-78
2024/02/20 07:44:07;;;;;;;14.57;6.70;;;;;;;3.36;59.78;101413.23;125332;1098;102775;-79
2024/02/20 07:46:38;;;;;;;15.13;6.90;;;;;;;3.36;59.45;101406.34;125547;1099;104272;-79
2024/02/20 07:49:17;;;;;;;14.37;6.57;;;;;;;3.41;59.62;101411.91;125781;1098;103216;-79
2024/02/20 07:51:49;;;;;;;14.33;6.40;;;;;;;3.51;60.06;101414.45;125565;1099;103977;-79
2024/02/20 07:54:22;;;;;;;13.60;6.10;;;;;;;3.64;59.98;101415.41;125197;1098;104271;-78
2024/02/20 07:56:59;;;;;;;14.60;6.40;;;;;;;3.73;59.96;101410.94;126447;1099;102533;-79
2024/02/20 07:59:38;;;;;;;15.40;6.27;;;;;;;3.82;59.54;101405.53;126495;1098;102367;-78
2024/02/20 08:02:11;;;;;;;13.07;6.07;;;;;;;3.88;59.10;101411.20;125069;1099;104287;-78
2024/02/20 08:04:46;;;;;;;19.43;6.37;;;;;;;3.96;58.71;101410.13;125271;1099;103528;-79
2024/02/20 08:07:18;;;;;;;14.73;6.30;;;;;;;4.04;58.87;101402.92;125508;1099;107595;-80
2024/02/20 08:09:55;;;;;;;14.35;6.70;;;;;;;4.09;59.22;101401.56;125364;1099;102520;-76
2024/02/20 08:12:29;;;;;;;11.93;6.17;;;;;;;4.13;58.12;101406.22;125209;1099;104166;-77
2024/02/20 08:15:00;;;;;;;14.00;6.33;;;;;;;4.18;57.80;101406.56;125143;1099;104210;-78
2024/02/20 08:17:32;;;;;;;12.83;6.00;;;;;;;4.16;58.73;101403.86;124889;1099;118596;-78
2024/02/20 08:20:04;;;;;;;12.63;5.83;;;;;;;4.18;57.58;101404.86;125496;1099;103492;-79
2024/02/20 08:22:35;;;;;;;11.50;5.97;;;;;;;4.24;58.54;101402.73;125437;1099;104313;-79
2024/02/20 08:25:08;;;;;;;13.80;6.33;;;;;;;4.30;58.84;101408.39;125140;1098;104328;-81
2024/02/20 08:27:40;;;;;;;14.77;6.33;;;;;;;4.37;58.40;101407.15;125384;1098;101890;-80
2024/02/20 08:30:14;;;;;;;12.80;6.05;;;;;;;4.48;58.41;101403.65;125105;1099;104255;-78
2024/02/20 08:32:45;;;;;;;14.60;6.83;;;;;;;4.57;58.16;101399.95;124639;1099;104248;-79
2024/02/20 08:35:17;;;;;;;14.03;6.53;;;;;;;4.64;57.20;101408.31;125475;1099;103229;-79
2024/02/20 08:37:48;;;;;;;15.83;6.67;;;;;;;4.64;57.58;101405.72;125142;1099;104306;-77
2024/02/20 08:40:20;;;;;;;14.50;6.63;;;;;;;4.67;57.88;101398.14;125201;1099;102124;-77
2024/02/20 08:42:51;;;;;;;14.27;6.43;;;;;;;4.83;57.65;101414.84;125244;1099;102733;-81
2024/02/20 08:45:23;;;;;;;15.00;6.57;;;;;;;4.86;57.77;101409.87;125027;1099;104281;-79
2024/02/20 08:47:57;;;;;;;14.07;6.40;;;;;;;4.96;57.72;101414.95;124558;1099;104293;-79
2024/02/20 08:50:32;;;;;;;14.27;6.37;;;;;;;4.97;57.47;101411.58;125073;1099;104194;-78
2024/02/20 08:53:10;;;;;;;11.90;6.13;;;;;;;4.98;57.14;101413.36;124861;1099;104319;-79
2024/02/20 08:55:41;;;;;;;13.93;6.30;;;;;;;4.99;57.36;101416.89;124939;1099;104348;-77
2024/02/20 08:58:17;;;;;;;14.57;6.30;;;;;;;4.99;57.42;101407.38;125084;1099;104168;-78
2024/02/20 09:00:49;;;;;;;13.53;6.80;;;;;;;5.09;57.68;101410.65;124988;1099;104271;-79
2024/02/20 09:03:20;;;;;;;16.30;6.90;;;;;;;5.11;56.99;101402.17;125536;1099;104159;-78
2024/02/20 09:05:53;;;;;;;15.10;7.13;;;;;;;5.04;56.48;101415.52;125006;1099;104201;-79
2024/02/20 09:08:24;;;;;;;15.60;6.70;;;;;;;4.98;57.07;101408.16;124740;1099;104364;-78
2024/02/20 09:10:58;;;;;;;15.17;6.23;;;;;;;4.98;57.23;101407.27;124735;1099;104251;-77
2024/02/20 09:13:29;;;;;;;12.43;6.30;;;;;;;4.98;57.29;101410.77;124943;1098;104229;-78
2024/02/20 09:16:00;;;;;;;16.53;6.90;;;;;;;4.97;57.43;101411.58;124989;1099;102271;-79
2024/02/20 09:18:38;;;;;;;15.17;6.63;;;;;;;4.95;56.62;101410.54;125023;1099;105434;-79
2024/02/20 09:21:09;;;;;;;15.20;6.55;;;;;;;4.90;56.06;101414.52;124848;1098;104326;-79
2024/02/20 09:23:40;;;;;;;18.67;6.60;;;;;;;4.89;56.44;101407.48;124778;1099;102792;-78
2024/02/20 09:26:13;;;;;;;14.77;6.80;;;;;;;4.92;56.84;101410.31;125039;1099;104185;-79
2024/02/20 09:28:45;;;;;;;13.40;6.60;;;;;;;4.94;57.06;101408.75;124956;1099;104724;-78
2024/02/20 09:31:16;;;;;;;15.27;6.20;;;;;;;5.03;56.83;101403.29;124838;1099;104184;-77
2024/02/20 09:33:50;;;;;;;17.03;6.93;;;;;;;5.05;56.56;101404.33;124972;1099;103806;-78
2024/02/20 09:36:21;;;;;;;14.53;6.53;;;;;;;5.10;57.09;101405.55;124737;1099;104239;-79
2024/02/20 09:38:53;;;;;;;13.90;6.57;;;;;;;5.17;57.38;101404.29;124846;1099;104165;-77
2024/02/20 09:41:25;;;;;;;15.40;7.10;;;;;;;5.18;56.70;101404.40;124835;1099;104220;-78
2024/02/20 09:43:56;;;;;;;16.50;6.97;;;;;;;5.18;56.71;101403.51;124870;1099;104194;-80
2024/02/20 09:46:29;;;;;;;15.03;7.00;;;;;;;5.18;56.36;101391.39;124939;1099;104175;-79
2024/02/20 09:49:04;;;;;;;15.87;7.00;;;;;;;5.21;56.60;101389.01;124942;1099;104342;-78
2024/02/20 09:51:36;;;;;;;13.47;6.37;;;;;;;5.25;55.96;101386.63;124914;1099;104270;-79
2024/02/20 09:54:08;;;;;;;13.77;6.73;;;;;;;5.20;55.98;101383.69;124963;1099;104172;-79
2024/02/20 09:56:42;;;;;;;13.43;6.67;;;;;;;5.22;56.41;101382.13;124907;1099;102242;-78
2024/02/20 09:59:15;;;;;;;15.27;6.47;;;;;;;5.28;56.72;101382.53;125210;1098;104361;-77
2024/02/20 10:01:50;;;;;;;16.37;6.60;;;;;;;5.37;56.46;101392.70;124830;1099;102540;-77
2024/02/20 10:04:23;;;;;;;17.47;6.57;;;;;;;5.44;56.30;101389.75;124854;1099;104226;-78
2024/02/20 10:06:55;;;;;;;18.23;6.97;;;;;;;5.44;56.40;101388.83;125179;1099;103578;-80
2024/02/20 10:09:27;;;;;;;17.43;7.23;;;;;;;5.46;56.49;101382.05;124929;1099;105537;-78
2024/02/20 10:11:59;;;;;;;16.63;7.27;;;;;;;5.57;56.98;101378.48;125129;1099;104265;-78
2024/02/20 10:14:30;;;;;;;18.50;7.30;;;;;;;5.62;56.77;101371.89;125029;1098;104262;-80
2024/02/20 10:17:03;;;;;;;16.67;6.70;;;;;;;5.62;56.32;101374.49;124964;1099;104243;-79
2024/02/20 10:19:34;;;;;;;14.77;7.03;;;;;;;5.63;56.67;101381.52;124923;1099;103212;-79
2024/02/20 10:22:05;;;;;;;15.73;7.03;;;;;;;5.65;56.79;101371.21;124958;1098;104348;-79
2024/02/20 10:24:38;;;;;;;25.70;7.67;;;;;;;5.70;56.72;101373.35;124873;1099;102853;-78
2024/02/20 10:27:10;;;;;;;17.83;7.13;;;;;;;5.72;56.43;101371.74;126869;1098;102372;-79
2024/02/20 10:29:42;;;;;;;17.13;6.80;;;;;;;5.75;56.24;101366.75;126796;1098;102640;-79
2024/02/20 10:32:14;;;;;;;22.33;6.87;;;;;;;5.85;56.88;101367.38;126733;1098;101836;-77
2024/02/20 10:34:58;;;;;;;14.93;6.40;;;;;;;5.90;56.67;101350.36;126719;1099;101959;-79
2024/02/20 10:37:32;;;;;;;16.17;6.62;;;;;;;5.93;56.30;101351.45;125862;1099;102575;-79
2024/02/20 10:40:13;;;;;;;15.17;6.67;;;;;;;5.94;56.32;101344.56;126128;1099;102162;-79
2024/02/20 10:42:45;;;;;;;16.47;6.93;;;;;;;5.93;56.35;101351.45;126090;1098;104274;-80
2024/02/20 10:45:18;;;;;;;14.13;6.73;;;;;;;5.98;55.96;101343.09;124572;1099;104274;-79
2024/02/20 10:47:51;;;;;;;16.20;7.27;;;;;;;6.02;55.98;101338.20;124805;1099;104336;-80
2024/02/20 10:50:22;;;;;;;15.67;6.87;;;;;;;5.97;55.81;101334.39;124903;1099;102959;-80
2024/02/20 10:52:59;;;;;;;16.70;6.97;;;;;;;5.99;56.15;101335.38;125088;1099;104165;-79
2024/02/20 10:55:31;;;;;;;15.60;6.33;;;;;;;6.03;55.94;101326.98;124869;1099;104245;-79
2024/02/20 10:58:03;;;;;;;15.27;6.63;;;;;;;6.02;56.12;101325.17;125160;1099;102221;-78
2024/02/20 11:00:35;;;;;;;14.30;7.07;;;;;;;5.98;56.29;101325.75;125205;1099;104326;-78
2024/02/20 11:03:14;;;;;;;15.60;7.30;;;;;;;6.02;56.32;101324.28;125009;1099;104347;-77
2024/02/20 11:05:45;;;;;;;15.23;6.73;;;;;;;6.13;56.72;101320.67;125474;1099;104345;-78
2024/02/20 11:08:16;;;;;;;17.33;7.00;;;;;;;6.18;56.45;101318.37;125598;1099;104229;-80
2024/02/20 11:10:48;;;;;;;13.87;6.70;;;;;;;6.22;56.51;101316.08;125583;1099;102558;-80
2024/02/20 11:13:27;;;;;;;15.03;6.90;;;;;;;6.28;55.84;101315.59;124982;1099;103281;-81
2024/02/20 11:16:08;;;;;;;14.03;7.00;;;;;;;6.35;56.32;101309.96;125087;1099;104236;-78
2024/02/20 11:18:53;;;;;;;17.93;7.40;;;;;;;6.42;56.43;101317.39;125069;1099;104204;-81
2024/02/20 11:21:31;;;;;;;15.90;6.93;;;;;;;6.37;55.90;101307.45;124950;1099;104342;-78
2024/02/20 11:24:16;;;;;;;16.93;7.43;;;;;;;6.29;55.97;101309.55;125137;1099;102566;-78
2024/02/20 11:26:48;;;;;;;18.80;7.27;;;;;;;6.32;56.25;101309.76;125067;1099;102755;-78
2024/02/20 11:29:30;;;;;;;14.43;7.10;;;;;;;6.37;56.52;101303.13;124569;1099;104270;-76
2024/02/20 11:32:16;;;;;;;15.70;7.03;;;;;;;6.39;56.22;101291.13;125451;1098;108608;-78
2024/02/20 11:34:48;;;;;;;15.83;7.03;;;;;;;6.38;55.96;101297.13;125159;1099;104214;-79