Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/04 00:00:43;;;;;;;0.55;0.45;;;;;;;19.08;100.00;100457.34;4979586;28;20042;-78
2023/09/04 00:03:08;;;;;;;0.32;0.32;;;;;;;19.41;100.00;100550.25;4986750;28;20057;-79
2023/09/04 00:05:34;;;;;;;0.40;0.30;;;;;;;18.66;100.00;100488.84;4988582;28;20450;-78
2023/09/04 00:08:00;;;;;;;0.80;0.28;;;;;;;18.88;100.00;100563.53;5021194;28;20046;-80
2023/09/04 00:10:26;;;;;;;0.55;0.40;;;;;;;18.63;100.00;100569.56;4985516;28;20110;-80
2023/09/04 00:12:52;;;;;;;0.75;0.75;;;;;;;18.64;100.00;100566.00;4994425;28;20513;-78
2023/09/04 00:15:17;;;;;;;3.95;1.27;;;;;;;18.66;100.00;100558.84;4980619;28;20054;-79
2023/09/04 00:17:43;;;;;;;0.20;0.20;;;;;;;18.49;100.00;100532.78;4984929;28;20046;-76
2023/09/04 00:20:11;;;;;;;4.95;0.70;;;;;;;18.92;100.00;100586.44;4989135;28;20831;-80
2023/09/04 00:22:36;;;;;;;0.15;0.15;;;;;;;18.25;100.00;100486.56;4985549;28;20410;-80
2023/09/04 00:25:02;;;;;;;0.20;0.20;;;;;;;18.48;100.00;100567.38;4994907;28;20070;-79
2023/09/04 00:27:27;;;;;;;0.15;0.15;;;;;;;18.33;100.00;100512.91;4986204;28;20093;-79
2023/09/04 00:29:53;;;;;;;0.15;0.15;;;;;;;18.23;100.00;100527.38;4988610;28;20117;-79
2023/09/04 00:32:18;;;;;;;0.60;0.60;;;;;;;18.59;100.00;100577.66;4984652;28;20645;-80
2023/09/04 00:34:44;;;;;;;0.60;0.43;;;;;;;19.02;100.00;100613.63;4980451;28;20030;-79
2023/09/04 00:37:10;;;;;;;0.40;0.30;;;;;;;18.35;100.00;100527.00;4988112;28;20050;-79
2023/09/04 00:39:36;;;;;;;0.25;0.25;;;;;;;18.87;100.00;100601.66;4987674;28;20038;-79
2023/09/04 00:42:02;;;;;;;0.30;0.30;;;;;;;18.86;100.00;100627.38;4987940;28;20090;-79
2023/09/04 00:44:27;;;;;;;0.70;0.63;;;;;;;19.08;100.00;100622.28;4987588;28;20479;-80
2023/09/04 00:46:53;;;;;;;1.48;0.43;;;;;;;19.10;100.00;100612.41;4982581;28;20061;-80
2023/09/04 00:49:19;;;;;;;0.20;0.20;;;;;;;18.69;100.00;100524.19;4987741;28;20046;-77
2023/09/04 00:51:45;;;;;;;0.40;0.32;;;;;;;18.85;100.00;100555.66;4986744;28;20511;-79
2023/09/04 00:54:11;;;;;;;0.40;0.40;;;;;;;19.25;100.00;100628.84;4985667;28;20042;-81
2023/09/04 00:56:37;;;;;;;0.60;0.60;;;;;;;18.55;100.00;100572.47;4978745;28;20156;-79
2023/09/04 00:59:02;;;;;;;0.20;0.20;;;;;;;19.11;100.00;100653.22;4985648;28;20721;-80
2023/09/04 01:01:29;;;;;;;0.20;0.20;;;;;;;19.30;100.00;100658.81;4986241;28;20046;-78
2023/09/04 01:03:54;;;;;;;0.30;0.30;;;;;;;19.39;100.00;100655.88;4987121;28;20070;-80
2023/09/04 01:06:20;;;;;;;0.20;0.20;;;;;;;18.83;100.00;100571.63;4984180;28;20066;-79
2023/09/04 01:08:45;;;;;;;1.20;0.90;;;;;;;19.29;100.00;100627.78;4986606;28;20120;-79
2023/09/04 01:11:40;;;;;;;0.82;0.32;;;;;;;19.23;100.00;100607.59;4984430;28;20030;-80
2023/09/04 01:14:13;;;;;;;0.20;0.20;;;;;;;19.48;100.00;100658.22;4986977;28;20064;-81
2023/09/04 01:16:39;;;;;;;0.35;0.35;;;;;;;19.42;100.00;100642.44;4988019;28;20156;-81
2023/09/04 01:19:10;;;;;;;1.45;1.35;;;;;;;18.94;100.00;100637.75;4982245;28;20149;-80
2023/09/04 01:21:37;;;;;;;0.35;0.30;;;;;;;19.10;100.00;100639.03;4986639;28;20064;-80
2023/09/04 01:24:03;;;;;;;0.35;0.35;;;;;;;18.74;100.00;100548.84;4982630;28;20034;-81
2023/09/04 01:27:04;;;;;;;1.40;0.88;;;;;;;19.31;100.00;100642.78;4987207;28;20031;-81
2023/09/04 01:29:35;;;;;;;0.20;0.20;;;;;;;18.60;100.00;100542.22;4986101;28;20042;-82
2023/09/04 01:32:10;;;;;;;0.25;0.25;;;;;;;19.28;100.00;100644.69;4984918;28;20026;-81
2023/09/04 01:34:46;;;;;;;0.20;0.20;;;;;;;18.77;100.00;100591.28;4979842;28;20077;-81
2023/09/04 01:37:12;;;;;;;0.22;0.22;;;;;;;18.97;100.00;100617.28;5018544;28;20609;-79
2023/09/04 01:39:40;;;;;;;1.23;0.85;;;;;;;18.92;100.00;100584.66;4982196;28;20051;-80
2023/09/04 01:42:06;;;;;;;0.52;0.52;;;;;;;19.25;100.00;100611.09;4985486;28;20034;-79
2023/09/04 01:44:32;;;;;;;0.20;0.20;;;;;;;19.05;100.00;100618.81;4986549;28;20437;-79
2023/09/04 01:46:59;;;;;;;0.30;0.28;;;;;;;18.34;100.00;100539.44;4984164;28;20030;-80
2023/09/04 01:49:24;;;;;;;0.13;0.13;;;;;;;18.95;100.00;100624.44;5013764;28;20383;-79
2023/09/04 01:51:51;;;;;;;0.30;0.30;;;;;;;18.68;100.00;100530.44;4983230;28;20050;-80
2023/09/04 01:54:17;;;;;;;1.08;0.98;;;;;;;18.78;100.00;100523.06;4983023;28;20069;-81
2023/09/04 01:56:42;;;;;;;0.13;0.13;;;;;;;18.97;100.00;100563.22;4983149;28;20125;-80
2023/09/04 01:59:08;;;;;;;1.40;0.63;;;;;;;18.46;100.00;100506.31;4987358;28;20034;-81
2023/09/04 02:01:35;;;;;;;0.20;0.20;;;;;;;19.32;100.00;100615.28;4985054;28;20054;-80
2023/09/04 02:04:00;;;;;;;0.93;0.93;;;;;;;18.76;100.00;100541.72;4983187;28;20035;-80
2023/09/04 02:06:28;;;;;;;0.20;0.20;;;;;;;18.87;100.00;100561.75;4985254;28;20080;-79
2023/09/04 02:08:54;;;;;;;0.40;0.40;;;;;;;18.88;100.00;100559.06;4986217;28;20038;-77
2023/09/04 02:11:20;;;;;;;0.75;0.65;;;;;;;18.84;100.00;100528.16;4983094;28;20371;-79
2023/09/04 02:13:45;;;;;;;0.68;0.60;;;;;;;19.26;100.00;100601.31;4987068;28;20467;-79
2023/09/04 02:16:14;;;;;;;0.47;0.47;;;;;;;18.71;100.00;100505.53;4985333;28;20418;-80
2023/09/04 02:18:40;;;;;;;0.20;0.20;;;;;;;18.96;100.00;100542.84;4989523;28;20042;-80
2023/09/04 02:21:06;;;;;;;0.20;0.20;;;;;;;19.17;100.00;100595.38;4984879;28;20122;-80
2023/09/04 02:23:32;;;;;;;0.38;0.32;;;;;;;19.13;100.00;100593.72;4985353;28;20078;-80
2023/09/04 02:25:58;;;;;;;1.40;1.30;;;;;;;18.09;100.00;100535.75;4988785;28;20463;-79
2023/09/04 02:28:24;;;;;;;0.40;0.40;;;;;;;18.55;100.00;100614.13;4989958;28;20047;-79
2023/09/04 02:30:50;;;;;;;0.45;0.30;;;;;;;18.97;100.00;100621.72;4987311;28;20085;-79
2023/09/04 02:33:15;;;;;;;0.45;0.45;;;;;;;19.12;100.00;100621.22;4987008;28;20031;-78
2023/09/04 02:35:41;;;;;;;0.50;0.50;;;;;;;17.62;100.00;100484.84;4980801;28;20046;-78
2023/09/04 02:38:06;;;;;;;0.10;0.10;;;;;;;17.93;100.00;100538.88;4990614;28;20038;-79
2023/09/04 02:40:32;;;;;;;0.30;0.30;;;;;;;18.26;100.00;100615.84;4989795;28;20038;-79
2023/09/04 02:42:57;;;;;;;1.08;0.50;;;;;;;18.73;100.00;100632.19;4987177;28;20080;-79
2023/09/04 02:45:23;;;;;;;0.90;0.80;;;;;;;18.00;100.00;100539.53;4988867;28;20041;-80
2023/09/04 02:47:48;;;;;;;0.20;0.20;;;;;;;18.46;100.00;100572.72;4989492;28;20031;-79
2023/09/04 02:50:14;;;;;;;1.10;1.00;;;;;;;17.97;100.00;100483.88;4990477;28;20030;-79
2023/09/04 02:52:39;;;;;;;1.23;0.68;;;;;;;18.73;100.00;100581.66;4985445;28;20076;-79
2023/09/04 02:55:06;;;;;;;0.75;0.75;;;;;;;18.23;100.00;100504.34;5020814;28;20129;-79
2023/09/04 02:57:32;;;;;;;3.92;0.55;;;;;;;18.35;100.00;100577.50;4984488;28;20053;-80
2023/09/04 03:00:05;;;;;;;0.57;0.47;;;;;;;18.18;100.00;100505.41;4988789;28;20434;-79
2023/09/04 03:02:32;;;;;;;0.22;0.22;;;;;;;18.50;100.00;100570.88;4984051;28;20515;-80
2023/09/04 03:04:58;;;;;;;0.30;0.30;;;;;;;18.07;100.00;100495.97;4986790;28;20074;-80
2023/09/04 03:07:26;;;;;;;0.40;0.40;;;;;;;18.44;100.00;100523.22;4986925;28;20061;-81
2023/09/04 03:09:57;;;;;;;1.00;0.65;;;;;;;18.54;100.00;100514.91;4993375;28;20477;-81
2023/09/04 03:12:32;;;;;;;0.93;0.90;;;;;;;18.68;100.00;100549.03;4988400;28;21221;-81
2023/09/04 03:15:00;;;;;;;0.60;0.60;;;;;;;18.33;100.00;100479.25;4987741;28;20050;-80
2023/09/04 03:17:27;;;;;;;0.10;0.10;;;;;;;18.19;100.00;100489.44;4986322;28;20509;-80
2023/09/04 03:19:53;;;;;;;0.45;0.45;;;;;;;18.49;100.00;100516.81;4986735;28;20034;-79
2023/09/04 03:22:20;;;;;;;0.25;0.20;;;;;;;18.28;100.00;100514.84;4989276;28;20414;-80
2023/09/04 03:24:46;;;;;;;0.75;0.75;;;;;;;18.59;100.00;100565.28;4985206;28;20051;-80
2023/09/04 03:27:11;;;;;;;0.35;0.35;;;;;;;18.47;100.00;100587.78;4987739;28;20145;-80
2023/09/04 03:29:37;;;;;;;0.68;0.65;;;;;;;18.13;100.00;100508.19;4989065;28;20113;-80
2023/09/04 03:32:03;;;;;;;0.25;0.20;;;;;;;17.53;100.00;100430.25;4981275;28;20498;-80
2023/09/04 03:34:29;;;;;;;0.30;0.30;;;;;;;17.68;100.00;100429.84;5015955;28;20073;-82
2023/09/04 03:36:55;;;;;;;0.20;0.20;;;;;;;17.96;100.00;100500.75;4987566;28;20042;-80
2023/09/04 03:39:20;;;;;;;1.73;1.27;;;;;;;18.05;100.00;100560.66;4987855;28;20043;-81
2023/09/04 03:41:47;;;;;;;1.33;1.23;;;;;;;18.11;100.00;100533.94;4992902;28;20038;-80
2023/09/04 03:44:14;;;;;;;0.55;0.55;;;;;;;18.01;100.00;100468.75;4996861;28;20053;-81
2023/09/04 03:46:39;;;;;;;0.43;0.43;;;;;;;18.24;100.00;100507.88;4985126;28;20626;-79
2023/09/04 03:49:05;;;;;;;0.52;0.52;;;;;;;18.74;100.00;100586.06;4983255;28;20050;-80
2023/09/04 03:51:30;;;;;;;0.50;0.50;;;;;;;18.19;100.00;100493.84;4988504;28;20065;-80
2023/09/04 03:54:01;;;;;;;0.32;0.32;;;;;;;18.64;100.00;100576.63;4984055;28;20077;-79
2023/09/04 03:56:27;;;;;;;1.55;1.33;;;;;;;18.84;100.00;100578.69;4986571;28;20406;-79
2023/09/04 03:58:52;;;;;;;0.32;0.30;;;;;;;18.27;100.00;100508.66;4982116;28;20034;-79
2023/09/04 04:01:18;;;;;;;0.40;0.40;;;;;;;18.84;100.00;100584.00;4985206;28;20223;-79
2023/09/04 04:03:43;;;;;;;0.52;0.52;;;;;;;18.19;100.00;100523.97;4984595;28;20074;-78
2023/09/04 04:06:13;;;;;;;0.57;0.40;;;;;;;18.77;100.00;100580.66;4986539;28;20046;-78
2023/09/04 04:08:38;;;;;;;1.13;1.05;;;;;;;18.24;100.00;100483.97;4987856;28;20038;-79
2023/09/04 04:11:04;;;;;;;0.57;0.57;;;;;;;18.55;100.00;100585.75;4984301;28;20035;-80
2023/09/04 04:13:30;;;;;;;0.30;0.30;;;;;;;18.46;100.00;100591.34;4986439;28;20046;-79
2023/09/04 04:15:59;;;;;;;1.85;1.75;;;;;;;18.11;100.00;100497.63;4982127;28;20046;-80
2023/09/04 04:18:26;;;;;;;0.80;0.73;;;;;;;18.12;100.00;100461.28;4986619;28;20414;-78
2023/09/04 04:20:52;;;;;;;0.75;0.75;;;;;;;18.20;100.00;100464.59;4986877;28;20689;-78
2023/09/04 04:23:17;;;;;;;0.80;0.80;;;;;;;18.58;100.00;100558.19;4981240;28;20035;-80
2023/09/04 04:25:43;;;;;;;0.30;0.30;;;;;;;18.39;100.00;100565.88;4985480;28;20029;-79
2023/09/04 04:28:08;;;;;;;0.50;0.50;;;;;;;18.20;100.00;100477.03;4981766;28;20046;-80
2023/09/04 04:30:35;;;;;;;0.55;0.50;;;;;;;18.45;100.00;100523.19;4982578;28;20046;-78
2023/09/04 04:33:01;;;;;;;0.93;0.85;;;;;;;18.64;100.00;100552.72;4987586;28;20054;-78
2023/09/04 04:35:26;;;;;;;0.20;0.20;;;;;;;17.84;100.00;100398.44;4985347;28;20040;-80
2023/09/04 04:37:52;;;;;;;0.82;0.82;;;;;;;18.77;100.00;100548.75;4997074;28;20915;-80
2023/09/04 04:40:21;;;;;;;0.45;0.38;;;;;;;18.71;100.00;100564.03;4985890;28;20050;-79
2023/09/04 04:42:47;;;;;;;1.70;1.33;;;;;;;18.69;100.00;100556.09;4986859;28;20050;-79
2023/09/04 04:45:19;;;;;;;0.45;0.40;;;;;;;18.79;100.00;100556.69;4982189;28;20406;-80
2023/09/04 04:47:44;;;;;;;1.67;1.05;;;;;;;18.79;100.00;100542.53;4983148;28;20495;-80
2023/09/04 04:50:10;;;;;;;1.15;0.65;;;;;;;19.00;100.00;100581.72;4983280;28;20033;-80
2023/09/04 04:52:36;;;;;;;0.25;0.22;;;;;;;18.90;100.00;100574.97;4985175;28;20050;-79
2023/09/04 04:55:02;;;;;;;0.70;0.70;;;;;;;18.90;100.00;100581.16;4984687;28;20051;-79
2023/09/04 04:57:28;;;;;;;2.50;0.77;;;;;;;18.96;100.00;100580.97;4986204;28;20090;-81
2023/09/04 04:59:53;;;;;;;0.30;0.30;;;;;;;18.41;100.00;100510.91;4982386;28;20049;-79
2023/09/04 05:02:23;;;;;;;0.65;0.65;;;;;;;18.87;100.00;100598.97;4980596;28;20042;-80
2023/09/04 05:04:49;;;;;;;2.72;1.52;;;;;;;18.71;100.00;100570.19;4977789;28;20582;-81
2023/09/04 05:07:15;;;;;;;1.05;0.80;;;;;;;18.26;100.00;100458.22;5008191;28;20049;-80
2023/09/04 05:09:40;;;;;;;0.40;0.40;;;;;;;18.78;100.00;100562.94;4984962;28;20046;-81
2023/09/04 05:12:07;;;;;;;0.77;0.50;;;;;;;18.79;100.00;100562.00;4982514;28;20050;-81
2023/09/04 05:14:33;;;;;;;0.43;0.43;;;;;;;18.40;100.00;100548.13;4985366;28;20100;-82
2023/09/04 05:16:59;;;;;;;0.95;0.52;;;;;;;18.24;100.00;100497.25;4980333;28;20482;-82
2023/09/04 05:19:24;;;;;;;0.20;0.20;;;;;;;18.17;100.00;100493.03;4973789;28;20054;-80
2023/09/04 05:21:52;;;;;;;0.73;0.70;;;;;;;18.34;100.00;100507.56;4983154;28;20402;-83
2023/09/04 05:24:18;;;;;;;0.55;0.55;;;;;;;18.70;100.00;100588.84;4978547;28;20689;-82
2023/09/04 05:26:43;;;;;;;0.28;0.28;;;;;;;18.18;100.00;100582.44;4981686;28;20042;-83
2023/09/04 05:29:10;;;;;;;0.65;0.65;;;;;;;18.35;100.00;100573.06;4986550;28;20026;-82
2023/09/04 05:31:35;;;;;;;1.92;0.85;;;;;;;18.39;100.00;100573.84;4984060;28;20057;-82
2023/09/04 05:34:01;;;;;;;0.38;0.38;;;;;;;17.98;100.00;100514.84;4975616;28;20054;-83
2023/09/04 05:36:26;;;;;;;0.50;0.50;;;;;;;18.43;100.00;100540.09;4985758;28;20138;-83
2023/09/04 05:38:52;;;;;;;0.30;0.30;;;;;;;18.52;100.00;100566.38;4979743;28;20065;-81
2023/09/04 05:41:18;;;;;;;0.55;0.55;;;;;;;18.42;100.00;100584.38;4978550;28;20057;-83
2023/09/04 05:43:43;;;;;;;0.73;0.70;;;;;;;17.88;100.00;100484.16;5017551;28;20035;-83
2023/09/04 05:46:09;;;;;;;1.27;0.90;;;;;;;18.23;100.00;100496.38;4985442;28;20030;-83
2023/09/04 05:48:34;;;;;;;0.43;0.43;;;;;;;18.46;100.00;100572.72;4986122;28;20796;-81
2023/09/04 05:51:01;;;;;;;0.90;0.75;;;;;;;18.50;100.00;100589.47;4984907;28;20414;-83
2023/09/04 05:53:28;;;;;;;0.38;0.32;;;;;;;17.77;100.00;100503.03;4985207;28;20030;-82
2023/09/04 05:56:07;;;;;;;1.02;0.95;;;;;;;18.41;100.00;100595.06;4983197;28;20697;-80
2023/09/04 05:58:33;;;;;;;0.30;0.30;;;;;;;18.44;100.00;100600.28;4985531;28;20085;-80
2023/09/04 06:00:59;;;;;;;0.40;0.40;;;;;;;18.24;100.00;100592.88;4982146;28;20510;-81
2023/09/04 06:03:26;;;;;;;0.50;0.50;;;;;;;18.34;100.00;100597.03;4990027;28;20030;-81
2023/09/04 06:05:52;;;;;;;0.38;0.38;;;;;;;18.53;100.00;100595.53;4986052;28;20038;-82
2023/09/04 06:08:18;;;;;;;0.45;0.45;;;;;;;18.28;100.00;100589.22;4989145;28;20486;-81
2023/09/04 06:10:43;;;;;;;0.43;0.43;;;;;;;18.49;100.00;100579.75;4995409;28;20034;-80
2023/09/04 06:13:09;;;;;;;0.20;0.20;;;;;;;18.50;100.00;100597.44;4988622;28;20046;-80
2023/09/04 06:15:36;;;;;;;1.00;0.73;;;;;;;18.58;100.00;100616.66;5014439;28;20363;-81
2023/09/04 06:18:02;;;;;;;0.20;0.20;;;;;;;18.21;100.00;100591.16;4989955;28;20050;-81
2023/09/04 06:20:27;;;;;;;0.52;0.52;;;;;;;18.35;100.00;100614.69;4983169;28;20038;-81
2023/09/04 06:22:53;;;;;;;1.10;1.05;;;;;;;18.40;100.00;100615.41;4988245;28;20019;-79
2023/09/04 06:25:18;;;;;;;1.92;1.45;;;;;;;18.34;100.00;100597.88;4985300;28;20128;-81
2023/09/04 06:27:44;;;;;;;0.98;0.93;;;;;;;18.46;100.00;100625.00;4985453;28;20046;-81
2023/09/04 06:30:10;;;;;;;0.60;0.60;;;;;;;18.43;100.00;100604.72;5019573;28;20039;-84
2023/09/04 06:32:35;;;;;;;2.10;1.90;;;;;;;18.54;100.00;100599.97;4988144;28;20574;-82
2023/09/04 06:35:01;;;;;;;0.50;0.50;;;;;;;18.42;100.00;100594.13;4988185;28;20042;-84
2023/09/04 06:37:26;;;;;;;0.20;0.20;;;;;;;18.63;100.00;100613.88;4986572;28;20050;-85
2023/09/04 06:39:52;;;;;;;3.30;2.20;;;;;;;18.36;100.00;100603.16;4989537;28;20145;-81
2023/09/04 06:42:17;;;;;;;0.70;0.70;;;;;;;18.33;100.00;100542.13;4987478;28;20055;-82
2023/09/04 06:44:43;;;;;;;3.97;0.63;;;;;;;18.56;100.00;100618.50;4988223;28;20081;-84
2023/09/04 06:47:09;;;;;;;0.25;0.25;;;;;;;18.55;100.00;100601.69;4985553;28;20139;-81
2023/09/04 06:49:35;;;;;;;4.10;0.77;;;;;;;18.25;100.00;100523.75;4987985;28;20482;-81
2023/09/04 06:52:00;;;;;;;1.55;1.15;;;;;;;18.83;100.00;100629.28;4988201;28;20050;-82
2023/09/04 06:54:26;;;;;;;1.02;0.93;;;;;;;19.03;100.00;100621.53;5020439;28;20138;-82
2023/09/04 06:56:51;;;;;;;0.52;0.45;;;;;;;19.02;100.00;100622.44;4989943;28;20133;-81
2023/09/04 06:59:17;;;;;;;0.65;0.60;;;;;;;20.27;100.00;100626.22;4984562;28;20080;-73
2023/09/04 07:01:42;;;;;;;0.38;0.38;;;;;;;20.13;100.00;100595.63;4986140;28;20455;-72
2023/09/04 07:04:08;;;;;;;0.45;0.45;;;;;;;22.00;100.00;100621.09;4985465;28;20762;-73
2023/09/04 07:06:33;;;;;;;0.63;0.63;;;;;;;21.28;100.00;100465.72;4984872;28;20046;-72
2023/09/04 07:08:59;;;;;;;0.60;0.60;;;;;;;22.61;100.00;100604.09;4983899;28;20447;-78
2023/09/04 07:11:24;;;;;;;0.98;0.80;;;;;;;20.74;100.00;100634.25;4985001;28;20022;-78
2023/09/04 07:13:50;;;;;;;0.70;0.70;;;;;;;20.18;100.00;100473.78;4991574;28;20035;-77
2023/09/04 07:16:15;;;;;;;0.43;0.40;;;;;;;20.92;100.00;100616.69;4997164;28;20047;-68
2023/09/04 07:18:41;;;;;;;0.38;0.30;;;;;;;22.65;100.00;100619.94;4991792;28;20148;-78
2023/09/04 07:21:06;;;;;;;0.43;0.38;;;;;;;23.05;100.00;100614.53;4992144;28;20050;-81
2023/09/04 07:23:32;;;;;;;1.65;1.38;;;;;;;21.33;100.00;100640.81;4993294;28;20792;-79
2023/09/04 07:25:57;;;;;;;2.28;1.90;;;;;;;21.10;100.00;100636.44;5018641;28;20030;-79
2023/09/04 07:28:23;;;;;;;0.43;0.43;;;;;;;22.28;100.00;100632.31;4989490;28;20038;-75
2023/09/04 07:30:49;;;;;;;0.95;0.85;;;;;;;21.72;100.00;100563.53;4982947;28;20141;-69
2023/09/04 07:33:14;;;;;;;0.63;0.63;;;;;;;21.22;100.00;100556.72;4980817;28;20093;-72
2023/09/04 07:35:40;;;;;;;0.45;0.35;;;;;;;22.54;100.00;100643.63;4981518;28;20065;-72
2023/09/04 07:38:06;;;;;;;0.40;0.17;;;;;;;22.50;100.00;100658.97;4984710;28;20045;-73
2023/09/04 07:40:33;;;;;;;1.05;0.80;;;;;;;21.32;100.00;100639.09;4985173;28;20094;-71
2023/09/04 07:42:59;;;;;;;31.95;1.77;;;;;;;22.19;100.00;100658.56;4985890;28;20443;-74
2023/09/04 07:45:25;;;;;;;0.55;0.47;;;;;;;21.52;100.00;100576.88;4984515;28;20057;-75
2023/09/04 07:47:50;;;;;;;0.63;0.63;;;;;;;22.50;100.00;100636.69;4984367;28;20046;-74
2023/09/04 07:50:16;;;;;;;1.33;1.23;;;;;;;21.40;100.00;100573.81;4981704;28;20038;-69
2023/09/04 07:52:41;;;;;;;0.32;0.28;;;;;;;22.03;100.00;100651.25;4983536;28;20667;-73
2023/09/04 07:55:09;;;;;;;0.35;0.35;;;;;;;22.25;100.00;100575.47;4981750;28;20054;-72
2023/09/04 07:57:35;;;;;;;1.30;1.15;;;;;;;21.93;100.00;100639.19;4977418;28;20090;-75
2023/09/04 08:00:00;;;;;;;1.00;1.00;;;;;;;21.84;100.00;100581.69;4982185;28;20177;-73
2023/09/04 08:02:26;;;;;;;0.55;0.55;;;;;;;22.67;100.00;100572.59;4982924;28;20034;-69
2023/09/04 08:04:52;;;;;;;0.45;0.20;;;;;;;21.39;100.00;100574.69;4978230;28;20037;-79
2023/09/04 08:07:17;;;;;;;1.33;0.70;;;;;;;21.38;100.00;100564.97;4982034;28;20418;-75
2023/09/04 08:09:42;;;;;;;1.10;0.65;;;;;;;21.37;100.00;100651.31;4979175;28;20057;-76
2023/09/04 08:12:08;;;;;;;0.32;0.32;;;;;;;21.12;100.00;100646.13;4975818;28;20057;-74
2023/09/04 08:14:36;;;;;;;0.10;0.10;;;;;;;22.05;100.00;100662.69;4984429;28;20100;-79
2023/09/04 08:17:03;;;;;;;0.25;0.20;;;;;;;20.92;100.00;100550.84;4985471;28;20390;-72
2023/09/04 08:19:28;;;;;;;0.65;0.57;;;;;;;22.02;100.00;100571.13;4985873;28;20086;-81
2023/09/04 08:21:54;;;;;;;2.20;0.88;;;;;;;21.09;100.00;100571.50;4983607;28;20074;-84
2023/09/04 08:24:19;;;;;;;0.17;0.17;;;;;;;22.69;100.00;100591.25;4983448;28;20529;-79
2023/09/04 08:26:45;;;;;;;0.75;0.55;;;;;;;20.92;100.00;100579.34;4984588;28;20082;-77
2023/09/04 08:29:10;;;;;;;1.20;0.75;;;;;;;21.66;100.00;100596.72;4985801;28;20030;-75
2023/09/04 08:31:36;;;;;;;1.25;1.15;;;;;;;21.42;100.00;100569.28;4978136;28;20046;-83
2023/09/04 08:34:02;;;;;;;0.75;0.63;;;;;;;21.89;100.00;100648.28;4982974;28;20042;-81
2023/09/04 08:36:28;;;;;;;0.13;0.13;;;;;;;23.30;100.00;100660.56;4980594;28;20169;-72
2023/09/04 08:38:53;;;;;;;0.20;0.20;;;;;;;22.86;100.00;100646.63;5017683;28;20478;-81
2023/09/04 08:41:25;;;;;;;0.30;0.30;;;;;;;23.07;100.00;100658.16;4974640;28;20054;-79
2023/09/04 08:43:50;;;;;;;0.20;0.20;;;;;;;23.06;100.00;100643.91;4979907;28;20034;-74
2023/09/04 08:46:17;;;;;;;1.38;1.05;;;;;;;23.11;100.00;100647.22;4986654;28;20057;-79
2023/09/04 08:48:44;;;;;;;1.30;0.50;;;;;;;23.42;100.00;100661.78;4984926;28;20856;-83
2023/09/04 08:51:10;;;;;;;0.30;0.30;;;;;;;23.67;100.00;100647.16;4980301;28;20409;-73
2023/09/04 08:53:36;;;;;;;4.85;0.47;;;;;;;22.35;100.00;100656.97;4984430;28;20042;-74
2023/09/04 08:56:03;;;;;;;0.17;0.17;;;;;;;21.98;100.00;100623.81;4980329;28;20510;-71
2023/09/04 08:58:29;;;;;;;0.40;0.40;;;;;;;21.49;100.00;100600.13;4980945;28;20065;-73
2023/09/04 09:00:56;;;;;;;0.43;0.38;;;;;;;20.97;100.00;100562.19;4978595;28;20122;-74
2023/09/04 09:03:22;;;;;;;2.13;1.20;;;;;;;22.46;100.00;100641.31;4981310;28;20521;-77
2023/09/04 09:05:48;;;;;;;0.20;0.20;;;;;;;22.87;100.00;100656.38;4980792;28;20050;-73
2023/09/04 09:08:16;;;;;;;0.85;0.70;;;;;;;21.98;100.00;100653.22;4983402;28;20553;-77
2023/09/04 09:10:45;;;;;;;0.98;0.75;;;;;;;22.05;100.00;100652.00;4985677;28;20042;-77
2023/09/04 09:13:13;;;;;;;0.85;0.80;;;;;;;22.80;100.00;100646.91;5013769;28;20085;-71
2023/09/04 09:15:39;;;;;;;0.40;0.40;;;;;;;22.62;100.00;100659.34;4980412;28;20057;-71
2023/09/04 09:18:05;;;;;;;0.28;0.25;;;;;;;21.78;100.00;100575.75;4983503;28;20502;-74
2023/09/04 09:20:32;;;;;;;0.20;0.20;;;;;;;22.26;100.00;100654.72;5016698;28;20046;-70
2023/09/04 09:22:59;;;;;;;0.40;0.40;;;;;;;23.54;100.00;100638.88;4980138;28;20133;-83
2023/09/04 09:25:24;;;;;;;2.15;2.05;;;;;;;22.78;100.00;100574.75;4980341;28;20050;-81
2023/09/04 09:27:50;;;;;;;0.22;0.22;;;;;;;22.70;100.00;100646.47;4981626;28;20433;-82
2023/09/04 09:30:16;;;;;;;1.60;1.50;;;;;;;21.67;100.00;100579.75;4987036;28;20061;-84
2023/09/04 09:32:42;;;;;;;0.40;0.40;;;;;;;22.49;100.00;100665.25;4981207;28;20065;-86
2023/09/04 09:35:09;;;;;;;1.13;1.02;;;;;;;21.69;100.00;100579.69;4989350;28;20506;-82
2023/09/04 09:37:35;;;;;;;1.00;0.90;;;;;;;22.36;100.00;100650.72;4979684;28;20045;-79
2023/09/04 09:40:01;;;;;;;0.93;0.52;;;;;;;22.54;100.00;100665.88;4984086;28;20054;-76
2023/09/04 09:42:26;;;;;;;0.20;0.20;;;;;;;22.29;100.00;100579.75;4983100;28;20519;-76
2023/09/04 09:44:52;;;;;;;0.55;0.55;;;;;;;23.23;100.00;100651.13;4970934;28;20047;-78
2023/09/04 09:47:18;;;;;;;0.43;0.35;;;;;;;23.23;100.00;100650.25;4957107;28;20042;-76
2023/09/04 09:49:45;;;;;;;0.20;0.20;;;;;;;23.10;100.00;100557.13;4977814;28;20089;-79
2023/09/04 09:52:11;;;;;;;0.30;0.30;;;;;;;23.25;100.00;100633.16;4984640;28;20057;-76
2023/09/04 09:54:38;;;;;;;0.68;0.65;;;;;;;23.13;100.00;100655.16;4981545;28;20129;-77
2023/09/04 09:57:09;;;;;;;0.75;0.70;;;;;;;23.08;100.00;100593.81;4983929;28;20057;-76
2023/09/04 09:59:38;;;;;;;1.08;0.98;;;;;;;23.06;100.00;100563.59;4985588;28;21498;-82
2023/09/04 10:02:05;;;;;;;0.25;0.25;;;;;;;22.84;100.00;100659.22;4986242;28;20048;-77
2023/09/04 10:04:32;;;;;;;0.40;0.40;;;;;;;22.67;100.00;100563.69;4982551;28;20057;-80
2023/09/04 10:07:03;;;;;;;0.63;0.50;;;;;;;22.93;100.00;100544.56;4979620;28;20126;-80
2023/09/04 10:09:36;;;;;;;0.20;0.20;;;;;;;23.11;100.00;100524.09;4981844;28;20509;-82
2023/09/04 10:12:28;;;;;;;0.45;0.40;;;;;;;23.85;100.00;100635.53;4995650;28;20073;-81
2023/09/04 10:14:58;;;;;;;1.23;1.13;;;;;;;22.63;100.00;100530.00;4978228;28;20073;-77
2023/09/04 10:17:46;;;;;;;0.55;0.45;;;;;;;23.41;100.00;100625.22;4982929;28;20529;-76
2023/09/04 10:20:13;;;;;;;0.65;0.65;;;;;;;22.66;100.00;100553.91;4979064;28;20042;-79
2023/09/04 10:22:46;;;;;;;0.43;0.43;;;;;;;22.88;100.00;100628.69;4983544;28;20038;-77
2023/09/04 10:25:18;;;;;;;0.10;0.10;;;;;;;22.96;100.00;100629.19;4979182;28;20043;-75
2023/09/04 10:27:50;;;;;;;0.45;0.45;;;;;;;22.25;100.00;100533.56;4984016;28;20054;-79
2023/09/04 10:30:18;;;;;;;1.20;0.87;;;;;;;22.79;100.00;100597.88;4977204;28;20052;-79
2023/09/04 10:32:44;;;;;;;0.20;0.20;;;;;;;23.10;100.00;100562.47;4984477;28;20937;-79
2023/09/04 10:35:10;;;;;;;0.10;0.10;;;;;;;24.11;100.00;100644.88;4974911;28;20114;-81
2023/09/04 10:37:37;;;;;;;0.20;0.20;;;;;;;22.81;100.00;100536.28;4983095;28;20050;-80
2023/09/04 10:40:06;;;;;;;0.30;0.30;;;;;;;23.16;100.00;100562.19;4981101;28;20046;-82
2023/09/04 10:42:33;;;;;;;0.98;0.40;;;;;;;23.47;100.00;100594.59;5014915;28;20046;-81
2023/09/04 10:45:14;;;;;;;1.35;1.25;;;;;;;23.28;100.00;100544.63;4979820;28;20120;-81
2023/09/04 10:47:47;;;;;;;0.10;0.10;;;;;;;23.83;100.00;100637.41;4981103;28;20049;-79
2023/09/04 10:50:38;;;;;;;0.20;0.20;;;;;;;24.74;100.00;100632.59;4982012;28;20034;-81
2023/09/04 10:53:06;;;;;;;0.20;0.20;;;;;;;24.27;100.00;100639.56;4991261;28;20411;-78
2023/09/04 10:55:34;;;;;;;0.38;0.38;;;;;;;24.57;100.00;100609.38;4985174;28;20038;-79
2023/09/04 10:58:05;;;;;;;0.20;0.20;;;;;;;23.38;100.00;100628.06;4979645;28;20062;-76
2023/09/04 11:00:41;;;;;;;0.55;0.55;;;;;;;23.79;100.00;100569.72;4983359;28;20561;-81
2023/09/04 11:03:33;;;;;;;1.48;1.33;;;;;;;24.66;100.00;100649.13;4985920;28;20086;-76
2023/09/04 11:06:05;;;;;;;0.47;0.38;;;;;;;23.68;100.00;100654.25;4983950;28;20107;-80
2023/09/04 11:08:32;;;;;;;0.63;0.60;;;;;;;23.60;100.00;100646.63;4984803;28;20066;-80
2023/09/04 11:11:03;;;;;;;0.20;0.20;;;;;;;23.15;100.00;100624.69;4980795;28;20125;-80
2023/09/04 11:13:31;;;;;;;3.00;2.38;;;;;;;23.23;100.00;100569.94;4983933;28;20545;-78
2023/09/04 11:15:58;;;;;;;0.68;0.68;;;;;;;23.02;100.00;100645.00;4980912;28;20105;-83