Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/22 00:01:13;;;;;;;0.20;0.20;;;;;;;;;;5076656;28;20024;-78
2023/10/22 00:03:39;;;;;;;0.25;0.17;;;;;;;;;;5077587;28;20035;-78
2023/10/22 00:06:06;;;;;;;0.20;0.20;;;;;;;;;;5075652;28;20024;-80
2023/10/22 00:08:35;;;;;;;0.10;0.10;;;;;;;;;;5075529;28;20024;-79
2023/10/22 00:11:03;;;;;;;0.10;0.10;;;;;;;;;;5075350;28;20075;-79
2023/10/22 00:13:30;;;;;;;0.10;0.10;;;;;;;;;;5076966;28;20028;-78
2023/10/22 00:15:56;;;;;;;0.30;0.20;;;;;;;;;;5083702;28;20044;-78
2023/10/22 00:18:23;;;;;;;0.10;0.10;;;;;;;;;;5076122;28;20040;-78
2023/10/22 00:20:49;;;;;;;0.00;0.00;;;;;;;;;;5076686;28;20024;-79
2023/10/22 00:23:15;;;;;;;0.10;0.10;;;;;;;;;;5081540;28;20030;-79
2023/10/22 00:25:41;;;;;;;0.10;0.10;;;;;;;;;;5093488;28;20011;-79
2023/10/22 00:28:07;;;;;;;0.00;0.00;;;;;;;;;;5094658;28;20021;-78
2023/10/22 00:30:36;;;;;;;0.30;0.10;;;;;;;;;;5079729;28;20056;-78
2023/10/22 00:33:02;;;;;;;0.20;0.13;;;;;;;;;;5085247;28;20005;-78
2023/10/22 00:35:28;;;;;;;0.10;0.10;;;;;;;;;;5094381;28;20021;-79
2023/10/22 00:37:54;;;;;;;0.05;0.05;;;;;;;;;;5078852;28;20032;-78
2023/10/22 00:40:20;;;;;;;0.10;0.10;;;;;;;;;;5079698;28;20024;-79
2023/10/22 00:42:46;;;;;;;0.00;0.00;;;;;;;;;;5073745;28;20024;-76
2023/10/22 00:45:13;;;;;;;0.13;0.13;;;;;;;;;;5073654;28;20012;-78
2023/10/22 00:47:39;;;;;;;0.10;0.10;;;;;;;;;;5075067;28;20043;-78
2023/10/22 00:50:06;;;;;;;0.13;0.10;;;;;;;;;;5075071;28;20115;-78
2023/10/22 00:52:32;;;;;;;0.15;0.10;;;;;;;;;;5074934;28;20082;-78
2023/10/22 00:54:59;;;;;;;0.10;0.10;;;;;;;;;;5074262;28;20108;-78
2023/10/22 00:57:25;;;;;;;0.10;0.10;;;;;;;;;;5077159;28;20020;-79
2023/10/22 00:59:52;;;;;;;0.03;0.03;;;;;;;;;;5076598;28;20063;-79
2023/10/22 01:02:22;;;;;;;0.10;0.10;;;;;;;;;;5074086;28;20021;-78
2023/10/22 01:04:48;;;;;;;0.10;0.10;;;;;;;;;;5075356;28;20025;-78
2023/10/22 01:07:14;;;;;;;0.10;0.10;;;;;;;;;;5074634;28;20063;-77
2023/10/22 01:09:40;;;;;;;0.00;0.00;;;;;;;;;;5075932;28;20035;-79
2023/10/22 01:12:06;;;;;;;0.10;0.10;;;;;;;;;;5075909;28;20020;-79
2023/10/22 01:14:32;;;;;;;0.10;0.10;;;;;;;;;;5074482;28;20485;-78
2023/10/22 01:17:02;;;;;;;0.22;0.20;;;;;;;;;;5074777;28;20062;-79
2023/10/22 01:19:28;;;;;;;0.28;0.20;;;;;;;;;;5074847;28;20428;-78
2023/10/22 01:21:54;;;;;;;0.10;0.10;;;;;;;;;;5074878;28;20033;-78
2023/10/22 01:24:20;;;;;;;0.10;0.10;;;;;;;;;;5075077;28;20032;-78
2023/10/22 01:26:47;;;;;;;0.10;0.10;;;;;;;;;;5074634;28;20039;-78
2023/10/22 01:29:13;;;;;;;0.10;0.10;;;;;;;;;;5073345;28;20024;-79
2023/10/22 01:31:40;;;;;;;0.10;0.10;;;;;;;;;;5074397;28;20039;-78
2023/10/22 01:34:06;;;;;;;0.00;0.00;;;;;;;;;;5075011;28;20036;-78
2023/10/22 01:36:32;;;;;;;0.08;0.08;;;;;;;;;;5074505;28;20073;-79
2023/10/22 01:38:58;;;;;;;0.17;0.10;;;;;;;;;;5075385;28;20032;-79
2023/10/22 01:41:25;;;;;;;0.10;0.10;;;;;;;;;;5076040;28;20437;-78
2023/10/22 01:43:53;;;;;;;0.17;0.17;;;;;;;;;;5080596;28;20489;-78
2023/10/22 01:46:19;;;;;;;0.28;0.10;;;;;;;;;;5093579;28;20028;-79
2023/10/22 01:48:46;;;;;;;0.10;0.10;;;;;;;;;;5075440;28;20036;-79
2023/10/22 01:51:13;;;;;;;0.13;0.13;;;;;;;;;;5076536;28;20032;-77
2023/10/22 01:53:39;;;;;;;0.20;0.20;;;;;;;;;;5078237;28;20099;-76
2023/10/22 01:56:05;;;;;;;0.10;0.10;;;;;;;;;;5078380;28;20021;-77
2023/10/22 01:58:31;;;;;;;0.20;0.20;;;;;;;;;;5075996;28;20024;-79
2023/10/22 02:01:04;;;;;;;0.22;0.22;;;;;;;;;;5076944;28;20025;-78
2023/10/22 02:03:30;;;;;;;0.20;0.20;;;;;;;;;;5077970;28;20112;-78
2023/10/22 02:05:56;;;;;;;0.20;0.15;;;;;;;;;;5079846;28;20039;-78
2023/10/22 02:08:22;;;;;;;0.30;0.10;;;;;;;;;;5081533;28;20394;-77
2023/10/22 02:10:48;;;;;;;0.85;0.30;;;;;;;;;;5080993;28;20025;-78
2023/10/22 02:13:14;;;;;;;0.13;0.13;;;;;;;;;;5081373;28;20025;-76
2023/10/22 02:15:40;;;;;;;0.25;0.20;;;;;;;;;;5088389;28;20040;-77
2023/10/22 02:18:07;;;;;;;0.10;0.10;;;;;;;;;;5097317;28;20100;-76
2023/10/22 02:20:33;;;;;;;0.05;0.05;;;;;;;;;;5095550;28;20011;-75
2023/10/22 02:23:01;;;;;;;0.75;0.10;;;;;;;;;;5095612;28;20016;-76
2023/10/22 02:25:27;;;;;;;0.13;0.13;;;;;;;;;;5095333;28;20084;-76
2023/10/22 02:27:55;;;;;;;0.20;0.20;;;;;;;;;;5096355;28;20035;-77
2023/10/22 02:30:22;;;;;;;0.10;0.10;;;;;;;;;;5091340;28;20028;-77
2023/10/22 02:32:48;;;;;;;0.10;0.10;;;;;;;;;;5079598;28;20060;-77
2023/10/22 02:35:14;;;;;;;0.10;0.10;;;;;;;;;;5076061;28;20471;-78
2023/10/22 02:37:40;;;;;;;0.20;0.20;;;;;;;;;;5076516;28;20024;-78
2023/10/22 02:40:09;;;;;;;0.00;0.00;;;;;;;;;;5076092;28;20123;-78
2023/10/22 02:42:35;;;;;;;0.10;0.10;;;;;;;;;;5076250;28;20372;-78
2023/10/22 02:45:05;;;;;;;0.20;0.20;;;;;;;;;;5074730;28;20058;-78
2023/10/22 02:47:31;;;;;;;0.17;0.17;;;;;;;;;;5097289;28;20028;-76
2023/10/22 02:49:58;;;;;;;1.40;0.20;;;;;;;;;;5089372;28;20028;-77
2023/10/22 02:52:24;;;;;;;0.10;0.10;;;;;;;;;;5082086;28;20109;-77
2023/10/22 02:54:50;;;;;;;0.20;0.20;;;;;;;;;;5080766;28;20390;-77
2023/10/22 02:57:19;;;;;;;0.10;0.10;;;;;;;;;;5080013;28;20028;-78
2023/10/22 02:59:45;;;;;;;0.10;0.10;;;;;;;;;;5082511;28;20021;-76
2023/10/22 03:02:11;;;;;;;0.10;0.10;;;;;;;;;;5078698;28;20071;-77
2023/10/22 03:04:37;;;;;;;0.22;0.00;;;;;;;;;;5080781;28;20025;-78
2023/10/22 03:07:03;;;;;;;0.10;0.10;;;;;;;;;;5085321;28;20031;-78
2023/10/22 03:09:29;;;;;;;0.40;0.10;;;;;;;;;;5083816;28;20021;-77
2023/10/22 03:11:55;;;;;;;0.10;0.10;;;;;;;;;;5079477;28;20020;-77
2023/10/22 03:14:21;;;;;;;0.10;0.10;;;;;;;;;;5083092;28;20028;-76
2023/10/22 03:16:48;;;;;;;0.20;0.10;;;;;;;;;;5083035;28;20028;-78
2023/10/22 03:19:14;;;;;;;0.30;0.20;;;;;;;;;;5082529;28;20107;-77
2023/10/22 03:21:41;;;;;;;0.30;0.13;;;;;;;;;;5081912;28;20368;-77
2023/10/22 03:24:09;;;;;;;0.10;0.10;;;;;;;;;;5082158;28;20060;-77
2023/10/22 03:26:37;;;;;;;0.13;0.10;;;;;;;;;;5079058;28;20020;-77
2023/10/22 03:29:03;;;;;;;0.17;0.17;;;;;;;;;;5075823;28;20055;-78
2023/10/22 03:31:29;;;;;;;0.20;0.20;;;;;;;;;;5075618;28;20027;-77
2023/10/22 03:33:56;;;;;;;0.20;0.20;;;;;;;;;;5103994;28;20029;-76
2023/10/22 03:36:22;;;;;;;0.13;0.13;;;;;;;;;;5084572;28;20031;-78
2023/10/22 03:38:49;;;;;;;0.20;0.20;;;;;;;;;;5077519;28;20037;-79
2023/10/22 03:41:15;;;;;;;0.40;0.20;;;;;;;;;;5085091;28;20028;-78
2023/10/22 03:43:41;;;;;;;0.10;0.10;;;;;;;;;;5092759;28;20024;-78
2023/10/22 03:46:07;;;;;;;0.15;0.15;;;;;;;;;;5099029;28;20042;-78
2023/10/22 03:48:33;;;;;;;0.30;0.20;;;;;;;;;;5096976;28;20111;-76
2023/10/22 03:51:00;;;;;;;0.10;0.08;;;;;;;;;;5094219;28;20024;-76
2023/10/22 03:53:26;;;;;;;0.20;0.00;;;;;;;;;;5075824;28;20466;-77
2023/10/22 03:55:52;;;;;;;0.10;0.10;;;;;;;;;;5076557;28;20032;-76
2023/10/22 03:58:18;;;;;;;0.20;0.20;;;;;;;;;;5078762;28;20020;-78
2023/10/22 04:00:44;;;;;;;0.10;0.10;;;;;;;;;;5074779;28;20029;-78
2023/10/22 04:03:10;;;;;;;0.30;0.10;;;;;;;;;;5073522;28;20043;-79
2023/10/22 04:05:36;;;;;;;0.25;0.08;;;;;;;;;;5075154;28;20371;-78
2023/10/22 04:08:03;;;;;;;0.40;0.20;;;;;;;;;;5075185;28;20016;-78
2023/10/22 04:10:29;;;;;;;0.30;0.20;;;;;;;;;;5074553;28;20391;-78
2023/10/22 04:12:55;;;;;;;0.20;0.20;;;;;;;;;;5073646;28;20108;-77
2023/10/22 04:15:21;;;;;;;0.10;0.10;;;;;;;;;;5074458;28;20024;-77
2023/10/22 04:17:47;;;;;;;0.10;0.10;;;;;;;;;;5074559;28;20116;-77
2023/10/22 04:20:14;;;;;;;0.10;0.10;;;;;;;;;;5073331;28;20027;-78
2023/10/22 04:22:42;;;;;;;0.10;0.10;;;;;;;;;;5074408;28;20386;-78
2023/10/22 04:25:08;;;;;;;0.10;0.10;;;;;;;;;;5075617;28;20017;-77
2023/10/22 04:27:34;;;;;;;0.13;0.10;;;;;;;;;;5073687;28;20021;-77
2023/10/22 04:30:00;;;;;;;0.13;0.13;;;;;;;;;;5075137;28;20028;-77
2023/10/22 04:32:27;;;;;;;0.10;0.10;;;;;;;;;;5072734;28;20049;-77
2023/10/22 04:34:53;;;;;;;0.00;0.00;;;;;;;;;;5075452;28;20078;-77
2023/10/22 04:37:20;;;;;;;0.10;0.10;;;;;;;;;;5073920;28;20028;-78
2023/10/22 04:39:46;;;;;;;0.15;0.15;;;;;;;;;;5073035;28;20029;-76
2023/10/22 04:42:12;;;;;;;0.10;0.10;;;;;;;;;;5072868;28;20032;-75
2023/10/22 04:44:38;;;;;;;0.03;0.00;;;;;;;;;;5075061;28;20029;-75
2023/10/22 04:47:04;;;;;;;0.10;0.10;;;;;;;;;;5074003;28;20025;-77
2023/10/22 04:49:31;;;;;;;0.10;0.10;;;;;;;;;;5073831;28;20344;-77
2023/10/22 04:51:57;;;;;;;0.10;0.10;;;;;;;;;;5073175;28;20040;-77
2023/10/22 04:54:24;;;;;;;0.13;0.13;;;;;;;;;;5074087;28;20063;-77
2023/10/22 04:56:50;;;;;;;0.13;0.10;;;;;;;;;;5074434;28;20475;-75
2023/10/22 04:59:16;;;;;;;0.10;0.10;;;;;;;;;;5073163;28;20126;-76
2023/10/22 05:01:42;;;;;;;0.10;0.10;;;;;;;;;;5072604;28;20490;-76
2023/10/22 05:04:08;;;;;;;0.25;0.10;;;;;;;;;;5072021;28;20505;-75
2023/10/22 05:06:34;;;;;;;0.00;0.00;;;;;;;;;;5072121;28;20394;-75
2023/10/22 05:09:01;;;;;;;0.00;0.00;;;;;;;;;;5072532;28;20099;-76
2023/10/22 05:11:27;;;;;;;0.08;0.08;;;;;;;;;;5073571;28;20032;-78
2023/10/22 05:13:54;;;;;;;0.30;0.00;;;;;;;;;;5073013;28;20025;-76
2023/10/22 05:16:20;;;;;;;0.10;0.10;;;;;;;;;;5081410;28;20432;-76
2023/10/22 05:18:46;;;;;;;0.00;0.00;;;;;;;;;;5093257;28;20030;-77
2023/10/22 05:21:12;;;;;;;0.10;0.10;;;;;;;;;;5095259;28;20075;-76
2023/10/22 05:23:38;;;;;;;0.90;0.10;;;;;;;;;;5098456;28;20024;-76
2023/10/22 05:26:04;;;;;;;0.10;0.10;;;;;;;;;;5080834;28;20031;-77
2023/10/22 05:28:30;;;;;;;0.03;0.03;;;;;;;;;;5077071;28;20025;-77
2023/10/22 05:30:56;;;;;;;0.17;0.17;;;;;;;;;;5078250;28;20113;-77
2023/10/22 05:33:22;;;;;;;0.20;0.10;;;;;;;;;;5077549;28;20604;-75
2023/10/22 05:35:48;;;;;;;0.45;0.05;;;;;;;;;;5082477;28;20039;-76
2023/10/22 05:38:14;;;;;;;0.20;0.13;;;;;;;;;;5084805;28;20029;-75
2023/10/22 05:40:41;;;;;;;0.10;0.10;;;;;;;;;;5086428;28;20134;-75
2023/10/22 05:43:07;;;;;;;0.20;0.10;;;;;;;;;;5084733;28;20032;-76
2023/10/22 05:45:33;;;;;;;0.20;0.20;;;;;;;;;;5084525;28;20020;-75
2023/10/22 05:47:59;;;;;;;0.00;0.00;;;;;;;;;;5088420;28;20024;-78
2023/10/22 05:50:25;;;;;;;0.10;0.10;;;;;;;;;;5090870;28;20115;-77
2023/10/22 05:52:52;;;;;;;0.08;0.00;;;;;;;;;;5079223;28;20059;-77
2023/10/22 05:55:19;;;;;;;0.10;0.10;;;;;;;;;;5079493;28;20024;-78
2023/10/22 05:57:46;;;;;;;0.10;0.10;;;;;;;;;;5078201;28;20036;-78
2023/10/22 06:00:12;;;;;;;0.20;0.10;;;;;;;;;;5078520;28;20040;-77
2023/10/22 06:02:40;;;;;;;0.10;0.08;;;;;;;;;;5076995;28;20028;-78
2023/10/22 06:05:08;;;;;;;0.00;0.00;;;;;;;;;;5081460;28;20414;-79
2023/10/22 06:07:37;;;;;;;0.30;0.10;;;;;;;;;;5091462;28;20017;-77
2023/10/22 06:10:03;;;;;;;0.08;0.08;;;;;;;;;;5083989;28;20025;-77
2023/10/22 06:12:29;;;;;;;0.10;0.10;;;;;;;;;;5078721;28;20074;-78
2023/10/22 06:14:56;;;;;;;0.63;0.20;;;;;;;;;;5092199;28;20081;-78
2023/10/22 06:17:22;;;;;;;0.15;0.15;;;;;;;;;;5082698;28;20028;-78
2023/10/22 06:19:48;;;;;;;0.03;0.03;;;;;;;;;;5078114;28;20449;-78
2023/10/22 06:22:14;;;;;;;0.10;0.10;;;;;;;;;;5078076;28;20101;-77
2023/10/22 06:24:41;;;;;;;0.10;0.10;;;;;;;;;;5079349;28;20064;-78
2023/10/22 06:27:07;;;;;;;0.10;0.10;;;;;;;;;;5079204;28;20081;-78
2023/10/22 06:29:33;;;;;;;0.10;0.10;;;;;;;;;;5081922;28;20027;-79
2023/10/22 06:32:00;;;;;;;0.35;0.22;;;;;;;;;;5085770;28;20044;-77
2023/10/22 06:34:26;;;;;;;0.10;0.10;;;;;;;;;;5084442;28;20076;-77
2023/10/22 06:36:52;;;;;;;0.03;0.03;;;;;;;;;;5090628;28;20012;-78
2023/10/22 06:39:18;;;;;;;0.10;0.10;;;;;;;;;;5092356;28;20013;-78
2023/10/22 06:41:45;;;;;;;0.17;0.17;;;;;;;;;;5082875;28;20032;-78
2023/10/22 06:44:11;;;;;;;0.90;0.20;;;;;;;;;;5089655;28;20008;-78
2023/10/22 06:46:37;;;;;;;0.28;0.20;;;;;;;;;;5096163;28;20036;-79
2023/10/22 06:49:03;;;;;;;0.20;0.20;;;;;;;;;;5084895;28;20486;-80
2023/10/22 06:51:32;;;;;;;0.10;0.10;;;;;;;;;;5099406;28;20028;-77
2023/10/22 06:53:58;;;;;;;0.30;0.30;;;;;;;;;;5088063;28;20029;-79
2023/10/22 06:56:49;;;;;;;0.10;0.10;;;;;;;;;;5083351;28;20390;-78
2023/10/22 06:59:16;;;;;;;0.60;0.22;;;;;;;;;;5081357;28;20040;-78
2023/10/22 07:01:46;;;;;;;0.52;0.15;;;;;;;;;;5071292;28;20029;-78
2023/10/22 07:04:21;;;;;;;0.10;0.10;;;;;;;;;;5107495;28;20024;-78
2023/10/22 07:06:48;;;;;;;0.10;0.10;;;;;;;;;;5105335;28;20024;-78
2023/10/22 07:09:14;;;;;;;0.22;0.20;;;;;;;;;;5104144;28;20517;-78
2023/10/22 07:11:52;;;;;;;0.20;0.10;;;;;;;;;;5103782;28;20020;-80
2023/10/22 07:14:19;;;;;;;0.10;0.10;;;;;;;;;;5069727;28;20048;-78
2023/10/22 07:16:47;;;;;;;0.13;0.13;;;;;;;;;;5083454;28;20082;-81
2023/10/22 07:19:25;;;;;;;0.03;0.03;;;;;;;;;;5100685;28;20442;-79
2023/10/22 07:21:54;;;;;;;0.10;0.10;;;;;;;;;;5100841;28;20051;-79
2023/10/22 07:24:21;;;;;;;0.25;0.20;;;;;;;;;;5079365;28;20463;-78
2023/10/22 07:26:48;;;;;;;0.10;0.10;;;;;;;;;;5071613;28;20061;-79
2023/10/22 07:29:27;;;;;;;0.10;0.10;;;;;;;;;;5083485;28;20024;-80
2023/10/22 07:31:54;;;;;;;0.77;0.22;;;;;;;;;;5077970;28;20025;-79
2023/10/22 07:34:23;;;;;;;0.35;0.20;;;;;;;;;;5077908;28;20039;-81
2023/10/22 07:39:41;;;;;;;0.17;0.17;;;;;;;;;;5077759;28;20509;-80
2023/10/22 07:42:07;;;;;;;0.28;0.28;;;;;;;;;;5077633;28;20386;-81
2023/10/22 07:44:34;;;;;;;0.45;0.40;;;;;;;;;;5074093;28;20021;-78
2023/10/22 07:47:00;;;;;;;0.43;0.30;;;;;;;;;;5076389;28;20016;-79
2023/10/22 07:49:29;;;;;;;0.73;0.30;;;;;;;;;;5077611;28;20259;-80
2023/10/22 07:52:01;;;;;;;0.22;0.20;;;;;;;;;;5077236;28;20034;-79
2023/10/22 07:54:30;;;;;;;0.20;0.20;;;;;;;;;;5077162;28;20089;-79
2023/10/22 07:56:58;;;;;;;0.10;0.10;;;;;;;;;;5072907;28;20103;-79
2023/10/22 07:59:25;;;;;;;0.10;0.10;;;;;;;;;;5089797;28;20394;-78
2023/10/22 08:01:54;;;;;;;0.52;0.22;;;;;;;;;;5097639;28;20032;-79
2023/10/22 08:04:25;;;;;;;0.10;0.10;;;;;;;;;;5097480;28;20127;-79
2023/10/22 08:06:52;;;;;;;0.10;0.10;;;;;;;;;;5099034;28;20028;-79
2023/10/22 08:09:18;;;;;;;0.17;0.10;;;;;;;;;;5096852;28;20043;-79
2023/10/22 08:11:44;;;;;;;0.20;0.17;;;;;;;;;;5081093;28;20032;-80
2023/10/22 08:14:11;;;;;;;0.15;0.15;;;;;;;;;;5097137;28;20077;-80
2023/10/22 08:16:37;;;;;;;0.20;0.20;;;;;;;;;;5094047;28;20035;-79
2023/10/22 08:19:03;;;;;;;0.20;0.20;;;;;;;;;;5077868;28;20403;-79
2023/10/22 08:21:29;;;;;;;0.20;0.20;;;;;;;;;;5078257;28;20024;-79
2023/10/22 08:23:55;;;;;;;0.00;0.00;;;;;;;;;;5079464;28;20024;-78
2023/10/22 08:26:23;;;;;;;0.20;0.20;;;;;;;;;;5084138;28;20095;-79
2023/10/22 08:28:50;;;;;;;0.30;0.20;;;;;;;;;;5080301;28;20403;-79
2023/10/22 08:31:16;;;;;;;0.77;0.30;;;;;;;;;;5082199;28;20053;-79
2023/10/22 08:33:42;;;;;;;0.30;0.30;;;;;;;;;;5077919;28;20061;-78
2023/10/22 08:36:12;;;;;;;0.52;0.38;;;;;;;;;;5077542;28;20020;-79
2023/10/22 08:38:38;;;;;;;0.40;0.40;;;;;;;;;;5079393;28;20024;-80
2023/10/22 08:41:06;;;;;;;0.60;0.40;;;;;;;;;;5076796;28;20101;-79
2023/10/22 08:43:32;;;;;;;0.50;0.50;;;;;;;;;;5077704;28;20020;-80
2023/10/22 08:45:59;;;;;;;0.38;0.30;;;;;;;;;;5078824;28;20084;-79
2023/10/22 08:48:26;;;;;;;0.30;0.30;;;;;;;;;;5079024;28;20020;-80
2023/10/22 08:50:53;;;;;;;0.40;0.40;;;;;;;;;;5080220;28;20407;-80
2023/10/22 08:53:19;;;;;;;0.88;0.47;;;;;;;;;;5085697;28;20012;-78
2023/10/22 08:55:46;;;;;;;0.28;0.28;;;;;;;;;;5091895;28;20499;-80
2023/10/22 08:58:15;;;;;;;0.32;0.32;;;;;;;;;;5094133;28;20118;-79
2023/10/22 09:00:45;;;;;;;0.50;0.30;;;;;;;;;;5097905;28;20096;-78
2023/10/22 09:03:11;;;;;;;0.30;0.30;;;;;;;;;;5097575;28;20054;-78
2023/10/22 09:05:39;;;;;;;0.35;0.32;;;;;;;;;;5095443;28;20036;-80
2023/10/22 09:08:05;;;;;;;0.70;0.50;;;;;;;;;;5089355;28;20050;-79
2023/10/22 09:10:32;;;;;;;1.65;0.60;;;;;;;;;;5090351;28;20148;-79
2023/10/22 09:13:07;;;;;;;1.70;0.60;;;;;;;;;;5083748;28;20050;-80
2023/10/22 09:15:37;;;;;;;0.55;0.45;;;;;;;;;;5080084;28;20090;-79
2023/10/22 09:18:03;;;;;;;0.60;0.50;;;;;;;;;;5079797;28;20456;-78
2023/10/22 09:20:30;;;;;;;0.40;0.40;;;;;;;;;;5081961;28;20085;-79
2023/10/22 09:23:14;;;;;;;0.77;0.45;;;;;;;;;;5081755;28;20024;-80
2023/10/22 09:25:41;;;;;;;0.70;0.50;;;;;;;;;;5077685;28;20059;-78
2023/10/22 09:28:14;;;;;;;0.32;0.32;;;;;;;;;;5077221;28;20036;-80
2023/10/22 09:30:41;;;;;;;0.63;0.40;;;;;;;;;;5081370;28;20131;-79
2023/10/22 09:33:08;;;;;;;0.98;0.70;;;;;;;;;;5079445;28;20047;-80
2023/10/22 09:35:38;;;;;;;0.30;0.30;;;;;;;;;;5082800;28;20581;-80
2023/10/22 09:38:04;;;;;;;1.77;0.77;;;;;;;;;;5081411;28;20021;-79
2023/10/22 09:40:45;;;;;;;0.52;0.50;;;;;;;;;;5090496;28;20024;-79
2023/10/22 09:43:25;;;;;;;1.10;0.28;;;;;;;;;;5082880;28;20131;-80
2023/10/22 09:46:07;;;;;;;0.47;0.40;;;;;;;;;;5082575;28;20029;-79
2023/10/22 09:48:44;;;;;;;0.65;0.38;;;;;;;;;;5092203;28;20097;-80
2023/10/22 09:51:13;;;;;;;2.47;0.60;;;;;;;;;;5086432;28;20036;-79
2023/10/22 09:54:05;;;;;;;1.02;0.70;;;;;;;;;;5092740;28;20081;-78
2023/10/22 09:56:38;;;;;;;0.60;0.57;;;;;;;;;;5087946;28;20017;-79
2023/10/22 09:59:07;;;;;;;1.23;0.50;;;;;;;;;;5091989;28;20043;-79
2023/10/22 10:01:34;;;;;;;0.98;0.60;;;;;;;;;;5080805;28;20039;-79
2023/10/22 10:04:02;;;;;;;0.95;0.52;;;;;;;;;;5075648;28;20039;-79
2023/10/22 10:06:30;;;;;;;1.67;0.57;;;;;;;;;;5083574;28;20024;-80
2023/10/22 10:08:56;;;;;;;0.95;0.57;;;;;;;;;;5080979;28;20031;-80
2023/10/22 10:11:23;;;;;;;0.50;0.50;;;;;;;;;;5081495;28;20024;-80
2023/10/22 10:13:49;;;;;;;0.95;0.55;;;;;;;;;;5081802;28;20067;-80
2023/10/22 10:16:15;;;;;;;1.10;0.55;;;;;;;;;;5067585;28;20567;-80
2023/10/22 10:19:00;;;;;;;0.63;0.38;;;;;;;;;;5069048;28;20035;-80
2023/10/22 10:21:48;;;;;;;0.98;0.50;;;;;;;;;;5082947;28;20036;-80
2023/10/22 10:24:22;;;;;;;0.73;0.40;;;;;;;;;;5080991;28;20017;-79
2023/10/22 10:26:50;;;;;;;0.45;0.40;;;;;;;;;;5081436;28;20088;-81
2023/10/22 10:29:19;;;;;;;0.30;0.30;;;;;;;;;;5079194;28;20070;-79
2023/10/22 10:31:47;;;;;;;0.50;0.47;;;;;;;;;;5080609;28;20031;-79
2023/10/22 10:34:33;;;;;;;0.38;0.38;;;;;;;;;;5079821;28;20175;-80
2023/10/22 10:37:19;;;;;;;0.35;0.30;;;;;;;;;;5080737;28;20024;-79
2023/10/22 10:39:46;;;;;;;1.33;0.40;;;;;;;;;;5081561;28;20082;-80
2023/10/22 10:42:38;;;;;;;0.32;0.32;;;;;;;;;;5081102;28;20043;-80
2023/10/22 10:45:07;;;;;;;1.45;0.60;;;;;;;;;;5084468;28;20028;-80
2023/10/22 10:47:33;;;;;;;0.60;0.40;;;;;;;;;;5086694;28;20468;-80
2023/10/22 10:50:06;;;;;;;1.27;0.60;;;;;;;;;;5082320;28;20123;-81
2023/10/22 10:52:52;;;;;;;0.60;0.50;;;;;;;;;;5081048;28;20466;-80
2023/10/22 10:55:21;;;;;;;1.05;0.50;;;;;;;;;;5080975;28;20043;-80
2023/10/22 10:57:51;;;;;;;0.85;0.60;;;;;;;;;;5079360;28;20067;-79
2023/10/22 11:00:28;;;;;;;0.40;0.40;;;;;;;;;;5081770;28;20027;-81
2023/10/22 11:02:57;;;;;;;1.20;0.50;;;;;;;;;;5083906;28;20028;-80
2023/10/22 11:05:32;;;;;;;0.63;0.50;;;;;;;;;;5086953;28;20028;-80
2023/10/22 11:07:59;;;;;;;0.40;0.40;;;;;;;;;;5089326;28;20032;-79
2023/10/22 11:10:30;;;;;;;0.93;0.40;;;;;;;;;;5083629;28;20021;-80
2023/10/22 11:13:06;;;;;;;0.45;0.45;;;;;;;;;;5082512;28;20032;-81
2023/10/22 11:15:33;;;;;;;0.90;0.40;;;;;;;;;;5078968;28;20068;-81
2023/10/22 11:18:06;;;;;;;0.40;0.30;;;;;;;;;;5079130;28;20032;-81
2023/10/22 11:20:33;;;;;;;0.32;0.30;;;;;;;;;;5079769;28;20028;-80
2023/10/22 11:22:59;;;;;;;0.60;0.30;;;;;;;;;;5078159;28;20101;-80
2023/10/22 11:25:26;;;;;;;0.40;0.40;;;;;;;;;;5074286;28;20123;-81
2023/10/22 11:27:53;;;;;;;1.23;0.55;;;;;;;;;;5078636;28;20040;-79
2023/10/22 11:30:36;;;;;;;1.05;0.30;;;;;;;;;;5077681;28;20029;-80
2023/10/22 11:33:03;;;;;;;0.40;0.40;;;;;;;;;;5078232;28;20087;-79
2023/10/22 11:35:33;;;;;;;0.50;0.45;;;;;;;;;;5075694;28;20058;-81
2023/10/22 11:37:59;;;;;;;0.45;0.32;;;;;;;;;;5072228;28;20026;-81
2023/10/22 11:40:28;;;;;;;0.57;0.40;;;;;;;;;;5076407;28;20048;-80
2023/10/22 11:42:55;;;;;;;0.63;0.30;;;;;;;;;;5080495;28;20103;-80
2023/10/22 11:45:24;;;;;;;0.90;0.73;;;;;;;;;;5073955;28;20040;-81
2023/10/22 11:47:50;;;;;;;1.33;0.50;;;;;;;;;;5075351;28;20048;-80
2023/10/22 11:50:34;;;;;;;1.45;0.50;;;;;;;;;;5079517;28;20029;-79
2023/10/22 11:53:00;;;;;;;0.32;0.20;;;;;;;;;;5081161;28;20027;-82
2023/10/22 11:55:26;;;;;;;1.38;0.55;;;;;;;;;;5082656;28;20024;-82
2023/10/22 11:57:52;;;;;;;0.85;0.40;;;;;;;;;;5087876;28;20097;-79
2023/10/22 12:00:19;;;;;;;1.25;0.50;;;;;;;;;;5084374;28;20101;-80
2023/10/22 12:02:45;;;;;;;1.45;0.50;;;;;;;;;;5088646;28;20044;-78
2023/10/22 12:05:12;;;;;;;0.75;0.40;;;;;;;;;;5093228;28;20559;-79
2023/10/22 12:07:40;;;;;;;0.50;0.50;;;;;;;;;;5092804;28;20099;-80
2023/10/22 12:10:06;;;;;;;3.22;0.60;;;;;;;;;;5090667;28;20028;-79
2023/10/22 12:12:33;;;;;;;1.48;0.47;;;;;;;;;;5090041;28;20051;-79
2023/10/22 12:14:59;;;;;;;1.48;0.57;;;;;;;;;;5092636;28;20016;-78
2023/10/22 12:17:26;;;;;;;0.40;0.40;;;;;;;;;;5091650;28;20024;-78
2023/10/22 12:19:52;;;;;;;1.42;0.45;;;;;;;;;;5088493;28;20066;-81
2023/10/22 12:22:19;;;;;;;0.52;0.25;;;;;;;;;;5077465;28;20036;-79
2023/10/22 12:24:46;;;;;;;0.52;0.52;;;;;;;;;;5076611;28;20024;-80
2023/10/22 12:27:12;;;;;;;0.47;0.40;;;;;;;;;;5077715;28;20031;-79
2023/10/22 12:29:38;;;;;;;1.70;0.60;;;;;;;;;;5076839;28;20013;-79
2023/10/22 12:32:04;;;;;;;0.80;0.45;;;;;;;;;;5078589;28;20021;-80
2023/10/22 12:34:30;;;;;;;1.75;0.55;;;;;;;;;;5079357;28;20101;-80
2023/10/22 12:36:56;;;;;;;2.15;0.43;;;;;;;;;;5078197;28;20040;-79
2023/10/22 12:39:23;;;;;;;1.50;0.47;;;;;;;;;;5081448;28;20074;-78
2023/10/22 12:41:49;;;;;;;1.45;0.52;;;;;;;;;;5095883;28;20100;-78
2023/10/22 12:44:15;;;;;;;0.52;0.30;;;;;;;;;;5091020;28;20036;-80
2023/10/22 12:46:41;;;;;;;2.63;0.60;;;;;;;;;;5091408;28;20079;-81
2023/10/22 12:49:07;;;;;;;0.30;0.30;;;;;;;;;;5094341;28;20098;-80
2023/10/22 12:51:34;;;;;;;0.65;0.60;;;;;;;;;;5095640;28;20144;-81
2023/10/22 12:54:00;;;;;;;1.10;0.52;;;;;;;;;;5084705;28;20029;-80
2023/10/22 12:56:26;;;;;;;0.70;0.40;;;;;;;;;;5087065;28;20024;-79
2023/10/22 12:58:55;;;;;;;0.90;0.35;;;;;;;;;;5080313;28;20124;-81
2023/10/22 13:01:22;;;;;;;5.38;0.90;;;;;;;;;;5077263;28;20025;-82
2023/10/22 13:03:48;;;;;;;1.48;0.50;;;;;;;;;;5078796;28;20044;-81
2023/10/22 13:06:14;;;;;;;0.65;0.40;;;;;;;;;;5080360;28;20062;-79
2023/10/22 13:08:43;;;;;;;2.65;0.45;;;;;;;;;;5079000;28;20021;-82
2023/10/22 13:11:09;;;;;;;0.95;0.50;;;;;;;;;;5080451;28;20506;-82
2023/10/22 13:13:35;;;;;;;2.20;0.70;;;;;;;;;;5079635;28;20029;-81
2023/10/22 13:16:01;;;;;;;1.30;0.70;;;;;;;;;;5078748;28;20043;-81
2023/10/22 13:18:27;;;;;;;0.82;0.57;;;;;;;;;;5076437;28;20060;-79
2023/10/22 13:20:54;;;;;;;1.20;0.60;;;;;;;;;;5073079;28;20036;-81
2023/10/22 13:23:20;;;;;;;1.00;0.63;;;;;;;;;;5074922;28;20058;-80
2023/10/22 13:25:47;;;;;;;0.75;0.43;;;;;;;;;;5076216;28;20020;-80
2023/10/22 13:28:13;;;;;;;1.60;0.90;;;;;;;;;;5077902;28;20028;-80
2023/10/22 13:30:40;;;;;;;1.35;0.70;;;;;;;;;;5079435;28;20020;-80
2023/10/22 13:33:06;;;;;;;1.48;0.68;;;;;;;;;;5075868;28;20025;-81
2023/10/22 13:35:33;;;;;;;0.63;0.57;;;;;;;;;;5074407;28;20091;-79
2023/10/22 13:37:59;;;;;;;0.95;0.60;;;;;;;;;;5078867;28;20024;-80
2023/10/22 13:40:25;;;;;;;0.90;0.70;;;;;;;;;;5079510;28;20021;-81
2023/10/22 13:42:51;;;;;;;1.70;0.63;;;;;;;;;;5078189;28;20043;-81
2023/10/22 13:45:17;;;;;;;1.15;0.55;;;;;;;;;;5079901;28;20043;-81
2023/10/22 13:47:44;;;;;;;1.05;0.70;;;;;;;;;;5077126;28;20475;-81
2023/10/22 13:50:13;;;;;;;0.85;0.60;;;;;;;;;;5083761;28;20483;-81
2023/10/22 13:52:39;;;;;;;0.63;0.43;;;;;;;;;;5082937;28;20016;-80
2023/10/22 13:55:05;;;;;;;2.20;0.90;;;;;;;;;;5079828;28;20050;-81
2023/10/22 13:57:31;;;;;;;2.25;0.70;;;;;;;;;;5081760;28;20025;-80
2023/10/22 14:00:09;;;;;;;1.30;0.95;;;;;;;;;;5090261;28;20078;-81
2023/10/22 14:02:36;;;;;;;1.08;0.70;;;;;;;;;;5083702;28;20072;-80
2023/10/22 14:05:02;;;;;;;1.23;0.60;;;;;;;;;;5079539;28;20025;-80
2023/10/22 14:07:28;;;;;;;0.77;0.60;;;;;;;;;;5081897;28;20112;-81
2023/10/22 14:09:54;;;;;;;1.60;0.82;;;;;;;;;;5072947;28;20025;-82
2023/10/22 14:12:20;;;;;;;2.13;0.93;;;;;;;;;;5082203;28;20031;-82
2023/10/22 14:14:49;;;;;;;1.48;0.50;;;;;;;;;;5080476;28;20055;-81
2023/10/22 14:17:15;;;;;;;0.40;0.30;;;;;;;;;;5081607;28;20494;-81
2023/10/22 14:19:41;;;;;;;0.50;0.50;;;;;;;;;;5080610;28;20025;-82
2023/10/22 14:22:08;;;;;;;0.40;0.40;;;;;;;;;;5079805;28;20016;-80
2023/10/22 14:24:34;;;;;;;1.85;0.93;;;;;;;;;;5081386;28;20024;-80
2023/10/22 14:27:00;;;;;;;1.20;0.63;;;;;;;;;;5083755;28;20028;-81
2023/10/22 14:29:27;;;;;;;0.80;0.60;;;;;;;;;;5082308;28;20407;-80
2023/10/22 14:31:53;;;;;;;0.85;0.50;;;;;;;;;;5082599;28;20021;-81
2023/10/22 14:34:19;;;;;;;1.60;0.60;;;;;;;;;;5082673;28;20095;-81
2023/10/22 14:36:46;;;;;;;1.08;0.57;;;;;;;;;;5082228;28;20064;-80
2023/10/22 14:39:12;;;;;;;0.57;0.50;;;;;;;;;;5082911;28;20028;-80
2023/10/22 14:41:38;;;;;;;1.98;0.45;;;;;;;;;;5082239;28;20063;-80
2023/10/22 14:44:04;;;;;;;1.30;0.40;;;;;;;;;;5081050;28;20032;-79
2023/10/22 14:46:31;;;;;;;1.00;0.45;;;;;;;;;;5081085;28;20495;-80
2023/10/22 14:48:57;;;;;;;0.35;0.35;;;;;;;;;;5079959;28;20039;-80