Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/10 00:13:47;;;;;;;13.48;8.90;;;;;;;8.19;74.61;100484.34;31215151;27;107708;-60
2023/10/10 00:28:55;;;;;;;14.10;8.13;;;;;;;8.18;74.39;100475.56;31214785;28;97074;-59
2023/10/10 00:43:56;;;;;;;12.20;7.73;;;;;;;8.23;74.99;100464.50;31207766;28;97222;-59
2023/10/10 00:58:56;;;;;;;12.18;8.15;;;;;;;8.26;74.86;100480.16;31202109;28;97006;-61
2023/10/10 01:13:56;;;;;;;12.45;8.88;;;;;;;8.26;75.05;100464.22;31202226;28;108500;-61
2023/10/10 01:29:04;;;;;;;15.68;7.93;;;;;;;8.18;75.23;100467.59;31199527;28;97466;-63
2023/10/10 01:44:12;;;;;;;12.60;8.63;;;;;;;8.19;75.26;100457.81;31162784;28;1157337;-66
2023/10/10 01:59:17;;;;;;;16.33;9.23;;;;;;;8.14;75.82;100459.09;31205942;27;96718;-59
2023/10/10 02:14:19;;;;;;;13.60;9.40;;;;;;;8.16;76.20;100452.81;31206424;28;97154;-59
2023/10/10 02:59:43;;;;;;;18.07;12.37;;;;;;;8.37;75.83;100473.81;31222414;27;97339;-71
2023/10/10 03:14:44;;;;;;;20.73;12.70;;;;;;;8.22;76.33;100478.78;31220669;28;96946;-64
2023/10/10 03:29:47;;;;;;;20.20;12.35;;;;;;;8.17;76.36;100475.72;31217823;28;98350;-71
2023/10/10 05:32:11;;;;;;;29.20;16.10;;;;;;;8.46;78.00;100476.44;31203896;28;97056;-60
2023/10/10 05:47:12;;;;;;;28.42;16.05;;;;;;;8.57;77.74;100493.13;31202430;28;96771;-59
2023/10/10 06:02:12;;;;;;;25.25;15.00;;;;;;;8.89;77.57;100497.94;31203914;28;111976;-59
2023/10/10 06:17:13;;;;;;;30.20;15.82;;;;;;;9.12;77.69;100514.25;31204180;28;115477;-64
2023/10/10 06:32:16;;;;;;;29.13;15.52;;;;;;;9.24;77.83;100541.44;31223433;28;97069;-60
2023/10/10 06:47:17;;;;;;;27.47;15.60;;;;;;;9.56;77.29;100542.69;31220557;27;97563;-59
2023/10/10 07:02:20;;;;;;;27.90;15.57;;;;;;;9.49;76.57;100542.47;31217174;28;96868;-59
2023/10/10 07:17:27;;;;;;;28.23;15.43;;;;;;;9.56;76.72;100541.84;31217751;28;96740;-65
2023/10/10 07:32:30;;;;;;;26.07;15.30;;;;;;;9.57;77.09;100546.19;31217311;28;97397;-68
2023/10/10 07:47:32;;;;;;;22.00;14.13;;;;;;;9.88;76.78;100543.06;31212820;27;96917;-72
2023/10/10 08:02:32;;;;;;;18.93;11.03;;;;;;;10.45;77.20;100537.22;31214700;28;96688;-73
2023/10/10 08:17:35;;;;;;;16.98;10.23;;;;;;;10.90;76.94;100564.50;31211025;28;111641;-63
2023/10/10 08:32:35;;;;;;;14.33;9.70;;;;;;;11.24;76.37;100551.03;31208293;27;97310;-59
2023/10/10 08:47:42;;;;;;;16.95;10.10;;;;;;;11.20;76.21;100560.38;31209747;28;97775;-61
2023/10/10 09:02:44;;;;;;;17.73;10.50;;;;;;;11.61;76.30;100554.22;31209185;28;97174;-64
2023/10/10 09:17:46;;;;;;;18.37;10.63;;;;;;;12.81;74.35;100556.84;31207585;28;97540;-61
2023/10/10 09:32:48;;;;;;;20.00;12.10;;;;;;;12.75;74.26;100568.25;31205008;28;96793;-67
2023/10/10 09:48:05;;;;;;;25.67;14.13;;;;;;;13.06;74.09;100578.09;31215919;28;97428;-66
2023/10/10 10:18:27;;;;;;;26.23;15.03;;;;;;;13.55;73.91;100574.25;31221844;28;96729;-59
2023/10/10 10:33:33;;;;;;;26.52;14.32;;;;;;;14.24;73.09;100564.38;31220973;28;97246;-58
2023/10/10 10:48:35;;;;;;;24.17;13.53;;;;;;;14.09;72.54;100559.84;31219927;28;96811;-59
2023/10/10 11:03:37;;;;;;;15.87;9.77;;;;;;;14.21;72.54;100547.66;31218096;27;97488;-58
2023/10/10 11:18:38;;;;;;;13.40;7.57;;;;;;;15.16;71.58;100550.44;31217828;28;97301;-70
2023/10/10 11:33:48;;;;;;;12.70;6.63;;;;;;;14.89;72.63;100555.50;31197299;28;97105;-60
2023/10/10 11:48:49;;;;;;;10.90;6.17;;;;;;;15.25;72.25;100548.44;31214195;28;97369;-63
2023/10/10 12:03:57;;;;;;;9.43;6.00;;;;;;;15.56;72.67;100545.41;31214099;27;97844;-65
2023/10/10 12:19:00;;;;;;;6.77;4.00;;;;;;;15.32;71.94;100543.13;31212739;28;97464;-59
2023/10/10 12:34:01;;;;;;;4.70;3.38;;;;;;;15.13;72.43;100549.97;31210325;28;97287;-58
2023/10/10 12:49:01;;;;;;;4.72;3.33;;;;;;;14.81;72.80;100538.72;31207649;28;103433;-59
2023/10/10 13:04:07;;;;;;;4.32;2.85;;;;;;;17.29;72.28;100529.44;31205914;28;106573;-59
2023/10/10 13:19:11;;;;;;;5.00;2.87;;;;;;;17.17;70.58;100529.25;31206747;27;98135;-73
2023/10/10 13:34:13;;;;;;;4.23;2.80;;;;;;;20.03;69.07;100513.81;31207443;28;98093;-65
2023/10/10 13:49:13;;;;;;;10.73;6.33;;;;;;;18.52;65.59;100517.19;31203321;28;97632;-65
2023/10/10 14:04:23;;;;;;;3.90;1.88;;;;;;;17.97;65.39;100509.53;31204926;28;97063;-62
2023/10/10 14:19:24;;;;;;;6.83;2.10;;;;;;;18.23;65.13;100487.88;31203178;28;97334;-59
2023/10/10 14:34:24;;;;;;;5.87;2.10;;;;;;;18.04;63.93;100503.09;31213103;27;97141;-59
2023/10/10 14:49:31;;;;;;;4.53;2.45;;;;;;;17.18;64.69;100503.97;31220203;28;96735;-60
2023/10/10 15:04:33;;;;;;;7.13;3.23;;;;;;;16.61;65.19;100515.00;31219601;28;97343;-68
2023/10/10 15:19:33;;;;;;;;;;;;;;;15.89;66.33;100511.78;31220954;28;96749;-70
2023/10/10 15:34:34;;;;;;;3.72;2.80;;;;;;;15.28;67.71;100520.38;31217700;28;97188;-63
2023/10/10 15:49:34;;;;;;;4.63;3.13;;;;;;;14.59;68.64;100527.09;31214441;27;97067;-61
2023/10/10 16:04:34;;;;;;;6.38;3.75;;;;;;;13.81;70.04;100525.66;31212472;28;111746;-77
2023/10/10 16:19:36;;;;;;;7.70;6.07;;;;;;;13.33;71.33;100522.41;31209557;28;106754;-72
2023/10/10 16:34:36;;;;;;;10.57;7.23;;;;;;;12.83;72.45;100532.63;31209637;28;97202;-72
2023/10/10 16:49:37;;;;;;;11.45;6.68;;;;;;;12.46;73.65;100548.34;31207805;27;97791;-66
2023/10/10 17:04:37;;;;;;;14.95;9.07;;;;;;;12.13;74.52;100543.13;31209062;28;96680;-69
2023/10/10 17:19:37;;;;;;;12.77;8.30;;;;;;;11.89;75.48;100537.81;31207657;28;97273;-66
2023/10/10 17:34:40;;;;;;;18.00;11.38;;;;;;;11.68;76.31;100548.03;31205715;28;102381;-75
2023/10/10 17:49:41;;;;;;;19.00;11.90;;;;;;;11.52;77.38;100540.88;31203125;28;97181;-67
2023/10/10 18:04:42;;;;;;;18.17;12.45;;;;;;;11.55;77.91;100533.53;31208702;28;97296;-59
2023/10/10 18:19:42;;;;;;;19.83;13.43;;;;;;;11.36;77.86;100535.56;31286427;27;96996;-58
2023/10/10 18:34:43;;;;;;;24.55;16.05;;;;;;;11.12;78.17;100528.38;31341003;27;103379;-61
2023/10/10 18:49:43;;;;;;;27.80;16.85;;;;;;;10.99;79.04;100537.69;31342244;27;112422;-59
2023/10/10 19:04:44;;;;;;;23.45;14.40;;;;;;;10.95;79.09;100533.69;31341409;27;97050;-59
2023/10/10 19:19:44;;;;;;;24.98;16.20;;;;;;;10.81;79.68;100515.66;31336763;27;97164;-62
2023/10/10 19:34:45;;;;;;;27.63;18.38;;;;;;;10.69;79.57;100512.50;31334850;27;97146;-71
2023/10/10 19:49:45;;;;;;;27.38;16.50;;;;;;;10.57;80.53;100497.81;31333328;27;97130;-74
2023/10/10 20:04:45;;;;;;;25.73;15.43;;;;;;;10.48;80.13;100492.47;31334772;27;97587;-71
2023/10/10 20:19:46;;;;;;;24.25;16.02;;;;;;;10.46;81.07;100474.97;31329410;27;97120;-73
2023/10/10 20:34:46;;;;;;;28.40;17.60;;;;;;;10.54;81.30;100477.66;31329776;27;97022;-63
2023/10/10 20:49:48;;;;;;;23.88;13.55;;;;;;;10.58;81.24;100456.81;31328462;27;107879;-64
2023/10/10 21:04:48;;;;;;;19.93;12.50;;;;;;;10.72;81.64;100437.53;31327507;27;97303;-71
2023/10/10 21:19:50;;;;;;;21.02;12.23;;;;;;;10.88;81.63;100430.53;31326431;27;105500;-59
2023/10/10 21:34:50;;;;;;;17.67;10.77;;;;;;;11.00;81.77;100407.88;31300653;27;96766;-60
2023/10/10 21:49:51;;;;;;;14.27;9.77;;;;;;;11.13;81.86;100405.56;31277008;27;97069;-60
2023/10/10 22:04:51;;;;;;;17.83;10.75;;;;;;;11.30;82.09;100394.84;31238191;27;97187;-58
2023/10/10 22:19:52;;;;;;;16.02;8.95;;;;;;;11.38;82.15;100380.69;31217968;27;97573;-57
2023/10/10 22:34:53;;;;;;;16.38;9.57;;;;;;;11.45;82.46;100363.78;31224386;28;97413;-59
2023/10/10 22:49:54;;;;;;;14.97;9.37;;;;;;;11.56;82.08;100370.59;31225558;27;96720;-58
2023/10/10 23:04:54;;;;;;;14.43;8.98;;;;;;;11.67;82.51;100353.38;31223280;28;97154;-61
2023/10/10 23:19:54;;;;;;;13.55;8.70;;;;;;;11.80;82.20;100340.31;31222259;28;96666;-59
2023/10/10 23:34:56;;;;;;;15.43;9.65;;;;;;;11.90;82.42;100320.59;31221290;28;103966;-67
2023/10/10 23:50:00;;;;;;;14.87;9.83;;;;;;;11.96;82.29;100318.09;31218292;27;96774;-65
