Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/28 00:00:17;;;;;;;51.97;25.45;;;;;;;11.39;59.84;101251.50;5103604;28;20038;-74
2022/03/28 00:02:44;;;;;;;50.08;26.38;;;;;;;11.36;58.50;101238.13;5103205;28;20081;-74
2022/03/28 00:05:09;;;;;;;46.60;23.63;;;;;;;11.35;58.93;101252.34;5109431;28;20035;-74
2022/03/28 00:07:35;;;;;;;42.10;23.30;;;;;;;11.35;58.19;101244.00;5110005;28;20079;-74
2022/03/28 00:10:01;;;;;;;41.08;22.65;;;;;;;11.35;58.65;101246.78;5070045;28;20032;-74
2022/03/28 00:12:26;;;;;;;43.00;22.50;;;;;;;11.29;58.06;101237.63;5110016;28;20027;-73
2022/03/28 00:14:52;;;;;;;51.58;25.77;;;;;;;11.22;59.46;101231.50;5096224;28;20036;-74
2022/03/28 00:17:17;;;;;;;43.30;22.75;;;;;;;11.25;58.33;101230.09;5058439;28;20032;-73
2022/03/28 00:19:43;;;;;;;44.97;23.23;;;;;;;11.22;58.71;101231.50;5098342;28;20384;-74
2022/03/28 00:22:08;;;;;;;49.42;24.05;;;;;;;11.16;59.31;101227.88;5113492;28;20024;-73
2022/03/28 00:24:34;;;;;;;40.90;22.23;;;;;;;11.15;59.24;101230.97;5104323;28;20031;-74
2022/03/28 00:26:59;;;;;;;49.30;24.83;;;;;;;11.10;59.32;101239.31;5085127;28;20032;-73
2022/03/28 00:29:25;;;;;;;41.33;22.08;;;;;;;11.10;58.69;101233.75;5088617;28;20028;-74
2022/03/28 00:31:51;;;;;;;41.35;22.00;;;;;;;11.07;58.53;101231.53;5110784;28;20031;-73
2022/03/28 00:34:21;;;;;;;45.63;23.67;;;;;;;11.08;58.40;101233.19;5095496;28;20174;-74
2022/03/28 00:36:49;;;;;;;44.15;23.15;;;;;;;11.04;59.57;101229.31;5109930;28;20063;-74
2022/03/28 00:39:16;;;;;;;42.50;23.15;;;;;;;11.02;58.98;101225.97;5087168;28;20034;-74
2022/03/28 00:41:42;;;;;;;46.45;23.75;;;;;;;10.98;58.95;101222.06;5084811;28;20035;-74
2022/03/28 00:44:08;;;;;;;40.97;21.80;;;;;;;10.96;58.93;101219.59;5072654;28;20107;-74
2022/03/28 00:46:34;;;;;;;41.58;21.98;;;;;;;10.94;58.41;101216.25;5102658;28;20042;-74
2022/03/28 00:49:00;;;;;;;42.15;21.98;;;;;;;10.93;58.91;101218.19;5080669;28;20060;-74
2022/03/28 00:51:25;;;;;;;45.50;23.50;;;;;;;10.90;59.25;101218.75;5091458;28;20031;-74
2022/03/28 00:53:51;;;;;;;45.33;24.00;;;;;;;10.89;59.39;101222.66;5105065;28;20059;-74
2022/03/28 00:56:16;;;;;;;47.67;23.90;;;;;;;10.87;59.67;101221.28;5099392;28;20028;-74
2022/03/28 00:58:42;;;;;;;51.00;25.45;;;;;;;10.84;60.21;101216.28;5083027;28;20032;-74
2022/03/28 01:01:09;;;;;;;47.50;24.40;;;;;;;10.83;60.08;101209.84;5091228;28;20034;-74
2022/03/28 01:03:36;;;;;;;51.97;26.08;;;;;;;10.80;60.31;101213.19;5085941;28;20114;-74
2022/03/28 01:06:01;;;;;;;49.95;25.08;;;;;;;10.79;60.38;101203.22;5101532;28;20028;-74
2022/03/28 01:08:27;;;;;;;51.03;25.40;;;;;;;10.78;60.93;101207.09;5069669;28;20032;-73
2022/03/28 01:10:54;;;;;;;51.00;25.67;;;;;;;10.73;61.16;101194.03;5093419;28;20028;-74
2022/03/28 01:13:19;;;;;;;54.75;26.60;;;;;;;10.73;61.32;101196.00;5059871;28;20369;-74
2022/03/28 01:15:45;;;;;;;48.30;24.67;;;;;;;10.72;61.34;101197.09;5093534;28;20081;-74
2022/03/28 01:18:11;;;;;;;48.33;24.98;;;;;;;10.72;61.40;101192.34;5090687;28;20024;-74
2022/03/28 01:20:39;;;;;;;48.65;24.65;;;;;;;10.72;60.94;101189.56;5096651;28;20024;-74
2022/03/28 01:23:05;;;;;;;49.53;25.42;;;;;;;10.71;61.26;101192.66;5108350;28;20490;-74
2022/03/28 01:25:30;;;;;;;50.13;25.50;;;;;;;10.71;60.99;101187.91;5109478;28;20028;-74
2022/03/28 01:27:58;;;;;;;48.78;25.45;;;;;;;10.71;60.52;101179.59;5105739;28;20105;-74
2022/03/28 01:30:24;;;;;;;48.20;24.20;;;;;;;10.71;60.96;101181.53;5084227;28;20035;-73
2022/03/28 01:32:51;;;;;;;45.33;23.75;;;;;;;10.72;60.48;101174.84;5111512;28;20032;-74
2022/03/28 01:35:34;;;;;;;48.88;24.50;;;;;;;10.69;60.84;101176.25;5086482;28;20028;-74
2022/03/28 01:38:00;;;;;;;49.20;24.83;;;;;;;10.67;60.92;101167.38;5123143;28;20034;-74
2022/03/28 01:40:26;;;;;;;49.38;25.15;;;;;;;10.65;60.84;101172.38;5119578;28;20039;-74
2022/03/28 01:42:51;;;;;;;43.80;23.23;;;;;;;10.63;60.50;101174.59;5119497;28;20039;-74
2022/03/28 01:45:18;;;;;;;51.45;25.75;;;;;;;10.61;61.01;101173.19;5100469;28;20028;-73
2022/03/28 01:47:44;;;;;;;49.13;24.70;;;;;;;10.62;60.96;101172.94;5110300;28;20149;-74
2022/03/28 01:50:10;;;;;;;49.78;23.67;;;;;;;10.61;61.00;101165.69;5097357;28;20080;-74
2022/03/28 01:52:35;;;;;;;49.00;23.75;;;;;;;10.57;60.76;101170.16;5110382;28;20027;-74
2022/03/28 01:55:01;;;;;;;53.75;24.58;;;;;;;10.59;61.48;101164.34;5084106;28;20074;-74
2022/03/28 01:57:26;;;;;;;52.80;25.58;;;;;;;10.58;61.16;101162.66;5074769;28;20025;-74
2022/03/28 01:59:52;;;;;;;51.63;25.08;;;;;;;10.55;61.35;101160.44;5079864;28;20114;-74
2022/03/28 02:02:17;;;;;;;51.58;24.40;;;;;;;10.56;61.47;101162.94;5092778;28;20029;-74
2022/03/28 02:04:43;;;;;;;45.28;23.77;;;;;;;10.54;61.29;101156.00;5091708;28;20048;-74
2022/03/28 02:07:08;;;;;;;49.10;25.92;;;;;;;10.51;61.66;101155.44;5087464;28;20027;-74
2022/03/28 02:09:34;;;;;;;44.45;23.55;;;;;;;10.55;61.20;101149.31;5080505;28;20036;-74
2022/03/28 02:11:59;;;;;;;50.17;25.17;;;;;;;10.54;61.23;101148.50;5088681;28;20636;-74
2022/03/28 02:14:25;;;;;;;46.90;24.58;;;;;;;10.51;61.44;101144.31;5081175;28;20366;-74
2022/03/28 02:16:50;;;;;;;48.03;24.67;;;;;;;10.49;61.10;101146.53;5088493;28;20032;-74
2022/03/28 02:19:16;;;;;;;44.45;23.15;;;;;;;10.52;60.67;101143.19;5080015;28;20090;-74
2022/03/28 02:21:42;;;;;;;46.58;22.63;;;;;;;10.48;60.90;101139.34;5087215;28;20403;-74
2022/03/28 02:24:07;;;;;;;47.63;23.20;;;;;;;10.48;60.63;101132.94;5084585;28;20086;-74
2022/03/28 02:26:33;;;;;;;47.80;23.95;;;;;;;10.48;60.68;101122.66;5083508;28;20392;-74
2022/03/28 02:28:58;;;;;;;45.65;23.33;;;;;;;10.47;60.77;101126.56;5093943;28;20460;-74
2022/03/28 02:31:24;;;;;;;46.97;23.67;;;;;;;10.43;61.42;101122.66;5077735;28;20503;-74
2022/03/28 02:33:49;;;;;;;44.35;22.73;;;;;;;10.43;60.67;101121.84;5086962;28;20032;-73
2022/03/28 02:36:15;;;;;;;43.58;22.33;;;;;;;10.42;60.63;101123.78;5086541;28;20035;-73
2022/03/28 02:38:40;;;;;;;44.33;22.17;;;;;;;10.41;60.83;101126.81;5082893;28;20025;-74
2022/03/28 02:41:05;;;;;;;46.45;24.05;;;;;;;10.37;60.89;101123.78;5081758;28;20074;-73
2022/03/28 02:43:31;;;;;;;43.08;23.15;;;;;;;10.36;60.42;101122.09;5091280;28;20444;-73
2022/03/28 02:45:56;;;;;;;48.38;23.58;;;;;;;10.33;60.88;101117.09;5076025;28;20028;-74
2022/03/28 02:48:22;;;;;;;43.00;22.20;;;;;;;10.29;60.99;101113.22;5080250;28;20036;-74
2022/03/28 02:50:49;;;;;;;44.30;22.98;;;;;;;10.23;61.56;101106.81;5092626;28;20032;-74
2022/03/28 02:53:15;;;;;;;43.90;22.95;;;;;;;10.20;61.66;101101.81;5091296;28;20062;-74
2022/03/28 02:55:40;;;;;;;45.03;23.75;;;;;;;10.13;62.09;101097.66;5108354;28;20032;-73
2022/03/28 02:58:06;;;;;;;52.28;25.25;;;;;;;10.07;62.29;101103.19;5083964;28;20499;-74
2022/03/28 03:00:31;;;;;;;41.72;22.55;;;;;;;10.04;62.29;101100.97;5071421;28;20047;-74
2022/03/28 03:02:57;;;;;;;45.03;23.60;;;;;;;9.99;63.36;101097.34;5104241;28;20032;-73
2022/03/28 03:05:23;;;;;;;48.97;23.95;;;;;;;9.97;63.19;101092.09;5090696;28;20031;-73
2022/03/28 03:07:49;;;;;;;47.03;24.52;;;;;;;9.92;63.21;101081.00;5081661;28;20034;-73
2022/03/28 03:10:14;;;;;;;48.20;24.70;;;;;;;9.90;63.41;101087.91;5081446;28;20050;-73
2022/03/28 03:12:40;;;;;;;46.13;24.27;;;;;;;9.85;63.74;101084.00;5097401;28;20032;-73
2022/03/28 03:15:06;;;;;;;48.47;25.52;;;;;;;9.88;63.53;101082.63;5082991;28;20031;-73
2022/03/28 03:17:31;;;;;;;47.88;24.40;;;;;;;9.84;63.52;101073.22;5099778;28;20429;-74
2022/03/28 03:19:57;;;;;;;46.10;22.42;;;;;;;9.87;63.15;101074.59;5099752;28;20032;-73
2022/03/28 03:22:22;;;;;;;46.53;23.80;;;;;;;9.84;64.09;101060.16;5080798;28;20039;-73
2022/03/28 03:24:48;;;;;;;44.75;23.08;;;;;;;9.83;63.18;101055.75;5071948;28;20039;-74
2022/03/28 03:27:13;;;;;;;48.78;24.90;;;;;;;9.84;64.00;101054.63;5103836;28;20118;-73
2022/03/28 03:29:39;;;;;;;52.50;23.92;;;;;;;9.83;63.59;101052.97;5089446;28;20031;-73
2022/03/28 03:32:05;;;;;;;46.15;24.23;;;;;;;9.81;63.40;101046.84;5092362;28;20036;-73
2022/03/28 03:34:31;;;;;;;47.90;24.60;;;;;;;9.82;63.67;101047.69;5096127;28;20103;-74
2022/03/28 03:36:57;;;;;;;48.08;23.50;;;;;;;9.81;63.46;101043.25;5102139;28;20389;-73
2022/03/28 03:39:23;;;;;;;48.05;24.80;;;;;;;9.81;63.84;101052.41;5107278;28;20104;-73
2022/03/28 03:41:54;;;;;;;49.47;24.42;;;;;;;9.79;64.44;101046.28;5104802;28;20028;-74
2022/03/28 03:44:19;;;;;;;49.92;23.98;;;;;;;9.79;64.04;101048.22;5100102;28;20020;-73
2022/03/28 03:46:45;;;;;;;51.15;24.85;;;;;;;9.77;64.33;101053.22;5101192;28;20034;-74
2022/03/28 03:49:11;;;;;;;50.88;25.40;;;;;;;9.76;64.48;101048.78;5087567;28;20395;-73
2022/03/28 03:51:37;;;;;;;51.63;25.23;;;;;;;9.75;64.02;101045.19;5109466;28;20031;-74
2022/03/28 03:54:03;;;;;;;49.38;24.38;;;;;;;9.75;64.10;101036.88;5090203;28;20051;-74
2022/03/28 03:56:28;;;;;;;48.75;24.52;;;;;;;9.76;64.30;101043.25;5096139;28;20543;-73
2022/03/28 03:58:57;;;;;;;46.53;22.92;;;;;;;9.76;64.08;101037.69;5085267;28;20028;-74
2022/03/28 04:01:23;;;;;;;49.15;24.80;;;;;;;9.72;64.58;101033.78;5106584;28;20027;-74
2022/03/28 04:03:49;;;;;;;49.42;23.95;;;;;;;9.74;64.32;101042.66;5106168;28;20027;-74
2022/03/28 04:06:14;;;;;;;47.33;24.88;;;;;;;9.71;64.17;101034.91;5085892;28;20032;-74
2022/03/28 04:08:40;;;;;;;49.05;23.48;;;;;;;9.70;64.44;101038.81;5088655;28;20031;-74
2022/03/28 04:11:06;;;;;;;46.35;23.15;;;;;;;9.68;64.32;101038.22;5095444;28;20024;-73
2022/03/28 04:13:35;;;;;;;50.58;25.48;;;;;;;9.69;64.29;101039.88;5091469;28;20099;-74
2022/03/28 04:16:01;;;;;;;48.75;24.92;;;;;;;9.67;64.59;101036.53;5099872;28;20622;-73
2022/03/28 04:18:27;;;;;;;52.65;24.92;;;;;;;9.62;65.05;101035.44;5103758;28;20066;-73
2022/03/28 04:20:53;;;;;;;44.90;23.35;;;;;;;9.64;64.94;101037.97;5100062;28;20089;-73
2022/03/28 04:23:19;;;;;;;43.75;22.83;;;;;;;9.63;64.80;101039.03;5088198;28;20479;-74
2022/03/28 04:25:45;;;;;;;52.40;24.48;;;;;;;9.61;65.34;101039.34;5109979;28;20031;-73
2022/03/28 04:28:10;;;;;;;47.80;23.40;;;;;;;9.60;65.23;101037.66;5096329;28;20039;-73
2022/03/28 04:30:36;;;;;;;43.80;22.08;;;;;;;9.58;64.93;101025.16;5082725;28;20040;-74
2022/03/28 04:33:02;;;;;;;46.33;22.90;;;;;;;9.58;64.30;101036.25;5099489;28;20099;-74
2022/03/28 04:35:28;;;;;;;49.30;23.80;;;;;;;9.57;64.55;101029.06;5084771;28;20027;-74
2022/03/28 04:37:54;;;;;;;44.97;23.85;;;;;;;9.50;65.39;101039.56;5106013;28;20046;-74
2022/03/28 04:40:20;;;;;;;47.42;24.08;;;;;;;9.48;64.67;101031.53;5084153;28;20034;-74
2022/03/28 04:42:45;;;;;;;46.03;22.48;;;;;;;9.48;64.93;101031.53;5116401;28;20032;-74
2022/03/28 04:45:11;;;;;;;47.65;23.20;;;;;;;9.45;64.96;101026.56;5077178;28;20024;-73
2022/03/28 04:47:36;;;;;;;43.22;22.45;;;;;;;9.47;64.34;101029.03;5106639;28;20032;-73
2022/03/28 04:50:03;;;;;;;42.67;21.90;;;;;;;9.45;64.23;101031.25;5098345;28;20036;-73
2022/03/28 04:52:29;;;;;;;45.03;21.42;;;;;;;9.42;63.59;101038.19;5115768;28;20031;-74
2022/03/28 04:54:54;;;;;;;44.15;22.58;;;;;;;9.40;63.58;101038.44;5096335;28;20058;-74
2022/03/28 04:57:20;;;;;;;40.35;20.88;;;;;;;9.37;63.46;101041.78;5103679;28;20024;-74
2022/03/28 04:59:45;;;;;;;41.97;21.55;;;;;;;9.35;63.23;101038.44;5090734;28;20080;-74
2022/03/28 05:02:11;;;;;;;39.85;21.30;;;;;;;9.32;63.35;101040.94;5095035;28;20024;-73
2022/03/28 05:04:36;;;;;;;42.90;21.90;;;;;;;9.30;63.29;101029.28;5111276;28;20431;-74
2022/03/28 05:07:02;;;;;;;41.53;21.42;;;;;;;9.24;63.76;101027.59;5113467;28;20081;-74
2022/03/28 05:09:27;;;;;;;42.55;20.40;;;;;;;9.25;63.50;101029.25;5079222;28;20028;-74
2022/03/28 05:11:53;;;;;;;43.17;20.13;;;;;;;9.21;63.56;101026.19;5099896;28;20031;-73
2022/03/28 05:14:19;;;;;;;38.90;19.67;;;;;;;9.20;63.44;101023.72;5099483;28;20028;-74
2022/03/28 05:16:44;;;;;;;45.03;21.80;;;;;;;9.15;63.76;101022.56;5113116;28;20031;-74
2022/03/28 05:19:10;;;;;;;40.60;20.88;;;;;;;9.13;63.57;101012.88;5099613;28;20118;-73
2022/03/28 05:21:35;;;;;;;41.80;20.35;;;;;;;9.12;63.72;101012.03;5113074;28;20089;-73
2022/03/28 05:24:01;;;;;;;43.53;19.83;;;;;;;9.13;63.63;101013.69;5111708;28;20024;-74
2022/03/28 05:26:27;;;;;;;38.53;20.10;;;;;;;9.08;63.51;101005.38;5068671;28;20036;-73
2022/03/28 05:28:52;;;;;;;43.20;20.67;;;;;;;9.09;63.77;101009.81;5098144;28;20036;-73
2022/03/28 05:31:18;;;;;;;38.97;19.67;;;;;;;9.10;64.25;101008.69;5080912;28;20111;-73
2022/03/28 05:33:43;;;;;;;37.05;18.77;;;;;;;9.07;64.14;101009.25;5081569;28;20487;-73
2022/03/28 05:36:09;;;;;;;38.65;20.40;;;;;;;9.05;65.06;101008.69;5050633;28;20480;-72
2022/03/28 05:38:35;;;;;;;39.78;20.73;;;;;;;9.03;64.29;101004.53;5055341;28;20055;-72
2022/03/28 05:41:00;;;;;;;36.33;19.90;;;;;;;9.04;64.46;101015.34;5044118;28;20032;-72
2022/03/28 05:43:26;;;;;;;37.47;20.35;;;;;;;9.04;64.66;101001.47;5064413;28;20028;-72
2022/03/28 05:45:54;;;;;;;36.60;19.52;;;;;;;9.04;64.59;101008.97;5051069;28;20031;-72
2022/03/28 05:48:20;;;;;;;38.75;20.02;;;;;;;9.01;64.87;101003.97;5076687;28;20087;-73
2022/03/28 05:50:46;;;;;;;38.47;19.95;;;;;;;9.02;64.71;101003.69;5091838;28;20501;-72
2022/03/28 05:53:13;;;;;;;37.17;19.02;;;;;;;8.99;65.08;100995.09;5070714;28;20036;-73
2022/03/28 05:55:43;;;;;;;39.13;19.58;;;;;;;8.98;65.45;101005.34;5027824;28;20033;-72
2022/03/28 05:58:09;;;;;;;37.00;19.42;;;;;;;8.99;65.09;101007.00;5062309;28;20469;-72
2022/03/28 06:00:35;;;;;;;43.83;20.40;;;;;;;8.97;65.00;101003.69;5107835;28;20098;-73
2022/03/28 06:03:01;;;;;;;38.35;19.70;;;;;;;8.98;65.24;101007.28;5093686;28;21307;-72
2022/03/28 06:05:26;;;;;;;44.42;20.15;;;;;;;8.98;65.22;101007.28;5108372;28;20028;-73
2022/03/28 06:07:52;;;;;;;37.13;19.23;;;;;;;8.97;65.39;101013.91;5087376;28;20032;-73
2022/03/28 06:10:17;;;;;;;38.42;18.58;;;;;;;8.99;65.41;101012.53;5100391;28;20024;-73
2022/03/28 06:12:43;;;;;;;38.50;19.67;;;;;;;8.98;65.29;101004.53;5082970;28;20057;-73
2022/03/28 06:15:09;;;;;;;38.05;19.67;;;;;;;8.97;65.17;101009.22;5076759;28;20039;-72
2022/03/28 06:17:35;;;;;;;36.25;19.67;;;;;;;8.99;65.35;101012.53;5113660;28;20036;-73
2022/03/28 06:20:04;;;;;;;38.20;19.05;;;;;;;9.02;65.85;101017.53;5043964;28;20031;-76
2022/03/28 06:22:30;;;;;;;33.17;17.85;;;;;;;9.03;65.62;101019.22;5098623;28;20032;-76
2022/03/28 06:24:56;;;;;;;34.83;18.15;;;;;;;9.05;66.02;101011.44;5090411;28;20107;-76
2022/03/28 06:27:24;;;;;;;36.95;19.13;;;;;;;9.12;66.11;101011.22;5102026;28;20522;-80
2022/03/28 06:29:52;;;;;;;41.33;20.33;;;;;;;9.13;66.75;101019.25;5054348;28;20041;-78
2022/03/28 06:32:18;;;;;;;36.80;19.05;;;;;;;9.18;66.14;101019.25;5070718;28;20519;-73
2022/03/28 06:34:43;;;;;;;36.42;18.92;;;;;;;9.21;65.98;101015.13;5091186;28;20032;-73
2022/03/28 06:37:09;;;;;;;35.25;19.30;;;;;;;9.27;66.33;101007.66;5093506;28;20050;-73
2022/03/28 06:39:35;;;;;;;40.15;19.30;;;;;;;9.31;65.87;101011.56;5103693;28;20088;-73
2022/03/28 06:42:01;;;;;;;40.65;19.63;;;;;;;9.36;66.67;101011.53;5037246;28;20023;-73
2022/03/28 06:44:26;;;;;;;38.05;18.95;;;;;;;9.40;65.96;101015.44;5074167;28;20392;-73
2022/03/28 06:46:52;;;;;;;42.85;20.60;;;;;;;9.48;65.71;101009.38;5102705;28;20035;-73
2022/03/28 06:49:17;;;;;;;40.80;19.88;;;;;;;9.55;65.96;101011.84;5106613;28;20461;-73
2022/03/28 06:51:43;;;;;;;34.95;18.73;;;;;;;9.61;65.73;101010.75;5043067;28;20051;-73
2022/03/28 06:54:09;;;;;;;36.33;18.73;;;;;;;9.70;65.72;101005.50;5034575;28;20055;-73
2022/03/28 06:56:37;;;;;;;36.80;17.95;;;;;;;9.79;65.46;101009.41;5071276;28;20085;-73
2022/03/28 06:59:06;;;;;;;37.03;18.85;;;;;;;9.89;65.44;101014.97;5087494;28;20557;-75
2022/03/28 07:01:32;;;;;;;35.72;18.83;;;;;;;9.97;65.16;101010.78;5072799;28;20020;-75
2022/03/28 07:03:57;;;;;;;37.08;18.42;;;;;;;10.05;65.16;101008.25;5067343;28;20096;-74
2022/03/28 07:06:23;;;;;;;35.70;18.77;;;;;;;10.14;64.86;101004.94;5073548;28;20028;-74
2022/03/28 07:08:49;;;;;;;34.05;17.50;;;;;;;10.23;64.58;101009.66;5089271;28;20032;-74
2022/03/28 07:11:14;;;;;;;34.50;18.13;;;;;;;10.29;64.94;101003.00;5089535;28;20038;-75
2022/03/28 07:13:40;;;;;;;35.92;18.88;;;;;;;10.37;64.14;101004.38;5086241;28;20028;-75
2022/03/28 07:16:05;;;;;;;34.70;18.77;;;;;;;10.45;64.72;101006.59;5059289;28;20029;-75
2022/03/28 07:18:31;;;;;;;36.70;19.85;;;;;;;10.51;66.20;101004.63;5075772;28;20020;-75
2022/03/28 07:20:56;;;;;;;40.15;20.73;;;;;;;10.58;64.66;101005.16;5077104;28;20051;-75
2022/03/28 07:23:22;;;;;;;41.63;20.42;;;;;;;10.65;65.98;101004.88;5083053;28;20024;-74
2022/03/28 07:25:48;;;;;;;38.10;18.88;;;;;;;10.71;64.68;100998.19;5075660;28;20078;-75
2022/03/28 07:28:14;;;;;;;39.00;20.95;;;;;;;10.78;65.34;100997.88;5084730;28;20051;-74
2022/03/28 07:30:40;;;;;;;38.05;20.60;;;;;;;10.82;67.29;100999.81;5091981;28;20081;-75
2022/03/28 07:33:06;;;;;;;39.03;22.08;;;;;;;10.84;67.32;100992.03;5105349;28;20059;-75
2022/03/28 07:35:33;;;;;;;44.47;23.85;;;;;;;10.85;69.06;100996.47;5071530;28;20020;-75
2022/03/28 07:37:58;;;;;;;36.53;19.30;;;;;;;10.92;65.41;100994.22;5042213;28;20095;-75
2022/03/28 07:40:25;;;;;;;38.78;21.20;;;;;;;10.98;66.45;100996.94;5052787;28;20049;-75
2022/03/28 07:42:51;;;;;;;46.13;22.92;;;;;;;11.02;68.61;100998.06;5042073;28;20031;-75
2022/03/28 07:45:17;;;;;;;46.85;23.48;;;;;;;11.07;68.05;100995.25;5072814;28;20032;-74
2022/03/28 07:47:43;;;;;;;44.65;24.65;;;;;;;11.10;69.53;100998.28;5060761;28;20496;-75
2022/03/28 07:50:09;;;;;;;38.30;21.90;;;;;;;11.19;69.12;100987.41;5078520;28;20059;-75
2022/03/28 07:52:34;;;;;;;45.72;24.15;;;;;;;11.26;70.53;100987.94;5076307;28;20630;-75
2022/03/28 07:55:00;;;;;;;48.10;25.20;;;;;;;11.35;71.11;100991.75;5088588;28;20056;-75
2022/03/28 07:57:25;;;;;;;42.55;23.30;;;;;;;11.44;70.41;100994.75;5070795;28;20028;-75
2022/03/28 07:59:51;;;;;;;42.42;23.30;;;;;;;11.54;70.81;100991.09;5064996;28;20067;-75
2022/03/28 08:02:16;;;;;;;39.03;21.42;;;;;;;11.66;67.34;100991.53;5085603;28;20024;-75
2022/03/28 08:04:43;;;;;;;34.70;19.88;;;;;;;11.78;65.98;100983.69;5100166;28;20028;-75
2022/03/28 08:07:10;;;;;;;35.50;20.15;;;;;;;11.93;65.06;100974.41;5088446;28;20028;-75
2022/03/28 08:09:36;;;;;;;41.20;20.73;;;;;;;12.07;64.96;100978.16;5082833;28;20472;-75
2022/03/28 08:12:02;;;;;;;35.33;19.70;;;;;;;12.25;63.81;100976.56;5075176;28;20028;-75
2022/03/28 08:14:28;;;;;;;39.05;19.83;;;;;;;12.40;63.64;100978.41;5067543;28;20032;-75
2022/03/28 08:16:53;;;;;;;36.13;18.48;;;;;;;12.55;62.87;100971.81;5078503;28;20028;-75
2022/03/28 08:19:19;;;;;;;33.20;18.95;;;;;;;12.68;63.25;100975.84;5073320;28;20024;-75
2022/03/28 08:21:44;;;;;;;36.88;19.85;;;;;;;12.82;63.98;100975.97;5054684;28;20123;-75
2022/03/28 08:24:10;;;;;;;35.40;18.08;;;;;;;12.92;62.57;100973.03;5057251;28;20051;-75
2022/03/28 08:26:36;;;;;;;33.28;18.17;;;;;;;13.05;62.30;100977.88;5069337;28;20032;-75
2022/03/28 08:29:03;;;;;;;33.15;16.92;;;;;;;13.19;62.24;100977.97;5091645;28;20036;-75
2022/03/28 08:31:29;;;;;;;30.60;16.80;;;;;;;13.33;61.80;100978.09;5089389;28;20028;-75
2022/03/28 08:33:55;;;;;;;30.33;16.85;;;;;;;13.45;61.43;100981.25;5062306;28;20540;-75
2022/03/28 08:36:20;;;;;;;31.00;17.20;;;;;;;13.58;61.15;100976.88;5107884;28;20028;-75
2022/03/28 08:38:46;;;;;;;30.05;16.33;;;;;;;13.72;60.21;100974.97;5106879;28;20022;-75
2022/03/28 08:41:14;;;;;;;33.38;17.50;;;;;;;13.84;59.10;100972.53;5109069;28;20032;-76
2022/03/28 08:43:39;;;;;;;28.90;15.77;;;;;;;13.97;58.90;100975.69;5062181;28;20035;-74
2022/03/28 08:46:05;;;;;;;32.83;16.30;;;;;;;14.08;58.59;100960.41;5071720;28;20100;-75
2022/03/28 08:48:33;;;;;;;31.23;15.95;;;;;;;14.21;58.33;100964.38;5070672;28;20052;-75
2022/03/28 08:50:58;;;;;;;29.40;16.33;;;;;;;14.34;57.02;100959.94;5074764;28;20039;-75
2022/03/28 08:53:24;;;;;;;30.25;15.73;;;;;;;14.43;57.14;100956.13;5113602;28;20056;-76
2022/03/28 08:55:49;;;;;;;28.35;14.57;;;;;;;14.52;57.73;100961.84;5094561;28;20065;-75
2022/03/28 08:58:15;;;;;;;27.58;14.30;;;;;;;14.62;57.54;100952.41;5044258;28;20384;-75
2022/03/28 09:00:41;;;;;;;29.40;15.02;;;;;;;14.75;57.49;100949.63;5081806;28;20066;-75
2022/03/28 09:03:06;;;;;;;28.65;13.60;;;;;;;14.91;56.27;100954.91;5092196;28;20512;-75
2022/03/28 09:05:36;;;;;;;25.20;13.98;;;;;;;15.04;56.82;100956.00;5090192;28;20032;-75
2022/03/28 09:08:02;;;;;;;27.90;13.68;;;;;;;15.15;55.60;100944.28;5078253;28;20028;-75
2022/03/28 09:10:35;;;;;;;28.67;15.70;;;;;;;15.27;56.30;100940.94;5073895;28;20038;-75
2022/03/28 09:13:00;;;;;;;;;;;;;;;15.38;56.19;100950.75;5075965;28;20098;-75
2022/03/28 09:15:48;;;;;;;25.10;13.23;;;;;;;15.51;57.22;100945.41;5095901;28;19973;-75
2022/03/28 09:18:37;;;;;;;25.77;13.65;;;;;;;15.68;56.08;100939.97;5083949;28;20389;-75
2022/03/28 09:21:06;;;;;;;26.33;13.25;;;;;;;15.84;54.91;100949.66;5075462;28;20032;-75
2022/03/28 09:23:43;;;;;;;25.77;13.98;;;;;;;16.00;54.09;100949.28;5093821;28;20031;-75
2022/03/28 09:26:27;;;;;;;24.08;12.88;;;;;;;16.12;55.44;100946.69;5068933;28;20032;-80
2022/03/28 09:28:56;;;;;;;22.85;13.20;;;;;;;16.24;54.73;100934.88;5064516;28;20044;-77
2022/03/28 09:31:36;;;;;;;22.38;13.57;;;;;;;16.39;54.81;100937.28;5048581;28;20042;-77
2022/03/28 09:34:06;;;;;;;25.25;13.90;;;;;;;16.52;53.86;100936.34;5046692;28;20024;-77
2022/03/28 09:36:50;;;;;;;28.98;14.27;;;;;;;16.65;54.38;100939.34;5067240;28;20388;-76
2022/03/28 09:39:19;;;;;;;30.58;15.63;;;;;;;16.79;54.72;100939.28;5090458;28;20030;-77
2022/03/28 09:41:46;;;;;;;23.48;13.27;;;;;;;16.90;54.88;100933.03;5063336;28;20051;-76
2022/03/28 09:44:12;;;;;;;26.27;13.88;;;;;;;17.01;54.39;100930.75;5087025;28;20026;-76
2022/03/28 09:46:37;;;;;;;30.08;14.05;;;;;;;17.11;54.95;100930.44;5054392;28;20024;-76
2022/03/28 09:49:04;;;;;;;28.40;13.80;;;;;;;17.24;54.16;100934.22;5090291;28;20035;-76
2022/03/28 09:51:31;;;;;;;26.20;13.57;;;;;;;17.33;54.32;100931.44;5094498;28;20040;-76
2022/03/28 09:53:58;;;;;;;25.15;12.00;;;;;;;17.45;54.05;100928.81;5060724;28;20551;-76
2022/03/28 09:56:23;;;;;;;19.58;11.35;;;;;;;17.56;54.28;100934.91;5075990;28;20051;-76
2022/03/28 09:58:56;;;;;;;22.95;11.20;;;;;;;17.69;53.51;100931.13;5032236;28;20028;-76
2022/03/28 10:01:32;;;;;;;22.77;10.85;;;;;;;17.85;53.43;100925.81;5068764;28;20032;-76
2022/03/28 10:04:05;;;;;;;22.33;11.13;;;;;;;17.97;53.61;100925.97;5111637;28;20035;-75
2022/03/28 10:06:30;;;;;;;;;;;;;;;18.11;53.15;100930.53;5106934;28;20157;-75
2022/03/28 10:08:56;;;;;;;19.75;10.32;;;;;;;18.23;52.40;100927.88;5065042;28;19951;-75
2022/03/28 10:11:21;;;;;;;21.13;9.73;;;;;;;18.35;51.44;100925.19;5079029;28;20105;-76
2022/03/28 10:13:47;;;;;;;26.52;10.55;;;;;;;18.47;51.51;100928.13;5089270;28;20024;-75
2022/03/28 10:16:13;;;;;;;24.33;10.80;;;;;;;18.54;50.97;100922.78;5097401;28;20177;-75
2022/03/28 10:18:41;;;;;;;25.17;11.27;;;;;;;18.62;49.62;100915.47;5083706;28;20016;-76
2022/03/28 10:21:15;;;;;;;23.13;11.20;;;;;;;18.71;48.94;100919.06;5086154;28;20106;-76
2022/03/28 10:24:08;;;;;;;19.83;10.18;;;;;;;18.78;49.46;100915.75;5050297;28;20020;-75
2022/03/28 10:26:36;;;;;;;22.15;10.35;;;;;;;18.89;49.63;100921.81;5058101;28;20066;-76
2022/03/28 10:29:07;;;;;;;19.52;10.35;;;;;;;18.92;48.54;100913.50;5046620;28;20067;-76
2022/03/28 10:31:34;;;;;;;20.75;10.43;;;;;;;18.98;48.10;100905.69;5089830;28;20032;-76
2022/03/28 10:33:59;;;;;;;23.75;10.85;;;;;;;19.00;47.69;100914.63;5107926;28;20032;-75
2022/03/28 10:36:29;;;;;;;22.58;10.02;;;;;;;19.02;47.30;100905.81;5063457;28;20706;-73
2022/03/28 10:39:15;;;;;;;23.10;11.68;;;;;;;19.05;47.57;100905.13;5111857;28;20034;-72
2022/03/28 10:41:41;;;;;;;21.45;10.40;;;;;;;19.09;47.80;100909.75;5111607;28;20429;-73
2022/03/28 10:44:07;;;;;;;20.20;9.48;;;;;;;19.14;49.24;100905.91;5057964;28;20024;-72
2022/03/28 10:46:34;;;;;;;18.80;9.45;;;;;;;19.22;49.46;100905.00;5086520;28;20432;-73
2022/03/28 10:49:00;;;;;;;26.00;10.43;;;;;;;19.29;47.97;100902.47;5070653;28;20024;-72
2022/03/28 10:51:31;;;;;;;21.08;10.23;;;;;;;19.36;47.75;100897.13;5077020;28;20058;-73
2022/03/28 10:54:01;;;;;;;20.08;10.75;;;;;;;19.41;48.05;100896.91;5090945;28;20492;-72
2022/03/28 10:56:31;;;;;;;17.45;10.20;;;;;;;19.46;47.10;100893.06;5095710;28;20035;-72
2022/03/28 10:59:06;;;;;;;18.37;10.27;;;;;;;19.51;47.16;100884.41;5046163;28;20011;-72
2022/03/28 11:01:32;;;;;;;23.17;10.68;;;;;;;19.60;47.95;100876.69;5078194;28;20284;-72
2022/03/28 11:04:06;;;;;;;19.25;10.65;;;;;;;19.69;47.52;100870.97;5108923;28;20364;-72
2022/03/28 11:07:01;;;;;;;22.63;11.20;;;;;;;19.81;46.99;100879.50;5064119;28;20020;-72
2022/03/28 11:09:43;;;;;;;24.38;11.77;;;;;;;19.84;47.07;100866.69;5101297;28;20534;-73