Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/04 00:00:26;;;;;;;2.83;1.80;;;14.70;94.30;;;15.40;83.01;98276.41;5022402;28;20462;-80
2023/06/04 00:02:55;;;;;;;3.47;2.07;;;14.60;94.10;;;15.37;83.61;98285.56;5023394;28;20461;-81
2023/06/04 00:05:25;;;;;;;5.53;2.70;;;14.60;94.50;;;15.33;83.74;98273.00;5023996;28;20528;-79
2023/06/04 00:07:54;;;;;;;3.80;2.10;;;14.50;94.60;;;15.32;84.03;98276.66;5024506;28;20469;-80
2023/06/04 00:10:23;;;;;;;14.13;2.53;;;14.50;94.50;;;15.27;84.32;98277.28;5024754;28;20552;-80
2023/06/04 00:12:52;;;;;;;3.43;2.10;;;14.40;94.60;;;15.27;83.96;98269.38;5022253;28;20549;-79
2023/06/04 00:15:22;;;;;;;3.20;1.93;;;14.40;94.40;;;15.22;83.64;98271.84;5022407;28;20501;-80
2023/06/04 00:17:51;;;;;;;6.83;2.30;;;14.40;94.40;;;15.17;84.22;98276.16;5022669;28;20488;-80
2023/06/04 00:20:20;;;;;;;3.10;2.33;;;14.30;94.50;;;15.15;84.13;98273.69;5022749;28;20474;-80
2023/06/04 00:22:49;;;;;;;3.63;2.33;;;14.30;94.70;;;15.11;84.29;98272.50;5023316;28;20507;-79
2023/06/04 00:25:17;;;;;;;4.40;1.97;;;14.30;94.50;;;15.07;85.01;98279.19;5022645;28;20473;-79
2023/06/04 00:27:46;;;;;;;4.20;2.27;;;14.20;94.70;;;15.02;84.87;98271.13;5022140;28;20465;-80
2023/06/04 00:30:16;;;;;;;3.07;2.30;;;14.20;94.50;;;14.97;85.29;98278.84;5023387;28;20484;-80
2023/06/04 00:32:46;;;;;;;2.87;1.90;;;14.20;94.60;;;14.90;85.91;98276.25;5026803;28;20476;-80
2023/06/04 00:35:16;;;;;;;3.27;2.10;;;14.10;94.80;;;14.88;85.71;98280.09;5025860;28;20457;-80
2023/06/04 00:37:45;;;;;;;2.33;2.00;;;14.10;94.70;;;14.84;85.97;98279.72;5028240;28;20945;-80
2023/06/04 00:40:14;;;;;;;4.53;2.30;;;14.00;94.70;;;14.81;86.01;98282.78;5025522;28;20473;-80
2023/06/04 00:42:44;;;;;;;5.13;2.40;;;14.00;94.60;;;14.77;86.32;98278.13;5026268;28;20512;-80
2023/06/04 00:45:15;;;;;;;3.30;1.87;;;14.00;94.80;;;14.70;86.59;98278.13;5026124;28;20454;-80
2023/06/04 00:47:46;;;;;;;3.77;2.00;;;13.90;94.80;;;14.65;86.75;98285.06;5025989;28;21188;-80
2023/06/04 00:50:15;;;;;;;5.13;2.10;;;13.90;94.70;;;14.60;87.02;98278.56;5025874;28;20572;-80
2023/06/04 00:52:44;;;;;;;2.10;1.90;;;13.80;95.00;;;14.59;87.09;98276.94;5025333;28;20470;-79
2023/06/04 00:55:13;;;;;;;5.90;2.30;;;13.80;94.80;;;14.54;87.08;98283.88;5025069;28;21266;-79
2023/06/04 00:57:42;;;;;;;6.70;1.93;;;13.80;94.70;;;14.49;87.37;98279.22;5023502;28;20872;-80
2023/06/04 01:00:13;;;;;;;6.43;2.07;;;13.70;94.80;;;14.45;87.48;98278.00;5025781;28;20480;-80
2023/06/04 01:02:50;;;;;;;2.90;1.80;;;13.70;94.90;;;14.41;87.48;98279.41;5026327;28;20468;-80
2023/06/04 01:05:30;;;;;;;4.03;2.17;;;13.70;94.90;;;14.38;87.62;98279.84;5024946;28;20497;-79
2023/06/04 01:08:02;;;;;;;1.90;1.70;;;13.60;95.00;;;14.37;87.80;98277.41;5025525;28;20895;-80
2023/06/04 01:10:31;;;;;;;4.17;2.00;;;13.60;94.90;;;14.31;87.97;98279.00;5024465;28;20481;-80
2023/06/04 01:13:00;;;;;;;4.47;1.90;;;13.50;95.10;;;14.28;88.04;98279.41;5025504;28;20524;-80
2023/06/04 01:15:29;;;;;;;2.30;1.77;;;13.50;95.00;;;14.25;88.35;98279.00;5024548;28;20461;-80
2023/06/04 01:18:05;;;;;;;4.43;2.03;;;13.40;95.30;;;14.22;88.41;98280.25;5024265;28;20465;-79
2023/06/04 01:20:40;;;;;;;3.87;1.70;;;13.40;95.30;;;14.18;88.36;98272.94;5025654;28;20505;-79
2023/06/04 01:23:59;;;;;;;6.80;1.97;;;13.40;95.20;;;14.14;88.75;98269.91;5026130;28;20477;-79
2023/06/04 01:26:29;;;;;;;4.83;1.77;;;13.30;95.10;;;14.10;88.68;98271.34;5024426;28;20474;-80
2023/06/04 01:29:00;;;;;;;2.53;1.60;;;13.30;95.10;;;14.05;88.61;98273.78;5024897;28;20458;-80
2023/06/04 01:31:32;;;;;;;1.80;1.40;;;13.30;95.30;;;14.01;89.17;98276.00;5024932;28;20493;-80
2023/06/04 01:34:03;;;;;;;4.90;2.23;;;13.20;95.50;;;14.01;89.00;98281.25;5023887;28;20459;-80
2023/06/04 01:36:32;;;;;;;4.80;1.80;;;13.20;95.20;;;14.00;89.48;98276.19;5025341;28;20462;-80
2023/06/04 01:39:01;;;;;;;4.63;2.00;;;13.10;95.30;;;13.96;89.31;98275.78;5025116;28;20478;-79
2023/06/04 01:41:29;;;;;;;3.73;2.17;;;13.10;95.40;;;13.93;89.53;98275.38;5023485;28;20469;-80
2023/06/04 01:43:58;;;;;;;8.50;1.83;;;13.10;95.20;;;13.91;89.57;98278.25;5024070;28;20878;-80
2023/06/04 01:46:28;;;;;;;2.60;1.90;;;13.10;95.40;;;13.87;89.51;98287.53;5025601;28;21089;-80
2023/06/04 01:48:56;;;;;;;4.00;1.70;;;13.10;95.20;;;13.83;89.83;98280.25;5026180;28;20493;-80
2023/06/04 01:51:26;;;;;;;3.10;1.97;;;13.00;95.20;;;13.77;90.14;98273.16;5024309;28;20493;-80
2023/06/04 01:53:55;;;;;;;3.17;2.03;;;13.00;95.30;;;13.71;90.71;98269.50;5024385;28;20463;-80
2023/06/04 01:56:26;;;;;;;4.90;1.77;;;12.90;95.50;;;13.70;90.22;98274.97;5024730;28;20471;-80
2023/06/04 01:58:55;;;;;;;2.80;1.70;;;12.90;95.40;;;13.67;90.85;98275.38;5025120;28;20481;-80
2023/06/04 02:01:24;;;;;;;2.13;1.80;;;12.90;95.80;;;13.67;90.85;98284.09;5024416;28;21023;-80
2023/06/04 02:03:56;;;;;;;2.23;1.73;;;12.80;95.50;;;13.59;90.64;98274.56;5023124;28;20493;-79
2023/06/04 02:06:29;;;;;;;2.67;2.07;;;12.80;95.40;;;13.55;91.19;98275.97;5025146;28;20466;-80
2023/06/04 02:09:00;;;;;;;2.27;1.83;;;12.80;95.70;;;13.51;91.32;98277.38;5025682;28;20485;-79
2023/06/04 02:11:29;;;;;;;1.83;1.63;;;12.70;95.50;;;13.50;91.62;98273.13;5023728;28;20536;-80
2023/06/04 02:13:58;;;;;;;3.47;2.00;;;12.70;95.80;;;13.46;91.33;98269.31;5023370;28;20516;-80
2023/06/04 02:16:28;;;;;;;2.07;1.50;;;12.70;95.50;;;13.40;91.48;98267.44;5023956;28;20458;-80
2023/06/04 02:18:58;;;;;;;3.33;1.97;;;12.70;95.40;;;13.36;91.80;98278.56;5024182;28;20489;-79
2023/06/04 02:21:28;;;;;;;8.07;2.07;;;12.60;95.70;;;13.32;91.70;98272.91;5022987;28;20565;-80
2023/06/04 02:23:57;;;;;;;6.10;1.40;;;12.60;95.50;;;13.30;92.12;98274.09;5023595;28;20474;-80
2023/06/04 02:26:26;;;;;;;3.00;2.00;;;12.50;95.70;;;13.27;92.57;98275.31;5026361;28;20458;-80
2023/06/04 02:28:55;;;;;;;3.00;1.53;;;12.50;96.00;;;13.27;92.28;98279.75;5025947;28;20458;-79
2023/06/04 02:31:23;;;;;;;4.93;2.17;;;12.50;95.70;;;13.24;92.30;98275.69;5023805;28;20486;-80
2023/06/04 02:33:52;;;;;;;2.10;1.63;;;12.40;95.70;;;13.20;92.49;98281.53;5024118;28;20462;-80
2023/06/04 02:36:21;;;;;;;1.90;1.70;;;12.40;95.70;;;13.16;92.63;98283.75;5025420;28;20458;-80
2023/06/04 02:38:52;;;;;;;3.23;1.60;;;12.40;95.80;;;13.16;93.50;98275.88;5023124;28;22156;-80
2023/06/04 02:41:21;;;;;;;2.63;1.97;;;12.30;96.10;;;13.15;92.81;98282.16;5024348;28;21087;-80
2023/06/04 02:43:49;;;;;;;3.50;1.90;;;12.30;95.80;;;13.13;92.80;98283.34;5026288;28;20474;-80
2023/06/04 02:46:18;;;;;;;4.77;2.07;;;12.30;95.90;;;13.10;93.04;98280.09;5024191;28;20813;-81
2023/06/04 02:48:47;;;;;;;2.20;1.70;;;12.30;96.00;;;13.06;92.38;98272.78;5024175;28;20565;-80
2023/06/04 02:51:17;;;;;;;2.90;1.70;;;12.30;95.90;;;13.02;92.99;98276.81;5022317;28;21745;-80
2023/06/04 02:53:46;;;;;;;2.33;1.73;;;12.20;95.80;;;12.95;93.45;98271.53;5023907;28;20466;-80
2023/06/04 02:56:16;;;;;;;3.80;1.93;;;12.20;96.00;;;12.92;93.25;98274.56;5024069;28;20992;-80
2023/06/04 02:58:51;;;;;;;2.83;1.70;;;12.20;95.90;;;12.91;93.51;98274.75;5024931;28;20458;-80
2023/06/04 03:01:21;;;;;;;3.80;2.07;;;12.00;95.80;;;12.88;93.60;98275.94;5023054;28;20497;-80
2023/06/04 03:03:50;;;;;;;2.07;1.60;;;12.10;95.80;;;12.85;94.09;98281.59;5022913;28;21086;-80
2023/06/04 03:06:20;;;;;;;3.77;2.10;;;12.00;95.90;;;12.79;93.63;98281.56;5023485;28;20906;-80
2023/06/04 03:08:51;;;;;;;4.47;1.60;;;12.10;95.80;;;12.76;94.19;98284.59;5023493;28;20501;-80
2023/06/04 03:11:22;;;;;;;2.27;1.60;;;12.00;96.00;;;12.73;94.06;98284.97;5025118;28;20490;-80
2023/06/04 03:13:52;;;;;;;3.30;1.90;;;12.00;95.90;;;12.71;94.70;98282.53;5024032;28;20469;-80
2023/06/04 03:16:21;;;;;;;1.57;1.30;;;11.90;96.50;;;12.69;95.05;98281.94;5022827;28;20479;-80
2023/06/04 03:18:50;;;;;;;3.40;1.90;;;11.90;96.30;;;12.70;94.59;98283.56;5022641;28;20492;-80
2023/06/04 03:21:19;;;;;;;2.33;1.63;;;11.80;96.00;;;12.66;94.43;98282.31;5023203;28;20465;-80
2023/06/04 03:23:50;;;;;;;2.10;1.50;;;11.90;96.20;;;12.65;94.87;98285.13;5023858;28;20466;-80
2023/06/04 03:26:19;;;;;;;3.90;1.93;;;11.80;96.30;;;12.65;94.51;98285.13;5024221;28;20461;-81
2023/06/04 03:28:50;;;;;;;2.33;1.60;;;11.80;96.00;;;12.61;94.79;98284.69;5025518;28;20466;-79
2023/06/04 03:31:19;;;;;;;2.80;1.57;;;11.80;96.20;;;12.59;94.88;98297.22;5024019;28;20470;-80
2023/06/04 03:33:48;;;;;;;4.30;1.70;;;11.80;96.30;;;12.54;94.83;98300.41;5023871;28;20504;-80
2023/06/04 03:36:17;;;;;;;1.40;1.30;;;11.80;96.10;;;12.49;95.45;98294.94;5023291;28;20601;-80
2023/06/04 03:38:47;;;;;;;3.97;2.00;;;11.70;96.30;;;12.47;95.55;98289.06;5022481;28;20462;-80
2023/06/04 03:41:16;;;;;;;3.10;1.53;;;11.70;96.20;;;12.46;95.66;98290.06;5023464;28;20971;-80
2023/06/04 03:43:46;;;;;;;1.80;1.50;;;11.70;96.20;;;12.44;95.73;98291.25;5023680;28;20485;-80
2023/06/04 03:46:16;;;;;;;3.77;1.53;;;11.70;96.20;;;12.44;96.08;98294.69;5022709;28;20469;-80
2023/06/04 03:48:45;;;;;;;1.90;1.50;;;11.60;96.50;;;12.41;95.75;98296.91;5022780;28;20496;-80
2023/06/04 03:51:13;;;;;;;1.67;1.40;;;11.60;96.10;;;12.35;96.13;98298.50;5022230;28;20470;-80
2023/06/04 03:53:43;;;;;;;4.80;2.13;;;11.60;96.10;;;12.32;96.55;98298.84;5022915;28;20502;-80
2023/06/04 03:56:12;;;;;;;3.10;1.73;;;11.60;96.60;;;12.34;97.21;98299.47;5023566;28;20986;-80
2023/06/04 03:58:42;;;;;;;3.30;2.13;;;11.50;96.50;;;12.34;96.71;98293.41;5021495;28;20466;-80
2023/06/04 04:01:11;;;;;;;4.77;1.53;;;11.50;96.40;;;12.31;96.80;98301.69;5022579;28;20466;-80
2023/06/04 04:03:42;;;;;;;3.20;1.60;;;11.50;96.40;;;12.28;97.40;98295.00;5022649;28;21042;-80
2023/06/04 04:06:11;;;;;;;2.20;1.60;;;11.50;96.50;;;12.27;97.21;98298.63;5026734;28;20466;-79
2023/06/04 04:08:43;;;;;;;2.47;1.70;;;11.50;96.50;;;12.27;97.68;98290.75;5026615;28;20465;-80
2023/06/04 04:11:12;;;;;;;4.27;2.30;;;11.40;96.70;;;12.26;97.51;98294.38;5026806;28;20553;-79
2023/06/04 04:13:42;;;;;;;2.30;1.60;;;11.50;96.50;;;12.26;97.84;98297.00;5025926;28;20518;-80
2023/06/04 04:16:11;;;;;;;2.87;1.93;;;11.50;97.00;;;12.26;98.46;98296.19;5026072;28;20493;-79
2023/06/04 04:18:44;;;;;;;2.30;1.60;;;11.40;96.60;;;12.23;98.44;98294.75;5026112;28;20464;-79
2023/06/04 04:21:12;;;;;;;2.70;1.20;;;11.50;96.60;;;12.21;98.73;98304.63;5026652;28;20473;-80
2023/06/04 04:23:41;;;;;;;4.60;1.70;;;11.50;96.60;;;12.18;99.01;98305.03;5025806;28;20466;-80
2023/06/04 04:26:11;;;;;;;2.50;1.40;;;11.50;96.60;;;12.14;99.23;98298.53;5025742;28;20473;-80
2023/06/04 04:28:40;;;;;;;4.00;1.70;;;11.40;96.70;;;12.09;99.74;98306.16;5026461;28;20525;-79
2023/06/04 04:31:09;;;;;;;4.00;1.50;;;11.40;96.60;;;12.06;100.00;98306.53;5025781;28;20466;-79
2023/06/04 04:33:39;;;;;;;14.23;1.80;;;11.40;97.00;;;12.06;100.00;98307.34;5026719;28;20501;-80
2023/06/04 04:36:12;;;;;;;2.37;1.70;;;11.40;96.90;;;12.07;100.00;98301.13;5026751;28;20454;-79
2023/06/04 04:38:41;;;;;;;7.20;3.73;;;11.40;97.00;;;12.04;100.00;98304.09;5024419;28;20462;-78
2023/06/04 04:41:11;;;;;;;9.83;2.27;;;11.40;97.00;;;12.06;100.00;98311.78;5025101;28;20999;-79
2023/06/04 04:43:40;;;;;;;2.00;1.53;;;11.40;97.20;;;12.07;100.00;98303.72;5024507;28;20470;-80
2023/06/04 04:46:10;;;;;;;3.37;1.80;;;11.40;97.30;;;12.10;100.00;98307.78;5027171;28;20465;-79
2023/06/04 04:48:40;;;;;;;2.13;1.50;;;11.40;97.20;;;12.11;100.00;98304.16;5024589;28;20999;-79
2023/06/04 04:51:10;;;;;;;5.50;1.90;;;11.40;97.20;;;12.15;100.00;98315.88;5025336;28;20939;-79
2023/06/04 04:53:39;;;;;;;5.47;1.60;;;11.40;97.40;;;12.19;100.00;98305.81;5026349;28;20588;-78
2023/06/04 04:56:08;;;;;;;2.83;1.80;;;11.40;97.40;;;12.23;100.00;98318.34;5026860;28;20469;-80
2023/06/04 04:58:36;;;;;;;5.77;1.87;;;11.50;97.40;;;12.25;100.00;98305.06;5027043;28;20540;-79
2023/06/04 05:01:05;;;;;;;1.90;1.50;;;11.50;97.40;;;12.29;100.00;98308.91;5027549;28;20826;-79
2023/06/04 05:03:35;;;;;;;2.00;1.57;;;11.50;97.00;;;12.32;100.00;98298.84;5027141;28;20458;-79
2023/06/04 05:06:04;;;;;;;1.63;1.53;;;11.50;97.00;;;12.40;100.00;98311.81;5025838;28;20462;-79
2023/06/04 05:08:34;;;;;;;1.90;1.30;;;11.50;97.30;;;12.46;100.00;98300.56;5027925;28;20474;-79
2023/06/04 05:11:03;;;;;;;4.73;1.43;;;11.60;97.20;;;12.49;100.00;98305.44;5009321;28;20470;-79
2023/06/04 05:13:31;;;;;;;2.73;1.57;;;11.60;97.60;;;12.54;100.00;98310.91;5026713;28;20620;-79
2023/06/04 05:16:06;;;;;;;1.90;1.50;;;11.70;97.90;;;12.60;100.00;98315.38;5026594;28;20964;-80
2023/06/04 05:18:41;;;;;;;2.30;1.47;;;11.70;97.70;;;12.65;100.00;98319.22;5027105;28;21047;-79
2023/06/04 05:21:12;;;;;;;3.33;1.87;;;11.80;98.00;;;12.68;100.00;98318.84;5027427;28;20469;-79
2023/06/04 05:23:49;;;;;;;1.90;1.40;;;11.80;97.50;;;12.70;100.00;98314.22;5010018;28;20458;-79
2023/06/04 05:26:22;;;;;;;1.60;1.33;;;11.80;97.50;;;12.74;100.00;98320.72;5022511;28;20472;-76
2023/06/04 05:28:53;;;;;;;3.20;2.10;;;11.90;97.40;;;12.79;100.00;98318.31;5002334;28;20969;-79
2023/06/04 05:31:33;;;;;;;2.80;1.73;;;12.00;97.70;;;12.83;100.00;98314.28;5001997;28;20491;-79
2023/06/04 05:34:04;;;;;;;2.70;2.00;;;12.00;97.50;;;12.86;100.00;98314.72;5009382;28;20493;-79
2023/06/04 05:36:35;;;;;;;2.13;1.67;;;12.00;97.30;;;12.92;100.00;98319.19;5010681;28;20493;-79
2023/06/04 05:39:18;;;;;;;2.33;1.60;;;12.10;97.50;;;12.97;100.00;98315.97;5024362;28;20458;-77
2023/06/04 05:41:48;;;;;;;2.90;2.07;;;12.10;97.60;;;13.01;100.00;98319.84;5025934;28;20528;-79
2023/06/04 05:44:16;;;;;;;2.40;1.80;;;12.20;97.80;;;13.05;100.00;98328.94;5026423;28;20736;-79
2023/06/04 05:46:46;;;;;;;2.47;1.57;;;12.20;98.20;;;13.09;100.00;98317.06;5027267;28;20987;-79
2023/06/04 05:49:25;;;;;;;4.40;2.10;;;12.20;98.00;;;13.15;100.00;98321.53;5009610;28;20478;-79
2023/06/04 05:51:55;;;;;;;1.80;1.30;;;12.30;98.10;;;13.18;100.00;98323.78;5008359;28;20991;-79
2023/06/04 05:54:25;;;;;;;1.73;1.47;;;12.30;98.00;;;13.23;100.00;98321.34;5021411;28;20485;-79
2023/06/04 05:56:55;;;;;;;2.70;1.90;;;12.40;97.80;;;13.28;100.00;98321.59;4992149;28;20868;-79
2023/06/04 05:59:24;;;;;;;1.20;1.00;;;12.40;97.90;;;13.34;100.00;98323.41;5023529;28;21069;-79
2023/06/04 06:01:55;;;;;;;3.03;1.63;;;12.60;97.80;;;13.38;100.00;98316.75;5024147;28;20466;-79
2023/06/04 06:04:25;;;;;;;2.53;1.47;;;12.60;97.90;;;13.41;100.00;98320.81;5020829;28;20968;-79
2023/06/04 06:06:53;;;;;;;2.27;1.10;;;12.60;97.50;;;13.48;100.00;98329.50;5023484;28;20469;-79
2023/06/04 06:09:22;;;;;;;2.47;1.80;;;12.60;97.10;;;13.52;99.22;98331.56;5021452;28;20497;-80
2023/06/04 06:11:53;;;;;;;3.00;1.60;;;12.60;97.20;;;13.58;98.66;98325.50;4989808;28;21241;-79
2023/06/04 06:14:23;;;;;;;2.47;1.77;;;12.70;97.10;;;13.64;98.06;98323.09;5021644;28;20482;-79
2023/06/04 06:16:52;;;;;;;2.30;1.80;;;12.80;97.00;;;13.68;97.83;98330.34;5006530;28;20604;-79
2023/06/04 06:19:21;;;;;;;3.73;1.50;;;12.80;97.10;;;13.72;98.02;98326.31;5019358;28;20829;-79
2023/06/04 06:21:50;;;;;;;6.60;3.70;;;12.90;97.10;;;13.78;96.74;98337.88;5023128;28;20485;-79
2023/06/04 06:24:19;;;;;;;2.40;1.43;;;12.90;96.40;;;13.84;95.47;98331.81;5008343;28;20494;-79
2023/06/04 06:26:47;;;;;;;3.63;1.80;;;13.00;96.40;;;13.88;93.77;98333.03;5025548;28;20475;-79
2023/06/04 06:29:20;;;;;;;2.70;1.60;;;13.00;95.80;;;13.94;92.49;98334.84;5024300;28;20462;-79
2023/06/04 06:31:49;;;;;;;2.30;1.60;;;13.10;95.70;;;14.00;91.53;98340.13;5024715;28;20478;-79
2023/06/04 06:34:19;;;;;;;8.10;1.80;;;13.20;95.60;;;14.05;91.68;98336.88;5025516;28;20490;-79
2023/06/04 06:36:49;;;;;;;2.57;1.63;;;13.20;95.90;;;14.11;91.31;98341.34;5024413;28;20494;-79
2023/06/04 06:39:20;;;;;;;4.33;1.93;;;13.30;95.70;;;14.16;89.24;98346.00;5024979;28;20466;-79
2023/06/04 06:41:54;;;;;;;2.63;1.40;;;13.30;95.10;;;14.21;88.81;98346.19;5025181;28;20839;-79
2023/06/04 06:44:28;;;;;;;2.70;1.50;;;13.40;95.20;;;14.27;88.58;98351.44;5008401;28;20466;-79
2023/06/04 06:46:57;;;;;;;2.33;1.40;;;13.40;95.20;;;14.31;87.90;98355.28;5024256;28;20492;-79
2023/06/04 06:49:25;;;;;;;2.40;1.70;;;13.50;95.00;;;14.37;88.23;98357.13;5024246;28;20533;-79
2023/06/04 06:51:54;;;;;;;44.80;23.70;;;13.50;95.20;;;14.43;87.57;98356.34;5024457;28;21011;-77
2023/06/04 06:54:23;;;;;;;30.53;13.60;;;13.60;95.00;;;14.49;85.73;98355.53;5024609;28;20996;-80
2023/06/04 06:56:54;;;;;;;6.40;3.10;;;13.70;94.20;;;14.55;85.08;98359.97;5024559;28;20470;-79
2023/06/04 06:59:22;;;;;;;3.90;1.67;;;13.70;94.40;;;14.60;84.93;98354.91;5024810;28;20468;-80
2023/06/04 07:01:52;;;;;;;2.30;1.20;;;13.80;94.20;;;14.67;85.10;98351.44;5024555;28;20462;-79
2023/06/04 07:04:22;;;;;;;4.10;1.37;;;13.90;94.60;;;14.70;85.48;98354.47;5024492;28;21139;-80
2023/06/04 07:06:51;;;;;;;3.57;1.30;;;13.90;94.70;;;14.78;85.22;98358.72;5023336;28;21010;-79
2023/06/04 07:09:20;;;;;;;3.10;1.50;;;14.00;94.50;;;14.81;82.77;98358.31;5024469;28;21034;-79
2023/06/04 07:11:48;;;;;;;2.37;1.40;;;13.90;93.70;;;14.87;81.92;98357.47;5024147;28;20470;-79
2023/06/04 07:14:17;;;;;;;3.10;1.57;;;14.10;93.70;;;14.93;81.68;98348.75;5023894;28;20485;-79
2023/06/04 07:16:47;;;;;;;2.90;1.47;;;14.20;93.60;;;15.01;78.96;98343.25;5024689;28;20474;-79
2023/06/04 07:19:17;;;;;;;2.00;1.40;;;14.30;92.40;;;15.06;76.82;98346.09;5024145;28;20470;-79
2023/06/04 07:21:46;;;;;;;6.60;1.30;;;14.30;92.30;;;15.15;76.27;98352.75;5024000;28;21130;-79
2023/06/04 07:24:15;;;;;;;2.07;1.30;;;14.30;92.00;;;15.19;77.42;98346.03;5025371;28;20466;-79
2023/06/04 07:26:45;;;;;;;7.57;1.30;;;14.30;92.80;;;15.28;78.41;98354.50;5024241;28;20470;-79
2023/06/04 07:29:13;;;;;;;2.50;1.60;;;14.50;93.10;;;15.33;77.17;98350.25;5025039;28;20517;-79
2023/06/04 07:31:42;;;;;;;2.13;1.40;;;14.60;92.50;;;15.41;76.54;98349.97;5023819;28;20469;-79
2023/06/04 07:34:11;;;;;;;1.30;1.10;;;14.70;92.50;;;15.50;74.26;98345.31;5023897;28;21081;-79
2023/06/04 07:36:41;;;;;;;2.20;1.50;;;14.80;91.80;;;15.57;74.01;98344.25;5024021;28;21027;-79
2023/06/04 07:39:10;;;;;;;2.10;1.30;;;14.90;92.10;;;15.62;75.58;98345.47;5022962;28;20467;-80
2023/06/04 07:41:38;;;;;;;2.90;1.50;;;14.80;92.50;;;15.66;75.29;98346.63;5023148;28;20470;-79
2023/06/04 07:44:07;;;;;;;2.30;1.50;;;14.80;92.20;;;15.72;74.80;98357.16;5024178;28;20461;-79
2023/06/04 07:46:36;;;;;;;13.47;6.47;;;14.90;92.10;;;15.81;72.61;98344.53;5022123;28;20465;-76
2023/06/04 07:49:05;;;;;;;3.60;1.63;;;15.00;91.50;;;15.90;69.96;98340.59;5021056;28;21665;-80
2023/06/04 07:51:34;;;;;;;3.10;1.40;;;15.20;90.90;;;15.98;68.68;98345.63;5021388;28;20465;-78
2023/06/04 07:54:04;;;;;;;1.60;1.43;;;15.30;90.60;;;16.06;67.58;98348.81;5020435;28;20469;-79
2023/06/04 07:56:33;;;;;;;2.93;1.40;;;15.40;90.50;;;16.11;67.22;98345.53;5020460;28;20477;-79
2023/06/04 07:59:01;;;;;;;2.13;1.50;;;15.40;90.20;;;16.21;66.28;98348.47;5020225;28;20471;-79
2023/06/04 08:01:30;;;;;;;2.90;1.80;;;15.50;90.00;;;16.32;65.56;98345.16;5021299;28;20813;-79
2023/06/04 08:03:59;;;;;;;7.50;1.73;;;15.50;89.60;;;16.41;65.02;98343.88;5021976;28;20458;-79
2023/06/04 08:06:28;;;;;;;3.27;1.53;;;15.70;89.40;;;16.48;64.23;98347.25;5020993;28;20462;-79
2023/06/04 08:08:57;;;;;;;1.93;1.40;;;15.70;88.80;;;16.54;64.15;98345.56;5019145;28;20536;-79
2023/06/04 08:11:27;;;;;;;2.30;1.40;;;15.80;88.80;;;16.63;61.84;98338.19;5020778;28;20474;-79
2023/06/04 08:13:55;;;;;;;2.43;1.27;;;15.90;87.10;;;16.68;63.56;98341.81;5020412;28;20465;-79
2023/06/04 08:16:25;;;;;;;3.33;1.70;;;15.90;89.60;;;16.75;63.33;98337.28;5020449;28;20474;-79
2023/06/04 08:18:53;;;;;;;3.67;1.47;;;16.00;88.70;;;16.84;63.44;98340.41;5022695;28;20553;-79
2023/06/04 08:21:27;;;;;;;2.77;1.43;;;16.10;88.90;;;16.94;62.82;98338.88;5020052;28;20469;-79
2023/06/04 08:23:56;;;;;;;4.90;1.20;;;16.20;88.60;;;16.96;62.21;98339.50;5020792;28;20471;-79
2023/06/04 08:26:27;;;;;;;2.10;1.33;;;16.20;88.30;;;17.03;63.47;98336.75;5019302;28;20527;-80
2023/06/04 08:28:56;;;;;;;2.63;1.33;;;16.30;89.70;;;17.09;62.74;98327.94;5021373;28;20478;-79
2023/06/04 08:31:26;;;;;;;5.30;1.50;;;16.30;88.60;;;17.10;64.57;98329.56;5020129;28;20477;-79
2023/06/04 08:33:55;;;;;;;28.33;14.50;;;16.30;90.20;;;17.16;64.19;98333.16;5022302;28;20845;-76
2023/06/04 08:36:23;;;;;;;2.30;1.50;;;16.30;89.60;;;17.25;64.16;98335.25;5023242;28;20497;-79
2023/06/04 08:38:55;;;;;;;3.50;1.30;;;16.50;90.10;;;17.34;63.29;98341.06;5024128;28;20539;-79
2023/06/04 08:41:30;;;;;;;3.00;1.40;;;16.60;89.30;;;17.37;61.08;98341.44;5047085;28;20493;-79
2023/06/04 08:44:02;;;;;;;6.03;1.83;;;16.60;87.30;;;17.42;60.57;98338.91;5019736;28;21432;-79
2023/06/04 08:46:39;;;;;;;5.73;1.40;;;16.60;87.00;;;17.55;60.11;98340.59;5019158;28;20476;-80
2023/06/04 08:49:09;;;;;;;3.10;1.43;;;16.80;86.80;;;17.70;58.07;98342.88;5019800;28;20509;-79
2023/06/04 08:51:38;;;;;;;3.73;1.60;;;17.00;85.10;;;17.76;58.12;98345.41;5022535;28;20496;-79
2023/06/04 08:54:09;;;;;;;6.70;1.70;;;17.10;85.60;;;17.85;56.85;98337.94;5024220;28;20473;-79
2023/06/04 08:56:39;;;;;;;1.63;1.43;;;17.30;84.50;;;17.94;57.76;98353.31;5024053;28;21010;-79
2023/06/04 08:59:10;;;;;;;8.33;2.77;;;17.40;85.10;;;18.03;57.60;98351.94;5024836;28;20466;-79
2023/06/04 09:01:41;;;;;;;6.80;1.70;;;17.40;85.10;;;18.11;56.37;98353.44;5023234;28;20543;-79
2023/06/04 09:04:10;;;;;;;14.83;6.23;;;17.40;84.00;;;18.15;56.92;98351.97;5024292;28;20569;-79
2023/06/04 09:06:43;;;;;;;4.70;3.03;;;17.40;85.20;;;18.17;55.51;98355.19;5023371;28;20484;-79
2023/06/04 09:09:17;;;;;;;2.30;1.60;;;17.50;83.90;;;18.20;55.99;98349.41;5023040;28;20477;-79
2023/06/04 09:11:53;;;;;;;2.07;1.33;;;17.50;84.00;;;18.26;55.06;98351.16;5025238;28;20485;-79
2023/06/04 09:14:22;;;;;;;5.60;4.13;;;17.50;84.00;;;18.34;54.50;98342.88;5023763;28;20472;-77
2023/06/04 09:16:54;;;;;;;2.13;1.63;;;17.70;83.10;;;18.38;55.54;98348.53;5023722;28;20496;-79
2023/06/04 09:19:23;;;;;;;65.03;31.53;;;17.70;84.20;;;18.43;55.61;98346.00;5024659;28;20524;-79
2023/06/04 09:21:54;;;;;;;2.60;1.63;;;17.70;84.30;;;18.50;53.48;98347.50;5023138;28;20474;-79
2023/06/04 09:24:41;;;;;;;2.23;1.40;;;17.90;81.80;;;18.54;54.05;98342.56;5026281;28;21012;-79
2023/06/04 09:27:16;;;;;;;2.60;1.73;;;17.80;82.60;;;18.64;53.73;98349.97;5026961;28;20515;-79
2023/06/04 09:29:52;;;;;;;3.83;1.50;;;18.00;82.60;;;18.72;52.29;98352.25;5027774;28;20481;-80
2023/06/04 09:32:23;;;;;;;3.97;1.50;;;18.10;81.10;;;18.74;53.51;98347.53;5026511;28;20476;-79
2023/06/04 09:34:52;;;;;;;2.93;1.70;;;18.00;82.90;;;18.78;53.63;98346.81;5026175;28;20555;-80
2023/06/04 09:37:22;;;;;;;5.70;1.50;;;18.10;82.70;;;18.84;52.93;98343.25;5026349;28;21070;-79
2023/06/04 09:39:55;;;;;;;2.07;1.50;;;18.20;82.20;;;18.95;53.56;98344.28;5025582;28;20466;-79
2023/06/04 09:42:25;;;;;;;2.20;1.30;;;18.20;82.60;;;18.94;53.83;98337.38;5026883;28;20474;-79
2023/06/04 09:44:54;;;;;;;3.80;1.90;;;18.10;83.40;;;18.96;53.98;98338.72;5026806;28;20506;-79
2023/06/04 09:47:22;;;;;;;3.60;1.80;;;18.30;83.50;;;19.05;52.23;98339.19;5025914;28;20469;-79
2023/06/04 09:49:52;;;;;;;2.23;1.63;;;18.40;81.60;;;19.14;52.18;98344.91;5025970;28;20999;-79
2023/06/04 09:52:22;;;;;;;2.60;1.80;;;18.50;81.40;;;19.20;51.91;98342.13;5026126;28;20515;-79
2023/06/04 09:54:50;;;;;;;4.93;1.43;;;18.60;81.60;;;19.19;51.46;98335.25;5026273;28;20458;-79
2023/06/04 09:57:20;;;;;;;1.57;1.27;;;18.50;81.00;;;19.21;51.45;98342.94;5025286;28;20551;-79
2023/06/04 09:59:51;;;;;;;3.33;1.30;;;18.50;80.90;;;19.26;51.50;98346.53;5025908;28;21081;-79
2023/06/04 10:02:22;;;;;;;1.70;1.30;;;18.50;81.20;;;19.33;51.00;98336.56;5023307;28;20523;-79
2023/06/04 10:04:56;;;;;;;1.90;1.37;;;18.70;80.40;;;19.47;52.03;98335.28;5025581;28;20465;-79
2023/06/04 10:07:26;;;;;;;2.00;1.60;;;18.80;82.00;;;19.54;50.23;98335.94;5026517;28;21131;-79
2023/06/04 10:09:56;;;;;;;7.07;1.87;;;18.90;79.90;;;19.69;49.65;98340.72;5025750;28;20568;-79
2023/06/04 10:12:32;;;;;;;2.10;1.50;;;19.10;79.00;;;19.75;48.41;98334.47;5025325;28;20466;-79
2023/06/04 10:15:09;;;;;;;2.63;1.53;;;19.10;77.80;;;19.76;48.94;98337.91;5025718;28;20887;-79
2023/06/04 10:17:39;;;;;;;8.83;2.17;;;19.10;79.00;;;19.88;48.74;98339.50;5023196;28;20453;-79
2023/06/04 10:20:10;;;;;;;3.70;1.47;;;19.30;78.90;;;19.95;47.17;98344.66;5025216;28;20999;-79
2023/06/04 10:22:40;;;;;;;3.30;1.67;;;19.40;77.00;;;19.94;47.44;98335.06;5025919;28;20461;-79
2023/06/04 10:25:10;;;;;;;2.50;1.73;;;19.30;77.50;;;20.08;46.68;98341.66;5024972;28;20481;-79
2023/06/04 10:27:40;;;;;;;3.93;1.80;;;19.60;76.60;;;20.17;45.98;98336.75;5025409;28;20450;-79
2023/06/04 10:30:12;;;;;;;6.13;1.60;;;19.60;76.10;;;20.28;46.25;98339.38;5026410;28;20500;-79