Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/03 00:01:30;;;;;;;18.38;11.05;;;16.50;90.70;;;16.72;77.87;100654.59;4987076;28;20129;-86
2021/07/03 00:03:58;;;;;;;18.42;11.10;;;16.50;90.70;;;16.69;77.92;100644.03;4986798;28;20582;-86
2021/07/03 00:06:25;;;;;;;19.45;11.73;;;16.50;90.80;;;16.70;77.94;100647.63;5002059;28;20121;-86
2021/07/03 00:08:53;;;;;;;19.08;11.68;;;16.50;91.00;;;16.69;78.04;100644.03;5001733;28;20550;-86
2021/07/03 00:11:20;;;;;;;16.63;10.85;;;16.40;90.90;;;16.65;78.04;100642.78;4985664;28;20054;-86
2021/07/03 00:13:48;;;;;;;19.30;12.27;;;16.40;90.80;;;16.63;77.98;100644.91;4987088;28;20538;-86
2021/07/03 00:16:15;;;;;;;17.05;11.15;;;16.40;90.80;;;16.61;77.99;100644.31;5001554;28;20050;-86
2021/07/03 00:18:42;;;;;;;21.63;11.80;;;16.40;90.70;;;16.58;77.80;100637.34;4987014;28;20613;-86
2021/07/03 00:21:11;;;;;;;16.58;10.57;;;16.30;90.70;;;16.58;78.02;100644.72;5001609;28;20050;-85
2021/07/03 00:23:39;;;;;;;15.32;10.43;;;16.40;90.80;;;16.55;77.90;100636.94;5002016;28;20142;-86
2021/07/03 00:26:06;;;;;;;14.50;9.32;;;16.30;90.70;;;16.53;77.64;100650.06;4986734;28;20518;-86
2021/07/03 00:28:33;;;;;;;13.65;9.55;;;16.30;90.40;;;16.50;77.62;100650.50;4985573;28;20221;-86
2021/07/03 00:31:01;;;;;;;14.70;9.77;;;16.30;90.50;;;16.49;77.67;100649.66;4986525;28;20053;-85
2021/07/03 00:33:28;;;;;;;15.60;10.57;;;16.30;90.70;;;16.50;77.80;100645.00;4986872;28;20050;-85
2021/07/03 00:35:55;;;;;;;15.15;9.95;;;16.30;90.80;;;16.49;77.61;100638.66;4985595;28;20043;-86
2021/07/03 00:38:24;;;;;;;16.63;10.02;;;16.30;90.80;;;16.46;77.72;100643.75;4936296;28;20101;-86
2021/07/03 00:40:52;;;;;;;17.33;10.05;;;16.20;90.70;;;16.45;77.56;100647.56;4985616;28;20112;-85
2021/07/03 00:43:19;;;;;;;13.93;9.77;;;16.20;90.50;;;16.45;77.55;100658.53;4986988;28;20625;-85
2021/07/03 00:45:47;;;;;;;16.15;10.10;;;16.20;90.60;;;16.41;77.48;100649.91;4990548;28;20043;-85
2021/07/03 00:48:14;;;;;;;16.67;9.57;;;16.20;90.60;;;16.40;77.51;100640.81;4990382;28;20050;-85
2021/07/03 00:50:43;;;;;;;15.55;10.27;;;16.10;90.60;;;16.39;77.45;100643.78;4988647;28;20073;-86
2021/07/03 00:53:16;;;;;;;16.85;10.15;;;16.10;90.70;;;16.38;77.57;100653.94;4988840;28;20057;-85
2021/07/03 00:55:46;;;;;;;14.98;10.13;;;16.10;91.00;;;16.36;77.58;100647.00;4988647;28;20141;-85
2021/07/03 00:58:14;;;;;;;13.20;9.73;;;16.00;90.90;;;16.34;77.45;100646.38;4988911;28;20080;-86
2021/07/03 01:00:42;;;;;;;14.55;10.40;;;16.00;90.60;;;16.33;77.66;100644.66;4988859;28;20455;-85
2021/07/03 01:03:10;;;;;;;19.10;10.35;;;16.00;90.70;;;16.30;77.16;100648.72;4997885;28;20058;-86
2021/07/03 01:05:38;;;;;;;16.15;10.35;;;16.00;90.70;;;16.30;77.38;100647.88;5007772;28;20049;-85
2021/07/03 01:08:06;;;;;;;13.82;10.40;;;16.00;90.70;;;16.27;77.25;100640.91;5008139;28;20058;-85
2021/07/03 01:10:36;;;;;;;16.58;10.50;;;16.00;90.70;;;16.26;77.15;100649.34;5007946;28;20472;-85
2021/07/03 01:13:11;;;;;;;15.85;10.10;;;16.00;90.70;;;16.22;77.21;100651.69;5009492;28;20046;-85
2021/07/03 01:15:40;;;;;;;16.52;9.85;;;16.00;90.80;;;16.22;77.28;100654.44;5008008;28;20050;-85
2021/07/03 01:18:08;;;;;;;14.88;9.85;;;15.90;90.80;;;16.20;77.27;100654.69;5007823;28;20049;-85
2021/07/03 01:20:38;;;;;;;15.18;10.18;;;15.90;91.00;;;16.19;77.46;100658.47;5007851;28;20054;-86
2021/07/03 01:23:07;;;;;;;18.17;10.35;;;15.90;91.10;;;16.18;77.64;100654.06;5007566;28;20077;-85
2021/07/03 01:25:35;;;;;;;15.38;10.07;;;15.90;91.20;;;16.16;77.64;100658.91;5009234;28;20042;-85
2021/07/03 01:28:06;;;;;;;16.52;10.07;;;15.90;91.10;;;16.14;77.62;100650.03;5008953;28;20061;-86
2021/07/03 01:30:39;;;;;;;13.65;9.77;;;15.90;91.00;;;16.14;77.64;100657.44;5009311;28;20450;-85
2021/07/03 01:33:06;;;;;;;17.05;9.90;;;15.90;91.10;;;16.11;77.58;100655.16;5007682;28;20424;-85
2021/07/03 01:35:34;;;;;;;15.80;10.15;;;15.90;91.00;;;16.11;77.30;100647.75;5009212;28;20079;-86
2021/07/03 01:38:18;;;;;;;14.15;10.18;;;15.80;90.90;;;16.08;77.22;100648.16;5006389;28;20054;-85
2021/07/03 01:40:46;;;;;;;15.82;10.60;;;15.80;90.90;;;16.08;77.35;100647.34;4989648;28;20042;-85
2021/07/03 01:43:20;;;;;;;15.43;9.85;;;15.80;91.00;;;16.05;77.29;100648.63;4988369;28;20061;-85
2021/07/03 01:45:49;;;;;;;13.75;9.50;;;15.80;90.90;;;16.03;77.31;100653.50;4988174;28;20050;-85
2021/07/03 01:48:29;;;;;;;14.32;10.27;;;15.80;91.00;;;16.00;77.06;100651.16;4988040;28;20042;-85
2021/07/03 01:51:00;;;;;;;16.20;10.83;;;15.70;90.90;;;16.00;77.42;100641.03;4987990;28;20039;-85
2021/07/03 01:53:29;;;;;;;15.38;9.95;;;15.70;91.00;;;15.99;77.10;100635.75;4989424;28;20053;-85
2021/07/03 01:56:00;;;;;;;16.15;10.07;;;15.70;91.00;;;15.96;77.41;100642.53;4987169;28;20050;-85
2021/07/03 01:58:28;;;;;;;14.55;9.07;;;15.70;90.90;;;15.95;77.30;100632.59;4987896;28;20438;-86
2021/07/03 02:01:06;;;;;;;14.88;9.75;;;15.70;90.90;;;15.92;76.97;100635.78;4987554;28;20046;-85
2021/07/03 02:03:33;;;;;;;13.88;9.38;;;15.60;90.70;;;15.94;77.03;100635.56;4988062;28;20429;-86
2021/07/03 02:06:05;;;;;;;15.70;9.77;;;15.60;90.80;;;15.91;76.81;100647.81;4987879;28;20046;-85
2021/07/03 02:08:36;;;;;;;16.02;9.40;;;15.60;90.60;;;15.89;77.06;100640.84;4987622;28;20141;-85
2021/07/03 02:11:14;;;;;;;15.48;9.77;;;15.60;90.90;;;15.88;77.14;100641.91;4987655;28;20051;-85
2021/07/03 02:13:45;;;;;;;;;;;15.60;90.90;;;15.84;77.02;100641.53;4988124;28;20050;-86
2021/07/03 02:16:14;;;;;;;16.77;9.88;;;15.60;90.70;;;15.83;77.15;100634.34;4987398;28;19930;-86
2021/07/03 02:18:42;;;;;;;13.50;9.77;;;15.60;91.00;;;15.84;77.00;100638.78;4986977;28;20065;-85
2021/07/03 02:21:17;;;;;;;15.27;9.50;;;15.50;90.90;;;15.83;77.09;100640.66;4989034;28;20042;-86
2021/07/03 02:23:46;;;;;;;16.60;9.57;;;15.60;90.90;;;15.81;77.04;100636.47;4987552;28;20050;-86
2021/07/03 02:26:14;;;;;;;17.50;10.23;;;15.50;91.00;;;15.77;77.36;100635.22;4988641;28;20483;-86
2021/07/03 02:28:41;;;;;;;19.13;10.30;;;15.50;91.10;;;15.77;77.28;100646.19;4987523;28;20062;-86
2021/07/03 02:31:21;;;;;;;16.38;10.40;;;15.50;91.20;;;15.79;77.33;100644.06;4987059;28;20050;-85
2021/07/03 02:33:56;;;;;;;14.52;10.15;;;15.50;91.40;;;15.77;77.25;100640.69;4987314;28;20116;-85
2021/07/03 02:36:24;;;;;;;17.15;9.55;;;15.50;91.20;;;15.75;77.44;100640.06;4986877;28;20050;-86
2021/07/03 02:38:54;;;;;;;15.50;10.25;;;15.50;91.20;;;15.72;77.29;100641.28;4987547;28;20045;-86
2021/07/03 02:41:30;;;;;;;15.02;9.95;;;15.40;91.20;;;15.70;77.26;100642.56;4986962;28;20477;-85
2021/07/03 02:43:59;;;;;;;15.73;9.77;;;15.40;91.00;;;15.69;77.21;100649.09;4987564;28;20053;-86
2021/07/03 02:46:28;;;;;;;16.98;11.35;;;15.40;91.00;;;15.70;77.16;100645.31;4986700;28;20090;-85
2021/07/03 02:48:56;;;;;;;17.45;9.90;;;15.40;91.10;;;15.69;77.15;100651.84;4987165;28;20060;-86
2021/07/03 02:51:25;;;;;;;16.45;9.82;;;15.40;91.10;;;15.65;77.00;100654.22;4988467;28;20038;-86
2021/07/03 02:53:55;;;;;;;15.70;10.15;;;15.40;91.00;;;15.64;77.14;100663.47;4986796;28;20096;-85
2021/07/03 02:56:22;;;;;;;15.00;9.95;;;15.30;90.90;;;15.62;76.85;100658.22;4986843;28;20050;-86
2021/07/03 02:58:51;;;;;;;15.93;10.30;;;15.30;91.00;;;15.59;77.16;100655.91;4986535;28;20104;-85
2021/07/03 03:01:18;;;;;;;14.48;10.80;;;15.30;91.00;;;15.58;77.20;100659.69;4987960;28;20070;-85
2021/07/03 03:03:46;;;;;;;16.67;10.38;;;15.30;91.10;;;15.56;77.21;100659.06;4986441;28;20105;-85
2021/07/03 03:06:16;;;;;;;17.67;10.82;;;15.30;91.10;;;15.55;77.19;100657.38;4986241;28;20817;-85
2021/07/03 03:08:49;;;;;;;14.75;10.43;;;15.30;91.20;;;15.55;77.25;100662.84;4987251;28;20492;-85
2021/07/03 03:11:20;;;;;;;16.05;10.07;;;15.30;91.10;;;15.53;77.11;100654.00;4986633;28;20061;-85
2021/07/03 03:13:48;;;;;;;16.65;9.95;;;15.20;90.90;;;15.53;76.94;100654.00;4986701;28;20058;-85
2021/07/03 03:16:18;;;;;;;15.70;10.00;;;15.20;90.90;;;15.55;76.92;100656.53;4987393;28;20049;-85
2021/07/03 03:18:46;;;;;;;13.45;8.98;;;15.20;90.90;;;15.51;76.90;100653.38;4986431;28;20542;-85
2021/07/03 03:21:15;;;;;;;13.60;9.00;;;15.20;90.90;;;15.52;76.89;100648.75;4986148;28;20100;-86
2021/07/03 03:23:44;;;;;;;16.30;9.82;;;15.20;91.00;;;15.51;76.90;100647.06;4986267;28;20101;-85
2021/07/03 03:26:12;;;;;;;13.48;9.15;;;15.20;91.00;;;15.48;77.00;100648.34;4985729;28;20046;-85
2021/07/03 03:28:45;;;;;;;13.38;9.23;;;15.10;91.10;;;15.47;77.16;100641.16;4986205;28;20046;-85
2021/07/03 03:31:13;;;;;;;15.77;9.90;;;15.20;91.10;;;15.48;76.96;100637.38;4986095;28;20512;-85
2021/07/03 03:33:44;;;;;;;14.80;9.57;;;15.20;91.20;;;15.47;77.17;100629.34;4985957;28;20050;-86
2021/07/03 03:36:14;;;;;;;16.90;10.80;;;15.20;91.30;;;15.46;77.26;100625.75;4987752;28;20097;-85
2021/07/03 03:38:41;;;;;;;14.98;9.95;;;15.20;91.30;;;15.45;77.43;100630.38;4985911;28;20050;-84
2021/07/03 03:41:09;;;;;;;14.63;10.25;;;15.20;91.50;;;15.43;77.60;100624.28;4985933;28;20433;-85
2021/07/03 03:43:38;;;;;;;18.63;10.65;;;15.20;91.30;;;15.44;77.48;100622.41;4982898;28;20050;-85
2021/07/03 03:46:09;;;;;;;17.52;10.38;;;15.20;91.40;;;15.45;77.81;100622.16;4966657;28;20043;-86
2021/07/03 03:48:38;;;;;;;14.57;10.03;;;15.20;91.60;;;15.44;77.88;100619.66;4982563;28;20460;-86
2021/07/03 03:51:06;;;;;;;15.57;10.23;;;15.20;91.50;;;15.45;78.18;100615.84;4996942;28;20313;-85
2021/07/03 03:53:36;;;;;;;15.10;9.83;;;15.30;91.90;;;15.47;78.15;100608.22;4986193;28;20128;-84
2021/07/03 03:56:05;;;;;;;15.88;10.65;;;15.30;91.60;;;15.47;78.39;100612.88;4986906;28;20246;-85
2021/07/03 03:58:37;;;;;;;16.52;10.68;;;15.40;91.70;;;15.49;78.52;100602.53;4986086;28;20050;-85
2021/07/03 04:01:05;;;;;;;17.95;10.82;;;15.40;91.70;;;15.49;78.66;100608.84;4985294;28;20129;-85
2021/07/03 04:03:34;;;;;;;17.05;10.82;;;15.50;91.70;;;15.50;78.89;100607.81;4985804;28;20050;-85
2021/07/03 04:06:04;;;;;;;15.52;10.30;;;15.60;91.50;;;15.52;79.04;100600.22;4985110;28;20053;-85
2021/07/03 04:08:34;;;;;;;18.40;10.88;;;15.60;91.60;;;15.55;79.33;100601.66;4985637;28;20051;-86
2021/07/03 04:11:02;;;;;;;18.92;12.27;;;15.70;91.60;;;15.57;79.42;100599.56;4985284;28;20146;-86
2021/07/03 04:13:30;;;;;;;15.45;10.70;;;15.70;91.50;;;15.60;79.43;100597.22;4985394;28;20147;-86
2021/07/03 04:15:57;;;;;;;17.92;10.88;;;15.80;91.40;;;15.64;79.77;100592.16;4985226;28;20058;-86
2021/07/03 04:18:24;;;;;;;20.55;11.88;;;15.90;91.50;;;15.66;79.73;100594.69;4986165;28;20512;-86
2021/07/03 04:20:53;;;;;;;15.80;11.15;;;15.90;91.20;;;15.67;79.85;100586.25;4990105;28;20893;-86
2021/07/03 04:23:20;;;;;;;18.35;11.25;;;16.00;90.80;;;15.69;80.02;100591.50;5001169;28;20550;-86
2021/07/03 04:25:48;;;;;;;19.75;12.20;;;16.10;90.70;;;15.73;80.18;100590.88;5009212;28;20446;-86
2021/07/03 04:28:15;;;;;;;21.63;12.48;;;16.10;90.60;;;15.75;79.98;100594.25;5008872;28;20057;-86
2021/07/03 04:30:43;;;;;;;18.67;12.32;;;16.20;90.50;;;15.80;79.95;100602.69;5010486;28;20110;-85
2021/07/03 04:33:10;;;;;;;20.65;12.27;;;16.30;90.40;;;15.83;79.97;100607.72;5010222;28;20137;-86
2021/07/03 04:35:38;;;;;;;19.73;11.93;;;16.30;90.30;;;15.85;80.17;100606.69;5008994;28;20423;-86
2021/07/03 04:38:07;;;;;;;20.17;12.73;;;16.30;90.40;;;15.90;80.15;100602.22;5009681;28;20053;-86
2021/07/03 04:40:35;;;;;;;18.45;12.35;;;16.40;90.00;;;15.95;80.32;100590.56;5008290;28;20068;-86
2021/07/03 04:43:03;;;;;;;20.75;12.52;;;16.50;90.40;;;15.96;80.45;100595.03;5009998;28;20053;-86
2021/07/03 04:45:30;;;;;;;22.88;12.45;;;16.50;90.10;;;15.96;80.42;100590.38;5009551;28;20108;-86
2021/07/03 04:47:58;;;;;;;19.77;12.85;;;16.50;90.20;;;15.97;80.97;100592.06;5009652;28;20547;-86
2021/07/03 04:50:26;;;;;;;20.95;13.18;;;16.60;90.20;;;15.98;80.96;100576.44;5008531;28;20146;-86
2021/07/03 04:52:57;;;;;;;18.83;12.88;;;16.60;90.10;;;16.01;81.05;100587.81;5010283;28;20827;-86
2021/07/03 04:55:26;;;;;;;23.27;13.52;;;16.70;89.90;;;16.01;80.98;100575.97;5010342;28;20058;-86
2021/07/03 04:57:53;;;;;;;24.13;13.00;;;16.70;89.60;;;16.04;81.08;100575.53;5009394;28;20646;-86
2021/07/03 05:00:21;;;;;;;21.40;13.63;;;16.70;89.70;;;16.06;81.21;100573.41;5008629;28;20593;-89
2021/07/03 05:02:48;;;;;;;20.50;13.60;;;16.80;89.40;;;16.14;80.98;100572.31;5008558;28;20457;-86
2021/07/03 05:05:16;;;;;;;20.95;13.07;;;16.90;89.50;;;16.21;81.08;100575.88;5009959;28;20045;-86
2021/07/03 05:07:45;;;;;;;19.88;14.15;;;17.10;89.00;;;16.29;81.07;100583.00;5007917;28;20169;-86
2021/07/03 05:10:16;;;;;;;21.98;14.30;;;17.30;88.50;;;16.32;81.55;100583.41;5008279;28;20057;-85
2021/07/03 05:12:45;;;;;;;24.75;14.02;;;17.50;88.00;;;16.39;81.67;100586.09;5009534;28;20117;-87
2021/07/03 05:15:13;;;;;;;20.35;13.55;;;17.60;87.50;;;16.44;81.67;100579.97;5007602;28;20061;-88
2021/07/03 05:17:40;;;;;;;21.17;14.20;;;17.80;86.90;;;16.48;82.27;100586.69;5009047;28;20045;-87
2021/07/03 05:20:09;;;;;;;23.33;14.50;;;18.00;86.30;;;16.57;81.73;100585.38;5009701;28;20465;-87
2021/07/03 05:22:37;;;;;;;20.38;14.30;;;18.20;85.80;;;16.65;81.38;100587.81;5008134;28;20112;-85
2021/07/03 05:25:05;;;;;;;26.75;13.50;;;18.30;85.00;;;16.71;81.55;100597.09;5009157;28;20068;-85
2021/07/03 05:27:32;;;;;;;20.35;13.70;;;18.40;84.70;;;16.74;82.28;100596.66;5007836;28;20050;-85
2021/07/03 05:30:01;;;;;;;23.15;13.63;;;18.50;84.80;;;16.78;81.85;100593.22;5008577;28;20042;-84
2021/07/03 05:32:28;;;;;;;22.27;14.15;;;18.60;84.50;;;16.84;81.67;100582.44;5009479;28;20057;-85
2021/07/03 05:34:55;;;;;;;22.80;14.30;;;18.60;84.40;;;16.89;81.44;100588.94;5009120;28;20092;-84
2021/07/03 05:37:23;;;;;;;23.55;13.60;;;18.60;84.50;;;16.93;81.54;100592.09;5007649;28;20056;-85
2021/07/03 05:39:50;;;;;;;19.65;13.35;;;18.60;84.60;;;16.96;81.84;100595.22;5008973;28;20120;-84
2021/07/03 05:42:17;;;;;;;19.77;13.27;;;18.60;84.90;;;17.00;82.39;100596.47;5007894;28;20046;-84
2021/07/03 05:44:45;;;;;;;20.38;13.35;;;18.60;85.00;;;17.03;82.37;100594.31;5009153;28;20111;-84
2021/07/03 05:47:14;;;;;;;22.60;13.60;;;18.70;85.30;;;17.07;81.89;100593.63;5008814;28;20046;-85
2021/07/03 05:49:41;;;;;;;25.83;14.57;;;18.80;85.10;;;17.11;81.58;100592.13;5007359;28;20056;-85
2021/07/03 05:52:09;;;;;;;25.90;15.48;;;18.80;84.90;;;17.16;81.56;100594.19;4989613;28;20042;-85
2021/07/03 05:54:36;;;;;;;22.48;14.32;;;18.80;84.80;;;17.20;81.43;100596.25;4989569;28;20057;-85
2021/07/03 05:57:04;;;;;;;23.17;16.15;;;18.90;84.80;;;17.29;81.27;100599.56;4988956;28;20081;-85
2021/07/03 05:59:31;;;;;;;24.85;15.43;;;19.30;83.50;;;17.36;81.27;100599.50;4989465;28;20508;-85
2021/07/03 06:01:58;;;;;;;22.63;15.35;;;19.90;81.40;;;17.43;80.74;100589.25;4989222;28;20050;-84
2021/07/03 06:04:27;;;;;;;23.40;15.65;;;20.40;78.70;;;17.52;80.98;100587.91;4988376;28;20141;-84
2021/07/03 06:06:55;;;;;;;23.20;14.75;;;20.80;77.90;;;17.67;80.46;100590.28;4989088;28;20116;-86
2021/07/03 06:09:22;;;;;;;25.08;14.48;;;22.00;73.40;;;17.82;80.67;100589.88;5003139;28;20497;-86
2021/07/03 06:11:49;;;;;;;26.45;14.25;;;23.20;69.30;;;18.02;80.09;100583.31;5008390;28;20100;-86
2021/07/03 06:14:17;;;;;;;23.80;15.80;;;24.50;64.30;;;18.21;79.90;100587.69;5008219;28;20045;-86
2021/07/03 06:16:44;;;;;;;23.17;14.57;;;25.80;59.90;;;18.45;79.33;100587.75;5007609;28;20057;-86
2021/07/03 06:19:11;;;;;;;25.48;14.45;;;27.20;55.70;;;18.68;78.74;100585.09;5008264;28;20093;-86
2021/07/03 06:21:40;;;;;;;21.02;13.80;;;28.40;51.80;;;18.91;77.61;100580.72;4991108;28;20459;-87
2021/07/03 06:24:08;;;;;;;21.13;13.73;;;29.30;49.60;;;19.14;78.14;100589.00;4987487;28;20081;-86
2021/07/03 06:26:35;;;;;;;20.23;13.02;;;30.20;47.80;;;19.38;76.79;100588.16;4986629;28;20053;-86
2021/07/03 06:29:02;;;;;;;18.55;12.40;;;30.70;44.70;;;19.60;75.78;100585.59;4987424;28;20112;-85
2021/07/03 06:31:30;;;;;;;17.40;11.70;;;31.00;44.60;;;19.78;75.03;100577.22;4987706;28;20062;-85
2021/07/03 06:33:57;;;;;;;21.20;13.23;;;31.40;42.80;;;19.91;74.55;100574.16;4988506;28;20058;-86
2021/07/03 06:36:25;;;;;;;21.80;13.43;;;31.60;41.50;;;19.99;74.49;100572.06;4988135;28;20508;-86
2021/07/03 06:38:53;;;;;;;18.98;13.07;;;31.70;41.30;;;20.04;74.61;100581.31;4986739;28;20052;-85
2021/07/03 06:41:22;;;;;;;20.17;12.18;;;30.20;44.00;;;20.06;74.32;100576.38;4988065;28;20424;-87
2021/07/03 06:43:49;;;;;;;17.83;11.82;;;28.40;48.30;;;20.05;74.53;100574.72;4986674;28;20101;-86
2021/07/03 06:46:16;;;;;;;16.00;11.57;;;27.10;52.80;;;20.06;74.30;100581.06;4986399;28;20068;-86
2021/07/03 06:48:43;;;;;;;21.15;12.05;;;26.30;55.30;;;20.07;75.56;100575.28;4986730;28;20712;-87
2021/07/03 06:51:11;;;;;;;21.48;12.32;;;25.60;59.10;;;20.08;76.40;100576.97;4988078;28;20649;-87
2021/07/03 06:53:38;;;;;;;19.23;12.10;;;25.10;61.00;;;20.07;76.16;100566.19;4986711;28;20058;-86
2021/07/03 06:56:07;;;;;;;19.38;11.80;;;24.80;62.40;;;20.09;76.22;100572.28;4988282;28;20503;-88
2021/07/03 06:58:34;;;;;;;15.88;11.02;;;24.60;63.80;;;20.08;76.24;100576.13;4987285;28;20097;-86
2021/07/03 07:01:01;;;;;;;19.25;12.07;;;24.30;65.20;;;20.06;76.08;100567.25;4987379;28;20054;-88
2021/07/03 07:03:29;;;;;;;18.73;11.95;;;24.00;65.40;;;20.04;76.32;100563.91;5002864;28;20120;-87
2021/07/03 07:05:56;;;;;;;18.92;11.93;;;23.80;66.80;;;20.04;76.16;100559.19;5002611;28;20261;-86
2021/07/03 07:08:24;;;;;;;20.50;11.52;;;23.70;67.20;;;20.07;76.47;100563.41;5002790;28;20092;-86
2021/07/03 07:10:52;;;;;;;17.52;11.75;;;23.60;68.20;;;20.08;76.79;100576.97;4987860;28;20948;-86
2021/07/03 07:13:21;;;;;;;20.35;12.15;;;23.60;68.80;;;20.10;76.32;100568.44;5002354;28;20524;-85
2021/07/03 07:15:48;;;;;;;15.90;11.02;;;23.60;68.30;;;20.13;76.97;100572.66;4987507;28;20103;-87
2021/07/03 07:18:16;;;;;;;19.52;11.98;;;23.60;69.50;;;20.16;76.66;100561.06;5002046;28;20042;-87
2021/07/03 07:20:43;;;;;;;17.23;11.52;;;23.50;69.30;;;20.17;76.44;100558.06;4987278;28;20048;-86
2021/07/03 07:23:11;;;;;;;16.15;11.07;;;23.50;69.10;;;20.19;76.46;100553.13;4986825;28;20459;-87
2021/07/03 07:25:38;;;;;;;17.70;12.52;;;23.50;69.50;;;20.22;75.38;100560.94;4987080;28;20054;-86
2021/07/03 07:28:06;;;;;;;19.80;12.85;;;23.50;68.80;;;20.24;75.38;100556.00;4987059;28;20492;-86
2021/07/03 07:30:35;;;;;;;19.70;12.88;;;23.40;68.50;;;20.30;75.89;100560.53;4984545;28;20393;-86
2021/07/03 07:33:02;;;;;;;20.35;12.98;;;23.40;70.10;;;20.37;76.97;100545.72;4984403;28;20047;-85
2021/07/03 07:35:29;;;;;;;21.10;14.30;;;23.40;70.40;;;20.43;77.06;100541.97;4998946;28;20061;-87
2021/07/03 07:37:57;;;;;;;22.33;13.32;;;23.40;69.10;;;20.36;75.66;100538.53;4983982;28;20046;-86
2021/07/03 07:40:24;;;;;;;21.77;13.13;;;23.30;69.40;;;20.41;76.38;100546.88;4983751;28;20047;-86
2021/07/03 07:42:51;;;;;;;24.63;12.98;;;23.30;70.80;;;20.48;76.58;100544.81;4983780;28;20055;-86
2021/07/03 07:45:19;;;;;;;18.85;13.07;;;23.30;71.50;;;20.46;75.91;100541.44;4986282;28;20101;-86
2021/07/03 07:47:48;;;;;;;21.65;13.07;;;23.30;70.70;;;20.45;75.60;100534.25;4986625;28;20042;-86
2021/07/03 07:50:16;;;;;;;20.45;12.95;;;23.30;70.80;;;20.58;77.18;100536.69;4986406;28;20091;-86
2021/07/03 07:52:43;;;;;;;20.77;13.13;;;23.40;72.00;;;20.63;76.36;100533.19;4985275;28;20062;-85
2021/07/03 07:55:12;;;;;;;21.25;12.48;;;23.40;71.50;;;20.67;76.54;100532.44;5001988;28;20140;-86
2021/07/03 07:57:39;;;;;;;18.52;11.60;;;23.40;71.80;;;20.74;74.34;100535.06;4985663;28;20057;-85
2021/07/03 08:00:09;;;;;;;22.60;12.30;;;23.50;70.70;;;20.73;73.81;100533.34;5001931;28;21031;-86
2021/07/03 08:02:39;;;;;;;18.58;11.90;;;23.40;69.80;;;20.74;73.00;100528.69;4987308;28;20077;-85
2021/07/03 08:05:09;;;;;;;17.92;11.85;;;23.40;69.10;;;20.73;73.52;100527.00;4987003;28;20047;-86
2021/07/03 08:07:37;;;;;;;17.15;10.88;;;23.40;69.60;;;20.84;75.15;100523.31;4986458;28;20187;-86
2021/07/03 08:10:05;;;;;;;18.38;11.60;;;23.50;71.30;;;20.89;71.69;100531.69;5001297;28;20069;-86
2021/07/03 08:12:33;;;;;;;20.30;11.95;;;23.50;68.20;;;20.86;72.39;100521.94;4987404;28;20042;-85
2021/07/03 08:15:00;;;;;;;16.73;10.18;;;23.50;69.20;;;20.87;73.98;100515.34;5001681;28;20058;-86
2021/07/03 08:17:28;;;;;;;13.07;9.73;;;23.50;70.40;;;20.95;73.63;100519.59;4986282;28;20141;-86
2021/07/03 08:19:55;;;;;;;14.95;9.65;;;23.50;70.40;;;20.96;72.94;100515.75;4986838;28;20061;-86
2021/07/03 08:22:24;;;;;;;14.63;10.07;;;23.50;69.70;;;20.99;73.31;100512.47;4983224;28;20598;-86
2021/07/03 08:24:51;;;;;;;18.17;10.32;;;23.50;70.10;;;21.07;74.13;100512.03;4974899;28;20046;-86
2021/07/03 08:27:19;;;;;;;17.50;10.32;;;23.50;71.10;;;21.11;73.09;100509.59;4974643;28;20085;-86
2021/07/03 08:29:46;;;;;;;16.73;9.80;;;23.60;70.60;;;21.14;73.45;100511.03;4987489;28;20061;-86
2021/07/03 08:32:14;;;;;;;17.40;10.60;;;23.60;70.70;;;21.18;73.88;100509.44;4994516;28;20096;-86
2021/07/03 08:34:41;;;;;;;16.50;10.25;;;23.60;71.40;;;21.17;73.38;100504.97;4997018;28;20058;-85
2021/07/03 08:37:08;;;;;;;16.40;9.88;;;23.60;70.60;;;21.17;73.73;100510.50;4986992;28;20053;-86
2021/07/03 08:39:37;;;;;;;20.92;11.38;;;23.60;71.10;;;21.26;73.54;100508.97;4990093;28;20057;-86
2021/07/03 08:42:05;;;;;;;19.60;10.65;;;23.60;71.20;;;21.26;72.37;100497.91;5006683;28;20057;-86
2021/07/03 08:44:32;;;;;;;19.45;10.50;;;23.70;70.30;;;21.27;71.96;100505.13;5000080;28;20487;-86
2021/07/03 08:46:59;;;;;;;14.15;9.77;;;23.60;69.80;;;21.29;72.55;100500.16;4984807;28;20054;-86
2021/07/03 08:49:27;;;;;;;15.82;9.60;;;23.60;70.80;;;21.31;72.03;100499.91;4970367;28;20061;-86
2021/07/03 08:51:55;;;;;;;11.85;8.15;;;23.70;70.10;;;21.28;71.51;100499.34;4979938;28;20459;-86
2021/07/03 08:54:23;;;;;;;13.70;7.63;;;23.60;70.00;;;21.22;72.81;100502.28;4981211;28;20137;-86
2021/07/03 08:56:51;;;;;;;15.55;8.70;;;23.60;70.90;;;21.14;73.18;100511.03;4973946;28;20515;-86
2021/07/03 08:59:21;;;;;;;11.82;7.53;;;23.50;71.40;;;21.08;71.25;100508.19;4967616;28;20730;-86
2021/07/03 09:01:53;;;;;;;14.93;9.43;;;23.50;70.30;;;21.10;71.74;100505.16;4967184;28;20053;-86
2021/07/03 09:04:33;;;;;;;14.75;9.07;;;23.50;70.50;;;21.14;71.10;100506.31;4970595;28;20145;-86
2021/07/03 09:07:15;;;;;;;12.57;8.43;;;23.50;70.00;;;21.15;71.77;100504.38;4996968;28;20665;-86
2021/07/03 09:09:57;;;;;;;15.18;9.00;;;23.40;70.50;;;21.19;68.91;100500.00;4990325;28;20427;-86
2021/07/03 09:12:36;;;;;;;13.52;8.65;;;23.40;68.10;;;21.20;68.64;100493.41;4987576;28;20690;-86
2021/07/03 09:15:11;;;;;;;12.32;7.35;;;23.50;68.20;;;21.27;71.68;100489.34;4990654;28;20043;-86
2021/07/03 09:17:50;;;;;;;14.88;7.88;;;23.60;70.00;;;21.33;73.05;100481.13;4975035;28;20109;-85
2021/07/03 09:20:34;;;;;;;13.00;8.10;;;23.60;71.40;;;21.41;72.09;100477.88;4975223;28;20054;-86
2021/07/03 09:23:08;;;;;;;12.68;7.43;;;23.70;70.80;;;21.52;73.49;100484.44;4983861;28;20042;-86
2021/07/03 09:25:36;;;;;;;11.77;8.23;;;23.80;71.70;;;21.47;68.39;100483.25;4989151;28;20086;-86
2021/07/03 09:28:14;;;;;;;13.38;7.03;;;23.70;67.70;;;21.41;65.82;100478.72;4991078;28;20110;-86
2021/07/03 09:30:44;;;;;;;12.88;7.28;;;23.70;65.20;;;21.45;67.95;100474.38;4977198;28;20047;-86
2021/07/03 09:33:16;;;;;;;14.90;7.95;;;23.70;66.90;;;21.43;65.25;100481.25;4978277;28;20092;-86
2021/07/03 09:35:43;;;;;;;10.65;7.10;;;23.70;65.00;;;21.45;67.57;100474.38;4970964;28;20062;-86
2021/07/03 09:38:13;;;;;;;9.70;6.95;;;23.70;67.00;;;21.53;66.69;100475.00;4973762;28;20751;-86
2021/07/03 09:40:41;;;;;;;12.30;7.40;;;23.70;66.10;;;21.54;67.96;100476.72;4975419;28;20074;-86
2021/07/03 09:43:12;;;;;;;10.07;7.30;;;23.70;67.40;;;21.58;66.42;100477.84;4981115;28;20538;-85
2021/07/03 09:45:48;;;;;;;13.05;7.07;;;23.70;66.50;;;21.60;65.00;100482.03;4987895;28;20416;-86
2021/07/03 09:48:15;;;;;;;13.90;8.50;;;23.80;65.00;;;21.60;62.54;100492.28;4972266;28;20117;-86
2021/07/03 09:50:43;;;;;;;10.25;6.82;;;23.80;63.00;;;21.53;62.12;100480.56;4987809;28;20189;-86
2021/07/03 09:53:10;;;;;;;14.98;7.00;;;23.80;61.60;;;21.55;61.00;100478.38;4982289;28;20046;-86
2021/07/03 09:55:39;;;;;;;11.48;6.80;;;23.80;61.40;;;21.54;61.62;100477.53;4983186;28;20043;-86
2021/07/03 09:58:09;;;;;;;12.18;7.20;;;23.70;61.10;;;21.59;62.84;100485.06;4967657;28;20171;-86
2021/07/03 10:00:39;;;;;;;11.38;7.40;;;23.80;63.20;;;21.69;64.18;100478.81;4969980;28;20532;-87
2021/07/03 10:03:08;;;;;;;16.95;6.88;;;23.80;64.90;;;21.64;62.80;100474.88;5003930;28;20065;-87
2021/07/03 10:05:40;;;;;;;18.88;7.03;;;23.80;61.90;;;21.60;64.99;100472.88;4988854;28;20054;-87
2021/07/03 10:08:12;;;;;;;9.43;6.60;;;23.80;64.10;;;21.69;66.91;100479.66;4985278;28;20746;-87
2021/07/03 10:10:51;;;;;;;17.70;7.82;;;23.90;66.90;;;21.77;67.40;100472.81;4976773;28;20062;-87