Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/21 00:00:06;;;;;;;0.00;0.00;;;;;;;;;;5113798;28;20027;-79
2023/08/21 00:02:31;;;;;;;0.00;0.00;;;;;;;;;;5114378;28;20042;-80
2023/08/21 00:04:57;;;;;;;0.00;0.00;;;;;;;;;;5113407;28;20445;-80
2023/08/21 00:07:22;;;;;;;0.00;0.00;;;;;;;;;;5113593;28;20056;-80
2023/08/21 00:09:48;;;;;;;0.00;0.00;;;;;;;;;;5113589;28;20012;-79
2023/08/21 00:12:13;;;;;;;0.00;0.00;;;;;;;;;;5113834;28;20024;-80
2023/08/21 00:14:39;;;;;;;0.00;0.00;;;;;;;;;;5114743;28;20027;-80
2023/08/21 00:17:04;;;;;;;0.00;0.00;;;;;;;;;;5096645;28;20054;-78
2023/08/21 00:19:30;;;;;;;0.00;0.00;;;;;;;;;;5114338;28;20055;-78
2023/08/21 00:21:55;;;;;;;0.00;0.00;;;;;;;;;;5113520;28;20147;-79
2023/08/21 00:24:21;;;;;;;0.00;0.00;;;;;;;;;;5113308;28;20028;-80
2023/08/21 00:26:46;;;;;;;0.00;0.00;;;;;;;;;;5113279;28;20036;-79
2023/08/21 00:29:12;;;;;;;0.00;0.00;;;;;;;;;;5114730;28;20421;-78
2023/08/21 00:31:37;;;;;;;0.00;0.00;;;;;;;;;;5113446;28;20028;-78
2023/08/21 00:34:02;;;;;;;0.00;0.00;;;;;;;;;;5114531;28;20034;-80
2023/08/21 00:36:28;;;;;;;0.00;0.00;;;;;;;;;;5117835;28;20028;-80
2023/08/21 00:38:53;;;;;;;0.00;0.00;;;;;;;;;;5118969;28;20027;-79
2023/08/21 00:41:19;;;;;;;0.00;0.00;;;;;;;;;;5117457;28;20357;-79
2023/08/21 00:43:44;;;;;;;0.00;0.00;;;;;;;;;;5118728;28;20027;-79
2023/08/21 00:46:10;;;;;;;0.00;0.00;;;;;;;;;;5100297;28;20412;-79
2023/08/21 00:48:35;;;;;;;0.00;0.00;;;;;;;;;;5100052;28;20357;-78
2023/08/21 00:51:01;;;;;;;0.00;0.00;;;;;;;;;;5117567;28;20441;-79
2023/08/21 00:53:26;;;;;;;0.00;0.00;;;;;;;;;;5118799;28;20063;-79
2023/08/21 00:55:51;;;;;;;0.00;0.00;;;;;;;;;;5117281;28;20399;-79
2023/08/21 00:58:17;;;;;;;0.00;0.00;;;;;;;;;;5117163;28;20027;-80
2023/08/21 01:00:48;;;;;;;0.00;0.00;;;;;;;;;;5118332;28;20029;-80
2023/08/21 01:03:32;;;;;;;0.00;0.00;;;;;;;;;;5118141;28;20088;-80
2023/08/21 01:05:58;;;;;;;0.00;0.00;;;;;;;;;;5117135;28;20059;-80
2023/08/21 01:08:47;;;;;;;0.00;0.00;;;;;;;;;;5118154;28;20070;-78
2023/08/21 01:11:21;;;;;;;0.00;0.00;;;;;;;;;;5104505;28;20142;-78
2023/08/21 01:14:03;;;;;;;0.00;0.00;;;;;;;;;;5116905;28;20023;-78
2023/08/21 01:16:28;;;;;;;0.00;0.00;;;;;;;;;;5116487;28;20070;-81
2023/08/21 01:18:54;;;;;;;0.00;0.00;;;;;;;;;;5099620;28;20074;-80
2023/08/21 01:21:19;;;;;;;0.00;0.00;;;;;;;;;;5116728;28;20050;-80
2023/08/21 01:23:45;;;;;;;0.00;0.00;;;;;;;;;;5116907;28;20030;-80
2023/08/21 01:26:10;;;;;;;0.00;0.00;;;;;;;;;;5116993;28;20035;-79
2023/08/21 01:28:36;;;;;;;0.00;0.00;;;;;;;;;;5098537;28;20051;-79
2023/08/21 01:31:07;;;;;;;0.00;0.00;;;;;;;;;;5098080;28;20094;-80
2023/08/21 01:33:34;;;;;;;0.00;0.00;;;;;;;;;;5098316;28;20417;-79
2023/08/21 01:35:59;;;;;;;0.00;0.00;;;;;;;;;;5098225;28;20035;-79
2023/08/21 01:38:25;;;;;;;0.00;0.00;;;;;;;;;;5116290;28;20376;-79
2023/08/21 01:40:50;;;;;;;0.00;0.00;;;;;;;;;;5115034;28;20039;-80
2023/08/21 01:43:15;;;;;;;0.00;0.00;;;;;;;;;;5116557;28;20023;-80
2023/08/21 01:45:41;;;;;;;0.00;0.00;;;;;;;;;;5115578;28;20027;-80
2023/08/21 01:48:06;;;;;;;0.00;0.00;;;;;;;;;;5098270;28;20035;-80
2023/08/21 01:50:32;;;;;;;0.00;0.00;;;;;;;;;;5115308;28;20400;-80
2023/08/21 01:52:57;;;;;;;0.00;0.00;;;;;;;;;;5097906;28;20461;-79
2023/08/21 01:55:23;;;;;;;0.00;0.00;;;;;;;;;;5115214;28;20080;-80
2023/08/21 01:57:48;;;;;;;0.00;0.00;;;;;;;;;;5114960;28;20333;-80
2023/08/21 02:00:14;;;;;;;0.00;0.00;;;;;;;;;;5116032;28;20426;-78
2023/08/21 02:02:39;;;;;;;0.00;0.00;;;;;;;;;;5116295;28;20114;-80
2023/08/21 02:05:05;;;;;;;0.00;0.00;;;;;;;;;;5115906;28;20415;-78
2023/08/21 02:07:30;;;;;;;0.00;0.00;;;;;;;;;;5116071;28;20031;-78
2023/08/21 02:09:56;;;;;;;0.00;0.00;;;;;;;;;;5115858;28;20467;-79
2023/08/21 02:12:22;;;;;;;0.00;0.00;;;;;;;;;;5114531;28;20449;-79
2023/08/21 02:14:47;;;;;;;0.00;0.00;;;;;;;;;;5115725;28;20118;-80
2023/08/21 02:17:13;;;;;;;0.00;0.00;;;;;;;;;;5115920;28;20016;-81
2023/08/21 02:19:38;;;;;;;0.00;0.00;;;;;;;;;;5115978;28;20031;-80
2023/08/21 02:22:04;;;;;;;0.00;0.00;;;;;;;;;;5114843;28;20373;-77
2023/08/21 02:24:30;;;;;;;0.00;0.00;;;;;;;;;;5114732;28;20054;-79
2023/08/21 02:26:55;;;;;;;0.00;0.00;;;;;;;;;;5114405;28;20050;-78
2023/08/21 02:29:21;;;;;;;0.00;0.00;;;;;;;;;;5061581;28;1563828;-78
2023/08/21 02:31:46;;;;;;;0.00;0.00;;;;;;;;;;5116421;28;20023;-80
2023/08/21 02:34:12;;;;;;;0.00;0.00;;;;;;;;;;5115333;28;20118;-80
2023/08/21 02:36:37;;;;;;;0.00;0.00;;;;;;;;;;5115619;28;20125;-81
2023/08/21 02:39:03;;;;;;;0.00;0.00;;;;;;;;;;5115727;28;20123;-80
2023/08/21 02:41:29;;;;;;;0.00;0.00;;;;;;;;;;5116620;28;20027;-80
2023/08/21 02:43:54;;;;;;;0.00;0.00;;;;;;;;;;5115106;28;20031;-81
2023/08/21 02:46:20;;;;;;;0.00;0.00;;;;;;;;;;5115011;28;20392;-80
2023/08/21 02:48:45;;;;;;;0.00;0.00;;;;;;;;;;5116454;28;20146;-78
2023/08/21 02:51:10;;;;;;;0.00;0.00;;;;;;;;;;5114979;28;20035;-78
2023/08/21 02:53:36;;;;;;;0.00;0.00;;;;;;;;;;5114822;28;20031;-80
2023/08/21 02:56:01;;;;;;;0.00;0.00;;;;;;;;;;5098274;28;20088;-81
2023/08/21 02:58:27;;;;;;;0.00;0.00;;;;;;;;;;5113698;28;20027;-78
2023/08/21 03:00:53;;;;;;;0.00;0.00;;;;;;;;;;5098125;28;20402;-78
2023/08/21 03:03:18;;;;;;;0.00;0.00;;;;;;;;;;5116097;28;20019;-79
2023/08/21 03:05:44;;;;;;;0.00;0.00;;;;;;;;;;5114579;28;20049;-79
2023/08/21 03:08:09;;;;;;;0.00;0.00;;;;;;;;;;5116075;28;20027;-79
2023/08/21 03:10:36;;;;;;;0.00;0.00;;;;;;;;;;5114507;28;20012;-79
2023/08/21 03:13:02;;;;;;;0.00;0.00;;;;;;;;;;5115517;27;20019;-78
2023/08/21 03:15:28;;;;;;;0.00;0.00;;;;;;;;;;5114453;28;20393;-79
2023/08/21 03:17:54;;;;;;;0.00;0.00;;;;;;;;;;5115638;28;20023;-79
2023/08/21 03:20:19;;;;;;;0.00;0.00;;;;;;;;;;5114423;28;20030;-79
2023/08/21 03:22:45;;;;;;;0.00;0.00;;;;;;;;;;5115440;28;20122;-80
2023/08/21 03:25:10;;;;;;;0.00;0.00;;;;;;;;;;5114863;28;20016;-79
2023/08/21 03:27:40;;;;;;;0.00;0.00;;;;;;;;;;5114975;28;20042;-79
2023/08/21 03:30:06;;;;;;;0.00;0.00;;;;;;;;;;5115640;28;20110;-79
2023/08/21 03:32:32;;;;;;;0.00;0.00;;;;;;;;;;5115657;28;20042;-79
2023/08/21 03:34:57;;;;;;;0.00;0.00;;;;;;;;;;5114180;28;20032;-79
2023/08/21 03:37:23;;;;;;;0.00;0.00;;;;;;;;;;5114329;28;20031;-80
2023/08/21 03:39:48;;;;;;;0.00;0.00;;;;;;;;;;5114045;28;20023;-79
2023/08/21 03:42:13;;;;;;;0.00;0.00;;;;;;;;;;5114901;28;20031;-80
2023/08/21 03:44:39;;;;;;;0.08;0.00;;;;;;;;;;5115322;28;20039;-80
2023/08/21 03:47:05;;;;;;;0.00;0.00;;;;;;;;;;5113910;28;20038;-80
2023/08/21 03:49:30;;;;;;;0.00;0.00;;;;;;;;;;5114414;28;20110;-80
2023/08/21 03:51:55;;;;;;;0.00;0.00;;;;;;;;;;5114140;28;20088;-79
2023/08/21 03:54:21;;;;;;;0.00;0.00;;;;;;;;;;5096852;28;20084;-79
2023/08/21 03:56:46;;;;;;;0.00;0.00;;;;;;;;;;5113677;28;20035;-79
2023/08/21 03:59:12;;;;;;;0.00;0.00;;;;;;;;;;5115231;28;20428;-80
2023/08/21 04:01:37;;;;;;;0.00;0.00;;;;;;;;;;5096944;28;20027;-79
2023/08/21 04:04:03;;;;;;;0.00;0.00;;;;;;;;;;5113633;28;20031;-79
2023/08/21 04:06:28;;;;;;;0.00;0.00;;;;;;;;;;5114844;28;20027;-78
2023/08/21 04:08:54;;;;;;;0.00;0.00;;;;;;;;;;5113372;28;20514;-80
2023/08/21 04:11:20;;;;;;;0.00;0.00;;;;;;;;;;5096355;28;20032;-79
2023/08/21 04:13:45;;;;;;;0.00;0.00;;;;;;;;;;5114728;27;20027;-80
2023/08/21 04:16:12;;;;;;;0.00;0.00;;;;;;;;;;5114731;28;20114;-80
2023/08/21 04:18:38;;;;;;;0.00;0.00;;;;;;;;;;5113871;28;20032;-80
2023/08/21 04:21:04;;;;;;;0.00;0.00;;;;;;;;;;5096577;28;20035;-81
2023/08/21 04:23:29;;;;;;;0.03;0.00;;;;;;;;;;5096671;28;20020;-80
2023/08/21 04:26:01;;;;;;;0.00;0.00;;;;;;;;;;5114626;28;20403;-80
2023/08/21 04:28:26;;;;;;;0.00;0.00;;;;;;;;;;5113467;28;20043;-81
2023/08/21 04:30:52;;;;;;;0.00;0.00;;;;;;;;;;5113561;28;20032;-80
2023/08/21 04:33:17;;;;;;;0.00;0.00;;;;;;;;;;5115086;28;20024;-81
2023/08/21 04:35:43;;;;;;;0.00;0.00;;;;;;;;;;5096386;28;20024;-80
2023/08/21 04:38:08;;;;;;;0.00;0.00;;;;;;;;;;5114457;28;20449;-80
2023/08/21 04:40:33;;;;;;;0.00;0.00;;;;;;;;;;5114223;28;20449;-80
2023/08/21 04:42:59;;;;;;;0.00;0.00;;;;;;;;;;5113238;28;20081;-81
2023/08/21 04:45:24;;;;;;;0.00;0.00;;;;;;;;;;5096228;28;20495;-80
2023/08/21 04:47:50;;;;;;;0.00;0.00;;;;;;;;;;5079437;28;20381;-81
2023/08/21 04:50:15;;;;;;;0.00;0.00;;;;;;;;;;5096482;28;20028;-81
2023/08/21 04:52:41;;;;;;;0.00;0.00;;;;;;;;;;5114309;28;20093;-80
2023/08/21 04:55:07;;;;;;;0.00;0.00;;;;;;;;;;5114046;28;20027;-79
2023/08/21 04:57:32;;;;;;;0.00;0.00;;;;;;;;;;5114189;28;20034;-78
2023/08/21 04:59:57;;;;;;;0.00;0.00;;;;;;;;;;5113113;28;20092;-80
2023/08/21 05:02:23;;;;;;;0.00;0.00;;;;;;;;;;5096102;28;20047;-82
2023/08/21 05:04:49;;;;;;;0.00;0.00;;;;;;;;;;5114182;28;20034;-80
2023/08/21 05:07:14;;;;;;;0.00;0.00;;;;;;;;;;5112971;28;20093;-80
2023/08/21 05:09:40;;;;;;;0.00;0.00;;;;;;;;;;5095749;28;20058;-79
2023/08/21 05:12:07;;;;;;;0.00;0.00;;;;;;;;;;5112923;28;20368;-79
2023/08/21 05:14:32;;;;;;;0.00;0.00;;;;;;;;;;5113160;28;20073;-80
2023/08/21 05:16:58;;;;;;;0.00;0.00;;;;;;;;;;5114084;28;20457;-80
2023/08/21 05:19:24;;;;;;;0.00;0.00;;;;;;;;;;5114083;28;20028;-80
2023/08/21 05:21:49;;;;;;;0.00;0.00;;;;;;;;;;5125125;27;20031;-79
2023/08/21 05:24:16;;;;;;;0.00;0.00;;;;;;;;;;5119748;27;20114;-80
2023/08/21 05:26:41;;;;;;;0.00;0.00;;;;;;;;;;5138392;27;20110;-80
2023/08/21 05:29:07;;;;;;;0.00;0.00;;;;;;;;;;5137110;27;20081;-80
2023/08/21 05:31:33;;;;;;;0.00;0.00;;;;;;;;;;5138452;27;20027;-80
2023/08/21 05:33:58;;;;;;;0.00;0.00;;;;;;;;;;5119949;27;20110;-80
2023/08/21 05:36:24;;;;;;;0.00;0.00;;;;;;;;;;5138196;27;20057;-80
2023/08/21 05:38:51;;;;;;;0.00;0.00;;;;;;;;;;5102341;27;20066;-79
2023/08/21 05:41:17;;;;;;;0.00;0.00;;;;;;;;;;5137041;27;20106;-81
2023/08/21 05:43:42;;;;;;;0.00;0.00;;;;;;;;;;5137045;27;20072;-80
2023/08/21 05:46:08;;;;;;;0.00;0.00;;;;;;;;;;5136907;27;20380;-81
2023/08/21 05:48:33;;;;;;;0.00;0.00;;;;;;;;;;5119874;27;20084;-81
2023/08/21 05:50:59;;;;;;;0.00;0.00;;;;;;;;;;5119667;27;20106;-80
2023/08/21 05:53:24;;;;;;;0.00;0.00;;;;;;;;;;5136475;27;20027;-80
2023/08/21 05:55:50;;;;;;;0.00;0.00;;;;;;;;;;5137846;27;20019;-80
2023/08/21 05:58:15;;;;;;;0.00;0.00;;;;;;;;;;5119341;27;20049;-80
2023/08/21 06:00:42;;;;;;;0.00;0.00;;;;;;;;;;5136633;27;20118;-80
2023/08/21 06:03:07;;;;;;;0.00;0.00;;;;;;;;;;5136770;27;20031;-81
2023/08/21 06:05:33;;;;;;;0.00;0.00;;;;;;;;;;5136706;27;20037;-81
2023/08/21 06:07:58;;;;;;;0.00;0.00;;;;;;;;;;5137332;27;20417;-80
2023/08/21 06:10:27;;;;;;;0.00;0.00;;;;;;;;;;5119173;27;20504;-80
2023/08/21 06:12:52;;;;;;;0.10;0.10;;;;;;;;;;5136273;27;20057;-80
2023/08/21 06:15:17;;;;;;;0.00;0.00;;;;;;;;;;5136093;27;20046;-81
2023/08/21 06:17:43;;;;;;;0.00;0.00;;;;;;;;;;5137502;27;20067;-80
2023/08/21 06:20:08;;;;;;;0.00;0.00;;;;;;;;;;5136148;27;20034;-81
2023/08/21 06:22:37;;;;;;;0.00;0.00;;;;;;;;;;5118726;27;20087;-80
2023/08/21 06:25:04;;;;;;;0.00;0.00;;;;;;;;;;5119145;27;20054;-81
2023/08/21 06:27:29;;;;;;;0.00;0.00;;;;;;;;;;5101672;27;20111;-80
2023/08/21 06:29:54;;;;;;;0.00;0.00;;;;;;;;;;5135964;27;20117;-80
2023/08/21 06:32:20;;;;;;;0.10;0.10;;;;;;;;;;5135210;27;20027;-80
2023/08/21 06:34:45;;;;;;;0.00;0.00;;;;;;;;;;5118308;27;20035;-81
2023/08/21 06:37:12;;;;;;;0.10;0.10;;;;;;;;;;5135466;27;20484;-80
2023/08/21 06:39:38;;;;;;;0.00;0.00;;;;;;;;;;5135843;27;20056;-81
2023/08/21 06:42:03;;;;;;;0.10;0.10;;;;;;;;;;5118860;27;20113;-80
2023/08/21 06:44:29;;;;;;;0.00;0.00;;;;;;;;;;5135722;27;20027;-80
2023/08/21 06:46:54;;;;;;;0.00;0.00;;;;;;;;;;5118680;27;20060;-81
2023/08/21 06:49:20;;;;;;;0.00;0.00;;;;;;;;;;5118408;27;20039;-81
2023/08/21 06:51:45;;;;;;;0.00;0.00;;;;;;;;;;5135247;27;20031;-81
2023/08/21 06:54:10;;;;;;;0.00;0.00;;;;;;;;;;5118319;27;20027;-80
2023/08/21 06:56:36;;;;;;;0.00;0.00;;;;;;;;;;5136598;27;20026;-80
2023/08/21 06:59:02;;;;;;;0.00;0.00;;;;;;;;;;5135478;27;20337;-81
2023/08/21 07:01:28;;;;;;;0.00;0.00;;;;;;;;;;5135669;27;20031;-81
2023/08/21 07:03:53;;;;;;;0.00;0.00;;;;;;;;;;5135247;27;20045;-80
2023/08/21 07:06:19;;;;;;;0.00;0.00;;;;;;;;;;5135156;27;20437;-79
2023/08/21 07:08:44;;;;;;;0.10;0.10;;;;;;;;;;5135287;27;20099;-79
2023/08/21 07:11:10;;;;;;;0.10;0.10;;;;;;;;;;5135296;27;20122;-79
2023/08/21 07:13:36;;;;;;;0.00;0.00;;;;;;;;;;5135572;27;20031;-79
2023/08/21 07:16:02;;;;;;;0.00;0.00;;;;;;;;;;5101128;27;20060;-79
2023/08/21 07:18:28;;;;;;;0.00;0.00;;;;;;;;;;5135809;27;20046;-79
2023/08/21 07:20:54;;;;;;;0.00;0.00;;;;;;;;;;5134922;27;20027;-79
2023/08/21 07:23:19;;;;;;;0.00;0.00;;;;;;;;;;5135077;27;20027;-79
2023/08/21 07:25:45;;;;;;;0.10;0.10;;;;;;;;;;5135024;27;20362;-79
2023/08/21 07:28:10;;;;;;;0.00;0.00;;;;;;;;;;5134720;27;20422;-79
2023/08/21 07:30:38;;;;;;;0.10;0.10;;;;;;;;;;5135912;27;20031;-79
2023/08/21 07:33:04;;;;;;;0.00;0.00;;;;;;;;;;5100690;27;20027;-80
2023/08/21 07:35:29;;;;;;;0.10;0.10;;;;;;;;;;5134608;27;20061;-80
2023/08/21 07:37:54;;;;;;;0.00;0.00;;;;;;;;;;5117401;27;20031;-80
2023/08/21 07:40:20;;;;;;;0.10;0.10;;;;;;;;;;5135678;27;20139;-81
2023/08/21 07:42:46;;;;;;;0.03;0.03;;;;;;;;;;5136127;27;20023;-80
2023/08/21 07:45:11;;;;;;;0.00;0.00;;;;;;;;;;5134343;27;20058;-80
2023/08/21 07:47:37;;;;;;;0.10;0.10;;;;;;;;;;5134253;27;20076;-80
2023/08/21 07:50:02;;;;;;;0.10;0.10;;;;;;;;;;5134602;27;20031;-81
2023/08/21 07:52:28;;;;;;;0.10;0.10;;;;;;;;;;5117189;27;20110;-80
2023/08/21 07:54:53;;;;;;;0.10;0.10;;;;;;;;;;5135760;27;20052;-81
2023/08/21 07:57:19;;;;;;;0.00;0.00;;;;;;;;;;5117337;27;20034;-81
2023/08/21 07:59:44;;;;;;;0.10;0.10;;;;;;;;;;5134200;27;20061;-80
2023/08/21 08:02:12;;;;;;;0.10;0.10;;;;;;;;;;5116887;27;20027;-81
2023/08/21 08:04:38;;;;;;;0.10;0.10;;;;;;;;;;5134215;27;20081;-80
2023/08/21 08:07:03;;;;;;;0.10;0.10;;;;;;;;;;5134351;27;20437;-80
2023/08/21 08:09:29;;;;;;;0.10;0.10;;;;;;;;;;5135291;27;20027;-81
2023/08/21 08:11:54;;;;;;;0.10;0.10;;;;;;;;;;5134039;27;20035;-80
2023/08/21 08:14:20;;;;;;;0.00;0.00;;;;;;;;;;5116836;27;20046;-79
2023/08/21 08:16:45;;;;;;;0.10;0.10;;;;;;;;;;5133785;27;20027;-80
2023/08/21 08:19:11;;;;;;;0.10;0.10;;;;;;;;;;5117053;27;20046;-81
2023/08/21 08:21:36;;;;;;;0.10;0.10;;;;;;;;;;5134282;27;20027;-81
2023/08/21 08:24:02;;;;;;;0.10;0.10;;;;;;;;;;5133985;28;20050;-80
2023/08/21 08:26:27;;;;;;;0.10;0.10;;;;;;;;;;5134384;28;20353;-80
2023/08/21 08:28:53;;;;;;;0.10;0.10;;;;;;;;;;5116813;28;20039;-81
2023/08/21 08:31:18;;;;;;;0.10;0.10;;;;;;;;;;5133809;28;20112;-80
2023/08/21 08:33:44;;;;;;;0.10;0.10;;;;;;;;;;5133881;28;20019;-81
2023/08/21 08:36:09;;;;;;;0.10;0.10;;;;;;;;;;5133772;28;20117;-81
2023/08/21 08:38:35;;;;;;;0.10;0.10;;;;;;;;;;5133985;28;20409;-81
2023/08/21 08:41:02;;;;;;;0.10;0.10;;;;;;;;;;5133873;28;20019;-80
2023/08/21 08:43:27;;;;;;;0.10;0.10;;;;;;;;;;5116739;28;20118;-82
2023/08/21 08:45:52;;;;;;;0.10;0.10;;;;;;;;;;5116401;28;20115;-80
2023/08/21 08:48:18;;;;;;;0.10;0.10;;;;;;;;;;5116707;28;20165;-81
2023/08/21 08:50:43;;;;;;;0.10;0.10;;;;;;;;;;5116673;28;20118;-81
2023/08/21 08:53:09;;;;;;;0.13;0.13;;;;;;;;;;5133591;28;20027;-81
2023/08/21 08:55:34;;;;;;;0.10;0.10;;;;;;;;;;5116522;28;20034;-81
2023/08/21 08:58:00;;;;;;;0.20;0.20;;;;;;;;;;5120463;27;20034;-81
2023/08/21 09:00:25;;;;;;;0.17;0.17;;;;;;;;;;5120395;27;20110;-79
2023/08/21 09:02:51;;;;;;;0.10;0.10;;;;;;;;;;5137566;27;20102;-81
2023/08/21 09:05:16;;;;;;;0.10;0.10;;;;;;;;;;5137439;27;20022;-79
2023/08/21 09:07:42;;;;;;;0.10;0.10;;;;;;;;;;5138700;27;20034;-80
2023/08/21 09:10:15;;;;;;;0.10;0.10;;;;;;;;;;5137377;27;20467;-80
2023/08/21 09:12:40;;;;;;;0.10;0.10;;;;;;;;;;5137746;27;20079;-80
2023/08/21 09:15:09;;;;;;;0.10;0.10;;;;;;;;;;5120401;27;20031;-80
2023/08/21 09:17:34;;;;;;;0.10;0.10;;;;;;;;;;5138387;27;20031;-79
2023/08/21 09:20:08;;;;;;;0.10;0.10;;;;;;;;;;5120213;27;20027;-79
2023/08/21 09:22:33;;;;;;;0.10;0.10;;;;;;;;;;5120254;27;20409;-81
2023/08/21 09:25:10;;;;;;;0.10;0.10;;;;;;;;;;5103226;27;20126;-80
2023/08/21 09:27:39;;;;;;;0.00;0.00;;;;;;;;;;5137034;27;20039;-81
2023/08/21 09:30:05;;;;;;;0.00;0.00;;;;;;;;;;5136970;27;20054;-81
2023/08/21 09:32:30;;;;;;;0.10;0.10;;;;;;;;;;5120222;27;20071;-81
2023/08/21 09:34:56;;;;;;;0.10;0.10;;;;;;;;;;5138258;27;20027;-81
2023/08/21 09:37:21;;;;;;;0.10;0.10;;;;;;;;;;5119887;27;20448;-81
2023/08/21 09:39:47;;;;;;;0.10;0.10;;;;;;;;;;5103090;27;20050;-82
2023/08/21 09:42:12;;;;;;;0.10;0.10;;;;;;;;;;5119750;27;20106;-79
2023/08/21 09:44:38;;;;;;;0.20;0.20;;;;;;;;;;5119444;27;20466;-78
2023/08/21 09:47:04;;;;;;;0.10;0.10;;;;;;;;;;5137278;27;20159;-79
2023/08/21 09:49:30;;;;;;;0.10;0.10;;;;;;;;;;5138207;27;20113;-79
2023/08/21 09:51:55;;;;;;;0.10;0.10;;;;;;;;;;5136610;27;20023;-79
2023/08/21 09:54:20;;;;;;;0.20;0.20;;;;;;;;;;5137036;27;20049;-80
2023/08/21 09:56:46;;;;;;;0.10;0.10;;;;;;;;;;5119489;27;20349;-81
2023/08/21 09:59:11;;;;;;;0.10;0.10;;;;;;;;;;5137332;27;20481;-80
2023/08/21 10:01:37;;;;;;;0.00;0.00;;;;;;;;;;5119296;27;20491;-80
2023/08/21 10:04:02;;;;;;;0.10;0.10;;;;;;;;;;5120358;27;20456;-81
2023/08/21 10:06:28;;;;;;;0.00;0.00;;;;;;;;;;5120189;27;20027;-81
2023/08/21 10:08:54;;;;;;;0.10;0.10;;;;;;;;;;5119695;27;20113;-80
2023/08/21 10:11:20;;;;;;;0.10;0.10;;;;;;;;;;5138399;27;20030;-80
2023/08/21 10:13:45;;;;;;;0.10;0.10;;;;;;;;;;5138150;27;20035;-81
2023/08/21 10:16:11;;;;;;;0.10;0.10;;;;;;;;;;5136284;27;20092;-80
2023/08/21 10:18:37;;;;;;;0.10;0.10;;;;;;;;;;5136026;27;20039;-81
2023/08/21 10:21:15;;;;;;;0.10;0.10;;;;;;;;;;5118916;27;20363;-81
2023/08/21 10:23:42;;;;;;;0.00;0.00;;;;;;;;;;5137234;27;20110;-80
2023/08/21 10:26:10;;;;;;;0.00;0.00;;;;;;;;;;5118909;27;20344;-81
2023/08/21 10:28:55;;;;;;;0.00;0.00;;;;;;;;;;5101504;27;20039;-81
2023/08/21 10:31:39;;;;;;;0.00;0.00;;;;;;;;;;5136102;27;20031;-80
2023/08/21 10:34:06;;;;;;;0.00;0.00;;;;;;;;;;5137218;27;20023;-80
2023/08/21 10:36:38;;;;;;;0.10;0.10;;;;;;;;;;5101808;27;20379;-81
2023/08/21 10:39:04;;;;;;;0.05;0.05;;;;;;;;;;5135801;27;20055;-80
2023/08/21 10:41:29;;;;;;;0.10;0.10;;;;;;;;;;5136661;27;20088;-81
2023/08/21 10:43:55;;;;;;;0.10;0.10;;;;;;;;;;5118310;27;20456;-81
2023/08/21 10:46:20;;;;;;;0.00;0.00;;;;;;;;;;5136757;27;20440;-81
2023/08/21 10:48:46;;;;;;;0.00;0.00;;;;;;;;;;5118486;27;20035;-80
2023/08/21 10:51:12;;;;;;;0.00;0.00;;;;;;;;;;5135348;27;20048;-78
2023/08/21 10:53:39;;;;;;;0.00;0.00;;;;;;;;;;5136488;27;20019;-78
2023/08/21 10:56:05;;;;;;;0.00;0.00;;;;;;;;;;5118261;27;20031;-79
2023/08/21 10:58:43;;;;;;;0.00;0.00;;;;;;;;;;5135329;27;20023;-79
2023/08/21 11:01:08;;;;;;;0.00;0.00;;;;;;;;;;5136503;27;20055;-80
2023/08/21 11:03:34;;;;;;;0.00;0.00;;;;;;;;;;5118034;27;20034;-81
2023/08/21 11:06:01;;;;;;;0.00;0.00;;;;;;;;;;5135264;27;20023;-81
2023/08/21 11:08:26;;;;;;;0.00;0.00;;;;;;;;;;5136183;27;20034;-80
2023/08/21 11:10:52;;;;;;;0.00;0.00;;;;;;;;;;5101020;27;20027;-81
2023/08/21 11:13:17;;;;;;;0.00;0.00;;;;;;;;;;5118014;27;20019;-80
2023/08/21 11:15:45;;;;;;;0.00;0.00;;;;;;;;;;5152540;27;20023;-81
2023/08/21 11:18:10;;;;;;;0.00;0.00;;;;;;;;;;5100291;27;20027;-81
2023/08/21 11:20:36;;;;;;;0.00;0.00;;;;;;;;;;5117430;27;20035;-82
2023/08/21 11:23:06;;;;;;;0.00;0.00;;;;;;;;;;5117672;27;20363;-81
2023/08/21 11:25:32;;;;;;;0.00;0.00;;;;;;;;;;5117615;27;20039;-80
2023/08/21 11:27:58;;;;;;;0.00;0.00;;;;;;;;;;5117201;27;20047;-79
2023/08/21 11:30:24;;;;;;;0.00;0.00;;;;;;;;;;5134416;27;20452;-79
2023/08/21 11:33:04;;;;;;;0.00;0.00;;;;;;;;;;5134587;27;20027;-80
2023/08/21 11:35:29;;;;;;;0.00;0.00;;;;;;;;;;5119473;27;20068;-80
2023/08/21 11:37:54;;;;;;;0.00;0.00;;;;;;;;;;5117358;27;20026;-79
2023/08/21 11:40:20;;;;;;;0.00;0.00;;;;;;;;;;5117121;27;20030;-81
2023/08/21 11:42:45;;;;;;;0.00;0.00;;;;;;;;;;5135699;27;20023;-80
2023/08/21 11:45:11;;;;;;;0.00;0.00;;;;;;;;;;5134548;27;20051;-80
2023/08/21 11:47:36;;;;;;;0.00;0.00;;;;;;;;;;5135545;27;20598;-80
2023/08/21 11:50:06;;;;;;;0.00;0.00;;;;;;;;;;5134830;27;20031;-81
2023/08/21 11:52:32;;;;;;;0.00;0.00;;;;;;;;;;5117479;27;20022;-82
2023/08/21 11:54:58;;;;;;;0.00;0.00;;;;;;;;;;5134291;27;20023;-80
2023/08/21 11:57:23;;;;;;;0.00;0.00;;;;;;;;;;5135454;27;20356;-81
2023/08/21 11:59:50;;;;;;;0.00;0.00;;;;;;;;;;5134667;27;20027;-81
2023/08/21 12:02:17;;;;;;;0.00;0.00;;;;;;;;;;5116905;27;20030;-81
2023/08/21 12:04:43;;;;;;;0.00;0.00;;;;;;;;;;5117080;27;20027;-81
2023/08/21 12:07:09;;;;;;;0.00;0.00;;;;;;;;;;5133951;27;20050;-80
2023/08/21 12:09:34;;;;;;;0.00;0.00;;;;;;;;;;5133905;27;20058;-81
2023/08/21 12:12:00;;;;;;;0.00;0.00;;;;;;;;;;5099824;27;20035;-81
2023/08/21 12:14:28;;;;;;;0.00;0.00;;;;;;;;;;5117046;28;20027;-81
2023/08/21 12:16:54;;;;;;;0.00;0.00;;;;;;;;;;5116905;28;20019;-80
2023/08/21 12:19:21;;;;;;;0.00;0.00;;;;;;;;;;5135267;27;20421;-82
2023/08/21 12:21:47;;;;;;;0.00;0.00;;;;;;;;;;5117067;27;20023;-81
2023/08/21 12:24:12;;;;;;;0.00;0.00;;;;;;;;;;5133879;27;20092;-81
2023/08/21 12:26:38;;;;;;;0.00;0.00;;;;;;;;;;5116750;28;20035;-79
2023/08/21 12:29:03;;;;;;;0.00;0.00;;;;;;;;;;5134520;27;20509;-80
2023/08/21 12:31:30;;;;;;;0.00;0.00;;;;;;;;;;5138255;27;20031;-80
2023/08/21 12:33:55;;;;;;;0.00;0.00;;;;;;;;;;5138234;27;20033;-79
2023/08/21 12:36:21;;;;;;;0.00;0.00;;;;;;;;;;5120966;27;20375;-80
2023/08/21 12:38:46;;;;;;;0.00;0.00;;;;;;;;;;5139133;27;20100;-81
2023/08/21 12:41:12;;;;;;;0.00;0.00;;;;;;;;;;5120660;27;20050;-81
2023/08/21 12:43:37;;;;;;;0.00;0.00;;;;;;;;;;5138216;27;20513;-81
2023/08/21 12:46:03;;;;;;;0.00;0.00;;;;;;;;;;5137830;27;20033;-80
2023/08/21 12:48:28;;;;;;;0.00;0.00;;;;;;;;;;5137667;27;20035;-80
2023/08/21 12:50:53;;;;;;;0.00;0.00;;;;;;;;;;5120776;27;20034;-79
2023/08/21 12:53:19;;;;;;;0.00;0.00;;;;;;;;;;5137276;27;20023;-79
2023/08/21 12:55:44;;;;;;;0.00;0.00;;;;;;;;;;5137512;27;20075;-78
2023/08/21 12:58:13;;;;;;;0.00;0.00;;;;;;;;;;5137588;27;20035;-79
2023/08/21 13:00:39;;;;;;;0.00;0.00;;;;;;;;;;5137485;27;20023;-80
2023/08/21 13:03:04;;;;;;;0.00;0.00;;;;;;;;;;5137490;27;20023;-81
2023/08/21 13:05:29;;;;;;;0.00;0.00;;;;;;;;;;5138998;27;20022;-81
2023/08/21 13:07:55;;;;;;;0.00;0.00;;;;;;;;;;5119984;27;20109;-81
2023/08/21 13:10:20;;;;;;;0.00;0.00;;;;;;;;;;5137600;27;20028;-81
2023/08/21 13:12:46;;;;;;;0.00;0.00;;;;;;;;;;5138783;27;20023;-80
2023/08/21 13:15:11;;;;;;;0.00;0.00;;;;;;;;;;5138345;27;20084;-79
2023/08/21 13:17:37;;;;;;;0.00;0.00;;;;;;;;;;5138509;27;20030;-80
2023/08/21 13:20:03;;;;;;;0.00;0.00;;;;;;;;;;5138791;27;20019;-81
2023/08/21 13:22:28;;;;;;;0.00;0.00;;;;;;;;;;5137112;27;20049;-80
2023/08/21 13:24:54;;;;;;;0.00;0.00;;;;;;;;;;5119896;27;20023;-81
2023/08/21 13:27:20;;;;;;;0.00;0.00;;;;;;;;;;5138189;27;20038;-80
2023/08/21 13:29:46;;;;;;;0.00;0.00;;;;;;;;;;5137637;27;20030;-81
2023/08/21 13:32:11;;;;;;;0.00;0.00;;;;;;;;;;5137052;27;20049;-80
2023/08/21 13:34:37;;;;;;;0.00;0.00;;;;;;;;;;5137232;27;20035;-80
2023/08/21 13:37:03;;;;;;;0.00;0.00;;;;;;;;;;5138115;27;20153;-80
2023/08/21 13:39:30;;;;;;;0.00;0.00;;;;;;;;;;5137300;27;20027;-80
2023/08/21 13:41:56;;;;;;;0.00;0.00;;;;;;;;;;5136202;27;20023;-81
2023/08/21 13:44:21;;;;;;;0.00;0.00;;;;;;;;;;5137945;27;20409;-79
2023/08/21 13:46:47;;;;;;;0.00;0.00;;;;;;;;;;5136604;27;20034;-80
2023/08/21 13:49:12;;;;;;;0.00;0.00;;;;;;;;;;5137757;27;20039;-80
2023/08/21 13:51:38;;;;;;;0.00;0.00;;;;;;;;;;5119835;27;20030;-81
2023/08/21 13:54:03;;;;;;;0.00;0.00;;;;;;;;;;5136584;27;20027;-80
2023/08/21 13:56:29;;;;;;;0.00;0.00;;;;;;;;;;5136685;27;20034;-80
2023/08/21 13:58:54;;;;;;;0.00;0.00;;;;;;;;;;5138019;27;20425;-80
2023/08/21 14:01:20;;;;;;;0.00;0.00;;;;;;;;;;5119473;27;20050;-80
2023/08/21 14:03:45;;;;;;;0.00;0.00;;;;;;;;;;5137697;27;20066;-81
2023/08/21 14:06:11;;;;;;;0.00;0.00;;;;;;;;;;5136312;27;20035;-80
2023/08/21 14:08:37;;;;;;;0.00;0.00;;;;;;;;;;5102085;27;20464;-80
2023/08/21 14:11:03;;;;;;;0.00;0.00;;;;;;;;;;5102353;27;20474;-80
2023/08/21 14:13:28;;;;;;;0.00;0.00;;;;;;;;;;5136329;27;20023;-79
2023/08/21 14:15:54;;;;;;;0.00;0.00;;;;;;;;;;5136501;27;20034;-80
2023/08/21 14:18:19;;;;;;;0.00;0.00;;;;;;;;;;5102009;27;20039;-80
2023/08/21 14:20:44;;;;;;;0.00;0.00;;;;;;;;;;5136290;27;20019;-79
2023/08/21 14:23:10;;;;;;;0.00;0.00;;;;;;;;;;5137601;27;20120;-80
2023/08/21 14:25:37;;;;;;;0.00;0.00;;;;;;;;;;5136081;27;20035;-80
2023/08/21 14:28:03;;;;;;;0.00;0.00;;;;;;;;;;5135744;27;20039;-80
2023/08/21 14:30:28;;;;;;;0.00;0.00;;;;;;;;;;5136228;27;20118;-80
2023/08/21 14:32:54;;;;;;;0.00;0.00;;;;;;;;;;5118583;27;20126;-80
2023/08/21 14:35:19;;;;;;;0.00;0.00;;;;;;;;;;5135528;27;20019;-80