Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/09 00:00:50;;;;;;;4.97;0.40;;;;;;;9.43;68.78;99448.06;7394893;19;20408;-70
2021/12/09 00:03:18;;;;;;;6.68;0.30;;;;;;;9.40;67.45;99449.22;7390642;19;20019;-71
2021/12/09 00:05:46;;;;;;;7.53;0.32;;;;;;;9.40;67.26;99448.41;7390254;19;20019;-67
2021/12/09 00:08:13;;;;;;;4.15;0.38;;;;;;;9.40;67.36;99451.84;7389717;19;20341;-69
2021/12/09 00:10:41;;;;;;;5.05;0.40;;;;;;;9.36;66.92;99450.59;7392290;19;20018;-69
2021/12/09 00:13:08;;;;;;;5.97;0.28;;;;;;;9.36;66.13;99445.34;7387059;19;20030;-67
2021/12/09 00:15:35;;;;;;;7.47;0.55;;;;;;;9.31;65.57;99444.25;7385879;19;20013;-69
2021/12/09 00:18:02;;;;;;;7.10;0.68;;;;;;;9.25;66.09;99437.06;7390493;19;20019;-71
2021/12/09 00:20:29;;;;;;;5.90;0.82;;;;;;;9.24;66.40;99440.72;7391132;19;20081;-70
2021/12/09 00:23:00;;;;;;;3.80;0.30;;;;;;;9.21;67.41;99441.88;7392587;19;20015;-69
2021/12/09 00:25:27;;;;;;;5.10;0.40;;;;;;;9.14;66.02;99443.59;7389953;19;20015;-68
2021/12/09 00:27:54;;;;;;;6.45;0.30;;;;;;;9.13;66.95;99438.53;7390769;19;20010;-69
2021/12/09 00:30:21;;;;;;;8.20;0.40;;;;;;;9.11;67.41;99441.31;7390335;19;20045;-70
2021/12/09 00:32:49;;;;;;;5.25;0.50;;;;;;;9.11;66.78;99435.25;7389368;19;20014;-68
2021/12/09 00:35:17;;;;;;;7.82;0.30;;;;;;;9.08;67.60;99433.00;7392154;19;20014;-68
2021/12/09 00:37:56;;;;;;;7.55;0.40;;;;;;;9.09;67.80;99438.06;7388552;19;20034;-71
2021/12/09 00:40:24;;;;;;;4.78;0.32;;;;;;;9.03;66.92;99430.91;7390347;19;20034;-68
2021/12/09 00:42:51;;;;;;;9.55;0.40;;;;;;;8.98;67.43;99435.88;7390273;19;20018;-68
2021/12/09 00:45:18;;;;;;;5.35;0.38;;;;;;;9.01;68.34;99443.38;7389623;19;20014;-69
2021/12/09 00:47:45;;;;;;;12.05;0.60;;;;;;;9.02;67.29;99439.75;7387716;19;20039;-69
2021/12/09 00:50:13;;;;;;;7.18;0.80;;;;;;;9.08;69.08;99436.44;7392458;19;20017;-71
2021/12/09 00:52:41;;;;;;;6.75;0.40;;;;;;;9.13;68.00;99449.84;7391629;19;20022;-67
2021/12/09 00:55:09;;;;;;;9.18;0.40;;;;;;;9.17;67.70;99442.41;7391064;19;20052;-68
2021/12/09 00:57:38;;;;;;;5.03;0.52;;;;;;;9.18;67.11;99442.25;7389098;19;20372;-69
2021/12/09 01:00:10;;;;;;;12.77;0.60;;;;;;;9.20;67.34;99450.72;7388752;19;20490;-68
2021/12/09 01:02:37;;;;;;;4.90;0.40;;;;;;;9.15;66.28;99460.94;7390395;19;20014;-68
2021/12/09 01:05:06;;;;;;;5.03;0.60;;;;;;;9.07;66.81;99460.22;7386794;19;20015;-69
2021/12/09 01:07:35;;;;;;;7.53;0.50;;;;;;;9.02;67.00;99464.19;7390437;19;20636;-68
2021/12/09 01:10:04;;;;;;;5.97;0.73;;;;;;;9.00;67.48;99474.03;7390277;19;20014;-68
2021/12/09 01:12:31;;;;;;;7.22;1.00;;;;;;;8.98;67.40;99460.28;7390432;19;20038;-67
2021/12/09 01:14:58;;;;;;;8.43;0.30;;;;;;;8.99;68.26;99480.25;7388266;19;20006;-69
2021/12/09 01:17:25;;;;;;;8.30;0.50;;;;;;;8.99;68.20;99472.38;7387189;19;20034;-70
2021/12/09 01:19:53;;;;;;;6.72;0.40;;;;;;;9.00;68.13;99475.84;7390071;19;20014;-70
2021/12/09 01:22:26;;;;;;;9.10;1.58;;;;;;;8.95;69.00;99470.28;7388681;19;20014;-69
2021/12/09 01:24:53;;;;;;;8.00;0.73;;;;;;;8.97;69.00;99491.94;7389484;19;20022;-67
2021/12/09 01:27:20;;;;;;;9.55;0.63;;;;;;;8.96;69.10;99490.28;7387737;19;20467;-69
2021/12/09 01:29:53;;;;;;;11.40;0.50;;;;;;;8.94;68.90;99492.28;7390536;19;20011;-67
2021/12/09 01:32:27;;;;;;;;;;;;;;;8.95;68.81;99494.72;7389330;19;20436;-69
2021/12/09 01:34:54;;;;;;;14.95;0.60;;;;;;;8.95;69.75;99491.28;7387454;19;20293;-69
2021/12/09 01:37:21;;;;;;;7.40;0.75;;;;;;;8.95;69.46;99486.03;7386172;19;20459;-71
2021/12/09 01:39:48;;;;;;;5.68;0.88;;;;;;;8.97;69.21;99486.69;7392042;19;20010;-70
2021/12/09 01:42:17;;;;;;;11.05;0.45;;;;;;;8.97;69.29;99494.56;7390524;19;20418;-68
2021/12/09 01:44:44;;;;;;;7.65;0.60;;;;;;;8.96;69.54;99485.88;7390768;19;20010;-68
2021/12/09 01:47:10;;;;;;;8.73;0.50;;;;;;;8.97;68.97;99503.25;7388563;19;20042;-68
2021/12/09 01:49:37;;;;;;;4.20;0.50;;;;;;;9.01;69.82;99503.69;7389455;19;20013;-71
2021/12/09 01:52:06;;;;;;;7.15;0.52;;;;;;;9.00;69.32;99507.31;7388856;19;20006;-69
2021/12/09 01:54:32;;;;;;;10.68;0.90;;;;;;;8.97;69.46;99507.66;7386295;19;20530;-70
2021/12/09 01:56:59;;;;;;;4.95;0.57;;;;;;;8.96;69.66;99521.78;7387900;19;20248;-70
2021/12/09 01:59:26;;;;;;;6.32;0.57;;;;;;;8.97;70.00;99516.38;7387034;19;20122;-68
2021/12/09 02:01:53;;;;;;;9.52;0.63;;;;;;;8.96;69.45;99519.97;7389859;19;20444;-69
2021/12/09 02:04:22;;;;;;;8.02;0.90;;;;;;;9.00;71.39;99523.88;7385742;19;20032;-68
2021/12/09 02:06:49;;;;;;;8.00;0.68;;;;;;;9.04;69.73;99526.16;7387962;19;20050;-67
2021/12/09 02:09:17;;;;;;;11.23;0.70;;;;;;;9.04;69.57;99536.66;7388124;19;20028;-70
2021/12/09 02:11:44;;;;;;;6.68;0.88;;;;;;;9.04;68.89;99519.06;7386898;19;20051;-68
2021/12/09 02:14:12;;;;;;;7.57;0.55;;;;;;;9.06;68.90;99524.16;7391130;19;20014;-69
2021/12/09 02:16:39;;;;;;;7.53;1.00;;;;;;;9.08;68.45;99530.88;7384186;19;20042;-68
2021/12/09 02:19:10;;;;;;;9.73;0.60;;;;;;;9.13;68.39;99530.34;7387710;19;20006;-69
2021/12/09 02:21:38;;;;;;;6.13;0.50;;;;;;;9.11;68.23;99538.38;7389877;19;20587;-67
2021/12/09 02:24:09;;;;;;;7.95;0.40;;;;;;;9.13;67.15;99540.84;7384980;19;20010;-69
2021/12/09 02:26:39;;;;;;;5.88;0.40;;;;;;;9.14;67.19;99551.19;7391064;19;20033;-67
2021/12/09 02:29:09;;;;;;;12.73;0.60;;;;;;;9.16;66.67;99548.34;7384726;19;20011;-69
2021/12/09 02:31:37;;;;;;;7.25;0.50;;;;;;;9.18;67.11;99555.06;7386415;19;20026;-70
2021/12/09 02:34:05;;;;;;;5.03;0.30;;;;;;;9.17;66.06;99550.00;7386684;19;20011;-67
2021/12/09 02:36:37;;;;;;;12.63;0.40;;;;;;;9.20;67.42;99553.06;7383824;19;20046;-69
2021/12/09 02:39:11;;;;;;;4.15;0.30;;;;;;;9.24;66.67;99561.44;7389238;19;20010;-67
2021/12/09 02:41:39;;;;;;;6.80;0.60;;;;;;;9.24;66.01;99562.25;7385479;19;20022;-69
2021/12/09 02:44:11;;;;;;;8.85;0.70;;;;;;;9.25;67.07;99563.84;7384771;19;20019;-68
2021/12/09 02:46:38;;;;;;;10.70;1.05;;;;;;;9.22;65.66;99566.03;7385117;19;20020;-68
2021/12/09 02:49:12;;;;;;;5.25;0.70;;;;;;;9.19;64.83;99556.72;7385525;19;20041;-68
2021/12/09 02:51:40;;;;;;;6.35;0.57;;;;;;;9.16;64.97;99564.91;7397445;19;20048;-68
2021/12/09 02:54:10;;;;;;;5.57;0.35;;;;;;;9.16;66.15;99564.91;7392711;19;20023;-66
2021/12/09 02:56:37;;;;;;;8.15;0.43;;;;;;;9.18;66.67;99570.00;7390019;19;20015;-67
2021/12/09 02:59:05;;;;;;;5.55;0.60;;;;;;;9.20;66.57;99576.69;7391680;19;20030;-69
2021/12/09 03:01:35;;;;;;;11.23;0.40;;;;;;;9.16;65.91;99571.97;7391438;19;20011;-68
2021/12/09 03:04:05;;;;;;;13.93;0.50;;;;;;;9.20;67.10;99574.06;7395277;19;20537;-67
2021/12/09 03:06:40;;;;;;;7.82;0.50;;;;;;;9.22;66.00;99581.78;7391513;19;20011;-68
2021/12/09 03:09:13;;;;;;;6.72;0.55;;;;;;;9.20;64.90;99575.88;7394756;19;20123;-67
2021/12/09 03:11:42;;;;;;;8.77;0.52;;;;;;;9.19;65.64;99584.75;7394683;19;20023;-68
2021/12/09 03:14:09;;;;;;;9.90;0.40;;;;;;;9.17;65.77;99570.97;7390982;19;20014;-69
2021/12/09 03:16:38;;;;;;;7.25;0.60;;;;;;;9.17;65.63;99570.97;7393656;19;20019;-70
2021/12/09 03:19:07;;;;;;;6.38;0.75;;;;;;;9.18;66.25;99572.63;7392238;19;20066;-68
2021/12/09 03:21:38;;;;;;;8.77;0.60;;;;;;;9.20;66.05;99583.75;7389910;19;20011;-69
2021/12/09 03:24:09;;;;;;;12.90;1.13;;;;;;;9.16;65.29;99585.91;7390512;19;20018;-68
2021/12/09 03:26:40;;;;;;;7.95;0.60;;;;;;;9.16;65.47;99582.47;7391185;19;20010;-69
2021/12/09 03:29:11;;;;;;;4.55;0.30;;;;;;;9.13;65.85;99582.81;7390526;19;20015;-69
2021/12/09 03:31:39;;;;;;;7.53;0.50;;;;;;;9.08;66.89;99582.53;7389966;19;20014;-68
2021/12/09 03:34:07;;;;;;;10.05;0.80;;;;;;;9.07;66.78;99586.97;7390405;19;20017;-69
2021/12/09 03:36:34;;;;;;;12.57;0.80;;;;;;;9.07;66.26;99594.00;7390004;19;20025;-67
2021/12/09 03:39:09;;;;;;;6.28;0.47;;;;;;;9.09;66.81;99595.47;7391795;19;20069;-69
2021/12/09 03:41:42;;;;;;;11.95;0.57;;;;;;;9.06;66.09;99589.75;7391167;19;20165;-70
2021/12/09 03:44:09;;;;;;;11.00;0.70;;;;;;;9.05;66.28;99594.19;7389121;19;20030;-67
2021/12/09 03:46:36;;;;;;;5.65;0.30;;;;;;;9.01;66.39;99596.34;7388387;19;20044;-68
2021/12/09 03:49:04;;;;;;;3.63;0.65;;;;;;;9.00;66.45;99599.13;7384941;19;20015;-68
2021/12/09 03:51:33;;;;;;;10.95;0.50;;;;;;;9.04;67.01;99602.25;7392753;19;20015;-69
2021/12/09 03:54:01;;;;;;;7.75;0.60;;;;;;;9.03;66.62;99598.81;7388505;19;20199;-69
2021/12/09 03:56:27;;;;;;;2.88;0.35;;;;;;;9.06;65.80;99608.13;7390435;19;20740;-70
2021/12/09 03:58:54;;;;;;;5.45;0.30;;;;;;;9.07;65.52;99601.88;7390392;19;20043;-70
2021/12/09 04:01:21;;;;;;;8.35;1.30;;;;;;;9.04;65.04;99600.41;7389374;19;20052;-69
2021/12/09 04:03:48;;;;;;;4.40;0.40;;;;;;;9.02;64.84;99607.66;7391222;19;20088;-67
2021/12/09 04:06:16;;;;;;;6.28;0.43;;;;;;;8.98;65.29;99607.19;7389519;19;20014;-68
2021/12/09 04:08:43;;;;;;;8.43;0.85;;;;;;;8.96;65.94;99606.53;7390864;19;20024;-69
2021/12/09 04:11:10;;;;;;;7.15;0.50;;;;;;;8.98;65.95;99607.19;7388267;19;20010;-70
2021/12/09 04:13:39;;;;;;;8.45;0.50;;;;;;;8.97;65.83;99609.97;7390952;19;20010;-69
2021/12/09 04:16:07;;;;;;;8.05;1.13;;;;;;;8.98;66.64;99611.63;7388802;19;20478;-68
2021/12/09 04:18:36;;;;;;;10.18;0.50;;;;;;;8.95;66.11;99611.94;7392468;19;20018;-68
2021/12/09 04:21:04;;;;;;;6.28;0.57;;;;;;;8.91;65.79;99621.16;7392697;19;20034;-69
2021/12/09 04:23:32;;;;;;;6.15;0.68;;;;;;;8.87;66.48;99620.69;7390261;19;20042;-67
2021/12/09 04:26:00;;;;;;;8.18;0.50;;;;;;;8.86;66.33;99624.28;7392420;19;20018;-69
2021/12/09 04:28:26;;;;;;;8.15;0.70;;;;;;;8.86;66.70;99626.91;7389921;19;20014;-70
2021/12/09 04:30:53;;;;;;;3.60;0.30;;;;;;;8.86;67.73;99631.34;7387751;19;20014;-67
2021/12/09 04:33:21;;;;;;;5.72;0.30;;;;;;;8.85;67.74;99634.94;7393726;19;20027;-68
2021/12/09 04:35:48;;;;;;;4.90;0.30;;;;;;;8.85;67.36;99633.16;7390298;19;20074;-68
2021/12/09 04:38:15;;;;;;;12.48;0.50;;;;;;;8.85;67.48;99629.69;7391796;19;20380;-70
2021/12/09 04:40:42;;;;;;;8.85;0.75;;;;;;;8.85;67.61;99638.38;7388047;19;20092;-68
2021/12/09 04:43:08;;;;;;;4.80;0.60;;;;;;;8.85;67.48;99635.75;7391678;19;20654;-69
2021/12/09 04:45:38;;;;;;;7.72;0.50;;;;;;;8.83;67.36;99639.56;7389973;19;20015;-69
2021/12/09 04:48:06;;;;;;;9.57;0.95;;;;;;;8.82;68.67;99645.78;7387773;19;20050;-69
2021/12/09 04:50:36;;;;;;;6.65;0.85;;;;;;;8.80;69.42;99645.94;7391913;19;20127;-71
2021/12/09 04:53:08;;;;;;;7.40;1.33;;;;;;;8.82;69.64;99646.63;7389141;19;20052;-69
2021/12/09 04:55:36;;;;;;;3.90;0.30;;;;;;;8.85;69.21;99658.56;7389173;19;20434;-71
2021/12/09 04:58:07;;;;;;;6.93;0.30;;;;;;;8.85;69.16;99664.63;7389082;19;20010;-70
2021/12/09 05:00:38;;;;;;;6.72;0.90;;;;;;;8.86;69.08;99663.63;7389844;19;20016;-69
2021/12/09 05:03:10;;;;;;;7.30;0.65;;;;;;;8.85;69.29;99667.25;7390870;19;20459;-69
2021/12/09 05:05:42;;;;;;;5.95;0.40;;;;;;;8.84;69.22;99677.88;7391757;19;20011;-68
2021/12/09 05:08:14;;;;;;;5.22;0.50;;;;;;;8.82;68.93;99685.13;7388694;19;20125;-68
2021/12/09 05:13:24;;;;;;;4.45;0.40;;;;;;;8.83;69.14;99698.09;7386829;19;20003;-69
2021/12/09 05:15:51;;;;;;;1.55;0.20;;;;;;;8.79;68.33;99691.50;7389397;19;20006;-70
2021/12/09 05:18:18;;;;;;;8.40;0.35;;;;;;;8.78;69.03;99692.53;7389839;19;20042;-67
2021/12/09 05:20:46;;;;;;;6.45;0.63;;;;;;;8.80;68.68;99693.16;7394371;19;20013;-71
2021/12/09 05:23:16;;;;;;;5.90;0.60;;;;;;;8.81;68.69;99686.09;7392551;19;20025;-69
2021/12/09 05:25:49;;;;;;;6.88;0.32;;;;;;;8.74;67.82;99696.44;7387098;19;20490;-73
2021/12/09 05:28:29;;;;;;;6.80;0.40;;;;;;;8.75;67.47;99694.66;7387153;19;20014;-70
2021/12/09 05:33:33;;;;;;;6.82;0.52;;;;;;;8.66;67.71;99708.78;7387283;19;20015;-70
2021/12/09 05:36:00;;;;;;;5.57;0.22;;;;;;;8.65;68.35;99709.75;7388628;19;20371;-67
2021/12/09 05:38:28;;;;;;;3.38;0.30;;;;;;;8.65;68.73;99710.56;7389355;19;20625;-66
2021/12/09 05:40:55;;;;;;;6.07;0.55;;;;;;;8.65;68.91;99718.44;7390746;19;20052;-68
2021/12/09 05:43:22;;;;;;;6.68;0.30;;;;;;;8.64;68.74;99708.13;7389219;19;20014;-70
2021/12/09 05:45:50;;;;;;;3.17;0.22;;;;;;;8.65;68.37;99722.88;7385382;19;20054;-68
2021/12/09 05:48:18;;;;;;;5.15;0.40;;;;;;;8.65;68.41;99723.69;7387804;19;20368;-69
2021/12/09 05:50:46;;;;;;;8.13;0.40;;;;;;;8.65;68.36;99726.31;7387078;19;20018;-71
2021/12/09 05:53:13;;;;;;;5.22;0.75;;;;;;;8.66;68.87;99727.13;7389028;19;20021;-70
2021/12/09 05:55:43;;;;;;;5.28;0.30;;;;;;;8.64;68.70;99726.47;7386664;19;20369;-70
2021/12/09 05:58:19;;;;;;;7.22;0.30;;;;;;;8.65;68.90;99720.25;7387592;19;20019;-68
2021/12/09 06:00:49;;;;;;;4.93;0.50;;;;;;;8.64;69.37;99721.22;7387829;19;20337;-70
2021/12/09 06:03:18;;;;;;;11.48;0.40;;;;;;;8.63;70.28;99725.69;7387059;19;20007;-71
2021/12/09 06:05:45;;;;;;;8.65;0.40;;;;;;;8.65;69.73;99730.72;7384097;19;20437;-69
2021/12/09 06:08:14;;;;;;;7.70;0.75;;;;;;;8.65;69.36;99731.56;7390665;19;20086;-69
2021/12/09 06:10:42;;;;;;;7.40;0.63;;;;;;;8.65;69.70;99726.31;7391558;19;20024;-70
2021/12/09 06:13:09;;;;;;;6.78;0.35;;;;;;;8.63;69.50;99720.44;7385796;19;20010;-69
2021/12/09 06:15:36;;;;;;;4.30;0.30;;;;;;;8.63;69.90;99727.47;7387948;19;20015;-69
2021/12/09 06:18:04;;;;;;;3.95;0.38;;;;;;;8.60;69.44;99723.38;7391800;19;20018;-69
2021/12/09 06:20:32;;;;;;;5.15;0.60;;;;;;;8.58;70.02;99722.75;7385900;19;20416;-69
2021/12/09 06:22:59;;;;;;;9.45;0.90;;;;;;;8.61;70.65;99721.56;7386646;19;20256;-69
2021/12/09 06:25:26;;;;;;;10.98;0.40;;;;;;;8.56;70.33;99725.53;7392412;19;20535;-68
2021/12/09 06:27:56;;;;;;;8.13;0.40;;;;;;;8.52;70.25;99728.66;7393776;19;20026;-69
2021/12/09 06:30:24;;;;;;;3.83;0.25;;;;;;;8.47;69.94;99734.38;7394766;19;20142;-68
2021/12/09 06:32:51;;;;;;;7.25;0.40;;;;;;;8.44;70.40;99732.09;7398918;19;20006;-68
2021/12/09 06:35:19;;;;;;;6.65;0.40;;;;;;;8.37;70.01;99732.94;7392050;19;20353;-68
2021/12/09 06:37:48;;;;;;;7.70;0.40;;;;;;;8.34;70.29;99728.81;7392389;19;20118;-68
2021/12/09 06:40:18;;;;;;;4.40;0.40;;;;;;;8.34;70.38;99728.00;7393271;19;20720;-70
2021/12/09 06:42:46;;;;;;;5.55;0.40;;;;;;;8.39;72.00;99726.53;7392801;19;20021;-67
2021/12/09 06:45:14;;;;;;;5.20;0.40;;;;;;;8.42;70.97;99731.44;7393079;19;20019;-68
2021/12/09 06:47:41;;;;;;;6.40;0.30;;;;;;;8.43;70.66;99724.41;7392094;19;20011;-69
2021/12/09 06:50:10;;;;;;;8.02;0.38;;;;;;;8.41;71.00;99719.31;7395489;19;20635;-69
2021/12/09 06:52:37;;;;;;;7.93;0.50;;;;;;;8.40;70.25;99725.53;7392637;19;20009;-70
2021/12/09 06:55:08;;;;;;;5.45;0.50;;;;;;;8.38;70.28;99726.72;7395260;19;20007;-71
2021/12/09 06:57:39;;;;;;;8.10;0.50;;;;;;;8.36;70.80;99724.25;7391259;19;20450;-69
2021/12/09 07:00:14;;;;;;;8.07;0.43;;;;;;;8.34;70.48;99726.19;7398101;19;20090;-69
2021/12/09 07:02:41;;;;;;;4.95;0.40;;;;;;;8.32;70.04;99732.59;7395580;19;20308;-68
2021/12/09 07:05:09;;;;;;;6.78;0.38;;;;;;;8.32;70.39;99732.59;7393900;19;20014;-68
2021/12/09 07:07:36;;;;;;;5.40;0.32;;;;;;;8.31;70.48;99744.06;7394146;19;20014;-71
2021/12/09 07:10:12;;;;;;;8.20;0.30;;;;;;;8.29;70.48;99759.09;7397524;19;20022;-68
2021/12/09 07:12:40;;;;;;;7.10;0.50;;;;;;;8.25;70.51;99763.03;7396419;19;20038;-69
2021/12/09 07:15:10;;;;;;;8.63;0.30;;;;;;;8.22;70.35;99764.19;7396188;19;20038;-69
2021/12/09 07:17:38;;;;;;;10.48;0.30;;;;;;;8.19;71.46;99774.97;7392544;19;20011;-69
2021/12/09 07:20:08;;;;;;;4.72;0.30;;;;;;;8.19;71.22;99782.84;7394927;19;20066;-70
2021/12/09 07:22:35;;;;;;;2.05;0.30;;;;;;;8.18;70.85;99779.41;7392689;19;20471;-69
2021/12/09 07:25:03;;;;;;;7.43;0.50;;;;;;;8.14;70.59;99770.25;7393724;19;20023;-69
2021/12/09 07:27:35;;;;;;;7.75;0.40;;;;;;;8.12;70.93;99774.00;7397345;19;20010;-70
2021/12/09 07:30:05;;;;;;;3.87;0.23;;;;;;;8.14;71.43;99778.09;7396132;19;20015;-69
2021/12/09 07:32:32;;;;;;;6.20;0.30;;;;;;;8.13;70.94;99780.88;7397551;19;20025;-68
2021/12/09 07:35:01;;;;;;;6.70;1.60;;;;;;;8.14;71.64;99793.81;7389172;19;20011;-68
2021/12/09 07:37:28;;;;;;;9.68;0.52;;;;;;;8.16;71.16;99801.53;7390081;19;20134;-67
2021/12/09 07:39:54;;;;;;;7.10;0.50;;;;;;;8.15;71.46;99810.34;7396234;19;20107;-70
2021/12/09 07:42:22;;;;;;;7.50;1.00;;;;;;;8.14;71.32;99808.72;7392875;19;20021;-69
2021/12/09 07:44:48;;;;;;;13.02;0.50;;;;;;;8.09;71.11;99814.44;7393367;19;20074;-68
2021/12/09 07:47:17;;;;;;;4.07;0.60;;;;;;;8.10;72.15;99821.31;7395709;19;20086;-70
2021/12/09 07:49:45;;;;;;;9.30;0.90;;;;;;;8.11;73.44;99816.91;7393104;19;20588;-69
2021/12/09 07:52:12;;;;;;;7.03;0.68;;;;;;;8.09;72.86;99829.34;7392824;19;20010;-70
2021/12/09 07:54:39;;;;;;;6.03;0.73;;;;;;;8.06;72.73;99837.53;7390968;19;20021;-70
2021/12/09 07:57:06;;;;;;;5.47;0.40;;;;;;;8.07;73.35;99850.47;7392244;19;20090;-72
2021/12/09 07:59:33;;;;;;;6.70;0.55;;;;;;;8.07;73.08;99847.84;7395361;19;20007;-67
2021/12/09 08:02:00;;;;;;;5.78;0.80;;;;;;;8.06;72.96;99853.25;7395997;19;20098;-70
2021/12/09 08:04:27;;;;;;;12.73;3.13;;;;;;;8.06;73.35;99856.69;7395045;19;20442;-70
2021/12/09 08:06:56;;;;;;;4.72;0.60;;;;;;;8.06;73.12;99866.34;7396336;19;20019;-68
2021/12/09 08:09:22;;;;;;;9.77;0.75;;;;;;;8.05;73.46;99864.69;7395031;19;20013;-67
2021/12/09 08:11:50;;;;;;;9.77;0.55;;;;;;;8.04;72.98;99871.72;7390063;19;20704;-68
2021/12/09 08:14:19;;;;;;;9.10;0.40;;;;;;;8.04;73.11;99873.53;7396701;19;20415;-69
2021/12/09 08:16:56;;;;;;;8.35;0.70;;;;;;;8.04;73.48;99869.09;7391976;19;20007;-69
2021/12/09 08:19:24;;;;;;;6.63;0.80;;;;;;;8.08;72.87;99874.84;7395126;19;20031;-68
2021/12/09 08:21:53;;;;;;;5.28;0.40;;;;;;;8.09;72.80;99879.94;7392275;19;20014;-70
2021/12/09 08:24:21;;;;;;;6.45;0.98;;;;;;;8.14;72.71;99868.97;7394029;19;20019;-69
2021/12/09 08:26:50;;;;;;;11.90;0.50;;;;;;;8.18;72.53;99872.91;7389270;19;20018;-69
2021/12/09 08:29:17;;;;;;;6.45;0.50;;;;;;;8.14;71.88;99882.06;7390306;19;20159;-70
2021/12/09 08:31:44;;;;;;;4.75;0.50;;;;;;;8.10;71.39;99875.50;7392897;19;20033;-69
2021/12/09 08:34:16;;;;;;;7.40;0.40;;;;;;;8.11;72.85;99871.91;7387952;19;20011;-69
2021/12/09 08:36:53;;;;;;;9.65;0.90;;;;;;;8.13;71.72;99876.00;7390057;19;20460;-68
2021/12/09 08:39:26;;;;;;;7.93;0.50;;;;;;;8.14;71.05;99877.66;7393501;19;20077;-68
2021/12/09 08:41:59;;;;;;;5.55;0.40;;;;;;;8.18;73.51;99875.50;7388717;19;20021;-70
2021/12/09 08:44:27;;;;;;;7.90;0.60;;;;;;;8.18;71.88;99873.72;7389645;19;20018;-70
2021/12/09 08:46:54;;;;;;;13.70;4.43;;;;;;;8.25;72.47;99871.28;7384570;19;20018;-67
2021/12/09 08:49:22;;;;;;;8.15;1.10;;;;;;;8.36;80.17;99870.19;7385578;19;20010;-70
2021/12/09 08:51:49;;;;;;;10.85;0.57;;;;;;;8.48;76.69;99882.00;7390897;19;20010;-70
2021/12/09 08:54:18;;;;;;;5.90;0.57;;;;;;;8.52;72.27;99886.75;7388044;19;20413;-68
2021/12/09 08:56:51;;;;;;;3.45;0.60;;;;;;;8.53;71.30;99885.75;7390212;19;20006;-70
2021/12/09 08:59:21;;;;;;;8.25;0.77;;;;;;;8.54;71.17;99889.19;7388053;19;20007;-68
2021/12/09 09:02:05;;;;;;;8.27;0.47;;;;;;;8.53;71.17;99887.56;7391182;19;20459;-71
2021/12/09 09:04:33;;;;;;;7.32;0.75;;;;;;;8.52;70.57;99899.03;7393222;19;20465;-71
2021/12/09 09:07:01;;;;;;;16.60;1.15;;;;;;;8.52;72.12;99896.41;7389135;19;20014;-69
2021/12/09 09:09:34;;;;;;;7.15;2.70;;;;;;;8.49;70.98;99892.31;7389600;19;20039;-69
2021/12/09 09:12:05;;;;;;;10.18;1.08;;;;;;;8.45;71.88;99898.03;7389518;19;20031;-70
2021/12/09 09:14:33;;;;;;;5.93;0.80;;;;;;;8.42;72.46;99887.88;7389707;19;20014;-67
2021/12/09 09:17:01;;;;;;;6.95;0.70;;;;;;;8.41;72.47;99889.69;7387106;19;20531;-69
2021/12/09 09:19:28;;;;;;;6.75;1.42;;;;;;;8.37;71.45;99884.94;7387867;19;20479;-71
2021/12/09 09:21:56;;;;;;;5.95;0.93;;;;;;;8.39;72.48;99877.72;7388532;19;20091;-69
2021/12/09 09:24:23;;;;;;;6.97;0.93;;;;;;;8.41;73.09;99873.97;7391747;19;20017;-68
2021/12/09 09:26:50;;;;;;;13.60;1.60;;;;;;;8.45;72.70;99869.19;7388959;19;20120;-69
2021/12/09 09:29:17;;;;;;;11.60;1.45;;;;;;;8.49;72.77;99878.38;7390634;19;20630;-68
2021/12/09 09:31:44;;;;;;;7.20;0.73;;;;;;;8.45;71.82;99879.69;7388924;19;20025;-68
2021/12/09 09:34:12;;;;;;;9.25;0.80;;;;;;;8.41;71.37;99881.81;7387332;19;20011;-69
2021/12/09 09:36:44;;;;;;;8.10;0.52;;;;;;;8.38;72.36;99882.13;7388819;19;20081;-70
2021/12/09 09:39:18;;;;;;;10.65;0.80;;;;;;;8.42;73.56;99877.41;7390944;19;20014;-68
2021/12/09 09:42:00;;;;;;;5.72;0.50;;;;;;;8.49;71.99;99883.63;7388340;19;20658;-69
2021/12/09 09:44:34;;;;;;;8.05;0.50;;;;;;;8.53;71.39;99896.22;7389854;19;20338;-68
2021/12/09 09:47:06;;;;;;;10.30;0.80;;;;;;;8.48;70.25;99898.53;7391671;19;20010;-69
2021/12/09 09:49:34;;;;;;;9.73;0.80;;;;;;;8.48;70.24;99902.97;7386880;19;20078;-70
2021/12/09 09:52:02;;;;;;;11.32;0.80;;;;;;;8.47;71.00;99904.78;7385456;19;20018;-69
2021/12/09 09:54:29;;;;;;;8.32;0.98;;;;;;;8.49;71.54;99897.53;7387706;19;20003;-72
2021/12/09 09:56:57;;;;;;;7.20;0.47;;;;;;;8.48;70.60;99905.59;7390062;19;20074;-70
2021/12/09 09:59:24;;;;;;;9.20;0.68;;;;;;;8.44;70.11;99906.88;7392788;19;20446;-72
2021/12/09 10:01:55;;;;;;;10.32;1.00;;;;;;;8.46;70.50;99897.06;7394193;19;20011;-69
2021/12/09 10:04:33;;;;;;;8.18;1.00;;;;;;;8.52;70.51;99907.72;7398785;19;20597;-68
2021/12/09 10:07:01;;;;;;;7.10;0.52;;;;;;;8.54;70.65;99897.06;7396991;19;20538;-67
2021/12/09 10:09:28;;;;;;;11.10;0.77;;;;;;;8.58;70.55;99888.69;7398045;19;20021;-69
2021/12/09 10:11:57;;;;;;;6.70;0.70;;;;;;;8.63;70.53;99880.38;7393864;19;20021;-68
2021/12/09 10:14:44;;;;;;;9.10;0.77;;;;;;;8.68;70.59;99877.25;7395559;19;20455;-69
2021/12/09 10:17:13;;;;;;;7.07;0.65;;;;;;;8.75;70.57;99888.69;7394741;19;20074;-70
2021/12/09 10:20:04;;;;;;;6.70;0.70;;;;;;;8.75;70.49;99892.16;7396858;19;20011;-69
2021/12/09 10:22:34;;;;;;;4.82;0.80;;;;;;;8.65;69.72;99888.88;7396770;19;20331;-68
2021/12/09 10:25:20;;;;;;;4.47;0.57;;;;;;;8.65;69.77;99885.44;7397810;19;20062;-70
2021/12/09 10:27:58;;;;;;;6.82;1.13;;;;;;;8.59;70.14;99886.91;7398863;19;20046;-68
2021/12/09 10:30:27;;;;;;;9.20;0.80;;;;;;;8.57;70.25;99892.31;7393879;19;20010;-69
2021/12/09 10:33:02;;;;;;;6.07;0.43;;;;;;;8.62;71.63;99894.44;7398402;19;20010;-69
2021/12/09 10:35:29;;;;;;;11.55;1.00;;;;;;;8.66;72.01;99892.31;7392795;19;20033;-67
2021/12/09 10:37:57;;;;;;;8.43;0.80;;;;;;;8.66;71.21;99887.06;7392511;19;20010;-70
2021/12/09 10:40:27;;;;;;;9.45;0.90;;;;;;;8.68;71.13;99877.25;7397274;19;20014;-68
2021/12/09 10:42:57;;;;;;;10.45;1.50;;;;;;;8.75;72.83;99863.31;7394190;19;20007;-69
2021/12/09 10:45:28;;;;;;;8.85;1.13;;;;;;;8.79;71.58;99864.59;7396030;19;20014;-71
2021/12/09 10:48:24;;;;;;;11.80;0.88;;;;;;;8.82;71.30;99881.81;7394298;19;20011;-70
2021/12/09 10:55:54;;;;;;;9.65;0.98;;;;;;;8.88;70.84;99860.19;7391730;19;20007;-68
2021/12/09 10:58:24;;;;;;;10.35;0.70;;;;;;;8.85;71.41;99856.09;7393802;19;20015;-69
2021/12/09 11:01:04;;;;;;;9.98;1.08;;;;;;;8.86;70.90;99860.34;7395130;19;20035;-67
2021/12/09 11:03:40;;;;;;;12.13;1.27;;;;;;;8.95;72.29;99856.72;7397672;19;20006;-70
2021/12/09 11:06:09;;;;;;;6.85;1.08;;;;;;;8.97;70.86;99857.38;7392475;19;20002;-68
2021/12/09 11:08:46;;;;;;;10.10;0.70;;;;;;;9.03;70.67;99853.28;7396751;19;20486;-69
2021/12/09 11:11:30;;;;;;;12.00;0.60;;;;;;;9.08;70.36;99852.78;7393973;19;20018;-68
2021/12/09 11:14:13;;;;;;;7.07;0.50;;;;;;;9.06;68.96;99852.94;7394990;19;20013;-68
2021/12/09 11:16:43;;;;;;;9.75;0.65;;;;;;;9.02;69.00;99852.47;7394843;19;20090;-70
2021/12/09 11:19:14;;;;;;;10.27;0.88;;;;;;;9.02;69.37;99852.47;7389609;19;20039;-69
2021/12/09 11:21:53;;;;;;;9.50;0.82;;;;;;;9.06;69.91;99852.09;7398359;19;20021;-69
2021/12/09 11:24:26;;;;;;;12.32;0.90;;;;;;;9.11;69.48;99861.13;7396093;19;20471;-68
2021/12/09 11:26:57;;;;;;;8.82;0.88;;;;;;;9.16;69.79;99863.25;7395160;19;20021;-69
2021/12/09 11:29:30;;;;;;;9.40;1.00;;;;;;;9.26;70.35;99869.13;7391481;19;20339;-68
2021/12/09 11:32:06;;;;;;;12.52;1.30;;;;;;;9.33;68.91;99867.47;7395430;19;20339;-71
2021/12/09 11:34:44;;;;;;;9.20;1.23;;;;;;;9.39;68.68;99862.38;7392254;19;20025;-68
2021/12/09 11:37:34;;;;;;;14.68;1.88;;;;;;;9.42;68.76;99866.44;7396443;19;20010;-66
2021/12/09 11:40:02;;;;;;;21.25;3.35;;;;;;;9.51;69.54;99869.84;7396597;19;20041;-69
2021/12/09 11:42:38;;;;;;;11.32;1.25;;;;;;;9.56;68.54;99862.28;7365879;19;20017;-69
2021/12/09 11:45:13;;;;;;;10.60;1.10;;;;;;;9.58;69.00;99858.53;7389941;19;20030;-70
2021/12/09 11:47:43;;;;;;;12.07;1.00;;;;;;;9.58;69.37;99849.81;7394819;19;20012;-69
2021/12/09 11:50:19;;;;;;;8.77;1.10;;;;;;;9.61;68.48;99858.16;7392881;19;20678;-69
2021/12/09 11:52:48;;;;;;;13.35;1.73;;;;;;;9.68;69.38;99848.63;7395345;19;20017;-67
2021/12/09 11:55:18;;;;;;;10.52;0.70;;;;;;;9.70;68.45;99856.34;7390080;19;20035;-71
2021/12/09 11:57:55;;;;;;;5.97;0.47;;;;;;;9.74;68.05;99855.84;7390483;19;20010;-71
2021/12/09 12:11:43;;;;;;;4.80;0.50;;;;;;;9.85;67.22;99837.03;7392175;19;20396;-70
2021/12/09 12:14:36;;;;;;;9.65;0.50;;;;;;;9.88;66.34;99828.00;7394369;19;20027;-70