Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/17 00:00:14;;;;;;;4.63;2.95;;;;;;;5.98;100.00;96829.19;1022329;28;20023;-68
2024/03/17 00:00:44;;;;;;;4.30;3.15;;;;;;;5.98;100.00;96834.41;1028434;28;20034;-68
2024/03/17 00:01:15;;;;;;;3.28;2.92;;;;;;;5.95;100.00;96835.59;1031675;28;20034;-69
2024/03/17 00:01:45;;;;;;;4.53;2.80;;;;;;;5.95;100.00;96837.41;1037857;28;20445;-69
2024/03/17 00:02:16;;;;;;;4.13;2.95;;;;;;;5.92;100.00;96833.38;1037991;28;20025;-69
2024/03/17 00:02:46;;;;;;;3.53;2.42;;;;;;;5.89;100.00;96834.59;1034859;28;20026;-69
2024/03/17 00:03:18;;;;;;;4.25;2.95;;;;;;;5.84;100.00;96831.81;1032474;28;20365;-69
2024/03/17 00:03:48;;;;;;;5.28;3.30;;;;;;;5.81;100.00;96828.81;1034725;28;20049;-69
2024/03/17 00:04:18;;;;;;;6.38;3.10;;;;;;;5.79;100.00;96831.59;1030620;28;20034;-68
2024/03/17 00:04:49;;;;;;;3.88;2.85;;;;;;;5.79;100.00;96834.22;1026869;28;20027;-68
2024/03/17 00:05:19;;;;;;;4.38;3.10;;;;;;;5.77;100.00;96831.03;1030794;28;20034;-68
2024/03/17 00:05:56;;;;;;;6.60;3.20;;;;;;;5.75;100.00;96834.84;1035073;28;20400;-68
2024/03/17 00:06:27;;;;;;;5.28;3.15;;;;;;;5.76;100.00;96842.44;1031555;28;20109;-68
2024/03/17 00:06:58;;;;;;;5.55;3.25;;;;;;;5.77;100.00;96844.06;1030529;28;20030;-68
2024/03/17 00:07:28;;;;;;;5.50;3.13;;;;;;;5.76;100.00;96846.84;1031007;28;20026;-68
2024/03/17 00:07:59;;;;;;;4.75;3.25;;;;;;;5.78;100.00;96837.03;1030518;28;20551;-66
2024/03/17 00:08:29;;;;;;;4.85;3.40;;;;;;;5.79;100.00;96843.84;1034704;28;20033;-69
2024/03/17 00:09:06;;;;;;;4.45;2.90;;;;;;;5.80;100.00;96842.81;1039236;28;20029;-68
2024/03/17 00:09:36;;;;;;;7.70;3.75;;;;;;;5.72;100.00;96825.63;1030750;28;20449;-69
2024/03/17 00:10:07;;;;;;;5.63;3.08;;;;;;;5.83;100.00;96845.03;1032677;28;20037;-67
2024/03/17 00:10:37;;;;;;;6.03;3.25;;;;;;;5.87;100.00;96839.22;1027334;28;20066;-68
2024/03/17 00:11:08;;;;;;;5.38;3.00;;;;;;;5.89;100.00;96847.59;1027389;28;20021;-68
2024/03/17 00:11:38;;;;;;;4.70;2.80;;;;;;;5.88;100.00;96846.00;1027009;28;20030;-68
2024/03/17 00:12:09;;;;;;;5.60;3.45;;;;;;;5.90;100.00;96844.03;1033454;28;20019;-68
2024/03/17 00:12:39;;;;;;;3.53;2.70;;;;;;;5.87;100.00;96841.03;1034506;28;20400;-69
2024/03/17 00:13:10;;;;;;;5.47;3.25;;;;;;;5.91;100.00;96850.03;1033470;28;20053;-68
2024/03/17 00:13:41;;;;;;;3.70;2.65;;;;;;;5.89;100.00;96845.00;1031531;28;20061;-68
2024/03/17 00:14:11;;;;;;;6.13;2.92;;;;;;;5.90;100.00;96841.41;1027633;28;20474;-69
2024/03/17 00:14:42;;;;;;;5.15;3.33;;;;;;;5.91;100.00;96842.22;1035112;28;20030;-69
2024/03/17 00:15:14;;;;;;;6.18;3.38;;;;;;;5.90;100.00;96849.22;1036661;28;20113;-68
2024/03/17 00:15:45;;;;;;;7.00;3.22;;;;;;;5.90;100.00;96857.03;1039049;28;20075;-68
2024/03/17 00:16:18;;;;;;;3.90;2.97;;;;;;;5.89;100.00;96850.22;1034743;28;20510;-68
2024/03/17 00:16:49;;;;;;;5.18;2.95;;;;;;;5.89;100.00;96854.63;1035524;28;20505;-68
2024/03/17 00:17:20;;;;;;;4.70;3.25;;;;;;;5.86;100.00;96853.22;1034698;28;20021;-69
2024/03/17 00:17:51;;;;;;;5.57;3.70;;;;;;;5.79;100.00;96847.22;1035349;28;20030;-68
2024/03/17 00:18:21;;;;;;;3.40;2.83;;;;;;;5.85;100.00;96856.03;1034016;28;20043;-68
2024/03/17 00:18:52;;;;;;;3.90;3.05;;;;;;;5.83;100.00;96858.03;1039041;28;20529;-69
2024/03/17 00:19:23;;;;;;;4.13;2.80;;;;;;;5.79;100.00;96852.44;1042894;28;20522;-68
2024/03/17 00:19:54;;;;;;;4.38;3.20;;;;;;;5.76;100.00;96847.63;1031161;28;20026;-69
2024/03/17 00:20:25;;;;;;;4.97;3.17;;;;;;;5.83;100.00;96855.44;1030472;28;20722;-67
2024/03/17 00:21:02;;;;;;;3.33;2.67;;;;;;;5.79;100.00;96852.44;1026728;28;20038;-69
2024/03/17 00:21:32;;;;;;;5.03;3.13;;;;;;;5.79;100.00;96852.44;1026112;28;20073;-68
2024/03/17 00:22:03;;;;;;;4.10;3.22;;;;;;;5.82;100.00;96857.25;1032575;28;20122;-68
2024/03/17 00:22:36;;;;;;;7.68;3.20;;;;;;;5.81;100.00;96860.06;1031475;28;20022;-68
2024/03/17 00:23:09;;;;;;;5.00;3.15;;;;;;;5.79;100.00;96857.66;1032014;28;20026;-68
2024/03/17 00:23:39;;;;;;;7.65;3.38;;;;;;;5.82;100.00;96859.06;1035713;28;20026;-69
2024/03/17 00:24:10;;;;;;;3.83;3.05;;;;;;;5.79;100.00;96860.25;1035730;28;20025;-69
2024/03/17 00:24:40;;;;;;;8.32;3.22;;;;;;;5.80;100.00;96863.66;1039698;28;20037;-68
2024/03/17 00:25:11;;;;;;;5.43;3.17;;;;;;;5.74;100.00;96848.88;1035627;28;20028;-68
2024/03/17 00:25:42;;;;;;;5.10;3.00;;;;;;;5.77;100.00;96853.66;1039471;28;20069;-69
2024/03/17 00:26:12;;;;;;;4.85;3.30;;;;;;;5.72;100.00;96854.28;1039740;28;20526;-68
2024/03/17 00:26:43;;;;;;;4.45;3.00;;;;;;;5.73;100.00;96861.06;1035970;28;20025;-69
2024/03/17 00:27:13;;;;;;;4.43;2.88;;;;;;;5.73;100.00;96863.66;1035200;28;20057;-68
2024/03/17 00:27:44;;;;;;;4.68;3.35;;;;;;;5.73;100.00;96858.47;1031526;28;20534;-69
2024/03/17 00:28:15;;;;;;;5.63;3.22;;;;;;;5.72;100.00;96858.69;1035039;28;20056;-69
2024/03/17 00:28:48;;;;;;;4.10;3.20;;;;;;;5.69;100.00;96857.28;1031497;28;20038;-69
2024/03/17 00:29:18;;;;;;;4.90;2.90;;;;;;;5.66;100.00;96852.47;1032025;28;20027;-68
2024/03/17 00:29:49;;;;;;;6.28;2.92;;;;;;;5.65;100.00;96853.50;1035040;28;20041;-68
2024/03/17 00:30:19;;;;;;;7.40;3.20;;;;;;;5.68;100.00;96855.69;1035801;28;20025;-68
2024/03/17 00:30:50;;;;;;;5.70;3.10;;;;;;;5.71;100.00;96851.88;1039592;28;20045;-69
2024/03/17 00:31:20;;;;;;;6.32;2.95;;;;;;;5.68;100.00;96853.88;1034727;28;20026;-69
2024/03/17 00:31:51;;;;;;;3.58;2.70;;;;;;;5.71;100.00;96839.66;1034120;28;20030;-68
2024/03/17 00:32:22;;;;;;;4.63;3.38;;;;;;;5.71;100.00;96846.66;1038043;28;20025;-68
2024/03/17 00:32:52;;;;;;;4.13;3.10;;;;;;;5.71;100.00;96844.88;1035721;28;20061;-67
2024/03/17 00:33:24;;;;;;;6.32;3.10;;;;;;;5.70;100.00;96845.88;1039578;28;20506;-69
2024/03/17 00:33:54;;;;;;;5.22;3.33;;;;;;;5.66;100.00;96831.66;1029487;28;20033;-69
2024/03/17 00:34:25;;;;;;;6.75;3.33;;;;;;;5.74;100.00;96844.47;1023392;28;20038;-68
2024/03/17 00:34:55;;;;;;;6.55;3.30;;;;;;;5.74;100.00;96846.28;1031368;28;20438;-68
2024/03/17 00:35:26;;;;;;;6.10;2.80;;;;;;;5.73;100.00;96845.44;1031526;28;20026;-69
2024/03/17 00:35:56;;;;;;;6.22;2.83;;;;;;;5.76;100.00;96852.06;1035433;28;20033;-69
2024/03/17 00:36:27;;;;;;;7.15;3.63;;;;;;;5.67;100.00;96838.47;1031497;28;20679;-68
2024/03/17 00:36:59;;;;;;;4.22;2.72;;;;;;;5.75;100.00;96847.84;1031272;28;20033;-69
2024/03/17 00:37:29;;;;;;;3.00;2.70;;;;;;;5.71;100.00;96838.88;1031744;28;20056;-69
2024/03/17 00:38:03;;;;;;;8.27;3.67;;;;;;;5.74;100.00;96843.66;1027200;28;20019;-70
2024/03/17 00:38:34;;;;;;;4.78;2.85;;;;;;;5.74;100.00;96849.66;1036437;28;20025;-70
2024/03/17 00:39:04;;;;;;;3.90;2.95;;;;;;;5.77;100.00;96846.66;1035377;28;20037;-69
2024/03/17 00:39:35;;;;;;;4.88;3.05;;;;;;;5.76;100.00;96846.84;1027171;28;20037;-68
2024/03/17 00:40:06;;;;;;;6.65;3.53;;;;;;;5.82;100.00;96853.84;1027526;28;20022;-69
2024/03/17 00:40:37;;;;;;;5.43;3.40;;;;;;;5.82;100.00;96852.03;1027435;28;20431;-68
2024/03/17 00:41:08;;;;;;;4.20;3.10;;;;;;;5.84;100.00;96850.03;1031337;28;20033;-68
2024/03/17 00:41:38;;;;;;;7.30;3.35;;;;;;;5.83;100.00;96843.22;1031522;28;20025;-69
2024/03/17 00:42:09;;;;;;;4.65;3.10;;;;;;;5.81;100.00;96844.44;1031386;28;20031;-68
2024/03/17 00:42:40;;;;;;;7.32;3.63;;;;;;;5.87;100.00;96854.03;1027711;28;20023;-69
2024/03/17 00:43:13;;;;;;;5.90;3.08;;;;;;;5.87;100.00;96854.84;1027256;28;20026;-68
2024/03/17 00:43:44;;;;;;;5.00;3.28;;;;;;;5.87;100.00;96854.84;1027403;28;20554;-68
2024/03/17 00:44:15;;;;;;;4.75;3.40;;;;;;;5.84;100.00;96846.63;1027532;28;20050;-68
2024/03/17 00:44:45;;;;;;;12.07;3.80;;;;;;;5.84;100.00;96847.44;1030900;28;20022;-68
2024/03/17 00:45:16;;;;;;;6.22;3.78;;;;;;;5.87;100.00;96848.84;1039455;28;20495;-69
2024/03/17 00:45:53;;;;;;;4.35;3.38;;;;;;;5.88;100.00;96853.03;1039822;28;20438;-69
2024/03/17 00:46:24;;;;;;;4.72;3.28;;;;;;;5.89;100.00;96849.41;1039258;28;20067;-69
2024/03/17 00:46:54;;;;;;;5.88;3.28;;;;;;;5.88;100.00;96846.00;1034529;28;20121;-69
2024/03/17 00:47:25;;;;;;;5.05;3.28;;;;;;;5.88;100.00;96845.22;1031356;28;20175;-68
2024/03/17 00:47:55;;;;;;;14.27;3.40;;;;;;;5.89;100.00;96847.59;1031599;28;20018;-69
2024/03/17 00:48:25;;;;;;;3.45;3.05;;;;;;;5.85;100.00;96841.22;1039266;28;20030;-68
2024/03/17 00:48:56;;;;;;;8.23;3.47;;;;;;;5.86;100.00;96845.41;1035316;28;20026;-69
2024/03/17 00:49:26;;;;;;;6.00;3.40;;;;;;;5.84;100.00;96844.84;1031350;28;20037;-69
2024/03/17 00:49:57;;;;;;;4.85;3.15;;;;;;;5.86;100.00;96845.41;1027332;28;20023;-69
2024/03/17 00:50:27;;;;;;;4.78;3.65;;;;;;;5.84;100.00;96842.22;1027376;28;20391;-69
2024/03/17 00:50:58;;;;;;;5.00;3.40;;;;;;;5.86;100.00;96842.00;1031571;28;20029;-69
2024/03/17 00:51:28;;;;;;;3.63;3.22;;;;;;;5.85;100.00;96841.22;1031255;28;20085;-69
2024/03/17 00:51:59;;;;;;;5.25;3.30;;;;;;;5.86;100.00;96840.19;1031568;28;20378;-68
2024/03/17 00:52:30;;;;;;;5.70;3.78;;;;;;;5.83;100.00;96840.59;1031724;28;20085;-69
2024/03/17 00:53:02;;;;;;;5.30;3.28;;;;;;;5.83;100.00;96839.81;1031218;28;20029;-69
2024/03/17 00:53:33;;;;;;;5.05;3.30;;;;;;;5.81;100.00;96841.84;1031410;28;20029;-68
2024/03/17 00:54:04;;;;;;;5.78;3.90;;;;;;;5.78;100.00;96834.44;1031411;28;20041;-69
2024/03/17 00:54:34;;;;;;;5.50;3.45;;;;;;;5.78;100.00;96829.22;1035149;28;20653;-69
2024/03/17 00:55:05;;;;;;;8.32;3.88;;;;;;;5.75;100.00;96834.84;1031799;28;20022;-70
2024/03/17 00:55:35;;;;;;;4.13;3.13;;;;;;;5.71;100.00;96833.66;1031370;28;20018;-69
2024/03/17 00:56:06;;;;;;;5.78;3.70;;;;;;;5.68;100.00;96833.03;1035220;28;20506;-69
2024/03/17 00:56:36;;;;;;;4.70;3.08;;;;;;;5.68;100.00;96834.84;1039706;28;20438;-69
2024/03/17 00:57:07;;;;;;;5.00;3.47;;;;;;;5.60;100.00;96824.63;1043603;28;20025;-68
2024/03/17 00:57:38;;;;;;;5.35;3.55;;;;;;;5.61;100.00;96831.47;1047366;28;20024;-69
2024/03/17 00:58:09;;;;;;;4.95;3.45;;;;;;;5.59;100.00;96823.84;1037544;28;20027;-68
2024/03/17 00:58:39;;;;;;;5.65;3.60;;;;;;;5.56;100.00;96836.47;1039377;28;20059;-68
2024/03/17 00:59:09;;;;;;;5.97;3.33;;;;;;;5.52;100.00;96830.88;1039635;28;20040;-69
2024/03/17 00:59:40;;;;;;;5.28;3.25;;;;;;;5.48;100.00;96827.09;1043503;28;20025;-68
2024/03/17 01:00:15;;;;;;;6.22;3.45;;;;;;;5.47;100.00;96832.50;1043408;28;20017;-68
2024/03/17 01:00:47;;;;;;;6.43;3.30;;;;;;;5.42;100.00;96826.09;1039456;28;20120;-68
2024/03/17 01:01:19;;;;;;;6.82;3.50;;;;;;;5.38;100.00;96827.50;1034906;28;20836;-69
2024/03/17 01:01:49;;;;;;;4.40;2.88;;;;;;;5.27;100.00;96816.91;1035396;28;20049;-68
2024/03/17 01:02:21;;;;;;;6.15;3.45;;;;;;;5.27;100.00;96820.31;1035393;28;20426;-68
2024/03/17 01:02:52;;;;;;;6.88;3.50;;;;;;;5.26;100.00;96821.28;1031872;28;20558;-69
2024/03/17 01:03:22;;;;;;;6.00;3.42;;;;;;;5.24;100.00;96822.53;1037184;28;20112;-69
2024/03/17 01:03:53;;;;;;;7.90;3.50;;;;;;;5.22;100.00;96825.31;1035608;28;20454;-70
2024/03/17 01:04:23;;;;;;;4.38;3.35;;;;;;;5.20;100.00;96822.91;1035373;28;20104;-69
2024/03/17 01:04:53;;;;;;;4.32;3.20;;;;;;;5.15;100.00;96814.91;1027191;28;20026;-69
2024/03/17 01:05:24;;;;;;;3.47;2.90;;;;;;;5.11;100.00;96825.91;1027452;28;20018;-69
2024/03/17 01:05:54;;;;;;;4.05;3.15;;;;;;;5.08;100.00;96821.13;1031556;28;20484;-69
2024/03/17 01:06:25;;;;;;;5.03;3.30;;;;;;;5.07;100.00;96825.53;1031453;28;20026;-69
2024/03/17 01:06:55;;;;;;;4.50;3.33;;;;;;;5.04;100.00;96825.13;1039189;28;20018;-68
2024/03/17 01:07:26;;;;;;;9.30;3.88;;;;;;;5.00;100.00;96821.31;1039697;28;20026;-69
2024/03/17 01:07:56;;;;;;;4.40;3.45;;;;;;;4.99;100.00;96820.50;1031174;28;20026;-68
2024/03/17 01:08:26;;;;;;;5.25;3.72;;;;;;;4.96;100.00;96821.72;1026762;28;20564;-69
2024/03/17 01:08:57;;;;;;;5.88;3.85;;;;;;;4.96;100.00;96823.50;1032212;28;20343;-69
2024/03/17 01:09:27;;;;;;;14.23;3.80;;;;;;;4.93;100.00;96819.53;1027713;28;20027;-68
2024/03/17 01:09:58;;;;;;;5.20;3.90;;;;;;;4.93;100.00;96821.31;1035680;28;20025;-69
2024/03/17 01:10:29;;;;;;;5.43;3.70;;;;;;;4.91;100.00;96821.50;1035750;28;20025;-69
2024/03/17 01:11:01;;;;;;;4.45;3.28;;;;;;;4.92;100.00;96819.72;1035668;28;20014;-69
2024/03/17 01:11:31;;;;;;;4.45;3.20;;;;;;;4.89;100.00;96820.91;1040202;28;20025;-68
2024/03/17 01:12:02;;;;;;;5.03;3.22;;;;;;;4.88;100.00;96823.72;1043847;28;20032;-69
2024/03/17 01:12:33;;;;;;;7.40;3.75;;;;;;;4.83;100.00;96820.91;1043811;28;20020;-69
2024/03/17 01:13:05;;;;;;;6.00;3.72;;;;;;;4.78;100.00;96808.50;1035447;28;20018;-68
2024/03/17 01:13:41;;;;;;;5.75;3.40;;;;;;;4.88;100.00;96829.72;1031051;28;20301;-69
2024/03/17 01:14:11;;;;;;;7.18;3.65;;;;;;;4.88;100.00;96826.31;1031504;28;20260;-68
2024/03/17 01:14:42;;;;;;;6.63;3.67;;;;;;;4.87;100.00;96830.72;1031199;28;20014;-68
2024/03/17 01:15:12;;;;;;;8.15;3.50;;;;;;;4.87;100.00;96833.31;1032489;28;20022;-69
2024/03/17 01:15:43;;;;;;;5.28;3.58;;;;;;;4.86;100.00;96826.53;1039691;28;20058;-69
2024/03/17 01:16:13;;;;;;;5.20;3.50;;;;;;;4.87;100.00;96828.13;1031397;28;20025;-68
2024/03/17 01:16:44;;;;;;;7.43;4.00;;;;;;;4.88;100.00;96831.50;1039552;28;20088;-69
2024/03/17 01:17:14;;;;;;;8.93;3.70;;;;;;;4.88;100.00;96829.72;1035304;28;20029;-68
2024/03/17 01:17:45;;;;;;;6.90;3.70;;;;;;;4.88;100.00;96832.31;1031341;28;20138;-68
2024/03/17 01:18:15;;;;;;;5.68;3.85;;;;;;;4.88;100.00;96824.50;1034762;28;20017;-69
2024/03/17 01:18:45;;;;;;;6.05;3.53;;;;;;;4.89;100.00;96835.72;1034140;28;20507;-68
2024/03/17 01:19:16;;;;;;;6.70;4.45;;;;;;;4.83;100.00;96821.72;1039410;28;20398;-69
2024/03/17 01:19:46;;;;;;;4.60;3.70;;;;;;;4.85;100.00;96824.91;1039500;28;20032;-69
2024/03/17 01:20:17;;;;;;;4.55;3.40;;;;;;;4.88;100.00;96829.72;1035301;28;20025;-68
2024/03/17 01:20:47;;;;;;;5.18;3.95;;;;;;;4.90;100.00;96827.72;1035338;28;20507;-69
2024/03/17 01:21:19;;;;;;;6.38;4.18;;;;;;;4.89;100.00;96826.09;1035382;28;20026;-68
2024/03/17 01:21:50;;;;;;;5.07;3.72;;;;;;;4.87;100.00;96828.13;1039258;28;20498;-69
2024/03/17 01:22:20;;;;;;;5.05;3.50;;;;;;;4.89;100.00;96827.91;1035656;28;20351;-68
2024/03/17 01:22:50;;;;;;;4.13;3.30;;;;;;;4.88;100.00;96823.72;1035537;28;20550;-69
2024/03/17 01:23:21;;;;;;;5.38;3.80;;;;;;;4.88;100.00;96829.72;1031278;28;20617;-68
2024/03/17 01:23:52;;;;;;;5.15;3.53;;;;;;;4.88;100.00;96832.31;1031168;28;20428;-69
2024/03/17 01:24:22;;;;;;;7.80;3.85;;;;;;;4.86;100.00;96834.31;1031312;28;20034;-68
2024/03/17 01:24:52;;;;;;;6.00;3.95;;;;;;;4.84;100.00;96817.31;1027418;28;20035;-69
2024/03/17 01:25:25;;;;;;;4.45;4.00;;;;;;;4.84;100.00;96825.13;1027237;28;20042;-69
2024/03/17 01:25:55;;;;;;;5.50;3.65;;;;;;;4.81;100.00;96823.72;1027135;28;20492;-68
2024/03/17 01:26:26;;;;;;;5.07;3.60;;;;;;;4.78;100.00;96820.72;1027401;28;20042;-68
2024/03/17 01:26:59;;;;;;;9.80;3.80;;;;;;;4.70;100.00;96819.09;1028106;28;20099;-69
2024/03/17 01:27:30;;;;;;;7.40;3.67;;;;;;;4.75;100.00;96826.31;1031955;28;20022;-69
2024/03/17 01:28:00;;;;;;;10.60;4.13;;;;;;;4.73;100.00;96829.13;1035090;28;20030;-69
2024/03/17 01:28:31;;;;;;;6.88;3.70;;;;;;;4.64;100.00;96818.09;1031640;28;20034;-69
2024/03/17 01:29:02;;;;;;;6.80;3.60;;;;;;;4.68;100.00;96834.09;1032047;28;20530;-69
2024/03/17 01:29:33;;;;;;;8.00;3.90;;;;;;;4.65;100.00;96827.47;1039687;28;20041;-68
2024/03/17 01:30:03;;;;;;;6.97;4.22;;;;;;;4.66;100.00;96833.47;1039495;28;20299;-69
2024/03/17 01:30:35;;;;;;;7.80;4.00;;;;;;;4.65;100.00;96829.28;1036149;28;20616;-69
2024/03/17 01:31:06;;;;;;;5.65;4.00;;;;;;;4.64;100.00;96830.28;1039802;28;20064;-68
2024/03/17 01:31:37;;;;;;;6.82;3.90;;;;;;;4.65;100.00;96839.69;1039729;28;20076;-69
2024/03/17 01:32:07;;;;;;;5.22;4.13;;;;;;;4.64;100.00;96832.91;1038087;28;20037;-69
2024/03/17 01:32:38;;;;;;;6.85;4.28;;;;;;;4.58;100.00;96820.69;1039224;28;20029;-68
2024/03/17 01:33:09;;;;;;;6.55;3.75;;;;;;;4.61;100.00;96828.88;1036302;28;20060;-69
2024/03/17 01:33:39;;;;;;;5.18;3.78;;;;;;;4.59;100.00;96824.88;1031388;28;20034;-69
2024/03/17 01:34:11;;;;;;;7.07;4.22;;;;;;;4.60;100.00;96831.69;1031597;28;20265;-67
2024/03/17 01:34:41;;;;;;;4.30;3.47;;;;;;;4.59;100.00;96830.06;1027875;28;20098;-70
2024/03/17 01:35:12;;;;;;;5.78;4.10;;;;;;;4.60;100.00;96826.50;1031630;28;20498;-70
2024/03/17 01:35:43;;;;;;;9.63;4.03;;;;;;;4.55;100.00;96818.47;1031455;28;20037;-69
2024/03/17 01:36:13;;;;;;;5.35;3.92;;;;;;;4.58;100.00;96828.47;1031464;28;20042;-69
2024/03/17 01:36:44;;;;;;;10.95;3.78;;;;;;;4.58;100.00;96833.69;1035437;28;20678;-69
2024/03/17 01:37:14;;;;;;;5.95;3.63;;;;;;;4.51;100.00;96822.47;1031597;28;20057;-69
2024/03/17 01:37:45;;;;;;;12.13;3.95;;;;;;;4.57;100.00;96832.88;1031067;28;20046;-69
2024/03/17 01:38:15;;;;;;;9.07;4.50;;;;;;;4.57;100.00;96838.06;1026589;28;20097;-69
2024/03/17 01:38:45;;;;;;;8.23;4.05;;;;;;;4.57;100.00;96837.28;1027626;28;20038;-69
2024/03/17 01:39:17;;;;;;;6.35;4.40;;;;;;;4.56;100.00;96831.28;1031305;28;20034;-68
2024/03/17 01:39:49;;;;;;;7.07;3.40;;;;;;;4.58;100.00;96833.69;1027411;28;20027;-69
2024/03/17 01:40:21;;;;;;;8.27;4.13;;;;;;;4.60;100.00;96831.69;1031470;28;20312;-69
2024/03/17 01:40:51;;;;;;;8.63;4.07;;;;;;;4.60;100.00;96836.88;1031784;28;20284;-69
2024/03/17 01:41:21;;;;;;;9.93;4.82;;;;;;;4.61;100.00;96828.88;1030836;28;20273;-69
2024/03/17 01:41:52;;;;;;;5.72;4.43;;;;;;;4.63;100.00;96826.09;1031070;28;20065;-68
2024/03/17 01:42:23;;;;;;;6.13;4.38;;;;;;;4.62;100.00;96829.69;1031148;28;20450;-70
2024/03/17 01:42:53;;;;;;;8.02;4.45;;;;;;;4.63;100.00;96836.50;1038662;28;20333;-69
2024/03/17 01:43:24;;;;;;;8.07;4.35;;;;;;;4.64;100.00;96823.28;1035390;28;20033;-69
2024/03/17 01:43:55;;;;;;;7.32;4.47;;;;;;;4.62;100.00;96825.28;1033743;28;20038;-68
2024/03/17 01:44:28;;;;;;;5.63;4.03;;;;;;;4.58;100.00;96823.28;1031477;28;20026;-69
2024/03/17 01:44:59;;;;;;;5.25;4.20;;;;;;;4.64;100.00;96828.50;1032277;28;20293;-70
2024/03/17 01:45:32;;;;;;;7.80;5.03;;;;;;;4.66;100.00;96836.06;1031434;28;20277;-69
2024/03/17 01:46:03;;;;;;;7.88;5.15;;;;;;;4.67;100.00;96829.91;1031211;28;20089;-69
2024/03/17 01:46:33;;;;;;;10.73;4.57;;;;;;;4.68;100.00;96834.09;1022964;29;20317;-69
2024/03/17 01:47:04;;;;;;;6.63;4.60;;;;;;;4.66;100.00;96823.06;1031287;28;20117;-69
2024/03/17 01:47:35;;;;;;;8.38;4.57;;;;;;;4.66;100.00;96830.88;1027066;28;20125;-69
2024/03/17 01:48:13;;;;;;;7.72;4.38;;;;;;;4.65;100.00;96831.88;1026578;28;20034;-69
2024/03/17 01:48:44;;;;;;;8.10;4.63;;;;;;;4.62;100.00;96825.28;1027071;28;20545;-70
2024/03/17 01:49:14;;;;;;;7.25;4.25;;;;;;;4.64;100.00;96832.91;1019228;29;20274;-69
2024/03/17 01:49:47;;;;;;;6.15;4.38;;;;;;;4.61;100.00;96828.88;1027040;28;20022;-69
2024/03/17 01:50:20;;;;;;;6.80;4.40;;;;;;;4.61;100.00;96822.88;1031297;28;20072;-69
2024/03/17 01:50:52;;;;;;;6.63;4.65;;;;;;;4.58;100.00;96824.06;1031987;28;20828;-70
2024/03/17 01:51:22;;;;;;;9.43;4.53;;;;;;;4.62;100.00;96827.06;1031123;28;20930;-70
2024/03/17 01:51:53;;;;;;;10.52;4.85;;;;;;;4.64;100.00;96827.69;1027069;28;20309;-69
2024/03/17 01:52:23;;;;;;;6.82;4.80;;;;;;;4.65;100.00;96826.69;1035619;28;20069;-70
2024/03/17 01:52:56;;;;;;;6.80;4.10;;;;;;;4.58;100.00;96815.47;1031106;28;20038;-69
2024/03/17 01:53:27;;;;;;;7.85;4.57;;;;;;;4.66;100.00;96830.88;1031217;28;20550;-69
2024/03/17 01:53:57;;;;;;;5.90;4.47;;;;;;;4.65;100.00;96826.69;1023425;29;20030;-69
2024/03/17 01:54:28;;;;;;;5.60;4.18;;;;;;;4.68;100.00;96834.09;1023549;28;20034;-69
2024/03/17 01:54:58;;;;;;;7.80;4.10;;;;;;;4.64;100.00;96825.88;1023092;29;20023;-69
2024/03/17 01:55:28;;;;;;;6.60;4.63;;;;;;;4.68;100.00;96828.91;1027249;28;20023;-69
2024/03/17 01:55:59;;;;;;;7.88;4.22;;;;;;;4.62;100.00;96817.47;1027122;28;20498;-69
2024/03/17 01:56:29;;;;;;;6.57;4.68;;;;;;;4.68;100.00;96826.28;1027130;28;20018;-69
2024/03/17 01:57:00;;;;;;;6.05;4.60;;;;;;;4.69;100.00;96825.28;1019143;29;20030;-69
2024/03/17 01:57:30;;;;;;;8.73;4.88;;;;;;;4.71;100.00;96823.31;1023185;28;20027;-69
2024/03/17 01:58:03;;;;;;;5.95;4.35;;;;;;;4.72;100.00;96824.88;1030397;28;20126;-69
2024/03/17 01:58:33;;;;;;;9.05;4.03;;;;;;;4.74;100.00;96830.69;1027156;28;20019;-70
2024/03/17 01:59:04;;;;;;;6.78;4.35;;;;;;;4.75;100.00;96824.50;1035157;28;20265;-69
2024/03/17 01:59:35;;;;;;;7.45;4.32;;;;;;;4.75;100.00;96829.69;1035081;28;20037;-69
2024/03/17 02:00:08;;;;;;;8.30;4.93;;;;;;;4.71;100.00;96818.09;1035456;28;20360;-69
2024/03/17 02:00:39;;;;;;;7.55;4.65;;;;;;;4.73;100.00;96818.72;1034836;28;20060;-69
2024/03/17 02:01:11;;;;;;;9.32;4.55;;;;;;;4.73;100.00;96821.31;1032199;28;20281;-69
2024/03/17 02:01:41;;;;;;;8.05;4.30;;;;;;;4.76;100.00;96826.09;1035110;28;20252;-69
2024/03/17 02:02:12;;;;;;;7.20;5.10;;;;;;;4.76;100.00;96826.09;1035395;28;20754;-68
2024/03/17 02:02:42;;;;;;;7.50;4.70;;;;;;;4.76;100.00;96823.50;1031260;28;20443;-69
2024/03/17 02:03:12;;;;;;;9.40;5.43;;;;;;;4.76;100.00;96820.09;1031337;28;20407;-68
2024/03/17 02:03:43;;;;;;;6.78;4.68;;;;;;;4.77;100.00;96826.91;1035283;28;20037;-69
2024/03/17 02:04:13;;;;;;;8.70;4.40;;;;;;;4.72;100.00;96814.50;1035414;28;20112;-70
2024/03/17 02:04:44;;;;;;;6.97;4.53;;;;;;;4.78;100.00;96823.31;1035394;28;20088;-69
2024/03/17 02:05:14;;;;;;;6.18;4.40;;;;;;;4.81;100.00;96817.72;1030942;28;20030;-69
2024/03/17 02:05:45;;;;;;;7.15;4.35;;;;;;;4.81;100.00;96828.91;1023026;29;20031;-69
2024/03/17 02:06:15;;;;;;;7.88;4.20;;;;;;;4.76;100.00;96813.09;1023327;29;20035;-69
2024/03/17 02:06:46;;;;;;;10.43;4.28;;;;;;;4.83;100.00;96826.09;1031119;28;20038;-69
2024/03/17 02:07:16;;;;;;;8.00;4.50;;;;;;;4.84;100.00;96825.91;1035507;28;20447;-69
2024/03/17 02:07:47;;;;;;;7.38;4.63;;;;;;;4.84;100.00;96828.50;1035066;28;20037;-69
2024/03/17 02:08:18;;;;;;;5.65;4.38;;;;;;;4.86;100.00;96823.94;1031162;28;20050;-69
2024/03/17 02:08:49;;;;;;;6.95;4.65;;;;;;;4.87;100.00;96828.13;1023272;29;20539;-69
2024/03/17 02:09:21;;;;;;;7.55;4.32;;;;;;;4.89;100.00;96826.09;1022787;28;20337;-69
2024/03/17 02:09:52;;;;;;;11.30;4.88;;;;;;;4.90;100.00;96825.13;1023731;28;20282;-69
2024/03/17 02:10:22;;;;;;;6.43;4.50;;;;;;;4.84;100.00;96812.91;1024198;28;20621;-70
2024/03/17 02:10:54;;;;;;;8.25;4.75;;;;;;;4.84;100.00;96815.50;1027099;28;20027;-69
2024/03/17 02:11:25;;;;;;;7.50;4.90;;;;;;;4.90;100.00;96822.53;1026749;28;20034;-69
2024/03/17 02:11:55;;;;;;;9.70;5.32;;;;;;;4.89;100.00;96817.50;1031003;28;20092;-70
2024/03/17 02:12:26;;;;;;;8.63;5.00;;;;;;;4.89;100.00;96820.91;1027352;28;20270;-69
2024/03/17 02:12:58;;;;;;;9.45;4.60;;;;;;;4.90;100.00;96821.72;1027139;28;20026;-69
2024/03/17 02:13:28;;;;;;;8.82;5.35;;;;;;;4.89;100.00;96818.28;1028472;28;20781;-70
2024/03/17 02:14:01;;;;;;;10.55;5.28;;;;;;;4.90;100.00;96814.72;1027397;28;20269;-69
2024/03/17 02:14:32;;;;;;;8.10;5.63;;;;;;;4.91;100.00;96812.91;1031743;28;20207;-69
2024/03/17 02:15:06;;;;;;;10.15;5.20;;;;;;;4.89;100.00;96818.28;1035668;28;20384;-70
2024/03/17 02:15:37;;;;;;;9.40;6.05;;;;;;;4.85;100.00;96813.72;1031090;28;20112;-71
2024/03/17 02:16:07;;;;;;;7.70;5.07;;;;;;;4.84;100.00;96818.13;1027695;28;20815;-69
2024/03/17 02:16:38;;;;;;;8.52;5.47;;;;;;;4.84;100.00;96812.91;1031217;28;20030;-69
2024/03/17 02:17:08;;;;;;;8.88;5.45;;;;;;;4.80;100.00;96809.13;1034865;28;20026;-70
2024/03/17 02:17:39;;;;;;;8.48;4.88;;;;;;;4.77;100.00;96806.91;1031184;28;20022;-69
2024/03/17 02:18:09;;;;;;;9.80;5.50;;;;;;;4.80;100.00;96806.50;1033721;28;20034;-69
2024/03/17 02:18:39;;;;;;;9.68;5.93;;;;;;;4.80;100.00;96809.13;1032834;28;20076;-70
2024/03/17 02:19:10;;;;;;;7.35;5.15;;;;;;;4.79;100.00;96817.09;1031301;28;20483;-69
2024/03/17 02:19:40;;;;;;;9.50;6.32;;;;;;;4.81;100.00;96815.13;1036849;28;20380;-69
2024/03/17 02:20:11;;;;;;;10.68;5.90;;;;;;;4.79;100.00;96812.69;1039110;28;20494;-68
2024/03/17 02:20:59;;;;;;;10.23;6.25;;;;;;;4.78;100.00;96813.69;1039195;28;20585;-69
2024/03/17 02:21:30;;;;;;;8.45;5.78;;;;;;;4.80;100.00;96816.13;1034989;28;20058;-68
2024/03/17 02:22:00;;;;;;;8.20;5.82;;;;;;;4.82;100.00;96809.69;1037380;28;20347;-69
2024/03/17 02:22:30;;;;;;;12.40;6.50;;;;;;;4.83;100.00;96813.91;1034447;28;20037;-69
2024/03/17 02:23:01;;;;;;;8.25;5.57;;;;;;;4.84;100.00;96812.13;1034833;28;20588;-69
2024/03/17 02:23:33;;;;;;;8.68;6.00;;;;;;;4.84;100.00;96812.91;1038057;28;20047;-69
2024/03/17 02:24:04;;;;;;;11.02;5.97;;;;;;;4.83;100.00;96810.50;1030726;28;20026;-71
2024/03/17 02:24:34;;;;;;;11.77;6.25;;;;;;;4.82;100.00;96814.09;1035255;28;20324;-70
2024/03/17 02:25:07;;;;;;;10.75;5.70;;;;;;;4.84;100.00;96817.31;1035591;28;20697;-69
2024/03/17 02:25:38;;;;;;;10.45;5.72;;;;;;;4.76;100.00;96794.88;1030975;28;20026;-70