Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/17 00:02:23;;;;;;;17.30;7.22;;;;;;;;;;5011046;28;97369;-80
2022/04/17 00:04:49;;;;;;;13.52;7.35;;;;;;;;;;5018253;28;96125;-81
2022/04/17 00:07:16;;;;;;;12.75;7.70;;;;;;;;;;5011201;28;96786;-80
2022/04/17 00:09:42;;;;;;;23.05;8.48;;;;;;;;;;5013356;28;97627;-81
2022/04/17 00:12:09;;;;;;;13.50;8.13;;;;;;;;;;5011269;28;96865;-80
2022/04/17 00:14:38;;;;;;;11.35;8.02;;;;;;;;;;5030209;28;99336;-81
2022/04/17 00:17:04;;;;;;;9.60;6.00;;;;;;;;;;5014877;28;95298;-81
2022/04/17 00:19:30;;;;;;;7.63;4.50;;;;;;;;;;5012184;28;96692;-81
2022/04/17 00:21:57;;;;;;;7.65;4.40;;;;;;;;;;5010748;28;97463;-81
2022/04/17 00:24:26;;;;;;;9.48;4.50;;;;;;;;;;4997244;28;96036;-81
2022/04/17 00:26:53;;;;;;;7.18;4.30;;;;;;;;;;5006432;28;95919;-81
2022/04/17 00:29:19;;;;;;;7.78;4.68;;;;;;;;;;5010707;28;97690;-81
2022/04/17 00:31:47;;;;;;;10.10;4.72;;;;;;;;;;5014554;28;95508;-82
2022/04/17 00:34:13;;;;;;;7.47;4.50;;;;;;;;;;4994101;28;97206;-82
2022/04/17 00:36:39;;;;;;;8.70;4.35;;;;;;;;;;5003671;28;97778;-82
2022/04/17 00:39:06;;;;;;;12.35;4.82;;;;;;;;;;5010831;28;96830;-82
2022/04/17 00:41:32;;;;;;;8.32;4.45;;;;;;;;;;5013295;28;97588;-82
2022/04/17 00:43:58;;;;;;;9.15;5.07;;;;;;;;;;5007190;28;95626;-82
2022/04/17 00:46:25;;;;;;;11.02;4.55;;;;;;;;;;5010142;28;97342;-82
2022/04/17 00:48:51;;;;;;;10.45;4.60;;;;;;;;;;5010170;28;97440;-82
2022/04/17 00:51:23;;;;;;;9.98;5.38;;;;;;;;;;5010495;28;95677;-81
2022/04/17 00:53:53;;;;;;;8.40;5.20;;;;;;;;;;5010583;28;96770;-82
2022/04/17 00:56:20;;;;;;;28.70;6.47;;;;;;;;;;4990094;28;95818;-81
2022/04/17 00:58:47;;;;;;;13.88;5.40;;;;;;;;;;5005488;28;96602;-81
2022/04/17 01:01:16;;;;;;;28.70;6.80;;;;;;;;;;5009230;28;97268;-81
2022/04/17 01:03:42;;;;;;;36.50;8.18;;;;;;;;;;5010326;28;95793;-82
2022/04/17 01:06:08;;;;;;;16.70;6.10;;;;;;;;;;5010610;28;96798;-82
2022/04/17 01:08:41;;;;;;;14.38;6.00;;;;;;;;;;5009029;28;98955;-82
2022/04/17 01:11:07;;;;;;;17.40;6.43;;;;;;;;;;5010268;28;95901;-82
2022/04/17 01:13:34;;;;;;;16.20;6.40;;;;;;;;;;5010610;28;95769;-82
2022/04/17 01:16:01;;;;;;;10.40;6.03;;;;;;;;;;5013355;28;97362;-82
2022/04/17 01:18:28;;;;;;;12.05;5.40;;;;;;;;;;5011368;28;96914;-79
2022/04/17 01:20:54;;;;;;;9.52;5.10;;;;;;;;;;5011627;28;98006;-79
2022/04/17 01:28:53;;;;;;;11.45;5.03;;;;;;;;;;5000466;28;97882;-80
2022/04/17 01:31:23;;;;;;;10.52;5.57;;;;;;;;;;4989727;28;95502;-81
2022/04/17 01:33:52;;;;;;;10.43;5.18;;;;;;;;;;4989063;28;96741;-79
2022/04/17 01:36:18;;;;;;;11.27;5.03;;;;;;;;;;5001144;28;97427;-78
2022/04/17 01:38:45;;;;;;;20.13;5.70;;;;;;;;;;5010156;28;96845;-80
2022/04/17 01:41:12;;;;;;;14.98;5.60;;;;;;;;;;5010144;28;97418;-78
2022/04/17 01:43:38;;;;;;;10.45;5.18;;;;;;;;;;5009945;28;95381;-78
2022/04/17 01:46:05;;;;;;;8.85;5.25;;;;;;;;;;5007794;28;96866;-79
2022/04/17 01:48:31;;;;;;;20.23;6.13;;;;;;;;;;5009807;28;98083;-79
2022/04/17 01:50:57;;;;;;;14.45;5.25;;;;;;;;;;5008445;28;95203;-80
2022/04/17 01:53:24;;;;;;;8.27;5.15;;;;;;;;;;5009143;28;96119;-80
2022/04/17 01:55:50;;;;;;;13.90;5.45;;;;;;;;;;5009585;28;97491;-78
2022/04/17 01:58:16;;;;;;;30.90;6.32;;;;;;;;;;5012042;28;95274;-80
2022/04/17 02:00:43;;;;;;;8.07;5.15;;;;;;;;;;5009074;28;97560;-79
2022/04/17 02:03:10;;;;;;;8.73;5.90;;;;;;;;;;5008570;28;96063;-80
2022/04/17 02:05:36;;;;;;;18.45;5.50;;;;;;;;;;5009323;28;97657;-80
2022/04/17 02:08:03;;;;;;;17.52;5.82;;;;;;;;;;5007533;28;97795;-80
2022/04/17 02:10:29;;;;;;;9.77;5.45;;;;;;;;;;5008954;28;95373;-80
2022/04/17 02:12:56;;;;;;;11.95;5.90;;;;;;;;;;5009327;28;96793;-78
2022/04/17 02:15:22;;;;;;;11.25;5.28;;;;;;;;;;5000341;28;97330;-79
2022/04/17 02:17:48;;;;;;;24.30;6.43;;;;;;;;;;4995694;28;95846;-79
2022/04/17 02:20:15;;;;;;;8.82;5.30;;;;;;;;;;5012066;28;95678;-78
2022/04/17 02:22:41;;;;;;;9.63;6.10;;;;;;;;;;5009769;28;95801;-80
2022/04/17 02:25:08;;;;;;;9.40;5.70;;;;;;;;;;5009250;28;96627;-78
2022/04/17 02:27:34;;;;;;;25.95;6.53;;;;;;;;;;5008583;28;97430;-79
2022/04/17 02:30:01;;;;;;;15.23;5.40;;;;;;;;;;5009539;28;95404;-80
2022/04/17 02:32:27;;;;;;;17.30;6.40;;;;;;;;;;5009247;28;97044;-80
2022/04/17 02:34:54;;;;;;;8.45;5.60;;;;;;;;;;5008391;28;97350;-80
2022/04/17 02:37:21;;;;;;;21.25;6.25;;;;;;;;;;5009327;28;95852;-81
2022/04/17 02:39:47;;;;;;;10.40;5.25;;;;;;;;;;5009499;28;97003;-79
2022/04/17 02:42:14;;;;;;;30.52;5.95;;;;;;;;;;5011913;28;97327;-81
2022/04/17 02:44:58;;;;;;;14.02;5.70;;;;;;;;;;5003686;28;95310;-82
2022/04/17 02:47:43;;;;;;;14.07;5.40;;;;;;;;;;5005555;28;97491;-81
2022/04/17 02:50:10;;;;;;;8.80;6.05;;;;;;;;;;5008568;28;96159;-81
2022/04/17 02:52:37;;;;;;;14.32;5.88;;;;;;;;;;5008856;28;96822;-81
2022/04/17 02:55:06;;;;;;;11.35;5.40;;;;;;;;;;5008745;28;97506;-81
2022/04/17 02:57:35;;;;;;;9.25;5.75;;;;;;;;;;5007707;28;96024;-81
2022/04/17 03:00:08;;;;;;;8.05;5.10;;;;;;;;;;5008823;28;97085;-81
2022/04/17 03:05:36;;;;;;;9.32;5.72;;;;;;;;;;5011748;28;95868;-78
2022/04/17 03:08:04;;;;;;;8.75;5.63;;;;;;;;;;5007835;28;96154;-80
2022/04/17 03:10:30;;;;;;;8.25;5.50;;;;;;;;;;5007208;28;96357;-80
2022/04/17 03:13:01;;;;;;;10.95;5.72;;;;;;;;;;5008990;28;95201;-80
2022/04/17 03:15:27;;;;;;;12.60;5.95;;;;;;;;;;4991515;28;97340;-83
2022/04/17 03:17:55;;;;;;;10.00;5.47;;;;;;;;;;4988669;28;95286;-79
2022/04/17 03:20:39;;;;;;;9.70;5.03;;;;;;;;;;5008900;28;95726;-81
2022/04/17 03:23:05;;;;;;;11.32;6.03;;;;;;;;;;5009804;28;97426;-81
2022/04/17 03:25:32;;;;;;;24.92;5.85;;;;;;;;;;5011262;28;95720;-81
2022/04/17 03:28:01;;;;;;;17.30;6.38;;;;;;;;;;5015395;28;97134;-80
2022/04/17 03:30:27;;;;;;;13.75;5.80;;;;;;;;;;5011209;28;95458;-80
2022/04/17 03:32:54;;;;;;;12.32;5.60;;;;;;;;;;5012460;28;95305;-80
2022/04/17 03:35:21;;;;;;;13.90;5.82;;;;;;;;;;5011351;28;96562;-81
2022/04/17 03:37:48;;;;;;;11.48;6.22;;;;;;;;;;5011650;28;95439;-81
2022/04/17 03:43:01;;;;;;;8.43;5.60;;;;;;;;;;5012070;28;97381;-81
2022/04/17 03:45:27;;;;;;;8.35;5.70;;;;;;;;;;4998082;28;95437;-81
2022/04/17 03:47:54;;;;;;;13.30;6.82;;;;;;;;;;4995270;28;97161;-81
2022/04/17 03:50:20;;;;;;;12.15;6.25;;;;;;;;;;5006453;28;96755;-80
2022/04/17 03:52:48;;;;;;;13.35;6.97;;;;;;;;;;5011282;28;96859;-79
2022/04/17 03:55:14;;;;;;;17.77;7.18;;;;;;;;;;5011445;28;97583;-81
2022/04/17 03:57:41;;;;;;;17.55;6.93;;;;;;;;;;5011955;28;95578;-80
2022/04/17 04:00:09;;;;;;;16.20;6.90;;;;;;;;;;5010266;28;97149;-76
2022/04/17 04:02:35;;;;;;;18.38;6.85;;;;;;;;;;5010899;28;97658;-79
2022/04/17 04:05:02;;;;;;;17.98;7.20;;;;;;;;;;5011220;28;95677;-83
2022/04/17 04:07:29;;;;;;;13.80;6.35;;;;;;;;;;5009990;28;96655;-80
2022/04/17 04:09:55;;;;;;;16.15;6.10;;;;;;;;;;5027556;28;97413;-78
2022/04/17 04:12:28;;;;;;;16.80;6.35;;;;;;;;;;5011605;28;97091;-80
2022/04/17 04:14:57;;;;;;;11.55;6.10;;;;;;;;;;5009570;28;97236;-79
2022/04/17 04:17:24;;;;;;;11.07;5.90;;;;;;;;;;5010985;28;95657;-80
2022/04/17 18:20:00;;;;;;;7.05;4.20;;;;;;;;;;5147152;27;96280;-77
2022/04/17 18:22:40;;;;;;;7.50;4.30;;;;;;;;;;5128176;27;97010;-78
2022/04/17 18:25:07;;;;;;;9.25;4.30;;;;;;;;;;5131272;27;95179;-77
2022/04/17 18:27:34;;;;;;;13.82;5.45;;;;;;;;;;5130622;27;97019;-77
2022/04/17 18:30:01;;;;;;;8.70;4.32;;;;;;;;;;5130248;27;97258;-77
2022/04/17 18:32:27;;;;;;;10.35;5.10;;;;;;;;;;5130620;27;96548;-78
2022/04/17 18:34:53;;;;;;;11.18;4.53;;;;;;;;;;5130816;27;95528;-77
2022/04/17 18:37:20;;;;;;;9.82;5.22;;;;;;;;;;5129756;27;97735;-77
2022/04/17 18:39:46;;;;;;;8.45;5.05;;;;;;;;;;5124054;27;95573;-77
2022/04/17 18:42:14;;;;;;;11.60;5.50;;;;;;;;;;5129752;27;96177;-78
2022/04/17 18:44:40;;;;;;;12.35;5.10;;;;;;;;;;5130253;27;95426;-78
2022/04/17 18:47:13;;;;;;;9.27;5.38;;;;;;;;;;5130125;27;96815;-77
2022/04/17 18:49:39;;;;;;;15.18;6.28;;;;;;;;;;5130106;27;97379;-77
2022/04/17 18:52:05;;;;;;;15.98;5.57;;;;;;;;;;5111207;27;96607;-77
2022/04/17 18:54:32;;;;;;;10.60;5.32;;;;;;;;;;5111185;27;95764;-78
2022/04/17 18:56:58;;;;;;;15.20;9.63;;;;;;;;;;5129886;27;97162;-79
2022/04/17 18:59:25;;;;;;;15.65;9.95;;;;;;;;;;5110780;27;95438;-78
2022/04/17 19:01:51;;;;;;;10.07;6.30;;;;;;;;;;5133600;27;96641;-79
2022/04/17 19:04:18;;;;;;;11.75;7.05;;;;;;;;;;5130408;27;95359;-78
2022/04/17 19:06:45;;;;;;;11.82;8.38;;;;;;;;;;5129676;27;96688;-78
2022/04/17 19:09:11;;;;;;;10.80;6.35;;;;;;;;;;5129791;27;97659;-78
2022/04/17 19:14:23;;;;;;;8.38;5.50;;;;;;;;;;5130971;27;96769;-78
2022/04/17 19:16:49;;;;;;;8.30;5.10;;;;;;;;;;5130042;27;97645;-79
2022/04/17 19:19:16;;;;;;;8.65;5.13;;;;;;;;;;5129232;27;96377;-78
2022/04/17 19:21:45;;;;;;;10.13;6.30;;;;;;;;;;5107361;27;96990;-78
2022/04/17 19:24:11;;;;;;;9.13;5.15;;;;;;;;;;5132348;27;97419;-77
2022/04/17 19:26:38;;;;;;;11.00;5.43;;;;;;;;;;5129615;27;96766;-78
2022/04/17 19:29:04;;;;;;;15.80;5.50;;;;;;;;;;5128809;27;96255;-77
2022/04/17 19:37:02;;;;;;;9.27;4.60;;;;;;;;;;5113391;27;97734;-77
2022/04/17 19:39:29;;;;;;;10.13;4.57;;;;;;;;;;5114798;27;96446;-78
2022/04/17 19:41:57;;;;;;;9.60;4.63;;;;;;;;;;5113282;27;95726;-79
2022/04/17 19:44:24;;;;;;;8.23;4.88;;;;;;;;;;5114296;27;97416;-78
2022/04/17 19:46:51;;;;;;;11.77;4.03;;;;;;;;;;5116929;27;95252;-79
2022/04/17 19:49:17;;;;;;;8.18;4.20;;;;;;;;;;5115659;27;97452;-79
2022/04/17 19:51:44;;;;;;;8.43;4.50;;;;;;;;;;5115420;27;95470;-79
2022/04/17 19:54:10;;;;;;;7.43;4.70;;;;;;;;;;5114632;27;96742;-79
2022/04/17 19:56:36;;;;;;;15.25;5.28;;;;;;;;;;5115012;27;97553;-79
2022/04/17 19:59:03;;;;;;;11.00;4.38;;;;;;;;;;5115874;27;95333;-79
2022/04/17 20:01:30;;;;;;;9.82;4.90;;;;;;;;;;5114475;27;96811;-79
2022/04/17 20:03:56;;;;;;;7.80;3.92;;;;;;;;;;5116381;27;97356;-79
2022/04/17 20:06:23;;;;;;;8.48;4.05;;;;;;;;;;5116241;27;95978;-78
2022/04/17 20:08:49;;;;;;;9.38;4.20;;;;;;;;;;5119406;27;96775;-79
2022/04/17 20:11:18;;;;;;;10.75;4.78;;;;;;;;;;5115807;27;95346;-79
2022/04/17 20:13:44;;;;;;;13.63;4.72;;;;;;;;;;5116223;27;97069;-78
2022/04/17 20:16:11;;;;;;;8.98;4.60;;;;;;;;;;5115294;27;97357;-78
2022/04/17 20:18:37;;;;;;;8.48;4.35;;;;;;;;;;5115391;27;95421;-78
2022/04/17 20:21:04;;;;;;;8.25;4.03;;;;;;;;;;5108721;27;96724;-78
2022/04/17 20:23:30;;;;;;;17.00;4.40;;;;;;;;;;5105862;27;97361;-78
2022/04/17 20:25:57;;;;;;;10.00;4.85;;;;;;;;;;5116561;27;95505;-78
2022/04/17 20:28:23;;;;;;;7.78;4.53;;;;;;;;;;5112192;27;96775;-78
2022/04/17 20:30:49;;;;;;;6.88;4.32;;;;;;;;;;5115712;27;95472;-78
2022/04/17 20:33:16;;;;;;;10.35;4.00;;;;;;;;;;5110090;27;96849;-77
2022/04/17 20:35:45;;;;;;;11.63;4.15;;;;;;;;;;5102978;27;97705;-78
2022/04/17 20:38:11;;;;;;;12.43;4.65;;;;;;;;;;5114753;27;95161;-78
2022/04/17 20:40:37;;;;;;;8.88;4.72;;;;;;;;;;5115653;27;96931;-78
2022/04/17 20:50:32;;;;;;;11.55;4.43;;;;;;;;;;5114298;27;97240;-79
2022/04/17 20:51:08;;;;;;;10.13;4.75;;;;;;;;;;5114203;27;96796;-78
2022/04/17 20:53:34;;;;;;;7.55;4.70;;;;;;;;;;5114281;27;95785;-79
2022/04/17 20:56:03;;;;;;;10.55;5.00;;;;;;;;;;5097179;27;97086;-77
2022/04/17 20:58:30;;;;;;;8.20;4.63;;;;;;;;;;5114645;27;95411;-79
2022/04/17 21:00:57;;;;;;;7.25;4.53;;;;;;;;;;5115783;27;97212;-78
2022/04/17 21:03:23;;;;;;;12.50;5.25;;;;;;;;;;5111709;27;96312;-78
2022/04/17 21:05:52;;;;;;;16.42;4.43;;;;;;;;;;5115727;27;96612;-79
2022/04/17 21:08:18;;;;;;;12.80;5.38;;;;;;;;;;5115316;27;95974;-78
2022/04/17 21:10:45;;;;;;;10.40;4.80;;;;;;;;;;5115463;27;97255;-80
2022/04/17 21:13:12;;;;;;;9.15;5.20;;;;;;;;;;5118391;27;95210;-79
2022/04/17 21:15:39;;;;;;;13.90;7.53;;;;;;;;;;5097012;27;96093;-78
2022/04/17 21:18:06;;;;;;;8.75;5.55;;;;;;;;;;5115923;27;95399;-79
2022/04/17 21:20:32;;;;;;;19.67;5.57;;;;;;;;;;5115533;27;96874;-79
2022/04/17 21:22:59;;;;;;;11.23;5.30;;;;;;;;;;5096552;27;96536;-78
2022/04/17 21:25:26;;;;;;;19.30;5.50;;;;;;;;;;5114954;27;95345;-78
2022/04/17 21:27:53;;;;;;;9.40;5.30;;;;;;;;;;5111432;27;95238;-78
2022/04/17 21:30:28;;;;;;;9.75;5.28;;;;;;;;;;5115312;27;96397;-77
2022/04/17 21:32:54;;;;;;;11.65;5.25;;;;;;;;;;5114914;27;95300;-78
2022/04/17 21:35:21;;;;;;;22.77;5.88;;;;;;;;;;5119156;27;96156;-78
2022/04/17 21:37:48;;;;;;;13.57;5.93;;;;;;;;;;5116192;27;95316;-77
2022/04/17 21:40:14;;;;;;;19.88;6.20;;;;;;;;;;5115552;27;96800;-77
2022/04/17 21:42:41;;;;;;;16.80;6.50;;;;;;;;;;5115300;27;96625;-78
2022/04/17 21:45:07;;;;;;;14.88;6.70;;;;;;;;;;5115901;27;95340;-77
2022/04/17 21:47:34;;;;;;;11.98;7.60;;;;;;;;;;5115097;27;96656;-76
2022/04/17 21:50:01;;;;;;;21.92;7.40;;;;;;;;;;5115459;27;97382;-77
2022/04/17 21:52:28;;;;;;;13.90;7.45;;;;;;;;;;5114587;27;95309;-76
2022/04/17 21:54:54;;;;;;;12.50;6.60;;;;;;;;;;5115178;27;96746;-76
2022/04/17 21:57:20;;;;;;;11.25;6.97;;;;;;;;;;5117893;27;96443;-77
2022/04/17 22:05:17;;;;;;;25.25;7.03;;;;;;;;;;5094628;27;95236;-77
2022/04/17 22:07:44;;;;;;;11.93;6.85;;;;;;;;;;5093955;27;95737;-77
2022/04/17 22:10:10;;;;;;;17.58;7.10;;;;;;;;;;5115347;27;97173;-78
2022/04/17 22:12:37;;;;;;;13.20;7.40;;;;;;;;;;5114664;27;95395;-77
2022/04/17 22:15:03;;;;;;;19.08;7.15;;;;;;;;;;5115285;27;96919;-77
2022/04/17 22:17:30;;;;;;;29.00;8.10;;;;;;;;;;5115416;27;96541;-77
2022/04/17 22:19:56;;;;;;;15.43;7.20;;;;;;;;;;5113957;27;95462;-77
2022/04/17 22:22:23;;;;;;;20.17;7.55;;;;;;;;;;5093477;27;97267;-78
2022/04/17 22:24:50;;;;;;;14.88;7.78;;;;;;;;;;5112749;27;95907;-76
2022/04/17 22:27:18;;;;;;;17.13;7.97;;;;;;;;;;5114666;27;95982;-77
2022/04/17 22:29:46;;;;;;;13.13;7.43;;;;;;;;;;5114094;27;97861;-76
2022/04/17 22:32:12;;;;;;;12.20;7.78;;;;;;;;;;5114602;27;95427;-79
2022/04/17 22:34:39;;;;;;;23.40;7.50;;;;;;;;;;5113704;27;95800;-78
2022/04/17 22:37:05;;;;;;;13.00;7.32;;;;;;;;;;5113872;27;97272;-80
2022/04/17 22:39:31;;;;;;;14.90;7.97;;;;;;;;;;5117321;27;95428;-77
2022/04/17 22:41:58;;;;;;;13.73;7.57;;;;;;;;;;5114215;27;97315;-78
2022/04/17 22:44:24;;;;;;;14.63;7.22;;;;;;;;;;5113704;27;95729;-78
2022/04/17 22:46:50;;;;;;;13.77;7.60;;;;;;;;;;5114779;27;97153;-78
2022/04/17 22:49:17;;;;;;;12.93;7.82;;;;;;;;;;5113863;27;97325;-77
2022/04/17 22:51:43;;;;;;;14.82;7.47;;;;;;;;;;5113878;27;95498;-78
2022/04/17 22:54:10;;;;;;;15.50;8.73;;;;;;;;;;5114348;27;96766;-77
2022/04/17 22:56:37;;;;;;;21.65;8.23;;;;;;;;;;5114047;27;97285;-77
2022/04/17 22:59:06;;;;;;;16.30;8.27;;;;;;;;;;5114486;27;95211;-77
2022/04/17 23:01:33;;;;;;;14.07;8.38;;;;;;;;;;5116821;27;96756;-79
2022/04/17 23:03:59;;;;;;;15.52;9.80;;;;;;;;;;5113534;27;95217;-78
2022/04/17 23:06:26;;;;;;;23.75;12.95;;;;;;;;;;5117024;27;96719;-78
2022/04/17 23:08:52;;;;;;;15.95;9.40;;;;;;;;;;5117363;27;97202;-78
2022/04/17 23:11:18;;;;;;;16.30;9.38;;;;;;;;;;5116984;27;95578;-77
2022/04/17 23:13:45;;;;;;;11.73;8.00;;;;;;;;;;5117786;27;96865;-78
2022/04/17 23:16:11;;;;;;;18.67;8.20;;;;;;;;;;5099041;27;96840;-77
2022/04/17 23:18:38;;;;;;;14.32;8.23;;;;;;;;;;5116859;27;95366;-78
2022/04/17 23:21:04;;;;;;;13.32;7.97;;;;;;;;;;5117245;27;98238;-78
2022/04/17 23:23:32;;;;;;;26.77;8.55;;;;;;;;;;5120481;27;97527;-78
2022/04/17 23:25:58;;;;;;;15.95;9.77;;;;;;;;;;5115904;27;97275;-78
2022/04/17 23:28:28;;;;;;;18.02;9.95;;;;;;;;;;5117041;27;97318;-78
2022/04/17 23:30:55;;;;;;;12.00;8.00;;;;;;;;;;5117275;27;95429;-78
2022/04/17 23:33:32;;;;;;;11.48;7.28;;;;;;;;;;5116941;27;97222;-78
2022/04/17 23:35:58;;;;;;;16.20;6.90;;;;;;;;;;5116894;27;96458;-78
2022/04/17 23:38:24;;;;;;;13.95;6.32;;;;;;;;;;5117225;27;95372;-78
2022/04/17 23:40:53;;;;;;;11.43;6.72;;;;;;;;;;5098155;27;96835;-78
2022/04/17 23:43:19;;;;;;;10.95;6.80;;;;;;;;;;5117137;27;97476;-77
2022/04/17 23:45:46;;;;;;;9.25;6.03;;;;;;;;;;5120470;27;95436;-78
2022/04/17 23:48:14;;;;;;;11.68;6.43;;;;;;;;;;5116531;27;97456;-78
2022/04/17 23:50:40;;;;;;;13.23;6.32;;;;;;;;;;5116997;27;95646;-77
2022/04/17 23:53:07;;;;;;;11.30;7.13;;;;;;;;;;5116775;27;97065;-77
2022/04/17 23:55:35;;;;;;;11.07;6.82;;;;;;;;;;5116569;27;97634;-77
2022/04/17 23:58:01;;;;;;;9.77;6.30;;;;;;;;;;5117327;27;96000;-77
