Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/10 00:00:24;;;;;;;10.15;5.80;;;;;;;;;;5114926;28;20039;-74
2023/12/10 00:02:50;;;;;;;8.43;5.47;;;;;;;;;;5112951;28;20028;-75
2023/12/10 00:05:16;;;;;;;12.45;5.28;;;;;;;;;;5113973;28;20040;-74
2023/12/10 00:07:43;;;;;;;9.77;5.97;;;;;;;;;;5116572;28;20505;-74
2023/12/10 00:10:10;;;;;;;12.02;6.05;;;;;;;;;;5112384;28;20026;-75
2023/12/10 00:12:36;;;;;;;11.20;5.65;;;;;;;;;;5115415;28;20055;-74
2023/12/10 00:15:03;;;;;;;10.88;5.05;;;;;;;;;;5116038;28;20051;-74
2023/12/10 00:17:29;;;;;;;10.10;5.47;;;;;;;;;;5116086;28;20500;-74
2023/12/10 00:19:55;;;;;;;11.10;5.50;;;;;;;;;;5117713;28;20161;-74
2023/12/10 00:22:22;;;;;;;11.00;6.13;;;;;;;;;;5117989;28;20034;-74
2023/12/10 00:24:48;;;;;;;9.00;6.07;;;;;;;;;;5112452;28;20028;-74
2023/12/10 00:27:14;;;;;;;8.65;6.07;;;;;;;;;;5112969;28;20035;-75
2023/12/10 00:29:40;;;;;;;11.82;5.95;;;;;;;;;;5112298;28;20028;-74
2023/12/10 00:32:06;;;;;;;10.48;6.07;;;;;;;;;;5114020;28;20015;-76
2023/12/10 00:34:32;;;;;;;10.05;5.65;;;;;;;;;;5112751;28;20027;-76
2023/12/10 00:36:58;;;;;;;10.20;5.90;;;;;;;;;;5112560;27;20578;-73
2023/12/10 00:39:24;;;;;;;8.55;5.93;;;;;;;;;;5112937;28;20066;-75
2023/12/10 00:41:50;;;;;;;8.00;5.60;;;;;;;;;;5112417;28;20103;-73
2023/12/10 00:44:16;;;;;;;12.85;6.10;;;;;;;;;;5112360;28;20125;-74
2023/12/10 00:46:42;;;;;;;12.95;6.00;;;;;;;;;;5112311;28;20024;-73
2023/12/10 00:49:09;;;;;;;9.20;5.30;;;;;;;;;;5112829;28;20036;-74
2023/12/10 00:51:37;;;;;;;9.38;5.00;;;;;;;;;;5124975;28;20031;-75
2023/12/10 00:54:05;;;;;;;8.88;5.10;;;;;;;;;;5129281;28;20020;-75
2023/12/10 00:56:31;;;;;;;8.43;4.70;;;;;;;;;;5100216;28;20050;-74
2023/12/10 00:58:57;;;;;;;8.63;4.63;;;;;;;;;;5119597;28;20069;-75
2023/12/10 01:01:28;;;;;;;9.13;5.45;;;;;;;;;;5117296;28;20061;-74
2023/12/10 01:03:54;;;;;;;7.05;4.50;;;;;;;;;;5102713;28;20029;-75
2023/12/10 01:06:26;;;;;;;9.18;4.80;;;;;;;;;;5100206;28;20073;-74
2023/12/10 01:08:56;;;;;;;12.52;5.20;;;;;;;;;;5092607;28;20032;-75
2023/12/10 01:11:23;;;;;;;8.38;4.68;;;;;;;;;;5094481;28;20043;-74
2023/12/10 01:13:51;;;;;;;7.70;4.72;;;;;;;;;;5097203;28;20024;-76
2023/12/10 01:16:17;;;;;;;7.55;4.70;;;;;;;;;;5109416;28;20024;-75
2023/12/10 01:18:43;;;;;;;6.93;4.53;;;;;;;;;;5102311;28;20024;-75
2023/12/10 01:21:10;;;;;;;6.35;4.57;;;;;;;;;;5091560;28;20039;-75
2023/12/10 01:23:39;;;;;;;14.50;5.43;;;;;;;;;;5092149;28;20063;-75
2023/12/10 01:26:06;;;;;;;12.43;4.88;;;;;;;;;;5091424;28;20024;-73
2023/12/10 01:28:33;;;;;;;6.93;4.97;;;;;;;;;;5091620;28;20035;-75
2023/12/10 01:30:59;;;;;;;8.98;4.72;;;;;;;;;;5092386;28;20035;-75
2023/12/10 01:33:25;;;;;;;7.53;4.90;;;;;;;;;;5092181;28;20028;-75
2023/12/10 01:35:51;;;;;;;7.03;5.15;;;;;;;;;;5091901;28;20073;-73
2023/12/10 01:38:17;;;;;;;7.40;4.90;;;;;;;;;;5091024;28;20390;-73
2023/12/10 01:40:43;;;;;;;8.68;5.20;;;;;;;;;;5091226;28;20024;-74
2023/12/10 01:43:11;;;;;;;7.28;5.07;;;;;;;;;;5091222;28;20118;-74
2023/12/10 01:45:37;;;;;;;7.47;4.80;;;;;;;;;;5091723;28;20020;-73
2023/12/10 01:48:04;;;;;;;8.40;5.50;;;;;;;;;;5090984;28;20124;-74
2023/12/10 01:50:32;;;;;;;8.90;5.65;;;;;;;;;;5091750;28;20127;-75
2023/12/10 01:52:58;;;;;;;7.35;5.60;;;;;;;;;;5091436;28;20024;-74
2023/12/10 01:55:24;;;;;;;9.50;6.15;;;;;;;;;;5091100;28;20483;-74
2023/12/10 01:57:52;;;;;;;8.45;5.35;;;;;;;;;;5091129;28;20030;-73
2023/12/10 02:00:21;;;;;;;7.68;5.22;;;;;;;;;;5091043;28;20035;-74
2023/12/10 02:02:48;;;;;;;13.68;5.90;;;;;;;;;;5090914;28;20069;-73
2023/12/10 02:05:14;;;;;;;12.43;5.88;;;;;;;;;;5090881;28;20118;-75
2023/12/10 02:07:44;;;;;;;9.95;6.07;;;;;;;;;;5090963;28;20100;-75
2023/12/10 02:10:10;;;;;;;15.27;6.53;;;;;;;;;;5090895;28;20016;-73
2023/12/10 02:12:37;;;;;;;12.80;6.53;;;;;;;;;;5090764;28;20027;-73
2023/12/10 02:15:16;;;;;;;14.65;7.03;;;;;;;;;;5092853;28;20032;-73
2023/12/10 02:17:42;;;;;;;17.23;7.03;;;;;;;;;;5094895;28;20028;-77
2023/12/10 02:20:12;;;;;;;12.13;5.97;;;;;;;;;;5094733;28;20502;-75
2023/12/10 02:22:41;;;;;;;14.10;6.28;;;;;;;;;;5094677;28;20028;-76
2023/12/10 02:25:08;;;;;;;11.50;6.07;;;;;;;;;;5094833;28;20031;-75
2023/12/10 02:27:34;;;;;;;16.25;6.85;;;;;;;;;;5094877;28;20396;-73
2023/12/10 02:30:00;;;;;;;14.07;7.18;;;;;;;;;;5094314;28;20027;-74
2023/12/10 02:32:26;;;;;;;16.50;7.38;;;;;;;;;;5093410;28;20059;-74
2023/12/10 02:34:53;;;;;;;16.77;6.97;;;;;;;;;;5098959;28;20016;-74
2023/12/10 02:37:19;;;;;;;16.95;7.53;;;;;;;;;;5102992;28;20078;-73
2023/12/10 02:39:45;;;;;;;16.90;8.18;;;;;;;;;;5103193;28;20032;-73
2023/12/10 02:42:11;;;;;;;18.08;8.38;;;;;;;;;;5097799;28;20028;-74
2023/12/10 02:44:38;;;;;;;22.50;8.18;;;;;;;;;;5094676;28;20106;-74
2023/12/10 02:47:04;;;;;;;23.13;8.10;;;;;;;;;;5094268;28;20024;-72
2023/12/10 02:49:30;;;;;;;19.88;7.90;;;;;;;;;;5094016;28;20024;-74
2023/12/10 02:51:56;;;;;;;20.17;7.88;;;;;;;;;;5098547;28;20020;-73
2023/12/10 02:54:22;;;;;;;22.38;8.45;;;;;;;;;;5095155;28;20306;-73
2023/12/10 02:56:48;;;;;;;18.55;8.30;;;;;;;;;;5110368;28;20031;-73
2023/12/10 02:59:14;;;;;;;30.20;9.45;;;;;;;;;;5114062;28;20502;-73
2023/12/10 03:01:40;;;;;;;29.33;10.13;;;;;;;;;;5099865;28;20439;-73
2023/12/10 03:04:06;;;;;;;25.95;9.23;;;;;;;;;;5094655;28;20023;-73
2023/12/10 03:06:32;;;;;;;21.23;8.85;;;;;;;;;;5101374;28;20397;-73
2023/12/10 03:08:58;;;;;;;23.50;8.93;;;;;;;;;;5093549;28;20024;-73
2023/12/10 03:11:24;;;;;;;21.25;8.70;;;;;;;;;;5097369;28;20023;-74
2023/12/10 03:13:50;;;;;;;21.75;8.55;;;;;;;;;;5101655;28;20428;-74
2023/12/10 03:16:16;;;;;;;15.45;7.88;;;;;;;;;;5114295;28;20035;-73
2023/12/10 03:18:42;;;;;;;16.63;8.85;;;;;;;;;;5123937;28;20031;-73
2023/12/10 03:21:08;;;;;;;26.17;8.88;;;;;;;;;;5114653;28;20024;-74
2023/12/10 03:23:34;;;;;;;27.23;8.98;;;;;;;;;;5099305;28;20502;-74
2023/12/10 03:26:00;;;;;;;20.80;9.15;;;;;;;;;;5110050;28;20072;-74
2023/12/10 03:28:26;;;;;;;31.67;9.55;;;;;;;;;;5114191;28;20023;-74
2023/12/10 03:30:52;;;;;;;27.60;8.88;;;;;;;;;;5114006;28;20023;-75
2023/12/10 03:33:18;;;;;;;29.30;9.48;;;;;;;;;;5116318;28;20066;-74
2023/12/10 03:36:05;;;;;;;33.08;9.27;;;;;;;;;;5114329;28;20281;-74
2023/12/10 03:38:34;;;;;;;35.25;10.43;;;;;;;;;;5106843;28;20036;-75
2023/12/10 03:41:02;;;;;;;38.95;9.27;;;;;;;;;;5101706;28;20066;-74
2023/12/10 03:43:28;;;;;;;33.90;8.55;;;;;;;;;;5117223;28;20023;-73
2023/12/10 03:45:54;;;;;;;39.70;9.05;;;;;;;;;;5115084;28;20031;-74
2023/12/10 03:48:20;;;;;;;41.95;10.13;;;;;;;;;;5111987;28;20072;-72
2023/12/10 03:50:47;;;;;;;63.53;9.95;;;;;;;;;;5109800;28;20091;-74
2023/12/10 03:53:13;;;;;;;44.92;9.20;;;;;;;;;;5110767;28;20115;-73
2023/12/10 03:55:39;;;;;;;41.63;8.25;;;;;;;;;;5112599;28;20031;-74
2023/12/10 03:58:05;;;;;;;42.67;8.68;;;;;;;;;;5094369;28;20030;-74
2023/12/10 04:00:31;;;;;;;62.55;11.25;;;;;;;;;;5094276;28;20036;-74
2023/12/10 04:02:57;;;;;;;49.45;9.07;;;;;;;;;;5114069;28;20470;-74
2023/12/10 04:05:23;;;;;;;55.90;9.15;;;;;;;;;;5113133;28;20034;-74
2023/12/10 04:07:49;;;;;;;60.65;8.77;;;;;;;;;;5113115;28;20035;-73
2023/12/10 04:10:15;;;;;;;63.20;8.90;;;;;;;;;;5113896;28;20099;-73
2023/12/10 04:12:41;;;;;;;63.00;9.10;;;;;;;;;;5114312;28;20027;-73
2023/12/10 04:15:07;;;;;;;55.65;8.27;;;;;;;;;;5113211;28;20054;-74
2023/12/10 04:17:33;;;;;;;77.50;9.05;;;;;;;;;;5119670;28;20020;-73
2023/12/10 04:19:59;;;;;;;67.20;7.40;;;;;;;;;;5117539;28;20032;-73
2023/12/10 04:22:27;;;;;;;62.50;8.93;;;;;;;;;;5115839;28;20038;-73
2023/12/10 04:24:53;;;;;;;75.43;9.25;;;;;;;;;;5115954;28;20498;-73
2023/12/10 04:27:19;;;;;;;77.43;8.13;;;;;;;;;;5116437;28;20039;-73
2023/12/10 04:29:45;;;;;;;70.00;7.88;;;;;;;;;;5115016;28;20020;-73
2023/12/10 04:32:11;;;;;;;58.38;7.65;;;;;;;;;;5113755;28;20030;-73
2023/12/10 04:34:37;;;;;;;74.10;7.88;;;;;;;;;;5112611;28;20027;-74
2023/12/10 04:37:03;;;;;;;75.93;9.50;;;;;;;;;;5111921;28;20027;-73
2023/12/10 04:39:29;;;;;;;60.83;7.32;;;;;;;;;;5115156;28;20110;-73
2023/12/10 04:41:55;;;;;;;62.92;6.70;;;;;;;;;;5111977;28;20015;-73
2023/12/10 04:44:21;;;;;;;64.13;7.75;;;;;;;;;;5112121;28;20065;-73
2023/12/10 04:46:47;;;;;;;73.13;7.75;;;;;;;;;;5112089;28;20020;-72
2023/12/10 04:49:13;;;;;;;64.40;7.35;;;;;;;;;;5111911;28;20052;-73
2023/12/10 04:51:39;;;;;;;81.65;8.77;;;;;;;;;;5122433;28;20027;-73
2023/12/10 04:54:05;;;;;;;74.00;8.32;;;;;;;;;;5116659;28;20028;-73
2023/12/10 04:56:31;;;;;;;75.57;8.18;;;;;;;;;;5112671;28;20015;-74
2023/12/10 04:58:57;;;;;;;66.43;7.90;;;;;;;;;;5112419;28;20462;-73
2023/12/10 05:01:24;;;;;;;72.00;7.75;;;;;;;;;;5111564;28;20027;-76
2023/12/10 05:03:50;;;;;;;76.07;7.90;;;;;;;;;;5111753;28;20027;-74
2023/12/10 05:06:16;;;;;;;78.13;8.48;;;;;;;;;;5112233;28;20024;-73
2023/12/10 05:08:42;;;;;;;66.00;8.85;;;;;;;;;;5111627;28;20439;-73
2023/12/10 05:11:09;;;;;;;69.13;8.45;;;;;;;;;;5109440;28;20035;-76
2023/12/10 05:13:35;;;;;;;80.53;8.23;;;;;;;;;;5113034;28;20447;-73
2023/12/10 05:16:01;;;;;;;66.32;7.25;;;;;;;;;;5095598;28;20020;-75
2023/12/10 05:18:28;;;;;;;58.92;6.93;;;;;;;;;;5098701;28;20547;-75
2023/12/10 05:20:54;;;;;;;57.70;7.72;;;;;;;;;;5097048;28;20396;-76
2023/12/10 05:23:20;;;;;;;56.47;7.40;;;;;;;;;;5106151;28;20024;-74
2023/12/10 05:25:46;;;;;;;65.95;7.45;;;;;;;;;;5107072;28;20360;-78
2023/12/10 05:28:12;;;;;;;69.47;7.43;;;;;;;;;;5113143;28;20103;-76
2023/12/10 05:30:38;;;;;;;62.00;6.78;;;;;;;;;;5100545;28;20041;-76
2023/12/10 05:33:04;;;;;;;51.85;6.30;;;;;;;;;;5098018;28;20024;-76
2023/12/10 05:35:30;;;;;;;52.53;7.07;;;;;;;;;;5103524;28;20028;-72
2023/12/10 05:37:56;;;;;;;63.08;7.53;;;;;;;;;;5111420;28;20576;-73
2023/12/10 05:40:25;;;;;;;57.50;7.03;;;;;;;;;;5111735;28;20031;-73
2023/12/10 05:42:51;;;;;;;57.25;7.50;;;;;;;;;;5111518;28;20152;-72
2023/12/10 05:45:17;;;;;;;52.92;6.53;;;;;;;;;;5111674;28;20538;-75
2023/12/10 05:47:43;;;;;;;55.10;6.47;;;;;;;;;;5111629;28;20072;-73
2023/12/10 05:50:09;;;;;;;47.75;6.32;;;;;;;;;;5114377;28;20028;-75
2023/12/10 05:52:35;;;;;;;50.58;7.05;;;;;;;;;;5116422;28;20028;-73
2023/12/10 05:55:01;;;;;;;49.88;6.80;;;;;;;;;;5116308;28;20035;-74
2023/12/10 05:57:27;;;;;;;47.30;7.05;;;;;;;;;;5115611;28;20024;-72
2023/12/10 05:59:54;;;;;;;57.83;6.43;;;;;;;;;;5115675;28;20027;-73
2023/12/10 06:02:21;;;;;;;60.80;6.70;;;;;;;;;;5115747;28;20031;-73
2023/12/10 06:04:47;;;;;;;56.58;6.32;;;;;;;;;;5103807;28;20024;-74
2023/12/10 06:07:13;;;;;;;55.67;6.75;;;;;;;;;;5103227;28;20072;-75
2023/12/10 06:09:39;;;;;;;63.08;6.32;;;;;;;;;;5098812;28;20032;-75
2023/12/10 06:12:06;;;;;;;56.60;7.57;;;;;;;;;;5102026;28;20087;-76
2023/12/10 06:14:32;;;;;;;64.72;8.23;;;;;;;;;;5113579;28;20482;-76
2023/12/10 06:16:58;;;;;;;61.03;7.43;;;;;;;;;;5098138;28;20027;-74
2023/12/10 06:19:24;;;;;;;53.50;7.07;;;;;;;;;;5101702;28;20111;-75
2023/12/10 06:21:50;;;;;;;47.00;7.13;;;;;;;;;;5106315;28;20181;-75
2023/12/10 06:24:16;;;;;;;50.97;6.55;;;;;;;;;;5101730;28;20032;-74
2023/12/10 06:26:42;;;;;;;54.80;6.50;;;;;;;;;;5100818;28;20090;-74
2023/12/10 06:29:08;;;;;;;50.15;7.43;;;;;;;;;;5097724;28;20027;-73
2023/12/10 06:31:34;;;;;;;48.60;6.25;;;;;;;;;;5113307;28;20024;-75
2023/12/10 06:34:00;;;;;;;55.28;7.53;;;;;;;;;;5097994;28;20372;-75
2023/12/10 06:36:26;;;;;;;54.22;6.40;;;;;;;;;;5099734;28;20023;-73
2023/12/10 06:38:52;;;;;;;39.75;5.18;;;;;;;;;;5111514;28;20212;-73
2023/12/10 06:41:19;;;;;;;48.75;6.82;;;;;;;;;;5118835;28;20024;-78
2023/12/10 06:43:45;;;;;;;56.17;5.78;;;;;;;;;;5104307;28;20055;-73
2023/12/10 06:46:13;;;;;;;45.20;6.97;;;;;;;;;;5110465;28;20031;-74
2023/12/10 06:48:39;;;;;;;45.47;6.20;;;;;;;;;;5101373;28;20012;-74
2023/12/10 06:51:05;;;;;;;56.25;6.43;;;;;;;;;;5112858;28;20019;-74
2023/12/10 06:53:32;;;;;;;48.20;6.15;;;;;;;;;;5094128;28;20046;-73
2023/12/10 06:55:58;;;;;;;46.05;6.30;;;;;;;;;;5114690;28;20474;-74
2023/12/10 06:58:24;;;;;;;45.10;6.63;;;;;;;;;;5112208;28;20026;-75
2023/12/10 07:00:50;;;;;;;38.35;5.57;;;;;;;;;;5113403;28;20528;-72
2023/12/10 07:03:16;;;;;;;38.08;5.38;;;;;;;;;;5096826;28;20213;-74
2023/12/10 07:05:42;;;;;;;54.10;6.72;;;;;;;;;;5104520;28;20040;-73
2023/12/10 07:08:08;;;;;;;46.90;6.05;;;;;;;;;;5105300;28;20064;-73
2023/12/10 07:10:34;;;;;;;41.42;5.45;;;;;;;;;;5111698;28;20504;-72
2023/12/10 07:13:00;;;;;;;35.40;5.53;;;;;;;;;;5109983;28;20099;-71
2023/12/10 07:15:26;;;;;;;35.38;5.30;;;;;;;;;;5114529;28;20039;-78
2023/12/10 07:17:52;;;;;;;38.13;5.85;;;;;;;;;;5110741;28;20032;-76
2023/12/10 07:20:18;;;;;;;37.33;5.78;;;;;;;;;;5102471;28;20040;-76
2023/12/10 07:22:44;;;;;;;32.65;5.85;;;;;;;;;;5102933;28;20032;-76
2023/12/10 07:25:10;;;;;;;28.13;3.95;;;;;;;;;;5101983;28;20153;-76
2023/12/10 07:27:36;;;;;;;34.15;5.05;;;;;;;;;;5111450;28;20016;-73
2023/12/10 07:30:02;;;;;;;34.92;4.53;;;;;;;;;;5120944;28;20043;-73
2023/12/10 07:32:28;;;;;;;39.83;4.57;;;;;;;;;;5118654;28;20026;-73
2023/12/10 07:34:54;;;;;;;37.30;4.95;;;;;;;;;;5113569;28;20028;-72
2023/12/10 07:37:20;;;;;;;30.35;3.70;;;;;;;;;;5113709;28;20047;-72
2023/12/10 07:39:46;;;;;;;35.63;4.88;;;;;;;;;;5113087;28;20501;-75
2023/12/10 07:42:12;;;;;;;28.67;4.05;;;;;;;;;;5102282;28;20043;-72
2023/12/10 07:44:38;;;;;;;33.38;4.80;;;;;;;;;;5093637;28;20028;-72
2023/12/10 07:47:04;;;;;;;33.75;4.90;;;;;;;;;;5093116;28;20471;-72
2023/12/10 07:49:32;;;;;;;30.58;5.43;;;;;;;;;;5092754;28;20024;-72
2023/12/10 07:51:58;;;;;;;32.13;4.45;;;;;;;;;;5092711;28;20397;-72
2023/12/10 07:54:24;;;;;;;35.10;5.53;;;;;;;;;;5092000;28;20020;-74
2023/12/10 07:56:50;;;;;;;24.27;3.80;;;;;;;;;;5091506;28;20020;-73
2023/12/10 07:59:16;;;;;;;29.08;4.68;;;;;;;;;;5091364;28;20115;-73
2023/12/10 08:01:42;;;;;;;31.63;4.15;;;;;;;;;;5091303;28;20065;-74
2023/12/10 08:04:08;;;;;;;21.58;3.92;;;;;;;;;;5091827;28;20032;-74
2023/12/10 08:06:34;;;;;;;27.92;3.95;;;;;;;;;;5092426;28;20046;-73
2023/12/10 08:09:04;;;;;;;17.98;3.70;;;;;;;;;;5093595;28;20521;-73
2023/12/10 08:11:31;;;;;;;26.33;3.20;;;;;;;;;;5107167;28;20027;-74
2023/12/10 08:13:57;;;;;;;26.10;3.97;;;;;;;;;;5102970;28;20065;-74
2023/12/10 08:16:23;;;;;;;26.58;3.72;;;;;;;;;;5115084;28;20038;-75
2023/12/10 08:18:50;;;;;;;27.95;4.00;;;;;;;;;;5112998;28;20031;-78
2023/12/10 08:21:16;;;;;;;27.17;4.20;;;;;;;;;;5111678;28;20110;-74
2023/12/10 08:23:42;;;;;;;26.23;4.25;;;;;;;;;;5111530;28;20082;-75
2023/12/10 08:26:08;;;;;;;23.95;3.92;;;;;;;;;;5111654;28;20027;-78
2023/12/10 08:28:34;;;;;;;25.05;3.78;;;;;;;;;;5111866;28;20026;-76
2023/12/10 08:31:00;;;;;;;22.77;3.78;;;;;;;;;;5111667;28;20072;-73
2023/12/10 08:33:26;;;;;;;18.15;3.72;;;;;;;;;;5111280;28;20110;-74
2023/12/10 08:35:52;;;;;;;21.00;3.50;;;;;;;;;;5111831;28;20042;-73
2023/12/10 08:38:18;;;;;;;24.85;3.70;;;;;;;;;;5096668;28;20058;-74
2023/12/10 08:40:44;;;;;;;19.42;3.25;;;;;;;;;;5112603;28;20470;-74
2023/12/10 08:43:11;;;;;;;16.52;3.20;;;;;;;;;;5101781;28;20505;-73
2023/12/10 08:45:37;;;;;;;19.27;3.17;;;;;;;;;;5092710;28;20048;-74
2023/12/10 08:48:03;;;;;;;16.10;2.70;;;;;;;;;;5092715;28;20027;-73
2023/12/10 08:50:29;;;;;;;23.52;5.32;;;;;;;;;;5092300;28;20028;-73
2023/12/10 08:52:55;;;;;;;20.13;3.75;;;;;;;;;;5091398;28;20430;-72
2023/12/10 08:55:21;;;;;;;18.50;3.35;;;;;;;;;;5104484;28;20024;-72
2023/12/10 08:57:47;;;;;;;14.02;3.53;;;;;;;;;;5104062;28;20027;-72
2023/12/10 09:00:14;;;;;;;22.02;3.60;;;;;;;;;;5091878;28;20043;-72
2023/12/10 09:02:40;;;;;;;18.45;3.13;;;;;;;;;;5091645;28;20039;-73
2023/12/10 09:05:06;;;;;;;16.58;2.90;;;;;;;;;;5104972;28;20041;-72
2023/12/10 09:07:32;;;;;;;17.85;3.50;;;;;;;;;;5106536;28;20020;-73
2023/12/10 09:09:59;;;;;;;15.77;2.97;;;;;;;;;;5091228;28;20012;-71
2023/12/10 09:12:28;;;;;;;16.33;2.95;;;;;;;;;;5092421;28;20017;-73
2023/12/10 09:14:54;;;;;;;20.60;2.75;;;;;;;;;;5109414;28;20052;-73
2023/12/10 09:17:21;;;;;;;16.73;3.10;;;;;;;;;;5107826;28;20957;-74
2023/12/10 09:19:47;;;;;;;16.88;3.33;;;;;;;;;;5091974;28;20028;-74
2023/12/10 09:22:13;;;;;;;14.27;2.80;;;;;;;;;;5095294;28;20028;-74
2023/12/10 09:24:40;;;;;;;14.27;3.58;;;;;;;;;;5093729;28;20054;-72
2023/12/10 09:27:06;;;;;;;17.15;3.00;;;;;;;;;;5096591;28;20496;-72
2023/12/10 09:29:38;;;;;;;10.07;3.17;;;;;;;;;;5114357;28;20111;-74
2023/12/10 09:32:04;;;;;;;15.48;3.20;;;;;;;;;;5114883;28;20028;-73
2023/12/10 09:34:30;;;;;;;22.35;5.00;;;;;;;;;;5114895;28;20034;-73
2023/12/10 09:36:56;;;;;;;19.00;3.53;;;;;;;;;;5114255;28;20031;-73
2023/12/10 09:39:23;;;;;;;22.42;3.97;;;;;;;;;;5114414;28;20034;-73
2023/12/10 09:41:49;;;;;;;17.42;3.10;;;;;;;;;;5114334;28;20088;-73
2023/12/10 09:44:15;;;;;;;13.00;3.00;;;;;;;;;;5114445;28;20043;-72
2023/12/10 09:46:42;;;;;;;31.30;9.55;;;;;;;;;;5114714;28;20024;-74
2023/12/10 09:49:07;;;;;;;17.38;3.10;;;;;;;;;;5114236;28;20034;-74
2023/12/10 09:51:34;;;;;;;13.82;3.35;;;;;;;;;;5116220;28;20374;-74
2023/12/10 09:54:00;;;;;;;13.98;3.42;;;;;;;;;;5113843;28;20043;-74
2023/12/10 09:56:26;;;;;;;17.20;3.65;;;;;;;;;;5114824;28;20024;-74
2023/12/10 09:58:52;;;;;;;14.10;3.30;;;;;;;;;;5114539;28;20379;-72
2023/12/10 10:01:19;;;;;;;21.17;3.75;;;;;;;;;;5117270;28;20550;-75
2023/12/10 10:03:45;;;;;;;20.85;3.25;;;;;;;;;;5119508;28;20482;-73
2023/12/10 10:06:11;;;;;;;20.17;3.35;;;;;;;;;;5115977;28;20557;-73
2023/12/10 10:08:37;;;;;;;15.07;2.72;;;;;;;;;;5114967;28;20395;-73
2023/12/10 10:11:04;;;;;;;12.43;2.63;;;;;;;;;;5114348;28;20028;-73
2023/12/10 10:13:30;;;;;;;16.10;3.47;;;;;;;;;;5115238;28;20038;-74
2023/12/10 10:15:56;;;;;;;15.65;3.05;;;;;;;;;;5117323;28;20030;-73
2023/12/10 10:18:22;;;;;;;11.38;2.70;;;;;;;;;;5116336;28;20119;-73
2023/12/10 10:20:49;;;;;;;10.35;2.70;;;;;;;;;;5114176;28;20024;-74
2023/12/10 10:23:15;;;;;;;10.73;2.53;;;;;;;;;;5114067;28;20169;-75
2023/12/10 10:25:41;;;;;;;14.40;2.90;;;;;;;;;;5113240;28;20072;-77
2023/12/10 10:28:11;;;;;;;13.80;3.05;;;;;;;;;;5114163;28;20030;-74
2023/12/10 10:30:37;;;;;;;16.75;3.53;;;;;;;;;;5113917;28;20094;-74
2023/12/10 10:33:03;;;;;;;7.72;2.63;;;;;;;;;;5113430;28;20019;-73
2023/12/10 10:35:29;;;;;;;13.60;4.32;;;;;;;;;;5112696;28;20051;-73
2023/12/10 10:37:55;;;;;;;12.45;3.28;;;;;;;;;;5114079;28;20057;-73
2023/12/10 10:40:22;;;;;;;15.07;3.22;;;;;;;;;;5113579;28;20050;-73
2023/12/10 10:42:48;;;;;;;11.30;3.25;;;;;;;;;;5113401;28;20032;-74
2023/12/10 10:45:14;;;;;;;9.43;2.63;;;;;;;;;;5113442;28;20097;-75
2023/12/10 10:47:40;;;;;;;8.85;2.70;;;;;;;;;;5113441;28;20452;-74
2023/12/10 10:50:07;;;;;;;9.52;3.15;;;;;;;;;;5113357;28;20024;-77
2023/12/10 10:52:34;;;;;;;10.95;2.63;;;;;;;;;;5114523;28;20107;-76
2023/12/10 10:55:02;;;;;;;10.07;3.13;;;;;;;;;;5114957;28;20023;-74
2023/12/10 10:57:28;;;;;;;9.95;2.88;;;;;;;;;;5114189;28;20027;-76
2023/12/10 10:59:54;;;;;;;17.50;3.85;;;;;;;;;;5113322;28;20039;-78
2023/12/10 11:02:20;;;;;;;6.57;2.90;;;;;;;;;;5113198;28;20084;-75
2023/12/10 11:04:49;;;;;;;6.85;2.60;;;;;;;;;;5113846;28;20098;-77
2023/12/10 11:07:15;;;;;;;5.65;2.47;;;;;;;;;;5112984;28;20030;-74
2023/12/10 11:09:54;;;;;;;6.18;2.28;;;;;;;;;;5115153;28;20070;-76
2023/12/10 11:12:38;;;;;;;8.98;2.70;;;;;;;;;;5114151;28;20047;-76
2023/12/10 11:15:05;;;;;;;7.47;2.47;;;;;;;;;;5113529;28;20065;-74
2023/12/10 11:17:31;;;;;;;10.52;3.58;;;;;;;;;;5115854;28;20031;-72
2023/12/10 11:20:00;;;;;;;13.88;3.40;;;;;;;;;;5115104;28;20483;-74
2023/12/10 11:22:26;;;;;;;8.88;2.78;;;;;;;;;;5096849;28;20048;-74
2023/12/10 11:24:53;;;;;;;18.08;3.22;;;;;;;;;;5093345;28;20112;-74
2023/12/10 11:27:19;;;;;;;9.77;3.80;;;;;;;;;;5092992;28;20032;-74
2023/12/10 11:29:45;;;;;;;18.05;3.88;;;;;;;;;;5093088;28;20015;-73
2023/12/10 11:32:11;;;;;;;15.02;3.70;;;;;;;;;;5092888;28;20106;-75
2023/12/10 11:34:37;;;;;;;10.70;3.70;;;;;;;;;;5094410;28;20021;-74
2023/12/10 11:37:03;;;;;;;14.38;3.15;;;;;;;;;;5093046;28;20032;-73
2023/12/10 11:39:29;;;;;;;9.50;2.97;;;;;;;;;;5093751;28;20039;-74
2023/12/10 11:41:56;;;;;;;9.48;3.45;;;;;;;;;;5075885;28;20023;-73
2023/12/10 11:44:22;;;;;;;8.82;3.03;;;;;;;;;;5092651;28;20020;-74
2023/12/10 11:46:48;;;;;;;15.95;4.65;;;;;;;;;;5092843;28;20353;-74
2023/12/10 11:49:14;;;;;;;13.55;3.47;;;;;;;;;;5093407;28;20024;-74
2023/12/10 11:51:41;;;;;;;16.80;3.80;;;;;;;;;;5092697;28;20028;-72
2023/12/10 11:54:09;;;;;;;12.82;3.90;;;;;;;;;;5092655;28;20095;-73
2023/12/10 11:56:35;;;;;;;21.13;4.05;;;;;;;;;;5093218;28;20089;-73
2023/12/10 11:59:02;;;;;;;18.20;4.53;;;;;;;;;;5092282;28;20039;-73
2023/12/10 12:01:28;;;;;;;17.80;3.88;;;;;;;;;;5092540;28;20429;-74
2023/12/10 12:03:54;;;;;;;30.05;4.57;;;;;;;;;;5092877;28;20133;-75
2023/12/10 12:06:20;;;;;;;23.98;5.32;;;;;;;;;;5094058;28;20016;-74
2023/12/10 12:08:47;;;;;;;27.77;5.25;;;;;;;;;;5092367;28;20012;-73
2023/12/10 12:11:13;;;;;;;23.30;5.03;;;;;;;;;;5092488;28;20055;-73
2023/12/10 12:13:39;;;;;;;26.38;5.45;;;;;;;;;;5092084;28;20398;-73
2023/12/10 12:16:06;;;;;;;92.80;23.13;;;;;;;;;;5094104;28;20028;-75
2023/12/10 12:18:32;;;;;;;33.30;7.15;;;;;;;;;;5091948;28;20044;-73
2023/12/10 12:20:58;;;;;;;26.73;4.82;;;;;;;;;;5092216;28;20043;-72
2023/12/10 12:23:24;;;;;;;23.98;4.18;;;;;;;;;;5092111;28;20124;-74
2023/12/10 12:25:50;;;;;;;19.25;4.38;;;;;;;;;;5092259;28;20027;-74
2023/12/10 12:28:16;;;;;;;30.35;4.53;;;;;;;;;;5091689;28;20047;-74
2023/12/10 12:30:42;;;;;;;19.33;3.35;;;;;;;;;;5092130;28;20028;-73
2023/12/10 12:33:08;;;;;;;14.82;3.47;;;;;;;;;;5092309;28;20081;-74
2023/12/10 12:35:34;;;;;;;18.10;3.33;;;;;;;;;;5094031;28;20020;-72
2023/12/10 12:38:00;;;;;;;24.42;3.20;;;;;;;;;;5092112;28;20436;-72
2023/12/10 12:40:26;;;;;;;17.02;3.15;;;;;;;;;;5091908;28;20472;-74
2023/12/10 12:42:52;;;;;;;22.85;3.00;;;;;;;;;;5092080;28;20156;-74
2023/12/10 12:45:19;;;;;;;27.90;3.83;;;;;;;;;;5091962;28;20024;-72
2023/12/10 12:47:45;;;;;;;24.48;3.85;;;;;;;;;;5091817;28;20020;-73
2023/12/10 12:50:11;;;;;;;21.70;3.80;;;;;;;;;;5091829;28;20475;-73
2023/12/10 12:52:37;;;;;;;33.60;4.25;;;;;;;;;;5091483;28;20016;-74
2023/12/10 12:55:04;;;;;;;40.80;4.10;;;;;;;;;;5091645;28;20091;-75
2023/12/10 12:57:30;;;;;;;23.67;3.40;;;;;;;;;;5091931;28;20028;-74
2023/12/10 12:59:56;;;;;;;34.70;5.03;;;;;;;;;;5091969;28;20036;-75
2023/12/10 13:02:22;;;;;;;33.08;4.63;;;;;;;;;;5091489;28;20081;-73
2023/12/10 13:04:48;;;;;;;42.05;5.85;;;;;;;;;;5095109;28;20052;-73
2023/12/10 13:07:14;;;;;;;36.58;4.90;;;;;;;;;;5092796;28;20024;-72
2023/12/10 13:09:40;;;;;;;43.60;6.05;;;;;;;;;;5091432;28;20048;-74
2023/12/10 13:12:09;;;;;;;38.83;5.63;;;;;;;;;;5091763;28;20024;-74
2023/12/10 13:14:35;;;;;;;42.58;4.70;;;;;;;;;;5092091;28;20020;-74
2023/12/10 13:17:02;;;;;;;32.78;5.43;;;;;;;;;;5091853;28;20020;-74
2023/12/10 13:19:29;;;;;;;45.88;6.22;;;;;;;;;;5092531;28;20019;-75
2023/12/10 13:21:55;;;;;;;41.00;5.55;;;;;;;;;;5095732;28;20016;-73
2023/12/10 13:24:21;;;;;;;36.08;5.30;;;;;;;;;;5100617;28;20028;-74
2023/12/10 13:26:48;;;;;;;41.80;6.05;;;;;;;;;;5096391;28;20024;-74
2023/12/10 13:29:14;;;;;;;32.78;4.75;;;;;;;;;;5095957;28;20027;-74
2023/12/10 13:31:40;;;;;;;49.58;5.45;;;;;;;;;;5091086;28;20042;-75
2023/12/10 13:34:06;;;;;;;38.25;5.05;;;;;;;;;;5094623;28;20020;-78
2023/12/10 13:36:32;;;;;;;34.72;6.18;;;;;;;;;;5092789;28;20499;-78
2023/12/10 13:38:58;;;;;;;36.35;4.72;;;;;;;;;;5091517;28;20036;-73
2023/12/10 13:41:25;;;;;;;37.50;5.43;;;;;;;;;;5090128;28;20024;-78
2023/12/10 13:43:51;;;;;;;31.85;4.45;;;;;;;;;;5091897;28;20437;-78
2023/12/10 13:46:20;;;;;;;30.40;4.78;;;;;;;;;;5091565;28;20072;-75
2023/12/10 13:48:46;;;;;;;28.25;5.30;;;;;;;;;;5090839;28;20023;-76
2023/12/10 13:51:12;;;;;;;33.13;4.88;;;;;;;;;;5092112;28;20042;-74
2023/12/10 13:53:38;;;;;;;22.10;4.05;;;;;;;;;;5091751;28;20020;-74
2023/12/10 13:56:04;;;;;;;15.43;3.05;;;;;;;;;;5094998;28;20024;-74
2023/12/10 13:58:32;;;;;;;18.75;3.50;;;;;;;;;;5091916;28;20039;-73
2023/12/10 14:00:58;;;;;;;23.40;3.47;;;;;;;;;;5101797;28;20027;-73
2023/12/10 14:03:24;;;;;;;13.65;2.97;;;;;;;;;;5110989;28;20077;-74
2023/12/10 14:05:50;;;;;;;12.10;2.22;;;;;;;;;;5111425;28;20474;-73
2023/12/10 14:08:16;;;;;;;16.42;3.55;;;;;;;;;;5111101;28;20098;-75
2023/12/10 14:10:42;;;;;;;12.93;2.47;;;;;;;;;;5114112;28;20054;-75
2023/12/10 14:13:08;;;;;;;9.40;1.90;;;;;;;;;;5116117;28;20058;-74
2023/12/10 14:15:34;;;;;;;7.60;2.10;;;;;;;;;;5117870;28;20028;-74
2023/12/10 14:18:01;;;;;;;3.95;1.30;;;;;;;;;;5116982;28;20447;-74
2023/12/10 14:20:27;;;;;;;4.68;1.40;;;;;;;;;;5118325;28;20395;-75
2023/12/10 14:22:53;;;;;;;3.45;1.25;;;;;;;;;;5113711;28;20467;-74
2023/12/10 14:25:19;;;;;;;4.90;1.35;;;;;;;;;;5114528;28;20039;-75