Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/07 00:01:10;;;;;;;3.10;2.80;;;8.50;99.90;;;;;;5097337;28;20476;-67
2021/05/07 00:03:39;;;;;;;8.50;8.17;;;8.40;99.90;;;;;;5079156;28;20393;-68
2021/05/07 00:06:09;;;;;;;4.83;4.63;;;8.50;99.90;;;;;;5097290;28;20544;-66
2021/05/07 00:08:38;;;;;;;1.60;1.50;;;8.40;99.90;;;;;;5078227;28;20462;-66
2021/05/07 00:11:09;;;;;;;1.10;1.00;;;8.40;99.90;;;;;;5095727;28;20421;-66
2021/05/07 00:13:37;;;;;;;0.80;0.80;;;8.40;99.90;;;;;;5077234;28;20901;-66
2021/05/07 00:16:05;;;;;;;1.20;1.10;;;8.30;99.90;;;;;;5098163;28;20457;-67
2021/05/07 00:18:33;;;;;;;1.20;1.00;;;8.30;99.90;;;;;;5072549;28;20439;-67
2021/05/07 00:21:02;;;;;;;1.27;1.17;;;8.30;99.90;;;;;;5081091;28;20434;-67
2021/05/07 00:23:29;;;;;;;1.90;1.37;;;8.30;99.90;;;;;;5098298;28;20460;-67
2021/05/07 00:25:57;;;;;;;1.47;1.33;;;8.30;99.90;;;;;;5079492;28;20513;-67
2021/05/07 00:28:24;;;;;;;1.30;1.20;;;8.30;99.90;;;;;;5079449;28;20434;-67
2021/05/07 00:30:52;;;;;;;1.80;1.70;;;8.20;99.90;;;;;;5078544;28;20444;-67
2021/05/07 00:33:20;;;;;;;1.70;1.60;;;8.20;99.90;;;;;;5062134;28;20897;-67
2021/05/07 00:35:48;;;;;;;1.30;1.13;;;8.20;99.90;;;;;;5078597;28;20408;-67
2021/05/07 00:38:17;;;;;;;1.63;1.50;;;8.10;99.90;;;;;;5096359;28;20974;-70
2021/05/07 00:40:44;;;;;;;1.67;1.57;;;8.10;99.90;;;;;;5078190;28;20437;-68
2021/05/07 00:43:13;;;;;;;1.33;1.23;;;8.10;99.90;;;;;;5078467;28;20397;-66
2021/05/07 00:46:05;;;;;;;3.10;2.90;;;8.10;99.90;;;;;;5073843;28;20987;-66
2021/05/07 00:48:33;;;;;;;4.80;1.20;;;8.10;99.90;;;;;;5057551;28;20433;-67
2021/05/07 00:51:00;;;;;;;3.10;2.90;;;8.10;99.90;;;;;;5073191;28;20419;-67
2021/05/07 00:53:54;;;;;;;3.90;3.70;;;8.10;99.90;;;;;;5073403;28;20428;-67
2021/05/07 00:56:23;;;;;;;1.80;1.70;;;8.10;99.90;;;;;;5073917;28;20441;-70
2021/05/07 00:58:51;;;;;;;6.70;6.30;;;8.10;99.90;;;;;;5073053;28;20437;-67
2021/05/07 01:01:19;;;;;;;1.97;1.77;;;8.10;99.90;;;;;;5073827;28;20488;-68
2021/05/07 01:03:47;;;;;;;2.33;2.03;;;8.10;99.90;;;;;;5072523;28;20486;-68
2021/05/07 01:06:15;;;;;;;1.40;1.30;;;8.10;99.90;;;;;;5074258;28;20435;-69
2021/05/07 01:08:43;;;;;;;2.43;2.00;;;8.10;99.90;;;;;;5074200;28;20447;-67
2021/05/07 01:11:12;;;;;;;2.80;2.20;;;8.10;99.90;;;;;;5075738;28;20469;-70
2021/05/07 01:13:39;;;;;;;2.23;2.07;;;8.10;99.90;;;;;;5075188;28;20434;-67
2021/05/07 01:16:12;;;;;;;2.50;2.30;;;8.10;99.90;;;;;;5074392;28;20442;-68
2021/05/07 01:18:40;;;;;;;2.03;1.83;;;8.10;99.90;;;;;;5074002;28;20443;-68
2021/05/07 01:21:09;;;;;;;2.63;1.67;;;8.00;99.90;;;;;;5056832;28;20491;-67
2021/05/07 01:23:38;;;;;;;2.13;2.03;;;8.00;99.90;;;;;;5072360;28;20531;-66
2021/05/07 01:26:05;;;;;;;3.60;3.30;;;8.00;99.90;;;;;;5073669;28;20403;-67
2021/05/07 01:28:34;;;;;;;2.23;2.03;;;8.00;99.90;;;;;;5075522;28;20439;-66
2021/05/07 01:31:02;;;;;;;2.97;2.77;;;8.00;99.90;;;;;;5073606;28;20450;-66
2021/05/07 01:33:35;;;;;;;2.40;2.20;;;8.00;99.90;;;;;;5074839;28;20421;-67
2021/05/07 01:36:04;;;;;;;2.23;2.00;;;8.00;99.90;;;;;;5074436;28;20451;-67
2021/05/07 01:38:33;;;;;;;2.10;1.90;;;8.00;99.90;;;;;;5074125;28;20453;-68
2021/05/07 01:41:02;;;;;;;1.50;1.40;;;8.00;99.90;;;;;;5073870;28;20482;-67
2021/05/07 01:43:37;;;;;;;2.77;2.17;;;8.00;99.90;;;;;;5073549;28;20414;-67
2021/05/07 01:46:05;;;;;;;1.70;1.40;;;8.00;99.90;;;;;;5072326;28;20814;-70
2021/05/07 01:48:35;;;;;;;1.97;1.70;;;8.00;99.90;;;;;;5073439;28;20438;-67
2021/05/07 01:51:10;;;;;;;3.17;2.80;;;8.00;99.90;;;;;;5072254;28;20755;-68
2021/05/07 01:53:44;;;;;;;4.13;3.70;;;7.90;99.90;;;;;;5072506;28;20509;-67
2021/05/07 01:56:12;;;;;;;4.20;3.80;;;7.90;99.90;;;;;;5075126;28;20435;-67
2021/05/07 01:58:48;;;;;;;2.87;2.43;;;7.90;99.90;;;;;;5073880;28;20456;-68
2021/05/07 02:01:19;;;;;;;3.83;3.40;;;7.80;99.90;;;;;;5072863;28;20529;-67
2021/05/07 02:03:50;;;;;;;72.50;69.13;;;7.80;99.90;;;;;;5073631;28;20417;-66
2021/05/07 02:06:27;;;;;;;41.53;39.80;;;7.80;99.90;;;;;;5057489;28;21022;-67
2021/05/07 02:08:56;;;;;;;56.33;53.83;;;7.70;99.90;;;;;;5073605;28;20441;-67
2021/05/07 02:11:24;;;;;;;3.00;2.60;;;7.70;99.90;;;;;;5078556;28;20438;-67
2021/05/07 02:13:52;;;;;;;2.93;2.70;;;7.70;99.90;;;;;;5078019;28;20433;-67
2021/05/07 02:16:19;;;;;;;1.93;1.80;;;7.70;99.90;;;;;;5076881;28;20985;-67
2021/05/07 02:18:48;;;;;;;2.10;1.90;;;7.60;99.90;;;;;;5059293;28;20420;-66
2021/05/07 02:21:19;;;;;;;2.37;2.17;;;7.60;99.90;;;;;;5075371;28;20545;-66
2021/05/07 02:23:47;;;;;;;2.97;2.63;;;7.60;99.90;;;;;;5059545;28;20406;-66
2021/05/07 02:26:16;;;;;;;2.53;2.33;;;7.60;99.90;;;;;;5075917;28;20457;-67
2021/05/07 02:28:49;;;;;;;84.50;80.10;;;7.60;99.90;;;;;;5077120;28;20409;-67
2021/05/07 02:31:42;;;;;;;73.33;69.37;;;7.70;99.90;;;;;;5075935;28;20474;-68
2021/05/07 02:34:14;;;;;;;38.77;37.03;;;7.70;99.90;;;;;;5078539;28;20425;-67
2021/05/07 02:36:43;;;;;;;9.53;8.93;;;7.70;99.90;;;;;;5077134;28;20428;-67
2021/05/07 02:39:11;;;;;;;3.20;2.90;;;7.60;99.90;;;;;;5076507;28;20428;-66
2021/05/07 02:41:39;;;;;;;3.63;2.93;;;7.60;99.90;;;;;;5078019;28;20457;-66
2021/05/07 02:44:08;;;;;;;4.87;4.37;;;7.60;99.90;;;;;;5076383;28;20397;-66
2021/05/07 02:46:36;;;;;;;5.70;5.30;;;7.60;99.90;;;;;;5048072;28;20533;-67
2021/05/07 02:49:05;;;;;;;13.47;12.73;;;7.60;99.90;;;;;;5055778;28;20432;-67
2021/05/07 02:51:34;;;;;;;2.97;2.73;;;7.60;99.90;;;;;;5055699;28;20456;-66
2021/05/07 02:54:03;;;;;;;3.80;3.20;;;7.60;99.90;;;;;;5055778;28;20516;-66
2021/05/07 02:56:30;;;;;;;3.80;3.17;;;7.50;99.90;;;;;;5057539;28;20393;-67
2021/05/07 02:58:59;;;;;;;3.47;2.73;;;7.50;99.90;;;;;;5039779;28;20471;-67
2021/05/07 03:01:26;;;;;;;3.60;3.30;;;7.50;99.90;;;;;;5065343;28;20468;-66
2021/05/07 03:03:54;;;;;;;3.63;3.00;;;7.50;99.90;;;;;;5059780;28;20500;-69
2021/05/07 03:06:21;;;;;;;2.90;2.70;;;7.50;99.90;;;;;;5077798;28;20744;-67
2021/05/07 03:08:49;;;;;;;3.70;3.30;;;7.40;99.90;;;;;;5077594;28;20523;-67
2021/05/07 03:11:16;;;;;;;7.50;6.90;;;7.40;99.90;;;;;;5077633;28;20413;-67
2021/05/07 03:13:44;;;;;;;22.07;21.13;;;7.40;99.90;;;;;;5077619;28;20432;-67
2021/05/07 03:16:12;;;;;;;22.33;21.27;;;7.40;99.90;;;;;;5075126;28;20470;-67
2021/05/07 03:18:39;;;;;;;5.03;3.73;;;7.30;99.90;;;;;;5078319;28;20414;-66
2021/05/07 03:21:07;;;;;;;21.37;20.53;;;7.30;99.90;;;;;;5076209;28;20959;-70
2021/05/07 03:23:34;;;;;;;3.67;3.30;;;7.30;99.90;;;;;;5077929;28;20412;-68
2021/05/07 03:26:02;;;;;;;9.60;9.00;;;7.30;99.90;;;;;;5076788;28;20514;-67
2021/05/07 03:28:29;;;;;;;3.60;3.17;;;7.20;99.90;;;;;;5077245;28;20404;-67
2021/05/07 03:30:57;;;;;;;4.10;3.70;;;7.20;99.90;;;;;;5058749;28;20476;-67
2021/05/07 03:33:26;;;;;;;4.90;3.33;;;7.20;99.90;;;;;;5077272;28;20459;-67
2021/05/07 03:35:54;;;;;;;3.30;2.77;;;7.20;99.90;;;;;;5077304;28;20773;-66
2021/05/07 03:38:22;;;;;;;3.43;2.50;;;7.20;99.90;;;;;;5076558;28;20751;-67
2021/05/07 03:40:49;;;;;;;3.10;2.80;;;7.20;99.90;;;;;;5074885;28;20434;-68
2021/05/07 03:43:17;;;;;;;3.67;2.43;;;7.20;99.90;;;;;;5075176;28;20436;-68
2021/05/07 03:45:45;;;;;;;5.67;2.90;;;7.20;99.90;;;;;;5075316;28;20556;-70
2021/05/07 03:48:15;;;;;;;4.03;3.57;;;7.20;99.90;;;;;;5096899;28;20447;-68
2021/05/07 03:50:49;;;;;;;4.20;3.20;;;7.20;99.90;;;;;;5096371;28;20597;-68
2021/05/07 03:53:18;;;;;;;5.17;3.30;;;7.30;99.90;;;;;;5079150;28;20414;-66
2021/05/07 03:55:46;;;;;;;4.17;3.70;;;7.20;99.90;;;;;;5097102;28;20447;-67
2021/05/07 03:58:14;;;;;;;10.67;10.10;;;7.20;99.90;;;;;;5097667;28;20405;-67
2021/05/07 04:00:42;;;;;;;7.67;7.07;;;7.20;99.90;;;;;;5096419;28;20466;-70
2021/05/07 04:03:10;;;;;;;5.20;4.70;;;7.20;99.90;;;;;;5097786;28;20491;-67
2021/05/07 04:06:06;;;;;;;4.07;3.77;;;7.20;99.90;;;;;;5079660;28;20946;-67
2021/05/07 04:08:39;;;;;;;4.40;3.90;;;7.20;99.90;;;;;;5079520;28;20440;-67
2021/05/07 04:11:13;;;;;;;4.17;3.77;;;7.20;99.90;;;;;;5097190;28;20420;-67
2021/05/07 04:13:42;;;;;;;4.33;3.50;;;7.20;99.90;;;;;;5096527;28;20512;-67
2021/05/07 04:16:35;;;;;;;5.43;3.67;;;7.20;99.90;;;;;;5052983;28;20473;-69
2021/05/07 04:19:03;;;;;;;5.17;4.07;;;7.20;99.90;;;;;;5057693;28;20416;-70
2021/05/07 04:21:31;;;;;;;4.67;4.20;;;7.20;99.90;;;;;;5058928;28;20457;-67
2021/05/07 04:23:59;;;;;;;9.37;8.77;;;7.20;99.90;;;;;;5058763;28;20400;-67
2021/05/07 04:26:26;;;;;;;4.87;4.37;;;7.20;99.90;;;;;;5075402;28;20452;-67
2021/05/07 04:31:47;;;;;;;5.70;4.80;;;7.10;99.90;;;;;;5067318;28;20941;-67
2021/05/07 04:34:15;;;;;;;7.60;6.00;;;7.10;99.90;;;;;;5073852;28;20502;-66
2021/05/07 04:36:43;;;;;;;70.23;66.33;;;7.10;99.90;;;;;;5075310;28;20431;-68
2021/05/07 04:39:10;;;;;;;27.77;26.23;;;7.10;99.90;;;;;;5074331;28;20906;-68
2021/05/07 04:41:37;;;;;;;7.37;6.70;;;7.10;99.90;;;;;;5075789;28;21046;-68
2021/05/07 04:44:05;;;;;;;17.47;16.40;;;7.10;99.90;;;;;;5075811;28;20446;-68
2021/05/07 04:46:33;;;;;;;5.80;5.30;;;7.10;99.90;;;;;;5077663;28;20447;-66
2021/05/07 04:49:01;;;;;;;4.80;4.30;;;7.10;99.90;;;;;;5103263;28;20432;-67
2021/05/07 04:51:29;;;;;;;4.40;3.73;;;7.10;99.90;;;;;;5107400;28;20430;-67
2021/05/07 04:53:59;;;;;;;10.33;9.63;;;7.10;99.90;;;;;;5100598;28;20422;-69
2021/05/07 04:56:26;;;;;;;7.73;7.03;;;7.10;99.90;;;;;;5077908;28;20426;-67
2021/05/07 04:58:54;;;;;;;22.83;21.70;;;7.10;99.90;;;;;;5095844;28;20433;-65
2021/05/07 05:01:22;;;;;;;42.67;40.47;;;7.10;99.90;;;;;;5086679;28;20551;-67
2021/05/07 05:06:41;;;;;;;91.87;86.23;;;7.00;99.90;;;;;;5060108;28;20837;-68
2021/05/07 05:09:09;;;;;;;138.73;124.60;;;7.00;99.90;;;;;;5077108;28;20473;-66
2021/05/07 05:11:37;;;;;;;67.77;64.00;;;7.00;99.90;;;;;;5076606;28;20443;-69
2021/05/07 05:14:05;;;;;;;89.40;83.97;;;7.10;99.90;;;;;;5077902;28;20439;-68
2021/05/07 05:16:32;;;;;;;74.90;70.70;;;7.00;99.90;;;;;;5065907;28;20484;-67
2021/05/07 05:19:00;;;;;;;59.00;55.80;;;7.00;99.90;;;;;;5077231;28;20513;-67
2021/05/07 05:21:27;;;;;;;80.40;76.00;;;7.00;99.90;;;;;;5076432;28;20465;-68
2021/05/07 05:23:55;;;;;;;41.40;39.40;;;7.10;99.90;;;;;;5074718;28;20443;-66
2021/05/07 05:26:24;;;;;;;25.70;24.20;;;7.10;99.90;;;;;;5075529;28;20430;-68
2021/05/07 05:31:43;;;;;;;81.13;76.57;;;7.10;99.90;;;;;;5088964;28;20498;-66
2021/05/07 05:34:12;;;;;;;97.13;91.33;;;7.20;99.90;;;;;;5097127;28;20433;-67
2021/05/07 05:36:45;;;;;;;120.00;110.87;;;7.20;99.90;;;;;;5078732;28;20448;-68
2021/05/07 05:39:15;;;;;;;125.87;116.27;;;7.30;99.90;;;;;;5096236;28;20429;-67
2021/05/07 05:41:43;;;;;;;118.80;108.67;;;7.30;99.90;;;;;;5080148;28;20877;-68
2021/05/07 05:44:12;;;;;;;105.60;98.50;;;7.20;99.90;;;;;;5097260;28;20429;-67
2021/05/07 05:46:39;;;;;;;140.63;127.63;;;7.20;99.90;;;;;;5087850;28;20498;-67
2021/05/07 05:49:08;;;;;;;119.63;111.03;;;7.30;99.90;;;;;;5080027;28;20428;-68
2021/05/07 05:51:36;;;;;;;86.20;81.23;;;7.40;99.90;;;;;;5062189;28;20446;-68
2021/05/07 05:54:05;;;;;;;60.80;57.70;;;7.50;99.90;;;;;;5062106;28;20415;-67
2021/05/07 05:56:33;;;;;;;146.70;133.70;;;7.60;99.90;;;;;;5081842;28;20870;-67
2021/05/07 05:59:01;;;;;;;148.60;136.40;;;7.70;99.90;;;;;;5080055;28;20437;-68
2021/05/07 06:01:29;;;;;;;138.67;128.57;;;7.80;99.90;;;;;;5089139;28;20494;-67
2021/05/07 06:03:56;;;;;;;74.53;70.53;;;7.90;99.90;;;;;;5081703;28;20484;-67
2021/05/07 06:06:24;;;;;;;50.80;48.50;;;7.80;99.90;;;;;;5099515;28;20435;-65
2021/05/07 06:08:52;;;;;;;45.63;43.57;;;7.80;99.90;;;;;;5100219;28;20765;-67
2021/05/07 06:11:19;;;;;;;42.57;40.47;;;7.80;99.90;;;;;;5082441;28;20437;-67
2021/05/07 06:14:12;;;;;;;25.03;23.83;;;7.80;99.90;;;;;;5099261;28;20960;-66
2021/05/07 06:16:43;;;;;;;19.20;18.20;;;7.80;99.90;;;;;;5098362;28;20484;-67
2021/05/07 06:19:36;;;;;;;24.13;22.83;;;7.70;99.90;;;;;;5099953;28;20434;-67
2021/05/07 06:22:04;;;;;;;20.30;19.20;;;7.70;99.90;;;;;;5098879;28;20453;-67
2021/05/07 06:24:56;;;;;;;12.93;12.13;;;7.70;99.90;;;;;;5098975;28;20430;-67
2021/05/07 06:27:26;;;;;;;7.93;5.70;;;7.60;99.90;;;;;;5098697;28;20428;-67
2021/05/07 06:29:54;;;;;;;6.07;5.47;;;7.50;99.90;;;;;;5080169;28;20447;-67
2021/05/07 06:32:21;;;;;;;7.40;3.73;;;7.50;99.90;;;;;;5097491;28;20545;-67
2021/05/07 06:34:49;;;;;;;3.90;3.50;;;7.40;99.90;;;;;;5080058;28;20458;-67
2021/05/07 06:37:21;;;;;;;5.33;3.60;;;7.40;99.90;;;;;;5098659;28;20458;-66
2021/05/07 06:39:51;;;;;;;4.37;3.97;;;7.30;99.90;;;;;;5098932;28;20934;-67
2021/05/07 06:42:19;;;;;;;3.97;3.37;;;7.30;99.90;;;;;;5079759;28;20443;-68
2021/05/07 06:44:47;;;;;;;5.83;4.30;;;7.40;99.90;;;;;;5096780;28;21129;-68
2021/05/07 06:47:16;;;;;;;7.30;4.40;;;7.50;99.90;;;;;;5096121;28;20477;-67
2021/05/07 06:49:44;;;;;;;5.13;4.53;;;7.60;99.90;;;;;;5079234;28;20422;-66
2021/05/07 06:52:11;;;;;;;4.50;3.63;;;7.70;99.90;;;;;;5096527;28;21001;-67
2021/05/07 06:54:39;;;;;;;4.23;3.77;;;7.70;99.90;;;;;;5097070;28;20468;-68
2021/05/07 06:57:06;;;;;;;6.30;4.40;;;7.70;99.90;;;;;;5096464;28;20428;-70
2021/05/07 06:59:34;;;;;;;5.67;3.60;;;7.80;99.90;;;;;;5097304;28;20998;-68
2021/05/07 07:02:01;;;;;;;5.13;3.67;;;7.80;99.90;;;;;;5078734;28;20496;-69
2021/05/07 07:04:30;;;;;;;8.53;3.80;;;7.80;99.90;;;;;;5079916;28;20427;-67
2021/05/07 07:06:58;;;;;;;4.43;3.33;;;7.90;99.90;;;;;;5079656;28;20438;-67
2021/05/07 07:09:29;;;;;;;7.23;3.40;;;7.90;99.90;;;;;;5097498;28;20410;-66
2021/05/07 07:11:57;;;;;;;7.33;3.67;;;7.90;99.90;;;;;;5096584;28;20444;-68
2021/05/07 07:14:24;;;;;;;4.80;3.93;;;7.90;99.90;;;;;;5079368;28;20422;-66
2021/05/07 07:16:52;;;;;;;4.17;3.77;;;7.90;99.90;;;;;;5096244;28;20478;-67
2021/05/07 07:19:19;;;;;;;5.33;3.77;;;7.90;99.90;;;;;;5078861;28;20433;-67
2021/05/07 07:22:02;;;;;;;3.97;3.60;;;8.10;99.90;;;;;;5095521;28;20487;-69
2021/05/07 07:24:55;;;;;;;5.27;4.23;;;8.20;99.90;;;;;;5061111;28;20446;-66
2021/05/07 07:27:23;;;;;;;54.97;52.43;;;8.10;99.90;;;;;;5096390;28;20436;-68
2021/05/07 07:29:51;;;;;;;76.18;73.05;;;8.30;99.90;;;;;;5095428;28;20433;-66
2021/05/07 07:32:19;;;;;;;197.68;190.68;;;8.50;99.90;;;;;;5093961;28;20436;-66
2021/05/07 07:34:48;;;;;;;7.32;6.53;;;8.50;99.90;;;;;;5094687;28;20456;-68
2021/05/07 07:37:42;;;;;;;7.50;6.72;;;8.60;99.90;;;;;;5060038;28;20421;-68
2021/05/07 07:40:12;;;;;;;132.13;124.63;;;8.50;99.90;;;;;;5095840;28;20633;-68
2021/05/07 07:42:40;;;;;;;139.03;130.90;;;8.30;99.90;;;;;;5095150;28;20459;-68
2021/05/07 07:45:09;;;;;;;105.40;99.67;;;8.50;99.90;;;;;;5060326;28;20483;-68
2021/05/07 07:48:01;;;;;;;78.03;74.03;;;8.60;99.90;;;;;;5057161;28;20486;-68
2021/05/07 07:50:28;;;;;;;108.50;102.57;;;8.60;99.90;;;;;;5074834;28;20458;-68
2021/05/07 07:52:57;;;;;;;46.27;44.40;;;8.90;99.90;;;;;;5057708;28;20407;-68
2021/05/07 07:55:24;;;;;;;233.87;207.57;;;9.20;99.90;;;;;;5076428;28;20408;-70
2021/05/07 07:57:52;;;;;;;59.33;56.90;;;10.00;99.90;;;;;;5075307;28;20400;-67
2021/05/07 08:00:21;;;;;;;5.77;5.20;;;11.80;99.90;;;;;;5055439;28;20400;-67
2021/05/07 08:02:53;;;;;;;4.57;3.27;;;12.80;99.90;;;;;;5055180;28;20891;-67
2021/05/07 08:08:22;;;;;;;11.40;10.80;;;17.10;92.60;;;;;;5053459;28;20526;-66
2021/05/07 08:10:50;;;;;;;4.70;4.30;;;17.70;84.40;;;;;;5055527;28;20853;-66
2021/05/07 08:13:18;;;;;;;;;;;16.90;81.30;;;;;;5055859;28;20757;-67
2021/05/07 08:15:45;;;;;;;9.57;8.97;;;17.70;81.30;;;;;;5055115;28;20264;-67
2021/05/07 08:18:13;;;;;;;73.57;71.28;;;16.20;84.80;;;;;;5054223;28;20881;-67
2021/05/07 08:20:41;;;;;;;35.50;34.28;;;13.80;90.50;;;;;;5053612;28;20851;-68
2021/05/07 08:23:08;;;;;;;7.75;7.05;;;11.90;94.20;;;;;;5053740;28;20417;-67
2021/05/07 08:28:30;;;;;;;199.13;193.05;;;10.90;99.50;;;;;;5053340;28;20857;-66
2021/05/07 08:30:57;;;;;;;6.10;5.60;;;10.60;99.90;;;;;;5052261;28;20281;-66
2021/05/07 08:33:27;;;;;;;5.25;4.75;;;10.20;99.90;;;;;;5053881;28;20456;-66
2021/05/07 08:35:54;;;;;;;5.63;5.03;;;9.90;99.90;;;;;;5053274;28;21020;-67
2021/05/07 08:38:22;;;;;;;6.50;4.93;;;9.50;99.90;;;;;;5053367;28;20435;-67
2021/05/07 08:40:52;;;;;;;8.48;7.88;;;9.40;99.90;;;;;;5053572;28;20416;-69
2021/05/07 08:43:20;;;;;;;181.15;175.63;;;9.60;99.90;;;;;;5053036;28;20801;-69
2021/05/07 08:45:50;;;;;;;469.70;452.38;;;9.70;99.50;;;;;;5055920;28;20455;-67
2021/05/07 08:48:18;;;;;;;752.93;720.87;;;9.80;99.70;;;;;;5092961;28;20454;-70
2021/05/07 08:50:48;;;;;;;804.78;769.63;;;10.80;97.80;;;;;;5093044;28;20463;-66
2021/05/07 08:53:16;;;;;;;825.55;788.90;;;11.80;95.60;;;;;;5093174;28;20461;-69
2021/05/07 08:59:28;;;;;;;608.83;567.53;;;14.90;89.20;;;;;;5095819;28;20428;-65
2021/05/07 09:01:56;;;;;;;604.60;577.90;;;18.50;70.00;;;;;;5109253;28;20420;-67
2021/05/07 09:04:24;;;;;;;689.28;655.70;;;20.60;58.10;;;;;;5114859;28;20399;-71
2021/05/07 09:06:52;;;;;;;776.42;735.45;;;20.30;57.80;;;;;;5114316;28;20507;-67
2021/05/07 09:09:50;;;;;;;1202.53;999.90;;;18.40;56.60;;;;;;5114696;28;20401;-66
2021/05/07 09:12:29;;;;;;;1195.50;999.90;;;19.30;57.90;;;;;;5096465;28;20400;-66
2021/05/07 09:15:00;;;;;;;1233.88;999.90;;;18.60;58.70;;;;;;5115543;28;20487;-68
2021/05/07 09:17:30;;;;;;;1239.03;999.90;;;20.00;55.30;;;;;;5096829;28;20404;-66
2021/05/07 09:20:06;;;;;;;1230.82;999.90;;;20.80;53.90;;;;;;5117356;28;20396;-65
2021/05/07 09:22:34;;;;;;;1134.85;999.90;;;19.90;53.50;;;;;;5101087;28;20392;-66
2021/05/07 09:25:11;;;;;;;1091.15;999.90;;;15.60;60.70;;;;;;5119596;28;20403;-66
2021/05/07 09:28:12;;;;;;;1097.20;999.90;;;16.80;61.50;;;;;;5119942;28;20545;-66
2021/05/07 09:30:43;;;;;;;1125.05;999.90;;;18.80;55.50;;;;;;5118167;28;20404;-66
2021/05/07 09:33:14;;;;;;;1106.22;999.90;;;18.50;54.70;;;;;;5118590;28;20947;-66
2021/05/07 09:35:42;;;;;;;1030.10;976.63;;;17.70;56.10;;;;;;5101103;28;20430;-66
2021/05/07 09:38:12;;;;;;;1110.90;999.90;;;16.90;60.20;;;;;;5100606;28;20956;-66
2021/05/07 09:40:41;;;;;;;1114.07;999.90;;;16.90;59.20;;;;;;5119213;28;20805;-67
2021/05/07 09:43:10;;;;;;;1095.77;999.90;;;15.80;60.20;;;;;;5099933;28;20408;-67
2021/05/07 09:45:40;;;;;;;1092.13;999.90;;;14.40;62.70;;;;;;5117089;28;20424;-66
2021/05/07 09:48:18;;;;;;;1064.93;994.25;;;13.90;63.80;;;;;;5099484;28;20752;-66
2021/05/07 09:50:46;;;;;;;1021.05;959.25;;;13.30;64.40;;;;;;5117420;28;20404;-66
2021/05/07 09:53:17;;;;;;;1005.65;938.75;;;12.70;64.00;;;;;;5118050;28;20506;-66
2021/05/07 09:56:11;;;;;;;1001.75;938.40;;;12.20;64.60;;;;;;5099434;28;20432;-66
2021/05/07 09:58:39;;;;;;;1066.90;990.45;;;15.00;61.80;;;;;;5098569;28;20775;-67
2021/05/07 10:01:07;;;;;;;1099.45;999.90;;;16.80;54.80;;;;;;5116080;28;20469;-67
2021/05/07 10:03:35;;;;;;;1056.23;988.40;;;17.40;52.20;;;;;;5081709;28;20436;-66
2021/05/07 10:06:04;;;;;;;1064.70;999.90;;;15.80;53.80;;;;;;5081381;28;20776;-67
2021/05/07 10:08:42;;;;;;;1058.13;996.93;;;16.00;55.70;;;;;;5098313;28;20895;-67
2021/05/07 10:11:11;;;;;;;1085.40;999.90;;;16.00;55.70;;;;;;5082985;28;20403;-66
2021/05/07 10:13:40;;;;;;;1080.03;999.90;;;16.60;55.00;;;;;;5117854;28;20414;-65
2021/05/07 10:16:09;;;;;;;1096.38;999.90;;;16.20;53.90;;;;;;5116801;28;20397;-67
2021/05/07 10:18:38;;;;;;;1127.03;999.90;;;17.20;54.30;;;;;;5117855;28;20420;-68
2021/05/07 10:21:08;;;;;;;1119.20;999.90;;;17.50;53.70;;;;;;5117884;28;20402;-66
2021/05/07 10:23:37;;;;;;;1192.35;999.90;;;18.10;54.10;;;;;;5117449;28;20427;-66
2021/05/07 10:26:07;;;;;;;1172.07;999.90;;;19.10;49.90;;;;;;5117167;28;20404;-68
2021/05/07 10:28:45;;;;;;;1117.00;999.90;;;16.40;51.50;;;;;;5099494;28;20416;-67
2021/05/07 10:31:15;;;;;;;1095.35;999.90;;;13.80;58.10;;;;;;5116034;28;20481;-66
2021/05/07 10:33:55;;;;;;;1085.18;999.90;;;14.60;58.20;;;;;;5098595;28;20876;-66
2021/05/07 10:36:23;;;;;;;1100.38;999.90;;;17.10;53.20;;;;;;5100354;28;20415;-64
2021/05/07 10:38:51;;;;;;;1089.97;999.90;;;18.00;49.30;;;;;;5082953;28;20404;-65
2021/05/07 10:41:20;;;;;;;1096.38;999.90;;;17.00;50.20;;;;;;5099384;28;20401;-65
2021/05/07 10:43:47;;;;;;;1084.93;999.90;;;16.00;52.80;;;;;;5117090;28;21009;-66
2021/05/07 10:46:22;;;;;;;1075.05;999.90;;;15.10;54.10;;;;;;5114754;28;20408;-66
2021/05/07 10:48:56;;;;;;;1093.70;999.90;;;15.10;56.00;;;;;;5116264;28;20407;-71
2021/05/07 10:51:25;;;;;;;1113.57;999.90;;;16.80;55.00;;;;;;5118068;28;20480;-66
2021/05/07 10:54:03;;;;;;;1124.55;999.90;;;16.30;53.20;;;;;;5117807;28;21115;-67
2021/05/07 10:56:35;;;;;;;1174.57;999.90;;;16.50;54.00;;;;;;5099500;28;20454;-66
2021/05/07 10:59:12;;;;;;;1187.45;999.90;;;17.40;52.70;;;;;;5116809;28;20399;-66
2021/05/07 11:01:56;;;;;;;1139.50;999.90;;;18.10;51.30;;;;;;5115951;28;20806;-66
2021/05/07 11:04:24;;;;;;;1107.13;999.90;;;17.00;50.20;;;;;;5099498;28;20445;-66
2021/05/07 11:07:00;;;;;;;1103.90;999.90;;;16.10;52.80;;;;;;5117331;28;20467;-66
2021/05/07 11:09:29;;;;;;;1111.30;999.90;;;15.80;52.90;;;;;;5081704;28;20419;-65
2021/05/07 11:12:03;;;;;;;1094.78;999.90;;;14.80;55.00;;;;;;5080759;28;20416;-67
2021/05/07 11:14:33;;;;;;;1073.72;995.28;;;13.60;55.30;;;;;;5097257;28;20396;-66
2021/05/07 11:17:02;;;;;;;1065.97;986.53;;;13.10;58.00;;;;;;5096191;28;20498;-67
2021/05/07 11:19:33;;;;;;;1047.18;977.38;;;13.30;59.10;;;;;;5115575;28;20403;-67
2021/05/07 11:22:04;;;;;;;1061.28;994.38;;;14.00;58.00;;;;;;5115323;28;20495;-66
2021/05/07 11:27:27;;;;;;;1070.50;999.90;;;15.50;54.00;;;;;;5097138;28;20446;-67
2021/05/07 11:30:10;;;;;;;1091.80;999.90;;;15.20;55.40;;;;;;5115949;28;20404;-67
2021/05/07 11:32:37;;;;;;;1101.05;999.90;;;16.00;55.20;;;;;;5094884;28;20421;-70
2021/05/07 11:35:09;;;;;;;1074.28;999.90;;;17.00;52.40;;;;;;5096446;28;20761;-67
2021/05/07 11:37:39;;;;;;;1101.05;999.90;;;15.80;51.60;;;;;;5060819;28;20402;-67
2021/05/07 11:40:09;;;;;;;1088.00;999.90;;;15.10;52.30;;;;;;5094703;28;20881;-68
2021/05/07 11:42:38;;;;;;;1060.20;988.38;;;13.90;52.50;;;;;;5094730;28;20760;-66
2021/05/07 11:45:30;;;;;;;1070.85;992.83;;;13.80;54.90;;;;;;5094327;28;20515;-67
2021/05/07 11:48:07;;;;;;;1067.05;999.90;;;14.50;54.00;;;;;;5074051;28;20400;-67
2021/05/07 11:50:36;;;;;;;1070.97;999.90;;;15.70;52.00;;;;;;5057574;28;20529;-65
2021/05/07 11:53:05;;;;;;;1095.45;999.90;;;15.70;50.50;;;;;;5057789;28;20427;-69
2021/05/07 11:55:35;;;;;;;1039.00;984.55;;;16.50;49.90;;;;;;5057514;28;20903;-66
2021/05/07 11:58:04;;;;;;;1099.83;999.90;;;16.20;48.90;;;;;;5039510;28;20506;-66
2021/05/07 12:00:33;;;;;;;1093.72;999.90;;;15.40;50.30;;;;;;5070776;28;20438;-66
2021/05/07 12:03:02;;;;;;;1065.78;988.70;;;14.50;52.40;;;;;;5052692;28;20428;-66
2021/05/07 12:08:28;;;;;;;1070.70;994.60;;;13.70;53.90;;;;;;5054216;28;20481;-67
2021/05/07 12:10:56;;;;;;;1071.35;993.95;;;14.50;53.90;;;;;;5053049;28;20405;-65
2021/05/07 12:13:24;;;;;;;1061.43;990.63;;;14.60;53.10;;;;;;5054319;28;21248;-69
2021/05/07 12:15:53;;;;;;;1066.40;985.78;;;13.90;52.80;;;;;;5052978;28;20507;-66
2021/05/07 12:18:22;;;;;;;1025.63;964.20;;;13.60;53.30;;;;;;5051587;28;20408;-66
2021/05/07 12:20:51;;;;;;;986.42;934.83;;;13.30;52.40;;;;;;5051295;28;20406;-66
2021/05/07 12:23:18;;;;;;;913.92;870.47;;;13.20;53.00;;;;;;5052368;28;20902;-67
2021/05/07 12:25:49;;;;;;;999.10;946.25;;;13.60;53.90;;;;;;5053057;28;20475;-66
2021/05/07 12:28:18;;;;;;;973.08;924.25;;;13.60;53.90;;;;;;5053131;28;20409;-68
2021/05/07 12:30:47;;;;;;;961.60;913.30;;;13.00;52.80;;;;;;5050271;28;20892;-66
2021/05/07 12:33:19;;;;;;;948.90;900.03;;;12.20;54.40;;;;;;5052549;28;20458;-66
2021/05/07 12:35:49;;;;;;;903.50;861.20;;;11.90;56.40;;;;;;5052192;28;20921;-65
2021/05/07 12:38:19;;;;;;;868.45;828.95;;;12.00;56.80;;;;;;5052689;28;20413;-66
2021/05/07 12:40:47;;;;;;;850.72;812.25;;;12.00;55.90;;;;;;5051393;28;20440;-68
2021/05/07 12:43:15;;;;;;;792.33;757.20;;;11.90;55.80;;;;;;5052864;28;20881;-65
2021/05/07 12:45:46;;;;;;;800.42;764.95;;;11.90;55.80;;;;;;5054195;28;20888;-69
2021/05/07 12:48:14;;;;;;;948.30;898.67;;;11.90;56.80;;;;;;5074801;28;20497;-68
2021/05/07 12:50:41;;;;;;;990.60;930.95;;;12.20;56.30;;;;;;5074124;28;20413;-69
2021/05/07 12:53:10;;;;;;;1024.75;963.03;;;12.90;56.00;;;;;;5075147;28;20768;-67
2021/05/07 12:58:31;;;;;;;1050.67;990.33;;;14.50;54.10;;;;;;5075310;28;20412;-66
2021/05/07 13:00:59;;;;;;;1010.92;959.72;;;14.40;53.10;;;;;;5068178;28;20406;-65
2021/05/07 13:03:26;;;;;;;1056.78;994.60;;;14.20;53.80;;;;;;5073161;28;20415;-66
2021/05/07 13:05:54;;;;;;;996.00;944.67;;;13.90;52.50;;;;;;5073229;28;20413;-66
2021/05/07 13:08:23;;;;;;;1014.58;957.17;;;13.60;52.20;;;;;;5054921;28;20415;-66
2021/05/07 13:10:50;;;;;;;979.65;925.00;;;12.70;54.70;;;;;;5054187;28;20404;-65
2021/05/07 13:13:18;;;;;;;495.80;448.57;;;11.90;64.70;;;;;;5039738;28;20199;-68
2021/05/07 13:15:46;;;;;;;359.63;330.97;;;10.30;83.60;;;;;;5073036;28;20535;-67