Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/28 00:02:14;;;;;;;;;;;13.60;47.00;;;;;;4276827;33;20015;-75
2021/04/28 00:04:44;;;;;;;;;;;13.60;47.00;;;;;;4289454;33;20014;-76
2021/04/28 00:07:16;;;;;;;;;;;13.60;47.10;;;;;;4290739;33;20187;-76
2021/04/28 00:09:51;;;;;;;;;;;13.50;47.10;;;;;;4290687;33;20070;-76
2021/04/28 00:12:23;;;;;;;;;;;13.50;47.20;;;;;;4289308;33;20091;-76
2021/04/28 00:14:52;;;;;;;;;;;13.50;47.20;;;;;;4289222;33;20065;-76
2021/04/28 00:17:24;;;;;;;;;;;13.50;47.30;;;;;;4277218;33;20014;-76
2021/04/28 00:19:57;;;;;;;;;;;13.50;47.20;;;;;;4287494;33;39416;-76
2021/04/28 00:22:26;;;;;;;;;;;13.50;47.40;;;;;;4287908;33;36909;-76
2021/04/28 00:24:55;;;;;;;;;;;13.40;47.40;;;;;;4287800;33;43386;-76
2021/04/28 00:27:27;;;;;;;;;;;13.40;47.40;;;;;;4289212;33;20010;-75
2021/04/28 00:30:08;;;;;;;;;;;13.40;47.40;;;;;;4289248;33;27292;-76
2021/04/28 00:32:45;;;;;;;;;;;13.40;47.40;;;;;;4288252;33;29735;-75
2021/04/28 00:35:19;;;;;;;;;;;13.30;47.40;;;;;;4288609;33;20011;-76
2021/04/28 00:37:51;;;;;;;;;;;13.30;47.50;;;;;;4289438;33;20997;-75
2021/04/28 00:40:22;;;;;;;;;;;13.30;47.50;;;;;;4289311;33;23117;-75
2021/04/28 00:42:54;;;;;;;;;;;13.30;47.60;;;;;;4290080;33;20028;-75
2021/04/28 00:45:27;;;;;;;;;;;13.20;47.60;;;;;;4288994;33;20058;-76
2021/04/28 00:47:57;;;;;;;;;;;13.20;47.60;;;;;;4289896;33;20352;-75
2021/04/28 00:50:33;;;;;;;;;;;13.20;47.70;;;;;;4276331;33;20412;-75
2021/04/28 00:53:07;;;;;;;;;;;13.20;47.80;;;;;;4288703;33;20400;-75
2021/04/28 00:55:39;;;;;;;;;;;13.20;47.80;;;;;;4288493;33;20014;-75
2021/04/28 00:58:12;;;;;;;;;;;13.20;47.90;;;;;;4276405;33;20009;-75
2021/04/28 01:00:42;;;;;;;;;;;13.20;47.90;;;;;;4288554;33;20100;-75
2021/04/28 01:03:12;;;;;;;;;;;13.10;47.80;;;;;;4300652;33;20010;-76
2021/04/28 01:05:49;;;;;;;;;;;13.10;47.90;;;;;;4303753;33;20014;-76
2021/04/28 01:08:31;;;;;;;;;;;13.10;48.00;;;;;;4278694;33;19998;-76
2021/04/28 01:11:03;;;;;;;;;;;13.10;48.00;;;;;;4290879;33;20073;-76
2021/04/28 01:13:33;;;;;;;;;;;13.10;47.90;;;;;;4278656;33;20398;-76
2021/04/28 01:16:06;;;;;;;;;;;13.00;47.90;;;;;;4291059;33;20056;-75
2021/04/28 01:18:38;;;;;;;;;;;13.10;48.10;;;;;;4289398;33;41747;-76
2021/04/28 01:21:11;;;;;;;;;;;13.00;48.10;;;;;;4278393;33;20022;-76
2021/04/28 01:23:44;;;;;;;;;;;13.00;48.00;;;;;;4303725;33;20389;-75
2021/04/28 01:26:16;;;;;;;;;;;13.00;48.10;;;;;;4302428;33;42171;-76
2021/04/28 01:28:48;;;;;;;;;;;13.00;48.10;;;;;;4277843;33;32953;-76
2021/04/28 01:31:28;;;;;;;;;;;12.90;48.00;;;;;;4303686;33;20041;-75
2021/04/28 01:33:58;;;;;;;;;;;12.90;48.20;;;;;;4289477;33;44642;-75
2021/04/28 01:36:33;;;;;;;;;;;12.90;48.10;;;;;;4278340;33;20066;-75
2021/04/28 01:39:05;;;;;;;;;;;12.90;48.20;;;;;;4289809;33;23431;-76
2021/04/28 01:41:42;;;;;;;;;;;12.80;48.30;;;;;;4303729;33;20404;-75
2021/04/28 01:44:17;;;;;;;;;;;12.80;48.30;;;;;;4302798;33;24762;-76
2021/04/28 01:46:50;;;;;;;;;;;12.80;48.40;;;;;;4290304;33;20009;-76
2021/04/28 01:49:23;;;;;;;;;;;12.80;48.50;;;;;;4290414;33;20087;-77
2021/04/28 01:51:56;;;;;;;;;;;12.80;48.50;;;;;;4303104;33;20033;-76
2021/04/28 01:54:25;;;;;;;;;;;12.80;48.60;;;;;;4302984;33;20020;-76
2021/04/28 01:57:00;;;;;;;;;;;12.70;48.50;;;;;;4277652;33;20011;-75
2021/04/28 01:59:33;;;;;;;;;;;12.70;48.60;;;;;;4277153;33;44078;-75
2021/04/28 02:02:03;;;;;;;;;;;12.70;48.70;;;;;;4275182;33;20371;-75
2021/04/28 02:04:38;;;;;;;;;;;12.70;48.80;;;;;;4287194;33;20007;-75
2021/04/28 02:07:12;;;;;;;;;;;12.70;49.00;;;;;;4287737;33;20005;-75
2021/04/28 02:09:47;;;;;;;;;;;12.70;49.00;;;;;;4287123;33;20416;-75
2021/04/28 02:12:17;;;;;;;;;;;12.60;48.90;;;;;;4287917;33;28423;-76
2021/04/28 02:14:50;;;;;;;;;;;12.60;49.00;;;;;;4287506;33;29342;-75
2021/04/28 02:17:23;;;;;;;;;;;12.60;49.10;;;;;;4287180;33;20014;-75
2021/04/28 02:19:58;;;;;;;;;;;12.60;49.10;;;;;;4288152;33;20007;-75
2021/04/28 02:22:31;;;;;;;;;;;12.50;49.20;;;;;;4286725;33;28582;-74
2021/04/28 02:25:03;;;;;;;;;;;12.50;49.10;;;;;;4288531;33;20062;-75
2021/04/28 02:27:34;;;;;;;;;;;12.50;49.30;;;;;;4288500;33;20014;-75
2021/04/28 02:30:14;;;;;;;;;;;12.50;49.40;;;;;;4275851;33;20054;-75
2021/04/28 02:32:46;;;;;;;;;;;12.50;49.30;;;;;;4286002;33;42826;-75
2021/04/28 02:35:20;;;;;;;;;;;12.50;49.40;;;;;;4288512;33;20019;-75
2021/04/28 02:37:55;;;;;;;;;;;12.50;49.50;;;;;;4274211;33;41609;-75
2021/04/28 02:40:30;;;;;;;;;;;12.40;49.50;;;;;;4274227;33;42355;-75
2021/04/28 02:42:57;;;;;;;;;;;12.40;49.50;;;;;;4285837;33;45366;-75
2021/04/28 02:45:27;;;;;;;;;;;12.40;49.60;;;;;;4287951;33;20431;-75
2021/04/28 02:48:03;;;;;;;;;;;12.40;49.70;;;;;;4275297;33;20066;-75
2021/04/28 02:50:33;;;;;;;;;;;12.40;49.80;;;;;;4287086;33;20074;-75
2021/04/28 02:53:06;;;;;;;;;;;12.40;49.80;;;;;;4288127;33;20041;-75
2021/04/28 02:55:38;;;;;;;;;;;12.30;49.80;;;;;;4275369;33;19999;-75
2021/04/28 02:58:19;;;;;;;;;;;12.30;49.80;;;;;;4288429;33;20099;-75
2021/04/28 03:00:47;;;;;;;;;;;12.30;49.90;;;;;;4287308;33;37312;-75
2021/04/28 03:03:16;;;;;;;;;;;12.20;49.90;;;;;;4286555;33;20089;-75
2021/04/28 03:05:52;;;;;;;;;;;12.20;50.00;;;;;;4287133;33;20392;-75
2021/04/28 03:08:25;;;;;;;;;;;12.20;50.10;;;;;;4286087;33;31275;-75
2021/04/28 03:10:55;;;;;;;;;;;12.10;50.00;;;;;;4287070;33;37369;-75
2021/04/28 03:13:25;;;;;;;;;;;12.10;50.20;;;;;;4287091;33;20094;-75
2021/04/28 03:15:55;;;;;;;;;;;12.10;50.20;;;;;;4286333;33;22570;-75
2021/04/28 03:18:24;;;;;;;;;;;12.10;50.30;;;;;;4288096;33;20423;-75
2021/04/28 03:20:54;;;;;;;;;;;12.10;50.30;;;;;;4288003;33;20070;-75
2021/04/28 03:23:27;;;;;;;;;;;12.00;50.30;;;;;;4274191;33;19999;-75
2021/04/28 03:26:00;;;;;;;;;;;12.00;50.30;;;;;;4285736;33;40491;-75
2021/04/28 03:28:35;;;;;;;;;;;12.00;50.30;;;;;;4288646;33;37540;-75
2021/04/28 03:31:07;;;;;;;;;;;12.00;50.40;;;;;;4288690;33;43378;-75
2021/04/28 03:33:40;;;;;;;;;;;12.00;50.50;;;;;;4288968;33;32419;-75
2021/04/28 03:36:16;;;;;;;;;;;12.00;51.10;;;;;;4288761;33;36880;-75
2021/04/28 03:38:45;;;;;;;;;;;11.90;50.50;;;;;;4276639;33;36865;-75
2021/04/28 03:41:18;;;;;;;;;;;11.90;50.60;;;;;;4289540;33;20058;-75
2021/04/28 03:43:54;;;;;;;;;;;11.90;50.60;;;;;;4289837;33;29007;-75
2021/04/28 03:46:23;;;;;;;;;;;11.90;50.70;;;;;;4276440;33;33406;-75
2021/04/28 03:48:59;;;;;;;;;;;11.90;50.70;;;;;;4290094;33;22074;-75
2021/04/28 03:51:31;;;;;;;;;;;11.90;50.70;;;;;;4289473;33;36115;-75
2021/04/28 03:54:06;;;;;;;;;;;11.90;50.80;;;;;;4288917;33;26250;-75
2021/04/28 03:56:38;;;;;;;;;;;11.90;50.90;;;;;;4288440;33;38500;-74
2021/04/28 03:59:11;;;;;;;;;;;11.90;50.90;;;;;;4289470;33;20062;-75
2021/04/28 04:01:41;;;;;;;;;;;11.90;50.90;;;;;;4277034;33;20070;-74
2021/04/28 04:04:12;;;;;;;;;;;11.80;50.90;;;;;;4288756;33;20041;-74
2021/04/28 04:06:48;;;;;;;;;;;11.80;51.00;;;;;;4289268;33;30413;-74
2021/04/28 04:09:18;;;;;;;;;;;11.80;51.00;;;;;;4288006;33;43274;-74
2021/04/28 04:11:52;;;;;;;;;;;11.80;51.10;;;;;;4289878;33;20030;-74
2021/04/28 04:14:21;;;;;;;;;;;11.80;51.10;;;;;;4289071;33;20097;-75
2021/04/28 04:16:56;;;;;;;;;;;11.70;51.10;;;;;;4288626;33;20068;-74
2021/04/28 04:19:26;;;;;;;;;;;11.70;51.10;;;;;;4289249;33;20010;-74
2021/04/28 04:21:58;;;;;;;;;;;11.70;51.20;;;;;;4288564;33;20002;-75
2021/04/28 04:24:32;;;;;;;;;;;11.70;51.20;;;;;;4288765;33;20018;-75
2021/04/28 04:27:02;;;;;;;;;;;11.70;51.30;;;;;;4287751;33;28635;-74
2021/04/28 04:29:31;;;;;;;;;;;11.70;51.30;;;;;;4290183;33;20103;-74
2021/04/28 04:32:04;;;;;;;;;;;11.70;51.40;;;;;;4277061;33;20101;-74
2021/04/28 04:34:40;;;;;;;;;;;11.60;51.70;;;;;;4287601;33;45644;-75
2021/04/28 04:37:13;;;;;;;;;;;11.60;51.40;;;;;;4287608;33;40595;-74
2021/04/28 04:39:45;;;;;;;;;;;11.50;51.40;;;;;;4288009;33;31322;-74
2021/04/28 04:42:17;;;;;;;;;;;11.50;51.50;;;;;;4287322;33;46072;-74
2021/04/28 04:44:53;;;;;;;;;;;11.50;51.60;;;;;;4287854;33;35997;-74
2021/04/28 04:47:25;;;;;;;;;;;11.50;51.60;;;;;;4289912;33;20011;-74
2021/04/28 04:49:56;;;;;;;;;;;11.50;51.80;;;;;;4289795;33;20025;-74
2021/04/28 04:52:26;;;;;;;;;;;11.50;51.70;;;;;;4288674;33;43836;-74
2021/04/28 04:55:01;;;;;;;;;;;11.50;51.90;;;;;;4288113;33;20420;-74
2021/04/28 04:57:37;;;;;;;;;;;11.40;51.80;;;;;;4288153;33;20013;-74
2021/04/28 05:00:07;;;;;;;;;;;11.40;51.90;;;;;;4286877;33;43106;-74
2021/04/28 05:02:40;;;;;;;;;;;11.40;52.00;;;;;;4297802;33;20066;-74
2021/04/28 05:05:11;;;;;;;;;;;11.40;52.10;;;;;;4290497;33;19998;-74
2021/04/28 05:07:46;;;;;;;;;;;11.40;52.20;;;;;;4290788;33;20015;-74
2021/04/28 05:10:16;;;;;;;;;;;11.40;52.30;;;;;;4289467;33;44614;-74
2021/04/28 05:12:48;;;;;;;;;;;11.30;52.40;;;;;;4291282;33;20014;-74
2021/04/28 05:15:21;;;;;;;;;;;11.30;52.50;;;;;;4290377;33;20487;-74
2021/04/28 05:17:50;;;;;;;;;;;11.30;52.50;;;;;;4289685;33;34628;-74
2021/04/28 05:20:23;;;;;;;;;;;11.30;52.50;;;;;;4303370;33;20078;-74
2021/04/28 05:22:59;;;;;;;;;;;11.30;53.20;;;;;;4302496;33;41051;-74
2021/04/28 05:25:31;;;;;;;;;;;11.30;52.80;;;;;;4289605;33;25159;-74
2021/04/28 05:28:00;;;;;;;;;;;11.30;52.90;;;;;;4289059;33;46793;-74
2021/04/28 05:30:33;;;;;;;;;;;11.20;52.80;;;;;;4290009;33;20010;-74
2021/04/28 05:33:05;;;;;;;;;;;11.20;52.90;;;;;;4303626;33;20070;-75
2021/04/28 05:35:35;;;;;;;;;;;11.30;53.10;;;;;;4290195;33;20017;-75
2021/04/28 05:38:20;;;;;;;;;;;;;;;;;;;;;
2021/04/28 05:41:02;;;;;;;;;;;11.20;53.10;;;;;;4302401;33;34043;-75
2021/04/28 05:43:35;;;;;;;;;;;11.20;53.20;;;;;;4289323;33;31306;-75
2021/04/28 05:46:08;;;;;;;;;;;11.20;53.40;;;;;;4289284;33;42074;-74
2021/04/28 05:48:43;;;;;;;;;;;11.20;53.40;;;;;;4289489;33;44398;-74
2021/04/28 05:51:13;;;;;;;;;;;11.20;53.60;;;;;;4288226;33;47172;-74
2021/04/28 05:53:43;;;;;;;;;;;11.20;53.70;;;;;;4302869;33;20066;-74
2021/04/28 05:56:15;;;;;;;;;;;11.20;53.90;;;;;;4303241;33;20061;-74
2021/04/28 05:58:47;;;;;;;;;;;11.20;54.10;;;;;;4276698;33;44856;-74
2021/04/28 06:01:15;;;;;;;;;;;11.20;54.10;;;;;;4288675;33;43802;-74
2021/04/28 06:03:45;;;;;;;;;;;11.20;54.00;;;;;;4289196;33;23628;-74
2021/04/28 06:06:17;;;;;;;;;;;11.20;54.10;;;;;;4301945;33;45152;-74
2021/04/28 06:08:47;;;;;;;;;;;11.20;54.20;;;;;;4302274;33;30816;-74
2021/04/28 06:11:17;;;;;;;;;;;11.20;54.30;;;;;;4301523;33;39966;-74
2021/04/28 06:13:49;;;;;;;;;;;11.30;54.30;;;;;;4302053;33;21014;-74
2021/04/28 06:16:19;;;;;;;;;;;11.30;54.40;;;;;;4302025;33;43138;-74
2021/04/28 06:18:51;;;;;;;;;;;11.30;54.50;;;;;;4301461;33;39161;-74
2021/04/28 06:21:23;;;;;;;;;;;11.30;54.70;;;;;;4302039;33;41101;-74
2021/04/28 06:23:55;;;;;;;;;;;11.30;54.80;;;;;;4301545;33;41994;-74
2021/04/28 06:26:27;;;;;;;;;;;11.30;54.90;;;;;;4276227;33;44193;-74
2021/04/28 06:28:57;;;;;;;;;;;11.30;55.00;;;;;;4289005;33;31088;-74
2021/04/28 06:31:26;;;;;;;;;;;11.40;55.00;;;;;;4288766;33;22528;-74
2021/04/28 06:33:59;;;;;;;;;;;11.40;54.80;;;;;;4289882;33;20014;-74
2021/04/28 06:36:29;;;;;;;;;;;11.40;54.70;;;;;;4301703;33;44035;-74
2021/04/28 06:38:59;;;;;;;;;;;11.40;54.70;;;;;;4290139;33;20017;-74
2021/04/28 06:41:31;;;;;;;;;;;11.40;54.70;;;;;;4301932;33;32050;-74
2021/04/28 06:44:03;;;;;;;;;;;11.50;54.70;;;;;;4302806;33;20007;-74
2021/04/28 06:46:35;;;;;;;;;;;11.50;54.70;;;;;;4301812;33;42406;-74
2021/04/28 06:49:07;;;;;;;;;;;11.50;54.60;;;;;;4289808;33;20014;-74
2021/04/28 06:51:37;;;;;;;;;;;11.50;54.50;;;;;;4301574;33;44990;-74
2021/04/28 06:54:09;;;;;;;;;;;11.60;54.60;;;;;;4302305;33;20408;-74
2021/04/28 06:56:42;;;;;;;;;;;11.60;54.60;;;;;;4301670;33;40735;-74
2021/04/28 06:59:17;;;;;;;;;;;11.60;54.70;;;;;;4289436;33;26092;-74
2021/04/28 07:01:45;;;;;;;;;;;11.60;54.60;;;;;;4285706;33;43288;-74
2021/04/28 07:04:17;;;;;;;;;;;11.60;54.70;;;;;;4290180;33;20367;-74
2021/04/28 07:06:48;;;;;;;;;;;11.70;54.70;;;;;;4290490;33;20014;-74
2021/04/28 07:09:17;;;;;;;;;;;11.70;54.60;;;;;;4287832;33;41685;-75
2021/04/28 07:11:50;;;;;;;;;;;11.70;54.70;;;;;;4277411;33;20045;-73
2021/04/28 07:14:17;;;;;;;;;;;11.80;54.80;;;;;;4289287;33;35949;-74
2021/04/28 07:16:44;;;;;;;;;;;11.80;54.80;;;;;;4289061;33;20015;-74
2021/04/28 07:19:14;;;;;;;;;;;11.80;54.80;;;;;;4288010;33;30822;-74
2021/04/28 07:21:43;;;;;;;;;;;11.80;54.80;;;;;;4288898;33;20370;-75
2021/04/28 07:24:16;;;;;;;;;;;11.90;54.80;;;;;;4290217;33;20463;-74
2021/04/28 07:26:42;;;;;;;;;;;11.90;54.80;;;;;;4289101;33;20070;-74
2021/04/28 07:29:09;;;;;;;;;;;11.90;54.80;;;;;;4288818;33;25715;-74
2021/04/28 07:31:36;;;;;;;;;;;11.90;54.70;;;;;;4288489;33;44789;-74
2021/04/28 07:34:05;;;;;;;;;;;11.90;54.70;;;;;;4287856;33;37047;-74
2021/04/28 07:36:32;;;;;;;;;;;11.90;54.70;;;;;;4287180;33;40001;-74
2021/04/28 07:39:01;;;;;;;;;;;12.00;54.70;;;;;;4287201;33;38237;-74
2021/04/28 07:41:32;;;;;;;;;;;12.00;54.60;;;;;;4287294;33;42425;-74
2021/04/28 07:44:04;;;;;;;;;;;12.00;54.60;;;;;;4287134;33;43343;-74
2021/04/28 07:46:35;;;;;;;;;;;12.00;54.60;;;;;;4289113;33;27368;-74
2021/04/28 07:49:07;;;;;;;;;;;12.00;54.50;;;;;;4288719;33;44212;-74
2021/04/28 07:51:39;;;;;;;;;;;12.10;54.50;;;;;;4287312;33;43677;-74
2021/04/28 07:54:25;;;;;;;;;;;12.10;54.40;;;;;;4288623;33;33796;-74
2021/04/28 07:56:52;;;;;;;;;;;12.10;54.40;;;;;;4287120;33;36587;-74
2021/04/28 07:59:21;;;;;;;;;;;12.10;54.30;;;;;;4287684;33;30755;-75
2021/04/28 08:01:51;;;;;;;;;;;12.10;54.10;;;;;;4291782;33;42293;-74
2021/04/28 08:04:20;;;;;;;;;;;12.20;54.20;;;;;;4279145;33;20317;-75
2021/04/28 08:06:53;;;;;;;;;;;12.20;54.10;;;;;;4291770;33;20033;-75
2021/04/28 08:09:23;;;;;;;;;;;12.20;54.00;;;;;;4290928;33;43028;-75
2021/04/28 08:11:57;;;;;;;;;;;12.20;53.90;;;;;;4290722;33;37316;-75
2021/04/28 08:14:27;;;;;;;;;;;12.20;53.90;;;;;;4278494;33;40336;-75
2021/04/28 08:17:00;;;;;;;;;;;12.20;53.80;;;;;;4279218;33;20053;-75
2021/04/28 08:19:32;;;;;;;;;;;12.20;53.50;;;;;;4292174;33;20504;-74
2021/04/28 08:22:04;;;;;;;;;;;12.20;53.70;;;;;;4290263;33;43220;-75
2021/04/28 08:24:34;;;;;;;;;;;12.30;53.70;;;;;;4303326;33;42110;-75
2021/04/28 08:27:04;;;;;;;;;;;12.30;53.70;;;;;;4304731;33;20006;-74
2021/04/28 08:29:33;;;;;;;;;;;12.30;53.80;;;;;;4303165;33;35905;-74
2021/04/28 08:32:05;;;;;;;;;;;12.30;53.70;;;;;;4290841;33;20109;-74
2021/04/28 08:34:37;;;;;;;;;;;12.30;53.70;;;;;;4290844;33;28079;-74
2021/04/28 08:37:06;;;;;;;;;;;12.30;53.50;;;;;;4303925;33;20014;-75
2021/04/28 08:39:33;;;;;;;;;;;12.30;53.50;;;;;;4304347;33;20028;-75
2021/04/28 08:42:00;;;;;;;;;;;12.40;53.60;;;;;;4304367;33;20125;-75
2021/04/28 08:44:30;;;;;;;;;;;12.40;53.60;;;;;;4290281;33;42557;-75
2021/04/28 08:46:57;;;;;;;;;;;12.40;53.60;;;;;;4277917;33;42369;-75
2021/04/28 08:49:30;;;;;;;;;;;12.40;53.60;;;;;;4304297;33;20025;-75
2021/04/28 08:52:00;;;;;;;;;;;12.40;53.60;;;;;;4290331;33;30357;-75
2021/04/28 08:54:45;;;;;;;;;;;12.40;53.60;;;;;;4279849;33;37589;-75
2021/04/28 08:57:12;;;;;;;;;;;12.40;53.60;;;;;;4289933;33;43320;-75
2021/04/28 08:59:39;;;;;;;;;;;12.50;53.60;;;;;;4303388;33;26666;-75
2021/04/28 09:02:13;;;;;;;;;;;12.50;53.60;;;;;;4287749;33;20076;-75
2021/04/28 09:04:42;;;;;;;;;;;12.50;53.60;;;;;;4286787;33;46243;-75
2021/04/28 09:07:12;;;;;;;;;;;12.50;53.60;;;;;;4287110;33;43656;-75
2021/04/28 09:09:58;;;;;;;;;;;12.50;53.70;;;;;;4286674;33;45077;-75
2021/04/28 09:12:24;;;;;;;;;;;12.50;53.70;;;;;;4287742;33;27448;-75
2021/04/28 09:14:54;;;;;;;;;;;12.50;54.30;;;;;;4275022;33;41882;-75
2021/04/28 09:17:20;;;;;;;;;;;12.60;53.70;;;;;;4287815;33;44295;-75
2021/04/28 09:19:56;;;;;;;;;;;12.60;53.80;;;;;;4288207;33;26452;-75
2021/04/28 09:22:28;;;;;;;;;;;12.60;53.80;;;;;;4288120;33;41888;-75
2021/04/28 09:25:00;;;;;;;;;;;12.60;53.70;;;;;;4285923;33;44410;-75
2021/04/28 09:27:31;;;;;;;;;;;12.70;53.70;;;;;;4288588;33;33734;-75
2021/04/28 09:29:58;;;;;;;;;;;12.70;53.80;;;;;;4287361;33;20424;-75
2021/04/28 09:32:31;;;;;;;;;;;12.70;53.70;;;;;;4286914;33;44687;-75
2021/04/28 09:35:18;;;;;;;;;;;12.80;53.80;;;;;;4287025;33;41723;-75
2021/04/28 09:37:58;;;;;;;;;;;12.80;53.80;;;;;;4275445;33;20006;-75
2021/04/28 09:40:42;;;;;;;;;;;12.80;53.80;;;;;;4288178;33;20014;-75
2021/04/28 09:43:09;;;;;;;;;;;12.80;53.80;;;;;;4287537;33;20017;-75
2021/04/28 09:45:43;;;;;;;;;;;12.80;53.80;;;;;;4288825;33;20463;-75
2021/04/28 09:48:15;;;;;;;;;;;12.80;53.80;;;;;;4275573;33;20097;-75
2021/04/28 09:50:42;;;;;;;;;;;12.80;53.80;;;;;;4287560;33;20023;-76
2021/04/28 09:53:21;;;;;;;;;;;12.90;53.80;;;;;;4287670;33;20090;-75
2021/04/28 09:55:50;;;;;;;;;;;12.90;53.80;;;;;;4275824;33;20062;-75
2021/04/28 09:58:36;;;;;;;;;;;12.90;53.80;;;;;;4288400;33;20010;-75
2021/04/28 10:01:03;;;;;;;;;;;12.90;53.90;;;;;;4275508;33;20007;-75
2021/04/28 10:03:43;;;;;;;;;;;12.90;53.80;;;;;;4302426;33;20073;-75
2021/04/28 10:06:10;;;;;;;;;;;13.00;53.70;;;;;;4277821;33;20073;-75
2021/04/28 10:08:37;;;;;;;;;;;13.00;53.60;;;;;;4303192;33;20070;-75
2021/04/28 10:11:06;;;;;;;;;;;13.00;53.60;;;;;;4290069;33;20010;-75
2021/04/28 10:13:40;;;;;;;;;;;13.00;53.60;;;;;;4277431;33;20010;-75
2021/04/28 10:16:15;;;;;;;;;;;13.00;53.60;;;;;;4290667;33;20442;-75
2021/04/28 10:18:41;;;;;;;;;;;13.10;53.70;;;;;;4289429;33;20026;-74
2021/04/28 10:21:08;;;;;;;;;;;13.10;53.60;;;;;;4290191;33;20066;-74
2021/04/28 10:23:46;;;;;;;;;;;13.10;53.60;;;;;;4290216;33;20028;-74
2021/04/28 10:26:13;;;;;;;;;;;13.10;53.70;;;;;;4290041;33;20420;-75
2021/04/28 10:28:41;;;;;;;;;;;13.20;53.70;;;;;;4302837;33;20079;-75
2021/04/28 10:31:12;;;;;;;;;;;13.20;53.70;;;;;;4289808;33;20151;-75
2021/04/28 10:33:39;;;;;;;;;;;13.30;53.60;;;;;;4302447;33;20078;-74
2021/04/28 10:36:33;;;;;;;;;;;13.30;53.60;;;;;;4302897;33;20352;-75
2021/04/28 10:39:00;;;;;;;;;;;13.30;53.50;;;;;;4277424;33;20206;-75
2021/04/28 10:41:39;;;;;;;;;;;13.40;53.50;;;;;;4302590;33;20020;-75
2021/04/28 10:44:25;;;;;;;;;;;13.40;53.50;;;;;;4302893;33;20006;-75
2021/04/28 10:47:12;;;;;;;;;;;13.40;53.50;;;;;;4289990;33;20077;-75
2021/04/28 10:49:59;;;;;;;;;;;13.50;53.60;;;;;;4289538;33;20109;-75
2021/04/28 10:52:35;;;;;;;;;;;13.50;53.50;;;;;;4302869;33;20010;-75
2021/04/28 10:55:25;;;;;;;;;;;13.50;53.40;;;;;;4302609;33;20024;-75
2021/04/28 10:57:57;;;;;;;;;;;13.60;53.40;;;;;;4302090;33;20014;-75
2021/04/28 11:00:27;;;;;;;;;;;13.60;53.40;;;;;;4277637;33;19998;-75
2021/04/28 11:03:00;;;;;;;;;;;13.60;53.40;;;;;;4302128;33;20018;-75
2021/04/28 11:05:35;;;;;;;;;;;13.70;53.30;;;;;;4302604;33;20062;-75
2021/04/28 11:08:09;;;;;;;;;;;13.70;53.40;;;;;;4303113;33;20021;-75
2021/04/28 11:10:41;;;;;;;;;;;13.70;53.40;;;;;;4289431;33;20044;-75
2021/04/28 11:13:09;;;;;;;;;;;13.70;53.30;;;;;;4302810;33;19998;-75
2021/04/28 11:15:51;;;;;;;;;;;13.80;53.20;;;;;;4289195;33;20047;-75
2021/04/28 11:18:37;;;;;;;;;;;13.80;53.20;;;;;;4289707;33;20058;-75
2021/04/28 11:21:17;;;;;;;;;;;13.90;53.20;;;;;;4302617;33;20030;-75
2021/04/28 11:24:05;;;;;;;;;;;13.90;53.20;;;;;;4302312;33;20024;-75
2021/04/28 11:26:39;;;;;;;;;;;14.00;53.20;;;;;;4289577;33;20054;-75
2021/04/28 11:29:07;;;;;;;;;;;14.00;53.00;;;;;;4289794;33;20069;-75
2021/04/28 11:31:47;;;;;;;;;;;14.00;53.00;;;;;;4289265;33;20056;-75
2021/04/28 11:34:23;;;;;;;;;;;14.10;53.00;;;;;;4289350;33;20025;-76
2021/04/28 11:36:56;;;;;;;;;;;14.10;53.00;;;;;;4289477;33;20077;-75
2021/04/28 11:39:34;;;;;;;;;;;14.10;53.00;;;;;;4277115;33;20420;-75
2021/04/28 11:42:06;;;;;;;;;;;14.20;53.00;;;;;;4289195;33;20050;-76
2021/04/28 11:44:36;;;;;;;;;;;14.20;52.90;;;;;;4302103;33;20371;-75
2021/04/28 11:47:11;;;;;;;;;;;14.20;52.80;;;;;;4288315;33;36891;-75
2021/04/28 11:49:44;;;;;;;;;;;14.30;52.90;;;;;;4304169;33;32071;-76
2021/04/28 11:52:11;;;;;;;;;;;14.30;52.80;;;;;;4304597;33;24041;-75
2021/04/28 11:54:43;;;;;;;;;;;14.30;52.80;;;;;;4303731;33;37064;-75
2021/04/28 11:57:13;;;;;;;;;;;14.30;52.70;;;;;;4279279;33;20707;-76
2021/04/28 11:59:42;;;;;;;;;;;14.40;52.80;;;;;;4290515;33;43532;-76
2021/04/28 12:02:11;;;;;;;;;;;14.40;52.80;;;;;;4304414;33;20049;-75
2021/04/28 12:04:41;;;;;;;;;;;14.40;52.80;;;;;;4278382;33;31863;-76
2021/04/28 12:07:13;;;;;;;;;;;14.50;52.80;;;;;;4303640;33;36479;-78
2021/04/28 12:09:50;;;;;;;;;;;14.50;52.80;;;;;;4304492;33;40280;-79
2021/04/28 12:12:24;;;;;;;;;;;14.60;52.80;;;;;;4292673;33;20021;-78
2021/04/28 12:15:10;;;;;;;;;;;14.60;52.80;;;;;;4290606;33;44610;-78
2021/04/28 12:17:38;;;;;;;;;;;14.60;52.80;;;;;;4304761;33;20009;-77
2021/04/28 12:20:08;;;;;;;;;;;14.70;52.80;;;;;;4291722;33;20074;-77
2021/04/28 12:22:36;;;;;;;;;;;14.70;52.70;;;;;;4291042;33;20017;-78
2021/04/28 12:25:11;;;;;;;;;;;14.70;52.70;;;;;;4291830;33;20010;-78
2021/04/28 12:27:41;;;;;;;;;;;14.70;52.70;;;;;;4291439;33;20024;-77
2021/04/28 12:30:15;;;;;;;;;;;14.80;52.70;;;;;;4291308;33;20070;-75
2021/04/28 12:32:45;;;;;;;;;;;14.80;52.60;;;;;;4289725;33;43671;-78
2021/04/28 12:35:20;;;;;;;;;;;14.90;52.60;;;;;;4291329;33;20070;-78
2021/04/28 12:37:59;;;;;;;;;;;14.90;52.60;;;;;;4278433;33;20003;-77
2021/04/28 12:40:33;;;;;;;;;;;14.90;52.60;;;;;;4290998;33;20018;-77
2021/04/28 12:43:01;;;;;;;;;;;15.00;52.70;;;;;;4304247;33;20470;-77
2021/04/28 12:45:30;;;;;;;;;;;15.00;52.50;;;;;;4304185;33;20472;-77
2021/04/28 12:48:06;;;;;;;;;;;15.10;52.60;;;;;;4278322;33;20021;-77
2021/04/28 12:50:42;;;;;;;;;;;15.10;52.50;;;;;;4278642;33;20045;-77
2021/04/28 12:53:10;;;;;;;;;;;15.10;52.40;;;;;;4279288;33;20054;-77
2021/04/28 12:55:43;;;;;;;;;;;15.20;52.50;;;;;;4304175;33;20018;-77
2021/04/28 12:58:18;;;;;;;;;;;15.20;52.40;;;;;;4304006;33;20058;-77
2021/04/28 13:00:49;;;;;;;;;;;15.30;52.50;;;;;;4303071;33;20018;-77
2021/04/28 13:03:24;;;;;;;;;;;15.30;52.40;;;;;;4290490;33;20022;-78
2021/04/28 13:05:56;;;;;;;;;;;15.40;52.10;;;;;;4278975;33;20083;-77
2021/04/28 13:08:41;;;;;;;;;;;15.40;52.20;;;;;;4279188;33;19995;-77
2021/04/28 13:11:17;;;;;;;;;;;15.50;52.20;;;;;;4290864;33;20054;-77
2021/04/28 13:13:57;;;;;;;;;;;15.50;52.00;;;;;;4303528;33;20443;-77
2021/04/28 13:16:38;;;;;;;;;;;15.50;52.00;;;;;;4277697;33;24210;-77
2021/04/28 13:19:10;;;;;;;;;;;15.60;52.00;;;;;;4290532;33;19998;-77
2021/04/28 13:21:55;;;;;;;;;;;15.70;51.80;;;;;;4303721;33;20400;-77
2021/04/28 13:24:29;;;;;;;;;;;15.70;51.70;;;;;;4303748;33;20014;-77
2021/04/28 13:26:59;;;;;;;;;;;15.80;51.80;;;;;;4302625;33;44637;-77
2021/04/28 13:29:46;;;;;;;;;;;15.80;51.60;;;;;;4290862;33;20018;-77
2021/04/28 13:32:28;;;;;;;;;;;15.80;51.50;;;;;;4278586;33;19995;-77
2021/04/28 13:34:55;;;;;;;;;;;15.80;51.40;;;;;;4290209;33;20010;-77
2021/04/28 13:37:22;;;;;;;;;;;15.80;51.30;;;;;;4290573;33;20081;-77
2021/04/28 13:39:55;;;;;;;;;;;15.90;51.20;;;;;;4290784;33;20354;-77
2021/04/28 13:42:27;;;;;;;;;;;15.90;51.30;;;;;;4290426;33;20009;-77
2021/04/28 13:44:53;;;;;;;;;;;15.90;51.20;;;;;;4290676;33;20069;-77
2021/04/28 13:47:23;;;;;;;;;;;15.90;51.20;;;;;;4278191;33;20015;-77
2021/04/28 13:49:58;;;;;;;;;;;16.00;51.20;;;;;;4303243;33;20066;-77
2021/04/28 13:52:27;;;;;;;;;;;16.00;51.20;;;;;;4289973;33;20045;-77
2021/04/28 13:54:59;;;;;;;;;;;16.00;51.00;;;;;;4290715;33;20066;-77
2021/04/28 13:57:29;;;;;;;;;;;16.10;50.90;;;;;;4290370;33;20006;-77
2021/04/28 13:59:59;;;;;;;;;;;16.10;50.70;;;;;;4290403;33;20351;-77
2021/04/28 14:02:28;;;;;;;;;;;16.10;50.70;;;;;;4277658;33;20022;-77
2021/04/28 14:04:55;;;;;;;;;;;16.10;50.70;;;;;;4277639;33;19999;-77
2021/04/28 14:07:22;;;;;;;;;;;16.20;50.70;;;;;;4290181;33;20065;-76
2021/04/28 14:09:57;;;;;;;;;;;16.20;50.70;;;;;;4289854;33;20074;-77
2021/04/28 14:12:29;;;;;;;;;;;16.30;50.70;;;;;;4277761;33;20002;-77
2021/04/28 14:14:56;;;;;;;;;;;16.30;50.70;;;;;;4290211;33;20010;-77
2021/04/28 14:17:22;;;;;;;;;;;16.40;50.70;;;;;;4303097;33;20070;-77
2021/04/28 14:19:49;;;;;;;;;;;16.40;50.50;;;;;;4289879;33;20056;-77
2021/04/28 14:22:21;;;;;;;;;;;16.50;50.40;;;;;;4303039;33;20023;-77
2021/04/28 14:24:48;;;;;;;;;;;16.50;50.20;;;;;;4289492;33;19990;-76
2021/04/28 14:27:20;;;;;;;;;;;16.60;50.10;;;;;;4289758;33;20054;-77
2021/04/28 14:29:48;;;;;;;;;;;16.60;50.20;;;;;;4290200;33;20006;-77
2021/04/28 14:32:32;;;;;;;;;;;16.60;50.00;;;;;;4278842;33;20375;-76
2021/04/28 14:35:03;;;;;;;;;;;16.70;50.10;;;;;;4278076;33;20018;-77
2021/04/28 14:37:33;;;;;;;;;;;16.70;50.00;;;;;;4289490;33;20069;-77
2021/04/28 14:40:02;;;;;;;;;;;16.70;50.00;;;;;;4302439;33;20014;-77
2021/04/28 14:42:35;;;;;;;;;;;16.80;50.00;;;;;;4302773;33;20044;-77
2021/04/28 14:45:05;;;;;;;;;;;16.80;49.90;;;;;;4276438;33;46890;-76
2021/04/28 14:47:40;;;;;;;;;;;16.80;49.90;;;;;;4288885;33;36514;-76
2021/04/28 14:50:10;;;;;;;;;;;16.80;49.70;;;;;;4288670;33;43212;-76