Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/12 00:02:26;;;;;;;34.17;16.00;;;;;;;;;;5005374;28;98942;-71
2021/12/12 00:04:54;;;;;;;38.03;16.83;;;;;;;;;;5008833;28;99081;-70
2021/12/12 00:07:28;;;;;;;29.33;14.18;;;;;;;;;;5007683;28;100337;-70
2021/12/12 00:10:03;;;;;;;33.25;14.40;;;;;;;;;;4968940;28;100071;-70
2021/12/12 00:12:34;;;;;;;32.92;14.52;;;;;;;;;;5004691;28;100342;-70
2021/12/12 00:15:00;;;;;;;28.08;13.52;;;;;;;;;;5009826;28;97764;-70
2021/12/12 00:17:27;;;;;;;34.88;12.95;;;;;;;;;;5002208;28;99311;-71
2021/12/12 00:19:54;;;;;;;32.05;12.40;;;;;;;;;;5008537;28;100401;-70
2021/12/12 00:22:22;;;;;;;31.02;13.93;;;;;;;;;;4989393;28;99422;-70
2021/12/12 00:24:49;;;;;;;36.80;13.50;;;;;;;;;;4988510;28;101560;-70
2021/12/12 00:27:16;;;;;;;30.95;13.93;;;;;;;;;;5001746;28;100567;-70
2021/12/12 00:29:43;;;;;;;31.33;14.10;;;;;;;;;;5010030;28;98591;-71
2021/12/12 00:32:11;;;;;;;32.40;13.88;;;;;;;;;;5003526;28;99714;-71
2021/12/12 00:34:41;;;;;;;23.50;11.65;;;;;;;;;;4995037;28;98502;-70
2021/12/12 00:37:08;;;;;;;29.90;13.25;;;;;;;;;;5004780;28;100140;-71
2021/12/12 00:39:35;;;;;;;26.95;12.30;;;;;;;;;;5008646;28;100802;-70
2021/12/12 00:42:13;;;;;;;36.03;13.65;;;;;;;;;;5009440;28;98996;-71
2021/12/12 00:44:41;;;;;;;38.28;12.95;;;;;;;;;;4969759;28;99013;-71
2021/12/12 00:47:09;;;;;;;30.48;12.52;;;;;;;;;;4967508;28;101187;-70
2021/12/12 00:49:38;;;;;;;33.88;13.15;;;;;;;;;;5003145;28;98598;-70
2021/12/12 00:52:05;;;;;;;29.73;13.70;;;;;;;;;;5005440;28;99480;-70
2021/12/12 00:54:32;;;;;;;33.38;12.48;;;;;;;;;;4995509;28;99050;-70
2021/12/12 00:57:00;;;;;;;30.90;12.38;;;;;;;;;;5009165;28;99133;-70
2021/12/12 00:59:27;;;;;;;29.23;12.75;;;;;;;;;;4988980;28;100123;-71
2021/12/12 01:01:54;;;;;;;33.75;13.95;;;;;;;;;;4989175;28;99030;-71
2021/12/12 01:04:26;;;;;;;30.83;12.45;;;;;;;;;;4998433;28;100058;-71
2021/12/12 01:06:53;;;;;;;30.63;13.05;;;;;;;;;;5000729;28;100196;-71
2021/12/12 01:09:22;;;;;;;34.90;12.57;;;;;;;;;;5008638;28;98540;-70
2021/12/12 01:11:51;;;;;;;26.27;11.57;;;;;;;;;;5006927;28;100078;-70
2021/12/12 01:14:20;;;;;;;30.10;11.68;;;;;;;;;;4993293;28;99458;-70
2021/12/12 01:16:49;;;;;;;31.00;11.48;;;;;;;;;;5000314;28;100012;-70
2021/12/12 01:19:21;;;;;;;35.38;12.23;;;;;;;;;;5007754;28;99673;-70
2021/12/12 01:21:50;;;;;;;22.95;10.50;;;;;;;;;;5003329;28;99145;-71
2021/12/12 01:24:19;;;;;;;33.70;11.35;;;;;;;;;;5007132;28;99021;-70
2021/12/12 01:26:47;;;;;;;30.45;11.02;;;;;;;;;;4988991;28;99649;-70
2021/12/12 01:29:13;;;;;;;34.17;11.57;;;;;;;;;;4989528;28;98106;-70
2021/12/12 01:31:47;;;;;;;30.00;10.82;;;;;;;;;;5006543;28;99621;-70
2021/12/12 01:34:24;;;;;;;33.22;11.43;;;;;;;;;;5006391;28;100665;-70
2021/12/12 01:37:06;;;;;;;25.30;10.25;;;;;;;;;;4999511;28;99363;-70
2021/12/12 01:39:34;;;;;;;23.10;10.48;;;;;;;;;;4967913;28;100842;-70
2021/12/12 01:42:03;;;;;;;21.77;9.60;;;;;;;;;;4969852;28;98537;-70
2021/12/12 01:44:37;;;;;;;31.52;11.82;;;;;;;;;;5008312;28;100252;-70
2021/12/12 01:47:06;;;;;;;27.92;10.75;;;;;;;;;;4990318;28;100140;-69
2021/12/12 01:49:33;;;;;;;31.90;10.10;;;;;;;;;;4990363;28;99473;-69
2021/12/12 01:52:00;;;;;;;30.55;10.85;;;;;;;;;;4991834;28;99503;-70
2021/12/12 01:54:30;;;;;;;22.13;9.52;;;;;;;;;;5004652;28;99548;-69
2021/12/12 01:56:59;;;;;;;31.08;11.80;;;;;;;;;;4990671;28;98637;-69
2021/12/12 01:59:28;;;;;;;25.20;9.80;;;;;;;;;;4987238;28;100501;-69
2021/12/12 02:01:59;;;;;;;23.92;9.57;;;;;;;;;;4993055;28;99479;-69
2021/12/12 02:04:27;;;;;;;34.80;10.27;;;;;;;;;;5003971;28;100757;-69
2021/12/12 02:06:54;;;;;;;39.90;10.90;;;;;;;;;;5005843;28;99933;-69
2021/12/12 02:09:22;;;;;;;33.88;10.77;;;;;;;;;;5000090;28;98622;-69
2021/12/12 02:11:51;;;;;;;39.45;12.10;;;;;;;;;;5007771;28;100503;-69
2021/12/12 02:14:18;;;;;;;33.58;10.38;;;;;;;;;;5005329;28;100601;-69
2021/12/12 02:16:47;;;;;;;33.80;9.82;;;;;;;;;;4987858;28;98836;-69
2021/12/12 02:19:15;;;;;;;24.92;9.80;;;;;;;;;;5003673;28;100302;-69
2021/12/12 02:35:45;;;;;;;27.05;11.60;;;;;;;;;;4993066;28;100662;-69
2021/12/12 02:38:13;;;;;;;35.50;11.68;;;;;;;;;;4988202;28;98520;-69
2021/12/12 02:40:45;;;;;;;30.23;10.32;;;;;;;;;;5005087;28;100023;-69
2021/12/12 02:43:13;;;;;;;32.28;11.68;;;;;;;;;;5008409;28;100536;-69
2021/12/12 02:45:40;;;;;;;37.38;11.80;;;;;;;;;;4994984;28;100109;-69
2021/12/12 02:48:09;;;;;;;32.50;11.68;;;;;;;;;;4990495;28;99965;-69
2021/12/12 02:50:38;;;;;;;34.75;12.48;;;;;;;;;;5002376;28;99542;-69
2021/12/12 02:53:07;;;;;;;37.08;12.77;;;;;;;;;;5008818;28;99872;-69
2021/12/12 02:55:35;;;;;;;21.73;11.02;;;;;;;;;;5004029;28;100212;-70
2021/12/12 02:58:03;;;;;;;30.38;12.63;;;;;;;;;;5003879;28;99155;-70
2021/12/12 03:00:32;;;;;;;26.85;11.23;;;;;;;;;;5007327;28;102325;-69
2021/12/12 03:03:00;;;;;;;33.45;13.57;;;;;;;;;;5011840;28;100226;-70
2021/12/12 03:05:28;;;;;;;30.40;11.82;;;;;;;;;;5009446;28;99405;-69
2021/12/12 03:07:55;;;;;;;25.50;11.98;;;;;;;;;;5015336;28;100106;-70
2021/12/12 03:10:24;;;;;;;29.35;12.32;;;;;;;;;;5017665;28;97869;-70
2021/12/12 03:12:50;;;;;;;29.92;12.73;;;;;;;;;;5012840;28;100297;-70
2021/12/12 03:15:19;;;;;;;23.77;12.75;;;;;;;;;;5009243;28;101092;-70
2021/12/12 03:17:46;;;;;;;19.20;10.95;;;;;;;;;;4997727;28;100114;-70
2021/12/12 03:20:24;;;;;;;28.35;13.07;;;;;;;;;;4992517;28;101423;-71
2021/12/12 03:22:53;;;;;;;19.13;11.88;;;;;;;;;;5010245;28;99374;-70
2021/12/12 03:25:20;;;;;;;24.02;14.70;;;;;;;;;;5002682;28;98570;-70
2021/12/12 03:27:48;;;;;;;19.63;12.00;;;;;;;;;;5004173;28;99033;-70
2021/12/12 03:30:14;;;;;;;24.88;11.90;;;;;;;;;;5005518;28;99336;-70
2021/12/12 03:32:41;;;;;;;23.42;13.85;;;;;;;;;;5010572;28;99042;-70
2021/12/12 03:35:07;;;;;;;25.35;13.38;;;;;;;;;;5006930;28;99584;-70
2021/12/12 03:37:34;;;;;;;20.67;14.85;;;;;;;;;;5008561;28;99132;-71
2021/12/12 03:40:04;;;;;;;23.75;13.05;;;;;;;;;;5009998;28;99109;-70
2021/12/12 03:42:31;;;;;;;18.88;12.38;;;;;;;;;;5007127;28;100229;-70
2021/12/12 03:44:59;;;;;;;20.52;12.88;;;;;;;;;;5006795;28;98486;-70
2021/12/12 03:47:28;;;;;;;22.83;13.45;;;;;;;;;;5007357;28;99280;-70
2021/12/12 03:49:55;;;;;;;18.52;13.30;;;;;;;;;;4999109;28;100081;-70
2021/12/12 03:52:22;;;;;;;16.60;10.88;;;;;;;;;;5009743;28;99063;-70
2021/12/12 03:54:52;;;;;;;18.85;13.00;;;;;;;;;;5007483;28;99313;-70
2021/12/12 03:57:20;;;;;;;17.38;12.27;;;;;;;;;;5001034;28;98587;-70
2021/12/12 03:59:47;;;;;;;24.23;16.08;;;;;;;;;;4993194;28;100379;-70
2021/12/12 04:02:13;;;;;;;25.23;14.52;;;;;;;;;;5004171;28;99786;-70
2021/12/12 04:04:41;;;;;;;21.30;16.30;;;;;;;;;;4992468;28;98607;-70
2021/12/12 04:07:09;;;;;;;28.23;16.55;;;;;;;;;;5008102;28;99689;-70
2021/12/12 04:09:37;;;;;;;25.52;16.33;;;;;;;;;;5010187;28;99989;-70
2021/12/12 04:12:05;;;;;;;42.60;16.90;;;;;;;;;;5009951;28;99742;-70
2021/12/12 04:14:32;;;;;;;25.58;18.42;;;;;;;;;;5009077;28;100262;-69
2021/12/12 04:17:01;;;;;;;23.77;16.63;;;;;;;;;;5004014;28;98645;-69
2021/12/12 04:19:27;;;;;;;26.02;16.92;;;;;;;;;;4989220;28;101008;-69
2021/12/12 04:21:54;;;;;;;29.42;18.63;;;;;;;;;;4989212;28;100812;-69
2021/12/12 04:24:22;;;;;;;28.80;18.33;;;;;;;;;;4988046;28;98044;-69
2021/12/12 04:26:48;;;;;;;30.88;20.15;;;;;;;;;;4994599;28;99145;-69
2021/12/12 04:29:17;;;;;;;37.85;21.13;;;;;;;;;;5008613;28;99828;-69
2021/12/12 04:31:45;;;;;;;30.35;23.13;;;;;;;;;;5008738;28;99699;-69
2021/12/12 04:34:11;;;;;;;27.80;20.67;;;;;;;;;;5002764;28;100545;-70
2021/12/12 04:36:40;;;;;;;40.40;24.08;;;;;;;;;;5003462;28;98776;-70
2021/12/12 04:39:10;;;;;;;31.90;20.50;;;;;;;;;;4988762;28;99282;-70
2021/12/12 04:41:36;;;;;;;36.20;23.08;;;;;;;;;;4991093;28;100263;-69
2021/12/12 04:44:04;;;;;;;28.15;18.92;;;;;;;;;;5008733;28;98863;-69
2021/12/12 04:49:54;;;;;;;28.25;17.67;;;;;;;;;;5005407;28;99151;-69
2021/12/12 04:52:10;;;;;;;35.78;22.67;;;;;;;;;;5008622;28;98570;-69
2021/12/12 04:54:42;;;;;;;30.02;23.40;;;;;;;;;;5010193;28;100105;-69
2021/12/12 04:57:34;;;;;;;37.43;24.23;;;;;;;;;;4999414;28;99673;-69
2021/12/12 05:00:08;;;;;;;31.10;23.20;;;;;;;;;;4977881;28;100890;-69
2021/12/12 05:02:40;;;;;;;43.25;24.92;;;;;;;;;;4997818;28;99528;-68
2021/12/12 05:05:06;;;;;;;40.33;27.17;;;;;;;;;;4985652;28;100181;-69
2021/12/12 05:07:36;;;;;;;38.63;25.60;;;;;;;;;;4986331;28;101180;-69
2021/12/12 05:10:05;;;;;;;36.72;25.33;;;;;;;;;;4987251;28;99472;-69
2021/12/12 05:12:34;;;;;;;40.83;25.15;;;;;;;;;;4993377;28;98615;-69
2021/12/12 05:15:03;;;;;;;44.15;27.05;;;;;;;;;;5009243;28;100321;-69
2021/12/12 05:17:36;;;;;;;32.38;24.98;;;;;;;;;;5010035;28;102033;-69
2021/12/12 05:20:05;;;;;;;42.97;27.67;;;;;;;;;;4996157;28;100081;-69
2021/12/12 05:22:51;;;;;;;23.77;18.48;;;;;;;;;;4998292;28;101413;-69
2021/12/12 05:25:23;;;;;;;37.53;25.40;;;;;;;;;;5007005;28;98906;-69
2021/12/12 05:27:51;;;;;;;43.70;27.00;;;;;;;;;;4997748;28;100365;-69
2021/12/12 05:30:19;;;;;;;30.30;23.40;;;;;;;;;;4988235;28;100339;-69
2021/12/12 05:32:47;;;;;;;33.80;26.02;;;;;;;;;;4987804;28;98658;-69
2021/12/12 05:35:15;;;;;;;39.55;26.33;;;;;;;;;;4994806;28;100641;-69
2021/12/12 05:37:45;;;;;;;38.10;29.80;;;;;;;;;;4991316;28;100275;-69
2021/12/12 05:40:12;;;;;;;41.25;30.10;;;;;;;;;;4999311;28;97907;-69
2021/12/12 05:42:39;;;;;;;46.05;28.98;;;;;;;;;;4987970;28;100265;-70
2021/12/12 05:45:06;;;;;;;42.15;30.05;;;;;;;;;;4983392;28;100619;-70
2021/12/12 05:47:33;;;;;;;42.83;28.58;;;;;;;;;;4997175;28;101347;-70
2021/12/12 05:50:01;;;;;;;45.65;31.83;;;;;;;;;;4996993;28;100679;-68
2021/12/12 05:52:27;;;;;;;57.83;34.13;;;;;;;;;;4983665;28;98698;-68
2021/12/12 05:54:54;;;;;;;34.33;22.58;;;;;;;;;;4991120;28;101080;-67
2021/12/12 05:57:24;;;;;;;49.88;31.50;;;;;;;;;;4999904;28;100257;-68
2021/12/12 05:59:51;;;;;;;52.13;34.40;;;;;;;;;;5001335;28;100245;-68
2021/12/12 06:02:18;;;;;;;58.15;33.30;;;;;;;;;;5008384;28;99914;-68
2021/12/12 06:04:45;;;;;;;53.45;33.25;;;;;;;;;;5001731;28;98483;-69
2021/12/12 06:07:14;;;;;;;59.03;34.42;;;;;;;;;;5006238;28;98549;-69
2021/12/12 06:09:41;;;;;;;62.58;34.70;;;;;;;;;;4997960;28;100286;-69
2021/12/12 06:12:07;;;;;;;68.35;37.25;;;;;;;;;;4987412;28;99707;-69
2021/12/12 06:14:35;;;;;;;63.72;35.17;;;;;;;;;;4987535;28;100804;-69
2021/12/12 06:17:05;;;;;;;72.35;38.75;;;;;;;;;;4983903;28;100254;-69
2021/12/12 06:19:32;;;;;;;59.28;33.00;;;;;;;;;;4984411;28;99316;-69
2021/12/12 06:21:59;;;;;;;63.35;36.95;;;;;;;;;;4990941;28;99972;-69
2021/12/12 06:24:26;;;;;;;70.07;37.53;;;;;;;;;;4990002;28;100530;-69
2021/12/12 06:26:54;;;;;;;80.10;41.72;;;;;;;;;;4986832;28;99307;-69
2021/12/12 06:29:20;;;;;;;85.43;40.60;;;;;;;;;;4989374;28;98954;-69
2021/12/12 06:31:49;;;;;;;91.43;43.50;;;;;;;;;;5007024;28;98990;-69
2021/12/12 06:34:16;;;;;;;86.57;39.58;;;;;;;;;;5001647;28;100051;-69
2021/12/12 06:36:43;;;;;;;81.10;42.92;;;;;;;;;;4986267;28;101444;-69
2021/12/12 06:39:10;;;;;;;84.90;43.05;;;;;;;;;;5003965;28;98604;-69
2021/12/12 06:41:37;;;;;;;90.40;43.67;;;;;;;;;;4993469;28;100018;-69
2021/12/12 06:44:04;;;;;;;101.38;43.90;;;;;;;;;;4989540;28;100522;-69
2021/12/12 06:46:31;;;;;;;120.68;49.25;;;;;;;;;;4998185;28;100915;-69
2021/12/12 06:48:58;;;;;;;93.70;43.13;;;;;;;;;;4991050;28;100593;-69
2021/12/12 06:51:27;;;;;;;91.38;42.22;;;;;;;;;;4984963;28;99040;-69
2021/12/12 06:53:54;;;;;;;52.30;30.02;;;;;;;;;;4996033;28;99205;-70
2021/12/12 06:56:21;;;;;;;17.70;15.95;;;;;;;;;;5002576;28;99399;-71
2021/12/12 06:58:49;;;;;;;18.70;15.18;;;;;;;;;;4982501;28;100512;-70
2021/12/12 07:01:18;;;;;;;52.83;29.73;;;;;;;;;;4986398;28;99412;-70
2021/12/12 07:03:46;;;;;;;64.63;37.10;;;;;;;;;;4986988;28;100151;-69
2021/12/12 07:06:16;;;;;;;81.43;40.42;;;;;;;;;;5006697;28;98909;-69
2021/12/12 07:08:42;;;;;;;90.97;42.55;;;;;;;;;;4986454;28;100254;-69
2021/12/12 07:11:09;;;;;;;85.82;42.58;;;;;;;;;;4998587;28;100264;-69
2021/12/12 07:13:36;;;;;;;80.68;40.85;;;;;;;;;;4990391;28;100125;-69
2021/12/12 07:16:04;;;;;;;91.13;42.20;;;;;;;;;;5000120;28;99583;-69
2021/12/12 07:18:31;;;;;;;94.82;46.08;;;;;;;;;;4990236;28;97958;-70
2021/12/12 07:21:00;;;;;;;110.80;48.55;;;;;;;;;;4980659;28;100228;-69
2021/12/12 07:23:27;;;;;;;116.38;46.95;;;;;;;;;;4985928;28;99686;-70
2021/12/12 07:25:53;;;;;;;114.20;49.08;;;;;;;;;;4982354;28;100694;-69
2021/12/12 07:28:20;;;;;;;124.05;51.58;;;;;;;;;;4996585;28;101286;-70
2021/12/12 07:30:46;;;;;;;156.48;54.15;;;;;;;;;;4991817;28;99575;-70
2021/12/12 07:33:13;;;;;;;143.38;57.10;;;;;;;;;;4990046;28;100243;-70
2021/12/12 07:35:40;;;;;;;160.00;56.30;;;;;;;;;;4984466;28;100051;-70
2021/12/12 07:38:07;;;;;;;157.05;55.70;;;;;;;;;;4996066;28;99328;-69
2021/12/12 07:40:34;;;;;;;141.50;52.70;;;;;;;;;;4995115;28;100528;-69
2021/12/12 07:43:00;;;;;;;200.07;62.85;;;;;;;;;;5008802;28;98521;-69
2021/12/12 07:45:27;;;;;;;200.85;61.15;;;;;;;;;;4994078;28;98690;-69
2021/12/12 07:47:54;;;;;;;189.15;61.13;;;;;;;;;;4993706;28;99344;-69
2021/12/12 07:50:22;;;;;;;190.35;61.95;;;;;;;;;;4991644;28;100013;-69
2021/12/12 07:52:49;;;;;;;195.60;63.85;;;;;;;;;;4989491;28;100969;-69
2021/12/12 07:55:15;;;;;;;201.90;65.10;;;;;;;;;;5008361;28;100636;-69
2021/12/12 07:57:42;;;;;;;197.25;61.83;;;;;;;;;;5007403;28;99232;-69
2021/12/12 08:00:12;;;;;;;202.55;61.67;;;;;;;;;;4994619;28;100282;-69
2021/12/12 08:02:39;;;;;;;180.60;60.55;;;;;;;;;;4985884;28;99794;-69
2021/12/12 08:05:05;;;;;;;201.27;62.65;;;;;;;;;;4995431;28;100234;-69
2021/12/12 08:07:34;;;;;;;190.27;59.00;;;;;;;;;;4987629;28;98961;-69
2021/12/12 08:10:01;;;;;;;171.13;58.40;;;;;;;;;;5001898;28;100058;-69
2021/12/12 08:12:28;;;;;;;192.10;58.10;;;;;;;;;;4999397;28;98874;-69
2021/12/12 08:14:55;;;;;;;139.02;54.63;;;;;;;;;;4983627;28;101508;-69
2021/12/12 08:17:23;;;;;;;137.18;48.90;;;;;;;;;;5002288;28;98808;-69
2021/12/12 08:19:50;;;;;;;153.85;56.33;;;;;;;;;;5000033;28;99671;-69
2021/12/12 08:22:17;;;;;;;150.68;51.80;;;;;;;;;;4989449;28;100281;-69
2021/12/12 08:24:43;;;;;;;141.70;52.67;;;;;;;;;;4985236;28;101390;-69
2021/12/12 08:27:10;;;;;;;133.68;51.03;;;;;;;;;;5010575;28;100226;-69
2021/12/12 08:29:37;;;;;;;132.82;49.83;;;;;;;;;;5006294;28;100220;-69
2021/12/12 08:32:05;;;;;;;108.90;44.08;;;;;;;;;;5008795;28;97904;-69
2021/12/12 08:34:32;;;;;;;115.28;40.88;;;;;;;;;;4992518;28;100322;-69
2021/12/12 08:36:59;;;;;;;116.90;46.40;;;;;;;;;;5002846;28;98560;-69
2021/12/12 08:39:27;;;;;;;139.57;49.45;;;;;;;;;;4987148;28;99666;-71
2021/12/12 08:41:54;;;;;;;141.82;49.65;;;;;;;;;;4995691;28;99417;-70
2021/12/12 08:44:21;;;;;;;133.13;47.28;;;;;;;;;;4985683;28;100209;-70
2021/12/12 08:46:49;;;;;;;168.25;51.47;;;;;;;;;;4982686;28;100181;-70
2021/12/12 08:49:17;;;;;;;176.75;54.85;;;;;;;;;;4993396;28;100550;-70
2021/12/12 08:51:49;;;;;;;156.15;52.67;;;;;;;;;;4987430;28;99215;-71
2021/12/12 08:54:23;;;;;;;189.30;56.13;;;;;;;;;;4977281;28;99299;-71
2021/12/12 08:56:54;;;;;;;135.25;47.83;;;;;;;;;;5000348;28;97849;-71
2021/12/12 08:59:23;;;;;;;134.85;48.58;;;;;;;;;;5001584;28;99355;-71
2021/12/12 09:01:51;;;;;;;116.32;46.22;;;;;;;;;;4982188;28;100112;-71
2021/12/12 09:04:18;;;;;;;115.53;42.08;;;;;;;;;;4979544;28;101232;-70
2021/12/12 09:06:57;;;;;;;122.35;41.40;;;;;;;;;;4985177;28;103053;-70
2021/12/12 09:09:25;;;;;;;123.85;42.47;;;;;;;;;;4975989;28;100294;-69
2021/12/12 09:11:59;;;;;;;119.10;42.45;;;;;;;;;;4990857;28;100472;-72
2021/12/12 09:14:41;;;;;;;109.43;43.35;;;;;;;;;;4987974;28;99425;-70
2021/12/12 09:17:24;;;;;;;106.60;41.30;;;;;;;;;;4986542;28;100526;-70
2021/12/12 09:19:56;;;;;;;113.55;39.10;;;;;;;;;;4986621;28;98553;-70
2021/12/12 09:22:28;;;;;;;109.57;39.40;;;;;;;;;;4995246;28;98796;-69
2021/12/12 09:25:04;;;;;;;109.97;40.10;;;;;;;;;;4988176;28;100323;-70
2021/12/12 09:27:33;;;;;;;103.78;39.60;;;;;;;;;;4987464;28;100243;-70
2021/12/12 09:30:03;;;;;;;113.97;41.28;;;;;;;;;;4983031;28;101951;-70
2021/12/12 09:32:32;;;;;;;124.22;42.28;;;;;;;;;;4968224;28;99351;-69
2021/12/12 09:35:01;;;;;;;94.97;36.15;;;;;;;;;;4977396;28;100291;-69
2021/12/12 09:37:34;;;;;;;101.72;38.85;;;;;;;;;;4987407;28;99731;-70
2021/12/12 09:40:22;;;;;;;92.47;37.05;;;;;;;;;;4990456;28;98613;-69
2021/12/12 09:43:03;;;;;;;86.47;36.70;;;;;;;;;;4987864;28;100605;-70
2021/12/12 09:45:44;;;;;;;78.25;30.48;;;;;;;;;;4987542;28;98559;-69
2021/12/12 09:51:14;;;;;;;77.22;33.65;;;;;;;;;;4990238;28;100002;-71
2021/12/12 09:51:19;;;;;;;78.97;31.73;;;;;;;;;;4988227;28;99450;-70
2021/12/12 09:54:02;;;;;;;78.80;35.20;;;;;;;;;;4987492;27;98966;-70
2021/12/12 09:56:34;;;;;;;68.13;30.73;;;;;;;;;;4987384;28;99351;-70
2021/12/12 09:59:06;;;;;;;75.93;33.25;;;;;;;;;;4988137;28;99791;-70
2021/12/12 10:01:36;;;;;;;76.43;33.13;;;;;;;;;;4987099;28;98913;-70
2021/12/12 10:04:17;;;;;;;71.93;34.03;;;;;;;;;;4991109;28;99999;-71
2021/12/12 10:06:47;;;;;;;68.13;32.53;;;;;;;;;;4987939;28;98541;-70
2021/12/12 10:09:22;;;;;;;73.82;32.45;;;;;;;;;;4986609;28;100259;-70
2021/12/12 10:11:49;;;;;;;62.20;30.17;;;;;;;;;;4987102;28;100708;-70
2021/12/12 10:14:34;;;;;;;61.97;27.98;;;;;;;;;;4987962;28;97851;-71
2021/12/12 10:17:03;;;;;;;67.65;30.95;;;;;;;;;;4987994;28;99122;-71
2021/12/12 10:19:32;;;;;;;63.58;28.27;;;;;;;;;;4985944;28;100277;-72
2021/12/12 10:21:58;;;;;;;57.25;27.92;;;;;;;;;;4997330;28;99306;-71
2021/12/12 10:24:29;;;;;;;47.42;24.13;;;;;;;;;;5003798;28;100891;-71
2021/12/12 10:27:01;;;;;;;54.78;27.50;;;;;;;;;;5005546;28;99468;-71
2021/12/12 10:29:31;;;;;;;61.88;27.95;;;;;;;;;;5009316;28;100150;-71
2021/12/12 10:32:01;;;;;;;45.55;26.00;;;;;;;;;;5002954;28;101549;-71
2021/12/12 10:34:31;;;;;;;49.22;24.92;;;;;;;;;;4987557;28;98646;-71
2021/12/12 10:37:06;;;;;;;41.80;25.38;;;;;;;;;;4998351;28;99730;-71
2021/12/12 10:39:40;;;;;;;50.50;25.13;;;;;;;;;;4985050;28;100635;-71
2021/12/12 10:42:10;;;;;;;43.95;24.02;;;;;;;;;;4984682;28;100970;-71
2021/12/12 10:44:47;;;;;;;36.58;22.02;;;;;;;;;;4975147;28;104869;-71
2021/12/12 10:47:20;;;;;;;34.45;22.33;;;;;;;;;;4990027;28;101109;-71
2021/12/12 10:50:07;;;;;;;32.65;21.10;;;;;;;;;;4969109;28;100801;-71
2021/12/12 10:52:37;;;;;;;33.55;21.63;;;;;;;;;;4967202;28;100241;-71
2021/12/12 10:55:09;;;;;;;37.72;21.60;;;;;;;;;;4968520;28;98510;-71
2021/12/12 10:57:36;;;;;;;28.70;19.45;;;;;;;;;;4976087;28;99320;-71
2021/12/12 11:00:18;;;;;;;34.65;20.30;;;;;;;;;;4987314;28;100981;-71
2021/12/12 11:02:48;;;;;;;37.70;20.05;;;;;;;;;;5004622;28;98687;-71
2021/12/12 11:05:17;;;;;;;30.67;20.23;;;;;;;;;;5007861;28;100433;-71
2021/12/12 11:07:54;;;;;;;30.38;20.92;;;;;;;;;;5007617;28;100105;-71
2021/12/12 11:10:22;;;;;;;31.10;21.45;;;;;;;;;;4989274;28;98589;-71
2021/12/12 11:12:48;;;;;;;45.15;24.30;;;;;;;;;;4989889;28;100003;-72
2021/12/12 11:15:27;;;;;;;41.58;23.90;;;;;;;;;;4999126;28;99139;-72
2021/12/12 11:18:01;;;;;;;48.15;26.40;;;;;;;;;;4989542;28;100025;-71
2021/12/12 11:20:32;;;;;;;43.45;25.33;;;;;;;;;;5009393;28;100249;-71
2021/12/12 11:23:03;;;;;;;37.67;23.38;;;;;;;;;;4992366;28;99154;-72
2021/12/12 11:25:35;;;;;;;44.70;25.67;;;;;;;;;;4989716;28;100174;-72
2021/12/12 11:28:11;;;;;;;39.33;24.00;;;;;;;;;;4985647;28;100221;-72
2021/12/12 11:30:43;;;;;;;44.85;26.40;;;;;;;;;;4971761;27;97925;-71
2021/12/12 11:33:11;;;;;;;44.80;25.30;;;;;;;;;;4974549;28;98881;-71
2021/12/12 11:35:38;;;;;;;43.40;24.88;;;;;;;;;;4989722;28;98650;-72
2021/12/12 11:38:11;;;;;;;44.05;24.90;;;;;;;;;;4988929;28;100452;-71
2021/12/12 11:40:46;;;;;;;38.83;23.00;;;;;;;;;;5003651;28;99496;-71
2021/12/12 11:43:26;;;;;;;40.65;24.63;;;;;;;;;;5011850;28;98514;-71
2021/12/12 11:45:58;;;;;;;37.03;22.92;;;;;;;;;;4999484;28;100153;-71
2021/12/12 11:48:35;;;;;;;31.40;20.53;;;;;;;;;;4990768;28;99446;-72
2021/12/12 11:51:06;;;;;;;32.38;21.27;;;;;;;;;;4994662;28;98553;-72
2021/12/12 11:53:43;;;;;;;29.27;20.67;;;;;;;;;;4986292;28;99352;-72
2021/12/12 11:56:15;;;;;;;27.10;19.63;;;;;;;;;;4976069;28;99765;-70
2021/12/12 11:58:56;;;;;;;37.15;22.58;;;;;;;;;;4981251;28;100394;-71
2021/12/12 12:01:38;;;;;;;39.40;23.30;;;;;;;;;;4988412;28;99955;-71
2021/12/12 12:04:10;;;;;;;28.67;20.40;;;;;;;;;;4990934;28;99859;-72
2021/12/12 12:06:55;;;;;;;50.53;22.67;;;;;;;;;;4987410;28;100940;-72
2021/12/12 12:09:40;;;;;;;38.58;22.17;;;;;;;;;;4980718;28;100034;-71
2021/12/12 12:12:31;;;;;;;30.27;20.27;;;;;;;;;;4969988;28;99097;-72
2021/12/12 12:15:19;;;;;;;42.72;22.70;;;;;;;;;;4974986;28;100042;-72
2021/12/12 12:17:48;;;;;;;32.47;20.17;;;;;;;;;;4988807;28;99764;-72
2021/12/12 12:20:14;;;;;;;28.17;18.40;;;;;;;;;;4991748;28;98598;-72
2021/12/12 12:22:44;;;;;;;32.22;20.88;;;;;;;;;;4989084;28;99024;-72
2021/12/12 12:25:19;;;;;;;26.95;18.20;;;;;;;;;;4991110;28;98627;-71
2021/12/12 12:27:56;;;;;;;29.42;19.83;;;;;;;;;;4990341;28;99730;-71
2021/12/12 12:30:31;;;;;;;34.20;21.38;;;;;;;;;;4998736;28;100036;-71
2021/12/12 12:33:06;;;;;;;30.65;21.35;;;;;;;;;;5006300;28;98853;-72
2021/12/12 12:35:53;;;;;;;36.15;21.63;;;;;;;;;;4996945;28;99554;-72
2021/12/12 12:38:38;;;;;;;30.17;20.40;;;;;;;;;;4959073;28;99394;-71
2021/12/12 12:41:23;;;;;;;27.48;20.42;;;;;;;;;;4987610;28;98952;-71
2021/12/12 12:44:08;;;;;;;30.15;20.77;;;;;;;;;;4982192;28;100452;-71
2021/12/12 12:47:13;;;;;;;28.63;20.13;;;;;;;;;;4989042;28;100881;-72
2021/12/12 12:50:09;;;;;;;31.48;21.33;;;;;;;;;;4977590;28;100324;-72
2021/12/12 12:52:44;;;;;;;27.50;18.02;;;;;;;;;;4969817;28;99304;-72
2021/12/12 12:55:29;;;;;;;25.15;19.65;;;;;;;;;;4991656;28;100385;-71
2021/12/12 12:58:06;;;;;;;28.23;20.77;;;;;;;;;;5005227;28;99941;-71
2021/12/12 13:00:34;;;;;;;28.25;20.85;;;;;;;;;;4974824;28;100724;-71
2021/12/12 13:03:16;;;;;;;26.45;20.60;;;;;;;;;;4995185;28;98720;-72
2021/12/12 13:06:00;;;;;;;24.33;19.27;;;;;;;;;;4988960;28;101029;-71
2021/12/12 13:09:00;;;;;;;25.58;19.15;;;;;;;;;;4997748;28;98523;-71
2021/12/12 13:11:37;;;;;;;27.05;21.25;;;;;;;;;;4978344;28;100251;-72
2021/12/12 13:14:21;;;;;;;26.45;19.90;;;;;;;;;;4997741;28;100940;-71
2021/12/12 13:17:11;;;;;;;25.92;19.90;;;;;;;;;;4984858;28;97938;-71
2021/12/12 13:19:37;;;;;;;24.35;19.25;;;;;;;;;;4994874;28;100393;-72
2021/12/12 13:22:17;;;;;;;26.10;20.83;;;;;;;;;;5001219;28;100244;-72
2021/12/12 13:24:50;;;;;;;34.53;22.17;;;;;;;;;;4984864;28;99703;-71
2021/12/12 13:27:26;;;;;;;29.38;22.15;;;;;;;;;;4987478;28;100818;-71
2021/12/12 13:29:55;;;;;;;30.35;22.15;;;;;;;;;;4976185;28;99423;-71
2021/12/12 13:32:27;;;;;;;26.70;20.05;;;;;;;;;;4990934;28;99560;-71
2021/12/12 13:35:01;;;;;;;38.40;24.65;;;;;;;;;;4984741;28;100332;-71
2021/12/12 13:37:36;;;;;;;34.10;24.10;;;;;;;;;;4984621;28;98636;-71
2021/12/12 13:40:14;;;;;;;30.13;21.52;;;;;;;;;;4985167;28;100112;-71
2021/12/12 13:42:44;;;;;;;30.70;21.85;;;;;;;;;;4984378;28;99671;-71
2021/12/12 13:45:23;;;;;;;32.25;22.48;;;;;;;;;;4982703;28;99778;-70
2021/12/12 13:48:02;;;;;;;31.83;21.88;;;;;;;;;;4988516;28;99228;-70
2021/12/12 13:50:43;;;;;;;35.38;23.23;;;;;;;;;;4983986;28;100952;-71
2021/12/12 13:53:09;;;;;;;28.50;21.00;;;;;;;;;;4970679;28;99016;-72
2021/12/12 13:55:42;;;;;;;33.95;22.23;;;;;;;;;;4981631;28;100553;-70
2021/12/12 13:58:14;;;;;;;24.63;19.08;;;;;;;;;;4989149;28;98949;-70
2021/12/12 14:00:43;;;;;;;27.75;20.35;;;;;;;;;;5005342;28;99708;-70
2021/12/12 14:03:13;;;;;;;25.25;18.45;;;;;;;;;;4984702;28;99592;-70
2021/12/12 14:05:42;;;;;;;20.23;16.50;;;;;;;;;;4987862;28;98644;-70
2021/12/12 14:08:08;;;;;;;22.92;18.38;;;;;;;;;;4979645;28;100229;-70
2021/12/12 14:10:45;;;;;;;25.17;18.45;;;;;;;;;;4991799;28;102980;-71
2021/12/12 14:13:14;;;;;;;25.88;18.33;;;;;;;;;;4981331;28;98667;-70
2021/12/12 14:16:00;;;;;;;21.25;18.10;;;;;;;;;;4989248;28;99707;-70
2021/12/12 14:18:30;;;;;;;25.02;18.38;;;;;;;;;;4980173;28;99895;-70
2021/12/12 14:20:56;;;;;;;28.50;19.40;;;;;;;;;;4985714;28;99409;-70
2021/12/12 14:23:25;;;;;;;29.05;18.88;;;;;;;;;;4985185;28;100459;-70
2021/12/12 14:25:57;;;;;;;28.27;18.95;;;;;;;;;;4987091;28;99321;-70
2021/12/12 14:28:24;;;;;;;26.55;18.13;;;;;;;;;;4985633;28;99460;-70
2021/12/12 14:30:52;;;;;;;30.33;17.92;;;;;;;;;;4986761;28;99591;-70
2021/12/12 14:33:30;;;;;;;29.33;19.17;;;;;;;;;;4985432;28;97898;-70
2021/12/12 14:36:05;;;;;;;28.00;19.33;;;;;;;;;;4986515;28;98996;-70
2021/12/12 14:38:32;;;;;;;28.48;18.35;;;;;;;;;;4988206;28;99866;-70
2021/12/12 14:41:00;;;;;;;28.70;18.33;;;;;;;;;;4985130;28;101839;-70
2021/12/12 14:43:45;;;;;;;26.77;19.40;;;;;;;;;;4992410;28;100706;-70
2021/12/12 14:46:17;;;;;;;30.38;19.35;;;;;;;;;;4987394;28;99716;-70
2021/12/12 14:48:44;;;;;;;;;;;;;;;;;;4979257;28;99976;-70