Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/24 00:00:11;;;;;;;;;;;13.60;95.70;;;;;;5167676;27;19923;-61
2022/01/24 00:02:37;;;;;;;;;;;13.50;95.60;;;;;;5167557;27;20372;-60
2022/01/24 00:05:03;;;;;;;;;;;13.50;95.60;;;;;;5164076;27;20333;-60
2022/01/24 00:07:29;;;;;;;;;;;;;;;;;;5145762;27;19923;-61
2022/01/24 00:09:58;;;;;;;;;;;13.40;95.50;;;;;;5167258;27;19968;-60
2022/01/24 00:12:36;;;;;;;;;;;;;;;;;;5164761;27;20439;-61
2022/01/24 00:15:21;;;;;;;;;;;13.40;95.50;;;;;;5169129;27;19933;-60
2022/01/24 00:18:07;;;;;;;;;;;13.60;95.60;;;;;;5167720;27;19966;-60
2022/01/24 00:28:26;;;;;;;;;;;13.50;95.50;;;;;;5172171;27;19929;-61
2022/01/24 00:30:52;;;;;;;;;;;13.70;95.50;;;;;;5170761;27;19923;-60
2022/01/24 00:33:20;;;;;;;;;;;13.70;95.50;;;;;;5162976;27;19923;-61
2022/01/24 00:35:47;;;;;;;;;;;13.60;95.10;;;;;;5166453;27;19931;-61
2022/01/24 00:38:12;;;;;;;;;;;13.60;95.40;;;;;;5168236;27;19927;-60
2022/01/24 00:40:40;;;;;;;;;;;13.50;95.30;;;;;;5166010;27;19976;-60
2022/01/24 00:43:17;;;;;;;;;;;13.50;95.30;;;;;;5167165;27;19966;-60
2022/01/24 00:56:05;;;;;;;;;;;13.40;95.20;;;;;;5156360;27;20444;-62
2022/01/24 00:58:30;;;;;;;;;;;13.50;95.20;;;;;;5167098;27;19933;-60
2022/01/24 01:00:56;;;;;;;;;;;13.30;95.20;;;;;;5166919;27;20279;-60
2022/01/24 01:03:21;;;;;;;;;;;13.70;95.20;;;;;;5148215;27;20026;-61
2022/01/24 01:06:05;;;;;;;;;;;13.40;95.10;;;;;;5166190;27;19949;-61
2022/01/24 01:19:35;;;;;;;;;;;;;;;;;;5166042;27;19974;-63
2022/01/24 01:22:00;;;;;;;;;;;13.50;95.10;;;;;;5166509;27;19926;-60
2022/01/24 01:24:27;;;;;;;;;;;13.40;94.90;;;;;;5167387;27;19926;-61
2022/01/24 01:27:01;;;;;;;;;;;13.50;95.00;;;;;;5167493;27;19927;-61
2022/01/24 01:29:31;;;;;;;;;;;13.40;95.00;;;;;;5166514;27;20093;-61
2022/01/24 01:32:34;;;;;;;;;;;13.30;95.00;;;;;;5160973;27;19919;-61
2022/01/24 01:55:51;;;;;;;;;;;13.40;94.90;;;;;;5169972;27;19922;-61
2022/01/24 01:58:20;;;;;;;;;;;13.40;94.90;;;;;;5169158;27;19927;-62
2022/01/24 02:00:56;;;;;;;;;;;13.40;94.90;;;;;;5171632;27;20272;-61
2022/01/24 02:03:22;;;;;;;;;;;13.50;94.90;;;;;;5168566;27;19988;-60
2022/01/24 02:05:47;;;;;;;;;;;13.70;94.90;;;;;;5170246;27;19923;-61
2022/01/24 02:08:13;;;;;;;;;;;13.40;94.60;;;;;;5160566;27;20060;-61
2022/01/24 02:10:41;;;;;;;;;;;13.30;94.80;;;;;;5155419;27;20042;-60
2022/01/24 02:13:07;;;;;;;;;;;13.50;94.90;;;;;;5174387;27;19962;-60
2022/01/24 02:21:23;;;;;;;;;;;13.50;94.80;;;;;;5169363;27;19981;-62
2022/01/24 02:23:49;;;;;;;;;;;13.30;94.70;;;;;;5153960;27;20288;-60
2022/01/24 02:26:19;;;;;;;;;;;13.40;94.70;;;;;;5165954;27;19930;-60
2022/01/24 02:33:54;;;;;;;;;;;13.20;94.70;;;;;;5165415;27;19923;-61
2022/01/24 02:36:22;;;;;;;;;;;13.20;94.70;;;;;;5165423;27;19930;-60
2022/01/24 02:49:32;;;;;;;;;;;13.60;94.80;;;;;;5169092;27;19945;-60
2022/01/24 02:52:13;;;;;;;;;;;13.30;94.70;;;;;;5176073;27;19923;-61
2022/01/24 02:54:39;;;;;;;;;;;13.40;94.70;;;;;;5171664;27;20333;-60
2022/01/24 02:57:05;;;;;;;;;;;13.70;94.70;;;;;;5159881;27;19923;-60
2022/01/24 02:59:31;;;;;;;;;;;13.30;94.60;;;;;;5172637;27;19978;-60
2022/01/24 03:01:56;;;;;;;;;;;13.40;94.70;;;;;;5164857;27;19977;-60
2022/01/24 03:04:22;;;;;;;;;;;13.50;94.70;;;;;;5167023;27;19935;-60
2022/01/24 03:06:48;;;;;;;;;;;13.50;94.60;;;;;;5168734;27;20397;-60
2022/01/24 03:09:13;;;;;;;;;;;13.40;94.60;;;;;;5166994;27;20287;-60
2022/01/24 03:14:20;;;;;;;;;;;13.60;94.70;;;;;;5167649;27;19923;-61
2022/01/24 03:16:46;;;;;;;;;;;13.70;94.70;;;;;;5160335;27;19922;-61
2022/01/24 03:19:12;;;;;;;;;;;13.50;94.60;;;;;;5168386;27;19926;-60
2022/01/24 03:21:37;;;;;;;;;;;13.40;94.60;;;;;;5165454;27;19975;-61
2022/01/24 03:24:03;;;;;;;;;;;13.50;94.60;;;;;;5146545;27;19968;-60
2022/01/24 03:26:29;;;;;;;;;;;13.40;94.50;;;;;;5146164;27;20427;-62
2022/01/24 03:28:54;;;;;;;;;;;13.50;94.60;;;;;;5167369;27;19929;-60
2022/01/24 03:31:20;;;;;;;;;;;;;;;;;;5168590;27;19922;-63
2022/01/24 03:33:46;;;;;;;;;;;13.40;94.50;;;;;;5165911;27;19926;-60
2022/01/24 03:36:11;;;;;;;;;;;13.50;94.50;;;;;;5160921;27;19927;-61
2022/01/24 03:38:37;;;;;;;;;;;13.20;94.50;;;;;;5167607;27;19922;-60
2022/01/24 03:41:02;;;;;;;;;;;13.60;94.50;;;;;;5166918;27;19923;-61
2022/01/24 03:43:28;;;;;;;;;;;13.60;94.60;;;;;;5148916;27;19923;-61
2022/01/24 03:48:42;;;;;;;;;;;13.30;94.50;;;;;;5171380;27;20265;-60
2022/01/24 03:51:08;;;;;;;;;;;13.40;94.50;;;;;;5148160;27;19922;-61
2022/01/24 03:53:34;;;;;;;;;;;13.50;94.50;;;;;;5167214;27;19946;-60
2022/01/24 03:55:59;;;;;;;;;;;13.40;94.40;;;;;;5175031;27;20017;-61
2022/01/24 03:58:25;;;;;;;;;;;13.40;94.50;;;;;;5163978;27;19923;-60
2022/01/24 04:00:50;;;;;;;;;;;13.50;94.50;;;;;;5166941;27;20402;-60
2022/01/24 04:03:16;;;;;;;;;;;13.40;94.40;;;;;;5164224;27;19923;-60
2022/01/24 04:05:42;;;;;;;;;;;13.50;94.40;;;;;;5167339;27;20038;-61
2022/01/24 04:08:08;;;;;;;;;;;;;;;;;;5172599;27;19923;-63
2022/01/24 04:10:45;;;;;;;;;;;13.50;94.40;;;;;;5163891;27;19931;-61
2022/01/24 04:15:58;;;;;;;;;;;13.30;94.30;;;;;;5150970;27;19923;-60
2022/01/24 04:18:33;;;;;;;;;;;13.20;94.30;;;;;;5165642;27;19975;-60
2022/01/24 04:23:46;;;;;;;;;;;13.20;94.30;;;;;;5166346;27;19931;-60
2022/01/24 04:26:12;;;;;;;;;;;13.30;94.30;;;;;;5166752;27;19998;-60
2022/01/24 04:28:38;;;;;;;;;;;13.60;94.30;;;;;;5166180;27;19923;-60
2022/01/24 04:31:03;;;;;;;;;;;13.20;94.20;;;;;;5170754;27;19923;-60
2022/01/24 04:33:29;;;;;;;;;;;;;;;;;;5152706;27;19923;-60
2022/01/24 04:35:55;;;;;;;;;;;13.30;94.20;;;;;;5163795;27;19966;-60
2022/01/24 04:38:20;;;;;;;;;;;13.50;94.20;;;;;;5164097;27;19919;-60
2022/01/24 04:40:46;;;;;;;;;;;13.20;94.10;;;;;;5172530;27;19923;-60
2022/01/24 04:43:45;;;;;;;;;;;13.30;94.20;;;;;;5171366;27;19923;-60
2022/01/24 04:51:51;;;;;;;;;;;13.20;94.20;;;;;;5163196;27;19923;-61
2022/01/24 04:56:39;;;;;;;;;;;13.10;94.10;;;;;;5173594;27;19923;-61
2022/01/24 04:59:05;;;;;;;;;;;13.40;94.20;;;;;;5149403;27;20355;-60
2022/01/24 05:01:30;;;;;;;;;;;13.30;94.20;;;;;;5171015;27;19931;-60
2022/01/24 05:03:56;;;;;;;;;;;13.10;94.20;;;;;;5171057;27;19946;-60
2022/01/24 05:06:21;;;;;;;;;;;13.40;94.20;;;;;;5168040;27;19962;-61
2022/01/24 05:08:47;;;;;;;;;;;13.30;94.10;;;;;;5167666;27;19983;-61
2022/01/24 05:11:18;;;;;;;;;;;;;;;;;;5175948;27;20014;-60
2022/01/24 05:24:34;;;;;;;;;;;13.60;94.20;;;;;;5077026;28;20360;-60
2022/01/24 05:26:59;;;;;;;;;;;13.40;94.20;;;;;;5094140;28;20373;-60
2022/01/24 05:29:25;;;;;;;;;;;13.40;94.10;;;;;;5094006;28;19978;-60
2022/01/24 05:31:51;;;;;;;;;;;;;;;;;;5093355;28;19924;-61
2022/01/24 05:34:17;;;;;;;;;;;13.20;94.10;;;;;;5094042;28;20056;-61
2022/01/24 05:36:42;;;;;;;;;;;13.30;94.10;;;;;;5093580;28;19931;-61
2022/01/24 05:39:08;;;;;;;;;;;13.30;94.10;;;;;;5093884;28;20400;-60
2022/01/24 05:41:36;;;;;;;;;;;;;;;;;;5093744;28;20340;-61
2022/01/24 05:44:02;;;;;;;;;;;13.40;94.10;;;;;;5093353;28;19932;-59
2022/01/24 05:46:27;;;;;;;;;;;13.10;94.00;;;;;;5093862;28;20297;-63
2022/01/24 05:48:54;;;;;;;;;;;13.30;94.10;;;;;;5092893;28;19924;-61
2022/01/24 05:51:20;;;;;;;;;;;13.50;94.10;;;;;;5093785;28;19924;-60
2022/01/24 05:53:46;;;;;;;;;;;13.40;94.10;;;;;;5093965;28;19977;-60
2022/01/24 05:56:12;;;;;;;;;;;13.10;94.00;;;;;;5093145;28;20036;-60
2022/01/24 05:58:37;;;;;;;;;;;13.20;94.00;;;;;;5140625;27;19984;-60
2022/01/24 06:01:03;;;;;;;;;;;13.30;94.10;;;;;;5169302;27;19923;-60
2022/01/24 06:03:29;;;;;;;;;;;13.30;94.00;;;;;;5175572;27;19927;-61
2022/01/24 06:05:54;;;;;;;;;;;13.40;94.10;;;;;;5170829;27;20371;-60
2022/01/24 06:08:20;;;;;;;;;;;13.30;94.00;;;;;;5168182;27;20386;-61
2022/01/24 06:10:47;;;;;;;;;;;13.10;94.00;;;;;;5168389;27;20010;-61
2022/01/24 06:13:13;;;;;;;;;;;;;;;;;;5169302;27;19930;-61
2022/01/24 06:15:39;;;;;;;;;;;13.30;94.00;;;;;;5169485;27;19923;-60
2022/01/24 06:18:04;;;;;;;;;;;13.30;94.00;;;;;;5169086;27;19925;-60
2022/01/24 06:20:30;;;;;;;;;;;13.10;93.90;;;;;;5163399;27;19977;-60
2022/01/24 06:22:55;;;;;;;;;;;13.30;94.00;;;;;;5169604;27;19923;-60
2022/01/24 06:25:22;;;;;;;;;;;;;;;;;;5169033;27;20308;-60
2022/01/24 06:27:48;;;;;;;;;;;13.20;93.90;;;;;;5165619;27;19942;-60
2022/01/24 06:30:13;;;;;;;;;;;13.00;93.90;;;;;;5156910;27;19923;-60
2022/01/24 06:32:39;;;;;;;;;;;13.20;94.00;;;;;;5167125;27;20014;-60
2022/01/24 06:35:05;;;;;;;;;;;13.10;93.90;;;;;;5169042;27;19923;-60
2022/01/24 06:37:30;;;;;;;;;;;13.20;93.90;;;;;;5161831;27;19927;-60
2022/01/24 06:39:56;;;;;;;;;;;13.30;94.00;;;;;;5164877;27;19959;-60
2022/01/24 06:42:23;;;;;;;;;;;13.20;94.00;;;;;;5165761;27;20074;-61
2022/01/24 06:44:49;;;;;;;;;;;13.20;94.00;;;;;;5166553;27;20303;-61
2022/01/24 06:47:15;;;;;;;;;;;13.60;94.10;;;;;;5177342;27;19923;-60
2022/01/24 06:49:40;;;;;;;;;;;13.20;94.00;;;;;;5168890;27;19949;-60
2022/01/24 06:52:06;;;;;;;;;;;13.00;93.90;;;;;;5159970;27;20323;-59
2022/01/24 06:54:33;;;;;;;;;;;13.10;93.90;;;;;;5169308;27;20013;-60
2022/01/24 06:56:58;;;;;;;;;;;13.00;93.90;;;;;;5167789;27;19954;-61
2022/01/24 06:59:24;;;;;;;;;;;13.20;93.90;;;;;;5164866;27;19923;-60
2022/01/24 07:01:50;;;;;;;;;;;13.20;93.90;;;;;;5163659;27;19974;-60
2022/01/24 07:04:15;;;;;;;;;;;13.30;93.90;;;;;;5168084;27;19923;-60
2022/01/24 07:06:41;;;;;;;;;;;13.20;93.90;;;;;;5170780;27;20025;-60
2022/01/24 07:09:07;;;;;;;;;;;13.30;93.90;;;;;;5168062;27;20371;-62
2022/01/24 07:11:33;;;;;;;;;;;13.20;93.80;;;;;;5168673;27;19962;-61
2022/01/24 07:13:59;;;;;;;;;;;13.50;93.90;;;;;;5177149;27;19969;-61
2022/01/24 07:16:36;;;;;;;;;;;13.50;94.00;;;;;;5169698;27;20380;-66
2022/01/24 07:19:03;;;;;;;;;;;13.20;93.90;;;;;;5166528;27;20448;-66
2022/01/24 07:21:29;;;;;;;;;;;13.30;93.90;;;;;;5166957;27;19926;-66
2022/01/24 07:23:55;;;;;;;;;;;13.50;94.00;;;;;;5167148;27;19923;-66
2022/01/24 07:26:20;;;;;;;;;;;13.00;93.80;;;;;;5161195;27;19934;-66
2022/01/24 07:28:46;;;;;;;;;;;13.30;93.80;;;;;;5160912;27;19922;-66
2022/01/24 07:31:12;;;;;;;;;;;13.50;93.90;;;;;;5168114;27;19922;-66
2022/01/24 07:33:37;;;;;;;;;;;13.40;93.90;;;;;;5167371;27;20372;-66
2022/01/24 07:36:03;;;;;;;;;;;13.20;93.80;;;;;;5171394;27;19930;-66
2022/01/24 07:38:29;;;;;;;;;;;13.30;93.90;;;;;;5167726;27;19926;-66
2022/01/24 07:40:55;;;;;;;;;;;13.20;93.80;;;;;;5145932;27;19927;-66
2022/01/24 07:43:21;;;;;;;;;;;13.30;93.80;;;;;;5168858;27;19934;-66
2022/01/24 07:45:47;;;;;;;;;;;13.40;93.80;;;;;;5157914;27;19923;-66
2022/01/24 07:48:13;;;;;;;;;;;13.10;93.80;;;;;;5159563;27;20288;-59
2022/01/24 07:50:41;;;;;;;;;;;13.50;93.80;;;;;;5170023;27;19983;-60
2022/01/24 07:53:07;;;;;;;;;;;13.10;93.80;;;;;;5174957;27;20276;-62
2022/01/24 07:55:33;;;;;;;;;;;13.20;93.70;;;;;;5167135;27;19969;-62
2022/01/24 07:57:59;;;;;;;;;;;13.10;93.70;;;;;;5166911;27;19959;-65
2022/01/24 08:00:25;;;;;;;;;;;;;;;;;;5171347;27;19970;-64
2022/01/24 08:02:50;;;;;;;;;;;13.40;93.80;;;;;;5152112;27;20037;-63
2022/01/24 08:05:16;;;;;;;;;;;13.10;93.70;;;;;;5146708;27;19942;-64
2022/01/24 08:07:42;;;;;;;;;;;13.30;93.70;;;;;;5167031;27;20344;-65
2022/01/24 08:10:07;;;;;;;;;;;13.40;93.70;;;;;;5164560;27;20366;-63
2022/01/24 08:12:34;;;;;;;;;;;13.00;93.60;;;;;;5167628;27;19923;-66
2022/01/24 08:15:01;;;;;;;;;;;;;;;;;;5160278;27;19968;-64
2022/01/24 08:17:27;;;;;;;;;;;13.30;93.70;;;;;;5147999;27;19962;-62
2022/01/24 08:19:53;;;;;;;;;;;13.10;93.60;;;;;;5167592;27;20014;-59
2022/01/24 08:22:18;;;;;;;;;;;13.20;93.60;;;;;;5168975;27;19992;-66
2022/01/24 08:24:44;;;;;;;;;;;13.10;93.60;;;;;;5168153;27;20407;-66
2022/01/24 08:27:10;;;;;;;;;;;;;;;;;;5158022;27;20005;-62
2022/01/24 08:29:36;;;;;;;;;;;13.10;93.60;;;;;;5166747;27;20014;-64
2022/01/24 08:32:02;;;;;;;;;;;13.40;93.60;;;;;;5164050;27;20374;-64
2022/01/24 08:34:28;;;;;;;;;;;13.20;93.60;;;;;;5164387;27;19923;-64
2022/01/24 08:36:53;;;;;;;;;;;13.10;93.60;;;;;;5163951;27;20017;-64
2022/01/24 08:39:19;;;;;;;;;;;13.20;93.70;;;;;;5164039;27;20390;-64
2022/01/24 08:42:01;;;;;;;;;;;13.30;93.60;;;;;;5148230;27;19998;-64
2022/01/24 08:47:04;;;;;;;;;;;13.10;93.60;;;;;;5163582;27;19930;-64
2022/01/24 08:49:30;;;;;;;;;;;;;;;;;;5160489;27;19922;-66
2022/01/24 08:51:58;;;;;;;;;;;13.20;93.60;;;;;;5170297;27;19968;-65
2022/01/24 08:54:24;;;;;;;;;;;13.10;93.60;;;;;;5168205;27;20446;-64
2022/01/24 08:56:50;;;;;;;;;;;13.10;93.60;;;;;;5166543;27;19923;-65
2022/01/24 08:59:15;;;;;;;;;;;13.30;93.70;;;;;;5166888;27;19929;-65
2022/01/24 09:01:43;;;;;;;;;;;;;;;;;;5163629;27;20372;-65
2022/01/24 09:04:09;;;;;;;;;;;13.20;93.60;;;;;;5160279;27;20299;-65
2022/01/24 09:06:35;;;;;;;;;;;13.50;93.70;;;;;;5163085;27;19923;-63
2022/01/24 09:09:04;;;;;;;;;;;13.20;93.70;;;;;;5166391;27;19926;-64
2022/01/24 09:11:30;;;;;;;;;;;13.20;93.80;;;;;;5166678;27;19931;-59
2022/01/24 09:13:56;;;;;;;;;;;13.40;93.90;;;;;;5164500;27;19987;-60
2022/01/24 09:16:22;;;;;;;;;;;13.50;93.80;;;;;;5139471;27;19931;-66
2022/01/24 09:18:47;;;;;;;;;;;13.40;93.80;;;;;;5166110;27;19923;-66
2022/01/24 09:21:13;;;;;;;;;;;13.40;93.70;;;;;;5168063;27;19930;-66
2022/01/24 09:23:39;;;;;;;;;;;13.30;93.70;;;;;;5159913;27;20047;-65
2022/01/24 09:26:05;;;;;;;;;;;;;;;;;;5166302;27;19958;-66
2022/01/24 09:28:30;;;;;;;;;;;13.50;93.70;;;;;;5163037;27;20345;-66
2022/01/24 09:30:57;;;;;;;;;;;13.20;93.60;;;;;;5167112;27;19923;-66
2022/01/24 09:33:23;;;;;;;;;;;13.40;93.60;;;;;;5167587;27;19923;-66
2022/01/24 09:35:48;;;;;;;;;;;13.40;93.70;;;;;;5165960;27;19923;-66
2022/01/24 09:38:16;;;;;;;;;;;13.20;93.60;;;;;;5163091;27;19929;-65
2022/01/24 09:40:42;;;;;;;;;;;13.20;93.60;;;;;;5163054;27;20474;-64
2022/01/24 09:43:07;;;;;;;;;;;13.20;93.60;;;;;;5162759;27;20006;-64
2022/01/24 09:45:33;;;;;;;;;;;13.40;93.60;;;;;;5160808;27;19923;-65
2022/01/24 09:47:59;;;;;;;;;;;13.50;93.60;;;;;;5168421;27;19923;-65
2022/01/24 09:50:24;;;;;;;;;;;13.30;93.60;;;;;;5166316;27;20284;-65
2022/01/24 09:52:50;;;;;;;;;;;13.60;93.70;;;;;;5147847;27;19927;-66
2022/01/24 09:55:16;;;;;;;;;;;13.60;93.60;;;;;;5166002;27;19942;-65
2022/01/24 09:57:42;;;;;;;;;;;13.50;93.60;;;;;;5165953;27;19922;-66
2022/01/24 10:00:10;;;;;;;;;;;13.30;93.40;;;;;;5167209;27;19964;-65
2022/01/24 10:02:36;;;;;;;;;;;;;;;;;;5160163;27;19923;-66
2022/01/24 10:05:20;;;;;;;;;;;13.50;93.50;;;;;;5162379;27;19923;-66
2022/01/24 10:07:46;;;;;;;;;;;;;;;;;;5168563;27;19923;-66
2022/01/24 10:10:12;;;;;;;;;;;13.40;93.50;;;;;;5163510;27;19923;-66
2022/01/24 10:17:51;;;;;;;;;;;13.30;93.40;;;;;;5164124;27;19979;-61
2022/01/24 10:20:17;;;;;;;;;;;13.30;93.40;;;;;;5173928;27;20009;-61
2022/01/24 10:22:42;;;;;;;;;;;13.30;93.40;;;;;;5157831;27;20015;-61
2022/01/24 10:25:09;;;;;;;;;;;13.40;93.30;;;;;;5165501;27;20372;-60
2022/01/24 10:27:34;;;;;;;;;;;13.40;93.50;;;;;;5177220;27;19923;-60
2022/01/24 10:30:04;;;;;;;;;;;13.60;93.50;;;;;;5169015;27;20050;-64
2022/01/24 10:32:30;;;;;;;;;;;13.40;93.40;;;;;;5165168;27;19938;-64
2022/01/24 10:34:56;;;;;;;;;;;13.20;93.40;;;;;;5169142;27;19923;-63
2022/01/24 10:37:22;;;;;;;;;;;13.30;93.40;;;;;;5166811;27;19927;-64
2022/01/24 10:40:05;;;;;;;;;;;13.60;93.50;;;;;;5168873;27;19929;-66
2022/01/24 10:42:41;;;;;;;;;;;13.40;93.40;;;;;;5150248;27;19927;-66
2022/01/24 10:45:18;;;;;;;;;;;13.40;93.40;;;;;;5166439;27;19922;-61
2022/01/24 10:47:45;;;;;;;;;;;13.60;93.40;;;;;;5173344;27;19924;-60
2022/01/24 10:50:18;;;;;;;;;;;13.30;93.40;;;;;;5169199;27;19927;-59
2022/01/24 10:52:44;;;;;;;;;;;13.20;93.30;;;;;;5170439;27;19984;-63
2022/01/24 10:55:10;;;;;;;;;;;;;;;;;;5176626;27;19923;-60
2022/01/24 10:57:36;;;;;;;;;;;13.40;93.40;;;;;;5171521;27;19930;-59
2022/01/24 11:00:07;;;;;;;;;;;13.30;93.30;;;;;;5161503;27;19923;-66
2022/01/24 11:02:33;;;;;;;;;;;13.50;93.40;;;;;;5161341;27;19924;-66
2022/01/24 11:05:11;;;;;;;;;;;13.20;93.30;;;;;;5162337;27;19981;-66
2022/01/24 11:07:49;;;;;;;;;;;13.50;93.50;;;;;;5166340;27;19946;-66
2022/01/24 11:10:15;;;;;;;;;;;13.40;93.40;;;;;;5166328;27;19975;-66
2022/01/24 11:12:41;;;;;;;;;;;;;;;;;;5168222;27;20364;-66
2022/01/24 11:15:07;;;;;;;;;;;13.50;93.50;;;;;;5167620;27;19942;-59
2022/01/24 11:17:34;;;;;;;;;;;;;;;;;;5157630;27;20304;-65
2022/01/24 11:20:02;;;;;;;;;;;;;;;;;;5172069;27;19930;-66
2022/01/24 11:22:30;;;;;;;;;;;13.10;93.30;;;;;;5163316;27;19930;-65
2022/01/24 11:24:59;;;;;;;;;;;13.50;93.40;;;;;;5146200;27;20013;-66
2022/01/24 11:27:25;;;;;;;;;;;13.20;93.40;;;;;;5159224;27;20051;-66
2022/01/24 11:29:51;;;;;;;;;;;13.40;93.40;;;;;;5167256;27;20024;-66
2022/01/24 11:32:19;;;;;;;;;;;13.50;93.40;;;;;;5149476;27;20011;-66
2022/01/24 11:34:48;;;;;;;;;;;13.40;93.40;;;;;;5140154;27;20468;-65
2022/01/24 11:37:30;;;;;;;;;;;13.50;93.40;;;;;;5167303;27;19923;-65
2022/01/24 11:39:55;;;;;;;;;;;13.60;93.40;;;;;;5166008;27;19923;-64
2022/01/24 11:42:27;;;;;;;;;;;13.50;93.40;;;;;;5166070;27;19929;-65
2022/01/24 11:44:53;;;;;;;;;;;13.30;93.30;;;;;;5166415;27;20463;-66
2022/01/24 11:47:20;;;;;;;;;;;13.40;93.40;;;;;;5158648;27;19970;-66
2022/01/24 11:49:46;;;;;;;;;;;;;;;;;;5165039;27;19930;-66
2022/01/24 11:52:17;;;;;;;;;;;13.60;93.40;;;;;;5163265;27;19922;-66
2022/01/24 11:54:53;;;;;;;;;;;13.60;93.40;;;;;;5163080;27;19923;-66
2022/01/24 11:57:37;;;;;;;;;;;13.50;93.30;;;;;;5168465;27;20006;-64
2022/01/24 12:00:06;;;;;;;;;;;13.30;93.30;;;;;;5165301;27;19922;-64
2022/01/24 12:02:37;;;;;;;;;;;13.40;93.30;;;;;;5157065;27;20306;-65
2022/01/24 12:05:10;;;;;;;;;;;13.30;93.30;;;;;;5144240;27;19923;-64
2022/01/24 12:07:36;;;;;;;;;;;;;;;;;;5169393;27;20333;-65
2022/01/24 12:14:01;;;;;;;;;;;13.40;93.40;;;;;;5156792;27;20371;-66
2022/01/24 12:16:33;;;;;;;;;;;13.40;93.30;;;;;;5173700;27;20300;-66
2022/01/24 12:18:59;;;;;;;;;;;13.20;93.20;;;;;;5164835;27;20049;-65
2022/01/24 12:21:28;;;;;;;;;;;13.50;93.40;;;;;;5145639;27;20029;-66
2022/01/24 12:23:54;;;;;;;;;;;;;;;;;;5160857;27;19923;-66
2022/01/24 12:26:25;;;;;;;;;;;13.30;93.30;;;;;;5158788;27;19930;-66
2022/01/24 12:28:53;;;;;;;;;;;13.50;93.40;;;;;;5161809;27;19931;-66
2022/01/24 12:31:20;;;;;;;;;;;;;;;;;;5165271;27;19924;-66
2022/01/24 12:33:46;;;;;;;;;;;;;;;;;;5165082;27;20287;-66
2022/01/24 12:36:12;;;;;;;;;;;13.70;93.50;;;;;;5170484;27;20268;-62
2022/01/24 12:38:41;;;;;;;;;;;13.40;93.50;;;;;;5136923;27;19974;-63
2022/01/24 12:41:16;;;;;;;;;;;13.40;93.20;;;;;;5161107;27;19929;-65
2022/01/24 12:46:37;;;;;;;;;;;13.50;93.40;;;;;;5062036;28;19924;-66
2022/01/24 12:49:06;;;;;;;;;;;13.60;93.50;;;;;;5059340;28;20131;-66
2022/01/24 12:51:35;;;;;;;;;;;13.40;93.50;;;;;;5055997;28;19956;-66
2022/01/24 12:54:02;;;;;;;;;;;13.50;93.50;;;;;;5059573;28;19925;-62
2022/01/24 12:56:29;;;;;;;;;;;13.30;93.40;;;;;;5041416;28;20290;-66
2022/01/24 12:58:55;;;;;;;;;;;;;;;;;;5023492;28;19930;-61
2022/01/24 13:01:31;;;;;;;;;;;13.60;93.40;;;;;;5019529;28;19977;-64
2022/01/24 13:03:58;;;;;;;;;;;13.30;93.30;;;;;;5018109;28;20216;-62
2022/01/24 13:06:27;;;;;;;;;;;13.40;93.30;;;;;;5019567;28;20035;-63
2022/01/24 13:08:53;;;;;;;;;;;;;;;;;;5024767;28;20279;-60
2022/01/24 13:11:20;;;;;;;;;;;;;;;;;;5024809;28;19933;-65
2022/01/24 13:14:09;;;;;;;;;;;13.20;93.30;;;;;;5019191;28;20076;-60
2022/01/24 13:22:03;;;;;;;;;;;13.50;93.20;;;;;;5015577;28;19926;-59
2022/01/24 13:24:29;;;;;;;;;;;13.40;93.10;;;;;;5111492;28;19968;-62
2022/01/24 13:27:03;;;;;;;;;;;13.70;93.10;;;;;;5115531;28;19971;-60
2022/01/24 13:29:35;;;;;;;;;;;13.20;92.90;;;;;;5116824;28;19928;-62
2022/01/24 13:32:01;;;;;;;;;;;13.30;92.90;;;;;;5116311;28;20023;-60
2022/01/24 13:34:27;;;;;;;;;;;;;;;;;;5117093;28;19974;-59
2022/01/24 13:36:53;;;;;;;;;;;13.10;92.90;;;;;;5116565;28;20031;-63
2022/01/24 13:39:18;;;;;;;;;;;13.30;92.90;;;;;;5112899;28;19923;-66
2022/01/24 13:41:44;;;;;;;;;;;13.60;93.00;;;;;;5115770;28;19931;-66
2022/01/24 13:44:11;;;;;;;;;;;13.40;92.90;;;;;;5115734;28;19961;-61
2022/01/24 13:46:38;;;;;;;;;;;13.50;93.00;;;;;;5115252;28;19924;-63
2022/01/24 13:49:05;;;;;;;;;;;13.20;92.90;;;;;;5108340;28;19931;-61
2022/01/24 13:51:36;;;;;;;;;;;;;;;;;;5114308;28;19938;-61
2022/01/24 13:54:03;;;;;;;;;;;13.60;92.90;;;;;;5111008;28;20349;-67
2022/01/24 13:56:31;;;;;;;;;;;13.50;92.90;;;;;;5115917;28;20095;-68
2022/01/24 13:58:57;;;;;;;;;;;;;;;;;;5115482;28;19974;-66
2022/01/24 14:01:23;;;;;;;;;;;13.40;92.90;;;;;;5115997;28;19923;-66
2022/01/24 14:03:58;;;;;;;;;;;13.50;93.00;;;;;;5116387;28;19923;-67
2022/01/24 14:06:24;;;;;;;;;;;13.40;93.00;;;;;;5115581;28;19928;-65
2022/01/24 14:09:00;;;;;;;;;;;13.60;93.00;;;;;;5116113;28;19977;-60
2022/01/24 14:11:26;;;;;;;;;;;13.40;92.90;;;;;;5115245;28;20547;-65
2022/01/24 14:13:52;;;;;;;;;;;;;;;;;;5114412;28;19919;-62
2022/01/24 14:16:40;;;;;;;;;;;13.50;92.80;;;;;;5115131;28;19924;-61
2022/01/24 14:19:06;;;;;;;;;;;;;;;;;;5115888;28;19969;-64
2022/01/24 14:21:32;;;;;;;;;;;13.20;92.90;;;;;;5107341;28;19923;-61
2022/01/24 14:24:00;;;;;;;;;;;13.40;92.90;;;;;;5111665;28;19969;-64
2022/01/24 14:26:27;;;;;;;;;;;13.30;92.80;;;;;;5114201;28;19931;-66
2022/01/24 14:29:12;;;;;;;;;;;13.20;92.90;;;;;;5114732;28;19931;-66
2022/01/24 14:31:39;;;;;;;;;;;13.50;93.00;;;;;;5107008;28;19971;-63
2022/01/24 14:34:05;;;;;;;;;;;13.10;92.90;;;;;;5114586;28;19924;-64
2022/01/24 14:36:31;;;;;;;;;;;13.30;93.00;;;;;;5115620;28;19923;-65
2022/01/24 14:38:59;;;;;;;;;;;13.40;93.10;;;;;;5111449;28;19924;-66
2022/01/24 14:41:39;;;;;;;;;;;13.40;93.10;;;;;;5112723;28;20289;-64
2022/01/24 14:46:50;;;;;;;;;;;13.40;93.10;;;;;;5115138;28;19931;-64
2022/01/24 14:49:17;;;;;;;;;;;13.10;93.10;;;;;;5115041;28;19939;-63
2022/01/24 14:51:44;;;;;;;;;;;13.40;93.10;;;;;;5114844;28;19923;-63
2022/01/24 14:54:11;;;;;;;;;;;13.30;93.10;;;;;;5115376;28;19971;-62
2022/01/24 14:56:37;;;;;;;;;;;13.40;93.10;;;;;;5114724;28;19976;-61
2022/01/24 14:59:03;;;;;;;;;;;13.30;93.10;;;;;;5115119;28;20420;-67
2022/01/24 15:01:29;;;;;;;;;;;13.40;93.20;;;;;;5107924;27;20412;-66
2022/01/24 15:03:54;;;;;;;;;;;13.30;93.10;;;;;;5112913;28;19924;-67
2022/01/24 15:06:20;;;;;;;;;;;13.30;92.90;;;;;;5114806;28;19924;-66
2022/01/24 15:08:47;;;;;;;;;;;13.20;93.00;;;;;;5112311;28;20304;-70
2022/01/24 15:11:14;;;;;;;;;;;13.30;93.10;;;;;;5113323;28;19931;-66
2022/01/24 15:13:46;;;;;;;;;;;13.10;93.00;;;;;;5113901;28;19920;-64
2022/01/24 15:16:18;;;;;;;;;;;13.40;93.10;;;;;;5113947;28;20354;-67
2022/01/24 15:27:02;;;;;;;;;;;13.30;93.10;;;;;;5051586;28;19986;-65
2022/01/24 15:29:28;;;;;;;;;;;13.00;92.90;;;;;;5050944;28;20408;-65
2022/01/24 15:31:55;;;;;;;;;;;13.30;93.00;;;;;;5051512;28;19948;-65
2022/01/24 15:34:22;;;;;;;;;;;13.20;92.90;;;;;;5050635;28;19994;-64
2022/01/24 15:36:48;;;;;;;;;;;13.30;93.00;;;;;;5051252;28;19947;-66
2022/01/24 15:39:14;;;;;;;;;;;13.50;93.00;;;;;;5050741;28;19925;-66
2022/01/24 15:41:53;;;;;;;;;;;13.00;92.90;;;;;;5033815;28;20405;-65
2022/01/24 15:49:28;;;;;;;;;;;13.20;93.00;;;;;;5047146;28;20028;-66
2022/01/24 15:51:53;;;;;;;;;;;13.50;93.10;;;;;;5050051;28;19924;-67
2022/01/24 15:54:22;;;;;;;;;;;13.10;93.00;;;;;;5050705;28;19925;-67
2022/01/24 15:59:32;;;;;;;;;;;13.10;92.90;;;;;;5033430;28;19931;-67
2022/01/24 16:01:58;;;;;;;;;;;12.80;92.90;;;;;;5051107;28;19924;-65
2022/01/24 16:04:24;;;;;;;;;;;13.20;93.00;;;;;;5091202;28;19931;-60
2022/01/24 16:06:49;;;;;;;;;;;13.10;93.00;;;;;;5113778;28;19929;-63
2022/01/24 16:09:15;;;;;;;;;;;13.30;93.00;;;;;;5113300;28;19924;-60
2022/01/24 16:11:40;;;;;;;;;;;13.10;93.00;;;;;;5113802;28;20292;-61
2022/01/24 16:14:08;;;;;;;;;;;13.20;93.00;;;;;;5113771;28;19924;-64
2022/01/24 16:16:35;;;;;;;;;;;13.00;92.90;;;;;;5111824;28;20296;-67
2022/01/24 16:19:01;;;;;;;;;;;13.00;92.90;;;;;;5113279;28;20304;-64
2022/01/24 16:21:37;;;;;;;;;;;13.20;93.00;;;;;;5113124;28;19928;-66
2022/01/24 16:25:21;;;;;;;;;;;12.90;92.90;;;;;;5113597;28;19924;-65
2022/01/24 16:26:52;;;;;;;;;;;13.00;92.90;;;;;;5111749;28;19931;-65
2022/01/24 16:29:18;;;;;;;;;;;13.00;92.90;;;;;;5113444;28;19924;-65
2022/01/24 16:31:44;;;;;;;;;;;12.90;92.90;;;;;;5112568;28;19924;-61
2022/01/24 16:34:10;;;;;;;;;;;13.00;92.90;;;;;;5108249;28;20014;-63
2022/01/24 16:36:35;;;;;;;;;;;13.20;93.00;;;;;;5113309;28;20380;-63
2022/01/24 16:39:04;;;;;;;;;;;13.10;93.00;;;;;;5113349;28;20407;-63
2022/01/24 16:41:37;;;;;;;;;;;;;;;;;;5112199;28;19973;-61
2022/01/24 16:49:24;;;;;;;;;;;13.10;93.00;;;;;;5112957;28;20377;-66
2022/01/24 16:51:51;;;;;;;;;;;12.80;92.90;;;;;;5113012;28;19935;-66
2022/01/24 16:54:17;;;;;;;;;;;13.00;93.00;;;;;;5105473;28;19924;-60
2022/01/24 16:56:42;;;;;;;;;;;12.80;92.90;;;;;;5117508;28;20023;-66
2022/01/24 16:59:08;;;;;;;;;;;12.90;92.90;;;;;;5116653;28;19923;-66