Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/06 00:00:11;;;;;;;10.80;5.28;;;9.00;74.60;;;;;;4159109;28;20029;-85
2022/11/06 00:02:12;;;;;;;10.68;5.43;;;9.00;74.50;;;;;;4158992;28;20053;-84
2022/11/06 00:04:13;;;;;;;10.57;6.28;;;9.00;74.50;;;;;;4156326;28;20034;-85
2022/11/06 00:08:37;;;;;;;17.40;6.30;;;9.00;74.50;;;;;;4166404;28;20048;-85
2022/11/06 00:10:38;;;;;;;;;;;9.00;74.50;;;;;;4159155;28;20041;-85
2022/11/06 00:12:39;;;;;;;10.63;5.65;;;9.00;74.50;;;;;;4156148;28;20066;-85
2022/11/06 00:14:40;;;;;;;17.48;6.35;;;9.10;74.40;;;;;;4174965;28;20466;-85
2022/11/06 00:16:42;;;;;;;15.63;5.35;;;9.10;74.30;;;;;;4168470;28;20017;-85
2022/11/06 00:18:43;;;;;;;11.38;5.28;;;9.00;74.40;;;;;;4157285;28;20064;-85
2022/11/06 00:20:44;;;;;;;12.15;5.38;;;9.20;74.50;;;;;;4156628;28;20022;-84
2022/11/06 00:22:44;;;;;;;14.82;6.10;;;9.00;74.30;;;;;;4157428;28;20536;-84
2022/11/06 00:24:45;;;;;;;15.27;6.00;;;9.00;74.30;;;;;;4156133;28;20029;-85
2022/11/06 00:26:46;;;;;;;11.20;5.55;;;9.10;74.30;;;;;;4169581;28;20127;-85
2022/11/06 00:28:47;;;;;;;17.98;5.97;;;9.10;74.30;;;;;;4154445;28;20034;-85
2022/11/06 00:30:48;;;;;;;12.95;5.65;;;9.10;74.40;;;;;;4149943;28;20410;-86
2022/11/06 00:32:48;;;;;;;11.77;5.82;;;9.10;74.30;;;;;;4150943;28;20018;-85
2022/11/06 00:34:49;;;;;;;12.40;5.38;;;9.10;74.30;;;;;;4152281;28;20540;-86
2022/11/06 00:36:50;;;;;;;14.88;5.50;;;9.10;74.30;;;;;;4152108;28;20034;-86
2022/11/06 00:38:55;;;;;;;12.25;5.70;;;9.20;74.40;;;;;;4154351;28;20027;-84
2022/11/06 00:40:55;;;;;;;14.77;6.35;;;9.10;74.20;;;;;;4155387;28;20021;-85
2022/11/06 00:42:57;;;;;;;9.13;5.35;;;9.10;74.20;;;;;;4174394;28;20104;-85
2022/11/06 00:44:57;;;;;;;9.93;5.38;;;9.00;74.10;;;;;;4155843;28;20049;-85
2022/11/06 00:46:58;;;;;;;11.02;5.15;;;9.20;74.20;;;;;;4153993;28;20406;-85
2022/11/06 00:48:59;;;;;;;11.88;5.70;;;9.00;74.00;;;;;;4156726;28;20025;-85
2022/11/06 00:51:09;;;;;;;12.60;6.00;;;9.10;74.10;;;;;;4152739;28;20026;-86
2022/11/06 00:53:09;;;;;;;14.45;5.88;;;9.10;74.00;;;;;;4154351;28;20054;-85
2022/11/06 00:55:10;;;;;;;12.25;5.63;;;9.10;73.90;;;;;;4155125;28;20029;-86
2022/11/06 00:57:11;;;;;;;15.75;6.00;;;9.10;73.90;;;;;;4170189;28;20088;-85
2022/11/06 00:59:12;;;;;;;17.85;6.40;;;9.10;73.90;;;;;;4156201;28;20509;-85
2022/11/06 01:01:17;;;;;;;12.38;5.95;;;9.10;73.90;;;;;;4153052;28;20060;-85
2022/11/06 01:03:18;;;;;;;11.40;5.28;;;9.10;74.00;;;;;;4155569;28;20032;-85
2022/11/06 01:05:19;;;;;;;12.10;6.22;;;9.10;73.90;;;;;;4155334;28;20026;-85
2022/11/06 01:07:19;;;;;;;15.73;6.45;;;9.20;73.90;;;;;;4153213;28;20111;-86
2022/11/06 01:09:24;;;;;;;15.80;6.30;;;9.00;73.90;;;;;;4152219;28;20119;-85
2022/11/06 01:11:34;;;;;;;12.40;6.28;;;9.00;73.90;;;;;;4154858;28;20044;-85
2022/11/06 01:13:35;;;;;;;12.85;6.30;;;9.00;73.90;;;;;;4154060;28;20030;-85
2022/11/06 01:15:37;;;;;;;13.35;5.53;;;9.00;73.90;;;;;;4152117;28;20116;-85
2022/11/06 01:17:37;;;;;;;14.85;6.80;;;9.00;73.90;;;;;;4154146;28;20350;-84
2022/11/06 01:19:39;;;;;;;16.60;6.80;;;9.00;74.00;;;;;;4153631;28;20108;-85
2022/11/06 01:21:41;;;;;;;14.20;6.25;;;9.00;73.90;;;;;;4167561;28;20029;-86
2022/11/06 01:23:43;;;;;;;12.18;6.25;;;9.10;74.00;;;;;;4175455;28;20029;-85
2022/11/06 01:25:53;;;;;;;13.70;6.18;;;9.00;74.00;;;;;;4158607;28;20087;-84
2022/11/06 01:27:54;;;;;;;14.20;5.82;;;9.00;74.00;;;;;;4157790;28;20447;-84
2022/11/06 01:29:55;;;;;;;14.55;5.57;;;9.00;74.00;;;;;;4156389;28;20164;-84
2022/11/06 01:31:56;;;;;;;17.77;6.35;;;9.10;74.10;;;;;;4156260;28;20116;-84
2022/11/06 01:33:58;;;;;;;18.23;6.68;;;9.00;74.10;;;;;;4155621;28;20033;-84
2022/11/06 01:35:59;;;;;;;15.40;6.53;;;9.00;74.10;;;;;;4156319;28;20033;-85
2022/11/06 01:38:00;;;;;;;13.32;5.97;;;9.10;74.20;;;;;;4158016;28;20042;-84
2022/11/06 01:40:01;;;;;;;13.65;6.82;;;9.00;74.10;;;;;;4155178;28;20025;-85
2022/11/06 01:42:01;;;;;;;12.65;6.18;;;8.90;74.20;;;;;;4156361;28;20038;-85
2022/11/06 01:44:34;;;;;;;13.07;6.32;;;8.90;74.20;;;;;;4152567;28;20042;-85
2022/11/06 01:46:55;;;;;;;14.07;6.25;;;9.00;74.20;;;;;;4153117;28;20037;-85
2022/11/06 01:49:11;;;;;;;13.88;6.47;;;8.90;74.90;;;;;;4154086;28;20037;-85
2022/11/06 01:51:12;;;;;;;17.15;6.80;;;8.90;74.20;;;;;;4155856;28;20557;-85
2022/11/06 01:53:13;;;;;;;11.90;6.30;;;8.90;74.20;;;;;;4138783;28;20026;-86
2022/11/06 01:55:23;;;;;;;16.17;6.93;;;9.00;74.40;;;;;;4153136;28;20489;-85
2022/11/06 01:57:24;;;;;;;15.82;6.82;;;8.90;74.40;;;;;;4154078;28;20533;-85
2022/11/06 01:59:28;;;;;;;12.02;6.47;;;8.90;74.40;;;;;;4154432;28;20419;-85
2022/11/06 02:01:29;;;;;;;14.48;6.93;;;8.90;74.40;;;;;;4151068;28;20103;-85
2022/11/06 02:03:30;;;;;;;11.55;5.85;;;8.90;74.40;;;;;;4157159;28;20022;-85
2022/11/06 02:05:30;;;;;;;17.67;6.78;;;8.90;74.50;;;;;;4161667;28;20056;-84
2022/11/06 02:07:32;;;;;;;15.07;6.40;;;9.10;74.70;;;;;;4156744;28;20026;-86
2022/11/06 02:09:34;;;;;;;13.80;6.20;;;9.00;74.70;;;;;;4160799;28;20032;-85
2022/11/06 02:11:34;;;;;;;15.00;6.97;;;8.90;74.70;;;;;;4158159;28;20031;-86
2022/11/06 02:13:53;;;;;;;21.30;7.55;;;8.90;74.70;;;;;;4156531;28;20521;-85
2022/11/06 02:16:23;;;;;;;16.05;6.10;;;8.90;74.80;;;;;;4150515;28;20030;-86
2022/11/06 02:18:46;;;;;;;13.07;6.90;;;9.00;74.90;;;;;;4153541;28;20124;-86
2022/11/06 02:21:12;;;;;;;13.40;6.80;;;9.00;75.60;;;;;;4153675;28;20079;-86
2022/11/06 02:23:37;;;;;;;15.27;6.70;;;9.00;75.60;;;;;;4153798;28;20036;-86
2022/11/06 02:25:47;;;;;;;18.63;7.35;;;8.90;74.90;;;;;;4155972;28;20140;-85
2022/11/06 02:27:53;;;;;;;13.18;6.90;;;8.90;74.90;;;;;;4153870;28;20030;-87
2022/11/06 02:30:08;;;;;;;13.45;7.55;;;9.00;75.00;;;;;;4169809;28;20116;-87
2022/11/06 02:32:29;;;;;;;13.63;7.07;;;9.00;75.10;;;;;;4154727;28;20504;-86
2022/11/06 02:34:30;;;;;;;11.23;6.20;;;9.00;75.10;;;;;;4154300;28;20454;-86
2022/11/06 02:36:36;;;;;;;17.40;7.10;;;9.10;75.20;;;;;;4156224;28;20029;-86
2022/11/06 02:38:41;;;;;;;13.15;6.78;;;8.90;75.10;;;;;;4154377;28;20029;-87
2022/11/06 02:40:51;;;;;;;11.27;6.35;;;9.00;75.20;;;;;;4151722;28;20033;-85
2022/11/06 02:42:56;;;;;;;20.67;7.10;;;9.00;75.30;;;;;;4155985;28;20034;-86
2022/11/06 02:44:58;;;;;;;16.42;7.65;;;9.00;75.40;;;;;;4156036;28;20409;-86
2022/11/06 02:47:09;;;;;;;15.18;7.38;;;8.90;75.40;;;;;;4158233;28;20059;-86
2022/11/06 02:49:18;;;;;;;18.60;7.72;;;9.00;75.50;;;;;;4154048;28;20029;-86
2022/11/06 02:51:23;;;;;;;17.23;7.90;;;8.90;75.60;;;;;;4154320;28;20029;-88
2022/11/06 02:53:25;;;;;;;16.40;7.20;;;8.90;75.70;;;;;;4132981;28;20061;-86
2022/11/06 02:55:42;;;;;;;17.20;7.32;;;8.90;75.80;;;;;;4152205;28;20029;-86
2022/11/06 02:57:49;;;;;;;16.35;6.93;;;8.90;75.80;;;;;;4153032;28;20018;-87
2022/11/06 02:59:53;;;;;;;11.85;6.97;;;8.90;75.90;;;;;;4139585;28;20095;-86
2022/11/06 03:01:59;;;;;;;11.43;6.78;;;8.90;76.00;;;;;;4148874;28;20025;-86
2022/11/06 03:04:04;;;;;;;15.35;7.47;;;8.90;76.20;;;;;;4150629;28;20040;-86
2022/11/06 03:06:21;;;;;;;14.52;7.93;;;8.80;76.20;;;;;;4151487;28;20065;-85
2022/11/06 03:08:41;;;;;;;13.10;7.95;;;8.80;76.30;;;;;;4152921;28;20029;-86
2022/11/06 03:10:57;;;;;;;15.30;7.70;;;8.80;76.50;;;;;;4157702;28;20037;-85
2022/11/06 03:13:23;;;;;;;14.30;7.68;;;8.80;76.40;;;;;;4153835;28;20022;-85
2022/11/06 03:15:42;;;;;;;15.70;8.05;;;8.80;76.60;;;;;;4153886;28;20042;-86
2022/11/06 03:18:06;;;;;;;12.93;8.18;;;8.80;76.80;;;;;;4154784;28;20055;-87
2022/11/06 03:20:09;;;;;;;13.90;8.30;;;8.80;77.20;;;;;;4151369;28;20025;-86
2022/11/06 03:22:42;;;;;;;13.30;7.55;;;8.80;76.90;;;;;;4165149;28;20042;-86
2022/11/06 03:25:04;;;;;;;16.85;8.02;;;8.80;76.90;;;;;;4132924;28;20044;-87
2022/11/06 03:27:13;;;;;;;12.85;7.80;;;8.80;77.10;;;;;;4175855;28;20033;-84
2022/11/06 03:29:25;;;;;;;18.92;7.70;;;8.80;77.20;;;;;;4162662;28;20044;-87
2022/11/06 03:31:31;;;;;;;16.60;8.05;;;8.80;77.20;;;;;;4155885;28;20041;-87
2022/11/06 03:33:47;;;;;;;14.38;8.18;;;8.80;77.20;;;;;;4137008;28;20165;-86
2022/11/06 03:35:55;;;;;;;20.35;8.55;;;8.80;77.40;;;;;;4157326;28;20776;-85
2022/11/06 03:38:10;;;;;;;18.05;7.50;;;8.70;77.50;;;;;;4173698;28;20048;-86
2022/11/06 03:40:15;;;;;;;13.13;7.18;;;8.70;77.40;;;;;;4151187;28;20096;-85
2022/11/06 03:42:29;;;;;;;14.48;7.78;;;8.70;77.50;;;;;;4155234;28;20073;-86
2022/11/06 03:44:31;;;;;;;;;;;8.70;77.60;;;;;;4156976;28;20025;-86
2022/11/06 03:46:37;;;;;;;12.20;7.80;;;8.80;78.00;;;;;;4182618;28;19913;-85
2022/11/06 03:48:46;;;;;;;16.73;7.63;;;8.90;77.60;;;;;;4156895;28;20022;-86
2022/11/06 03:51:02;;;;;;;13.00;7.03;;;8.70;77.60;;;;;;4150676;28;20029;-86
2022/11/06 03:53:27;;;;;;;13.32;6.93;;;8.70;77.80;;;;;;4153328;28;20090;-86
2022/11/06 03:55:35;;;;;;;11.52;6.55;;;8.70;78.00;;;;;;4151826;28;20408;-86
2022/11/06 03:57:44;;;;;;;13.95;6.75;;;8.70;78.00;;;;;;4154300;28;20026;-85
2022/11/06 03:59:53;;;;;;;14.48;6.60;;;8.80;78.20;;;;;;4156007;28;20025;-86
2022/11/06 04:01:55;;;;;;;11.20;6.90;;;8.70;78.20;;;;;;4153395;28;20069;-84
2022/11/06 04:04:04;;;;;;;9.70;6.03;;;8.70;78.20;;;;;;4155716;28;22032;-85
2022/11/06 04:06:32;;;;;;;10.75;6.07;;;8.70;78.30;;;;;;4151882;28;20033;-86
2022/11/06 04:15:49;;;;;;;9.40;5.30;;;8.70;78.40;;;;;;4155128;28;20069;-85
2022/11/06 04:17:50;;;;;;;10.57;5.53;;;8.90;78.50;;;;;;4155526;28;20132;-87
2022/11/06 04:20:01;;;;;;;13.55;6.57;;;8.70;78.40;;;;;;4152117;28;20036;-86
2022/11/06 04:22:24;;;;;;;12.80;6.65;;;8.80;78.70;;;;;;4154300;28;20057;-87
2022/11/06 04:27:35;;;;;;;13.27;5.85;;;8.80;78.80;;;;;;4151873;28;20412;-87
2022/11/06 04:29:51;;;;;;;9.73;5.72;;;8.70;78.90;;;;;;4165683;28;20040;-85
2022/11/06 04:32:02;;;;;;;9.52;6.13;;;8.70;78.80;;;;;;4149613;28;20017;-85
2022/11/06 04:34:16;;;;;;;11.98;6.03;;;8.90;78.90;;;;;;4150899;28;20030;-86
2022/11/06 04:36:45;;;;;;;10.20;6.13;;;8.80;79.10;;;;;;4152441;28;20025;-84
2022/11/06 04:39:19;;;;;;;10.48;5.53;;;8.80;79.20;;;;;;4155286;28;20083;-85
2022/11/06 04:41:40;;;;;;;11.75;5.57;;;8.80;79.30;;;;;;4167900;28;20028;-86
2022/11/06 04:43:58;;;;;;;8.55;6.10;;;8.80;79.10;;;;;;4148792;28;20033;-86
2022/11/06 04:46:01;;;;;;;10.15;5.97;;;8.90;79.20;;;;;;4169145;28;20082;-86
2022/11/06 04:48:04;;;;;;;14.07;6.75;;;8.70;79.10;;;;;;4156990;28;20057;-85
2022/11/06 04:50:07;;;;;;;16.42;7.63;;;8.70;79.20;;;;;;4153232;28;20032;-86
2022/11/06 04:52:11;;;;;;;;;;;8.80;79.50;;;;;;4155811;28;20036;-87
2022/11/06 04:54:12;;;;;;;12.90;7.28;;;8.90;79.90;;;;;;4154038;28;20301;-86
2022/11/06 04:56:25;;;;;;;13.98;6.97;;;8.80;79.60;;;;;;4152788;28;20032;-86
2022/11/06 04:58:26;;;;;;;13.13;6.47;;;8.80;79.40;;;;;;4171713;28;20174;-85
2022/11/06 05:00:27;;;;;;;11.98;7.28;;;8.90;79.50;;;;;;4151726;28;20119;-85
2022/11/06 05:02:27;;;;;;;12.85;7.32;;;8.80;79.70;;;;;;4167205;28;20096;-86
2022/11/06 05:04:28;;;;;;;12.95;7.22;;;8.80;79.70;;;;;;4166803;28;20025;-85
2022/11/06 05:06:29;;;;;;;11.18;6.95;;;8.80;79.80;;;;;;4155430;28;20108;-86
2022/11/06 05:08:30;;;;;;;14.00;7.93;;;8.80;79.90;;;;;;4169784;28;20040;-85
2022/11/06 05:10:30;;;;;;;14.65;7.85;;;8.80;80.00;;;;;;4154700;28;20039;-86
2022/11/06 05:12:31;;;;;;;11.55;6.60;;;8.90;80.00;;;;;;4164003;28;20071;-85
2022/11/06 05:14:32;;;;;;;10.65;6.22;;;8.80;79.90;;;;;;4149125;28;21671;-86
2022/11/06 05:16:33;;;;;;;12.30;6.45;;;8.80;79.90;;;;;;4153452;28;20052;-86
2022/11/06 05:18:34;;;;;;;13.95;6.70;;;8.90;80.00;;;;;;4152269;28;20354;-85
2022/11/06 05:20:35;;;;;;;11.18;6.40;;;9.00;80.10;;;;;;4154682;28;20091;-86
2022/11/06 05:22:59;;;;;;;12.95;7.15;;;8.90;80.10;;;;;;4149010;28;20037;-86
2022/11/06 05:24:59;;;;;;;;;;;8.90;80.10;;;;;;4152147;28;20033;-84
2022/11/06 05:27:00;;;;;;;7.70;5.55;;;9.10;80.80;;;;;;4148418;28;19913;-85
2022/11/06 05:29:01;;;;;;;10.82;5.95;;;8.90;79.90;;;;;;4166060;28;20254;-85
2022/11/06 05:31:01;;;;;;;9.88;6.05;;;8.90;80.00;;;;;;4160630;28;20034;-86
2022/11/06 05:33:02;;;;;;;10.15;5.93;;;8.90;80.90;;;;;;4153071;28;20079;-86
2022/11/06 05:35:03;;;;;;;14.98;5.75;;;9.00;80.20;;;;;;4147595;28;20025;-86
2022/11/06 05:37:04;;;;;;;13.38;5.80;;;9.00;80.40;;;;;;4155285;28;20037;-85
2022/11/06 05:39:05;;;;;;;8.75;5.25;;;8.90;80.20;;;;;;4153001;28;20146;-85
2022/11/06 05:41:21;;;;;;;8.80;5.20;;;9.00;80.30;;;;;;4151257;28;20033;-85
2022/11/06 05:43:42;;;;;;;8.95;4.88;;;8.90;80.30;;;;;;4152208;28;20050;-86
2022/11/06 05:46:03;;;;;;;11.10;5.00;;;9.00;80.20;;;;;;4154281;28;20029;-86
2022/11/06 05:48:24;;;;;;;9.88;4.88;;;9.00;80.30;;;;;;4152607;28;20033;-85
2022/11/06 05:50:44;;;;;;;8.55;4.47;;;9.00;80.40;;;;;;4149540;28;20040;-85
2022/11/06 05:53:05;;;;;;;9.07;4.70;;;9.10;80.30;;;;;;4150328;28;20056;-86
2022/11/06 05:55:25;;;;;;;6.20;4.00;;;9.00;80.40;;;;;;4149872;28;20245;-86
2022/11/06 05:57:46;;;;;;;6.60;4.15;;;9.00;80.40;;;;;;4155391;28;20025;-86
2022/11/06 06:00:09;;;;;;;8.65;3.83;;;9.10;80.30;;;;;;4156486;28;20029;-86
2022/11/06 06:02:29;;;;;;;5.40;3.45;;;9.10;80.30;;;;;;4152733;28;20041;-86
2022/11/06 06:04:50;;;;;;;7.10;3.53;;;9.00;80.30;;;;;;4165265;28;20033;-86
2022/11/06 06:07:11;;;;;;;6.95;3.60;;;9.10;80.30;;;;;;4156241;28;20029;-86
2022/11/06 06:09:31;;;;;;;6.22;3.60;;;9.20;80.50;;;;;;4149372;28;20030;-86
2022/11/06 06:11:53;;;;;;;9.52;3.38;;;9.10;80.30;;;;;;4151489;28;20034;-87
2022/11/06 06:13:54;;;;;;;9.00;4.00;;;9.00;80.30;;;;;;4146903;28;20385;-86
2022/11/06 06:16:00;;;;;;;5.97;3.63;;;9.10;80.20;;;;;;4150114;28;20063;-87
2022/11/06 06:18:01;;;;;;;7.72;4.50;;;9.10;80.50;;;;;;4167762;28;20029;-85
2022/11/06 06:20:01;;;;;;;5.80;3.80;;;9.10;80.60;;;;;;4152765;28;20113;-86
2022/11/06 06:22:02;;;;;;;6.95;4.15;;;9.10;80.40;;;;;;4152196;28;20112;-86
2022/11/06 06:24:04;;;;;;;7.72;4.28;;;9.10;80.50;;;;;;4146608;28;20030;-86
2022/11/06 06:26:05;;;;;;;6.35;4.30;;;9.10;80.60;;;;;;4152224;28;20039;-86
2022/11/06 06:28:06;;;;;;;7.13;4.32;;;9.10;80.60;;;;;;4154238;28;20061;-86
2022/11/06 06:30:07;;;;;;;7.60;4.10;;;9.10;80.70;;;;;;4152027;28;20136;-86
2022/11/06 06:32:08;;;;;;;8.13;4.15;;;9.10;80.70;;;;;;4145969;28;20498;-86
2022/11/06 06:34:09;;;;;;;7.65;3.92;;;9.10;80.70;;;;;;4149193;28;20026;-86
2022/11/06 06:36:09;;;;;;;6.93;4.18;;;9.10;80.70;;;;;;4156373;28;20026;-86
2022/11/06 06:38:10;;;;;;;6.82;4.13;;;9.10;80.70;;;;;;4154313;28;20036;-86
2022/11/06 06:40:11;;;;;;;7.47;4.35;;;9.10;80.70;;;;;;4149630;28;20071;-86
2022/11/06 06:42:12;;;;;;;6.85;4.25;;;9.20;80.80;;;;;;4151106;28;20697;-87
2022/11/06 06:44:13;;;;;;;8.07;4.28;;;9.10;80.70;;;;;;4158027;28;20025;-86
2022/11/06 06:46:16;;;;;;;8.15;4.07;;;9.10;80.70;;;;;;4149647;28;20068;-84
2022/11/06 06:48:16;;;;;;;9.23;4.00;;;9.20;80.70;;;;;;4153545;28;20100;-85
2022/11/06 06:50:17;;;;;;;8.70;4.18;;;9.10;80.60;;;;;;4168186;28;20424;-86
2022/11/06 06:52:18;;;;;;;10.32;4.53;;;9.20;80.80;;;;;;4150086;28;20109;-86
2022/11/06 06:54:18;;;;;;;12.07;5.00;;;9.20;80.80;;;;;;4151316;28;20085;-86
2022/11/06 06:56:19;;;;;;;13.07;4.90;;;9.20;80.90;;;;;;4149607;28;20028;-86
2022/11/06 06:58:20;;;;;;;9.18;5.03;;;9.00;80.80;;;;;;4153249;28;20383;-86
2022/11/06 07:00:20;;;;;;;8.75;5.22;;;9.20;80.90;;;;;;4152363;28;20040;-86
2022/11/06 07:02:22;;;;;;;10.63;4.72;;;9.20;80.90;;;;;;4153003;28;20083;-85
2022/11/06 07:04:23;;;;;;;9.18;5.38;;;9.20;80.90;;;;;;4151413;28;20045;-86
2022/11/06 07:06:24;;;;;;;11.43;5.50;;;9.20;80.90;;;;;;4166530;28;20056;-87
2022/11/06 07:08:25;;;;;;;9.02;5.60;;;9.20;80.90;;;;;;4147429;28;20030;-85
2022/11/06 07:10:26;;;;;;;15.35;6.32;;;9.20;81.00;;;;;;4150548;28;20398;-85
2022/11/06 07:12:27;;;;;;;11.57;5.40;;;9.20;81.10;;;;;;4147563;28;20030;-86
2022/11/06 07:14:27;;;;;;;14.10;6.40;;;9.10;81.20;;;;;;4164512;28;20591;-85
2022/11/06 07:16:28;;;;;;;12.25;6.70;;;9.20;81.10;;;;;;4154003;28;20120;-86
2022/11/06 07:18:29;;;;;;;14.95;6.82;;;9.30;81.30;;;;;;4146336;28;20026;-86
2022/11/06 07:20:30;;;;;;;12.65;6.55;;;9.20;81.10;;;;;;4154444;28;20030;-87
2022/11/06 07:22:31;;;;;;;15.40;6.93;;;9.20;82.00;;;;;;4177817;28;21951;-85
2022/11/06 07:24:32;;;;;;;12.00;6.53;;;9.20;81.20;;;;;;4175061;28;20037;-85
2022/11/06 07:26:32;;;;;;;20.77;6.75;;;9.20;81.20;;;;;;4165745;28;20032;-86
2022/11/06 07:28:33;;;;;;;16.75;6.75;;;9.20;81.20;;;;;;4155588;28;20374;-84
2022/11/06 07:30:35;;;;;;;12.60;6.13;;;9.20;81.20;;;;;;4148371;28;20022;-86
2022/11/06 07:32:35;;;;;;;12.55;6.35;;;9.20;81.10;;;;;;4156462;28;20453;-87
2022/11/06 07:34:37;;;;;;;16.38;7.15;;;9.20;81.10;;;;;;4152004;28;20041;-86
2022/11/06 07:36:38;;;;;;;13.93;7.28;;;9.30;81.20;;;;;;4142832;28;20441;-86
2022/11/06 07:38:41;;;;;;;15.50;7.05;;;9.20;81.20;;;;;;4153250;28;20026;-87
2022/11/06 07:40:42;;;;;;;12.75;6.22;;;9.20;81.30;;;;;;4156174;28;20569;-86
2022/11/06 07:42:42;;;;;;;14.05;6.85;;;9.30;81.30;;;;;;4152615;28;20115;-85
2022/11/06 07:44:43;;;;;;;12.68;6.93;;;9.20;81.30;;;;;;4167826;28;20037;-85
2022/11/06 07:46:44;;;;;;;11.18;5.90;;;9.30;81.30;;;;;;4150898;28;20037;-86
2022/11/06 07:48:45;;;;;;;11.45;6.05;;;9.20;81.20;;;;;;4146204;28;20555;-86
2022/11/06 07:50:46;;;;;;;16.45;6.95;;;9.40;81.40;;;;;;4150342;28;20022;-86
2022/11/06 07:52:46;;;;;;;12.82;6.15;;;9.20;81.40;;;;;;4152301;28;20026;-86
2022/11/06 07:54:47;;;;;;;11.75;6.10;;;9.30;81.40;;;;;;4147197;28;20032;-86
2022/11/06 07:56:48;;;;;;;12.43;6.43;;;9.30;81.30;;;;;;4147110;28;20033;-86
2022/11/06 07:58:48;;;;;;;12.10;6.32;;;9.30;81.40;;;;;;4161087;28;20025;-87
2022/11/06 08:00:55;;;;;;;13.68;5.93;;;9.30;81.30;;;;;;4146393;28;20040;-86
2022/11/06 08:02:55;;;;;;;8.98;5.90;;;9.30;81.20;;;;;;4160247;28;20029;-86
2022/11/06 08:04:56;;;;;;;11.65;5.95;;;9.30;81.20;;;;;;4165244;28;20528;-86
2022/11/06 08:06:57;;;;;;;9.80;5.95;;;9.40;81.40;;;;;;4141363;28;20108;-86
2022/11/06 08:08:58;;;;;;;14.43;6.00;;;9.30;81.30;;;;;;4147000;28;20481;-85
2022/11/06 08:11:07;;;;;;;12.20;6.18;;;9.30;81.30;;;;;;4147535;28;20025;-85
2022/11/06 08:13:09;;;;;;;8.95;5.05;;;9.30;81.30;;;;;;4147175;28;20083;-86
2022/11/06 08:15:10;;;;;;;9.98;5.50;;;9.40;81.40;;;;;;4145415;28;20033;-85
2022/11/06 08:17:12;;;;;;;12.45;5.15;;;9.30;81.30;;;;;;4141765;28;20022;-86
2022/11/06 08:19:13;;;;;;;11.63;5.75;;;9.30;82.00;;;;;;4143946;28;20532;-86
2022/11/06 08:21:14;;;;;;;9.75;6.10;;;9.30;81.30;;;;;;4145666;28;20037;-86
2022/11/06 08:23:14;;;;;;;9.48;5.63;;;9.30;81.40;;;;;;4140546;28;20036;-87
2022/11/06 08:25:15;;;;;;;8.77;5.47;;;9.30;81.30;;;;;;4144859;28;20149;-86
2022/11/06 08:27:16;;;;;;;8.57;4.72;;;9.30;81.30;;;;;;4167134;28;20036;-86
2022/11/06 08:29:17;;;;;;;9.77;5.45;;;9.50;81.40;;;;;;4157392;28;20124;-86
2022/11/06 08:31:17;;;;;;;10.93;5.05;;;9.40;81.30;;;;;;4144351;28;20057;-87
2022/11/06 08:33:20;;;;;;;9.98;5.18;;;9.40;81.30;;;;;;4139760;28;20129;-86
2022/11/06 08:35:21;;;;;;;11.30;5.43;;;9.40;81.30;;;;;;4149714;28;20021;-87
2022/11/06 08:37:21;;;;;;;8.45;5.20;;;9.50;81.40;;;;;;4146178;28;20028;-87
2022/11/06 08:39:43;;;;;;;8.07;4.78;;;9.40;81.40;;;;;;4148266;28;20028;-85
2022/11/06 08:42:05;;;;;;;10.15;5.18;;;9.30;81.20;;;;;;4142326;28;20038;-85
2022/11/06 08:44:25;;;;;;;12.48;5.82;;;9.40;81.20;;;;;;4139932;28;20033;-85
2022/11/06 08:46:48;;;;;;;10.70;5.15;;;9.40;81.30;;;;;;4143787;28;20038;-87
2022/11/06 08:49:09;;;;;;;10.57;5.78;;;9.40;81.20;;;;;;4144830;28;20030;-87
2022/11/06 08:51:29;;;;;;;12.98;5.05;;;9.40;81.20;;;;;;4156656;28;20052;-85
2022/11/06 08:53:30;;;;;;;9.57;5.05;;;9.40;81.10;;;;;;4157613;28;20034;-86
2022/11/06 08:55:37;;;;;;;8.25;5.18;;;9.40;81.10;;;;;;4149621;28;20033;-86
2022/11/06 08:57:37;;;;;;;10.02;5.95;;;9.50;81.30;;;;;;4148968;28;20038;-86
2022/11/06 08:59:38;;;;;;;8.30;5.38;;;9.40;81.20;;;;;;4148191;28;20096;-87
2022/11/06 09:01:38;;;;;;;10.88;5.30;;;9.40;81.30;;;;;;4152966;28;20707;-85
2022/11/06 09:03:39;;;;;;;10.00;5.25;;;9.50;81.40;;;;;;4148239;28;20033;-84
2022/11/06 09:05:41;;;;;;;9.43;5.13;;;9.50;81.50;;;;;;4156601;28;20196;-86
2022/11/06 09:07:42;;;;;;;7.85;5.20;;;9.40;81.30;;;;;;4153154;28;20033;-86
2022/11/06 09:09:43;;;;;;;9.63;4.72;;;9.50;81.40;;;;;;4172582;28;20130;-86
2022/11/06 09:11:43;;;;;;;11.70;5.45;;;9.40;81.30;;;;;;4158169;28;20182;-88
2022/11/06 09:13:44;;;;;;;11.07;4.80;;;9.40;81.40;;;;;;4154395;28;20084;-87
2022/11/06 09:15:45;;;;;;;10.25;4.65;;;9.50;81.40;;;;;;4149796;28;20075;-86
2022/11/06 09:17:48;;;;;;;11.98;5.00;;;9.50;81.50;;;;;;4169878;28;20104;-85
2022/11/06 09:19:50;;;;;;;10.20;5.00;;;9.50;82.20;;;;;;4162925;28;20187;-87
2022/11/06 09:21:51;;;;;;;14.57;5.43;;;9.50;81.40;;;;;;4148560;28;20033;-86
2022/11/06 09:23:51;;;;;;;13.40;5.13;;;9.50;81.50;;;;;;4164078;28;20037;-87
2022/11/06 09:25:52;;;;;;;11.48;5.40;;;9.60;81.50;;;;;;4150510;28;20026;-85
2022/11/06 09:27:53;;;;;;;11.77;4.97;;;9.50;81.40;;;;;;4155418;28;20830;-86
2022/11/06 09:29:53;;;;;;;11.65;4.95;;;9.50;81.40;;;;;;4157035;28;20424;-87
2022/11/06 09:31:54;;;;;;;6.85;4.15;;;9.70;81.50;;;;;;4158185;28;20083;-87
2022/11/06 09:33:55;;;;;;;8.00;4.45;;;9.70;81.50;;;;;;4148361;28;20017;-86
2022/11/06 09:35:56;;;;;;;9.55;5.68;;;9.50;81.50;;;;;;4154767;28;20200;-87
2022/11/06 09:38:05;;;;;;;7.32;4.32;;;9.60;81.50;;;;;;4150612;28;20052;-88
2022/11/06 09:40:16;;;;;;;9.40;4.70;;;9.60;81.50;;;;;;4150497;28;20029;-89
2022/11/06 09:42:49;;;;;;;12.52;5.10;;;9.60;81.50;;;;;;4150916;28;20087;-89
2022/11/06 09:45:12;;;;;;;13.45;5.75;;;9.60;81.60;;;;;;4149303;28;21322;-88
2022/11/06 09:47:19;;;;;;;9.48;5.45;;;9.60;81.50;;;;;;4155473;28;20033;-88
2022/11/06 09:49:23;;;;;;;9.75;5.45;;;9.70;81.40;;;;;;4154975;28;20025;-88
2022/11/06 09:51:37;;;;;;;12.32;6.55;;;9.60;81.30;;;;;;4172306;28;20433;-88
2022/11/06 09:53:47;;;;;;;11.35;5.88;;;9.60;81.40;;;;;;4157452;28;20494;-87
2022/11/06 09:55:48;;;;;;;11.52;6.10;;;9.70;81.40;;;;;;4165914;28;20044;-88
2022/11/06 09:57:58;;;;;;;12.90;6.65;;;9.80;81.40;;;;;;4152381;28;20022;-88
2022/11/06 10:00:01;;;;;;;14.45;6.20;;;9.80;81.50;;;;;;4151672;28;20029;-88
2022/11/06 10:02:18;;;;;;;16.17;6.30;;;9.80;81.40;;;;;;4151884;28;20154;-87
2022/11/06 10:04:48;;;;;;;13.85;6.68;;;9.80;81.60;;;;;;4152151;28;20055;-87
2022/11/06 10:06:49;;;;;;;15.55;6.93;;;9.70;81.50;;;;;;4133731;28;20071;-88
2022/11/06 10:08:51;;;;;;;15.27;6.47;;;9.70;81.30;;;;;;4164640;28;20646;-89
2022/11/06 10:11:13;;;;;;;12.57;6.30;;;9.70;81.40;;;;;;4151401;28;20034;-87
2022/11/06 10:13:54;;;;;;;17.33;6.53;;;9.70;81.40;;;;;;4149509;28;20033;-88
2022/11/06 10:16:10;;;;;;;13.55;6.47;;;9.80;81.50;;;;;;4149282;28;20029;-88
2022/11/06 10:18:38;;;;;;;9.95;5.85;;;9.80;82.10;;;;;;4153321;28;20155;-89
2022/11/06 10:20:50;;;;;;;17.92;6.60;;;9.80;81.30;;;;;;4146374;28;20048;-89
2022/11/06 10:23:04;;;;;;;11.65;6.07;;;9.80;81.20;;;;;;4148721;28;20034;-87
2022/11/06 10:25:21;;;;;;;13.65;7.00;;;9.80;81.30;;;;;;4140947;28;20041;-87
2022/11/06 10:27:36;;;;;;;11.93;6.70;;;9.80;81.40;;;;;;4161389;28;20037;-87
2022/11/06 10:30:02;;;;;;;16.02;7.07;;;9.80;81.20;;;;;;4153008;28;20041;-88
2022/11/06 10:32:28;;;;;;;16.30;6.10;;;9.80;81.30;;;;;;4137457;28;20852;-88
2022/11/06 10:34:56;;;;;;;15.45;6.75;;;9.80;81.30;;;;;;4152139;28;20030;-88
2022/11/06 10:37:34;;;;;;;13.32;6.43;;;9.80;81.30;;;;;;4148875;28;20052;-88
2022/11/06 10:39:35;;;;;;;11.32;5.95;;;9.80;81.20;;;;;;4147415;28;20041;-86
2022/11/06 10:42:06;;;;;;;14.85;6.82;;;9.80;81.20;;;;;;4151148;28;20042;-87
2022/11/06 10:44:31;;;;;;;15.15;6.10;;;9.80;81.10;;;;;;4154573;28;20036;-87
2022/11/06 10:47:03;;;;;;;12.38;6.28;;;9.90;81.10;;;;;;4160644;28;20076;-87
2022/11/06 10:49:30;;;;;;;12.43;6.53;;;9.90;81.00;;;;;;4158503;28;20044;-88
2022/11/06 10:52:08;;;;;;;17.00;5.85;;;9.80;81.00;;;;;;4162931;28;20037;-87
2022/11/06 10:54:57;;;;;;;16.92;6.70;;;9.90;81.00;;;;;;4184329;28;20144;-86
2022/11/06 10:57:37;;;;;;;13.82;6.47;;;9.90;81.10;;;;;;4152884;28;20034;-88
2022/11/06 10:59:58;;;;;;;16.85;7.05;;;9.90;81.00;;;;;;4153001;28;20145;-87
2022/11/06 11:02:26;;;;;;;18.90;6.80;;;9.90;81.00;;;;;;4148320;28;20061;-87
2022/11/06 11:04:47;;;;;;;15.80;7.80;;;9.90;81.00;;;;;;4155142;28;20112;-87
2022/11/06 11:07:15;;;;;;;18.60;7.97;;;9.90;81.00;;;;;;4148160;28;20064;-89
2022/11/06 11:09:35;;;;;;;15.05;7.93;;;9.90;81.80;;;;;;4154824;28;20129;-87
2022/11/06 11:11:57;;;;;;;18.08;7.97;;;10.00;81.10;;;;;;4154548;28;20045;-87
2022/11/06 11:14:00;;;;;;;16.80;7.72;;;10.00;81.00;;;;;;4156246;28;20032;-87
2022/11/06 11:16:02;;;;;;;;;;;10.00;81.10;;;;;;4153767;28;20034;-87
2022/11/06 11:18:13;;;;;;;14.85;8.50;;;10.00;81.20;;;;;;4152674;28;19917;-87
2022/11/06 11:20:34;;;;;;;16.50;7.72;;;10.00;80.80;;;;;;4154658;28;20088;-88