Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/08 00:01:30;;;;;;;7.97;2.58;;;;;;;2.06;87.80;99638.66;4899548;29;20052;-73
2022/01/08 00:03:56;;;;;;;11.38;2.63;;;;;;;2.04;87.52;99630.88;4882713;29;20040;-73
2022/01/08 00:06:21;;;;;;;9.18;2.17;;;;;;;2.05;87.71;99629.03;4898864;29;20059;-73
2022/01/08 00:08:48;;;;;;;7.37;2.67;;;;;;;2.05;87.87;99629.88;4899399;29;20449;-73
2022/01/08 00:11:18;;;;;;;8.65;2.55;;;;;;;2.03;87.69;99634.53;4882428;29;20380;-73
2022/01/08 00:13:44;;;;;;;5.65;2.17;;;;;;;2.02;88.37;99637.34;4899904;29;20087;-73
2022/01/08 00:16:09;;;;;;;6.97;2.60;;;;;;;2.03;88.04;99644.31;4900110;29;20040;-73
2022/01/08 00:18:35;;;;;;;6.03;2.43;;;;;;;2.08;88.19;99647.31;4883609;29;20445;-73
2022/01/08 00:21:00;;;;;;;5.47;2.63;;;;;;;2.09;88.03;99651.63;4900575;29;20264;-73
2022/01/08 00:23:25;;;;;;;5.65;2.25;;;;;;;2.07;88.01;99643.81;4899761;29;20788;-73
2022/01/08 00:25:51;;;;;;;6.83;2.83;;;;;;;2.07;87.88;99641.16;4899538;29;20547;-73
2022/01/08 00:28:16;;;;;;;8.17;2.60;;;;;;;2.05;87.86;99644.97;4899762;29;20269;-73
2022/01/08 00:30:42;;;;;;;7.97;2.70;;;;;;;2.06;87.91;99643.97;4900079;29;20277;-73
2022/01/08 00:33:08;;;;;;;6.75;3.25;;;;;;;2.02;88.00;99647.97;4899716;29;20344;-73
2022/01/08 00:35:33;;;;;;;7.78;2.70;;;;;;;2.02;88.17;99643.47;4899396;29;20039;-73
2022/01/08 00:38:00;;;;;;;7.32;2.20;;;;;;;2.01;88.38;99643.66;4882454;29;20051;-73
2022/01/08 00:40:25;;;;;;;7.45;2.53;;;;;;;2.02;88.69;99640.00;4899155;29;20032;-73
2022/01/08 00:42:50;;;;;;;8.23;2.40;;;;;;;2.02;88.20;99642.66;4899605;29;20041;-73
2022/01/08 00:45:16;;;;;;;8.00;2.90;;;;;;;1.96;88.14;99644.19;4899835;29;20039;-73
2022/01/08 00:47:42;;;;;;;6.35;2.58;;;;;;;1.93;88.75;99641.84;4901077;29;20352;-73
2022/01/08 00:50:08;;;;;;;9.02;3.03;;;;;;;1.94;88.79;99642.69;4901346;29;20036;-73
2022/01/08 00:52:34;;;;;;;11.90;3.83;;;;;;;1.94;88.63;99642.69;4884230;29;20044;-72
2022/01/08 00:54:59;;;;;;;8.73;2.85;;;;;;;1.91;88.63;99651.81;4899316;29;20033;-73
2022/01/08 00:57:25;;;;;;;9.45;3.47;;;;;;;1.88;88.62;99648.66;4883737;29;20043;-73
2022/01/08 00:59:50;;;;;;;8.33;3.17;;;;;;;1.86;88.75;99645.34;4899012;29;20583;-73
2022/01/08 01:02:15;;;;;;;8.33;3.37;;;;;;;1.83;89.07;99648.31;4899651;29;20755;-73
2022/01/08 01:04:41;;;;;;;7.80;2.70;;;;;;;1.81;89.00;99648.50;4899200;29;20591;-73
2022/01/08 01:07:06;;;;;;;5.85;2.58;;;;;;;1.81;89.18;99647.66;4898499;29;20090;-73
2022/01/08 01:09:31;;;;;;;8.05;3.28;;;;;;;1.78;89.23;99650.69;4898801;29;20036;-73
2022/01/08 01:11:58;;;;;;;7.00;2.85;;;;;;;1.73;89.04;99643.22;4881608;29;20040;-73
2022/01/08 01:14:25;;;;;;;8.65;3.03;;;;;;;1.70;89.60;99640.88;4898447;29;20091;-73
2022/01/08 01:16:51;;;;;;;9.65;4.05;;;;;;;1.68;89.48;99635.72;4898139;29;20064;-73
2022/01/08 01:19:16;;;;;;;7.50;3.50;;;;;;;1.66;89.41;99636.88;4897545;29;20422;-73
2022/01/08 01:21:41;;;;;;;10.30;3.83;;;;;;;1.63;89.59;99639.88;4898232;29;20119;-73
2022/01/08 01:24:20;;;;;;;8.90;3.00;;;;;;;1.60;89.86;99648.19;4898239;29;20039;-73
2022/01/08 01:27:10;;;;;;;6.47;2.70;;;;;;;1.59;89.80;99639.41;4881599;29;20269;-73
2022/01/08 01:43:21;;;;;;;9.55;4.15;;;;;;;1.48;90.00;99662.78;4897791;29;20133;-74
2022/01/08 01:48:25;;;;;;;7.70;3.63;;;;;;;1.45;90.32;99663.94;4897622;29;20039;-74
2022/01/08 01:50:52;;;;;;;10.07;4.78;;;;;;;1.42;90.23;99666.09;4897635;29;20428;-73
2022/01/08 01:53:17;;;;;;;11.52;4.20;;;;;;;1.37;90.57;99670.09;4897588;29;20112;-74
2022/01/08 01:55:45;;;;;;;13.73;4.80;;;;;;;1.36;90.46;99671.06;4897929;29;20444;-74
2022/01/08 01:58:11;;;;;;;11.18;4.40;;;;;;;1.33;90.40;99675.88;4897859;29;20419;-74
2022/01/08 02:00:37;;;;;;;12.70;4.05;;;;;;;1.34;90.66;99677.53;4897867;29;20115;-74
2022/01/08 02:03:03;;;;;;;10.90;4.20;;;;;;;1.30;90.70;99682.34;4897639;29;20063;-73
2022/01/08 02:05:28;;;;;;;8.82;3.55;;;;;;;1.28;90.56;99678.19;4898145;29;20552;-73
2022/01/08 02:07:55;;;;;;;10.38;4.03;;;;;;;1.20;90.85;99671.06;4897394;29;20108;-73
2022/01/08 02:10:21;;;;;;;11.25;4.80;;;;;;;1.18;91.27;99681.00;4880845;29;20045;-73
2022/01/08 02:12:47;;;;;;;10.75;3.88;;;;;;;1.16;91.22;99684.81;4897684;29;20068;-73
2022/01/08 02:15:12;;;;;;;8.88;3.38;;;;;;;1.12;90.79;99686.09;4897439;29;20056;-73
2022/01/08 02:17:38;;;;;;;9.63;4.47;;;;;;;1.10;91.10;99674.81;4897720;29;20092;-73
2022/01/08 02:20:04;;;;;;;8.88;3.75;;;;;;;1.09;91.37;99686.44;4897736;29;20033;-73
2022/01/08 02:22:29;;;;;;;11.02;3.95;;;;;;;1.09;91.36;99684.59;4880840;29;20063;-73
2022/01/08 02:24:55;;;;;;;8.02;3.65;;;;;;;1.11;91.38;99671.19;4897808;29;20456;-73
2022/01/08 02:27:21;;;;;;;9.60;4.43;;;;;;;1.09;91.09;99667.84;4897410;29;20415;-73
2022/01/08 02:29:48;;;;;;;9.73;4.82;;;;;;;1.08;91.39;99660.88;4898588;29;20045;-73
2022/01/08 02:32:18;;;;;;;11.68;4.32;;;;;;;1.08;91.25;99655.59;4901206;29;20029;-73
2022/01/08 02:34:45;;;;;;;10.27;4.95;;;;;;;1.08;91.32;99652.94;4900832;29;20399;-73
2022/01/08 02:37:11;;;;;;;10.85;3.72;;;;;;;1.08;91.34;99655.59;4901048;29;20029;-74
2022/01/08 02:39:42;;;;;;;10.50;4.63;;;;;;;1.08;91.12;99663.53;4901153;29;20165;-73
2022/01/08 02:42:13;;;;;;;11.23;5.03;;;;;;;1.06;91.20;99668.22;4900791;29;20041;-73
2022/01/08 02:44:42;;;;;;;10.85;4.70;;;;;;;1.04;91.49;99658.59;4900917;29;20036;-73
2022/01/08 02:47:08;;;;;;;11.95;4.93;;;;;;;1.04;91.25;99666.53;4884235;29;20033;-73
2022/01/08 02:49:35;;;;;;;10.75;4.57;;;;;;;1.06;91.22;99660.25;4900533;29;20029;-73
2022/01/08 02:52:01;;;;;;;9.40;4.45;;;;;;;1.04;91.31;99657.75;4900886;29;20037;-73
2022/01/08 02:54:27;;;;;;;13.48;5.75;;;;;;;1.02;91.22;99655.25;4900466;29;20036;-73
2022/01/08 02:56:52;;;;;;;12.00;4.47;;;;;;;1.03;91.39;99656.09;4901000;29;20039;-73
2022/01/08 02:59:18;;;;;;;11.13;4.65;;;;;;;1.01;91.08;99652.78;4901061;29;20036;-73
2022/01/08 03:01:44;;;;;;;12.25;5.05;;;;;;;0.99;91.25;99658.22;4900584;29;20091;-74
2022/01/08 03:04:10;;;;;;;12.65;4.78;;;;;;;0.96;91.10;99650.59;4900532;29;20044;-74
2022/01/08 03:06:35;;;;;;;13.20;4.70;;;;;;;0.96;91.25;99655.91;4900565;29;20044;-73
2022/01/08 03:09:01;;;;;;;12.02;4.68;;;;;;;0.96;90.92;99666.50;4900785;29;20084;-74
2022/01/08 03:11:27;;;;;;;12.00;5.13;;;;;;;0.96;91.44;99666.50;4900720;29;20041;-74
2022/01/08 03:13:52;;;;;;;13.13;5.35;;;;;;;0.95;91.11;99670.16;4883642;29;20112;-73
2022/01/08 03:16:19;;;;;;;20.20;5.55;;;;;;;0.95;91.13;99664.00;4900149;29;20064;-73
2022/01/08 03:18:47;;;;;;;17.23;4.72;;;;;;;0.95;91.42;99664.84;4900262;29;20032;-74
2022/01/08 03:21:15;;;;;;;12.32;5.45;;;;;;;0.94;91.41;99660.53;4900382;29;20085;-73
2022/01/08 03:23:59;;;;;;;11.38;5.05;;;;;;;0.91;91.26;99663.50;4900023;29;20043;-73
2022/01/08 03:26:26;;;;;;;13.93;5.57;;;;;;;0.89;91.47;99660.22;4900152;29;20164;-73
2022/01/08 03:28:52;;;;;;;14.45;5.50;;;;;;;0.85;91.79;99666.81;4900199;29;20349;-73
2022/01/08 03:31:18;;;;;;;;;;;;;;;0.81;92.00;99673.44;4900709;29;20029;-74
2022/01/08 03:33:44;;;;;;;12.55;6.05;;;;;;;0.81;91.85;99678.75;4899868;29;19964;-73
2022/01/08 03:36:10;;;;;;;15.57;5.70;;;;;;;0.81;91.78;99683.22;4883993;29;20033;-73
2022/01/08 03:38:36;;;;;;;15.35;6.22;;;;;;;0.77;91.86;99685.34;4900416;29;20072;-73
2022/01/08 03:41:02;;;;;;;14.50;5.75;;;;;;;0.76;92.19;99686.34;4899687;29;20061;-73
2022/01/08 03:43:27;;;;;;;11.93;5.68;;;;;;;0.72;91.77;99684.19;4900321;29;20049;-73
2022/01/08 03:45:53;;;;;;;13.00;6.60;;;;;;;0.72;91.82;99681.53;4899864;29;20455;-73
2022/01/08 03:48:31;;;;;;;12.15;5.53;;;;;;;0.71;92.04;99693.97;4900585;29;20433;-73
2022/01/08 03:50:57;;;;;;;18.70;7.65;;;;;;;0.68;91.96;99689.81;4899676;29;20055;-73
2022/01/08 03:53:24;;;;;;;13.60;6.10;;;;;;;0.68;92.36;99688.97;4899820;29;20035;-73
2022/01/08 03:55:50;;;;;;;16.60;6.63;;;;;;;0.64;92.05;99706.19;4899605;29;20092;-73
2022/01/08 03:58:16;;;;;;;;;;;;;;;0.64;92.36;99708.81;4900182;29;20029;-73
2022/01/08 04:00:42;;;;;;;14.57;6.47;;;;;;;0.61;92.11;99704.66;4899536;29;19911;-73
2022/01/08 04:03:07;;;;;;;16.92;6.53;;;;;;;0.64;92.08;99714.13;4882987;29;20037;-73
2022/01/08 04:05:32;;;;;;;14.00;6.35;;;;;;;0.62;92.26;99714.28;4899742;29;20036;-73
2022/01/08 04:07:58;;;;;;;9.85;5.47;;;;;;;0.60;92.25;99718.09;4882388;29;20048;-73
2022/01/08 04:10:23;;;;;;;12.80;6.50;;;;;;;0.58;92.11;99718.25;4882602;29;20064;-73
2022/01/08 04:12:54;;;;;;;12.95;6.32;;;;;;;0.58;91.85;99720.88;4899349;29;20028;-73
2022/01/08 04:17:49;;;;;;;18.45;7.18;;;;;;;0.56;91.63;99725.50;4899416;29;20037;-74
2022/01/08 04:20:15;;;;;;;15.57;6.32;;;;;;;0.53;91.92;99731.16;4899268;29;20037;-74
2022/01/08 04:22:43;;;;;;;13.23;6.50;;;;;;;0.53;91.93;99727.66;4899259;29;20124;-73
2022/01/08 04:25:09;;;;;;;17.70;7.43;;;;;;;0.53;92.23;99738.28;4899320;29;20079;-73
2022/01/08 04:27:34;;;;;;;17.08;7.55;;;;;;;0.50;91.83;99738.59;4899038;29;20068;-74
2022/01/08 04:29:59;;;;;;;22.00;7.43;;;;;;;0.49;92.20;99736.91;4899438;29;20075;-74
2022/01/08 04:32:25;;;;;;;21.40;7.70;;;;;;;0.46;92.43;99742.53;4902413;29;20033;-73
2022/01/08 04:34:51;;;;;;;14.07;6.65;;;;;;;0.44;92.16;99741.84;4902742;29;20420;-74
2022/01/08 04:37:16;;;;;;;24.45;8.05;;;;;;;0.41;92.32;99744.81;4899564;29;20032;-74
2022/01/08 04:39:41;;;;;;;16.20;6.47;;;;;;;0.39;92.09;99744.13;4899267;29;20044;-74
2022/01/08 04:42:07;;;;;;;16.55;6.85;;;;;;;0.31;92.29;99745.75;4899283;29;20339;-73
2022/01/08 04:44:32;;;;;;;19.58;6.97;;;;;;;0.28;92.08;99754.00;4899215;29;20055;-74
2022/01/08 04:46:58;;;;;;;17.20;7.80;;;;;;;0.26;92.60;99755.16;4898854;29;20052;-73
2022/01/08 04:49:23;;;;;;;21.95;8.23;;;;;;;0.23;92.69;99755.47;4899034;29;20033;-73
2022/01/08 04:51:49;;;;;;;25.17;7.97;;;;;;;0.25;92.74;99756.97;4898880;29;20472;-74
2022/01/08 04:54:14;;;;;;;18.73;8.95;;;;;;;0.24;92.51;99755.31;4899080;29;20116;-73
2022/01/08 04:56:40;;;;;;;20.40;8.52;;;;;;;0.22;92.54;99762.56;4899032;29;20049;-73
2022/01/08 04:59:05;;;;;;;19.75;7.82;;;;;;;0.22;92.75;99761.75;4899181;29;20116;-74
2022/01/08 05:01:31;;;;;;;23.13;9.05;;;;;;;0.19;92.85;99762.88;4899277;29;20044;-73
2022/01/08 05:03:56;;;;;;;32.65;8.57;;;;;;;0.18;92.64;99760.41;4898682;29;20048;-73
2022/01/08 05:06:22;;;;;;;16.10;7.18;;;;;;;0.17;92.45;99764.03;4899437;29;20040;-73
2022/01/08 05:08:48;;;;;;;21.42;9.20;;;;;;;0.16;92.52;99767.69;4882871;29;20400;-73
2022/01/08 05:11:13;;;;;;;17.58;7.18;;;;;;;0.15;92.92;99768.66;4899786;29;20460;-73
2022/01/08 05:13:39;;;;;;;18.75;8.00;;;;;;;0.14;92.87;99764.34;4899280;29;20040;-73
2022/01/08 05:16:05;;;;;;;16.85;6.57;;;;;;;0.08;92.96;99764.94;4899683;29;20210;-73
2022/01/08 05:18:32;;;;;;;17.45;7.95;;;;;;;0.07;93.25;99761.47;4882212;29;20037;-73
2022/01/08 05:21:11;;;;;;;23.92;9.18;;;;;;;0.06;92.83;99766.91;4899230;29;20035;-73
2022/01/08 05:23:37;;;;;;;18.60;8.27;;;;;;;0.02;92.97;99765.56;4882114;29;20040;-74
2022/01/08 05:26:03;;;;;;;19.02;8.82;;;;;;;-0.02;92.85;99759.75;4881896;29;20070;-74
2022/01/08 05:28:28;;;;;;;17.20;8.43;;;;;;;-0.02;93.33;99765.06;4898694;29;20396;-73
2022/01/08 05:30:54;;;;;;;18.17;8.80;;;;;;;-0.03;93.01;99763.38;4882149;29;20064;-73
2022/01/08 05:33:19;;;;;;;19.55;8.90;;;;;;;-0.02;93.51;99768.53;4898161;29;20044;-73
2022/01/08 05:35:45;;;;;;;21.75;8.98;;;;;;;-0.05;93.35;99766.19;4897789;29;20361;-73
2022/01/08 05:38:11;;;;;;;17.35;7.90;;;;;;;-0.04;93.32;99767.84;4897918;29;20115;-73
2022/01/08 05:40:36;;;;;;;20.92;8.45;;;;;;;-0.02;92.98;99778.28;4898117;29;20606;-73
2022/01/08 05:43:01;;;;;;;18.23;8.57;;;;;;;-0.03;93.15;99771.34;4898344;29;20048;-73
2022/01/08 05:45:27;;;;;;;21.10;9.38;;;;;;;-0.06;93.09;99774.28;4897944;29;20039;-74
2022/01/08 05:47:52;;;;;;;17.38;8.73;;;;;;;-0.10;92.91;99771.09;4897713;29;20481;-73
2022/01/08 05:50:17;;;;;;;20.38;8.07;;;;;;;-0.11;93.25;99766.78;4897971;29;20037;-74
2022/01/08 05:52:43;;;;;;;23.55;9.15;;;;;;;-0.12;93.38;99775.72;4897890;29;20036;-74
2022/01/08 05:55:09;;;;;;;19.77;8.00;;;;;;;-0.12;93.48;99777.53;4897850;29;20384;-71
2022/01/08 05:57:35;;;;;;;18.50;9.23;;;;;;;-0.14;93.43;99777.69;4897859;29;20035;-73
2022/01/08 06:00:01;;;;;;;22.23;8.95;;;;;;;-0.15;93.21;99780.47;4881121;29;20037;-74
2022/01/08 06:02:27;;;;;;;24.25;8.80;;;;;;;-0.14;93.33;99784.78;4897519;29;20072;-74
2022/01/08 06:04:52;;;;;;;20.88;9.27;;;;;;;-0.14;93.55;99782.13;4899066;29;20036;-73
2022/01/08 06:07:17;;;;;;;21.88;8.75;;;;;;;-0.17;93.42;99785.91;4901360;29;20048;-73
2022/01/08 06:09:43;;;;;;;23.17;8.82;;;;;;;-0.17;93.34;99779.78;4901651;29;20037;-73
2022/01/08 06:12:09;;;;;;;27.02;8.57;;;;;;;-0.17;93.26;99775.34;4901477;29;20032;-74
2022/01/08 06:14:34;;;;;;;19.88;8.43;;;;;;;-0.13;92.98;99786.47;4901480;29;20092;-74
2022/01/08 06:16:59;;;;;;;20.13;8.98;;;;;;;-0.16;93.29;99795.53;4901117;29;20471;-74
2022/01/08 06:19:25;;;;;;;19.88;8.90;;;;;;;-0.13;92.87;99794.41;4884645;29;20044;-74
2022/01/08 06:21:50;;;;;;;19.40;8.43;;;;;;;-0.16;93.13;99800.81;4901062;29;20115;-74
2022/01/08 06:24:16;;;;;;;15.70;7.65;;;;;;;-0.16;93.04;99792.88;4901271;29;20067;-74
2022/01/08 06:26:41;;;;;;;16.40;8.13;;;;;;;-0.16;93.02;99800.00;4901235;29;20032;-74
2022/01/08 06:29:07;;;;;;;18.58;8.95;;;;;;;-0.18;92.98;99802.78;4901069;29;20037;-74
2022/01/08 06:31:32;;;;;;;26.52;10.50;;;;;;;-0.14;93.43;99808.63;4900832;29;20115;-73
2022/01/08 06:33:57;;;;;;;18.75;8.30;;;;;;;-0.21;93.30;99808.41;4901175;29;20037;-73
2022/01/08 06:36:23;;;;;;;18.45;9.25;;;;;;;-0.22;93.36;99808.56;4901006;29;20037;-73
2022/01/08 06:38:52;;;;;;;26.13;10.00;;;;;;;-0.22;93.21;99819.16;4900739;29;20036;-74
2022/01/08 06:41:18;;;;;;;25.92;10.85;;;;;;;-0.21;93.51;99812.88;4900838;29;20115;-74
2022/01/08 06:43:44;;;;;;;22.75;9.45;;;;;;;-0.23;93.27;99823.63;4900942;29;20032;-74
2022/01/08 06:46:09;;;;;;;30.15;10.27;;;;;;;-0.22;93.16;99832.38;4900568;29;20051;-73
2022/01/08 06:48:35;;;;;;;21.33;10.82;;;;;;;-0.21;93.67;99820.81;4900958;29;20035;-74
2022/01/08 06:51:00;;;;;;;26.60;10.73;;;;;;;-0.17;93.46;99830.94;4900837;29;20036;-73
2022/01/08 06:53:26;;;;;;;23.60;11.60;;;;;;;-0.12;93.37;99835.78;4900770;29;20079;-74
2022/01/08 06:55:51;;;;;;;23.77;10.23;;;;;;;-0.12;93.67;99838.44;4883838;29;20037;-74
2022/01/08 06:58:19;;;;;;;29.67;12.27;;;;;;;-0.08;93.57;99834.50;4900454;29;20167;-74
2022/01/08 07:00:45;;;;;;;26.13;11.05;;;;;;;-0.04;93.29;99846.47;4900390;29;20033;-74
2022/01/08 07:03:11;;;;;;;28.42;10.85;;;;;;;-0.03;93.64;99848.13;4900412;29;20067;-75
2022/01/08 07:05:37;;;;;;;28.73;11.50;;;;;;;-0.04;93.38;99847.31;4900186;29;20029;-75
2022/01/08 07:08:03;;;;;;;24.85;10.50;;;;;;;-0.03;93.04;99848.97;4900485;29;20049;-75
2022/01/08 07:10:28;;;;;;;25.27;10.77;;;;;;;0.00;93.53;99848.63;4900545;29;20037;-76
2022/01/08 07:12:53;;;;;;;30.63;10.68;;;;;;;-0.02;93.39;99855.94;4900146;29;20040;-73
2022/01/08 07:15:19;;;;;;;21.17;9.45;;;;;;;0.01;93.17;99849.47;4899878;29;20041;-74
2022/01/08 07:17:44;;;;;;;20.00;9.25;;;;;;;0.30;94.10;99851.91;4899581;29;20111;-74
2022/01/08 07:20:10;;;;;;;19.95;9.57;;;;;;;0.13;93.02;99850.94;4900107;29;20028;-74
2022/01/08 07:22:36;;;;;;;21.23;8.45;;;;;;;0.07;93.18;99856.81;4899982;29;20477;-75
2022/01/08 07:25:03;;;;;;;22.70;9.40;;;;;;;0.07;93.25;99851.53;4900192;29;20033;-75
2022/01/08 07:27:30;;;;;;;24.27;9.43;;;;;;;-0.02;93.31;99850.63;4900218;29;20033;-74
2022/01/08 07:29:55;;;;;;;22.10;9.82;;;;;;;0.10;93.32;99861.00;4900146;29;20085;-75
2022/01/08 07:32:20;;;;;;;19.52;8.68;;;;;;;0.03;93.35;99850.16;4899992;29;20376;-75
2022/01/08 07:34:46;;;;;;;29.45;10.10;;;;;;;0.09;93.25;99854.88;4883243;29;20044;-74
2022/01/08 07:37:11;;;;;;;23.35;10.98;;;;;;;0.07;93.44;99858.63;4900015;29;20032;-74
2022/01/08 07:39:37;;;;;;;21.52;8.85;;;;;;;0.02;93.53;99851.13;4899850;29;20081;-75
2022/01/08 07:42:03;;;;;;;25.35;9.23;;;;;;;0.04;93.35;99851.81;4899647;29;20040;-74
2022/01/08 07:44:28;;;;;;;27.65;10.98;;;;;;;0.03;93.64;99859.91;4899694;29;20559;-75
2022/01/08 07:46:53;;;;;;;27.77;8.95;;;;;;;0.13;93.60;99858.88;4882746;29;20060;-75
2022/01/08 07:49:19;;;;;;;24.65;9.23;;;;;;;0.11;93.28;99858.19;4900315;29;20044;-76
2022/01/08 07:51:44;;;;;;;27.10;9.23;;;;;;;0.13;93.30;99858.88;4899384;29;20036;-74
2022/01/08 07:54:09;;;;;;;23.20;8.55;;;;;;;0.14;93.73;99860.53;4899753;29;20495;-75
2022/01/08 07:56:36;;;;;;;25.77;10.75;;;;;;;0.09;93.22;99860.16;4899916;29;20084;-76
2022/01/08 07:59:01;;;;;;;22.30;8.45;;;;;;;0.09;93.22;99861.97;4899814;29;20036;-76
2022/01/08 08:01:27;;;;;;;24.30;9.63;;;;;;;0.11;93.57;99871.44;4899734;29;20048;-75
2022/01/08 08:03:52;;;;;;;22.73;9.73;;;;;;;0.15;93.49;99870.16;4899679;29;20041;-75
2022/01/08 08:06:18;;;;;;;26.30;8.75;;;;;;;0.14;93.53;99865.84;4900555;29;20072;-75
2022/01/08 08:08:44;;;;;;;20.67;8.40;;;;;;;0.17;93.56;99868.19;4899431;29;20049;-75
2022/01/08 08:11:10;;;;;;;25.40;9.25;;;;;;;0.21;93.37;99858.94;4899291;29;20037;-75
2022/01/08 08:13:35;;;;;;;27.70;7.65;;;;;;;0.23;92.88;99861.44;4899748;29;20047;-75
2022/01/08 08:16:01;;;;;;;18.70;8.70;;;;;;;0.25;92.94;99852.34;4899420;29;20120;-76
2022/01/08 08:18:26;;;;;;;26.65;9.88;;;;;;;0.28;93.35;99853.88;4883201;29;20119;-76
2022/01/08 08:20:52;;;;;;;33.15;10.85;;;;;;;0.27;92.98;99855.69;4900397;29;20033;-76
2022/01/08 08:23:17;;;;;;;23.88;10.80;;;;;;;0.34;93.02;99851.44;4900885;29;20072;-76
2022/01/08 08:25:43;;;;;;;34.72;10.10;;;;;;;0.38;92.96;99856.41;4900358;29;20037;-76
2022/01/08 08:28:08;;;;;;;22.13;9.20;;;;;;;0.41;93.05;99845.50;4899740;29;20040;-76
2022/01/08 08:30:34;;;;;;;26.73;9.07;;;;;;;0.43;92.84;99848.84;4898734;29;20374;-76
2022/01/08 08:33:01;;;;;;;19.65;8.77;;;;;;;0.45;92.39;99841.56;4882330;29;20040;-76
2022/01/08 08:35:26;;;;;;;24.23;9.55;;;;;;;0.44;92.42;99843.41;4898931;29;20036;-75
2022/01/08 08:37:52;;;;;;;21.00;8.52;;;;;;;0.46;92.64;99844.06;4898947;29;20043;-76
2022/01/08 08:40:17;;;;;;;21.92;8.25;;;;;;;0.46;92.29;99845.91;4899159;29;20099;-76
2022/01/08 08:42:43;;;;;;;28.15;7.93;;;;;;;0.42;92.43;99847.19;4899116;29;20087;-76
2022/01/08 08:45:09;;;;;;;17.00;7.03;;;;;;;0.44;92.47;99845.22;4899063;29;20059;-75
2022/01/08 08:47:35;;;;;;;27.52;7.50;;;;;;;0.43;92.74;99849.69;4899314;29;20025;-75
2022/01/08 08:50:02;;;;;;;18.35;7.68;;;;;;;0.44;92.29;99845.22;4898737;29;20036;-77
2022/01/08 08:52:28;;;;;;;23.20;8.75;;;;;;;0.42;92.46;99841.88;4899038;29;20117;-76
2022/01/08 08:54:53;;;;;;;22.13;8.48;;;;;;;0.44;92.55;99842.56;4898528;29;20072;-76
2022/01/08 08:57:19;;;;;;;21.00;7.18;;;;;;;0.46;92.99;99837.94;4898650;29;20037;-76
2022/01/08 08:59:44;;;;;;;28.23;8.35;;;;;;;0.53;92.87;99844.31;4898592;29;20452;-75
2022/01/08 09:02:10;;;;;;;18.95;7.20;;;;;;;0.52;92.27;99834.69;4898514;29;20067;-75
2022/01/08 09:04:40;;;;;;;18.50;6.55;;;;;;;0.49;92.87;99832.34;4898940;29;20120;-74
2022/01/08 09:07:06;;;;;;;20.00;7.68;;;;;;;0.57;92.54;99829.72;4898576;29;20052;-75
2022/01/08 09:09:31;;;;;;;21.00;7.85;;;;;;;0.58;92.49;99836.69;4898870;29;20040;-74
2022/01/08 09:11:56;;;;;;;20.10;7.55;;;;;;;0.61;92.58;99831.09;4882656;29;20042;-75
2022/01/08 09:14:22;;;;;;;17.60;7.10;;;;;;;0.63;92.45;99829.13;4882298;29;20403;-74
2022/01/08 09:16:51;;;;;;;28.40;8.15;;;;;;;0.71;92.61;99829.19;4898835;29;20460;-74
2022/01/08 09:19:17;;;;;;;21.85;8.52;;;;;;;0.68;92.21;99837.44;4899059;29;20037;-75
2022/01/08 09:21:43;;;;;;;21.15;7.25;;;;;;;0.71;92.48;99833.66;4898472;29;20068;-76
2022/01/08 09:24:09;;;;;;;19.90;8.57;;;;;;;0.75;92.09;99827.03;4881625;29;20060;-74
2022/01/08 09:26:35;;;;;;;20.40;6.80;;;;;;;0.75;92.03;99822.56;4898281;29;20032;-75
2022/01/08 09:29:00;;;;;;;14.90;7.30;;;;;;;0.77;92.50;99825.88;4898544;29;20388;-75
2022/01/08 09:31:26;;;;;;;18.90;7.00;;;;;;;0.81;91.96;99826.41;4881314;29;20043;-75
2022/01/08 09:33:51;;;;;;;20.35;7.95;;;;;;;0.86;92.07;99829.44;4898340;29;20787;-75
2022/01/08 09:36:18;;;;;;;19.75;7.07;;;;;;;0.90;91.87;99826.28;4881416;29;20472;-74
2022/01/08 09:38:43;;;;;;;20.35;7.88;;;;;;;0.97;91.29;99824.69;4897583;29;20037;-75
2022/01/08 09:41:09;;;;;;;16.58;7.65;;;;;;;1.01;91.15;99826.03;4897770;29;20029;-76
2022/01/08 09:43:36;;;;;;;20.77;7.75;;;;;;;1.03;91.45;99812.63;4898025;29;20029;-75
2022/01/08 09:46:02;;;;;;;23.52;8.20;;;;;;;1.03;91.14;99812.63;4898467;29;20048;-76
2022/01/08 09:48:27;;;;;;;;;;;;;;;1.11;90.93;99803.84;4898224;29;20040;-73
2022/01/08 09:50:53;;;;;;;22.40;6.72;;;;;;;1.14;90.98;99811.50;4899202;29;19919;-74
2022/01/08 09:53:19;;;;;;;14.25;5.90;;;;;;;1.15;91.15;99800.72;4899644;29;20028;-75
2022/01/08 09:55:45;;;;;;;22.10;6.90;;;;;;;1.20;90.71;99805.56;4898944;29;20044;-74
2022/01/08 09:58:11;;;;;;;18.92;6.68;;;;;;;1.27;90.50;99803.91;4898022;29;20127;-76
2022/01/08 10:00:36;;;;;;;;;;;;;;;1.27;90.88;99801.25;4881980;29;20036;-75
2022/01/08 10:03:22;;;;;;;18.00;6.90;;;;;;;1.31;90.63;99797.28;4898599;29;20382;-75
2022/01/08 10:05:51;;;;;;;18.48;7.32;;;;;;;1.33;90.63;99801.44;4898513;29;20025;-74
2022/01/08 10:08:23;;;;;;;20.08;7.25;;;;;;;1.33;89.94;99796.13;4897933;29;20464;-76
2022/01/08 10:10:59;;;;;;;19.17;6.20;;;;;;;1.39;90.42;99797.31;4897759;29;20039;-73
2022/01/08 10:13:29;;;;;;;19.88;6.07;;;;;;;1.39;90.05;99781.41;4897430;29;20080;-75
2022/01/08 10:18:42;;;;;;;22.75;6.97;;;;;;;1.43;90.30;99781.91;4897541;29;20151;-74
2022/01/08 10:21:15;;;;;;;19.38;7.05;;;;;;;1.45;89.96;99775.44;4897915;29;20113;-74
2022/01/08 10:23:46;;;;;;;15.75;5.47;;;;;;;1.44;89.68;99775.59;4897800;29;20036;-76
2022/01/08 10:26:14;;;;;;;18.73;6.85;;;;;;;1.50;89.61;99762.50;4897511;29;20044;-75
2022/01/08 10:28:45;;;;;;;21.98;6.63;;;;;;;1.51;89.76;99758.84;4897505;29;20040;-74
2022/01/08 10:31:27;;;;;;;16.67;6.15;;;;;;;1.54;89.54;99753.22;4880639;29;20131;-76
2022/01/08 10:34:01;;;;;;;20.35;6.28;;;;;;;1.54;89.37;99747.09;4897373;29;20111;-76
2022/01/08 10:36:30;;;;;;;24.20;8.15;;;;;;;1.54;89.21;99731.97;4897405;29;20056;-75
2022/01/08 10:38:57;;;;;;;15.05;6.13;;;;;;;1.58;89.61;99727.19;4897695;29;20032;-74
2022/01/08 10:41:25;;;;;;;20.38;7.20;;;;;;;1.60;88.96;99730.50;4897232;29;20028;-75
2022/01/08 10:44:15;;;;;;;16.25;6.07;;;;;;;1.63;89.25;99714.22;4880227;29;20365;-75
2022/01/08 10:47:01;;;;;;;15.98;6.35;;;;;;;1.67;88.72;99703.13;4897259;29;20037;-75
2022/01/08 10:49:41;;;;;;;16.88;6.53;;;;;;;1.70;88.51;99689.50;4897765;29;20064;-74
2022/01/08 10:52:15;;;;;;;21.88;6.00;;;;;;;1.78;88.14;99677.25;4900211;29;20044;-75
2022/01/08 10:54:46;;;;;;;16.05;6.32;;;;;;;1.87;87.77;99671.75;4900010;29;20036;-74
2022/01/08 10:57:14;;;;;;;16.77;6.20;;;;;;;1.90;87.63;99665.25;4900452;29;20084;-74
2022/01/08 10:59:40;;;;;;;16.65;5.43;;;;;;;1.95;87.00;99662.94;4900259;29;20036;-75
2022/01/08 11:02:08;;;;;;;14.35;5.72;;;;;;;2.02;86.90;99661.25;4883568;29;20421;-75
2022/01/08 11:04:47;;;;;;;16.60;6.15;;;;;;;2.05;86.76;99658.25;4900394;29;20032;-75
2022/01/08 11:07:32;;;;;;;19.95;5.75;;;;;;;2.05;86.48;99664.41;4899914;29;20135;-74
2022/01/08 11:10:06;;;;;;;15.18;5.43;;;;;;;2.02;86.17;99647.97;4900533;29;20103;-75
2022/01/08 11:12:40;;;;;;;17.77;6.20;;;;;;;2.04;86.33;99632.69;4883666;29;20119;-75
2022/01/08 11:17:49;;;;;;;14.02;4.93;;;;;;;2.13;85.91;99622.88;4900685;29;20127;-77
2022/01/08 11:20:17;;;;;;;14.00;4.65;;;;;;;2.19;85.64;99620.34;4900265;29;20064;-76
2022/01/08 11:22:48;;;;;;;13.40;4.30;;;;;;;2.28;84.94;99611.38;4900277;29;20043;-76
2022/01/08 11:25:14;;;;;;;14.48;5.43;;;;;;;2.26;84.69;99585.97;4882938;29;20530;-77
2022/01/08 11:27:50;;;;;;;12.65;4.15;;;;;;;2.29;85.05;99589.09;4899983;29;20024;-76
2022/01/08 11:30:21;;;;;;;11.23;4.57;;;;;;;2.26;84.46;99575.31;4900130;29;20040;-76
2022/01/08 11:32:49;;;;;;;11.48;4.32;;;;;;;2.29;84.64;99581.13;4901232;29;20063;-76
2022/01/08 11:35:15;;;;;;;9.88;3.45;;;;;;;2.33;84.48;99585.09;4901463;29;20029;-76
2022/01/08 11:37:46;;;;;;;14.50;4.22;;;;;;;2.34;83.95;99576.09;4900031;29;20119;-74
2022/01/08 11:40:14;;;;;;;11.63;3.72;;;;;;;2.34;83.15;99584.09;4900072;29;20032;-74
2022/01/08 11:42:40;;;;;;;9.18;3.55;;;;;;;2.40;83.13;99585.22;4900610;29;20519;-74
2022/01/08 11:45:07;;;;;;;;;;;;;;;2.46;82.56;99567.78;4900587;29;20080;-74
2022/01/08 11:47:33;;;;;;;10.10;3.40;;;;;;;2.51;82.23;99557.44;4884272;29;19961;-75
2022/01/08 11:50:01;;;;;;;11.33;4.17;;;;;;;2.53;82.34;99560.72;4901172;29;20389;-76
2022/01/08 11:52:26;;;;;;;8.68;3.95;;;;;;;2.51;81.79;99554.78;4901157;29;20295;-76
2022/01/08 11:54:52;;;;;;;8.75;3.15;;;;;;;2.63;81.68;99540.09;4901217;29;20496;-78
2022/01/08 11:57:26;;;;;;;;;;;;;;;2.65;81.06;99538.09;4903238;29;20123;-75