Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/15 00:00:18;;;;;;;3.58;3.47;;;;;;;;;;6151360;23;20045;-56
2022/04/15 00:02:43;;;;;;;0.00;0.00;;;;;;;;;;6152095;23;20396;-55
2022/04/15 00:07:52;;;;;;;0.00;0.00;;;;;;;;;;6151802;23;20578;-58
2022/04/15 00:10:18;;;;;;;0.00;0.00;;;;;;;;;;6151844;23;20009;-57
2022/04/15 00:12:43;;;;;;;0.00;0.00;;;;;;;;;;6152076;23;20221;-55
2022/04/15 00:15:08;;;;;;;0.00;0.00;;;;;;;;;;6151700;23;20005;-57
2022/04/15 00:17:34;;;;;;;0.00;0.00;;;;;;;;;;6152291;23;20036;-58
2022/04/15 00:19:59;;;;;;;0.32;0.32;;;;;;;;;;6151903;23;19998;-58
2022/04/15 00:22:24;;;;;;;0.00;0.00;;;;;;;;;;6152463;23;20015;-58
2022/04/15 00:24:49;;;;;;;0.00;0.00;;;;;;;;;;6152269;23;20028;-57
2022/04/15 00:27:15;;;;;;;0.75;0.75;;;;;;;;;;6151486;23;20013;-57
2022/04/15 00:29:40;;;;;;;0.00;0.00;;;;;;;;;;6152273;23;20009;-56
2022/04/15 00:32:06;;;;;;;0.00;0.00;;;;;;;;;;6151807;23;19998;-58
2022/04/15 00:34:31;;;;;;;0.00;0.00;;;;;;;;;;6151547;23;20012;-57
2022/04/15 00:36:57;;;;;;;0.00;0.00;;;;;;;;;;6151354;23;20005;-55
2022/04/15 00:39:22;;;;;;;0.00;0.00;;;;;;;;;;6151688;23;20028;-55
2022/04/15 00:41:47;;;;;;;0.00;0.00;;;;;;;;;;6151627;23;20072;-58
2022/04/15 00:44:14;;;;;;;0.00;0.00;;;;;;;;;;6150658;23;20000;-57
2022/04/15 00:46:39;;;;;;;0.38;0.38;;;;;;;;;;6152143;23;20002;-57
2022/04/15 00:49:04;;;;;;;0.00;0.00;;;;;;;;;;6151350;23;20029;-57
2022/04/15 00:51:31;;;;;;;0.00;0.00;;;;;;;;;;6151899;23;20001;-57
2022/04/15 00:53:58;;;;;;;0.00;0.00;;;;;;;;;;6151445;23;20331;-56
2022/04/15 00:56:25;;;;;;;0.00;0.00;;;;;;;;;;6151726;23;20402;-56
2022/04/15 00:58:50;;;;;;;0.00;0.00;;;;;;;;;;6148861;23;20017;-57
2022/04/15 01:01:16;;;;;;;2.13;1.92;;;;;;;;;;6150861;23;20116;-57
2022/04/15 01:03:41;;;;;;;0.00;0.00;;;;;;;;;;6150544;23;20002;-56
2022/04/15 01:06:07;;;;;;;0.00;0.00;;;;;;;;;;6151405;23;20085;-56
2022/04/15 01:08:36;;;;;;;0.00;0.00;;;;;;;;;;6151993;23;19998;-57
2022/04/15 01:11:02;;;;;;;0.00;0.00;;;;;;;;;;6150784;23;20080;-55
2022/04/15 01:13:31;;;;;;;0.00;0.00;;;;;;;;;;6151563;23;20032;-55
2022/04/15 01:15:57;;;;;;;0.20;0.20;;;;;;;;;;6151143;23;20079;-58
2022/04/15 01:18:22;;;;;;;0.00;0.00;;;;;;;;;;6151269;23;20005;-58
2022/04/15 01:20:48;;;;;;;0.00;0.00;;;;;;;;;;6151648;23;20475;-56
2022/04/15 01:23:13;;;;;;;0.03;0.03;;;;;;;;;;6151052;23;20029;-56
2022/04/15 01:25:39;;;;;;;0.00;0.00;;;;;;;;;;6151833;23;20005;-56
2022/04/15 01:28:04;;;;;;;0.00;0.00;;;;;;;;;;6150732;23;20033;-56
2022/04/15 01:30:30;;;;;;;0.00;0.00;;;;;;;;;;6151199;23;20002;-57
2022/04/15 01:32:55;;;;;;;0.00;0.00;;;;;;;;;;6150959;23;20059;-57
2022/04/15 01:35:21;;;;;;;0.00;0.00;;;;;;;;;;6151372;23;20091;-58
2022/04/15 01:37:47;;;;;;;0.00;0.00;;;;;;;;;;6151483;23;20002;-59
2022/04/15 01:40:14;;;;;;;0.90;0.90;;;;;;;;;;6150930;23;20340;-58
2022/04/15 01:42:40;;;;;;;0.20;0.20;;;;;;;;;;6151426;23;19998;-56
2022/04/15 01:45:06;;;;;;;0.00;0.00;;;;;;;;;;6150938;23;20002;-56
2022/04/15 01:47:31;;;;;;;0.00;0.00;;;;;;;;;;6151287;23;20028;-58
2022/04/15 01:49:56;;;;;;;0.00;0.00;;;;;;;;;;6150368;23;19997;-58
2022/04/15 01:52:22;;;;;;;0.00;0.00;;;;;;;;;;6151075;23;20434;-58
2022/04/15 01:54:47;;;;;;;0.00;0.00;;;;;;;;;;6151423;23;20001;-58
2022/04/15 01:57:12;;;;;;;0.00;0.00;;;;;;;;;;6150972;23;20013;-58
2022/04/15 01:59:38;;;;;;;0.00;0.00;;;;;;;;;;6150699;23;20080;-57
2022/04/15 02:02:04;;;;;;;0.00;0.00;;;;;;;;;;6150674;23;20004;-55
2022/04/15 02:04:29;;;;;;;0.00;0.00;;;;;;;;;;6151095;23;20065;-53
2022/04/15 02:06:55;;;;;;;0.00;0.00;;;;;;;;;;6150880;23;20001;-56
2022/04/15 02:09:20;;;;;;;0.00;0.00;;;;;;;;;;6151305;23;19998;-57
2022/04/15 02:11:45;;;;;;;0.00;0.00;;;;;;;;;;6151316;23;20636;-55
2022/04/15 02:14:12;;;;;;;0.00;0.00;;;;;;;;;;6150616;23;20424;-56
2022/04/15 02:16:38;;;;;;;0.00;0.00;;;;;;;;;;6151044;23;20509;-58
2022/04/15 02:19:03;;;;;;;0.00;0.00;;;;;;;;;;6150554;23;19998;-57
2022/04/15 02:26:53;;;;;;;0.00;0.00;;;;;;;;;;6142287;23;20031;-57
2022/04/15 02:29:18;;;;;;;0.00;0.00;;;;;;;;;;6147428;23;20081;-56
2022/04/15 02:31:43;;;;;;;0.00;0.00;;;;;;;;;;6150666;23;20005;-58
2022/04/15 02:34:08;;;;;;;0.00;0.00;;;;;;;;;;6151036;23;20017;-57
2022/04/15 02:36:34;;;;;;;0.00;0.00;;;;;;;;;;6124258;23;20012;-58
2022/04/15 02:38:59;;;;;;;0.00;0.00;;;;;;;;;;6150942;23;20335;-58
2022/04/15 02:41:24;;;;;;;0.00;0.00;;;;;;;;;;6150280;23;20002;-58
2022/04/15 02:43:49;;;;;;;0.00;0.00;;;;;;;;;;6150175;23;20013;-57
2022/04/15 02:46:15;;;;;;;0.00;0.00;;;;;;;;;;6150822;23;20005;-57
2022/04/15 02:48:40;;;;;;;0.00;0.00;;;;;;;;;;6150505;23;20321;-56
2022/04/15 02:51:06;;;;;;;3.20;2.83;;;;;;;;;;6150351;23;20040;-55
2022/04/15 02:53:31;;;;;;;0.00;0.00;;;;;;;;;;6150531;23;20006;-56
2022/04/15 02:55:57;;;;;;;0.00;0.00;;;;;;;;;;6150316;23;20411;-54
2022/04/15 02:58:22;;;;;;;0.00;0.00;;;;;;;;;;6150525;23;20009;-56
2022/04/15 03:00:47;;;;;;;0.00;0.00;;;;;;;;;;6150796;23;20012;-54
2022/04/15 03:03:13;;;;;;;0.00;0.00;;;;;;;;;;6152838;23;20005;-53
2022/04/15 03:05:38;;;;;;;0.00;0.00;;;;;;;;;;6152060;23;20005;-57
2022/04/15 03:08:04;;;;;;;0.00;0.00;;;;;;;;;;6152799;23;19995;-57
2022/04/15 03:10:29;;;;;;;0.17;0.17;;;;;;;;;;6151815;23;19998;-58
2022/04/15 03:12:54;;;;;;;0.00;0.00;;;;;;;;;;6152747;23;20105;-58
2022/04/15 03:15:19;;;;;;;0.00;0.00;;;;;;;;;;6152651;23;20025;-59
2022/04/15 03:17:44;;;;;;;0.00;0.00;;;;;;;;;;6152262;23;20005;-58
2022/04/15 03:20:10;;;;;;;0.00;0.00;;;;;;;;;;6152793;23;20006;-58
2022/04/15 03:22:36;;;;;;;0.00;0.00;;;;;;;;;;6151696;23;20076;-61
2022/04/15 03:25:01;;;;;;;0.00;0.00;;;;;;;;;;6152675;23;19998;-60
2022/04/15 03:27:27;;;;;;;0.00;0.00;;;;;;;;;;6151466;23;20014;-60
2022/04/15 03:29:52;;;;;;;0.00;0.00;;;;;;;;;;6151863;23;20006;-58
2022/04/15 03:32:17;;;;;;;0.00;0.00;;;;;;;;;;6151954;23;20047;-57
2022/04/15 03:34:42;;;;;;;6.38;5.82;;;;;;;;;;6151809;23;20025;-57
2022/04/15 03:37:08;;;;;;;0.00;0.00;;;;;;;;;;6152520;23;19997;-56
2022/04/15 03:39:35;;;;;;;0.00;0.00;;;;;;;;;;6151592;23;20341;-59
2022/04/15 03:42:01;;;;;;;0.00;0.00;;;;;;;;;;6151870;23;19997;-58
2022/04/15 03:44:27;;;;;;;0.00;0.00;;;;;;;;;;6152223;23;20076;-58
2022/04/15 03:46:52;;;;;;;0.00;0.00;;;;;;;;;;6151601;23;20028;-58
2022/04/15 03:49:17;;;;;;;0.00;0.00;;;;;;;;;;6152066;23;19993;-58
2022/04/15 03:51:42;;;;;;;2.53;0.90;;;;;;;;;;6151468;23;20013;-59
2022/04/15 03:54:07;;;;;;;0.05;0.05;;;;;;;;;;6151506;23;20261;-58
2022/04/15 03:56:33;;;;;;;0.00;0.00;;;;;;;;;;6150829;23;19998;-57
2022/04/15 03:58:59;;;;;;;0.00;0.00;;;;;;;;;;6151562;23;20367;-58
2022/04/15 04:01:24;;;;;;;0.00;0.00;;;;;;;;;;6151844;23;20043;-58
2022/04/15 04:03:50;;;;;;;0.00;0.00;;;;;;;;;;6150921;23;20011;-58
2022/04/15 04:06:15;;;;;;;0.00;0.00;;;;;;;;;;6151464;23;20002;-57
2022/04/15 04:08:42;;;;;;;0.00;0.00;;;;;;;;;;6151328;23;19997;-58
2022/04/15 04:11:07;;;;;;;0.00;0.00;;;;;;;;;;6151960;23;20076;-59
2022/04/15 04:13:32;;;;;;;0.00;0.00;;;;;;;;;;6150451;23;20031;-58
2022/04/15 04:15:57;;;;;;;0.00;0.00;;;;;;;;;;6126007;23;19993;-58
2022/04/15 04:18:23;;;;;;;0.00;0.00;;;;;;;;;;6151639;23;20005;-59
2022/04/15 04:20:48;;;;;;;0.00;0.00;;;;;;;;;;6151320;23;20005;-57
2022/04/15 04:23:14;;;;;;;0.00;0.00;;;;;;;;;;6151821;23;20006;-58
2022/04/15 04:25:39;;;;;;;0.00;0.00;;;;;;;;;;6151874;23;20310;-57
2022/04/15 04:28:04;;;;;;;0.00;0.00;;;;;;;;;;6151499;23;20018;-58
2022/04/15 04:30:32;;;;;;;0.00;0.00;;;;;;;;;;6152195;23;20096;-57
2022/04/15 04:32:59;;;;;;;0.00;0.00;;;;;;;;;;6152039;23;20002;-55
2022/04/15 04:35:25;;;;;;;0.00;0.00;;;;;;;;;;6151575;23;20001;-56
2022/04/15 04:37:50;;;;;;;0.00;0.00;;;;;;;;;;6151778;23;20591;-57
2022/04/15 04:40:15;;;;;;;0.85;0.85;;;;;;;;;;6151917;23;20017;-59
2022/04/15 04:42:41;;;;;;;0.00;0.00;;;;;;;;;;6151012;23;20032;-58
2022/04/15 04:45:07;;;;;;;0.00;0.00;;;;;;;;;;6152112;23;19993;-57
2022/04/15 04:47:33;;;;;;;0.00;0.00;;;;;;;;;;6152042;23;20072;-58
2022/04/15 04:49:58;;;;;;;0.00;0.00;;;;;;;;;;6151749;23;19998;-56
2022/04/15 04:52:23;;;;;;;0.00;0.00;;;;;;;;;;6151823;23;20028;-58
2022/04/15 04:54:49;;;;;;;0.00;0.00;;;;;;;;;;6151380;23;20036;-58
2022/04/15 04:57:14;;;;;;;0.00;0.00;;;;;;;;;;6151720;23;20013;-59
2022/04/15 04:59:39;;;;;;;0.00;0.00;;;;;;;;;;6151067;23;20008;-57
2022/04/15 05:02:05;;;;;;;0.00;0.00;;;;;;;;;;6151759;23;20005;-55
2022/04/15 05:04:30;;;;;;;0.00;0.00;;;;;;;;;;6151475;23;20001;-56
2022/04/15 05:06:56;;;;;;;0.00;0.00;;;;;;;;;;6151233;23;20032;-56
2022/04/15 05:09:21;;;;;;;0.00;0.00;;;;;;;;;;6151637;23;20068;-54
2022/04/15 05:11:46;;;;;;;0.00;0.00;;;;;;;;;;6150902;23;20001;-53
2022/04/15 05:14:12;;;;;;;0.00;0.00;;;;;;;;;;6150789;23;19997;-57
2022/04/15 05:16:37;;;;;;;0.00;0.00;;;;;;;;;;6150874;23;20009;-56
2022/04/15 05:19:02;;;;;;;0.00;0.00;;;;;;;;;;6150960;23;20309;-56
2022/04/15 05:21:27;;;;;;;0.00;0.00;;;;;;;;;;6151295;23;20001;-55
2022/04/15 05:23:52;;;;;;;0.00;0.00;;;;;;;;;;6150341;23;20100;-57
2022/04/15 05:26:20;;;;;;;0.00;0.00;;;;;;;;;;6150511;23;20048;-55
2022/04/15 05:28:45;;;;;;;0.00;0.00;;;;;;;;;;6150649;23;20013;-55
2022/04/15 05:31:10;;;;;;;0.00;0.00;;;;;;;;;;6150779;23;20008;-55
2022/04/15 05:33:36;;;;;;;0.00;0.00;;;;;;;;;;6150186;23;20092;-55
2022/04/15 05:36:01;;;;;;;0.00;0.00;;;;;;;;;;6150627;23;20008;-57
2022/04/15 05:38:27;;;;;;;0.00;0.00;;;;;;;;;;6151162;23;20323;-57
2022/04/15 05:40:52;;;;;;;0.00;0.00;;;;;;;;;;6150277;23;20002;-57
2022/04/15 05:43:17;;;;;;;0.00;0.00;;;;;;;;;;6150541;23;20009;-55
2022/04/15 05:45:42;;;;;;;0.00;0.00;;;;;;;;;;6150252;23;20320;-57
2022/04/15 05:48:08;;;;;;;2.50;2.30;;;;;;;;;;6150940;23;19994;-56
2022/04/15 05:50:33;;;;;;;0.00;0.00;;;;;;;;;;6150538;23;20001;-58
2022/04/15 05:52:58;;;;;;;0.00;0.00;;;;;;;;;;6150893;23;20477;-57
2022/04/15 05:55:24;;;;;;;0.00;0.00;;;;;;;;;;6151072;23;20005;-57
2022/04/15 05:57:49;;;;;;;0.00;0.00;;;;;;;;;;6149680;23;19998;-57
2022/04/15 06:00:14;;;;;;;0.00;0.00;;;;;;;;;;6150054;23;20080;-56
2022/04/15 06:02:39;;;;;;;0.00;0.00;;;;;;;;;;6150059;23;19997;-58
2022/04/15 06:05:05;;;;;;;0.00;0.00;;;;;;;;;;6151108;23;20375;-56
2022/04/15 06:07:30;;;;;;;0.00;0.00;;;;;;;;;;6150328;23;20005;-58
2022/04/15 06:09:56;;;;;;;0.00;0.00;;;;;;;;;;6150427;23;20044;-59
2022/04/15 06:12:22;;;;;;;0.00;0.00;;;;;;;;;;6150234;23;20072;-54
2022/04/15 06:14:49;;;;;;;0.00;0.00;;;;;;;;;;6150239;23;20005;-53
2022/04/15 06:17:16;;;;;;;0.00;0.00;;;;;;;;;;6150728;23;20036;-57
2022/04/15 06:19:42;;;;;;;1.33;0.73;;;;;;;;;;6150235;23;20006;-58
2022/04/15 06:22:07;;;;;;;0.00;0.00;;;;;;;;;;6150882;23;20314;-58
2022/04/15 06:24:32;;;;;;;0.00;0.00;;;;;;;;;;6150956;23;19994;-57
2022/04/15 06:26:57;;;;;;;0.00;0.00;;;;;;;;;;6149711;23;20041;-56
2022/04/15 06:29:22;;;;;;;0.00;0.00;;;;;;;;;;6150442;23;20002;-54
2022/04/15 06:31:48;;;;;;;0.00;0.00;;;;;;;;;;6150217;23;20434;-54
2022/04/15 06:34:13;;;;;;;0.00;0.00;;;;;;;;;;6150378;23;20001;-56
2022/04/15 06:36:38;;;;;;;0.00;0.00;;;;;;;;;;6151674;23;20435;-57
2022/04/15 06:39:03;;;;;;;0.00;0.00;;;;;;;;;;6152464;23;20002;-57
2022/04/15 06:41:28;;;;;;;0.00;0.00;;;;;;;;;;6152418;23;20006;-55
2022/04/15 06:43:54;;;;;;;0.60;0.60;;;;;;;;;;6152164;23;20003;-56
2022/04/15 06:46:19;;;;;;;0.10;0.10;;;;;;;;;;6152795;23;19997;-56
2022/04/15 06:48:44;;;;;;;0.00;0.00;;;;;;;;;;6151886;23;20004;-51
2022/04/15 06:51:10;;;;;;;0.00;0.00;;;;;;;;;;6152208;23;20002;-56
2022/04/15 06:53:35;;;;;;;0.00;0.00;;;;;;;;;;6152441;23;20003;-57
2022/04/15 06:56:00;;;;;;;0.60;0.60;;;;;;;;;;6152382;23;20324;-56
2022/04/15 06:58:25;;;;;;;0.00;0.00;;;;;;;;;;6152002;23;20541;-56
2022/04/15 07:00:52;;;;;;;1.63;1.55;;;;;;;;;;6151488;23;20010;-55
2022/04/15 07:03:17;;;;;;;0.00;0.00;;;;;;;;;;6152405;23;19998;-58
2022/04/15 07:05:44;;;;;;;0.25;0.25;;;;;;;;;;6151793;23;20088;-58
2022/04/15 07:08:10;;;;;;;0.00;0.00;;;;;;;;;;6152403;23;20098;-57
2022/04/15 07:10:36;;;;;;;0.00;0.00;;;;;;;;;;6152186;23;20691;-58
2022/04/15 07:13:01;;;;;;;0.00;0.00;;;;;;;;;;6151805;23;20012;-58
2022/04/15 07:15:26;;;;;;;0.00;0.00;;;;;;;;;;6152034;23;20001;-58
2022/04/15 07:17:52;;;;;;;0.30;0.30;;;;;;;;;;6151837;23;20112;-54
2022/04/15 07:20:17;;;;;;;0.00;0.00;;;;;;;;;;6152346;23;20033;-56
2022/04/15 07:22:42;;;;;;;0.75;0.75;;;;;;;;;;6151486;23;20021;-57
2022/04/15 07:25:08;;;;;;;1.77;0.32;;;;;;;;;;6152238;23;20011;-57
2022/04/15 07:27:33;;;;;;;0.00;0.00;;;;;;;;;;6151398;23;20021;-57
2022/04/15 07:29:58;;;;;;;0.20;0.20;;;;;;;;;;6151786;23;20443;-56
2022/04/15 07:32:25;;;;;;;0.00;0.00;;;;;;;;;;6151916;23;20002;-57
2022/04/15 07:34:51;;;;;;;0.10;0.10;;;;;;;;;;6151670;23;20036;-55
2022/04/15 07:37:16;;;;;;;0.20;0.20;;;;;;;;;;6152124;23;20001;-57
2022/04/15 07:39:41;;;;;;;0.00;0.00;;;;;;;;;;6151360;23;20033;-58
2022/04/15 07:42:06;;;;;;;0.68;0.68;;;;;;;;;;6151895;23;20615;-56
2022/04/15 07:44:32;;;;;;;1.20;1.10;;;;;;;;;;6151508;23;20092;-58
2022/04/15 07:46:57;;;;;;;1.00;0.73;;;;;;;;;;6149970;23;20024;-57
2022/04/15 07:49:22;;;;;;;1.80;0.98;;;;;;;;;;6152101;23;20221;-58
2022/04/15 07:51:48;;;;;;;0.25;0.25;;;;;;;;;;6151325;23;20000;-57
2022/04/15 07:54:14;;;;;;;0.00;0.00;;;;;;;;;;6151710;23;20012;-58
2022/04/15 07:56:39;;;;;;;0.00;0.00;;;;;;;;;;6150591;23;20068;-58
2022/04/15 07:59:05;;;;;;;0.00;0.00;;;;;;;;;;6152321;23;20033;-58
2022/04/15 08:01:30;;;;;;;0.00;0.00;;;;;;;;;;6151459;23;20037;-58
2022/04/15 08:03:56;;;;;;;0.17;0.17;;;;;;;;;;6151100;23;20014;-57
2022/04/15 08:06:22;;;;;;;0.00;0.00;;;;;;;;;;6151560;23;20001;-57
2022/04/15 08:08:48;;;;;;;1.42;1.33;;;;;;;;;;6151202;23;20009;-58
2022/04/15 08:11:13;;;;;;;0.30;0.30;;;;;;;;;;6151664;23;20010;-57
2022/04/15 08:13:38;;;;;;;3.00;0.70;;;;;;;;;;6150538;23;20464;-57
2022/04/15 08:16:04;;;;;;;0.00;0.00;;;;;;;;;;6151406;23;20004;-58
2022/04/15 08:18:29;;;;;;;0.35;0.35;;;;;;;;;;6151431;23;20008;-58
2022/04/15 08:20:56;;;;;;;0.17;0.15;;;;;;;;;;6150394;23;20005;-56
2022/04/15 08:23:21;;;;;;;0.13;0.13;;;;;;;;;;6151300;23;19997;-58
2022/04/15 08:25:46;;;;;;;0.00;0.00;;;;;;;;;;6150072;23;20008;-58
2022/04/15 08:28:12;;;;;;;0.00;0.00;;;;;;;;;;6150294;23;20335;-59
2022/04/15 08:30:38;;;;;;;0.00;0.00;;;;;;;;;;6151619;23;20004;-58
2022/04/15 08:33:05;;;;;;;2.50;2.10;;;;;;;;;;6151433;23;20028;-58
2022/04/15 08:35:31;;;;;;;0.77;0.77;;;;;;;;;;6151446;23;20056;-59
2022/04/15 08:37:56;;;;;;;0.70;0.70;;;;;;;;;;6150487;23;20256;-58
2022/04/15 08:40:21;;;;;;;0.10;0.10;;;;;;;;;;6151571;23;20005;-58
2022/04/15 08:42:46;;;;;;;1.20;0.82;;;;;;;;;;6150646;23;20420;-58
2022/04/15 08:45:14;;;;;;;0.23;0.23;;;;;;;;;;6151634;23;19989;-57
2022/04/15 08:47:40;;;;;;;0.03;0.03;;;;;;;;;;6151171;23;20229;-57
2022/04/15 08:50:06;;;;;;;3.15;2.95;;;;;;;;;;6151845;23;20012;-57
2022/04/15 08:52:31;;;;;;;0.30;0.30;;;;;;;;;;6151533;23;20684;-59
2022/04/15 08:54:58;;;;;;;0.47;0.47;;;;;;;;;;6150596;23;20073;-57
2022/04/15 08:57:23;;;;;;;0.13;0.13;;;;;;;;;;6151289;23;20081;-58
2022/04/15 08:59:49;;;;;;;0.00;0.00;;;;;;;;;;6150891;23;19993;-57
2022/04/15 09:02:27;;;;;;;0.00;0.00;;;;;;;;;;6151620;23;19997;-58
2022/04/15 09:04:55;;;;;;;0.00;0.00;;;;;;;;;;6151535;23;20416;-58
2022/04/15 09:07:21;;;;;;;0.00;0.00;;;;;;;;;;6151487;23;20013;-57
2022/04/15 09:09:53;;;;;;;0.00;0.00;;;;;;;;;;6151185;23;20001;-57
2022/04/15 09:12:19;;;;;;;0.00;0.00;;;;;;;;;;6151019;23;20002;-58
2022/04/15 09:14:45;;;;;;;1.25;1.25;;;;;;;;;;6150913;23;20020;-58
2022/04/15 09:17:11;;;;;;;0.32;0.32;;;;;;;;;;6151529;23;20024;-60
2022/04/15 09:19:37;;;;;;;2.45;1.27;;;;;;;;;;6151196;23;20328;-59
2022/04/15 09:22:03;;;;;;;0.00;0.00;;;;;;;;;;6150683;23;19997;-59
2022/04/15 09:24:34;;;;;;;0.10;0.10;;;;;;;;;;6151108;23;20461;-58
2022/04/15 09:27:03;;;;;;;0.00;0.00;;;;;;;;;;6150158;23;20463;-56
2022/04/15 09:29:34;;;;;;;0.30;0.28;;;;;;;;;;6151630;23;20039;-58
2022/04/15 09:32:07;;;;;;;1.45;1.40;;;;;;;;;;6149598;23;19997;-58
2022/04/15 09:34:32;;;;;;;0.00;0.00;;;;;;;;;;6151220;23;20063;-57
2022/04/15 09:36:57;;;;;;;0.00;0.00;;;;;;;;;;6150386;23;20021;-58
2022/04/15 09:39:23;;;;;;;0.73;0.50;;;;;;;;;;6151003;23;19993;-58
2022/04/15 09:41:52;;;;;;;0.00;0.00;;;;;;;;;;6087909;23;20010;-59
2022/04/15 09:44:19;;;;;;;0.52;0.32;;;;;;;;;;6088691;23;19998;-58
2022/04/15 09:46:45;;;;;;;2.28;1.70;;;;;;;;;;6088114;23;20002;-57
2022/04/15 09:49:10;;;;;;;0.70;0.52;;;;;;;;;;6089225;23;20400;-56
2022/04/15 09:51:39;;;;;;;0.38;0.38;;;;;;;;;;6088837;23;20010;-58
2022/04/15 09:54:08;;;;;;;0.43;0.28;;;;;;;;;;6088481;23;20002;-58
2022/04/15 09:56:34;;;;;;;0.00;0.00;;;;;;;;;;6088980;23;20439;-59
2022/04/15 09:59:03;;;;;;;0.13;0.13;;;;;;;;;;6087834;23;20085;-58
2022/04/15 10:01:29;;;;;;;0.00;0.00;;;;;;;;;;6088780;23;20106;-57
2022/04/15 10:03:55;;;;;;;0.00;0.00;;;;;;;;;;6088721;23;20086;-58
2022/04/15 10:06:20;;;;;;;0.30;0.30;;;;;;;;;;6089569;23;20006;-58
2022/04/15 10:08:45;;;;;;;0.25;0.20;;;;;;;;;;6088972;23;20739;-58
2022/04/15 10:11:12;;;;;;;1.15;1.15;;;;;;;;;;6092272;23;20480;-58
2022/04/15 10:13:38;;;;;;;0.25;0.25;;;;;;;;;;6143790;23;20427;-58
2022/04/15 10:16:03;;;;;;;0.13;0.13;;;;;;;;;;6153242;23;20077;-57
2022/04/15 10:18:29;;;;;;;0.00;0.00;;;;;;;;;;6153934;23;20088;-58
2022/04/15 10:20:55;;;;;;;0.00;0.00;;;;;;;;;;6152524;23;20002;-58
2022/04/15 10:23:21;;;;;;;0.28;0.28;;;;;;;;;;6153823;23;20005;-57
2022/04/15 10:25:48;;;;;;;0.32;0.25;;;;;;;;;;6153818;23;20053;-54
2022/04/15 10:28:16;;;;;;;0.75;0.75;;;;;;;;;;6128051;23;20018;-59
2022/04/15 10:31:04;;;;;;;0.05;0.05;;;;;;;;;;6154504;23;20009;-57
2022/04/15 10:33:30;;;;;;;0.00;0.00;;;;;;;;;;6138246;23;20004;-56
2022/04/15 10:36:00;;;;;;;0.10;0.10;;;;;;;;;;6153340;23;20447;-59
2022/04/15 10:38:25;;;;;;;0.17;0.17;;;;;;;;;;6152978;23;20029;-56
2022/04/15 10:40:50;;;;;;;0.00;0.00;;;;;;;;;;6153393;23;20005;-58
2022/04/15 10:43:22;;;;;;;1.33;1.05;;;;;;;;;;6153624;23;20004;-58
2022/04/15 10:45:48;;;;;;;0.65;0.63;;;;;;;;;;6153838;23;20005;-58
2022/04/15 10:48:13;;;;;;;1.20;1.17;;;;;;;;;;6153851;23;20001;-56
2022/04/15 10:50:40;;;;;;;0.70;0.65;;;;;;;;;;6154424;23;20093;-57
2022/04/15 10:53:15;;;;;;;0.00;0.00;;;;;;;;;;6153855;23;20068;-58
2022/04/15 10:55:43;;;;;;;0.17;0.10;;;;;;;;;;6153810;23;20009;-58
2022/04/15 10:58:12;;;;;;;0.00;0.00;;;;;;;;;;6153826;23;20423;-58
2022/04/15 11:03:23;;;;;;;0.13;0.13;;;;;;;;;;6154339;23;20009;-58
2022/04/15 11:05:49;;;;;;;0.00;0.00;;;;;;;;;;6153979;23;20321;-57
2022/04/15 11:08:19;;;;;;;1.08;0.20;;;;;;;;;;6154173;23;20404;-57
2022/04/15 11:11:01;;;;;;;0.38;0.38;;;;;;;;;;6127496;23;20005;-56
2022/04/15 11:13:29;;;;;;;0.65;0.65;;;;;;;;;;6153987;23;20017;-57
2022/04/15 11:16:15;;;;;;;0.60;0.55;;;;;;;;;;6153630;23;20027;-57
2022/04/15 11:18:43;;;;;;;0.00;0.00;;;;;;;;;;6153842;23;20005;-57
2022/04/15 11:21:15;;;;;;;0.00;0.00;;;;;;;;;;6153252;23;20375;-56
2022/04/15 11:23:40;;;;;;;0.00;0.00;;;;;;;;;;6152415;23;19998;-58
2022/04/15 11:26:06;;;;;;;0.45;0.45;;;;;;;;;;6151778;23;20016;-57
2022/04/15 11:28:31;;;;;;;0.13;0.13;;;;;;;;;;6152091;23;20014;-58
2022/04/15 11:30:56;;;;;;;0.10;0.10;;;;;;;;;;6152003;23;20354;-59
2022/04/15 11:33:21;;;;;;;3.10;1.65;;;;;;;;;;6152435;23;20465;-58
2022/04/15 11:35:47;;;;;;;4.05;0.52;;;;;;;;;;6151899;23;20435;-58
2022/04/15 11:38:12;;;;;;;0.65;0.57;;;;;;;;;;6152304;23;20005;-57
2022/04/15 11:40:38;;;;;;;0.10;0.10;;;;;;;;;;6152612;23;20001;-58
2022/04/15 11:43:07;;;;;;;0.80;0.80;;;;;;;;;;6151781;23;20073;-58
2022/04/15 11:45:32;;;;;;;0.28;0.28;;;;;;;;;;6151503;23;20452;-58
2022/04/15 11:48:15;;;;;;;1.77;1.77;;;;;;;;;;6151489;23;20028;-59
2022/04/15 11:50:41;;;;;;;1.33;1.02;;;;;;;;;;6152510;23;20012;-56
2022/04/15 11:53:06;;;;;;;0.10;0.00;;;;;;;;;;6151313;23;20088;-57
2022/04/15 11:55:33;;;;;;;0.10;0.10;;;;;;;;;;6152088;23;20050;-58
2022/04/15 11:57:59;;;;;;;0.00;0.00;;;;;;;;;;6151211;23;20013;-57
2022/04/15 12:00:25;;;;;;;0.70;0.70;;;;;;;;;;6152235;23;20030;-55
2022/04/15 12:02:58;;;;;;;0.75;0.30;;;;;;;;;;6151501;23;20009;-56
2022/04/15 12:05:26;;;;;;;0.22;0.22;;;;;;;;;;6125888;23;19998;-56
2022/04/15 12:07:51;;;;;;;0.00;0.00;;;;;;;;;;6151502;23;19993;-55
2022/04/15 12:10:16;;;;;;;1.13;1.02;;;;;;;;;;6152281;23;20064;-51
2022/04/15 12:12:42;;;;;;;0.28;0.28;;;;;;;;;;6151831;23;20001;-56
2022/04/15 12:15:08;;;;;;;0.03;0.00;;;;;;;;;;6125172;23;20006;-57
2022/04/15 12:17:33;;;;;;;0.30;0.20;;;;;;;;;;6151952;23;20084;-57
2022/04/15 12:19:59;;;;;;;0.00;0.00;;;;;;;;;;6151347;23;20024;-54
2022/04/15 12:22:24;;;;;;;0.75;0.35;;;;;;;;;;6152139;23;20052;-55
2022/04/15 12:24:49;;;;;;;0.85;0.85;;;;;;;;;;6151500;23;20071;-54
2022/04/15 12:27:15;;;;;;;0.10;0.10;;;;;;;;;;6151629;23;20013;-54
2022/04/15 12:29:47;;;;;;;0.80;0.80;;;;;;;;;;6152260;23;20128;-56
2022/04/15 12:32:23;;;;;;;0.00;0.00;;;;;;;;;;6152020;23;20048;-58
2022/04/15 12:34:49;;;;;;;0.30;0.25;;;;;;;;;;6150884;23;19998;-57
2022/04/15 12:37:53;;;;;;;0.45;0.45;;;;;;;;;;6151663;23;20072;-58
2022/04/15 12:40:19;;;;;;;0.00;0.00;;;;;;;;;;6032800;23;20011;-59
2022/04/15 12:42:45;;;;;;;0.00;0.00;;;;;;;;;;6129696;23;20068;-58
2022/04/15 12:45:11;;;;;;;0.68;0.68;;;;;;;;;;6150792;23;20029;-59
2022/04/15 12:47:37;;;;;;;0.15;0.13;;;;;;;;;;6151928;23;19997;-58
2022/04/15 12:50:35;;;;;;;0.40;0.40;;;;;;;;;;6151250;23;20035;-59
2022/04/15 12:53:01;;;;;;;1.60;1.55;;;;;;;;;;6085477;23;20096;-59
2022/04/15 12:55:26;;;;;;;0.00;0.00;;;;;;;;;;6151778;23;20037;-59
2022/04/15 12:57:52;;;;;;;0.00;0.00;;;;;;;;;;6151238;23;20357;-59
2022/04/15 13:00:17;;;;;;;0.40;0.40;;;;;;;;;;6151423;23;20306;-58
2022/04/15 13:02:42;;;;;;;1.15;0.73;;;;;;;;;;6151721;23;20006;-59
2022/04/15 13:05:08;;;;;;;1.65;0.32;;;;;;;;;;6151344;23;20008;-59
2022/04/15 13:07:34;;;;;;;0.32;0.32;;;;;;;;;;6151513;23;20006;-61
2022/04/15 13:10:00;;;;;;;0.65;0.63;;;;;;;;;;6148558;23;20006;-58
2022/04/15 13:12:25;;;;;;;0.00;0.00;;;;;;;;;;6150616;23;20002;-58
2022/04/15 13:14:52;;;;;;;1.35;1.25;;;;;;;;;;6150696;23;20750;-58
2022/04/15 13:17:18;;;;;;;0.28;0.28;;;;;;;;;;6151381;23;19994;-58
2022/04/15 13:19:44;;;;;;;0.05;0.05;;;;;;;;;;6151256;23;19994;-57
2022/04/15 13:22:10;;;;;;;0.60;0.60;;;;;;;;;;6150734;23;20069;-58
2022/04/15 13:24:35;;;;;;;0.38;0.00;;;;;;;;;;6151015;23;20028;-56
2022/04/15 13:27:01;;;;;;;0.95;0.50;;;;;;;;;;6150585;23;20048;-57
2022/04/15 13:29:26;;;;;;;0.43;0.43;;;;;;;;;;6151012;23;20037;-56
2022/04/15 13:31:52;;;;;;;2.83;0.80;;;;;;;;;;6150189;23;20056;-55
2022/04/15 13:34:18;;;;;;;0.20;0.20;;;;;;;;;;6151337;23;20047;-56
2022/04/15 13:36:43;;;;;;;1.02;0.75;;;;;;;;;;6150919;23;20328;-56
2022/04/15 13:39:09;;;;;;;0.00;0.00;;;;;;;;;;6150652;23;20012;-58
2022/04/15 13:41:36;;;;;;;3.40;1.77;;;;;;;;;;6150939;23;20002;-57
2022/04/15 13:44:01;;;;;;;0.32;0.32;;;;;;;;;;6149959;23;20001;-57
2022/04/15 13:46:26;;;;;;;0.00;0.00;;;;;;;;;;6151284;23;20009;-58
2022/04/15 13:48:54;;;;;;;1.17;1.17;;;;;;;;;;6150340;23;20002;-57
2022/04/15 13:51:19;;;;;;;1.38;0.65;;;;;;;;;;6150967;23;19997;-57
2022/04/15 13:56:34;;;;;;;0.43;0.43;;;;;;;;;;6151131;23;20502;-57
2022/04/15 13:59:00;;;;;;;0.00;0.00;;;;;;;;;;6150217;23;20013;-57
2022/04/15 14:01:27;;;;;;;0.00;0.00;;;;;;;;;;6151285;23;20076;-57
2022/04/15 14:03:53;;;;;;;0.47;0.47;;;;;;;;;;6150695;23;19997;-56
2022/04/15 14:06:21;;;;;;;0.03;0.03;;;;;;;;;;6151121;23;20002;-58
2022/04/15 14:08:47;;;;;;;0.10;0.10;;;;;;;;;;6151188;23;20443;-57
2022/04/15 14:11:12;;;;;;;0.10;0.10;;;;;;;;;;6150259;23;20009;-57
2022/04/15 14:13:38;;;;;;;1.10;0.63;;;;;;;;;;6124792;23;20001;-57
2022/04/15 14:16:03;;;;;;;0.32;0.32;;;;;;;;;;6150609;23;20005;-58
2022/04/15 14:18:29;;;;;;;2.58;0.80;;;;;;;;;;6151164;23;19993;-57
2022/04/15 14:20:54;;;;;;;0.80;0.80;;;;;;;;;;6150600;23;20029;-58
2022/04/15 14:23:19;;;;;;;0.55;0.55;;;;;;;;;;6151198;23;20068;-57
2022/04/15 14:25:45;;;;;;;1.60;0.68;;;;;;;;;;6151012;23;20002;-57
2022/04/15 14:28:10;;;;;;;0.60;0.60;;;;;;;;;;6150176;23;20021;-57
2022/04/15 14:30:36;;;;;;;2.20;1.13;;;;;;;;;;6151301;23;20332;-59
2022/04/15 14:33:01;;;;;;;0.70;0.60;;;;;;;;;;6150425;23;20009;-57
2022/04/15 14:35:27;;;;;;;1.25;1.25;;;;;;;;;;6150044;23;20006;-57
2022/04/15 14:37:52;;;;;;;1.48;1.38;;;;;;;;;;6149448;23;20069;-57
2022/04/15 14:40:18;;;;;;;1.48;1.33;;;;;;;;;;6149751;23;20010;-56
2022/04/15 14:42:43;;;;;;;1.30;1.05;;;;;;;;;;6149709;23;20027;-57
2022/04/15 14:45:08;;;;;;;1.55;1.17;;;;;;;;;;6150157;23;20077;-58
2022/04/15 14:47:34;;;;;;;1.88;1.27;;;;;;;;;;6150400;23;20397;-58
2022/04/15 14:50:00;;;;;;;0.75;0.75;;;;;;;;;;6145703;23;20002;-57