Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/09 00:00:34;;;;;;;16.58;10.20;;;;;;;1.47;51.81;101975.19;4981391;28;20042;-91
2022/03/09 00:03:00;;;;;;;16.45;10.20;;;;;;;1.49;51.93;101968.16;4990337;28;20027;-91
2022/03/09 00:05:25;;;;;;;15.40;9.73;;;;;;;1.51;52.19;101969.94;4991110;28;20030;-90
2022/03/09 00:07:50;;;;;;;19.38;10.40;;;;;;;1.51;51.99;101976.06;4991261;28;20030;-91
2022/03/09 00:10:16;;;;;;;16.45;10.07;;;;;;;1.46;52.09;101968.19;4986903;28;20126;-91
2022/03/09 00:12:42;;;;;;;14.55;10.00;;;;;;;1.43;52.03;101969.91;4991604;28;20042;-90
2022/03/09 00:15:08;;;;;;;16.65;9.77;;;;;;;1.39;51.87;101966.38;4990746;28;20034;-91
2022/03/09 00:17:33;;;;;;;16.73;10.32;;;;;;;1.41;51.83;101980.38;4991370;28;20550;-90
2022/03/09 00:19:58;;;;;;;17.50;10.57;;;;;;;1.40;51.91;101975.13;4989904;28;20466;-89
2022/03/09 00:22:24;;;;;;;16.27;9.40;;;;;;;1.40;52.20;101976.00;4990515;28;20450;-90
2022/03/09 00:24:49;;;;;;;14.75;9.73;;;;;;;1.32;51.69;101964.59;4990414;28;20050;-90
2022/03/09 00:27:14;;;;;;;14.80;9.25;;;;;;;1.35;51.97;101977.75;4990572;28;20030;-91
2022/03/09 00:29:39;;;;;;;16.55;9.88;;;;;;;1.33;52.18;101973.34;4982122;28;20058;-90
2022/03/09 00:32:06;;;;;;;18.05;10.60;;;;;;;1.25;51.89;101973.28;4984011;28;20042;-90
2022/03/09 00:34:32;;;;;;;16.33;10.18;;;;;;;1.28;51.89;101981.19;4989583;28;20026;-91
2022/03/09 00:36:57;;;;;;;18.42;10.25;;;;;;;1.30;52.09;101975.97;4990588;28;20038;-91
2022/03/09 00:39:22;;;;;;;15.30;10.45;;;;;;;1.27;51.97;101975.94;4977642;28;20034;-91
2022/03/09 00:41:48;;;;;;;15.40;9.75;;;;;;;1.28;51.55;101977.69;4989698;28;20046;-90
2022/03/09 00:44:13;;;;;;;16.40;10.23;;;;;;;1.26;51.76;101982.06;4989607;28;20355;-90
2022/03/09 00:46:38;;;;;;;16.13;10.40;;;;;;;1.23;51.77;101982.91;4986273;28;20380;-91
2022/03/09 00:49:03;;;;;;;15.00;9.23;;;;;;;1.17;52.46;101977.63;4981615;28;20076;-90
2022/03/09 00:51:29;;;;;;;19.08;9.77;;;;;;;1.15;52.10;101985.47;4990718;28;20058;-90
2022/03/09 00:53:54;;;;;;;15.95;9.40;;;;;;;1.07;52.67;101967.94;4991156;28;20297;-91
2022/03/09 00:56:20;;;;;;;14.73;9.55;;;;;;;1.07;52.42;101970.56;4989751;28;20026;-91
2022/03/09 00:58:46;;;;;;;14.10;9.15;;;;;;;1.03;52.38;101982.78;4980478;28;20030;-90
2022/03/09 01:01:11;;;;;;;15.30;9.15;;;;;;;0.95;52.39;101973.97;4987019;28;20113;-90
2022/03/09 01:03:37;;;;;;;14.10;9.18;;;;;;;0.96;52.97;101984.50;4990468;28;20651;-91
2022/03/09 01:06:02;;;;;;;17.67;10.43;;;;;;;0.92;53.14;101987.97;4989589;28;20026;-90
2022/03/09 01:08:27;;;;;;;15.20;9.20;;;;;;;0.89;52.81;101979.19;4988590;28;20077;-91
2022/03/09 01:10:53;;;;;;;15.30;10.10;;;;;;;0.88;52.51;101987.91;4983131;28;20399;-91
2022/03/09 01:13:18;;;;;;;14.43;9.90;;;;;;;0.84;53.32;101992.28;4977459;28;20083;-92
2022/03/09 01:15:44;;;;;;;14.80;9.38;;;;;;;0.83;53.06;101980.00;4988328;28;20431;-91
2022/03/09 01:18:09;;;;;;;13.07;9.02;;;;;;;0.82;53.15;101974.78;4982726;28;20046;-89
2022/03/09 01:20:35;;;;;;;15.13;9.95;;;;;;;0.81;52.84;101975.66;4988619;28;20066;-90
2022/03/09 01:23:00;;;;;;;13.30;9.52;;;;;;;0.77;52.74;101976.50;4990179;28;20081;-90
2022/03/09 01:25:25;;;;;;;16.80;8.90;;;;;;;0.75;52.85;101968.59;4984302;28;20038;-91
2022/03/09 01:27:50;;;;;;;13.18;9.32;;;;;;;0.72;53.08;101964.22;4980359;28;20026;-90
2022/03/09 01:30:16;;;;;;;14.70;8.93;;;;;;;0.69;53.07;101965.94;4982801;28;20033;-91
2022/03/09 01:32:41;;;;;;;14.35;9.10;;;;;;;0.69;53.28;101971.19;4969252;28;20037;-91
2022/03/09 01:35:07;;;;;;;14.68;9.38;;;;;;;0.71;53.30;101974.69;4977826;28;20042;-91
2022/03/09 01:37:33;;;;;;;15.50;9.68;;;;;;;0.67;53.22;101970.28;4983738;28;20140;-90
2022/03/09 01:39:58;;;;;;;16.95;9.50;;;;;;;0.65;53.62;101975.53;4989097;28;20042;-90
2022/03/09 01:42:23;;;;;;;14.00;8.70;;;;;;;0.63;53.48;101969.41;4987832;28;20500;-90
2022/03/09 01:44:48;;;;;;;14.07;9.23;;;;;;;0.61;53.68;101972.88;4989376;28;20045;-91
2022/03/09 01:47:14;;;;;;;16.67;9.95;;;;;;;0.53;53.56;101956.19;4988974;28;20076;-91
2022/03/09 01:49:40;;;;;;;15.13;9.40;;;;;;;0.43;53.57;101960.50;4990168;28;20057;-91
2022/03/09 01:52:06;;;;;;;16.48;9.60;;;;;;;0.42;54.05;101962.25;4989780;28;20476;-90
2022/03/09 01:54:31;;;;;;;13.90;8.48;;;;;;;0.41;54.47;101970.94;4990062;28;20027;-91
2022/03/09 01:56:58;;;;;;;15.82;9.68;;;;;;;0.32;54.35;101973.47;4988176;28;20038;-91
2022/03/09 01:59:24;;;;;;;15.52;9.43;;;;;;;0.30;55.10;101967.38;4989137;28;20510;-90
2022/03/09 02:01:50;;;;;;;15.27;9.63;;;;;;;0.19;54.85;101950.66;4988807;28;20034;-90
2022/03/09 02:04:17;;;;;;;16.88;10.38;;;;;;;0.20;54.95;101961.16;4975534;28;20041;-90
2022/03/09 02:06:43;;;;;;;14.48;9.27;;;;;;;0.17;55.11;101962.88;4972913;28;20030;-91
2022/03/09 02:11:55;;;;;;;15.57;9.18;;;;;;;-0.02;55.55;101946.97;4988971;28;20085;-91
2022/03/09 02:14:36;;;;;;;17.40;9.77;;;;;;;0.00;55.05;101954.88;4992636;28;20551;-91
2022/03/09 02:17:16;;;;;;;14.52;8.80;;;;;;;0.05;55.55;101962.75;4992699;28;20034;-91
2022/03/09 02:19:44;;;;;;;16.63;10.32;;;;;;;0.04;56.21;101963.59;4985895;28;20049;-91
2022/03/09 02:22:28;;;;;;;17.10;9.82;;;;;;;0.04;56.09;101964.47;4993673;28;20034;-90
2022/03/09 02:24:53;;;;;;;16.60;10.40;;;;;;;0.04;55.55;101968.84;4992735;28;20042;-91
2022/03/09 02:27:20;;;;;;;17.08;9.95;;;;;;;-0.03;56.40;101963.53;4989171;28;20077;-91
2022/03/09 02:29:46;;;;;;;16.23;9.43;;;;;;;-0.02;56.14;101967.03;4979024;28;20026;-90
2022/03/09 02:32:12;;;;;;;14.25;9.25;;;;;;;-0.04;56.33;101958.31;4992916;28;20019;-90
2022/03/09 02:34:37;;;;;;;16.13;9.88;;;;;;;-0.07;56.34;101953.03;4992961;28;20479;-90
2022/03/09 02:37:03;;;;;;;12.93;9.20;;;;;;;-0.11;56.69;101959.97;4990371;28;20034;-91
2022/03/09 02:39:28;;;;;;;12.90;9.00;;;;;;;-0.14;56.39;101954.69;4985174;28;20029;-91
2022/03/09 02:41:53;;;;;;;15.73;9.77;;;;;;;-0.16;56.42;101963.41;4989727;28;20118;-90
2022/03/09 02:44:18;;;;;;;16.70;9.85;;;;;;;-0.21;56.60;101960.72;4992867;28;20030;-89
2022/03/09 02:46:44;;;;;;;20.05;10.30;;;;;;;-0.25;57.17;101961.56;4990877;28;20102;-90
2022/03/09 02:49:09;;;;;;;14.70;9.70;;;;;;;-0.31;57.30;101951.88;4993144;28;20033;-92
2022/03/09 02:51:34;;;;;;;16.10;9.60;;;;;;;-0.33;57.62;101961.47;4994883;28;20113;-91
2022/03/09 02:54:00;;;;;;;16.98;10.07;;;;;;;-0.38;57.24;101951.78;4994099;28;20541;-91
2022/03/09 02:56:25;;;;;;;16.65;9.48;;;;;;;-0.43;57.34;101945.63;4993274;28;20034;-91
2022/03/09 02:58:50;;;;;;;19.95;10.50;;;;;;;-0.42;57.10;101945.66;4982346;28;20031;-90
2022/03/09 03:01:16;;;;;;;16.73;10.40;;;;;;;-0.44;58.28;101947.38;4995581;28;20022;-91
2022/03/09 03:03:42;;;;;;;16.60;10.02;;;;;;;-0.52;57.63;101934.22;4994608;28;20097;-92
2022/03/09 03:06:08;;;;;;;16.30;9.82;;;;;;;-0.49;58.01;101938.59;4993214;28;20043;-90
2022/03/09 03:08:34;;;;;;;16.40;10.00;;;;;;;-0.48;57.70;101939.47;4986231;28;20216;-91
2022/03/09 03:11:00;;;;;;;17.40;9.45;;;;;;;-0.47;57.74;101943.84;4985792;28;20026;-92
2022/03/09 03:13:26;;;;;;;19.70;10.55;;;;;;;-0.49;58.33;101943.84;4973476;28;20047;-91
2022/03/09 03:15:51;;;;;;;17.50;10.07;;;;;;;-0.47;58.11;101952.56;4993455;28;20073;-91
2022/03/09 03:18:16;;;;;;;17.63;10.35;;;;;;;-0.61;58.21;101922.75;5001540;28;20208;-91
2022/03/09 03:20:42;;;;;;;18.33;10.48;;;;;;;-0.61;58.35;101948.91;4996214;28;20148;-91
2022/03/09 03:23:07;;;;;;;17.85;10.18;;;;;;;-0.68;58.69;101945.31;4979692;28;20480;-92
2022/03/09 03:25:32;;;;;;;19.75;11.23;;;;;;;-0.86;58.72;101932.03;4989445;28;20038;-91
2022/03/09 03:27:58;;;;;;;19.77;10.95;;;;;;;-0.84;59.33;101944.25;4987580;28;20062;-91
2022/03/09 03:30:23;;;;;;;15.75;9.73;;;;;;;-0.94;59.35;101941.50;4974923;28;20543;-92
2022/03/09 03:32:48;;;;;;;16.48;9.93;;;;;;;-0.94;59.83;101944.13;4975449;28;20039;-92
2022/03/09 03:35:13;;;;;;;15.60;10.02;;;;;;;-0.97;59.57;101946.69;4985222;28;20038;-91
2022/03/09 03:37:40;;;;;;;18.00;10.82;;;;;;;-1.03;60.07;101943.13;4989785;28;20041;-91
2022/03/09 03:40:06;;;;;;;19.02;10.50;;;;;;;-0.96;59.94;101941.50;4987729;28;20110;-91
2022/03/09 03:42:31;;;;;;;19.45;10.60;;;;;;;-0.98;59.51;101934.47;4985789;28;20094;-91
2022/03/09 03:44:56;;;;;;;19.42;10.32;;;;;;;-0.99;60.18;101938.81;4990773;28;20085;-93
2022/03/09 03:47:21;;;;;;;18.58;10.25;;;;;;;-1.04;59.99;101946.59;4985832;28;20450;-92
2022/03/09 03:49:47;;;;;;;14.60;9.32;;;;;;;-1.10;60.32;101943.88;4992210;28;20034;-92
2022/03/09 03:52:12;;;;;;;17.50;10.65;;;;;;;-1.12;60.18;101939.50;4988098;28;20461;-92
2022/03/09 03:54:37;;;;;;;18.15;9.90;;;;;;;-1.10;60.33;101943.88;4987287;28;20030;-92
2022/03/09 03:57:03;;;;;;;17.10;10.30;;;;;;;-1.13;60.87;101941.25;4990223;28;20031;-92
2022/03/09 03:59:28;;;;;;;18.55;9.90;;;;;;;-1.13;60.04;101941.25;4991923;28;20033;-91
2022/03/09 04:01:53;;;;;;;16.90;10.45;;;;;;;-1.15;60.27;101942.06;4991298;28;20030;-91
2022/03/09 04:04:18;;;;;;;15.32;9.60;;;;;;;-1.21;61.30;101950.72;4991267;28;20069;-91
2022/03/09 04:06:44;;;;;;;15.05;9.65;;;;;;;-1.31;60.95;101944.44;4989147;28;20038;-92
2022/03/09 04:09:09;;;;;;;16.00;10.13;;;;;;;-1.37;61.19;101949.59;4973559;28;20073;-89
2022/03/09 04:11:34;;;;;;;18.48;9.73;;;;;;;-1.46;62.03;101944.22;4976809;28;20034;-92
2022/03/09 04:13:59;;;;;;;16.75;9.63;;;;;;;-1.44;61.59;101950.34;4991320;28;20054;-90
2022/03/09 04:16:25;;;;;;;18.98;10.88;;;;;;;-1.49;61.66;101959.84;4988772;28;20077;-92
2022/03/09 04:18:50;;;;;;;18.10;10.73;;;;;;;-1.55;61.67;101954.50;4987045;28;20383;-93
2022/03/09 04:21:15;;;;;;;16.75;9.98;;;;;;;-1.61;62.19;101959.63;4990663;28;20034;-93
2022/03/09 04:23:40;;;;;;;18.10;10.95;;;;;;;-1.66;62.33;101956.06;4973051;28;20527;-91
2022/03/09 04:26:10;;;;;;;18.40;10.80;;;;;;;-1.70;62.73;101955.13;4989133;28;20298;-89
2022/03/09 04:28:35;;;;;;;22.25;11.23;;;;;;;-1.75;62.37;101956.78;4988752;28;20350;-92
2022/03/09 04:31:00;;;;;;;17.02;11.15;;;;;;;-1.79;62.70;101952.38;4991334;28;20573;-92
2022/03/09 04:33:25;;;;;;;20.35;10.35;;;;;;;-1.81;62.64;101946.22;4980661;28;20147;-91
2022/03/09 04:35:51;;;;;;;18.73;10.88;;;;;;;-1.83;63.00;101947.94;4986612;28;20036;-90
2022/03/09 04:38:16;;;;;;;18.02;10.45;;;;;;;-1.89;63.34;101943.47;4981447;28;20054;-90
2022/03/09 04:40:42;;;;;;;19.48;10.65;;;;;;;-1.93;63.31;101935.56;4985112;28;20269;-90
2022/03/09 04:43:07;;;;;;;20.80;11.00;;;;;;;-1.93;63.40;101943.41;4990832;28;20042;-90
2022/03/09 04:45:32;;;;;;;18.88;10.23;;;;;;;-1.99;63.09;101936.34;4990740;28;20026;-90
2022/03/09 04:47:58;;;;;;;17.20;10.43;;;;;;;-2.02;63.53;101937.16;4977525;28;20030;-90
2022/03/09 04:50:23;;;;;;;15.48;9.55;;;;;;;-2.12;63.56;101930.03;4989653;28;20030;-90
2022/03/09 04:52:48;;;;;;;18.85;10.85;;;;;;;-2.09;63.97;101947.44;4989052;28;20495;-89
2022/03/09 04:55:14;;;;;;;17.98;10.15;;;;;;;-2.13;64.11;101951.75;4992312;28;20032;-90
2022/03/09 04:57:39;;;;;;;18.60;9.95;;;;;;;-2.17;64.27;101949.94;4984333;28;20038;-90
2022/03/09 05:00:06;;;;;;;17.42;10.68;;;;;;;-2.21;64.10;101950.72;4990751;28;20037;-91
2022/03/09 05:02:31;;;;;;;16.75;9.93;;;;;;;-2.24;64.49;101947.19;4983040;28;20031;-89
2022/03/09 05:04:56;;;;;;;20.65;10.73;;;;;;;-2.27;64.59;101951.47;4986347;28;20258;-89
2022/03/09 05:07:22;;;;;;;17.88;10.57;;;;;;;-2.33;64.58;101940.94;4989519;28;20481;-89
2022/03/09 05:09:47;;;;;;;18.50;10.25;;;;;;;-2.33;64.84;101947.88;4992247;28;20109;-90
2022/03/09 05:12:12;;;;;;;19.95;10.75;;;;;;;-2.34;64.88;101946.09;4992078;28;20389;-90
2022/03/09 05:14:37;;;;;;;18.45;10.35;;;;;;;-2.31;64.77;101943.56;4990231;28;20034;-91
2022/03/09 05:17:03;;;;;;;19.77;10.85;;;;;;;-2.27;64.92;101950.59;4985063;28;20026;-92
2022/03/09 05:19:28;;;;;;;19.40;10.30;;;;;;;-2.36;64.86;101930.44;4991247;28;20388;-90
2022/03/09 05:21:54;;;;;;;20.25;10.60;;;;;;;-2.30;65.08;101950.53;4981681;28;20027;-90
2022/03/09 05:24:19;;;;;;;20.13;11.00;;;;;;;-2.38;64.90;101939.06;4976879;28;20022;-91
2022/03/09 05:26:46;;;;;;;20.08;10.82;;;;;;;-2.42;65.05;101935.53;4986259;28;20464;-91
2022/03/09 05:29:13;;;;;;;18.00;10.18;;;;;;;-2.36;65.09;101950.41;4985594;28;20097;-90
2022/03/09 05:31:38;;;;;;;19.55;12.20;;;;;;;-2.37;65.35;101956.50;4982676;28;20093;-91
2022/03/09 05:34:03;;;;;;;22.33;10.43;;;;;;;-2.40;65.47;101954.69;4991846;28;20391;-90
2022/03/09 05:36:28;;;;;;;17.85;10.27;;;;;;;-2.44;64.99;101952.00;4991102;28;20042;-90
2022/03/09 05:38:54;;;;;;;17.45;9.55;;;;;;;-2.45;65.32;101951.13;4989491;28;20044;-91
2022/03/09 05:41:21;;;;;;;15.45;9.38;;;;;;;-2.44;65.70;101952.00;4992118;28;20088;-92
2022/03/09 05:43:47;;;;;;;18.05;11.00;;;;;;;-2.37;65.25;101961.72;4993231;28;20058;-90
2022/03/09 05:46:12;;;;;;;15.90;9.65;;;;;;;-2.31;65.27;101970.50;4990183;28;20128;-91
2022/03/09 05:48:37;;;;;;;17.75;9.55;;;;;;;-2.24;65.29;101963.69;4992038;28;20226;-90
2022/03/09 05:51:03;;;;;;;15.63;9.63;;;;;;;-2.18;65.04;101973.34;4991968;28;20019;-90
2022/03/09 05:53:28;;;;;;;20.35;9.25;;;;;;;-2.11;64.92;101973.50;4991342;28;20121;-90
2022/03/09 05:55:53;;;;;;;19.80;10.57;;;;;;;-2.03;64.72;101974.53;4980502;28;20018;-91
2022/03/09 05:58:18;;;;;;;15.88;9.60;;;;;;;-2.02;64.42;101965.84;4980416;28;20076;-91
2022/03/09 06:00:44;;;;;;;15.27;9.68;;;;;;;-1.97;64.24;101965.94;4990361;28;20031;-91
2022/03/09 06:03:09;;;;;;;17.55;9.60;;;;;;;-1.99;64.59;101967.66;4990867;28;20046;-91
2022/03/09 06:05:34;;;;;;;17.85;10.68;;;;;;;-1.98;64.29;101968.53;4989277;28;20037;-90
2022/03/09 06:08:00;;;;;;;16.55;9.52;;;;;;;-1.96;64.46;101988.59;4989462;28;20069;-89
2022/03/09 06:10:25;;;;;;;18.60;10.40;;;;;;;-2.00;65.04;101981.56;4990201;28;20026;-89
2022/03/09 06:12:51;;;;;;;17.63;10.02;;;;;;;-2.03;64.43;101982.38;4990689;28;20038;-91
2022/03/09 06:15:17;;;;;;;20.85;9.85;;;;;;;-1.99;64.66;101992.88;4990074;28;20436;-88
2022/03/09 06:17:43;;;;;;;16.02;9.88;;;;;;;-1.96;64.62;101990.31;4991237;28;20027;-89
2022/03/09 06:20:10;;;;;;;15.20;9.93;;;;;;;-1.97;64.41;101988.53;4993094;28;20041;-89
2022/03/09 06:22:35;;;;;;;16.58;9.25;;;;;;;-1.92;64.76;101989.50;4988565;28;20030;-88
2022/03/09 06:25:00;;;;;;;19.15;10.35;;;;;;;-2.01;64.62;101983.28;4986869;28;20093;-88
2022/03/09 06:27:25;;;;;;;19.70;10.60;;;;;;;-1.97;64.88;101988.53;4983335;28;20058;-88
2022/03/09 06:29:51;;;;;;;18.02;9.82;;;;;;;-1.98;64.81;101992.00;4976542;28;20043;-88
2022/03/09 06:32:16;;;;;;;16.60;9.70;;;;;;;-2.03;64.64;101976.28;4987222;28;20026;-88
2022/03/09 06:34:41;;;;;;;13.30;9.27;;;;;;;-1.96;64.93;101999.03;4980382;28;20400;-87
2022/03/09 06:37:07;;;;;;;19.67;10.10;;;;;;;-1.99;64.69;101990.25;4988749;28;20316;-89
2022/03/09 06:39:32;;;;;;;14.35;9.40;;;;;;;-1.97;64.96;101998.97;4990634;28;20062;-89
2022/03/09 06:41:57;;;;;;;15.98;9.38;;;;;;;-2.05;65.51;101994.53;4991822;28;20038;-89
2022/03/09 06:44:23;;;;;;;19.15;10.38;;;;;;;-1.93;64.96;102008.63;4990904;28;20053;-92
2022/03/09 06:46:49;;;;;;;16.15;9.45;;;;;;;-1.93;65.37;102013.84;4985580;28;20479;-90
2022/03/09 06:49:14;;;;;;;17.02;9.27;;;;;;;-1.91;64.96;102009.56;4990787;28;20070;-89
2022/03/09 06:51:39;;;;;;;17.00;9.95;;;;;;;-1.70;65.28;102020.38;4983141;28;20038;-89
2022/03/09 06:54:04;;;;;;;16.85;9.85;;;;;;;-1.49;64.73;102009.44;4981044;28;20026;-90
2022/03/09 06:56:30;;;;;;;18.38;10.25;;;;;;;-1.16;64.04;102014.34;4976345;28;20110;-91
2022/03/09 06:58:55;;;;;;;17.95;9.38;;;;;;;-0.86;62.66;102016.53;4979082;28;20042;-89
2022/03/09 07:01:20;;;;;;;17.77;9.18;;;;;;;-0.66;62.33;102013.34;4981321;28;20037;-89
2022/03/09 07:03:46;;;;;;;18.50;9.88;;;;;;;-0.71;62.11;102018.50;4985403;28;20100;-89
2022/03/09 07:06:12;;;;;;;18.90;9.98;;;;;;;-0.78;62.22;102027.13;4988232;28;20027;-95
2022/03/09 07:08:37;;;;;;;20.70;10.18;;;;;;;-0.82;62.77;102030.53;4990515;28;20430;-91
2022/03/09 07:11:02;;;;;;;19.08;10.73;;;;;;;-0.85;62.52;102033.97;4990189;28;20120;-92
2022/03/09 07:13:29;;;;;;;17.88;9.82;;;;;;;-0.87;62.83;102035.72;4990374;28;20081;-90
2022/03/09 07:15:54;;;;;;;19.55;10.55;;;;;;;-0.91;61.99;102038.25;4987905;28;20034;-92
2022/03/09 07:18:20;;;;;;;15.18;9.35;;;;;;;-0.89;61.59;102033.91;4993315;28;20464;-92
2022/03/09 07:20:45;;;;;;;17.63;9.38;;;;;;;-0.80;61.91;102047.13;4989514;28;20057;-92
2022/03/09 07:23:10;;;;;;;19.65;9.43;;;;;;;-0.78;61.83;102050.66;4989848;28;20073;-93
2022/03/09 07:25:36;;;;;;;16.42;9.32;;;;;;;-0.75;60.96;102053.31;4987203;28;20030;-92
2022/03/09 07:28:01;;;;;;;21.67;9.95;;;;;;;-0.71;60.97;102054.22;4989105;28;20459;-92
2022/03/09 07:30:26;;;;;;;14.57;9.15;;;;;;;-0.65;61.50;102052.56;4990319;28;20134;-92
2022/03/09 07:32:52;;;;;;;17.90;9.48;;;;;;;-0.61;61.32;102037.81;4991954;28;20072;-92
2022/03/09 07:35:17;;;;;;;15.65;9.70;;;;;;;-0.57;61.31;102040.50;4990657;28;20081;-93
2022/03/09 07:37:42;;;;;;;17.50;9.65;;;;;;;-0.46;60.91;102042.38;4990864;28;20480;-93
2022/03/09 07:40:08;;;;;;;16.95;9.73;;;;;;;-0.40;60.80;102032.88;4989449;28;20062;-93
2022/03/09 07:42:34;;;;;;;18.20;10.25;;;;;;;-0.31;60.71;102029.50;4991856;28;20034;-91
2022/03/09 07:45:00;;;;;;;15.05;9.20;;;;;;;-0.26;60.16;102031.31;4990649;28;20033;-92
2022/03/09 07:47:27;;;;;;;16.30;8.52;;;;;;;-0.16;59.98;102042.78;4990386;28;20092;-89
2022/03/09 07:49:52;;;;;;;17.35;9.02;;;;;;;-0.14;60.08;102037.56;4992111;28;20023;-93
2022/03/09 07:52:17;;;;;;;16.23;9.48;;;;;;;-0.05;59.84;102046.38;4985424;28;20041;-85
2022/03/09 07:54:43;;;;;;;17.35;8.90;;;;;;;0.07;59.04;102044.78;4984175;28;20030;-93
2022/03/09 07:57:08;;;;;;;16.55;9.43;;;;;;;0.16;59.95;102040.53;4989160;28;20066;-90
2022/03/09 07:59:33;;;;;;;15.75;9.32;;;;;;;0.27;58.75;102047.63;4984825;28;20511;-94
2022/03/09 08:01:59;;;;;;;17.63;9.95;;;;;;;0.36;58.72;102038.13;4989300;28;20319;-93
2022/03/09 08:04:25;;;;;;;18.95;10.57;;;;;;;0.44;57.79;102039.06;4987161;28;20031;-91
2022/03/09 08:06:51;;;;;;;19.67;9.85;;;;;;;0.55;57.99;102040.94;4975037;28;20027;-91
2022/03/09 08:09:17;;;;;;;19.85;9.77;;;;;;;0.57;58.24;102040.06;4985102;28;20034;-93
2022/03/09 08:11:43;;;;;;;17.88;10.38;;;;;;;0.62;58.82;102040.97;4995348;28;20036;-90
2022/03/09 08:14:10;;;;;;;18.92;10.32;;;;;;;0.72;57.70;102044.59;4998777;28;20042;-93
2022/03/09 08:16:35;;;;;;;18.98;10.00;;;;;;;0.86;57.11;102052.56;4977885;28;20061;-92
2022/03/09 08:19:01;;;;;;;18.17;10.25;;;;;;;0.91;57.18;102049.09;4991277;28;20104;-89
2022/03/09 08:21:26;;;;;;;17.10;10.50;;;;;;;1.01;57.32;102050.06;4986915;28;20607;-90
2022/03/09 08:23:51;;;;;;;18.75;9.57;;;;;;;1.05;57.33;102053.59;4989339;28;20400;-85
2022/03/09 08:26:17;;;;;;;17.80;10.10;;;;;;;1.10;57.85;102060.63;4988361;28;20109;-90
2022/03/09 08:28:42;;;;;;;20.58;11.10;;;;;;;1.16;57.77;102063.28;4991567;28;20041;-90
2022/03/09 08:31:08;;;;;;;16.50;10.07;;;;;;;1.32;57.52;102061.66;4988813;28;20068;-92
2022/03/09 08:33:33;;;;;;;19.08;10.38;;;;;;;1.62;57.12;102073.19;4978784;28;20034;-89
2022/03/09 08:35:59;;;;;;;14.25;9.65;;;;;;;2.28;54.79;102070.88;4978379;28;20039;-87
2022/03/09 08:38:24;;;;;;;15.35;9.52;;;;;;;3.29;52.77;102073.59;4987225;28;20435;-89
2022/03/09 08:40:50;;;;;;;17.13;9.88;;;;;;;4.54;49.76;102057.28;4988906;28;20088;-90
2022/03/09 08:43:15;;;;;;;18.30;9.52;;;;;;;5.83;46.62;102049.06;4977663;28;20310;-91
2022/03/09 08:45:40;;;;;;;14.55;9.15;;;;;;;6.92;42.80;102061.66;4986829;28;20470;-87
2022/03/09 08:48:06;;;;;;;18.30;9.98;;;;;;;7.60;40.40;102049.88;4985492;28;20027;-84
2022/03/09 08:50:31;;;;;;;18.17;9.88;;;;;;;8.28;39.40;102052.00;4970940;28;20115;-87
2022/03/09 08:52:57;;;;;;;14.23;9.80;;;;;;;8.90;37.67;102052.34;4973684;28;20490;-84
2022/03/09 08:55:22;;;;;;;15.15;9.85;;;;;;;9.53;36.61;102053.38;4986379;28;20041;-83
2022/03/09 08:57:48;;;;;;;16.98;10.20;;;;;;;10.29;36.05;102047.69;4981031;28;20065;-89
2022/03/09 09:00:14;;;;;;;16.13;9.95;;;;;;;11.22;34.28;102057.97;4988015;28;20320;-88
2022/03/09 09:02:39;;;;;;;14.77;9.65;;;;;;;11.98;32.23;102056.19;4987791;28;20045;-87
2022/03/09 09:05:05;;;;;;;17.27;11.10;;;;;;;12.00;31.19;102041.88;4976083;28;20129;-88
2022/03/09 09:07:30;;;;;;;13.45;10.32;;;;;;;12.42;30.99;102047.34;4987819;28;20034;-86
2022/03/09 09:09:55;;;;;;;16.35;10.13;;;;;;;12.78;30.43;102049.47;4977240;28;20026;-87
2022/03/09 09:12:20;;;;;;;15.10;10.40;;;;;;;13.18;30.16;102042.47;4982909;28;20165;-90
2022/03/09 09:14:46;;;;;;;17.45;10.63;;;;;;;13.53;28.78;102043.63;4981374;28;20034;-91
2022/03/09 09:17:11;;;;;;;16.55;10.38;;;;;;;13.90;29.01;102052.69;4988841;28;20079;-90
2022/03/09 09:19:36;;;;;;;15.23;9.88;;;;;;;14.67;28.51;102056.22;4987088;28;20038;-91
2022/03/09 09:22:03;;;;;;;17.05;10.27;;;;;;;15.35;27.71;102042.97;4985230;28;20472;-94
2022/03/09 09:24:29;;;;;;;16.73;10.75;;;;;;;15.88;27.04;102041.97;4987498;28;20023;-93
2022/03/09 09:26:54;;;;;;;16.08;10.90;;;;;;;16.38;25.30;102038.28;4979999;28;20033;-94
2022/03/09 09:29:20;;;;;;;16.20;10.20;;;;;;;16.99;25.55;102036.63;4987968;28;20030;-91
2022/03/09 09:31:47;;;;;;;15.25;10.75;;;;;;;17.34;23.97;102023.75;4989612;28;20037;-88
2022/03/09 09:34:12;;;;;;;17.05;11.35;;;;;;;17.35;23.76;102038.97;4989169;28;20014;-91
2022/03/09 09:36:40;;;;;;;15.68;11.10;;;;;;;17.43;23.57;102038.47;4985472;28;20333;-88
2022/03/09 09:39:06;;;;;;;18.00;11.48;;;;;;;17.20;23.48;102045.25;4989090;28;20033;-89
2022/03/09 09:41:33;;;;;;;16.77;11.55;;;;;;;17.41;23.58;102045.78;4980530;28;20045;-95
2022/03/09 09:43:59;;;;;;;15.63;10.27;;;;;;;18.07;23.23;102031.81;4984533;28;20484;-90
2022/03/09 09:46:24;;;;;;;16.58;11.35;;;;;;;18.36;22.57;102047.97;4988801;28;20034;-88
2022/03/09 09:48:50;;;;;;;18.23;11.43;;;;;;;18.55;22.63;102047.63;4991792;28;20499;-94
2022/03/09 09:51:16;;;;;;;15.60;11.20;;;;;;;19.18;22.35;102041.63;4983067;28;20023;-94
2022/03/09 09:53:43;;;;;;;15.98;11.02;;;;;;;19.96;21.59;102035.34;4991182;28;20081;-94
2022/03/09 09:56:09;;;;;;;17.67;11.15;;;;;;;20.26;19.92;102041.22;4999023;28;20065;-90
2022/03/09 09:58:41;;;;;;;17.42;11.48;;;;;;;19.87;20.92;102040.41;4990132;28;20042;-94
2022/03/09 10:01:07;;;;;;;16.95;12.05;;;;;;;19.65;20.97;102035.69;4991241;28;20113;-90
2022/03/09 10:03:33;;;;;;;22.17;11.95;;;;;;;19.80;20.92;102047.22;4986618;28;20042;-96
2022/03/09 10:05:58;;;;;;;15.85;12.02;;;;;;;19.56;20.59;102039.00;4975233;28;20111;-93
2022/03/09 10:08:24;;;;;;;20.08;12.25;;;;;;;19.96;20.76;102035.34;4988620;28;20476;-95
2022/03/09 10:10:56;;;;;;;18.55;12.18;;;;;;;20.39;21.34;102046.59;4980165;28;20131;-95
2022/03/09 10:13:32;;;;;;;16.15;11.63;;;;;;;21.25;20.48;102037.47;4989236;28;20551;-92
2022/03/09 10:16:12;;;;;;;17.90;11.65;;;;;;;21.99;20.41;102041.56;4982990;28;20058;-91
2022/03/09 10:18:40;;;;;;;18.27;12.30;;;;;;;21.96;19.14;102041.81;4972824;28;20049;-90
2022/03/09 10:21:14;;;;;;;20.17;13.15;;;;;;;22.47;19.39;102033.16;4980798;28;20037;-86
2022/03/09 10:24:09;;;;;;;18.58;13.18;;;;;;;22.91;20.17;102034.06;4982219;28;20518;-86
2022/03/09 10:26:34;;;;;;;18.75;12.82;;;;;;;23.07;17.83;102028.16;4967225;28;20069;-87
2022/03/09 10:29:05;;;;;;;21.47;13.57;;;;;;;23.39;18.09;102024.56;4978589;28;20058;-88
2022/03/09 10:31:40;;;;;;;19.70;13.52;;;;;;;23.89;18.60;102025.59;4982640;28;20278;-87
2022/03/09 10:34:07;;;;;;;20.90;14.25;;;;;;;24.14;16.97;102024.25;4988460;28;20546;-86
2022/03/09 10:36:32;;;;;;;18.90;13.55;;;;;;;24.12;16.80;102020.81;4990158;28;20030;-91
2022/03/09 10:39:10;;;;;;;19.95;14.70;;;;;;;24.50;17.74;102028.25;4991090;28;20041;-87
2022/03/09 10:41:36;;;;;;;21.15;15.10;;;;;;;24.66;16.47;102024.97;4989262;28;20030;-93
2022/03/09 10:44:01;;;;;;;21.23;14.10;;;;;;;25.19;16.37;102018.28;4991896;28;20436;-89
2022/03/09 10:46:26;;;;;;;19.88;13.80;;;;;;;25.74;16.44;102005.66;4978685;28;20325;-91
2022/03/09 10:49:03;;;;;;;19.15;13.20;;;;;;;26.22;16.16;102022.88;4991188;28;20443;-91
2022/03/09 10:51:39;;;;;;;20.20;14.00;;;;;;;25.56;15.87;102013.78;4991520;28;20484;-95
2022/03/09 10:54:11;;;;;;;19.90;13.63;;;;;;;24.86;15.66;102020.41;4986124;28;20109;-95
2022/03/09 10:56:37;;;;;;;21.65;14.27;;;;;;;24.75;15.54;102015.97;4978558;28;20046;-94
2022/03/09 10:59:13;;;;;;;21.67;14.95;;;;;;;25.23;15.91;102017.00;4996725;28;20026;-95
2022/03/09 11:01:39;;;;;;;22.27;15.50;;;;;;;25.14;14.70;102018.72;4995168;28;20062;-94
2022/03/09 11:04:11;;;;;;;21.52;14.70;;;;;;;24.90;15.32;102008.22;4993001;28;20113;-93
2022/03/09 11:06:40;;;;;;;21.73;14.30;;;;;;;24.63;15.47;102019.84;4981428;28;20090;-94
2022/03/09 11:09:06;;;;;;;19.88;14.05;;;;;;;25.21;15.32;102017.16;4993839;28;20022;-94
2022/03/09 11:11:31;;;;;;;21.75;14.35;;;;;;;25.33;14.85;102016.00;4993513;28;20030;-92