Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/20 00:01:58;;;;;;;2.42;1.70;;;8.10;99.90;;;;;;5017314;28;20389;-83
2023/03/20 00:04:24;;;;;;;1.90;1.80;;;8.00;99.90;;;;;;5001855;28;20745;-84
2023/03/20 00:06:50;;;;;;;2.10;2.00;;;8.00;99.90;;;;;;5000574;28;20427;-83
2023/03/20 00:09:16;;;;;;;2.20;2.00;;;7.90;99.90;;;;;;5018009;28;20377;-84
2023/03/20 00:11:52;;;;;;;2.07;1.97;;;8.90;99.90;;;;;;5018284;28;20507;-83
2023/03/20 00:14:21;;;;;;;2.40;1.83;;;7.90;99.90;;;;;;5018478;28;20733;-83
2023/03/20 00:16:48;;;;;;;2.63;2.00;;;7.90;99.90;;;;;;5000399;28;20470;-84
2023/03/20 00:19:29;;;;;;;2.00;1.73;;;7.90;99.90;;;;;;4999567;28;20476;-84
2023/03/20 00:21:56;;;;;;;2.00;1.58;;;7.90;99.90;;;;;;5015541;28;20914;-84
2023/03/20 00:24:22;;;;;;;2.20;2.10;;;7.90;99.90;;;;;;5016349;28;20472;-84
2023/03/20 00:26:49;;;;;;;2.30;1.73;;;8.00;99.90;;;;;;5000766;28;20406;-84
2023/03/20 00:29:26;;;;;;;1.92;1.75;;;8.10;99.90;;;;;;5016193;28;20851;-84
2023/03/20 00:31:53;;;;;;;2.28;1.60;;;8.10;99.90;;;;;;5000490;28;20448;-83
2023/03/20 00:34:22;;;;;;;2.30;1.73;;;7.90;99.90;;;;;;5000317;28;20388;-83
2023/03/20 00:36:49;;;;;;;2.00;1.80;;;8.00;99.90;;;;;;5000770;28;20389;-83
2023/03/20 00:39:14;;;;;;;1.65;1.55;;;8.10;99.90;;;;;;5004689;28;20420;-84
2023/03/20 00:41:56;;;;;;;1.60;1.50;;;8.00;99.90;;;;;;5004552;28;20393;-84
2023/03/20 00:44:30;;;;;;;1.80;1.70;;;7.90;99.90;;;;;;5018402;28;20457;-83
2023/03/20 00:46:59;;;;;;;1.90;1.58;;;8.10;99.90;;;;;;5000062;28;20477;-83
2023/03/20 00:49:28;;;;;;;1.73;1.63;;;8.00;99.90;;;;;;5018264;28;20480;-83
2023/03/20 00:51:54;;;;;;;1.75;1.65;;;8.10;99.90;;;;;;5018702;28;20531;-83
2023/03/20 00:54:20;;;;;;;1.80;1.70;;;8.10;99.90;;;;;;5015489;28;20909;-84
2023/03/20 00:57:11;;;;;;;1.80;1.70;;;8.10;99.90;;;;;;5017320;28;20393;-83
2023/03/20 00:59:40;;;;;;;2.10;2.00;;;8.00;99.90;;;;;;5017918;28;21122;-84
2023/03/20 01:02:07;;;;;;;1.70;1.60;;;8.10;99.90;;;;;;4998602;28;20894;-83
2023/03/20 01:04:41;;;;;;;2.40;1.90;;;8.20;99.90;;;;;;5016688;28;20389;-83
2023/03/20 01:07:11;;;;;;;3.60;1.97;;;8.10;99.90;;;;;;4999605;28;20419;-84
2023/03/20 01:09:36;;;;;;;1.90;1.80;;;8.10;99.90;;;;;;5018705;28;20428;-84
2023/03/20 01:12:03;;;;;;;1.80;1.70;;;8.10;99.90;;;;;;4998346;28;20417;-83
2023/03/20 01:14:29;;;;;;;1.73;1.63;;;8.10;99.90;;;;;;5016171;28;20806;-84
2023/03/20 01:16:54;;;;;;;1.75;1.60;;;8.30;99.90;;;;;;5000403;28;20385;-84
2023/03/20 01:19:20;;;;;;;1.73;1.63;;;8.10;99.90;;;;;;5024974;28;20380;-83
2023/03/20 01:21:52;;;;;;;2.00;1.90;;;8.10;99.90;;;;;;5042212;22;20430;-84
2023/03/20 01:24:46;;;;;;;2.00;1.90;;;8.30;99.90;;;;;;5020164;28;20782;-84
2023/03/20 01:30:49;;;;;;;2.13;1.92;;;8.20;99.90;;;;;;4966580;29;20417;-85
2023/03/20 01:33:59;;;;;;;2.00;1.90;;;8.10;99.90;;;;;;4941371;29;20394;-83
2023/03/20 01:36:28;;;;;;;1.80;1.65;;;8.60;99.90;;;;;;5001462;28;20439;-85
2023/03/20 01:39:16;;;;;;;;;;;;;;;;;;;;;
2023/03/20 01:42:28;;;;;;;1.60;1.50;;;9.00;99.90;;;;;;5017095;28;20471;-84
2023/03/20 01:48:18;;;;;;;3.70;1.90;;;8.20;99.90;;;;;;5014454;28;20886;-84
2023/03/20 01:50:44;;;;;;;1.90;1.80;;;8.10;99.90;;;;;;4997957;28;20411;-85
2023/03/20 01:53:50;;;;;;;2.50;1.60;;;8.60;99.90;;;;;;4998064;28;20417;-84
2023/03/20 01:56:43;;;;;;;1.70;1.60;;;8.80;99.90;;;;;;5012925;28;20431;-84
2023/03/20 01:59:55;;;;;;;2.60;2.30;;;8.30;99.90;;;;;;5014383;28;20389;-84
2023/03/20 02:02:47;;;;;;;1.80;1.70;;;8.10;99.90;;;;;;4966545;28;20453;-83
2023/03/20 02:05:49;;;;;;;2.58;2.28;;;8.90;99.90;;;;;;5013611;28;20527;-84
2023/03/20 02:08:35;;;;;;;1.80;1.70;;;8.10;99.90;;;;;;4948804;28;20387;-83
2023/03/20 02:14:36;;;;;;;1.50;1.40;;;8.20;99.90;;;;;;5034549;28;20397;-83
2023/03/20 02:17:29;;;;;;;1.70;1.60;;;8.90;99.90;;;;;;4996789;28;20418;-84
2023/03/20 02:20:21;;;;;;;1.80;1.40;;;8.00;99.90;;;;;;4998240;28;20389;-84
2023/03/20 02:23:19;;;;;;;1.65;1.55;;;8.20;99.90;;;;;;5014613;28;20443;-84
2023/03/20 02:26:41;;;;;;;2.20;2.00;;;8.20;99.90;;;;;;4993881;28;20773;-84
2023/03/20 02:29:47;;;;;;;1.90;1.80;;;8.20;99.90;;;;;;4995039;28;20493;-84
2023/03/20 02:32:53;;;;;;;2.08;1.80;;;8.10;99.90;;;;;;4992311;28;20418;-84
2023/03/20 02:36:05;;;;;;;1.80;1.70;;;9.10;99.90;;;;;;4996112;28;20400;-84
2023/03/20 02:38:37;;;;;;;2.58;1.70;;;8.20;99.90;;;;;;4994966;28;20906;-83
2023/03/20 02:41:45;;;;;;;1.73;1.50;;;8.20;99.90;;;;;;4992507;28;20409;-83
2023/03/20 02:44:48;;;;;;;1.50;1.40;;;8.10;99.90;;;;;;4999802;28;20427;-83
2023/03/20 02:48:24;;;;;;;1.60;1.50;;;8.80;99.90;;;;;;5015708;28;20389;-82
2023/03/20 02:51:11;;;;;;;1.70;1.60;;;8.20;99.90;;;;;;4926442;29;20503;-83
2023/03/20 02:53:58;;;;;;;1.60;1.50;;;10.00;99.90;;;;;;4937255;28;21100;-83
2023/03/20 02:56:41;;;;;;;1.50;1.40;;;8.80;99.90;;;;;;5015548;28;20796;-83
2023/03/20 02:59:29;;;;;;;1.60;1.50;;;8.30;99.90;;;;;;5014961;28;20404;-83
2023/03/20 03:02:17;;;;;;;1.60;1.50;;;9.00;99.90;;;;;;5014096;28;20961;-83
2023/03/20 03:05:17;;;;;;;1.75;1.65;;;8.20;99.90;;;;;;5017505;28;20388;-84
2023/03/20 03:08:15;;;;;;;1.60;1.50;;;7.90;99.90;;;;;;5000561;28;20393;-84
2023/03/20 03:11:00;;;;;;;1.42;1.33;;;8.20;99.90;;;;;;5013807;28;20467;-83
2023/03/20 03:14:18;;;;;;;1.70;1.60;;;8.10;99.90;;;;;;5021309;28;20404;-84
2023/03/20 03:17:01;;;;;;;1.88;1.77;;;8.60;99.90;;;;;;5031392;28;20472;-83
2023/03/20 03:19:52;;;;;;;2.20;1.50;;;8.60;99.90;;;;;;5021807;28;20492;-84
2023/03/20 03:22:23;;;;;;;1.80;1.70;;;8.40;99.90;;;;;;5020026;28;20420;-84
2023/03/20 03:25:25;;;;;;;1.80;1.38;;;10.10;99.90;;;;;;5019158;28;20420;-84
2023/03/20 03:28:35;;;;;;;2.10;1.50;;;8.50;99.90;;;;;;4969919;28;20405;-84
2023/03/20 03:31:37;;;;;;;1.70;1.60;;;8.00;99.90;;;;;;4998229;28;20392;-84
2023/03/20 03:34:20;;;;;;;1.45;1.30;;;8.20;99.90;;;;;;5017592;28;20381;-84
2023/03/20 03:37:34;;;;;;;1.67;1.57;;;8.70;99.90;;;;;;5017304;28;20389;-84
2023/03/20 03:40:38;;;;;;;2.25;1.50;;;8.20;99.90;;;;;;4933777;29;20488;-84
2023/03/20 03:43:26;;;;;;;1.55;1.45;;;8.50;99.90;;;;;;4938498;29;20498;-84
2023/03/20 03:46:14;;;;;;;3.20;1.60;;;8.20;99.90;;;;;;4934851;29;20405;-84
2023/03/20 03:48:54;;;;;;;1.40;1.30;;;8.30;99.90;;;;;;4989086;28;20502;-84
2023/03/20 03:51:33;;;;;;;1.40;1.30;;;10.00;99.90;;;;;;4998431;28;20403;-83
2023/03/20 03:54:31;;;;;;;1.58;1.40;;;10.20;99.90;;;;;;5000343;28;20397;-84
2023/03/20 03:57:51;;;;;;;1.70;1.45;;;8.00;99.90;;;;;;4989860;28;20389;-83
2023/03/20 04:00:57;;;;;;;2.25;1.30;;;8.30;99.90;;;;;;4948365;29;20431;-84
2023/03/20 04:03:31;;;;;;;1.40;1.30;;;8.20;99.90;;;;;;4935645;29;20891;-84
2023/03/20 04:06:07;;;;;;;1.30;1.20;;;8.30;99.90;;;;;;4918489;29;20400;-84
2023/03/20 04:08:33;;;;;;;3.30;1.30;;;9.20;99.90;;;;;;4924370;28;20403;-84
2023/03/20 04:11:04;;;;;;;1.60;1.50;;;9.70;99.90;;;;;;5015588;28;20389;-84
2023/03/20 04:13:33;;;;;;;1.80;1.30;;;8.30;99.90;;;;;;5018157;28;20385;-84
2023/03/20 04:16:16;;;;;;;1.40;1.30;;;9.50;99.90;;;;;;5017679;28;20404;-85
2023/03/20 04:18:49;;;;;;;2.30;1.30;;;8.30;99.90;;;;;;5016568;28;20393;-85
2023/03/20 04:21:21;;;;;;;1.70;1.60;;;7.90;99.90;;;;;;5018535;28;21075;-83
2023/03/20 04:23:49;;;;;;;2.53;1.20;;;8.30;99.90;;;;;;5016063;28;20837;-85
2023/03/20 04:26:18;;;;;;;1.92;1.48;;;8.40;99.90;;;;;;5017415;28;20431;-85
2023/03/20 04:29:19;;;;;;;;;;;;;;;;;;;;;
2023/03/20 04:31:55;;;;;;;1.90;1.80;;;8.30;99.90;;;;;;5015133;28;20393;-84
2023/03/20 04:34:21;;;;;;;2.10;2.00;;;8.30;99.90;;;;;;4998374;28;20428;-84
2023/03/20 04:36:50;;;;;;;1.80;1.70;;;8.20;99.90;;;;;;5014523;28;20423;-84
2023/03/20 04:39:18;;;;;;;1.55;1.40;;;9.30;99.90;;;;;;5012593;28;20393;-84
2023/03/20 04:41:53;;;;;;;1.40;1.30;;;8.30;99.90;;;;;;5006223;28;20423;-84
2023/03/20 04:44:21;;;;;;;1.27;1.27;;;9.90;99.90;;;;;;5014701;28;20428;-84
2023/03/20 04:46:55;;;;;;;1.50;1.40;;;9.50;99.90;;;;;;5014068;28;20401;-84
2023/03/20 04:49:23;;;;;;;1.60;1.50;;;9.10;99.90;;;;;;5013745;28;20427;-85
2023/03/20 04:52:00;;;;;;;2.03;1.92;;;10.80;99.90;;;;;;5014581;28;20417;-84
2023/03/20 04:54:42;;;;;;;2.25;2.05;;;8.10;99.90;;;;;;5013291;28;20488;-85
2023/03/20 04:57:27;;;;;;;2.25;1.90;;;8.20;99.90;;;;;;5013838;28;20385;-84
2023/03/20 05:00:30;;;;;;;1.70;1.60;;;10.10;99.90;;;;;;5012344;28;20397;-85
2023/03/20 05:03:59;;;;;;;2.30;2.10;;;7.80;99.90;;;;;;5005875;28;20397;-85
2023/03/20 05:06:24;;;;;;;1.88;1.77;;;8.70;99.90;;;;;;4998935;28;20396;-85
2023/03/20 05:09:18;;;;;;;2.50;2.10;;;8.20;99.90;;;;;;5013911;28;20389;-84
2023/03/20 05:12:11;;;;;;;1.95;1.83;;;8.30;99.90;;;;;;5025354;28;20498;-85
2023/03/20 05:15:14;;;;;;;1.90;1.70;;;8.50;99.90;;;;;;5029777;28;20439;-84
2023/03/20 05:20:35;;;;;;;1.80;1.50;;;9.30;99.90;;;;;;5034424;28;20381;-84
2023/03/20 05:23:28;;;;;;;2.85;1.50;;;8.90;99.90;;;;;;5025498;28;20404;-85
2023/03/20 05:26:03;;;;;;;1.50;1.40;;;9.70;99.90;;;;;;5000306;28;20389;-85
2023/03/20 05:28:37;;;;;;;2.13;1.57;;;8.30;99.90;;;;;;5016319;28;20951;-85
2023/03/20 05:31:03;;;;;;;2.38;1.70;;;7.90;99.90;;;;;;5017426;28;20384;-85
2023/03/20 05:33:44;;;;;;;2.30;1.45;;;8.10;99.90;;;;;;5015170;28;20773;-85
2023/03/20 05:37:00;;;;;;;;;;;;;;;;;;;;;
2023/03/20 05:39:52;;;;;;;1.63;1.53;;;8.00;99.90;;;;;;5010704;28;20564;-85
2023/03/20 05:42:33;;;;;;;;;;;;;;;;;;;;;
2023/03/20 05:45:07;;;;;;;1.60;1.50;;;8.10;99.90;;;;;;5023652;28;20458;-85
2023/03/20 05:47:45;;;;;;;1.60;1.50;;;8.10;99.90;;;;;;5024769;28;20407;-85
2023/03/20 05:50:23;;;;;;;1.60;1.50;;;10.00;99.90;;;;;;5022327;28;20401;-85
2023/03/20 05:52:57;;;;;;;1.50;1.40;;;8.30;99.90;;;;;;5007468;28;20412;-85
2023/03/20 05:55:25;;;;;;;1.80;1.50;;;8.20;99.90;;;;;;5021865;28;20419;-85
2023/03/20 05:58:06;;;;;;;2.37;1.60;;;9.60;99.90;;;;;;5024090;28;20769;-85
2023/03/20 06:00:32;;;;;;;2.27;2.07;;;8.30;99.90;;;;;;5006703;28;20384;-84
2023/03/20 06:02:57;;;;;;;2.30;2.10;;;8.80;99.90;;;;;;5014538;28;20391;-84
2023/03/20 06:05:23;;;;;;;3.23;2.00;;;8.20;99.90;;;;;;5014260;28;20384;-84
2023/03/20 06:07:48;;;;;;;2.33;2.13;;;9.30;99.90;;;;;;5012694;28;20388;-84
2023/03/20 06:10:14;;;;;;;2.40;2.10;;;8.30;99.90;;;;;;4995886;28;20426;-84
2023/03/20 06:12:39;;;;;;;2.20;2.00;;;8.40;99.90;;;;;;5013136;28;20424;-84
2023/03/20 06:15:06;;;;;;;2.17;1.90;;;8.40;99.90;;;;;;5012248;28;20752;-84
2023/03/20 06:17:31;;;;;;;2.08;1.83;;;8.40;99.90;;;;;;5014334;28;20389;-84
2023/03/20 06:19:57;;;;;;;2.97;2.10;;;8.30;99.90;;;;;;5013548;28;20388;-84
2023/03/20 06:22:22;;;;;;;2.00;1.90;;;8.40;99.90;;;;;;5013630;28;20464;-84
2023/03/20 06:24:48;;;;;;;4.20;2.00;;;8.40;99.90;;;;;;5013818;28;20396;-83
2023/03/20 06:27:13;;;;;;;1.97;1.87;;;8.50;99.90;;;;;;5014182;28;20416;-84
2023/03/20 06:29:39;;;;;;;2.38;1.90;;;8.50;99.90;;;;;;5011988;28;20392;-83
2023/03/20 06:32:09;;;;;;;2.30;2.10;;;8.50;99.90;;;;;;5030991;28;20427;-84
2023/03/20 06:34:35;;;;;;;2.93;2.63;;;8.50;99.90;;;;;;5028445;28;20392;-83
2023/03/20 06:37:00;;;;;;;3.25;1.80;;;8.60;99.90;;;;;;5012657;28;20949;-83
2023/03/20 06:39:27;;;;;;;2.30;2.10;;;8.70;99.90;;;;;;5011674;28;20381;-83
2023/03/20 06:41:53;;;;;;;1.80;1.70;;;8.80;99.90;;;;;;5011654;28;20859;-83
2023/03/20 06:44:18;;;;;;;1.90;1.80;;;8.70;99.90;;;;;;5011877;28;20400;-83
2023/03/20 06:46:44;;;;;;;2.40;2.00;;;8.70;99.90;;;;;;5011613;28;20397;-83
2023/03/20 06:49:10;;;;;;;2.10;2.00;;;8.70;99.90;;;;;;5012778;28;20755;-83
2023/03/20 06:51:36;;;;;;;2.20;2.00;;;8.80;99.90;;;;;;5011997;28;20401;-84
2023/03/20 06:54:01;;;;;;;2.10;2.00;;;8.90;99.90;;;;;;5013391;28;20388;-83
2023/03/20 06:56:27;;;;;;;2.40;1.97;;;8.90;99.90;;;;;;5014150;28;20411;-83
2023/03/20 06:58:52;;;;;;;2.63;2.10;;;8.90;99.90;;;;;;5013667;28;20468;-83
2023/03/20 07:01:19;;;;;;;2.70;2.40;;;8.90;99.90;;;;;;5015005;28;20388;-83
2023/03/20 07:03:45;;;;;;;2.60;2.40;;;9.00;99.90;;;;;;5013758;28;20397;-83
2023/03/20 07:06:12;;;;;;;2.50;2.00;;;9.00;99.90;;;;;;5013329;28;20464;-83
2023/03/20 07:08:38;;;;;;;2.60;2.40;;;9.10;99.90;;;;;;4997714;28;20451;-83
2023/03/20 07:11:04;;;;;;;3.30;2.47;;;9.30;99.90;;;;;;5014209;28;20484;-84
2023/03/20 07:13:31;;;;;;;2.00;1.80;;;9.30;99.90;;;;;;5013850;28;20389;-83
2023/03/20 07:16:00;;;;;;;3.25;1.90;;;9.20;99.90;;;;;;5013870;28;20851;-83
2023/03/20 07:18:25;;;;;;;1.90;1.80;;;9.20;99.90;;;;;;5013876;28;20451;-83
2023/03/20 07:20:52;;;;;;;2.00;1.80;;;9.20;99.90;;;;;;5013317;28;20386;-83
2023/03/20 07:23:17;;;;;;;2.47;1.95;;;9.10;99.90;;;;;;5037172;22;21051;-86
2023/03/20 07:25:44;;;;;;;1.88;1.77;;;9.10;99.90;;;;;;5018253;28;20429;-87
2023/03/20 07:28:10;;;;;;;2.10;1.60;;;9.20;99.90;;;;;;5019386;28;20394;-86
2023/03/20 07:30:36;;;;;;;1.75;1.65;;;9.30;99.90;;;;;;5038110;28;20391;-86
2023/03/20 07:33:02;;;;;;;1.92;1.80;;;9.30;99.90;;;;;;5029613;28;20920;-87
2023/03/20 07:35:27;;;;;;;2.13;1.40;;;9.30;99.90;;;;;;5042347;28;20454;-86
2023/03/20 07:37:53;;;;;;;1.80;1.60;;;9.20;99.90;;;;;;5042745;28;20394;-87
2023/03/20 07:40:18;;;;;;;1.60;1.50;;;9.20;99.90;;;;;;5059500;28;20407;-87
2023/03/20 07:42:46;;;;;;;1.70;1.60;;;9.20;99.90;;;;;;5042367;28;20383;-88
2023/03/20 07:45:12;;;;;;;2.40;1.90;;;9.10;99.90;;;;;;5041736;28;20414;-87
2023/03/20 07:47:38;;;;;;;2.40;2.20;;;9.30;99.90;;;;;;5048283;28;20410;-86
2023/03/20 07:50:04;;;;;;;2.35;2.10;;;9.40;99.90;;;;;;5019345;28;20956;-86
2023/03/20 07:52:30;;;;;;;2.42;2.22;;;9.50;99.90;;;;;;5017728;28;20421;-86
2023/03/20 07:54:56;;;;;;;2.20;2.00;;;9.50;99.90;;;;;;5035428;28;20391;-86
2023/03/20 07:57:21;;;;;;;2.83;2.40;;;9.60;99.90;;;;;;5017043;28;20386;-86
2023/03/20 07:59:47;;;;;;;2.50;2.30;;;9.70;99.90;;;;;;5022494;28;20406;-87
2023/03/20 08:02:17;;;;;;;4.45;3.17;;;9.70;99.90;;;;;;5019695;28;20966;-86
2023/03/20 08:04:43;;;;;;;3.33;2.60;;;9.60;99.90;;;;;;5034724;28;20422;-87
2023/03/20 08:07:10;;;;;;;2.88;2.67;;;9.90;99.90;;;;;;5019366;28;20881;-86
2023/03/20 08:09:35;;;;;;;2.88;2.65;;;10.00;99.90;;;;;;5057571;28;20450;-86
2023/03/20 08:12:01;;;;;;;3.90;2.50;;;10.00;99.90;;;;;;5060061;28;20469;-87
2023/03/20 08:14:27;;;;;;;2.73;2.40;;;10.10;99.90;;;;;;5043133;28;20458;-86
2023/03/20 08:16:52;;;;;;;2.33;2.10;;;10.30;99.90;;;;;;5042069;28;20418;-87
2023/03/20 08:19:21;;;;;;;2.30;2.07;;;9.90;99.90;;;;;;5034319;28;20502;-86
2023/03/20 08:21:47;;;;;;;3.42;2.25;;;9.70;99.90;;;;;;5020810;28;20394;-86
2023/03/20 08:24:12;;;;;;;2.40;2.20;;;9.80;99.90;;;;;;5018540;28;20411;-86
2023/03/20 08:26:38;;;;;;;2.10;2.00;;;10.00;99.90;;;;;;5038301;28;20391;-86
2023/03/20 08:29:04;;;;;;;2.47;2.28;;;10.60;99.90;;;;;;5022237;28;20445;-86
2023/03/20 08:31:30;;;;;;;3.47;2.10;;;10.20;99.90;;;;;;5023172;28;20467;-86
2023/03/20 08:33:56;;;;;;;2.30;2.10;;;10.30;99.90;;;;;;5043129;28;20415;-86
2023/03/20 08:36:25;;;;;;;3.22;2.22;;;10.50;99.90;;;;;;5045921;28;20388;-86
2023/03/20 08:38:51;;;;;;;4.05;3.00;;;10.40;99.90;;;;;;5030684;28;20411;-86
2023/03/20 08:41:17;;;;;;;3.55;2.80;;;11.10;99.90;;;;;;5032137;28;20478;-86
2023/03/20 08:43:43;;;;;;;3.08;2.78;;;10.30;99.90;;;;;;5054165;28;20470;-86
2023/03/20 08:46:09;;;;;;;3.37;2.80;;;10.40;99.90;;;;;;5056475;28;20383;-86
2023/03/20 08:48:35;;;;;;;2.35;2.15;;;10.50;99.90;;;;;;5056873;28;20466;-87
2023/03/20 08:51:01;;;;;;;2.00;1.80;;;11.10;99.90;;;;;;5039475;28;20403;-87
2023/03/20 08:53:26;;;;;;;1.70;1.60;;;10.80;99.90;;;;;;5039525;28;20483;-85
2023/03/20 08:55:52;;;;;;;2.28;1.98;;;10.90;99.90;;;;;;5054698;28;20391;-85
2023/03/20 08:58:19;;;;;;;1.70;1.60;;;10.90;99.90;;;;;;5039544;28;20387;-85
2023/03/20 09:00:45;;;;;;;3.00;2.28;;;11.00;99.90;;;;;;5020025;28;20398;-86
2023/03/20 09:03:16;;;;;;;1.70;1.60;;;10.90;99.90;;;;;;5019872;28;20429;-86
2023/03/20 09:05:46;;;;;;;2.65;2.10;;;10.90;99.90;;;;;;5019142;28;20386;-86
2023/03/20 09:08:15;;;;;;;1.80;1.70;;;10.80;99.90;;;;;;5035766;28;20387;-86
2023/03/20 09:10:41;;;;;;;1.80;1.70;;;10.70;99.90;;;;;;5039706;28;20384;-86
2023/03/20 09:13:07;;;;;;;1.90;1.60;;;10.90;99.90;;;;;;5035120;28;20857;-85
2023/03/20 09:15:33;;;;;;;1.60;1.50;;;10.90;99.90;;;;;;5035585;28;20439;-86
2023/03/20 09:17:59;;;;;;;1.60;1.17;;;10.90;99.90;;;;;;5034333;28;20393;-86
2023/03/20 09:20:25;;;;;;;2.40;1.50;;;11.20;1.00;;;;;;5023431;28;20928;-85
2023/03/20 09:22:50;;;;;;;1.30;1.20;;;11.20;99.90;;;;;;5031865;28;20433;-86
2023/03/20 09:25:16;;;;;;;1.40;1.30;;;11.40;1.00;;;;;;5032701;28;20397;-85
2023/03/20 09:27:41;;;;;;;1.37;1.23;;;11.50;1.00;;;;;;5014518;28;20912;-85
2023/03/20 09:30:08;;;;;;;1.20;1.10;;;11.70;1.00;;;;;;5015486;28;20394;-86
2023/03/20 09:32:35;;;;;;;1.60;1.33;;;12.10;1.00;;;;;;5032407;28;20407;-85
2023/03/20 09:35:01;;;;;;;1.30;1.20;;;13.40;1.00;;;;;;5014898;28;20407;-85
2023/03/20 09:37:27;;;;;;;1.55;1.45;;;12.00;1.00;;;;;;5031939;28;20391;-85
2023/03/20 09:39:53;;;;;;;1.10;1.00;;;12.00;99.90;;;;;;5014642;28;20781;-85
2023/03/20 09:42:33;;;;;;;2.40;1.80;;;12.10;99.90;;;;;;5015162;28;20402;-85
2023/03/20 09:45:15;;;;;;;2.00;1.90;;;11.80;1.00;;;;;;5014523;28;20395;-85
2023/03/20 09:48:12;;;;;;;1.80;1.70;;;11.90;1.00;;;;;;5014181;28;20734;-85
2023/03/20 09:50:56;;;;;;;1.97;1.50;;;11.60;1.00;;;;;;5015925;28;20905;-85
2023/03/20 09:53:31;;;;;;;2.20;1.60;;;11.80;1.00;;;;;;5015131;28;20507;-85
2023/03/20 09:55:58;;;;;;;1.70;1.60;;;12.10;1.00;;;;;;5014330;28;20385;-84
2023/03/20 09:58:36;;;;;;;2.78;1.60;;;11.80;1.00;;;;;;5015256;28;20403;-85
2023/03/20 10:01:05;;;;;;;1.80;1.70;;;11.90;99.90;;;;;;5015339;28;20894;-85
2023/03/20 10:03:40;;;;;;;1.95;1.85;;;11.70;1.00;;;;;;5014942;28;20762;-86
2023/03/20 10:06:12;;;;;;;3.30;1.90;;;11.60;1.00;;;;;;5033441;28;20383;-86
2023/03/20 10:08:39;;;;;;;2.43;1.70;;;11.60;1.00;;;;;;5032103;28;20463;-85
2023/03/20 10:11:18;;;;;;;1.67;1.50;;;11.60;1.00;;;;;;5063932;28;20427;-86
2023/03/20 10:13:57;;;;;;;2.40;1.90;;;11.60;1.00;;;;;;5050677;28;20419;-85
2023/03/20 10:16:29;;;;;;;2.50;1.50;;;11.80;99.90;;;;;;5037168;28;20383;-86
2023/03/20 10:19:00;;;;;;;2.00;1.80;;;11.90;1.00;;;;;;5036310;28;20454;-86
2023/03/20 10:21:56;;;;;;;2.22;1.80;;;12.00;1.00;;;;;;5034617;28;20901;-86
2023/03/20 10:24:30;;;;;;;2.50;1.80;;;12.00;1.00;;;;;;5017323;28;20406;-86
2023/03/20 10:27:05;;;;;;;2.90;1.70;;;12.00;1.00;;;;;;5033739;28;20440;-86
2023/03/20 10:29:53;;;;;;;1.80;1.70;;;12.30;99.90;;;;;;5033122;28;20390;-85
2023/03/20 10:32:42;;;;;;;2.15;2.05;;;12.50;10.10;;;;;;5015123;28;20403;-86
2023/03/20 10:35:07;;;;;;;2.80;2.08;;;12.60;1.00;;;;;;5015968;28;20452;-85
2023/03/20 10:37:42;;;;;;;2.20;2.00;;;12.20;1.00;;;;;;5032348;28;20394;-85
2023/03/20 10:40:34;;;;;;;1.90;1.70;;;11.90;99.90;;;;;;5033063;28;20421;-85
2023/03/20 10:43:23;;;;;;;4.60;1.60;;;12.20;99.90;;;;;;5015576;28;20391;-85
2023/03/20 10:45:59;;;;;;;1.30;1.00;;;12.30;1.00;;;;;;5032117;28;20442;-84
2023/03/20 10:48:33;;;;;;;1.02;1.00;;;12.40;1.00;;;;;;5014292;28;20403;-85
2023/03/20 10:51:01;;;;;;;1.90;1.10;;;12.50;1.00;;;;;;5033074;28;20394;-85
2023/03/20 10:53:47;;;;;;;1.38;1.00;;;12.50;1.00;;;;;;4999214;28;20986;-85
2023/03/20 10:56:18;;;;;;;2.00;1.23;;;12.70;1.00;;;;;;5015474;28;20920;-85
2023/03/20 10:58:47;;;;;;;0.95;0.85;;;12.60;99.90;;;;;;5034550;28;20727;-85
2023/03/20 11:01:13;;;;;;;1.08;0.98;;;12.90;99.90;;;;;;5019334;28;20441;-86
2023/03/20 11:03:40;;;;;;;1.00;0.70;;;13.00;99.90;;;;;;5035262;28;20445;-86
2023/03/20 11:06:11;;;;;;;1.60;1.00;;;12.90;55.70;;;;;;5018153;28;20473;-85
2023/03/20 11:08:41;;;;;;;0.90;0.90;;;12.80;13.80;;;;;;5018220;28;20900;-85
2023/03/20 11:11:07;;;;;;;2.05;1.52;;;12.70;99.90;;;;;;5028132;28;20385;-85
2023/03/20 11:13:40;;;;;;;2.20;1.80;;;12.70;1.00;;;;;;5053753;28;20508;-85
2023/03/20 11:16:15;;;;;;;1.95;1.70;;;12.60;1.00;;;;;;5039824;28;20460;-85
2023/03/20 11:18:41;;;;;;;3.43;1.50;;;12.70;99.90;;;;;;5038211;28;20395;-86
2023/03/20 11:21:14;;;;;;;2.10;1.90;;;13.10;68.50;;;;;;5018011;28;20406;-85
2023/03/20 11:23:39;;;;;;;1.42;1.33;;;13.10;1.00;;;;;;5018478;28;20449;-86
2023/03/20 11:26:10;;;;;;;1.38;1.27;;;13.40;99.90;;;;;;5017673;28;20391;-86
2023/03/20 11:28:38;;;;;;;1.63;1.30;;;13.10;1.00;;;;;;5035420;28;20397;-85
2023/03/20 11:31:12;;;;;;;1.75;1.20;;;13.00;60.30;;;;;;5020045;28;20470;-86
2023/03/20 11:33:41;;;;;;;2.10;1.40;;;12.70;1.00;;;;;;5018690;28;20394;-86
2023/03/20 11:36:25;;;;;;;1.60;1.13;;;12.80;1.00;;;;;;5035689;28;20870;-85
2023/03/20 11:38:56;;;;;;;1.30;1.20;;;13.10;99.90;;;;;;5018848;28;20383;-86
2023/03/20 11:41:25;;;;;;;1.50;1.40;;;13.10;99.90;;;;;;5035694;28;20375;-84
2023/03/20 11:43:51;;;;;;;1.60;1.50;;;12.70;1.00;;;;;;5018765;28;20398;-85
2023/03/20 11:46:20;;;;;;;2.30;1.87;;;12.90;1.00;;;;;;5036362;28;20395;-85
2023/03/20 11:48:46;;;;;;;1.80;1.70;;;12.90;99.90;;;;;;5036450;28;20387;-84
2023/03/20 11:51:20;;;;;;;1.63;1.52;;;13.00;1.00;;;;;;5040897;28;20405;-85
2023/03/20 11:53:46;;;;;;;1.80;1.70;;;13.10;55.60;;;;;;5020051;28;20765;-85
2023/03/20 11:56:19;;;;;;;1.70;1.50;;;13.20;99.90;;;;;;5033755;28;20395;-85
2023/03/20 11:59:00;;;;;;;1.70;1.60;;;12.90;99.90;;;;;;5034089;28;20383;-85
2023/03/20 12:01:27;;;;;;;1.80;1.70;;;12.90;99.90;;;;;;5016475;28;20448;-84
2023/03/20 12:04:15;;;;;;;1.90;1.70;;;13.00;27.00;;;;;;5037231;28;20508;-85
2023/03/20 12:06:50;;;;;;;1.50;1.40;;;13.10;99.90;;;;;;5002234;28;20388;-85
2023/03/20 12:09:28;;;;;;;2.10;1.40;;;13.10;1.00;;;;;;5012160;28;20880;-84
2023/03/20 12:11:59;;;;;;;2.10;1.30;;;13.20;1.00;;;;;;5016714;28;20453;-84
2023/03/20 12:14:37;;;;;;;1.42;1.20;;;13.10;1.00;;;;;;5018446;28;20999;-85
2023/03/20 12:17:29;;;;;;;1.70;1.42;;;13.30;99.90;;;;;;5028492;28;20777;-84
2023/03/20 12:20:03;;;;;;;1.40;1.23;;;13.50;99.90;;;;;;5023861;28;20391;-85
2023/03/20 12:22:36;;;;;;;1.57;1.47;;;13.20;99.90;;;;;;5013111;28;20756;-85
2023/03/20 12:25:22;;;;;;;1.45;1.35;;;13.20;99.90;;;;;;5014417;28;20398;-85
2023/03/20 12:28:06;;;;;;;1.48;1.38;;;12.70;1.00;;;;;;5018469;28;20402;-86
2023/03/20 12:31:10;;;;;;;1.60;1.50;;;13.20;1.00;;;;;;5017026;28;20885;-85
2023/03/20 12:33:42;;;;;;;1.65;1.55;;;13.20;1.00;;;;;;5016458;28;20407;-85
2023/03/20 12:36:13;;;;;;;1.60;1.40;;;13.10;1.00;;;;;;5016233;28;20881;-84
2023/03/20 12:38:40;;;;;;;1.70;1.40;;;13.50;99.90;;;;;;5015598;28;20959;-86
2023/03/20 12:41:30;;;;;;;1.23;1.13;;;13.40;99.90;;;;;;5015896;28;20405;-86
2023/03/20 12:44:20;;;;;;;1.92;1.33;;;13.60;99.90;;;;;;4999329;28;20399;-85
2023/03/20 12:46:55;;;;;;;2.08;1.40;;;14.00;49.40;;;;;;5035962;28;20367;-86
2023/03/20 12:49:42;;;;;;;1.40;1.30;;;13.90;47.10;;;;;;5038902;28;20447;-86
2023/03/20 12:52:08;;;;;;;1.80;1.30;;;13.90;28.50;;;;;;5039961;28;20414;-86
2023/03/20 12:55:12;;;;;;;2.00;1.50;;;14.30;1.00;;;;;;5040043;28;20407;-86
2023/03/20 12:57:57;;;;;;;1.63;1.20;;;15.50;1.00;;;;;;5055352;28;20471;-86
2023/03/20 13:00:44;;;;;;;1.75;1.40;;;16.10;99.90;;;;;;5017634;28;20410;-86
2023/03/20 13:03:37;;;;;;;1.70;1.60;;;15.10;99.90;;;;;;5033992;28;20413;-86
2023/03/20 13:06:35;;;;;;;2.47;1.45;;;14.50;1.00;;;;;;5016994;28;20403;-86
2023/03/20 13:09:24;;;;;;;2.40;1.53;;;14.10;1.00;;;;;;5034933;28;21083;-84
2023/03/20 13:12:00;;;;;;;1.10;1.08;;;14.00;1.00;;;;;;5017922;28;20415;-84
2023/03/20 13:14:40;;;;;;;2.03;1.10;;;14.20;1.00;;;;;;5032177;28;20463;-85
2023/03/20 13:17:56;;;;;;;1.30;1.00;;;14.10;1.00;;;;;;5050632;28;20469;-84
2023/03/20 13:21:11;;;;;;;1.20;1.10;;;14.30;99.90;;;;;;5040018;28;20391;-85
2023/03/20 13:31:30;;;;;;;2.10;1.20;;;14.80;99.90;;;;;;4976581;28;20399;-84
2023/03/20 13:38:12;;;;;;;1.10;0.80;;;15.00;99.90;;;;;;4935950;28;20389;-83
2023/03/20 13:41:42;;;;;;;1.17;0.90;;;15.70;99.90;;;;;;4958858;28;20410;-84
2023/03/20 13:48:24;;;;;;;1.20;1.10;;;14.40;99.90;;;;;;4974624;28;20417;-83
2023/03/20 13:51:41;;;;;;;2.75;1.30;;;16.30;99.90;;;;;;4968388;28;20382;-83
2023/03/20 13:54:41;;;;;;;;;;;;;;;;;;;;;
2023/03/20 14:04:24;;;;;;;1.50;1.30;;;14.20;99.90;;;;;;4955195;29;20381;-83
2023/03/20 14:07:29;;;;;;;1.10;1.00;;;14.00;99.90;;;;;;4978114;28;20878;-83
2023/03/20 14:13:42;;;;;;;0.80;0.70;;;13.80;99.90;;;;;;4961042;28;20443;-84
2023/03/20 14:19:39;;;;;;;1.10;1.00;;;13.70;99.90;;;;;;4976624;28;20471;-83
2023/03/20 14:22:43;;;;;;;2.05;1.13;;;13.80;99.90;;;;;;4975426;28;20415;-84
2023/03/20 14:25:58;;;;;;;1.52;1.08;;;14.00;99.90;;;;;;4976457;28;20483;-84
2023/03/20 14:28:42;;;;;;;;;;;;;;;;;;;;;
2023/03/20 14:32:31;;;;;;;1.20;1.10;;;13.30;99.90;;;;;;4977083;28;20526;-84
2023/03/20 14:35:28;;;;;;;1.30;0.80;;;14.10;99.90;;;;;;4982040;28;20802;-84
2023/03/20 14:38:38;;;;;;;0.90;0.80;;;14.40;99.90;;;;;;4965880;28;20404;-84