Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/18 00:03:14;;;;;;;3.37;1.63;;;19.60;53.90;;;;;;10440334;28;20219;-68
2022/07/18 00:08:15;;;;;;;7.80;1.60;;;19.50;54.10;;;;;;10445821;28;20223;-69
2022/07/18 00:13:16;;;;;;;3.00;1.20;;;19.40;54.10;;;;;;10451251;28;20220;-69
2022/07/18 00:18:16;;;;;;;2.87;1.37;;;19.40;53.90;;;;;;10442625;28;20215;-69
2022/07/18 00:23:20;;;;;;;4.33;1.37;;;19.40;53.80;;;;;;10443154;28;20253;-69
2022/07/18 00:28:20;;;;;;;3.13;1.30;;;19.40;53.50;;;;;;10445336;28;20216;-69
2022/07/18 00:33:21;;;;;;;3.43;1.60;;;19.30;52.90;;;;;;10440130;28;20235;-69
2022/07/18 00:38:21;;;;;;;2.97;1.40;;;19.30;53.00;;;;;;10437852;28;20302;-68
2022/07/18 00:43:25;;;;;;;1.73;1.20;;;19.30;53.30;;;;;;10447591;28;20219;-69
2022/07/18 00:48:26;;;;;;;4.30;2.13;;;19.20;53.60;;;;;;10428108;28;20273;-70
2022/07/18 00:53:29;;;;;;;3.00;1.53;;;19.20;53.80;;;;;;10447607;28;20251;-69
2022/07/18 00:58:30;;;;;;;3.83;1.60;;;19.20;53.70;;;;;;10440295;28;20708;-70
2022/07/18 01:03:31;;;;;;;1.77;1.47;;;19.20;53.70;;;;;;10448617;28;20223;-71
2022/07/18 01:08:32;;;;;;;3.77;1.57;;;19.20;53.70;;;;;;10437015;28;20218;-71
2022/07/18 01:13:33;;;;;;;2.27;1.40;;;19.20;53.80;;;;;;10444898;28;20215;-68
2022/07/18 01:18:33;;;;;;;4.60;1.60;;;19.20;54.10;;;;;;10444514;28;20225;-69
2022/07/18 01:23:34;;;;;;;2.60;1.63;;;19.10;54.50;;;;;;10443890;28;20242;-69
2022/07/18 01:28:35;;;;;;;6.43;1.53;;;19.00;54.90;;;;;;10441152;28;20790;-68
2022/07/18 01:33:36;;;;;;;3.50;1.43;;;19.00;55.20;;;;;;10441073;28;20238;-68
2022/07/18 01:38:37;;;;;;;3.07;1.67;;;18.80;55.60;;;;;;10434304;28;20231;-70
2022/07/18 01:43:42;;;;;;;6.13;1.80;;;18.80;55.80;;;;;;10432958;28;20930;-70
2022/07/18 01:48:42;;;;;;;2.67;1.37;;;18.80;55.90;;;;;;10439988;28;20354;-68
2022/07/18 01:53:55;;;;;;;2.93;1.50;;;18.80;56.10;;;;;;10440917;28;20306;-70
2022/07/18 01:58:56;;;;;;;5.73;1.80;;;18.70;56.30;;;;;;10462063;28;20584;-69
2022/07/18 02:03:57;;;;;;;5.97;1.50;;;18.60;56.20;;;;;;10434456;28;20223;-67
2022/07/18 02:08:58;;;;;;;3.80;1.50;;;18.60;56.60;;;;;;10435387;28;20219;-69
2022/07/18 02:13:58;;;;;;;2.50;1.50;;;18.60;56.70;;;;;;10424851;28;20247;-68
2022/07/18 02:18:59;;;;;;;3.10;1.50;;;18.50;56.20;;;;;;10437698;28;20223;-68
2022/07/18 02:24:00;;;;;;;3.80;1.80;;;18.50;56.00;;;;;;10436906;28;20226;-69
2022/07/18 02:29:00;;;;;;;3.67;1.80;;;18.40;56.60;;;;;;10438277;28;20301;-68
2022/07/18 02:34:01;;;;;;;4.27;1.70;;;18.40;56.90;;;;;;10437242;28;20227;-69
2022/07/18 02:39:02;;;;;;;2.03;1.57;;;18.40;56.90;;;;;;10442483;28;20219;-70
2022/07/18 02:44:04;;;;;;;2.60;1.67;;;18.30;56.90;;;;;;10438717;28;20223;-68
2022/07/18 02:49:07;;;;;;;4.63;1.73;;;18.20;57.10;;;;;;10431508;28;20282;-69
2022/07/18 02:54:11;;;;;;;2.77;1.57;;;18.20;57.50;;;;;;10439025;28;20218;-69
2022/07/18 02:59:11;;;;;;;2.57;1.60;;;18.10;57.50;;;;;;10437571;28;20310;-69
2022/07/18 03:04:12;;;;;;;3.30;1.40;;;18.10;57.60;;;;;;10440391;28;20765;-68
2022/07/18 03:09:13;;;;;;;3.67;1.40;;;18.00;57.80;;;;;;10439648;28;20635;-70
2022/07/18 03:14:17;;;;;;;2.47;1.57;;;18.00;58.30;;;;;;10439353;28;20264;-69
2022/07/18 03:19:18;;;;;;;3.00;2.40;;;17.90;58.70;;;;;;10424069;28;20645;-68
2022/07/18 03:24:18;;;;;;;4.60;1.70;;;17.80;59.60;;;;;;10440659;28;20257;-68
2022/07/18 03:29:19;;;;;;;1.87;1.40;;;17.60;59.90;;;;;;10434561;28;20291;-68
2022/07/18 03:34:20;;;;;;;3.93;1.67;;;17.50;61.30;;;;;;10423477;28;20626;-71
2022/07/18 03:39:23;;;;;;;2.63;1.23;;;17.30;62.00;;;;;;10447106;28;20223;-69
2022/07/18 03:44:24;;;;;;;3.33;1.90;;;17.20;62.80;;;;;;10439128;28;20259;-69
2022/07/18 03:49:24;;;;;;;4.33;1.80;;;17.10;63.20;;;;;;10446166;28;20250;-68
2022/07/18 03:54:25;;;;;;;5.77;1.70;;;17.00;63.60;;;;;;10439925;28;20220;-70
2022/07/18 03:59:25;;;;;;;5.93;1.87;;;17.00;63.90;;;;;;10441929;28;20280;-68
2022/07/18 04:04:26;;;;;;;3.23;1.63;;;17.00;63.90;;;;;;10445227;28;20230;-69
2022/07/18 04:09:27;;;;;;;2.47;1.80;;;17.20;63.70;;;;;;10445584;28;20218;-69
2022/07/18 04:14:28;;;;;;;4.33;1.70;;;17.20;63.80;;;;;;10439410;28;20223;-69
2022/07/18 04:19:28;;;;;;;5.53;1.90;;;17.30;63.80;;;;;;10439446;28;20224;-70
2022/07/18 04:24:29;;;;;;;5.53;1.77;;;17.50;63.40;;;;;;10440007;28;20243;-70
2022/07/18 04:29:31;;;;;;;3.80;2.33;;;17.50;63.80;;;;;;10439596;28;20797;-72
2022/07/18 04:34:32;;;;;;;3.67;2.20;;;17.50;63.90;;;;;;10441073;28;20220;-66
2022/07/18 04:39:33;;;;;;;3.17;1.90;;;17.60;64.10;;;;;;10437500;28;20223;-66
2022/07/18 04:44:34;;;;;;;7.17;2.10;;;17.70;63.80;;;;;;10441072;28;20284;-68
2022/07/18 04:49:34;;;;;;;4.70;1.70;;;17.70;63.70;;;;;;10431719;28;20217;-69
2022/07/18 04:54:35;;;;;;;4.53;2.10;;;18.20;62.40;;;;;;10431277;28;20595;-71
2022/07/18 04:59:35;;;;;;;3.67;1.50;;;18.20;61.90;;;;;;10441503;28;20309;-69
2022/07/18 05:04:38;;;;;;;8.07;2.00;;;18.20;62.20;;;;;;10440410;28;20299;-70
2022/07/18 05:09:39;;;;;;;5.17;2.03;;;19.10;60.40;;;;;;10441503;28;20305;-69
2022/07/18 05:14:39;;;;;;;6.40;2.20;;;21.20;55.50;;;;;;10447163;28;20373;-69
2022/07/18 05:19:43;;;;;;;5.40;2.43;;;21.90;53.30;;;;;;10444240;28;20216;-70
2022/07/18 05:24:43;;;;;;;3.83;1.83;;;21.30;53.20;;;;;;10430013;28;20220;-69
2022/07/18 05:29:44;;;;;;;4.00;2.00;;;20.50;55.10;;;;;;10431642;28;20237;-69
2022/07/18 05:34:45;;;;;;;6.00;2.00;;;20.20;56.40;;;;;;10426408;28;20295;-69
2022/07/18 05:39:46;;;;;;;5.13;1.87;;;20.50;56.40;;;;;;10432501;28;20228;-69
2022/07/18 05:44:46;;;;;;;8.40;1.80;;;22.40;52.20;;;;;;10425143;28;20795;-70
2022/07/18 05:49:47;;;;;;;8.83;1.90;;;24.10;48.40;;;;;;10432052;28;20236;-69
2022/07/18 05:54:47;;;;;;;8.17;2.10;;;26.30;45.00;;;;;;10426949;28;20220;-70
2022/07/18 05:59:48;;;;;;;11.57;1.97;;;27.50;42.50;;;;;;10446090;28;20307;-69
2022/07/18 06:04:49;;;;;;;9.47;2.30;;;29.10;38.50;;;;;;10436443;28;20235;-70
2022/07/18 06:09:52;;;;;;;5.50;2.20;;;29.30;37.60;;;;;;10425695;28;20224;-69
2022/07/18 06:14:53;;;;;;;6.93;2.20;;;30.00;36.60;;;;;;10438002;28;20254;-69
2022/07/18 06:19:54;;;;;;;5.73;2.13;;;30.80;35.60;;;;;;10422869;28;20598;-70
2022/07/18 06:24:54;;;;;;;4.97;2.10;;;31.00;35.10;;;;;;10438624;28;20735;-69
2022/07/18 06:29:55;;;;;;;6.60;2.10;;;31.10;35.40;;;;;;10424141;28;20220;-70
2022/07/18 06:34:55;;;;;;;5.07;2.20;;;32.00;34.30;;;;;;10430116;28;20334;-70
2022/07/18 06:39:56;;;;;;;17.60;3.10;;;32.10;34.60;;;;;;10428844;28;20223;-70
2022/07/18 06:44:56;;;;;;;7.37;2.00;;;34.50;32.00;;;;;;10421025;28;20315;-70
2022/07/18 06:49:57;;;;;;;7.20;1.93;;;35.20;31.10;;;;;;10420212;28;20224;-69
2022/07/18 06:54:57;;;;;;;9.10;2.20;;;35.30;30.20;;;;;;10429067;28;20223;-69
2022/07/18 06:59:58;;;;;;;3.63;1.63;;;35.50;30.40;;;;;;10432161;28;20294;-69
2022/07/18 07:04:59;;;;;;;6.60;1.57;;;36.70;29.70;;;;;;10430011;28;20770;-71
2022/07/18 07:09:59;;;;;;;5.53;2.20;;;38.20;28.20;;;;;;10422001;28;20228;-70
2022/07/18 07:15:00;;;;;;;5.57;1.83;;;37.40;27.90;;;;;;10428075;28;20224;-70
2022/07/18 07:20:02;;;;;;;6.10;1.87;;;38.30;28.00;;;;;;10433619;28;20246;-70
2022/07/18 07:25:03;;;;;;;11.40;2.27;;;39.30;27.60;;;;;;10429869;28;20223;-70
2022/07/18 07:30:04;;;;;;;9.73;2.40;;;39.00;26.60;;;;;;10421955;28;20586;-70
2022/07/18 07:35:11;;;;;;;6.00;2.00;;;39.10;27.20;;;;;;10402065;28;20639;-69
2022/07/18 07:40:12;;;;;;;5.53;1.93;;;39.30;27.10;;;;;;10388427;28;20248;-70
2022/07/18 07:45:14;;;;;;;8.23;2.13;;;40.10;26.40;;;;;;10381706;28;20716;-70
2022/07/18 07:50:15;;;;;;;6.53;2.60;;;41.40;25.80;;;;;;10388021;28;20272;-70
2022/07/18 07:55:15;;;;;;;6.97;2.17;;;42.10;24.70;;;;;;10385823;28;20275;-70
2022/07/18 08:00:16;;;;;;;2.88;1.90;;;41.70;25.60;;;;;;10381778;28;20232;-70
2022/07/18 08:05:17;;;;;;;8.55;2.45;;;42.50;24.60;;;;;;10387210;28;20238;-70
2022/07/18 08:10:18;;;;;;;10.87;1.93;;;41.20;24.20;;;;;;10384957;28;20193;-70
2022/07/18 08:15:18;;;;;;;7.32;1.98;;;40.60;23.70;;;;;;10390067;28;20261;-71
2022/07/18 08:20:19;;;;;;;4.25;1.73;;;41.90;22.90;;;;;;10391374;28;20225;-70
2022/07/18 08:25:20;;;;;;;3.42;1.42;;;42.10;22.80;;;;;;10385889;28;20860;-70
2022/07/18 08:30:21;;;;;;;2.50;1.40;;;43.60;22.00;;;;;;10397948;28;20288;-70
2022/07/18 08:35:22;;;;;;;3.85;1.80;;;43.20;22.20;;;;;;10394970;28;20347;-70
2022/07/18 08:40:23;;;;;;;2.88;1.60;;;44.10;21.10;;;;;;10396923;28;20230;-72
2022/07/18 08:45:25;;;;;;;3.30;1.90;;;44.60;20.90;;;;;;10397280;28;20564;-70
2022/07/18 08:50:26;;;;;;;3.83;1.77;;;45.50;20.40;;;;;;10388907;28;20204;-72
2022/07/18 08:55:30;;;;;;;4.18;1.77;;;46.30;20.10;;;;;;10389942;28;20217;-70
2022/07/18 09:00:30;;;;;;;5.13;1.67;;;46.50;19.60;;;;;;10399746;28;20294;-71
2022/07/18 09:05:32;;;;;;;2.88;1.90;;;46.60;19.60;;;;;;10389595;28;20266;-71
2022/07/18 09:10:46;;;;;;;4.90;1.48;;;45.60;20.00;;;;;;10389222;28;20330;-71
2022/07/18 09:16:00;;;;;;;3.42;1.15;;;43.10;20.30;;;;;;10398711;28;20220;-71
2022/07/18 09:21:06;;;;;;;2.05;1.40;;;43.30;20.70;;;;;;10394317;28;20221;-70
2022/07/18 09:26:07;;;;;;;6.32;1.60;;;44.10;20.40;;;;;;10391253;28;20603;-70
2022/07/18 09:31:20;;;;;;;3.97;1.50;;;45.00;20.10;;;;;;10398217;28;20578;-71
2022/07/18 09:36:21;;;;;;;3.22;1.60;;;43.70;20.20;;;;;;10388277;28;20584;-71
2022/07/18 09:41:27;;;;;;;1.67;1.38;;;44.20;21.10;;;;;;10387824;28;20252;-72
2022/07/18 09:46:27;;;;;;;4.30;1.50;;;43.80;20.20;;;;;;10386939;28;20253;-70
2022/07/18 09:51:28;;;;;;;3.58;1.70;;;43.30;21.20;;;;;;10386818;28;20303;-72
2022/07/18 09:56:33;;;;;;;3.90;1.63;;;45.90;20.20;;;;;;10386753;28;20567;-71
2022/07/18 10:01:35;;;;;;;4.70;1.73;;;45.40;19.60;;;;;;10402566;28;20578;-71
2022/07/18 10:06:38;;;;;;;4.18;1.60;;;45.70;19.30;;;;;;10389971;28;20231;-71
2022/07/18 10:11:40;;;;;;;4.38;1.60;;;43.10;20.60;;;;;;10385551;28;20276;-71
2022/07/18 10:16:42;;;;;;;3.20;1.77;;;44.80;19.70;;;;;;10389936;28;20232;-71
2022/07/18 10:21:48;;;;;;;3.50;1.75;;;46.60;19.30;;;;;;10387286;28;20734;-71
2022/07/18 10:27:11;;;;;;;4.97;1.77;;;47.80;18.00;;;;;;10389775;28;20221;-72
2022/07/18 10:32:33;;;;;;;2.70;1.45;;;46.40;18.50;;;;;;10383260;28;20794;-71
2022/07/18 10:37:35;;;;;;;7.07;2.00;;;47.00;19.20;;;;;;10391868;28;20225;-71
2022/07/18 10:42:35;;;;;;;2.88;1.50;;;48.70;18.90;;;;;;10391725;28;20641;-71
2022/07/18 10:47:36;;;;;;;2.97;1.50;;;48.80;18.40;;;;;;10384243;28;20259;-71
2022/07/18 10:52:39;;;;;;;27.95;3.50;;;49.70;18.10;;;;;;10385849;28;20220;-69
2022/07/18 10:58:06;;;;;;;5.45;1.95;;;49.00;18.20;;;;;;10383709;28;20221;-72
2022/07/18 11:03:08;;;;;;;2.45;1.60;;;49.70;17.60;;;;;;10385746;28;20283;-71
2022/07/18 11:08:15;;;;;;;3.58;1.73;;;49.00;18.10;;;;;;10386770;28;20250;-71
2022/07/18 11:13:35;;;;;;;5.63;1.98;;;48.80;18.00;;;;;;10381293;28;20538;-70
2022/07/18 11:18:44;;;;;;;3.50;1.75;;;48.50;18.40;;;;;;10382519;28;20217;-71
2022/07/18 11:24:03;;;;;;;5.55;1.67;;;48.50;18.60;;;;;;10379590;28;20221;-70
2022/07/18 11:29:06;;;;;;;7.03;1.77;;;47.90;18.40;;;;;;10394103;28;20243;-69
2022/07/18 11:34:07;;;;;;;4.43;1.70;;;47.80;18.60;;;;;;10388977;28;20264;-70
2022/07/18 11:39:12;;;;;;;7.43;1.70;;;48.20;18.40;;;;;;10394872;28;20220;-71
2022/07/18 11:44:17;;;;;;;5.10;1.75;;;48.20;18.90;;;;;;10386586;28;20216;-70
2022/07/18 11:49:18;;;;;;;4.57;2.10;;;46.50;19.10;;;;;;10382782;28;20270;-71
2022/07/18 11:54:23;;;;;;;4.90;1.50;;;42.50;21.00;;;;;;10385962;28;20708;-71
2022/07/18 11:59:35;;;;;;;5.87;2.03;;;40.00;22.40;;;;;;10388560;28;20267;-70
2022/07/18 12:04:36;;;;;;;3.13;1.53;;;37.40;24.20;;;;;;10394958;28;20584;-71
2022/07/18 12:09:37;;;;;;;1.83;1.50;;;36.20;25.40;;;;;;10390915;28;20704;-72
2022/07/18 12:14:38;;;;;;;7.47;4.30;;;35.80;25.80;;;;;;10400209;28;20343;-70
2022/07/18 12:19:39;;;;;;;4.53;1.70;;;35.40;26.10;;;;;;10405346;28;20743;-73
2022/07/18 12:24:49;;;;;;;6.30;1.90;;;35.30;26.60;;;;;;10391573;28;20247;-70
2022/07/18 12:30:11;;;;;;;3.30;1.90;;;35.30;26.60;;;;;;10388240;28;20399;-71
2022/07/18 12:35:14;;;;;;;6.97;2.07;;;34.90;26.40;;;;;;10436835;28;20302;-70
2022/07/18 12:40:15;;;;;;;4.00;1.73;;;34.80;26.70;;;;;;10433535;28;20267;-72
2022/07/18 12:45:15;;;;;;;4.17;1.70;;;34.80;27.30;;;;;;10429241;28;20287;-71
2022/07/18 12:50:16;;;;;;;5.97;1.90;;;34.90;27.00;;;;;;10432577;28;20273;-70
2022/07/18 12:55:17;;;;;;;5.17;2.00;;;34.80;26.90;;;;;;10432434;28;20181;-71
2022/07/18 13:00:18;;;;;;;6.03;2.10;;;34.60;27.30;;;;;;10431567;28;20262;-70
2022/07/18 13:05:19;;;;;;;5.73;2.00;;;34.40;27.10;;;;;;10428817;28;20251;-69
2022/07/18 13:10:20;;;;;;;3.93;1.73;;;34.10;27.70;;;;;;10430814;28;20200;-71
2022/07/18 13:15:20;;;;;;;4.90;1.77;;;34.00;27.60;;;;;;10428824;28;20539;-72
2022/07/18 13:20:21;;;;;;;3.27;2.30;;;34.10;27.80;;;;;;10431634;28;20177;-70
2022/07/18 13:25:22;;;;;;;2.23;1.67;;;34.00;27.90;;;;;;10427891;28;20187;-71
2022/07/18 13:30:23;;;;;;;5.57;1.87;;;33.80;27.80;;;;;;10442455;28;20215;-70
2022/07/18 13:35:24;;;;;;;5.00;1.67;;;33.80;28.00;;;;;;10432692;28;20228;-70
2022/07/18 13:40:24;;;;;;;2.70;1.57;;;33.90;28.20;;;;;;10433196;28;20287;-71
2022/07/18 13:45:28;;;;;;;3.70;1.53;;;33.90;28.10;;;;;;10444710;28;20635;-71
2022/07/18 13:50:29;;;;;;;2.70;1.73;;;34.00;28.10;;;;;;10429136;28;20219;-70
2022/07/18 13:55:30;;;;;;;26.50;2.60;;;34.10;27.90;;;;;;10435976;28;20212;-71
2022/07/18 14:00:30;;;;;;;6.73;1.67;;;34.10;28.00;;;;;;10428585;28;20212;-70
2022/07/18 14:05:31;;;;;;;3.70;1.90;;;34.20;27.90;;;;;;10433044;28;20219;-71
2022/07/18 14:10:33;;;;;;;3.70;1.53;;;34.00;28.00;;;;;;10433600;28;20246;-70
2022/07/18 14:15:33;;;;;;;2.83;1.77;;;33.90;27.90;;;;;;10429516;28;20872;-70
2022/07/18 14:20:34;;;;;;;7.97;1.83;;;33.90;28.20;;;;;;10428277;28;20208;-71
2022/07/18 14:25:34;;;;;;;15.47;2.70;;;34.00;28.00;;;;;;10435016;28;20216;-70
2022/07/18 14:30:35;;;;;;;5.20;1.80;;;33.90;28.20;;;;;;10435100;28;20223;-70
2022/07/18 14:35:36;;;;;;;4.47;1.60;;;33.90;28.40;;;;;;10435100;28;20228;-70
2022/07/18 14:40:36;;;;;;;3.00;1.67;;;33.90;28.30;;;;;;10428034;28;20698;-70
2022/07/18 14:45:37;;;;;;;8.57;1.90;;;33.90;28.40;;;;;;10426619;28;20224;-70
2022/07/18 14:50:38;;;;;;;4.33;1.90;;;33.90;28.20;;;;;;10427212;28;20890;-69
2022/07/18 14:55:38;;;;;;;2.27;1.60;;;33.70;28.30;;;;;;10430042;28;20622;-70
2022/07/18 15:00:39;;;;;;;8.77;1.70;;;33.60;28.40;;;;;;10425587;28;20227;-71
2022/07/18 15:05:40;;;;;;;12.17;1.93;;;33.60;28.80;;;;;;10427816;28;20223;-71
2022/07/18 15:10:40;;;;;;;6.73;1.60;;;33.70;28.60;;;;;;10424165;28;20255;-70
2022/07/18 15:15:41;;;;;;;3.10;1.93;;;33.60;28.40;;;;;;10426677;28;20216;-70
2022/07/18 15:20:42;;;;;;;4.07;1.57;;;33.40;28.70;;;;;;10429576;28;20302;-70
2022/07/18 15:25:42;;;;;;;6.67;2.50;;;33.30;28.90;;;;;;10432500;28;20216;-69
2022/07/18 15:30:46;;;;;;;2.90;1.83;;;33.30;29.00;;;;;;10430549;28;20254;-71
2022/07/18 15:35:46;;;;;;;5.87;1.97;;;33.20;28.90;;;;;;10435948;28;20283;-70
2022/07/18 15:40:48;;;;;;;3.87;1.90;;;33.20;29.10;;;;;;10431321;28;20768;-70
2022/07/18 15:45:49;;;;;;;4.57;1.80;;;33.20;29.50;;;;;;10451593;28;20236;-70
2022/07/18 15:50:49;;;;;;;3.90;1.90;;;33.30;29.40;;;;;;10431016;28;20248;-70
2022/07/18 15:55:50;;;;;;;5.03;1.83;;;33.30;29.50;;;;;;10435351;28;20227;-70
2022/07/18 16:00:50;;;;;;;6.60;1.90;;;33.30;29.50;;;;;;10429970;28;20220;-71
2022/07/18 16:05:57;;;;;;;7.10;2.03;;;33.20;29.60;;;;;;10433867;28;20715;-71
2022/07/18 16:10:57;;;;;;;9.30;1.97;;;33.00;30.00;;;;;;10440187;28;20584;-72
2022/07/18 16:16:01;;;;;;;30.67;3.60;;;33.00;30.70;;;;;;10435091;28;20220;-69
2022/07/18 16:21:01;;;;;;;5.43;1.60;;;32.90;30.00;;;;;;10427510;28;20235;-70
2022/07/18 16:26:02;;;;;;;6.57;1.93;;;32.80;30.10;;;;;;10435655;28;20563;-69
2022/07/18 16:31:03;;;;;;;5.30;1.90;;;32.80;30.00;;;;;;10443267;28;20220;-70
2022/07/18 16:36:07;;;;;;;13.87;2.30;;;32.60;30.50;;;;;;10434940;28;20593;-70
2022/07/18 16:41:08;;;;;;;6.00;2.00;;;32.50;30.50;;;;;;10428031;28;20220;-70
2022/07/18 16:46:10;;;;;;;6.50;2.00;;;32.50;30.60;;;;;;10438351;28;20307;-70
2022/07/18 16:51:10;;;;;;;4.47;1.70;;;32.40;30.70;;;;;;10437683;28;20234;-70
2022/07/18 16:56:12;;;;;;;6.20;2.20;;;32.30;30.90;;;;;;10427967;28;20227;-69
2022/07/18 17:01:13;;;;;;;4.70;1.90;;;32.20;31.20;;;;;;10434900;28;20217;-69
2022/07/18 17:06:14;;;;;;;3.83;1.97;;;32.10;30.90;;;;;;10434368;28;20235;-70
2022/07/18 17:11:17;;;;;;;6.70;2.13;;;32.00;31.10;;;;;;10427138;28;20718;-70
2022/07/18 17:16:18;;;;;;;13.23;1.93;;;32.00;31.30;;;;;;10428660;28;20209;-70
2022/07/18 17:21:18;;;;;;;4.60;1.93;;;31.90;31.10;;;;;;10444112;28;20215;-70
2022/07/18 17:26:19;;;;;;;7.17;1.70;;;31.80;31.10;;;;;;10443957;28;20303;-69
2022/07/18 17:31:20;;;;;;;8.27;2.23;;;31.60;31.20;;;;;;10433099;28;20228;-71
2022/07/18 17:36:22;;;;;;;9.30;2.17;;;31.40;31.80;;;;;;10429560;28;20262;-70
2022/07/18 17:41:23;;;;;;;3.60;1.70;;;31.30;32.00;;;;;;10434503;28;20230;-69
2022/07/18 17:46:28;;;;;;;7.90;1.70;;;31.20;32.30;;;;;;10434468;28;20220;-71
2022/07/18 17:51:30;;;;;;;5.33;1.63;;;31.10;32.30;;;;;;10442551;28;20225;-71
2022/07/18 17:56:31;;;;;;;7.83;2.03;;;30.90;32.60;;;;;;10427460;28;20299;-70
2022/07/18 18:01:31;;;;;;;6.50;1.83;;;30.80;33.00;;;;;;10428498;28;20299;-70
2022/07/18 18:06:32;;;;;;;3.73;2.07;;;30.70;33.10;;;;;;10433945;28;20299;-71
2022/07/18 18:11:41;;;;;;;3.87;2.00;;;30.50;33.90;;;;;;10428217;28;20254;-70
2022/07/18 18:16:43;;;;;;;3.73;1.83;;;30.40;33.70;;;;;;10430530;28;20570;-70
2022/07/18 18:21:44;;;;;;;4.03;2.13;;;30.30;34.30;;;;;;10429679;28;20227;-70
2022/07/18 18:26:45;;;;;;;6.37;2.10;;;30.10;34.60;;;;;;10426702;28;20224;-69
2022/07/18 18:31:46;;;;;;;2.83;1.87;;;29.90;35.00;;;;;;10437450;28;20242;-70
2022/07/18 18:36:59;;;;;;;4.00;2.20;;;29.70;35.20;;;;;;10433461;28;20641;-69
2022/07/18 18:42:01;;;;;;;6.27;2.23;;;29.40;35.70;;;;;;10424230;28;20309;-69
2022/07/18 18:47:03;;;;;;;4.87;2.10;;;29.20;36.60;;;;;;10435568;28;20220;-69
2022/07/18 18:52:04;;;;;;;2.90;1.90;;;29.00;37.00;;;;;;10423104;28;20223;-69
2022/07/18 18:57:05;;;;;;;3.73;2.13;;;28.80;37.70;;;;;;10421579;28;20224;-70
2022/07/18 19:02:06;;;;;;;6.67;2.40;;;28.50;38.50;;;;;;10430510;28;20708;-71
2022/07/18 19:07:06;;;;;;;7.57;2.50;;;28.20;39.10;;;;;;10422482;28;20223;-70
2022/07/18 19:12:07;;;;;;;4.83;2.40;;;28.00;40.00;;;;;;10430333;28;20302;-70
2022/07/18 19:17:08;;;;;;;8.03;3.00;;;27.70;40.50;;;;;;10424140;28;20356;-69
2022/07/18 19:22:08;;;;;;;8.97;3.27;;;27.50;41.40;;;;;;10432361;28;20223;-67
2022/07/18 19:27:10;;;;;;;6.13;2.80;;;27.30;42.40;;;;;;10432652;28;20690;-69
2022/07/18 19:32:10;;;;;;;11.40;3.13;;;27.00;43.00;;;;;;10426350;28;20228;-68
2022/07/18 19:37:11;;;;;;;8.93;5.90;;;26.90;43.70;;;;;;10442052;28;20305;-69
2022/07/18 19:42:11;;;;;;;8.97;5.27;;;26.70;43.80;;;;;;10430028;28;20220;-70
2022/07/18 19:47:12;;;;;;;10.03;4.60;;;26.50;44.20;;;;;;10420198;28;20687;-69
2022/07/18 19:52:13;;;;;;;7.47;5.20;;;26.30;45.10;;;;;;10426686;28;20242;-71
2022/07/18 19:57:13;;;;;;;8.53;4.63;;;26.20;46.60;;;;;;10420757;28;20217;-70
2022/07/18 20:02:17;;;;;;;7.97;4.17;;;26.10;47.00;;;;;;10426927;28;20273;-70
2022/07/18 20:07:18;;;;;;;8.17;3.63;;;25.90;47.70;;;;;;10424401;28;20217;-70
2022/07/18 20:12:22;;;;;;;10.23;4.43;;;25.70;46.40;;;;;;10424879;28;20220;-69
2022/07/18 20:17:22;;;;;;;11.70;5.53;;;25.60;48.30;;;;;;10424932;28;20660;-68
2022/07/18 20:22:23;;;;;;;8.53;4.80;;;25.40;48.60;;;;;;10432642;28;20236;-69
2022/07/18 20:27:24;;;;;;;14.27;4.70;;;25.30;48.70;;;;;;10443081;28;20317;-69
2022/07/18 20:32:24;;;;;;;8.83;4.40;;;25.20;49.50;;;;;;10433299;28;20232;-69
2022/07/18 20:37:26;;;;;;;10.10;5.20;;;25.10;48.70;;;;;;10435613;28;20599;-69
2022/07/18 20:42:27;;;;;;;10.23;5.57;;;25.00;49.20;;;;;;10457648;28;20638;-70
2022/07/18 20:47:27;;;;;;;10.67;5.03;;;24.90;50.10;;;;;;10438079;28;20246;-70
2022/07/18 20:52:28;;;;;;;8.03;5.07;;;24.80;50.90;;;;;;10431251;28;20208;-70
2022/07/18 20:57:29;;;;;;;11.63;5.93;;;24.70;51.20;;;;;;10426642;28;20228;-70
2022/07/18 21:02:29;;;;;;;7.30;4.30;;;24.60;52.20;;;;;;10426546;28;20677;-69
2022/07/18 21:07:30;;;;;;;8.00;5.13;;;24.50;51.80;;;;;;10430364;28;20754;-70
2022/07/18 21:12:30;;;;;;;11.73;6.00;;;24.40;52.00;;;;;;10429694;28;20219;-69
2022/07/18 21:17:35;;;;;;;8.67;5.53;;;24.40;51.80;;;;;;10425757;28;20592;-69
2022/07/18 21:22:36;;;;;;;6.57;4.60;;;24.60;51.50;;;;;;10444164;28;20501;-68
2022/07/18 21:27:37;;;;;;;5.57;4.70;;;24.50;51.70;;;;;;10428050;28;20298;-68
2022/07/18 21:32:38;;;;;;;5.37;3.77;;;24.40;52.20;;;;;;10442496;28;20224;-69
2022/07/18 21:37:40;;;;;;;10.20;4.90;;;24.30;52.30;;;;;;10430579;28;20598;-69
2022/07/18 21:42:42;;;;;;;4.53;3.07;;;24.20;52.60;;;;;;10433441;28;20224;-69
2022/07/18 21:47:43;;;;;;;7.43;2.97;;;24.30;50.70;;;;;;10430164;28;20215;-68
2022/07/18 21:52:44;;;;;;;4.63;3.53;;;24.50;49.80;;;;;;10435032;28;20215;-68
2022/07/18 21:57:45;;;;;;;6.97;5.37;;;24.50;50.00;;;;;;10429366;28;20255;-69
2022/07/18 22:02:45;;;;;;;8.57;5.63;;;24.40;51.40;;;;;;10426185;28;20220;-68
2022/07/18 22:07:46;;;;;;;5.60;3.87;;;24.20;52.40;;;;;;10432904;28;20214;-69
2022/07/18 22:12:53;;;;;;;7.03;3.17;;;24.10;51.30;;;;;;10440230;28;20303;-69
2022/07/18 22:17:53;;;;;;;8.97;5.23;;;24.00;50.00;;;;;;10424621;28;20757;-68
2022/07/18 22:22:54;;;;;;;6.77;5.10;;;24.00;51.60;;;;;;10435048;28;20291;-69
2022/07/18 22:27:57;;;;;;;5.37;4.43;;;23.90;53.30;;;;;;10431769;28;20220;-68
2022/07/18 22:32:58;;;;;;;8.00;5.43;;;23.70;53.40;;;;;;10429834;28;20235;-68
2022/07/18 22:37:58;;;;;;;8.77;7.00;;;23.60;53.60;;;;;;10423390;28;20224;-67
2022/07/18 22:42:59;;;;;;;8.23;7.37;;;23.50;54.10;;;;;;10440207;28;20228;-68
2022/07/18 22:47:59;;;;;;;9.27;7.30;;;23.40;55.40;;;;;;10430950;28;20373;-68
2022/07/18 22:53:01;;;;;;;8.10;6.63;;;23.30;55.90;;;;;;10423116;28;20213;-68
2022/07/18 22:58:02;;;;;;;10.30;6.63;;;23.20;56.40;;;;;;10421079;28;20303;-68
2022/07/18 23:03:03;;;;;;;7.67;6.20;;;23.10;56.70;;;;;;10420796;28;20687;-69
2022/07/18 23:08:06;;;;;;;8.50;6.47;;;23.10;57.30;;;;;;10437253;28;20222;-68
2022/07/18 23:13:08;;;;;;;7.50;6.07;;;23.00;57.20;;;;;;10423287;28;20215;-68
2022/07/18 23:18:09;;;;;;;10.30;7.47;;;22.90;56.90;;;;;;10428789;28;20237;-68
2022/07/18 23:23:10;;;;;;;9.03;7.70;;;22.80;58.50;;;;;;10422647;28;20316;-68
2022/07/18 23:28:10;;;;;;;8.63;6.53;;;22.60;58.20;;;;;;10433723;28;20220;-67
2022/07/18 23:33:11;;;;;;;6.87;6.00;;;22.50;58.60;;;;;;10429598;28;20257;-69
2022/07/18 23:38:11;;;;;;;6.87;5.43;;;22.40;58.50;;;;;;10429220;28;20227;-69
2022/07/18 23:43:12;;;;;;;8.83;5.00;;;22.30;58.00;;;;;;10434835;28;20618;-69
2022/07/18 23:48:13;;;;;;;5.80;4.80;;;22.10;58.10;;;;;;10428300;28;20218;-68
2022/07/18 23:53:13;;;;;;;6.90;4.60;;;22.10;58.60;;;;;;10428291;28;20327;-68
2022/07/18 23:58:15;;;;;;;7.37;4.90;;;21.90;58.90;;;;;;10430588;28;20228;-68
