Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/21 00:01:30;;;;;;;71.97;37.13;;;0.60;99.90;;;;;;6321444;22;48976;-79
2023/01/21 00:04:33;;;;;;;83.23;36.70;;;0.60;99.90;;;;;;6333416;22;39266;-78
2023/01/21 00:07:01;;;;;;;75.75;38.22;;;0.60;99.90;;;;;;6190844;23;50372;-78
2023/01/21 00:09:28;;;;;;;88.30;39.67;;;0.60;99.90;;;;;;6230576;22;50132;-79
2023/01/21 00:11:57;;;;;;;83.47;38.83;;;0.60;99.90;;;;;;6339031;22;39051;-79
2023/01/21 00:14:25;;;;;;;88.53;39.73;;;0.60;99.90;;;;;;6332350;22;39670;-79
2023/01/21 00:16:52;;;;;;;88.30;39.33;;;0.70;99.90;;;;;;6311702;22;37685;-78
2023/01/21 00:19:31;;;;;;;83.40;39.23;;;0.70;99.90;;;;;;6305584;22;38757;-79
2023/01/21 00:22:00;;;;;;;86.13;39.20;;;0.60;99.90;;;;;;6311798;22;39972;-79
2023/01/21 00:24:26;;;;;;;94.10;42.30;;;0.70;99.90;;;;;;6309111;22;38614;-79
2023/01/21 00:27:17;;;;;;;101.33;42.10;;;0.70;99.90;;;;;;6311217;22;37621;-78
2023/01/21 00:29:43;;;;;;;88.17;40.47;;;0.70;99.90;;;;;;6277287;22;47961;-79
2023/01/21 00:32:14;;;;;;;96.87;41.90;;;0.70;99.90;;;;;;6365914;22;38807;-80
2023/01/21 00:34:42;;;;;;;84.07;39.13;;;0.80;99.90;;;;;;6360455;22;36664;-80
2023/01/21 00:37:08;;;;;;;92.43;40.27;;;0.80;99.90;;;;;;6341073;22;36530;-80
2023/01/21 00:39:34;;;;;;;88.40;40.23;;;0.80;99.90;;;;;;6370357;22;38789;-80
2023/01/21 00:42:00;;;;;;;93.37;42.80;;;0.80;99.90;;;;;;6339968;22;38312;-79
2023/01/21 00:44:27;;;;;;;89.63;40.87;;;0.80;99.90;;;;;;6365485;22;49241;-79
2023/01/21 00:58:45;;;;;;;98.30;40.83;;;0.50;99.90;;;;;;6254543;22;20030;-79
2023/01/21 01:01:17;;;;;;;96.80;40.37;;;0.50;99.90;;;;;;6334728;22;38353;-78
2023/01/21 01:03:47;;;;;;;101.28;43.10;;;0.60;99.90;;;;;;6335186;22;38560;-79
2023/01/21 01:06:19;;;;;;;95.83;42.63;;;0.60;99.90;;;;;;6333649;22;38347;-78
2023/01/21 01:08:48;;;;;;;99.97;42.35;;;0.70;99.90;;;;;;6332180;22;37809;-80
2023/01/21 01:11:25;;;;;;;94.03;40.27;;;0.70;99.90;;;;;;6338280;22;39482;-79
2023/01/21 01:13:58;;;;;;;87.93;39.03;;;0.70;99.90;;;;;;6339931;22;40974;-79
2023/01/21 01:16:25;;;;;;;87.93;38.30;;;0.60;99.90;;;;;;6338381;22;38698;-79
2023/01/21 01:18:56;;;;;;;91.90;41.57;;;0.60;99.90;;;;;;6340799;22;38985;-79
2023/01/21 01:22:10;;;;;;;91.50;42.33;;;0.50;99.90;;;;;;6337273;22;37978;-80
2023/01/21 01:24:42;;;;;;;93.30;40.23;;;0.50;99.90;;;;;;6329987;22;50433;-78
2023/01/21 01:27:08;;;;;;;99.30;41.83;;;0.50;99.90;;;;;;6336617;22;38347;-79
2023/01/21 01:29:56;;;;;;;83.60;38.80;;;0.50;99.90;;;;;;6338793;22;37722;-80
2023/01/21 01:32:22;;;;;;;95.70;39.50;;;0.50;99.90;;;;;;6335088;22;40978;-79
2023/01/21 01:34:49;;;;;;;89.60;39.20;;;0.50;99.90;;;;;;6338837;22;39076;-80
2023/01/21 01:37:25;;;;;;;88.60;39.63;;;0.60;99.90;;;;;;6335597;22;38433;-79
2023/01/21 01:42:36;;;;;;;84.40;38.63;;;0.50;99.90;;;;;;6323427;22;19915;-81
2023/01/21 01:47:57;;;;;;;89.03;38.97;;;0.60;99.90;;;;;;6297912;22;20584;-78
2023/01/21 01:50:30;;;;;;;84.53;39.23;;;0.60;99.90;;;;;;6309620;22;37265;31
2023/01/21 01:52:59;;;;;;;77.73;36.33;;;0.50;99.90;;;;;;6246511;22;39061;-79
2023/01/21 01:55:34;;;;;;;71.60;35.47;;;0.50;99.90;;;;;;6210223;22;38589;-79
2023/01/21 01:58:28;;;;;;;81.67;35.90;;;0.50;99.90;;;;;;6204303;22;38538;-79
2023/01/21 02:03:58;;;;;;;73.97;36.03;;;0.50;99.90;;;;;;6341524;22;20022;-79
2023/01/21 02:06:26;;;;;;;78.47;35.80;;;0.40;99.90;;;;;;6342619;22;38269;-78
2023/01/21 02:08:53;;;;;;;73.93;36.70;;;0.40;99.90;;;;;;6290507;22;38116;-79
2023/01/21 02:11:24;;;;;;;74.90;36.53;;;0.40;99.90;;;;;;6318780;22;36240;-78
2023/01/21 02:13:58;;;;;;;77.87;37.00;;;0.30;99.90;;;;;;6277274;22;38895;-79
2023/01/21 02:16:53;;;;;;;75.87;35.97;;;0.30;99.90;;;;;;6320407;22;39694;-78
2023/01/21 02:19:43;;;;;;;77.80;36.80;;;0.30;99.90;;;;;;6337083;22;39670;-79
2023/01/21 02:22:46;;;;;;;77.40;35.07;;;0.30;99.90;;;;;;6335896;22;36538;-78
2023/01/21 02:25:37;;;;;;;83.43;35.67;;;0.20;99.90;;;;;;6338044;22;40056;-79
2023/01/21 02:28:41;;;;;;;76.27;35.27;;;0.30;99.90;;;;;;6337323;22;38738;-79
2023/01/21 02:33:52;;;;;;;56.45;27.88;;;0.30;99.90;;;;;;6331240;22;20059;-79
2023/01/21 02:36:32;;;;;;;80.80;36.00;;;0.20;99.90;;;;;;6333710;22;38893;-79
2023/01/21 02:41:45;;;;;;;68.50;34.00;;;0.10;99.90;;;;;;6320768;22;20064;-78
2023/01/21 02:44:39;;;;;;;80.40;35.67;;;0.10;99.90;;;;;;6329628;22;37891;-79
2023/01/21 02:47:44;;;;;;;73.70;33.90;;;0.00;99.90;;;;;;6335185;22;40219;-79
2023/01/21 02:50:17;;;;;;;85.10;36.20;;;0.00;99.90;;;;;;6326248;22;40144;-79
2023/01/21 02:52:44;;;;;;;76.23;36.53;;;0.10;99.90;;;;;;6336005;22;38414;-79
2023/01/21 02:55:46;;;;;;;70.00;34.20;;;0.00;99.90;;;;;;6332369;22;37937;-79
2023/01/21 03:01:18;;;;;;;72.40;34.63;;;0.00;99.90;;;;;;6243576;22;20026;-79
2023/01/21 03:09:46;;;;;;;79.93;35.63;;;0.00;99.90;;;;;;6262460;22;20030;-80
2023/01/21 03:12:39;;;;;;;75.77;36.80;;;0.00;99.90;;;;;;6240267;22;38567;-78
2023/01/21 03:18:06;;;;;;;83.77;36.20;;;0.00;99.90;;;;;;6301229;22;20015;-79
2023/01/21 03:23:19;;;;;;;79.40;35.17;;;0.10;99.90;;;;;;6316284;22;20015;-79
2023/01/21 03:26:09;;;;;;;82.67;37.20;;;0.10;99.90;;;;;;6316640;22;37963;-81
2023/01/21 03:28:47;;;;;;;69.70;34.47;;;0.00;99.90;;;;;;6292235;22;48330;-79
2023/01/21 03:33:54;;;;;;;74.20;34.63;;;0.00;99.90;;;;;;6244090;22;20015;-79
2023/01/21 03:41:37;;;;;;;76.97;36.97;;;0.00;99.90;;;;;;6257172;22;20769;-79
2023/01/21 03:44:07;;;;;;;80.93;35.30;;;-0.10;99.90;;;;;;6330077;22;39806;-79
2023/01/21 03:49:38;;;;;;;73.43;34.37;;;-0.30;99.90;;;;;;6302027;22;20068;-80
2023/01/21 03:52:40;;;;;;;81.47;36.30;;;-0.20;99.90;;;;;;6288727;22;40264;-80
2023/01/21 04:00:19;;;;;;;76.30;34.50;;;-0.20;99.90;;;;;;6251269;22;20016;-79
2023/01/21 04:05:21;;;;;;;78.43;35.80;;;-0.30;99.90;;;;;;6281187;22;19933;-80
2023/01/21 04:16:25;;;;;;;86.17;37.47;;;-0.30;99.90;;;;;;6252749;22;19926;-79
2023/01/21 04:25:05;;;;;;;87.18;38.33;;;-0.20;99.90;;;;;;6295256;22;20010;-80
2023/01/21 04:32:45;;;;;;;92.73;39.57;;;-0.10;99.90;;;;;;6240537;22;20020;-79
2023/01/21 04:48:26;;;;;;;78.90;36.40;;;-0.30;99.90;;;;;;6264918;22;20008;-81
2023/01/21 05:01:16;;;;;;;80.50;37.20;;;-0.40;99.90;;;;;;6216055;22;21024;-79
2023/01/21 06:00:55;;;;;;;80.10;37.17;;;-0.70;99.90;;;;;;6266605;22;20011;-79
2023/01/21 06:08:33;;;;;;;82.60;37.83;;;-0.60;99.90;;;;;;6232812;22;20051;-81
2023/01/21 06:23:12;;;;;;;82.88;36.97;;;-0.70;99.90;;;;;;6244217;22;20058;-79
2023/01/21 06:25:43;;;;;;;88.03;38.90;;;-0.70;99.90;;;;;;6366745;22;38416;-80
2023/01/21 06:30:49;;;;;;;79.03;35.90;;;-0.80;99.90;;;;;;6223287;22;19970;-79
2023/01/21 06:33:17;;;;;;;77.20;35.50;;;-0.90;99.90;;;;;;6287031;22;39017;-79
2023/01/21 06:38:25;;;;;;;91.07;38.53;;;-0.90;99.90;;;;;;6270664;22;20034;-81
2023/01/21 06:40:53;;;;;;;84.13;37.13;;;-0.80;99.90;;;;;;6234048;22;40614;-78
2023/01/21 07:05:47;;;;;;;83.50;35.20;;;-1.30;99.90;;;;;;6284325;22;20023;-80
2023/01/21 07:23:51;;;;;;;78.93;35.43;;;-1.60;99.90;;;;;;6276748;22;20016;-78
2023/01/21 07:26:21;;;;;;;69.63;31.70;;;-1.60;99.90;;;;;;6336845;22;39831;-81
2023/01/21 07:28:47;;;;;;;73.43;33.50;;;-1.50;99.90;;;;;;6280441;22;38637;-80
2023/01/21 07:31:14;;;;;;;80.60;37.33;;;-1.60;99.90;;;;;;6302780;22;37893;-80
2023/01/21 07:34:15;;;;;;;;;;;;;;;;;;;;;
2023/01/21 07:36:50;;;;;;;79.10;35.43;;;-1.50;99.90;;;;;;6250458;22;20023;-80
2023/01/21 07:39:28;;;;;;;73.57;34.17;;;-1.70;99.90;;;;;;6334947;22;38685;-80
2023/01/21 07:41:54;;;;;;;75.30;34.80;;;-1.80;99.90;;;;;;6337748;22;38942;-80
2023/01/21 07:44:20;;;;;;;71.47;34.60;;;-1.70;99.90;;;;;;6333526;22;39070;-80
2023/01/21 07:46:46;;;;;;;76.70;33.97;;;-1.70;99.90;;;;;;6337546;22;38841;-80
2023/01/21 07:49:16;;;;;;;82.17;35.13;;;-1.70;99.90;;;;;;6338945;22;39057;-80
2023/01/21 07:54:31;;;;;;;72.67;35.17;;;-1.60;99.90;;;;;;6303427;22;20052;-81
2023/01/21 07:57:25;;;;;;;75.30;33.17;;;-1.60;99.90;;;;;;6233580;22;40089;-79
2023/01/21 08:05:07;;;;;;;76.50;36.30;;;-1.50;99.90;;;;;;6295357;22;20010;-82
2023/01/21 08:20:59;;;;;;;72.78;31.73;;;-1.40;99.90;;;;;;6293883;22;19930;-81
2023/01/21 08:23:28;;;;;;;89.20;38.80;;;-1.30;99.90;;;;;;6279071;22;37817;-80
2023/01/21 08:25:54;;;;;;;87.30;39.03;;;-1.30;99.90;;;;;;6279425;22;39228;-80
2023/01/21 08:28:21;;;;;;;83.37;37.67;;;-1.30;99.90;;;;;;6303933;22;39884;-80
2023/01/21 08:30:48;;;;;;;88.17;38.63;;;-1.20;99.90;;;;;;6275943;22;37937;-78
2023/01/21 08:33:14;;;;;;;88.03;39.60;;;-1.20;99.90;;;;;;6281263;22;37225;-79
2023/01/21 08:35:42;;;;;;;98.33;41.37;;;-1.10;99.90;;;;;;6262995;22;37687;-80
2023/01/21 08:38:08;;;;;;;80.53;36.70;;;-1.10;99.90;;;;;;6263015;22;37620;-79
2023/01/21 08:40:34;;;;;;;85.33;39.93;;;-1.00;99.90;;;;;;6286812;22;38995;-77
2023/01/21 08:43:01;;;;;;;90.23;38.67;;;-0.90;99.90;;;;;;6254113;22;38536;-79
2023/01/21 08:45:28;;;;;;;93.83;40.00;;;-0.90;99.90;;;;;;6280912;22;48534;-78
2023/01/21 08:47:54;;;;;;;91.70;39.83;;;-0.90;99.90;;;;;;6261676;22;37433;-78
2023/01/21 08:50:21;;;;;;;87.87;39.97;;;-0.80;99.90;;;;;;6254174;22;37188;-79
2023/01/21 08:52:52;;;;;;;82.80;38.00;;;-0.80;99.90;;;;;;6269808;22;36054;-78
2023/01/21 08:55:18;;;;;;;90.40;39.57;;;-0.70;99.90;;;;;;6297606;22;39418;-79
2023/01/21 08:57:44;;;;;;;96.50;41.57;;;-0.60;99.90;;;;;;6274798;22;37081;-78
2023/01/21 09:00:25;;;;;;;84.93;40.03;;;-0.60;99.90;;;;;;6300612;22;37111;-79
2023/01/21 09:02:51;;;;;;;94.60;39.77;;;-0.60;99.90;;;;;;6301145;22;49220;-79
2023/01/21 09:05:19;;;;;;;92.70;41.90;;;-0.50;99.90;;;;;;6267216;22;37468;-78
2023/01/21 09:07:45;;;;;;;97.93;43.77;;;-0.40;99.90;;;;;;6272683;22;37471;-79
2023/01/21 09:10:12;;;;;;;98.43;43.47;;;-0.40;99.90;;;;;;6270779;22;37358;-79
2023/01/21 09:12:41;;;;;;;97.00;44.03;;;-0.30;99.90;;;;;;6271499;22;36239;-79
2023/01/21 09:15:07;;;;;;;104.70;43.63;;;-0.30;99.90;;;;;;6269097;22;40343;-79
2023/01/21 09:17:33;;;;;;;96.20;42.37;;;-0.30;99.90;;;;;;6273232;22;38272;-79
2023/01/21 09:19:59;;;;;;;98.07;41.77;;;-0.20;99.90;;;;;;6280265;22;38306;-80
2023/01/21 09:22:34;;;;;;;93.23;42.13;;;-0.20;99.90;;;;;;6302757;22;38621;-79
2023/01/21 09:25:09;;;;;;;95.60;42.73;;;-0.20;99.90;;;;;;6302096;22;38496;-78
2023/01/21 09:27:35;;;;;;;90.97;39.93;;;-0.20;99.90;;;;;;6278428;22;46934;-78
2023/01/21 09:30:01;;;;;;;94.70;41.67;;;-0.20;99.90;;;;;;6271448;22;38164;-74
2023/01/21 09:32:27;;;;;;;108.23;44.63;;;-0.20;99.90;;;;;;6288123;22;46736;-78
2023/01/21 09:34:53;;;;;;;109.50;44.43;;;-0.20;99.90;;;;;;6288091;22;38106;-78
2023/01/21 09:37:19;;;;;;;103.47;42.67;;;-0.10;99.90;;;;;;6285656;22;37709;-77
2023/01/21 09:39:46;;;;;;;98.93;43.07;;;0.00;99.90;;;;;;6264055;22;37727;-77
2023/01/21 09:42:21;;;;;;;94.13;41.60;;;0.10;99.90;;;;;;6275078;22;38292;-77
2023/01/21 09:44:50;;;;;;;99.63;43.47;;;0.10;99.90;;;;;;6249712;22;37892;-78
2023/01/21 09:47:23;;;;;;;100.40;43.43;;;0.10;99.90;;;;;;6272740;22;38103;-76
2023/01/21 09:50:24;;;;;;;103.80;43.77;;;0.20;99.90;;;;;;6271265;22;37714;-77
2023/01/21 09:52:58;;;;;;;98.30;41.90;;;0.30;99.90;;;;;;6263645;22;47072;-76
2023/01/21 09:55:36;;;;;;;110.17;45.03;;;0.30;99.90;;;;;;6268362;22;38601;-76
2023/01/21 09:58:21;;;;;;;96.30;41.43;;;0.30;99.90;;;;;;6265711;22;39006;-76
2023/01/21 10:01:08;;;;;;;91.37;39.93;;;0.40;99.90;;;;;;6272283;22;38096;-76
2023/01/21 10:03:51;;;;;;;91.43;41.23;;;0.40;99.90;;;;;;6269303;22;48982;-75
2023/01/21 10:06:29;;;;;;;89.60;40.23;;;0.50;99.90;;;;;;6271495;22;39719;-76
2023/01/21 10:08:58;;;;;;;85.33;39.03;;;0.50;99.90;;;;;;6270698;22;37424;-75
2023/01/21 10:12:00;;;;;;;92.77;41.23;;;0.60;99.90;;;;;;6268566;22;36979;-76
2023/01/21 10:14:32;;;;;;;93.40;40.13;;;0.70;99.90;;;;;;6263531;22;36341;-76
2023/01/21 10:16:58;;;;;;;104.88;42.72;;;0.70;99.90;;;;;;6271894;22;37432;-76
2023/01/21 10:19:40;;;;;;;88.20;42.07;;;0.70;99.90;;;;;;6270155;22;38518;-76
2023/01/21 10:22:14;;;;;;;90.73;40.53;;;0.70;99.90;;;;;;6271024;22;37647;-76
2023/01/21 10:25:05;;;;;;;80.77;38.00;;;0.80;99.90;;;;;;6271696;22;36423;-76
2023/01/21 10:27:36;;;;;;;97.30;40.30;;;0.90;99.90;;;;;;6269914;22;46934;-76
2023/01/21 10:30:33;;;;;;;90.53;40.87;;;1.00;99.90;;;;;;6272717;22;38435;-75
2023/01/21 10:32:59;;;;;;;91.83;40.17;;;1.00;99.90;;;;;;6246751;22;48458;-75
2023/01/21 10:35:55;;;;;;;89.07;40.50;;;1.10;99.90;;;;;;6268952;22;38045;-76
2023/01/21 10:38:50;;;;;;;89.33;40.63;;;1.20;99.90;;;;;;6244037;22;38910;-75
2023/01/21 10:41:47;;;;;;;90.90;39.83;;;1.30;99.90;;;;;;6272590;22;38988;-75
2023/01/21 10:44:28;;;;;;;86.10;40.33;;;1.40;99.90;;;;;;6267702;22;37193;-75
2023/01/21 10:47:13;;;;;;;109.50;47.43;;;1.50;99.90;;;;;;6270441;22;39166;-75
2023/01/21 10:50:06;;;;;;;151.90;67.87;;;1.60;99.90;;;;;;6262473;22;48559;-74
2023/01/21 10:52:37;;;;;;;;;;;1.60;99.90;;;;;;6272970;22;49635;-74
2023/01/21 10:55:06;;;;;;;168.17;76.00;;;1.70;99.90;;;;;;6271880;22;37921;-74
2023/01/21 10:57:50;;;;;;;160.13;77.13;;;1.70;99.90;;;;;;6267828;22;47252;-75
2023/01/21 11:00:39;;;;;;;111.77;54.43;;;1.80;99.90;;;;;;6268742;22;39887;-75
2023/01/21 11:03:31;;;;;;;118.87;54.33;;;1.80;99.90;;;;;;6266917;22;39469;-74
2023/01/21 11:06:03;;;;;;;103.70;49.77;;;1.90;99.90;;;;;;6278598;22;38051;-75
2023/01/21 11:08:29;;;;;;;106.93;46.80;;;1.90;99.90;;;;;;6265039;22;48861;-75
2023/01/21 11:10:56;;;;;;;102.37;46.70;;;2.00;99.90;;;;;;6266064;22;37875;-77
2023/01/21 11:13:22;;;;;;;90.50;41.50;;;1.90;99.90;;;;;;6271201;22;39070;-74
2023/01/21 11:15:56;;;;;;;89.33;41.53;;;1.90;99.90;;;;;;6274491;22;39108;-77
2023/01/21 11:18:28;;;;;;;83.03;38.67;;;1.90;99.90;;;;;;6276127;22;37428;-75
2023/01/21 11:20:59;;;;;;;76.57;36.07;;;1.90;99.90;;;;;;6268377;22;38834;-75
2023/01/21 11:23:33;;;;;;;73.53;34.53;;;1.90;99.90;;;;;;6244215;22;37747;-74
2023/01/21 11:26:02;;;;;;;68.17;34.43;;;1.80;99.90;;;;;;6276501;22;38430;-74
2023/01/21 11:28:29;;;;;;;80.37;36.37;;;1.70;99.90;;;;;;6271468;22;47075;-75
2023/01/21 11:31:25;;;;;;;73.43;33.93;;;1.60;99.90;;;;;;6270644;22;38658;-74
2023/01/21 11:33:52;;;;;;;65.80;32.70;;;1.60;99.90;;;;;;6263034;22;48305;-74
2023/01/21 11:36:20;;;;;;;63.83;32.00;;;1.40;99.90;;;;;;6270756;22;37731;-74
2023/01/21 11:39:03;;;;;;;71.87;35.97;;;1.40;99.90;;;;;;6295538;22;36273;-73
2023/01/21 11:41:30;;;;;;;66.73;33.93;;;1.30;99.90;;;;;;6257562;22;48032;-74
2023/01/21 11:44:18;;;;;;;66.83;33.23;;;1.30;99.90;;;;;;6265971;22;38392;-75
2023/01/21 11:46:45;;;;;;;66.40;32.30;;;1.30;99.90;;;;;;6260126;22;48647;-75
2023/01/21 11:49:14;;;;;;;66.07;31.97;;;1.40;99.90;;;;;;6268973;22;36433;-74
2023/01/21 11:51:43;;;;;;;67.90;31.30;;;1.40;99.90;;;;;;6276982;22;39162;-74
2023/01/21 11:54:20;;;;;;;70.97;32.80;;;1.30;99.90;;;;;;6271984;22;37295;-74
2023/01/21 11:57:00;;;;;;;71.33;34.03;;;1.50;99.90;;;;;;6275354;22;39337;-74
2023/01/21 11:59:40;;;;;;;66.23;31.40;;;1.60;99.90;;;;;;6273879;22;48416;-75
2023/01/21 12:02:09;;;;;;;69.43;32.30;;;1.70;99.90;;;;;;6270506;22;38871;-75
2023/01/21 12:04:36;;;;;;;66.00;32.93;;;1.70;99.90;;;;;;6270365;22;38375;-74
2023/01/21 12:07:04;;;;;;;65.90;32.30;;;1.80;99.90;;;;;;6271667;22;36851;-74
2023/01/21 12:09:30;;;;;;;65.63;31.07;;;1.80;99.90;;;;;;6267779;22;37925;-75
2023/01/21 12:12:06;;;;;;;67.87;31.77;;;1.80;99.90;;;;;;6274400;22;38383;-74
2023/01/21 12:14:51;;;;;;;68.57;32.93;;;1.90;99.90;;;;;;6270447;22;49904;-73
2023/01/21 12:17:50;;;;;;;68.27;33.70;;;2.00;99.90;;;;;;6275117;22;38317;-74
2023/01/21 12:20:56;;;;;;;67.90;32.87;;;2.00;99.90;;;;;;6268926;22;37466;-76
2023/01/21 12:23:31;;;;;;;63.43;31.70;;;2.00;99.90;;;;;;6220764;22;39256;-75
2023/01/21 12:26:38;;;;;;;71.47;33.23;;;2.10;99.90;;;;;;6275126;22;38656;-75
2023/01/21 12:29:24;;;;;;;76.40;33.77;;;2.10;99.90;;;;;;6157610;22;47128;-75
2023/01/21 12:32:00;;;;;;;85.07;35.13;;;2.10;99.90;;;;;;6299601;22;36270;-75
2023/01/21 12:34:36;;;;;;;74.27;34.47;;;2.10;99.90;;;;;;6271178;22;47233;-75
2023/01/21 12:37:17;;;;;;;67.23;33.73;;;2.10;99.90;;;;;;6270567;22;38376;-77
2023/01/21 12:39:46;;;;;;;76.17;35.10;;;2.20;99.90;;;;;;6274193;22;47190;-75
2023/01/21 12:42:21;;;;;;;70.60;35.87;;;2.20;99.90;;;;;;6275799;22;37942;-76
2023/01/21 12:44:52;;;;;;;70.87;33.53;;;2.30;99.90;;;;;;6277346;22;37810;-75
2023/01/21 12:47:39;;;;;;;76.93;35.27;;;2.30;99.90;;;;;;6268625;22;37304;-75
2023/01/21 12:50:20;;;;;;;81.53;37.03;;;2.30;99.90;;;;;;6271696;22;38581;-75
2023/01/21 12:53:21;;;;;;;75.13;36.73;;;2.20;99.90;;;;;;6271784;22;37463;-75
2023/01/21 12:56:03;;;;;;;79.33;36.27;;;2.20;99.90;;;;;;6255986;22;47330;-75
2023/01/21 12:58:41;;;;;;;76.20;35.90;;;2.20;99.90;;;;;;6272586;22;48579;-76
2023/01/21 13:01:18;;;;;;;75.37;36.43;;;2.20;99.90;;;;;;6270049;22;36929;-76
2023/01/21 13:03:58;;;;;;;82.53;38.00;;;2.20;99.90;;;;;;6275916;22;37971;-76
2023/01/21 13:06:31;;;;;;;75.37;35.67;;;2.20;99.90;;;;;;6271846;22;37947;-76
2023/01/21 13:09:15;;;;;;;71.87;35.53;;;2.20;99.90;;;;;;6273752;22;36971;-75
2023/01/21 13:11:56;;;;;;;79.57;37.43;;;2.20;99.90;;;;;;6257932;22;47088;-75
2023/01/21 13:14:32;;;;;;;77.47;36.73;;;2.30;99.90;;;;;;6267580;22;38546;-76
2023/01/21 13:17:05;;;;;;;77.03;36.07;;;2.20;99.90;;;;;;6272446;22;37598;-76
2023/01/21 13:19:31;;;;;;;76.70;33.88;;;2.20;99.90;;;;;;6270309;22;47594;-77
2023/01/21 13:22:02;;;;;;;61.17;30.73;;;2.20;99.90;;;;;;6274778;22;38185;-76
2023/01/21 13:24:52;;;;;;;72.40;33.37;;;2.20;99.90;;;;;;6268306;22;48224;-76
2023/01/21 13:27:47;;;;;;;71.20;31.73;;;2.20;99.90;;;;;;6259820;22;38279;-76
2023/01/21 13:30:35;;;;;;;70.57;32.60;;;2.20;99.90;;;;;;6270727;22;37167;-76
2023/01/21 13:33:24;;;;;;;69.40;31.37;;;2.10;99.90;;;;;;6268933;22;37097;-76
2023/01/21 13:36:25;;;;;;;74.40;32.63;;;2.10;99.90;;;;;;6270583;22;47117;-77
2023/01/21 13:39:03;;;;;;;68.93;32.97;;;2.10;99.90;;;;;;6259342;22;48707;-76
2023/01/21 13:41:51;;;;;;;76.60;34.10;;;2.10;99.90;;;;;;6258676;22;47757;-76
2023/01/21 13:45:04;;;;;;;72.33;33.50;;;2.10;99.90;;;;;;6268082;22;37171;-76
2023/01/21 13:47:38;;;;;;;51.70;24.77;;;2.10;99.90;;;;;;6177291;23;49924;-76
2023/01/21 13:50:45;;;;;;;59.07;26.73;;;2.10;99.90;;;;;;6263579;22;37420;-75
2023/01/21 13:53:20;;;;;;;56.83;27.70;;;2.10;99.90;;;;;;6271555;22;37538;-76
2023/01/21 13:55:52;;;;;;;59.57;27.77;;;2.10;99.90;;;;;;6276674;22;38230;-76
2023/01/21 13:58:41;;;;;;;60.47;28.48;;;2.10;99.90;;;;;;6273344;22;37098;-76
2023/01/21 14:01:17;;;;;;;60.70;28.60;;;2.20;99.90;;;;;;6270026;22;39326;-76
2023/01/21 14:04:04;;;;;;;68.87;32.33;;;2.20;99.90;;;;;;6275958;22;39276;-77
2023/01/21 14:06:44;;;;;;;62.17;29.40;;;2.20;99.90;;;;;;6273663;22;20016;-76
2023/01/21 14:09:18;;;;;;;57.03;28.03;;;2.20;99.90;;;;;;6272214;22;39259;-77
2023/01/21 14:12:04;;;;;;;59.23;29.57;;;2.20;99.90;;;;;;6273247;22;39070;-77
2023/01/21 14:14:45;;;;;;;66.30;30.80;;;2.30;99.90;;;;;;6270408;22;47835;-79
2023/01/21 14:20:17;;;;;;;61.83;28.27;;;2.30;99.90;;;;;;6281160;22;20022;-77
2023/01/21 14:22:46;;;;;;;61.47;27.77;;;2.30;99.90;;;;;;6308432;22;47384;-76
2023/01/21 14:25:30;;;;;;;58.87;27.50;;;2.30;99.90;;;;;;6298834;22;38649;-76
2023/01/21 14:28:08;;;;;;;59.57;28.03;;;2.20;99.90;;;;;;6308735;22;38409;-76
2023/01/21 14:30:46;;;;;;;61.33;28.83;;;2.20;99.90;;;;;;6301387;22;49233;-77
2023/01/21 14:33:19;;;;;;;59.03;27.90;;;2.20;99.90;;;;;;6304458;22;37986;-76
2023/01/21 14:36:11;;;;;;;57.80;27.80;;;2.20;99.90;;;;;;6307420;22;38179;-76
2023/01/21 14:38:57;;;;;;;63.35;30.17;;;2.10;99.90;;;;;;6298395;22;47542;-76
2023/01/21 14:41:23;;;;;;;62.80;29.43;;;2.10;99.90;;;;;;6305810;22;37423;-77
2023/01/21 14:43:51;;;;;;;56.57;28.40;;;2.20;99.90;;;;;;6305713;22;38595;-76
2023/01/21 14:46:32;;;;;;;55.87;27.77;;;2.20;99.90;;;;;;6300317;22;41474;-76
2023/01/21 14:49:06;;;;;;;56.80;27.23;;;2.10;99.90;;;;;;6306226;22;37946;-77
2023/01/21 14:51:50;;;;;;;57.30;26.47;;;2.10;99.90;;;;;;6305723;22;46981;-77
2023/01/21 14:54:18;;;;;;;58.13;27.47;;;2.10;99.90;;;;;;6287603;22;37667;-77
2023/01/21 14:56:53;;;;;;;53.53;27.37;;;2.10;99.90;;;;;;6284673;22;37649;-77
2023/01/21 14:59:24;;;;;;;57.87;28.00;;;2.00;99.90;;;;;;6303072;22;37069;-76
2023/01/21 15:02:00;;;;;;;52.90;26.33;;;2.00;99.90;;;;;;6303786;22;37378;-76
2023/01/21 15:04:39;;;;;;;62.73;29.80;;;2.00;99.90;;;;;;6303376;22;37752;-76
2023/01/21 15:07:12;;;;;;;56.53;27.40;;;1.90;99.90;;;;;;6304009;22;37264;-76
2023/01/21 15:09:45;;;;;;;;;;;1.90;99.90;;;;;;6300849;22;37955;-76
2023/01/21 15:12:29;;;;;;;62.30;28.80;;;2.00;99.90;;;;;;6302286;22;36669;-76
2023/01/21 15:15:00;;;;;;;59.57;29.07;;;2.00;99.90;;;;;;6308147;22;38392;-76
2023/01/21 15:18:03;;;;;;;68.13;31.40;;;1.90;99.90;;;;;;6305924;22;39243;-77
2023/01/21 15:20:49;;;;;;;69.18;33.33;;;1.90;99.90;;;;;;6302255;22;48933;-76
2023/01/21 15:23:30;;;;;;;71.87;32.73;;;1.90;99.90;;;;;;6304671;22;38085;-74
2023/01/21 15:26:18;;;;;;;71.93;32.57;;;2.00;99.90;;;;;;6306250;22;39558;-74
2023/01/21 15:28:58;;;;;;;68.53;31.87;;;2.00;99.90;;;;;;6304268;22;47366;-73
2023/01/21 15:31:24;;;;;;;73.00;33.37;;;2.00;99.90;;;;;;6297313;22;38426;-73
2023/01/21 15:34:00;;;;;;;71.10;32.70;;;1.90;99.90;;;;;;6302899;22;38198;-73
2023/01/21 15:36:30;;;;;;;68.70;31.87;;;1.80;99.90;;;;;;6296630;22;37992;-74
2023/01/21 15:39:08;;;;;;;66.03;30.90;;;1.80;99.90;;;;;;6304856;22;38887;-74
2023/01/21 15:41:42;;;;;;;65.10;29.93;;;1.80;99.90;;;;;;6297420;22;48924;-74
2023/01/21 15:44:20;;;;;;;64.27;30.53;;;1.80;99.90;;;;;;6295574;22;37256;-73
2023/01/21 15:47:18;;;;;;;66.00;30.77;;;1.70;99.90;;;;;;6300791;22;37896;-72
2023/01/21 15:50:05;;;;;;;58.50;28.80;;;1.60;99.90;;;;;;6287331;22;48923;-73
2023/01/21 15:53:09;;;;;;;59.97;28.67;;;1.50;99.90;;;;;;6292096;22;49233;-74
2023/01/21 15:56:10;;;;;;;82.47;34.80;;;1.40;99.90;;;;;;6291901;22;48771;-74
2023/01/21 15:59:07;;;;;;;75.40;32.57;;;1.30;99.90;;;;;;6300140;22;48730;-74
2023/01/21 16:01:38;;;;;;;73.83;35.03;;;1.30;99.90;;;;;;6301622;22;46935;-74
2023/01/21 16:04:19;;;;;;;69.83;32.33;;;1.30;99.90;;;;;;6303466;22;38417;-73
2023/01/21 16:06:59;;;;;;;84.80;37.20;;;1.30;99.90;;;;;;6300333;22;36766;-73
2023/01/21 16:09:47;;;;;;;76.10;34.73;;;1.20;99.90;;;;;;6303056;22;39590;-73
2023/01/21 16:12:40;;;;;;;74.57;34.17;;;1.10;99.90;;;;;;6296070;22;38689;-73
2023/01/21 16:15:41;;;;;;;72.85;34.65;;;1.00;99.90;;;;;;6266464;22;37793;-74
2023/01/21 16:18:28;;;;;;;74.17;34.47;;;0.90;99.90;;;;;;6298462;22;37652;-73
2023/01/21 16:20:57;;;;;;;72.47;32.77;;;0.90;99.90;;;;;;6296731;22;37663;-74
2023/01/21 16:23:27;;;;;;;81.67;36.30;;;0.80;99.90;;;;;;6297094;22;38758;-74
2023/01/21 16:25:53;;;;;;;97.23;43.17;;;0.80;99.90;;;;;;6297043;22;37021;-74
2023/01/21 16:28:20;;;;;;;78.27;35.00;;;0.80;99.90;;;;;;6299775;22;36347;-74
2023/01/21 16:30:55;;;;;;;82.57;34.87;;;0.80;99.90;;;;;;6300610;22;40072;-74
2023/01/21 16:33:21;;;;;;;68.77;31.17;;;0.70;99.90;;;;;;6300115;22;38527;-73
2023/01/21 16:35:51;;;;;;;77.20;32.43;;;0.60;99.90;;;;;;6302404;22;36991;-74
2023/01/21 16:38:29;;;;;;;71.50;30.40;;;0.50;99.90;;;;;;6303872;22;37286;-73
2023/01/21 16:41:10;;;;;;;67.63;30.27;;;0.30;99.90;;;;;;6300556;22;38297;-74
2023/01/21 16:43:45;;;;;;;72.07;32.90;;;0.20;99.90;;;;;;6292544;22;47113;-74
2023/01/21 16:46:33;;;;;;;74.37;31.93;;;0.10;99.90;;;;;;6301850;22;37102;-74
2023/01/21 16:49:03;;;;;;;71.90;31.37;;;0.10;99.90;;;;;;6301110;22;37056;-74
2023/01/21 16:51:35;;;;;;;81.27;34.57;;;0.20;99.90;;;;;;6260980;22;47512;-75
2023/01/21 16:54:21;;;;;;;94.90;37.40;;;0.20;99.90;;;;;;6305518;22;38588;-74
2023/01/21 16:57:03;;;;;;;80.83;33.13;;;0.20;99.90;;;;;;6301882;22;47458;-74
2023/01/21 16:59:39;;;;;;;89.70;35.07;;;0.30;99.90;;;;;;6294279;22;47536;-74
2023/01/21 17:02:18;;;;;;;98.17;37.93;;;0.30;99.90;;;;;;6298690;22;38166;-74
2023/01/21 17:04:44;;;;;;;82.90;36.00;;;0.40;99.90;;;;;;6293545;22;37568;-74
2023/01/21 17:07:16;;;;;;;87.07;38.60;;;0.30;99.90;;;;;;6302464;22;37804;-74
2023/01/21 17:09:42;;;;;;;102.00;41.93;;;0.30;99.90;;;;;;6302518;22;37577;-73
2023/01/21 17:12:19;;;;;;;79.73;35.33;;;0.30;99.90;;;;;;6300821;22;38811;-74
2023/01/21 17:14:45;;;;;;;90.47;35.70;;;0.30;99.90;;;;;;6299983;22;37265;-74
2023/01/21 17:17:21;;;;;;;93.23;35.67;;;0.30;99.90;;;;;;6301039;22;38052;-74
2023/01/21 17:19:49;;;;;;;75.83;34.00;;;0.30;99.90;;;;;;6305154;22;39378;-75
2023/01/21 17:22:20;;;;;;;87.43;34.03;;;0.30;99.90;;;;;;6303432;22;39493;-74
2023/01/21 17:25:07;;;;;;;73.13;32.70;;;0.30;99.90;;;;;;6306311;22;39293;-74
2023/01/21 17:27:36;;;;;;;84.40;34.60;;;0.30;99.90;;;;;;6301783;22;48314;-74