Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/25 00:10:42;;;;;;;;;;;6.60;59.90;;;;;;5033003;28;19916;-67
2022/01/25 00:26:25;;;;;;;;;;;6.60;59.60;;;;;;5072517;28;19915;-67
2022/01/25 00:31:32;;;;;;;;;;;6.50;59.50;;;;;;5052451;28;19943;-67
2022/01/25 00:33:58;;;;;;;;;;;6.50;59.60;;;;;;5052436;28;19959;-67
2022/01/25 00:36:25;;;;;;;;;;;6.50;59.60;;;;;;5052257;28;20351;-68
2022/01/25 00:38:51;;;;;;;;;;;6.50;59.70;;;;;;5052501;28;19959;-68
2022/01/25 00:41:17;;;;;;;;;;;6.50;59.70;;;;;;5054856;28;19909;-67
2022/01/25 00:43:43;;;;;;;;;;;6.50;59.80;;;;;;5054976;28;19916;-67
2022/01/25 00:46:11;;;;;;;;;;;6.50;59.80;;;;;;5056074;28;19909;-67
2022/01/25 00:53:58;;;;;;;;;;;6.70;59.80;;;;;;5056387;28;19935;-67
2022/01/25 00:56:25;;;;;;;;;;;6.60;59.70;;;;;;5055872;28;19916;-67
2022/01/25 00:58:51;;;;;;;;;;;6.60;59.70;;;;;;5054671;28;19913;-68
2022/01/25 01:01:18;;;;;;;;;;;6.60;60.30;;;;;;5055828;28;20370;-67
2022/01/25 01:03:44;;;;;;;;;;;6.60;59.60;;;;;;5055851;28;19947;-67
2022/01/25 01:06:09;;;;;;;;;;;6.60;59.60;;;;;;5055566;28;19948;-67
2022/01/25 01:08:35;;;;;;;;;;;6.60;59.60;;;;;;5055766;28;20007;-67
2022/01/25 01:11:04;;;;;;;;;;;6.60;60.30;;;;;;5055428;28;20362;-67
2022/01/25 01:14:18;;;;;;;;;;;6.60;59.70;;;;;;5055689;28;19943;-67
2022/01/25 01:33:00;;;;;;;;;;;6.50;59.80;;;;;;5035753;28;19947;-67
2022/01/25 01:35:37;;;;;;;;;;;6.50;59.80;;;;;;5014051;28;19920;-67
2022/01/25 01:38:18;;;;;;;;;;;6.50;59.90;;;;;;5015514;28;20003;-67
2022/01/25 01:43:30;;;;;;;;;;;6.50;59.90;;;;;;5035390;28;20386;-67
2022/01/25 01:48:49;;;;;;;;;;;6.50;60.00;;;;;;5028367;28;19940;-67
2022/01/25 01:51:19;;;;;;;;;;;6.50;60.20;;;;;;5014161;28;19963;-67
2022/01/25 01:53:46;;;;;;;;;;;6.50;60.20;;;;;;5015218;28;19982;-67
2022/01/25 01:56:12;;;;;;;;;;;6.50;60.10;;;;;;5017711;28;19949;-67
2022/01/25 01:58:38;;;;;;;;;;;6.50;60.80;;;;;;5015044;28;20360;-68
2022/01/25 02:01:05;;;;;;;;;;;6.60;60.00;;;;;;5015009;28;20475;-68
2022/01/25 02:03:31;;;;;;;;;;;6.60;60.00;;;;;;5023642;28;20425;-67
2022/01/25 02:05:56;;;;;;;;;;;6.60;60.00;;;;;;5041082;28;19913;-67
2022/01/25 02:08:22;;;;;;;;;;;6.50;60.00;;;;;;5053394;28;19963;-67
2022/01/25 02:10:48;;;;;;;;;;;6.50;60.00;;;;;;5054512;28;20375;-68
2022/01/25 02:13:14;;;;;;;;;;;6.50;60.00;;;;;;5054440;28;19995;-67
2022/01/25 02:15:44;;;;;;;;;;;6.50;60.10;;;;;;5054344;28;20328;-67
2022/01/25 02:23:40;;;;;;;;;;;6.50;60.00;;;;;;5034642;28;19963;-67
2022/01/25 02:26:06;;;;;;;;;;;6.50;60.10;;;;;;5016473;28;19909;-68
2022/01/25 02:28:34;;;;;;;;;;;6.50;60.10;;;;;;5034197;28;19912;-67
2022/01/25 02:31:00;;;;;;;;;;;6.50;60.20;;;;;;5034180;28;19912;-68
2022/01/25 02:33:26;;;;;;;;;;;6.50;60.20;;;;;;5034231;28;19909;-68
2022/01/25 02:35:52;;;;;;;;;;;6.50;60.20;;;;;;5016387;28;20442;-67
2022/01/25 02:38:25;;;;;;;;;;;6.50;60.20;;;;;;5034170;28;20410;-67
2022/01/25 02:40:51;;;;;;;;;;;6.60;60.30;;;;;;5040231;28;19996;-67
2022/01/25 02:43:20;;;;;;;;;;;6.60;60.30;;;;;;5053889;28;19913;-68
2022/01/25 02:46:17;;;;;;;;;;;6.60;60.30;;;;;;5053911;28;19992;-67
2022/01/25 02:48:47;;;;;;;;;;;6.60;60.20;;;;;;5053588;28;19916;-67
2022/01/25 02:51:13;;;;;;;;;;;6.70;60.20;;;;;;5053810;28;19960;-67
2022/01/25 02:53:38;;;;;;;;;;;6.70;60.10;;;;;;5053742;28;19908;-68
2022/01/25 02:56:04;;;;;;;;;;;6.70;60.00;;;;;;5053842;28;20019;-67
2022/01/25 02:58:29;;;;;;;;;;;6.60;60.00;;;;;;5053834;28;19915;-68
2022/01/25 03:00:55;;;;;;;;;;;6.60;60.00;;;;;;5053916;28;19934;-67
2022/01/25 03:03:20;;;;;;;;;;;6.60;60.00;;;;;;5033895;28;19909;-67
2022/01/25 03:05:46;;;;;;;;;;;6.60;60.00;;;;;;5016292;28;20003;-67
2022/01/25 03:08:13;;;;;;;;;;;6.60;60.10;;;;;;5033968;28;20355;-67
2022/01/25 03:10:40;;;;;;;;;;;6.60;60.00;;;;;;5033598;28;19962;-67
2022/01/25 03:13:10;;;;;;;;;;;6.60;59.90;;;;;;5033423;28;19909;-68
2022/01/25 03:16:18;;;;;;;;;;;6.60;59.90;;;;;;5015898;28;20290;-67
2022/01/25 03:21:04;;;;;;;;;;;6.60;60.00;;;;;;5033394;28;19909;-67
2022/01/25 03:23:31;;;;;;;;;;;6.60;60.00;;;;;;5033398;28;19910;-67
2022/01/25 03:25:57;;;;;;;;;;;6.60;60.10;;;;;;5033374;28;19955;-67
2022/01/25 03:28:23;;;;;;;;;;;6.50;60.00;;;;;;5033304;28;19949;-67
2022/01/25 03:30:49;;;;;;;;;;;6.50;60.10;;;;;;5033299;28;19909;-68
2022/01/25 03:33:15;;;;;;;;;;;6.50;60.00;;;;;;5033084;28;19919;-67
2022/01/25 03:35:40;;;;;;;;;;;6.50;60.10;;;;;;5040876;28;19963;-67
2022/01/25 03:38:06;;;;;;;;;;;6.50;60.10;;;;;;5053111;28;19948;-67
2022/01/25 03:40:32;;;;;;;;;;;6.50;60.10;;;;;;5053173;28;19909;-70
2022/01/25 03:42:59;;;;;;;;;;;6.50;60.20;;;;;;5052783;28;20440;-67
2022/01/25 03:45:31;;;;;;;;;;;6.40;60.10;;;;;;5053036;28;19909;-67
2022/01/25 03:50:44;;;;;;;;;;;6.40;60.20;;;;;;4992605;28;19908;-68
2022/01/25 03:53:11;;;;;;;;;;;6.40;60.30;;;;;;5052864;28;20410;-67
2022/01/25 03:55:37;;;;;;;;;;;6.30;60.20;;;;;;5052776;28;20324;-68
2022/01/25 03:58:03;;;;;;;;;;;6.30;60.30;;;;;;5052843;28;19909;-67
2022/01/25 04:00:29;;;;;;;;;;;6.30;60.40;;;;;;5045203;28;19909;-68
2022/01/25 04:03:01;;;;;;;;;;;6.30;60.50;;;;;;5032860;28;19974;-67
2022/01/25 04:08:02;;;;;;;;;;;6.30;60.60;;;;;;5052745;28;20295;-67
2022/01/25 04:10:28;;;;;;;;;;;6.30;60.60;;;;;;5052707;28;19924;-67
2022/01/25 04:12:53;;;;;;;;;;;6.30;60.60;;;;;;5052684;28;19909;-67
2022/01/25 04:15:19;;;;;;;;;;;6.30;60.70;;;;;;5055201;28;20290;-68
2022/01/25 04:17:50;;;;;;;;;;;6.30;60.70;;;;;;5056517;28;19922;-67
2022/01/25 04:20:33;;;;;;;;;;;6.30;60.60;;;;;;5056695;28;20354;-67
2022/01/25 04:25:43;;;;;;;;;;;6.30;60.70;;;;;;5056622;28;19998;-67
2022/01/25 04:28:08;;;;;;;;;;;6.40;60.70;;;;;;5056548;28;20001;-67
2022/01/25 04:30:34;;;;;;;;;;;6.30;60.60;;;;;;5056395;28;19909;-67
2022/01/25 04:35:41;;;;;;;;;;;6.40;60.70;;;;;;5051305;28;20295;-67
2022/01/25 04:49:17;;;;;;;;;;;6.50;60.80;;;;;;5036212;28;20333;-68
2022/01/25 04:54:21;;;;;;;;;;;6.50;60.70;;;;;;5035997;28;19909;-67
2022/01/25 04:56:59;;;;;;;;;;;6.50;60.60;;;;;;5035883;28;19913;-67
2022/01/25 04:59:42;;;;;;;;;;;6.50;60.60;;;;;;5035863;28;20336;-67
2022/01/25 05:02:27;;;;;;;;;;;6.50;60.60;;;;;;5035944;28;19916;-67
2022/01/25 05:05:00;;;;;;;;;;;6.50;60.60;;;;;;5035606;28;20329;-67
2022/01/25 05:07:34;;;;;;;;;;;6.50;60.60;;;;;;5015979;28;19909;-67
2022/01/25 05:10:01;;;;;;;;;;;6.50;60.50;;;;;;5016013;28;19909;-67
2022/01/25 05:12:45;;;;;;;;;;;6.50;60.50;;;;;;5015986;28;19944;-67
2022/01/25 05:15:22;;;;;;;;;;;6.50;60.50;;;;;;5015899;28;19920;-67
2022/01/25 05:18:07;;;;;;;;;;;6.50;60.50;;;;;;5015774;28;19929;-67
2022/01/25 05:23:16;;;;;;;;;;;6.50;60.50;;;;;;5015902;28;19916;-67
2022/01/25 05:25:42;;;;;;;;;;;6.60;60.60;;;;;;5015585;28;19910;-67
2022/01/25 05:28:08;;;;;;;;;;;6.60;60.60;;;;;;5015622;28;19917;-68
2022/01/25 05:30:33;;;;;;;;;;;6.60;60.50;;;;;;5015596;28;19910;-68
2022/01/25 05:32:59;;;;;;;;;;;6.60;60.50;;;;;;5015613;28;20290;-67
2022/01/25 05:35:25;;;;;;;;;;;6.60;60.40;;;;;;5019074;28;19917;-67
2022/01/25 05:37:50;;;;;;;;;;;6.60;60.30;;;;;;5035338;28;19928;-67
2022/01/25 05:40:27;;;;;;;;;;;6.60;60.30;;;;;;5035327;28;19945;-67
2022/01/25 05:48:22;;;;;;;;;;;6.60;60.30;;;;;;5035285;28;20378;-68
2022/01/25 05:50:47;;;;;;;;;;;6.60;60.20;;;;;;5035088;28;19956;-67
2022/01/25 05:53:13;;;;;;;;;;;6.60;60.20;;;;;;5035076;28;19952;-67
2022/01/25 05:55:39;;;;;;;;;;;6.60;60.10;;;;;;5035235;28;19964;-67
2022/01/25 05:58:04;;;;;;;;;;;6.60;60.10;;;;;;5034820;28;19913;-68
2022/01/25 06:00:30;;;;;;;;;;;6.60;60.00;;;;;;5033674;28;19913;-68
2022/01/25 06:02:56;;;;;;;;;;;6.60;60.00;;;;;;5032706;28;20040;-68
2022/01/25 06:05:23;;;;;;;;;;;6.60;60.00;;;;;;5034481;28;19915;-67
2022/01/25 06:07:49;;;;;;;;;;;6.60;60.00;;;;;;5032771;28;20306;-67
2022/01/25 06:10:15;;;;;;;;;;;6.60;59.90;;;;;;5033634;28;19920;-67
2022/01/25 06:12:42;;;;;;;;;;;6.50;59.80;;;;;;5034620;28;19910;-68
2022/01/25 06:15:08;;;;;;;;;;;6.50;59.80;;;;;;5034523;28;20325;-67
2022/01/25 06:17:34;;;;;;;;;;;6.50;59.80;;;;;;5034382;28;19921;-67
2022/01/25 06:19:59;;;;;;;;;;;6.50;59.80;;;;;;5016858;28;20051;-67
2022/01/25 06:22:25;;;;;;;;;;;6.50;59.80;;;;;;5033240;28;20278;-67
2022/01/25 06:24:50;;;;;;;;;;;6.50;59.80;;;;;;5034367;28;19909;-67
2022/01/25 06:27:16;;;;;;;;;;;6.50;59.90;;;;;;5034414;28;20282;-67
2022/01/25 06:29:42;;;;;;;;;;;6.50;59.90;;;;;;5034400;28;19916;-68
2022/01/25 06:32:07;;;;;;;;;;;6.50;59.80;;;;;;5034042;28;19936;-68
2022/01/25 06:34:33;;;;;;;;;;;6.50;59.80;;;;;;5034304;28;20270;-67
2022/01/25 06:36:59;;;;;;;;;;;6.50;59.80;;;;;;5033482;28;19944;-68
2022/01/25 06:39:24;;;;;;;;;;;6.50;59.80;;;;;;5039300;28;20011;-68
2022/01/25 06:41:50;;;;;;;;;;;6.50;59.80;;;;;;5053888;28;20382;-68
2022/01/25 06:44:16;;;;;;;;;;;6.50;59.80;;;;;;5053764;28;19908;-67
2022/01/25 06:46:42;;;;;;;;;;;6.40;59.80;;;;;;5035971;28;19909;-69
2022/01/25 06:49:07;;;;;;;;;;;6.50;59.80;;;;;;5035820;28;19909;-67
2022/01/25 06:51:33;;;;;;;;;;;6.50;59.90;;;;;;5053644;28;20255;-68
2022/01/25 06:53:59;;;;;;;;;;;6.50;59.90;;;;;;5053630;28;19909;-67
2022/01/25 06:56:25;;;;;;;;;;;6.50;59.80;;;;;;5044520;28;20358;-68
2022/01/25 06:58:51;;;;;;;;;;;6.50;59.80;;;;;;5033691;28;19991;-67
2022/01/25 07:01:17;;;;;;;;;;;6.50;59.80;;;;;;5041298;28;19912;-67
2022/01/25 07:03:43;;;;;;;;;;;6.50;59.80;;;;;;5045778;28;19928;-68
2022/01/25 07:06:09;;;;;;;;;;;6.50;59.70;;;;;;5034360;28;19921;-68
2022/01/25 07:08:34;;;;;;;;;;;6.50;59.70;;;;;;5033462;28;19909;-68
2022/01/25 07:11:00;;;;;;;;;;;6.50;59.70;;;;;;5038300;28;19920;-68
2022/01/25 07:13:26;;;;;;;;;;;6.50;59.70;;;;;;5026422;28;19914;-68
2022/01/25 07:15:51;;;;;;;;;;;6.50;59.80;;;;;;5041103;28;19921;-68
2022/01/25 07:18:18;;;;;;;;;;;6.60;59.90;;;;;;5033223;28;20406;-68
2022/01/25 07:20:44;;;;;;;;;;;6.60;59.90;;;;;;5035045;28;19931;-68
2022/01/25 07:23:09;;;;;;;;;;;6.60;59.90;;;;;;5043429;28;20362;-67
2022/01/25 07:25:35;;;;;;;;;;;6.60;59.80;;;;;;5029873;28;19954;-67
2022/01/25 07:28:01;;;;;;;;;;;6.60;59.70;;;;;;5033221;28;19909;-67
2022/01/25 07:30:26;;;;;;;;;;;6.60;59.70;;;;;;5033193;28;19913;-67
2022/01/25 07:32:52;;;;;;;;;;;6.60;59.70;;;;;;5033552;28;20282;-67
2022/01/25 07:35:18;;;;;;;;;;;6.60;59.80;;;;;;5037497;28;19917;-68
2022/01/25 07:37:43;;;;;;;;;;;6.70;59.90;;;;;;5024109;28;19959;-67
2022/01/25 07:40:10;;;;;;;;;;;6.70;59.90;;;;;;5036368;28;19908;-68
2022/01/25 07:42:39;;;;;;;;;;;6.70;59.90;;;;;;5036785;28;19936;-67
2022/01/25 07:45:08;;;;;;;;;;;6.70;59.90;;;;;;5033744;28;19967;-67
2022/01/25 07:47:38;;;;;;;;;;;6.70;59.90;;;;;;5022138;28;19920;-68
2022/01/25 07:50:04;;;;;;;;;;;6.80;59.90;;;;;;5030902;28;19910;-68
2022/01/25 07:52:29;;;;;;;;;;;6.80;59.90;;;;;;5032711;28;19964;-67
2022/01/25 07:54:55;;;;;;;;;;;6.80;59.90;;;;;;5032151;28;19944;-67
2022/01/25 07:57:21;;;;;;;;;;;6.80;59.90;;;;;;5036095;28;19944;-68
2022/01/25 07:59:46;;;;;;;;;;;6.80;59.90;;;;;;5033898;28;19999;-67
2022/01/25 08:02:15;;;;;;;;;;;6.90;59.80;;;;;;5038477;28;20015;-67
2022/01/25 08:04:40;;;;;;;;;;;6.90;59.80;;;;;;5037699;28;19971;-67
2022/01/25 08:07:06;;;;;;;;;;;6.90;59.80;;;;;;5047804;28;19913;-68
2022/01/25 08:09:32;;;;;;;;;;;6.90;59.90;;;;;;5052425;28;20038;-68
2022/01/25 08:11:57;;;;;;;;;;;6.90;59.90;;;;;;5053016;28;19920;-68
2022/01/25 08:14:23;;;;;;;;;;;7.00;59.90;;;;;;5036793;28;19991;-68
2022/01/25 08:16:50;;;;;;;;;;;7.00;59.90;;;;;;5049902;28;19924;-68
2022/01/25 08:19:16;;;;;;;;;;;7.00;59.80;;;;;;5053204;28;19974;-68
2022/01/25 08:21:43;;;;;;;;;;;7.00;59.80;;;;;;5052508;28;19909;-68
2022/01/25 08:24:09;;;;;;;;;;;7.10;59.80;;;;;;5034728;28;20325;-71
2022/01/25 08:26:35;;;;;;;;;;;7.10;59.80;;;;;;5052698;28;19909;-68
2022/01/25 08:29:00;;;;;;;;;;;7.10;59.70;;;;;;5052472;28;19954;-68
2022/01/25 08:31:26;;;;;;;;;;;7.10;59.60;;;;;;5052527;28;19991;-68
2022/01/25 08:33:53;;;;;;;;;;;7.10;59.60;;;;;;5052408;28;19909;-68
2022/01/25 08:36:19;;;;;;;;;;;7.10;59.60;;;;;;5052339;28;19913;-68
2022/01/25 08:38:44;;;;;;;;;;;7.10;59.60;;;;;;5052434;28;20282;-68
2022/01/25 08:41:10;;;;;;;;;;;7.10;59.60;;;;;;5052453;28;20302;-68
2022/01/25 08:43:36;;;;;;;;;;;7.10;59.60;;;;;;5052659;28;19915;-68
2022/01/25 08:46:02;;;;;;;;;;;7.20;59.60;;;;;;5052178;28;20359;-69
2022/01/25 08:48:28;;;;;;;;;;;7.20;59.50;;;;;;5052294;28;19909;-69
2022/01/25 08:50:53;;;;;;;;;;;7.10;59.40;;;;;;5052177;28;20008;-69
2022/01/25 08:53:19;;;;;;;;;;;7.10;59.40;;;;;;5045563;28;19916;-69
2022/01/25 08:55:45;;;;;;;;;;;7.10;59.40;;;;;;5032149;28;19947;-69
2022/01/25 08:58:11;;;;;;;;;;;7.10;59.40;;;;;;5014621;28;19913;-68
2022/01/25 09:00:37;;;;;;;;;;;7.10;59.50;;;;;;5033401;28;19906;-69
2022/01/25 09:03:03;;;;;;;;;;;7.10;59.50;;;;;;5017882;28;19909;-69
2022/01/25 09:05:28;;;;;;;;;;;7.10;59.60;;;;;;5035797;28;19912;-69
2022/01/25 09:07:57;;;;;;;;;;;7.20;59.70;;;;;;5017986;28;20015;-68
2022/01/25 09:10:23;;;;;;;;;;;7.20;59.80;;;;;;5035829;28;20259;-69
2022/01/25 09:12:49;;;;;;;;;;;7.30;59.80;;;;;;5018038;28;20278;-69
2022/01/25 09:15:14;;;;;;;;;;;7.30;59.70;;;;;;5034439;28;19913;-69
2022/01/25 09:17:40;;;;;;;;;;;7.30;59.60;;;;;;5035549;28;19928;-68
2022/01/25 09:20:06;;;;;;;;;;;7.30;59.50;;;;;;5017699;28;19913;-69
2022/01/25 09:22:31;;;;;;;;;;;7.40;59.50;;;;;;5035578;28;19909;-68
2022/01/25 09:24:57;;;;;;;;;;;7.40;59.40;;;;;;5035530;28;19909;-68
2022/01/25 09:27:22;;;;;;;;;;;7.40;59.40;;;;;;5035525;28;19916;-69
2022/01/25 09:29:48;;;;;;;;;;;7.40;59.30;;;;;;5036018;28;19959;-69
2022/01/25 09:32:14;;;;;;;;;;;7.40;59.30;;;;;;5035505;28;19915;-69
2022/01/25 09:34:39;;;;;;;;;;;7.40;59.30;;;;;;5035428;28;20278;-69
2022/01/25 09:37:05;;;;;;;;;;;7.40;59.20;;;;;;5017550;28;20020;-69
2022/01/25 09:39:30;;;;;;;;;;;7.40;59.30;;;;;;5035354;28;19909;-69
2022/01/25 09:41:56;;;;;;;;;;;7.50;59.40;;;;;;5017557;28;20292;-69
2022/01/25 09:44:23;;;;;;;;;;;7.50;59.30;;;;;;5017638;28;19955;-69
2022/01/25 09:46:53;;;;;;;;;;;7.50;59.20;;;;;;5035192;28;19909;-69
2022/01/25 09:49:19;;;;;;;;;;;7.50;59.10;;;;;;5035157;28;20453;-69
2022/01/25 09:51:44;;;;;;;;;;;7.50;59.20;;;;;;5035112;28;20009;-69
2022/01/25 09:54:10;;;;;;;;;;;7.50;59.30;;;;;;5035079;28;19999;-69
2022/01/25 09:56:36;;;;;;;;;;;7.50;59.20;;;;;;5034964;28;19999;-69
2022/01/25 09:59:01;;;;;;;;;;;7.50;59.10;;;;;;5017214;28;19913;-69
2022/01/25 10:01:28;;;;;;;;;;;7.60;59.20;;;;;;5034937;28;20298;-67
2022/01/25 10:03:53;;;;;;;;;;;7.60;59.20;;;;;;5034921;28;19936;-67
2022/01/25 10:06:21;;;;;;;;;;;7.60;59.30;;;;;;5034844;28;19986;-68
2022/01/25 10:08:50;;;;;;;;;;;7.70;59.30;;;;;;5034659;28;19959;-68
2022/01/25 10:11:16;;;;;;;;;;;7.70;59.20;;;;;;5034408;28;20402;-68
2022/01/25 10:13:50;;;;;;;;;;;7.70;59.10;;;;;;5034014;28;19916;-68
2022/01/25 10:16:17;;;;;;;;;;;7.70;59.20;;;;;;5034637;28;19920;-68
2022/01/25 10:18:50;;;;;;;;;;;7.80;59.20;;;;;;5034390;28;19921;-68
2022/01/25 10:21:21;;;;;;;;;;;7.80;59.20;;;;;;5034545;28;19959;-69
2022/01/25 10:23:58;;;;;;;;;;;7.90;59.20;;;;;;5034514;28;19916;-69
2022/01/25 10:26:24;;;;;;;;;;;7.90;59.20;;;;;;5034414;28;19913;-69
2022/01/25 10:28:50;;;;;;;;;;;7.90;59.10;;;;;;5034322;28;20067;-69
2022/01/25 10:31:16;;;;;;;;;;;8.00;59.00;;;;;;5034351;28;20304;-68
2022/01/25 10:33:51;;;;;;;;;;;8.00;58.90;;;;;;5034295;28;19957;-68
2022/01/25 10:36:19;;;;;;;;;;;8.00;58.90;;;;;;5034269;28;19948;-68
2022/01/25 10:38:46;;;;;;;;;;;8.00;58.80;;;;;;5016498;28;19909;-69
2022/01/25 10:41:14;;;;;;;;;;;8.10;58.90;;;;;;5034140;28;20359;-68
2022/01/25 10:43:40;;;;;;;;;;;8.10;58.70;;;;;;5033997;28;20371;-68
2022/01/25 10:46:24;;;;;;;;;;;8.20;58.70;;;;;;5034050;28;19913;-68
2022/01/25 10:48:52;;;;;;;;;;;8.20;58.70;;;;;;5016141;28;19917;-68
2022/01/25 10:51:20;;;;;;;;;;;8.20;58.80;;;;;;5033905;28;20431;-68
2022/01/25 10:53:57;;;;;;;;;;;8.30;58.70;;;;;;5016217;28;19909;-68
2022/01/25 10:56:23;;;;;;;;;;;8.40;58.70;;;;;;5033872;28;19917;-68
2022/01/25 10:58:49;;;;;;;;;;;8.40;58.50;;;;;;5033619;28;20367;-68
2022/01/25 11:01:28;;;;;;;;;;;8.50;58.40;;;;;;5033779;28;19914;-68
2022/01/25 11:04:02;;;;;;;;;;;8.50;58.40;;;;;;5033809;28;19915;-68
2022/01/25 11:06:27;;;;;;;;;;;8.60;58.30;;;;;;5033738;28;19909;-68
2022/01/25 11:08:57;;;;;;;;;;;8.60;58.10;;;;;;5033703;28;20354;-69
2022/01/25 11:11:24;;;;;;;;;;;8.60;57.90;;;;;;5033651;28;19995;-68
2022/01/25 11:13:52;;;;;;;;;;;8.60;57.80;;;;;;5033409;28;20298;-69
2022/01/25 11:16:17;;;;;;;;;;;8.70;57.90;;;;;;5033359;28;20012;-69
2022/01/25 11:18:43;;;;;;;;;;;8.70;57.90;;;;;;5033436;28;20048;-69
2022/01/25 11:21:10;;;;;;;;;;;8.70;57.90;;;;;;5033477;28;20260;-69
2022/01/25 11:23:37;;;;;;;;;;;8.80;57.80;;;;;;5033329;28;19909;-69
2022/01/25 11:26:04;;;;;;;;;;;8.80;57.60;;;;;;5033372;28;19948;-68
2022/01/25 11:28:33;;;;;;;;;;;8.80;57.50;;;;;;5033451;28;20253;-69
2022/01/25 11:31:03;;;;;;;;;;;8.80;57.50;;;;;;5033322;28;20251;-68
2022/01/25 11:33:30;;;;;;;;;;;8.80;57.40;;;;;;5033384;28;19948;-68
2022/01/25 11:35:56;;;;;;;;;;;8.80;57.40;;;;;;5033083;28;19920;-69
2022/01/25 11:38:32;;;;;;;;;;;8.80;57.50;;;;;;5033245;28;19909;-68
2022/01/25 11:40:57;;;;;;;;;;;8.90;57.70;;;;;;5033268;28;20333;-69
2022/01/25 11:43:23;;;;;;;;;;;8.90;57.70;;;;;;5033207;28;19909;-71
2022/01/25 11:45:49;;;;;;;;;;;8.90;57.60;;;;;;5033152;28;19909;-70
2022/01/25 11:48:24;;;;;;;;;;;8.90;57.50;;;;;;5033152;28;21057;-70
2022/01/25 11:50:50;;;;;;;;;;;9.00;57.30;;;;;;5015450;28;19917;-70
2022/01/25 11:53:17;;;;;;;;;;;9.00;57.30;;;;;;5033124;28;19909;-69
2022/01/25 11:55:46;;;;;;;;;;;9.00;57.40;;;;;;5015182;28;20000;-70
2022/01/25 11:58:13;;;;;;;;;;;9.10;57.50;;;;;;5033085;28;19909;-70
2022/01/25 12:00:41;;;;;;;;;;;9.10;57.60;;;;;;5033118;28;19995;-70
2022/01/25 12:03:27;;;;;;;;;;;9.10;57.40;;;;;;5032843;28;20437;-70
2022/01/25 12:06:08;;;;;;;;;;;9.20;57.30;;;;;;5033046;28;19906;-70
2022/01/25 12:09:41;;;;;;;;;;;9.30;57.20;;;;;;5032900;28;19909;-70
2022/01/25 12:14:10;;;;;;;;;;;9.30;57.10;;;;;;5032878;28;19909;-69
2022/01/25 12:16:44;;;;;;;;;;;9.30;57.00;;;;;;5032766;28;19913;-69
2022/01/25 12:19:11;;;;;;;;;;;9.30;56.80;;;;;;5032884;28;19921;-69
2022/01/25 12:21:46;;;;;;;;;;;9.30;56.70;;;;;;5032739;28;19916;-69
2022/01/25 12:24:38;;;;;;;;;;;9.30;56.60;;;;;;5032602;28;19909;-69
2022/01/25 12:27:19;;;;;;;;;;;9.30;56.70;;;;;;5032739;28;19910;-69
2022/01/25 12:30:08;;;;;;;;;;;9.40;56.80;;;;;;5032149;28;20210;-70
2022/01/25 12:32:36;;;;;;;;;;;9.40;56.90;;;;;;5022145;28;19916;-69
2022/01/25 12:35:30;;;;;;;;;;;9.40;57.50;;;;;;5033021;28;19905;-69
2022/01/25 12:37:57;;;;;;;;;;;9.40;56.90;;;;;;5036481;28;19936;-69
2022/01/25 12:40:25;;;;;;;;;;;9.50;56.90;;;;;;5036462;28;19917;-71
2022/01/25 12:42:55;;;;;;;;;;;9.50;56.60;;;;;;5036337;28;19955;-71
2022/01/25 12:45:26;;;;;;;;;;;9.40;56.30;;;;;;5036554;28;20323;-71
2022/01/25 12:47:52;;;;;;;;;;;9.40;56.30;;;;;;5032361;28;19917;-67
2022/01/25 12:50:18;;;;;;;;;;;9.40;56.30;;;;;;5014426;28;19912;-72
2022/01/25 12:52:47;;;;;;;;;;;9.40;56.10;;;;;;5018423;28;19909;-76
2022/01/25 12:55:13;;;;;;;;;;;9.30;56.10;;;;;;5019350;28;19940;-66
2022/01/25 12:57:48;;;;;;;;;;;9.30;56.10;;;;;;5016230;28;19959;-73
2022/01/25 13:00:14;;;;;;;;;;;9.30;56.10;;;;;;5016149;28;19916;-69
2022/01/25 13:02:41;;;;;;;;;;;9.30;56.20;;;;;;5015967;28;19914;-73
2022/01/25 13:05:20;;;;;;;;;;;9.30;56.10;;;;;;4998820;28;20359;-69
2022/01/25 13:07:47;;;;;;;;;;;9.30;56.10;;;;;;5027558;28;19940;-74
2022/01/25 13:10:26;;;;;;;;;;;9.20;56.00;;;;;;5022867;28;19992;-77
2022/01/25 13:12:58;;;;;;;;;;;9.20;56.00;;;;;;5017157;28;19917;-69
2022/01/25 13:18:21;;;;;;;;;;;9.10;55.90;;;;;;5030177;28;19921;-73
2022/01/25 13:20:57;;;;;;;;;;;9.10;56.00;;;;;;5036016;28;19914;-76
2022/01/25 13:23:24;;;;;;;;;;;9.10;56.00;;;;;;5035760;28;19931;-72
2022/01/25 13:25:57;;;;;;;;;;;9.10;56.00;;;;;;5017642;28;19909;-70
2022/01/25 13:30:58;;;;;;;;;;;9.00;55.70;;;;;;5035240;28;19935;-68
2022/01/25 13:33:24;;;;;;;;;;;9.00;55.70;;;;;;5048663;28;20407;-69
2022/01/25 13:35:53;;;;;;;;;;;8.90;55.70;;;;;;5035257;28;19913;-72
2022/01/25 13:38:20;;;;;;;;;;;8.90;55.80;;;;;;5035293;28;19916;-73
2022/01/25 13:40:55;;;;;;;;;;;8.90;56.00;;;;;;5035313;28;19949;-69
2022/01/25 13:45:53;;;;;;;;;;;8.90;56.00;;;;;;5035258;28;19916;-72
2022/01/25 13:48:21;;;;;;;;;;;8.90;56.00;;;;;;5033978;28;19916;-69
2022/01/25 13:50:51;;;;;;;;;;;8.90;56.00;;;;;;5034176;28;19905;-67
2022/01/25 13:53:17;;;;;;;;;;;8.90;56.10;;;;;;5017381;28;20410;-69
2022/01/25 13:55:47;;;;;;;;;;;8.90;56.10;;;;;;5017189;28;19913;-65
2022/01/25 13:58:20;;;;;;;;;;;8.90;56.10;;;;;;5035052;28;19915;-70
2022/01/25 14:00:46;;;;;;;;;;;8.90;56.00;;;;;;5016801;28;19909;-69
2022/01/25 14:03:12;;;;;;;;;;;8.90;55.80;;;;;;5034444;28;19910;-67
2022/01/25 14:05:38;;;;;;;;;;;8.90;55.80;;;;;;5034796;28;20398;-67
2022/01/25 14:08:04;;;;;;;;;;;8.80;55.70;;;;;;5034602;28;19964;-67
2022/01/25 14:10:30;;;;;;;;;;;8.80;55.90;;;;;;5034590;28;19909;-67
2022/01/25 14:23:55;;;;;;;;;;;8.70;55.90;;;;;;5054444;28;19915;-67
2022/01/25 14:26:27;;;;;;;;;;;8.60;55.80;;;;;;5054185;28;19908;-67
2022/01/25 14:28:55;;;;;;;;;;;8.60;55.90;;;;;;5054294;28;19915;-64
2022/01/25 14:31:23;;;;;;;;;;;8.60;56.00;;;;;;5054037;28;19916;-70
2022/01/25 14:33:49;;;;;;;;;;;8.60;56.00;;;;;;5053994;28;19916;-70
2022/01/25 14:36:15;;;;;;;;;;;8.50;56.10;;;;;;5035914;28;19952;-67
2022/01/25 14:38:45;;;;;;;;;;;8.50;56.00;;;;;;5053835;28;19992;-66
2022/01/25 14:41:12;;;;;;;;;;;8.50;56.00;;;;;;5053802;28;19963;-67
2022/01/25 14:43:38;;;;;;;;;;;8.50;56.00;;;;;;5032604;28;20319;-67
2022/01/25 14:46:05;;;;;;;;;;;8.50;55.90;;;;;;5049843;28;20008;-67
2022/01/25 14:48:35;;;;;;;;;;;8.50;56.00;;;;;;5053632;28;20269;-69
2022/01/25 14:51:03;;;;;;;;;;;8.50;56.10;;;;;;5053456;28;20389;-68
2022/01/25 14:53:29;;;;;;;;;;;8.40;56.10;;;;;;5053528;28;19905;-68
2022/01/25 14:55:56;;;;;;;;;;;8.40;56.00;;;;;;5053450;28;19971;-69
2022/01/25 14:59:22;;;;;;;;;;;8.40;56.10;;;;;;5053213;28;19940;-79
2022/01/25 15:01:09;;;;;;;;;;;8.30;55.90;;;;;;5053429;28;19943;-67
2022/01/25 15:03:36;;;;;;;;;;;8.20;55.90;;;;;;5053244;28;20357;-65
2022/01/25 15:06:01;;;;;;;;;;;8.20;55.90;;;;;;5053256;28;20270;-66
2022/01/25 15:08:27;;;;;;;;;;;8.10;56.00;;;;;;5053452;28;19916;-66
2022/01/25 15:10:53;;;;;;;;;;;8.10;56.00;;;;;;5035123;28;19909;-66
2022/01/25 15:13:26;;;;;;;;;;;8.10;56.10;;;;;;5033515;28;19920;-65
2022/01/25 15:15:56;;;;;;;;;;;8.00;56.10;;;;;;5033382;28;19920;-65
2022/01/25 15:18:26;;;;;;;;;;;7.90;56.10;;;;;;5015333;28;19944;-65
2022/01/25 15:20:52;;;;;;;;;;;7.90;56.20;;;;;;5045396;28;19960;-65
2022/01/25 15:23:21;;;;;;;;;;;7.90;56.30;;;;;;5045909;28;19912;-66
2022/01/25 15:25:57;;;;;;;;;;;7.80;56.30;;;;;;5033988;28;20063;-66
2022/01/25 15:28:34;;;;;;;;;;;7.80;56.40;;;;;;5053262;28;20318;-66
2022/01/25 15:32:10;;;;;;;35.63;18.25;;;7.70;56.00;;;;;;5014593;22;1477170;-68
2022/01/25 15:34:39;;;;;;;37.17;18.35;;;7.70;56.50;;;;;;5002047;28;20422;-70
2022/01/25 15:37:07;;;;;;;39.28;18.10;;;7.60;56.70;;;;;;4993344;28;20026;-68
2022/01/25 15:39:34;;;;;;;36.45;17.70;;;7.60;56.90;;;;;;4993201;28;20431;-74
2022/01/25 15:42:02;;;;;;;34.70;18.23;;;7.50;57.00;;;;;;5010787;28;20048;-70
2022/01/25 15:45:21;;;;;;;31.98;17.10;;;7.50;57.10;;;;;;5010578;28;20018;-67
2022/01/25 15:47:20;;;;;;;35.33;17.90;;;7.50;57.20;;;;;;5000286;28;20038;-68
2022/01/25 15:49:47;;;;;;;40.67;19.02;;;7.50;57.20;;;;;;4993313;28;20037;-67
2022/01/25 15:52:14;;;;;;;30.95;16.45;;;7.50;57.30;;;;;;5010510;28;20085;-68
2022/01/25 15:54:41;;;;;;;40.90;19.52;;;7.50;57.30;;;;;;4992523;28;20018;-68
2022/01/25 15:57:08;;;;;;;34.08;17.42;;;7.50;57.30;;;;;;4993020;28;20505;-68
2022/01/25 15:59:35;;;;;;;34.85;17.52;;;7.50;57.30;;;;;;4992994;28;20022;-68
2022/01/25 16:02:10;;;;;;;48.47;22.35;;;7.50;57.40;;;;;;5010556;28;20030;-74
2022/01/25 16:04:41;;;;;;;34.63;17.45;;;7.50;57.30;;;;;;5010825;28;20026;-68
2022/01/25 16:07:14;;;;;;;29.25;16.25;;;7.50;57.30;;;;;;4992875;28;20026;-66
2022/01/25 16:15:06;;;;;;;35.50;18.05;;;7.30;57.30;;;;;;5110799;27;20115;-71
2022/01/25 16:17:31;;;;;;;36.10;18.35;;;7.10;58.40;;;;;;5105005;28;20024;-72
2022/01/25 16:19:57;;;;;;;39.13;19.25;;;7.00;58.50;;;;;;5102555;28;20077;-73
2022/01/25 16:22:23;;;;;;;34.33;18.45;;;7.00;58.50;;;;;;5110685;28;20020;-70
2022/01/25 16:24:49;;;;;;;35.40;18.02;;;7.00;58.40;;;;;;5110516;28;20375;-66
2022/01/25 16:27:14;;;;;;;39.83;20.15;;;7.00;58.20;;;;;;5110647;28;20096;-66
2022/01/25 16:29:40;;;;;;;40.53;19.67;;;7.00;58.10;;;;;;5108991;28;20032;-64