Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/24 00:01:35;;;;;;;7.57;5.80;;;18.20;99.90;;;;;;5027420;28;20041;-65
2023/06/24 00:04:00;;;;;;;9.43;6.53;;;18.10;99.90;;;;;;5022978;28;20518;-65
2023/06/24 00:06:26;;;;;;;8.93;6.47;;;18.00;99.90;;;;;;5026315;28;20061;-66
2023/06/24 00:08:52;;;;;;;9.10;7.45;;;17.90;99.90;;;;;;5023748;28;20041;-66
2023/06/24 00:11:18;;;;;;;9.50;6.82;;;17.80;99.90;;;;;;5013009;28;20029;-65
2023/06/24 00:13:44;;;;;;;11.68;8.27;;;17.70;99.90;;;;;;5015276;28;20052;-65
2023/06/24 00:16:10;;;;;;;8.82;7.47;;;17.80;99.90;;;;;;5031438;28;20037;-65
2023/06/24 00:18:41;;;;;;;7.55;6.75;;;17.90;99.90;;;;;;5034904;28;20108;-65
2023/06/24 00:21:06;;;;;;;8.57;7.25;;;17.90;99.90;;;;;;5037172;28;20032;-65
2023/06/24 00:23:35;;;;;;;9.15;7.20;;;17.90;99.90;;;;;;5034674;28;20569;-65
2023/06/24 00:26:01;;;;;;;9.10;7.45;;;17.80;99.90;;;;;;5022197;28;20046;-66
2023/06/24 00:28:27;;;;;;;10.55;7.10;;;17.70;99.90;;;;;;5032712;28;20041;-66
2023/06/24 00:30:53;;;;;;;11.25;8.18;;;17.70;99.90;;;;;;5031633;28;20137;-65
2023/06/24 00:33:22;;;;;;;13.48;8.32;;;17.70;99.90;;;;;;5031044;28;20045;-65
2023/06/24 00:35:47;;;;;;;12.18;8.20;;;17.60;99.90;;;;;;5026381;28;20041;-66
2023/06/24 00:38:13;;;;;;;11.35;8.45;;;17.70;99.90;;;;;;5028708;28;20033;-66
2023/06/24 00:40:39;;;;;;;8.60;7.25;;;17.70;99.90;;;;;;5025078;28;20030;-66
2023/06/24 00:43:08;;;;;;;7.70;6.53;;;17.70;99.90;;;;;;5029733;28;20053;-65
2023/06/24 00:45:34;;;;;;;9.40;7.30;;;17.60;99.90;;;;;;5030228;28;20106;-65
2023/06/24 00:48:00;;;;;;;8.73;7.57;;;17.60;99.90;;;;;;5020261;28;20151;-65
2023/06/24 00:50:26;;;;;;;7.95;6.63;;;17.50;99.90;;;;;;5030163;28;20108;-66
2023/06/24 00:52:52;;;;;;;7.72;6.90;;;17.40;99.90;;;;;;5030082;28;20171;-65
2023/06/24 00:55:20;;;;;;;8.90;7.00;;;17.50;99.90;;;;;;5028553;28;20045;-65
2023/06/24 00:57:51;;;;;;;8.90;6.90;;;17.50;99.90;;;;;;5026139;28;20030;-65
2023/06/24 01:00:18;;;;;;;9.15;7.43;;;17.50;99.90;;;;;;5033193;28;20033;-65
2023/06/24 01:02:47;;;;;;;8.55;7.13;;;17.40;99.90;;;;;;5029456;28;20217;-65
2023/06/24 01:05:14;;;;;;;9.35;7.22;;;17.30;99.90;;;;;;5031782;28;20047;-66
2023/06/24 01:07:40;;;;;;;9.88;7.13;;;17.20;99.90;;;;;;5025401;28;20038;-65
2023/06/24 01:10:08;;;;;;;11.93;7.25;;;17.20;99.90;;;;;;5030710;28;20057;-65
2023/06/24 01:12:43;;;;;;;10.02;7.47;;;17.20;99.90;;;;;;5025669;28;20137;-65
2023/06/24 01:15:10;;;;;;;10.85;7.65;;;17.10;99.90;;;;;;5026836;28;20034;-65
2023/06/24 01:18:08;;;;;;;9.45;6.60;;;17.10;99.90;;;;;;5028557;28;20406;-65
2023/06/24 01:20:52;;;;;;;10.20;7.38;;;17.10;99.90;;;;;;5025896;28;20068;-65
2023/06/24 01:23:40;;;;;;;11.18;7.53;;;17.10;99.90;;;;;;5023440;28;20061;-65
2023/06/24 01:26:24;;;;;;;9.75;7.65;;;17.10;99.90;;;;;;5030684;28;20043;-65
2023/06/24 01:29:21;;;;;;;10.27;7.55;;;17.10;99.90;;;;;;5023568;28;20037;-65
2023/06/24 01:32:08;;;;;;;9.60;8.60;;;17.00;99.90;;;;;;5022256;28;20057;-65
2023/06/24 01:34:39;;;;;;;8.43;7.07;;;17.00;99.90;;;;;;5030749;28;20499;-65
2023/06/24 01:37:13;;;;;;;;;;;17.00;99.90;;;;;;5023584;28;20060;-65
2023/06/24 01:39:50;;;;;;;10.73;7.93;;;16.90;99.90;;;;;;5031017;28;19970;-65
2023/06/24 01:42:17;;;;;;;8.65;7.32;;;16.90;99.90;;;;;;5022987;28;20419;-65
2023/06/24 01:44:45;;;;;;;9.27;7.55;;;16.90;99.90;;;;;;5030499;28;20093;-66
2023/06/24 01:47:12;;;;;;;9.82;7.75;;;16.80;99.90;;;;;;5031529;28;20072;-65
2023/06/24 01:49:41;;;;;;;9.05;7.47;;;16.80;99.90;;;;;;5031061;28;20068;-65
2023/06/24 01:52:09;;;;;;;11.32;7.57;;;16.70;99.90;;;;;;5022719;28;20053;-65
2023/06/24 01:54:36;;;;;;;7.82;6.82;;;16.80;99.90;;;;;;5028283;28;20056;-65
2023/06/24 01:57:03;;;;;;;8.80;7.50;;;16.70;99.90;;;;;;5025281;28;20040;-65
2023/06/24 01:59:29;;;;;;;11.38;8.27;;;16.70;99.90;;;;;;5033593;28;20033;-65
2023/06/24 02:01:57;;;;;;;10.90;7.85;;;16.70;99.90;;;;;;5031260;28;20513;-65
2023/06/24 02:04:24;;;;;;;9.55;7.90;;;16.60;99.90;;;;;;5033064;28;20419;-65
2023/06/24 02:06:53;;;;;;;9.57;7.45;;;16.60;99.90;;;;;;5024824;28;20525;-65
2023/06/24 02:09:19;;;;;;;11.48;8.20;;;16.50;99.90;;;;;;5034846;28;20038;-65
2023/06/24 02:11:46;;;;;;;11.05;8.43;;;16.50;99.90;;;;;;5033930;28;20552;-65
2023/06/24 02:14:14;;;;;;;12.73;8.10;;;16.50;99.90;;;;;;5015945;28;20049;-65
2023/06/24 02:16:42;;;;;;;11.40;8.73;;;16.60;99.90;;;;;;5026630;28;20120;-65
2023/06/24 02:19:09;;;;;;;10.52;8.40;;;16.50;99.90;;;;;;5034509;28;20107;-65
2023/06/24 02:21:36;;;;;;;11.02;9.25;;;16.60;99.90;;;;;;5026302;28;20037;-65
2023/06/24 02:24:02;;;;;;;10.60;9.07;;;16.60;99.90;;;;;;5031748;28;20038;-65
2023/06/24 02:26:28;;;;;;;13.18;9.23;;;16.60;99.90;;;;;;5025856;28;20557;-65
2023/06/24 02:28:55;;;;;;;11.40;8.88;;;16.60;99.90;;;;;;5027770;28;20033;-64
2023/06/24 02:31:21;;;;;;;12.73;9.48;;;16.50;99.90;;;;;;5033823;28;20403;-65
2023/06/24 02:33:46;;;;;;;12.73;8.90;;;16.60;99.90;;;;;;5018172;28;20048;-65
2023/06/24 02:36:12;;;;;;;14.45;9.57;;;16.50;99.90;;;;;;5023066;28;20041;-66
2023/06/24 02:38:38;;;;;;;11.80;9.10;;;16.60;99.90;;;;;;5049922;28;20041;-65
2023/06/24 02:41:04;;;;;;;13.02;9.43;;;16.60;99.90;;;;;;5027562;28;20037;-65
2023/06/24 02:43:30;;;;;;;12.30;9.60;;;16.50;99.90;;;;;;5033339;28;20426;-65
2023/06/24 02:45:57;;;;;;;10.02;8.60;;;16.50;99.90;;;;;;5039661;28;20040;-65
2023/06/24 02:48:24;;;;;;;11.35;9.20;;;16.50;99.90;;;;;;5034225;28;20411;-65
2023/06/24 02:50:51;;;;;;;10.70;8.65;;;16.50;99.90;;;;;;5033638;28;20029;-65
2023/06/24 02:53:17;;;;;;;13.23;9.25;;;16.50;99.90;;;;;;5044969;28;20034;-65
2023/06/24 02:55:44;;;;;;;11.55;9.02;;;16.50;99.90;;;;;;5014885;28;20077;-65
2023/06/24 02:58:10;;;;;;;12.90;10.25;;;16.50;99.90;;;;;;5019900;28;20041;-65
2023/06/24 03:00:38;;;;;;;11.18;9.15;;;16.50;99.90;;;;;;5048661;28;20032;-65
2023/06/24 03:03:06;;;;;;;12.57;8.90;;;16.50;99.90;;;;;;5033611;28;20045;-65
2023/06/24 03:05:32;;;;;;;12.45;9.50;;;16.60;99.90;;;;;;5027974;28;20042;-65
2023/06/24 03:07:58;;;;;;;12.07;9.13;;;16.50;99.90;;;;;;5013854;28;20049;-65
2023/06/24 03:10:25;;;;;;;14.00;9.10;;;16.50;99.90;;;;;;5018451;28;20037;-65
2023/06/24 03:12:52;;;;;;;12.57;9.65;;;16.50;99.90;;;;;;5031076;28;20088;-65
2023/06/24 03:15:17;;;;;;;14.75;10.07;;;16.50;99.90;;;;;;5032309;28;20034;-66
2023/06/24 03:17:43;;;;;;;15.10;9.68;;;16.50;99.90;;;;;;5033326;28;20087;-65
2023/06/24 03:20:10;;;;;;;16.20;11.25;;;16.50;99.90;;;;;;5024347;28;20132;-66
2023/06/24 03:22:36;;;;;;;13.70;10.15;;;16.50;99.90;;;;;;5024926;28;20040;-65
2023/06/24 03:25:02;;;;;;;14.15;10.55;;;16.50;99.90;;;;;;5045964;28;20045;-65
2023/06/24 03:27:28;;;;;;;14.38;10.52;;;16.50;99.90;;;;;;5027747;28;20458;-65
2023/06/24 03:29:53;;;;;;;11.73;9.52;;;16.50;99.90;;;;;;5033142;28;20044;-65
2023/06/24 03:32:19;;;;;;;15.40;11.02;;;16.50;99.90;;;;;;5028092;28;20042;-65
2023/06/24 03:34:45;;;;;;;11.75;9.27;;;16.50;99.90;;;;;;5013252;28;20075;-65
2023/06/24 03:37:11;;;;;;;11.30;8.85;;;16.50;99.90;;;;;;5032051;28;20038;-65
2023/06/24 03:39:36;;;;;;;12.35;9.32;;;16.50;99.90;;;;;;5018230;28;20076;-66
2023/06/24 03:42:02;;;;;;;13.02;9.77;;;16.50;99.90;;;;;;5023363;28;20049;-65
2023/06/24 03:44:28;;;;;;;14.27;9.98;;;16.50;99.90;;;;;;5032728;28;20044;-65
2023/06/24 03:46:53;;;;;;;12.40;9.73;;;16.50;99.90;;;;;;5024813;28;20167;-65
2023/06/24 03:49:19;;;;;;;16.50;10.52;;;16.50;99.90;;;;;;5032882;28;20045;-65
2023/06/24 03:51:44;;;;;;;13.57;9.55;;;16.50;99.90;;;;;;5024464;28;20427;-65
2023/06/24 03:54:10;;;;;;;12.32;9.73;;;16.50;99.90;;;;;;5032674;28;20080;-65
2023/06/24 03:56:36;;;;;;;12.80;9.35;;;16.50;99.90;;;;;;5032086;28;20037;-65
2023/06/24 03:59:02;;;;;;;14.07;9.88;;;16.50;99.90;;;;;;5030851;28;20124;-65
2023/06/24 04:01:31;;;;;;;14.45;11.05;;;16.50;99.90;;;;;;5023494;28;20041;-66
2023/06/24 04:03:57;;;;;;;14.40;10.80;;;16.50;99.90;;;;;;5032810;28;20049;-65
2023/06/24 04:06:23;;;;;;;13.57;10.48;;;16.50;99.90;;;;;;5024082;28;20111;-65
2023/06/24 04:08:49;;;;;;;14.32;10.75;;;16.50;99.90;;;;;;5032009;28;20455;-65
2023/06/24 04:11:14;;;;;;;12.30;9.98;;;16.50;99.90;;;;;;5052946;22;20048;-64
2023/06/24 04:13:40;;;;;;;11.90;9.93;;;16.60;99.90;;;;;;5050363;28;20041;-64
2023/06/24 04:16:05;;;;;;;20.33;12.25;;;16.60;99.90;;;;;;5040480;28;20045;-64
2023/06/24 04:18:31;;;;;;;18.02;11.25;;;16.60;99.90;;;;;;5049503;28;20044;-64
2023/06/24 04:20:57;;;;;;;15.02;10.52;;;16.60;99.90;;;;;;5050915;28;20410;-64
2023/06/24 04:23:23;;;;;;;15.20;11.75;;;16.60;99.90;;;;;;5052023;28;20044;-64
2023/06/24 04:25:49;;;;;;;18.67;11.80;;;16.70;99.90;;;;;;5052217;28;20087;-64
2023/06/24 04:28:14;;;;;;;19.40;12.75;;;16.70;99.90;;;;;;5052038;28;20394;-63
2023/06/24 04:30:40;;;;;;;22.80;13.40;;;16.80;99.90;;;;;;5049026;28;20076;-64
2023/06/24 04:33:06;;;;;;;18.27;12.20;;;16.90;99.90;;;;;;5053492;28;20052;-64
2023/06/24 04:35:32;;;;;;;16.67;12.30;;;16.90;99.90;;;;;;5050226;28;20025;-64
2023/06/24 04:37:57;;;;;;;17.73;13.13;;;16.90;99.90;;;;;;5052139;28;20513;-64
2023/06/24 04:40:23;;;;;;;17.33;12.95;;;16.90;99.90;;;;;;5051667;28;20414;-63
2023/06/24 04:42:49;;;;;;;17.25;11.77;;;16.90;99.90;;;;;;5051571;28;20692;-64
2023/06/24 04:45:14;;;;;;;18.30;11.90;;;17.00;99.90;;;;;;5044540;28;20047;-64
2023/06/24 04:47:40;;;;;;;20.35;13.35;;;17.00;99.90;;;;;;5051075;28;20076;-64
2023/06/24 04:50:09;;;;;;;20.48;12.80;;;17.00;99.90;;;;;;5050671;28;20033;-64
2023/06/24 04:52:35;;;;;;;19.48;13.00;;;17.10;99.90;;;;;;5048974;28;20388;-64
2023/06/24 04:55:00;;;;;;;20.13;13.13;;;17.10;99.90;;;;;;5039635;28;20099;-64
2023/06/24 04:57:28;;;;;;;21.23;13.77;;;17.20;99.90;;;;;;5050602;28;20064;-63
2023/06/24 04:59:53;;;;;;;18.65;13.73;;;17.30;99.90;;;;;;5042087;28;20041;-64
2023/06/24 05:02:19;;;;;;;20.08;14.18;;;17.40;99.90;;;;;;5032621;28;20060;-64
2023/06/24 05:04:45;;;;;;;21.15;13.73;;;17.40;99.90;;;;;;5044295;28;20059;-64
2023/06/24 05:07:10;;;;;;;24.65;14.40;;;17.40;99.90;;;;;;5046513;28;20041;-64
2023/06/24 05:09:37;;;;;;;19.83;14.98;;;17.50;99.90;;;;;;5043183;28;20597;-64
2023/06/24 05:12:04;;;;;;;25.80;15.02;;;17.50;99.90;;;;;;5047816;28;20049;-63
2023/06/24 05:14:30;;;;;;;20.58;14.73;;;17.60;99.90;;;;;;5050254;28;20078;-65
2023/06/24 05:16:55;;;;;;;22.98;14.60;;;17.70;99.90;;;;;;5043831;28;20032;-64
2023/06/24 05:19:21;;;;;;;19.02;13.63;;;17.80;99.90;;;;;;5050335;28;20028;-63
2023/06/24 05:21:47;;;;;;;21.25;15.30;;;17.90;99.90;;;;;;5050470;28;20625;-64
2023/06/24 05:24:12;;;;;;;21.52;14.18;;;18.00;99.90;;;;;;5050358;28;20051;-63
2023/06/24 05:26:38;;;;;;;18.60;13.75;;;18.10;99.90;;;;;;5050427;28;20033;-63
2023/06/24 05:29:03;;;;;;;19.25;13.68;;;18.20;99.90;;;;;;5045727;28;20061;-63
2023/06/24 05:31:29;;;;;;;19.35;13.93;;;18.20;99.90;;;;;;5050234;28;20064;-64
2023/06/24 05:33:55;;;;;;;20.80;13.65;;;18.40;99.90;;;;;;5047947;28;20036;-64
2023/06/24 05:36:20;;;;;;;21.52;14.35;;;18.50;99.90;;;;;;5048386;28;20029;-63
2023/06/24 05:38:48;;;;;;;23.00;13.82;;;18.70;99.90;;;;;;5046589;28;20122;-63
2023/06/24 05:41:13;;;;;;;19.95;13.93;;;18.70;99.90;;;;;;5050179;28;20045;-63
2023/06/24 05:43:39;;;;;;;21.65;13.90;;;18.90;99.90;;;;;;5050034;28;20055;-63
2023/06/24 05:46:08;;;;;;;22.55;14.35;;;19.00;99.90;;;;;;5049922;28;20051;-63
2023/06/24 05:48:33;;;;;;;20.63;13.48;;;19.10;99.90;;;;;;5049885;28;20029;-64
2023/06/24 05:50:59;;;;;;;18.58;13.77;;;19.20;99.90;;;;;;5047732;28;20120;-63
2023/06/24 05:53:24;;;;;;;21.48;14.25;;;19.20;99.90;;;;;;5049337;28;20064;-64
2023/06/24 05:55:50;;;;;;;19.83;13.95;;;19.20;99.90;;;;;;5051135;28;20033;-64
2023/06/24 05:58:16;;;;;;;18.85;13.93;;;19.30;99.90;;;;;;5050264;28;20441;-64
2023/06/24 06:00:41;;;;;;;20.88;13.32;;;19.30;99.90;;;;;;5050398;28;20029;-64
2023/06/24 06:03:07;;;;;;;18.00;12.25;;;19.40;99.90;;;;;;5050020;28;20045;-64
2023/06/24 06:05:33;;;;;;;17.70;12.98;;;19.50;99.90;;;;;;5048643;28;20425;-64
2023/06/24 06:07:58;;;;;;;18.85;12.15;;;19.70;99.90;;;;;;5051336;28;20043;-64
2023/06/24 06:10:24;;;;;;;19.52;11.77;;;19.80;99.90;;;;;;5047657;28;20033;-65
2023/06/24 06:12:50;;;;;;;15.65;11.85;;;19.90;99.90;;;;;;5052457;28;20053;-64
2023/06/24 06:15:15;;;;;;;16.17;11.82;;;20.00;99.90;;;;;;5047239;28;20041;-64
2023/06/24 06:17:41;;;;;;;14.70;10.85;;;20.20;99.90;;;;;;5037327;28;20040;-64
2023/06/24 06:20:07;;;;;;;15.50;11.73;;;20.30;99.90;;;;;;5049974;28;20037;-64
2023/06/24 06:22:37;;;;;;;16.35;11.50;;;20.40;99.90;;;;;;5044867;28;20408;-64
2023/06/24 06:25:06;;;;;;;16.87;11.67;;;20.50;99.90;;;;;;5046779;28;20051;-65
2023/06/24 06:27:32;;;;;;;13.98;10.80;;;20.70;99.90;;;;;;5047708;28;20054;-64
2023/06/24 06:29:57;;;;;;;16.52;11.60;;;20.70;99.90;;;;;;5040387;28;20477;-64
2023/06/24 06:32:23;;;;;;;13.80;10.77;;;20.90;99.90;;;;;;5050537;28;20040;-64
2023/06/24 06:34:48;;;;;;;13.45;10.57;;;20.90;99.90;;;;;;5050114;28;20098;-64
2023/06/24 06:37:14;;;;;;;13.43;10.40;;;21.10;99.90;;;;;;5048561;28;20029;-64
2023/06/24 06:39:40;;;;;;;15.32;11.00;;;21.20;99.90;;;;;;5050830;28;20033;-64
2023/06/24 06:42:06;;;;;;;13.20;10.27;;;21.30;99.90;;;;;;5048785;28;20037;-64
2023/06/24 06:44:31;;;;;;;15.73;10.98;;;21.40;99.90;;;;;;5053952;28;20053;-64
2023/06/24 06:46:57;;;;;;;15.27;10.70;;;21.60;99.90;;;;;;5053025;28;20044;-64
2023/06/24 06:49:22;;;;;;;15.20;10.23;;;21.70;99.90;;;;;;5053731;28;20051;-64
2023/06/24 06:51:48;;;;;;;15.98;10.50;;;21.80;99.90;;;;;;5045830;28;20033;-64
2023/06/24 06:54:14;;;;;;;12.63;9.63;;;21.90;99.90;;;;;;5042027;28;20029;-64
2023/06/24 06:56:40;;;;;;;13.68;9.73;;;22.00;99.90;;;;;;5048575;28;20033;-63
2023/06/24 06:59:05;;;;;;;15.20;11.00;;;22.10;99.90;;;;;;5052298;28;20124;-63
2023/06/24 07:01:31;;;;;;;15.13;10.00;;;22.30;99.90;;;;;;5054056;28;20107;-63
2023/06/24 07:03:56;;;;;;;12.70;9.55;;;22.40;99.90;;;;;;5052543;28;20036;-63
2023/06/24 07:06:22;;;;;;;12.15;9.43;;;22.60;99.90;;;;;;5053703;28;20037;-64
2023/06/24 07:08:48;;;;;;;13.73;9.40;;;22.70;99.90;;;;;;5051877;28;20402;-64
2023/06/24 07:11:13;;;;;;;12.23;9.77;;;22.80;99.90;;;;;;5045919;28;20056;-64
2023/06/24 07:13:39;;;;;;;14.25;9.60;;;23.00;99.90;;;;;;5051872;28;20041;-64
2023/06/24 07:16:05;;;;;;;12.32;9.90;;;23.10;99.90;;;;;;5053241;28;20091;-64
2023/06/24 07:18:30;;;;;;;13.25;9.07;;;23.20;99.90;;;;;;5052308;28;20040;-64
2023/06/24 07:20:56;;;;;;;11.77;8.80;;;23.30;99.90;;;;;;5048796;28;20045;-64
2023/06/24 07:23:22;;;;;;;10.43;8.50;;;23.50;99.90;;;;;;5052206;28;20547;-64
2023/06/24 07:25:48;;;;;;;10.63;7.97;;;23.60;99.90;;;;;;5052529;28;20112;-64
2023/06/24 07:28:14;;;;;;;10.45;8.30;;;23.60;99.90;;;;;;5051126;28;20044;-64
2023/06/24 07:30:40;;;;;;;11.98;9.30;;;23.70;99.90;;;;;;5050092;28;20506;-63
2023/06/24 07:33:07;;;;;;;12.20;8.50;;;23.80;99.90;;;;;;5055880;28;20037;-64
2023/06/24 07:35:32;;;;;;;11.32;8.55;;;23.90;99.90;;;;;;5073481;28;20036;-63
2023/06/24 07:37:59;;;;;;;11.90;9.27;;;24.10;99.90;;;;;;5067831;28;20055;-63
2023/06/24 07:40:24;;;;;;;10.13;8.55;;;24.20;99.90;;;;;;5052170;28;20037;-64
2023/06/24 07:42:50;;;;;;;12.55;8.50;;;24.30;99.90;;;;;;5043705;28;20041;-64
2023/06/24 07:45:15;;;;;;;11.52;9.10;;;24.40;99.90;;;;;;5042272;28;20041;-64
2023/06/24 07:47:41;;;;;;;10.80;7.88;;;24.50;99.90;;;;;;5050142;28;20048;-64
2023/06/24 07:50:08;;;;;;;10.75;8.70;;;24.60;99.90;;;;;;5049016;28;20118;-63
2023/06/24 07:52:34;;;;;;;12.45;8.52;;;24.70;99.90;;;;;;5061470;28;20435;-63
2023/06/24 07:55:00;;;;;;;17.10;9.20;;;24.80;99.90;;;;;;5053029;28;20295;-64
2023/06/24 07:57:27;;;;;;;9.75;8.48;;;24.90;99.90;;;;;;5053143;28;20032;-64
2023/06/24 07:59:54;;;;;;;11.80;8.10;;;25.00;99.90;;;;;;5053368;28;20041;-64
2023/06/24 08:02:20;;;;;;;12.25;9.38;;;25.00;99.90;;;;;;5048316;28;20453;-64
2023/06/24 08:04:45;;;;;;;14.82;9.15;;;25.20;99.90;;;;;;5060963;28;20044;-63
2023/06/24 08:07:11;;;;;;;10.20;8.20;;;25.30;99.90;;;;;;5032192;28;20052;-63
2023/06/24 08:09:37;;;;;;;13.45;8.50;;;25.40;99.90;;;;;;5032161;28;20502;-64
2023/06/24 08:12:03;;;;;;;11.85;8.25;;;25.60;99.90;;;;;;5032789;28;20044;-63
2023/06/24 08:14:29;;;;;;;10.93;8.35;;;25.70;99.50;;;;;;5040387;28;20040;-64
2023/06/24 08:16:54;;;;;;;11.00;8.60;;;25.80;99.70;;;;;;5052667;28;20032;-63
2023/06/24 08:19:20;;;;;;;12.10;8.98;;;25.80;98.90;;;;;;5048827;28;20430;-64
2023/06/24 08:21:45;;;;;;;10.05;8.02;;;25.80;98.60;;;;;;5051828;28;20041;-64
2023/06/24 08:24:11;;;;;;;10.80;8.77;;;25.70;98.60;;;;;;5032869;28;20045;-64
2023/06/24 08:26:37;;;;;;;13.05;9.05;;;25.60;97.80;;;;;;5031467;28;20120;-64
2023/06/24 08:29:03;;;;;;;12.05;9.10;;;25.50;97.30;;;;;;5033158;28;20536;-64
2023/06/24 08:31:29;;;;;;;12.35;8.68;;;25.60;97.60;;;;;;5035777;28;20167;-64
2023/06/24 08:33:59;;;;;;;13.05;8.90;;;25.70;97.60;;;;;;5033529;28;20120;-64
2023/06/24 08:36:27;;;;;;;13.05;9.82;;;25.80;97.20;;;;;;5032655;28;20400;-64
2023/06/24 08:38:53;;;;;;;12.63;9.45;;;25.70;96.20;;;;;;5032161;28;20506;-63
2023/06/24 08:41:18;;;;;;;12.73;9.25;;;25.70;95.90;;;;;;5032486;28;20041;-64
2023/06/24 08:43:44;;;;;;;14.13;10.05;;;25.60;95.90;;;;;;5031020;28;20073;-64
2023/06/24 08:46:11;;;;;;;13.60;9.57;;;25.70;96.10;;;;;;5032549;28;20146;-64
2023/06/24 08:48:40;;;;;;;12.57;9.77;;;25.80;96.10;;;;;;5032881;28;20034;-64
2023/06/24 08:51:08;;;;;;;14.07;10.00;;;25.90;95.30;;;;;;5035230;28;20133;-63
2023/06/24 08:53:36;;;;;;;12.85;9.48;;;26.00;95.60;;;;;;5051827;28;20048;-63
2023/06/24 08:56:02;;;;;;;16.15;10.70;;;26.10;95.60;;;;;;5051312;28;20487;-63
2023/06/24 08:58:28;;;;;;;11.93;9.27;;;26.30;94.60;;;;;;5052410;28;20036;-63
2023/06/24 09:00:54;;;;;;;9.52;7.05;;;26.50;94.80;;;;;;5052078;28;20067;-63
2023/06/24 09:03:20;;;;;;;10.05;6.45;;;26.60;93.20;;;;;;5051910;28;20069;-63
2023/06/24 09:05:45;;;;;;;11.57;6.57;;;26.70;91.70;;;;;;5049660;28;20036;-63
2023/06/24 09:08:11;;;;;;;10.48;7.95;;;26.80;90.70;;;;;;5040441;28;20041;-63
2023/06/24 09:10:38;;;;;;;11.75;8.35;;;26.90;90.80;;;;;;5031825;28;20041;-63
2023/06/24 09:13:05;;;;;;;15.10;8.07;;;27.00;90.50;;;;;;5029881;28;20048;-63
2023/06/24 09:15:35;;;;;;;14.23;9.18;;;27.10;90.70;;;;;;5033924;28;20103;-63
2023/06/24 09:18:01;;;;;;;12.80;9.02;;;27.20;90.20;;;;;;5050658;28;20088;-63
2023/06/24 09:20:28;;;;;;;10.93;8.50;;;27.20;89.20;;;;;;5051265;28;20124;-63
2023/06/24 09:23:02;;;;;;;10.15;7.80;;;27.20;89.10;;;;;;5047664;28;20095;-62
2023/06/24 09:25:27;;;;;;;13.55;7.70;;;27.20;88.50;;;;;;5049092;28;20091;-63
2023/06/24 09:27:55;;;;;;;9.30;6.85;;;27.30;88.00;;;;;;5050737;28;20041;-63
2023/06/24 09:30:23;;;;;;;7.07;5.57;;;27.30;86.40;;;;;;5050944;28;20099;-63
2023/06/24 09:32:49;;;;;;;13.88;6.57;;;27.40;86.30;;;;;;5056641;28;20040;-63
2023/06/24 09:35:18;;;;;;;9.52;6.43;;;27.50;86.00;;;;;;5043339;28;20053;-63
2023/06/24 09:37:52;;;;;;;9.18;5.25;;;27.70;86.00;;;;;;5047716;28;20033;-63
2023/06/24 09:40:18;;;;;;;7.65;5.57;;;27.80;85.20;;;;;;5045886;28;20037;-63
2023/06/24 09:42:54;;;;;;;9.55;5.97;;;27.90;82.80;;;;;;5048768;28;20053;-63
2023/06/24 09:45:26;;;;;;;8.73;7.32;;;27.90;81.40;;;;;;5050847;28;20065;-63
2023/06/24 09:47:52;;;;;;;11.38;6.55;;;27.90;81.30;;;;;;5051728;28;20037;-62
2023/06/24 09:50:18;;;;;;;8.20;5.43;;;28.00;81.10;;;;;;5045399;28;20044;-64
2023/06/24 09:52:45;;;;;;;6.93;5.88;;;27.90;79.20;;;;;;5041896;28;20045;-63
2023/06/24 09:55:15;;;;;;;8.82;5.13;;;27.90;77.70;;;;;;5042627;28;20406;-63
2023/06/24 09:57:44;;;;;;;6.35;4.30;;;28.00;77.00;;;;;;5038856;28;20075;-63
2023/06/24 10:00:10;;;;;;;9.40;5.85;;;27.90;75.80;;;;;;5058024;28;20045;-63
2023/06/24 10:02:36;;;;;;;8.52;5.38;;;27.80;74.20;;;;;;5057419;28;20041;-63
2023/06/24 10:05:02;;;;;;;7.82;4.82;;;27.90;74.60;;;;;;5049500;28;20055;-63
2023/06/24 10:07:28;;;;;;;9.05;6.32;;;28.00;74.10;;;;;;5049430;28;20068;-63
2023/06/24 10:09:54;;;;;;;9.00;5.70;;;28.00;74.30;;;;;;5051399;28;20157;-63
2023/06/24 10:12:20;;;;;;;8.63;5.63;;;28.00;74.80;;;;;;5040013;28;20037;-63
2023/06/24 10:14:46;;;;;;;6.88;5.00;;;28.00;73.70;;;;;;5046489;28;20036;-63
2023/06/24 10:17:12;;;;;;;6.63;5.60;;;28.10;72.40;;;;;;5059898;28;20037;-63
2023/06/24 10:19:41;;;;;;;9.88;5.93;;;28.20;73.00;;;;;;5053926;28;20406;-63
2023/06/24 10:22:09;;;;;;;9.52;5.47;;;28.30;73.60;;;;;;5053825;28;20037;-63
2023/06/24 10:24:41;;;;;;;6.80;5.00;;;28.40;72.70;;;;;;5068757;28;20033;-63
2023/06/24 10:27:13;;;;;;;6.28;5.15;;;28.30;71.90;;;;;;5066084;28;20394;-62
2023/06/24 10:29:39;;;;;;;5.85;4.55;;;28.30;70.90;;;;;;5057796;28;20032;-62
2023/06/24 10:32:09;;;;;;;6.03;4.80;;;28.30;71.20;;;;;;5053825;28;20095;-63
2023/06/24 10:34:38;;;;;;;5.78;4.30;;;28.40;71.20;;;;;;5055824;28;20048;-62
2023/06/24 10:37:31;;;;;;;6.85;4.43;;;28.50;71.20;;;;;;5046431;28;20044;-62
2023/06/24 10:39:59;;;;;;;4.65;3.88;;;28.60;70.00;;;;;;5056506;28;20111;-62
2023/06/24 10:42:42;;;;;;;6.90;4.70;;;28.50;71.00;;;;;;5053372;28;20048;-63
2023/06/24 10:45:10;;;;;;;6.25;3.92;;;28.50;69.00;;;;;;5062117;28;20040;-63
2023/06/24 10:47:38;;;;;;;7.07;4.43;;;28.60;68.70;;;;;;5060033;28;20093;-63
2023/06/24 10:50:05;;;;;;;5.75;3.88;;;28.60;68.20;;;;;;5048785;28;20410;-63
2023/06/24 10:52:31;;;;;;;5.10;3.47;;;28.60;67.00;;;;;;5047983;28;20049;-63
2023/06/24 10:54:57;;;;;;;7.38;4.47;;;28.70;67.50;;;;;;5053203;28;20427;-63
2023/06/24 10:57:25;;;;;;;6.97;4.20;;;28.70;67.40;;;;;;5046763;28;20042;-63
2023/06/24 10:59:52;;;;;;;7.53;3.83;;;28.80;67.10;;;;;;5067795;28;20036;-62
2023/06/24 11:02:20;;;;;;;7.03;4.15;;;28.90;67.00;;;;;;5055398;28;20547;-63
2023/06/24 11:04:47;;;;;;;7.82;4.43;;;28.90;66.00;;;;;;5057621;28;20555;-63
2023/06/24 11:07:13;;;;;;;4.82;3.63;;;28.80;66.10;;;;;;5053534;28;20044;-63
2023/06/24 11:09:41;;;;;;;5.07;4.10;;;28.90;66.00;;;;;;5053456;28;20049;-63
2023/06/24 11:12:09;;;;;;;4.80;3.95;;;29.00;66.40;;;;;;5044311;28;20036;-63
2023/06/24 11:14:36;;;;;;;6.50;4.25;;;29.30;66.50;;;;;;5050910;28;20029;-63
2023/06/24 11:17:02;;;;;;;6.32;4.35;;;29.40;65.30;;;;;;5063952;28;20041;-63
2023/06/24 11:19:30;;;;;;;5.72;4.70;;;29.40;64.50;;;;;;5070850;28;20111;-63
2023/06/24 11:21:59;;;;;;;5.60;4.80;;;29.50;64.20;;;;;;5059920;28;20043;-63
2023/06/24 11:24:25;;;;;;;5.75;4.43;;;29.50;64.00;;;;;;5056957;28;20029;-63
2023/06/24 11:26:51;;;;;;;6.07;3.90;;;29.50;63.70;;;;;;5054391;28;20403;-63
2023/06/24 11:29:16;;;;;;;4.32;3.58;;;29.60;64.60;;;;;;5073511;28;20055;-63
2023/06/24 11:31:44;;;;;;;4.18;3.42;;;29.70;63.50;;;;;;5065881;28;20490;-63
2023/06/24 11:34:10;;;;;;;5.75;3.72;;;29.80;62.20;;;;;;5052090;28;20037;-63
2023/06/24 11:36:36;;;;;;;6.05;3.60;;;29.80;61.70;;;;;;5060846;28;20032;-63
2023/06/24 11:39:02;;;;;;;5.03;3.70;;;29.60;61.40;;;;;;5048158;28;20056;-63
2023/06/24 11:41:28;;;;;;;5.47;4.35;;;29.30;62.30;;;;;;5056251;28;20090;-63
2023/06/24 11:43:57;;;;;;;5.65;3.20;;;29.10;63.40;;;;;;5050811;28;20119;-63
2023/06/24 11:46:36;;;;;;;5.10;3.65;;;29.10;63.20;;;;;;5051477;28;20036;-63
2023/06/24 11:49:09;;;;;;;5.25;3.20;;;29.20;62.10;;;;;;5056555;28;20088;-63
2023/06/24 11:51:36;;;;;;;5.25;3.30;;;29.30;61.80;;;;;;5045312;28;20036;-63
2023/06/24 11:54:03;;;;;;;4.25;3.50;;;29.40;62.30;;;;;;5043894;28;20045;-63
2023/06/24 11:56:36;;;;;;;4.72;3.40;;;29.50;61.00;;;;;;5051378;28;20036;-63
2023/06/24 11:59:05;;;;;;;6.00;3.70;;;29.40;60.80;;;;;;5060355;28;20040;-59
2023/06/24 12:01:32;;;;;;;5.47;3.15;;;29.20;61.00;;;;;;5067225;28;20127;-59
2023/06/24 12:04:00;;;;;;;5.18;3.33;;;29.00;61.40;;;;;;5067662;28;20060;-60
2023/06/24 12:06:25;;;;;;;3.88;3.38;;;29.10;62.20;;;;;;5051672;28;20037;-59
2023/06/24 12:08:51;;;;;;;5.38;3.58;;;29.30;62.30;;;;;;5054080;28;20036;-59
2023/06/24 12:11:17;;;;;;;5.25;3.47;;;29.30;61.70;;;;;;5058030;28;20557;-59
2023/06/24 12:13:42;;;;;;;4.10;3.20;;;29.20;61.60;;;;;;5032229;28;20033;-59
2023/06/24 12:16:08;;;;;;;3.47;3.13;;;29.10;61.70;;;;;;5046261;28;20560;-60
2023/06/24 12:18:33;;;;;;;5.03;3.42;;;29.10;62.30;;;;;;5052591;28;20039;-60
2023/06/24 12:20:59;;;;;;;3.50;3.20;;;29.10;62.70;;;;;;5051692;28;20033;-60
2023/06/24 12:23:25;;;;;;;5.85;3.88;;;29.00;61.50;;;;;;5049813;28;20474;-60
2023/06/24 12:25:50;;;;;;;4.40;3.92;;;28.90;61.60;;;;;;5053416;28;20037;-60
2023/06/24 12:28:16;;;;;;;7.20;3.88;;;28.70;62.10;;;;;;5063752;28;20044;-60
2023/06/24 12:30:41;;;;;;;5.10;3.45;;;28.70;62.60;;;;;;5049119;28;20039;-60
2023/06/24 12:33:08;;;;;;;5.15;3.80;;;28.80;62.20;;;;;;5051484;28;20044;-59
2023/06/24 12:35:34;;;;;;;5.10;3.33;;;28.90;63.50;;;;;;5052234;28;20494;-59
2023/06/24 12:37:59;;;;;;;5.32;3.50;;;29.10;63.50;;;;;;5047357;28;20131;-60