Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/02 00:02:18;;;;;;;32.97;19.63;;;;;;;;;;5051600;28;20056;-61
2023/05/02 00:04:44;;;;;;;33.67;18.10;;;;;;;;;;5052105;28;20419;-61
2023/05/02 00:07:10;;;;;;;30.67;16.70;;;;;;;;;;5052366;28;20037;-60
2023/05/02 00:09:36;;;;;;;32.63;16.53;;;;;;;;;;5051433;28;20518;-61
2023/05/02 00:12:03;;;;;;;29.37;15.13;;;;;;;;;;5051106;28;20047;-60
2023/05/02 00:14:29;;;;;;;22.80;13.03;;;;;;;;;;5051328;28;20088;-60
2023/05/02 00:16:55;;;;;;;29.77;14.53;;;;;;;;;;5051665;28;20049;-61
2023/05/02 00:19:21;;;;;;;25.47;12.77;;;;;;;;;;5050988;28;20507;-61
2023/05/02 00:21:50;;;;;;;26.07;12.00;;;;;;;;;;5050932;28;20393;-60
2023/05/02 00:24:19;;;;;;;26.27;12.27;;;;;;;;;;5051482;28;20049;-61
2023/05/02 00:26:46;;;;;;;25.47;12.20;;;;;;;;;;5051468;28;20051;-61
2023/05/02 00:29:12;;;;;;;23.33;11.73;;;;;;;;;;5068798;28;20071;-61
2023/05/02 00:31:40;;;;;;;25.50;11.40;;;;;;;;;;5071302;28;20117;-60
2023/05/02 00:34:06;;;;;;;25.60;11.13;;;;;;;;;;5056760;28;20642;-61
2023/05/02 00:36:32;;;;;;;24.37;11.60;;;;;;;;;;5054075;28;20438;-61
2023/05/02 00:38:58;;;;;;;22.60;11.13;;;;;;;;;;5050928;28;20415;-60
2023/05/02 00:41:24;;;;;;;20.83;10.40;;;;;;;;;;5053303;28;20094;-61
2023/05/02 00:43:51;;;;;;;22.33;8.87;;;;;;;;;;5059560;28;20080;-60
2023/05/02 00:46:17;;;;;;;18.03;7.27;;;;;;;;;;5071098;28;20075;-61
2023/05/02 00:48:44;;;;;;;18.90;9.20;;;;;;;;;;5057417;28;20134;-60
2023/05/02 00:51:12;;;;;;;17.00;7.17;;;;;;;;;;5050681;28;20426;-60
2023/05/02 00:53:38;;;;;;;20.93;8.70;;;;;;;;;;5050890;28;21015;-60
2023/05/02 00:56:04;;;;;;;27.27;8.43;;;;;;;;;;5050894;28;20041;-61
2023/05/02 00:58:30;;;;;;;30.20;8.17;;;;;;;;;;5064373;28;20036;-60
2023/05/02 01:01:12;;;;;;;21.07;7.47;;;;;;;;;;5057094;28;20055;-60
2023/05/02 01:03:46;;;;;;;20.77;7.30;;;;;;;;;;5050482;28;20045;-60
2023/05/02 01:06:30;;;;;;;13.70;6.43;;;;;;;;;;5050631;28;20045;-60
2023/05/02 01:09:00;;;;;;;21.93;6.90;;;;;;;;;;5050921;28;20515;-61
2023/05/02 01:11:34;;;;;;;17.10;6.93;;;;;;;;;;5050450;28;20057;-61
2023/05/02 01:14:01;;;;;;;22.23;7.53;;;;;;;;;;5050643;28;20345;-61
2023/05/02 01:16:28;;;;;;;17.70;7.20;;;;;;;;;;5049975;28;20454;-60
2023/05/02 01:18:55;;;;;;;15.27;7.30;;;;;;;;;;5050681;28;20106;-61
2023/05/02 01:21:21;;;;;;;20.10;7.30;;;;;;;;;;5050233;28;20047;-61
2023/05/02 01:24:02;;;;;;;16.23;6.70;;;;;;;;;;5050241;28;20398;-61
2023/05/02 01:26:37;;;;;;;19.67;7.63;;;;;;;;;;5049762;28;20446;-61
2023/05/02 01:29:04;;;;;;;16.20;5.60;;;;;;;;;;5050439;28;20044;-61
2023/05/02 01:31:38;;;;;;;16.77;6.17;;;;;;;;;;5057939;28;20045;-60
2023/05/02 01:34:08;;;;;;;20.57;6.50;;;;;;;;;;5050398;28;20081;-60
2023/05/02 01:36:36;;;;;;;16.73;5.80;;;;;;;;;;5056769;28;20150;-61
2023/05/02 01:39:03;;;;;;;13.90;6.10;;;;;;;;;;5069813;28;20049;-61
2023/05/02 01:41:31;;;;;;;13.43;4.77;;;;;;;;;;5069872;28;20041;-61
2023/05/02 01:43:58;;;;;;;14.70;6.13;;;;;;;;;;5070213;28;20041;-60
2023/05/02 01:46:28;;;;;;;12.67;5.40;;;;;;;;;;5070236;28;20048;-61
2023/05/02 01:48:54;;;;;;;9.57;5.07;;;;;;;;;;5070141;28;20040;-60
2023/05/02 01:51:21;;;;;;;16.90;4.37;;;;;;;;;;5057854;28;20041;-61
2023/05/02 01:53:49;;;;;;;12.17;5.37;;;;;;;;;;5051924;28;20056;-60
2023/05/02 01:56:17;;;;;;;13.63;5.33;;;;;;;;;;5063648;28;20575;-61
2023/05/02 01:58:43;;;;;;;12.53;4.80;;;;;;;;;;5064690;28;20044;-61
2023/05/02 02:01:10;;;;;;;10.03;4.90;;;;;;;;;;5057110;28;20041;-61
2023/05/02 02:03:36;;;;;;;14.97;4.97;;;;;;;;;;5063875;28;20044;-61
2023/05/02 02:06:02;;;;;;;13.67;4.97;;;;;;;;;;5063830;28;20040;-61
2023/05/02 02:08:28;;;;;;;17.13;5.60;;;;;;;;;;5073207;28;20044;-61
2023/05/02 02:10:58;;;;;;;11.10;4.73;;;;;;;;;;5074206;28;20491;-60
2023/05/02 02:13:34;;;;;;;19.13;5.17;;;;;;;;;;5073547;28;20094;-60
2023/05/02 02:16:02;;;;;;;9.10;4.67;;;;;;;;;;5074256;28;20047;-60
2023/05/02 02:18:29;;;;;;;12.13;5.23;;;;;;;;;;5056182;28;20045;-61
2023/05/02 02:20:58;;;;;;;14.47;5.93;;;;;;;;;;5053140;28;20056;-61
2023/05/02 02:23:26;;;;;;;13.63;4.70;;;;;;;;;;5064756;28;20394;-61
2023/05/02 02:25:53;;;;;;;16.60;4.53;;;;;;;;;;5073574;28;20041;-61
2023/05/02 02:28:19;;;;;;;10.87;4.57;;;;;;;;;;5072451;28;20072;-61
2023/05/02 02:30:45;;;;;;;11.87;4.37;;;;;;;;;;5073253;28;20106;-61
2023/05/02 02:33:11;;;;;;;13.20;4.83;;;;;;;;;;5073767;28;20046;-60
2023/05/02 02:35:41;;;;;;;12.53;4.10;;;;;;;;;;5073497;28;20127;-61
2023/05/02 02:38:08;;;;;;;8.33;3.70;;;;;;;;;;5072858;28;20044;-61
2023/05/02 02:40:41;;;;;;;14.67;4.93;;;;;;;;;;5059284;28;20064;-61
2023/05/02 02:43:19;;;;;;;7.97;3.70;;;;;;;;;;5053607;28;20049;-60
2023/05/02 02:45:54;;;;;;;13.17;3.80;;;;;;;;;;5053460;28;20562;-61
2023/05/02 02:48:20;;;;;;;9.77;4.43;;;;;;;;;;5053337;28;20056;-61
2023/05/02 02:51:08;;;;;;;12.07;4.20;;;;;;;;;;5052958;28;20049;-61
2023/05/02 02:53:42;;;;;;;12.37;3.97;;;;;;;;;;5053142;28;20092;-61
2023/05/02 02:56:13;;;;;;;13.73;5.60;;;;;;;;;;5061162;28;20071;-60
2023/05/02 02:58:39;;;;;;;15.30;4.77;;;;;;;;;;5053261;28;20049;-61
2023/05/02 03:01:09;;;;;;;17.47;4.03;;;;;;;;;;5054874;28;21192;-61
2023/05/02 03:03:35;;;;;;;11.20;4.53;;;;;;;;;;5070059;28;20049;-60
2023/05/02 03:06:03;;;;;;;19.80;5.70;;;;;;;;;;5069756;28;20053;-61
2023/05/02 03:08:38;;;;;;;23.03;6.60;;;;;;;;;;5052848;28;20090;-61
2023/05/02 03:11:04;;;;;;;25.33;5.20;;;;;;;;;;5056051;28;20533;-61
2023/05/02 03:13:30;;;;;;;16.80;5.27;;;;;;;;;;5063260;28;20044;-60
2023/05/02 03:16:15;;;;;;;19.40;4.53;;;;;;;;;;5055027;28;20051;-61
2023/05/02 03:18:41;;;;;;;17.40;5.93;;;;;;;;;;5072650;28;20049;-60
2023/05/02 03:21:07;;;;;;;27.60;5.70;;;;;;;;;;5071948;28;20128;-61
2023/05/02 03:23:33;;;;;;;27.00;5.77;;;;;;;;;;5072097;28;20179;-61
2023/05/02 03:25:59;;;;;;;28.83;6.13;;;;;;;;;;5072579;28;20120;-61
2023/05/02 03:28:25;;;;;;;26.57;5.37;;;;;;;;;;5066463;28;20688;-60
2023/05/02 03:30:51;;;;;;;28.10;5.90;;;;;;;;;;5060148;28;20064;-60
2023/05/02 03:33:17;;;;;;;19.40;5.73;;;;;;;;;;5072102;28;20146;-61
2023/05/02 03:35:44;;;;;;;29.00;6.17;;;;;;;;;;5072208;28;20516;-61
2023/05/02 03:38:10;;;;;;;28.03;7.07;;;;;;;;;;5072018;28;20510;-61
2023/05/02 03:40:36;;;;;;;33.33;6.37;;;;;;;;;;5072234;28;20135;-61
2023/05/02 03:43:02;;;;;;;27.77;5.90;;;;;;;;;;5072436;28;20577;-61
2023/05/02 03:45:28;;;;;;;27.40;6.40;;;;;;;;;;5071988;28;20048;-60
2023/05/02 03:47:54;;;;;;;33.40;7.60;;;;;;;;;;5063498;28;20048;-61
2023/05/02 03:50:20;;;;;;;22.13;5.30;;;;;;;;;;5052093;28;20052;-61
2023/05/02 03:52:46;;;;;;;30.20;5.67;;;;;;;;;;5052222;28;20041;-60
2023/05/02 03:55:12;;;;;;;26.10;5.83;;;;;;;;;;5051852;28;20082;-60
2023/05/02 03:57:38;;;;;;;20.57;5.27;;;;;;;;;;5051080;28;20052;-61
2023/05/02 04:00:05;;;;;;;30.53;5.73;;;;;;;;;;5050628;28;20495;-61
2023/05/02 04:02:31;;;;;;;21.93;6.23;;;;;;;;;;5051504;28;20045;-60
2023/05/02 04:04:57;;;;;;;24.60;6.03;;;;;;;;;;5058396;28;20098;-61
2023/05/02 04:07:24;;;;;;;22.90;4.87;;;;;;;;;;5071559;28;20091;-61
2023/05/02 04:09:50;;;;;;;31.20;5.27;;;;;;;;;;5070485;28;20045;-60
2023/05/02 04:12:16;;;;;;;25.10;6.03;;;;;;;;;;5070729;28;20105;-61
2023/05/02 04:14:42;;;;;;;22.00;5.80;;;;;;;;;;5069391;28;20085;-60
2023/05/02 04:17:08;;;;;;;28.80;5.63;;;;;;;;;;5070776;28;20044;-60
2023/05/02 04:19:35;;;;;;;22.60;5.43;;;;;;;;;;5055630;28;20056;-60
2023/05/02 04:22:01;;;;;;;22.53;5.43;;;;;;;;;;5065722;28;20123;-61
2023/05/02 04:24:27;;;;;;;18.53;4.07;;;;;;;;;;5068771;28;20147;-61
2023/05/02 04:26:54;;;;;;;22.57;3.90;;;;;;;;;;5050611;28;20159;-61
2023/05/02 04:29:20;;;;;;;24.07;5.07;;;;;;;;;;5051159;28;20430;-60
2023/05/02 04:31:46;;;;;;;27.47;4.03;;;;;;;;;;5051279;28;20044;-60
2023/05/02 04:34:12;;;;;;;21.13;4.23;;;;;;;;;;5050962;28;20380;-61
2023/05/02 04:36:38;;;;;;;18.13;4.63;;;;;;;;;;5052962;28;20052;-61
2023/05/02 04:39:06;;;;;;;20.53;4.60;;;;;;;;;;5060651;28;20075;-60
2023/05/02 04:41:32;;;;;;;20.17;4.37;;;;;;;;;;5050191;28;20049;-61
2023/05/02 04:43:58;;;;;;;18.13;4.23;;;;;;;;;;5050965;28;20060;-60
2023/05/02 04:46:24;;;;;;;15.43;3.67;;;;;;;;;;5050905;28;20044;-61
2023/05/02 04:48:50;;;;;;;17.83;3.87;;;;;;;;;;5049507;28;20037;-60
2023/05/02 04:51:16;;;;;;;19.50;4.10;;;;;;;;;;5050562;28;20422;-61
2023/05/02 04:53:42;;;;;;;20.30;4.13;;;;;;;;;;5050106;28;20041;-61
2023/05/02 04:56:10;;;;;;;14.07;3.73;;;;;;;;;;5050831;28;20041;-61
2023/05/02 04:58:36;;;;;;;20.43;5.70;;;;;;;;;;5062116;28;20044;-61
2023/05/02 05:01:02;;;;;;;15.60;4.10;;;;;;;;;;5069753;28;20558;-60
2023/05/02 05:03:32;;;;;;;16.97;3.77;;;;;;;;;;5070424;28;20121;-61
2023/05/02 05:05:58;;;;;;;16.87;3.10;;;;;;;;;;5070401;28;20048;-61
2023/05/02 05:08:24;;;;;;;12.93;2.97;;;;;;;;;;5070375;28;20517;-61
2023/05/02 05:10:50;;;;;;;16.97;3.50;;;;;;;;;;5070263;28;20044;-61
2023/05/02 05:13:16;;;;;;;12.00;2.73;;;;;;;;;;5060824;28;20786;-61
2023/05/02 05:15:43;;;;;;;11.30;2.70;;;;;;;;;;5070209;28;20048;-61
2023/05/02 05:18:09;;;;;;;15.90;2.90;;;;;;;;;;5069992;28;20059;-61
2023/05/02 05:20:35;;;;;;;11.07;2.83;;;;;;;;;;5059259;28;20119;-61
2023/05/02 05:23:01;;;;;;;12.83;3.43;;;;;;;;;;5068854;28;20135;-61
2023/05/02 05:25:27;;;;;;;13.23;2.60;;;;;;;;;;5058658;28;20449;-61
2023/05/02 05:27:55;;;;;;;8.60;2.67;;;;;;;;;;5049650;28;20045;-61
2023/05/02 05:30:21;;;;;;;8.47;2.23;;;;;;;;;;5053841;28;20659;-61
2023/05/02 05:32:47;;;;;;;9.93;2.33;;;;;;;;;;5058246;28;20128;-61
2023/05/02 05:35:13;;;;;;;8.63;2.43;;;;;;;;;;5069379;28;20052;-60
2023/05/02 05:37:39;;;;;;;11.23;2.50;;;;;;;;;;5058575;28;20124;-60
2023/05/02 05:40:08;;;;;;;8.23;1.90;;;;;;;;;;5057477;28;20052;-60
2023/05/02 05:42:35;;;;;;;13.73;3.90;;;;;;;;;;5058504;28;20527;-60
2023/05/02 05:45:01;;;;;;;6.03;2.10;;;;;;;;;;5059621;28;20052;-60
2023/05/02 05:47:27;;;;;;;12.37;3.43;;;;;;;;;;5058880;28;20048;-60
2023/05/02 05:49:53;;;;;;;11.03;2.13;;;;;;;;;;5054755;28;20052;-61
2023/05/02 05:52:19;;;;;;;7.97;2.20;;;;;;;;;;5050154;28;20041;-60
2023/05/02 05:54:45;;;;;;;9.47;2.43;;;;;;;;;;5052750;28;20041;-61
2023/05/02 05:57:11;;;;;;;12.10;2.10;;;;;;;;;;5059176;28;20044;-60
2023/05/02 05:59:37;;;;;;;12.17;2.60;;;;;;;;;;5058672;28;20036;-60
2023/05/02 06:02:04;;;;;;;15.00;1.90;;;;;;;;;;5060993;28;20043;-60
2023/05/02 06:04:30;;;;;;;10.03;2.97;;;;;;;;;;5055460;28;20041;-60
2023/05/02 06:06:56;;;;;;;10.17;2.03;;;;;;;;;;5049023;28;20403;-60
2023/05/02 06:09:22;;;;;;;13.53;2.17;;;;;;;;;;5049615;28;20074;-60
2023/05/02 06:11:48;;;;;;;9.57;2.33;;;;;;;;;;5049777;28;20041;-60
2023/05/02 06:14:15;;;;;;;20.60;3.17;;;;;;;;;;5049192;28;20041;-61
2023/05/02 06:16:41;;;;;;;10.27;1.83;;;;;;;;;;5049511;28;20508;-60
2023/05/02 06:19:07;;;;;;;9.73;2.30;;;;;;;;;;5053246;28;20053;-60
2023/05/02 06:21:35;;;;;;;10.50;2.03;;;;;;;;;;5068494;28;20045;-61
2023/05/02 06:24:01;;;;;;;11.43;2.53;;;;;;;;;;5069377;28;20566;-61
2023/05/02 06:26:27;;;;;;;10.00;2.50;;;;;;;;;;5053932;28;20138;-61
2023/05/02 06:28:54;;;;;;;10.30;2.90;;;;;;;;;;5054289;28;20075;-60
2023/05/02 06:31:20;;;;;;;9.67;1.90;;;;;;;;;;5065611;28;20471;-61
2023/05/02 06:33:46;;;;;;;12.17;3.13;;;;;;;;;;5056671;28;20188;-61
2023/05/02 06:36:12;;;;;;;9.47;2.63;;;;;;;;;;5057816;28;20703;-61
2023/05/02 06:38:39;;;;;;;15.40;2.37;;;;;;;;;;5056680;28;20124;-61
2023/05/02 06:41:05;;;;;;;9.40;2.27;;;;;;;;;;5060500;28;20126;-61
2023/05/02 06:43:31;;;;;;;13.27;2.20;;;;;;;;;;5055642;28;20063;-60
2023/05/02 06:45:58;;;;;;;12.77;1.90;;;;;;;;;;5057809;28;20041;-60
2023/05/02 06:48:24;;;;;;;13.63;2.90;;;;;;;;;;5059332;28;20070;-60
2023/05/02 06:50:53;;;;;;;9.00;2.83;;;;;;;;;;5060176;28;20483;-60
2023/05/02 06:53:19;;;;;;;9.90;2.33;;;;;;;;;;5064365;28;20041;-61
2023/05/02 06:55:47;;;;;;;9.20;2.67;;;;;;;;;;5057740;28;20045;-60
2023/05/02 06:58:13;;;;;;;9.73;2.27;;;;;;;;;;5059095;28;20056;-61
2023/05/02 07:00:39;;;;;;;8.27;2.00;;;;;;;;;;5057842;28;20045;-61
2023/05/02 07:03:05;;;;;;;14.43;2.67;;;;;;;;;;5059204;28;20102;-61
2023/05/02 07:05:31;;;;;;;13.30;3.40;;;;;;;;;;5058817;28;20048;-61
2023/05/02 07:07:57;;;;;;;9.80;2.30;;;;;;;;;;5057410;28;20043;-61
2023/05/02 07:10:24;;;;;;;8.70;1.83;;;;;;;;;;5063165;28;20046;-60
2023/05/02 07:12:50;;;;;;;8.20;2.60;;;;;;;;;;5062094;28;20045;-61
2023/05/02 07:15:16;;;;;;;16.60;2.83;;;;;;;;;;5058880;28;20087;-60
2023/05/02 07:17:42;;;;;;;11.57;2.40;;;;;;;;;;5060211;28;20072;-60
2023/05/02 07:20:08;;;;;;;9.03;2.37;;;;;;;;;;5059905;28;20049;-60
2023/05/02 07:22:34;;;;;;;11.20;2.93;;;;;;;;;;5060970;28;20075;-60
2023/05/02 07:25:01;;;;;;;8.40;2.10;;;;;;;;;;5059442;28;20500;-61
2023/05/02 07:27:27;;;;;;;10.03;2.57;;;;;;;;;;5061203;28;20044;-60
2023/05/02 07:29:53;;;;;;;8.00;2.50;;;;;;;;;;5058232;28;20049;-61
2023/05/02 07:32:29;;;;;;;11.97;3.20;;;;;;;;;;5058990;28;20123;-61
2023/05/02 07:34:55;;;;;;;12.47;2.50;;;;;;;;;;5056849;28;20052;-61
2023/05/02 07:37:22;;;;;;;10.13;2.07;;;;;;;;;;5067958;28;20044;-61
2023/05/02 07:39:48;;;;;;;13.30;3.13;;;;;;;;;;5066466;28;20041;-61
2023/05/02 07:42:14;;;;;;;12.27;2.70;;;;;;;;;;5068479;28;20338;-61
2023/05/02 07:44:40;;;;;;;6.33;1.93;;;;;;;;;;5071654;28;20044;-61
2023/05/02 07:47:06;;;;;;;14.93;2.70;;;;;;;;;;5072174;28;20060;-62
2023/05/02 07:49:32;;;;;;;7.43;1.97;;;;;;;;;;5064302;28;20045;-61
2023/05/02 07:51:58;;;;;;;11.43;2.60;;;;;;;;;;5058654;28;20033;-61
2023/05/02 07:54:25;;;;;;;9.47;2.30;;;;;;;;;;5057610;28;20048;-60
2023/05/02 07:56:51;;;;;;;11.47;2.50;;;;;;;;;;5060758;28;20042;-61
2023/05/02 07:59:17;;;;;;;10.83;2.67;;;;;;;;;;5059066;28;20045;-61
2023/05/02 08:01:43;;;;;;;9.23;2.60;;;;;;;;;;5057841;28;20182;-61
2023/05/02 08:04:10;;;;;;;10.63;2.87;;;;;;;;;;5060250;28;20103;-61
2023/05/02 08:06:36;;;;;;;12.07;2.50;;;;;;;;;;5056141;28;20041;-61
2023/05/02 08:09:03;;;;;;;12.27;2.40;;;;;;;;;;5054251;28;20033;-60
2023/05/02 08:11:29;;;;;;;8.53;2.00;;;;;;;;;;5061768;28;20047;-60
2023/05/02 08:13:55;;;;;;;12.53;2.27;;;;;;;;;;5070513;28;20044;-60
2023/05/02 08:16:21;;;;;;;10.70;3.03;;;;;;;;;;5070453;28;20037;-60
2023/05/02 08:18:47;;;;;;;11.87;2.43;;;;;;;;;;5066369;28;20045;-60
2023/05/02 08:21:13;;;;;;;13.30;3.10;;;;;;;;;;5070509;28;20055;-60
2023/05/02 08:23:40;;;;;;;12.47;3.10;;;;;;;;;;5070530;28;20048;-60
2023/05/02 08:26:06;;;;;;;12.77;2.93;;;;;;;;;;5067305;28;20067;-60
2023/05/02 08:28:32;;;;;;;12.50;2.83;;;;;;;;;;5066381;28;20052;-62
2023/05/02 08:30:58;;;;;;;10.57;2.47;;;;;;;;;;5061923;28;20076;-60
2023/05/02 08:33:25;;;;;;;12.57;2.80;;;;;;;;;;5070615;28;20518;-60
2023/05/02 08:35:52;;;;;;;10.83;3.00;;;;;;;;;;5068007;28;20052;-60
2023/05/02 08:38:18;;;;;;;14.63;3.10;;;;;;;;;;5067168;28;20075;-61
2023/05/02 08:40:44;;;;;;;13.67;3.13;;;;;;;;;;5063045;28;20456;-60
2023/05/02 08:43:11;;;;;;;10.30;2.83;;;;;;;;;;5070124;28;20491;-60
2023/05/02 08:45:41;;;;;;;15.60;3.07;;;;;;;;;;5058078;28;20049;-60
2023/05/02 08:48:09;;;;;;;7.93;2.30;;;;;;;;;;5068538;28;20557;-60
2023/05/02 08:50:44;;;;;;;12.93;2.97;;;;;;;;;;5069644;28;20052;-60
2023/05/02 08:53:11;;;;;;;10.33;2.33;;;;;;;;;;5065791;28;20048;-60
2023/05/02 08:55:41;;;;;;;8.10;3.00;;;;;;;;;;5063244;28;20469;-60
2023/05/02 08:58:08;;;;;;;12.60;2.90;;;;;;;;;;5056419;28;20086;-59
2023/05/02 09:00:40;;;;;;;11.40;2.63;;;;;;;;;;5069969;28;20079;-60
2023/05/02 09:03:18;;;;;;;9.93;2.72;;;;;;;;;;5070402;28;20044;-60
2023/05/02 09:05:46;;;;;;;8.70;2.70;;;;;;;;;;5069334;28;20492;-60
2023/05/02 09:08:12;;;;;;;12.57;2.60;;;;;;;;;;5080376;28;20036;-61
2023/05/02 09:10:39;;;;;;;12.70;2.20;;;;;;;;;;5080540;28;20127;-60
2023/05/02 09:13:24;;;;;;;15.27;2.73;;;;;;;;;;5067000;28;20288;-61
2023/05/02 09:15:57;;;;;;;7.30;2.00;;;;;;;;;;5061020;28;21012;-60
2023/05/02 09:18:24;;;;;;;6.37;2.13;;;;;;;;;;5058563;28;20102;-61
2023/05/02 09:20:50;;;;;;;16.23;2.70;;;;;;;;;;5058911;28;20398;-61
2023/05/02 09:23:16;;;;;;;5.83;2.47;;;;;;;;;;5057216;28;20514;-60
2023/05/02 09:25:42;;;;;;;8.97;2.33;;;;;;;;;;5057269;28;20047;-61
2023/05/02 09:28:08;;;;;;;6.27;2.10;;;;;;;;;;5059630;28;20048;-60
2023/05/02 09:30:34;;;;;;;10.30;2.17;;;;;;;;;;5069406;28;20473;-61
2023/05/02 09:33:00;;;;;;;12.57;2.60;;;;;;;;;;5069625;28;20144;-60
2023/05/02 09:35:26;;;;;;;9.83;2.20;;;;;;;;;;5069055;28;20676;-60
2023/05/02 09:37:54;;;;;;;5.70;1.60;;;;;;;;;;5069048;28;20131;-61
2023/05/02 09:40:20;;;;;;;5.50;1.97;;;;;;;;;;5069817;28;20044;-60
2023/05/02 09:42:46;;;;;;;7.70;1.80;;;;;;;;;;5069347;28;20052;-61
2023/05/02 09:45:22;;;;;;;12.27;2.57;;;;;;;;;;5061069;28;20486;-61
2023/05/02 09:47:49;;;;;;;8.97;2.67;;;;;;;;;;5051195;28;20457;-61
2023/05/02 09:50:33;;;;;;;6.90;2.40;;;;;;;;;;5049420;28;20037;-61
2023/05/02 09:53:10;;;;;;;8.53;2.07;;;;;;;;;;5049431;28;20132;-61
2023/05/02 09:55:36;;;;;;;8.67;2.33;;;;;;;;;;5051776;28;20055;-61
2023/05/02 09:58:02;;;;;;;11.07;2.50;;;;;;;;;;5058166;28;20041;-61
2023/05/02 10:00:44;;;;;;;8.87;2.70;;;;;;;;;;5060855;28;20037;-62
2023/05/02 10:03:11;;;;;;;10.03;2.60;;;;;;;;;;5068110;28;20051;-61
2023/05/02 10:05:38;;;;;;;15.27;2.60;;;;;;;;;;5060412;28;20445;-61
2023/05/02 10:08:05;;;;;;;6.63;2.13;;;;;;;;;;5057493;28;20048;-61
2023/05/02 10:10:33;;;;;;;7.30;2.33;;;;;;;;;;5056446;28;20044;-60
2023/05/02 10:13:00;;;;;;;8.83;2.30;;;;;;;;;;5065377;28;20045;-61
2023/05/02 10:15:27;;;;;;;9.40;2.10;;;;;;;;;;5057827;28;20060;-60
2023/05/02 10:17:55;;;;;;;4.00;1.60;;;;;;;;;;5055561;28;20549;-61
2023/05/02 10:20:22;;;;;;;10.47;1.87;;;;;;;;;;5052970;28;20090;-61
2023/05/02 10:22:49;;;;;;;8.17;1.90;;;;;;;;;;5049518;28;20044;-61
2023/05/02 10:25:15;;;;;;;8.03;2.07;;;;;;;;;;5051955;28;20475;-61
2023/05/02 10:27:41;;;;;;;8.17;2.10;;;;;;;;;;5072945;28;20044;-60
2023/05/02 10:30:09;;;;;;;4.70;1.83;;;;;;;;;;5070901;28;20052;-61
2023/05/02 10:32:36;;;;;;;7.60;2.00;;;;;;;;;;5057123;28;20052;-61
2023/05/02 10:35:03;;;;;;;6.73;1.97;;;;;;;;;;5053064;28;20094;-60
2023/05/02 10:37:32;;;;;;;6.17;1.57;;;;;;;;;;5053026;28;20818;-61
2023/05/02 10:39:58;;;;;;;7.27;1.60;;;;;;;;;;5053156;28;20123;-63
2023/05/02 10:42:25;;;;;;;5.20;1.80;;;;;;;;;;5053986;28;20410;-61
2023/05/02 10:44:51;;;;;;;4.10;1.47;;;;;;;;;;5053005;28;20127;-61
2023/05/02 10:47:20;;;;;;;4.73;1.50;;;;;;;;;;5052611;28;20130;-62
2023/05/02 10:50:04;;;;;;;6.50;1.50;;;;;;;;;;5052985;28;20075;-61
2023/05/02 10:52:34;;;;;;;4.83;1.40;;;;;;;;;;5051916;28;20045;-61
2023/05/02 10:55:18;;;;;;;7.33;2.20;;;;;;;;;;5052302;28;20132;-60
2023/05/02 10:57:57;;;;;;;6.40;1.67;;;;;;;;;;5052031;28;20045;-61
2023/05/02 11:00:24;;;;;;;7.00;1.97;;;;;;;;;;5052655;28;20415;-62
2023/05/02 11:02:50;;;;;;;6.97;1.70;;;;;;;;;;5051141;28;20052;-60
2023/05/02 11:05:16;;;;;;;5.47;1.93;;;;;;;;;;5052495;28;20064;-61
2023/05/02 11:07:43;;;;;;;7.40;1.93;;;;;;;;;;5057099;28;20047;-62
2023/05/02 11:10:15;;;;;;;5.80;1.67;;;;;;;;;;5060093;28;20727;-61
2023/05/02 11:12:51;;;;;;;6.10;1.50;;;;;;;;;;5063896;28;20052;-61
2023/05/02 11:15:31;;;;;;;5.23;1.57;;;;;;;;;;5054581;28;20060;-61
2023/05/02 11:18:00;;;;;;;5.20;1.10;;;;;;;;;;5067703;28;20060;-60
2023/05/02 11:20:27;;;;;;;4.97;1.47;;;;;;;;;;5070953;28;20090;-60
2023/05/02 11:22:54;;;;;;;5.63;1.30;;;;;;;;;;5072395;28;20059;-61
2023/05/02 11:25:29;;;;;;;2.97;1.10;;;;;;;;;;5056529;28;20120;-61
2023/05/02 11:27:55;;;;;;;3.47;1.20;;;;;;;;;;5052386;28;20041;-60
2023/05/02 11:30:49;;;;;;;8.87;1.60;;;;;;;;;;5052007;28;20057;-61
2023/05/02 11:33:16;;;;;;;5.13;1.30;;;;;;;;;;5048916;28;20526;-60
2023/05/02 11:35:43;;;;;;;5.53;1.70;;;;;;;;;;5050751;28;20053;-60
2023/05/02 11:38:13;;;;;;;4.57;1.50;;;;;;;;;;5051765;28;20049;-60
2023/05/02 11:40:39;;;;;;;4.80;1.13;;;;;;;;;;5051346;28;20132;-60
2023/05/02 11:43:13;;;;;;;7.83;1.40;;;;;;;;;;5053351;28;20049;-61
2023/05/02 11:45:41;;;;;;;6.33;1.50;;;;;;;;;;5049685;28;20051;-61
2023/05/02 11:48:07;;;;;;;5.03;1.10;;;;;;;;;;5050853;28;20114;-60
2023/05/02 11:50:34;;;;;;;3.10;0.93;;;;;;;;;;5052086;28;20044;-61
2023/05/02 11:53:00;;;;;;;4.23;2.00;;;;;;;;;;5071299;28;20048;-61
2023/05/02 11:55:26;;;;;;;3.47;1.00;;;;;;;;;;5071262;28;20048;-60
2023/05/02 11:57:52;;;;;;;6.77;1.83;;;;;;;;;;5067792;28;20151;-61
2023/05/02 12:00:18;;;;;;;5.33;1.50;;;;;;;;;;5060028;28;20079;-60
2023/05/02 12:02:47;;;;;;;4.90;1.27;;;;;;;;;;5066304;28;20037;-61
2023/05/02 12:05:14;;;;;;;3.30;1.00;;;;;;;;;;5055435;28;20076;-61
2023/05/02 12:07:40;;;;;;;5.07;1.40;;;;;;;;;;5071611;28;20087;-61
2023/05/02 12:10:07;;;;;;;5.87;1.13;;;;;;;;;;5052334;28;20088;-60
2023/05/02 12:12:33;;;;;;;3.33;1.00;;;;;;;;;;5052413;28;20082;-61
2023/05/02 12:15:06;;;;;;;2.87;1.13;;;;;;;;;;5052261;28;20537;-61
2023/05/02 12:17:32;;;;;;;4.00;1.10;;;;;;;;;;5052758;28;20037;-61
2023/05/02 12:19:59;;;;;;;3.33;1.20;;;;;;;;;;5069367;28;20041;-60
2023/05/02 12:22:26;;;;;;;5.13;1.20;;;;;;;;;;5057682;28;20123;-61
2023/05/02 12:24:52;;;;;;;3.93;0.83;;;;;;;;;;5050779;28;20055;-61
2023/05/02 12:27:19;;;;;;;5.80;1.23;;;;;;;;;;5050994;28;20609;-61
2023/05/02 12:29:46;;;;;;;3.53;1.00;;;;;;;;;;5050659;28;20057;-61
2023/05/02 12:32:12;;;;;;;3.27;0.90;;;;;;;;;;5052231;28;20052;-61
2023/05/02 12:34:39;;;;;;;4.13;1.20;;;;;;;;;;5057534;28;20132;-61
2023/05/02 12:37:05;;;;;;;3.77;1.30;;;;;;;;;;5070757;28;20434;-61
2023/05/02 12:39:39;;;;;;;4.53;1.20;;;;;;;;;;5070594;28;20127;-61
2023/05/02 12:42:05;;;;;;;;;;;;;;;;;;5059323;28;20106;-60
2023/05/02 12:44:41;;;;;;;3.77;1.20;;;;;;;;;;5050286;28;19921;-61
2023/05/02 12:47:08;;;;;;;4.47;1.00;;;;;;;;;;5061793;28;20100;-60
2023/05/02 12:49:48;;;;;;;4.63;1.40;;;;;;;;;;5050372;28;20041;-61
2023/05/02 12:52:14;;;;;;;4.30;1.10;;;;;;;;;;5056600;28;20053;-61
2023/05/02 12:54:40;;;;;;;3.80;1.03;;;;;;;;;;5063375;28;20047;-61
2023/05/02 12:57:07;;;;;;;3.90;0.83;;;;;;;;;;5056356;28;20045;-61
2023/05/02 12:59:33;;;;;;;7.83;1.70;;;;;;;;;;5061008;28;20040;-61
2023/05/02 13:01:59;;;;;;;5.47;1.83;;;;;;;;;;5056714;28;20086;-61
2023/05/02 13:04:36;;;;;;;5.33;1.50;;;;;;;;;;5058158;28;20049;-62
2023/05/02 13:07:02;;;;;;;2.50;1.00;;;;;;;;;;5054984;28;20087;-62
2023/05/02 13:09:28;;;;;;;5.33;1.50;;;;;;;;;;5058702;28;20041;-62
2023/05/02 13:11:54;;;;;;;4.00;1.30;;;;;;;;;;5056097;28;20056;-62
2023/05/02 13:14:20;;;;;;;4.20;1.17;;;;;;;;;;5061400;28;20051;-62
2023/05/02 13:16:46;;;;;;;5.60;1.73;;;;;;;;;;5054219;28;20056;-62
2023/05/02 13:19:13;;;;;;;4.30;1.50;;;;;;;;;;5057062;28;20037;-62
2023/05/02 13:21:39;;;;;;;153.33;97.37;;;;;;;;;;5055888;28;20513;-61
2023/05/02 13:24:05;;;;;;;4.83;1.73;;;;;;;;;;5056302;28;20395;-62
2023/05/02 13:26:31;;;;;;;6.20;1.57;;;;;;;;;;5053033;28;20047;-62
2023/05/02 13:28:57;;;;;;;4.73;1.40;;;;;;;;;;5054436;28;20048;-62
2023/05/02 13:31:23;;;;;;;9.47;1.57;;;;;;;;;;5054771;28;20094;-62
2023/05/02 13:33:49;;;;;;;6.27;1.80;;;;;;;;;;5057009;28;20055;-62
2023/05/02 13:36:16;;;;;;;4.73;1.63;;;;;;;;;;5057360;28;20041;-61
2023/05/02 13:38:42;;;;;;;5.23;1.27;;;;;;;;;;5058113;28;20032;-61
2023/05/02 13:41:08;;;;;;;7.53;1.50;;;;;;;;;;5059874;28;20044;-62
2023/05/02 13:43:34;;;;;;;3.80;1.30;;;;;;;;;;5055831;28;20047;-61
2023/05/02 13:46:00;;;;;;;8.47;1.60;;;;;;;;;;5059131;28;20041;-62
2023/05/02 13:48:26;;;;;;;5.67;1.63;;;;;;;;;;5057436;28;20037;-62
2023/05/02 13:50:52;;;;;;;4.57;1.47;;;;;;;;;;5047192;28;20048;-61
2023/05/02 13:53:18;;;;;;;5.73;1.50;;;;;;;;;;5048663;28;20098;-61
2023/05/02 13:55:44;;;;;;;7.60;1.73;;;;;;;;;;5051994;28;20854;-61
2023/05/02 13:58:10;;;;;;;7.87;2.17;;;;;;;;;;5054709;28;20052;-62
2023/05/02 14:00:36;;;;;;;3.37;1.37;;;;;;;;;;5054620;28;20459;-61
2023/05/02 14:03:03;;;;;;;8.93;2.00;;;;;;;;;;5055252;28;20095;-61
2023/05/02 14:05:29;;;;;;;4.97;1.40;;;;;;;;;;5055132;28;20056;-62
2023/05/02 14:07:55;;;;;;;4.47;1.30;;;;;;;;;;5055487;28;20064;-61
2023/05/02 14:10:22;;;;;;;5.23;1.50;;;;;;;;;;5060119;28;20097;-61
2023/05/02 14:12:48;;;;;;;5.77;1.27;;;;;;;;;;5061161;28;20267;-61
2023/05/02 14:15:14;;;;;;;5.73;1.60;;;;;;;;;;5064358;28;20080;-61
2023/05/02 14:17:40;;;;;;;6.87;1.90;;;;;;;;;;5063548;28;20036;-61
2023/05/02 14:20:09;;;;;;;5.23;1.67;;;;;;;;;;5064604;28;20044;-62
2023/05/02 14:22:35;;;;;;;6.10;1.40;;;;;;;;;;5062472;28;20429;-62
2023/05/02 14:25:01;;;;;;;5.00;1.47;;;;;;;;;;5062080;28;20044;-61
2023/05/02 14:27:27;;;;;;;4.40;1.30;;;;;;;;;;5061262;28;20045;-62
2023/05/02 14:29:53;;;;;;;2.53;1.17;;;;;;;;;;5061220;28;20115;-62
2023/05/02 14:32:20;;;;;;;5.07;1.20;;;;;;;;;;5063369;28;20040;-61
2023/05/02 14:34:46;;;;;;;5.80;1.40;;;;;;;;;;5061674;28;20492;-62
2023/05/02 14:37:12;;;;;;;2.43;0.97;;;;;;;;;;5061875;28;20049;-61
2023/05/02 14:39:39;;;;;;;8.77;1.80;;;;;;;;;;5064050;28;20093;-62