Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/05 00:01:35;;;;;;;2.28;1.77;;;;;;;;;;4966078;28;20610;-62
2023/09/05 00:04:02;;;;;;;4.18;1.90;;;;;;;;;;4936708;28;20235;-62
2023/09/05 00:06:29;;;;;;;1.90;1.80;;;;;;;;;;4954280;28;20207;-61
2023/09/05 00:08:56;;;;;;;1.40;1.40;;;;;;;;;;4960494;28;20215;-61
2023/09/05 00:11:25;;;;;;;2.30;1.90;;;;;;;;;;4951389;28;20203;-61
2023/09/05 00:13:52;;;;;;;2.28;2.08;;;;;;;;;;4951379;29;20235;-62
2023/09/05 00:16:20;;;;;;;1.95;1.85;;;;;;;;;;4967317;28;20572;-61
2023/09/05 00:18:48;;;;;;;2.22;1.73;;;;;;;;;;4951408;29;20219;-61
2023/09/05 00:21:15;;;;;;;2.85;1.90;;;;;;;;;;4955422;28;20741;-61
2023/09/05 00:23:42;;;;;;;1.83;1.80;;;;;;;;;;4965257;28;20203;-62
2023/09/05 00:26:09;;;;;;;1.67;1.58;;;;;;;;;;4959501;28;20211;-61
2023/09/05 00:28:36;;;;;;;1.52;1.42;;;;;;;;;;4951436;28;20673;-61
2023/09/05 00:31:03;;;;;;;1.75;1.73;;;;;;;;;;4951089;29;20222;-61
2023/09/05 00:33:31;;;;;;;2.10;1.95;;;;;;;;;;4952743;28;20705;-61
2023/09/05 00:35:58;;;;;;;2.47;1.75;;;;;;;;;;4951045;29;20230;-61
2023/09/05 00:38:26;;;;;;;1.60;1.48;;;;;;;;;;4950420;28;20239;-61
2023/09/05 00:40:53;;;;;;;2.00;1.92;;;;;;;;;;4950798;28;20775;-61
2023/09/05 00:43:20;;;;;;;3.25;1.90;;;;;;;;;;4953864;28;20728;-61
2023/09/05 00:45:51;;;;;;;1.90;1.80;;;;;;;;;;4953723;28;20688;-62
2023/09/05 00:48:27;;;;;;;2.55;1.65;;;;;;;;;;4950907;29;20214;-62
2023/09/05 00:50:56;;;;;;;2.72;1.67;;;;;;;;;;4950174;28;20206;-62
2023/09/05 00:53:25;;;;;;;1.98;1.88;;;;;;;;;;4959074;28;20294;-61
2023/09/05 00:55:52;;;;;;;2.53;1.60;;;;;;;;;;4958274;28;20305;-61
2023/09/05 00:58:19;;;;;;;2.70;1.45;;;;;;;;;;4947040;28;20211;-61
2023/09/05 01:00:46;;;;;;;7.63;1.90;;;;;;;;;;4961822;28;20673;-61
2023/09/05 01:03:13;;;;;;;1.70;1.60;;;;;;;;;;4955812;28;20219;-61
2023/09/05 01:05:43;;;;;;;1.80;1.70;;;;;;;;;;4954727;28;20199;-61
2023/09/05 01:08:15;;;;;;;2.05;1.95;;;;;;;;;;4955122;28;20215;-61
2023/09/05 01:10:46;;;;;;;1.75;1.63;;;;;;;;;;4949889;29;20308;-61
2023/09/05 01:13:13;;;;;;;2.58;1.70;;;;;;;;;;4958420;28;20214;-61
2023/09/05 01:15:40;;;;;;;2.00;1.90;;;;;;;;;;4953614;28;20238;-61
2023/09/05 01:18:07;;;;;;;2.95;1.50;;;;;;;;;;4950675;29;20213;-61
2023/09/05 01:20:39;;;;;;;1.52;1.50;;;;;;;;;;4958534;28;20573;-61
2023/09/05 01:23:13;;;;;;;2.15;1.85;;;;;;;;;;4955016;28;20399;-61
2023/09/05 01:25:42;;;;;;;1.85;1.63;;;;;;;;;;4952753;28;20217;-61
2023/09/05 01:28:11;;;;;;;1.67;1.65;;;;;;;;;;4951575;28;20895;-61
2023/09/05 01:30:39;;;;;;;1.85;1.77;;;;;;;;;;4950372;28;20242;-61
2023/09/05 01:33:06;;;;;;;2.08;1.90;;;;;;;;;;4955570;28;20214;-61
2023/09/05 01:35:33;;;;;;;2.13;1.83;;;;;;;;;;4957054;28;20343;-61
2023/09/05 01:38:00;;;;;;;1.83;1.70;;;;;;;;;;4950548;29;20921;-61
2023/09/05 01:40:27;;;;;;;4.10;1.60;;;;;;;;;;4949986;29;20252;-61
2023/09/05 01:42:56;;;;;;;1.70;1.70;;;;;;;;;;4950738;28;20215;-61
2023/09/05 01:45:23;;;;;;;3.85;1.60;;;;;;;;;;4956985;28;20661;-60
2023/09/05 01:47:51;;;;;;;1.70;1.70;;;;;;;;;;4969680;28;20218;-61
2023/09/05 01:50:19;;;;;;;2.03;1.92;;;;;;;;;;4969242;28;20225;-61
2023/09/05 01:52:46;;;;;;;2.97;1.50;;;;;;;;;;4964710;28;20643;-61
2023/09/05 01:55:13;;;;;;;1.75;1.67;;;;;;;;;;4953408;28;20234;-61
2023/09/05 01:57:40;;;;;;;1.38;1.35;;;;;;;;;;4953672;29;20221;-61
2023/09/05 02:00:09;;;;;;;1.52;1.50;;;;;;;;;;4953755;29;20864;-61
2023/09/05 02:02:36;;;;;;;4.45;1.70;;;;;;;;;;4951133;28;20214;-61
2023/09/05 02:05:04;;;;;;;1.98;1.88;;;;;;;;;;4951186;29;20215;-61
2023/09/05 02:07:31;;;;;;;2.80;1.70;;;;;;;;;;4952099;28;20347;-61
2023/09/05 02:09:58;;;;;;;3.15;1.75;;;;;;;;;;4957505;28;20203;-61
2023/09/05 02:12:25;;;;;;;2.03;1.63;;;;;;;;;;4972103;28;20620;-61
2023/09/05 02:14:52;;;;;;;2.15;1.77;;;;;;;;;;4960051;28;20230;-61
2023/09/05 02:17:21;;;;;;;2.70;1.63;;;;;;;;;;4972155;28;20277;-60
2023/09/05 02:19:48;;;;;;;2.35;1.45;;;;;;;;;;4964175;28;20286;-61
2023/09/05 02:22:15;;;;;;;1.70;1.60;;;;;;;;;;4969518;28;20222;-61
2023/09/05 02:24:42;;;;;;;2.10;2.00;;;;;;;;;;4963875;28;20211;-61
2023/09/05 02:27:09;;;;;;;4.38;1.77;;;;;;;;;;4953387;29;20226;-60
2023/09/05 02:29:36;;;;;;;2.00;1.90;;;;;;;;;;4952951;29;20721;-61
2023/09/05 02:32:03;;;;;;;1.88;1.77;;;;;;;;;;4953057;29;20558;-60
2023/09/05 02:34:32;;;;;;;1.67;1.58;;;;;;;;;;4960889;28;20801;-60
2023/09/05 02:37:00;;;;;;;1.88;1.67;;;;;;;;;;4959809;28;20207;-61
2023/09/05 02:39:27;;;;;;;2.05;1.60;;;;;;;;;;4952906;28;20722;-60
2023/09/05 02:41:54;;;;;;;1.58;1.48;;;;;;;;;;4953260;29;20638;-61
2023/09/05 02:44:21;;;;;;;1.80;1.70;;;;;;;;;;4953771;28;20203;-61
2023/09/05 02:46:49;;;;;;;1.70;1.70;;;;;;;;;;4952283;28;20214;-60
2023/09/05 02:49:16;;;;;;;1.90;1.80;;;;;;;;;;4953016;29;20219;-60
2023/09/05 02:51:44;;;;;;;1.77;1.67;;;;;;;;;;4953063;29;20218;-61
2023/09/05 02:54:11;;;;;;;1.85;1.85;;;;;;;;;;4960895;28;20222;-61
2023/09/05 02:56:38;;;;;;;1.92;1.83;;;;;;;;;;4971922;28;20635;-60
2023/09/05 02:59:05;;;;;;;1.75;1.75;;;;;;;;;;4951775;28;20203;-61
2023/09/05 03:01:32;;;;;;;1.80;1.70;;;;;;;;;;4952427;29;20217;-61
2023/09/05 03:03:59;;;;;;;1.65;1.65;;;;;;;;;;4952483;28;20211;-61
2023/09/05 03:06:26;;;;;;;1.65;1.55;;;;;;;;;;4952821;28;20207;-61
2023/09/05 03:08:55;;;;;;;1.60;1.55;;;;;;;;;;4952626;29;20215;-61
2023/09/05 03:11:22;;;;;;;2.67;1.58;;;;;;;;;;4956331;28;20214;-61
2023/09/05 03:13:50;;;;;;;2.10;2.00;;;;;;;;;;4952449;29;20554;-61
2023/09/05 03:16:17;;;;;;;1.83;1.73;;;;;;;;;;4967167;28;20832;-61
2023/09/05 03:18:44;;;;;;;2.90;1.60;;;;;;;;;;4971020;28;20210;-61
2023/09/05 03:21:11;;;;;;;1.92;1.80;;;;;;;;;;4952712;28;20237;-61
2023/09/05 03:23:38;;;;;;;1.83;1.77;;;;;;;;;;4952357;29;20551;-61
2023/09/05 03:26:08;;;;;;;1.55;1.55;;;;;;;;;;4962942;28;20269;-61
2023/09/05 03:28:40;;;;;;;2.10;1.95;;;;;;;;;;4959968;28;20215;-60
2023/09/05 03:31:07;;;;;;;2.58;2.00;;;;;;;;;;4952986;28;20238;-61
2023/09/05 03:33:34;;;;;;;2.00;1.70;;;;;;;;;;4952492;29;20230;-61
2023/09/05 03:36:01;;;;;;;3.33;3.13;;;;;;;;;;4952174;28;20234;-60
2023/09/05 03:38:29;;;;;;;2.47;1.70;;;;;;;;;;4952418;28;20227;-61
2023/09/05 03:40:57;;;;;;;1.95;1.85;;;;;;;;;;4954079;28;20247;-60
2023/09/05 03:43:25;;;;;;;2.45;2.10;;;;;;;;;;4957086;28;20210;-61
2023/09/05 03:45:52;;;;;;;4.80;2.00;;;;;;;;;;4957835;28;20791;-61
2023/09/05 03:48:20;;;;;;;2.70;1.52;;;;;;;;;;4970178;28;20551;-60
2023/09/05 03:50:47;;;;;;;1.83;1.73;;;;;;;;;;4965659;28;20216;-61
2023/09/05 03:53:14;;;;;;;1.63;1.63;;;;;;;;;;4964406;28;20210;-60
2023/09/05 03:55:41;;;;;;;1.88;1.77;;;;;;;;;;4961476;28;20241;-60
2023/09/05 03:58:08;;;;;;;2.28;2.17;;;;;;;;;;4964963;28;20713;-60
2023/09/05 04:00:37;;;;;;;1.73;1.63;;;;;;;;;;4955289;28;20594;-61
2023/09/05 04:03:04;;;;;;;1.95;1.65;;;;;;;;;;4957657;28;20218;-61
2023/09/05 04:05:31;;;;;;;2.95;1.95;;;;;;;;;;4965811;28;20677;-60
2023/09/05 04:07:58;;;;;;;1.58;1.58;;;;;;;;;;4962145;28;20245;-61
2023/09/05 04:10:25;;;;;;;1.70;1.70;;;;;;;;;;4951381;29;20219;-60
2023/09/05 04:12:52;;;;;;;4.00;1.55;;;;;;;;;;4962852;28;20207;-60
2023/09/05 04:15:21;;;;;;;2.00;1.60;;;;;;;;;;4951113;29;20234;-60
2023/09/05 04:17:51;;;;;;;2.75;1.70;;;;;;;;;;4962975;28;20215;-60
2023/09/05 04:20:18;;;;;;;2.28;2.17;;;;;;;;;;4935506;28;20242;-60
2023/09/05 04:22:45;;;;;;;2.00;1.90;;;;;;;;;;4954800;28;20219;-60
2023/09/05 04:25:12;;;;;;;1.98;1.88;;;;;;;;;;4950907;29;20261;-61
2023/09/05 04:27:39;;;;;;;1.88;1.77;;;;;;;;;;4951538;28;20226;-61
2023/09/05 04:30:07;;;;;;;1.58;1.58;;;;;;;;;;4957048;28;20211;-61
2023/09/05 04:32:34;;;;;;;2.10;2.00;;;;;;;;;;4950712;28;20238;-60
2023/09/05 04:35:03;;;;;;;1.88;1.77;;;;;;;;;;4970255;28;20696;-61
2023/09/05 04:37:31;;;;;;;3.38;1.67;;;;;;;;;;4968077;28;20225;-61
2023/09/05 04:40:00;;;;;;;1.95;1.88;;;;;;;;;;4951433;28;20238;-60
2023/09/05 04:42:27;;;;;;;3.08;1.80;;;;;;;;;;4951335;29;20266;-60
2023/09/05 04:44:54;;;;;;;5.38;2.05;;;;;;;;;;4961252;28;20203;-61
2023/09/05 04:47:22;;;;;;;2.22;1.92;;;;;;;;;;4943901;28;20645;-60
2023/09/05 04:49:50;;;;;;;1.75;1.70;;;;;;;;;;4964687;28;20274;-60
2023/09/05 04:52:19;;;;;;;1.70;1.60;;;;;;;;;;4963718;28;20214;-60
2023/09/05 04:54:46;;;;;;;1.90;1.80;;;;;;;;;;4957446;28;20246;-60
2023/09/05 04:57:13;;;;;;;3.70;2.10;;;;;;;;;;4951050;28;20211;-60
2023/09/05 04:59:43;;;;;;;4.53;1.75;;;;;;;;;;4941227;28;20298;-60
2023/09/05 05:02:10;;;;;;;3.38;2.00;;;;;;;;;;4954416;28;20885;-60
2023/09/05 05:04:37;;;;;;;1.80;1.70;;;;;;;;;;4945201;28;20202;-61
2023/09/05 05:07:05;;;;;;;1.50;1.50;;;;;;;;;;4955826;28;20211;-61
2023/09/05 05:09:33;;;;;;;2.00;1.90;;;;;;;;;;4957334;28;20202;-61
2023/09/05 05:12:00;;;;;;;1.70;1.70;;;;;;;;;;4954118;28;20935;-61
2023/09/05 05:14:27;;;;;;;2.85;1.77;;;;;;;;;;4940005;28;20214;-60
2023/09/05 05:16:55;;;;;;;1.88;1.88;;;;;;;;;;4951583;28;20231;-64
2023/09/05 05:19:22;;;;;;;2.10;2.00;;;;;;;;;;4950009;29;20634;-62
2023/09/05 05:21:49;;;;;;;1.90;1.80;;;;;;;;;;4950427;29;20267;-60
2023/09/05 05:24:16;;;;;;;2.30;2.20;;;;;;;;;;4966572;28;20214;-61
2023/09/05 05:26:45;;;;;;;3.63;1.65;;;;;;;;;;4959300;28;20207;-60
2023/09/05 05:29:12;;;;;;;2.25;2.15;;;;;;;;;;4947479;29;20207;-60
2023/09/05 05:31:40;;;;;;;2.00;1.95;;;;;;;;;;4947458;28;20206;-61
2023/09/05 05:34:07;;;;;;;2.08;1.85;;;;;;;;;;4949471;28;20238;-60
2023/09/05 05:36:34;;;;;;;1.70;1.55;;;;;;;;;;4959545;28;20233;-61
2023/09/05 05:39:01;;;;;;;3.85;1.77;;;;;;;;;;4969566;28;20238;-61
2023/09/05 05:41:28;;;;;;;2.10;2.00;;;;;;;;;;4950813;28;20230;-61
2023/09/05 05:43:57;;;;;;;1.80;1.70;;;;;;;;;;4949576;29;20226;-61
2023/09/05 05:46:24;;;;;;;1.90;1.80;;;;;;;;;;4949822;29;20277;-61
2023/09/05 05:48:51;;;;;;;1.60;1.60;;;;;;;;;;4947179;29;20210;-61
2023/09/05 05:51:18;;;;;;;1.77;1.67;;;;;;;;;;4950011;28;20206;-61
2023/09/05 05:53:46;;;;;;;3.40;1.75;;;;;;;;;;4949726;29;20207;-61
2023/09/05 05:56:13;;;;;;;1.63;1.52;;;;;;;;;;4949162;29;20226;-60
2023/09/05 05:58:40;;;;;;;1.80;1.70;;;;;;;;;;4949613;29;20656;-61
2023/09/05 06:01:09;;;;;;;4.05;1.80;;;;;;;;;;4952356;28;20736;-60
2023/09/05 06:03:37;;;;;;;2.95;1.80;;;;;;;;;;4948357;28;20211;-60
2023/09/05 06:06:04;;;;;;;2.08;1.98;;;;;;;;;;4948896;29;20203;-61
2023/09/05 06:08:31;;;;;;;1.63;1.52;;;;;;;;;;4947190;28;20221;-61
2023/09/05 06:10:58;;;;;;;1.63;1.52;;;;;;;;;;4951064;28;20246;-61
2023/09/05 06:13:25;;;;;;;2.50;1.80;;;;;;;;;;4948524;28;20218;-60
2023/09/05 06:15:53;;;;;;;1.77;1.65;;;;;;;;;;4948554;28;20652;-61
2023/09/05 06:18:21;;;;;;;1.80;1.58;;;;;;;;;;4946321;29;20879;-61
2023/09/05 06:20:48;;;;;;;4.47;1.67;;;;;;;;;;4950474;28;20661;-62
2023/09/05 06:23:15;;;;;;;2.00;1.40;;;;;;;;;;4948089;29;20211;-61
2023/09/05 06:25:44;;;;;;;1.63;1.52;;;;;;;;;;4948325;29;20222;-61
2023/09/05 06:28:11;;;;;;;4.13;1.70;;;;;;;;;;4945925;29;20666;-61
2023/09/05 06:30:38;;;;;;;1.70;1.60;;;;;;;;;;4948275;29;20206;-61
2023/09/05 06:33:05;;;;;;;2.10;1.95;;;;;;;;;;4950406;28;20222;-62
2023/09/05 06:35:34;;;;;;;1.63;1.52;;;;;;;;;;4947725;28;20745;-61
2023/09/05 06:38:01;;;;;;;1.60;1.60;;;;;;;;;;4949379;28;20249;-61
2023/09/05 06:40:28;;;;;;;1.98;1.88;;;;;;;;;;4948031;28;20726;-60
2023/09/05 06:42:55;;;;;;;5.65;1.48;;;;;;;;;;4950230;29;20211;-60
2023/09/05 06:45:22;;;;;;;2.92;1.65;;;;;;;;;;4951574;29;20203;-61
2023/09/05 06:47:51;;;;;;;2.03;1.67;;;;;;;;;;4951392;29;20211;-60
2023/09/05 06:50:22;;;;;;;1.98;1.88;;;;;;;;;;4950799;28;20215;-63
2023/09/05 06:52:50;;;;;;;1.48;1.48;;;;;;;;;;4954033;28;20207;-60
2023/09/05 06:55:17;;;;;;;1.40;1.30;;;;;;;;;;4951837;29;20207;-61
2023/09/05 06:57:46;;;;;;;4.32;1.48;;;;;;;;;;4949782;29;20219;-61
2023/09/05 07:00:13;;;;;;;1.50;1.50;;;;;;;;;;4950962;28;20223;-60
2023/09/05 07:02:40;;;;;;;1.48;1.40;;;;;;;;;;4951372;29;20222;-61
2023/09/05 07:05:08;;;;;;;1.73;1.70;;;;;;;;;;4951316;29;20294;-61
2023/09/05 07:07:35;;;;;;;1.52;1.42;;;;;;;;;;4951336;29;20295;-62
2023/09/05 07:10:05;;;;;;;1.67;1.58;;;;;;;;;;4951453;29;20211;-62
2023/09/05 07:12:32;;;;;;;2.60;1.13;;;;;;;;;;4956023;28;20210;-62
2023/09/05 07:15:00;;;;;;;1.33;1.27;;;;;;;;;;4958895;28;20207;-61
2023/09/05 07:17:27;;;;;;;1.63;1.60;;;;;;;;;;4932483;29;20227;-61
2023/09/05 07:19:55;;;;;;;2.38;1.50;;;;;;;;;;4939292;29;20681;-60
2023/09/05 07:22:22;;;;;;;1.58;1.58;;;;;;;;;;4950989;29;20214;-62
2023/09/05 07:24:49;;;;;;;4.65;1.58;;;;;;;;;;4951135;29;20238;-62
2023/09/05 07:27:20;;;;;;;1.30;1.30;;;;;;;;;;4951647;29;20199;-62
2023/09/05 07:29:47;;;;;;;1.15;1.10;;;;;;;;;;4951891;29;20214;-60
2023/09/05 07:32:14;;;;;;;1.42;1.42;;;;;;;;;;4952260;29;20212;-58
2023/09/05 07:34:41;;;;;;;1.77;1.48;;;;;;;;;;4951746;29;20607;-59
2023/09/05 07:37:08;;;;;;;2.58;1.55;;;;;;;;;;4956188;28;20222;-64
2023/09/05 07:39:35;;;;;;;1.10;1.10;;;;;;;;;;4962190;28;20330;-63
2023/09/05 07:42:20;;;;;;;1.77;1.48;;;;;;;;;;4951722;29;20203;-64
2023/09/05 07:44:48;;;;;;;2.40;1.73;;;;;;;;;;4950087;29;20218;-60
2023/09/05 07:47:16;;;;;;;1.60;1.50;;;;;;;;;;4951407;29;20226;-60
2023/09/05 07:49:43;;;;;;;2.72;1.63;;;;;;;;;;4951398;29;20239;-61
2023/09/05 07:52:10;;;;;;;1.55;1.55;;;;;;;;;;4950791;28;20219;-60
2023/09/05 07:54:37;;;;;;;1.75;1.70;;;;;;;;;;4950572;28;20332;-61
2023/09/05 07:57:04;;;;;;;3.45;1.30;;;;;;;;;;4943081;28;20238;-63
2023/09/05 07:59:32;;;;;;;2.15;1.38;;;;;;;;;;4940874;29;20211;-60
2023/09/05 08:02:01;;;;;;;1.77;1.67;;;;;;;;;;4950730;28;20302;-61
2023/09/05 08:04:29;;;;;;;2.55;1.40;;;;;;;;;;4950761;29;20270;-63
2023/09/05 08:06:56;;;;;;;1.30;1.23;;;;;;;;;;4950632;29;20215;-61
2023/09/05 08:09:23;;;;;;;2.72;1.30;;;;;;;;;;4950774;29;20218;-61
2023/09/05 08:11:50;;;;;;;4.18;1.23;;;;;;;;;;4949905;28;20215;-61
2023/09/05 08:14:17;;;;;;;1.33;1.33;;;;;;;;;;4950738;29;20705;-61
2023/09/05 08:16:44;;;;;;;1.80;1.70;;;;;;;;;;4949715;28;20604;-61
2023/09/05 08:19:13;;;;;;;1.67;1.60;;;;;;;;;;4949550;28;20211;-61
2023/09/05 08:21:40;;;;;;;1.25;1.25;;;;;;;;;;4931282;29;20211;-62
2023/09/05 08:24:07;;;;;;;1.30;1.30;;;;;;;;;;4949567;29;20249;-62
2023/09/05 08:26:36;;;;;;;2.25;1.90;;;;;;;;;;4950205;29;20226;-62
2023/09/05 08:29:03;;;;;;;1.60;1.60;;;;;;;;;;4950235;29;20206;-62
2023/09/05 08:31:31;;;;;;;1.63;1.48;;;;;;;;;;4950342;29;20831;-61
2023/09/05 08:33:58;;;;;;;2.05;1.40;;;;;;;;;;4950088;29;20226;-62
2023/09/05 08:36:26;;;;;;;1.75;1.55;;;;;;;;;;4950072;29;20227;-64
2023/09/05 08:38:53;;;;;;;1.70;1.60;;;;;;;;;;4949978;29;20250;-62
2023/09/05 08:41:20;;;;;;;2.85;1.75;;;;;;;;;;4950065;29;20246;-62
2023/09/05 08:43:47;;;;;;;1.48;1.48;;;;;;;;;;4949404;28;20662;-64
2023/09/05 08:46:15;;;;;;;1.95;1.50;;;;;;;;;;4949892;29;20214;-64
2023/09/05 08:48:42;;;;;;;1.52;1.48;;;;;;;;;;4949421;29;20222;-61
2023/09/05 08:51:09;;;;;;;1.50;1.40;;;;;;;;;;4949871;29;20222;-61
2023/09/05 08:53:42;;;;;;;4.65;1.40;;;;;;;;;;4949079;28;20214;-62
2023/09/05 08:56:09;;;;;;;1.42;1.42;;;;;;;;;;4949532;29;20695;-64
2023/09/05 08:58:36;;;;;;;1.88;1.75;;;;;;;;;;4945682;28;20237;-64
2023/09/05 09:01:03;;;;;;;1.38;1.38;;;;;;;;;;4947705;29;20218;-62
2023/09/05 09:03:31;;;;;;;1.85;1.85;;;;;;;;;;4947690;28;20211;-61
2023/09/05 09:05:58;;;;;;;2.15;1.35;;;;;;;;;;4948583;29;20298;-62
2023/09/05 09:08:25;;;;;;;2.97;1.48;;;;;;;;;;4949155;29;20614;-63
2023/09/05 09:11:06;;;;;;;3.72;1.27;;;;;;;;;;4948608;28;20211;-62
2023/09/05 09:13:33;;;;;;;1.40;1.40;;;;;;;;;;4949155;29;20215;-62
2023/09/05 09:16:02;;;;;;;1.10;1.10;;;;;;;;;;4947897;29;20262;-62
2023/09/05 09:18:31;;;;;;;2.70;1.55;;;;;;;;;;4949656;29;20211;-62
2023/09/05 09:21:00;;;;;;;1.70;1.70;;;;;;;;;;4949985;29;20242;-67
2023/09/05 09:23:28;;;;;;;1.20;1.20;;;;;;;;;;4949832;29;20211;-64
2023/09/05 09:25:57;;;;;;;1.30;1.30;;;;;;;;;;4947412;29;20582;-63
2023/09/05 09:28:28;;;;;;;1.52;1.52;;;;;;;;;;4949071;29;20246;-64
2023/09/05 09:30:56;;;;;;;1.42;1.38;;;;;;;;;;4949589;29;20221;-62
2023/09/05 09:33:23;;;;;;;1.42;1.30;;;;;;;;;;4949526;29;20207;-61
2023/09/05 09:36:03;;;;;;;1.50;1.40;;;;;;;;;;4949382;29;20218;-62
2023/09/05 09:38:30;;;;;;;1.35;1.35;;;;;;;;;;4949257;29;20265;-62
2023/09/05 09:40:57;;;;;;;1.60;1.50;;;;;;;;;;4949336;29;20243;-62
2023/09/05 09:43:26;;;;;;;1.80;1.70;;;;;;;;;;4949369;29;20843;-62
2023/09/05 09:45:53;;;;;;;2.35;1.60;;;;;;;;;;4948840;28;20214;-64
2023/09/05 09:48:20;;;;;;;1.25;1.25;;;;;;;;;;4949150;29;20222;-64
2023/09/05 09:50:48;;;;;;;1.40;1.30;;;;;;;;;;4948930;28;20697;-65
2023/09/05 09:53:19;;;;;;;1.30;1.30;;;;;;;;;;4949600;29;20215;-64
2023/09/05 09:55:46;;;;;;;1.60;1.50;;;;;;;;;;4949499;29;20249;-64
2023/09/05 09:58:14;;;;;;;4.68;1.52;;;;;;;;;;4949112;29;20594;-62
2023/09/05 10:00:44;;;;;;;1.30;1.30;;;;;;;;;;4949117;29;20362;-61
2023/09/05 10:03:11;;;;;;;1.27;1.27;;;;;;;;;;4948842;29;20756;-61
2023/09/05 10:05:41;;;;;;;1.50;1.30;;;;;;;;;;4948633;29;20203;-62
2023/09/05 10:08:09;;;;;;;2.30;1.67;;;;;;;;;;4948092;29;20203;-63
2023/09/05 10:10:38;;;;;;;1.20;1.20;;;;;;;;;;4948485;29;20218;-61
2023/09/05 10:13:06;;;;;;;1.55;1.45;;;;;;;;;;4948719;29;20211;-63
2023/09/05 10:15:34;;;;;;;1.17;1.17;;;;;;;;;;4948705;28;20296;-62
2023/09/05 10:18:02;;;;;;;2.22;1.25;;;;;;;;;;4951881;29;20362;-61
2023/09/05 10:20:31;;;;;;;1.25;1.25;;;;;;;;;;4952445;29;20219;-63
2023/09/05 10:22:58;;;;;;;1.42;1.40;;;;;;;;;;4951384;28;20243;-64
2023/09/05 10:25:26;;;;;;;1.65;1.27;;;;;;;;;;4952000;29;20225;-62
2023/09/05 10:27:53;;;;;;;1.20;1.20;;;;;;;;;;4951616;29;20677;-62
2023/09/05 10:30:26;;;;;;;1.55;1.45;;;;;;;;;;4953284;28;20613;-62
2023/09/05 10:32:54;;;;;;;1.50;1.40;;;;;;;;;;4961852;28;20261;-63
2023/09/05 10:35:23;;;;;;;1.30;1.25;;;;;;;;;;4957131;28;20298;-62
2023/09/05 10:37:51;;;;;;;1.38;1.38;;;;;;;;;;4955247;28;20254;-62
2023/09/05 10:40:18;;;;;;;1.30;1.30;;;;;;;;;;4951947;29;20239;-62
2023/09/05 10:42:51;;;;;;;1.63;1.63;;;;;;;;;;4952939;28;20570;-65
2023/09/05 10:45:20;;;;;;;1.70;1.60;;;;;;;;;;4955495;28;20293;-68
2023/09/05 10:47:49;;;;;;;1.73;1.38;;;;;;;;;;4953506;28;20219;-68
2023/09/05 10:50:19;;;;;;;1.35;1.35;;;;;;;;;;4951825;28;20225;-63
2023/09/05 10:52:49;;;;;;;1.30;1.30;;;;;;;;;;4951658;29;20206;-61
2023/09/05 10:55:39;;;;;;;1.20;1.20;;;;;;;;;;4951131;28;20214;-63
2023/09/05 10:58:32;;;;;;;4.50;1.50;;;;;;;;;;4951622;29;20239;-63
2023/09/05 11:01:00;;;;;;;1.42;1.42;;;;;;;;;;4951130;28;20737;-63
2023/09/05 11:03:36;;;;;;;1.30;1.27;;;;;;;;;;4956988;28;20210;-63
2023/09/05 11:06:11;;;;;;;1.30;1.30;;;;;;;;;;4971538;28;20222;-65
2023/09/05 11:08:39;;;;;;;1.70;1.60;;;;;;;;;;4971110;28;20210;-63
2023/09/05 11:11:06;;;;;;;1.33;1.33;;;;;;;;;;4963343;28;20604;-63
2023/09/05 11:13:34;;;;;;;1.40;1.35;;;;;;;;;;4955459;28;20218;-63
2023/09/05 11:16:02;;;;;;;1.38;1.38;;;;;;;;;;4951375;29;20767;-64
2023/09/05 11:18:32;;;;;;;1.40;1.40;;;;;;;;;;4951784;29;20231;-62
2023/09/05 11:20:59;;;;;;;1.48;1.48;;;;;;;;;;4952486;29;20219;-63
2023/09/05 11:23:29;;;;;;;1.25;1.15;;;;;;;;;;4952229;29;20227;-66
2023/09/05 11:26:00;;;;;;;1.08;1.08;;;;;;;;;;4954348;28;20217;-69
2023/09/05 11:28:28;;;;;;;1.17;1.17;;;;;;;;;;4969308;28;20202;-66
2023/09/05 11:30:56;;;;;;;1.42;1.38;;;;;;;;;;4955381;28;20214;-62
2023/09/05 11:33:23;;;;;;;1.48;1.38;;;;;;;;;;4952774;28;20496;-63
2023/09/05 11:35:51;;;;;;;1.40;1.30;;;;;;;;;;4952342;28;20219;-65
2023/09/05 11:38:18;;;;;;;7.05;1.20;;;;;;;;;;4950621;28;20239;-62
2023/09/05 11:40:50;;;;;;;1.20;1.20;;;;;;;;;;4952768;28;20274;-63
2023/09/05 11:43:19;;;;;;;1.40;1.40;;;;;;;;;;4953066;28;20218;-63
2023/09/05 11:45:47;;;;;;;1.10;1.05;;;;;;;;;;4968849;28;20292;-65
2023/09/05 11:48:15;;;;;;;1.30;1.20;;;;;;;;;;4962223;28;20207;-65
2023/09/05 11:50:44;;;;;;;1.20;1.20;;;;;;;;;;4951535;29;20604;-66
2023/09/05 11:53:14;;;;;;;1.65;1.58;;;;;;;;;;4958126;28;20211;-66
2023/09/05 11:55:42;;;;;;;1.58;1.48;;;;;;;;;;4953326;28;20285;-67
2023/09/05 11:58:10;;;;;;;1.35;1.25;;;;;;;;;;4956809;28;20223;-67
2023/09/05 12:00:42;;;;;;;1.58;1.10;;;;;;;;;;4965528;28;20442;-66
2023/09/05 12:03:09;;;;;;;1.30;1.20;;;;;;;;;;4961939;28;20696;-68
2023/09/05 12:05:37;;;;;;;1.38;1.38;;;;;;;;;;4951553;28;20215;-63
2023/09/05 12:08:06;;;;;;;2.15;1.30;;;;;;;;;;4955964;28;20202;-64
2023/09/05 12:10:40;;;;;;;2.78;1.35;;;;;;;;;;4949817;28;20211;-64
2023/09/05 12:13:07;;;;;;;1.40;1.33;;;;;;;;;;4951082;28;21208;-65
2023/09/05 12:15:35;;;;;;;1.65;1.15;;;;;;;;;;4951414;29;20636;-64
2023/09/05 12:18:05;;;;;;;1.50;1.40;;;;;;;;;;4969055;28;20241;-64
2023/09/05 12:20:32;;;;;;;1.30;1.30;;;;;;;;;;4970261;28;20581;-64
2023/09/05 12:22:59;;;;;;;1.10;1.10;;;;;;;;;;4968108;28;20570;-64
2023/09/05 12:25:28;;;;;;;1.30;1.30;;;;;;;;;;4970857;28;20263;-64
2023/09/05 12:27:55;;;;;;;0.93;0.93;;;;;;;;;;4957204;28;20218;-64
2023/09/05 12:30:27;;;;;;;1.45;1.30;;;;;;;;;;4964854;28;20239;-64
2023/09/05 12:32:55;;;;;;;1.17;1.17;;;;;;;;;;4950288;28;20211;-65
2023/09/05 12:35:25;;;;;;;1.20;1.20;;;;;;;;;;4951162;29;20215;-65
2023/09/05 12:37:52;;;;;;;1.08;1.08;;;;;;;;;;4957658;28;20309;-65
2023/09/05 12:40:21;;;;;;;1.08;1.08;;;;;;;;;;4963924;28;20722;-65
2023/09/05 12:42:49;;;;;;;1.33;1.20;;;;;;;;;;4951091;29;20207;-65
2023/09/05 12:45:16;;;;;;;1.15;1.15;;;;;;;;;;4950019;28;20214;-65
2023/09/05 12:47:45;;;;;;;1.00;1.00;;;;;;;;;;4951012;28;20218;-64
2023/09/05 12:50:14;;;;;;;4.53;1.15;;;;;;;;;;4954209;28;20206;-64
2023/09/05 12:52:43;;;;;;;1.55;1.42;;;;;;;;;;4969937;28;20220;-64
2023/09/05 12:55:11;;;;;;;5.03;1.15;;;;;;;;;;4950766;28;20215;-64
2023/09/05 12:57:38;;;;;;;2.30;1.00;;;;;;;;;;4962338;28;20453;-64
2023/09/05 13:00:07;;;;;;;1.52;1.42;;;;;;;;;;4950473;28;20226;-64
2023/09/05 13:02:34;;;;;;;3.13;1.02;;;;;;;;;;4967129;28;20208;-65
2023/09/05 13:05:01;;;;;;;1.35;1.20;;;;;;;;;;4969462;28;20237;-64
2023/09/05 13:07:28;;;;;;;1.40;1.20;;;;;;;;;;4950887;28;20629;-64
2023/09/05 13:09:57;;;;;;;1.10;1.00;;;;;;;;;;4950287;29;20669;-65
2023/09/05 13:12:24;;;;;;;1.05;1.05;;;;;;;;;;4951285;28;20207;-64
2023/09/05 13:14:51;;;;;;;1.30;1.30;;;;;;;;;;4956733;28;20203;-65
2023/09/05 13:17:18;;;;;;;1.95;1.45;;;;;;;;;;4969223;28;20229;-65
2023/09/05 13:19:45;;;;;;;1.20;1.10;;;;;;;;;;4962622;28;20210;-66
2023/09/05 13:22:13;;;;;;;2.88;1.10;;;;;;;;;;4961182;28;20206;-65
2023/09/05 13:24:42;;;;;;;1.90;1.00;;;;;;;;;;4969246;28;20237;-64
2023/09/05 13:27:10;;;;;;;1.25;1.25;;;;;;;;;;4962765;28;20513;-66
2023/09/05 13:29:37;;;;;;;0.90;0.90;;;;;;;;;;4950206;29;20282;-65
2023/09/05 13:32:07;;;;;;;0.85;0.85;;;;;;;;;;4955903;28;20214;-65
2023/09/05 13:34:34;;;;;;;1.10;1.10;;;;;;;;;;4957046;28;20218;-63
2023/09/05 13:37:02;;;;;;;1.27;1.17;;;;;;;;;;4948579;28;20597;-64
2023/09/05 13:39:31;;;;;;;1.10;1.10;;;;;;;;;;4949650;29;20685;-64
2023/09/05 13:41:59;;;;;;;2.38;1.10;;;;;;;;;;4949787;28;20207;-64
2023/09/05 13:44:28;;;;;;;0.93;0.93;;;;;;;;;;4951814;28;20238;-65
2023/09/05 13:46:55;;;;;;;1.92;0.98;;;;;;;;;;4948416;29;20215;-65
2023/09/05 13:49:23;;;;;;;1.10;1.10;;;;;;;;;;4949766;29;20678;-65
2023/09/05 13:51:50;;;;;;;1.23;1.02;;;;;;;;;;4951636;28;20245;-63
2023/09/05 13:54:20;;;;;;;1.42;1.20;;;;;;;;;;4955466;28;20567;-64
2023/09/05 13:56:47;;;;;;;1.00;1.00;;;;;;;;;;4952350;28;20215;-64
2023/09/05 13:59:14;;;;;;;0.93;0.93;;;;;;;;;;4952828;29;20254;-65
2023/09/05 14:01:43;;;;;;;1.10;1.00;;;;;;;;;;4952245;28;20273;-65
2023/09/05 14:04:10;;;;;;;3.75;0.93;;;;;;;;;;4952082;28;20207;-65
2023/09/05 14:06:37;;;;;;;0.90;0.90;;;;;;;;;;4954710;28;20207;-64
2023/09/05 14:09:05;;;;;;;1.63;1.00;;;;;;;;;;4956476;28;20209;-65
2023/09/05 14:11:32;;;;;;;0.98;0.98;;;;;;;;;;4952880;29;20211;-65
2023/09/05 14:13:59;;;;;;;0.93;0.80;;;;;;;;;;4947289;29;20478;-65
2023/09/05 14:16:26;;;;;;;0.82;0.82;;;;;;;;;;4945060;29;20210;-66
2023/09/05 14:18:54;;;;;;;0.93;0.90;;;;;;;;;;4949345;29;20432;-66
2023/09/05 14:21:22;;;;;;;0.95;0.95;;;;;;;;;;4950979;29;20736;-65
2023/09/05 14:23:49;;;;;;;0.90;0.90;;;;;;;;;;4952100;29;20211;-65
2023/09/05 14:26:17;;;;;;;0.95;0.95;;;;;;;;;;4951362;28;20211;-66
2023/09/05 14:28:44;;;;;;;0.82;0.82;;;;;;;;;;4951714;29;20953;-65
2023/09/05 14:31:11;;;;;;;5.00;0.90;;;;;;;;;;4950926;29;20258;-66
2023/09/05 14:33:38;;;;;;;0.88;0.88;;;;;;;;;;4950648;29;20781;-66
2023/09/05 14:36:07;;;;;;;1.00;1.00;;;;;;;;;;4951087;29;20308;-66
2023/09/05 14:38:34;;;;;;;1.65;1.00;;;;;;;;;;4951631;29;20235;-64
2023/09/05 14:41:01;;;;;;;6.80;1.23;;;;;;;;;;4951722;29;20243;-65
2023/09/05 14:43:29;;;;;;;0.90;0.85;;;;;;;;;;4950803;28;20218;-66
2023/09/05 14:45:57;;;;;;;1.17;1.08;;;;;;;;;;4945669;29;21053;-65
2023/09/05 14:48:24;;;;;;;0.80;0.80;;;;;;;;;;4951821;29;20203;-64