Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/06 00:00:34;;;;;;;4.07;2.47;;;5.80;99.90;;;;;;5077910;28;20430;-85
2022/02/06 00:03:03;;;;;;;5.60;2.37;;;5.70;99.90;;;;;;5095926;28;20910;-85
2022/02/06 00:05:28;;;;;;;3.30;2.50;;;5.90;99.90;;;;;;5077386;28;20172;-86
2022/02/06 00:07:55;;;;;;;4.70;2.60;;;5.80;99.90;;;;;;5095834;28;20418;-86
2022/02/06 00:10:21;;;;;;;4.23;2.30;;;5.80;99.90;;;;;;5095608;28;20297;-84
2022/02/06 00:12:49;;;;;;;2.70;2.00;;;5.80;99.90;;;;;;5077653;28;20496;-85
2022/02/06 00:15:16;;;;;;;3.20;2.73;;;5.80;99.90;;;;;;5095971;28;20195;-85
2022/02/06 00:17:42;;;;;;;4.90;2.17;;;5.80;99.90;;;;;;5077393;28;20481;-84
2022/02/06 00:20:08;;;;;;;3.33;1.60;;;5.80;99.90;;;;;;5095303;28;20807;-84
2022/02/06 00:22:39;;;;;;;5.63;2.03;;;5.90;99.90;;;;;;5094711;28;20422;-84
2022/02/06 00:27:57;;;;;;;3.20;1.90;;;5.80;99.90;;;;;;5095562;28;20430;-85
2022/02/06 00:33:19;;;;;;;2.20;1.07;;;5.90;99.90;;;;;;5057189;28;20419;-85
2022/02/06 00:43:23;;;;;;;2.10;1.63;;;5.90;99.90;;;;;;5094903;28;20422;-84
2022/02/06 00:45:49;;;;;;;2.93;2.37;;;5.90;99.90;;;;;;5076529;28;20508;-85
2022/02/06 00:48:20;;;;;;;3.70;1.57;;;5.90;99.90;;;;;;5095109;28;20423;-84
2022/02/06 00:50:50;;;;;;;3.80;1.80;;;6.00;99.90;;;;;;5095432;28;20980;-86
2022/02/06 00:53:17;;;;;;;3.83;1.50;;;6.00;99.90;;;;;;5077396;28;20501;-86
2022/02/06 00:55:44;;;;;;;2.90;1.00;;;5.50;99.90;;;;;;5093169;28;20430;-85
2022/02/06 00:58:09;;;;;;;1.70;1.40;;;6.00;99.90;;;;;;5076261;28;20768;-83
2022/02/06 01:00:35;;;;;;;2.10;1.70;;;6.00;99.90;;;;;;5094142;28;20451;-84
2022/02/06 01:03:00;;;;;;;1.50;0.93;;;6.10;99.90;;;;;;5075745;28;20168;-84
2022/02/06 01:05:26;;;;;;;2.70;1.80;;;6.00;99.90;;;;;;5094295;28;20177;-84
2022/02/06 01:07:53;;;;;;;1.93;0.97;;;6.00;99.90;;;;;;5094787;28;20196;-84
2022/02/06 01:10:19;;;;;;;3.13;1.97;;;6.00;99.90;;;;;;5094511;28;20210;-84
2022/02/06 01:12:51;;;;;;;2.60;1.50;;;6.00;99.90;;;;;;5076508;28;20414;-84
2022/02/06 01:15:25;;;;;;;2.30;1.33;;;6.00;99.90;;;;;;5094520;28;20214;-85
2022/02/06 01:17:59;;;;;;;7.27;2.60;;;6.00;99.90;;;;;;5094486;28;20851;-85
2022/02/06 01:20:32;;;;;;;4.47;2.10;;;6.10;99.90;;;;;;5094249;28;20428;-85
2022/02/06 01:23:04;;;;;;;1.97;1.37;;;6.10;99.90;;;;;;5094608;28;20528;-84
2022/02/06 01:25:44;;;;;;;2.77;1.70;;;6.10;99.90;;;;;;5094615;28;20410;-84
2022/02/06 01:28:15;;;;;;;4.10;2.10;;;6.00;99.90;;;;;;5094297;28;20427;-85
2022/02/06 01:30:50;;;;;;;2.70;1.80;;;6.20;99.90;;;;;;5094270;28;20859;-85
2022/02/06 01:33:26;;;;;;;3.83;2.10;;;6.10;99.90;;;;;;5093953;28;20407;-85
2022/02/06 01:36:01;;;;;;;2.40;0.87;;;6.10;99.90;;;;;;5094315;28;20422;-83
2022/02/06 01:38:34;;;;;;;4.53;1.53;;;6.00;99.90;;;;;;5094103;28;20463;-84
2022/02/06 01:41:05;;;;;;;3.57;1.80;;;6.10;99.90;;;;;;5094168;28;20438;-84
2022/02/06 01:43:46;;;;;;;3.93;1.60;;;6.10;99.90;;;;;;5094162;28;20410;-84
2022/02/06 01:46:44;;;;;;;2.60;1.23;;;6.10;99.90;;;;;;5094040;28;20413;-84
2022/02/06 02:03:11;;;;;;;4.03;2.40;;;6.10;99.90;;;;;;5093963;28;20936;-85
2022/02/06 02:06:02;;;;;;;2.83;1.17;;;;;;;;;;5093795;28;21032;-85
2022/02/06 02:13:59;;;;;;;3.03;1.50;;;6.20;99.90;;;;;;5093789;28;20394;-84
2022/02/06 02:27:01;;;;;;;2.17;1.20;;;6.20;99.90;;;;;;5093393;28;20403;-86
2022/02/06 02:32:38;;;;;;;1.43;1.23;;;6.20;99.90;;;;;;5093369;28;20417;-85
2022/02/06 02:48:42;;;;;;;1.77;1.30;;;6.30;99.90;;;;;;5092669;28;20556;-84
2022/02/06 02:51:10;;;;;;;1.83;1.33;;;6.30;99.90;;;;;;5092964;28;20487;-84
2022/02/06 02:53:43;;;;;;;3.67;1.60;;;6.40;99.90;;;;;;5074670;28;20470;-84
2022/02/06 02:56:24;;;;;;;2.97;1.43;;;6.30;99.90;;;;;;5092817;28;20451;-84
2022/02/06 03:00:01;;;;;;;2.70;0.60;;;6.80;99.90;;;;;;5092891;28;20798;-85
2022/02/06 03:04:12;;;;;;;2.40;1.13;;;6.40;99.90;;;;;;5092513;28;20411;-83
2022/02/06 03:06:38;;;;;;;3.23;0.67;;;6.40;99.90;;;;;;5092808;28;20414;-84
2022/02/06 03:09:04;;;;;;;2.17;1.00;;;7.20;99.90;;;;;;5074599;28;20558;-85
2022/02/06 03:11:30;;;;;;;1.47;0.77;;;;;;;;;;5092746;28;20174;-84
2022/02/06 03:14:09;;;;;;;1.40;1.10;;;6.50;99.90;;;;;;5074563;28;20429;-84
2022/02/06 03:16:42;;;;;;;1.70;1.23;;;6.40;99.90;;;;;;5074673;28;20450;-84
2022/02/06 03:19:15;;;;;;;3.93;1.60;;;6.40;99.90;;;;;;5092312;28;20766;-84
2022/02/06 03:21:42;;;;;;;2.07;1.57;;;6.40;99.90;;;;;;5092579;28;20406;-85
2022/02/06 03:26:47;;;;;;;1.93;0.93;;;6.50;99.90;;;;;;5094971;28;20443;-86
2022/02/06 03:29:15;;;;;;;2.20;1.40;;;6.50;99.90;;;;;;5096780;28;20510;-86
2022/02/06 03:31:40;;;;;;;2.57;0.63;;;6.50;99.90;;;;;;5096727;28;20817;-85
2022/02/06 03:34:07;;;;;;;2.10;1.27;;;6.80;99.90;;;;;;5096455;28;20571;-83
2022/02/06 03:36:32;;;;;;;1.90;0.80;;;6.60;99.90;;;;;;5096934;28;20285;-85
2022/02/06 03:38:58;;;;;;;2.87;1.00;;;6.50;99.90;;;;;;5096728;28;20427;-85
2022/02/06 03:41:26;;;;;;;3.17;1.07;;;6.50;99.90;;;;;;5096500;28;20208;-85
2022/02/06 03:44:03;;;;;;;2.67;1.03;;;6.70;99.90;;;;;;5096425;28;20167;-85
2022/02/06 03:46:33;;;;;;;3.00;1.20;;;6.60;99.90;;;;;;5096399;28;20464;-85
2022/02/06 03:49:06;;;;;;;1.50;0.77;;;6.60;99.90;;;;;;5095937;28;20409;-85
2022/02/06 03:51:34;;;;;;;1.83;0.93;;;6.60;99.90;;;;;;5078038;28;20492;-84
2022/02/06 03:54:10;;;;;;;1.77;1.03;;;6.50;99.90;;;;;;5095902;28;20461;-85
2022/02/06 03:56:38;;;;;;;2.03;0.80;;;6.50;99.90;;;;;;5096217;28;20398;-84
2022/02/06 03:59:04;;;;;;;1.67;0.57;;;6.50;99.90;;;;;;5096117;28;20406;-84
2022/02/06 04:01:30;;;;;;;3.30;0.97;;;6.60;99.90;;;;;;5095982;28;20414;-85
2022/02/06 04:03:55;;;;;;;0.87;0.50;;;6.60;99.90;;;;;;5095651;28;20406;-85
2022/02/06 04:06:21;;;;;;;1.30;0.40;;;6.50;99.90;;;;;;5077851;28;20164;-85
2022/02/06 04:08:47;;;;;;;2.70;1.00;;;6.50;99.90;;;;;;5077819;28;20625;-85
2022/02/06 04:11:20;;;;;;;4.10;1.37;;;6.60;99.90;;;;;;5095999;28;20279;-86
2022/02/06 04:16:56;;;;;;;1.77;0.73;;;6.60;99.90;;;;;;5033437;28;20929;-85
2022/02/06 04:19:25;;;;;;;3.00;0.80;;;6.60;99.90;;;;;;5033226;28;20920;-85
2022/02/06 04:21:54;;;;;;;0.87;0.20;;;6.60;99.90;;;;;;5066092;28;20429;-85
2022/02/06 04:24:21;;;;;;;1.87;0.47;;;6.80;99.90;;;;;;5095583;28;20410;-84
2022/02/06 04:26:50;;;;;;;2.63;0.50;;;6.60;99.90;;;;;;5077351;28;20423;-84
2022/02/06 04:29:19;;;;;;;2.27;0.63;;;7.40;99.90;;;;;;5093442;28;20457;-85
2022/02/06 04:31:47;;;;;;;0.93;0.57;;;6.50;99.90;;;;;;5095719;28;20509;-85
2022/02/06 04:34:20;;;;;;;1.47;0.60;;;6.70;99.90;;;;;;5095291;28;20403;-85
2022/02/06 04:36:55;;;;;;;2.87;0.40;;;6.70;99.90;;;;;;5076955;28;20513;-84
2022/02/06 04:47:56;;;;;;;1.37;0.93;;;6.60;99.90;;;;;;5095553;28;20422;-85
2022/02/06 04:50:42;;;;;;;1.77;1.03;;;6.60;99.90;;;;;;5095190;28;20696;-85
2022/02/06 04:53:34;;;;;;;2.00;0.40;;;6.70;99.90;;;;;;5094940;28;20458;-84
2022/02/06 05:15:10;;;;;;;1.40;0.20;;;6.80;99.90;;;;;;5094750;28;20406;-83
2022/02/06 05:18:12;;;;;;;0.93;0.23;;;6.80;99.90;;;;;;5094073;28;20468;-83
2022/02/06 05:23:36;;;;;;;1.50;0.40;;;6.90;99.90;;;;;;5094322;28;20515;-83
2022/02/06 05:26:26;;;;;;;1.13;0.57;;;7.00;99.90;;;;;;5094450;28;20520;-84
2022/02/06 05:28:53;;;;;;;2.00;0.90;;;6.90;99.90;;;;;;5094125;28;20463;-83
2022/02/06 05:31:54;;;;;;;0.90;0.30;;;7.00;99.90;;;;;;5094460;28;20415;-83
2022/02/06 05:34:16;;;;;;;1.20;0.43;;;6.90;99.90;;;;;;5092043;28;20418;-83
2022/02/06 05:36:42;;;;;;;2.20;0.87;;;6.90;99.90;;;;;;5092668;28;20415;-83
2022/02/06 05:39:08;;;;;;;0.80;0.43;;;7.10;99.90;;;;;;5093667;28;20423;-83
2022/02/06 05:41:33;;;;;;;2.50;0.83;;;6.90;99.90;;;;;;5094474;28;20166;-83
2022/02/06 05:43:59;;;;;;;0.97;0.40;;;7.00;99.90;;;;;;5076098;28;20427;-83
2022/02/06 05:46:24;;;;;;;1.57;0.37;;;7.00;99.90;;;;;;5094348;28;20185;-83
2022/02/06 05:48:50;;;;;;;2.70;0.53;;;7.00;99.90;;;;;;5093580;28;20647;-83
2022/02/06 05:51:19;;;;;;;2.30;0.40;;;7.00;99.90;;;;;;5076077;28;20178;-83
2022/02/06 05:53:45;;;;;;;0.90;0.37;;;7.00;99.90;;;;;;5093978;28;20300;-86
2022/02/06 05:56:10;;;;;;;3.20;0.30;;;7.00;99.90;;;;;;5094116;28;20465;-85
2022/02/06 05:58:36;;;;;;;1.90;0.53;;;7.00;99.90;;;;;;5094074;28;20228;-84
2022/02/06 06:01:02;;;;;;;1.10;0.50;;;7.20;99.90;;;;;;5094058;28;20169;-84
2022/02/06 06:03:28;;;;;;;1.33;0.43;;;6.20;99.90;;;;;;5093532;28;20453;-85
2022/02/06 06:05:53;;;;;;;1.07;0.50;;;7.00;99.90;;;;;;5093779;28;20172;-84
2022/02/06 06:08:20;;;;;;;0.50;0.30;;;7.00;99.90;;;;;;5075589;28;20644;-84
2022/02/06 06:10:46;;;;;;;1.10;0.63;;;7.00;99.90;;;;;;5093802;28;20245;-84
2022/02/06 06:13:12;;;;;;;0.93;0.27;;;7.00;99.90;;;;;;5093723;28;20415;-85
2022/02/06 06:15:38;;;;;;;1.57;0.30;;;7.00;99.90;;;;;;5093794;28;20234;-84
2022/02/06 06:18:05;;;;;;;1.57;0.50;;;7.00;99.90;;;;;;5093407;28;20405;-85
2022/02/06 06:20:35;;;;;;;1.53;0.30;;;7.00;99.90;;;;;;5093636;28;20294;-85
2022/02/06 06:23:01;;;;;;;2.23;0.40;;;7.00;99.90;;;;;;5093710;28;20410;-85
2022/02/06 06:25:34;;;;;;;1.47;0.50;;;7.00;99.90;;;;;;5075452;28;20777;-84
2022/02/06 06:27:59;;;;;;;1.17;0.63;;;7.00;99.90;;;;;;5093690;28;20638;-85
2022/02/06 06:30:27;;;;;;;2.30;0.53;;;7.00;99.90;;;;;;5075242;28;20467;-84
2022/02/06 06:32:52;;;;;;;0.80;0.40;;;7.80;99.90;;;;;;5093205;28;20567;-85
2022/02/06 06:35:18;;;;;;;0.53;0.30;;;7.00;99.90;;;;;;5093463;28;20416;-84
2022/02/06 06:37:43;;;;;;;2.00;0.23;;;7.00;99.90;;;;;;5093466;28;20528;-84
2022/02/06 06:40:09;;;;;;;1.10;0.40;;;7.00;99.90;;;;;;5093397;28;20225;-84
2022/02/06 06:42:35;;;;;;;0.70;0.40;;;7.00;99.90;;;;;;5093412;28;20259;-85
2022/02/06 06:45:01;;;;;;;1.20;0.40;;;7.00;99.90;;;;;;5093349;28;20196;-84
2022/02/06 06:47:26;;;;;;;0.70;0.30;;;7.00;99.90;;;;;;5092974;28;20777;-84
2022/02/06 06:49:52;;;;;;;2.97;0.50;;;7.00;99.90;;;;;;5093105;28;20204;-85
2022/02/06 06:52:17;;;;;;;0.97;0.30;;;7.10;99.90;;;;;;5092962;28;20168;-83
2022/02/06 06:54:47;;;;;;;0.60;0.33;;;7.10;99.90;;;;;;5093174;28;20188;-84
2022/02/06 06:57:19;;;;;;;1.77;0.40;;;7.10;99.90;;;;;;5093177;28;20177;-84
2022/02/06 07:02:18;;;;;;;2.83;0.30;;;7.00;99.90;;;;;;5092171;28;20399;-85
2022/02/06 07:04:55;;;;;;;0.83;0.30;;;7.00;99.90;;;;;;5093064;28;20481;-85
2022/02/06 07:07:20;;;;;;;0.70;0.30;;;7.00;99.90;;;;;;5074916;28;20416;-85
2022/02/06 07:09:46;;;;;;;1.27;0.40;;;7.00;99.90;;;;;;5074809;28;20540;-85
2022/02/06 07:12:13;;;;;;;1.57;0.27;;;7.00;99.90;;;;;;5093507;28;20173;-83
2022/02/06 07:14:42;;;;;;;0.93;0.30;;;7.00;99.90;;;;;;5074865;28;20234;-84
2022/02/06 07:17:08;;;;;;;1.93;0.40;;;7.00;99.90;;;;;;5074417;28;20410;-85
2022/02/06 07:19:33;;;;;;;3.80;1.03;;;7.10;99.90;;;;;;5074649;28;20498;-85
2022/02/06 07:22:00;;;;;;;0.87;0.30;;;7.10;99.90;;;;;;5074759;28;20173;-85
2022/02/06 07:24:27;;;;;;;0.80;0.40;;;7.10;99.90;;;;;;5092881;28;20165;-85
2022/02/06 07:26:57;;;;;;;2.33;0.30;;;7.10;99.90;;;;;;5092879;28;20407;-85
2022/02/06 07:29:24;;;;;;;1.50;0.20;;;7.30;99.90;;;;;;5092707;28;20526;-84
2022/02/06 07:31:50;;;;;;;3.47;1.03;;;6.90;99.90;;;;;;5092795;28;20427;-85
2022/02/06 07:34:16;;;;;;;0.60;0.30;;;6.90;99.90;;;;;;5074398;28;20417;-85
2022/02/06 07:36:42;;;;;;;0.60;0.30;;;6.90;99.90;;;;;;5092802;28;20415;-85
2022/02/06 07:39:07;;;;;;;0.30;0.20;;;6.70;99.90;;;;;;5075915;28;20172;-84
2022/02/06 07:41:33;;;;;;;0.50;0.30;;;6.70;99.90;;;;;;5092731;28;20177;-85
2022/02/06 07:43:58;;;;;;;0.50;0.20;;;6.70;99.90;;;;;;5092610;28;20182;-85
2022/02/06 07:46:30;;;;;;;0.63;0.30;;;6.80;99.90;;;;;;5074432;28;20174;-85
2022/02/06 07:49:00;;;;;;;1.27;0.27;;;6.80;99.90;;;;;;5092331;28;20244;-86
2022/02/06 07:51:26;;;;;;;0.60;0.20;;;6.80;99.90;;;;;;5092720;28;20915;-85
2022/02/06 07:53:51;;;;;;;0.57;0.20;;;6.70;99.90;;;;;;5092441;28;20451;-85
2022/02/06 07:56:17;;;;;;;1.47;0.30;;;6.60;99.90;;;;;;5092543;28;20415;-85
2022/02/06 07:58:43;;;;;;;0.67;0.20;;;6.70;99.90;;;;;;5092519;28;20619;-85
2022/02/06 08:01:08;;;;;;;2.07;0.50;;;6.70;99.90;;;;;;5092557;28;20574;-85
2022/02/06 08:03:34;;;;;;;1.90;0.20;;;6.70;99.90;;;;;;5074052;28;20173;-85
2022/02/06 08:05:59;;;;;;;0.40;0.20;;;6.70;99.90;;;;;;5092285;28;20177;-85
2022/02/06 08:08:25;;;;;;;0.30;0.20;;;6.70;99.90;;;;;;5092230;28;20169;-86
2022/02/06 08:10:50;;;;;;;0.50;0.30;;;6.60;99.90;;;;;;5092613;28;20294;-86
2022/02/06 08:13:27;;;;;;;0.77;0.20;;;6.70;99.90;;;;;;5095179;28;20172;-89
2022/02/06 08:15:54;;;;;;;1.80;0.20;;;6.70;99.90;;;;;;5096605;28;20200;-88
2022/02/06 08:18:19;;;;;;;0.80;0.30;;;6.60;99.90;;;;;;5078234;28;20442;-88
2022/02/06 08:20:45;;;;;;;0.67;0.20;;;6.50;99.90;;;;;;5096310;28;21024;-87
2022/02/06 08:23:10;;;;;;;1.53;0.20;;;6.50;99.90;;;;;;5078143;28;20656;-88
2022/02/06 08:25:36;;;;;;;1.13;0.30;;;6.50;99.90;;;;;;5096297;28;20217;-88
2022/02/06 08:28:02;;;;;;;2.57;0.20;;;6.60;99.90;;;;;;5096514;28;20229;-89
2022/02/06 08:30:29;;;;;;;0.70;0.20;;;6.50;99.90;;;;;;5095849;28;20209;-86
2022/02/06 08:32:55;;;;;;;4.00;0.23;;;6.50;99.90;;;;;;5095399;28;20411;-86
2022/02/06 08:35:22;;;;;;;1.90;0.47;;;6.50;99.90;;;;;;5077610;28;20946;-86
2022/02/06 08:37:49;;;;;;;0.40;0.20;;;6.50;99.90;;;;;;5095525;28;20175;-87
2022/02/06 08:40:16;;;;;;;0.40;0.20;;;6.50;99.90;;;;;;5077263;28;20414;-86
2022/02/06 08:42:43;;;;;;;0.50;0.20;;;6.60;99.90;;;;;;5095539;28;20411;-86
2022/02/06 08:45:12;;;;;;;3.10;0.30;;;6.50;99.90;;;;;;5095593;28;20492;-86
2022/02/06 08:47:42;;;;;;;0.60;0.30;;;6.50;99.90;;;;;;5077206;28;20923;-87
2022/02/06 08:50:09;;;;;;;0.60;0.20;;;6.50;99.90;;;;;;5077056;28;20479;-86
2022/02/06 08:52:34;;;;;;;1.67;0.20;;;6.60;99.90;;;;;;5095089;28;20522;-86
2022/02/06 08:55:01;;;;;;;1.07;0.20;;;6.70;99.90;;;;;;5095308;28;20426;-91
2022/02/06 08:57:26;;;;;;;0.30;0.20;;;6.50;99.90;;;;;;5095601;28;20223;-89
2022/02/06 08:59:56;;;;;;;0.53;0.20;;;6.60;99.90;;;;;;5077155;28;20411;-87
2022/02/06 09:02:23;;;;;;;0.57;0.20;;;6.40;99.90;;;;;;5094756;28;20165;-87
2022/02/06 09:04:48;;;;;;;0.63;0.40;;;6.60;99.90;;;;;;5077249;28;20431;-88
2022/02/06 09:07:16;;;;;;;1.40;0.57;;;6.60;99.90;;;;;;5077171;28;20410;-89
2022/02/06 09:09:47;;;;;;;0.40;0.20;;;6.50;99.90;;;;;;5095274;28;20493;-88
2022/02/06 09:12:13;;;;;;;0.67;0.30;;;6.60;99.90;;;;;;5095219;28;20805;-89
2022/02/06 09:14:38;;;;;;;0.77;0.20;;;6.50;99.90;;;;;;5095598;28;20401;-88
2022/02/06 09:17:04;;;;;;;1.13;0.20;;;6.60;99.90;;;;;;5076929;28;20717;-88
2022/02/06 09:19:31;;;;;;;0.40;0.27;;;6.60;99.90;;;;;;5095116;28;20172;-88
2022/02/06 09:21:59;;;;;;;3.13;0.20;;;6.60;99.90;;;;;;5077217;28;20434;-89
2022/02/06 09:24:25;;;;;;;1.80;0.20;;;6.70;99.90;;;;;;5094555;28;20411;-89
2022/02/06 09:26:50;;;;;;;2.57;0.23;;;6.60;99.90;;;;;;5094923;28;20413;-83
2022/02/06 09:29:16;;;;;;;0.93;0.40;;;6.60;99.90;;;;;;5076266;28;20565;-83
2022/02/06 09:31:43;;;;;;;0.50;0.20;;;6.60;99.90;;;;;;5076464;28;20172;-85
2022/02/06 09:36:34;;;;;;;0.90;0.43;;;6.70;99.90;;;;;;5094507;28;20461;-84
2022/02/06 09:39:00;;;;;;;1.23;0.30;;;6.60;99.90;;;;;;5094566;28;20168;-87
2022/02/06 09:41:26;;;;;;;0.73;0.20;;;6.80;99.90;;;;;;5094327;28;20411;-84
2022/02/06 09:43:54;;;;;;;0.70;0.20;;;6.80;99.90;;;;;;5094500;28;20783;-85
2022/02/06 09:46:21;;;;;;;0.70;0.33;;;6.80;99.90;;;;;;5076105;28;20541;-85
2022/02/06 09:48:49;;;;;;;0.70;0.20;;;6.80;99.90;;;;;;5093934;28;20503;-85
2022/02/06 09:51:14;;;;;;;0.40;0.20;;;6.80;99.90;;;;;;5076082;28;20479;-85
2022/02/06 09:53:40;;;;;;;0.50;0.27;;;6.80;99.90;;;;;;5093881;28;20554;-82
2022/02/06 09:56:09;;;;;;;1.03;0.20;;;6.80;99.90;;;;;;5094222;28;20173;-83
2022/02/06 10:01:06;;;;;;;0.30;0.20;;;7.10;99.90;;;;;;5094145;28;20416;-82
2022/02/06 10:03:37;;;;;;;4.03;0.30;;;7.10;99.90;;;;;;5087211;28;20438;-82
2022/02/06 10:06:03;;;;;;;0.50;0.20;;;6.90;99.90;;;;;;5087819;28;20444;-82
2022/02/06 10:08:38;;;;;;;0.60;0.20;;;6.90;99.90;;;;;;5094467;28;20464;-81
2022/02/06 10:11:18;;;;;;;0.93;0.20;;;6.80;99.90;;;;;;5094398;28;20581;-82
2022/02/06 10:13:46;;;;;;;0.40;0.20;;;6.80;99.90;;;;;;5094424;28;20408;-82
2022/02/06 10:16:14;;;;;;;0.37;0.20;;;6.80;99.90;;;;;;5107216;28;20424;-82
2022/02/06 10:18:42;;;;;;;0.40;0.20;;;6.80;99.90;;;;;;5093659;28;20411;-82
2022/02/06 10:21:12;;;;;;;1.00;0.20;;;6.80;99.90;;;;;;5093525;28;20769;-82
2022/02/06 10:26:18;;;;;;;0.40;0.20;;;6.70;99.90;;;;;;5075433;28;20767;-84
2022/02/06 10:28:47;;;;;;;0.43;0.20;;;6.40;99.90;;;;;;5055976;28;20252;-82
2022/02/06 10:31:16;;;;;;;0.30;0.20;;;6.70;99.90;;;;;;5072797;28;20473;-81
2022/02/06 10:33:52;;;;;;;0.90;0.20;;;6.80;99.90;;;;;;5082930;28;20458;-82
2022/02/06 10:36:27;;;;;;;0.87;0.20;;;6.60;99.90;;;;;;5092237;28;20420;-81
2022/02/06 10:39:06;;;;;;;0.50;0.20;;;6.70;99.90;;;;;;5092521;28;20910;-83
2022/02/06 10:41:34;;;;;;;0.37;0.20;;;6.60;99.90;;;;;;5072919;28;20433;-82
2022/02/06 10:44:05;;;;;;;1.17;0.20;;;6.60;99.90;;;;;;5073952;28;20448;-81
2022/02/06 10:46:33;;;;;;;2.30;0.20;;;6.60;99.90;;;;;;5053856;28;20436;-82
2022/02/06 10:49:09;;;;;;;4.27;0.20;;;6.50;99.90;;;;;;5053597;28;20410;-82
2022/02/06 10:51:51;;;;;;;0.80;0.20;;;6.70;99.90;;;;;;5072770;28;20758;-82
2022/02/06 10:54:33;;;;;;;0.60;0.20;;;6.70;99.90;;;;;;5072693;28;20817;-82
2022/02/06 10:57:15;;;;;;;1.00;0.27;;;6.60;99.90;;;;;;5074779;28;20429;-82
2022/02/06 10:59:44;;;;;;;2.23;0.50;;;6.60;99.90;;;;;;5072915;28;20423;-81
2022/02/06 11:02:26;;;;;;;1.07;0.30;;;6.70;99.90;;;;;;5071716;28;20482;-82
2022/02/06 11:05:18;;;;;;;0.73;0.20;;;6.70;99.90;;;;;;5070723;28;20773;-82
2022/02/06 11:08:01;;;;;;;3.37;0.37;;;6.70;99.90;;;;;;5072886;28;20484;-82
2022/02/06 11:10:35;;;;;;;0.63;0.57;;;6.70;99.90;;;;;;5072670;28;20495;-82
2022/02/06 11:13:03;;;;;;;0.53;0.30;;;6.70;99.90;;;;;;5072522;28;20489;-83
2022/02/06 11:15:30;;;;;;;0.50;0.23;;;6.80;99.90;;;;;;5072401;28;20999;-82
2022/02/06 11:18:06;;;;;;;0.60;0.27;;;6.90;99.90;;;;;;5072240;28;20412;-82
2022/02/06 11:20:33;;;;;;;1.00;0.27;;;7.00;99.90;;;;;;5072734;28;20424;-83
2022/02/06 11:23:03;;;;;;;0.50;0.20;;;;;;;;;;5054667;28;20417;-82
2022/02/06 11:25:32;;;;;;;1.07;0.30;;;7.50;99.90;;;;;;5054467;28;20467;-82
2022/02/06 11:28:00;;;;;;;1.03;0.20;;;7.60;99.90;;;;;;5072622;28;20428;-82
2022/02/06 11:30:26;;;;;;;2.97;0.37;;;7.60;99.90;;;;;;5072412;28;20468;-82
2022/02/06 11:32:54;;;;;;;2.30;0.30;;;7.70;99.90;;;;;;5072027;28;20443;-82
2022/02/06 11:35:23;;;;;;;1.30;0.37;;;7.70;99.90;;;;;;5072613;28;20445;-82
2022/02/06 11:44:25;;;;;;;0.53;0.30;;;7.60;99.90;;;;;;5072138;28;20404;-81
2022/02/06 11:47:31;;;;;;;0.80;0.20;;;7.60;99.90;;;;;;5072272;28;20415;-82
2022/02/06 11:50:05;;;;;;;2.30;0.20;;;7.60;99.90;;;;;;5013622;28;20810;-82
2022/02/06 11:52:50;;;;;;;1.80;0.20;;;7.60;99.90;;;;;;5045853;22;20776;-82
2022/02/06 11:55:38;;;;;;;0.37;0.23;;;7.60;99.90;;;;;;5057711;28;20412;-83
2022/02/06 11:58:32;;;;;;;2.37;0.50;;;7.60;99.90;;;;;;5075639;28;20416;-83
2022/02/06 12:01:07;;;;;;;1.00;0.30;;;7.30;99.90;;;;;;5057759;28;20449;-82
2022/02/06 12:03:52;;;;;;;0.60;0.20;;;7.60;99.90;;;;;;5057404;28;20413;-83
2022/02/06 12:06:36;;;;;;;1.43;0.40;;;7.50;99.90;;;;;;5075570;28;20509;-83
2022/02/06 12:09:02;;;;;;;2.50;0.20;;;7.40;99.90;;;;;;5075560;28;20422;-84
2022/02/06 12:11:29;;;;;;;3.20;0.40;;;7.00;99.90;;;;;;5057658;28;20428;-83
2022/02/06 12:14:21;;;;;;;0.90;0.30;;;6.70;99.90;;;;;;5075515;28;20567;-81
2022/02/06 12:17:17;;;;;;;0.90;0.20;;;6.40;99.90;;;;;;5057080;28;20453;-82
2022/02/06 12:19:59;;;;;;;0.77;0.20;;;6.30;99.90;;;;;;5075171;28;20959;-81
2022/02/06 12:22:36;;;;;;;0.77;0.40;;;6.10;99.90;;;;;;5057564;28;20432;-81
2022/02/06 12:25:36;;;;;;;0.57;0.27;;;6.10;99.90;;;;;;5075266;28;20529;-81
2022/02/06 12:28:16;;;;;;;0.37;0.20;;;6.00;99.90;;;;;;5057329;28;20907;-81
2022/02/06 12:30:42;;;;;;;0.43;0.20;;;6.00;99.90;;;;;;5075176;28;20500;-81
2022/02/06 12:33:22;;;;;;;0.43;0.20;;;5.90;99.90;;;;;;5074783;28;20502;-81
2022/02/06 12:38:31;;;;;;;0.70;0.20;;;6.00;99.90;;;;;;5075223;28;20987;-82
2022/02/06 12:41:15;;;;;;;0.40;0.20;;;5.90;99.90;;;;;;5075126;28;20415;-83
2022/02/06 12:43:49;;;;;;;1.33;0.30;;;6.20;99.90;;;;;;5075148;28;20171;-82
2022/02/06 12:46:15;;;;;;;2.70;0.37;;;5.90;99.90;;;;;;5074700;28;20423;-82
2022/02/06 12:48:40;;;;;;;1.43;0.33;;;5.80;99.90;;;;;;5074997;28;20565;-82
2022/02/06 12:51:06;;;;;;;3.73;0.70;;;5.70;99.90;;;;;;5074700;28;20208;-82
2022/02/06 12:53:31;;;;;;;0.90;0.60;;;5.60;99.90;;;;;;5074571;28;20700;-82
2022/02/06 12:55:57;;;;;;;1.80;0.43;;;5.50;99.90;;;;;;5074664;28;20249;-82
2022/02/06 12:58:29;;;;;;;1.30;0.20;;;5.40;99.90;;;;;;5055613;28;20194;-82
2022/02/06 13:00:56;;;;;;;0.60;0.20;;;5.30;99.90;;;;;;5074575;28;20169;-82
2022/02/06 13:03:39;;;;;;;0.67;0.20;;;5.30;99.90;;;;;;5074142;28;20919;-83
2022/02/06 13:06:10;;;;;;;0.40;0.20;;;5.00;99.90;;;;;;5074355;28;20422;-82
2022/02/06 13:08:39;;;;;;;0.43;0.20;;;5.00;99.90;;;;;;5056257;28;20415;-81
2022/02/06 13:11:18;;;;;;;0.50;0.23;;;5.00;99.90;;;;;;5074147;28;20824;-81
2022/02/06 13:14:06;;;;;;;1.00;0.20;;;5.00;99.90;;;;;;5070318;28;20770;-81
2022/02/06 13:22:06;;;;;;;0.40;0.20;;;5.00;99.90;;;;;;5073802;28;20425;-81
2022/02/06 13:24:50;;;;;;;1.07;0.20;;;5.00;99.90;;;;;;5057679;28;20408;-82
2022/02/06 13:35:29;;;;;;;0.50;0.23;;;4.90;99.90;;;;;;5072672;28;20412;-85
2022/02/06 13:38:02;;;;;;;0.60;0.23;;;5.00;99.90;;;;;;5072437;28;20465;-84
2022/02/06 13:40:32;;;;;;;2.17;0.63;;;5.00;99.90;;;;;;5072485;28;20411;-85
2022/02/06 13:43:05;;;;;;;0.30;0.20;;;4.80;99.90;;;;;;5071036;28;20509;-85
2022/02/06 13:45:34;;;;;;;1.10;0.40;;;4.90;99.90;;;;;;5061701;28;20427;-86
2022/02/06 13:48:00;;;;;;;0.30;0.23;;;4.90;99.90;;;;;;5071978;28;20407;-83
2022/02/06 13:50:27;;;;;;;0.30;0.20;;;4.90;99.90;;;;;;5072527;28;20467;-83
2022/02/06 13:53:09;;;;;;;1.07;0.30;;;4.80;99.90;;;;;;5072412;28;20451;-84
2022/02/06 13:55:44;;;;;;;0.80;0.30;;;4.80;99.90;;;;;;5072639;28;20423;-82
2022/02/06 13:58:14;;;;;;;1.33;0.20;;;4.80;99.90;;;;;;5068031;28;20414;-84
2022/02/06 14:00:52;;;;;;;0.93;0.20;;;4.80;99.90;;;;;;5072145;28;20518;-83
2022/02/06 14:03:18;;;;;;;0.73;0.20;;;4.70;99.90;;;;;;5072189;28;20501;-82
2022/02/06 14:05:49;;;;;;;0.30;0.20;;;4.60;99.90;;;;;;5072505;28;20536;-82
2022/02/06 14:08:18;;;;;;;0.30;0.20;;;4.60;99.90;;;;;;5072642;28;20176;-83
2022/02/06 14:11:01;;;;;;;0.30;0.20;;;4.70;99.90;;;;;;5054089;28;21005;-84
2022/02/06 14:13:28;;;;;;;0.50;0.30;;;4.50;99.90;;;;;;5071178;28;20407;-83
2022/02/06 14:16:12;;;;;;;0.40;0.20;;;4.50;99.90;;;;;;5062256;28;20455;-83
2022/02/06 14:18:54;;;;;;;0.30;0.20;;;4.60;99.90;;;;;;5051944;28;20420;-84
2022/02/06 14:21:19;;;;;;;0.67;0.20;;;4.50;99.90;;;;;;5051936;28;20420;-84
2022/02/06 14:24:03;;;;;;;1.67;0.20;;;4.20;99.90;;;;;;5051828;28;20535;-84
2022/02/06 14:26:28;;;;;;;1.03;0.30;;;4.90;99.90;;;;;;5051988;28;20408;-84
2022/02/06 14:28:54;;;;;;;0.50;0.20;;;4.60;99.90;;;;;;5051017;28;20833;-84
2022/02/06 14:31:23;;;;;;;0.90;0.23;;;4.60;99.90;;;;;;5051455;28;20216;-83
2022/02/06 14:33:48;;;;;;;0.47;0.27;;;4.70;99.90;;;;;;5052030;28;20170;-85
2022/02/06 14:36:24;;;;;;;0.50;0.27;;;4.60;99.90;;;;;;5052063;28;20422;-87
2022/02/06 14:38:57;;;;;;;2.63;0.60;;;4.70;99.90;;;;;;5051073;28;20266;-88
2022/02/06 14:41:27;;;;;;;0.50;0.30;;;4.70;99.90;;;;;;5052029;28;20769;-84
2022/02/06 14:44:07;;;;;;;0.37;0.20;;;4.70;99.90;;;;;;5051774;28;20502;-86
2022/02/06 14:46:34;;;;;;;0.80;0.30;;;4.70;99.90;;;;;;5051405;28;20940;-87
2022/02/06 14:49:04;;;;;;;0.70;0.20;;;4.70;99.90;;;;;;5051672;28;20439;-85
2022/02/06 14:51:30;;;;;;;1.17;0.30;;;4.80;99.90;;;;;;5052521;28;20468;-88
2022/02/06 14:54:00;;;;;;;0.70;0.20;;;4.80;99.90;;;;;;5052214;28;20463;-91
2022/02/06 14:56:27;;;;;;;0.30;0.20;;;4.80;99.90;;;;;;5034058;28;20486;-89
2022/02/06 14:58:52;;;;;;;0.73;0.37;;;4.80;99.90;;;;;;5052650;28;20940;-85
2022/02/06 15:01:18;;;;;;;0.40;0.20;;;4.90;99.90;;;;;;5033459;28;20422;-85
2022/02/06 15:03:43;;;;;;;0.97;0.30;;;4.90;99.90;;;;;;5052035;28;20227;-85
2022/02/06 15:06:09;;;;;;;1.00;0.20;;;4.90;99.90;;;;;;5051629;28;20657;-85
2022/02/06 15:08:34;;;;;;;1.20;0.23;;;5.00;99.90;;;;;;5033944;28;20180;-95
2022/02/06 15:11:00;;;;;;;1.67;0.30;;;5.00;99.90;;;;;;5033633;28;20202;-88
2022/02/06 15:13:30;;;;;;;1.30;0.20;;;5.10;99.90;;;;;;5051726;28;20658;-86
2022/02/06 15:16:01;;;;;;;2.63;0.27;;;5.10;99.90;;;;;;5033726;28;20269;-86
2022/02/06 15:18:38;;;;;;;2.70;0.57;;;5.10;99.90;;;;;;5051888;28;20408;-87
2022/02/06 15:21:05;;;;;;;4.70;0.40;;;5.20;99.90;;;;;;5052482;28;20416;-86
2022/02/06 15:23:31;;;;;;;0.90;0.40;;;5.10;99.90;;;;;;5049914;28;20816;-84
2022/02/06 15:25:56;;;;;;;1.53;0.20;;;5.10;99.90;;;;;;5050500;28;20446;-84