Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/07 00:00:54;;;;;;;11.48;4.70;;;;;;;11.14;63.35;102205.66;5005367;28;20046;-65
2022/10/07 00:03:23;;;;;;;16.92;5.35;;;;;;;11.14;63.66;102212.69;4984939;28;20052;-63
2022/10/07 00:06:06;;;;;;;11.93;5.15;;;;;;;11.11;63.83;102207.53;4990087;28;20061;-64
2022/10/07 00:08:35;;;;;;;8.48;4.20;;;;;;;11.06;64.13;102212.09;5008117;28;20073;-65
2022/10/07 00:11:11;;;;;;;12.13;5.13;;;;;;;11.01;64.44;102204.38;5003300;28;20054;-65
2022/10/07 00:13:39;;;;;;;9.45;4.53;;;;;;;10.91;64.58;102205.63;5008106;28;20042;-65
2022/10/07 00:16:16;;;;;;;11.00;4.10;;;;;;;10.88;64.13;102206.56;5008929;28;20050;-65
2022/10/07 00:18:43;;;;;;;13.15;4.68;;;;;;;10.87;64.06;102207.50;5004756;28;20053;-64
2022/10/07 00:21:13;;;;;;;12.95;4.57;;;;;;;10.87;64.36;102202.22;5008899;28;20153;-66
2022/10/07 00:23:41;;;;;;;12.02;4.53;;;;;;;10.81;64.89;102205.09;5005992;28;20049;-66
2022/10/07 00:26:12;;;;;;;16.20;4.32;;;;;;;10.79;64.78;102206.88;5008026;28;20050;-65
2022/10/07 00:28:40;;;;;;;18.88;5.22;;;;;;;10.76;65.04;102204.38;5005235;28;20061;-65
2022/10/07 00:31:11;;;;;;;11.48;4.53;;;;;;;10.74;65.21;102206.19;5008270;28;20064;-66
2022/10/07 00:33:39;;;;;;;8.52;4.03;;;;;;;10.66;65.50;102205.59;4984312;28;20524;-66
2022/10/07 00:36:08;;;;;;;9.13;4.07;;;;;;;10.69;65.14;102197.59;5002562;28;20045;-66
2022/10/07 00:38:35;;;;;;;7.28;3.67;;;;;;;10.69;65.13;102196.72;5007093;28;20050;-65
2022/10/07 00:41:02;;;;;;;9.43;3.50;;;;;;;10.67;65.46;102198.53;4992676;28;20534;-66
2022/10/07 00:43:30;;;;;;;10.18;4.13;;;;;;;10.68;66.26;102195.03;5009862;28;20130;-66
2022/10/07 00:46:06;;;;;;;14.30;3.70;;;;;;;10.65;66.91;102190.72;5009903;28;20057;-64
2022/10/07 00:48:35;;;;;;;11.65;4.47;;;;;;;10.66;66.55;102184.53;4990002;28;20400;-66
2022/10/07 00:51:02;;;;;;;9.75;3.95;;;;;;;10.67;66.84;102188.00;4986947;28;20050;-65
2022/10/07 00:53:30;;;;;;;9.00;3.72;;;;;;;10.66;66.47;102181.88;4993180;28;20061;-64
2022/10/07 00:56:00;;;;;;;8.60;3.70;;;;;;;10.65;66.46;102186.28;4988842;28;20499;-66
2022/10/07 00:58:29;;;;;;;9.88;3.92;;;;;;;10.65;66.12;102181.03;4994075;28;20054;-64
2022/10/07 01:00:56;;;;;;;12.18;4.25;;;;;;;10.54;66.67;102177.06;4993228;28;20061;-66
2022/10/07 01:03:24;;;;;;;10.68;3.92;;;;;;;10.43;67.17;102184.44;5008153;28;20199;-64
2022/10/07 01:05:51;;;;;;;6.07;3.70;;;;;;;10.37;67.07;102178.47;5000639;28;20045;-66
2022/10/07 01:08:18;;;;;;;13.02;4.60;;;;;;;10.38;67.22;102176.69;5010294;28;20054;-65
2022/10/07 01:11:02;;;;;;;15.02;5.65;;;;;;;10.42;67.14;102169.56;4975729;28;20053;-66
2022/10/07 01:13:35;;;;;;;11.07;4.15;;;;;;;10.36;67.48;102173.28;4990833;28;20061;-64
2022/10/07 01:16:06;;;;;;;16.55;5.72;;;;;;;10.30;68.00;102168.19;4990455;28;20093;-65
2022/10/07 01:18:52;;;;;;;8.45;4.75;;;;;;;10.18;68.55;102168.56;4991148;28;20066;-62
2022/10/07 01:21:46;;;;;;;13.07;4.57;;;;;;;10.15;68.71;102161.63;5010746;28;20048;-66
2022/10/07 01:24:16;;;;;;;12.95;5.63;;;;;;;10.14;68.58;102154.66;4989437;28;20045;-64
2022/10/07 01:26:46;;;;;;;14.27;4.43;;;;;;;10.11;68.74;102152.97;4993239;28;20050;-66
2022/10/07 01:29:18;;;;;;;12.02;4.30;;;;;;;10.14;68.57;102157.28;5010961;28;20060;-65
2022/10/07 01:31:50;;;;;;;10.43;4.85;;;;;;;10.18;68.52;102144.88;4992896;28;20058;-66
2022/10/07 01:34:17;;;;;;;13.68;4.68;;;;;;;10.20;69.32;102143.91;4990619;28;20060;-67
2022/10/07 01:36:49;;;;;;;7.97;4.53;;;;;;;10.13;69.14;102150.28;4991893;28;20402;-65
2022/10/07 01:39:19;;;;;;;10.75;4.25;;;;;;;10.03;68.80;102141.81;4995652;28;20410;-64
2022/10/07 01:41:47;;;;;;;12.18;4.57;;;;;;;10.05;68.72;102142.66;4992169;28;20402;-63
2022/10/07 01:44:14;;;;;;;11.30;4.63;;;;;;;10.07;68.30;102134.69;4992229;28;20038;-64
2022/10/07 01:46:42;;;;;;;12.65;4.53;;;;;;;10.04;68.37;102133.06;4990538;28;20058;-65
2022/10/07 01:49:09;;;;;;;10.88;4.25;;;;;;;10.06;68.10;102138.25;4990561;28;20637;-64
2022/10/07 01:51:38;;;;;;;13.02;4.75;;;;;;;10.04;68.19;102127.78;5008340;28;20050;-65
2022/10/07 01:54:23;;;;;;;8.15;4.55;;;;;;;9.99;68.80;102124.41;5008581;28;20161;-67
2022/10/07 01:56:51;;;;;;;9.47;4.37;;;;;;;9.97;68.41;102122.75;4985996;28;20395;-64
2022/10/07 01:59:45;;;;;;;11.23;4.35;;;;;;;9.92;68.83;102120.28;5009563;28;20053;-66
2022/10/07 02:02:55;;;;;;;9.98;4.25;;;;;;;9.86;68.89;102109.94;4978588;28;20060;-65
2022/10/07 02:05:26;;;;;;;11.70;4.72;;;;;;;9.84;68.58;102109.13;5005845;28;20049;-65
2022/10/07 02:08:11;;;;;;;10.45;4.03;;;;;;;9.86;69.15;102107.31;4984690;28;20053;-66
2022/10/07 02:10:52;;;;;;;11.10;5.05;;;;;;;9.91;70.00;102100.16;5006181;28;20053;-64
2022/10/07 02:13:37;;;;;;;12.73;4.10;;;;;;;9.93;69.55;102102.72;4990976;28;20542;-63
2022/10/07 02:16:26;;;;;;;11.65;3.92;;;;;;;9.91;69.15;102105.41;5002958;28;20057;-65
2022/10/07 02:18:54;;;;;;;9.90;4.15;;;;;;;9.88;69.86;102097.63;5004471;28;20050;-65
2022/10/07 02:21:26;;;;;;;11.25;4.22;;;;;;;9.91;70.22;102094.91;4975981;28;20042;-66
2022/10/07 02:23:55;;;;;;;9.90;3.50;;;;;;;9.92;70.39;102093.97;4989026;28;20037;-65
2022/10/07 02:26:23;;;;;;;8.07;3.65;;;;;;;9.95;69.43;102098.25;5009497;28;20056;-64
2022/10/07 02:28:52;;;;;;;13.18;4.28;;;;;;;9.93;69.43;102095.69;5002391;28;20054;-66
2022/10/07 02:31:23;;;;;;;12.48;4.72;;;;;;;9.90;69.64;102093.16;4991231;28;20965;-64
2022/10/07 02:33:52;;;;;;;9.27;4.22;;;;;;;9.83;69.63;102097.75;5008755;28;20518;-65
2022/10/07 02:36:26;;;;;;;12.18;3.50;;;;;;;9.81;69.42;102090.81;4989001;28;20054;-66
2022/10/07 02:38:53;;;;;;;12.10;3.88;;;;;;;9.77;70.07;102090.09;4989759;28;20046;-64
2022/10/07 02:41:53;;;;;;;11.65;3.72;;;;;;;9.70;69.97;102085.06;5010492;28;20042;-65
2022/10/07 02:44:24;;;;;;;9.82;3.63;;;;;;;9.59;70.87;102094.16;4998388;28;20068;-66
2022/10/07 02:46:56;;;;;;;10.93;4.13;;;;;;;9.59;71.34;102085.38;4998318;28;20999;-65
2022/10/07 02:49:24;;;;;;;11.23;3.83;;;;;;;9.55;70.68;102082.00;4993729;28;20053;-64
2022/10/07 02:52:06;;;;;;;9.88;4.32;;;;;;;9.57;70.84;102074.91;4990388;28;20068;-65
2022/10/07 02:54:37;;;;;;;10.38;3.75;;;;;;;9.57;71.01;102074.06;4988499;28;20057;-64
2022/10/07 02:57:04;;;;;;;8.27;3.60;;;;;;;9.49;71.12;102078.69;4992737;28;20398;-64
2022/10/07 02:59:33;;;;;;;10.60;4.47;;;;;;;9.49;71.43;102073.44;5004437;28;20629;-65
2022/10/07 03:02:01;;;;;;;12.35;4.28;;;;;;;9.44;71.16;102076.22;4983815;28;20081;-66
2022/10/07 03:04:29;;;;;;;9.93;3.45;;;;;;;9.49;72.83;102071.66;4985821;28;20042;-64
2022/10/07 03:06:57;;;;;;;8.65;4.20;;;;;;;9.51;72.53;102067.25;4985208;28;20061;-65
2022/10/07 03:09:24;;;;;;;12.95;4.13;;;;;;;9.50;72.17;102062.91;5004322;28;20418;-64
2022/10/07 03:11:51;;;;;;;12.93;3.70;;;;;;;9.48;71.54;102069.09;5006470;28;20383;-64
2022/10/07 03:14:18;;;;;;;12.50;3.60;;;;;;;9.43;72.23;102066.63;5002597;28;20046;-65
2022/10/07 03:16:46;;;;;;;11.35;3.95;;;;;;;9.40;72.01;102064.06;5005276;28;20069;-65
2022/10/07 03:19:13;;;;;;;9.25;4.13;;;;;;;9.43;72.26;102063.13;5002029;28;20057;-65
2022/10/07 03:21:45;;;;;;;6.90;3.47;;;;;;;9.37;71.47;102057.16;5007836;28;21855;-66
2022/10/07 03:24:12;;;;;;;9.00;3.78;;;;;;;9.28;71.67;102053.97;5011839;28;20053;-65
2022/10/07 03:26:39;;;;;;;7.03;3.33;;;;;;;9.25;72.16;102052.28;5003337;28;20045;-65
2022/10/07 03:29:07;;;;;;;9.48;3.63;;;;;;;9.27;71.49;102052.22;5006155;28;20097;-65
2022/10/07 03:31:35;;;;;;;10.15;3.35;;;;;;;9.27;71.76;102054.84;5008385;28;20509;-64
2022/10/07 03:34:02;;;;;;;8.65;3.67;;;;;;;9.24;71.73;102050.56;4984108;28;20163;-64
2022/10/07 03:36:29;;;;;;;6.90;3.63;;;;;;;9.27;73.10;102049.59;5003447;28;20057;-65
2022/10/07 03:38:57;;;;;;;11.02;4.03;;;;;;;9.26;72.37;102040.00;4990918;28;20045;-64
2022/10/07 03:41:24;;;;;;;7.95;3.15;;;;;;;9.27;72.55;102045.19;4991382;28;20623;-64
2022/10/07 03:43:51;;;;;;;8.98;3.97;;;;;;;9.29;72.37;102037.28;5000337;28;20050;-65
2022/10/07 03:46:18;;;;;;;10.95;3.72;;;;;;;9.29;72.82;102030.25;5002820;28;20057;-65
2022/10/07 03:48:45;;;;;;;14.02;3.53;;;;;;;9.26;72.16;102030.34;5007307;28;20050;-65
2022/10/07 03:51:13;;;;;;;11.18;3.67;;;;;;;9.25;72.05;102033.03;5006789;28;20066;-65
2022/10/07 03:53:40;;;;;;;10.23;3.17;;;;;;;9.20;73.21;102030.53;5008818;28;20646;-64
2022/10/07 03:56:07;;;;;;;12.43;3.53;;;;;;;9.21;73.86;102028.75;5004119;28;20042;-65
2022/10/07 03:58:34;;;;;;;12.40;3.75;;;;;;;9.16;73.11;102018.41;5008222;28;20054;-66
2022/10/07 04:01:06;;;;;;;8.52;3.72;;;;;;;9.06;73.69;102025.69;5002163;28;22079;-65
2022/10/07 04:03:33;;;;;;;7.53;3.95;;;;;;;9.06;73.87;102028.34;5003491;28;20060;-66
2022/10/07 04:06:02;;;;;;;8.85;4.07;;;;;;;9.10;73.31;102029.09;5008313;28;20046;-65
2022/10/07 04:08:31;;;;;;;13.50;3.85;;;;;;;9.13;72.93;102023.72;5006882;28;20057;-64
2022/10/07 04:11:00;;;;;;;7.70;3.30;;;;;;;9.07;73.35;102022.16;5002995;28;20053;-64
2022/10/07 04:13:27;;;;;;;10.65;3.42;;;;;;;9.05;72.69;102018.72;5004775;28;20146;-65
2022/10/07 04:15:54;;;;;;;11.65;3.92;;;;;;;9.02;72.92;102024.06;5004945;28;20458;-64
2022/10/07 04:18:22;;;;;;;7.80;3.38;;;;;;;9.03;73.38;102017.91;4990015;28;20609;-66
2022/10/07 04:20:49;;;;;;;11.70;3.85;;;;;;;9.02;73.32;102018.81;5011285;28;20138;-64
2022/10/07 04:23:16;;;;;;;9.77;3.25;;;;;;;8.96;73.15;102016.38;5002570;28;20065;-64
2022/10/07 04:25:45;;;;;;;14.30;2.90;;;;;;;8.88;73.07;102015.75;5006674;28;20050;-64
2022/10/07 04:28:16;;;;;;;14.45;3.95;;;;;;;8.83;73.50;102015.88;4989562;28;20054;-64
2022/10/07 04:30:43;;;;;;;8.93;3.22;;;;;;;8.85;73.42;102006.19;5002972;28;20693;-65
2022/10/07 04:33:10;;;;;;;8.20;3.75;;;;;;;8.91;74.20;102010.38;5007935;28;20456;-69
2022/10/07 04:35:38;;;;;;;11.57;3.92;;;;;;;8.88;73.66;102008.72;5008032;28;20061;-64
2022/10/07 04:38:10;;;;;;;9.25;3.63;;;;;;;8.87;73.72;101998.25;5005662;28;20064;-65
2022/10/07 04:40:39;;;;;;;9.93;3.53;;;;;;;8.85;74.05;101994.81;5008798;28;20070;-65
2022/10/07 04:43:18;;;;;;;9.45;3.38;;;;;;;8.85;75.14;102000.94;5010865;28;20061;-66
2022/10/07 04:45:46;;;;;;;13.75;3.67;;;;;;;8.80;74.52;101988.84;5008504;28;20050;-64
2022/10/07 04:48:16;;;;;;;11.68;4.00;;;;;;;8.78;75.25;101983.66;5015129;28;20056;-65
2022/10/07 04:50:44;;;;;;;6.63;3.03;;;;;;;8.78;75.83;101991.53;5009017;28;20042;-65
2022/10/07 04:53:16;;;;;;;10.07;3.95;;;;;;;8.79;75.45;101985.38;5006366;28;20050;-63
2022/10/07 04:55:45;;;;;;;10.27;3.33;;;;;;;8.79;76.63;101989.75;5010004;28;20054;-65
2022/10/07 04:58:13;;;;;;;13.18;3.53;;;;;;;8.79;76.98;101989.75;5010959;28;20452;-64
2022/10/07 05:00:43;;;;;;;10.40;3.63;;;;;;;8.76;75.80;101981.97;5005571;28;20057;-66
2022/10/07 05:03:14;;;;;;;9.55;3.70;;;;;;;8.76;76.56;101985.44;5006523;28;20077;-64
2022/10/07 05:05:42;;;;;;;10.45;3.35;;;;;;;8.71;76.16;101978.63;5009775;28;20058;-64
2022/10/07 05:08:11;;;;;;;13.10;3.58;;;;;;;8.73;76.24;101979.41;5004142;28;20064;-65
2022/10/07 05:10:39;;;;;;;9.32;4.18;;;;;;;8.71;75.91;101976.84;5009793;28;20081;-64
2022/10/07 05:13:11;;;;;;;12.77;4.38;;;;;;;8.73;75.89;101971.53;4992965;28;20057;-64
2022/10/07 05:15:49;;;;;;;9.63;4.00;;;;;;;8.72;76.54;101967.22;5011471;28;20046;-66
2022/10/07 05:18:17;;;;;;;8.30;3.63;;;;;;;8.73;76.86;101966.28;5010036;28;20054;-66
2022/10/07 05:20:46;;;;;;;13.68;3.55;;;;;;;8.74;76.33;101966.28;5001719;28;20057;-65
2022/10/07 05:23:15;;;;;;;10.95;3.42;;;;;;;8.72;75.95;101961.97;5003463;28;20049;-65
2022/10/07 05:25:43;;;;;;;10.88;3.42;;;;;;;8.73;75.63;101961.03;5008685;28;20625;-65
2022/10/07 05:28:11;;;;;;;14.32;3.97;;;;;;;8.73;75.54;101961.91;4993001;28;20434;-65
2022/10/07 05:30:39;;;;;;;8.43;3.83;;;;;;;8.75;74.78;101964.50;5003042;28;20685;-63
2022/10/07 05:33:08;;;;;;;11.73;3.60;;;;;;;8.70;76.05;101959.38;5007912;28;20050;-64
2022/10/07 05:35:35;;;;;;;8.15;3.40;;;;;;;8.68;75.85;101957.69;5004405;28;20060;-65
2022/10/07 05:38:03;;;;;;;11.55;3.78;;;;;;;8.71;76.86;101955.00;5004662;28;20062;-65
2022/10/07 05:40:30;;;;;;;10.20;4.20;;;;;;;8.72;76.93;101954.94;5008580;28;20060;-65
2022/10/07 05:42:57;;;;;;;10.73;4.15;;;;;;;8.74;77.37;101947.03;5009230;28;20042;-65
2022/10/07 05:45:24;;;;;;;9.13;4.30;;;;;;;8.75;76.52;101943.50;5004064;28;20679;-65
2022/10/07 05:47:51;;;;;;;9.95;3.67;;;;;;;8.76;76.68;101946.06;5002334;28;20526;-65
2022/10/07 05:50:19;;;;;;;9.15;4.10;;;;;;;8.77;78.21;101950.41;5008931;28;20089;-64
2022/10/07 05:52:47;;;;;;;16.15;4.20;;;;;;;8.77;77.44;101950.41;5010389;28;20061;-66
2022/10/07 05:55:15;;;;;;;8.48;3.53;;;;;;;8.77;77.64;101942.53;5007920;28;20069;-65
2022/10/07 05:57:42;;;;;;;10.25;3.80;;;;;;;8.78;77.84;101943.38;5003970;28;20056;-65
2022/10/07 06:00:10;;;;;;;10.23;3.80;;;;;;;8.79;77.81;101939.88;5006994;28;20089;-65
2022/10/07 06:02:37;;;;;;;11.98;4.18;;;;;;;8.79;78.10;101939.88;5003731;28;20041;-65
2022/10/07 06:05:05;;;;;;;16.02;5.07;;;;;;;8.80;78.40;101945.06;5003928;28;20430;-64
2022/10/07 06:07:32;;;;;;;10.75;5.10;;;;;;;8.79;79.41;101942.50;5005947;28;20046;-67
2022/10/07 06:15:32;;;;;;;13.50;4.40;;;;;;;8.85;79.60;101944.94;5004186;28;20050;-64
2022/10/07 06:17:59;;;;;;;10.55;4.63;;;;;;;8.86;79.95;101944.00;4992259;28;20056;-64
2022/10/07 06:20:26;;;;;;;12.80;4.57;;;;;;;8.83;80.15;101946.75;5010352;28;20081;-64
2022/10/07 06:22:54;;;;;;;11.77;4.82;;;;;;;8.79;79.67;101951.22;5000051;28;20050;-64
2022/10/07 06:25:21;;;;;;;11.65;4.30;;;;;;;8.79;79.47;101950.38;5003194;28;20133;-65
2022/10/07 06:27:48;;;;;;;11.35;4.43;;;;;;;8.81;80.23;101943.28;5007166;28;20052;-65
2022/10/07 06:30:20;;;;;;;10.07;4.70;;;;;;;8.82;80.59;101932.72;5007999;28;20069;-64
2022/10/07 06:32:47;;;;;;;11.43;4.43;;;;;;;8.83;79.78;101934.47;5002349;28;20398;-65
2022/10/07 06:35:15;;;;;;;11.63;4.45;;;;;;;8.85;79.89;101939.69;5002813;28;20049;-63
2022/10/07 06:37:42;;;;;;;9.63;4.60;;;;;;;8.87;80.11;101935.22;5005587;28;20046;-64
2022/10/07 06:40:10;;;;;;;8.20;4.05;;;;;;;8.88;79.05;101939.59;5005523;28;20050;-64
2022/10/07 06:42:37;;;;;;;13.60;5.85;;;;;;;8.90;79.38;101943.00;5000588;28;20418;-64
2022/10/07 06:45:05;;;;;;;11.40;4.50;;;;;;;8.91;79.83;101939.47;5003467;28;20043;-64
2022/10/07 06:47:33;;;;;;;7.55;4.82;;;;;;;8.95;79.55;101940.25;5009516;28;20054;-63
2022/10/07 06:50:00;;;;;;;18.92;4.97;;;;;;;9.00;80.39;101939.19;5010249;28;20560;-65
2022/10/07 06:52:27;;;;;;;13.90;5.68;;;;;;;9.03;79.69;101939.09;5007678;28;20062;-65
2022/10/07 06:54:55;;;;;;;12.68;5.30;;;;;;;9.07;79.82;101937.25;5009574;28;20038;-65
2022/10/07 06:57:22;;;;;;;12.73;4.90;;;;;;;9.10;79.91;101935.38;5009128;28;20050;-65
2022/10/07 07:00:10;;;;;;;15.75;6.30;;;;;;;9.14;80.01;101928.28;5001203;28;20521;-64
2022/10/07 07:02:37;;;;;;;12.15;4.95;;;;;;;9.18;80.12;101934.25;4998608;28;20071;-65
2022/10/07 07:05:07;;;;;;;11.50;4.97;;;;;;;9.24;79.40;101939.34;5006703;28;20050;-65
2022/10/07 07:07:34;;;;;;;12.50;5.78;;;;;;;9.26;78.71;101935.72;5006281;28;20530;-65
2022/10/07 07:10:02;;;;;;;12.73;5.07;;;;;;;9.31;78.69;101940.84;4990657;28;20069;-65
2022/10/07 07:12:29;;;;;;;10.57;6.03;;;;;;;9.35;78.57;101942.47;5007823;28;20377;-65
2022/10/07 07:14:56;;;;;;;12.93;5.03;;;;;;;9.39;78.12;101939.69;5008846;28;20506;-64
2022/10/07 07:17:23;;;;;;;14.00;6.20;;;;;;;9.45;78.97;101945.66;4990360;28;20046;-64
2022/10/07 07:19:50;;;;;;;11.80;6.20;;;;;;;9.52;78.85;101942.78;5004469;28;20057;-65
2022/10/07 07:22:17;;;;;;;18.70;5.78;;;;;;;9.58;78.81;101939.06;5008570;28;20057;-65
2022/10/07 07:24:45;;;;;;;17.63;5.85;;;;;;;9.63;79.00;101932.72;5008437;28;20062;-64
2022/10/07 07:27:14;;;;;;;14.00;6.40;;;;;;;9.71;78.23;101935.09;5005651;28;20050;-64
2022/10/07 07:29:41;;;;;;;14.73;5.88;;;;;;;9.75;77.63;101939.34;5009142;28;20054;-65
2022/10/07 07:32:08;;;;;;;11.75;5.65;;;;;;;9.83;79.06;101937.31;5008409;28;20065;-63
2022/10/07 07:34:36;;;;;;;11.77;6.00;;;;;;;9.89;78.56;101930.97;5008564;28;20057;-65
2022/10/07 07:37:04;;;;;;;12.00;6.05;;;;;;;9.96;78.58;101923.75;5006758;28;20050;-66
2022/10/07 07:39:32;;;;;;;14.77;5.80;;;;;;;10.02;78.13;101929.63;4991981;28;20054;-63
2022/10/07 07:41:59;;;;;;;11.80;6.38;;;;;;;10.11;78.18;101921.41;5010787;28;20501;-63
2022/10/07 07:44:28;;;;;;;15.48;5.88;;;;;;;10.15;77.98;101920.38;4987993;28;20057;-63
2022/10/07 07:47:01;;;;;;;12.30;5.50;;;;;;;10.23;77.70;101912.22;5008656;28;20058;-63
2022/10/07 07:49:30;;;;;;;21.33;6.35;;;;;;;10.31;77.90;101915.47;4991891;28;20052;-64
2022/10/07 07:51:58;;;;;;;9.02;5.30;;;;;;;10.41;77.82;101915.97;5011413;28;20077;-63
2022/10/07 07:54:26;;;;;;;15.15;5.70;;;;;;;10.49;77.76;101916.56;5009848;28;20068;-64
2022/10/07 07:56:54;;;;;;;13.38;5.65;;;;;;;10.55;77.11;101904.91;5005778;28;20057;-64
2022/10/07 07:59:22;;;;;;;14.52;5.30;;;;;;;10.61;77.09;101904.66;4990790;28;20502;-64
2022/10/07 08:01:49;;;;;;;14.27;6.13;;;;;;;10.69;76.87;101910.50;5008152;28;20057;-64
2022/10/07 08:04:16;;;;;;;15.50;5.88;;;;;;;10.76;77.02;101906.72;5007265;28;20049;-64
2022/10/07 08:06:43;;;;;;;21.10;5.97;;;;;;;10.85;76.42;101918.66;4994456;28;20042;-64
2022/10/07 08:09:11;;;;;;;12.77;5.68;;;;;;;10.92;75.74;101909.59;5003893;28;20056;-64
2022/10/07 08:11:40;;;;;;;17.70;5.82;;;;;;;10.99;76.41;101903.19;5006141;28;20066;-64
2022/10/07 08:14:07;;;;;;;14.55;5.47;;;;;;;11.08;76.31;101905.44;5009801;28;20050;-64
2022/10/07 08:16:35;;;;;;;9.82;5.10;;;;;;;11.16;76.05;101908.59;5011694;28;20527;-64
2022/10/07 08:19:03;;;;;;;11.77;5.07;;;;;;;11.22;74.64;101906.66;5012357;28;20057;-64
2022/10/07 08:21:33;;;;;;;15.77;5.55;;;;;;;11.34;75.00;101906.13;5008253;28;20518;-64
2022/10/07 08:24:03;;;;;;;13.35;5.95;;;;;;;11.39;74.66;101897.13;5006619;28;20050;-64
2022/10/07 08:26:32;;;;;;;11.07;5.82;;;;;;;11.49;74.82;101899.38;5001574;28;20635;-64
2022/10/07 08:29:00;;;;;;;13.55;5.97;;;;;;;11.56;74.64;101885.84;5008856;28;20069;-64
2022/10/07 08:31:28;;;;;;;17.25;5.82;;;;;;;11.66;74.32;101891.56;5003369;28;20093;-64
2022/10/07 08:33:57;;;;;;;15.38;6.18;;;;;;;11.75;73.32;101887.69;5008305;28;20510;-63
2022/10/07 08:36:25;;;;;;;11.60;5.35;;;;;;;11.83;72.88;101888.25;4986563;28;20050;-65
2022/10/07 08:38:52;;;;;;;10.07;4.70;;;;;;;11.91;73.60;101881.69;5010513;28;20057;-64
2022/10/07 08:41:41;;;;;;;18.85;5.10;;;;;;;12.01;73.90;101871.59;5009126;28;20057;-64
2022/10/07 08:44:18;;;;;;;14.10;4.80;;;;;;;12.11;72.84;101870.25;4992781;28;20517;-64
2022/10/07 08:46:56;;;;;;;12.75;4.63;;;;;;;12.21;72.51;101868.06;5006508;28;20168;-65
2022/10/07 08:49:29;;;;;;;12.48;4.72;;;;;;;12.32;71.87;101865.75;4986369;28;20410;-65
2022/10/07 08:52:07;;;;;;;10.30;4.63;;;;;;;12.39;71.53;101863.72;5010228;28;20129;-65
2022/10/07 08:54:34;;;;;;;11.52;3.50;;;;;;;12.53;69.89;101865.69;4987583;28;20054;-64
2022/10/07 08:57:09;;;;;;;9.02;4.00;;;;;;;12.58;70.26;101859.25;5006307;28;20057;-64
2022/10/07 08:59:38;;;;;;;10.18;4.35;;;;;;;12.68;68.48;101857.03;4987362;28;20411;-65
2022/10/07 09:02:20;;;;;;;7.70;3.50;;;;;;;12.76;69.19;101852.25;4989634;28;20050;-64
2022/10/07 09:05:14;;;;;;;15.55;3.47;;;;;;;12.84;69.32;101844.81;4987941;28;20050;-64
2022/10/07 09:07:46;;;;;;;17.13;3.67;;;;;;;12.96;68.99;101847.75;5004614;28;20045;-64
2022/10/07 09:10:36;;;;;;;11.93;3.88;;;;;;;13.10;68.58;101845.28;5006938;28;20061;-64
2022/10/07 09:13:10;;;;;;;9.90;3.42;;;;;;;13.19;68.18;101842.16;5003295;28;20050;-64
2022/10/07 09:15:42;;;;;;;5.75;2.60;;;;;;;13.29;67.64;101834.69;4987312;28;20428;-65
2022/10/07 09:18:23;;;;;;;10.18;3.72;;;;;;;13.37;67.57;101835.13;4990245;28;20046;-64
2022/10/07 09:20:52;;;;;;;8.10;2.78;;;;;;;13.48;67.71;101827.50;4992076;28;20061;-64
2022/10/07 09:23:25;;;;;;;8.98;3.60;;;;;;;13.56;67.36;101821.81;5008912;28;20058;-63
2022/10/07 09:25:52;;;;;;;10.82;2.97;;;;;;;13.64;67.03;101817.84;4988465;28;20061;-64
2022/10/07 09:28:24;;;;;;;8.75;2.60;;;;;;;13.76;66.81;101816.31;5007326;28;20053;-63
2022/10/07 09:30:51;;;;;;;10.88;3.20;;;;;;;13.90;65.53;101812.94;4999798;28;20049;-63
2022/10/07 09:33:21;;;;;;;9.95;3.08;;;;;;;13.93;64.44;101815.44;4981042;28;20173;-64
2022/10/07 09:35:54;;;;;;;8.35;2.65;;;;;;;14.04;64.51;101810.38;4979615;28;20567;-63
2022/10/07 09:38:44;;;;;;;11.02;3.20;;;;;;;14.02;63.98;101801.69;4982761;28;20071;-63
2022/10/07 09:41:31;;;;;;;8.15;2.70;;;;;;;14.11;63.91;101806.47;4982241;28;20046;-63
2022/10/07 09:44:05;;;;;;;9.63;2.67;;;;;;;14.17;64.14;101799.97;5000088;28;20042;-64
2022/10/07 09:46:53;;;;;;;7.83;2.90;;;;;;;14.19;62.67;101798.13;4987724;28;20054;-63
2022/10/07 09:49:26;;;;;;;7.93;2.63;;;;;;;14.30;63.04;101794.88;4984470;28;20050;-64
2022/10/07 09:52:14;;;;;;;10.77;2.95;;;;;;;14.38;63.50;101785.53;5005624;28;20038;-65
2022/10/07 09:54:43;;;;;;;12.25;2.80;;;;;;;14.48;62.55;101788.56;5003858;28;20072;-64
2022/10/07 09:57:40;;;;;;;9.10;2.75;;;;;;;14.58;61.84;101795.03;5002438;28;20407;-63
2022/10/07 10:00:21;;;;;;;11.60;2.85;;;;;;;14.65;62.74;101788.44;4990081;28;20077;-64
2022/10/07 10:02:54;;;;;;;7.45;3.03;;;;;;;14.75;61.55;101779.97;5012878;28;20041;-64
2022/10/07 10:05:36;;;;;;;13.20;3.88;;;;;;;14.82;62.03;101786.63;4995167;28;20041;-65
2022/10/07 10:08:21;;;;;;;8.27;3.08;;;;;;;14.92;62.69;101775.38;5004421;28;20673;-64
2022/10/07 10:10:54;;;;;;;9.43;2.75;;;;;;;15.08;62.29;101775.31;4989373;28;20049;-65
2022/10/07 10:13:25;;;;;;;8.60;2.47;;;;;;;15.20;61.71;101779.06;4987094;28;20053;-64
2022/10/07 10:15:53;;;;;;;11.05;3.35;;;;;;;15.34;61.13;101778.22;4993270;28;20516;-64
2022/10/07 10:18:32;;;;;;;10.80;2.78;;;;;;;15.43;60.29;101765.25;4992666;28;20053;-64
2022/10/07 10:21:25;;;;;;;11.40;3.05;;;;;;;15.50;60.48;101755.13;4988705;28;20057;-64
2022/10/07 10:23:56;;;;;;;6.30;2.42;;;;;;;15.60;59.02;101753.59;4995287;28;20069;-65
2022/10/07 10:26:41;;;;;;;9.18;2.80;;;;;;;15.70;58.40;101746.78;4971283;28;20049;-64
2022/10/07 10:29:13;;;;;;;7.75;2.35;;;;;;;15.80;56.94;101740.91;4989177;28;20077;-64
2022/10/07 10:31:59;;;;;;;6.47;2.33;;;;;;;15.96;58.61;101739.00;4985489;28;20072;-64
2022/10/07 10:35:02;;;;;;;9.98;2.92;;;;;;;16.11;57.40;101737.16;4996442;28;20125;-64
2022/10/07 10:37:46;;;;;;;12.63;2.65;;;;;;;16.24;56.45;101737.22;4958999;28;20050;-64
2022/10/07 10:40:47;;;;;;;9.98;2.97;;;;;;;16.32;55.77;101729.59;4967135;28;20057;-65
2022/10/07 10:43:23;;;;;;;7.72;2.55;;;;;;;16.41;55.87;101724.53;4939499;28;20066;-64
2022/10/07 10:46:16;;;;;;;7.20;2.22;;;;;;;16.62;54.86;101721.41;4977007;28;20077;-64
2022/10/07 10:49:18;;;;;;;9.23;2.63;;;;;;;16.70;53.89;101719.91;4982203;28;20058;-64
2022/10/07 10:52:10;;;;;;;7.70;1.85;;;;;;;16.67;53.91;101717.47;5008889;28;20058;-64
2022/10/07 10:54:59;;;;;;;7.18;1.73;;;;;;;16.79;52.59;101704.31;5002551;28;20065;-64
2022/10/07 10:57:42;;;;;;;8.95;2.35;;;;;;;16.90;53.12;101696.47;5003313;28;20065;-64
2022/10/07 11:00:16;;;;;;;11.88;2.67;;;;;;;17.10;53.34;101679.13;4987221;28;20061;-64
2022/10/07 11:03:11;;;;;;;11.98;2.28;;;;;;;17.17;51.72;101675.94;5008312;28;20518;-64
2022/10/07 11:05:41;;;;;;;5.00;2.33;;;;;;;17.38;51.73;101673.59;4990267;28;20045;-64
2022/10/07 11:08:37;;;;;;;6.18;2.22;;;;;;;17.52;50.91;101675.28;5004949;28;20041;-64
2022/10/07 11:11:16;;;;;;;9.65;1.83;;;;;;;17.65;49.76;101660.13;4997573;28;20054;-64
2022/10/07 11:13:51;;;;;;;9.85;2.08;;;;;;;17.80;48.81;101654.66;4989005;28;20072;-64
2022/10/07 11:16:30;;;;;;;12.32;1.98;;;;;;;17.84;48.83;101650.81;5000520;28;20054;-65
2022/10/07 11:19:05;;;;;;;7.75;2.45;;;;;;;17.96;50.07;101653.41;4986412;28;20395;-64
2022/10/07 11:21:36;;;;;;;5.18;1.77;;;;;;;18.21;48.89;101651.59;4984375;28;20141;-64
2022/10/07 11:24:14;;;;;;;6.85;2.10;;;;;;;18.25;48.39;101645.09;5006109;28;20050;-64
2022/10/07 11:27:03;;;;;;;8.77;2.20;;;;;;;18.37;48.46;101640.63;4986968;28;20050;-64
2022/10/07 11:29:32;;;;;;;8.93;1.85;;;;;;;18.51;47.37;101628.91;5005559;28;20091;-64
2022/10/07 11:32:17;;;;;;;8.35;1.73;;;;;;;18.67;47.15;101622.28;4986363;28;20053;-64
2022/10/07 11:35:02;;;;;;;5.72;1.52;;;;;;;18.90;45.37;101623.19;4980189;28;20130;-65
2022/10/07 11:37:42;;;;;;;6.05;1.67;;;;;;;19.11;45.86;101620.66;4997346;28;20065;-65
2022/10/07 11:40:09;;;;;;;8.75;2.00;;;;;;;19.43;45.19;101610.09;4984051;28;20596;-64
2022/10/07 11:42:41;;;;;;;6.00;1.70;;;;;;;19.52;43.70;101611.16;5012815;28;20061;-64
2022/10/07 11:45:15;;;;;;;7.30;1.48;;;;;;;19.48;43.80;101599.03;4982097;28;20043;-64
2022/10/07 11:47:48;;;;;;;7.05;1.67;;;;;;;19.78;44.16;101598.38;4987377;28;20065;-64
2022/10/07 11:50:21;;;;;;;7.72;1.30;;;;;;;20.04;41.68;101596.25;4990920;28;20533;-64
2022/10/07 11:52:52;;;;;;;8.25;1.88;;;;;;;20.10;42.11;101585.03;4972129;28;20058;-64