Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/02 00:02:02;;;;;;;;;52.25;41.50;;;;;8.25;79.69;103278.97;5050694;28;70636;-55
2024/02/02 00:04:27;;;;;;;;;48.75;40.75;;;;;8.22;80.12;103276.34;5038376;28;46806;-56
2024/02/02 00:06:53;;;;;;;;;49.50;39.25;;;;;8.19;79.99;103266.63;5049160;28;45394;-55
2024/02/02 00:09:19;;;;;;;;;49.50;39.25;;;;;8.17;80.08;103262.19;5039128;28;45463;-56
2024/02/02 00:11:45;;;;;;;;;52.00;41.50;;;;;8.15;80.20;103262.22;5042191;28;45865;-56
2024/02/02 00:14:10;;;;;;;;;44.75;36.25;;;;;8.12;80.45;103272.78;5049957;28;46051;-56
2024/02/02 00:16:35;;;;;;;;;46.25;40.00;;;;;8.11;80.74;103269.28;5041265;28;73191;-55
2024/02/02 00:19:00;;;;;;;;;51.75;38.00;;;;;8.10;80.69;103272.81;5037377;28;64931;-56
2024/02/02 00:21:26;;;;;;;;;43.75;35.75;;;;;8.09;80.92;103271.03;5043473;28;66585;-55
2024/02/02 00:23:51;;;;;;;;;44.75;38.00;;;;;8.08;80.78;103265.72;5047734;28;75336;-55
2024/02/02 00:26:17;;;;;;;;;47.00;36.00;;;;;8.06;80.79;103267.53;5047822;28;73296;-55
2024/02/02 00:28:42;;;;;;;;;40.67;35.67;;;;;8.04;81.08;103266.63;5047983;28;45835;-55
2024/02/02 00:31:08;;;;;;;;;43.33;37.67;;;;;8.02;80.81;103274.59;5048269;28;69214;-55
2024/02/02 00:33:33;;;;;;;;;44.50;36.75;;;;;8.00;80.89;103278.97;5050896;28;46059;-56
2024/02/02 00:35:59;;;;;;;;;48.75;38.50;;;;;7.98;81.02;103275.47;5053949;28;64107;-55
2024/02/02 00:38:24;;;;;;;;;42.33;34.67;;;;;7.97;81.02;103280.78;5035951;28;45520;-55
2024/02/02 00:40:50;;;;;;;;;51.33;36.33;;;;;7.96;80.96;103282.53;5042461;28;45376;-56
2024/02/02 00:43:15;;;;;;;;;48.67;36.67;;;;;7.93;81.10;103274.59;5043260;28;51521;-56
2024/02/02 00:45:40;;;;;;;;;48.50;37.50;;;;;7.91;81.27;103276.34;5046740;28;73282;-56
2024/02/02 00:48:06;;;;;;;;;46.67;38.00;;;;;7.89;80.98;103275.47;5039337;28;45486;-54
2024/02/02 00:50:31;;;;;;;;;34.25;32.00;;;;;7.86;81.12;103271.06;5047702;28;45626;-55
2024/02/02 00:52:57;;;;;;;;;37.00;30.33;;;;;7.84;81.14;103267.50;5047964;28;76052;-55
2024/02/02 00:55:22;;;;;;;;;35.33;32.67;;;;;7.83;81.07;103254.25;5046355;28;45537;-56
2024/02/02 00:57:48;;;;;;;;;37.33;33.00;;;;;7.83;81.20;103256.91;5022921;28;69279;-55
2024/02/02 01:00:13;;;;;;;;;38.67;33.67;;;;;7.79;80.85;103253.34;5039355;28;69048;-56
2024/02/02 01:02:41;;;;;;;;;34.00;32.33;;;;;7.76;80.92;103246.28;5038712;28;55997;-56
2024/02/02 01:05:08;;;;;;;;;45.33;33.00;;;;;7.73;81.00;103246.31;5040511;28;45296;-56
2024/02/02 01:07:34;;;;;;;;;37.00;30.33;;;;;7.70;81.16;103248.06;5047177;28;45532;-56
2024/02/02 01:09:59;;;;;;;;;33.67;31.67;;;;;7.68;81.81;103253.34;5027148;28;45681;-55
2024/02/02 01:12:24;;;;;;;;;40.00;33.67;;;;;7.68;81.92;103250.72;5038792;28;46094;-55
2024/02/02 01:14:50;;;;;;;;;41.67;33.00;;;;;7.67;81.83;103254.22;5041312;28;69423;-57
2024/02/02 01:17:15;;;;;;;;;35.00;32.67;;;;;7.66;81.88;103255.09;5048594;28;69799;-55
2024/02/02 01:19:40;;;;;;;;;40.67;34.00;;;;;7.66;82.05;103257.75;5052847;28;45491;-56
2024/02/02 01:22:06;;;;;;;;;30.00;29.33;;;;;7.66;81.97;103262.19;5041706;28;75447;-55
2024/02/02 01:24:31;;;;;;;;;35.67;33.33;;;;;7.65;82.22;103257.75;5029310;28;45389;-55
2024/02/02 01:26:57;;;;;;;;;34.00;33.00;;;;;7.64;82.26;103259.53;5043658;28;68365;-55
2024/02/02 01:29:23;;;;;;;;;31.33;29.33;;;;;7.65;82.41;103263.06;5041452;28;69334;-55
2024/02/02 01:31:48;;;;;;;;;37.75;33.50;;;;;7.61;82.77;103249.81;5045172;28;46313;-55
2024/02/02 01:34:14;;;;;;;;;39.00;33.75;;;;;7.60;82.50;103263.03;5047281;28;58099;-56
2024/02/02 01:36:39;;;;;;;;;38.33;33.00;;;;;7.58;82.31;103249.81;5042141;28;55805;-56
2024/02/02 01:39:10;;;;;;;;;38.33;29.00;;;;;7.56;82.44;103251.59;5051274;28;70446;-54
2024/02/02 01:41:35;;;;;;;;;29.00;25.67;;;;;7.56;82.87;103253.31;5046352;28;46382;-56
2024/02/02 01:44:01;;;;;;;;;34.00;31.67;;;;;7.53;82.60;103248.91;5041257;28;45463;-55
2024/02/02 01:46:26;;;;;;;;;31.67;30.00;;;;;7.52;82.72;103257.75;5052910;28;69206;-55
2024/02/02 01:48:51;;;;;;;;;31.33;31.33;;;;;7.51;82.74;103258.63;5046015;28;69439;-55
2024/02/02 01:51:17;;;;;;;;;30.67;30.67;;;;;7.49;82.85;103249.78;5042467;28;72767;-56
2024/02/02 01:53:42;;;;;;;;;37.33;29.67;;;;;7.47;82.78;103255.97;5045253;28;71966;-56
2024/02/02 01:56:08;;;;;;;;;32.67;27.33;;;;;7.45;83.14;103263.91;5049046;28;45627;-54
2024/02/02 01:58:33;;;;;;;;;30.00;30.00;;;;;7.43;83.26;103263.91;5048930;28;70421;-55
2024/02/02 02:00:59;;;;;;;;;29.67;27.67;;;;;7.40;83.30;103266.53;5045664;28;45658;-55
2024/02/02 02:03:25;;;;;;;;;30.00;25.33;;;;;7.37;83.37;103266.53;5046343;28;45664;-56
2024/02/02 02:05:50;;;;;;;;;32.00;27.67;;;;;7.37;83.39;103273.59;5051567;28;46181;-53
2024/02/02 02:08:15;;;;;;;;;33.67;28.33;;;;;7.35;83.42;103267.41;5019586;28;64105;-54
2024/02/02 02:10:40;;;;;;;;;32.00;29.00;;;;;7.33;83.55;103271.84;5043219;28;52783;-56
2024/02/02 02:13:06;;;;;;;;;27.00;26.00;;;;;7.33;83.48;103271.84;5042192;28;71993;-55
2024/02/02 02:15:31;;;;;;;;;29.67;26.00;;;;;7.31;83.61;103255.91;5043414;28;45553;-54
2024/02/02 02:17:57;;;;;;;;;25.00;23.00;;;;;7.31;83.48;103255.06;5046304;28;50753;-56
2024/02/02 02:20:25;;;;;;;;;24.33;22.67;;;;;7.28;83.56;103258.56;5033671;28;75141;-56
2024/02/02 02:22:51;;;;;;;;;24.33;24.33;;;;;7.22;83.50;103256.81;5041187;28;45496;-56
2024/02/02 02:25:17;;;;;;;;;29.33;24.00;;;;;7.19;83.76;103254.13;5049165;28;45412;-56
2024/02/02 02:27:42;;;;;;;;;30.67;23.67;;;;;7.14;84.50;103253.22;5054525;28;45774;-55
2024/02/02 02:30:08;;;;;;;;;27.33;22.33;;;;;7.11;84.67;103248.81;5046254;28;45523;-55
2024/02/02 02:32:34;;;;;;;;;22.00;20.00;;;;;7.08;84.71;103251.44;5051115;28;45379;-55
2024/02/02 02:34:59;;;;;;;;;25.33;22.00;;;;;7.07;84.94;103254.09;5047086;28;60886;-56
2024/02/02 02:37:24;;;;;;;;;27.33;23.00;;;;;7.04;85.15;103260.25;5050741;28;45459;-55
2024/02/02 02:39:50;;;;;;;;;19.33;19.33;;;;;7.04;84.95;103248.78;5033874;28;75495;-55
2024/02/02 02:42:15;;;;;;;;;26.33;22.33;;;;;7.00;85.54;103247.00;5052704;28;45425;-55
2024/02/02 02:44:40;;;;;;;;;22.33;22.33;;;;;6.99;85.35;103248.78;5032084;28;66688;-56
2024/02/02 02:47:06;;;;;;;;;20.00;15.00;;;;;6.96;85.57;103246.09;5039478;28;69283;-56
2024/02/02 02:49:31;;;;;;;;;28.00;19.67;;;;;6.93;85.52;103252.25;5044118;28;46127;-55
2024/02/02 02:51:56;;;;;;;;;30.33;25.67;;;;;6.90;85.89;103236.38;5048785;28;54170;-56
2024/02/02 02:54:22;;;;;;;;;28.33;21.00;;;;;6.88;86.16;103234.59;5042342;28;69715;-55
2024/02/02 02:56:47;;;;;;;;;31.67;24.33;;;;;6.87;86.50;103228.44;5043075;28;69417;-56
2024/02/02 02:59:16;;;;;;;;;27.00;22.67;;;;;6.87;86.63;103232.81;5040122;28;46310;-55
2024/02/02 03:01:41;;;;;;;;;32.50;25.50;;;;;6.87;86.70;103232.81;5045795;28;45953;-55
2024/02/02 03:04:07;;;;;;;;;31.67;23.00;;;;;6.86;86.77;103231.94;5049867;28;45536;-56
2024/02/02 03:06:32;;;;;;;;;23.00;21.33;;;;;6.85;86.69;103226.66;5046923;28;70537;-54
2024/02/02 03:08:57;;;;;;;;;32.67;30.33;;;;;6.84;86.88;103232.81;5051960;28;74597;-55
2024/02/02 03:11:23;;;;;;;;;46.50;39.25;;;;;6.81;86.80;103228.41;5048100;28;45445;-55
2024/02/02 03:13:48;;;;;;;;;76.00;55.50;;;;;6.78;86.61;103226.63;5048963;28;45444;-55
2024/02/02 03:16:13;;;;;;;;;82.00;65.25;;;;;6.79;86.21;103227.50;5037799;28;70257;-56
2024/02/02 03:18:39;;;;;;;;;78.75;56.75;;;;;6.77;86.37;103223.97;5025388;28;70805;-55
2024/02/02 03:21:04;;;;;;;;;71.00;56.25;;;;;6.75;86.24;103220.44;5043486;28;70163;-55
2024/02/02 03:23:29;;;;;;;;;67.00;54.50;;;;;6.73;86.52;103219.56;5040188;28;45487;-54
2024/02/02 03:25:55;;;;;;;;;71.00;54.25;;;;;6.70;86.33;103219.53;5049270;28;70696;-56
2024/02/02 03:28:20;;;;;;;;;58.50;47.00;;;;;6.67;86.48;103214.22;5044694;28;74874;-55
2024/02/02 03:30:45;;;;;;;;;61.50;46.50;;;;;6.66;86.37;103215.09;5045789;28;73279;-56
2024/02/02 03:33:11;;;;;;;;;38.75;36.50;;;;;6.64;86.68;103215.09;5044435;28;69311;-56
2024/02/02 03:35:36;;;;;;;;;44.00;33.33;;;;;6.62;86.70;103223.03;5043247;28;45779;-56
2024/02/02 03:38:01;;;;;;;;;41.67;35.67;;;;;6.60;86.91;103222.13;5049535;28;74562;-56
2024/02/02 03:40:27;;;;;;;;;39.33;32.00;;;;;6.60;86.88;103224.78;5027606;28;73172;-55
2024/02/02 03:42:52;;;;;;;;;27.00;24.33;;;;;6.59;86.97;103224.78;5046357;28;47454;-56
2024/02/02 03:45:17;;;;;;;;;25.33;24.00;;;;;6.59;86.95;103223.00;5050515;28;45386;-55
2024/02/02 03:47:42;;;;;;;;;14.67;14.00;;;;;6.57;86.69;103215.94;5052485;28;73456;-56
2024/02/02 03:50:09;;;;;;;;;24.33;21.33;;;;;6.56;86.87;103211.53;5047816;28;71197;-55
2024/02/02 03:52:34;;;;;;;;;22.00;17.00;;;;;6.53;86.73;103217.69;5049544;28;45414;-56
2024/02/02 03:54:59;;;;;;;;;20.00;17.67;;;;;6.53;86.84;103219.44;5034803;28;56791;-54
2024/02/02 03:57:25;;;;;;;;;15.67;15.67;;;;;6.50;86.50;103211.50;5048916;28;46253;-54
2024/02/02 03:59:50;;;;;;;;;20.00;17.33;;;;;6.46;86.63;103207.94;5044336;28;45340;-55
2024/02/02 04:02:16;;;;;;;;;21.33;19.00;;;;;6.44;86.31;103207.94;5051109;28;45633;-56
2024/02/02 04:04:41;;;;;;;;;19.33;17.67;;;;;6.41;86.75;103205.28;5042333;28;45513;-56
2024/02/02 04:07:07;;;;;;;;;20.67;18.00;;;;;6.40;86.73;103213.19;5043456;28;46173;-55
2024/02/02 04:09:32;;;;;;;;;14.00;12.33;;;;;6.38;86.85;103213.19;5050779;28;72192;-57
2024/02/02 04:11:57;;;;;;;;;18.67;18.00;;;;;6.37;86.86;103205.25;5048802;28;58129;-56
2024/02/02 04:14:23;;;;;;;;;16.00;13.33;;;;;6.36;86.83;103203.47;5039185;28;69420;-56
2024/02/02 04:16:48;;;;;;;;;21.67;16.00;;;;;6.35;86.43;103205.25;5046234;28;75516;-55
2024/02/02 04:19:17;;;;;;;;;20.00;14.67;;;;;6.32;86.18;103202.56;5042623;28;45434;-56
2024/02/02 04:21:43;;;;;;;;;14.00;14.00;;;;;6.27;86.57;103202.56;5028832;28;46925;-57
2024/02/02 04:24:09;;;;;;;;;20.00;18.00;;;;;6.24;86.25;103191.94;5049308;28;45727;-55
2024/02/02 04:26:35;;;;;;;;;14.67;12.00;;;;;6.21;86.46;103189.28;5056042;28;48385;-55
2024/02/02 04:29:00;;;;;;;;;12.33;12.33;;;;;6.19;86.49;103187.50;5043618;28;73532;-56
2024/02/02 04:31:25;;;;;;;;;19.33;14.67;;;;;6.14;86.19;103192.78;5036510;28;67420;-55
2024/02/02 04:33:50;;;;;;;;;29.00;24.67;;;;;6.12;86.39;103190.09;5042269;28;69430;-55
2024/02/02 04:36:16;;;;;;;;;62.00;50.50;;;;;6.15;86.63;103191.88;5025555;28;75332;-56
2024/02/02 04:38:42;;;;;;;;;72.50;54.50;;;;;6.18;86.65;103198.97;5043700;28;72130;-55
2024/02/02 04:41:07;;;;;;;;;78.25;58.25;;;;;6.19;86.44;103201.63;5051833;28;45626;-55
2024/02/02 04:43:33;;;;;;;;;56.75;48.00;;;;;6.20;86.30;103208.66;5030363;28;45777;-56
2024/02/02 04:45:58;;;;;;;;;56.50;45.75;;;;;6.18;86.47;103210.44;5050139;28;45961;-55
2024/02/02 04:48:23;;;;;;;;;56.50;46.50;;;;;6.18;86.60;103209.53;5054781;28;72079;-53
2024/02/02 04:50:48;;;;;;;;;48.50;37.75;;;;;6.13;86.44;103205.09;5047992;28;45460;-55
2024/02/02 04:53:14;;;;;;;;;29.67;26.67;;;;;6.15;86.58;103204.22;5050336;28;70458;-53
2024/02/02 04:55:39;;;;;;;;;23.67;22.33;;;;;6.12;86.38;103205.09;5052213;28;75665;-55
2024/02/02 04:58:05;;;;;;;;;18.67;17.33;;;;;6.10;86.54;103210.38;5046190;28;45522;-55
2024/02/02 05:00:30;;;;;;;;;20.00;17.00;;;;;6.09;86.51;103224.44;5052383;28;57084;-54
2024/02/02 05:02:55;;;;;;;;;16.67;13.33;;;;;6.07;86.57;103228.81;5054944;28;69257;-55
2024/02/02 05:05:21;;;;;;;;;15.00;12.00;;;;;6.06;86.68;103232.38;5047671;28;56310;-55
2024/02/02 05:07:46;;;;;;;;;15.33;13.00;;;;;6.05;86.41;103233.25;5052838;28;45503;-56
2024/02/02 05:10:11;;;;;;;;;20.00;15.00;;;;;6.03;86.33;103227.03;5050720;28;68283;-55
2024/02/02 05:12:37;;;;;;;;;14.00;13.67;;;;;6.02;86.33;103229.69;5051538;28;56321;-55
2024/02/02 05:15:02;;;;;;;;;14.67;11.00;;;;;6.01;86.41;103227.91;5044446;28;46999;-53
2024/02/02 05:17:28;;;;;;;;;19.67;12.33;;;;;5.99;86.75;103222.63;5049160;28;45401;-55
2024/02/02 05:19:53;;;;;;;;;10.00;6.67;;;;;5.99;86.44;103235.81;5050588;28;45526;-55
2024/02/02 05:22:18;;;;;;;;;12.00;11.33;;;;;5.99;86.67;103232.31;5055233;28;45673;-54
2024/02/02 05:24:45;;;;;;;;;13.33;13.00;;;;;5.99;86.66;103242.88;5051580;28;75665;-54
2024/02/02 05:27:12;;;;;;;;;18.33;11.00;;;;;5.97;86.73;103245.44;5048282;28;45357;-53
2024/02/02 05:29:37;;;;;;;;;14.33;12.67;;;;;5.97;86.68;103241.06;5051456;28;45506;-54
2024/02/02 05:32:03;;;;;;;;;9.67;9.67;;;;;5.97;86.24;103238.44;5051087;28;45704;-54
2024/02/02 05:34:28;;;;;;;;;16.00;14.33;;;;;5.98;86.52;103241.97;5038758;28;48568;-55
2024/02/02 05:36:53;;;;;;;;;18.67;12.33;;;;;5.97;86.61;103243.72;5043143;28;71778;-56
2024/02/02 05:39:19;;;;;;;;;17.00;17.00;;;;;5.97;86.86;103242.81;5047323;28;45666;-54
2024/02/02 05:41:44;;;;;;;;;18.33;17.00;;;;;5.97;86.31;103243.72;5047241;28;45482;-55
2024/02/02 05:44:09;;;;;;;;;13.67;13.67;;;;;5.95;86.59;103241.94;5045199;28;75430;-56
2024/02/02 05:46:35;;;;;;;;;14.67;12.00;;;;;5.94;86.87;103234.88;5047840;28;72603;-55
2024/02/02 05:49:00;;;;;;;;;17.33;14.67;;;;;5.92;86.68;103240.16;5048975;28;45436;-55
2024/02/02 05:51:25;;;;;;;;;17.33;13.67;;;;;5.93;86.72;103236.63;5045938;28;69265;-56
2024/02/02 05:53:51;;;;;;;;;13.33;12.33;;;;;5.92;86.85;103237.50;5043063;28;45409;-54
2024/02/02 05:56:16;;;;;;;;;17.00;12.00;;;;;5.92;87.04;103234.00;5053384;28;63877;-55
2024/02/02 05:58:41;;;;;;;;;16.67;14.67;;;;;5.93;86.14;103227.81;5043689;28;69343;-55
2024/02/02 06:01:06;;;;;;;;;20.67;15.67;;;;;5.95;86.81;103223.44;5045348;28;69378;-55
2024/02/02 06:03:32;;;;;;;;;12.00;12.00;;;;;6.02;87.22;103225.25;5042782;28;45360;-55
2024/02/02 06:05:57;;;;;;;;;16.00;15.00;;;;;6.11;86.78;103229.75;5045847;28;46684;-56
2024/02/02 06:08:23;;;;;;;;;13.00;12.00;;;;;6.20;86.85;103236.88;5051951;28;45345;-55
2024/02/02 06:10:48;;;;;;;;;19.67;13.67;;;;;6.28;86.68;103241.34;5053382;28;69470;-57
2024/02/02 06:13:17;;;;;;;;;14.33;14.33;;;;;6.37;86.54;103245.78;5051334;28;73647;-56
2024/02/02 06:15:42;;;;;;;;;13.67;11.00;;;;;6.46;86.32;103235.25;5048621;28;45764;-56
2024/02/02 06:18:07;;;;;;;;;14.33;14.00;;;;;6.55;86.27;103239.72;5046929;28;45555;-57
2024/02/02 06:20:33;;;;;;;;;18.33;13.00;;;;;6.62;85.73;103238.91;5052232;28;48083;-56
2024/02/02 06:22:59;;;;;;;;;16.33;12.33;;;;;6.67;85.28;103245.97;5050524;28;62516;-56
2024/02/02 06:25:24;;;;;;;;;19.00;14.67;;;;;6.68;84.91;103248.63;5044211;28;45467;-59
2024/02/02 06:27:49;;;;;;;;;14.33;12.33;;;;;6.74;85.10;103247.75;5048889;28;45488;-56
2024/02/02 06:30:15;;;;;;;;;18.67;15.67;;;;;6.78;84.92;103250.44;5029334;28;45500;-55
2024/02/02 06:32:41;;;;;;;;;19.33;16.00;;;;;6.83;84.82;103242.53;5044780;28;46071;-55
2024/02/02 06:35:06;;;;;;;;;17.67;15.33;;;;;6.87;84.65;103238.13;5051597;28;46698;-56
2024/02/02 06:37:32;;;;;;;;;17.67;14.00;;;;;6.89;84.50;103252.25;5040801;28;45529;-56
2024/02/02 06:39:58;;;;;;;;;17.33;14.67;;;;;6.91;84.32;103256.69;5034635;28;52848;-56
2024/02/02 06:42:26;;;;;;;;;17.33;15.33;;;;;6.93;84.32;103252.25;5050973;28;46064;-55
2024/02/02 06:44:54;;;;;;;;;15.00;15.00;;;;;6.95;84.09;103244.34;5035786;28;45490;-55
2024/02/02 06:47:20;;;;;;;;;21.33;16.67;;;;;6.95;84.08;103244.34;5040742;28;45398;-55
2024/02/02 06:49:45;;;;;;;;;16.33;15.33;;;;;6.98;83.92;103235.53;5047402;28;45500;-57
2024/02/02 06:52:11;;;;;;;;;17.33;14.33;;;;;7.01;83.75;103235.53;5047471;28;62396;-56
2024/02/02 06:54:36;;;;;;;;;20.33;16.67;;;;;7.01;83.71;103238.19;5039226;28;45270;-56
2024/02/02 06:57:02;;;;;;;;;17.33;16.33;;;;;7.01;83.82;103238.19;5039591;28;60458;-57
2024/02/02 06:59:28;;;;;;;;;23.00;15.67;;;;;7.01;83.71;103233.75;5045138;28;45545;-56
2024/02/02 07:01:53;;;;;;;;;18.00;17.00;;;;;7.00;83.73;103236.41;5041376;28;73084;-56
2024/02/02 07:04:18;;;;;;;;;13.33;13.33;;;;;7.00;83.68;103234.66;5049390;28;45470;-56
2024/02/02 07:06:45;;;;;;;;;19.00;15.00;;;;;6.98;83.56;103243.47;5043841;28;69293;-56
2024/02/02 07:09:22;;;;;;;;;24.33;19.00;;;;;6.96;83.34;103248.75;5034438;28;47650;-55
2024/02/02 07:11:56;;;;;;;;;17.67;16.33;;;;;6.95;83.48;103249.63;5053519;28;46071;-56
2024/02/02 07:14:46;;;;;;;;;21.00;18.00;;;;;6.94;83.59;103248.75;5028416;28;45732;-55
2024/02/02 07:17:32;;;;;;;;;16.00;13.33;;;;;6.93;83.62;103243.44;5033578;28;48250;-54
2024/02/02 07:19:58;;;;;;;;;22.00;15.67;;;;;6.88;83.33;103246.09;5036291;28;45682;-53
2024/02/02 07:22:33;;;;;;;;;18.00;13.00;;;;;6.85;83.06;103251.34;5049995;28;45951;-51
2024/02/02 07:24:58;;;;;;;;;19.33;16.33;;;;;6.83;83.65;103260.16;5031189;28;45555;-54
2024/02/02 07:27:51;;;;;;;;;19.67;16.33;;;;;6.85;83.73;103266.34;5038977;28;57947;-54
2024/02/02 07:30:50;;;;;;;;;13.00;13.00;;;;;6.88;83.51;103271.66;5043502;28;45408;-53
2024/02/02 07:33:23;;;;;;;;;17.00;16.00;;;;;6.89;83.34;103273.41;5036683;28;47378;-55
2024/02/02 07:35:48;;;;;;;;;19.67;18.00;;;;;6.88;83.41;103272.53;5045715;28;45692;-53
2024/02/02 07:38:53;;;;;;;;;18.00;17.00;;;;;6.92;83.14;103273.41;5032556;28;46110;-53
2024/02/02 07:41:28;;;;;;;;;19.33;15.33;;;;;6.93;83.09;103277.84;5051045;28;45479;-53
2024/02/02 07:43:59;;;;;;;;;20.67;18.00;;;;;6.92;83.27;103268.13;5047677;28;47215;-54
2024/02/02 07:46:24;;;;;;;;;20.33;16.33;;;;;6.94;82.63;103276.97;5038485;28;45478;-54
2024/02/02 07:48:53;;;;;;;;;18.33;16.00;;;;;6.97;82.68;103276.09;5045798;28;45760;-54
2024/02/02 07:51:19;;;;;;;;;16.67;13.00;;;;;7.00;82.70;103277.00;5013560;28;45611;-54
2024/02/02 07:53:45;;;;;;;;;22.67;17.67;;;;;7.01;82.82;103284.03;5046745;28;46274;-55
2024/02/02 07:56:11;;;;;;;;;16.33;14.33;;;;;7.01;82.63;103291.09;5038641;28;45517;-52
2024/02/02 07:58:36;;;;;;;;;17.33;17.33;;;;;7.03;82.71;103292.88;5002195;28;46203;-54
2024/02/02 08:01:02;;;;;;;;;21.67;17.00;;;;;7.05;82.38;103280.56;5042512;28;45910;-55
2024/02/02 08:03:27;;;;;;;;;22.67;19.00;;;;;7.06;82.34;103270.84;5046985;28;45484;-46
2024/02/02 08:05:53;;;;;;;;;25.33;18.33;;;;;7.10;82.23;103273.53;5050180;28;64889;-52
2024/02/02 08:08:18;;;;;;;;;19.67;17.67;;;;;7.14;82.46;103270.88;5047624;28;45427;-52
2024/02/02 08:10:46;;;;;;;;;20.33;15.67;;;;;7.18;82.25;103270.00;5049330;28;45385;-47
2024/02/02 08:13:12;;;;;;;;;25.67;21.00;;;;;7.22;82.24;103266.47;5020976;28;46006;-48
2024/02/02 08:15:38;;;;;;;;;20.00;14.33;;;;;7.27;82.19;103264.75;5046009;28;45496;-46
2024/02/02 08:18:08;;;;;;;;;19.00;15.33;;;;;7.34;82.37;103278.88;5043465;28;45463;-47
2024/02/02 08:20:37;;;;;;;;;19.00;18.67;;;;;7.38;81.74;103270.06;5030876;28;45630;-53
2024/02/02 08:23:03;;;;;;;;;25.33;18.33;;;;;7.40;81.66;103277.13;5028965;28;47041;-55
2024/02/02 08:25:28;;;;;;;;;17.00;16.67;;;;;7.43;81.77;103273.59;5050884;28;47000;-54
2024/02/02 08:27:55;;;;;;;;;18.67;17.00;;;;;7.51;81.70;103266.56;5031933;28;45586;-54
2024/02/02 08:30:23;;;;;;;;;19.00;17.67;;;;;7.56;81.49;103269.22;5042855;28;45480;-54
2024/02/02 08:32:51;;;;;;;;;21.33;15.67;;;;;7.62;81.25;103261.28;5031478;28;47316;-55
2024/02/02 08:35:21;;;;;;;;;19.00;17.33;;;;;7.68;81.18;103266.59;5029633;28;45733;-53
2024/02/02 08:37:58;;;;;;;;;22.67;16.33;;;;;7.74;81.09;103271.03;5046547;28;46896;-54
2024/02/02 08:40:38;;;;;;;;;18.00;14.00;;;;;7.80;81.08;103270.16;5053946;28;45428;-54
2024/02/02 08:43:04;;;;;;;;;33.33;28.33;;;;;7.89;80.70;103278.13;5018214;28;46804;-53
2024/02/02 08:45:41;;;;;;;;;20.33;16.67;;;;;7.92;80.52;103267.50;5045508;28;45607;-53
2024/02/02 08:48:16;;;;;;;;;19.00;16.33;;;;;7.99;80.67;103266.63;5040406;28;45396;-55
2024/02/02 08:50:41;;;;;;;;;24.67;22.67;;;;;8.06;80.40;103268.38;5046865;28;45360;-53
2024/02/02 08:53:09;;;;;;;;;20.33;17.67;;;;;8.17;80.27;103270.16;5048813;28;45433;-55
2024/02/02 08:55:42;;;;;;;;;20.00;15.67;;;;;8.21;79.81;103272.81;5032347;28;45462;-53
2024/02/02 08:58:08;;;;;;;;;16.67;15.33;;;;;8.25;79.70;103276.31;5025758;28;45443;-51
2024/02/02 09:00:41;;;;;;;;;16.00;13.33;;;;;8.34;79.47;103278.97;5046762;28;45363;-52
2024/02/02 09:03:45;;;;;;;;;20.00;16.33;;;;;8.41;79.09;103275.44;5026044;28;45509;-55
2024/02/02 09:06:41;;;;;;;;;16.33;14.33;;;;;8.51;78.89;103283.41;5049094;28;45366;-54
2024/02/02 09:09:06;;;;;;;;;15.00;14.00;;;;;8.56;78.63;103278.97;5037992;28;45529;-54
2024/02/02 09:11:31;;;;;;;;;13.00;12.00;;;;;8.60;78.12;103286.94;5025440;28;45463;-54
2024/02/02 09:14:01;;;;;;;;;20.00;16.33;;;;;8.67;78.20;103276.28;5041736;28;75805;-53
2024/02/02 09:16:38;;;;;;;;;25.33;14.67;;;;;8.74;77.81;103276.28;5048312;28;45561;-54
2024/02/02 09:19:03;;;;;;;;;13.33;12.33;;;;;8.83;77.78;103274.50;5046459;28;45537;-52
2024/02/02 09:21:33;;;;;;;;;16.00;12.00;;;;;8.91;77.51;103281.53;5021889;28;70396;-54
2024/02/02 09:23:59;;;;;;;;;18.00;15.33;;;;;8.95;76.79;103279.75;5041939;28;45710;-51
2024/02/02 09:26:37;;;;;;;;;19.67;15.00;;;;;8.93;76.75;103276.22;5037370;28;72823;-53
2024/02/02 09:29:02;;;;;;;;;19.33;15.00;;;;;8.89;76.44;103274.44;5040512;28;45489;-53
2024/02/02 09:31:35;;;;;;;;;16.33;15.00;;;;;8.90;76.54;103274.47;5040229;28;69141;-54
2024/02/02 09:34:04;;;;;;;;;16.33;14.33;;;;;8.98;76.58;103273.53;5017918;28;47400;-53
2024/02/02 09:36:30;;;;;;;;;19.33;13.33;;;;;9.04;76.43;103284.16;5045334;28;45847;-52
2024/02/02 09:38:57;;;;;;;;;19.33;15.67;;;;;9.13;76.25;103285.88;5048831;28;68920;-52
2024/02/02 09:41:22;;;;;;;;;16.00;12.00;;;;;9.17;76.02;103292.94;5050015;28;45423;-52
2024/02/02 09:44:07;;;;;;;;;17.00;14.00;;;;;9.19;75.88;103294.72;5051823;28;46977;-53
2024/02/02 09:46:47;;;;;;;;;15.67;13.00;;;;;9.29;76.00;103297.31;5030343;28;45505;-54
2024/02/02 09:49:42;;;;;;;;;12.00;11.33;;;;;9.33;75.47;103293.75;5040535;28;45427;-53
2024/02/02 09:52:53;;;;;;;;;16.00;15.67;;;;;9.35;75.13;103300.81;5029641;28;45547;-54
2024/02/02 09:55:41;;;;;;;;;15.67;13.00;;;;;9.41;75.04;103310.53;5048841;28;45569;-53
2024/02/02 09:58:27;;;;;;;;;17.67;14.67;;;;;9.39;74.42;103302.56;5026247;28;47618;-52
2024/02/02 10:01:23;;;;;;;;;13.67;12.00;;;;;9.41;74.83;103299.88;5048454;28;45399;-53
2024/02/02 10:04:07;;;;;;;;;12.33;12.33;;;;;9.54;74.76;103292.75;5014747;28;45457;-54
2024/02/02 10:06:43;;;;;;;;;15.33;14.33;;;;;9.62;74.28;103292.69;5050964;28;45357;-53
2024/02/02 10:09:30;;;;;;;;;18.67;16.00;;;;;9.74;74.43;103284.66;5048708;28;45415;-53
2024/02/02 10:12:13;;;;;;;;;18.00;17.00;;;;;9.90;74.27;103296.06;5055855;28;45438;-54
2024/02/02 10:14:56;;;;;;;;;15.00;13.67;;;;;10.04;73.13;103291.50;5053971;28;45439;-53
2024/02/02 10:17:40;;;;;;;;;15.67;14.00;;;;;10.10;73.25;103294.13;5046650;28;45592;-53
2024/02/02 10:20:22;;;;;;;;;14.67;12.67;;;;;10.18;73.09;103303.78;5049247;28;45373;-51
2024/02/02 10:23:27;;;;;;;;;21.00;16.00;;;;;10.17;72.38;103289.63;5033050;28;45676;-52
2024/02/02 10:26:04;;;;;;;;;18.33;16.33;;;;;10.26;72.45;103296.66;5043000;28;45649;-50
2024/02/02 10:28:44;;;;;;;;;17.67;12.33;;;;;10.34;72.07;103291.22;5037559;28;47312;-52
2024/02/02 10:31:12;;;;;;;;;14.00;12.67;;;;;10.48;71.85;103288.47;5039520;28;45411;-53
2024/02/02 10:34:02;;;;;;;;;15.33;15.00;;;;;10.67;71.58;103290.06;5024001;28;45535;-49
2024/02/02 10:36:58;;;;;;;;;18.67;15.67;;;;;10.72;70.40;103290.88;5049779;28;45493;-52
2024/02/02 10:39:56;;;;;;;;;12.00;12.00;;;;;10.71;69.95;103289.13;5055060;28;46111;-53
2024/02/02 10:42:45;;;;;;;;;15.33;13.33;;;;;11.11;70.43;103284.22;5005931;28;46025;-52
2024/02/02 10:45:41;;;;;;;;;18.67;18.00;;;;;11.71;70.46;103272.72;5019727;28;45685;-53
2024/02/02 10:48:22;;;;;;;;;16.00;15.33;;;;;12.62;70.10;103273.84;5027093;28;45833;-55
2024/02/02 10:51:35;;;;;;;;;24.00;17.00;;;;;13.68;66.78;103276.03;5046053;28;45637;-54
2024/02/02 10:54:26;;;;;;;;;17.67;16.00;;;;;13.87;65.74;103288.97;5000336;28;45423;-55
2024/02/02 10:57:13;;;;;;;;;15.00;13.33;;;;;13.68;64.43;103285.88;5006790;28;45551;-53
2024/02/02 11:00:07;;;;;;;;;16.67;13.00;;;;;13.40;64.60;103286.50;5035772;28;45450;-54
2024/02/02 11:02:52;;;;;;;;;15.67;14.67;;;;;13.17;63.57;103284.31;5046530;28;45549;-51
2024/02/02 11:05:32;;;;;;;;;11.00;10.33;;;;;12.93;64.01;103291.03;5046795;28;45517;-55
2024/02/02 11:08:01;;;;;;;;;17.67;15.67;;;;;12.83;63.88;103299.25;5032959;28;45572;-54
2024/02/02 11:10:55;;;;;;;;;18.67;15.33;;;;;12.85;63.99;103297.44;5030584;28;45596;-51
2024/02/02 11:13:40;;;;;;;;;14.33;13.67;;;;;12.88;63.59;103296.47;5033145;28;47271;-53
2024/02/02 11:16:43;;;;;;;;;15.33;13.33;;;;;12.78;63.66;103290.44;5050895;28;45352;-56
2024/02/02 11:19:16;;;;;;;;;19.67;14.67;;;;;12.64;63.84;103289.84;5039384;28;45536;-54
2024/02/02 11:21:47;;;;;;;;;15.00;15.00;;;;;12.57;64.09;103278.41;5033663;28;45483;-54
2024/02/02 11:24:16;;;;;;;;;15.33;13.00;;;;;12.49;63.76;103280.31;5052534;28;45630;-55
2024/02/02 11:26:51;;;;;;;;;15.67;14.33;;;;;12.43;64.05;103270.63;5028308;28;45463;-56
2024/02/02 11:29:33;;;;;;;;;19.33;14.67;;;;;12.31;63.67;103276.22;5019146;28;45818;-55