Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/28 00:02:41;;;;;;;45.35;22.67;;;;;;;1.67;90.05;100771.75;10436135;28;20296;-78
2024/02/28 00:07:46;;;;;;;42.17;21.67;;;;;;;1.68;89.21;100772.63;10428061;28;20053;-79
2024/02/28 00:12:49;;;;;;;42.40;21.63;;;;;;;1.58;88.58;100763.28;10434416;28;20116;-78
2024/02/28 00:17:53;;;;;;;45.30;23.52;;;;;;;1.53;88.14;100762.59;10432810;28;20072;-78
2024/02/28 00:22:58;;;;;;;42.42;21.65;;;;;;;1.55;88.52;100768.69;10437148;28;20097;-78
2024/02/28 00:28:01;;;;;;;36.53;19.90;;;;;;;1.38;87.48;100774.63;10440056;28;21539;-79
2024/02/28 00:33:04;;;;;;;40.63;21.08;;;;;;;1.38;88.22;100771.97;10442553;28;20057;-78
2024/02/28 00:38:08;;;;;;;43.92;22.10;;;;;;;1.40;88.19;100780.69;10426577;28;20049;-79
2024/02/28 00:43:11;;;;;;;41.30;22.05;;;;;;;1.36;88.52;100774.66;10443533;28;20064;-78
2024/02/28 00:48:15;;;;;;;39.53;21.27;;;;;;;1.32;87.72;100781.00;10437773;28;20049;-78
2024/02/28 00:53:19;;;;;;;37.40;20.70;;;;;;;1.18;86.47;100786.78;10429988;28;20060;-79
2024/02/28 00:58:22;;;;;;;41.38;21.92;;;;;;;1.09;87.07;100792.41;10441614;28;20044;-78
2024/02/28 01:03:26;;;;;;;39.72;21.55;;;;;;;1.01;87.20;100802.38;10416720;28;20053;-78
2024/02/28 01:08:30;;;;;;;47.83;21.65;;;;;;;0.80;87.48;100793.41;10419979;28;20562;-78
2024/02/28 01:13:33;;;;;;;45.28;22.33;;;;;;;0.76;89.01;100790.00;10419299;28;20238;-78
2024/02/28 01:18:36;;;;;;;42.85;22.58;;;;;;;0.91;89.35;100788.63;10438674;28;20044;-78
2024/02/28 01:23:41;;;;;;;49.10;22.05;;;;;;;0.76;88.94;100803.22;10441052;28;20522;-78
2024/02/28 01:28:44;;;;;;;48.17;22.67;;;;;;;0.74;88.90;100783.03;10434011;28;20067;-79
2024/02/28 01:33:47;;;;;;;43.60;22.58;;;;;;;0.83;88.88;100778.31;10417384;28;20041;-78
2024/02/28 01:38:52;;;;;;;50.05;23.50;;;;;;;0.86;88.51;100765.91;10438149;28;20051;-78
2024/02/28 01:43:57;;;;;;;50.78;24.65;;;;;;;0.79;89.84;100775.81;10427188;28;20055;-78
2024/02/28 01:49:01;;;;;;;53.38;25.65;;;;;;;0.73;89.68;100774.22;10421790;28;20109;-78
2024/02/28 01:54:07;;;;;;;56.80;26.27;;;;;;;0.70;90.81;100765.53;10439955;28;20544;-78
2024/02/28 01:59:11;;;;;;;51.67;24.98;;;;;;;0.63;90.23;100788.66;10412060;28;21272;-78
2024/02/28 02:04:14;;;;;;;52.15;27.52;;;;;;;0.57;89.31;100787.09;10436301;28;20045;-78
2024/02/28 02:09:18;;;;;;;51.38;25.83;;;;;;;0.55;88.89;100772.19;10436397;28;20049;-78
2024/02/28 02:14:21;;;;;;;55.78;26.60;;;;;;;0.51;89.59;100763.50;10442706;28;21138;-77
2024/02/28 02:19:24;;;;;;;47.42;23.90;;;;;;;0.50;90.32;100763.59;10430079;28;21281;-78
2024/02/28 02:24:29;;;;;;;50.28;24.63;;;;;;;0.41;90.71;100763.88;10435769;28;20056;-78
2024/02/28 02:29:32;;;;;;;55.30;26.27;;;;;;;0.26;91.24;100767.88;10411562;28;20423;-78
2024/02/28 02:34:35;;;;;;;51.97;26.25;;;;;;;0.29;91.67;100771.28;10429205;28;20048;-77
2024/02/28 02:39:39;;;;;;;50.30;25.83;;;;;;;0.26;92.07;100773.16;10413559;28;20126;-78
2024/02/28 02:44:43;;;;;;;52.92;26.38;;;;;;;0.27;91.71;100765.16;10412068;28;20198;-77
2024/02/28 02:49:46;;;;;;;50.08;24.90;;;;;;;0.20;92.06;100768.09;10414916;28;20044;-78
2024/02/28 02:54:50;;;;;;;51.50;24.70;;;;;;;0.17;92.13;100775.19;10430388;28;20048;-78
2024/02/28 02:59:53;;;;;;;52.42;25.83;;;;;;;0.17;91.59;100791.03;10476535;28;20770;-78
2024/02/28 03:04:56;;;;;;;48.33;23.75;;;;;;;0.10;91.19;100807.13;10438040;28;20613;-77
2024/02/28 03:10:01;;;;;;;49.58;25.23;;;;;;;-0.14;90.55;100803.44;10442780;28;20601;-78
2024/02/28 03:15:05;;;;;;;46.92;23.63;;;;;;;-0.12;90.83;100799.84;10436110;28;20052;-78
2024/02/28 03:20:09;;;;;;;47.60;25.42;;;;;;;0.02;91.30;100788.88;10451090;28;20053;-78
2024/02/28 03:25:14;;;;;;;50.58;26.25;;;;;;;0.11;92.05;100795.63;10500629;28;20044;-78
2024/02/28 03:30:17;;;;;;;59.03;26.70;;;;;;;0.19;91.69;100798.03;10445940;28;20059;-78
2024/02/28 03:35:20;;;;;;;53.53;26.48;;;;;;;0.15;91.48;100797.28;10421522;28;20055;-79
2024/02/28 03:40:24;;;;;;;58.63;27.38;;;;;;;0.08;92.34;100795.72;10431545;28;20052;-79
2024/02/28 03:45:29;;;;;;;57.95;27.80;;;;;;;0.12;92.33;100794.75;10434878;28;20128;-78
2024/02/28 03:50:32;;;;;;;52.72;26.40;;;;;;;0.16;91.97;100794.59;10413019;28;20041;-78
2024/02/28 03:55:37;;;;;;;55.63;26.83;;;;;;;0.16;91.61;100797.25;10424566;28;21193;-78
2024/02/28 04:00:44;;;;;;;58.65;26.95;;;;;;;0.12;91.30;100813.25;10435905;28;20048;-78
2024/02/28 04:05:47;;;;;;;59.53;26.77;;;;;;;-0.01;91.38;100817.16;10446319;28;21184;-78
2024/02/28 04:10:51;;;;;;;56.97;26.33;;;;;;;-0.02;91.13;100813.66;10435920;28;21138;-78
2024/02/28 04:15:55;;;;;;;55.88;25.92;;;;;;;-0.07;90.99;100826.13;10432721;28;20130;-78
2024/02/28 04:20:58;;;;;;;54.05;25.63;;;;;;;-0.14;91.07;100827.22;10449511;28;20044;-78
2024/02/28 04:26:05;;;;;;;57.40;26.33;;;;;;;-0.14;90.95;100829.84;10440832;28;21224;-78
2024/02/28 04:31:09;;;;;;;63.05;27.67;;;;;;;-0.19;92.25;100829.13;10430677;28;20504;-78
2024/02/28 04:36:12;;;;;;;62.13;28.20;;;;;;;-0.17;92.59;100835.22;10438151;28;20045;-78
2024/02/28 04:41:16;;;;;;;70.35;31.77;;;;;;;-0.23;92.54;100831.00;10437186;28;20060;-78
2024/02/28 04:46:20;;;;;;;67.68;28.90;;;;;;;-0.28;93.43;100846.09;10441660;28;20131;-78
2024/02/28 04:51:23;;;;;;;109.45;29.80;;;;;;;-0.44;93.56;100837.75;10431655;28;20963;-78
2024/02/28 04:56:27;;;;;;;106.63;28.83;;;;;;;-0.59;94.86;100852.25;10446355;28;20041;-78
2024/02/28 05:01:31;;;;;;;111.15;30.08;;;;;;;-0.61;95.72;100861.13;10428914;28;20057;-78
2024/02/28 05:06:34;;;;;;;96.45;29.60;;;;;;;-0.63;96.20;100862.91;10420247;28;20108;-77
2024/02/28 05:11:44;;;;;;;148.00;31.20;;;;;;;-0.65;98.36;100880.59;10430002;28;20048;-78
2024/02/28 05:16:48;;;;;;;100.47;30.52;;;;;;;-0.61;99.54;100882.22;10436597;28;20123;-78
2024/02/28 05:21:51;;;;;;;77.72;30.42;;;;;;;-0.54;100.00;100892.59;10439648;28;20045;-78
2024/02/28 05:26:55;;;;;;;101.10;33.03;;;;;;;-0.46;100.00;100905.56;10430307;28;20102;-78
2024/02/28 05:31:58;;;;;;;90.10;31.80;;;;;;;-0.30;100.00;100914.81;10430573;28;21161;-77
2024/02/28 05:37:01;;;;;;;129.93;32.50;;;;;;;-0.20;100.00;100917.19;10442058;28;20067;-79
2024/02/28 05:42:06;;;;;;;125.75;34.47;;;;;;;-0.15;100.00;100918.78;10466428;28;21193;-78
2024/02/28 05:47:09;;;;;;;94.85;33.28;;;;;;;-0.18;100.00;100923.28;10454134;28;20056;-78
2024/02/28 05:52:13;;;;;;;104.05;33.88;;;;;;;-0.11;100.00;100931.00;10446637;28;20052;-78
2024/02/28 05:57:17;;;;;;;121.63;35.05;;;;;;;-0.05;100.00;100932.63;10428406;28;20053;-78
2024/02/28 06:02:20;;;;;;;99.03;34.58;;;;;;;0.04;100.00;100932.34;10442898;28;21166;-78
2024/02/28 06:07:24;;;;;;;125.97;34.50;;;;;;;0.12;99.25;100927.69;10433597;28;20415;-77
2024/02/28 06:12:28;;;;;;;80.95;32.80;;;;;;;0.18;99.16;100942.50;10437474;28;20056;-78
2024/02/28 06:17:31;;;;;;;88.53;32.80;;;;;;;0.19;98.49;100948.66;10437598;28;20184;-78
2024/02/28 06:22:34;;;;;;;80.95;33.03;;;;;;;0.31;97.91;100943.03;10448222;28;20055;-77
2024/02/28 06:27:39;;;;;;;81.63;34.00;;;;;;;0.48;98.18;100953.09;10468892;28;20053;-78
2024/02/28 06:32:42;;;;;;;74.28;31.73;;;;;;;0.53;97.05;100959.97;10449089;28;20045;-78
2024/02/28 06:37:49;;;;;;;78.95;31.15;;;;;;;0.63;96.55;100964.97;10451728;28;20060;-79
2024/02/28 06:42:54;;;;;;;75.97;33.35;;;;;;;0.59;95.95;100958.91;10441801;28;20055;-79
2024/02/28 06:47:58;;;;;;;72.85;32.00;;;;;;;0.64;95.94;100967.59;10435349;28;20094;-79
2024/02/28 06:53:04;;;;;;;48.78;17.58;;;;;;;0.94;97.76;100967.53;10436782;28;20082;-78
2024/02/28 06:58:09;;;;;;;159.55;46.53;;;;;;;1.60;97.61;100971.53;10435978;28;20057;-77
2024/02/28 07:03:12;;;;;;;203.93;53.10;;;;;;;1.97;93.91;100969.34;10437877;28;20057;-77
2024/02/28 07:08:15;;;;;;;150.82;42.17;;;;;;;1.52;93.71;100973.56;10438809;28;20040;-77
2024/02/28 07:13:19;;;;;;;132.00;39.10;;;;;;;1.50;93.67;100984.19;10435060;28;20053;-78
2024/02/28 07:18:25;;;;;;;112.43;37.08;;;;;;;1.30;95.93;100997.25;10437111;28;20043;-78
2024/02/28 07:23:28;;;;;;;104.07;34.63;;;;;;;1.37;95.41;100997.91;10438421;28;20868;-77
2024/02/28 07:28:33;;;;;;;98.22;32.97;;;;;;;1.50;94.43;101002.72;10444414;28;20047;-78
2024/02/28 07:33:36;;;;;;;103.38;33.97;;;;;;;1.44;95.05;101005.59;10426366;28;20055;-78
2024/02/28 07:38:42;;;;;;;107.78;32.42;;;;;;;1.47;94.23;101008.13;10431982;28;20127;-78
2024/02/28 07:43:46;;;;;;;99.88;32.90;;;;;;;1.37;95.17;101017.31;10432995;28;20127;-79
2024/02/28 07:48:49;;;;;;;105.18;34.60;;;;;;;1.59;96.27;101009.53;10429987;28;20048;-78
2024/02/28 07:53:52;;;;;;;99.30;34.17;;;;;;;1.85;95.51;101008.63;10431510;28;20131;-78
2024/02/28 07:58:57;;;;;;;95.70;33.10;;;;;;;2.14;94.53;101004.09;10438010;28;20727;-78
2024/02/28 08:04:01;;;;;;;105.95;32.40;;;;;;;2.22;92.31;101001.13;10439065;28;20048;-77
2024/02/28 08:09:05;;;;;;;104.07;33.85;;;;;;;2.12;92.30;101012.06;10435935;28;20540;-77
2024/02/28 08:14:12;;;;;;;87.75;30.58;;;;;;;2.20;91.61;101011.81;10427287;28;20053;-77
2024/02/28 08:19:15;;;;;;;93.35;32.13;;;;;;;2.18;91.49;101017.16;10430503;28;20570;-77
2024/02/28 08:24:18;;;;;;;97.55;34.65;;;;;;;2.09;90.97;101029.88;10436711;28;20056;-77
2024/02/28 08:29:22;;;;;;;94.10;32.38;;;;;;;2.02;91.93;101029.22;10438666;28;21190;-77
2024/02/28 08:34:25;;;;;;;104.25;34.60;;;;;;;2.21;91.77;101040.03;10440710;28;20048;-78
2024/02/28 08:39:29;;;;;;;89.03;30.75;;;;;;;2.23;91.45;101045.28;10429051;28;20099;-78
2024/02/28 08:44:33;;;;;;;94.43;33.28;;;;;;;2.31;91.74;101044.09;10446940;28;20078;-78
2024/02/28 08:49:37;;;;;;;89.53;31.33;;;;;;;2.49;91.99;101046.97;10457278;28;20064;-78
2024/02/28 08:54:40;;;;;;;83.05;30.25;;;;;;;2.55;91.55;101049.44;10476434;28;20098;-78
2024/02/28 08:59:45;;;;;;;84.88;29.65;;;;;;;2.62;91.42;101053.59;10445804;28;20507;-77
2024/02/28 09:04:51;;;;;;;82.53;29.73;;;;;;;2.63;90.93;101059.78;10430094;28;20250;-77
2024/02/28 09:09:54;;;;;;;76.60;31.15;;;;;;;2.59;91.31;101053.72;10436418;28;20110;-78
2024/02/28 09:14:59;;;;;;;82.40;30.05;;;;;;;2.52;92.55;101041.56;10439929;28;21242;-78
2024/02/28 09:20:06;;;;;;;86.68;30.42;;;;;;;2.39;95.10;101057.09;10478107;28;20095;-78
2024/02/28 09:25:09;;;;;;;80.32;29.70;;;;;;;2.50;95.40;101060.19;10474003;28;20140;-78
2024/02/28 09:30:14;;;;;;;84.70;30.52;;;;;;;2.73;96.16;101062.03;10474961;28;20047;-77
2024/02/28 09:35:18;;;;;;;87.20;30.75;;;;;;;2.51;97.49;101069.88;10463279;28;20044;-78
2024/02/28 09:40:21;;;;;;;82.95;31.48;;;;;;;2.44;96.86;101067.50;10459122;28;20067;-80
2024/02/28 09:45:26;;;;;;;85.80;29.55;;;;;;;2.84;96.02;101067.78;10446255;28;20052;-80
2024/02/28 09:50:29;;;;;;;91.28;32.92;;;;;;;2.92;96.41;101056.03;10457331;28;20049;-80
2024/02/28 09:55:32;;;;;;;95.38;34.47;;;;;;;3.49;94.71;101070.59;10440196;28;20403;-79
2024/02/28 10:00:38;;;;;;;82.63;31.75;;;;;;;3.43;91.20;101076.16;10444818;28;20056;-79
2024/02/28 10:05:41;;;;;;;87.85;30.83;;;;;;;3.59;91.50;101084.34;10442612;28;20052;-78
2024/02/28 10:10:48;;;;;;;85.28;31.55;;;;;;;3.15;93.33;101087.84;10432433;28;21343;-78
2024/02/28 10:15:54;;;;;;;92.38;32.67;;;;;;;3.20;94.30;101072.59;10438417;28;20091;-78
2024/02/28 10:20:58;;;;;;;89.60;32.35;;;;;;;3.01;95.15;101079.56;10443621;28;20809;-79
2024/02/28 10:26:03;;;;;;;85.28;30.80;;;;;;;3.01;94.27;101074.25;10439261;28;20048;-78
2024/02/28 10:31:08;;;;;;;87.85;29.90;;;;;;;3.24;94.97;101074.22;10471766;28;20110;-78
2024/02/28 10:36:13;;;;;;;92.65;32.40;;;;;;;3.12;94.82;101077.34;10480798;28;20053;-78
2024/02/28 10:41:20;;;;;;;99.35;33.75;;;;;;;2.89;95.80;101088.00;10442063;28;20053;-78
2024/02/28 10:46:24;;;;;;;96.65;33.08;;;;;;;2.79;98.11;101103.38;10443364;28;20044;-78
2024/02/28 10:51:40;;;;;;;94.63;31.63;;;;;;;2.99;96.12;101098.22;10461195;28;20040;-78
2024/02/28 10:56:44;;;;;;;73.95;26.75;;;;;;;3.12;94.43;101081.78;10440040;28;20415;-79
2024/02/28 11:01:49;;;;;;;93.88;32.85;;;;;;;3.10;94.96;101097.78;10447077;28;20041;-79
2024/02/28 11:06:55;;;;;;;100.30;34.25;;;;;;;3.49;93.52;101090.03;10433155;28;21507;-79
2024/02/28 11:11:59;;;;;;;81.18;30.17;;;;;;;2.74;98.95;101100.91;10439078;28;20072;-78
2024/02/28 11:17:04;;;;;;;97.43;33.47;;;;;;;3.45;94.15;101095.53;10487608;28;20124;-79
2024/02/28 11:22:08;;;;;;;81.10;29.60;;;;;;;3.18;92.35;101093.06;10455716;28;20139;-80
2024/02/28 11:27:14;;;;;;;86.47;34.20;;;;;;;3.49;91.88;101097.16;10427733;28;20049;-80
2024/02/28 11:32:20;;;;;;;86.30;32.75;;;;;;;3.72;90.36;101089.09;10414205;28;20424;-80
2024/02/28 11:37:23;;;;;;;92.45;31.75;;;;;;;3.59;91.53;101087.84;10456550;28;21250;-79
2024/02/28 11:42:26;;;;;;;88.50;33.35;;;;;;;3.65;91.53;101095.59;10423055;28;20060;-79
2024/02/28 11:47:30;;;;;;;94.97;33.42;;;;;;;3.72;91.96;101093.53;10439726;28;20040;-79
2024/02/28 11:52:34;;;;;;;90.57;31.33;;;;;;;3.68;91.69;101076.88;10416192;28;20045;-79
2024/02/28 11:57:38;;;;;;;87.82;33.63;;;;;;;3.83;90.47;101082.47;10426261;28;20120;-79
2024/02/28 12:02:43;;;;;;;101.20;32.47;;;;;;;3.92;90.53;101075.00;10440703;28;20053;-78
2024/02/28 12:07:46;;;;;;;109.43;35.10;;;;;;;4.01;90.39;101071.06;10441262;28;20503;-78
2024/02/28 12:12:49;;;;;;;96.00;33.88;;;;;;;4.06;89.76;101074.41;10416575;28;20064;-78
2024/02/28 12:17:54;;;;;;;103.85;35.15;;;;;;;4.52;88.18;101069.69;10424950;28;20175;-78
2024/02/28 12:22:57;;;;;;;89.30;25.98;;;;;;;4.16;87.68;101073.03;10439195;28;20087;-80
2024/02/28 12:28:00;;;;;;;103.47;33.75;;;;;;;4.07;90.92;101056.66;10441641;28;21152;-78
2024/02/28 12:33:05;;;;;;;96.30;36.13;;;;;;;4.66;88.03;101058.44;10450841;28;20045;-78
2024/02/28 12:38:09;;;;;;;108.00;37.35;;;;;;;4.67;86.55;101056.66;10422233;28;20668;-77
2024/02/28 12:43:14;;;;;;;108.68;35.28;;;;;;;4.58;86.43;101047.25;10431217;28;20044;-78
2024/02/28 12:48:18;;;;;;;93.57;32.45;;;;;;;4.64;86.01;101043.50;10423132;28;20055;-78
2024/02/28 12:53:21;;;;;;;91.03;34.80;;;;;;;4.54;86.49;101043.88;10429474;28;20052;-78
2024/02/28 12:58:24;;;;;;;91.53;32.28;;;;;;;4.87;84.76;101032.63;10486574;28;20041;-77
2024/02/28 13:03:29;;;;;;;86.20;32.50;;;;;;;4.86;83.66;101033.56;10472995;28;20045;-78
2024/02/28 13:08:32;;;;;;;84.72;30.92;;;;;;;4.92;82.82;101019.97;10453871;28;20044;-79
2024/02/28 13:13:36;;;;;;;90.50;32.15;;;;;;;4.74;83.92;101013.69;10454301;28;20059;-78
2024/02/28 13:18:40;;;;;;;87.47;29.92;;;;;;;4.70;84.29;101014.78;10438411;28;20060;-78
2024/02/28 13:23:43;;;;;;;79.60;30.33;;;;;;;5.13;81.08;101017.22;10429885;28;20090;-78
2024/02/28 13:28:47;;;;;;;82.47;28.60;;;;;;;5.25;79.58;101001.53;10453062;28;20052;-80
2024/02/28 13:33:56;;;;;;;85.45;29.77;;;;;;;5.28;78.46;101004.03;10460775;28;20136;-77
2024/02/28 13:38:59;;;;;;;85.80;30.30;;;;;;;5.38;78.09;101001.78;10451115;28;20041;-79
2024/02/28 13:44:02;;;;;;;87.22;31.35;;;;;;;5.65;78.33;100988.00;10484261;28;20037;-79
2024/02/28 13:49:07;;;;;;;83.22;32.28;;;;;;;5.85;76.06;100979.00;10470054;28;25248;-78
2024/02/28 13:54:10;;;;;;;83.75;30.85;;;;;;;5.90;75.41;100980.50;10451603;28;20049;-79
2024/02/28 13:59:13;;;;;;;80.20;32.45;;;;;;;6.42;73.44;100983.97;10451127;28;20036;-78
2024/02/28 14:04:19;;;;;;;87.28;32.83;;;;;;;6.55;72.31;100975.22;10450751;28;20048;-79
2024/02/28 14:09:22;;;;;;;83.32;31.90;;;;;;;6.91;72.03;100967.94;10436666;28;20055;-80
2024/02/28 14:14:25;;;;;;;77.78;33.42;;;;;;;7.75;69.84;100967.53;10450020;28;21764;-80
2024/02/28 14:19:30;;;;;;;71.32;29.55;;;;;;;8.33;64.88;100953.25;10458220;28;20078;-80
2024/02/28 14:24:33;;;;;;;79.82;32.83;;;;;;;7.95;64.64;100949.34;10452378;28;20059;-80
2024/02/28 14:29:36;;;;;;;68.82;31.15;;;;;;;7.71;65.64;100950.81;10449587;28;20764;-80
2024/02/28 14:34:41;;;;;;;72.45;31.95;;;;;;;7.03;67.58;100956.59;10445245;28;20051;-79
2024/02/28 14:39:44;;;;;;;77.63;30.17;;;;;;;6.73;69.35;100956.47;10453615;28;20051;-79
2024/02/28 14:44:47;;;;;;;70.45;30.85;;;;;;;6.67;70.33;100955.00;10435737;28;20044;-79
2024/02/28 14:49:51;;;;;;;73.90;32.55;;;;;;;6.90;70.37;100952.88;10448516;28;20041;-79
2024/02/28 14:54:54;;;;;;;76.30;31.67;;;;;;;6.94;70.21;100954.41;10452281;28;20094;-80
2024/02/28 14:59:58;;;;;;;73.13;31.55;;;;;;;6.83;70.28;100963.03;10439103;28;20055;-79
2024/02/28 15:05:05;;;;;;;77.10;31.75;;;;;;;6.64;70.54;100957.84;10445356;28;20121;-79
2024/02/28 15:10:13;;;;;;;72.45;30.58;;;;;;;6.59;71.07;100957.25;10451267;28;20112;-78
2024/02/28 15:15:17;;;;;;;77.05;31.02;;;;;;;6.51;71.52;100960.31;10442340;28;21035;-79
2024/02/28 15:20:22;;;;;;;78.13;31.00;;;;;;;6.39;72.13;100955.69;10437550;28;20048;-79
2024/02/28 15:25:25;;;;;;;67.60;31.20;;;;;;;6.39;72.55;100953.88;10444904;28;20124;-80
2024/02/28 15:30:28;;;;;;;71.15;29.60;;;;;;;6.22;72.88;100956.56;10434304;28;20167;-79
2024/02/28 15:35:35;;;;;;;77.55;31.27;;;;;;;5.92;74.03;100948.38;10439989;28;20129;-79
2024/02/28 15:40:41;;;;;;;78.95;32.13;;;;;;;5.84;74.91;100945.25;10440440;28;20052;-79
2024/02/28 15:45:45;;;;;;;72.95;30.52;;;;;;;5.78;75.15;100943.78;10443482;28;20599;-79
2024/02/28 15:50:51;;;;;;;70.95;31.02;;;;;;;5.76;75.29;100944.81;10465494;28;20052;-79
2024/02/28 15:55:54;;;;;;;72.93;29.80;;;;;;;5.73;75.57;100929.81;10446008;28;20114;-80
2024/02/28 16:00:57;;;;;;;74.22;34.55;;;;;;;5.72;75.80;100933.44;10455109;28;20415;-79
2024/02/28 16:06:02;;;;;;;66.68;31.20;;;;;;;5.69;76.53;100934.47;10472206;28;20048;-78
2024/02/28 16:11:08;;;;;;;70.35;31.55;;;;;;;5.65;76.38;100930.25;10480954;28;21212;-78
2024/02/28 16:16:11;;;;;;;72.53;31.23;;;;;;;5.60;77.54;100923.44;10453905;28;20048;-79
2024/02/28 16:21:16;;;;;;;73.75;31.30;;;;;;;5.58;78.07;100931.50;10446843;28;20412;-79
2024/02/28 16:26:19;;;;;;;69.35;30.10;;;;;;;5.52;78.56;100930.97;10450790;28;20048;-79
2024/02/28 16:31:22;;;;;;;67.38;29.20;;;;;;;5.50;78.45;100925.69;10444797;28;20045;-79
2024/02/28 16:36:27;;;;;;;67.00;31.60;;;;;;;5.50;78.56;100915.88;10480358;28;20053;-78
2024/02/28 16:41:30;;;;;;;71.10;31.75;;;;;;;5.43;78.67;100916.28;10460134;28;21171;-79
2024/02/28 16:46:33;;;;;;;66.60;31.33;;;;;;;5.31;79.44;100925.75;10447139;28;20079;-78
2024/02/28 16:51:38;;;;;;;68.93;30.92;;;;;;;5.23;79.71;100926.16;10447777;28;20440;-79
2024/02/28 16:56:44;;;;;;;68.68;31.70;;;;;;;5.12;80.06;100922.31;10442578;28;20568;-79
2024/02/28 17:01:48;;;;;;;73.97;32.08;;;;;;;5.03;80.79;100910.31;10442756;28;20045;-79
2024/02/28 17:06:53;;;;;;;66.03;29.60;;;;;;;4.95;81.36;100913.31;10456342;28;20045;-78
2024/02/28 17:11:56;;;;;;;66.00;29.08;;;;;;;4.84;82.13;100910.31;10451496;28;20074;-78
2024/02/28 17:16:59;;;;;;;63.35;28.63;;;;;;;4.82;82.70;100905.06;10460439;28;20299;-79
2024/02/28 17:22:05;;;;;;;63.60;29.45;;;;;;;4.80;82.94;100914.03;10454398;28;20138;-80
2024/02/28 17:27:08;;;;;;;62.05;29.55;;;;;;;4.76;83.26;100902.69;10447581;28;20932;-80
2024/02/28 17:32:11;;;;;;;67.32;29.33;;;;;;;4.77;83.17;100895.56;10444337;28;20052;-80
2024/02/28 17:37:16;;;;;;;72.68;32.03;;;;;;;4.68;83.56;100904.88;10448476;28;20396;-81
2024/02/28 17:42:19;;;;;;;73.70;33.17;;;;;;;4.57;84.19;100891.22;10452289;28;20048;-80
2024/02/28 17:47:23;;;;;;;88.97;36.47;;;;;;;4.40;85.31;100895.53;10440699;28;20052;-79
2024/02/28 17:52:28;;;;;;;84.90;34.75;;;;;;;4.34;86.47;100892.31;10447876;28;20037;-79
2024/02/28 17:57:35;;;;;;;104.82;38.90;;;;;;;4.30;86.89;100896.91;10450932;28;20053;-79
2024/02/28 18:02:38;;;;;;;92.65;39.83;;;;;;;4.30;87.33;100882.75;10453139;28;20060;-79
2024/02/28 18:07:42;;;;;;;93.20;37.33;;;;;;;4.31;87.64;100887.16;10451358;28;20049;-79
2024/02/28 18:12:45;;;;;;;88.38;36.45;;;;;;;4.25;88.23;100888.31;10442564;28;20061;-78
2024/02/28 18:17:48;;;;;;;95.40;38.83;;;;;;;4.29;88.34;100897.00;10447229;28;20048;-78
2024/02/28 18:22:53;;;;;;;91.32;39.28;;;;;;;4.28;88.66;100890.81;10437085;28;20041;-79
2024/02/28 18:27:56;;;;;;;84.95;34.63;;;;;;;4.28;88.81;100884.59;10441322;28;20199;-80
2024/02/28 18:33:03;;;;;;;95.72;37.45;;;;;;;4.31;88.78;100882.69;10440598;28;20059;-79
2024/02/28 18:38:08;;;;;;;93.43;38.47;;;;;;;4.28;89.41;100873.97;10457187;28;20052;-79
2024/02/28 18:43:12;;;;;;;97.28;38.92;;;;;;;4.22;89.99;100871.59;10453881;28;20223;-79
2024/02/28 18:48:15;;;;;;;96.60;39.50;;;;;;;4.23;89.52;100862.72;10452937;28;21520;-79
2024/02/28 18:53:20;;;;;;;100.63;40.40;;;;;;;4.22;89.97;100860.97;10438342;28;20638;-79
2024/02/28 18:58:23;;;;;;;102.88;41.25;;;;;;;4.17;89.95;100861.19;10438852;28;20055;-79
2024/02/28 19:03:27;;;;;;;99.97;41.30;;;;;;;4.11;90.35;100858.81;10436399;28;20201;-79
2024/02/28 19:08:33;;;;;;;104.57;42.40;;;;;;;4.09;90.25;100850.91;10440784;28;20052;-81
2024/02/28 19:13:36;;;;;;;112.82;42.30;;;;;;;4.01;90.78;100841.56;10442025;28;20076;-80
2024/02/28 19:18:39;;;;;;;108.00;42.40;;;;;;;3.90;91.41;100842.94;10438072;28;20571;-81
2024/02/28 19:23:45;;;;;;;110.45;42.28;;;;;;;3.84;92.27;100845.88;10446610;28;20059;-80
2024/02/28 19:28:48;;;;;;;111.20;43.92;;;;;;;3.82;92.55;100833.59;10437679;28;20076;-80
2024/02/28 19:33:51;;;;;;;114.32;45.22;;;;;;;3.76;92.63;100837.38;10434562;28;20051;-79
2024/02/28 19:38:55;;;;;;;108.43;43.35;;;;;;;3.73;92.65;100838.38;10440472;28;20720;-78
2024/02/28 19:43:59;;;;;;;111.43;43.17;;;;;;;3.68;93.02;100832.41;10428900;28;20079;-81
2024/02/28 19:49:03;;;;;;;108.10;43.28;;;;;;;3.65;93.08;100834.34;10417185;28;20635;-80
2024/02/28 19:54:08;;;;;;;108.47;42.40;;;;;;;3.69;92.98;100831.47;10428273;28;20689;-80
2024/02/28 19:59:11;;;;;;;114.00;43.80;;;;;;;3.66;92.77;100820.97;10438965;28;20096;-78
2024/02/28 20:04:14;;;;;;;111.18;41.60;;;;;;;3.64;92.79;100830.81;10440746;28;20094;-79
2024/02/28 20:09:18;;;;;;;107.25;41.05;;;;;;;3.59;92.60;100830.16;10441903;28;20056;-79
2024/02/28 20:14:21;;;;;;;112.38;42.30;;;;;;;3.47;93.23;100828.91;10456739;28;20064;-78
2024/02/28 20:19:24;;;;;;;119.60;42.35;;;;;;;3.46;93.59;100827.19;10453254;28;20095;-79
2024/02/28 20:24:29;;;;;;;106.38;41.88;;;;;;;3.49;93.96;100831.50;10457345;28;20044;-78
2024/02/28 20:29:32;;;;;;;110.75;40.63;;;;;;;3.52;94.50;100828.72;10416057;28;20060;-79
2024/02/28 20:34:35;;;;;;;111.93;43.78;;;;;;;3.58;94.92;100823.13;10430872;28;20518;-78
2024/02/28 20:39:42;;;;;;;109.85;44.33;;;;;;;3.72;94.41;100810.06;10445875;28;20049;-78
2024/02/28 20:44:45;;;;;;;110.57;44.17;;;;;;;3.78;94.21;100821.34;10430742;28;20603;-81
2024/02/28 20:49:48;;;;;;;110.50;43.72;;;;;;;3.83;93.87;100822.88;10447715;28;20056;-80
2024/02/28 20:54:54;;;;;;;107.22;41.55;;;;;;;3.80;93.33;100827.47;10470958;28;20052;-80
2024/02/28 20:59:57;;;;;;;101.93;41.55;;;;;;;3.76;93.13;100816.13;10442661;28;20044;-78
2024/02/28 21:05:00;;;;;;;110.93;42.60;;;;;;;3.58;93.81;100806.31;10485810;28;20058;-79
2024/02/28 21:10:08;;;;;;;115.70;43.28;;;;;;;3.49;94.46;100802.28;10452410;28;20122;-80
2024/02/28 21:15:11;;;;;;;107.45;43.45;;;;;;;3.43;94.72;100794.59;10456302;28;20052;-81
2024/02/28 21:20:15;;;;;;;112.93;45.72;;;;;;;3.46;95.05;100797.97;10474667;28;20056;-79
2024/02/28 21:25:20;;;;;;;131.77;52.63;;;;;;;3.56;94.49;100789.59;10448690;28;20097;-81
2024/02/28 21:30:23;;;;;;;114.30;48.55;;;;;;;3.50;94.17;100790.72;10447072;28;20053;-81
2024/02/28 21:35:26;;;;;;;111.90;46.85;;;;;;;3.50;94.15;100778.31;10471688;28;20049;-80
2024/02/28 21:40:31;;;;;;;101.20;41.15;;;;;;;3.60;93.38;100784.06;10457859;28;20096;-80
2024/02/28 21:45:34;;;;;;;93.88;38.40;;;;;;;3.65;92.64;100787.38;10460744;28;20052;-79
2024/02/28 21:50:39;;;;;;;91.32;38.40;;;;;;;3.82;91.69;100791.06;10460809;28;20531;-79
2024/02/28 21:55:44;;;;;;;87.40;37.83;;;;;;;3.92;90.50;100784.34;10439286;28;20056;-79
2024/02/28 22:00:47;;;;;;;89.55;39.50;;;;;;;3.92;89.96;100779.94;10445935;28;20056;-79
2024/02/28 22:05:50;;;;;;;94.55;40.92;;;;;;;3.92;89.72;100771.97;10456403;28;20048;-80
2024/02/28 22:10:54;;;;;;;100.47;43.35;;;;;;;3.94;89.50;100763.91;10447698;28;20053;-80
2024/02/28 22:15:57;;;;;;;96.50;40.65;;;;;;;3.96;88.93;100756.72;10421869;28;20049;-80
2024/02/28 22:21:00;;;;;;;91.60;42.15;;;;;;;3.97;88.74;100754.91;10438429;28;20059;-79
2024/02/28 22:26:05;;;;;;;101.13;44.03;;;;;;;3.99;88.34;100745.94;10417901;28;20115;-79
2024/02/28 22:31:09;;;;;;;96.05;42.78;;;;;;;4.01;87.86;100736.09;10416068;28;20113;-78
2024/02/28 22:36:12;;;;;;;82.68;34.28;;;;;;;3.98;87.19;100735.34;10435216;28;20524;-79
2024/02/28 22:41:22;;;;;;;75.15;32.88;;;;;;;3.93;87.05;100730.28;10444078;28;20053;-80
2024/02/28 22:46:25;;;;;;;80.45;36.05;;;;;;;3.94;86.87;100730.19;10435014;28;20136;-79
2024/02/28 22:51:28;;;;;;;77.72;35.42;;;;;;;3.91;86.57;100724.16;10432483;28;20592;-79
2024/02/28 22:56:32;;;;;;;72.60;32.42;;;;;;;3.93;85.93;100723.16;10428165;28;20241;-79