Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/09 00:00:35;;;;;;;14.48;8.98;;;16.20;99.90;;;;;;4962880;28;20300;-82
2022/07/09 00:03:00;;;;;;;18.13;9.68;;;16.10;99.90;;;;;;4960095;28;20046;-82
2022/07/09 00:05:26;;;;;;;14.85;9.80;;;16.20;99.90;;;;;;4945714;28;20034;-82
2022/07/09 00:07:52;;;;;;;13.70;8.98;;;16.00;99.90;;;;;;4946533;28;20043;-82
2022/07/09 00:10:17;;;;;;;18.33;10.23;;;16.00;99.90;;;;;;4962344;28;20043;-82
2022/07/09 00:12:43;;;;;;;16.95;10.30;;;16.10;99.90;;;;;;4955769;28;20069;-82
2022/07/09 00:15:09;;;;;;;17.48;10.32;;;16.00;99.90;;;;;;4947072;28;20035;-83
2022/07/09 00:17:38;;;;;;;17.38;9.95;;;16.10;99.90;;;;;;4954381;28;20093;-82
2022/07/09 00:20:05;;;;;;;17.17;9.95;;;16.10;99.90;;;;;;4945898;28;20344;-82
2022/07/09 00:22:31;;;;;;;14.43;9.25;;;16.10;99.90;;;;;;4945140;28;20122;-82
2022/07/09 00:24:58;;;;;;;16.40;9.48;;;16.10;99.90;;;;;;4956211;28;20070;-82
2022/07/09 00:27:23;;;;;;;14.90;9.10;;;16.00;99.90;;;;;;4958478;28;20042;-82
2022/07/09 00:29:49;;;;;;;17.45;9.18;;;16.00;99.90;;;;;;4947650;28;20047;-82
2022/07/09 00:32:15;;;;;;;15.48;9.80;;;16.00;99.90;;;;;;4957659;28;20043;-82
2022/07/09 00:34:40;;;;;;;15.93;9.07;;;16.10;99.90;;;;;;4960959;28;20062;-82
2022/07/09 00:37:06;;;;;;;16.88;8.95;;;16.10;99.90;;;;;;4975438;28;20035;-82
2022/07/09 00:39:32;;;;;;;20.38;9.18;;;16.00;99.90;;;;;;4946481;28;20070;-82
2022/07/09 00:42:10;;;;;;;20.65;9.23;;;16.10;1.00;;;;;;4960261;28;20419;-82
2022/07/09 00:44:36;;;;;;;15.10;8.63;;;16.10;1.00;;;;;;4944599;28;20034;-82
2022/07/09 00:47:07;;;;;;;12.95;8.77;;;16.00;99.90;;;;;;4959866;28;20038;-82
2022/07/09 00:49:37;;;;;;;14.48;9.18;;;16.20;99.90;;;;;;4945382;28;20042;-82
2022/07/09 00:52:05;;;;;;;15.85;8.98;;;16.10;99.90;;;;;;4946062;28;20503;-82
2022/07/09 00:54:31;;;;;;;13.00;8.18;;;16.10;99.90;;;;;;4963052;28;20035;-82
2022/07/09 00:56:57;;;;;;;10.93;8.65;;;16.00;99.90;;;;;;4943597;28;20031;-82
2022/07/09 00:59:23;;;;;;;19.48;8.63;;;16.00;99.90;;;;;;4942354;28;20375;-83
2022/07/09 01:01:50;;;;;;;18.73;8.77;;;16.10;99.90;;;;;;4962797;28;20494;-82
2022/07/09 01:04:16;;;;;;;16.05;8.68;;;16.20;99.90;;;;;;4945042;28;20051;-82
2022/07/09 01:06:45;;;;;;;17.45;8.77;;;16.10;99.90;;;;;;4944857;28;20445;-82
2022/07/09 01:09:10;;;;;;;19.80;8.23;;;16.10;99.90;;;;;;4944461;28;20035;-82
2022/07/09 01:11:36;;;;;;;17.95;9.35;;;16.10;99.90;;;;;;4945926;28;20398;-82
2022/07/09 01:14:02;;;;;;;17.58;8.57;;;16.20;99.90;;;;;;4953892;28;20373;-82
2022/07/09 01:16:33;;;;;;;17.90;8.88;;;16.10;99.90;;;;;;4954162;28;20041;-82
2022/07/09 01:18:59;;;;;;;17.25;8.90;;;16.30;99.90;;;;;;4957477;28;20046;-82
2022/07/09 01:21:24;;;;;;;17.50;8.27;;;16.30;99.90;;;;;;4955051;28;20046;-82
2022/07/09 01:23:52;;;;;;;19.20;9.13;;;16.20;99.90;;;;;;4959597;28;20042;-82
2022/07/09 01:26:21;;;;;;;14.73;8.38;;;16.20;99.90;;;;;;4943371;28;20490;-82
2022/07/09 01:28:50;;;;;;;18.08;8.68;;;16.20;99.90;;;;;;4944264;28;20166;-82
2022/07/09 01:31:15;;;;;;;18.10;8.40;;;16.10;99.90;;;;;;4940979;28;20134;-82
2022/07/09 01:33:42;;;;;;;25.05;8.85;;;16.20;1.00;;;;;;4974319;28;20259;-82
2022/07/09 01:36:08;;;;;;;17.45;8.80;;;16.20;1.00;;;;;;4959043;28;20039;-87
2022/07/09 01:38:34;;;;;;;18.73;8.60;;;16.20;1.00;;;;;;4960970;28;20035;-87
2022/07/09 01:41:00;;;;;;;14.90;8.27;;;16.20;1.00;;;;;;4946656;28;20656;-87
2022/07/09 01:43:25;;;;;;;15.23;9.65;;;16.30;1.00;;;;;;4942025;28;20047;-87
2022/07/09 01:45:51;;;;;;;17.83;9.35;;;16.20;1.00;;;;;;4942612;28;20356;-87
2022/07/09 01:48:17;;;;;;;22.85;9.18;;;16.30;10.60;;;;;;4944362;28;20042;-87
2022/07/09 01:50:43;;;;;;;19.92;9.20;;;16.20;50.40;;;;;;4944050;28;20579;-86
2022/07/09 01:53:09;;;;;;;17.90;9.95;;;16.30;1.00;;;;;;4944152;28;20139;-86
2022/07/09 01:55:35;;;;;;;15.63;9.48;;;16.20;1.50;;;;;;4944948;28;22061;-87
2022/07/09 01:58:00;;;;;;;20.02;10.07;;;16.20;1.00;;;;;;4955388;28;20129;-87
2022/07/09 02:00:29;;;;;;;17.38;9.85;;;16.20;14.90;;;;;;4942598;28;20096;-86
2022/07/09 02:02:58;;;;;;;16.17;9.30;;;16.20;78.50;;;;;;4944853;28;20030;-87
2022/07/09 02:05:23;;;;;;;18.52;9.23;;;16.30;75.80;;;;;;4959412;28;20339;-87
2022/07/09 02:07:49;;;;;;;19.23;9.88;;;16.20;71.80;;;;;;4943985;28;20126;-87
2022/07/09 02:10:15;;;;;;;23.98;9.48;;;16.20;99.90;;;;;;4943575;28;20561;-87
2022/07/09 02:12:41;;;;;;;15.98;9.48;;;16.20;91.50;;;;;;4947568;28;20487;-86
2022/07/09 02:15:08;;;;;;;17.02;9.95;;;16.30;99.90;;;;;;4943372;28;20062;-86
2022/07/09 02:17:34;;;;;;;20.08;10.02;;;16.20;99.90;;;;;;4938835;28;20700;-86
2022/07/09 02:20:00;;;;;;;20.73;9.90;;;16.20;95.70;;;;;;4960431;28;20045;-87
2022/07/09 02:22:25;;;;;;;18.88;10.32;;;16.20;99.90;;;;;;4943606;28;20454;-87
2022/07/09 02:24:51;;;;;;;16.35;10.07;;;16.20;99.90;;;;;;4944142;28;20414;-87
2022/07/09 02:27:17;;;;;;;16.90;9.90;;;16.20;99.90;;;;;;4942313;28;20035;-87
2022/07/09 02:29:43;;;;;;;22.40;9.98;;;16.20;99.90;;;;;;4943877;28;20039;-87
2022/07/09 02:32:12;;;;;;;21.52;10.73;;;16.10;99.90;;;;;;4959641;28;20045;-86
2022/07/09 02:34:38;;;;;;;19.77;10.65;;;16.20;99.90;;;;;;4941406;28;20042;-87
2022/07/09 02:37:05;;;;;;;19.15;10.20;;;16.20;99.90;;;;;;4944557;28;20487;-86
2022/07/09 02:39:31;;;;;;;22.17;10.50;;;16.20;99.90;;;;;;4941878;28;20043;-86
2022/07/09 02:41:56;;;;;;;17.00;10.65;;;16.30;99.90;;;;;;4955282;28;20051;-87
2022/07/09 02:44:22;;;;;;;19.30;10.80;;;16.30;99.90;;;;;;4959812;28;20038;-86
2022/07/09 02:46:48;;;;;;;18.98;10.60;;;16.30;99.90;;;;;;4958612;28;20089;-86
2022/07/09 02:49:14;;;;;;;18.08;10.07;;;16.30;99.90;;;;;;4943250;28;20395;-87
2022/07/09 02:51:40;;;;;;;21.77;10.77;;;16.20;99.90;;;;;;4939598;28;20038;-87
2022/07/09 02:54:05;;;;;;;17.38;10.18;;;16.40;99.90;;;;;;4960644;28;20770;-88
2022/07/09 02:56:32;;;;;;;22.48;10.80;;;16.30;99.90;;;;;;4941104;28;20466;-87
2022/07/09 02:58:58;;;;;;;19.17;10.60;;;16.30;99.90;;;;;;4940915;28;20046;-87
2022/07/09 03:01:23;;;;;;;18.48;10.57;;;16.30;99.90;;;;;;4942259;28;20059;-86
2022/07/09 03:03:49;;;;;;;16.80;9.98;;;16.30;99.90;;;;;;4942869;28;20057;-86
2022/07/09 03:06:15;;;;;;;19.98;9.82;;;16.20;99.90;;;;;;4958337;28;20069;-86
2022/07/09 03:08:40;;;;;;;18.98;10.88;;;16.20;99.90;;;;;;4944072;28;20513;-86
2022/07/09 03:11:06;;;;;;;20.05;10.43;;;16.30;99.90;;;;;;4944597;28;20043;-86
2022/07/09 03:13:33;;;;;;;17.55;9.40;;;16.10;99.90;;;;;;4938122;28;20035;-86
2022/07/09 03:15:59;;;;;;;18.65;10.02;;;16.10;99.90;;;;;;4942198;28;20073;-86
2022/07/09 03:18:25;;;;;;;16.23;9.48;;;16.00;99.90;;;;;;4971298;28;20078;-86
2022/07/09 03:20:50;;;;;;;16.30;9.82;;;16.00;99.90;;;;;;4942164;28;20042;-86
2022/07/09 03:23:16;;;;;;;19.55;9.85;;;16.00;99.90;;;;;;4943175;28;20070;-86
2022/07/09 03:25:42;;;;;;;18.50;9.90;;;16.00;99.90;;;;;;4944972;28;20054;-86
2022/07/09 03:28:09;;;;;;;19.42;10.45;;;15.90;99.90;;;;;;4937655;28;20075;-86
2022/07/09 03:30:35;;;;;;;15.65;9.30;;;16.00;99.90;;;;;;4944011;28;20101;-86
2022/07/09 03:33:01;;;;;;;17.48;9.90;;;15.90;99.90;;;;;;4942727;28;20082;-86
2022/07/09 03:35:30;;;;;;;14.05;9.90;;;15.80;99.90;;;;;;4943931;28;20035;-86
2022/07/09 03:37:55;;;;;;;15.23;9.77;;;16.00;99.90;;;;;;4959175;28;20495;-86
2022/07/09 03:40:21;;;;;;;20.08;9.95;;;15.90;99.90;;;;;;4942467;28;20070;-86
2022/07/09 03:42:48;;;;;;;16.45;9.35;;;15.90;99.90;;;;;;4960083;28;20043;-86
2022/07/09 03:45:14;;;;;;;19.17;9.40;;;15.90;99.90;;;;;;4957681;28;20280;-86
2022/07/09 03:47:39;;;;;;;19.35;10.18;;;15.90;99.90;;;;;;4935848;28;20046;-86
2022/07/09 03:50:06;;;;;;;18.13;9.27;;;16.00;99.90;;;;;;4943576;28;20035;-86
2022/07/09 03:52:32;;;;;;;16.52;9.40;;;15.90;99.90;;;;;;4959001;28;20035;-85
2022/07/09 03:54:58;;;;;;;14.73;8.45;;;15.90;99.90;;;;;;4958927;28;20097;-86
2022/07/09 03:57:23;;;;;;;15.70;9.60;;;15.80;99.90;;;;;;4959520;28;20043;-86
2022/07/09 03:59:49;;;;;;;16.60;9.13;;;15.90;99.90;;;;;;4944804;28;20314;-86
2022/07/09 04:02:15;;;;;;;17.80;9.57;;;15.90;99.90;;;;;;4961553;28;20460;-86
2022/07/09 04:04:41;;;;;;;15.65;9.02;;;15.90;99.90;;;;;;4962021;28;20039;-86
2022/07/09 04:07:06;;;;;;;15.77;9.25;;;15.80;99.90;;;;;;4962238;28;20034;-86
2022/07/09 04:09:32;;;;;;;16.55;9.05;;;16.00;99.90;;;;;;4943904;28;20118;-85
2022/07/09 04:11:58;;;;;;;14.10;8.60;;;16.00;99.90;;;;;;4959941;28;20042;-86
2022/07/09 04:14:23;;;;;;;17.90;9.35;;;16.00;99.90;;;;;;4947247;28;20224;-86
2022/07/09 04:16:49;;;;;;;16.70;8.93;;;16.00;99.90;;;;;;4946698;28;20034;-86
2022/07/09 04:19:15;;;;;;;18.92;9.00;;;16.10;99.90;;;;;;4952384;28;20782;-86
2022/07/09 04:21:40;;;;;;;13.80;8.00;;;16.00;99.90;;;;;;4962928;28;20046;-86
2022/07/09 04:24:06;;;;;;;14.35;8.60;;;16.10;99.90;;;;;;4946663;28;20057;-86
2022/07/09 04:26:32;;;;;;;15.65;8.70;;;16.00;99.90;;;;;;4947150;28;20557;-86
2022/07/09 04:28:57;;;;;;;14.40;8.55;;;16.10;99.90;;;;;;4947313;28;20062;-85
2022/07/09 04:31:23;;;;;;;15.73;8.45;;;16.20;99.90;;;;;;4946242;28;20047;-86
2022/07/09 04:33:49;;;;;;;16.45;8.27;;;16.10;99.90;;;;;;4945536;28;20041;-86
2022/07/09 04:36:15;;;;;;;14.07;8.18;;;16.20;99.90;;;;;;4946013;28;20047;-86
2022/07/09 04:38:41;;;;;;;13.73;8.68;;;16.30;99.90;;;;;;4963340;28;20102;-86
2022/07/09 04:41:06;;;;;;;15.63;7.93;;;16.30;99.90;;;;;;4946456;28;20615;-85
2022/07/09 04:43:32;;;;;;;17.33;8.25;;;16.30;99.90;;;;;;4942527;28;20302;-86
2022/07/09 04:45:59;;;;;;;16.05;8.18;;;16.40;99.90;;;;;;4962520;28;20043;-86
2022/07/09 04:48:25;;;;;;;16.38;7.82;;;16.40;99.90;;;;;;4946062;28;20047;-86
2022/07/09 04:50:50;;;;;;;15.75;7.85;;;16.50;99.90;;;;;;4961961;28;20038;-86
2022/07/09 04:53:16;;;;;;;13.48;6.97;;;16.50;95.60;;;;;;4962250;28;20065;-86
2022/07/09 04:55:42;;;;;;;14.85;7.38;;;16.50;91.20;;;;;;4945411;28;20026;-86
2022/07/09 04:58:08;;;;;;;12.50;7.60;;;16.50;82.70;;;;;;4943152;28;20050;-86
2022/07/09 05:00:34;;;;;;;14.40;7.40;;;16.50;59.30;;;;;;4945157;28;20049;-86
2022/07/09 05:03:00;;;;;;;10.40;6.85;;;16.60;49.40;;;;;;4945521;28;20199;-85
2022/07/09 05:05:26;;;;;;;17.85;7.43;;;16.60;49.90;;;;;;4945439;28;20097;-86
2022/07/09 05:07:52;;;;;;;15.40;7.32;;;16.60;29.80;;;;;;4946444;28;20141;-85
2022/07/09 05:10:19;;;;;;;11.80;6.75;;;16.60;14.20;;;;;;4953498;28;20130;-85
2022/07/09 05:12:45;;;;;;;12.15;7.05;;;16.70;33.80;;;;;;4944725;28;20257;-86
2022/07/09 05:15:12;;;;;;;11.00;6.60;;;16.70;1.00;;;;;;4960444;28;20270;-85
2022/07/09 05:17:38;;;;;;;13.73;7.18;;;16.80;1.00;;;;;;4942849;28;20447;-86
2022/07/09 05:20:05;;;;;;;10.55;6.90;;;16.80;1.00;;;;;;4943962;28;20042;-86
2022/07/09 05:22:32;;;;;;;12.88;6.80;;;16.90;1.00;;;;;;4960976;28;20440;-86
2022/07/09 05:24:58;;;;;;;10.60;6.65;;;17.10;1.00;;;;;;4960499;28;20073;-86
2022/07/09 05:27:25;;;;;;;10.25;6.70;;;16.90;99.90;;;;;;4945207;28;20093;-85
2022/07/09 05:29:50;;;;;;;13.45;6.20;;;17.10;99.90;;;;;;4939302;28;20439;-86
2022/07/09 05:32:16;;;;;;;11.75;7.00;;;17.20;99.90;;;;;;4957329;28;20522;-86
2022/07/09 05:34:42;;;;;;;9.82;6.60;;;17.20;99.90;;;;;;4943542;28;20034;-86
2022/07/09 05:37:08;;;;;;;11.85;6.32;;;17.10;99.90;;;;;;4945371;28;20122;-86
2022/07/09 05:39:34;;;;;;;10.70;6.60;;;17.10;99.90;;;;;;4961314;28;20538;-86
2022/07/09 05:41:59;;;;;;;11.90;6.70;;;17.10;99.90;;;;;;4945423;28;20042;-86
2022/07/09 05:44:25;;;;;;;11.65;6.78;;;17.30;99.90;;;;;;4953593;28;20049;-86
2022/07/09 05:46:51;;;;;;;11.07;6.22;;;17.20;99.90;;;;;;4943234;28;20178;-86
2022/07/09 05:49:16;;;;;;;11.70;6.50;;;17.20;99.90;;;;;;4943810;28;20061;-86
2022/07/09 05:51:42;;;;;;;11.57;6.30;;;17.40;99.90;;;;;;4945323;28;20117;-86
2022/07/09 05:54:08;;;;;;;13.82;6.32;;;17.30;99.90;;;;;;4945836;28;20514;-86
2022/07/09 05:56:34;;;;;;;9.77;6.07;;;17.30;99.90;;;;;;4963465;28;20035;-86
2022/07/09 05:59:00;;;;;;;12.18;6.60;;;17.40;99.90;;;;;;4961577;28;20473;-86
2022/07/09 06:01:26;;;;;;;11.90;6.22;;;17.40;99.90;;;;;;4939449;28;20145;-86
2022/07/09 06:03:51;;;;;;;10.10;6.00;;;17.40;99.90;;;;;;4945238;28;20395;-86
2022/07/09 06:06:17;;;;;;;10.35;6.20;;;17.40;99.90;;;;;;4944304;28;20042;-86
2022/07/09 06:08:42;;;;;;;9.18;5.65;;;17.40;99.90;;;;;;4944937;28;20105;-86
2022/07/09 06:11:08;;;;;;;11.68;6.55;;;17.60;99.90;;;;;;4946329;28;20062;-86
2022/07/09 06:13:34;;;;;;;10.75;6.40;;;17.60;99.90;;;;;;4944879;28;20045;-86
2022/07/09 06:16:03;;;;;;;13.48;6.00;;;17.60;99.90;;;;;;4958689;28;20037;-86
2022/07/09 06:18:28;;;;;;;13.10;6.03;;;17.60;99.90;;;;;;4944053;28;20047;-86
2022/07/09 06:20:54;;;;;;;9.65;6.22;;;17.70;99.90;;;;;;4958823;28;20041;-86
2022/07/09 06:23:21;;;;;;;11.23;5.85;;;17.60;99.90;;;;;;4941984;28;20092;-86
2022/07/09 06:25:47;;;;;;;10.05;5.40;;;17.60;99.90;;;;;;4959709;28;20046;-86
2022/07/09 06:28:12;;;;;;;12.25;5.65;;;17.60;99.90;;;;;;4960244;28;20039;-86
2022/07/09 06:30:38;;;;;;;8.05;5.28;;;17.60;99.90;;;;;;4945254;28;20049;-86
2022/07/09 06:33:04;;;;;;;9.75;5.40;;;17.60;99.90;;;;;;4937814;28;20049;-86
2022/07/09 06:35:30;;;;;;;10.23;5.22;;;17.80;99.90;;;;;;4960503;28;20046;-86
2022/07/09 06:37:56;;;;;;;8.15;5.15;;;17.80;93.70;;;;;;4944137;28;20035;-86
2022/07/09 06:40:22;;;;;;;9.35;5.07;;;17.90;92.00;;;;;;4959774;28;20038;-86
2022/07/09 06:42:48;;;;;;;7.93;4.70;;;18.00;60.10;;;;;;4940750;28;20047;-85
2022/07/09 06:45:14;;;;;;;7.55;4.97;;;18.10;1.00;;;;;;4943953;28;20564;-86
2022/07/09 06:47:40;;;;;;;7.50;4.80;;;18.20;90.80;;;;;;4958461;28;20042;-86
2022/07/09 06:50:06;;;;;;;9.63;4.65;;;18.20;1.00;;;;;;4956673;28;20130;-86
2022/07/09 06:52:32;;;;;;;7.93;4.57;;;18.20;1.00;;;;;;4958466;28;20038;-86
2022/07/09 06:54:58;;;;;;;10.02;4.82;;;18.10;1.00;;;;;;4943944;28;20038;-85
2022/07/09 06:57:24;;;;;;;9.00;4.90;;;18.00;1.00;;;;;;4956449;28;20109;-86
2022/07/09 06:59:50;;;;;;;6.47;4.45;;;18.00;1.00;;;;;;4941926;28;20132;-86
2022/07/09 07:02:16;;;;;;;8.00;4.30;;;18.00;1.00;;;;;;4958875;28;20127;-86
2022/07/09 07:04:42;;;;;;;6.30;3.65;;;18.00;1.00;;;;;;4952258;28;20136;-86
2022/07/09 07:07:07;;;;;;;11.35;4.00;;;18.10;1.00;;;;;;4959801;28;20043;-86
2022/07/09 07:09:33;;;;;;;5.85;3.50;;;18.20;99.90;;;;;;4944671;28;20130;-86
2022/07/09 07:11:59;;;;;;;6.47;3.72;;;18.20;99.90;;;;;;4954166;28;20150;-86
2022/07/09 07:14:26;;;;;;;7.95;3.75;;;18.20;99.90;;;;;;4959278;28;20042;-86
2022/07/09 07:16:53;;;;;;;7.80;3.70;;;18.20;1.00;;;;;;4955350;28;20039;-86
2022/07/09 07:19:20;;;;;;;8.23;3.40;;;18.40;99.90;;;;;;4944775;28;20498;-86
2022/07/09 07:21:47;;;;;;;9.98;3.33;;;18.30;99.90;;;;;;4943173;28;20031;-86
2022/07/09 07:24:13;;;;;;;6.53;3.20;;;18.30;99.90;;;;;;4959520;28;20047;-86
2022/07/09 07:26:39;;;;;;;8.65;2.95;;;18.40;99.90;;;;;;4946638;28;20050;-86
2022/07/09 07:29:05;;;;;;;7.82;3.63;;;18.60;99.90;;;;;;4945380;28;20043;-86
2022/07/09 07:31:31;;;;;;;6.40;3.28;;;18.60;99.90;;;;;;4943557;28;20042;-86
2022/07/09 07:33:57;;;;;;;6.47;3.25;;;18.70;99.90;;;;;;4960530;28;20035;-86
2022/07/09 07:36:23;;;;;;;8.15;3.05;;;18.90;99.90;;;;;;4961988;28;20035;-86
2022/07/09 07:38:49;;;;;;;7.13;3.30;;;19.20;99.90;;;;;;4962538;28;20054;-86
2022/07/09 07:41:16;;;;;;;8.25;2.90;;;19.10;99.90;;;;;;4947691;28;20049;-87
2022/07/09 07:43:42;;;;;;;5.55;2.75;;;19.60;99.90;;;;;;4962707;28;20035;-86
2022/07/09 07:46:08;;;;;;;6.50;2.63;;;19.50;94.20;;;;;;4946049;28;20043;-86
2022/07/09 07:48:37;;;;;;;7.00;3.00;;;19.50;99.90;;;;;;4964589;28;20505;-86
2022/07/09 07:51:04;;;;;;;6.28;2.45;;;19.40;81.10;;;;;;4949001;28;20043;-86
2022/07/09 07:53:33;;;;;;;4.88;2.90;;;19.40;1.00;;;;;;4947013;28;20117;-85
2022/07/09 07:56:00;;;;;;;4.57;2.38;;;19.20;9.80;;;;;;4950558;28;20039;-85
2022/07/09 07:58:26;;;;;;;3.90;2.50;;;19.00;1.00;;;;;;4961591;28;20055;-86
2022/07/09 08:00:52;;;;;;;5.32;2.70;;;19.10;17.70;;;;;;4951758;28;20055;-85
2022/07/09 08:03:18;;;;;;;4.10;2.35;;;19.20;8.70;;;;;;4963269;28;20062;-85
2022/07/09 08:05:44;;;;;;;5.10;2.30;;;19.20;1.00;;;;;;4965353;28;20039;-86
2022/07/09 08:08:09;;;;;;;4.63;2.38;;;19.60;1.00;;;;;;4964889;28;20034;-85
2022/07/09 08:10:35;;;;;;;5.40;2.08;;;19.50;1.00;;;;;;4964587;28;20046;-85
2022/07/09 08:13:00;;;;;;;6.18;2.20;;;19.60;99.90;;;;;;4948708;28;20042;-85
2022/07/09 08:15:26;;;;;;;7.60;2.55;;;19.60;1.00;;;;;;4949021;28;20042;-86
2022/07/09 08:17:53;;;;;;;7.88;2.63;;;19.90;1.00;;;;;;4959883;28;20484;-86
2022/07/09 08:20:19;;;;;;;6.43;2.55;;;20.00;99.90;;;;;;4963444;28;20038;-86
2022/07/09 08:22:46;;;;;;;9.35;2.58;;;19.80;99.90;;;;;;4946528;28;20399;-86
2022/07/09 08:25:12;;;;;;;4.93;2.20;;;19.80;99.90;;;;;;4964871;28;20054;-85
2022/07/09 08:27:37;;;;;;;6.20;1.90;;;19.50;99.90;;;;;;4941788;28;20498;-86
2022/07/09 08:30:04;;;;;;;4.18;2.28;;;19.70;99.90;;;;;;4945636;28;20127;-85
2022/07/09 08:32:29;;;;;;;5.32;2.00;;;19.60;99.90;;;;;;4952071;28;21293;-86
2022/07/09 08:34:55;;;;;;;4.78;2.67;;;20.10;99.90;;;;;;4959871;28;20081;-85
2022/07/09 08:37:21;;;;;;;4.30;2.03;;;20.00;99.90;;;;;;4960809;28;20066;-85
2022/07/09 08:39:47;;;;;;;5.43;1.83;;;20.40;99.90;;;;;;4941788;28;20093;-86
2022/07/09 08:42:12;;;;;;;5.25;2.10;;;20.30;99.90;;;;;;4955523;28;20106;-85
2022/07/09 08:44:46;;;;;;;3.53;1.70;;;20.30;99.90;;;;;;4975778;28;20062;-86
2022/07/09 08:47:13;;;;;;;7.97;2.00;;;20.50;99.90;;;;;;4943395;28;20050;-86
2022/07/09 08:49:40;;;;;;;5.32;2.22;;;20.10;99.90;;;;;;4962118;28;20184;-86
2022/07/09 08:52:07;;;;;;;6.72;2.10;;;19.70;99.90;;;;;;4946975;28;20047;-86
2022/07/09 08:54:36;;;;;;;6.93;2.10;;;19.70;99.90;;;;;;4945255;28;20105;-86
2022/07/09 08:57:02;;;;;;;5.15;2.20;;;19.30;99.90;;;;;;4945682;28;20470;-85
2022/07/09 08:59:28;;;;;;;6.97;2.40;;;19.20;1.00;;;;;;4944973;28;20460;-87
2022/07/09 09:01:54;;;;;;;7.95;2.20;;;19.60;99.90;;;;;;4946167;28;20126;-85
2022/07/09 09:04:20;;;;;;;4.30;1.80;;;20.50;1.00;;;;;;4944569;28;20070;-87
2022/07/09 09:06:45;;;;;;;5.07;2.17;;;20.10;99.90;;;;;;4961671;28;20049;-86
2022/07/09 09:09:18;;;;;;;4.25;1.63;;;20.10;99.90;;;;;;4961710;28;20058;-86
2022/07/09 09:11:50;;;;;;;5.82;1.90;;;19.80;99.90;;;;;;4962224;28;20031;-86
2022/07/09 09:14:21;;;;;;;6.07;1.90;;;20.10;99.90;;;;;;4939370;28;20423;-86
2022/07/09 09:16:47;;;;;;;5.30;1.90;;;20.10;99.90;;;;;;4963433;28;20046;-86
2022/07/09 09:19:13;;;;;;;6.03;2.00;;;19.80;99.90;;;;;;4944890;28;20085;-86
2022/07/09 09:21:39;;;;;;;6.20;2.00;;;19.80;99.90;;;;;;4961710;28;20050;-86
2022/07/09 09:24:05;;;;;;;5.60;1.70;;;19.50;99.90;;;;;;4944540;28;20698;-86
2022/07/09 09:26:33;;;;;;;4.90;1.75;;;19.70;99.90;;;;;;4939824;28;20434;-86
2022/07/09 09:29:01;;;;;;;5.25;1.92;;;20.20;99.90;;;;;;4975880;28;20078;-86
2022/07/09 09:31:30;;;;;;;5.45;1.83;;;20.60;99.90;;;;;;4943341;28;20348;-85
2022/07/09 09:34:17;;;;;;;15.18;2.05;;;20.60;99.90;;;;;;4957619;28;20061;-87
2022/07/09 09:36:55;;;;;;;4.15;1.73;;;20.50;99.90;;;;;;4948905;28;20057;-86
2022/07/09 09:39:24;;;;;;;4.53;2.15;;;20.80;99.90;;;;;;4959386;28;20047;-85
2022/07/09 09:41:52;;;;;;;5.80;2.13;;;20.60;99.90;;;;;;4956346;28;20100;-86
2022/07/09 09:44:21;;;;;;;3.42;1.75;;;20.50;96.70;;;;;;4949946;28;20039;-86
2022/07/09 09:46:47;;;;;;;7.25;2.25;;;20.30;94.20;;;;;;4942245;28;20460;-85
2022/07/09 09:49:15;;;;;;;4.45;1.90;;;20.30;99.90;;;;;;4949234;28;20035;-86
2022/07/09 09:52:02;;;;;;;4.10;1.90;;;20.20;99.90;;;;;;4942743;28;20043;-86
2022/07/09 09:54:31;;;;;;;4.93;1.70;;;20.60;99.90;;;;;;4957276;28;20097;-87
2022/07/09 09:56:58;;;;;;;4.13;1.70;;;20.80;86.80;;;;;;4953696;28;20038;-86
2022/07/09 09:59:24;;;;;;;4.28;1.77;;;20.50;99.90;;;;;;4943838;28;20038;-86
2022/07/09 10:01:49;;;;;;;5.32;2.13;;;20.70;99.90;;;;;;4942166;28;20160;-86
2022/07/09 10:04:18;;;;;;;7.00;2.15;;;20.70;99.90;;;;;;4941847;28;20126;-85
2022/07/09 10:06:45;;;;;;;4.32;2.15;;;20.70;99.90;;;;;;4958301;28;20351;-86
2022/07/09 10:09:14;;;;;;;7.80;2.33;;;20.80;99.90;;;;;;4958305;28;20050;-86
2022/07/09 10:11:46;;;;;;;5.00;2.10;;;20.00;40.10;;;;;;4944616;28;20399;-86
2022/07/09 10:14:33;;;;;;;3.58;1.60;;;20.50;99.90;;;;;;4958445;28;20495;-86
2022/07/09 10:17:11;;;;;;;3.50;1.60;;;20.80;7.60;;;;;;4952340;28;20038;-86
2022/07/09 10:19:37;;;;;;;4.13;1.75;;;21.00;51.40;;;;;;4938797;28;20034;-86
2022/07/09 10:22:03;;;;;;;8.00;2.45;;;21.20;99.90;;;;;;4942253;28;20070;-86
2022/07/09 10:24:31;;;;;;;4.60;2.00;;;20.60;1.00;;;;;;4943351;28;20186;-86
2022/07/09 10:27:04;;;;;;;7.25;2.33;;;21.20;23.80;;;;;;4959350;28;20040;-86
2022/07/09 10:29:30;;;;;;;5.70;2.50;;;20.90;1.00;;;;;;4942824;28;20502;-86
2022/07/09 10:31:57;;;;;;;7.90;2.13;;;20.80;6.40;;;;;;4943255;28;20213;-86
2022/07/09 10:34:28;;;;;;;3.50;2.17;;;20.20;99.90;;;;;;4941295;28;20097;-87
2022/07/09 10:37:07;;;;;;;2.92;1.90;;;20.10;49.60;;;;;;4950602;28;20030;-86
2022/07/09 10:39:33;;;;;;;6.93;2.20;;;20.60;95.80;;;;;;4968507;28;20077;-86
2022/07/09 10:42:03;;;;;;;8.25;2.20;;;20.50;99.90;;;;;;4957905;28;20130;-86
2022/07/09 10:44:35;;;;;;;11.63;2.03;;;19.10;99.90;;;;;;4940674;28;20384;-86
2022/07/09 10:47:01;;;;;;;7.00;2.08;;;18.50;99.90;;;;;;4956995;28;20519;-86
2022/07/09 10:49:27;;;;;;;9.07;2.65;;;18.40;1.00;;;;;;4936785;28;20078;-86
2022/07/09 10:51:57;;;;;;;8.52;2.55;;;18.40;1.00;;;;;;4941254;28;20030;-86
2022/07/09 10:54:26;;;;;;;10.60;2.75;;;18.50;99.90;;;;;;4942924;28;20030;-86
2022/07/09 10:56:53;;;;;;;7.63;2.60;;;18.90;19.90;;;;;;4940138;28;20034;-86
2022/07/09 10:59:20;;;;;;;9.10;2.55;;;18.80;99.90;;;;;;4942840;28;20046;-86
2022/07/09 11:01:46;;;;;;;10.25;2.60;;;19.00;1.00;;;;;;4942058;28;20213;-86
2022/07/09 11:04:22;;;;;;;8.88;2.42;;;18.90;1.00;;;;;;4952757;28;20431;-86
2022/07/09 11:06:48;;;;;;;9.15;2.28;;;18.70;1.00;;;;;;4957277;28;20121;-87
2022/07/09 11:09:15;;;;;;;7.97;2.70;;;19.30;99.90;;;;;;4944638;28;20046;-86
2022/07/09 11:11:49;;;;;;;8.10;2.58;;;19.10;99.90;;;;;;4946789;28;20039;-86
2022/07/09 11:14:15;;;;;;;8.00;2.83;;;19.10;99.90;;;;;;4946332;28;20130;-88
2022/07/09 11:16:41;;;;;;;8.02;2.45;;;19.00;99.90;;;;;;4961848;28;20042;-86
2022/07/09 11:19:18;;;;;;;9.63;2.63;;;18.90;99.90;;;;;;4942154;28;20062;-87
2022/07/09 11:21:45;;;;;;;8.10;2.10;;;19.30;99.90;;;;;;4945087;28;20050;-87
2022/07/09 11:24:19;;;;;;;8.25;2.10;;;19.20;99.90;;;;;;4946499;28;20106;-87
2022/07/09 11:26:50;;;;;;;8.03;1.70;;;19.10;99.90;;;;;;4963411;28;20582;-87
2022/07/09 11:29:19;;;;;;;8.43;1.67;;;19.40;99.90;;;;;;4961256;28;20074;-86
2022/07/09 11:31:51;;;;;;;6.15;1.50;;;19.30;99.90;;;;;;4945832;28;20035;-86
2022/07/09 11:34:18;;;;;;;9.82;1.55;;;19.50;99.90;;;;;;4955582;28;20038;-86
2022/07/09 11:36:46;;;;;;;5.20;1.48;;;19.40;43.70;;;;;;4946491;28;20375;-87
2022/07/09 11:39:27;;;;;;;4.20;1.40;;;19.30;33.80;;;;;;4977244;28;20116;-87
2022/07/09 11:41:54;;;;;;;8.13;1.67;;;19.40;98.50;;;;;;4943516;28;20042;-86
2022/07/09 11:44:25;;;;;;;5.75;1.60;;;19.50;1.00;;;;;;4961337;28;20698;-87
2022/07/09 11:47:00;;;;;;;4.00;1.13;;;19.70;10.30;;;;;;4945766;28;20038;-87
2022/07/09 11:49:31;;;;;;;;;;;19.60;32.70;;;;;;4958039;28;20211;-86
2022/07/09 11:51:57;;;;;;;3.90;1.30;;;19.70;1.00;;;;;;4961413;28;19918;-88
2022/07/09 11:54:27;;;;;;;5.80;1.70;;;19.90;1.00;;;;;;4960411;28;20031;-86
2022/07/09 11:56:53;;;;;;;3.78;1.13;;;19.80;1.00;;;;;;4944395;28;20050;-87
2022/07/09 11:59:27;;;;;;;2.80;1.15;;;20.20;1.00;;;;;;4943366;28;20042;-87
2022/07/09 12:01:55;;;;;;;5.30;1.70;;;20.40;1.00;;;;;;4958704;28;20057;-87
2022/07/09 12:04:21;;;;;;;2.97;1.13;;;20.40;1.00;;;;;;4945263;28;20046;-87
2022/07/09 12:06:50;;;;;;;5.47;1.50;;;20.40;1.00;;;;;;4945331;28;20043;-85
2022/07/09 12:09:30;;;;;;;5.28;1.77;;;20.10;1.00;;;;;;4943104;28;20043;-86
2022/07/09 12:11:57;;;;;;;5.22;1.75;;;20.10;1.00;;;;;;4952601;28;20057;-87
2022/07/09 12:14:22;;;;;;;6.85;1.65;;;20.30;1.00;;;;;;4945208;28;20174;-87
2022/07/09 12:16:48;;;;;;;7.90;1.42;;;20.40;1.00;;;;;;4974290;28;20541;-86
2022/07/09 12:19:14;;;;;;;4.05;1.30;;;20.20;1.00;;;;;;4944470;28;20050;-88
2022/07/09 12:21:39;;;;;;;6.20;1.65;;;20.30;1.00;;;;;;4943997;28;20042;-86
2022/07/09 12:24:05;;;;;;;6.45;2.03;;;20.00;1.00;;;;;;4946050;28;20058;-87
2022/07/09 12:26:32;;;;;;;6.47;1.40;;;19.80;1.00;;;;;;4943333;28;20398;-86
2022/07/09 12:28:58;;;;;;;7.32;1.60;;;20.10;1.00;;;;;;4943810;28;20196;-86
2022/07/09 12:31:24;;;;;;;5.75;1.50;;;20.20;1.00;;;;;;4942317;28;20616;-86
2022/07/09 12:33:49;;;;;;;5.50;1.30;;;20.50;1.00;;;;;;4969846;28;20150;-87
2022/07/09 12:36:18;;;;;;;3.95;1.30;;;19.80;1.00;;;;;;4960601;28;20082;-86
2022/07/09 12:38:44;;;;;;;7.15;1.52;;;19.30;1.00;;;;;;4945192;28;20042;-87
2022/07/09 12:41:10;;;;;;;7.28;1.30;;;20.10;1.00;;;;;;4947091;28;20039;-85