Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/13 00:00:56;;;;;;;;;;;;;;;16.09;41.61;100773.75;4934300;28;128257;-64
2022/04/13 00:03:22;;;;;;;;;;;;;;;16.08;41.76;100774.88;4935077;28;98395;-62
2022/04/13 00:05:48;;;;;;;;;;;;;;;16.08;41.87;100768.63;4921637;28;118580;-62
2022/04/13 00:08:14;;;;;;;;;;;;;;;16.06;41.79;100770.81;4923913;28;97859;-62
2022/04/13 00:10:40;;;;;;;;;;;;;;;16.04;41.81;100770.31;4922903;28;127654;-62
2022/04/13 00:13:06;;;;;;;;;;;;;;;16.02;41.64;100762.44;4923727;28;98723;-62
2022/04/13 00:15:32;;;;;;;;;;;;;;;16.01;41.81;100760.03;4937499;28;127284;-63
2022/04/13 00:17:58;;;;;;;;;;;;;;;15.99;41.97;100768.47;4923654;28;97886;-64
2022/04/13 00:20:24;;;;;;;;;;;;;;;15.98;41.82;100755.19;4935235;28;99548;-62
2022/04/13 00:22:50;;;;;;;;;;;;;;;15.96;41.88;100769.09;4943023;28;127618;-63
2022/04/13 00:25:16;;;;;;;;;;;;;;;15.94;41.86;100765.84;4943390;28;128215;-63
2022/04/13 00:27:42;;;;;;;;;;;;;;;15.92;41.94;100758.00;4930940;28;98146;-63
2022/04/13 00:30:08;;;;;;;;;;;;;;;15.91;42.15;100761.00;4923470;28;101166;-62
2022/04/13 00:32:34;;;;;;;;;;;;;;;15.90;41.83;100756.66;4922920;28;99092;-62
2022/04/13 00:35:04;;;;;;;;;;;;;;;15.89;41.97;100763.22;4920973;28;125396;-64
2022/04/13 00:37:30;;;;;;;;;;;;;;;15.88;42.10;100756.16;4923170;28;97959;-62
2022/04/13 00:39:56;;;;;;;;;;;;;;;15.86;42.15;100752.91;4922577;28;113892;-65
2022/04/13 00:42:22;;;;;;;;;;;;;;;15.85;42.09;100754.84;4922141;28;128087;-65
2022/04/13 00:44:48;;;;;;;;;;;;;;;15.82;42.09;100751.91;4922618;28;116325;-63
2022/04/13 00:47:14;;;;;;;;;;;;;;;15.82;41.85;100751.91;4909031;28;117463;-63
2022/04/13 00:49:40;;;;;;;;;;;;;;;15.80;41.92;100754.94;4918063;28;128128;-62
2022/04/13 00:52:06;;;;;;;;;;;;;;;15.78;41.96;100748.16;4915915;28;102482;-62
2022/04/13 00:54:32;;;;;;;;;;;;;;;15.76;42.16;100745.75;4923767;28;109432;-63
2022/04/13 00:56:59;;;;;;;;;;;;;;;15.76;42.19;100744.91;4922987;28;98067;-63
2022/04/13 00:59:25;;;;;;;;;;;;;;;15.75;42.33;100746.03;4923427;28;98379;-63
2022/04/13 01:01:53;;;;;;;;;;;;;;;15.73;42.31;100740.09;4922934;28;98482;-65
2022/04/13 01:04:19;;;;;;;;;;;;;;;15.71;42.27;100737.66;4937442;28;128731;-65
2022/04/13 01:06:45;;;;;;;;;;;;;;;15.70;42.02;100749.63;4937011;28;117564;-65
2022/04/13 01:09:12;;;;;;;;;;;;;;;15.68;42.33;100746.41;4922905;28;98542;-65
2022/04/13 01:11:38;;;;;;;;;;;;;;;15.66;41.97;100749.41;4937735;28;98991;-63
2022/04/13 01:14:04;;;;;;;;;;;;;;;15.65;42.15;100745.09;4922303;28;125422;-63
2022/04/13 01:16:30;;;;;;;;;;;;;;;15.64;42.11;100743.44;4922929;28;98490;-66
2022/04/13 01:18:56;;;;;;;;;;;;;;;15.64;42.21;100754.31;4922514;28;98149;-63
2022/04/13 01:21:52;;;;;;;;;;;;;;;15.63;42.06;100757.31;4935792;28;97889;-63
2022/04/13 01:24:18;;;;;;;;;;;;;;;15.60;42.04;100755.16;4923405;28;98138;-63
2022/04/13 01:26:44;;;;;;;;;;;;;;;15.59;42.27;100754.38;4923454;28;97834;-65
2022/04/13 01:29:10;;;;;;;;;;;;;;;15.59;42.28;100759.00;4923543;28;99170;-64
2022/04/13 01:31:36;;;;;;;;;;;;;;;15.57;42.40;100753.88;4921361;28;125511;-63
2022/04/13 01:34:02;;;;;;;;;;;;;;;15.55;42.43;100756.06;4936985;28;128507;-63
2022/04/13 01:36:28;;;;;;;;;;;;;;;15.55;42.42;100763.41;4922240;28;97951;-64
2022/04/13 01:38:54;;;;;;;;;;;;;;;15.53;42.35;100750.13;4922733;28;99013;-63
2022/04/13 01:41:20;;;;;;;;;;;;;;;15.52;42.40;100753.13;4920971;28;127336;-64
2022/04/13 01:43:45;;;;;;;;;;;;;;;15.51;42.04;100756.94;4921531;28;127622;-62
2022/04/13 01:46:11;;;;;;;;;;;;;;;15.50;42.17;100753.41;4921415;28;117152;-62
2022/04/13 01:48:37;;;;;;;;;;;;;;;15.49;42.15;100753.72;4921302;28;127894;-65
2022/04/13 01:51:03;;;;;;;;;;;;;;;15.47;42.46;100754.81;4921739;28;128185;-63
2022/04/13 01:53:29;;;;;;;;;;;;;;;15.47;42.38;100759.44;4922574;28;101946;-63
2022/04/13 01:55:57;;;;;;;;;;;;;;;15.45;42.37;100762.44;4926158;28;98026;-62
2022/04/13 01:58:23;;;;;;;;;;;;;;;15.44;42.15;100766.28;4923078;28;98265;-62
2022/04/13 02:00:53;;;;;;;;;;;;;;;15.42;42.16;100754.88;4919231;28;121848;-62
2022/04/13 02:03:20;;;;;;;;;;;;;;;15.42;42.12;100759.50;4904885;28;97976;-63
2022/04/13 02:05:47;;;;;;;;;;;;;;;15.40;42.18;100758.97;4921527;28;97852;-63
2022/04/13 02:08:12;;;;;;;;;;;;;;;15.39;42.40;100757.38;4922098;28;98154;-64
2022/04/13 02:10:38;;;;;;;;;;;;;;;15.38;42.48;100755.75;4920699;28;128333;-64
2022/04/13 02:13:04;;;;;;;;;;;;;;;15.37;42.22;100756.88;4921437;28;127803;-64
2022/04/13 02:15:30;;;;;;;;;;;;;;;15.36;42.44;100763.38;4936506;28;115278;-62
2022/04/13 02:17:56;;;;;;;;;;;;;;;15.34;41.98;100752.00;4920610;28;127293;-64
2022/04/13 02:20:22;;;;;;;;;;;;;;;15.32;42.25;100752.28;4926879;28;128911;-62
2022/04/13 02:22:48;;;;;;;;;;;;;;;15.31;42.54;100758.03;4918639;28;127652;-64
2022/04/13 02:25:14;;;;;;;;;;;;;;;15.30;42.23;100748.28;4936412;28;116885;-64
2022/04/13 02:27:41;;;;;;;;;;;;;;;15.29;42.27;100755.59;4922248;28;120195;-63
2022/04/13 02:30:07;;;;;;;;;;;;;;;15.27;42.25;100755.09;4913624;28;98409;-62
2022/04/13 02:32:36;;;;;;;;;;;;;;;15.25;42.29;100757.28;4921443;28;123206;-62
2022/04/13 02:35:02;;;;;;;;;;;;;;;15.24;42.19;100758.38;4935459;28;112979;-62
2022/04/13 02:37:27;;;;;;;;;;;;;;;15.22;42.51;100764.09;4920641;28;122706;-62
2022/04/13 02:39:53;;;;;;;;;;;;;;;15.21;42.24;100767.13;4921313;28;128421;-62
2022/04/13 02:42:19;;;;;;;;;;;;;;;15.20;42.59;100754.63;4920394;28;128337;-62
2022/04/13 02:44:45;;;;;;;;;;;;;;;15.18;42.33;100762.25;4922180;28;107767;-65
2022/04/13 02:47:11;;;;;;;;;;;;;;;15.17;42.27;100755.22;4921084;28;98471;-65
2022/04/13 02:49:37;;;;;;;;;;;;;;;15.16;42.50;100761.72;4921026;28;128254;-65
2022/04/13 02:52:04;;;;;;;;;;;;;;;15.14;42.63;100751.19;4920181;28;126275;-63
2022/04/13 02:54:30;;;;;;;;;;;;;;;15.13;42.28;100757.72;4922292;28;98225;-65
2022/04/13 02:56:56;;;;;;;;;;;;;;;15.12;42.55;100758.78;4923859;28;114279;-63
2022/04/13 02:59:22;;;;;;;;;;;;;;;15.10;42.64;100755.56;4918451;28;127208;-63
2022/04/13 03:01:49;;;;;;;;;;;;;;;15.10;42.31;100750.16;4919311;28;125939;-63
2022/04/13 03:04:16;;;;;;;;;;;;;;;15.08;42.38;100749.63;4921845;28;97696;-63
2022/04/13 03:06:42;;;;;;;;;;;;;;;15.07;42.76;100752.63;4920665;28;99250;-62
2022/04/13 03:09:08;;;;;;;;;;;;;;;15.06;42.64;100751.03;4920697;28;125259;-64
2022/04/13 03:11:34;;;;;;;;;;;;;;;15.04;42.37;100751.28;4920675;28;99252;-62
2022/04/13 03:14:00;;;;;;;;;;;;;;;15.03;42.41;100746.16;4920315;28;117497;-64
2022/04/13 03:16:25;;;;;;;;;;;;;;;15.02;42.54;100748.06;4920776;28;111676;-65
2022/04/13 03:18:51;;;;;;;;;;;;;;;15.02;42.49;100749.97;4920596;28;127913;-65
2022/04/13 03:21:18;;;;;;;;;;;;;;;14.99;42.64;100745.94;4933237;28;128195;-65
2022/04/13 03:23:43;;;;;;;;;;;;;;;14.97;42.66;100738.09;4921681;28;97935;-64
2022/04/13 03:26:09;;;;;;;;;;;;;;;14.97;42.57;100731.81;4919439;28;127548;-62
2022/04/13 03:28:35;;;;;;;;;;;;;;;14.95;42.81;100734.84;4913281;28;98737;-64
2022/04/13 03:31:01;;;;;;;;;;;;;;;14.94;42.38;100735.94;4918958;28;99235;-62
2022/04/13 03:33:27;;;;;;;;;;;;;;;14.93;42.40;100731.63;4920180;28;118688;-63
2022/04/13 03:35:53;;;;;;;;;;;;;;;14.92;42.54;100729.19;4920726;28;99111;-62
2022/04/13 03:38:19;;;;;;;;;;;;;;;14.91;42.57;100722.16;4920322;28;125950;-62
2022/04/13 03:40:45;;;;;;;;;;;;;;;14.91;42.41;100727.56;4924779;28;98555;-64
2022/04/13 03:43:11;;;;;;;;;;;;;;;14.88;42.51;100728.16;4924264;28;97975;-65
2022/04/13 03:45:37;;;;;;;;;;;;;;;14.87;42.82;100723.81;4924392;28;98437;-63
2022/04/13 03:48:03;;;;;;;;;;;;;;;14.85;42.94;100720.56;4924760;28;98772;-64
2022/04/13 03:50:29;;;;;;;;;;;;;;;14.84;42.87;100722.50;4923286;28;122701;-65
2022/04/13 03:52:55;;;;;;;;;;;;;;;14.83;42.87;100729.03;4922844;28;117503;-65
2022/04/13 03:55:22;;;;;;;;;;;;;;;14.82;42.76;100730.13;4925312;28;126489;-63
2022/04/13 03:57:50;;;;;;;;;;;;;;;14.81;42.93;100723.06;4926111;28;98541;-63
2022/04/13 04:00:16;;;;;;;;;;;;;;;14.81;42.62;100724.97;4922826;28;98101;-66
2022/04/13 04:02:43;;;;;;;;;;;;;;;14.80;42.78;100732.31;4921923;28;111189;-63
2022/04/13 04:05:10;;;;;;;;;;;;;;;14.79;42.96;100730.69;4924769;28;97971;-62
2022/04/13 04:07:36;;;;;;;;;;;;;;;14.80;42.58;100736.94;4923059;28;113916;-62
2022/04/13 04:10:02;;;;;;;;;;;;;;;14.79;42.91;100738.03;4924452;28;98040;-62
2022/04/13 04:12:29;;;;;;;;;;;;;;;14.77;42.96;100746.44;4922567;28;117409;-65
2022/04/13 04:15:01;;;;;;;;;;;;;;;14.77;43.01;100743.72;4923621;28;98728;-62
2022/04/13 04:17:27;;;;;;;;;;;;;;;14.78;42.74;100747.28;4924312;28;99325;-64
2022/04/13 04:19:53;;;;;;;;;;;;;;;14.76;42.58;100750.25;4937567;28;127210;-64
2022/04/13 04:22:21;;;;;;;;;;;;;;;14.77;42.66;100753.78;4922595;28;117427;-65
2022/04/13 04:24:47;;;;;;;;;;;;;;;14.78;42.72;100750.00;4922854;28;128593;-64
2022/04/13 04:27:13;;;;;;;;;;;;;;;14.78;42.76;100750.00;4922726;28;107560;-67
2022/04/13 04:29:39;;;;;;;;;;;;;;;14.77;42.88;100749.16;4924080;28;126643;-63
2022/04/13 04:32:05;;;;;;;;;;;;;;;14.78;42.57;100753.50;4922263;28;116026;-63
2022/04/13 04:34:33;;;;;;;;;;;;;;;14.79;42.53;100757.84;4924075;28;97990;-62
2022/04/13 04:36:59;;;;;;;;;;;;;;;14.80;42.69;100762.16;4921317;28;98567;-65
2022/04/13 04:39:25;;;;;;;;;;;;;;;14.82;42.91;100764.59;4923878;28;98130;-63
2022/04/13 04:41:51;;;;;;;;;;;;;;;14.83;42.75;100758.06;4924417;28;98379;-65
2022/04/13 04:44:17;;;;;;;;;;;;;;;14.86;42.84;100755.59;4936764;28;117417;-63
2022/04/13 04:46:43;;;;;;;;;;;;;;;14.87;42.59;100757.19;4924849;28;103420;-63
2022/04/13 04:49:09;;;;;;;;;;;;;;;14.88;42.97;100742.53;4922563;28;127598;-65
2022/04/13 04:51:35;;;;;;;;;;;;;;;14.91;42.93;100758.22;4936832;28;115318;-62
2022/04/13 04:54:01;;;;;;;;;;;;;;;14.93;42.86;100766.91;4923334;28;98439;-64
2022/04/13 04:56:27;;;;;;;;;;;;;;;14.97;42.84;100764.41;4925970;28;116269;-63
2022/04/13 04:58:53;;;;;;;;;;;;;;;15.00;42.65;100761.13;4922616;28;126046;-63
2022/04/13 05:01:19;;;;;;;;;;;;;;;15.02;42.64;100761.66;4918198;28;98075;-63
2022/04/13 05:03:48;;;;;;;;;;;;;;;15.06;42.47;100765.41;4933364;28;127733;-62
2022/04/13 05:06:21;;;;;;;;;;;;;;;15.11;42.43;100764.53;4921608;28;98574;-64
2022/04/13 05:08:47;;;;;;;;;;;;;;;15.14;42.80;100770.19;4922841;28;98804;-64
2022/04/13 05:11:13;;;;;;;;;;;;;;;15.20;42.51;100768.19;4934310;28;97973;-65
2022/04/13 05:13:39;;;;;;;;;;;;;;;15.26;42.70;100771.69;4919697;28;98863;-64
2022/04/13 05:16:06;;;;;;;;;;;;;;;15.31;43.03;100777.03;4921691;28;98346;-63
2022/04/13 05:18:32;;;;;;;;;;;;;;;15.35;43.17;100768.00;4924309;28;97766;-63
2022/04/13 05:20:58;;;;;;;;;;;;;;;15.40;43.24;100775.28;4921043;28;112817;-64
2022/04/13 05:23:24;;;;;;;;;;;;;;;15.43;42.66;100777.41;4917752;28;128098;-66
2022/04/13 05:25:50;;;;;;;;;;;;;;;15.46;42.91;100776.84;4917862;28;127913;-65
2022/04/13 05:28:16;;;;;;;;;;;;;;;15.49;43.13;100770.03;4917221;28;126284;-65
2022/04/13 05:30:42;;;;;;;;;;;;;;;15.52;43.28;100774.84;4919281;28;97764;-63
2022/04/13 05:33:07;;;;;;;;;;;;;;;15.53;43.44;100780.00;4917297;28;127713;-64
2022/04/13 05:35:33;;;;;;;;;;;;;;;15.56;43.56;100784.03;4919061;28;127050;-65
2022/04/13 05:38:02;;;;;;;;;;;;;;;15.58;43.63;100787.28;4918654;28;127935;-64
2022/04/13 05:40:28;;;;;;;;;;;;;;;15.63;43.23;100785.28;4917675;28;98107;-65
2022/04/13 05:42:54;;;;;;;;;;;;;;;15.67;43.53;100788.25;4918407;28;98415;-64
2022/04/13 05:45:20;;;;;;;;;;;;;;;15.71;43.53;100783.84;4918799;28;98621;-63
2022/04/13 05:47:46;;;;;;;;;;;;;;;15.76;43.58;100782.97;4917640;28;97933;-65
2022/04/13 05:50:12;;;;;;;;;;;;;;;15.81;43.67;100778.28;4918783;28;98169;-65
2022/04/13 05:52:39;;;;;;;;;;;;;;;15.87;43.36;100782.50;4919448;28;98530;-63
2022/04/13 05:55:05;;;;;;;;;;;;;;;15.91;43.47;100778.09;4918903;28;99038;-65
2022/04/13 05:57:31;;;;;;;;;;;;;;;15.96;43.79;100777.25;4918371;28;99134;-63
2022/04/13 05:59:57;;;;;;;;;;;;;;;16.04;43.53;100789.34;4918173;28;116750;-65
2022/04/13 06:02:23;;;;;;;;;;;;;;;16.14;43.51;100781.81;4917211;28;102289;-64
2022/04/13 06:04:49;;;;;;;;;;;;;;;16.27;43.54;100785.72;4918235;28;128128;-64
2022/04/13 06:07:15;;;;;;;;;;;;;;;16.40;43.62;100784.94;4917870;28;126919;-65
2022/04/13 06:09:41;;;;;;;;;;;;;;;16.54;43.37;100789.59;4918116;28;115523;-65
2022/04/13 06:12:07;;;;;;;;;;;;;;;16.68;43.37;100785.78;4916766;28;128386;-62
2022/04/13 06:14:33;;;;;;;;;;;;;;;16.85;43.29;100793.41;4918192;28;98576;-64
2022/04/13 06:16:59;;;;;;;;;;;;;;;17.05;42.95;100781.31;4916881;28;127451;-65
2022/04/13 06:19:25;;;;;;;;;;;;;;;17.24;42.88;100786.66;4919780;28;98022;-63
2022/04/13 06:21:51;;;;;;;;;;;;;;;17.42;42.58;100784.91;4917236;28;127333;-63
2022/04/13 06:24:17;;;;;;;;;;;;;;;17.61;42.33;100791.03;4917493;28;128020;-65
2022/04/13 06:26:42;;;;;;;;;;;;;;;17.80;42.30;100795.53;4918244;28;98581;-64
2022/04/13 06:29:08;;;;;;;;;;;;;;;17.98;42.15;100797.31;4932184;28;118589;-63
2022/04/13 06:31:34;;;;;;;;;;;;;;;18.19;41.93;100791.34;4917636;28;128392;-65
2022/04/13 06:34:00;;;;;;;;;;;;;;;18.42;41.71;100792.97;4917875;28;98651;-65
2022/04/13 06:36:26;;;;;;;;;;;;;;;18.67;41.49;100785.22;4917995;28;98518;-65
2022/04/13 06:38:52;;;;;;;;;;;;;;;19.10;40.91;100780.78;4917271;28;118394;-65
2022/04/13 06:41:21;;;;;;;;;;;;;;;19.50;40.58;100788.09;4914947;28;128102;-64
2022/04/13 06:43:47;;;;;;;;;;;;;;;19.89;40.17;100784.47;4916083;28;98684;-65
2022/04/13 06:46:13;;;;;;;;;;;;;;;20.40;39.63;100792.94;4918110;28;98008;-63
2022/04/13 06:48:39;;;;;;;;;;;;;;;20.93;39.18;100799.88;4931872;28;97974;-63
2022/04/13 06:51:05;;;;;;;;;;;;;;;21.04;39.04;100799.19;4917220;28;98227;-63
2022/04/13 06:53:31;;;;;;;;;;;;;;;21.02;39.22;100801.44;4917154;28;126291;-63
2022/04/13 06:55:57;;;;;;;;;;;;;;;21.08;39.40;100804.81;4921346;28;116496;-63
2022/04/13 06:58:22;;;;;;;;;;;;;;;21.12;39.35;100808.50;4917234;28;115088;-63
2022/04/13 07:00:49;;;;;;;;;;;;;;;21.15;39.43;100807.84;4917089;28;116135;-63
2022/04/13 07:03:15;;;;;;;;;;;;;;;21.25;39.32;100803.91;4917243;28;98944;-63
2022/04/13 07:05:40;;;;;;;;;;;;;;;21.33;39.31;100809.38;4916979;28;128114;-64
2022/04/13 07:08:07;;;;;;;;;;;;;;;21.41;39.44;100802.22;4917755;28;97956;-64
2022/04/13 07:10:33;;;;;;;;;;;;;;;21.48;39.57;100799.75;4916852;28;115765;-64
2022/04/13 07:12:59;;;;;;;;;;;;;;;21.58;39.72;100800.53;4917115;28;99354;-65
2022/04/13 07:15:25;;;;;;;;;;;;;;;21.70;39.84;100809.63;4916922;28;118358;-66
2022/04/13 07:17:51;;;;;;;;;;;;;;;21.77;39.90;100807.16;4916532;28;113561;-64
2022/04/13 07:20:17;;;;;;;;;;;;;;;21.88;39.98;100813.03;4921530;28;128657;-63
2022/04/13 07:22:46;;;;;;;;;;;;;;;21.98;40.12;100809.09;4916987;28;98605;-65
2022/04/13 07:25:12;;;;;;;;;;;;;;;22.11;40.15;100802.50;4917856;28;98555;-64
2022/04/13 07:27:38;;;;;;;;;;;;;;;22.26;40.14;100803.84;4917151;28;97933;-64
2022/04/13 07:30:04;;;;;;;;;;;;;;;22.41;40.15;100805.16;4931004;28;128482;-63
2022/04/13 07:32:30;;;;;;;;;;;;;;;22.60;40.14;100808.19;4929923;28;124988;-63
2022/04/13 07:34:59;;;;;;;;;;;;;;;22.79;40.17;100807.63;4917179;28;125700;-64
2022/04/13 07:37:26;;;;;;;;;;;;;;;22.97;40.17;100819.25;4916511;28;108884;-63
2022/04/13 07:39:55;;;;;;;;;;;;;;;23.17;39.95;100817.53;4916694;28;127099;-64
2022/04/13 07:42:27;;;;;;;;;;;;;;;23.38;39.93;100807.19;4916365;28;118843;-64
2022/04/13 07:44:53;;;;;;;;;;;;;;;23.62;39.79;100820.16;4915841;28;128328;-63
2022/04/13 07:47:22;;;;;;;;;;;;;;;23.83;39.67;100810.94;4917256;28;113975;-63
2022/04/13 07:49:48;;;;;;;;;;;;;;;24.03;39.53;100814.66;4917378;28;99124;-63
2022/04/13 07:52:15;;;;;;;;;;;;;;;24.27;39.54;100817.31;4915946;28;120280;-64
2022/04/13 07:54:41;;;;;;;;;;;;;;;24.61;39.22;100812.34;4916997;28;98731;-63
2022/04/13 07:57:06;;;;;;;;;;;;;;;25.00;39.33;100821.59;4918296;28;117354;-64
2022/04/13 07:59:32;;;;;;;;;;;;;;;25.41;39.05;100816.69;4916122;28;127957;-63
2022/04/13 08:01:58;;;;;;;;;;;;;;;26.03;38.20;100820.41;4915838;28;101064;-63
2022/04/13 08:04:24;;;;;;;;;;;;;;;26.79;37.48;100815.13;4916533;28;126979;-63
2022/04/13 08:06:50;;;;;;;;;;;;;;;27.55;36.83;100819.88;4915573;28;108007;-63
2022/04/13 08:09:16;;;;;;;;;;;;;;;28.33;36.14;100820.88;4916720;28;128218;-64
2022/04/13 08:11:44;;;;;;;;;;;;;;;29.06;35.61;100818.44;4928972;28;127985;-63
2022/04/13 08:14:10;;;;;;;;;;;;;;;29.79;34.62;100826.03;4915361;28;98355;-63
2022/04/13 08:16:36;;;;;;;;;;;;;;;30.54;34.59;100827.13;4914916;28;116727;-64
2022/04/13 08:19:02;;;;;;;;;;;;;;;31.47;33.52;100823.53;4917511;28;98535;-63
2022/04/13 08:21:28;;;;;;;;;;;;;;;32.36;33.02;100823.19;4918427;28;98420;-63
2022/04/13 08:23:54;;;;;;;;;;;;;;;33.12;32.31;100823.44;4915969;28;105061;-63
2022/04/13 08:26:20;;;;;;;;;;;;;;;33.98;31.59;100814.94;4917719;28;115369;-63
2022/04/13 08:28:46;;;;;;;;;;;;;;;35.12;30.68;100827.22;4920142;28;99024;-64
2022/04/13 08:31:12;;;;;;;;;;;;;;;36.18;30.19;100824.75;4916693;28;127274;-64
2022/04/13 08:33:38;;;;;;;;;;;;;;;36.74;30.01;100828.25;4920585;28;98071;-63
2022/04/13 08:36:04;;;;;;;;;;;;;;;37.46;29.69;100820.81;4917836;28;98082;-64
2022/04/13 08:38:29;;;;;;;;;;;;;;;38.34;28.82;100821.47;4933516;28;120476;-63
2022/04/13 08:40:58;;;;;;;;;;;;;;;39.19;28.34;100818.63;4918415;28;128436;-64
2022/04/13 08:43:33;;;;;;;;;;;;;;;39.97;27.92;100816.97;4920674;28;98153;-63
2022/04/13 08:46:04;;;;;;;;;;;;;;;40.67;27.47;100814.63;4920257;28;97920;-64
2022/04/13 08:48:29;;;;;;;;;;;;;;;41.67;26.82;100816.72;4921171;28;98086;-64
2022/04/13 08:50:59;;;;;;;;;;;;;;;42.64;26.25;100807.22;4933222;28;128100;-65
2022/04/13 08:53:29;;;;;;;;;;;;;;;43.37;25.68;100805.88;4919453;28;98344;-64
2022/04/13 08:55:55;;;;;;;;;;;;;;;44.17;24.70;100811.66;4925898;28;97750;-64
2022/04/13 08:58:33;;;;;;;;;;;;;;;44.78;24.27;100814.63;4919985;28;99207;-62
2022/04/13 09:01:02;;;;;;;;;;;;;;;45.09;23.34;100798.22;4933025;28;98536;-64
2022/04/13 09:03:38;;;;;;;;;;;;;;;45.23;22.52;100797.31;4917402;28;120202;-63
2022/04/13 09:06:04;;;;;;;;;;;;;;;45.09;22.02;100795.38;4917943;28;98050;-64
2022/04/13 09:08:39;;;;;;;;;;;;;;;45.08;21.88;100785.28;4933017;28;127105;-62
2022/04/13 09:11:05;;;;;;;;;;;;;;;45.05;21.26;100784.22;4919644;28;98813;-62
2022/04/13 09:13:32;;;;;;;;;;;;;;;45.09;21.09;100784.00;4915709;28;127561;-62
2022/04/13 09:15:58;;;;;;;;;;;;;;;44.94;20.86;100775.53;4919872;28;98157;-62
2022/04/13 09:18:24;;;;;;;;;;;;;;;44.13;21.42;100776.22;4917346;28;126164;-62
2022/04/13 09:20:50;;;;;;;;;;;;;;;43.41;21.43;100777.34;4925102;28;114187;-63
2022/04/13 09:23:16;;;;;;;;;;;;;;;43.04;21.66;100763.50;4918471;28;127752;-63
2022/04/13 09:25:42;;;;;;;;;;;;;;;43.18;20.98;100766.88;4933711;28;115743;-62
2022/04/13 09:28:08;;;;;;;;;;;;;;;43.64;20.68;100774.94;4932913;28;106898;-61
2022/04/13 09:30:34;;;;;;;;;;;;;;;44.07;20.50;100771.25;4918419;28;107530;-61
2022/04/13 09:33:01;;;;;;;;;;;;;;;44.25;20.36;100775.91;4919028;28;115554;-63
2022/04/13 09:35:28;;;;;;;;;;;;;;;45.08;19.45;100768.22;4919144;28;97893;-63
2022/04/13 09:37:53;;;;;;;;;;;;;;;45.64;19.00;100777.31;4917945;28;123794;-61
2022/04/13 09:40:46;;;;;;;;;;;;;;;46.43;18.87;100765.19;4932408;28;128484;-62
2022/04/13 09:43:16;;;;;;;;;;;;;;;46.87;18.01;100766.69;4916656;28;98325;-62
2022/04/13 09:45:50;;;;;;;;;;;;;;;47.27;18.19;100769.63;4918754;28;97825;-61
2022/04/13 09:48:20;;;;;;;;;;;;;;;47.95;17.89;100766.31;4918746;28;99639;-62
2022/04/13 09:50:49;;;;;;;;;;;;;;;48.12;17.88;100759.81;4919614;28;98444;-61
2022/04/13 09:53:15;;;;;;;;;;;;;;;48.21;17.19;100759.50;4918290;28;106525;-63
2022/04/13 09:55:43;;;;;;;;;;;;;;;48.22;17.40;100752.47;4923263;28;97867;-64
2022/04/13 09:58:10;;;;;;;;;;;;;;;47.73;17.08;100745.56;4919275;28;98094;-61
2022/04/13 10:00:36;;;;;;;;;;;;;;;47.50;17.36;100750.50;4918086;28;97995;-61
2022/04/13 10:03:14;;;;;;;;;;;;;;;47.93;16.76;100751.75;4917917;28;98030;-62
2022/04/13 10:05:49;;;;;;;;;;;;;;;48.27;16.87;100745.22;4918929;28;97637;-61
2022/04/13 10:08:15;;;;;;;;;;;;;;;48.52;16.64;100737.59;4918056;28;98085;-61
2022/04/13 10:10:45;;;;;;;;;;;;;;;48.66;16.34;100742.22;4918727;28;99439;-62
2022/04/13 10:13:12;;;;;;;;;;;;;;;48.73;16.31;100738.78;4918273;28;97781;-61
2022/04/13 10:15:38;;;;;;;;;;;;;;;48.63;16.46;100731.84;4917855;28;116851;-61
2022/04/13 10:18:05;;;;;;;;;;;;;;;48.83;16.17;100730.72;4918005;28;98140;-63
2022/04/13 10:20:43;;;;;;;;;;;;;;;48.54;16.08;100727.22;4922129;28;97749;-63
2022/04/13 10:23:09;;;;;;;;;;;;;;;48.39;16.16;100721.78;4918179;28;98249;-62
2022/04/13 10:25:35;;;;;;;;;;;;;;;48.20;15.94;100726.53;4918719;28;98057;-61
2022/04/13 10:28:01;;;;;;;;;;;;;;;48.24;15.99;100720.56;4917174;28;126987;-62
2022/04/13 10:30:32;;;;;;;;;;;;;;;48.08;16.05;100725.03;4917732;28;115904;-62
2022/04/13 10:33:04;;;;;;;;;;;;;;;47.90;15.75;100718.53;4918672;28;98697;-63
2022/04/13 10:35:34;;;;;;;;;;;;;;;47.87;15.79;100716.75;4918177;28;100813;-61
2022/04/13 10:38:00;;;;;;;;;;;;;;;47.63;16.18;100720.13;4917551;28;97890;-63
2022/04/13 10:40:29;;;;;;;;;;;;;;;47.42;15.98;100718.84;4917755;28;97767;-62
2022/04/13 10:42:56;;;;;;;;;;;;;;;47.12;16.05;100707.13;4917692;28;103130;-61
2022/04/13 10:45:21;;;;;;;;;;;;;;;46.90;16.51;100710.72;4931950;28;117185;-61
2022/04/13 10:48:07;;;;;;;;;;;;;;;47.06;16.38;100709.22;4914608;28;121143;-61
2022/04/13 10:50:38;;;;;;;;;;;;;;;47.10;15.94;100713.38;4917105;28;99261;-61
2022/04/13 10:53:14;;;;;;;;;;;;;;;46.98;16.01;100701.16;4917937;28;98499;-62
2022/04/13 10:55:41;;;;;;;;;;;;;;;46.70;16.56;100706.03;4931109;28;98081;-61
2022/04/13 10:58:32;;;;;;;;;;;;;;;46.48;16.43;100703.84;4931232;28;121509;-61
2022/04/13 11:01:03;;;;;;;;;;;;;;;45.95;16.65;100706.16;4917721;28;98388;-62
2022/04/13 11:03:32;;;;;;;;;;;;;;;45.49;16.71;100695.72;4918515;28;98418;-61
2022/04/13 11:05:58;;;;;;;;;;;;;;;44.86;16.85;100701.31;4916749;28;98022;-61
2022/04/13 11:08:32;;;;;;;;;;;;;;;44.19;17.07;100701.25;4915124;28;128153;-62
2022/04/13 11:10:58;;;;;;;;;;;;;;;43.57;17.36;100696.69;4918092;28;98837;-62
2022/04/13 11:13:24;;;;;;;;;;;;;;;43.05;17.46;100699.09;4915880;28;128659;-61
2022/04/13 11:15:50;;;;;;;;;;;;;;;42.65;17.62;100695.53;4915973;28;116974;-61
2022/04/13 11:18:17;;;;;;;;;;;;;;;42.39;17.73;100703.72;4916948;28;110830;-62
2022/04/13 11:21:01;;;;;;;;;;;;;;;42.34;17.50;100703.59;4918185;28;98982;-61
2022/04/13 11:23:49;;;;;;;;;;;;;;;42.24;17.55;100702.88;4916780;28;101701;-61
2022/04/13 11:26:16;;;;;;;;;;;;;;;42.12;17.39;100701.81;4912007;28;98253;-62
2022/04/13 11:28:42;;;;;;;;;;;;;;;41.89;17.52;100703.34;4931658;28;98177;-61
2022/04/13 11:31:11;;;;;;;;;;;;;;;41.37;17.61;100701.78;4916247;28;128417;-62
2022/04/13 11:33:56;;;;;;;;;;;;;;;40.62;18.09;100705.13;4916756;28;122455;-62
2022/04/13 11:36:26;;;;;;;;;;;;;;;40.08;18.57;100698.06;4916627;28;115015;-61
2022/04/13 11:38:53;;;;;;;;;;;;;;;39.73;18.68;100712.34;4931430;28;99424;-62
2022/04/13 11:41:19;;;;;;;;;;;;;;;39.44;18.44;100704.22;4917081;28;98293;-61
2022/04/13 11:43:45;;;;;;;;;;;;;;;39.17;18.34;100699.16;4917229;28;98325;-60
2022/04/13 11:46:35;;;;;;;;;;;;;;;38.86;18.93;100699.88;4918510;28;97929;-61
2022/04/13 11:49:02;;;;;;;;;;;;;;;38.54;18.83;100698.94;4916296;28;98888;-60
2022/04/13 11:51:30;;;;;;;;;;;;;;;38.36;19.34;100700.78;4916627;28;98395;-61
2022/04/13 11:54:06;;;;;;;;;;;;;;;38.17;19.29;100697.00;4916733;28;98106;-61
2022/04/13 11:56:36;;;;;;;;;;;;;;;37.94;19.25;100706.56;4919300;28;97977;-61
2022/04/13 11:59:03;;;;;;;;;;;;;;;37.67;19.56;100695.72;4916174;28;98397;-61
2022/04/13 12:01:29;;;;;;;;;;;;;;;37.41;19.80;100692.88;4916180;28;98414;-61
2022/04/13 12:03:56;;;;;;;;;;;;;;;37.16;19.84;100687.19;4920808;28;98505;-62
2022/04/13 12:06:24;;;;;;;;;;;;;;;36.92;19.84;100683.81;4921348;28;98649;-61
2022/04/13 12:08:57;;;;;;;;;;;;;;;36.73;19.94;100683.50;4934896;28;98582;-60
2022/04/13 12:11:43;;;;;;;;;;;;;;;36.69;20.03;100684.84;4918153;28;100639;-61
2022/04/13 12:14:10;;;;;;;;;;;;;;;36.70;19.76;100675.19;4921168;28;98102;-60
2022/04/13 12:16:38;;;;;;;;;;;;;;;36.59;19.98;100684.69;4921613;28;97861;-60
2022/04/13 12:19:09;;;;;;;;;;;;;;;36.42;19.89;100683.09;4920486;28;99287;-61
2022/04/13 12:21:36;;;;;;;;;;;;;;;36.25;20.23;100673.91;4923751;28;98756;-61
2022/04/13 12:24:11;;;;;;;;;;;;;;;36.13;20.16;100669.03;4919874;28;98547;-61
2022/04/13 12:26:47;;;;;;;;;;;;;;;36.05;20.43;100671.22;4919738;28;98130;-60
2022/04/13 12:29:20;;;;;;;;;;;;;;;35.97;20.63;100672.56;4920576;28;98476;-61
2022/04/13 12:31:48;;;;;;;;;;;;;;;35.73;20.40;100674.75;4918158;28;98812;-61