Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/18 00:01:35;;;;;;;35.92;19.45;;;26.70;99.90;;;;;;5054976;28;20037;-67
2021/12/18 00:04:03;;;;;;;32.00;19.23;;;26.70;99.90;;;;;;5055535;28;20025;-66
2021/12/18 00:06:30;;;;;;;31.38;21.60;;;26.80;99.90;;;;;;5062495;28;20109;-66
2021/12/18 00:08:58;;;;;;;50.20;27.95;;;26.80;99.90;;;;;;5068890;28;20035;-66
2021/12/18 00:11:24;;;;;;;37.22;24.48;;;26.90;99.90;;;;;;5074802;28;20384;-63
2021/12/18 00:13:51;;;;;;;40.75;23.02;;;26.90;99.90;;;;;;5055656;28;20425;-65
2021/12/18 00:16:18;;;;;;;42.13;27.02;;;27.00;99.90;;;;;;5055677;28;20088;-65
2021/12/18 00:18:47;;;;;;;154.07;104.28;;;27.10;99.90;;;;;;5055552;28;20017;-64
2021/12/18 00:21:17;;;;;;;79.63;53.08;;;27.30;99.90;;;;;;5055350;28;20095;-65
2021/12/18 00:23:44;;;;;;;67.90;46.72;;;27.40;99.90;;;;;;5071057;28;20116;-64
2021/12/18 00:26:11;;;;;;;41.90;27.23;;;27.50;99.90;;;;;;5075367;28;20082;-65
2021/12/18 00:28:37;;;;;;;52.13;34.40;;;27.50;99.90;;;;;;5073760;28;20036;-64
2021/12/18 00:31:04;;;;;;;113.00;78.05;;;27.50;99.90;;;;;;5075095;28;20103;-65
2021/12/18 00:33:31;;;;;;;342.92;277.85;;;27.50;99.90;;;;;;5075082;28;20028;-65
2021/12/18 00:35:58;;;;;;;94.25;65.95;;;27.60;99.90;;;;;;5074424;28;20020;-65
2021/12/18 00:38:29;;;;;;;206.40;140.02;;;27.70;99.90;;;;;;5070000;28;20478;-65
2021/12/18 00:41:35;;;;;;;127.43;81.80;;;27.80;99.90;;;;;;5074661;28;20064;-64
2021/12/18 00:46:16;;;;;;;154.93;36.58;;;27.80;99.90;;;;;;5074556;28;20025;-65
2021/12/18 00:48:43;;;;;;;52.10;29.08;;;27.80;99.90;;;;;;5072953;28;20111;-65
2021/12/18 00:51:10;;;;;;;41.08;26.83;;;27.80;99.90;;;;;;5054998;28;20120;-65
2021/12/18 00:53:36;;;;;;;44.28;28.05;;;27.80;99.90;;;;;;5054757;28;20044;-65
2021/12/18 00:56:03;;;;;;;44.10;25.15;;;27.80;99.90;;;;;;5069603;28;20107;-65
2021/12/18 00:58:30;;;;;;;31.15;21.92;;;27.80;99.90;;;;;;5072897;28;20025;-65
2021/12/18 01:00:56;;;;;;;32.03;22.70;;;27.90;99.90;;;;;;5055027;28;20033;-65
2021/12/18 01:03:23;;;;;;;97.38;27.23;;;27.90;99.90;;;;;;5070366;28;20037;-64
2021/12/18 01:05:50;;;;;;;46.33;24.75;;;27.90;99.90;;;;;;5074753;28;20393;-65
2021/12/18 01:08:18;;;;;;;417.80;303.48;;;27.90;99.90;;;;;;5074485;28;20028;-65
2021/12/18 01:13:29;;;;;;;36.25;23.52;;;28.00;99.90;;;;;;5072446;28;20596;-65
2021/12/18 01:16:04;;;;;;;34.58;18.92;;;28.00;99.90;;;;;;5074078;28;20480;-65
2021/12/18 01:23:55;;;;;;;34.58;15.45;;;28.40;99.90;;;;;;5072333;28;20051;-66
2021/12/18 01:26:23;;;;;;;228.70;172.07;;;28.40;99.90;;;;;;5076404;28;20051;-65
2021/12/18 01:28:49;;;;;;;181.73;124.68;;;28.60;99.90;;;;;;5073944;28;20032;-65
2021/12/18 01:31:16;;;;;;;65.30;36.17;;;28.70;99.90;;;;;;5073775;28;20056;-65
2021/12/18 01:33:43;;;;;;;22.60;13.55;;;28.80;99.90;;;;;;5072468;28;20070;-65
2021/12/18 01:36:10;;;;;;;25.15;13.23;;;28.90;99.90;;;;;;5073689;28;20020;-64
2021/12/18 01:38:36;;;;;;;36.80;15.40;;;29.00;99.90;;;;;;5062095;28;20024;-65
2021/12/18 01:41:04;;;;;;;29.00;14.07;;;29.00;99.90;;;;;;5053924;28;20029;-66
2021/12/18 01:53:48;;;;;;;20.05;12.25;;;28.80;99.90;;;;;;5062034;28;20040;-64
2021/12/18 01:56:15;;;;;;;26.40;12.43;;;28.80;99.90;;;;;;5073775;28;20039;-65
2021/12/18 01:58:44;;;;;;;28.88;13.45;;;28.80;99.90;;;;;;5066733;28;20060;-66
2021/12/18 02:01:12;;;;;;;31.58;14.50;;;28.90;99.90;;;;;;5053281;28;20751;-67
2021/12/18 02:03:39;;;;;;;27.08;12.68;;;29.20;99.90;;;;;;5053606;28;20501;-67
2021/12/18 02:06:06;;;;;;;24.83;12.00;;;29.30;99.90;;;;;;5059464;28;20048;-66
2021/12/18 02:08:34;;;;;;;21.33;11.55;;;29.40;99.90;;;;;;5054170;28;20032;-66
2021/12/18 02:11:12;;;;;;;19.08;10.48;;;29.40;99.90;;;;;;5053573;28;20063;-65
2021/12/18 02:21:36;;;;;;;23.15;12.40;;;29.50;99.90;;;;;;5053294;28;20021;-67
2021/12/18 02:24:03;;;;;;;25.17;12.73;;;29.50;99.90;;;;;;5053808;28;20022;-66
2021/12/18 02:26:30;;;;;;;26.40;12.65;;;29.60;99.90;;;;;;5060387;28;20075;-66
2021/12/18 02:29:00;;;;;;;25.10;12.88;;;29.70;99.90;;;;;;5070303;28;20113;-66
2021/12/18 02:31:27;;;;;;;30.10;14.15;;;29.90;99.90;;;;;;5065085;28;20036;-66
2021/12/18 02:33:54;;;;;;;28.17;14.90;;;30.00;99.90;;;;;;5056645;28;20385;-67
2021/12/18 02:36:24;;;;;;;28.25;12.85;;;29.90;99.90;;;;;;5081476;28;20134;-68
2021/12/18 02:43:53;;;;;;;18.65;9.85;;;30.20;99.90;;;;;;5079380;28;20035;-64
2021/12/18 02:46:21;;;;;;;24.42;11.13;;;30.30;98.50;;;;;;5077076;28;20082;-63
2021/12/18 02:48:50;;;;;;;28.42;10.95;;;30.40;99.60;;;;;;5075245;28;20029;-65
2021/12/18 02:51:19;;;;;;;24.35;10.38;;;30.40;99.90;;;;;;5080677;28;20028;-66
2021/12/18 02:53:49;;;;;;;24.75;9.65;;;30.50;99.90;;;;;;5082428;28;20059;-65
2021/12/18 02:56:19;;;;;;;12.25;5.72;;;30.60;97.70;;;;;;5078083;28;20052;-67
2021/12/18 02:58:47;;;;;;;15.98;6.18;;;30.80;95.60;;;;;;5089304;28;20070;-66
2021/12/18 03:01:18;;;;;;;15.18;6.10;;;30.90;96.40;;;;;;5089677;28;20058;-65
2021/12/18 03:03:46;;;;;;;12.97;6.47;;;30.80;95.70;;;;;;5086498;28;20025;-66
2021/12/18 03:09:13;;;;;;;33.47;20.02;;;31.00;94.40;;;;;;5089079;28;20028;-68
2021/12/18 03:20:33;;;;;;;11.20;4.35;;;31.30;90.70;;;;;;5081204;28;20089;-67
2021/12/18 03:27:36;;;;;;;6.88;3.70;;;31.10;92.80;;;;;;5079459;28;20046;-67
2021/12/18 03:30:05;;;;;;;8.60;4.35;;;31.10;91.30;;;;;;5085383;28;20056;-67
2021/12/18 03:32:32;;;;;;;15.48;4.85;;;31.00;91.10;;;;;;5087070;28;20070;-67
2021/12/18 03:34:58;;;;;;;40.42;5.75;;;31.10;91.60;;;;;;5087991;28;20027;-67
2021/12/18 03:37:25;;;;;;;10.30;4.50;;;31.30;90.80;;;;;;5092370;28;20024;-69
2021/12/18 03:39:53;;;;;;;7.38;3.72;;;31.30;91.30;;;;;;5078318;28;20195;-68
2021/12/18 03:42:19;;;;;;;7.32;4.38;;;31.30;91.30;;;;;;5080432;28;20028;-67
2021/12/18 03:44:47;;;;;;;8.65;4.68;;;31.30;91.10;;;;;;5082537;28;20029;-67
2021/12/18 03:47:15;;;;;;;12.13;4.85;;;31.40;91.10;;;;;;5081857;28;20028;-67
2021/12/18 03:49:41;;;;;;;11.60;6.03;;;31.50;90.10;;;;;;5081756;28;20024;-67
2021/12/18 03:52:08;;;;;;;9.27;5.18;;;31.70;90.60;;;;;;5082714;28;20074;-67
2021/12/18 03:54:35;;;;;;;9.52;4.63;;;31.70;90.10;;;;;;5086660;28;20414;-67
2021/12/18 03:57:02;;;;;;;21.90;4.70;;;32.00;86.40;;;;;;5083939;28;20487;-68
2021/12/18 03:59:29;;;;;;;20.77;6.78;;;31.90;85.50;;;;;;5086871;28;20450;-67
2021/12/18 04:01:56;;;;;;;12.68;6.10;;;31.90;85.80;;;;;;5081435;28;20043;-67
2021/12/18 04:04:23;;;;;;;16.25;4.63;;;32.00;84.80;;;;;;5078559;28;20107;-67
2021/12/18 04:06:50;;;;;;;21.02;10.15;;;32.00;84.90;;;;;;5090757;28;20028;-69
2021/12/18 04:09:17;;;;;;;22.98;11.15;;;32.20;86.00;;;;;;5078408;28;20500;-65
2021/12/18 04:11:44;;;;;;;45.80;25.02;;;32.20;84.80;;;;;;5075922;28;20037;-67
2021/12/18 04:14:12;;;;;;;17.13;9.40;;;32.40;84.30;;;;;;5083704;28;20044;-65
2021/12/18 04:16:39;;;;;;;15.57;10.10;;;32.30;82.40;;;;;;5081329;28;20024;-67
2021/12/18 04:19:06;;;;;;;16.13;5.40;;;32.30;83.40;;;;;;5084662;28;20489;-67
2021/12/18 04:21:34;;;;;;;20.50;6.95;;;32.20;84.00;;;;;;5094895;28;20377;-69
2021/12/18 04:24:02;;;;;;;12.15;6.63;;;32.20;85.80;;;;;;5081102;28;20039;-67
2021/12/18 04:26:33;;;;;;;14.23;7.05;;;32.30;84.20;;;;;;5076757;28;20082;-67
2021/12/18 04:29:01;;;;;;;12.38;5.32;;;32.40;84.10;;;;;;5074814;28;20028;-67
2021/12/18 04:31:29;;;;;;;18.75;5.88;;;32.50;84.00;;;;;;5074974;28;20033;-68
2021/12/18 04:33:55;;;;;;;17.33;5.30;;;32.50;84.00;;;;;;5073211;28;20058;-67
2021/12/18 04:36:22;;;;;;;19.55;5.40;;;32.40;81.60;;;;;;5071675;28;20104;-67
2021/12/18 04:38:50;;;;;;;12.10;4.45;;;32.30;84.10;;;;;;5078773;28;20407;-67
2021/12/18 04:41:23;;;;;;;15.13;5.30;;;32.30;83.50;;;;;;5067226;28;20036;-69
2021/12/18 04:43:53;;;;;;;9.20;5.05;;;32.20;84.20;;;;;;5067200;28;20035;-67
2021/12/18 04:46:19;;;;;;;12.40;5.85;;;32.30;82.90;;;;;;5068001;28;20049;-67
2021/12/18 04:48:46;;;;;;;11.13;4.55;;;32.20;85.20;;;;;;5070774;28;20017;-69
2021/12/18 04:51:12;;;;;;;19.15;9.77;;;32.30;84.10;;;;;;5081344;28;20031;-65
2021/12/18 04:53:39;;;;;;;13.25;7.20;;;32.30;84.30;;;;;;5080504;28;20064;-66
2021/12/18 04:56:06;;;;;;;8.27;4.25;;;32.30;84.30;;;;;;5076174;28;20400;-66
2021/12/18 04:58:32;;;;;;;15.10;5.75;;;32.30;81.80;;;;;;5076201;28;20419;-66
2021/12/18 05:00:59;;;;;;;19.20;9.93;;;32.40;80.40;;;;;;5074672;28;20398;-65
2021/12/18 05:03:26;;;;;;;12.30;5.68;;;32.50;80.70;;;;;;5073754;28;20482;-65
2021/12/18 05:05:53;;;;;;;23.58;8.35;;;32.40;79.70;;;;;;5061961;28;20046;-65
2021/12/18 05:08:20;;;;;;;27.95;17.98;;;32.40;83.00;;;;;;5071424;28;20381;-66
2021/12/18 05:10:46;;;;;;;13.15;7.05;;;32.60;81.10;;;;;;5081049;28;20028;-67
2021/12/18 05:13:13;;;;;;;13.13;5.28;;;32.60;79.70;;;;;;5079791;28;20491;-67
2021/12/18 05:15:40;;;;;;;8.93;3.53;;;32.70;83.70;;;;;;5057919;28;20095;-68
2021/12/18 05:18:06;;;;;;;13.25;8.63;;;32.70;76.50;;;;;;5064603;28;20081;-68
2021/12/18 05:20:33;;;;;;;3.83;2.33;;;32.80;78.30;;;;;;5071423;28;20033;-66
2021/12/18 05:23:00;;;;;;;16.02;4.13;;;32.80;77.60;;;;;;5073668;28;20068;-68
2021/12/18 05:25:27;;;;;;;11.75;5.20;;;32.70;79.50;;;;;;5075548;28;20055;-67
2021/12/18 05:27:53;;;;;;;13.73;3.90;;;32.80;79.30;;;;;;5075218;28;20028;-66
2021/12/18 05:30:20;;;;;;;11.00;3.30;;;33.00;79.30;;;;;;5064369;28;20033;-66
2021/12/18 05:32:47;;;;;;;9.40;2.70;;;33.10;78.70;;;;;;5076541;28;20037;-68
2021/12/18 05:35:15;;;;;;;5.10;2.28;;;33.10;80.10;;;;;;5072256;28;20662;-69
2021/12/18 05:40:11;;;;;;;13.02;2.25;;;33.00;76.90;;;;;;5062501;28;20028;-67
2021/12/18 05:42:37;;;;;;;6.55;2.15;;;33.00;76.80;;;;;;5067629;28;20024;-67
2021/12/18 05:45:08;;;;;;;5.45;2.00;;;32.90;78.70;;;;;;5059654;28;20035;-66
2021/12/18 05:47:35;;;;;;;34.13;16.88;;;33.20;77.40;;;;;;5075692;28;20085;-65
2021/12/18 05:50:02;;;;;;;18.20;2.85;;;33.30;79.40;;;;;;5078651;28;20115;-66
2021/12/18 05:52:30;;;;;;;11.98;2.50;;;33.40;76.40;;;;;;5080929;28;20026;-66
2021/12/18 05:54:57;;;;;;;20.98;6.75;;;33.40;76.80;;;;;;5086021;28;20036;-68
2021/12/18 05:57:24;;;;;;;10.10;4.68;;;33.30;75.50;;;;;;5069171;28;20024;-67
2021/12/18 05:59:50;;;;;;;19.85;12.90;;;33.30;75.50;;;;;;5081685;28;20049;-66
2021/12/18 06:02:17;;;;;;;21.13;3.20;;;33.40;76.20;;;;;;5058833;28;20080;-68
2021/12/18 06:04:44;;;;;;;11.60;3.10;;;33.80;73.10;;;;;;5068663;28;20543;-68
2021/12/18 06:07:27;;;;;;;10.48;2.65;;;33.80;76.20;;;;;;5059651;28;20045;-65
2021/12/18 06:09:54;;;;;;;7.68;2.42;;;33.90;74.80;;;;;;5057426;28;20112;-64
2021/12/18 06:12:21;;;;;;;18.65;2.53;;;34.00;72.20;;;;;;5069974;28;20505;-64
2021/12/18 06:14:48;;;;;;;13.48;4.00;;;34.10;73.20;;;;;;5072499;28;20032;-64
2021/12/18 06:17:15;;;;;;;60.58;46.58;;;34.20;71.60;;;;;;5077056;28;20019;-64
2021/12/18 06:19:41;;;;;;;13.93;6.75;;;34.30;73.40;;;;;;5074912;28;20021;-64
2021/12/18 06:22:08;;;;;;;17.52;4.10;;;34.30;73.60;;;;;;5069748;28;20028;-64
2021/12/18 06:24:35;;;;;;;11.18;5.22;;;34.30;70.50;;;;;;5071803;28;20047;-65
2021/12/18 06:27:02;;;;;;;4.45;1.80;;;34.40;72.50;;;;;;5076133;28;20032;-65
2021/12/18 06:29:31;;;;;;;5.57;1.30;;;34.30;70.90;;;;;;5075867;28;20059;-63
2021/12/18 06:31:59;;;;;;;19.27;12.07;;;34.20;70.70;;;;;;5060487;28;20397;-65
2021/12/18 06:34:26;;;;;;;21.60;14.45;;;34.10;71.60;;;;;;5064675;28;20040;-64
2021/12/18 06:36:52;;;;;;;12.30;3.00;;;34.10;73.40;;;;;;5070898;28;20031;-64
2021/12/18 06:39:19;;;;;;;10.73;4.30;;;34.10;68.90;;;;;;5075328;28;20500;-65
2021/12/18 06:41:46;;;;;;;6.05;2.63;;;34.10;72.70;;;;;;5077556;28;20028;-64
2021/12/18 06:44:12;;;;;;;19.88;15.18;;;34.20;70.70;;;;;;5089589;28;20494;-66
2021/12/18 06:46:39;;;;;;;13.48;3.47;;;34.20;71.00;;;;;;5086832;28;20028;-66
2021/12/18 06:49:08;;;;;;;5.63;2.92;;;34.20;69.90;;;;;;5086280;28;20035;-65
2021/12/18 06:51:34;;;;;;;10.27;3.40;;;34.30;70.80;;;;;;5081628;28;20107;-66
2021/12/18 06:54:01;;;;;;;17.02;4.13;;;34.30;69.00;;;;;;5075816;28;20115;-66
2021/12/18 06:56:27;;;;;;;9.07;2.53;;;34.20;70.20;;;;;;5085535;28;20020;-66
2021/12/18 06:58:54;;;;;;;3.58;1.77;;;34.20;70.70;;;;;;5070189;28;20025;-66
2021/12/18 07:01:21;;;;;;;14.85;3.58;;;34.20;70.20;;;;;;5056959;28;20075;-65
2021/12/18 07:03:47;;;;;;;7.15;2.95;;;34.20;70.50;;;;;;5068551;28;20024;-66
2021/12/18 07:06:14;;;;;;;7.53;3.40;;;34.40;70.70;;;;;;5071913;28;20158;-66
2021/12/18 07:08:41;;;;;;;6.32;1.88;;;34.50;71.40;;;;;;5078932;28;20123;-66
2021/12/18 07:11:08;;;;;;;9.52;2.25;;;34.30;69.60;;;;;;5058460;28;20431;-66
2021/12/18 07:13:34;;;;;;;4.32;1.83;;;34.20;68.00;;;;;;5056315;28;20025;-65
2021/12/18 07:16:01;;;;;;;5.70;2.10;;;34.40;69.60;;;;;;5056545;28;20025;-65
2021/12/18 07:18:29;;;;;;;8.98;2.28;;;34.70;69.00;;;;;;5056353;28;20462;-65
2021/12/18 07:20:55;;;;;;;5.63;2.35;;;34.70;67.90;;;;;;5056152;28;20025;-65
2021/12/18 07:23:24;;;;;;;15.20;4.60;;;34.70;66.60;;;;;;5056221;28;20021;-65
2021/12/18 07:25:50;;;;;;;10.77;2.85;;;34.60;66.60;;;;;;5058768;28;20043;-65
2021/12/18 07:28:17;;;;;;;10.93;2.72;;;34.60;68.10;;;;;;5089235;28;20023;-65
2021/12/18 07:30:44;;;;;;;5.50;3.08;;;34.60;66.00;;;;;;5084173;28;20377;-64
2021/12/18 07:33:11;;;;;;;8.95;3.58;;;34.90;65.40;;;;;;5082683;28;20100;-64
2021/12/18 07:35:39;;;;;;;6.00;2.60;;;34.80;65.50;;;;;;5076664;28;20090;-65
2021/12/18 07:38:06;;;;;;;3.55;1.30;;;34.80;67.80;;;;;;5081673;28;20027;-64
2021/12/18 07:40:34;;;;;;;7.03;1.27;;;34.60;65.20;;;;;;5096139;28;20024;-65
2021/12/18 07:43:01;;;;;;;14.13;3.10;;;34.70;63.00;;;;;;5097033;28;20041;-64
2021/12/18 07:45:28;;;;;;;7.60;2.17;;;34.80;63.70;;;;;;5096050;28;20059;-64
2021/12/18 07:47:54;;;;;;;10.43;5.32;;;34.80;63.70;;;;;;5096257;28;20072;-64
2021/12/18 07:50:21;;;;;;;12.18;3.45;;;34.90;63.70;;;;;;5095907;28;20035;-65
2021/12/18 07:52:49;;;;;;;6.03;1.95;;;35.10;64.80;;;;;;5096357;28;20075;-65
2021/12/18 07:55:17;;;;;;;9.00;2.03;;;34.90;64.50;;;;;;5096017;28;20023;-64
2021/12/18 07:57:45;;;;;;;9.65;1.75;;;34.90;65.50;;;;;;5091231;28;20020;-65
2021/12/18 08:00:14;;;;;;;6.85;2.53;;;34.90;66.00;;;;;;5086474;28;20381;-66
2021/12/18 08:02:42;;;;;;;15.68;2.88;;;34.80;67.60;;;;;;5085025;28;20405;-66
2021/12/18 08:05:09;;;;;;;3.95;1.20;;;34.90;65.70;;;;;;5087475;28;20078;-64
2021/12/18 08:07:36;;;;;;;9.15;3.47;;;34.70;66.10;;;;;;5081753;28;20090;-64
2021/12/18 08:10:04;;;;;;;6.35;2.55;;;34.80;67.40;;;;;;5101965;22;20070;-64
2021/12/18 08:12:31;;;;;;;9.10;2.85;;;34.80;66.50;;;;;;5089184;28;20112;-64
2021/12/18 08:14:58;;;;;;;7.38;2.63;;;34.80;66.00;;;;;;5081053;28;20050;-65
2021/12/18 08:17:25;;;;;;;5.90;2.28;;;34.70;67.80;;;;;;5080156;28;20020;-64
2021/12/18 08:19:52;;;;;;;8.50;2.10;;;34.50;66.00;;;;;;5086242;28;20336;-65
2021/12/18 08:22:19;;;;;;;11.55;1.83;;;34.60;67.60;;;;;;5088440;28;20071;-65
2021/12/18 08:24:46;;;;;;;3.03;2.20;;;34.70;65.60;;;;;;5087290;28;20033;-66
2021/12/18 08:27:13;;;;;;;10.75;4.80;;;34.70;64.10;;;;;;5084275;28;20046;-64
2021/12/18 08:29:39;;;;;;;4.13;2.47;;;34.80;65.30;;;;;;5084696;28;20078;-66
2021/12/18 08:32:07;;;;;;;6.60;1.55;;;34.80;63.70;;;;;;5085756;28;20039;-65
2021/12/18 08:34:33;;;;;;;5.93;2.00;;;34.80;66.20;;;;;;5085823;28;20039;-65
2021/12/18 08:37:00;;;;;;;24.80;7.25;;;34.80;65.90;;;;;;5085033;28;20024;-65
2021/12/18 08:39:27;;;;;;;25.40;3.97;;;34.90;65.80;;;;;;5084880;28;20036;-65
2021/12/18 08:41:59;;;;;;;12.20;3.30;;;35.00;63.80;;;;;;5079602;28;20397;-65
2021/12/18 08:44:26;;;;;;;8.23;2.05;;;34.90;62.40;;;;;;5083021;28;20051;-65
2021/12/18 08:46:52;;;;;;;10.15;4.75;;;34.80;63.40;;;;;;5085532;28;20067;-65
2021/12/18 08:49:19;;;;;;;14.80;5.50;;;34.90;62.90;;;;;;5087472;28;20372;-67
2021/12/18 08:51:46;;;;;;;13.63;4.60;;;34.80;62.40;;;;;;5087477;28;20077;-66
2021/12/18 08:54:12;;;;;;;15.90;5.38;;;34.50;67.70;;;;;;5084883;28;20027;-64
2021/12/18 08:56:39;;;;;;;12.63;4.63;;;34.40;65.10;;;;;;5083361;28;20099;-64
2021/12/18 08:59:06;;;;;;;13.82;3.05;;;34.40;63.90;;;;;;5085911;28;20031;-64
2021/12/18 09:01:33;;;;;;;39.03;27.05;;;34.40;66.00;;;;;;5083617;28;20049;-65
2021/12/18 09:03:59;;;;;;;100.43;61.05;;;34.30;66.50;;;;;;5084523;28;20027;-65
2021/12/18 09:06:27;;;;;;;46.40;28.33;;;34.30;64.80;;;;;;5085755;28;20032;-64
2021/12/18 09:08:53;;;;;;;45.65;26.80;;;34.30;64.40;;;;;;5076529;28;20029;-65
2021/12/18 09:11:21;;;;;;;92.05;67.07;;;34.30;68.90;;;;;;5063897;28;20107;-65
2021/12/18 09:13:48;;;;;;;47.83;33.42;;;34.30;68.00;;;;;;5065214;28;20027;-65
2021/12/18 09:16:15;;;;;;;62.70;33.30;;;34.20;66.30;;;;;;5063569;28;20028;-65
2021/12/18 09:18:42;;;;;;;36.22;17.40;;;34.20;66.10;;;;;;5063748;28;20052;-64
2021/12/18 09:21:08;;;;;;;76.30;41.10;;;34.10;65.60;;;;;;5065106;28;20024;-64
2021/12/18 09:23:35;;;;;;;176.02;92.75;;;34.10;66.20;;;;;;5068347;28;20100;-64
2021/12/18 09:26:02;;;;;;;101.40;41.88;;;34.10;67.20;;;;;;5070822;28;20031;-65
2021/12/18 09:28:29;;;;;;;41.90;18.58;;;34.10;69.50;;;;;;5062918;28;20021;-64
2021/12/18 09:30:55;;;;;;;45.67;23.08;;;34.20;67.60;;;;;;5064521;28;20024;-64
2021/12/18 09:33:22;;;;;;;82.20;44.17;;;34.20;69.60;;;;;;5064197;28;20481;-65
2021/12/18 09:35:49;;;;;;;107.28;70.25;;;34.20;65.40;;;;;;5062554;28;20100;-65
2021/12/18 09:38:16;;;;;;;70.22;27.45;;;34.20;67.20;;;;;;5063792;28;20024;-65
2021/12/18 09:40:43;;;;;;;84.00;22.80;;;34.10;66.50;;;;;;5064018;28;20013;-65
2021/12/18 09:43:10;;;;;;;57.55;17.90;;;34.10;67.30;;;;;;5062571;28;20496;-65
2021/12/18 09:45:37;;;;;;;42.75;21.45;;;34.10;67.60;;;;;;5063718;28;20103;-65
2021/12/18 09:48:06;;;;;;;37.75;13.90;;;34.10;68.10;;;;;;5064219;28;20031;-64
2021/12/18 09:50:36;;;;;;;69.68;30.95;;;34.10;69.60;;;;;;5064778;28;20037;-65
2021/12/18 09:53:05;;;;;;;61.00;24.98;;;34.00;67.60;;;;;;5072955;28;20025;-65
2021/12/18 09:55:31;;;;;;;62.55;26.23;;;34.10;69.80;;;;;;5066992;28;20107;-65
2021/12/18 09:57:58;;;;;;;163.25;34.67;;;34.10;68.50;;;;;;5063505;28;20020;-65
2021/12/18 10:00:26;;;;;;;54.25;19.13;;;34.10;68.90;;;;;;5062539;28;20021;-67
2021/12/18 10:02:54;;;;;;;31.63;9.02;;;33.90;67.80;;;;;;5062270;28;20025;-65
2021/12/18 10:05:23;;;;;;;41.33;14.13;;;33.90;66.20;;;;;;5062761;28;20085;-65
2021/12/18 10:08:09;;;;;;;47.72;15.63;;;34.00;66.20;;;;;;5063445;28;20024;-65
2021/12/18 10:10:38;;;;;;;36.70;15.07;;;34.00;69.40;;;;;;5062705;28;20048;-66
2021/12/18 10:13:09;;;;;;;85.20;25.67;;;34.00;70.40;;;;;;5062192;28;20017;-65
2021/12/18 10:15:39;;;;;;;112.78;35.53;;;34.00;68.50;;;;;;5062461;28;20471;-65
2021/12/18 10:18:08;;;;;;;42.00;19.23;;;33.90;68.10;;;;;;5061947;28;20012;-65
2021/12/18 10:20:36;;;;;;;33.42;16.33;;;33.80;67.80;;;;;;5062679;28;20041;-65
2021/12/18 10:23:05;;;;;;;21.45;12.73;;;33.60;71.50;;;;;;5062289;28;20462;-65
2021/12/18 10:25:43;;;;;;;75.63;23.90;;;33.70;68.70;;;;;;5063956;28;20025;-64
2021/12/18 10:28:18;;;;;;;269.25;184.32;;;33.70;70.70;;;;;;5068128;28;20020;-66
2021/12/18 10:30:54;;;;;;;77.45;32.95;;;33.80;69.00;;;;;;5063833;28;20466;-64
2021/12/18 10:33:28;;;;;;;73.07;21.92;;;33.80;67.30;;;;;;5062614;28;20075;-64
2021/12/18 10:35:57;;;;;;;319.52;190.57;;;33.70;68.20;;;;;;5059347;28;20029;-65
2021/12/18 10:38:49;;;;;;;451.27;284.75;;;33.80;69.20;;;;;;5053710;28;20013;-64
2021/12/18 10:41:25;;;;;;;393.00;237.05;;;33.70;68.90;;;;;;5070263;28;20486;-65
2021/12/18 10:44:02;;;;;;;122.47;68.78;;;33.70;68.20;;;;;;5064132;28;20024;-64
2021/12/18 10:46:31;;;;;;;176.80;106.00;;;33.70;67.90;;;;;;5063322;28;20018;-65
2021/12/18 10:49:07;;;;;;;115.35;65.65;;;33.70;72.10;;;;;;5062698;28;20464;-64
2021/12/18 10:51:35;;;;;;;98.55;54.95;;;33.60;69.50;;;;;;5059095;28;20031;-65
2021/12/18 10:54:19;;;;;;;88.03;50.15;;;33.60;70.90;;;;;;5061112;28;20024;-64
2021/12/18 10:56:51;;;;;;;72.68;44.65;;;33.60;70.60;;;;;;5062718;28;20052;-65
2021/12/18 10:59:31;;;;;;;117.47;68.45;;;33.50;69.10;;;;;;5063438;28;20024;-66
2021/12/18 11:02:10;;;;;;;164.55;91.43;;;33.30;70.70;;;;;;5065478;28;20374;-65
2021/12/18 11:04:40;;;;;;;107.03;62.15;;;33.20;74.60;;;;;;5061224;28;20025;-64
2021/12/18 11:07:18;;;;;;;94.28;61.00;;;33.20;75.80;;;;;;5062949;28;20095;-64
2021/12/18 11:15:02;;;;;;;110.50;73.10;;;33.10;78.80;;;;;;5069542;28;20491;-64
2021/12/18 11:17:30;;;;;;;72.35;41.90;;;33.00;80.20;;;;;;5070577;28;20024;-65
2021/12/18 11:19:57;;;;;;;60.72;39.35;;;33.10;79.50;;;;;;5071680;28;20020;-65
2021/12/18 11:22:24;;;;;;;69.47;41.92;;;33.20;79.90;;;;;;5066501;28;20081;-65
2021/12/18 11:25:02;;;;;;;60.08;37.35;;;33.10;80.90;;;;;;5066495;28;20030;-65
2021/12/18 11:27:32;;;;;;;60.97;37.90;;;33.00;81.00;;;;;;5065936;28;20052;-66
2021/12/18 11:30:05;;;;;;;64.90;40.13;;;33.00;81.40;;;;;;5069572;28;20050;-65
2021/12/18 11:32:35;;;;;;;119.60;74.10;;;33.00;81.80;;;;;;5069056;28;20033;-69
2021/12/18 11:35:09;;;;;;;149.98;101.93;;;32.80;82.70;;;;;;5066695;28;20454;-64
2021/12/18 11:37:45;;;;;;;114.22;69.60;;;32.80;82.90;;;;;;5070427;28;20021;-65
2021/12/18 11:40:18;;;;;;;97.43;60.25;;;32.90;83.40;;;;;;5076466;28;20504;-65
2021/12/18 11:42:45;;;;;;;79.22;51.95;;;32.80;84.60;;;;;;5076586;28;20017;-65
2021/12/18 11:45:13;;;;;;;83.88;53.92;;;32.80;83.80;;;;;;5075898;28;20020;-66
2021/12/18 11:47:44;;;;;;;73.07;48.58;;;32.80;83.80;;;;;;5057620;28;20054;-65
2021/12/18 11:50:19;;;;;;;68.70;43.17;;;32.80;84.30;;;;;;5056330;28;20470;-64
2021/12/18 11:53:03;;;;;;;96.63;46.97;;;32.60;84.10;;;;;;5056272;28;20055;-63
2021/12/18 11:55:32;;;;;;;88.60;48.95;;;32.60;86.50;;;;;;5075317;28;20047;-63
2021/12/18 11:58:11;;;;;;;126.15;69.32;;;32.40;85.20;;;;;;5076187;28;20033;-64
2021/12/18 12:00:43;;;;;;;128.98;73.05;;;32.40;85.20;;;;;;5075995;28;20025;-64
2021/12/18 12:03:13;;;;;;;118.38;62.72;;;32.40;85.90;;;;;;5076094;28;20031;-64
2021/12/18 12:05:48;;;;;;;83.25;51.00;;;32.40;87.00;;;;;;5075841;28;20112;-64
2021/12/18 12:08:35;;;;;;;73.28;41.55;;;32.40;86.20;;;;;;5075487;28;20073;-64
2021/12/18 12:11:21;;;;;;;59.55;33.67;;;32.40;86.10;;;;;;5075643;28;20063;-65
2021/12/18 12:13:57;;;;;;;51.83;32.72;;;32.40;86.80;;;;;;5069372;28;20343;-64
2021/12/18 12:16:55;;;;;;;62.53;35.72;;;32.30;86.70;;;;;;5064252;28;20031;-63
2021/12/18 12:19:34;;;;;;;83.38;45.97;;;32.10;89.30;;;;;;5064235;28;20028;-64
2021/12/18 12:22:03;;;;;;;102.03;53.08;;;32.20;88.90;;;;;;5064137;28;20094;-64
2021/12/18 12:24:50;;;;;;;92.30;52.42;;;32.20;87.30;;;;;;5064246;28;20465;-64
2021/12/18 12:27:30;;;;;;;92.88;50.67;;;32.10;87.20;;;;;;5058034;28;20069;-64
2021/12/18 12:30:01;;;;;;;96.95;51.33;;;32.10;88.20;;;;;;5055239;28;20025;-64
2021/12/18 12:32:29;;;;;;;76.88;46.72;;;32.00;89.00;;;;;;5054171;28;20029;-64
2021/12/18 12:35:09;;;;;;;77.47;43.13;;;32.00;88.90;;;;;;5055013;28;20024;-64
2021/12/18 12:37:41;;;;;;;68.32;43.92;;;31.90;89.20;;;;;;5054899;28;20020;-63
2021/12/18 12:40:19;;;;;;;74.80;42.10;;;32.00;89.20;;;;;;5055283;28;20018;-64
2021/12/18 12:43:09;;;;;;;69.78;38.92;;;32.00;89.40;;;;;;5054948;28;20752;-64
2021/12/18 12:45:38;;;;;;;74.13;37.85;;;32.00;90.10;;;;;;5054718;28;20029;-64
2021/12/18 12:48:05;;;;;;;64.75;39.40;;;32.10;90.00;;;;;;5054762;28;20363;-62
2021/12/18 12:50:32;;;;;;;58.75;35.80;;;32.00;88.80;;;;;;5054959;28;20467;-64
2021/12/18 12:53:02;;;;;;;64.20;37.35;;;31.90;89.30;;;;;;5054627;28;20025;-64
2021/12/18 12:55:37;;;;;;;44.22;25.60;;;31.90;90.30;;;;;;5054497;28;20056;-64
2021/12/18 12:58:04;;;;;;;36.95;23.90;;;31.80;91.00;;;;;;5054846;28;20033;-64
2021/12/18 13:00:35;;;;;;;48.63;25.13;;;31.70;92.10;;;;;;5050954;28;20021;-64
2021/12/18 13:03:22;;;;;;;27.77;11.73;;;31.40;91.00;;;;;;5059423;28;20475;-63
2021/12/18 13:05:55;;;;;;;15.90;7.47;;;30.80;91.70;;;;;;5070191;28;20539;-67
2021/12/18 13:08:22;;;;;;;23.50;7.07;;;30.20;91.50;;;;;;5067852;28;20033;-64
2021/12/18 13:10:53;;;;;;;17.55;8.43;;;30.00;92.50;;;;;;5054124;28;20520;-64
2021/12/18 13:13:22;;;;;;;11.65;5.90;;;29.90;93.20;;;;;;5053972;28;20032;-63
2021/12/18 13:16:00;;;;;;;16.38;5.82;;;29.70;92.70;;;;;;5053904;28;20029;-64
2021/12/18 13:18:38;;;;;;;15.38;5.35;;;29.70;93.20;;;;;;5054230;28;20013;-64
2021/12/18 13:21:10;;;;;;;12.32;6.53;;;29.60;92.90;;;;;;5054390;28;20470;-64
2021/12/18 13:23:44;;;;;;;22.67;5.30;;;29.60;94.30;;;;;;5053925;28;20107;-64
2021/12/18 13:26:14;;;;;;;21.90;5.40;;;29.20;94.50;;;;;;5054242;28;20024;-65
2021/12/18 13:28:53;;;;;;;37.42;8.20;;;29.00;96.60;;;;;;5054078;28;20024;-65
2021/12/18 13:31:22;;;;;;;11.50;4.13;;;28.70;99.90;;;;;;5035535;28;20112;-63
2021/12/18 13:33:55;;;;;;;11.48;3.88;;;28.40;99.90;;;;;;5053601;28;20029;-63
2021/12/18 13:36:23;;;;;;;9.65;3.40;;;28.60;99.90;;;;;;5053827;28;20044;-68
2021/12/18 13:38:50;;;;;;;7.40;3.88;;;28.30;99.90;;;;;;5053425;28;20025;-68
2021/12/18 13:41:18;;;;;;;8.68;5.45;;;28.30;99.90;;;;;;5070780;28;20028;-68