Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/12 00:01:05;;;;;;;;;;;16.20;90.80;;;;;;5092464;28;20286;-73
2023/11/12 00:03:31;;;;;;;;;;;16.20;90.70;;;;;;5092244;28;20014;-73
2023/11/12 00:05:57;;;;;;;;;;;16.10;90.80;;;;;;5092895;28;19951;-73
2023/11/12 00:08:22;;;;;;;;;;;16.20;91.00;;;;;;5092288;28;19908;-73
2023/11/12 00:10:48;;;;;;;;;;;16.20;90.80;;;;;;5092382;28;19908;-73
2023/11/12 00:13:14;;;;;;;;;;;16.20;90.80;;;;;;5092006;28;20357;-73
2023/11/12 00:15:40;;;;;;;;;;;16.20;90.90;;;;;;5092477;28;19922;-73
2023/11/12 00:18:06;;;;;;;;;;;16.30;90.90;;;;;;5092365;28;19954;-73
2023/11/12 00:20:33;;;;;;;;;;;16.20;90.80;;;;;;5092207;28;19998;-73
2023/11/12 00:23:00;;;;;;;;;;;16.30;91.00;;;;;;5092317;28;19915;-74
2023/11/12 00:25:25;;;;;;;;;;;16.20;90.70;;;;;;5092118;28;19916;-73
2023/11/12 00:27:51;;;;;;;;;;;16.50;91.00;;;;;;5092493;28;20227;-73
2023/11/12 00:30:17;;;;;;;;;;;16.30;90.80;;;;;;5092106;28;19908;-73
2023/11/12 00:32:43;;;;;;;;;;;16.30;91.00;;;;;;5092194;28;19908;-73
2023/11/12 00:35:09;;;;;;;;;;;16.30;91.00;;;;;;5095008;28;19916;-73
2023/11/12 00:37:35;;;;;;;;;;;16.40;90.60;;;;;;5096072;28;19912;-73
2023/11/12 00:40:00;;;;;;;;;;;16.30;91.00;;;;;;5095722;28;20267;-74
2023/11/12 00:42:26;;;;;;;;;;;16.20;91.00;;;;;;5095628;28;19916;-73
2023/11/12 00:44:53;;;;;;;;;;;16.30;91.00;;;;;;5095890;28;19908;-73
2023/11/12 00:47:18;;;;;;;;;;;16.30;91.10;;;;;;5095552;28;20287;-73
2023/11/12 00:49:44;;;;;;;;;;;16.10;90.90;;;;;;5095612;28;19908;-74
2023/11/12 00:52:09;;;;;;;;;;;16.30;90.90;;;;;;5096008;28;19908;-73
2023/11/12 00:54:35;;;;;;;;;;;16.50;91.10;;;;;;5095315;28;20378;-73
2023/11/12 00:57:01;;;;;;;;;;;16.30;90.90;;;;;;5095709;28;19923;-73
2023/11/12 00:59:27;;;;;;;;;;;16.30;90.90;;;;;;5094402;28;19908;-73
2023/11/12 01:01:53;;;;;;;;;;;16.30;90.80;;;;;;5095324;28;20405;-73
2023/11/12 01:04:19;;;;;;;;;;;16.30;91.10;;;;;;5095691;28;19908;-75
2023/11/12 01:06:44;;;;;;;;;;;16.30;91.00;;;;;;5095242;28;19969;-75
2023/11/12 01:09:11;;;;;;;;;;;16.40;91.10;;;;;;5095195;28;20005;-75
2023/11/12 01:11:37;;;;;;;;;;;16.50;91.30;;;;;;5095056;28;19930;-75
2023/11/12 01:14:03;;;;;;;;;;;16.70;91.10;;;;;;5095382;28;19924;-75
2023/11/12 01:16:29;;;;;;;;;;;16.30;90.90;;;;;;5094946;28;19916;-75
2023/11/12 01:18:58;;;;;;;;;;;16.40;91.10;;;;;;5095209;28;19974;-75
2023/11/12 01:21:24;;;;;;;;;;;16.50;91.00;;;;;;5095487;28;19915;-76
2023/11/12 01:23:50;;;;;;;;;;;16.30;90.90;;;;;;5094837;28;19959;-75
2023/11/12 01:26:15;;;;;;;;;;;16.40;91.20;;;;;;5094848;28;19909;-75
2023/11/12 01:28:42;;;;;;;;;;;16.60;91.20;;;;;;5094739;28;20582;-75
2023/11/12 01:31:08;;;;;;;;;;;16.60;91.20;;;;;;5094808;28;19991;-75
2023/11/12 01:33:34;;;;;;;;;;;16.40;91.20;;;;;;5094857;28;19954;-75
2023/11/12 01:36:00;;;;;;;;;;;16.50;91.20;;;;;;5094867;28;19931;-75
2023/11/12 01:38:26;;;;;;;;;;;16.40;91.20;;;;;;5094580;28;19931;-75
2023/11/12 01:40:51;;;;;;;;;;;16.40;91.10;;;;;;5094521;28;19969;-75
2023/11/12 01:43:18;;;;;;;;;;;16.40;91.10;;;;;;5094586;28;19908;-75
2023/11/12 01:45:44;;;;;;;;;;;16.40;91.10;;;;;;5094125;28;19961;-75
2023/11/12 01:48:11;;;;;;;;;;;16.50;91.20;;;;;;5094525;28;20006;-75
2023/11/12 01:50:38;;;;;;;;;;;16.40;91.20;;;;;;5094909;28;19912;-73
2023/11/12 01:53:03;;;;;;;;;;;16.50;91.20;;;;;;5094316;28;19908;-73
2023/11/12 01:55:29;;;;;;;;;;;16.50;91.30;;;;;;5094235;28;19969;-73
2023/11/12 01:57:55;;;;;;;;;;;16.50;91.10;;;;;;5094168;28;19915;-73
2023/11/12 02:00:22;;;;;;;;;;;16.50;91.20;;;;;;5094291;28;19908;-73
2023/11/12 02:02:47;;;;;;;;;;;16.40;91.00;;;;;;5094071;28;19912;-75
2023/11/12 02:05:13;;;;;;;;;;;16.60;91.10;;;;;;5094376;28;19915;-75
2023/11/12 02:07:42;;;;;;;;;;;16.70;91.10;;;;;;5094019;28;19962;-75
2023/11/12 02:10:15;;;;;;;;;;;16.60;90.80;;;;;;5094066;28;19912;-75
2023/11/12 02:12:43;;;;;;;;;;;16.50;87.60;;;;;;5093733;28;19920;-75
2023/11/12 02:15:09;;;;;;;;;;;16.40;91.40;;;;;;5100637;28;19948;-75
2023/11/12 02:17:35;;;;;;;;;;;16.50;91.00;;;;;;5094402;28;20377;-75
2023/11/12 02:20:07;;;;;;;;;;;16.50;91.10;;;;;;5093772;28;19908;-75
2023/11/12 02:22:36;;;;;;;;;;;16.40;87.60;;;;;;5094018;28;19908;-75
2023/11/12 02:25:02;;;;;;;;;;;16.40;91.00;;;;;;5093664;28;19908;-75
2023/11/12 02:27:28;;;;;;;;;;;16.40;91.30;;;;;;5093663;28;20362;-75
2023/11/12 02:29:53;;;;;;;;;;;16.50;91.20;;;;;;5093632;28;19982;-75
2023/11/12 02:32:19;;;;;;;;;;;16.40;91.20;;;;;;5093495;28;20497;-75
2023/11/12 02:34:45;;;;;;;;;;;16.40;91.10;;;;;;5093411;28;19923;-75
2023/11/12 02:37:11;;;;;;;;;;;16.40;91.10;;;;;;5093580;28;19999;-75
2023/11/12 02:39:36;;;;;;;;;;;16.50;91.40;;;;;;5092147;28;19909;-75
2023/11/12 02:42:02;;;;;;;;;;;16.40;91.00;;;;;;5093354;28;19915;-75
2023/11/12 02:44:28;;;;;;;;;;;16.50;91.00;;;;;;5093618;28;20007;-75
2023/11/12 02:46:54;;;;;;;;;;;16.40;90.70;;;;;;5093824;28;19908;-75
2023/11/12 02:49:22;;;;;;;;;;;16.50;91.30;;;;;;5093290;28;20270;-75
2023/11/12 02:51:49;;;;;;;;;;;16.50;90.90;;;;;;5093145;28;19908;-75
2023/11/12 02:54:14;;;;;;;;;;;16.40;91.00;;;;;;5093268;28;19908;-75
2023/11/12 02:56:40;;;;;;;;;;;16.50;91.20;;;;;;5092536;28;19919;-75
2023/11/12 02:59:05;;;;;;;;;;;16.40;91.10;;;;;;5093169;28;19953;-75
2023/11/12 03:01:31;;;;;;;;;;;16.40;91.00;;;;;;5093097;28;19908;-75
2023/11/12 03:03:59;;;;;;;;;;;16.50;91.20;;;;;;5092953;28;20006;-75
2023/11/12 03:06:25;;;;;;;;;;;16.30;91.00;;;;;;5093071;28;20350;-75
2023/11/12 03:08:51;;;;;;;;;;;16.50;91.10;;;;;;5092945;28;19912;-75
2023/11/12 03:11:17;;;;;;;;;;;16.50;91.30;;;;;;5093200;28;19908;-75
2023/11/12 03:13:42;;;;;;;;;;;16.50;91.20;;;;;;5092653;28;20015;-75
2023/11/12 03:16:08;;;;;;;;;;;16.40;91.00;;;;;;5093287;28;20382;-75
2023/11/12 03:18:35;;;;;;;;;;;16.40;90.00;;;;;;5092306;28;20310;-75
2023/11/12 03:21:01;;;;;;;;;;;16.50;91.20;;;;;;5092776;28;19909;-75
2023/11/12 03:23:26;;;;;;;;;;;16.50;91.10;;;;;;5092748;28;19934;-75
2023/11/12 03:25:52;;;;;;;;;;;16.50;91.30;;;;;;5092737;28;19908;-75
2023/11/12 03:28:18;;;;;;;;;;;16.50;91.30;;;;;;5092960;28;20362;-75
2023/11/12 03:30:43;;;;;;;;;;;16.50;91.30;;;;;;5092904;28;20371;-75
2023/11/12 03:33:09;;;;;;;;;;;16.60;91.30;;;;;;5092601;28;19909;-76
2023/11/12 03:35:37;;;;;;;;;;;16.50;91.20;;;;;;5092498;28;20022;-75
2023/11/12 03:38:02;;;;;;;;;;;16.40;91.10;;;;;;5092815;28;19968;-75
2023/11/12 03:40:27;;;;;;;;;;;16.40;91.40;;;;;;5092657;28;19908;-74
2023/11/12 03:42:53;;;;;;;;;;;16.50;91.50;;;;;;5093303;28;20249;-73
2023/11/12 03:45:19;;;;;;;;;;;16.50;91.40;;;;;;5092817;28;19942;-73
2023/11/12 03:47:44;;;;;;;;;;;16.50;91.30;;;;;;5092764;28;19973;-73
2023/11/12 03:50:10;;;;;;;;;;;16.50;91.60;;;;;;5092450;28;20285;-73
2023/11/12 03:52:35;;;;;;;;;;;16.60;91.40;;;;;;5092441;28;19943;-73
2023/11/12 03:55:03;;;;;;;;;;;16.40;91.40;;;;;;5092397;28;20428;-73
2023/11/12 03:57:28;;;;;;;;;;;16.50;91.40;;;;;;5092658;28;19914;-73
2023/11/12 03:59:54;;;;;;;;;;;16.50;91.50;;;;;;5092563;28;19908;-73
2023/11/12 04:02:20;;;;;;;;;;;16.40;91.20;;;;;;5092143;28;19994;-73
2023/11/12 04:04:45;;;;;;;;;;;16.70;91.60;;;;;;5092333;28;19912;-73
2023/11/12 04:07:11;;;;;;;;;;;16.50;91.40;;;;;;5092246;28;19908;-73
2023/11/12 04:09:37;;;;;;;;;;;16.00;91.30;;;;;;5096205;28;20278;-73
2023/11/12 04:12:04;;;;;;;;;;;16.50;91.50;;;;;;5096675;28;20310;-75
2023/11/12 04:14:29;;;;;;;;;;;16.50;90.90;;;;;;5095877;28;19920;-75
2023/11/12 04:16:55;;;;;;;;;;;16.60;91.50;;;;;;5096160;28;20011;-75
2023/11/12 04:19:20;;;;;;;;;;;16.50;91.50;;;;;;5096050;28;20255;-75
2023/11/12 04:21:47;;;;;;;;;;;16.50;91.50;;;;;;5096337;28;19935;-75
2023/11/12 04:24:12;;;;;;;;;;;16.70;91.50;;;;;;5096075;28;19908;-75
2023/11/12 04:26:38;;;;;;;;;;;16.40;91.40;;;;;;5095970;28;19908;-75
2023/11/12 04:29:06;;;;;;;;;;;16.50;91.50;;;;;;5095989;28;20363;-75
2023/11/12 04:31:33;;;;;;;;;;;16.50;91.30;;;;;;5095847;28;20018;-75
2023/11/12 04:33:58;;;;;;;;;;;16.50;91.40;;;;;;5095871;28;19916;-75
2023/11/12 04:36:27;;;;;;;;;;;16.40;91.50;;;;;;5095682;28;19916;-75
2023/11/12 04:38:53;;;;;;;;;;;16.50;91.40;;;;;;5095763;28;19998;-75
2023/11/12 04:41:18;;;;;;;;;;;16.40;91.20;;;;;;5096121;28;20357;-75
2023/11/12 04:43:44;;;;;;;;;;;16.70;91.40;;;;;;5095689;28;19908;-75
2023/11/12 04:46:11;;;;;;;;;;;16.50;91.40;;;;;;5095617;28;20119;-75
2023/11/12 04:48:36;;;;;;;;;;;16.50;91.60;;;;;;5095452;28;19951;-75
2023/11/12 04:51:02;;;;;;;;;;;16.40;91.40;;;;;;5095526;28;20401;-75
2023/11/12 04:53:28;;;;;;;;;;;16.40;91.30;;;;;;5095460;28;19999;-75
2023/11/12 04:55:54;;;;;;;;;;;16.50;91.30;;;;;;5095247;28;20010;-75
2023/11/12 04:58:20;;;;;;;;;;;16.40;91.30;;;;;;5095655;28;19917;-75
2023/11/12 05:00:45;;;;;;;;;;;15.90;91.30;;;;;;5095342;28;20437;-75
2023/11/12 05:03:11;;;;;;;;;;;16.40;91.20;;;;;;5095235;28;19908;-75
2023/11/12 05:05:36;;;;;;;;;;;16.70;91.40;;;;;;5095256;28;20318;-75
2023/11/12 05:08:02;;;;;;;;;;;16.50;91.40;;;;;;5095294;28;19955;-75
2023/11/12 05:10:27;;;;;;;;;;;16.40;91.60;;;;;;5095638;28;20337;-73
2023/11/12 05:12:53;;;;;;;;;;;16.50;91.30;;;;;;5094963;28;20442;-73
2023/11/12 05:15:18;;;;;;;;;;;16.40;91.30;;;;;;5095093;28;19977;-73
2023/11/12 05:17:44;;;;;;;;;;;16.50;91.30;;;;;;5093653;28;19908;-73
2023/11/12 05:20:10;;;;;;;;;;;16.50;91.30;;;;;;5094305;28;19981;-73
2023/11/12 05:22:35;;;;;;;;;;;16.40;90.50;;;;;;5094893;28;19991;-73
2023/11/12 05:25:01;;;;;;;;;;;16.30;91.30;;;;;;5094760;28;19908;-73
2023/11/12 05:27:26;;;;;;;;;;;16.40;91.20;;;;;;5094703;28;19916;-73
2023/11/12 05:29:52;;;;;;;;;;;16.40;91.40;;;;;;5094923;28;19961;-73
2023/11/12 05:32:18;;;;;;;;;;;16.40;91.30;;;;;;5094604;28;19915;-73
2023/11/12 05:34:44;;;;;;;;;;;16.50;91.40;;;;;;5094442;28;19912;-73
2023/11/12 05:37:09;;;;;;;;;;;16.40;91.30;;;;;;5095013;28;19912;-73
2023/11/12 05:39:35;;;;;;;;;;;16.50;91.20;;;;;;5094430;28;19908;-73
2023/11/12 05:42:01;;;;;;;;;;;16.40;91.30;;;;;;5094470;28;19912;-73
2023/11/12 05:44:27;;;;;;;;;;;16.40;91.20;;;;;;5094733;28;19915;-73
2023/11/12 05:46:53;;;;;;;;;;;16.40;91.30;;;;;;5094747;28;19908;-73
2023/11/12 05:49:19;;;;;;;;;;;16.50;91.30;;;;;;5094424;28;20378;-73
2023/11/12 05:51:45;;;;;;;;;;;16.40;91.20;;;;;;5094642;28;19916;-73
2023/11/12 05:54:11;;;;;;;;;;;16.40;91.20;;;;;;5094570;28;19915;-73
2023/11/12 05:56:37;;;;;;;;;;;16.40;91.30;;;;;;5094447;28;20258;-73
2023/11/12 05:59:03;;;;;;;;;;;16.50;91.30;;;;;;5094489;28;19908;-73
2023/11/12 06:01:29;;;;;;;;;;;16.40;91.00;;;;;;5094456;28;19915;-73
2023/11/12 06:03:55;;;;;;;;;;;16.40;91.20;;;;;;5094326;28;20332;-73
2023/11/12 06:06:21;;;;;;;;;;;16.40;91.30;;;;;;5094563;28;19916;-73
2023/11/12 06:08:46;;;;;;;;;;;16.40;91.00;;;;;;5093900;28;19919;-73
2023/11/12 06:11:13;;;;;;;;;;;16.50;91.30;;;;;;5093962;28;20388;-73
2023/11/12 06:13:38;;;;;;;;;;;16.40;91.20;;;;;;5093718;28;19920;-73
2023/11/12 06:16:04;;;;;;;;;;;16.40;91.20;;;;;;5093876;28;20324;-73
2023/11/12 06:18:31;;;;;;;;;;;16.40;91.10;;;;;;5094287;28;19916;-75
2023/11/12 06:20:59;;;;;;;;;;;16.40;91.10;;;;;;5093771;28;19915;-75
2023/11/12 06:23:25;;;;;;;;;;;16.30;91.10;;;;;;5093996;28;19942;-75
2023/11/12 06:25:51;;;;;;;;;;;16.40;91.30;;;;;;5093964;28;19977;-75
2023/11/12 06:28:17;;;;;;;;;;;17.10;91.30;;;;;;5093737;28;19912;-75
2023/11/12 06:30:43;;;;;;;;;;;16.40;91.30;;;;;;5093454;28;19908;-75
2023/11/12 06:33:08;;;;;;;;;;;16.50;91.30;;;;;;5093136;28;20007;-75
2023/11/12 06:35:34;;;;;;;;;;;16.30;90.90;;;;;;5093453;28;19920;-75
2023/11/12 06:37:59;;;;;;;;;;;16.30;91.00;;;;;;5093424;28;20279;-75
2023/11/12 06:40:25;;;;;;;;;;;16.40;91.20;;;;;;5093413;28;19908;-75
2023/11/12 06:42:50;;;;;;;;;;;16.40;91.20;;;;;;5093329;28;19973;-75
2023/11/12 06:45:16;;;;;;;;;;;16.40;91.30;;;;;;5093371;28;20452;-76
2023/11/12 06:47:42;;;;;;;;;;;16.40;91.00;;;;;;5093348;28;19915;-75
2023/11/12 06:50:07;;;;;;;;;;;16.10;91.00;;;;;;5093322;28;19908;-75
2023/11/12 06:52:33;;;;;;;;;;;16.30;91.00;;;;;;5094035;28;19961;-75
2023/11/12 06:55:01;;;;;;;;;;;16.40;91.10;;;;;;5093006;28;20002;-76
2023/11/12 06:57:27;;;;;;;;;;;16.40;91.10;;;;;;5093159;28;19908;-76
2023/11/12 06:59:52;;;;;;;;;;;16.40;91.20;;;;;;5093064;28;19914;-76
2023/11/12 07:02:18;;;;;;;;;;;16.40;91.00;;;;;;5092971;28;20355;-76
2023/11/12 07:04:44;;;;;;;;;;;16.30;91.00;;;;;;5093173;28;19915;-76
2023/11/12 07:07:09;;;;;;;;;;;16.30;91.00;;;;;;5093053;28;20259;-76
2023/11/12 07:09:35;;;;;;;;;;;16.50;91.30;;;;;;5093340;28;19915;-76
2023/11/12 07:12:00;;;;;;;;;;;16.40;91.20;;;;;;5092903;28;20297;-76
2023/11/12 07:14:26;;;;;;;;;;;16.50;91.40;;;;;;5092803;28;19963;-76
2023/11/12 07:16:53;;;;;;;;;;;16.30;91.20;;;;;;5093189;28;19908;-75
2023/11/12 07:19:19;;;;;;;;;;;16.30;91.00;;;;;;5093144;28;19908;-75
2023/11/12 07:21:44;;;;;;;;;;;16.40;91.00;;;;;;5093348;28;20359;-76
2023/11/12 07:24:10;;;;;;;;;;;16.40;91.20;;;;;;5092695;28;19958;-76
2023/11/12 07:26:35;;;;;;;;;;;16.40;91.10;;;;;;5092842;28;19908;-76
2023/11/12 07:29:01;;;;;;;;;;;16.30;91.30;;;;;;5092725;28;19930;-75
2023/11/12 07:31:27;;;;;;;;;;;16.40;91.20;;;;;;5092695;28;19950;-76
2023/11/12 07:33:53;;;;;;;;;;;16.40;91.20;;;;;;5093156;28;19939;-76
2023/11/12 07:36:20;;;;;;;;;;;16.40;91.30;;;;;;5092611;28;19956;-75
2023/11/12 07:38:47;;;;;;;;;;;16.30;91.20;;;;;;5092643;28;20310;-75
2023/11/12 07:41:12;;;;;;;;;;;16.50;91.20;;;;;;5092565;28;19915;-74
2023/11/12 07:43:40;;;;;;;;;;;16.30;91.00;;;;;;5095013;28;19908;-75
2023/11/12 07:46:06;;;;;;;;;;;16.40;88.40;;;;;;5096783;28;19908;-76
2023/11/12 07:48:33;;;;;;;;;;;16.40;91.20;;;;;;5096774;28;19933;-76
2023/11/12 07:50:59;;;;;;;;;;;16.30;91.20;;;;;;5097036;28;19908;-76
2023/11/12 07:53:25;;;;;;;;;;;16.30;91.20;;;;;;5097409;28;20319;-76
2023/11/12 07:55:51;;;;;;;;;;;16.70;91.40;;;;;;5096603;28;20054;-75
2023/11/12 07:58:18;;;;;;;;;;;16.40;91.20;;;;;;5096845;28;19953;-75
2023/11/12 08:00:44;;;;;;;;;;;16.30;91.10;;;;;;5096927;28;19908;-75
2023/11/12 08:03:10;;;;;;;;;;;16.30;90.90;;;;;;5096474;28;19909;-75
2023/11/12 08:05:36;;;;;;;;;;;16.60;91.20;;;;;;5096873;28;19999;-75
2023/11/12 08:08:02;;;;;;;;;;;16.30;91.30;;;;;;5097319;28;20348;-77
2023/11/12 08:10:28;;;;;;;;;;;16.30;91.00;;;;;;5096702;28;19908;-76
2023/11/12 08:12:54;;;;;;;;;;;16.30;91.10;;;;;;5096368;28;19924;-74
2023/11/12 08:15:20;;;;;;;;;;;16.30;91.20;;;;;;5096239;28;20271;-76
2023/11/12 08:17:47;;;;;;;;;;;16.30;91.00;;;;;;5096311;28;19908;-74
2023/11/12 08:20:12;;;;;;;;;;;16.30;90.90;;;;;;5096332;28;19912;-75
2023/11/12 08:22:38;;;;;;;;;;;16.40;90.80;;;;;;5096210;28;19909;-74
2023/11/12 08:25:05;;;;;;;;;;;16.30;91.10;;;;;;5096219;28;19909;-74
2023/11/12 08:27:30;;;;;;;;;;;16.50;90.80;;;;;;5096278;28;19959;-74
2023/11/12 08:29:56;;;;;;;;;;;16.40;91.10;;;;;;5096106;28;19943;-72
2023/11/12 08:32:22;;;;;;;;;;;16.40;91.10;;;;;;5096091;28;19908;-75
2023/11/12 08:34:47;;;;;;;;;;;16.30;91.00;;;;;;5094640;28;19912;-74
2023/11/12 08:37:13;;;;;;;;;;;16.40;91.00;;;;;;5096429;28;19953;-76
2023/11/12 08:39:38;;;;;;;;;;;16.30;90.80;;;;;;5094690;28;20374;-81
2023/11/12 08:42:04;;;;;;;;;;;16.40;91.20;;;;;;5094522;28;19973;-81
2023/11/12 08:44:30;;;;;;;;;;;16.40;90.40;;;;;;5096009;28;19912;-79
2023/11/12 08:46:55;;;;;;;;;;;16.50;91.20;;;;;;5095770;28;19909;-78
2023/11/12 08:49:21;;;;;;;;;;;16.40;91.00;;;;;;5095789;28;19908;-78
2023/11/12 08:51:47;;;;;;;;;;;16.50;91.00;;;;;;5095600;28;19909;-79
2023/11/12 08:54:13;;;;;;;;;;;16.60;91.10;;;;;;5094416;28;19908;-80
2023/11/12 08:56:39;;;;;;;;;;;16.30;90.90;;;;;;5095738;28;19916;-80
2023/11/12 08:59:07;;;;;;;;;;;16.30;91.00;;;;;;5095735;28;19908;-80
2023/11/12 09:01:36;;;;;;;;;;;16.40;91.10;;;;;;5095241;28;19973;-80
2023/11/12 09:04:02;;;;;;;;;;;16.30;91.30;;;;;;5095390;28;19995;-80
2023/11/12 09:06:28;;;;;;;;;;;16.30;91.10;;;;;;5096103;28;19908;-80
2023/11/12 09:08:55;;;;;;;;;;;16.30;91.30;;;;;;5095401;28;20011;-80
2023/11/12 09:11:21;;;;;;;;;;;16.30;91.20;;;;;;5095261;28;19919;-80
2023/11/12 09:13:47;;;;;;;;;;;16.30;91.20;;;;;;5095136;28;20011;-80
2023/11/12 09:16:13;;;;;;;;;;;16.30;91.40;;;;;;5095194;28;20007;-80
2023/11/12 09:18:38;;;;;;;;;;;16.50;91.40;;;;;;5095139;28;19908;-80
2023/11/12 09:21:04;;;;;;;;;;;16.30;91.20;;;;;;5095065;28;20385;-80
2023/11/12 09:23:29;;;;;;;;;;;16.30;90.90;;;;;;5095065;28;20001;-80
2023/11/12 09:25:55;;;;;;;;;;;16.30;91.40;;;;;;5095058;28;20081;-80
2023/11/12 09:28:20;;;;;;;;;;;16.30;91.20;;;;;;5095089;28;19955;-81
2023/11/12 09:30:46;;;;;;;;;;;16.40;91.30;;;;;;5094870;28;19908;-80
2023/11/12 09:33:12;;;;;;;;;;;16.40;91.40;;;;;;5095414;28;19915;-80
2023/11/12 09:35:41;;;;;;;;;;;16.40;91.30;;;;;;5094721;28;19916;-80
2023/11/12 09:38:06;;;;;;;;;;;16.40;87.90;;;;;;5094695;28;20324;-81
2023/11/12 09:40:32;;;;;;;;;;;16.60;91.40;;;;;;5094691;28;19908;-81
2023/11/12 09:42:58;;;;;;;;;;;16.30;91.20;;;;;;5094674;28;19908;-80
2023/11/12 09:45:24;;;;;;;;;;;15.70;91.10;;;;;;5094688;28;19962;-80
2023/11/12 09:48:03;;;;;;;;;;;16.40;91.30;;;;;;5094860;28;20003;-80
2023/11/12 09:50:30;;;;;;;;;;;16.30;87.60;;;;;;5094879;28;19962;-80
2023/11/12 09:52:56;;;;;;;;;;;16.30;91.10;;;;;;5094505;28;19913;-80
2023/11/12 09:55:22;;;;;;;;;;;16.40;91.40;;;;;;5094388;28;20419;-80
2023/11/12 09:57:51;;;;;;;;;;;16.20;91.00;;;;;;5094351;28;19916;-80
2023/11/12 10:00:17;;;;;;;;;;;16.40;87.70;;;;;;5094469;28;19912;-80
2023/11/12 10:02:46;;;;;;;;;;;16.30;91.00;;;;;;5094651;28;19912;-80
2023/11/12 10:05:11;;;;;;;;;;;16.30;91.30;;;;;;5094142;28;19909;-80
2023/11/12 10:07:38;;;;;;;;;;;16.30;91.00;;;;;;5094071;28;19931;-80
2023/11/12 10:10:20;;;;;;;;;;;16.30;91.40;;;;;;5094173;28;19912;-80
2023/11/12 10:12:46;;;;;;;;;;;16.40;87.50;;;;;;5092501;28;19986;-80
2023/11/12 10:15:11;;;;;;;;;;;16.30;91.20;;;;;;5094080;28;19916;-80
2023/11/12 10:17:46;;;;;;;;;;;16.30;91.10;;;;;;5093970;28;20007;-80
2023/11/12 10:20:19;;;;;;;;;;;16.30;87.40;;;;;;5094154;28;19915;-80
2023/11/12 10:22:44;;;;;;;;;;;16.30;91.20;;;;;;5093947;28;19945;-80
2023/11/12 10:25:10;;;;;;;;;;;16.30;91.10;;;;;;5093939;28;20000;-80
2023/11/12 10:27:50;;;;;;;;;;;16.30;91.10;;;;;;5094063;28;19912;-81
2023/11/12 10:30:17;;;;;;;;;;;16.30;91.20;;;;;;5094343;28;19908;-80
2023/11/12 10:32:43;;;;;;;;;;;16.30;90.90;;;;;;5093994;28;19934;-78
2023/11/12 10:35:10;;;;;;;;;;;16.40;91.10;;;;;;5094256;28;19920;-83
2023/11/12 10:37:54;;;;;;;;;;;16.20;90.80;;;;;;5098620;28;19983;-73
2023/11/12 10:40:20;;;;;;;;;;;16.30;91.20;;;;;;5097120;28;20124;-76
2023/11/12 10:42:46;;;;;;;;;;;16.30;91.10;;;;;;5093626;28;19959;-75
2023/11/12 10:45:14;;;;;;;;;;;16.30;91.20;;;;;;5093527;28;19916;-76
2023/11/12 10:47:40;;;;;;;;;;;17.80;91.50;;;;;;5093425;28;19908;-76
2023/11/12 10:50:07;;;;;;;;;;;16.30;91.10;;;;;;5093496;28;19908;-75
2023/11/12 10:52:36;;;;;;;;;;;16.30;90.30;;;;;;5093284;28;19909;-75
2023/11/12 10:55:05;;;;;;;;;;;16.30;91.10;;;;;;5093180;28;20413;-75
2023/11/12 10:57:31;;;;;;;;;;;15.60;90.90;;;;;;5093470;28;19912;-76
2023/11/12 10:59:56;;;;;;;;;;;16.30;91.10;;;;;;5091889;28;19991;-73
2023/11/12 11:02:28;;;;;;;;;;;16.20;90.80;;;;;;5093046;28;19908;-75
2023/11/12 11:04:55;;;;;;;;;;;16.30;91.00;;;;;;5099832;28;19909;-75
2023/11/12 11:07:20;;;;;;;;;;;16.30;90.90;;;;;;5092948;28;19952;-75
2023/11/12 11:09:47;;;;;;;;;;;16.30;91.00;;;;;;5093020;28;20405;-75
2023/11/12 11:12:13;;;;;;;;;;;16.30;91.00;;;;;;5092811;28;19954;-75
2023/11/12 11:14:38;;;;;;;;;;;16.20;90.90;;;;;;5092640;28;19920;-74
2023/11/12 11:17:05;;;;;;;;;;;16.20;90.90;;;;;;5092936;28;19913;-75
2023/11/12 11:19:43;;;;;;;;;;;16.20;90.90;;;;;;5092755;28;19919;-74
2023/11/12 11:22:22;;;;;;;;;;;16.20;87.20;;;;;;5092965;28;19914;-75
2023/11/12 11:24:48;;;;;;;;;;;16.20;87.00;;;;;;5092768;28;20026;-75
2023/11/12 11:27:13;;;;;;;;;;;16.20;91.10;;;;;;5092947;28;20394;-75
2023/11/12 11:29:57;;;;;;;;;;;16.30;91.00;;;;;;5092727;28;19955;-75
2023/11/12 11:32:24;;;;;;;;;;;16.20;87.20;;;;;;5092838;28;19961;-75
2023/11/12 11:34:51;;;;;;;;;;;16.20;91.10;;;;;;5092822;28;19912;-74
2023/11/12 11:37:19;;;;;;;;;;;16.20;90.90;;;;;;5092863;28;20325;-78
2023/11/12 11:39:45;;;;;;;;;;;16.30;91.10;;;;;;5092585;28;20389;-75
2023/11/12 11:42:11;;;;;;;;;;;16.20;91.00;;;;;;5092545;28;19951;-75
2023/11/12 11:44:44;;;;;;;;;;;16.20;90.70;;;;;;5092858;28;19915;-74
2023/11/12 11:47:14;;;;;;;;;;;16.20;88.20;;;;;;5092994;28;20267;-78
2023/11/12 11:49:40;;;;;;;;;;;16.30;87.30;;;;;;5092921;28;19934;-75
2023/11/12 11:52:07;;;;;;;;;;;16.30;90.70;;;;;;5092286;28;19908;-76
2023/11/12 11:54:33;;;;;;;;;;;16.20;90.80;;;;;;5092442;28;19908;-76
2023/11/12 11:57:04;;;;;;;;;;;16.10;91.00;;;;;;5092870;28;19913;-73
2023/11/12 11:59:33;;;;;;;;;;;16.20;90.80;;;;;;5093122;28;19912;-73
2023/11/12 12:01:59;;;;;;;;;;;16.20;90.80;;;;;;5092661;28;19931;-74
2023/11/12 12:04:27;;;;;;;;;;;16.20;91.00;;;;;;5092565;28;20362;-72
2023/11/12 12:06:53;;;;;;;;;;;15.90;91.00;;;;;;5092492;28;19912;-75
2023/11/12 12:09:20;;;;;;;;;;;16.10;91.00;;;;;;5092646;28;19908;-78
2023/11/12 12:11:53;;;;;;;;;;;16.20;90.90;;;;;;5092724;28;19909;-79
2023/11/12 12:14:21;;;;;;;;;;;16.20;91.20;;;;;;5092143;28;19939;-77
2023/11/12 12:16:47;;;;;;;;;;;16.20;91.30;;;;;;5092534;28;19969;-76
2023/11/12 12:19:23;;;;;;;;;;;16.10;90.90;;;;;;5092220;28;19962;-75
2023/11/12 12:21:50;;;;;;;;;;;16.10;91.10;;;;;;5092495;28;19961;-74
2023/11/12 12:24:18;;;;;;;;;;;16.20;91.20;;;;;;5092189;28;20385;-74
2023/11/12 12:26:44;;;;;;;;;;;16.20;91.00;;;;;;5092182;28;19908;-75
2023/11/12 12:29:12;;;;;;;;;;;16.20;91.30;;;;;;5093676;28;19915;-75
2023/11/12 12:31:38;;;;;;;;;;;16.20;87.40;;;;;;5095994;28;19914;-77
2023/11/12 12:34:06;;;;;;;;;;;16.10;91.00;;;;;;5096014;28;19912;-77
2023/11/12 12:36:34;;;;;;;;;;;16.20;88.70;;;;;;5096056;28;19916;-76
2023/11/12 12:39:00;;;;;;;;;;;16.20;91.20;;;;;;5095853;28;20007;-73
2023/11/12 12:41:26;;;;;;;;;;;16.20;91.20;;;;;;5096141;28;20283;-86
2023/11/12 12:43:54;;;;;;;;;;;16.30;91.30;;;;;;5096076;28;19916;-75
2023/11/12 12:46:20;;;;;;;;;;;16.20;91.10;;;;;;5096033;28;20015;-74
2023/11/12 12:48:53;;;;;;;;;;;16.20;91.30;;;;;;5095662;28;19908;-74
2023/11/12 12:51:36;;;;;;;;;;;16.10;87.40;;;;;;5095432;28;19984;-74
2023/11/12 12:54:04;;;;;;;;;;;16.20;91.20;;;;;;5095607;28;20358;-74
2023/11/12 12:56:30;;;;;;;;;;;16.10;90.90;;;;;;5095753;28;19996;-73
2023/11/12 12:58:57;;;;;;;;;;;16.10;91.50;;;;;;5095456;28;20413;-77
2023/11/12 13:01:24;;;;;;;;;;;16.00;89.90;;;;;;5095708;28;20004;-75
2023/11/12 13:03:49;;;;;;;;;;;16.10;91.10;;;;;;5094233;28;19915;-79
2023/11/12 13:06:16;;;;;;;;;;;16.10;91.00;;;;;;5095443;28;19909;-75
2023/11/12 13:08:43;;;;;;;;;;;16.10;91.40;;;;;;5095541;28;20278;-76
2023/11/12 13:11:10;;;;;;;;;;;16.20;91.10;;;;;;5095103;28;19995;-76
2023/11/12 13:13:36;;;;;;;;;;;16.20;91.10;;;;;;5094985;28;19951;-76
2023/11/12 13:16:02;;;;;;;;;;;16.10;91.20;;;;;;5095339;28;19961;-76
2023/11/12 13:18:29;;;;;;;;;;;16.10;91.20;;;;;;5093885;28;20311;-76
2023/11/12 13:20:55;;;;;;;;;;;15.50;90.80;;;;;;5095059;28;19908;-76
2023/11/12 13:23:22;;;;;;;;;;;16.10;91.20;;;;;;5094980;28;19994;-76
2023/11/12 13:25:49;;;;;;;;;;;16.20;91.20;;;;;;5095025;28;20370;-76
2023/11/12 13:28:16;;;;;;;;;;;16.10;91.20;;;;;;5094979;28;19954;-76
2023/11/12 13:30:46;;;;;;;;;;;16.00;91.30;;;;;;5095142;28;19915;-76
2023/11/12 13:33:13;;;;;;;;;;;16.10;91.20;;;;;;5095126;28;19909;-76
2023/11/12 13:35:39;;;;;;;;;;;16.40;91.30;;;;;;5094564;28;19928;-76
2023/11/12 13:38:05;;;;;;;;;;;16.00;91.30;;;;;;5095234;28;19912;-76
2023/11/12 13:40:31;;;;;;;;;;;16.20;91.20;;;;;;5093964;28;19948;-76
2023/11/12 13:42:56;;;;;;;;;;;16.00;91.20;;;;;;5094616;28;19973;-76
2023/11/12 13:45:22;;;;;;;;;;;16.00;91.10;;;;;;5093333;28;19912;-76
2023/11/12 13:47:48;;;;;;;;;;;16.10;91.10;;;;;;5094712;28;19908;-76
2023/11/12 13:50:14;;;;;;;;;;;16.10;91.20;;;;;;5093189;28;19989;-76
2023/11/12 13:52:40;;;;;;;;;;;16.00;91.00;;;;;;5094560;28;19908;-74
2023/11/12 13:55:17;;;;;;;;;;;16.20;91.10;;;;;;5094461;28;19969;-76
2023/11/12 13:57:43;;;;;;;;;;;16.10;90.70;;;;;;5094330;28;19912;-76
2023/11/12 14:00:12;;;;;;;;;;;16.10;91.30;;;;;;5094383;28;19908;-76
2023/11/12 14:02:37;;;;;;;;;;;16.00;91.00;;;;;;5092911;28;20363;-76
2023/11/12 14:05:06;;;;;;;;;;;16.00;91.20;;;;;;5094715;28;19953;-76
2023/11/12 14:07:33;;;;;;;;;;;16.00;90.80;;;;;;5094231;28;19915;-76
2023/11/12 14:09:58;;;;;;;;;;;16.00;91.10;;;;;;5094202;28;19991;-76
2023/11/12 14:12:24;;;;;;;;;;;16.10;91.20;;;;;;5093945;28;19965;-76