Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/13 00:00:58;;;;;;;9.40;4.20;;;18.90;63.90;;;;;;5032618;28;20037;-79
2021/08/13 00:03:24;;;;;;;5.38;2.85;;;18.90;63.90;;;;;;5067554;28;20863;-77
2021/08/13 00:05:50;;;;;;;9.20;3.80;;;18.90;64.00;;;;;;5066573;28;20041;-77
2021/08/13 00:08:16;;;;;;;6.88;3.58;;;18.80;63.80;;;;;;5066529;28;20055;-79
2021/08/13 00:10:42;;;;;;;6.03;3.35;;;18.80;63.90;;;;;;5048661;28;20025;-82
2021/08/13 00:13:09;;;;;;;11.35;4.60;;;18.80;63.90;;;;;;5048628;28;20536;-79
2021/08/13 00:15:35;;;;;;;8.15;4.07;;;18.80;64.00;;;;;;5066779;28;20032;-79
2021/08/13 00:18:02;;;;;;;9.25;3.78;;;18.80;64.10;;;;;;5066122;28;20029;-78
2021/08/13 00:20:28;;;;;;;11.25;3.72;;;18.70;63.90;;;;;;5048473;28;20025;-77
2021/08/13 00:22:54;;;;;;;8.80;3.88;;;18.70;63.90;;;;;;5052297;28;20036;-80
2021/08/13 00:25:20;;;;;;;11.25;4.28;;;18.70;64.00;;;;;;5052995;28;20036;-81
2021/08/13 00:27:46;;;;;;;11.35;4.22;;;18.70;64.10;;;;;;5071500;28;20043;-81
2021/08/13 00:30:14;;;;;;;8.18;4.22;;;18.70;64.10;;;;;;5032076;28;20511;-80
2021/08/13 00:32:41;;;;;;;11.55;4.07;;;18.70;64.10;;;;;;5049392;28;20496;-80
2021/08/13 00:35:07;;;;;;;7.65;3.53;;;18.70;64.10;;;;;;5052114;28;20101;-81
2021/08/13 00:37:34;;;;;;;7.95;4.03;;;18.70;64.10;;;;;;5036286;28;20036;-80
2021/08/13 00:40:01;;;;;;;11.32;4.15;;;18.70;64.10;;;;;;5052758;28;20032;-80
2021/08/13 00:42:27;;;;;;;8.93;3.90;;;18.70;64.10;;;;;;5052460;28;20056;-79
2021/08/13 00:44:53;;;;;;;6.43;3.72;;;18.60;64.00;;;;;;5052386;28;20442;-77
2021/08/13 00:47:21;;;;;;;8.80;3.70;;;18.60;64.00;;;;;;5052440;28;20119;-81
2021/08/13 00:50:04;;;;;;;8.18;4.28;;;18.60;64.10;;;;;;5051829;28;20041;-78
2021/08/13 00:52:40;;;;;;;9.57;3.92;;;18.60;64.10;;;;;;5035373;28;20051;-79
2021/08/13 00:55:09;;;;;;;8.75;3.83;;;18.50;63.90;;;;;;5032809;28;20408;-78
2021/08/13 00:57:50;;;;;;;9.18;3.97;;;18.50;64.00;;;;;;5049063;28;20031;-77
2021/08/13 01:00:36;;;;;;;13.43;4.00;;;18.50;64.00;;;;;;5050904;28;20025;-76
2021/08/13 01:03:04;;;;;;;9.68;3.67;;;18.50;64.00;;;;;;5052483;28;20077;-76
2021/08/13 01:05:32;;;;;;;8.57;3.92;;;18.50;64.10;;;;;;5037537;28;20036;-78
2021/08/13 01:07:58;;;;;;;11.65;4.43;;;18.50;64.10;;;;;;5052930;28;20080;-77
2021/08/13 01:10:33;;;;;;;15.68;4.32;;;18.50;64.20;;;;;;5037019;28;20051;-78
2021/08/13 01:13:37;;;;;;;7.57;4.32;;;18.40;64.00;;;;;;5036106;28;20067;-77
2021/08/13 01:16:04;;;;;;;13.00;3.92;;;18.40;64.10;;;;;;5051988;28;20470;-79
2021/08/13 01:18:39;;;;;;;10.52;4.03;;;18.40;64.00;;;;;;5036113;28;20036;-78
2021/08/13 01:21:23;;;;;;;10.55;4.25;;;18.30;64.00;;;;;;5051890;28;20032;-77
2021/08/13 01:24:07;;;;;;;9.63;3.58;;;18.30;64.00;;;;;;5042495;28;20029;-79
2021/08/13 01:26:38;;;;;;;8.40;3.97;;;18.30;64.10;;;;;;5032054;28;20036;-77
2021/08/13 01:29:43;;;;;;;9.98;4.55;;;18.20;63.90;;;;;;5059068;28;20106;-77
2021/08/13 01:32:13;;;;;;;11.55;4.88;;;18.30;64.10;;;;;;4986803;28;20042;-77
2021/08/13 01:34:46;;;;;;;8.18;3.80;;;18.20;64.00;;;;;;5004623;28;20607;-79
2021/08/13 01:37:14;;;;;;;7.20;3.78;;;18.20;64.10;;;;;;5014496;28;20048;-77
2021/08/13 01:39:42;;;;;;;10.90;3.72;;;18.20;64.10;;;;;;5030654;28;20398;-79
2021/08/13 01:42:10;;;;;;;7.22;3.75;;;18.20;64.20;;;;;;5053272;28;20029;-78
2021/08/13 01:44:38;;;;;;;9.40;3.67;;;18.20;64.20;;;;;;5053079;28;20426;-76
2021/08/13 01:47:06;;;;;;;11.23;5.18;;;18.10;64.00;;;;;;5033490;23;20052;-91
2021/08/13 01:49:33;;;;;;;9.43;4.38;;;18.10;64.10;;;;;;5054750;28;20143;-89
2021/08/13 01:52:01;;;;;;;7.35;3.80;;;18.10;64.20;;;;;;5043484;28;20052;-89
2021/08/13 01:54:30;;;;;;;10.50;4.35;;;18.10;64.20;;;;;;5038836;28;20033;-95
2021/08/13 01:56:59;;;;;;;7.68;3.17;;;18.10;64.30;;;;;;5061464;28;20032;-95
2021/08/13 01:59:25;;;;;;;8.60;4.10;;;18.10;64.30;;;;;;5042480;28;20032;-94
2021/08/13 02:01:54;;;;;;;12.20;4.60;;;18.00;64.20;;;;;;5059690;28;20025;-93
2021/08/13 02:04:23;;;;;;;7.10;4.18;;;18.00;64.20;;;;;;5044289;28;20036;-88
2021/08/13 02:06:55;;;;;;;12.40;4.40;;;18.00;64.20;;;;;;5040839;28;20028;-93
2021/08/13 02:09:22;;;;;;;6.70;3.75;;;18.00;64.30;;;;;;5079117;23;20068;-85
2021/08/13 02:16:09;;;;;;;8.60;3.78;;;18.00;64.40;;;;;;5133430;28;20123;-86
2021/08/13 02:18:39;;;;;;;14.18;4.50;;;17.90;64.20;;;;;;5118213;28;20023;-88
2021/08/13 02:21:12;;;;;;;7.25;3.92;;;17.90;64.20;;;;;;5098512;28;20050;-88
2021/08/13 02:23:38;;;;;;;7.68;3.75;;;17.90;64.80;;;;;;5097996;28;20024;-91
2021/08/13 02:26:05;;;;;;;10.15;3.67;;;17.90;64.30;;;;;;5115820;28;20032;-89
2021/08/13 02:28:34;;;;;;;11.90;4.60;;;17.90;64.30;;;;;;5099254;28;20036;-92
2021/08/13 02:31:01;;;;;;;8.88;4.00;;;17.90;64.30;;;;;;5134832;27;20080;-96
2021/08/13 02:33:30;;;;;;;9.50;4.30;;;17.90;64.30;;;;;;5117202;28;20046;-90
2021/08/13 02:36:20;;;;;;;9.82;4.20;;;17.90;64.40;;;;;;5114848;28;20027;-92
2021/08/13 02:39:03;;;;;;;11.95;4.20;;;17.90;64.40;;;;;;5099001;28;20482;-90
2021/08/13 02:41:35;;;;;;;7.82;3.50;;;17.90;64.40;;;;;;5115650;28;20042;-88
2021/08/13 02:44:04;;;;;;;11.18;4.50;;;17.90;64.40;;;;;;5114997;28;20028;-89
2021/08/13 02:46:49;;;;;;;13.07;4.45;;;17.90;64.40;;;;;;5114905;28;20034;-93
2021/08/13 02:49:16;;;;;;;14.00;4.75;;;17.90;64.50;;;;;;5097384;28;20092;-93
2021/08/13 02:51:43;;;;;;;7.80;3.70;;;17.90;64.40;;;;;;5098392;28;20570;-89
2021/08/13 02:54:17;;;;;;;6.40;3.55;;;17.90;64.50;;;;;;5096913;28;20032;-91
2021/08/13 02:56:45;;;;;;;7.60;4.03;;;17.90;64.50;;;;;;5097013;28;20028;-89
2021/08/13 02:59:17;;;;;;;11.35;4.82;;;17.90;64.50;;;;;;5114250;28;20036;-89
2021/08/13 03:01:44;;;;;;;9.88;3.70;;;17.90;64.60;;;;;;5115358;28;20023;-92
2021/08/13 03:04:12;;;;;;;12.65;4.25;;;17.90;64.50;;;;;;5114464;28;20031;-88
2021/08/13 03:06:40;;;;;;;8.63;4.38;;;17.90;64.60;;;;;;5097162;28;20024;-89
2021/08/13 03:09:08;;;;;;;11.27;4.32;;;17.90;64.60;;;;;;5097721;28;20032;-91
2021/08/13 03:11:36;;;;;;;8.02;4.10;;;17.90;64.60;;;;;;5117805;28;20044;-88
2021/08/13 03:14:05;;;;;;;9.60;3.95;;;17.90;64.60;;;;;;5099582;28;20039;-95
2021/08/13 03:16:34;;;;;;;9.13;3.25;;;17.90;64.60;;;;;;5117138;28;20028;-93
2021/08/13 03:19:01;;;;;;;8.20;3.75;;;17.90;64.70;;;;;;5115784;28;20028;-91
2021/08/13 03:21:29;;;;;;;9.50;3.88;;;17.90;64.70;;;;;;5098771;28;20058;-89
2021/08/13 03:23:56;;;;;;;8.32;4.03;;;17.90;64.70;;;;;;5121849;27;20015;-90
2021/08/13 03:26:26;;;;;;;9.05;3.58;;;17.90;64.70;;;;;;5138750;27;20061;-92
2021/08/13 03:28:52;;;;;;;6.18;3.55;;;17.90;64.70;;;;;;5120081;27;20020;-90
2021/08/13 03:31:37;;;;;;;9.70;4.28;;;17.90;64.70;;;;;;5119442;27;20012;-87
2021/08/13 03:34:06;;;;;;;7.80;3.85;;;17.80;64.60;;;;;;5116368;28;20043;-90
2021/08/13 03:36:34;;;;;;;10.52;4.18;;;17.90;64.70;;;;;;5115165;28;20538;-92
2021/08/13 03:39:01;;;;;;;7.68;3.67;;;17.80;64.60;;;;;;5115738;28;20304;-94
2021/08/13 03:41:29;;;;;;;8.18;4.10;;;17.80;64.70;;;;;;5098599;28;20039;-91
2021/08/13 03:43:56;;;;;;;5.57;3.08;;;17.80;64.70;;;;;;5115620;28;20031;-92
2021/08/13 03:46:23;;;;;;;13.10;4.32;;;17.80;64.70;;;;;;5109631;28;20051;-92
2021/08/13 03:48:50;;;;;;;7.30;4.38;;;17.80;64.70;;;;;;5093626;28;20534;-89
2021/08/13 03:51:16;;;;;;;9.48;4.22;;;17.80;64.70;;;;;;5093949;28;20062;-86
2021/08/13 03:53:42;;;;;;;9.88;4.30;;;17.80;64.70;;;;;;5076171;28;20031;-88
2021/08/13 03:56:09;;;;;;;9.80;3.42;;;17.80;64.80;;;;;;5093519;28;20024;-87
2021/08/13 03:58:35;;;;;;;8.52;4.20;;;17.80;64.80;;;;;;5079875;28;20058;-89
2021/08/13 04:01:06;;;;;;;9.02;4.25;;;17.80;64.90;;;;;;5080614;28;20119;-89
2021/08/13 04:03:35;;;;;;;11.90;4.43;;;17.70;64.70;;;;;;5080009;28;20037;-89
2021/08/13 04:06:02;;;;;;;10.05;4.35;;;17.80;64.90;;;;;;5080292;28;20085;-88
2021/08/13 04:08:28;;;;;;;8.82;3.33;;;17.80;64.90;;;;;;5096475;28;20437;-87
2021/08/13 04:10:54;;;;;;;10.63;4.25;;;17.70;64.70;;;;;;5078640;28;20059;-86
2021/08/13 04:13:20;;;;;;;7.32;3.78;;;17.70;64.70;;;;;;5095434;28;20511;-88
2021/08/13 04:15:59;;;;;;;11.57;3.90;;;17.80;64.90;;;;;;5080449;28;20036;-87
2021/08/13 04:18:27;;;;;;;10.13;4.15;;;17.70;64.70;;;;;;5115844;28;20055;-87
2021/08/13 04:20:55;;;;;;;17.65;4.25;;;17.70;64.80;;;;;;5099178;28;20539;-89
2021/08/13 04:23:22;;;;;;;8.95;3.75;;;17.70;64.80;;;;;;5100919;28;20028;-86
2021/08/13 04:25:48;;;;;;;10.07;3.90;;;17.70;64.80;;;;;;5099934;28;20088;-89
2021/08/13 04:28:14;;;;;;;12.18;4.20;;;17.70;64.80;;;;;;5116995;28;20031;-89
2021/08/13 04:30:41;;;;;;;8.98;3.88;;;17.70;64.80;;;;;;5099623;28;20034;-89
2021/08/13 04:33:10;;;;;;;12.05;4.30;;;17.70;64.90;;;;;;5100110;28;20040;-87
2021/08/13 04:35:41;;;;;;;11.98;3.88;;;17.70;64.90;;;;;;5117179;28;20024;-94
2021/08/13 04:38:09;;;;;;;11.63;4.13;;;17.70;64.90;;;;;;5105853;28;20027;-88
2021/08/13 04:40:36;;;;;;;8.63;4.15;;;17.70;64.90;;;;;;5117347;28;20035;-89
2021/08/13 04:43:02;;;;;;;8.40;4.15;;;17.70;65.00;;;;;;5118687;28;20031;-90
2021/08/13 04:45:28;;;;;;;9.20;4.63;;;17.70;65.00;;;;;;5100718;28;20379;-90
2021/08/13 04:47:54;;;;;;;11.68;4.35;;;17.70;65.00;;;;;;5079938;28;20058;-94
2021/08/13 04:50:23;;;;;;;6.93;3.65;;;17.70;65.00;;;;;;5101480;28;20043;-90
2021/08/13 04:52:59;;;;;;;9.15;3.92;;;17.70;65.00;;;;;;5081250;28;20044;-94
2021/08/13 04:55:26;;;;;;;6.55;3.47;;;17.70;65.00;;;;;;5098565;28;20091;-92
2021/08/13 04:57:54;;;;;;;8.85;3.90;;;17.70;65.00;;;;;;5093023;28;20040;-90
2021/08/13 05:00:21;;;;;;;8.07;3.95;;;17.70;65.00;;;;;;5076342;28;20024;-87
2021/08/13 05:02:47;;;;;;;9.40;4.15;;;17.70;65.10;;;;;;5087185;28;20032;-86
2021/08/13 05:05:14;;;;;;;10.15;4.65;;;17.70;65.10;;;;;;5071177;28;20508;-92
2021/08/13 05:07:40;;;;;;;6.97;3.42;;;17.70;65.10;;;;;;5057559;28;20062;-83
2021/08/13 05:10:11;;;;;;;11.13;4.57;;;17.70;65.10;;;;;;5071142;28;20063;-83
2021/08/13 05:12:39;;;;;;;7.70;3.60;;;17.70;65.10;;;;;;5088879;28;20094;-84
2021/08/13 05:15:07;;;;;;;10.77;4.43;;;17.70;65.10;;;;;;5058406;28;20550;-86
2021/08/13 05:17:34;;;;;;;6.60;3.67;;;17.70;65.10;;;;;;5086604;28;20032;-88
2021/08/13 05:20:04;;;;;;;7.90;3.90;;;17.70;65.10;;;;;;5079048;28;20032;-85
2021/08/13 05:22:33;;;;;;;8.95;4.25;;;17.70;65.10;;;;;;5098293;28;20028;-93
2021/08/13 05:25:06;;;;;;;8.05;4.03;;;17.70;65.20;;;;;;5075389;28;20529;-95
2021/08/13 05:27:40;;;;;;;8.82;3.95;;;17.70;65.20;;;;;;5092024;28;20032;-91
2021/08/13 05:30:10;;;;;;;5.90;3.40;;;17.70;65.20;;;;;;5056848;28;20035;-87
2021/08/13 05:32:44;;;;;;;13.43;4.38;;;17.60;65.10;;;;;;5072757;28;20040;-89
2021/08/13 05:35:11;;;;;;;10.45;3.88;;;17.70;65.30;;;;;;5073820;28;20371;-85
2021/08/13 05:37:38;;;;;;;10.63;4.53;;;17.60;65.10;;;;;;5056033;28;20694;-85
2021/08/13 05:40:05;;;;;;;9.93;4.10;;;17.70;65.30;;;;;;5072752;28;20052;-84
2021/08/13 05:42:31;;;;;;;11.88;4.40;;;17.60;65.10;;;;;;5084262;28;20032;-89
2021/08/13 05:44:59;;;;;;;9.52;4.57;;;17.70;65.30;;;;;;5026078;28;20037;-88
2021/08/13 05:47:25;;;;;;;9.40;4.15;;;17.70;65.20;;;;;;5065560;28;20028;-90
2021/08/13 05:49:54;;;;;;;9.63;3.70;;;17.70;65.20;;;;;;5054821;28;20035;-94
2021/08/13 05:52:21;;;;;;;10.52;4.47;;;17.70;65.30;;;;;;5068710;28;20565;-86
2021/08/13 05:54:47;;;;;;;9.02;4.13;;;17.70;65.30;;;;;;5037115;28;20025;-90
2021/08/13 05:57:44;;;;;;;8.20;3.83;;;17.70;65.20;;;;;;5053633;28;20025;-88
2021/08/13 06:00:17;;;;;;;11.07;4.97;;;17.80;65.50;;;;;;5074975;28;20093;-90
2021/08/13 06:02:56;;;;;;;9.82;4.32;;;17.80;65.40;;;;;;5069343;28;20046;-89
2021/08/13 06:05:22;;;;;;;11.40;4.15;;;17.70;65.20;;;;;;5073226;28;20032;-89
2021/08/13 06:07:50;;;;;;;10.00;4.28;;;17.80;65.40;;;;;;5086120;28;20479;-88
2021/08/13 06:10:19;;;;;;;10.18;3.97;;;17.80;65.40;;;;;;5073460;28;20085;-89
2021/08/13 06:12:46;;;;;;;14.77;4.72;;;17.80;65.60;;;;;;5092574;28;20104;-90
2021/08/13 06:15:14;;;;;;;12.85;5.15;;;17.80;65.60;;;;;;5074867;28;20032;-88
2021/08/13 06:17:44;;;;;;;10.48;4.38;;;17.80;65.60;;;;;;5087556;28;20494;-85
2021/08/13 06:20:13;;;;;;;6.03;3.60;;;17.80;65.60;;;;;;5088925;28;20131;-88
2021/08/13 06:22:41;;;;;;;9.57;4.72;;;17.90;65.80;;;;;;5088779;28;20040;-88
2021/08/13 06:25:08;;;;;;;9.80;4.18;;;17.90;65.80;;;;;;5069390;28;20031;-86
2021/08/13 06:27:42;;;;;;;8.65;3.88;;;17.90;65.80;;;;;;5070625;28;20028;-86
2021/08/13 06:30:10;;;;;;;7.13;4.38;;;17.90;65.90;;;;;;5067945;28;20040;-86
2021/08/13 06:32:37;;;;;;;17.45;4.90;;;17.90;65.80;;;;;;5072401;28;20129;-85
2021/08/13 06:35:04;;;;;;;8.80;3.85;;;17.90;65.80;;;;;;5073032;28;20278;-84
2021/08/13 06:37:30;;;;;;;9.68;4.30;;;18.00;65.90;;;;;;5049727;28;20441;-88
2021/08/13 06:39:56;;;;;;;11.50;4.93;;;18.00;65.90;;;;;;5051453;28;20073;-86
2021/08/13 06:42:22;;;;;;;8.35;4.28;;;18.00;66.00;;;;;;5060071;28;20020;-85
2021/08/13 06:45:07;;;;;;;7.07;4.00;;;18.00;65.90;;;;;;5089686;28;20032;-86
2021/08/13 06:47:33;;;;;;;9.82;4.03;;;18.00;65.90;;;;;;5107047;27;20020;-88
2021/08/13 06:50:00;;;;;;;7.30;4.03;;;18.10;66.00;;;;;;5092156;28;20054;-88
2021/08/13 06:52:26;;;;;;;14.15;4.63;;;18.10;66.00;;;;;;5091230;28;20104;-86
2021/08/13 06:54:52;;;;;;;11.80;3.85;;;18.10;66.00;;;;;;5089785;28;20017;-85
2021/08/13 06:57:19;;;;;;;8.27;3.90;;;18.10;66.00;;;;;;5102658;28;20115;-89
2021/08/13 06:59:45;;;;;;;8.32;4.25;;;18.10;65.90;;;;;;5089940;28;20062;-86
2021/08/13 07:02:11;;;;;;;7.60;3.80;;;18.20;66.10;;;;;;5087116;28;20032;-84
2021/08/13 07:04:37;;;;;;;8.77;4.72;;;18.20;66.10;;;;;;5051715;28;20115;-86
2021/08/13 07:07:03;;;;;;;8.45;3.95;;;18.30;66.20;;;;;;5068897;28;20081;-86
2021/08/13 07:09:29;;;;;;;8.73;4.05;;;18.30;66.20;;;;;;5070444;28;20031;-87
2021/08/13 07:11:56;;;;;;;10.10;4.40;;;18.30;66.10;;;;;;5067798;28;20055;-87
2021/08/13 07:14:23;;;;;;;12.35;4.90;;;18.40;66.20;;;;;;5088899;28;20027;-86
2021/08/13 07:16:49;;;;;;;12.00;4.85;;;18.50;66.40;;;;;;5084607;28;20039;-86
2021/08/13 07:19:15;;;;;;;12.57;4.78;;;18.50;66.20;;;;;;5054536;28;20037;-86
2021/08/13 07:21:42;;;;;;;15.00;5.63;;;18.60;66.40;;;;;;5051050;28;20066;-85
2021/08/13 07:24:08;;;;;;;10.23;4.60;;;18.70;66.40;;;;;;5067058;28;20275;-86
2021/08/13 07:26:34;;;;;;;12.43;5.03;;;18.80;66.40;;;;;;5068255;28;20040;-84
2021/08/13 07:29:00;;;;;;;11.80;4.32;;;18.90;66.40;;;;;;5082308;28;20028;-87
2021/08/13 07:31:26;;;;;;;9.95;3.85;;;19.00;66.50;;;;;;5087091;28;20059;-86
2021/08/13 07:33:55;;;;;;;13.80;5.13;;;19.10;66.60;;;;;;5053876;28;20402;-85
2021/08/13 07:36:25;;;;;;;10.95;5.43;;;19.10;66.40;;;;;;5089514;28;20406;-87
2021/08/13 07:38:52;;;;;;;8.93;4.20;;;19.20;66.50;;;;;;5073603;28;20028;-86
2021/08/13 07:41:18;;;;;;;14.05;5.93;;;19.30;66.60;;;;;;5049602;28;20039;-84
2021/08/13 07:43:45;;;;;;;11.30;4.82;;;19.40;66.60;;;;;;5066806;28;20077;-83
2021/08/13 07:46:11;;;;;;;10.65;4.60;;;19.50;66.60;;;;;;5070493;28;20027;-89
2021/08/13 07:48:38;;;;;;;9.77;4.50;;;19.60;66.60;;;;;;5075942;28;20283;-86
2021/08/13 07:51:04;;;;;;;11.95;4.45;;;19.70;66.70;;;;;;5049774;28;20082;-86
2021/08/13 07:53:30;;;;;;;10.25;5.05;;;19.80;66.70;;;;;;5067441;28;20192;-86
2021/08/13 07:55:57;;;;;;;7.93;4.38;;;19.80;66.50;;;;;;5050890;28;20074;-86
2021/08/13 07:58:26;;;;;;;11.65;4.53;;;19.80;66.40;;;;;;5036596;28;20036;-86
2021/08/13 08:00:53;;;;;;;11.90;4.65;;;19.90;66.60;;;;;;5033506;28;20032;-88
2021/08/13 08:03:19;;;;;;;10.70;4.25;;;19.90;66.50;;;;;;5046633;28;20031;-87
2021/08/13 08:05:45;;;;;;;8.77;4.07;;;19.80;66.40;;;;;;5068791;28;20027;-86
2021/08/13 08:08:11;;;;;;;10.77;4.53;;;19.90;66.50;;;;;;5067137;28;20035;-87
2021/08/13 08:10:37;;;;;;;11.60;4.85;;;19.80;66.30;;;;;;5067048;28;20033;-87
2021/08/13 08:13:04;;;;;;;12.23;5.20;;;19.80;66.30;;;;;;5077499;28;20113;-88
2021/08/13 08:15:30;;;;;;;8.70;4.50;;;19.90;66.40;;;;;;5087494;28;20068;-89
2021/08/13 08:17:56;;;;;;;9.57;4.32;;;19.90;66.40;;;;;;5078885;28;20028;-89
2021/08/13 08:20:22;;;;;;;8.38;4.35;;;19.80;66.20;;;;;;5079441;28;20032;-88
2021/08/13 08:22:48;;;;;;;8.60;4.38;;;19.80;66.30;;;;;;5078083;28;20036;-91
2021/08/13 08:25:14;;;;;;;10.38;5.20;;;19.80;66.20;;;;;;5070774;28;20040;-91
2021/08/13 08:27:42;;;;;;;9.40;4.60;;;19.70;66.10;;;;;;5073190;28;20036;-90
2021/08/13 08:30:09;;;;;;;15.88;5.13;;;19.70;66.10;;;;;;5090558;28;20028;-90
2021/08/13 08:32:35;;;;;;;8.45;4.78;;;19.70;66.20;;;;;;5090544;28;20111;-90
2021/08/13 08:35:00;;;;;;;10.88;4.50;;;19.70;66.30;;;;;;5088024;28;20123;-85
2021/08/13 08:37:26;;;;;;;8.27;4.25;;;19.70;66.40;;;;;;5089192;28;20042;-82
2021/08/13 08:39:53;;;;;;;9.10;4.07;;;19.60;66.20;;;;;;5086315;28;20040;-86
2021/08/13 08:42:21;;;;;;;9.98;4.45;;;19.60;66.30;;;;;;5092268;28;20039;-83
2021/08/13 08:44:47;;;;;;;9.88;4.40;;;19.70;66.60;;;;;;5091611;28;20664;-83
2021/08/13 08:47:17;;;;;;;11.45;4.68;;;19.70;66.50;;;;;;5078950;28;20129;-86
2021/08/13 08:49:44;;;;;;;12.00;4.43;;;19.80;66.70;;;;;;5074202;28;20034;-91
2021/08/13 08:52:11;;;;;;;9.30;4.05;;;19.90;66.70;;;;;;5054927;28;20040;-91
2021/08/13 08:54:40;;;;;;;9.65;3.55;;;19.90;66.70;;;;;;5072816;28;20087;-87
2021/08/13 08:57:07;;;;;;;7.57;3.70;;;20.00;66.70;;;;;;5074437;28;20058;-85
2021/08/13 08:59:33;;;;;;;11.13;3.75;;;20.10;66.80;;;;;;5086007;28;20024;-89
2021/08/13 09:02:00;;;;;;;8.15;3.53;;;20.20;66.90;;;;;;5091611;28;20028;-90
2021/08/13 09:04:26;;;;;;;9.57;3.92;;;20.30;67.00;;;;;;5071968;28;20033;-87
2021/08/13 09:06:52;;;;;;;7.15;3.28;;;20.50;67.10;;;;;;5073748;28;20098;-91
2021/08/13 09:09:20;;;;;;;6.10;3.33;;;20.60;67.10;;;;;;5069177;28;20032;-87
2021/08/13 09:11:46;;;;;;;7.47;3.85;;;20.80;67.30;;;;;;5087698;28;20052;-83
2021/08/13 09:14:14;;;;;;;7.15;3.72;;;21.00;67.40;;;;;;5082118;28;20453;-90
2021/08/13 09:16:58;;;;;;;9.15;3.47;;;21.10;67.30;;;;;;5086564;28;20048;-91
2021/08/13 09:19:44;;;;;;;7.95;3.45;;;21.20;67.20;;;;;;5088905;28;20032;-87
2021/08/13 09:22:12;;;;;;;12.23;4.18;;;21.30;67.10;;;;;;5073553;28;20451;-88
2021/08/13 09:24:43;;;;;;;7.38;3.33;;;21.30;67.00;;;;;;5091716;28;20058;-85
2021/08/13 09:27:44;;;;;;;8.85;3.40;;;21.40;67.10;;;;;;5056678;28;20028;-90
2021/08/13 09:30:22;;;;;;;7.05;3.65;;;21.40;67.20;;;;;;5054240;28;21179;-90
2021/08/13 09:33:05;;;;;;;7.40;3.13;;;21.40;67.10;;;;;;5068516;28;20040;-91
2021/08/13 09:35:37;;;;;;;7.30;2.78;;;21.50;67.30;;;;;;5072588;28;20503;-90
2021/08/13 09:38:12;;;;;;;10.60;4.15;;;21.60;67.40;;;;;;5053631;28;20090;-86
2021/08/13 09:40:45;;;;;;;8.40;4.07;;;21.50;67.10;;;;;;5077267;28;20478;-86
2021/08/13 09:43:12;;;;;;;9.23;3.58;;;21.60;67.30;;;;;;5073122;28;20114;-86
2021/08/13 09:45:40;;;;;;;5.93;2.92;;;21.70;67.30;;;;;;5056100;28;20073;-89
2021/08/13 09:48:06;;;;;;;12.13;4.13;;;21.70;67.30;;;;;;5054126;28;20082;-86
2021/08/13 09:50:40;;;;;;;10.77;3.58;;;21.80;67.90;;;;;;5036914;28;20024;-86
2021/08/13 09:53:12;;;;;;;7.88;3.28;;;21.80;67.80;;;;;;5059118;28;20059;-86
2021/08/13 09:55:40;;;;;;;8.45;3.63;;;21.80;67.20;;;;;;5070465;28;20036;-84
2021/08/13 09:58:09;;;;;;;7.15;3.20;;;21.80;67.20;;;;;;5059684;28;20032;-87
2021/08/13 10:00:50;;;;;;;10.90;3.97;;;21.80;67.20;;;;;;5058556;28;20495;-92
2021/08/13 10:03:19;;;;;;;9.00;2.92;;;21.80;67.20;;;;;;5063591;28;20035;-87
2021/08/13 10:06:02;;;;;;;6.72;3.05;;;21.80;67.10;;;;;;5054374;28;20032;-93
2021/08/13 10:08:42;;;;;;;5.68;3.20;;;21.80;67.10;;;;;;5074833;28;20032;-89
2021/08/13 10:11:13;;;;;;;8.60;3.47;;;21.80;67.10;;;;;;5058506;28;20042;-91
2021/08/13 10:13:44;;;;;;;8.50;3.80;;;21.80;67.00;;;;;;5059622;28;20900;-90
2021/08/13 10:16:22;;;;;;;10.80;4.38;;;21.80;67.10;;;;;;5056484;28;20379;-92
2021/08/13 10:18:51;;;;;;;5.90;3.13;;;21.80;67.20;;;;;;5052626;28;20391;-90
2021/08/13 10:21:19;;;;;;;9.85;3.67;;;21.80;67.30;;;;;;5058456;28;20155;-88
2021/08/13 10:23:50;;;;;;;7.28;3.40;;;21.80;67.20;;;;;;5042344;28;20028;-88
2021/08/13 10:26:20;;;;;;;10.35;4.05;;;21.80;67.20;;;;;;5037111;28;20028;-89
2021/08/13 10:28:51;;;;;;;7.53;3.63;;;21.80;67.10;;;;;;5046017;28;20400;-89
2021/08/13 10:31:19;;;;;;;8.10;3.30;;;21.90;67.20;;;;;;5071042;28;20045;-91
2021/08/13 10:33:55;;;;;;;9.32;4.20;;;22.00;67.20;;;;;;5059626;28;20127;-88
2021/08/13 10:36:21;;;;;;;6.85;3.28;;;22.00;67.10;;;;;;5057816;28;20016;-87
2021/08/13 10:38:50;;;;;;;7.07;3.53;;;22.00;67.10;;;;;;5052532;28;20088;-87
2021/08/13 10:41:25;;;;;;;8.80;4.25;;;22.10;67.20;;;;;;5076871;28;20024;-87
2021/08/13 10:43:58;;;;;;;8.68;4.72;;;22.10;67.20;;;;;;5075688;28;20061;-88
2021/08/13 10:46:33;;;;;;;8.85;3.40;;;22.20;67.20;;;;;;5102226;27;20016;-86
2021/08/13 10:49:00;;;;;;;11.57;4.15;;;22.30;67.20;;;;;;5089099;28;20024;-84
2021/08/13 10:51:29;;;;;;;10.85;4.10;;;22.40;67.20;;;;;;5070332;28;20119;-84
2021/08/13 10:54:09;;;;;;;10.00;3.60;;;22.50;67.30;;;;;;5069688;28;20055;-79
2021/08/13 10:56:42;;;;;;;8.73;4.00;;;22.60;67.30;;;;;;5055661;28;20024;-84
2021/08/13 10:59:41;;;;;;;10.38;4.18;;;22.60;67.10;;;;;;5057086;28;20422;-84
2021/08/13 11:02:12;;;;;;;8.85;4.35;;;22.60;67.10;;;;;;5053893;28;20449;-82
2021/08/13 11:04:48;;;;;;;9.38;4.07;;;22.60;67.00;;;;;;5051186;28;20552;-83
2021/08/13 11:07:34;;;;;;;9.82;4.13;;;22.60;66.90;;;;;;5051119;28;20033;-81
2021/08/13 11:10:00;;;;;;;7.97;3.55;;;22.70;67.10;;;;;;5068082;28;20043;-83
2021/08/13 11:12:26;;;;;;;10.27;4.28;;;22.70;67.10;;;;;;5066577;28;20036;-87
2021/08/13 11:14:54;;;;;;;11.57;4.18;;;22.80;67.10;;;;;;5061144;28;20032;-88
2021/08/13 11:17:34;;;;;;;10.53;4.03;;;22.80;67.00;;;;;;5054930;28;20032;-86
2021/08/13 11:20:05;;;;;;;9.73;4.55;;;22.70;66.80;;;;;;5055240;28;20272;-86
2021/08/13 11:22:38;;;;;;;12.73;4.47;;;22.80;67.00;;;;;;5050745;28;20032;-82
2021/08/13 11:25:14;;;;;;;9.05;4.10;;;22.80;67.00;;;;;;5050155;28;20116;-86
2021/08/13 11:28:18;;;;;;;11.98;4.10;;;22.80;67.00;;;;;;5039584;28;20538;-88
2021/08/13 11:30:47;;;;;;;15.73;4.35;;;22.80;66.90;;;;;;5071929;28;20024;-86
2021/08/13 11:33:35;;;;;;;9.40;4.15;;;22.90;67.00;;;;;;5054947;28;20040;-93
2021/08/13 11:36:03;;;;;;;9.52;3.53;;;23.00;67.70;;;;;;5057339;28;20031;-87
2021/08/13 11:38:44;;;;;;;9.20;3.88;;;23.10;67.20;;;;;;5054084;28;20039;-86
2021/08/13 11:41:20;;;;;;;9.23;4.03;;;23.20;67.30;;;;;;5055893;28;20020;-87
2021/08/13 11:43:48;;;;;;;8.40;4.38;;;23.40;67.40;;;;;;5052787;28;20033;-90
2021/08/13 11:46:32;;;;;;;10.63;4.15;;;23.50;67.30;;;;;;5076279;28;20031;-89
2021/08/13 11:49:01;;;;;;;8.20;4.05;;;23.70;67.30;;;;;;5064732;28;20509;-88
2021/08/13 11:51:28;;;;;;;14.20;4.75;;;23.90;67.30;;;;;;5076360;28;20055;-89
2021/08/13 11:53:55;;;;;;;6.38;3.78;;;24.10;67.40;;;;;;5057531;28;20526;-89
2021/08/13 11:56:23;;;;;;;9.05;3.67;;;24.30;67.40;;;;;;5057747;28;20463;-89
2021/08/13 11:59:06;;;;;;;10.00;3.65;;;24.50;67.50;;;;;;5062031;28;20032;-89
2021/08/13 12:01:52;;;;;;;9.38;4.70;;;24.60;67.40;;;;;;5053050;28;20060;-91
2021/08/13 12:04:23;;;;;;;9.60;4.53;;;24.80;67.40;;;;;;5055181;28;20020;-88
2021/08/13 12:07:02;;;;;;;13.93;4.55;;;25.00;67.40;;;;;;5055895;28;20036;-87
2021/08/13 12:09:31;;;;;;;10.23;3.25;;;25.20;67.20;;;;;;5055015;28;20090;-89
2021/08/13 12:11:59;;;;;;;5.78;3.53;;;25.40;67.10;;;;;;5055507;28;20079;-89
2021/08/13 12:14:26;;;;;;;9.63;3.47;;;25.50;66.80;;;;;;5053216;28;20032;-86
2021/08/13 12:16:57;;;;;;;10.07;4.28;;;25.70;66.60;;;;;;5040668;28;20071;-86
2021/08/13 12:19:23;;;;;;;7.10;3.17;;;25.80;66.30;;;;;;5038272;28;20036;-87
2021/08/13 12:21:57;;;;;;;8.68;3.97;;;25.90;66.20;;;;;;5054860;28;20048;-89
2021/08/13 12:24:39;;;;;;;9.13;3.78;;;26.00;65.90;;;;;;5050059;28;20553;-89
2021/08/13 12:27:11;;;;;;;5.97;3.42;;;26.20;65.70;;;;;;5054977;28;20025;-88
2021/08/13 12:29:39;;;;;;;8.95;3.25;;;26.30;65.50;;;;;;5071582;28;20051;-88
2021/08/13 12:32:07;;;;;;;8.77;4.28;;;26.40;65.30;;;;;;5054458;28;20250;-88
2021/08/13 12:34:36;;;;;;;11.55;3.53;;;26.50;65.10;;;;;;5055049;28;20032;-87
2021/08/13 12:37:04;;;;;;;7.20;3.95;;;26.70;64.90;;;;;;5037211;28;20028;-86
2021/08/13 12:39:33;;;;;;;7.00;3.25;;;26.80;64.80;;;;;;5068904;28;20028;-85
2021/08/13 12:42:00;;;;;;;8.20;3.33;;;26.90;64.60;;;;;;5073401;28;20039;-86
2021/08/13 12:44:26;;;;;;;10.80;3.92;;;27.10;64.40;;;;;;5053088;28;20039;-87
2021/08/13 12:46:53;;;;;;;9.82;3.80;;;27.20;64.20;;;;;;5083473;28;20051;-88
2021/08/13 12:49:21;;;;;;;7.68;3.63;;;27.30;63.90;;;;;;5078120;28;20078;-87
2021/08/13 12:51:47;;;;;;;7.97;3.83;;;27.50;63.70;;;;;;5056935;28;20607;-89
2021/08/13 12:54:35;;;;;;;7.65;3.72;;;27.60;63.50;;;;;;5073868;28;20406;-87
2021/08/13 12:57:11;;;;;;;11.23;3.80;;;27.70;63.90;;;;;;5058423;28;20032;-88
2021/08/13 12:59:39;;;;;;;9.20;4.00;;;27.80;63.10;;;;;;5055183;28;20094;-88
2021/08/13 13:02:07;;;;;;;9.30;3.50;;;27.90;63.00;;;;;;5074461;28;20028;-87