Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/27 00:01:05;;;;;;;;;;;9.10;99.90;;;;;;5095528;28;19996;-63
2023/04/27 00:03:31;;;;;;;;;;;9.10;99.90;;;;;;5095496;28;20109;-62
2023/04/27 00:05:56;;;;;;;;;;;9.20;99.90;;;;;;5095292;28;19985;-62
2023/04/27 00:08:22;;;;;;;;;;;9.00;99.90;;;;;;5095273;28;20023;-63
2023/04/27 00:10:47;;;;;;;;;;;8.70;99.90;;;;;;5095624;28;19985;-62
2023/04/27 00:13:13;;;;;;;;;;;8.50;99.90;;;;;;5095579;28;19989;-63
2023/04/27 00:15:39;;;;;;;;;;;8.40;99.90;;;;;;5095203;28;20010;-62
2023/04/27 00:18:05;;;;;;;;;;;8.40;99.90;;;;;;5095280;28;20508;-63
2023/04/27 00:20:31;;;;;;;;;;;8.30;99.90;;;;;;5094947;28;20068;-63
2023/04/27 00:22:56;;;;;;;;;;;8.30;99.90;;;;;;5095028;28;20043;-63
2023/04/27 00:25:22;;;;;;;;;;;8.40;99.90;;;;;;5095029;28;20007;-63
2023/04/27 00:27:47;;;;;;;;;;;8.30;99.90;;;;;;5095014;28;20104;-62
2023/04/27 00:30:13;;;;;;;;;;;8.30;99.90;;;;;;5093844;28;20050;-63
2023/04/27 00:32:39;;;;;;;;;;;8.40;99.90;;;;;;5094859;28;20011;-62
2023/04/27 00:35:05;;;;;;;;;;;8.50;99.90;;;;;;5094777;28;19995;-62
2023/04/27 00:37:30;;;;;;;;;;;8.50;99.90;;;;;;5094948;28;20034;-62
2023/04/27 00:39:56;;;;;;;;;;;8.50;99.90;;;;;;5094563;28;20466;-62
2023/04/27 00:42:23;;;;;;;;;;;8.60;99.90;;;;;;5094767;28;20359;-62
2023/04/27 00:44:49;;;;;;;;;;;8.60;99.90;;;;;;5094750;28;20351;-62
2023/04/27 00:47:16;;;;;;;;;;;8.50;99.90;;;;;;5094637;28;19996;-63
2023/04/27 00:49:41;;;;;;;;;;;8.40;99.90;;;;;;5094715;28;20042;-63
2023/04/27 00:52:07;;;;;;;;;;;8.20;99.90;;;;;;5094484;28;20417;-62
2023/04/27 00:54:33;;;;;;;;;;;8.00;99.90;;;;;;5093292;28;19988;-63
2023/04/27 00:56:58;;;;;;;;;;;8.00;99.90;;;;;;5094524;28;20068;-63
2023/04/27 00:59:24;;;;;;;;;;;8.10;99.90;;;;;;5094476;28;19985;-63
2023/04/27 01:01:50;;;;;;;;;;;8.30;99.90;;;;;;5094307;28;19985;-62
2023/04/27 01:04:16;;;;;;;;;;;8.40;99.90;;;;;;5094159;28;19993;-62
2023/04/27 01:06:42;;;;;;;;;;;8.40;99.90;;;;;;5094293;28;19989;-63
2023/04/27 01:09:08;;;;;;;;;;;8.40;99.90;;;;;;5094258;28;20076;-63
2023/04/27 01:11:33;;;;;;;;;;;8.20;99.90;;;;;;5094228;28;20062;-63
2023/04/27 01:14:02;;;;;;;;;;;8.20;99.90;;;;;;5094215;28;19991;-62
2023/04/27 01:16:27;;;;;;;;;;;8.10;99.90;;;;;;5094445;28;20075;-62
2023/04/27 01:18:53;;;;;;;;;;;8.00;99.90;;;;;;5093857;28;20351;-63
2023/04/27 01:21:19;;;;;;;;;;;7.90;99.90;;;;;;5094288;28;19992;-63
2023/04/27 01:23:44;;;;;;;;;;;7.90;99.90;;;;;;5093982;28;19993;-63
2023/04/27 01:26:12;;;;;;;;;;;7.90;99.90;;;;;;5093969;28;20021;-61
2023/04/27 01:28:37;;;;;;;;;;;7.90;99.90;;;;;;5094267;28;20092;-61
2023/04/27 01:31:03;;;;;;;;;;;7.80;99.90;;;;;;5093969;28;20162;-60
2023/04/27 01:33:29;;;;;;;;;;;7.80;99.90;;;;;;5093673;28;19985;-62
2023/04/27 01:35:55;;;;;;;;;;;7.70;99.90;;;;;;5094052;28;20482;-61
2023/04/27 01:38:21;;;;;;;;;;;7.80;99.90;;;;;;5093760;28;20063;-61
2023/04/27 01:40:46;;;;;;;;;;;7.90;99.90;;;;;;5093491;28;20469;-60
2023/04/27 01:43:12;;;;;;;;;;;8.00;99.90;;;;;;5093914;28;20010;-61
2023/04/27 01:45:37;;;;;;;;;;;8.00;99.90;;;;;;5094026;28;19997;-60
2023/04/27 01:48:03;;;;;;;;;;;8.10;99.90;;;;;;5093600;28;19989;-61
2023/04/27 01:50:28;;;;;;;;;;;8.00;99.90;;;;;;5093732;28;19989;-61
2023/04/27 01:52:54;;;;;;;;;;;8.00;99.90;;;;;;5093619;28;20008;-60
2023/04/27 01:55:20;;;;;;;;;;;8.00;99.90;;;;;;5093817;28;19985;-60
2023/04/27 01:57:45;;;;;;;;;;;8.00;99.90;;;;;;5093604;28;19985;-61
2023/04/27 02:00:11;;;;;;;;;;;7.90;99.90;;;;;;5093707;28;20054;-60
2023/04/27 02:02:37;;;;;;;;;;;7.90;99.90;;;;;;5093422;28;19991;-61
2023/04/27 02:05:03;;;;;;;;;;;7.90;99.90;;;;;;5093531;28;20484;-60
2023/04/27 02:07:28;;;;;;;;;;;7.90;99.90;;;;;;5093633;28;20404;-60
2023/04/27 02:09:54;;;;;;;;;;;7.90;99.90;;;;;;5093620;28;20146;-61
2023/04/27 02:12:19;;;;;;;;;;;7.90;99.90;;;;;;5093411;28;20459;-61
2023/04/27 02:14:45;;;;;;;;;;;7.80;99.90;;;;;;5093838;28;19988;-60
2023/04/27 02:17:10;;;;;;;;;;;7.60;99.90;;;;;;5093286;28;19989;-60
2023/04/27 02:19:36;;;;;;;;;;;7.60;99.90;;;;;;5093566;28;20075;-60
2023/04/27 02:22:02;;;;;;;;;;;7.60;99.90;;;;;;5093371;28;20462;-61
2023/04/27 02:24:27;;;;;;;;;;;7.50;99.90;;;;;;5093410;28;20051;-61
2023/04/27 02:26:53;;;;;;;;;;;7.50;99.90;;;;;;5093688;28;20439;-60
2023/04/27 02:29:19;;;;;;;;;;;7.50;99.90;;;;;;5093659;28;20003;-63
2023/04/27 02:31:45;;;;;;;;;;;7.60;99.90;;;;;;5093085;28;20543;-61
2023/04/27 02:34:11;;;;;;;;;;;7.70;99.90;;;;;;5093420;28;20008;-61
2023/04/27 02:36:36;;;;;;;;;;;7.70;99.90;;;;;;5093249;28;20000;-64
2023/04/27 02:39:02;;;;;;;;;;;7.70;99.90;;;;;;5093423;28;20020;-63
2023/04/27 02:41:30;;;;;;;;;;;7.60;99.90;;;;;;5093317;28;19992;-63
2023/04/27 02:43:55;;;;;;;;;;;7.50;99.90;;;;;;5093163;28;19989;-63
2023/04/27 02:46:21;;;;;;;;;;;7.40;99.90;;;;;;5093387;28;19995;-61
2023/04/27 02:48:46;;;;;;;;;;;7.20;99.90;;;;;;5093338;28;20032;-61
2023/04/27 02:51:12;;;;;;;;;;;6.90;99.90;;;;;;5093164;28;20005;-61
2023/04/27 02:53:37;;;;;;;;;;;6.90;99.90;;;;;;5094283;28;20040;-61
2023/04/27 02:56:03;;;;;;;;;;;6.80;99.90;;;;;;5096947;28;19985;-63
2023/04/27 02:58:29;;;;;;;;;;;6.70;99.90;;;;;;5096797;28;19985;-63
2023/04/27 03:00:55;;;;;;;;;;;6.80;99.90;;;;;;5096456;28;20038;-63
2023/04/27 03:03:21;;;;;;;;;;;6.90;99.90;;;;;;5096814;28;20079;-63
2023/04/27 03:05:47;;;;;;;;;;;7.00;99.90;;;;;;5096733;28;19996;-63
2023/04/27 03:08:12;;;;;;;;;;;7.10;99.90;;;;;;5096540;28;19984;-63
2023/04/27 03:10:38;;;;;;;;;;;7.10;99.90;;;;;;5096690;28;19985;-63
2023/04/27 03:13:03;;;;;;;;;;;7.10;99.90;;;;;;5096401;28;20050;-63
2023/04/27 03:15:29;;;;;;;;;;;7.00;99.90;;;;;;5096447;28;20035;-61
2023/04/27 03:17:55;;;;;;;;;;;7.00;99.90;;;;;;5096422;28;20414;-60
2023/04/27 03:20:20;;;;;;;;;;;7.00;99.90;;;;;;5096452;28;19985;-61
2023/04/27 03:22:46;;;;;;;;;;;7.00;99.90;;;;;;5096231;28;19996;-61
2023/04/27 03:25:12;;;;;;;;;;;7.00;99.90;;;;;;5096164;28;20000;-60
2023/04/27 03:27:37;;;;;;;;;;;6.90;99.90;;;;;;5096240;28;20027;-63
2023/04/27 03:30:04;;;;;;;;;;;7.00;99.90;;;;;;5096277;28;20014;-63
2023/04/27 03:32:29;;;;;;;;;;;6.90;99.90;;;;;;5095871;28;20056;-63
2023/04/27 03:34:55;;;;;;;;;;;6.90;99.90;;;;;;5096180;28;20031;-63
2023/04/27 03:37:20;;;;;;;;;;;6.90;99.90;;;;;;5096121;28;19985;-64
2023/04/27 03:39:46;;;;;;;;;;;7.00;99.90;;;;;;5095718;28;20025;-63
2023/04/27 03:42:12;;;;;;;;;;;6.90;99.90;;;;;;5095907;28;19988;-63
2023/04/27 03:44:37;;;;;;;;;;;7.00;99.90;;;;;;5095810;28;19985;-61
2023/04/27 03:47:07;;;;;;;;;;;6.90;99.90;;;;;;5095790;28;19985;-62
2023/04/27 03:49:33;;;;;;;;;;;7.00;99.90;;;;;;5095975;28;20000;-63
2023/04/27 03:51:59;;;;;;;;;;;7.00;99.90;;;;;;5095950;28;20009;-63
2023/04/27 03:54:25;;;;;;;;;;;7.00;99.90;;;;;;5095605;28;19995;-63
2023/04/27 03:56:51;;;;;;;;;;;6.90;99.90;;;;;;5095913;28;19989;-63
2023/04/27 03:59:16;;;;;;;;;;;6.90;99.90;;;;;;5095614;28;19985;-62
2023/04/27 04:01:42;;;;;;;;;;;6.90;99.90;;;;;;5095518;28;20054;-63
2023/04/27 04:04:07;;;;;;;;;;;6.90;99.90;;;;;;5095205;28;20489;-63
2023/04/27 04:06:33;;;;;;;;;;;6.90;99.90;;;;;;5095513;28;20031;-63
2023/04/27 04:08:59;;;;;;;;;;;6.90;99.90;;;;;;5095390;28;19985;-61
2023/04/27 04:11:24;;;;;;;;;;;6.90;99.90;;;;;;5095183;28;20008;-63
2023/04/27 04:13:50;;;;;;;;;;;6.80;99.90;;;;;;5095381;28;20071;-63
2023/04/27 04:16:16;;;;;;;;;;;6.80;99.90;;;;;;5095187;28;20033;-63
2023/04/27 04:18:41;;;;;;;;;;;6.90;99.90;;;;;;5095152;28;19985;-63
2023/04/27 04:21:07;;;;;;;;;;;6.90;99.90;;;;;;5095179;28;19992;-63
2023/04/27 04:23:33;;;;;;;;;;;7.00;99.90;;;;;;5095261;28;20046;-63
2023/04/27 04:25:59;;;;;;;;;;;7.10;99.90;;;;;;5094945;28;20044;-63
2023/04/27 04:28:24;;;;;;;;;;;7.10;99.90;;;;;;5095038;28;19988;-63
2023/04/27 04:30:50;;;;;;;;;;;7.20;99.90;;;;;;5095153;28;20490;-63
2023/04/27 04:33:16;;;;;;;;;;;7.10;99.90;;;;;;5095233;28;20443;-60
2023/04/27 04:35:41;;;;;;;;;;;7.30;99.90;;;;;;5094854;28;20007;-62
2023/04/27 04:38:07;;;;;;;;;;;7.20;99.90;;;;;;5094624;28;20020;-63
2023/04/27 04:40:33;;;;;;;;;;;7.10;99.90;;;;;;5094831;28;19995;-63
2023/04/27 04:42:59;;;;;;;;;;;7.00;99.90;;;;;;5094516;28;20034;-63
2023/04/27 04:45:24;;;;;;;;;;;7.00;99.90;;;;;;5094753;28;19995;-60
2023/04/27 04:47:50;;;;;;;;;;;7.00;99.90;;;;;;5094763;28;19985;-60
2023/04/27 04:50:16;;;;;;;;;;;7.10;99.90;;;;;;5094111;28;20048;-60
2023/04/27 04:52:41;;;;;;;;;;;7.20;99.90;;;;;;5091427;28;20030;-60
2023/04/27 04:55:07;;;;;;;;;;;7.20;99.90;;;;;;5084527;28;19993;-60
2023/04/27 04:57:33;;;;;;;;;;;7.30;99.90;;;;;;5089631;28;20043;-60
2023/04/27 04:59:58;;;;;;;;;;;7.40;99.90;;;;;;5094413;28;19991;-61
2023/04/27 05:02:24;;;;;;;;;;;7.50;99.90;;;;;;5093945;28;19992;-60
2023/04/27 05:04:51;;;;;;;;;;;7.60;99.90;;;;;;5094372;28;20363;-61
2023/04/27 05:07:16;;;;;;;;;;;7.70;99.90;;;;;;5092978;28;19992;-61
2023/04/27 05:09:42;;;;;;;;;;;7.80;99.90;;;;;;5093196;28;19985;-59
2023/04/27 05:12:08;;;;;;;;;;;7.90;99.90;;;;;;5092682;28;20032;-60
2023/04/27 05:14:33;;;;;;;;;;;8.00;99.90;;;;;;5093849;28;19992;-61
2023/04/27 05:16:59;;;;;;;;;;;8.10;99.90;;;;;;5093548;28;20011;-62
2023/04/27 05:19:27;;;;;;;;;;;8.20;99.90;;;;;;5093685;28;20038;-61
2023/04/27 05:21:53;;;;;;;;;;;8.30;99.90;;;;;;5092856;28;20035;-60
2023/04/27 05:24:18;;;;;;;;;;;8.40;99.90;;;;;;5093571;28;20001;-63
2023/04/27 05:26:44;;;;;;;;;;;8.50;99.90;;;;;;5092808;28;20440;-60
2023/04/27 05:29:10;;;;;;;;;;;8.60;99.90;;;;;;5093996;28;20360;-61
2023/04/27 05:31:35;;;;;;;;;;;8.60;99.90;;;;;;5093564;28;20467;-64
2023/04/27 05:34:01;;;;;;;;;;;8.60;99.90;;;;;;5093840;28;19985;-62
2023/04/27 05:36:27;;;;;;;;;;;8.70;99.90;;;;;;5093700;28;19984;-61
2023/04/27 05:38:53;;;;;;;;;;;8.80;99.90;;;;;;5093632;28;20028;-61
2023/04/27 05:41:18;;;;;;;;;;;8.90;99.90;;;;;;5093670;28;20007;-61
2023/04/27 05:43:44;;;;;;;;;;;9.10;99.00;;;;;;5093730;28;19999;-62
2023/04/27 05:46:13;;;;;;;;;;;9.20;98.80;;;;;;5093506;28;19984;-62
2023/04/27 05:48:39;;;;;;;;;;;9.20;97.40;;;;;;5093139;28;19985;-63
2023/04/27 05:51:04;;;;;;;;;;;9.30;95.50;;;;;;5093377;28;20080;-63
2023/04/27 05:53:31;;;;;;;;;;;9.40;96.90;;;;;;5093392;28;20018;-60
2023/04/27 05:55:58;;;;;;;;;;;9.40;93.80;;;;;;5093415;28;19985;-63
2023/04/27 05:58:23;;;;;;;;;;;9.50;95.20;;;;;;5083570;28;20002;-61
2023/04/27 06:00:49;;;;;;;;;;;9.50;93.30;;;;;;5090191;28;19985;-61
2023/04/27 06:03:15;;;;;;;;;;;9.60;92.90;;;;;;5091900;28;19993;-61
2023/04/27 06:05:40;;;;;;;;;;;9.90;93.60;;;;;;5092456;28;20483;-61
2023/04/27 06:08:06;;;;;;;;;;;10.30;93.00;;;;;;5092768;28;19985;-62
2023/04/27 06:10:32;;;;;;;;;;;10.50;89.50;;;;;;5093127;28;19989;-61
2023/04/27 06:12:57;;;;;;;;;;;10.70;86.90;;;;;;5092961;28;20008;-61
2023/04/27 06:15:23;;;;;;;;;;;11.00;83.90;;;;;;5093300;28;19989;-61
2023/04/27 06:17:48;;;;;;;;;;;11.20;82.90;;;;;;5093573;28;19986;-62
2023/04/27 06:20:14;;;;;;;;;;;11.40;83.60;;;;;;5093326;28;19985;-61
2023/04/27 06:22:40;;;;;;;;;;;11.40;78.70;;;;;;5093808;28;19989;-61
2023/04/27 06:25:05;;;;;;;;;;;11.40;79.70;;;;;;5093382;28;20161;-63
2023/04/27 06:27:31;;;;;;;;;;;11.50;77.60;;;;;;5093752;28;19985;-61
2023/04/27 06:29:57;;;;;;;;;;;11.60;74.60;;;;;;5095760;28;20423;-61
2023/04/27 06:32:23;;;;;;;;;;;11.70;74.90;;;;;;5096102;28;20375;-61
2023/04/27 06:34:48;;;;;;;;;;;11.90;70.70;;;;;;5096064;28;20442;-63
2023/04/27 06:37:15;;;;;;;;;;;12.30;69.50;;;;;;5096618;28;19989;-61
2023/04/27 06:39:44;;;;;;;;;;;13.10;70.70;;;;;;5097092;28;20119;-63
2023/04/27 06:42:10;;;;;;;;;;;14.20;65.70;;;;;;5096533;28;20466;-61
2023/04/27 06:44:35;;;;;;;;;;;14.00;60.20;;;;;;5096421;28;20014;-61
2023/04/27 06:47:01;;;;;;;;;;;13.90;60.80;;;;;;5096240;28;20042;-61
2023/04/27 06:49:27;;;;;;;;;;;13.80;59.80;;;;;;5096800;28;20008;-62
2023/04/27 06:51:52;;;;;;;;;;;14.40;60.10;;;;;;5093462;28;20490;-61
2023/04/27 06:54:18;;;;;;;;;;;14.80;58.40;;;;;;5091112;28;20458;-62
2023/04/27 06:56:44;;;;;;;;;;;15.50;57.30;;;;;;5090623;28;19989;-61
2023/04/27 06:59:09;;;;;;;;;;;16.50;57.10;;;;;;5095644;28;19985;-61
2023/04/27 07:01:35;;;;;;;;;;;17.70;52.30;;;;;;5093397;28;19999;-61
2023/04/27 07:04:02;;;;;;;;;;;18.40;50.50;;;;;;5093190;28;20095;-64
2023/04/27 07:06:27;;;;;;;;;;;18.60;48.60;;;;;;5093643;28;19985;-64
2023/04/27 07:08:53;;;;;;;;;;;18.00;47.80;;;;;;5092402;28;20513;-63
2023/04/27 07:11:18;;;;;;;;;;;17.30;48.70;;;;;;5091703;28;20405;-62
2023/04/27 07:13:44;;;;;;;;;;;17.90;50.30;;;;;;5087728;28;20087;-63
2023/04/27 07:16:10;;;;;;;;;;;19.10;47.80;;;;;;5069352;28;19985;-61
2023/04/27 07:18:35;;;;;;;;;;;19.80;47.10;;;;;;5071091;28;20072;-62
2023/04/27 07:21:01;;;;;;;;;;;20.30;45.30;;;;;;5072023;28;20192;-61
2023/04/27 07:23:26;;;;;;;;;;;20.80;44.90;;;;;;5072739;28;20499;-64
2023/04/27 07:25:53;;;;;;;;;;;20.20;44.00;;;;;;5071935;28;20013;-61
2023/04/27 07:28:18;;;;;;;;;;;20.10;44.20;;;;;;5082727;28;19993;-65
2023/04/27 07:30:44;;;;;;;;;;;19.60;45.40;;;;;;5074728;28;20062;-61
2023/04/27 07:33:10;;;;;;;;;;;19.20;45.10;;;;;;5074088;28;20009;-64
2023/04/27 07:35:36;;;;;;;;;;;18.20;46.70;;;;;;5074097;28;19989;-63
2023/04/27 07:38:02;;;;;;;;;;;17.60;47.00;;;;;;5075055;28;19996;-65
2023/04/27 07:40:28;;;;;;;;;;;17.40;46.70;;;;;;5072780;28;19989;-62
2023/04/27 07:42:57;;;;;;;;;;;16.90;50.80;;;;;;5074178;28;20016;-61
2023/04/27 07:45:30;;;;;;;;;;;17.40;49.40;;;;;;5074807;28;19989;-62
2023/04/27 07:47:56;;;;;;;;;;;17.50;47.80;;;;;;5074225;28;19990;-63
2023/04/27 07:50:24;;;;;;;;;;;17.80;47.80;;;;;;5075020;28;20073;-62
2023/04/27 07:52:49;;;;;;;;;;;17.90;46.80;;;;;;5071057;28;20005;-63
2023/04/27 07:55:15;;;;;;;;;;;17.90;46.10;;;;;;5072539;28;19997;-65
2023/04/27 07:57:40;;;;;;;;;;;17.90;45.70;;;;;;5071218;28;19989;-63
2023/04/27 08:00:08;;;;;;;;;;;17.90;46.70;;;;;;5070303;28;20017;-65
2023/04/27 08:02:33;;;;;;;;;;;18.30;46.90;;;;;;5071883;28;20032;-64
2023/04/27 08:05:01;;;;;;;;;;;19.10;45.00;;;;;;5079836;28;20387;-61
2023/04/27 08:07:26;;;;;;;;;;;21.10;45.00;;;;;;5082578;28;19993;-62
2023/04/27 08:09:52;;;;;;;;;;;23.00;41.60;;;;;;5070080;28;20109;-65
2023/04/27 08:12:18;;;;;;;;;;;24.20;38.60;;;;;;5074435;28;20017;-63
2023/04/27 08:14:44;;;;;;;;;;;24.40;39.20;;;;;;5087534;28;19997;-64
2023/04/27 08:17:10;;;;;;;;;;;24.90;39.30;;;;;;5093161;28;20360;-61
2023/04/27 08:19:36;;;;;;;;;;;25.70;34.70;;;;;;5093614;28;20112;-63
2023/04/27 08:22:01;;;;;;;;;;;26.70;34.80;;;;;;5095309;28;20580;-65
2023/04/27 08:24:27;;;;;;;;;;;25.80;33.50;;;;;;5087442;28;20027;-65
2023/04/27 08:26:52;;;;;;;;;;;24.60;36.00;;;;;;5090667;28;19993;-62
2023/04/27 08:29:18;;;;;;;;;;;24.20;34.20;;;;;;5091729;28;20323;-63
2023/04/27 08:31:44;;;;;;;;;;;23.70;33.90;;;;;;5086860;28;20370;-64
2023/04/27 08:34:09;;;;;;;;;;;23.80;36.40;;;;;;5077049;28;19996;-66
2023/04/27 08:36:35;;;;;;;;;;;24.70;36.80;;;;;;5091434;28;19993;-61
2023/04/27 08:39:00;;;;;;;;;;;25.30;32.00;;;;;;5079630;28;20058;-61
2023/04/27 08:41:26;;;;;;;;;;;25.90;31.40;;;;;;5091301;28;20134;-62
2023/04/27 08:43:52;;;;;;;;;;;26.60;31.90;;;;;;5091231;28;20011;-62
2023/04/27 08:46:22;;;;;;;;;;;24.20;31.50;;;;;;5088954;28;20000;-63
2023/04/27 08:48:51;;;;;;;;;;;22.50;32.60;;;;;;5088787;28;20003;-62
2023/04/27 08:51:18;;;;;;;;;;;21.10;33.60;;;;;;5082539;28;20016;-62
2023/04/27 08:53:46;;;;;;;;;;;20.60;33.90;;;;;;5084135;28;20019;-61
2023/04/27 08:56:11;;;;;;;;;;;20.00;35.20;;;;;;5079159;28;20000;-63
2023/04/27 08:58:38;;;;;;;;;;;19.30;36.50;;;;;;5092791;28;20351;-63
2023/04/27 09:04:07;;;;;;;;;;;18.10;36.80;;;;;;5084887;28;19996;-63
2023/04/27 09:06:35;;;;;;;;;;;17.90;38.40;;;;;;5093461;28;19993;-63
2023/04/27 09:09:01;;;;;;;;;;;18.00;38.10;;;;;;5083741;28;20074;-63
2023/04/27 09:11:28;;;;;;;;;;;18.10;38.00;;;;;;5087313;28;20360;-61
2023/04/27 09:13:54;;;;;;;;;;;18.40;38.40;;;;;;5091170;28;20067;-62
2023/04/27 09:16:25;;;;;;;;;;;18.80;38.00;;;;;;5072477;28;20076;-63
2023/04/27 09:18:50;;;;;;;;;;;19.00;38.70;;;;;;5090395;28;19989;-61
2023/04/27 09:21:22;;;;;;;;;;;19.10;38.10;;;;;;5092049;28;20000;-61
2023/04/27 09:23:47;;;;;;;;;;;20.50;38.10;;;;;;5090285;28;20463;-61
2023/04/27 09:26:18;;;;;;;;;;;21.10;37.40;;;;;;5077958;28;20062;-60
2023/04/27 09:28:46;;;;;;;;;;;21.50;35.30;;;;;;5087946;28;20111;-60
2023/04/27 09:31:12;;;;;;;;;;;20.70;36.10;;;;;;5087973;28;19997;-61
2023/04/27 09:33:37;;;;;;;;;;;20.20;37.20;;;;;;5088353;28;20046;-61
2023/04/27 09:36:04;;;;;;;;;;;20.70;38.30;;;;;;5086604;28;20050;-62
2023/04/27 09:38:30;;;;;;;;;;;20.70;36.10;;;;;;5080480;28;20020;-63
2023/04/27 09:41:29;;;;;;;;;;;21.00;36.40;;;;;;5071867;28;19992;-61
2023/04/27 09:43:58;;;;;;;;;;;20.60;37.10;;;;;;5086202;28;20454;-63
2023/04/27 09:46:25;;;;;;;;;;;20.20;35.70;;;;;;5088768;28;20282;-64
2023/04/27 09:48:51;;;;;;;;;;;19.90;36.40;;;;;;5087757;28;20595;-61
2023/04/27 09:51:17;;;;;;;;;;;19.90;37.10;;;;;;5086762;28;20016;-62
2023/04/27 09:53:48;;;;;;;;;;;20.10;38.30;;;;;;5069208;28;19993;-61
2023/04/27 09:56:24;;;;;;;;;;;20.20;35.60;;;;;;5066760;28;20036;-62
2023/04/27 09:58:50;;;;;;;;;;;20.30;38.40;;;;;;5069192;28;19993;-61
2023/04/27 10:01:37;;;;;;;;;;;20.60;39.10;;;;;;5070432;28;20084;-63
2023/04/27 10:04:39;;;;;;;;;;;21.40;37.90;;;;;;5083372;28;20000;-61
2023/04/27 10:07:06;;;;;;;;;;;21.60;37.80;;;;;;5054337;28;20020;-62
2023/04/27 10:09:36;;;;;;;;;;;21.40;36.30;;;;;;5097873;28;20392;-62
2023/04/27 10:12:21;;;;;;;;;;;21.30;35.70;;;;;;5103785;28;20009;-62
2023/04/27 10:14:47;;;;;;;;;;;21.40;35.40;;;;;;5096960;28;20454;-62
2023/04/27 10:17:13;;;;;;;;;;;21.50;35.40;;;;;;5090862;28;19989;-62
2023/04/27 10:19:38;;;;;;;;;;;21.70;36.30;;;;;;5091070;28;20050;-62
2023/04/27 10:22:08;;;;;;;;;;;22.30;34.10;;;;;;5075766;28;20076;-63
2023/04/27 10:24:37;;;;;;;;;;;22.60;36.10;;;;;;5076823;28;20100;-62
2023/04/27 10:27:06;;;;;;;;;;;22.40;34.30;;;;;;5090811;28;20041;-62
2023/04/27 10:29:37;;;;;;;;;;;22.20;35.10;;;;;;5087894;28;20050;-62
2023/04/27 10:32:07;;;;;;;;;;;21.90;34.00;;;;;;5088033;28;20008;-62
2023/04/27 10:34:33;;;;;;;;;;;21.80;36.90;;;;;;5097106;28;19992;-62
2023/04/27 10:37:06;;;;;;;;;;;21.60;36.10;;;;;;5096876;28;20355;-62
2023/04/27 10:39:37;;;;;;;;;;;21.30;37.60;;;;;;5097039;28;20021;-62
2023/04/27 10:42:02;;;;;;;;;;;21.30;37.10;;;;;;5096658;28;20076;-62
2023/04/27 10:44:29;;;;;;;;;;;21.10;34.00;;;;;;5094891;28;20024;-63
2023/04/27 10:46:56;;;;;;;;;;;20.80;36.70;;;;;;5095627;28;19989;-62
2023/04/27 10:49:21;;;;;;;;;;;20.80;35.10;;;;;;5096414;28;19996;-63
2023/04/27 10:51:48;;;;;;;;;;;20.90;37.00;;;;;;5097036;28;20366;-62
2023/04/27 10:54:14;;;;;;;;;;;21.00;35.40;;;;;;5097432;28;20324;-63
2023/04/27 10:56:40;;;;;;;;;;;21.30;38.00;;;;;;5096955;28;20015;-62
2023/04/27 10:59:06;;;;;;;;;;;21.30;36.60;;;;;;5096140;28;20363;-62
2023/04/27 11:01:32;;;;;;;;;;;21.40;35.20;;;;;;5097114;28;20450;-62
2023/04/27 11:03:58;;;;;;;;;;;21.60;33.20;;;;;;5096231;28;19985;-62
2023/04/27 11:06:25;;;;;;;;;;;22.00;36.30;;;;;;5096691;28;20014;-62
2023/04/27 11:08:50;;;;;;;;;;;22.40;34.90;;;;;;5096304;28;20355;-63
2023/04/27 11:11:17;;;;;;;;;;;22.20;31.70;;;;;;5094921;28;19986;-62
2023/04/27 11:13:43;;;;;;;;;;;21.90;36.10;;;;;;5092295;28;19993;-62
2023/04/27 11:16:08;;;;;;;;;;;22.50;36.80;;;;;;5093146;28;20088;-62
2023/04/27 11:18:36;;;;;;;;;;;23.30;33.50;;;;;;5095197;28;20032;-63
2023/04/27 11:21:09;;;;;;;;;;;23.60;31.30;;;;;;5084722;28;19985;-62
2023/04/27 11:23:38;;;;;;;;;;;23.70;31.10;;;;;;5078062;28;20000;-62
2023/04/27 11:26:08;;;;;;;;;;;23.00;33.60;;;;;;5085598;28;20014;-62
2023/04/27 11:28:34;;;;;;;;;;;22.60;34.40;;;;;;5079616;28;20024;-62
2023/04/27 11:30:59;;;;;;;;;;;22.60;35.00;;;;;;5071743;28;20525;-62
2023/04/27 11:33:28;;;;;;;;;;;23.20;36.00;;;;;;5074909;28;20130;-62
2023/04/27 11:35:55;;;;;;;;;;;23.40;35.30;;;;;;5080867;28;19993;-62
2023/04/27 11:38:20;;;;;;;;;;;23.00;35.00;;;;;;5069975;28;20066;-62
2023/04/27 11:40:46;;;;;;;;;;;22.70;35.70;;;;;;5071767;28;19985;-61
2023/04/27 11:43:13;;;;;;;;;;;22.50;33.50;;;;;;5073041;28;19989;-62
2023/04/27 11:45:43;;;;;;;;;;;22.70;38.10;;;;;;5074706;28;19994;-62
2023/04/27 11:48:12;;;;;;;;;;;22.30;34.50;;;;;;5074007;28;19989;-62
2023/04/27 11:50:38;;;;;;;;;;;21.90;36.90;;;;;;5074454;28;20035;-62
2023/04/27 11:53:04;;;;;;;;;;;21.60;38.80;;;;;;5082627;28;20005;-62
2023/04/27 11:55:34;;;;;;;;;;;21.80;35.40;;;;;;5092188;28;20091;-62
2023/04/27 11:58:00;;;;;;;;;;;21.90;36.20;;;;;;5091451;28;20512;-62
2023/04/27 12:00:26;;;;;;;;;;;22.20;35.90;;;;;;5092965;28;19993;-61
2023/04/27 12:02:51;;;;;;;;;;;22.70;35.60;;;;;;5100975;28;19988;-63
2023/04/27 12:05:18;;;;;;;;;;;23.20;38.00;;;;;;5076513;28;19993;-62
2023/04/27 12:07:44;;;;;;;;;;;23.80;37.10;;;;;;5094050;28;20000;-61
2023/04/27 12:10:10;;;;;;;;;;;24.10;34.30;;;;;;5092596;28;19993;-62
2023/04/27 12:12:36;;;;;;;;;;;24.10;38.30;;;;;;5095178;28;20012;-62
2023/04/27 12:15:02;;;;;;;;;;;24.00;35.60;;;;;;5087225;28;19989;-61
2023/04/27 12:17:27;;;;;;;;;;;24.00;36.30;;;;;;5073853;28;20035;-62
2023/04/27 12:19:53;;;;;;;;;;;24.00;34.70;;;;;;5081978;28;19993;-62
2023/04/27 12:22:19;;;;;;;;;;;23.60;34.70;;;;;;5086845;28;19996;-61
2023/04/27 12:24:45;;;;;;;;;;;23.40;34.30;;;;;;5082131;28;20005;-62
2023/04/27 12:27:11;;;;;;;;;;;22.70;31.70;;;;;;5082072;28;20153;-61
2023/04/27 12:29:36;;;;;;;;;;;22.80;34.00;;;;;;5074290;28;20026;-62
2023/04/27 12:32:02;;;;;;;;;;;22.90;34.00;;;;;;5083397;28;20288;-62
2023/04/27 12:34:28;;;;;;;;;;;23.00;34.40;;;;;;5082234;28;19992;-61
2023/04/27 12:36:53;;;;;;;;;;;23.00;34.80;;;;;;5078783;28;19996;-61
2023/04/27 12:39:24;;;;;;;;;;;22.90;34.20;;;;;;5075968;28;20021;-61
2023/04/27 12:41:50;;;;;;;;;;;23.00;35.00;;;;;;5082239;28;20028;-62
2023/04/27 12:44:16;;;;;;;;;;;23.40;33.90;;;;;;5084923;28;20489;-62
2023/04/27 12:46:42;;;;;;;;;;;23.60;33.70;;;;;;5083116;28;20028;-62
2023/04/27 12:49:08;;;;;;;;;;;23.70;33.90;;;;;;5079541;28;20351;-62
2023/04/27 12:51:34;;;;;;;;;;;24.00;34.50;;;;;;5076053;28;20009;-62
2023/04/27 12:54:00;;;;;;;;;;;24.40;36.10;;;;;;5082503;28;20393;-62
2023/04/27 12:56:26;;;;;;;;;;;24.50;34.80;;;;;;5072285;28;20047;-61
2023/04/27 12:58:52;;;;;;;;;;;24.60;36.50;;;;;;5072205;28;20463;-61
2023/04/27 13:01:18;;;;;;;;;;;25.00;36.40;;;;;;5072018;28;19985;-61
2023/04/27 13:03:46;;;;;;;;;;;24.90;36.20;;;;;;5072368;28;20032;-62
2023/04/27 13:06:11;;;;;;;;;;;24.90;33.30;;;;;;5073333;28;20015;-62
2023/04/27 13:08:37;;;;;;;;;;;24.80;31.30;;;;;;5073946;28;19985;-62
2023/04/27 13:11:03;;;;;;;;;;;24.80;33.50;;;;;;5073951;28;20032;-61
2023/04/27 13:13:28;;;;;;;;;;;24.80;34.70;;;;;;5074145;28;20044;-61
2023/04/27 13:15:56;;;;;;;;;;;24.40;32.60;;;;;;5074393;28;20410;-61
2023/04/27 13:18:22;;;;;;;;;;;24.10;32.10;;;;;;5074301;28;20076;-62
2023/04/27 13:20:48;;;;;;;;;;;24.10;33.40;;;;;;5074169;28;20031;-62
2023/04/27 13:23:14;;;;;;;;;;;24.20;32.20;;;;;;5073857;28;19989;-62
2023/04/27 13:25:39;;;;;;;;;;;24.40;32.50;;;;;;5073671;28;20035;-61
2023/04/27 13:28:05;;;;;;;;;;;24.50;33.30;;;;;;5073744;28;20139;-61
2023/04/27 13:30:31;;;;;;;;;;;24.70;34.90;;;;;;5074130;28;20329;-61
2023/04/27 13:32:56;;;;;;;;;;;24.60;32.30;;;;;;5073721;28;20004;-62
2023/04/27 13:35:23;;;;;;;;;;;24.70;32.20;;;;;;5073704;28;19985;-61
2023/04/27 13:37:50;;;;;;;;;;;24.60;33.80;;;;;;5073199;28;20494;-61
2023/04/27 13:40:15;;;;;;;;;;;24.90;31.50;;;;;;5073383;28;20036;-61
2023/04/27 13:42:41;;;;;;;;;;;24.80;31.60;;;;;;5073650;28;19986;-61
2023/04/27 13:45:07;;;;;;;;;;;24.30;33.80;;;;;;5073646;28;19989;-61
2023/04/27 13:47:41;;;;;;;;;;;24.50;32.30;;;;;;5073599;28;19989;-61
2023/04/27 13:50:08;;;;;;;;;;;24.90;35.30;;;;;;5073783;28;19989;-61
2023/04/27 13:52:33;;;;;;;;;;;25.30;34.30;;;;;;5073522;28;20005;-61
2023/04/27 13:54:59;;;;;;;;;;;25.30;31.60;;;;;;5073373;28;20494;-62
2023/04/27 13:57:25;;;;;;;;;;;25.20;33.50;;;;;;5073824;28;20000;-61
2023/04/27 13:59:50;;;;;;;;;;;25.20;33.80;;;;;;5073470;28;20088;-61
2023/04/27 14:02:16;;;;;;;;;;;24.90;31.10;;;;;;5073720;28;20506;-62
2023/04/27 14:04:41;;;;;;;;;;;24.60;31.20;;;;;;5073771;28;20444;-61
2023/04/27 14:07:07;;;;;;;;;;;24.20;32.50;;;;;;5073345;28;19992;-61
2023/04/27 14:09:32;;;;;;;;;;;23.90;34.00;;;;;;5073324;28;19985;-61
2023/04/27 14:11:59;;;;;;;;;;;24.00;31.20;;;;;;5073284;28;20478;-61
2023/04/27 14:14:25;;;;;;;;;;;24.10;31.90;;;;;;5073302;28;19989;-61
2023/04/27 14:16:51;;;;;;;;;;;23.90;31.80;;;;;;5073232;28;20393;-61
2023/04/27 14:19:19;;;;;;;;;;;23.70;32.00;;;;;;5073497;28;20035;-62
2023/04/27 14:21:45;;;;;;;;;;;22.90;33.00;;;;;;5073434;28;20016;-61