Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/18 00:01:03;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5049025;28;20667;-76
2023/01/18 00:03:49;;;;;;;0.13;0.13;;;;;;;-145.82;100.00;61645.16;5051479;28;20116;-75
2023/01/18 00:06:35;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5053160;28;20315;-76
2023/01/18 00:09:20;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5049447;28;20540;-75
2023/01/18 00:12:06;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5053013;28;20281;-75
2023/01/18 00:14:52;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5051921;28;20158;-75
2023/01/18 00:17:46;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5052250;28;20140;-75
2023/01/18 00:20:32;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5052437;28;20670;-76
2023/01/18 00:23:18;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5051116;28;20129;-72
2023/01/18 00:26:06;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5050805;28;20103;-74
2023/01/18 00:28:55;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5052843;28;20172;-74
2023/01/18 00:31:41;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5052260;28;20448;-74
2023/01/18 00:34:27;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5051880;28;20514;-74
2023/01/18 00:37:13;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5064907;28;20151;-74
2023/01/18 00:39:59;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5053000;28;20048;-75
2023/01/18 00:45:49;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5053804;28;20067;-74
2023/01/18 00:48:37;;;;;;;0.15;0.15;;;;;;;-145.82;100.00;61645.16;5050688;28;20504;-75
2023/01/18 00:51:24;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5050292;28;20132;-75
2023/01/18 00:54:10;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5049810;28;20040;-75
2023/01/18 00:56:56;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5052457;28;20047;-75
2023/01/18 00:59:41;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5053546;28;20199;-75
2023/01/18 01:02:27;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5051288;28;20566;-75
2023/01/18 01:08:24;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5056705;28;20196;-75
2023/01/18 01:11:11;;;;;;;0.17;0.17;;;;;;;-145.82;100.00;61645.16;5052443;28;20420;-75
2023/01/18 01:26:22;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5054214;28;20495;-75
2023/01/18 01:29:08;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5056877;28;20040;-75
2023/01/18 01:31:55;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5053067;28;20474;-75
2023/01/18 01:34:41;;;;;;;0.10;0.10;;;;;;;-145.82;100.00;61645.16;5053556;28;20036;-74
2023/01/18 01:37:27;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5054993;28;20048;-75
2023/01/18 01:40:13;;;;;;;0.10;0.10;;;;;;;-145.82;100.00;61645.16;5063731;28;20496;-74
2023/01/18 01:42:59;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5056218;28;20036;-75
2023/01/18 01:45:45;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5057130;28;20169;-74
2023/01/18 01:48:31;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5052677;28;20345;-75
2023/01/18 01:51:18;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5055860;28;20558;-74
2023/01/18 01:54:12;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5053191;28;20041;-74
2023/01/18 01:57:04;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5055748;28;20048;-75
2023/01/18 01:59:54;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5054203;28;20328;-75
2023/01/18 02:02:44;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5051028;28;20043;-74
2023/01/18 02:05:32;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5051141;28;20562;-74
2023/01/18 02:08:21;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5042268;28;20033;-74
2023/01/18 02:11:07;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5036856;28;20041;-74
2023/01/18 02:13:57;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5052636;28;20444;-74
2023/01/18 02:17:00;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5052606;28;20387;-74
2023/01/18 02:19:52;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5038287;28;20051;-74
2023/01/18 02:22:47;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5066862;28;20039;-74
2023/01/18 02:26:03;;;;;;;0.17;0.17;;;;;;;-145.82;100.00;61645.16;5050319;28;20521;-75
2023/01/18 02:28:59;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5050978;28;20051;-75
2023/01/18 02:32:07;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5040909;28;20036;-73
2023/01/18 02:35:13;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5051337;28;20040;-73
2023/01/18 02:38:12;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5038256;28;20308;-75
2023/01/18 02:41:15;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5054078;28;20053;-75
2023/01/18 02:47:10;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5053653;28;20045;-75
2023/01/18 02:49:56;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5053126;28;20049;-75
2023/01/18 02:52:49;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5051611;28;20433;-75
2023/01/18 02:55:58;;;;;;;0.17;0.17;;;;;;;-145.82;100.00;61645.16;5050311;28;20348;-76
2023/01/18 02:58:50;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5053198;28;20047;-75
2023/01/18 03:01:49;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5012331;28;1114719;-76
2023/01/18 03:04:43;;;;;;;0.10;0.10;;;;;;;-145.82;100.00;61645.16;5052159;28;20032;-76
2023/01/18 03:07:49;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5052360;28;20431;-76
2023/01/18 03:10:46;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5050277;28;20697;-76
2023/01/18 03:13:53;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5051079;28;20044;-75
2023/01/18 03:17:04;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5053746;28;20715;-74
2023/01/18 03:26:16;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5053046;28;20037;-75
2023/01/18 03:35:25;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5051698;28;20037;-73
2023/01/18 03:38:12;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5051587;28;20263;-75
2023/01/18 03:41:00;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5043953;28;20118;-74
2023/01/18 03:43:49;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5045084;28;20032;-74
2023/01/18 03:46:35;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5063640;28;20032;-74
2023/01/18 03:49:22;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5064680;28;20268;-74
2023/01/18 03:52:24;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5052673;28;20086;-75
2023/01/18 03:55:17;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5050222;28;20041;-75
2023/01/18 03:58:10;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5057472;28;20909;-74
2023/01/18 04:00:58;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5049279;28;20166;-75
2023/01/18 04:03:44;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5064135;28;20068;-74
2023/01/18 04:06:32;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5049890;28;20258;-75
2023/01/18 04:09:17;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5049604;28;20129;-75
2023/01/18 04:12:03;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5051530;28;20048;-74
2023/01/18 04:14:49;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5052027;28;20285;-74
2023/01/18 04:17:35;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5052565;28;20122;-75
2023/01/18 04:20:22;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5050486;28;20048;-74
2023/01/18 04:23:08;;;;;;;0.10;0.10;;;;;;;-145.82;100.00;61645.16;5051241;28;20051;-74
2023/01/18 04:25:54;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5052228;28;20051;-74
2023/01/18 04:28:39;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5052224;28;20037;-75
2023/01/18 04:31:26;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5050912;28;20040;-74
2023/01/18 04:34:11;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5050354;28;20078;-76
2023/01/18 04:36:57;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5063147;28;20344;-74
2023/01/18 04:39:45;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5064294;28;20047;-74
2023/01/18 04:42:32;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5041469;28;20143;-75
2023/01/18 04:45:18;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5050247;28;20040;-73
2023/01/18 04:48:04;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5052631;28;20044;-75
2023/01/18 04:50:50;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5050479;28;20033;-75
2023/01/18 04:53:36;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5064816;28;20351;-74
2023/01/18 04:56:22;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5063372;28;20040;-75
2023/01/18 04:59:14;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5052091;28;20072;-75
2023/01/18 05:02:00;;;;;;;0.28;0.28;;;;;;;-145.82;100.00;61645.16;5056547;28;20087;-76
2023/01/18 05:04:46;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5054214;28;20083;-76
2023/01/18 05:07:35;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5051257;28;20075;-76
2023/01/18 05:10:21;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5051715;28;20036;-76
2023/01/18 05:13:06;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5054917;28;20451;-75
2023/01/18 05:15:57;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5052349;28;20452;-75
2023/01/18 05:18:43;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5052799;28;20039;-75
2023/01/18 05:21:29;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5039210;28;20613;-77
2023/01/18 05:24:15;;;;;;;0.17;0.17;;;;;;;-145.82;100.00;61645.16;5052503;28;20058;-76
2023/01/18 05:27:01;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5053472;28;20045;-76
2023/01/18 05:29:47;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5053852;28;20316;-76
2023/01/18 05:32:34;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5053366;28;20049;-76
2023/01/18 05:35:19;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5051422;28;20048;-76
2023/01/18 05:38:05;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5065184;28;20235;-76
2023/01/18 05:40:53;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5052898;28;20520;-76
2023/01/18 05:43:40;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5065663;28;20048;-77
2023/01/18 05:46:25;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5051148;28;20047;-76
2023/01/18 05:49:11;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5037019;28;20813;-76
2023/01/18 05:51:57;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5042996;28;20040;-77
2023/01/18 05:54:43;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5054941;28;20547;-77
2023/01/18 05:57:29;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5059141;28;20036;-76
2023/01/18 06:00:15;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5052975;28;20401;-76
2023/01/18 06:03:01;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5055048;28;20036;-76
2023/01/18 06:05:47;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5057864;28;20094;-76
2023/01/18 06:08:33;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5056490;28;20083;-76
2023/01/18 06:11:19;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5053237;28;20374;-76
2023/01/18 06:14:05;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5056518;28;20044;-76
2023/01/18 06:16:51;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5055777;28;20316;-76
2023/01/18 06:19:37;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5054242;28;20102;-76
2023/01/18 06:22:23;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5042563;28;20036;-75
2023/01/18 06:25:09;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5055251;28;20510;-75
2023/01/18 06:27:54;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5057287;28;20368;-75
2023/01/18 06:30:46;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5053603;28;20254;-76
2023/01/18 06:33:32;;;;;;;;;;;;;;;-145.82;100.00;61645.16;5054809;28;20040;-76
2023/01/18 06:36:18;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5042723;28;19939;-75
2023/01/18 06:39:04;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5057307;28;20131;-75
2023/01/18 06:41:50;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5055022;28;20051;-75
2023/01/18 06:44:36;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5066611;28;20488;-76
2023/01/18 06:47:22;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5056034;28;20062;-75
2023/01/18 06:50:09;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5055279;28;20386;-76
2023/01/18 06:52:55;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5054747;28;20064;-76
2023/01/18 06:55:41;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5054423;28;20740;-76
2023/01/18 06:58:31;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5055071;28;20272;-75
2023/01/18 07:01:17;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5039161;28;20522;-76
2023/01/18 07:04:05;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5055077;28;20361;-76
2023/01/18 07:06:51;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5055173;28;20044;-76
2023/01/18 07:09:37;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5053706;28;20504;-76
2023/01/18 07:12:23;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5056966;28;20357;-76
2023/01/18 07:15:09;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5065946;28;20041;-76
2023/01/18 07:17:55;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5055189;28;20048;-76
2023/01/18 07:20:41;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5067313;28;20305;-76
2023/01/18 07:23:29;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5056762;28;20573;-76
2023/01/18 07:26:15;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5053761;28;20086;-76
2023/01/18 07:29:02;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5054489;28;20926;-76
2023/01/18 07:31:47;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5050887;28;20039;-76
2023/01/18 07:34:33;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5066598;28;20037;-76
2023/01/18 07:37:19;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5055917;28;20032;-76
2023/01/18 07:40:07;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5052946;28;20045;-76
2023/01/18 07:42:57;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5055946;28;20664;-76
2023/01/18 07:45:50;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5052974;28;20213;-77
2023/01/18 07:48:36;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5055674;28;20113;-77
2023/01/18 07:51:22;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5054620;28;20508;-76
2023/01/18 07:54:08;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5056829;28;20044;-76
2023/01/18 07:56:54;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5053223;28;20591;-76
2023/01/18 07:59:40;;;;;;;0.22;0.22;;;;;;;-145.82;100.00;61645.16;5066333;28;20447;-77
2023/01/18 08:02:28;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5056042;28;20487;-76
2023/01/18 08:05:16;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5055547;28;20047;-77
2023/01/18 08:08:02;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5067457;28;20051;-76
2023/01/18 08:10:54;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5066098;28;20047;-76
2023/01/18 08:13:40;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5056390;28;20762;-76
2023/01/18 08:16:26;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5055058;28;20090;-76
2023/01/18 08:19:12;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5056093;28;20052;-76
2023/01/18 08:21:58;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5054342;28;20040;-76
2023/01/18 08:24:44;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5055230;28;20055;-77
2023/01/18 08:27:29;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5055965;28;20103;-76
2023/01/18 08:30:16;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5051185;28;20036;-76
2023/01/18 08:33:03;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5053552;28;20815;-76
2023/01/18 08:35:49;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5053146;28;20036;-75
2023/01/18 08:38:35;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5043745;28;20036;-76
2023/01/18 08:41:26;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5053016;28;20044;-76
2023/01/18 08:44:12;;;;;;;;;;;;;;;-145.82;100.00;61645.16;5066439;28;20384;-75
2023/01/18 08:46:58;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5041920;28;20334;-76
2023/01/18 08:49:45;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5039355;28;20408;-76
2023/01/18 08:52:33;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5054983;28;20044;-75
2023/01/18 08:55:20;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5054192;28;20035;-77
2023/01/18 08:58:06;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5066701;28;20539;-76
2023/01/18 09:00:52;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5038874;28;20044;-76
2023/01/18 09:03:38;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5039337;28;20032;-77
2023/01/18 09:06:25;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5052422;28;20051;-77
2023/01/18 09:09:11;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5051480;28;20044;-76
2023/01/18 09:11:57;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5052516;28;20367;-77
2023/01/18 09:14:43;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5055088;28;20044;-78
2023/01/18 09:17:29;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5054651;28;20719;-77
2023/01/18 09:20:17;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5051463;28;20103;-78
2023/01/18 09:23:05;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5053933;28;20502;-77
2023/01/18 09:26:13;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5053770;28;20597;-77
2023/01/18 09:28:58;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5055948;28;20531;-78
2023/01/18 09:31:44;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5054898;28;20091;-77
2023/01/18 09:34:30;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5056312;28;20036;-77
2023/01/18 09:37:17;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5070599;28;20032;-77
2023/01/18 09:40:04;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5029835;28;20827;-79
2023/01/18 09:42:52;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5057231;28;20056;-78
2023/01/18 09:45:43;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5044293;28;20070;-79
2023/01/18 09:48:38;;;;;;;0.22;0.22;;;;;;;-145.82;100.00;61645.16;5056204;28;20200;-79
2023/01/18 09:51:32;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5054679;28;20135;-78
2023/01/18 09:54:38;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5056716;28;20040;-79
2023/01/18 09:57:43;;;;;;;0.30;0.30;;;;;;;-145.82;100.00;61645.16;5059695;28;20400;-79
2023/01/18 10:00:35;;;;;;;0.22;0.22;;;;;;;-145.82;100.00;61645.16;5054120;28;20401;-78
2023/01/18 10:03:34;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5057946;28;20365;-79
2023/01/18 10:06:29;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5069769;27;20032;-82
2023/01/18 10:09:19;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5057463;28;20040;-80
2023/01/18 10:12:36;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5055515;28;20157;-80
2023/01/18 10:15:28;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5054372;28;20048;-81
2023/01/18 10:18:17;;;;;;;0.30;0.30;;;;;;;-145.82;100.00;61645.16;5057408;28;20134;-79
2023/01/18 10:21:06;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5040442;28;20083;-79
2023/01/18 10:24:03;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5056837;28;20429;-79
2023/01/18 10:26:56;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5054571;28;20040;-81
2023/01/18 10:30:01;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5068898;28;20524;-79
2023/01/18 10:32:51;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5057016;28;20122;-79
2023/01/18 10:35:44;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5043787;28;20047;-78
2023/01/18 10:38:30;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5031579;28;20056;-80
2023/01/18 10:41:26;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5049023;28;20121;-78
2023/01/18 10:44:12;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5054275;28;20535;-79
2023/01/18 10:47:00;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5035696;28;20357;-78
2023/01/18 10:49:49;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5039472;28;20733;-79
2023/01/18 10:52:35;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5056150;28;20100;-78
2023/01/18 10:55:21;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5051231;28;20418;-77
2023/01/18 10:58:13;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5056227;28;20457;-80
2023/01/18 11:01:00;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5059715;28;20430;-80
2023/01/18 11:03:50;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5054683;28;20684;-78
2023/01/18 11:06:43;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5051623;28;20048;-77
2023/01/18 11:09:50;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5051104;28;20045;-78
2023/01/18 11:12:43;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5055551;28;20033;-78
2023/01/18 11:15:29;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5039138;28;20040;-79
2023/01/18 11:18:15;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5055551;28;20090;-78
2023/01/18 11:21:01;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5052108;28;20477;-78
2023/01/18 11:23:48;;;;;;;0.25;0.25;;;;;;;-145.82;100.00;61645.16;5049378;28;20102;-78
2023/01/18 11:26:48;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5052585;28;20044;-78
2023/01/18 11:29:37;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5037821;28;20036;-78
2023/01/18 11:32:29;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5038774;28;20113;-78
2023/01/18 11:35:31;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5053043;28;20097;-78
2023/01/18 11:38:29;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;4495421;28;10001400;-78
2023/01/18 11:41:18;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5060283;28;20805;-77
2023/01/18 11:44:21;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5049943;28;20048;-77
2023/01/18 11:47:16;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5051166;28;20043;-77
2023/01/18 11:50:14;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5046387;28;20056;-78
2023/01/18 11:53:25;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5046556;28;20205;-77
2023/01/18 11:56:31;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5049408;28;20554;-77
2023/01/18 11:59:44;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5042497;28;20074;-77
2023/01/18 12:02:54;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5051378;28;20214;-77
2023/01/18 12:06:00;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5051215;28;20310;-77
2023/01/18 12:09:17;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5052072;28;20036;-77
2023/01/18 12:12:09;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5034827;28;20447;-77
2023/01/18 12:15:23;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5037954;28;20120;-77
2023/01/18 12:18:30;;;;;;;0.30;0.30;;;;;;;-145.82;100.00;61645.16;5051540;28;20040;-77
2023/01/18 12:21:52;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5029647;28;20048;-77
2023/01/18 12:25:11;;;;;;;0.15;0.15;;;;;;;-145.82;100.00;61645.16;5011637;28;20124;-77
2023/01/18 12:28:03;;;;;;;0.13;0.13;;;;;;;-145.82;100.00;61645.16;5034190;28;20084;-77
2023/01/18 12:31:14;;;;;;;0.10;0.10;;;;;;;-145.82;100.00;61645.16;5051373;28;20282;-78
2023/01/18 12:34:14;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5049556;28;20544;-78
2023/01/18 12:37:18;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5051194;28;20048;-78
2023/01/18 12:40:32;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5023431;28;20159;-78
2023/01/18 12:43:37;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5019811;28;20040;-79
2023/01/18 12:46:32;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5050509;28;20055;-78
2023/01/18 12:49:20;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5049666;28;20036;-78
2023/01/18 12:52:06;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5048542;28;20044;-78
2023/01/18 12:55:00;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5050184;28;20590;-78
2023/01/18 12:57:51;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5050717;28;20040;-78
2023/01/18 13:00:39;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5054106;28;20047;-78
2023/01/18 13:03:30;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5056685;28;20148;-78
2023/01/18 13:06:19;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5055840;28;20306;-78
2023/01/18 13:09:12;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5055977;28;20043;-78
2023/01/18 13:12:02;;;;;;;0.13;0.13;;;;;;;-145.82;100.00;61645.16;5057982;28;20841;-77
2023/01/18 13:14:59;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5040321;28;20036;-78
2023/01/18 13:17:54;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5056808;28;20056;-78
2023/01/18 13:20:53;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5055304;28;20981;-78
2023/01/18 13:24:01;;;;;;;0.15;0.15;;;;;;;-145.82;100.00;61645.16;5041698;28;20898;-78
2023/01/18 13:26:48;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5057283;28;20472;-78
2023/01/18 13:29:34;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5055279;28;20754;-78