Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/29 00:01:23;;;;;;;6.13;2.23;;;8.00;99.90;;;;;;4996200;28;20488;-65
2021/12/29 00:03:49;;;;;;;9.07;1.87;;;8.00;99.90;;;;;;4996192;28;20437;-65
2021/12/29 00:06:15;;;;;;;2.90;0.93;;;8.10;99.90;;;;;;4995737;28;20986;-65
2021/12/29 00:08:40;;;;;;;6.40;2.23;;;8.10;99.90;;;;;;4996068;28;20418;-65
2021/12/29 00:11:06;;;;;;;5.43;1.50;;;8.10;99.90;;;;;;4996029;28;20422;-65
2021/12/29 00:13:32;;;;;;;2.30;1.30;;;8.10;99.90;;;;;;4996052;28;20254;-65
2021/12/29 00:15:58;;;;;;;2.17;1.03;;;8.10;99.90;;;;;;4995732;28;20564;-65
2021/12/29 00:18:26;;;;;;;4.97;1.30;;;8.10;99.90;;;;;;4995940;28;20509;-65
2021/12/29 00:20:52;;;;;;;3.00;1.20;;;8.10;99.90;;;;;;4995596;28;20462;-66
2021/12/29 00:23:18;;;;;;;5.40;3.53;;;8.10;99.90;;;;;;4995872;28;20403;-65
2021/12/29 00:25:44;;;;;;;2.67;1.80;;;8.10;99.90;;;;;;4995505;28;20492;-65
2021/12/29 00:28:10;;;;;;;5.23;1.50;;;8.10;99.90;;;;;;4995776;28;20415;-65
2021/12/29 00:30:35;;;;;;;4.80;1.20;;;8.20;99.90;;;;;;4995615;28;20250;-65
2021/12/29 00:33:01;;;;;;;7.03;1.17;;;8.20;99.90;;;;;;4995644;28;20176;-65
2021/12/29 00:35:28;;;;;;;4.93;1.20;;;8.10;99.90;;;;;;4995259;28;20203;-65
2021/12/29 00:37:54;;;;;;;4.07;1.07;;;8.10;99.90;;;;;;4995757;28;20861;-65
2021/12/29 00:40:19;;;;;;;4.70;1.10;;;8.10;99.90;;;;;;4995425;28;20478;-65
2021/12/29 00:42:45;;;;;;;3.40;1.17;;;8.10;99.90;;;;;;4995446;28;20182;-65
2021/12/29 00:45:11;;;;;;;3.83;1.30;;;8.10;99.90;;;;;;4995021;28;20210;-65
2021/12/29 00:47:38;;;;;;;3.30;1.23;;;8.00;99.90;;;;;;4995399;28;20175;-65
2021/12/29 00:50:12;;;;;;;3.87;1.70;;;8.00;99.90;;;;;;4995260;28;20447;-65
2021/12/29 00:52:38;;;;;;;2.03;1.40;;;8.00;99.90;;;;;;4995347;28;20423;-65
2021/12/29 00:55:04;;;;;;;3.37;1.53;;;8.00;99.90;;;;;;4994818;28;20438;-66
2021/12/29 00:57:30;;;;;;;1.90;1.23;;;8.00;99.90;;;;;;4995194;28;20190;-65
2021/12/29 00:59:56;;;;;;;2.23;0.80;;;8.00;99.90;;;;;;4995082;28;20451;-65
2021/12/29 01:02:22;;;;;;;1.90;1.17;;;8.00;99.90;;;;;;4995085;28;20187;-65
2021/12/29 01:04:47;;;;;;;1.67;0.90;;;8.00;99.90;;;;;;4994956;28;20822;-65
2021/12/29 01:07:13;;;;;;;2.87;1.20;;;8.00;99.90;;;;;;4994673;28;20661;-65
2021/12/29 01:09:42;;;;;;;5.67;1.40;;;8.00;99.90;;;;;;4994898;28;20171;-65
2021/12/29 01:12:08;;;;;;;3.37;0.87;;;8.00;99.90;;;;;;4994928;28;20183;-65
2021/12/29 01:14:34;;;;;;;3.03;1.00;;;7.90;99.90;;;;;;4994609;28;20454;-65
2021/12/29 01:17:00;;;;;;;1.80;0.80;;;7.90;99.90;;;;;;4994658;28;20430;-65
2021/12/29 01:19:29;;;;;;;2.33;0.80;;;7.90;99.90;;;;;;4994808;28;20493;-65
2021/12/29 01:21:57;;;;;;;2.20;0.70;;;7.90;99.90;;;;;;4994574;28;20222;-65
2021/12/29 01:24:25;;;;;;;3.27;0.97;;;7.80;99.90;;;;;;4994678;28;20481;-65
2021/12/29 01:26:51;;;;;;;3.07;0.90;;;7.80;99.90;;;;;;4994301;28;20441;-65
2021/12/29 01:29:17;;;;;;;3.03;0.77;;;7.80;99.90;;;;;;4994686;28;20427;-65
2021/12/29 01:31:43;;;;;;;4.63;0.87;;;7.70;99.90;;;;;;4994505;28;20199;-65
2021/12/29 01:34:09;;;;;;;3.37;0.80;;;7.70;99.90;;;;;;4994524;28;20844;-65
2021/12/29 01:36:37;;;;;;;4.23;1.17;;;7.70;99.90;;;;;;4994093;28;20444;-65
2021/12/29 01:39:05;;;;;;;2.20;0.90;;;7.70;99.90;;;;;;4994476;28;20509;-64
2021/12/29 01:41:31;;;;;;;9.53;1.90;;;7.70;99.90;;;;;;4994382;28;20934;-67
2021/12/29 01:43:56;;;;;;;1.20;0.67;;;7.70;99.90;;;;;;4994465;28;20427;-65
2021/12/29 01:46:22;;;;;;;9.00;1.37;;;7.70;99.90;;;;;;4994055;28;20175;-65
2021/12/29 01:48:48;;;;;;;3.43;0.80;;;7.70;99.90;;;;;;4994212;28;20180;-65
2021/12/29 01:51:17;;;;;;;6.27;1.40;;;7.70;99.90;;;;;;4993975;28;20282;-65
2021/12/29 01:53:48;;;;;;;1.00;0.80;;;7.70;99.90;;;;;;4994208;28;20178;-65
2021/12/29 01:56:15;;;;;;;1.53;0.80;;;7.80;99.90;;;;;;4993859;28;20425;-65
2021/12/29 01:58:41;;;;;;;2.43;1.10;;;7.80;99.90;;;;;;4994054;28;20445;-65
2021/12/29 02:01:06;;;;;;;2.93;0.90;;;7.80;99.90;;;;;;4994064;28;20913;-65
2021/12/29 02:03:32;;;;;;;2.07;0.53;;;7.80;99.90;;;;;;4994035;28;20802;-66
2021/12/29 02:05:57;;;;;;;1.77;0.80;;;7.80;99.90;;;;;;4993016;28;20192;-65
2021/12/29 02:08:24;;;;;;;3.80;1.00;;;7.90;99.90;;;;;;4993886;28;20234;-65
2021/12/29 02:10:52;;;;;;;3.73;1.07;;;7.90;99.90;;;;;;4993745;28;20198;-65
2021/12/29 02:13:17;;;;;;;1.23;0.83;;;7.90;99.90;;;;;;4993848;28;20958;-65
2021/12/29 02:15:43;;;;;;;1.93;0.60;;;7.90;99.90;;;;;;4993447;28;20431;-66
2021/12/29 02:18:14;;;;;;;1.40;0.70;;;7.90;99.90;;;;;;4993781;28;20180;-65
2021/12/29 02:20:48;;;;;;;0.80;0.60;;;7.90;99.90;;;;;;4993409;28;20215;-65
2021/12/29 02:23:20;;;;;;;2.37;0.80;;;7.90;99.90;;;;;;4993705;28;20422;-65
2021/12/29 02:25:54;;;;;;;1.50;1.00;;;7.90;99.90;;;;;;4993255;28;20473;-65
2021/12/29 02:28:33;;;;;;;1.37;0.67;;;8.00;99.90;;;;;;4993671;28;21031;-65
2021/12/29 02:30:59;;;;;;;1.13;0.60;;;8.00;99.90;;;;;;4993335;28;20533;-65
2021/12/29 02:33:26;;;;;;;2.67;0.60;;;8.00;99.90;;;;;;4993382;28;20916;-65
2021/12/29 02:35:52;;;;;;;1.00;0.50;;;8.00;99.90;;;;;;4993051;28;20801;-65
2021/12/29 02:38:26;;;;;;;3.03;0.63;;;8.00;99.90;;;;;;4993322;28;20784;-64
2021/12/29 02:40:55;;;;;;;1.30;0.63;;;8.00;99.90;;;;;;4993321;28;20533;-65
2021/12/29 02:43:22;;;;;;;1.10;0.50;;;8.00;99.90;;;;;;4993161;28;20430;-65
2021/12/29 02:45:51;;;;;;;0.87;0.60;;;8.00;99.90;;;;;;4992926;28;20466;-65
2021/12/29 02:48:17;;;;;;;0.93;0.53;;;8.10;99.90;;;;;;4993102;28;20431;-65
2021/12/29 02:50:45;;;;;;;1.17;0.40;;;8.10;99.90;;;;;;4992988;28;21072;-65
2021/12/29 02:53:12;;;;;;;0.80;0.60;;;8.10;99.90;;;;;;4993163;28;20427;-66
2021/12/29 02:55:38;;;;;;;1.57;0.50;;;8.20;99.90;;;;;;4992711;28;20431;-65
2021/12/29 02:58:03;;;;;;;2.10;0.60;;;8.20;99.90;;;;;;4992974;28;20411;-65
2021/12/29 03:00:29;;;;;;;0.50;0.50;;;8.30;99.90;;;;;;4992861;28;21002;-65
2021/12/29 03:02:54;;;;;;;1.17;0.50;;;8.30;99.90;;;;;;4992896;28;20641;-65
2021/12/29 03:05:23;;;;;;;0.90;0.50;;;8.40;99.90;;;;;;4992534;28;20259;-65
2021/12/29 03:07:49;;;;;;;0.73;0.50;;;8.40;99.90;;;;;;4992898;28;20215;-65
2021/12/29 03:10:15;;;;;;;1.03;0.50;;;8.40;99.90;;;;;;4992779;28;20442;-65
2021/12/29 03:12:40;;;;;;;1.33;0.60;;;8.40;99.90;;;;;;4992833;28;20171;-65
2021/12/29 03:15:06;;;;;;;1.27;0.50;;;8.40;99.90;;;;;;4992583;28;20427;-64
2021/12/29 03:17:32;;;;;;;2.00;0.70;;;8.50;99.90;;;;;;4991950;28;20168;-65
2021/12/29 03:19:58;;;;;;;1.10;0.50;;;8.50;99.90;;;;;;4992568;28;20952;-65
2021/12/29 03:22:23;;;;;;;1.43;0.50;;;8.50;99.90;;;;;;4992623;28;20187;-65
2021/12/29 03:24:49;;;;;;;0.50;0.43;;;8.50;99.90;;;;;;4992516;28;20200;-65
2021/12/29 03:27:14;;;;;;;0.60;0.50;;;8.50;99.90;;;;;;4992304;28;20176;-65
2021/12/29 03:29:40;;;;;;;0.77;0.50;;;8.60;99.90;;;;;;4992734;28;20179;-65
2021/12/29 03:32:09;;;;;;;1.53;0.40;;;8.60;99.90;;;;;;4992617;28;20172;-65
2021/12/29 03:34:35;;;;;;;0.60;0.50;;;8.60;99.90;;;;;;4992631;28;20573;-65
2021/12/29 03:37:00;;;;;;;0.73;0.50;;;8.60;99.90;;;;;;4992420;28;20826;-65
2021/12/29 03:39:27;;;;;;;0.60;0.47;;;8.50;99.90;;;;;;4992608;28;20419;-65
2021/12/29 03:41:53;;;;;;;0.50;0.40;;;8.50;99.90;;;;;;4992495;28;20202;-65
2021/12/29 03:44:18;;;;;;;1.43;0.50;;;8.50;99.90;;;;;;4992513;28;20782;-66
2021/12/29 03:46:44;;;;;;;1.10;0.60;;;8.50;99.90;;;;;;4992206;28;20425;-66
2021/12/29 03:49:10;;;;;;;2.03;0.60;;;8.50;99.90;;;;;;4992443;28;20182;-65
2021/12/29 03:51:36;;;;;;;0.60;0.50;;;8.50;99.90;;;;;;4992455;28;20195;-65
2021/12/29 03:54:04;;;;;;;1.07;0.57;;;8.50;99.90;;;;;;4992441;28;20565;-66
2021/12/29 03:56:30;;;;;;;1.60;0.50;;;8.50;99.90;;;;;;4992089;28;20664;-66
2021/12/29 03:58:56;;;;;;;0.80;0.53;;;8.60;99.90;;;;;;5007556;28;20472;-65
2021/12/29 04:01:25;;;;;;;1.10;0.50;;;8.60;99.90;;;;;;4992322;28;20883;-65
2021/12/29 04:03:51;;;;;;;1.03;0.67;;;8.60;99.90;;;;;;4992360;28;20168;-65
2021/12/29 04:06:19;;;;;;;0.50;0.40;;;8.50;99.90;;;;;;4992011;28;20469;-65
2021/12/29 04:08:46;;;;;;;1.30;0.63;;;8.50;99.90;;;;;;4992286;28;20181;-65
2021/12/29 04:11:13;;;;;;;1.90;1.20;;;8.60;99.90;;;;;;4992224;28;20936;-65
2021/12/29 04:13:38;;;;;;;2.30;1.03;;;8.60;99.90;;;;;;4992286;28;20411;-65
2021/12/29 04:16:05;;;;;;;1.43;0.47;;;8.60;99.90;;;;;;4991967;28;20429;-65
2021/12/29 04:18:31;;;;;;;0.60;0.60;;;8.50;99.90;;;;;;4992366;28;20172;-65
2021/12/29 04:21:03;;;;;;;0.70;0.60;;;8.50;99.90;;;;;;4992468;28;20477;-66
2021/12/29 04:23:34;;;;;;;0.80;0.70;;;8.50;99.90;;;;;;4992150;28;20164;-65
2021/12/29 04:26:03;;;;;;;2.37;0.90;;;8.50;99.90;;;;;;4991803;28;20470;-66
2021/12/29 04:28:30;;;;;;;1.00;0.60;;;8.50;99.90;;;;;;4992142;28;20414;-65
2021/12/29 04:30:59;;;;;;;1.73;0.80;;;8.50;99.90;;;;;;4995620;28;20811;-66
2021/12/29 04:33:27;;;;;;;2.20;0.60;;;8.50;99.90;;;;;;4995727;28;20418;-66
2021/12/29 04:35:53;;;;;;;1.00;0.70;;;8.50;99.90;;;;;;4995263;28;20415;-66
2021/12/29 04:38:21;;;;;;;2.33;0.70;;;8.50;99.90;;;;;;4995580;28;20423;-66
2021/12/29 04:40:48;;;;;;;1.87;0.70;;;8.60;99.90;;;;;;4995469;28;20196;-66
2021/12/29 04:43:13;;;;;;;0.53;0.50;;;8.60;99.90;;;;;;4995504;28;20422;-66
2021/12/29 04:45:39;;;;;;;2.10;0.50;;;8.50;99.90;;;;;;4995036;28;20827;-66
2021/12/29 04:48:12;;;;;;;1.90;0.77;;;8.50;99.90;;;;;;4995378;28;20176;-66
2021/12/29 04:50:38;;;;;;;0.90;0.80;;;8.40;99.90;;;;;;4995229;28;20446;-65
2021/12/29 04:53:06;;;;;;;3.20;1.03;;;8.30;99.90;;;;;;4995302;28;20853;-66
2021/12/29 04:55:32;;;;;;;2.70;1.00;;;8.30;99.90;;;;;;4995009;28;20418;-65
2021/12/29 04:57:59;;;;;;;1.60;0.70;;;8.30;99.90;;;;;;4995332;28;20429;-66
2021/12/29 05:00:28;;;;;;;4.10;1.00;;;8.20;99.90;;;;;;4995109;28;20537;-65
2021/12/29 05:02:55;;;;;;;1.67;1.03;;;8.20;99.90;;;;;;4995087;28;20423;-65
2021/12/29 05:08:28;;;;;;;3.40;0.70;;;8.20;99.90;;;;;;4974043;28;20480;-65
2021/12/29 05:11:02;;;;;;;2.87;1.20;;;8.20;99.90;;;;;;4994999;28;20438;-66
2021/12/29 05:13:30;;;;;;;1.50;0.73;;;8.20;99.90;;;;;;4994920;28;20418;-65
2021/12/29 05:15:56;;;;;;;1.27;0.97;;;8.20;99.90;;;;;;4994010;28;20422;-65
2021/12/29 05:18:27;;;;;;;2.90;0.80;;;8.20;99.90;;;;;;4994905;28;20506;-65
2021/12/29 05:20:54;;;;;;;1.40;0.87;;;8.20;99.90;;;;;;4994742;28;20207;-66
2021/12/29 05:23:20;;;;;;;3.90;1.07;;;8.20;99.90;;;;;;4994747;28;20423;-65
2021/12/29 05:25:46;;;;;;;2.37;0.80;;;8.20;99.90;;;;;;4994414;28;20521;-65
2021/12/29 05:28:12;;;;;;;2.40;0.90;;;8.20;99.90;;;;;;4994675;28;20207;-65
2021/12/29 05:30:38;;;;;;;2.17;0.90;;;8.20;99.90;;;;;;4994517;28;20447;-65
2021/12/29 05:33:04;;;;;;;2.77;0.80;;;8.20;99.90;;;;;;4994589;28;20423;-65
2021/12/29 05:35:30;;;;;;;1.57;0.80;;;8.20;99.90;;;;;;4994298;28;20182;-66
2021/12/29 05:37:56;;;;;;;2.77;1.00;;;8.30;99.90;;;;;;4994555;28;20517;-66
2021/12/29 05:40:23;;;;;;;3.30;1.00;;;8.20;99.90;;;;;;4993689;28;20195;-65
2021/12/29 05:42:49;;;;;;;2.73;1.00;;;8.20;99.90;;;;;;4994225;28;20427;-65
2021/12/29 05:45:15;;;;;;;0.97;0.67;;;8.20;99.90;;;;;;4993940;28;20465;-65
2021/12/29 05:47:41;;;;;;;2.37;0.90;;;8.10;99.90;;;;;;4994323;28;20259;-66
2021/12/29 05:50:10;;;;;;;2.57;1.00;;;8.10;99.90;;;;;;4994293;28;20522;-66
2021/12/29 05:52:36;;;;;;;2.07;1.17;;;8.00;99.90;;;;;;4994201;28;20422;-66
2021/12/29 05:55:03;;;;;;;4.23;1.10;;;8.00;99.90;;;;;;4993925;28;20411;-66
2021/12/29 05:57:28;;;;;;;4.00;1.23;;;8.10;99.90;;;;;;4993996;28;20445;-65
2021/12/29 05:59:54;;;;;;;3.30;0.80;;;8.10;99.90;;;;;;4993962;28;20442;-66
2021/12/29 06:02:20;;;;;;;1.10;0.80;;;8.10;99.90;;;;;;4994029;28;20179;-66
2021/12/29 06:04:45;;;;;;;3.57;0.83;;;8.10;99.90;;;;;;4993835;28;20283;-65
2021/12/29 06:07:12;;;;;;;1.70;0.83;;;8.00;99.90;;;;;;4993777;28;20505;-66
2021/12/29 06:09:38;;;;;;;4.60;1.10;;;8.00;99.90;;;;;;4993826;28;20163;-66
2021/12/29 06:12:04;;;;;;;4.20;2.57;;;8.00;99.90;;;;;;4993741;28;20410;-66
2021/12/29 06:14:30;;;;;;;1.53;1.27;;;8.00;99.90;;;;;;4993257;28;20251;-66
2021/12/29 06:16:55;;;;;;;3.30;1.50;;;8.00;99.90;;;;;;4993471;28;20852;-66
2021/12/29 06:19:21;;;;;;;3.83;1.30;;;8.00;99.90;;;;;;4993711;28;20544;-66
2021/12/29 06:21:46;;;;;;;5.33;1.10;;;8.00;99.90;;;;;;4993339;28;20630;-65
2021/12/29 06:24:12;;;;;;;2.00;1.17;;;8.00;99.90;;;;;;4993428;28;20266;-66
2021/12/29 06:26:37;;;;;;;3.10;1.13;;;8.00;99.90;;;;;;4993211;28;20168;-65
2021/12/29 06:29:03;;;;;;;2.00;0.90;;;7.90;99.90;;;;;;4993614;28;20235;-65
2021/12/29 06:31:29;;;;;;;5.07;1.50;;;7.90;99.90;;;;;;4993404;28;20711;-65
2021/12/29 06:33:55;;;;;;;1.97;0.90;;;7.90;99.90;;;;;;4993460;28;20164;-66
2021/12/29 06:36:20;;;;;;;4.60;1.63;;;7.90;99.90;;;;;;4993070;28;20650;-65
2021/12/29 06:38:46;;;;;;;4.13;0.87;;;7.90;99.90;;;;;;4993242;28;20245;-66
2021/12/29 06:41:11;;;;;;;4.10;1.20;;;7.90;99.90;;;;;;4993194;28;20253;-65
2021/12/29 06:43:37;;;;;;;2.40;0.80;;;7.90;99.90;;;;;;4993139;28;20330;-65
2021/12/29 06:46:03;;;;;;;2.10;0.70;;;7.90;99.90;;;;;;4992871;28;20207;-66
2021/12/29 06:48:28;;;;;;;2.03;0.97;;;7.80;99.90;;;;;;4993160;28;20172;-66
2021/12/29 06:50:54;;;;;;;7.97;1.23;;;7.80;99.90;;;;;;4993049;28;20187;-66
2021/12/29 06:53:19;;;;;;;3.70;0.80;;;7.80;99.90;;;;;;4992991;28;20176;-65
2021/12/29 06:55:45;;;;;;;1.87;0.80;;;7.80;99.90;;;;;;4992770;28;20186;-66
2021/12/29 06:58:11;;;;;;;2.07;0.80;;;7.80;99.90;;;;;;4993168;28;20611;-65
2021/12/29 07:00:38;;;;;;;1.40;0.90;;;7.80;99.90;;;;;;4992978;28;20740;-65
2021/12/29 07:03:05;;;;;;;4.60;0.90;;;7.90;99.90;;;;;;4993010;28;20818;-66
2021/12/29 07:05:31;;;;;;;3.37;0.80;;;7.90;99.90;;;;;;4992565;28;20463;-66
2021/12/29 07:07:57;;;;;;;3.40;0.97;;;7.90;99.90;;;;;;4992834;28;20417;-66
2021/12/29 07:10:23;;;;;;;3.40;1.00;;;7.90;99.90;;;;;;4992761;28;20434;-66
2021/12/29 07:12:49;;;;;;;4.60;1.33;;;7.90;99.90;;;;;;4992793;28;20841;-65
2021/12/29 07:15:16;;;;;;;1.90;1.10;;;8.00;99.90;;;;;;4992529;28;20206;-66
2021/12/29 07:17:41;;;;;;;1.83;0.90;;;8.00;99.90;;;;;;4992766;28;20203;-64
2021/12/29 07:20:07;;;;;;;2.53;0.80;;;8.00;99.90;;;;;;4992694;28;20999;-66
2021/12/29 07:22:33;;;;;;;1.47;0.80;;;8.10;99.90;;;;;;4992704;28;20184;-66
2021/12/29 07:24:59;;;;;;;1.30;0.90;;;8.20;99.90;;;;;;4992492;28;20469;-65
2021/12/29 07:27:24;;;;;;;1.47;0.80;;;8.20;99.90;;;;;;4992548;28;20294;-65
2021/12/29 07:29:50;;;;;;;1.27;1.03;;;8.20;99.90;;;;;;4992677;28;20219;-65
2021/12/29 07:32:16;;;;;;;1.90;1.00;;;8.20;99.90;;;;;;4992646;28;20172;-65
2021/12/29 07:34:41;;;;;;;1.97;1.57;;;8.20;99.90;;;;;;4992638;28;20187;-64
2021/12/29 07:37:07;;;;;;;3.40;1.00;;;8.30;99.90;;;;;;4992265;28;20174;-65
2021/12/29 07:39:33;;;;;;;5.50;1.17;;;8.30;99.90;;;;;;4992559;28;20214;-66
2021/12/29 07:41:58;;;;;;;3.80;1.20;;;8.40;99.90;;;;;;4992476;28;20203;-66
2021/12/29 07:44:26;;;;;;;10.57;3.93;;;8.50;99.90;;;;;;4992526;28;20176;-65
2021/12/29 07:46:54;;;;;;;32.10;14.03;;;8.60;99.90;;;;;;4992277;28;20163;-65
2021/12/29 07:49:21;;;;;;;5.77;3.93;;;8.60;99.90;;;;;;4992488;28;20419;-66
2021/12/29 07:51:47;;;;;;;9.00;4.30;;;8.60;99.90;;;;;;4992354;28;20438;-64
2021/12/29 07:54:14;;;;;;;4.37;3.13;;;8.60;99.90;;;;;;4992505;28;20827;-65
2021/12/29 07:56:40;;;;;;;9.10;4.10;;;8.60;99.90;;;;;;4992136;28;20447;-64
2021/12/29 07:59:06;;;;;;;8.67;4.80;;;8.60;99.90;;;;;;4992364;28;20444;-66
2021/12/29 08:01:32;;;;;;;14.90;6.73;;;8.70;99.90;;;;;;4992254;28;20445;-65
2021/12/29 08:03:58;;;;;;;13.90;5.23;;;8.70;99.90;;;;;;4993146;28;20168;-65
2021/12/29 08:06:23;;;;;;;4.53;3.23;;;8.70;99.90;;;;;;4995690;28;20830;-64
2021/12/29 08:08:49;;;;;;;7.20;3.87;;;8.70;99.90;;;;;;4996143;28;20171;-66
2021/12/29 08:11:16;;;;;;;9.73;5.30;;;8.60;99.90;;;;;;4995934;28;20191;-65
2021/12/29 08:13:42;;;;;;;14.80;6.80;;;8.60;99.90;;;;;;4996065;28;20164;-65
2021/12/29 08:16:07;;;;;;;8.60;5.03;;;8.70;99.90;;;;;;4995628;28;20544;-66
2021/12/29 08:18:33;;;;;;;10.73;4.27;;;8.70;99.90;;;;;;4995939;28;20176;-65
2021/12/29 08:20:59;;;;;;;4.40;2.70;;;8.70;99.90;;;;;;4995632;28;20770;-64
2021/12/29 08:23:25;;;;;;;12.30;7.87;;;8.60;99.90;;;;;;4995870;28;20539;-66
2021/12/29 08:25:50;;;;;;;16.57;9.17;;;8.40;99.90;;;;;;4995521;28;20818;-66
2021/12/29 08:28:17;;;;;;;8.07;4.87;;;8.40;99.90;;;;;;4995714;28;20223;-66
2021/12/29 08:30:44;;;;;;;10.50;7.93;;;8.30;99.90;;;;;;4995675;28;20183;-65
2021/12/29 08:33:09;;;;;;;12.60;6.63;;;8.40;99.90;;;;;;4995761;28;20426;-66
2021/12/29 08:35:36;;;;;;;4.77;4.10;;;8.40;99.90;;;;;;4995300;28;20773;-66
2021/12/29 08:38:02;;;;;;;5.20;3.70;;;8.40;99.90;;;;;;4995637;28;20176;-66
2021/12/29 08:40:28;;;;;;;6.70;3.57;;;8.50;99.90;;;;;;4995445;28;20489;-66
2021/12/29 08:42:58;;;;;;;8.37;4.30;;;8.60;99.90;;;;;;4995471;28;20787;-66
2021/12/29 08:45:24;;;;;;;3.47;2.80;;;8.60;99.90;;;;;;4995177;28;20613;-66
2021/12/29 08:47:52;;;;;;;1.40;1.30;;;8.60;99.90;;;;;;4995481;28;20469;-67
2021/12/29 08:50:19;;;;;;;3.27;1.63;;;8.70;99.90;;;;;;4995287;28;21010;-66
2021/12/29 08:52:45;;;;;;;2.20;1.50;;;8.70;99.90;;;;;;4995364;28;20407;-66
2021/12/29 08:55:12;;;;;;;3.13;1.40;;;8.70;99.90;;;;;;4995111;28;20423;-66
2021/12/29 08:57:37;;;;;;;3.70;1.50;;;8.80;99.90;;;;;;4995216;28;20183;-66
2021/12/29 09:00:10;;;;;;;4.00;1.30;;;8.80;99.90;;;;;;4993879;28;20442;-66
2021/12/29 09:02:35;;;;;;;3.83;2.90;;;8.90;99.90;;;;;;4994991;28;20175;-66
2021/12/29 09:05:01;;;;;;;2.90;1.20;;;8.90;99.90;;;;;;4994809;28;20558;-67
2021/12/29 09:07:26;;;;;;;2.40;1.50;;;8.80;99.90;;;;;;4995149;28;20174;-65
2021/12/29 09:09:52;;;;;;;3.40;1.43;;;8.80;99.90;;;;;;4995001;28;20267;-66
2021/12/29 09:12:18;;;;;;;5.03;2.80;;;8.90;99.90;;;;;;4994965;28;20524;-66
2021/12/29 09:14:44;;;;;;;5.40;4.80;;;8.80;99.90;;;;;;4994631;28;20179;-67
2021/12/29 09:17:11;;;;;;;4.60;3.10;;;8.90;99.90;;;;;;4993631;28;20172;-66
2021/12/29 09:19:40;;;;;;;1.80;1.30;;;9.00;99.90;;;;;;4994772;28;20418;-66
2021/12/29 09:22:06;;;;;;;1.70;1.47;;;9.10;99.90;;;;;;4994765;28;20545;-66
2021/12/29 09:24:31;;;;;;;2.03;1.30;;;9.30;99.90;;;;;;4994687;28;20497;-65
2021/12/29 09:26:57;;;;;;;2.13;1.00;;;9.70;99.90;;;;;;4994358;28;20204;-66
2021/12/29 09:29:22;;;;;;;1.40;1.30;;;9.80;99.90;;;;;;4994703;28;20168;-66
2021/12/29 09:31:48;;;;;;;2.20;1.23;;;9.90;99.90;;;;;;4994462;28;20204;-66
2021/12/29 09:34:14;;;;;;;2.33;1.77;;;10.00;99.90;;;;;;4994616;28;20168;-66
2021/12/29 09:36:39;;;;;;;2.40;1.47;;;10.30;99.90;;;;;;4994249;28;20605;-66
2021/12/29 09:39:05;;;;;;;3.53;2.17;;;10.30;99.90;;;;;;4994460;28;20246;-65
2021/12/29 09:41:31;;;;;;;4.83;2.50;;;10.20;99.90;;;;;;4994403;28;20191;-66
2021/12/29 09:43:57;;;;;;;5.43;3.83;;;10.10;99.90;;;;;;4994430;28;20196;-66
2021/12/29 09:46:23;;;;;;;1.43;1.33;;;10.20;99.90;;;;;;4994018;28;20497;-66
2021/12/29 09:48:51;;;;;;;2.47;1.93;;;10.10;99.90;;;;;;4994517;28;20179;-66
2021/12/29 09:51:17;;;;;;;2.97;1.87;;;9.90;99.90;;;;;;4994192;28;20815;-66
2021/12/29 09:53:44;;;;;;;1.83;1.43;;;10.00;99.90;;;;;;4994138;28;20421;-66
2021/12/29 09:56:10;;;;;;;2.50;1.47;;;10.00;99.90;;;;;;4993841;28;20419;-66
2021/12/29 09:58:37;;;;;;;4.20;1.50;;;9.90;99.90;;;;;;4994105;28;20418;-66
2021/12/29 10:01:05;;;;;;;1.57;1.37;;;9.80;99.90;;;;;;4993953;28;20443;-66
2021/12/29 10:03:31;;;;;;;3.00;1.83;;;9.80;99.90;;;;;;4993969;28;20431;-66
2021/12/29 10:06:00;;;;;;;6.43;2.13;;;9.80;99.90;;;;;;4993445;28;20499;-66
2021/12/29 10:08:35;;;;;;;5.80;1.50;;;9.90;99.90;;;;;;4993936;28;20942;-66
2021/12/29 10:11:07;;;;;;;3.93;1.57;;;9.80;99.90;;;;;;4993755;28;20883;-66
2021/12/29 10:13:34;;;;;;;1.93;1.63;;;9.80;99.90;;;;;;4993867;28;21175;-66
2021/12/29 10:16:03;;;;;;;2.10;1.60;;;9.90;99.90;;;;;;4992177;28;20426;-65
2021/12/29 10:18:30;;;;;;;3.97;1.40;;;9.90;99.90;;;;;;4993691;28;20454;-66
2021/12/29 10:20:59;;;;;;;6.23;1.60;;;9.80;99.90;;;;;;4993489;28;20485;-65
2021/12/29 10:23:28;;;;;;;2.33;1.73;;;9.80;99.90;;;;;;4992719;28;20796;-65
2021/12/29 10:25:56;;;;;;;2.20;1.33;;;9.80;99.90;;;;;;4992324;28;20494;-66
2021/12/29 10:28:27;;;;;;;2.87;1.30;;;9.80;99.90;;;;;;4992304;28;20425;-66
2021/12/29 10:31:00;;;;;;;6.00;2.77;;;9.90;99.90;;;;;;4992666;28;20505;-65
2021/12/29 10:33:34;;;;;;;4.40;2.07;;;9.80;99.90;;;;;;4992667;28;20968;-66
2021/12/29 10:36:19;;;;;;;4.57;1.70;;;9.80;99.90;;;;;;4992279;28;20426;-66
2021/12/29 10:38:54;;;;;;;3.70;1.27;;;9.90;99.90;;;;;;4992550;28;20437;-66
2021/12/29 10:41:19;;;;;;;1.50;1.40;;;9.80;99.90;;;;;;4992501;28;20457;-66
2021/12/29 10:44:15;;;;;;;3.20;1.20;;;9.80;99.90;;;;;;4992547;28;20415;-64
2021/12/29 10:46:40;;;;;;;2.80;1.43;;;9.80;99.90;;;;;;4987609;28;20258;-65
2021/12/29 10:49:09;;;;;;;2.53;1.47;;;9.70;99.90;;;;;;4992358;28;20462;-65
2021/12/29 10:51:44;;;;;;;2.00;1.20;;;9.80;99.90;;;;;;4992358;28;20227;-65
2021/12/29 10:54:12;;;;;;;2.70;1.20;;;9.90;99.90;;;;;;4992396;28;20422;-65
2021/12/29 10:56:40;;;;;;;3.67;1.97;;;10.00;99.90;;;;;;4992050;28;20427;-66
2021/12/29 10:59:19;;;;;;;3.13;1.87;;;9.90;99.90;;;;;;4992259;28;20418;-66
2021/12/29 11:01:45;;;;;;;4.30;2.17;;;10.00;99.90;;;;;;4992376;28;20504;-65
2021/12/29 11:04:13;;;;;;;4.17;1.67;;;10.10;99.90;;;;;;4992422;28;20916;-65
2021/12/29 11:06:43;;;;;;;3.20;1.57;;;10.10;99.90;;;;;;4991789;28;20841;-66
2021/12/29 11:09:10;;;;;;;1.90;1.20;;;10.00;99.90;;;;;;4992234;28;20932;-65
2021/12/29 11:11:38;;;;;;;3.87;2.40;;;10.00;99.90;;;;;;4991978;28;20501;-65
2021/12/29 11:14:14;;;;;;;2.33;1.33;;;9.90;99.90;;;;;;4992149;28;20783;-66
2021/12/29 11:16:41;;;;;;;2.83;1.70;;;10.00;99.90;;;;;;4991836;28;20454;-66
2021/12/29 11:19:07;;;;;;;6.60;1.90;;;10.00;99.90;;;;;;4991852;28;20435;-66
2021/12/29 11:21:36;;;;;;;4.43;2.00;;;10.10;99.90;;;;;;4956638;28;1034630;-65
2021/12/29 11:24:11;;;;;;;1.33;1.10;;;10.10;99.90;;;;;;4992740;28;20691;-66
2021/12/29 11:26:36;;;;;;;1.93;1.00;;;10.10;99.90;;;;;;4992353;28;20476;-66
2021/12/29 11:29:08;;;;;;;3.07;1.73;;;10.10;99.90;;;;;;4992647;28;20780;-66
2021/12/29 11:31:41;;;;;;;1.40;0.97;;;10.10;99.90;;;;;;4992667;28;20187;-65
2021/12/29 11:34:13;;;;;;;2.97;1.33;;;9.90;99.90;;;;;;4992595;28;20419;-66
2021/12/29 11:36:40;;;;;;;2.60;1.23;;;9.80;99.90;;;;;;4992246;28;20928;-66
2021/12/29 11:39:05;;;;;;;2.57;1.57;;;9.80;99.90;;;;;;4993666;28;20438;-66
2021/12/29 11:41:32;;;;;;;1.53;0.80;;;9.70;99.90;;;;;;4996547;28;20472;-66
2021/12/29 11:43:57;;;;;;;7.83;1.70;;;9.80;99.90;;;;;;4996624;28;20221;-65
2021/12/29 11:46:24;;;;;;;2.93;1.47;;;9.70;99.90;;;;;;4996310;28;20875;-65
2021/12/29 11:48:52;;;;;;;2.20;1.00;;;9.70;99.90;;;;;;4996480;28;20664;-66
2021/12/29 11:51:33;;;;;;;2.87;1.23;;;9.70;99.90;;;;;;4996248;28;20447;-66
2021/12/29 11:54:03;;;;;;;3.63;1.37;;;9.70;99.90;;;;;;4996449;28;20419;-65
2021/12/29 11:56:38;;;;;;;2.10;1.17;;;9.70;99.90;;;;;;4996131;28;20463;-66
2021/12/29 11:59:04;;;;;;;5.23;1.70;;;9.70;99.90;;;;;;4996408;28;20428;-64
2021/12/29 12:01:31;;;;;;;2.70;1.40;;;9.80;99.90;;;;;;4996074;28;20442;-65
2021/12/29 12:04:00;;;;;;;3.67;1.87;;;9.80;99.90;;;;;;4996190;28;20430;-66
2021/12/29 12:06:29;;;;;;;2.67;2.47;;;9.90;99.90;;;;;;4995855;28;20466;-66
2021/12/29 12:09:33;;;;;;;2.70;2.07;;;9.90;99.90;;;;;;5011171;28;20433;-65
2021/12/29 12:12:00;;;;;;;5.10;1.97;;;9.90;99.90;;;;;;4987611;28;20441;-65
2021/12/29 12:14:32;;;;;;;4.53;2.10;;;9.90;99.90;;;;;;4995720;28;20430;-66
2021/12/29 12:17:11;;;;;;;2.80;1.63;;;10.00;99.90;;;;;;4995762;28;20419;-66
2021/12/29 12:19:36;;;;;;;4.70;2.33;;;10.10;99.90;;;;;;4995931;28;20461;-65
2021/12/29 12:22:19;;;;;;;5.57;3.73;;;10.20;99.90;;;;;;4995763;28;20446;-65
2021/12/29 12:24:50;;;;;;;6.80;4.13;;;10.50;99.90;;;;;;4995745;28;20290;-66
2021/12/29 12:27:42;;;;;;;4.40;2.53;;;10.60;99.90;;;;;;4995506;28;20989;-65
2021/12/29 12:30:19;;;;;;;3.80;2.20;;;10.50;99.90;;;;;;4995682;28;20437;-66
2021/12/29 12:32:53;;;;;;;3.43;1.37;;;10.50;99.90;;;;;;4995721;28;20783;-66
2021/12/29 12:35:35;;;;;;;4.30;1.90;;;10.30;99.90;;;;;;4995345;28;20411;-65
2021/12/29 12:38:19;;;;;;;5.70;2.70;;;10.20;99.90;;;;;;4995543;28;20418;-64
2021/12/29 12:40:45;;;;;;;4.30;2.20;;;10.20;99.90;;;;;;4995470;28;20442;-66
2021/12/29 12:43:14;;;;;;;7.83;2.67;;;10.20;99.90;;;;;;4995508;28;20810;-66
2021/12/29 12:45:43;;;;;;;6.27;3.00;;;10.30;99.90;;;;;;4995136;28;20199;-65
2021/12/29 12:48:19;;;;;;;4.57;2.17;;;10.30;99.90;;;;;;4995521;28;20415;-66
2021/12/29 12:50:45;;;;;;;5.00;2.83;;;10.40;99.90;;;;;;4995059;28;20807;-65
2021/12/29 12:53:13;;;;;;;4.87;2.60;;;10.40;99.90;;;;;;4995373;28;20419;-65
2021/12/29 12:55:58;;;;;;;8.40;3.50;;;10.30;99.90;;;;;;4994984;28;20454;-65
2021/12/29 12:58:27;;;;;;;5.53;2.43;;;10.20;99.90;;;;;;4995284;28;20430;-65
2021/12/29 13:01:15;;;;;;;2.50;2.30;;;10.10;99.90;;;;;;4995117;28;20504;-64