Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/27 00:03:44;;;;;;;5.80;2.83;;;18.90;58.40;;;;;;20715635;28;80702;-72
2021/09/27 00:13:52;;;;;;;7.20;3.08;;;18.80;59.40;;;;;;20715374;28;80858;-72
2021/09/27 00:23:56;;;;;;;6.63;3.08;;;18.60;60.30;;;;;;20714400;28;80728;-72
2021/09/27 00:33:59;;;;;;;6.25;2.92;;;18.50;61.20;;;;;;20725123;28;81983;-75
2021/09/27 00:44:02;;;;;;;;;;;18.40;61.60;;;;;;20730206;28;81616;-77
2021/09/27 00:54:11;;;;;;;5.88;3.00;;;18.10;61.90;;;;;;20750266;28;82177;-73
2021/09/27 01:04:14;;;;;;;8.02;1.83;;;18.10;63.20;;;;;;20727197;28;80056;-77
2021/09/27 01:14:46;;;;;;;7.20;2.42;;;17.90;63.80;;;;;;20726188;28;80904;-72
2021/09/27 01:25:17;;;;;;;6.37;2.67;;;17.90;63.80;;;;;;20726028;28;81749;-72
2021/09/27 01:35:34;;;;;;;5.67;2.93;;;17.80;64.40;;;;;;20723423;28;80838;-73
2021/09/27 01:45:43;;;;;;;4.80;2.08;;;17.60;67.70;;;;;;20714156;28;80597;-79
2021/09/27 01:56:09;;;;;;;4.35;2.50;;;17.50;69.10;;;;;;20714634;28;80216;-75
2021/09/27 02:06:52;;;;;;;18.13;3.58;;;17.40;69.40;;;;;;20715444;28;80384;-72
2021/09/27 02:17:14;;;;;;;5.38;2.90;;;17.20;69.30;;;;;;20717156;28;80605;-75
2021/09/27 02:27:21;;;;;;;5.78;2.20;;;17.00;71.20;;;;;;20722574;28;81235;-77
2021/09/27 02:38:02;;;;;;;5.68;2.30;;;16.90;70.80;;;;;;20721456;28;80891;-75
2021/09/27 02:48:38;;;;;;;5.57;2.15;;;16.80;70.70;;;;;;20718997;28;80761;-76
2021/09/27 02:58:59;;;;;;;7.60;2.90;;;16.60;71.10;;;;;;20718520;28;81970;-75
2021/09/27 03:09:30;;;;;;;7.00;2.70;;;16.40;70.80;;;;;;20719714;28;80110;-74
2021/09/27 03:20:01;;;;;;;9.70;2.40;;;16.30;71.40;;;;;;20719449;28;80366;-75
2021/09/27 03:30:46;;;;;;;4.55;2.22;;;16.10;71.40;;;;;;20718245;28;80096;-76
2021/09/27 03:41:13;;;;;;;4.47;2.38;;;16.00;71.80;;;;;;20719213;28;80970;-74
2021/09/27 03:51:26;;;;;;;4.20;2.25;;;15.90;72.40;;;;;;20717321;28;80057;-71
2021/09/27 04:01:31;;;;;;;4.93;2.60;;;15.70;72.70;;;;;;20716912;28;81838;-75
2021/09/27 04:12:34;;;;;;;9.43;3.85;;;15.60;73.10;;;;;;20730882;28;80370;-75
2021/09/27 04:23:34;;;;;;;7.90;2.85;;;15.60;73.50;;;;;;20731390;28;79952;-76
2021/09/27 04:33:58;;;;;;;7.10;2.85;;;15.70;73.90;;;;;;20728721;28;79848;-74
2021/09/27 04:44:27;;;;;;;6.70;3.35;;;15.60;74.30;;;;;;20729054;28;81176;-77
2021/09/27 04:54:50;;;;;;;6.32;2.63;;;15.60;74.30;;;;;;20757506;28;80772;-73
2021/09/27 05:05:07;;;;;;;8.07;3.70;;;15.60;74.00;;;;;;20764064;28;80808;-75
2021/09/27 05:15:46;;;;;;;8.15;3.80;;;15.50;73.90;;;;;;20809554;28;80753;-73
2021/09/27 05:25:48;;;;;;;10.10;4.53;;;15.50;74.30;;;;;;20809030;28;81134;-76
2021/09/27 05:36:06;;;;;;;10.17;4.23;;;15.40;74.90;;;;;;20788534;28;80484;-76
2021/09/27 05:46:41;;;;;;;6.32;3.70;;;15.40;75.10;;;;;;20699537;28;81832;-75
2021/09/27 05:57:16;;;;;;;6.13;4.00;;;15.40;74.50;;;;;;20713691;28;81635;-74
2021/09/27 06:07:39;;;;;;;6.15;3.25;;;15.20;74.20;;;;;;20713856;28;81168;-78
2021/09/27 06:18:13;;;;;;;8.23;3.47;;;15.10;74.10;;;;;;20712088;28;81125;-71
2021/09/27 06:28:18;;;;;;;;;;;14.90;74.30;;;;;;20710051;28;81096;-72
2021/09/27 06:38:32;;;;;;;6.70;4.57;;;14.90;74.50;;;;;;20735223;28;81827;-71
2021/09/27 06:48:35;;;;;;;6.70;4.32;;;14.90;74.40;;;;;;20711527;28;80966;-71
2021/09/27 06:58:38;;;;;;;9.68;5.30;;;15.10;74.00;;;;;;20707097;28;81133;-70
2021/09/27 07:08:40;;;;;;;13.60;5.03;;;15.30;73.40;;;;;;20699686;28;82017;-70
2021/09/27 07:18:42;;;;;;;9.00;5.07;;;15.50;72.90;;;;;;20700274;28;82720;-69
2021/09/27 07:28:52;;;;;;;12.35;5.65;;;15.70;72.50;;;;;;20705282;28;81144;-69
2021/09/27 07:38:57;;;;;;;17.02;6.43;;;16.00;71.60;;;;;;20711057;28;81605;-70
2021/09/27 07:49:00;;;;;;;14.77;7.38;;;16.40;70.10;;;;;;20719934;28;81909;-68
2021/09/27 07:59:06;;;;;;;;;;;16.80;69.30;;;;;;20720623;28;80854;-69
2021/09/27 08:09:18;;;;;;;19.45;8.00;;;17.10;68.70;;;;;;20737974;28;82161;-70
2021/09/27 08:19:25;;;;;;;20.50;9.10;;;17.50;67.30;;;;;;20717911;28;80909;-71
2021/09/27 08:29:27;;;;;;;18.08;8.77;;;17.90;66.50;;;;;;20718244;28;82031;-69
2021/09/27 08:39:31;;;;;;;13.57;7.75;;;18.30;65.70;;;;;;20718463;28;82166;-69
2021/09/27 08:49:49;;;;;;;13.55;5.40;;;18.80;64.90;;;;;;20717409;28;81532;-69
2021/09/27 09:00:12;;;;;;;14.98;5.88;;;19.30;63.60;;;;;;20712835;28;80754;-67
2021/09/27 09:10:30;;;;;;;14.50;7.72;;;19.70;62.80;;;;;;20714178;28;81184;-69
2021/09/27 09:20:56;;;;;;;19.63;8.32;;;20.40;60.70;;;;;;20712801;28;81443;-70
2021/09/27 09:31:15;;;;;;;15.30;7.35;;;21.60;57.90;;;;;;20715001;28;80892;-70
2021/09/27 09:41:18;;;;;;;12.13;7.65;;;23.10;53.90;;;;;;20706090;28;81950;-72
2021/09/27 09:51:43;;;;;;;13.32;7.28;;;24.60;49.50;;;;;;20714769;28;81103;-73
2021/09/27 10:01:43;;;;;;;14.88;7.78;;;25.90;46.60;;;;;;20707507;28;81180;-70
2021/09/27 10:11:55;;;;;;;14.02;7.65;;;27.90;42.20;;;;;;20707724;28;81716;-67
2021/09/27 10:22:17;;;;;;;15.98;6.60;;;29.70;38.80;;;;;;20711102;28;81805;-72
2021/09/27 10:32:23;;;;;;;10.43;6.40;;;31.60;35.70;;;;;;20709783;28;81748;-68
2021/09/27 10:42:46;;;;;;;15.80;7.95;;;33.50;32.00;;;;;;20708056;28;80563;-72
2021/09/27 10:52:50;;;;;;;13.98;7.25;;;35.20;30.40;;;;;;20706971;28;81739;-71
2021/09/27 11:03:02;;;;;;;12.82;6.25;;;38.40;25.30;;;;;;20705537;28;81524;-68
2021/09/27 11:13:06;;;;;;;10.40;5.25;;;40.70;22.80;;;;;;20706909;28;80902;-71
2021/09/27 11:23:31;;;;;;;12.38;8.23;;;40.40;23.20;;;;;;20707456;28;81810;-68
2021/09/27 11:33:34;;;;;;;14.40;7.50;;;42.10;21.50;;;;;;20706614;28;80818;-65
2021/09/27 11:43:52;;;;;;;13.88;7.78;;;43.20;20.20;;;;;;20707417;28;80895;-69
2021/09/27 11:54:01;;;;;;;14.25;8.00;;;42.70;21.30;;;;;;20705522;28;81219;-71
2021/09/27 12:04:10;;;;;;;13.60;9.02;;;45.30;19.30;;;;;;20703659;28;80728;-70
2021/09/27 12:14:20;;;;;;;10.75;6.55;;;42.80;20.70;;;;;;20702267;28;81924;-68
2021/09/27 12:24:31;;;;;;;9.10;5.30;;;36.60;26.80;;;;;;20712277;28;81300;-72
2021/09/27 12:34:46;;;;;;;12.40;6.68;;;35.10;27.20;;;;;;20719410;28;81189;-70
2021/09/27 12:45:00;;;;;;;11.43;4.82;;;34.90;27.50;;;;;;20714234;28;80500;-70
2021/09/27 12:55:07;;;;;;;7.30;3.17;;;33.40;29.50;;;;;;20714632;28;82201;-76
2021/09/27 13:05:20;;;;;;;5.75;3.22;;;33.60;27.60;;;;;;20722605;28;80515;-69
2021/09/27 13:15:30;;;;;;;4.32;2.55;;;35.60;26.50;;;;;;20729705;28;82099;-71
2021/09/27 13:25:46;;;;;;;6.72;2.92;;;37.00;24.50;;;;;;20726464;28;81114;-73
2021/09/27 13:36:46;;;;;;;4.00;2.13;;;35.10;26.10;;;;;;20764557;28;82124;-71
2021/09/27 13:46:52;;;;;;;4.00;2.20;;;33.90;27.00;;;;;;20682805;28;80148;-74
2021/09/27 13:57:02;;;;;;;5.10;2.20;;;36.90;23.70;;;;;;20676419;28;80750;-74
2021/09/27 14:07:06;;;;;;;4.00;2.27;;;36.50;23.70;;;;;;20678160;28;80841;-72
2021/09/27 14:17:13;;;;;;;6.88;2.30;;;40.00;21.70;;;;;;20681557;28;81001;-72
2021/09/27 14:27:19;;;;;;;3.17;1.95;;;44.10;17.70;;;;;;20699157;28;81913;-76
2021/09/27 14:37:23;;;;;;;3.92;2.30;;;45.00;16.60;;;;;;20766754;28;80703;-71
2021/09/27 14:47:26;;;;;;;4.68;2.45;;;38.60;20.80;;;;;;20701187;28;79934;-71
2021/09/27 14:57:31;;;;;;;4.55;2.05;;;37.40;23.10;;;;;;20719972;28;80523;-73
2021/09/27 15:07:36;;;;;;;3.15;2.05;;;39.70;21.20;;;;;;20719777;28;80217;-71
2021/09/27 15:17:40;;;;;;;3.85;2.08;;;36.10;23.50;;;;;;20714562;28;80952;-70
2021/09/27 15:27:44;;;;;;;3.28;2.05;;;35.70;23.30;;;;;;20719403;28;79999;-71
2021/09/27 15:37:49;;;;;;;3.00;2.05;;;40.60;19.50;;;;;;20718754;28;80969;-71
2021/09/27 15:47:51;;;;;;;5.55;3.08;;;41.00;19.80;;;;;;20729000;28;80982;-71
2021/09/27 15:57:53;;;;;;;4.50;1.80;;;41.80;18.60;;;;;;20730807;28;80695;-70
2021/09/27 16:07:55;;;;;;;5.70;3.75;;;39.70;19.80;;;;;;20698937;28;81824;-71
2021/09/27 16:17:57;;;;;;;5.70;2.08;;;37.60;21.90;;;;;;20746383;28;81766;-72
2021/09/27 16:28:00;;;;;;;5.75;2.00;;;34.60;24.00;;;;;;20807629;27;80712;-71
2021/09/27 16:38:04;;;;;;;3.13;1.50;;;32.60;25.90;;;;;;20778915;28;81232;-70
2021/09/27 16:48:05;;;;;;;2.53;1.65;;;31.50;26.90;;;;;;20693875;28;81123;-70
2021/09/27 16:58:07;;;;;;;7.05;2.25;;;29.90;28.30;;;;;;20700838;28;80763;-70
2021/09/27 17:08:09;;;;;;;5.72;1.98;;;29.00;30.80;;;;;;20684922;28;80452;-72
2021/09/27 17:18:11;;;;;;;6.88;2.30;;;28.30;30.70;;;;;;20682391;28;80611;-71
2021/09/27 17:28:22;;;;;;;3.65;2.10;;;27.60;32.60;;;;;;20720392;28;81950;-73
2021/09/27 17:38:25;;;;;;;6.13;2.60;;;27.20;32.50;;;;;;20716237;28;81924;-70
2021/09/27 17:48:27;;;;;;;3.70;1.80;;;26.70;33.00;;;;;;20685399;28;81757;-71
2021/09/27 17:58:29;;;;;;;6.20;1.70;;;26.30;34.00;;;;;;20650569;28;81815;-73
2021/09/27 18:08:31;;;;;;;6.40;1.70;;;25.90;34.40;;;;;;20730025;28;81090;-70
2021/09/27 18:18:33;;;;;;;8.43;2.60;;;25.40;36.20;;;;;;20768639;28;80751;-72
2021/09/27 18:28:36;;;;;;;8.65;3.13;;;25.10;37.80;;;;;;20726741;28;80906;-71
2021/09/27 18:38:39;;;;;;;8.40;2.55;;;24.50;38.60;;;;;;20732404;28;80745;-73
2021/09/27 18:48:41;;;;;;;4.65;1.83;;;24.30;38.10;;;;;;20721681;28;81234;-72
2021/09/27 18:58:43;;;;;;;9.32;3.20;;;24.20;38.70;;;;;;20721087;28;82214;-72
2021/09/27 19:08:47;;;;;;;6.05;3.13;;;23.90;40.10;;;;;;20722260;28;82147;-73
2021/09/27 19:18:50;;;;;;;9.27;3.85;;;23.50;41.20;;;;;;20751348;28;80361;-72
2021/09/27 19:28:54;;;;;;;5.72;2.85;;;23.30;41.90;;;;;;20802952;28;83055;-74
2021/09/27 19:38:56;;;;;;;10.55;3.55;;;23.00;42.90;;;;;;20806295;28;80713;-71
2021/09/27 19:49:00;;;;;;;13.88;4.30;;;22.70;43.10;;;;;;20749141;27;80974;-74
2021/09/27 19:59:03;;;;;;;8.68;4.45;;;22.40;43.80;;;;;;20732423;28;83728;-73
2021/09/27 20:09:06;;;;;;;9.80;4.90;;;22.10;44.30;;;;;;20730257;28;80799;-73
2021/09/27 20:19:08;;;;;;;18.05;6.15;;;22.00;44.80;;;;;;20730766;28;80953;-73
2021/09/27 20:29:11;;;;;;;11.38;6.30;;;21.80;45.20;;;;;;20729765;28;80898;-71
2021/09/27 20:39:13;;;;;;;10.65;4.75;;;21.70;46.30;;;;;;20730749;28;82328;-73
2021/09/27 20:49:15;;;;;;;8.23;4.22;;;21.60;46.10;;;;;;20727261;28;82034;-74
2021/09/27 20:59:17;;;;;;;7.15;4.22;;;21.50;46.90;;;;;;20729110;28;81871;-73
2021/09/27 21:09:20;;;;;;;9.30;3.92;;;21.30;46.50;;;;;;20727738;28;81558;-72
2021/09/27 21:19:22;;;;;;;5.90;2.75;;;21.00;47.10;;;;;;20726702;28;81646;-72
2021/09/27 21:29:24;;;;;;;7.03;2.42;;;20.90;48.00;;;;;;20726523;28;80768;-71
2021/09/27 21:39:27;;;;;;;;;;;20.60;49.00;;;;;;20752639;28;80731;-72
2021/09/27 21:49:31;;;;;;;5.75;2.80;;;20.40;49.60;;;;;;20745948;28;80806;-71
2021/09/27 21:59:32;;;;;;;;;;;20.10;51.20;;;;;;20731828;28;80583;-71
2021/09/27 22:09:34;;;;;;;7.03;3.20;;;19.90;51.30;;;;;;20791636;28;81820;-71
2021/09/27 22:19:36;;;;;;;4.93;2.73;;;19.90;52.30;;;;;;20806042;28;79927;-73
2021/09/27 22:29:38;;;;;;;9.43;3.23;;;19.80;53.10;;;;;;20804355;28;83327;-74
2021/09/27 22:39:45;;;;;;;6.13;2.78;;;19.50;53.90;;;;;;20804039;28;80979;-72
2021/09/27 22:49:46;;;;;;;9.20;3.40;;;19.40;54.70;;;;;;20802060;28;81708;-73
2021/09/27 22:59:48;;;;;;;8.53;2.90;;;19.30;55.50;;;;;;20802365;27;80687;-73
2021/09/27 23:09:50;;;;;;;4.00;2.20;;;19.20;55.50;;;;;;20801304;28;81003;-74
2021/09/27 23:19:52;;;;;;;10.23;2.83;;;19.10;56.10;;;;;;20801822;28;80747;-71
2021/09/27 23:29:54;;;;;;;5.10;2.77;;;18.80;56.70;;;;;;20802095;28;84437;-72
2021/09/27 23:39:56;;;;;;;4.40;2.75;;;18.60;57.50;;;;;;20798351;28;80604;-73
2021/09/27 23:49:58;;;;;;;10.47;2.30;;;18.50;58.40;;;;;;20799368;28;80683;-74
