Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/20 00:02:22;;;;;;;;;;;9.50;79.40;;;;;;5114313;27;39165;-59
2022/04/20 00:04:50;;;;;;;;;;;9.50;79.60;;;;;;5114146;27;36759;-60
2022/04/20 00:07:17;;;;;;;;;;;9.50;79.10;;;;;;5112458;27;35902;-60
2022/04/20 00:09:45;;;;;;;;;;;9.50;78.60;;;;;;5112479;27;36211;-60
2022/04/20 00:12:12;;;;;;;;;;;9.50;78.60;;;;;;5111748;27;38734;-59
2022/04/20 00:14:39;;;;;;;;;;;9.50;79.40;;;;;;5113511;27;38197;-59
2022/04/20 00:17:06;;;;;;;;;;;9.50;78.10;;;;;;5112467;27;37081;-60
2022/04/20 00:19:33;;;;;;;;;;;9.60;79.10;;;;;;5115011;27;37333;-59
2022/04/20 00:22:02;;;;;;;;;;;9.60;78.50;;;;;;5113726;27;37764;-59
2022/04/20 00:24:31;;;;;;;;;;;9.60;77.50;;;;;;5113914;27;37861;-59
2022/04/20 00:26:59;;;;;;;;;;;9.60;76.70;;;;;;5112167;27;36693;-60
2022/04/20 00:29:26;;;;;;;;;;;9.70;76.40;;;;;;5116714;27;37919;-60
2022/04/20 00:31:53;;;;;;;;;;;9.60;77.40;;;;;;5114496;27;37190;-59
2022/04/20 00:34:20;;;;;;;;;;;9.60;76.70;;;;;;5115858;27;38238;-60
2022/04/20 00:36:50;;;;;;;;;;;9.70;77.50;;;;;;5114680;27;40196;-60
2022/04/20 00:39:19;;;;;;;;;;;9.70;77.10;;;;;;5114393;27;36964;-59
2022/04/20 00:41:46;;;;;;;;;;;9.70;77.80;;;;;;5115692;27;37547;-59
2022/04/20 00:44:14;;;;;;;;;;;9.80;77.10;;;;;;5114968;27;36667;-59
2022/04/20 00:46:41;;;;;;;;;;;9.80;77.10;;;;;;5115207;27;37668;-58
2022/04/20 00:49:08;;;;;;;;;;;9.80;76.30;;;;;;5113924;27;38597;-59
2022/04/20 00:51:35;;;;;;;;;;;9.90;75.70;;;;;;5116406;27;36237;-60
2022/04/20 00:54:03;;;;;;;;;;;9.80;77.10;;;;;;5115120;27;38644;-60
2022/04/20 00:56:31;;;;;;;;;;;9.90;77.20;;;;;;5115273;27;37818;-59
2022/04/20 00:58:58;;;;;;;;;;;9.80;76.20;;;;;;5112352;27;36299;-59
2022/04/20 01:01:29;;;;;;;;;;;9.80;75.70;;;;;;5112980;27;37050;-60
2022/04/20 01:03:56;;;;;;;;;;;9.80;77.10;;;;;;5114940;27;38101;-60
2022/04/20 01:06:23;;;;;;;;;;;9.90;77.40;;;;;;5115167;27;37683;-59
2022/04/20 01:08:50;;;;;;;;;;;9.90;76.50;;;;;;5111897;27;36160;-59
2022/04/20 01:11:17;;;;;;;;;;;9.90;76.60;;;;;;5114567;27;38397;-59
2022/04/20 01:13:45;;;;;;;;;;;9.80;76.50;;;;;;5113864;27;38592;-60
2022/04/20 01:16:12;;;;;;;;;;;9.80;77.00;;;;;;5113801;27;38500;-60
2022/04/20 01:18:43;;;;;;;;;;;9.80;76.70;;;;;;5113794;27;38922;-60
2022/04/20 01:21:11;;;;;;;;;;;9.80;76.60;;;;;;5114544;27;39277;-60
2022/04/20 01:23:38;;;;;;;;;;;9.90;76.40;;;;;;5115475;27;37629;-59
2022/04/20 01:26:06;;;;;;;;;;;9.80;76.70;;;;;;5112995;27;35934;-59
2022/04/20 01:28:33;;;;;;;;;;;9.80;76.80;;;;;;5113016;27;38131;-60
2022/04/20 01:31:00;;;;;;;;;;;9.80;77.10;;;;;;5112740;27;37586;-59
2022/04/20 01:33:27;;;;;;;;;;;9.80;77.20;;;;;;5113064;27;36742;-60
2022/04/20 01:35:55;;;;;;;;;;;9.80;77.40;;;;;;5112662;27;37395;-60
2022/04/20 01:38:23;;;;;;;;;;;9.80;77.50;;;;;;5111359;27;37661;-60
2022/04/20 01:40:50;;;;;;;;;;;9.70;77.20;;;;;;5112491;27;36487;-59
2022/04/20 01:43:20;;;;;;;;;;;9.70;78.10;;;;;;5112370;27;38138;-60
2022/04/20 01:45:49;;;;;;;;;;;9.60;78.20;;;;;;5110795;27;39640;-59
2022/04/20 01:48:18;;;;;;;;;;;9.50;78.30;;;;;;5109184;27;36172;-59
2022/04/20 01:53:37;;;;;;;;;;;9.30;80.30;;;;;;5042137;27;38762;-60
2022/04/20 01:56:06;;;;;;;;;;;9.20;80.50;;;;;;5111315;27;38269;-60
2022/04/20 01:58:34;;;;;;;;;;;9.10;81.50;;;;;;5111800;27;36121;-59
2022/04/20 02:02:34;;;;;;;;;;;9.10;81.30;;;;;;5110533;27;36290;-60
2022/04/20 02:03:48;;;;;;;;;;;9.00;81.50;;;;;;5112962;27;38054;-60
2022/04/20 02:06:15;;;;;;;;;;;9.00;82.00;;;;;;5113507;27;38810;-60
2022/04/20 02:08:44;;;;;;;;;;;8.90;82.90;;;;;;5111271;27;35768;-59
2022/04/20 02:11:11;;;;;;;;;;;8.90;82.70;;;;;;5113052;27;37693;-60
2022/04/20 02:13:38;;;;;;;;;;;8.90;82.70;;;;;;5114610;27;39153;-59
2022/04/20 02:16:05;;;;;;;;;;;8.90;82.80;;;;;;5114091;27;37865;-60
2022/04/20 02:18:32;;;;;;;;;;;8.90;82.90;;;;;;5111542;27;36256;-59
2022/04/20 02:20:59;;;;;;;;;;;8.90;82.90;;;;;;5114809;27;37858;-60
2022/04/20 02:23:27;;;;;;;;;;;8.90;84.10;;;;;;5113407;27;38786;-59
2022/04/20 02:25:55;;;;;;;;;;;8.80;83.60;;;;;;5114102;27;37474;-60
2022/04/20 02:28:25;;;;;;;;;;;8.80;83.50;;;;;;5110117;27;36667;-60
2022/04/20 02:30:52;;;;;;;;;;;8.80;83.60;;;;;;5111570;27;38391;-60
2022/04/20 02:33:19;;;;;;;;;;;8.80;83.80;;;;;;5109682;27;38397;-60
2022/04/20 02:35:47;;;;;;;;;;;8.70;84.50;;;;;;5113236;27;37734;-60
2022/04/20 02:38:18;;;;;;;;;;;8.70;84.60;;;;;;5111465;27;36569;-55
2022/04/20 02:40:45;;;;;;;;;;;8.70;85.10;;;;;;5110507;27;36588;-54
2022/04/20 02:43:14;;;;;;;;;;;8.70;84.90;;;;;;5112334;27;39090;-55
2022/04/20 02:45:41;;;;;;;;;;;8.60;85.60;;;;;;5111944;27;36072;-54
2022/04/20 02:48:08;;;;;;;;;;;8.60;86.00;;;;;;5108741;27;36935;-55
2022/04/20 02:50:36;;;;;;;;;;;8.60;86.40;;;;;;5111150;27;38354;-55
2022/04/20 02:53:03;;;;;;;;;;;8.60;86.70;;;;;;5111902;27;38255;-60
2022/04/20 02:55:30;;;;;;;;;;;8.60;85.30;;;;;;5112800;27;38527;-60
2022/04/20 02:57:57;;;;;;;;;;;8.70;85.30;;;;;;5111716;27;36590;-59
2022/04/20 03:00:28;;;;;;;;;;;8.80;85.50;;;;;;5111258;27;39230;-54
2022/04/20 03:02:55;;;;;;;;;;;8.70;85.10;;;;;;5113564;27;36712;-55
2022/04/20 03:05:22;;;;;;;;;;;8.70;85.40;;;;;;5114268;27;37027;-54
2022/04/20 03:07:49;;;;;;;;;;;8.60;85.40;;;;;;5111387;27;36481;-60
2022/04/20 03:10:17;;;;;;;;;;;8.60;85.70;;;;;;5110940;27;38046;-59
2022/04/20 03:12:44;;;;;;;;;;;8.60;86.00;;;;;;5113688;27;38104;-59
2022/04/20 03:15:11;;;;;;;;;;;8.60;86.10;;;;;;5114007;27;36186;-60
2022/04/20 03:17:41;;;;;;;;;;;8.60;86.00;;;;;;5111318;27;37149;-59
2022/04/20 03:20:11;;;;;;;;;;;8.60;86.10;;;;;;5111981;27;36380;-59
2022/04/20 03:22:39;;;;;;;;;;;8.60;86.00;;;;;;5113410;27;37801;-59
2022/04/20 03:25:06;;;;;;;;;;;8.40;86.50;;;;;;5112730;27;38360;-60
2022/04/20 03:27:33;;;;;;;;;;;8.40;86.50;;;;;;5113425;27;35075;-60
2022/04/20 03:30:01;;;;;;;;;;;8.40;87.40;;;;;;5112351;27;37545;-60
2022/04/20 03:32:28;;;;;;;;;;;8.40;88.80;;;;;;5112622;27;37994;-59
2022/04/20 03:34:56;;;;;;;;;;;8.40;88.90;;;;;;5112970;27;38999;-59
2022/04/20 03:37:24;;;;;;;;;;;8.40;89.00;;;;;;5112285;27;36568;-58
2022/04/20 03:39:51;;;;;;;;;;;8.40;88.80;;;;;;5111961;27;39044;-59
2022/04/20 03:42:18;;;;;;;;;;;8.40;89.20;;;;;;5112966;27;37504;-59
2022/04/20 03:44:46;;;;;;;;;;;8.40;88.50;;;;;;5113199;27;37302;-59
2022/04/20 03:47:13;;;;;;;;;;;8.40;88.60;;;;;;5116342;27;37727;-60
2022/04/20 03:49:40;;;;;;;;;;;8.40;89.10;;;;;;5114330;27;37558;-60
2022/04/20 03:52:09;;;;;;;;;;;8.40;90.10;;;;;;5117161;27;38533;-60
2022/04/20 03:54:36;;;;;;;;;;;8.40;90.00;;;;;;5116485;27;37906;-60
2022/04/20 03:57:07;;;;;;;;;;;8.50;90.00;;;;;;5116210;27;37772;-60
2022/04/20 03:59:35;;;;;;;;;;;8.50;90.00;;;;;;5115478;27;39896;-60
2022/04/20 04:02:03;;;;;;;;;;;8.50;89.60;;;;;;5114983;27;38966;-60
2022/04/20 04:04:30;;;;;;;;;;;8.50;90.00;;;;;;5115995;27;37452;-60
2022/04/20 04:06:57;;;;;;;;;;;8.50;89.90;;;;;;5115547;27;35244;-59
2022/04/20 04:09:25;;;;;;;;;;;8.50;90.00;;;;;;5113815;27;38813;-60
2022/04/20 04:11:52;;;;;;;;;;;8.50;89.80;;;;;;5117153;27;38504;-60
2022/04/20 04:14:19;;;;;;;;;;;8.50;90.10;;;;;;5115454;27;35920;-60
2022/04/20 04:16:46;;;;;;;;;;;8.50;89.90;;;;;;5114146;27;36176;-60
2022/04/20 04:19:14;;;;;;;;;;;8.50;89.40;;;;;;5112118;27;36476;-59
2022/04/20 04:21:41;;;;;;;;;;;8.50;89.60;;;;;;5112957;27;39330;-60
2022/04/20 04:24:34;;;;;;;;;;;8.50;89.30;;;;;;5113319;27;37356;-60
2022/04/20 04:26:59;;;;;;;;;;;8.40;88.40;;;;;;5113679;27;36440;-60
2022/04/20 04:29:26;;;;;;;;;;;8.30;89.00;;;;;;5112801;27;36937;-60
2022/04/20 04:31:53;;;;;;;;;;;8.30;89.50;;;;;;5111263;27;37793;-60
2022/04/20 04:34:20;;;;;;;;;;;8.30;90.00;;;;;;5112705;27;38353;-60
2022/04/20 04:36:47;;;;;;;;;;;8.30;90.20;;;;;;5114612;27;37814;-60
2022/04/20 04:39:17;;;;;;;;;;;8.30;90.60;;;;;;5112373;27;37423;-60
2022/04/20 04:41:46;;;;;;;;;;;8.30;90.40;;;;;;5112106;27;38480;-55
2022/04/20 04:44:14;;;;;;;;;;;8.30;90.30;;;;;;5116171;27;37315;-60
2022/04/20 04:49:26;;;;;;;;;;;8.20;90.10;;;;;;5115172;27;37713;-60
2022/04/20 04:51:53;;;;;;;;;;;8.20;90.10;;;;;;5115200;27;38651;-60
2022/04/20 04:54:20;;;;;;;;;;;8.20;90.40;;;;;;5112537;27;37429;-60
2022/04/20 04:56:47;;;;;;;;;;;8.20;90.50;;;;;;5109918;27;37774;-60
2022/04/20 04:59:16;;;;;;;;;;;8.30;90.50;;;;;;5113920;27;36499;-60
2022/04/20 05:01:43;;;;;;;;;;;8.40;90.80;;;;;;5112974;27;36786;-60
2022/04/20 05:04:11;;;;;;;;;;;8.40;90.90;;;;;;5113965;27;37398;-60
2022/04/20 05:06:38;;;;;;;;;;;8.40;90.90;;;;;;5113364;27;37033;-60
2022/04/20 05:09:05;;;;;;;;;;;8.50;91.10;;;;;;5110452;27;40657;-60
2022/04/20 05:11:32;;;;;;;;;;;8.60;91.40;;;;;;5113207;27;37664;-60
2022/04/20 05:13:59;;;;;;;;;;;8.60;91.20;;;;;;5111520;27;36081;-60
2022/04/20 05:16:27;;;;;;;;;;;8.80;91.10;;;;;;5109970;27;36185;-60
2022/04/20 05:18:54;;;;;;;;;;;9.00;90.90;;;;;;5111362;27;37549;-60
2022/04/20 05:21:23;;;;;;;;;;;9.30;90.50;;;;;;5111574;27;37925;-60
2022/04/20 05:23:50;;;;;;;;;;;9.50;89.80;;;;;;5111841;27;35927;-61
2022/04/20 05:26:17;;;;;;;;;;;9.70;89.00;;;;;;5111036;27;36471;-60
2022/04/20 05:28:44;;;;;;;;;;;10.00;89.00;;;;;;5111401;27;36579;-60
2022/04/20 05:31:11;;;;;;;;;;;10.20;87.30;;;;;;5112949;27;39191;-61
2022/04/20 05:33:39;;;;;;;;;;;10.50;85.80;;;;;;5112768;27;36107;-60
2022/04/20 05:36:07;;;;;;;;;;;10.60;85.20;;;;;;5112209;27;35137;-61
2022/04/20 05:44:03;;;;;;;;;;;11.30;81.60;;;;;;5112189;27;39542;-61
2022/04/20 05:46:30;;;;;;;;;;;11.60;81.10;;;;;;5108898;27;36341;-61
2022/04/20 05:48:59;;;;;;;;;;;11.80;79.40;;;;;;5110146;27;38196;-55
2022/04/20 05:51:26;;;;;;;;;;;12.00;77.30;;;;;;5107118;27;38467;-54
2022/04/20 05:53:53;;;;;;;;;;;12.30;75.70;;;;;;5109834;27;35933;-55
2022/04/20 05:56:20;;;;;;;;;;;12.60;74.50;;;;;;5109720;27;36182;-55
2022/04/20 05:58:50;;;;;;;;;;;13.10;72.90;;;;;;5108312;27;39061;-55
2022/04/20 06:01:17;;;;;;;;;;;13.40;72.00;;;;;;5111606;27;38128;-55
2022/04/20 06:03:45;;;;;;;;;;;13.50;69.60;;;;;;5109239;27;37452;-55
2022/04/20 06:06:13;;;;;;;;;;;13.50;69.90;;;;;;5109440;27;36571;-55
2022/04/20 06:08:41;;;;;;;;;;;13.60;68.20;;;;;;5108688;27;37623;-55
2022/04/20 06:11:08;;;;;;;;;;;13.80;67.70;;;;;;5110678;27;38234;-55
2022/04/20 06:13:35;;;;;;;;;;;13.90;66.50;;;;;;5110510;27;36109;-55
2022/04/20 06:16:05;;;;;;;;;;;14.00;65.60;;;;;;5110195;27;37230;-61
2022/04/20 06:18:32;;;;;;;;;;;14.10;64.10;;;;;;5110514;27;36469;-61
2022/04/20 06:20:59;;;;;;;;;;;14.50;63.00;;;;;;5109585;27;37864;-61
2022/04/20 06:23:27;;;;;;;;;;;14.80;61.20;;;;;;5109054;27;36052;-61
2022/04/20 06:25:55;;;;;;;;;;;14.90;61.00;;;;;;5108814;27;36218;-61
2022/04/20 06:28:24;;;;;;;;;;;14.80;59.80;;;;;;5107846;27;37283;-61
2022/04/20 06:30:51;;;;;;;;;;;14.60;59.00;;;;;;5110543;27;38469;-61
2022/04/20 06:33:19;;;;;;;;;;;14.40;59.80;;;;;;5108542;27;37013;-61
2022/04/20 06:35:46;;;;;;;;;;;14.20;59.60;;;;;;5109868;27;35214;-61
2022/04/20 06:38:13;;;;;;;;;;;14.10;62.30;;;;;;5109529;27;38793;-62
2022/04/20 06:40:42;;;;;;;;;;;14.00;63.40;;;;;;5109555;27;38799;-61
2022/04/20 06:43:09;;;;;;;;;;;14.00;62.40;;;;;;5109409;27;37008;-61
2022/04/20 06:45:36;;;;;;;;;;;13.90;62.20;;;;;;5109668;27;36699;-61
2022/04/20 06:48:03;;;;;;;;;;;13.90;61.50;;;;;;5106976;27;37751;-61
2022/04/20 06:50:30;;;;;;;;;;;13.90;62.90;;;;;;5111450;27;38742;-61
2022/04/20 06:58:35;;;;;;;;;;;14.00;62.20;;;;;;5109259;27;40586;-61
2022/04/20 07:01:05;;;;;;;;;;;13.80;58.80;;;;;;5109332;27;38061;-61
2022/04/20 07:03:32;;;;;;;;;;;13.80;61.20;;;;;;5109945;27;36729;-62
2022/04/20 07:05:59;;;;;;;;;;;13.90;59.70;;;;;;5109751;27;37798;-62
2022/04/20 07:08:27;;;;;;;;;;;14.00;59.90;;;;;;5108969;27;36437;-62
2022/04/20 07:10:55;;;;;;;;;;;14.00;57.80;;;;;;5108587;27;39315;-62
2022/04/20 07:13:23;;;;;;;;;;;14.10;58.40;;;;;;5110458;27;37341;-62
2022/04/20 07:15:50;;;;;;;;;;;14.10;57.20;;;;;;5104426;27;36208;-61
2022/04/20 07:18:17;;;;;;;;;;;14.00;58.10;;;;;;5107525;27;37997;-61
2022/04/20 07:20:45;;;;;;;;;;;14.00;58.40;;;;;;5112958;27;38222;-62
2022/04/20 07:23:12;;;;;;;;;;;14.10;58.90;;;;;;5115504;27;35975;-61
2022/04/20 07:25:39;;;;;;;;;;;14.20;56.90;;;;;;5116857;27;36458;-61
2022/04/20 07:28:08;;;;;;;;;;;14.20;58.00;;;;;;5116090;27;38782;-61
2022/04/20 07:30:36;;;;;;;;;;;14.30;59.80;;;;;;5116757;27;37913;-61
2022/04/20 07:33:03;;;;;;;;;;;14.40;59.00;;;;;;5116376;27;40185;-61
2022/04/20 07:35:31;;;;;;;;;;;14.50;58.70;;;;;;5117114;27;35909;-62
2022/04/20 07:37:58;;;;;;;;;;;14.50;57.40;;;;;;5116448;27;37617;-62
2022/04/20 07:40:25;;;;;;;;;;;14.50;56.50;;;;;;5116856;27;37731;-61
2022/04/20 07:42:54;;;;;;;;;;;14.50;58.10;;;;;;5116225;27;38112;-61
2022/04/20 07:45:25;;;;;;;;;;;14.60;58.00;;;;;;5115144;27;35987;-61
2022/04/20 07:47:53;;;;;;;;;;;14.50;54.50;;;;;;5115301;27;37791;-55
2022/04/20 07:50:23;;;;;;;;;;;14.60;56.40;;;;;;5116855;27;38417;-55
2022/04/20 07:52:51;;;;;;;;;;;14.80;53.60;;;;;;5117437;27;35965;-55
2022/04/20 07:55:19;;;;;;;;;;;15.30;52.40;;;;;;5116768;27;35779;-55
2022/04/20 07:57:46;;;;;;;;;;;15.80;52.10;;;;;;5114714;27;37821;-55
2022/04/20 08:00:13;;;;;;;;;;;16.00;51.30;;;;;;5114449;27;36041;-55
2022/04/20 08:02:42;;;;;;;;;;;16.00;51.70;;;;;;5114804;27;36945;-55
2022/04/20 08:05:10;;;;;;;;;;;15.90;49.40;;;;;;5114559;27;35038;-55
2022/04/20 08:07:37;;;;;;;;;;;15.70;50.80;;;;;;5114442;27;38301;-55
2022/04/20 08:10:06;;;;;;;;;;;15.70;50.10;;;;;;5113720;27;38010;-55
2022/04/20 08:12:36;;;;;;;;;;;15.70;49.30;;;;;;5114004;27;37178;-55
2022/04/20 08:15:04;;;;;;;;;;;15.70;49.10;;;;;;5115052;27;36494;-55
2022/04/20 08:17:31;;;;;;;;;;;15.80;46.30;;;;;;5115333;27;39589;-54
2022/04/20 08:20:00;;;;;;;;;;;15.90;45.10;;;;;;5114431;27;40499;-55
2022/04/20 08:22:27;;;;;;;;;;;16.00;45.40;;;;;;5114537;27;38048;-55
2022/04/20 08:24:54;;;;;;;;;;;16.00;42.70;;;;;;5113698;27;36636;-55
2022/04/20 08:27:22;;;;;;;;;;;16.00;44.20;;;;;;5114360;27;37801;-55
2022/04/20 08:29:51;;;;;;;;;;;16.00;44.20;;;;;;5116515;27;37780;-62
2022/04/20 08:32:19;;;;;;;;;;;16.10;43.20;;;;;;5115462;27;37433;-61
2022/04/20 08:34:48;;;;;;;;;;;16.20;45.80;;;;;;5116348;27;37010;-62
2022/04/20 08:37:17;;;;;;;;;;;16.30;45.50;;;;;;5116061;27;37888;-62
2022/04/20 08:39:47;;;;;;;;;;;16.40;44.00;;;;;;5114513;27;38021;-61
2022/04/20 08:42:15;;;;;;;;;;;16.30;41.90;;;;;;5113937;27;37023;-62
2022/04/20 08:44:43;;;;;;;;;;;16.20;41.80;;;;;;5115830;27;36398;-55
2022/04/20 08:47:12;;;;;;;;;;;16.30;42.00;;;;;;5116414;27;36999;-55
2022/04/20 08:49:41;;;;;;;;;;;16.40;42.20;;;;;;5115764;27;37327;-55
2022/04/20 08:54:55;;;;;;;;;;;16.70;40.40;;;;;;5115621;27;38861;-55
2022/04/20 08:57:22;;;;;;;;;;;16.70;40.30;;;;;;5115842;27;38580;-55
2022/04/20 08:59:50;;;;;;;;;;;16.90;41.90;;;;;;5114825;27;38718;-55
2022/04/20 09:02:17;;;;;;;;;;;16.90;38.40;;;;;;5115854;27;37499;-55
2022/04/20 09:04:44;;;;;;;;;;;17.10;40.20;;;;;;5109820;27;36566;-55
2022/04/20 09:07:14;;;;;;;;;;;17.20;40.00;;;;;;5115475;27;35698;-54
2022/04/20 09:09:41;;;;;;;;;;;17.40;39.80;;;;;;5114648;27;38474;-55
2022/04/20 09:12:12;;;;;;;;;;;17.40;38.00;;;;;;5114503;27;37700;-55
2022/04/20 09:14:40;;;;;;;;;;;17.50;38.50;;;;;;5115643;27;36711;-55
2022/04/20 09:17:10;;;;;;;;;;;17.60;39.10;;;;;;5115683;27;37891;-55
2022/04/20 09:19:37;;;;;;;;;;;17.60;37.70;;;;;;5114473;27;37663;-55
2022/04/20 09:22:16;;;;;;;;;;;17.60;37.30;;;;;;5116155;27;37067;-55
2022/04/20 09:24:57;;;;;;;;;;;17.70;37.40;;;;;;5114352;27;34998;-56
2022/04/20 09:27:25;;;;;;;;;;;17.70;38.30;;;;;;5114640;27;36429;-55
2022/04/20 09:29:54;;;;;;;;;;;17.80;36.50;;;;;;5114824;27;38263;-55
2022/04/20 09:32:34;;;;;;;;;;;17.90;37.40;;;;;;5114088;27;36138;-55
2022/04/20 09:35:03;;;;;;;;;;;17.90;36.90;;;;;;5115039;27;35910;-55
2022/04/20 09:37:31;;;;;;;;;;;17.90;38.60;;;;;;5115430;27;39593;-55
2022/04/20 09:39:58;;;;;;;;;;;17.90;36.50;;;;;;5115080;27;38457;-55
2022/04/20 09:42:26;;;;;;;;;;;18.00;36.80;;;;;;5113901;27;38096;-55
2022/04/20 09:44:59;;;;;;;;;;;18.00;37.00;;;;;;5113436;27;36927;-55
2022/04/20 09:50:12;;;;;;;;;;;18.20;36.20;;;;;;5114417;27;38594;-62
2022/04/20 09:52:40;;;;;;;;;;;18.30;37.00;;;;;;5113938;27;36658;-62
2022/04/20 09:55:07;;;;;;;;;;;18.30;35.70;;;;;;5114276;27;37040;-62
2022/04/20 09:57:37;;;;;;;;;;;18.40;36.00;;;;;;5113690;27;39748;-62
2022/04/20 10:00:06;;;;;;;;;;;18.40;36.40;;;;;;5114586;27;43378;-62
2022/04/20 10:02:37;;;;;;;;;;;18.40;35.70;;;;;;5114097;27;37609;-61
2022/04/20 10:05:04;;;;;;;;;;;18.40;37.40;;;;;;5113702;27;38284;-62
2022/04/20 10:07:31;;;;;;;;;;;18.50;36.50;;;;;;5115045;27;38420;-62
2022/04/20 10:09:58;;;;;;;;;;;18.40;35.70;;;;;;5112749;27;37576;-62
2022/04/20 10:12:26;;;;;;;;;;;18.40;36.80;;;;;;5104345;27;20006;-62
2022/04/20 10:17:44;;;;;;;;;;;18.40;37.60;;;;;;5111574;27;39212;-62
2022/04/20 10:20:11;;;;;;;;;;;18.40;36.10;;;;;;5112295;27;36717;-61
2022/04/20 10:22:40;;;;;;;;;;;18.50;35.20;;;;;;5109411;27;37392;-62
2022/04/20 10:25:07;;;;;;;;;;;18.50;36.20;;;;;;5102820;27;37093;-61
2022/04/20 10:27:38;;;;;;;;;;;18.60;36.40;;;;;;5106700;27;37698;-62
2022/04/20 10:30:11;;;;;;;;;;;18.60;37.20;;;;;;5106607;27;36606;-62
2022/04/20 10:32:43;;;;;;;;;;;18.70;37.50;;;;;;5107266;27;37672;-62
2022/04/20 10:35:11;;;;;;;;;;;18.70;32.60;;;;;;5107861;27;36792;-62
2022/04/20 10:37:40;;;;;;;;;;;18.60;37.00;;;;;;5107980;27;38758;-56
2022/04/20 10:40:13;;;;;;;;;;;18.50;35.70;;;;;;5107147;27;38737;-55
2022/04/20 10:42:41;;;;;;;;;;;18.40;34.70;;;;;;5107809;27;37810;-55
2022/04/20 10:45:10;;;;;;;;;;;18.40;35.10;;;;;;5109142;27;36253;-55
2022/04/20 10:47:40;;;;;;;;;;;18.40;37.70;;;;;;5108936;27;38304;-55
2022/04/20 10:50:14;;;;;;;;;;;18.40;35.10;;;;;;5107836;27;39941;-55
2022/04/20 10:52:42;;;;;;;;;;;18.40;37.80;;;;;;5108718;27;38041;-55
2022/04/20 10:55:10;;;;;;;;;;;18.50;36.60;;;;;;5106506;27;36715;-55
2022/04/20 10:57:38;;;;;;;;;;;18.60;37.20;;;;;;5108114;27;38238;-55
2022/04/20 11:00:20;;;;;;;;;;;18.60;36.00;;;;;;5114279;27;36700;-56
2022/04/20 11:02:52;;;;;;;;;;;18.60;36.10;;;;;;5110316;27;37572;-56
2022/04/20 11:05:20;;;;;;;;;;;18.70;36.30;;;;;;5113910;27;38841;-55
2022/04/20 11:08:04;;;;;;;;;;;18.70;35.70;;;;;;5114617;27;43312;-55
2022/04/20 11:10:31;;;;;;;;;;;18.60;37.10;;;;;;5114659;27;39310;-55
2022/04/20 11:19:07;;;;;;;;;;;18.70;34.60;;;;;;5115291;27;38957;-55
2022/04/20 11:21:38;;;;;;;;;;;18.60;36.30;;;;;;5111469;27;38236;-55
2022/04/20 11:24:06;;;;;;;;;;;18.80;38.00;;;;;;5115136;27;38247;-56
2022/04/20 11:26:35;;;;;;;;;;;18.80;37.50;;;;;;5114982;27;37662;-55
2022/04/20 11:29:03;;;;;;;;;;;18.70;37.50;;;;;;5116120;27;36734;-55
2022/04/20 11:31:37;;;;;;;;;;;18.70;36.30;;;;;;5115446;27;37101;-56
2022/04/20 11:34:04;;;;;;;;;;;18.70;36.10;;;;;;5114485;27;39528;-55
2022/04/20 11:36:31;;;;;;;;;;;18.70;35.90;;;;;;5116077;27;36483;-56
2022/04/20 11:39:00;;;;;;;;;;;18.50;37.10;;;;;;5114838;27;36399;-55
2022/04/20 11:41:27;;;;;;;;;;;18.50;36.80;;;;;;5112542;27;37727;-55
2022/04/20 11:43:54;;;;;;;;;;;18.40;36.70;;;;;;5111504;27;37479;-55
2022/04/20 11:46:21;;;;;;;;;;;18.50;36.70;;;;;;5112416;27;36256;-55
2022/04/20 11:48:49;;;;;;;;;;;18.50;36.90;;;;;;5111296;27;42665;-55
2022/04/20 11:51:19;;;;;;;;;;;18.50;38.10;;;;;;5111984;27;38025;-55
2022/04/20 11:53:47;;;;;;;;;;;18.50;37.60;;;;;;5113457;27;35658;-56
2022/04/20 11:56:15;;;;;;;;;;;18.50;38.70;;;;;;5112220;27;36958;-56
2022/04/20 11:58:49;;;;;;;;;;;18.50;39.10;;;;;;5111078;27;38003;-55
2022/04/20 12:01:17;;;;;;;;;;;18.40;37.10;;;;;;5111810;27;37555;-54
2022/04/20 12:03:50;;;;;;;;;;;18.40;38.40;;;;;;5111442;27;37082;-55
2022/04/20 12:06:17;;;;;;;;;;;18.40;38.10;;;;;;5110398;27;36961;-55
2022/04/20 12:08:46;;;;;;;;;;;18.40;38.60;;;;;;5111650;27;38069;-56
2022/04/20 12:11:14;;;;;;;;;;;18.30;38.90;;;;;;5111653;27;39291;-56
2022/04/20 12:13:42;;;;;;;;;;;18.20;38.30;;;;;;5114421;27;37915;-56
2022/04/20 12:16:10;;;;;;;;;;;18.20;40.30;;;;;;5113766;27;35100;-56
2022/04/20 12:18:38;;;;;;;;;;;18.10;39.20;;;;;;5114221;27;37622;-55
2022/04/20 12:21:07;;;;;;;;;;;18.00;37.00;;;;;;5114586;27;38376;-56
2022/04/20 12:23:34;;;;;;;;;;;18.00;38.30;;;;;;5114503;27;37388;-56
2022/04/20 12:26:05;;;;;;;;;;;17.90;39.00;;;;;;5115697;27;37026;-56
2022/04/20 12:28:43;;;;;;;;;;;17.90;39.90;;;;;;5113400;27;37510;-56
2022/04/20 12:31:13;;;;;;;;;;;17.80;38.90;;;;;;5112615;27;38733;-55
2022/04/20 12:33:40;;;;;;;;;;;17.70;39.20;;;;;;5113718;27;36529;-55
2022/04/20 12:36:08;;;;;;;;;;;17.60;39.30;;;;;;5111799;27;35032;-55
2022/04/20 12:38:42;;;;;;;;;;;17.60;42.10;;;;;;5113657;27;39266;-55
2022/04/20 12:41:24;;;;;;;;;;;17.60;40.50;;;;;;5112553;27;37495;-56
2022/04/20 12:43:51;;;;;;;;;;;17.60;39.40;;;;;;5112641;27;37210;-55
2022/04/20 12:46:20;;;;;;;;;;;17.40;40.50;;;;;;5113415;27;36923;-56
2022/04/20 12:48:50;;;;;;;;;;;17.40;39.10;;;;;;5112092;27;37912;-55
2022/04/20 12:51:21;;;;;;;;;;;17.30;41.50;;;;;;5114569;27;37829;-55
2022/04/20 12:53:48;;;;;;;;;;;17.20;40.30;;;;;;5112483;27;36083;-55
2022/04/20 13:02:04;;;;;;;;;;;17.10;41.20;;;;;;5115836;27;38956;-55
2022/04/20 13:04:31;;;;;;;;;;;17.00;41.60;;;;;;5111517;27;37551;-55
2022/04/20 13:06:58;;;;;;;;;;;17.00;42.20;;;;;;5113507;27;36662;-56
2022/04/20 13:09:26;;;;;;;;;;;17.00;42.70;;;;;;5113363;27;37257;-56
2022/04/20 13:11:53;;;;;;;;;;;16.90;43.30;;;;;;5113663;27;38150;-56
2022/04/20 13:14:20;;;;;;;;;;;16.90;44.10;;;;;;5114203;27;36082;-56
2022/04/20 13:16:49;;;;;;;;;;;16.90;43.20;;;;;;5111115;27;38690;-56
2022/04/20 13:19:16;;;;;;;;;;;16.90;43.30;;;;;;5112213;27;39377;-56
2022/04/20 13:21:45;;;;;;;;;;;16.90;43.40;;;;;;5112699;27;37739;-56
2022/04/20 13:24:12;;;;;;;;;;;16.80;47.80;;;;;;5111501;27;37297;-56
2022/04/20 13:29:23;;;;;;;;;;;16.80;52.20;;;;;;5112029;27;39134;-56
2022/04/20 13:31:52;;;;;;;;;;;16.80;52.60;;;;;;5081554;27;39431;-57
2022/04/20 13:34:19;;;;;;;;;;;16.80;52.40;;;;;;4933685;27;20046;-55
2022/04/20 13:36:46;;;;;;;;;;;16.80;52.60;;;;;;5062357;28;20028;-56
2022/04/20 13:39:12;;;;;;;;;;;16.70;53.70;;;;;;5062776;28;19936;-56
2022/04/20 13:41:39;;;;;;;;;;;16.60;53.00;;;;;;5060740;28;20015;-55
2022/04/20 13:44:06;;;;;;;;;;;16.60;53.40;;;;;;5063385;28;20062;-55
2022/04/20 13:48:54;;;;;;;;;;;16.50;54.60;;;;;;5115758;27;19929;-54
2022/04/20 13:51:22;;;;;;;;;;;16.60;54.00;;;;;;5067154;28;35531;-60
2022/04/20 13:53:49;;;;;;;;;;;16.60;54.80;;;;;;5065858;28;37759;-53
2022/04/20 13:56:16;;;;;;;;;;;16.50;53.40;;;;;;5068711;28;36585;-54
2022/04/20 13:58:43;;;;;;;;;;;16.40;54.10;;;;;;5068587;27;37423;-54
2022/04/20 14:01:10;;;;;;;;;;;16.40;56.70;;;;;;5068082;28;36643;-54
2022/04/20 14:03:37;;;;;;;;;;;16.30;55.10;;;;;;5068121;28;35761;-54
2022/04/20 14:06:06;;;;;;;;;;;16.30;58.50;;;;;;5067661;28;37605;-54
2022/04/20 14:08:33;;;;;;;;;;;16.30;56.90;;;;;;5067292;28;37069;-54
2022/04/20 14:11:01;;;;;;;;;;;16.30;57.20;;;;;;5065586;28;36696;-53
2022/04/20 14:13:31;;;;;;;;;;;16.20;55.10;;;;;;5052970;28;35582;-54
2022/04/20 14:16:00;;;;;;;;;;;16.10;55.50;;;;;;5060241;28;37523;-54
2022/04/20 14:18:27;;;;;;;;;;;16.00;56.20;;;;;;5060169;28;38253;-55
2022/04/20 14:20:55;;;;;;;;;;;16.00;55.50;;;;;;5062682;28;36532;-55
2022/04/20 14:23:23;;;;;;;;;;;15.90;56.00;;;;;;5062678;27;35631;-62
2022/04/20 14:34:08;;;;;;;;;;;15.80;59.10;;;;;;5067949;28;37524;-62
2022/04/20 14:36:35;;;;;;;;;;;15.80;56.90;;;;;;5067908;28;37621;-62
2022/04/20 14:39:04;;;;;;;;;;;15.70;59.70;;;;;;5068287;27;37366;-62
2022/04/20 14:41:31;;;;;;;;;;;15.70;58.60;;;;;;5066374;28;37427;-62
2022/04/20 14:43:59;;;;;;;;;;;15.60;57.70;;;;;;5064743;28;36030;-62
2022/04/20 14:46:26;;;;;;;;;;;15.60;58.60;;;;;;5066008;27;38652;-56
2022/04/20 14:48:53;;;;;;;;;;;15.50;59.50;;;;;;5067061;27;36137;-55
2022/04/20 14:51:21;;;;;;;;;;;15.60;59.00;;;;;;5066035;28;37982;-56
2022/04/20 14:53:49;;;;;;;;;;;15.50;60.80;;;;;;5066505;28;36707;-56
2022/04/20 14:56:18;;;;;;;;;;;15.50;62.10;;;;;;5067070;28;37563;-55
2022/04/20 14:58:48;;;;;;;;;;;15.50;60.70;;;;;;5063331;28;37107;-62
2022/04/20 15:01:15;;;;;;;;;;;15.50;59.90;;;;;;5054953;28;37408;-62
2022/04/20 15:03:42;;;;;;;;;;;15.40;60.50;;;;;;5053697;28;36567;-62
2022/04/20 15:06:11;;;;;;;;;;;15.40;60.20;;;;;;5054640;28;39340;-62
2022/04/20 15:08:39;;;;;;;;;;;15.40;60.10;;;;;;5051448;28;37897;-62
2022/04/20 15:11:07;;;;;;;;;;;15.40;60.80;;;;;;5053436;28;36842;-62
2022/04/20 15:13:36;;;;;;;;;;;15.30;60.30;;;;;;5053988;28;35278;-62
2022/04/20 15:16:03;;;;;;;;;;;15.30;61.20;;;;;;5054550;28;37700;-56
2022/04/20 15:18:31;;;;;;;;;;;15.30;61.10;;;;;;5053557;28;38588;-55