Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/26 00:04:38;;;;;;;3.27;2.37;;;;;;;24.91;52.80;101949.25;21056738;28;20077;-60
2023/09/26 00:14:40;;;;;;;2.40;1.77;;;;;;;24.92;52.84;101944.47;21076159;28;20056;-59
2023/09/26 00:24:41;;;;;;;2.38;2.00;;;;;;;24.91;52.78;101948.41;21089249;28;20070;-60
2023/09/26 00:34:43;;;;;;;2.33;1.92;;;;;;;24.90;52.81;101961.56;21088490;28;20113;-61
2023/09/26 00:44:45;;;;;;;2.47;2.20;;;;;;;24.90;52.72;101985.94;21083698;28;20040;-60
2023/09/26 00:54:46;;;;;;;3.03;2.40;;;;;;;24.89;52.62;102001.06;21087466;28;20039;-61
2023/09/26 01:04:48;;;;;;;4.07;2.03;;;;;;;24.87;52.55;102015.31;21066305;28;20095;-60
2023/09/26 01:14:54;;;;;;;3.00;2.70;;;;;;;24.87;52.68;102036.88;21065279;28;20040;-60
2023/09/26 01:24:56;;;;;;;2.17;1.88;;;;;;;24.87;52.78;102036.88;21084480;28;20040;-60
2023/09/26 01:34:58;;;;;;;2.88;2.00;;;;;;;24.87;52.71;102048.09;21069783;28;20044;-59
2023/09/26 01:44:59;;;;;;;2.15;1.92;;;;;;;24.85;52.83;102057.59;21083301;28;20433;-60
2023/09/26 01:55:04;;;;;;;2.40;1.95;;;;;;;24.85;52.64;102052.00;21071016;28;20044;-59
2023/09/26 02:05:10;;;;;;;2.15;1.90;;;;;;;24.84;52.65;102044.75;21066671;28;20040;-60
2023/09/26 02:15:12;;;;;;;2.42;1.80;;;;;;;24.84;52.79;102025.16;21072528;28;20044;-59
2023/09/26 02:25:19;;;;;;;1.83;1.60;;;;;;;24.83;52.48;102023.47;21070767;28;20461;-59
2023/09/26 02:35:20;;;;;;;3.93;2.20;;;;;;;24.83;52.51;102043.06;21073244;28;20044;-59
2023/09/26 02:45:26;;;;;;;3.15;2.25;;;;;;;24.83;52.95;102076.66;21075099;28;20040;-60
2023/09/26 02:55:27;;;;;;;2.78;2.08;;;;;;;24.83;53.11;102070.19;21077605;28;20036;-59
2023/09/26 03:05:29;;;;;;;2.95;2.13;;;;;;;24.76;53.15;102055.66;21060386;28;20032;-59
2023/09/26 03:15:30;;;;;;;2.45;2.13;;;;;;;24.85;53.90;102074.41;21071933;28;20051;-59
2023/09/26 03:25:32;;;;;;;3.08;2.40;;;;;;;24.87;54.99;102082.50;21075550;28;20048;-59
2023/09/26 03:35:37;;;;;;;2.60;2.28;;;;;;;24.89;55.88;102096.25;21054800;28;20054;-60
2023/09/26 03:45:41;;;;;;;2.85;2.30;;;;;;;24.88;56.09;102123.41;21075604;28;20040;-59
2023/09/26 03:55:43;;;;;;;4.38;2.25;;;;;;;24.88;56.02;102129.03;21024993;28;20044;-60
2023/09/26 04:05:47;;;;;;;3.40;2.05;;;;;;;24.51;55.78;102067.66;21010617;28;20044;-58
2023/09/26 04:15:49;;;;;;;3.72;2.35;;;;;;;24.81;56.21;102089.25;21083181;28;20101;-60
2023/09/26 04:25:54;;;;;;;3.33;2.40;;;;;;;24.88;55.77;102114.16;21063797;28;20086;-59
2023/09/26 04:35:58;;;;;;;3.58;2.38;;;;;;;24.80;55.74;102127.59;21024897;28;20036;-58
2023/09/26 04:46:00;;;;;;;3.42;2.35;;;;;;;24.85;55.45;102152.81;21087666;28;20036;-58
2023/09/26 04:56:02;;;;;;;7.90;2.65;;;;;;;24.85;55.21;102168.75;21081213;28;20483;-60
2023/09/26 05:06:04;;;;;;;2.55;2.33;;;;;;;24.81;55.35;102148.88;21085289;28;20093;-59
2023/09/26 05:16:11;;;;;;;3.65;2.15;;;;;;;24.84;55.08;102153.94;21084841;28;20048;-60
2023/09/26 05:26:13;;;;;;;2.27;1.90;;;;;;;24.84;55.01;102178.28;21085023;28;20040;-59
2023/09/26 05:36:14;;;;;;;2.70;2.22;;;;;;;24.84;55.15;102183.88;21083412;28;20035;-58
2023/09/26 05:46:18;;;;;;;2.33;2.13;;;;;;;24.81;54.76;102188.06;21082814;28;20043;-59
2023/09/26 05:56:20;;;;;;;3.38;2.70;;;;;;;24.76;54.80;102182.47;21081748;28;20036;-59
2023/09/26 06:06:21;;;;;;;2.70;2.35;;;;;;;24.81;54.63;102182.47;21081649;28;20044;-60
2023/09/26 06:16:22;;;;;;;3.65;2.40;;;;;;;24.79;54.69;102176.31;21080597;28;20487;-59
2023/09/26 06:26:26;;;;;;;3.05;2.53;;;;;;;24.80;54.57;102175.19;21080219;28;20047;-60
2023/09/26 06:36:31;;;;;;;3.78;2.92;;;;;;;24.81;54.39;102176.03;21078775;28;20028;-60
2023/09/26 06:46:33;;;;;;;4.10;2.45;;;;;;;24.79;54.22;102176.31;21047517;28;20070;-62
2023/09/26 06:56:36;;;;;;;3.28;2.58;;;;;;;24.79;54.18;102176.31;20993737;28;20041;-60
2023/09/26 07:06:38;;;;;;;3.20;2.70;;;;;;;24.78;54.25;102160.63;21030875;28;20040;-60
2023/09/26 07:16:39;;;;;;;3.42;2.60;;;;;;;24.77;54.11;102156.16;21001210;28;20036;-59
2023/09/26 07:26:41;;;;;;;3.50;3.20;;;;;;;24.77;54.25;102180.50;21091714;28;20536;-59
2023/09/26 07:36:42;;;;;;;3.00;2.70;;;;;;;24.70;53.99;102175.19;21091056;28;20078;-60
2023/09/26 07:46:43;;;;;;;3.35;3.00;;;;;;;24.76;53.87;102176.88;21103709;28;20055;-59
2023/09/26 07:56:45;;;;;;;4.35;3.15;;;;;;;24.73;53.79;102188.59;21092187;28;20051;-59
2023/09/26 08:06:46;;;;;;;3.75;3.35;;;;;;;24.76;54.02;102195.63;21103347;28;20040;-59
2023/09/26 08:16:47;;;;;;;3.90;3.13;;;;;;;24.75;54.08;102208.78;21097796;28;20047;-59
2023/09/26 08:26:49;;;;;;;3.60;3.30;;;;;;;24.67;53.89;102186.94;21098394;28;20044;-59
2023/09/26 08:36:53;;;;;;;3.53;3.22;;;;;;;24.74;53.90;102200.66;21044055;28;20098;-59
2023/09/26 08:46:55;;;;;;;3.47;3.15;;;;;;;24.57;53.95;102179.34;21024917;28;20036;-59
2023/09/26 08:57:00;;;;;;;3.75;3.17;;;;;;;24.71;53.87;102201.22;21085763;28;20028;-58
2023/09/26 09:07:06;;;;;;;3.60;3.30;;;;;;;24.70;53.79;102203.19;21085571;28;20047;-59
2023/09/26 09:17:07;;;;;;;3.55;3.25;;;;;;;24.71;54.01;102201.22;21071746;28;20037;-58
2023/09/26 09:27:09;;;;;;;4.90;4.30;;;;;;;24.69;53.98;102226.66;21084226;28;20044;-59
2023/09/26 09:37:15;;;;;;;5.53;3.72;;;;;;;24.69;53.93;102234.22;21079377;28;20764;-59
2023/09/26 09:47:22;;;;;;;4.15;3.75;;;;;;;24.68;53.96;102241.78;21082516;28;20039;-59
2023/09/26 09:57:27;;;;;;;4.07;3.70;;;;;;;24.68;53.85;102255.78;21068045;28;20117;-59
2023/09/26 10:07:29;;;;;;;5.20;3.85;;;;;;;24.67;53.59;102268.09;21071840;28;20044;-59
2023/09/26 10:17:35;;;;;;;4.70;4.20;;;;;;;24.68;53.71;102272.56;21065966;28;20040;-58
2023/09/26 10:27:47;;;;;;;5.22;4.45;;;;;;;24.65;53.76;102284.34;21070710;28;20063;-60
2023/09/26 10:37:52;;;;;;;4.50;4.10;;;;;;;24.66;53.80;102283.22;21063983;28;20078;-59
2023/09/26 10:47:57;;;;;;;5.65;4.28;;;;;;;24.63;53.54;102294.94;21072904;28;20498;-60
2023/09/26 10:57:59;;;;;;;5.15;4.28;;;;;;;24.64;53.70;102310.63;21066590;28;20121;-58
2023/09/26 11:08:01;;;;;;;5.57;4.35;;;;;;;24.57;53.66;102310.06;21073745;28;20074;-59
2023/09/26 11:18:02;;;;;;;5.60;4.55;;;;;;;24.62;53.34;102338.06;21061339;28;20040;-58
2023/09/26 11:28:04;;;;;;;5.70;5.03;;;;;;;24.61;53.78;102361.56;21065996;28;20109;-59
2023/09/26 11:38:06;;;;;;;5.80;5.05;;;;;;;24.61;53.69;102364.38;21062867;28;20020;-59
2023/09/26 11:48:07;;;;;;;7.75;5.15;;;;;;;24.62;53.69;102370.81;21056121;28;20051;-59
2023/09/26 11:58:08;;;;;;;6.20;5.25;;;;;;;24.61;53.58;102375.56;21072772;28;20560;-59
2023/09/26 12:08:10;;;;;;;8.48;5.28;;;;;;;24.61;53.87;102375.56;21064948;28;20058;-59
2023/09/26 12:18:11;;;;;;;6.88;5.65;;;;;;;24.60;53.54;102390.66;21086394;28;20070;-59
2023/09/26 12:28:21;;;;;;;6.60;5.40;;;;;;;24.57;53.54;102394.84;21080235;28;20483;-59
2023/09/26 12:38:22;;;;;;;9.38;5.80;;;;;;;24.59;53.65;102405.75;21088564;28;20032;-59
2023/09/26 12:48:24;;;;;;;7.82;5.45;;;;;;;24.58;53.62;102420.88;21087821;28;20036;-59
2023/09/26 12:58:27;;;;;;;8.07;6.10;;;;;;;24.57;53.58;102442.41;21086862;28;20040;-58
2023/09/26 13:08:29;;;;;;;8.80;6.63;;;;;;;24.56;53.31;102451.94;21087819;28;20039;-60
2023/09/26 13:18:30;;;;;;;7.03;6.20;;;;;;;24.56;53.44;102453.91;21085744;28;20113;-60
2023/09/26 13:28:31;;;;;;;7.65;5.80;;;;;;;24.55;53.45;102455.00;21084501;28;20552;-59
2023/09/26 13:38:33;;;;;;;8.57;6.45;;;;;;;24.55;53.29;102474.56;21083939;28;20040;-61
2023/09/26 13:48:37;;;;;;;8.25;6.85;;;;;;;24.46;53.29;102460.25;21083077;28;20033;-60
2023/09/26 13:58:38;;;;;;;9.32;6.57;;;;;;;24.45;53.06;102469.75;21082543;28;20044;-60
2023/09/26 14:08:43;;;;;;;8.45;6.32;;;;;;;24.49;53.09;102489.66;21081286;28;20039;-60
2023/09/26 14:18:44;;;;;;;9.30;7.15;;;;;;;24.53;53.21;102507.59;21080409;28;20055;-59
2023/09/26 14:28:46;;;;;;;8.18;6.47;;;;;;;24.53;53.26;102504.81;21080334;28;20032;-58
2023/09/26 14:38:47;;;;;;;10.55;6.43;;;;;;;24.53;53.30;102496.41;21078608;28;20035;-59
2023/09/26 14:48:49;;;;;;;8.40;7.05;;;;;;;24.39;53.43;102476.44;21078931;28;20044;-58
2023/09/26 14:58:50;;;;;;;9.38;7.55;;;;;;;24.51;53.28;102491.09;21077875;28;20464;-59
2023/09/26 15:08:51;;;;;;;9.25;6.88;;;;;;;24.51;53.34;102504.22;21078297;28;20305;-60
2023/09/26 15:18:55;;;;;;;8.43;6.65;;;;;;;24.51;53.13;102509.81;21077066;28;20040;-60
2023/09/26 15:28:58;;;;;;;8.40;6.78;;;;;;;24.49;53.22;102526.03;21076365;28;20101;-60
2023/09/26 15:39:02;;;;;;;8.75;7.45;;;;;;;24.51;53.28;102529.41;21076348;28;20104;-60
2023/09/26 15:49:04;;;;;;;8.82;7.40;;;;;;;24.49;53.12;102517.63;21087377;28;20044;-59
2023/09/26 15:59:05;;;;;;;10.73;7.90;;;;;;;24.49;53.21;102528.84;21092386;28;20109;-59
2023/09/26 16:09:09;;;;;;;9.48;7.00;;;;;;;24.49;53.22;102528.84;21091539;28;20044;-58
2023/09/26 16:19:16;;;;;;;10.93;7.47;;;;;;;24.48;53.02;102513.16;21090394;28;20491;-60
2023/09/26 16:29:18;;;;;;;10.63;8.23;;;;;;;24.40;52.91;102497.69;21089249;28;20426;-60
2023/09/26 16:39:22;;;;;;;9.38;7.40;;;;;;;24.49;53.07;102520.44;21087586;28;20036;-60
2023/09/26 16:49:26;;;;;;;8.65;7.32;;;;;;;24.49;52.92;102506.44;21088024;28;20040;-60
2023/09/26 16:59:30;;;;;;;11.75;8.77;;;;;;;24.47;53.00;102506.72;21086483;28;20066;-60
2023/09/26 17:09:31;;;;;;;8.90;7.38;;;;;;;24.46;53.23;102506.97;21086729;28;20036;-59
2023/09/26 17:19:33;;;;;;;8.98;8.02;;;;;;;24.45;53.04;102517.31;21085778;28;20117;-60
2023/09/26 17:29:35;;;;;;;8.57;7.68;;;;;;;24.45;52.93;102525.72;21085142;28;20388;-60
2023/09/26 17:39:36;;;;;;;10.88;8.20;;;;;;;24.44;53.06;102526.84;21083841;28;20039;-59
2023/09/26 17:49:40;;;;;;;11.25;7.97;;;;;;;24.43;52.87;102527.13;21083749;28;20044;-60
2023/09/26 17:59:42;;;;;;;9.40;8.43;;;;;;;24.43;53.31;102532.72;21082942;28;20029;-60
2023/09/26 18:09:44;;;;;;;9.80;7.75;;;;;;;24.41;52.95;102532.94;21081831;28;20036;-59
2023/09/26 18:19:49;;;;;;;9.77;7.80;;;;;;;24.37;52.81;102530.94;21080172;28;20089;-59
2023/09/26 18:29:50;;;;;;;9.50;8.05;;;;;;;24.40;53.01;102524.84;21079991;28;20058;-59
2023/09/26 18:39:51;;;;;;;9.18;7.53;;;;;;;24.40;52.79;102524.84;21079322;28;20483;-59
2023/09/26 18:49:53;;;;;;;10.45;8.10;;;;;;;24.39;52.92;102518.41;21078206;28;20085;-60
2023/09/26 18:59:59;;;;;;;9.10;7.78;;;;;;;24.40;52.79;102520.09;21078192;28;20035;-59
2023/09/26 19:10:02;;;;;;;10.45;7.72;;;;;;;24.39;52.95;102517.56;21077532;28;20040;-60
2023/09/26 19:20:04;;;;;;;9.38;7.75;;;;;;;24.38;52.84;102507.50;21076367;28;20407;-60
2023/09/26 19:30:06;;;;;;;8.93;7.85;;;;;;;24.30;52.71;102495.63;21076851;28;20085;-60
2023/09/26 19:40:08;;;;;;;9.13;7.28;;;;;;;24.35;52.79;102506.03;21075802;28;20040;-60
2023/09/26 19:50:10;;;;;;;8.80;7.68;;;;;;;24.34;52.68;102513.56;21075720;28;20096;-60
2023/09/26 20:00:12;;;;;;;9.07;7.65;;;;;;;24.33;52.69;102523.09;21074820;28;20044;-60
2023/09/26 20:10:13;;;;;;;8.93;7.32;;;;;;;24.23;52.90;102497.78;21074210;28;20036;-59
2023/09/26 20:20:14;;;;;;;9.32;8.07;;;;;;;24.32;52.75;102518.56;21073534;28;20056;-60
2023/09/26 20:30:16;;;;;;;8.98;7.50;;;;;;;24.30;52.74;102523.59;21077143;28;20082;-59
2023/09/26 20:40:17;;;;;;;9.95;8.27;;;;;;;24.28;52.78;102509.06;21087755;28;20372;-59
2023/09/26 20:50:19;;;;;;;9.52;8.10;;;;;;;24.29;52.77;102521.94;21088087;28;20040;-59
2023/09/26 21:00:23;;;;;;;8.88;7.68;;;;;;;24.27;52.82;102532.53;21087221;28;20372;-58
2023/09/26 21:10:25;;;;;;;9.68;7.97;;;;;;;24.28;52.62;102533.38;21085821;28;20044;-60
2023/09/26 21:20:26;;;;;;;8.98;7.70;;;;;;;24.26;52.91;102530.84;21084837;28;20048;-60
2023/09/26 21:30:28;;;;;;;8.88;7.50;;;;;;;24.26;52.64;102530.84;21084325;28;20037;-60
2023/09/26 21:40:29;;;;;;;10.13;8.10;;;;;;;24.13;52.48;102508.91;21083085;28;20081;-60
2023/09/26 21:50:31;;;;;;;9.18;7.65;;;;;;;24.22;52.70;102520.44;21082563;28;20464;-60
2023/09/26 22:00:33;;;;;;;9.63;8.20;;;;;;;24.17;52.61;102517.59;21081302;28;20043;-59
2023/09/26 22:10:38;;;;;;;10.75;8.10;;;;;;;24.23;52.52;102542.56;21081735;28;20032;-60
2023/09/26 22:20:39;;;;;;;8.30;7.50;;;;;;;24.19;52.65;102538.63;21080557;28;20102;-59
2023/09/26 22:30:41;;;;;;;10.05;8.40;;;;;;;24.20;52.43;102551.50;21079973;28;20102;-60
2023/09/26 22:40:42;;;;;;;9.30;7.93;;;;;;;24.18;52.46;102539.72;21078569;28;20610;-61
2023/09/26 22:50:46;;;;;;;9.75;8.45;;;;;;;24.18;52.54;102556.50;21078482;28;20036;-59
2023/09/26 23:00:47;;;;;;;10.18;8.05;;;;;;;24.10;52.74;102531.81;21066608;28;20049;-60
2023/09/26 23:10:49;;;;;;;9.43;8.32;;;;;;;24.20;52.98;102562.69;21049628;28;20094;-60
2023/09/26 23:20:50;;;;;;;9.43;8.23;;;;;;;24.22;52.89;102577.22;21034065;28;20052;-60
2023/09/26 23:30:51;;;;;;;10.35;8.10;;;;;;;24.18;53.12;102573.28;20995353;28;20118;-60
2023/09/26 23:40:54;;;;;;;10.82;8.32;;;;;;;24.18;52.98;102570.47;21075733;28;20395;-59
2023/09/26 23:50:58;;;;;;;10.45;7.50;;;;;;;24.17;53.21;102591.16;21064758;28;20020;-60
