Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/22 00:01:05;;;;;;;11.20;9.80;;;;;;;15.25;71.73;101229.06;5023055;28;20025;-64
2023/07/22 00:03:31;;;;;;;11.93;9.70;;;;;;;15.22;72.46;101231.97;5035553;28;20021;-63
2023/07/22 00:06:22;;;;;;;11.38;10.15;;;;;;;15.24;72.00;101238.09;5044216;28;20064;-64
2023/07/22 00:08:47;;;;;;;10.95;9.55;;;;;;;15.16;72.63;101235.88;5025192;28;20371;-65
2023/07/22 00:11:13;;;;;;;12.45;10.52;;;;;;;15.14;73.17;101231.59;5025689;28;20029;-64
2023/07/22 00:13:38;;;;;;;12.25;10.48;;;;;;;15.11;73.46;101234.47;5022429;28;20033;-64
2023/07/22 00:16:04;;;;;;;12.35;10.40;;;;;;;15.10;73.85;101227.41;5027154;28;20480;-61
2023/07/22 00:18:30;;;;;;;13.75;10.80;;;;;;;15.08;73.36;101219.44;5024567;28;20126;-64
2023/07/22 00:20:56;;;;;;;13.02;11.13;;;;;;;15.11;73.99;101227.28;5027295;28;20056;-64
2023/07/22 00:23:22;;;;;;;11.68;10.35;;;;;;;15.17;73.38;101224.22;5034642;28;20047;-61
2023/07/22 00:25:48;;;;;;;11.93;10.60;;;;;;;15.14;73.31;101228.91;5033580;28;20039;-64
2023/07/22 00:28:13;;;;;;;11.77;10.57;;;;;;;15.17;73.43;101223.34;5043025;28;20033;-65
2023/07/22 00:30:39;;;;;;;13.70;10.85;;;;;;;15.17;73.40;101224.22;5032240;28;20036;-64
2023/07/22 00:33:05;;;;;;;14.07;10.88;;;;;;;15.13;73.50;101230.75;5023739;28;20072;-65
2023/07/22 00:35:31;;;;;;;12.20;10.93;;;;;;;15.12;73.88;101218.28;5031127;28;20078;-65
2023/07/22 00:37:57;;;;;;;13.93;11.00;;;;;;;15.06;73.67;101215.16;5024800;28;20275;-64
2023/07/22 00:40:22;;;;;;;11.70;10.50;;;;;;;15.12;73.72;101225.47;5032875;28;20443;-64
2023/07/22 00:42:48;;;;;;;11.95;9.95;;;;;;;15.09;73.42;101213.13;5031433;28;20083;-64
2023/07/22 00:45:13;;;;;;;12.55;10.75;;;;;;;15.09;73.54;101206.88;5023073;28;20157;-62
2023/07/22 00:47:39;;;;;;;11.15;9.98;;;;;;;15.07;73.78;101214.19;5022841;28;20056;-64
2023/07/22 00:50:07;;;;;;;12.95;10.43;;;;;;;15.03;73.94;101209.97;5022537;28;20098;-63
2023/07/22 00:52:36;;;;;;;11.93;10.25;;;;;;;14.92;74.44;101203.47;5022476;28;20103;-63
2023/07/22 00:55:02;;;;;;;11.93;10.35;;;;;;;14.94;74.36;101214.09;5036453;28;20256;-62
2023/07/22 00:57:28;;;;;;;12.85;11.15;;;;;;;14.84;74.38;101210.25;5032987;28;20020;-63
2023/07/22 00:59:55;;;;;;;12.90;10.65;;;;;;;14.83;74.43;101213.91;5032610;28;20029;-63
2023/07/22 01:02:21;;;;;;;12.13;10.82;;;;;;;14.85;74.71;101206.63;5039347;28;20096;-62
2023/07/22 01:04:46;;;;;;;12.05;10.15;;;;;;;14.82;74.67;101209.50;5025325;28;20341;-63
2023/07/22 01:07:12;;;;;;;11.32;10.20;;;;;;;14.86;74.56;101213.72;5034546;28;20510;-63
2023/07/22 01:09:39;;;;;;;12.43;10.02;;;;;;;14.82;74.53;101214.88;5035846;28;20036;-63
2023/07/22 01:12:06;;;;;;;11.45;9.77;;;;;;;14.80;74.50;101208.75;5033917;28;20067;-63
2023/07/22 01:14:33;;;;;;;12.02;9.43;;;;;;;14.76;74.89;101204.53;5041486;28;20517;-62
2023/07/22 01:17:01;;;;;;;11.68;10.32;;;;;;;14.75;75.02;101200.97;5037584;28;20025;-65
2023/07/22 01:19:28;;;;;;;12.15;9.68;;;;;;;14.65;75.43;101202.53;5037280;28;20664;-64
2023/07/22 01:21:54;;;;;;;10.73;9.63;;;;;;;14.64;75.70;101198.97;5026332;28;20173;-63
2023/07/22 01:24:20;;;;;;;12.27;10.70;;;;;;;14.60;75.96;101196.59;5030983;28;20055;-63
2023/07/22 01:26:47;;;;;;;13.38;10.23;;;;;;;14.58;76.17;101191.31;5043263;28;20025;-63
2023/07/22 01:29:13;;;;;;;12.57;9.77;;;;;;;14.65;75.61;101192.66;5029408;28;20025;-62
2023/07/22 01:31:39;;;;;;;11.93;9.95;;;;;;;14.61;76.37;101185.78;5032948;28;20032;-63
2023/07/22 01:34:04;;;;;;;12.93;9.85;;;;;;;14.62;76.33;101194.66;5045355;28;20139;-62
2023/07/22 01:36:30;;;;;;;11.82;10.30;;;;;;;14.55;77.54;101186.16;5027019;28;20025;-63
2023/07/22 01:38:55;;;;;;;14.60;10.25;;;;;;;14.41;79.53;101192.31;5024099;28;20447;-62
2023/07/22 01:41:21;;;;;;;15.52;10.52;;;;;;;14.28;79.66;101193.19;5024671;28;20044;-63
2023/07/22 01:43:46;;;;;;;12.13;10.18;;;;;;;14.23;79.91;101185.41;5037941;28;20033;-62
2023/07/22 01:46:12;;;;;;;12.70;10.60;;;;;;;14.25;79.99;101182.63;5028398;28;20032;-62
2023/07/22 01:48:37;;;;;;;12.90;10.57;;;;;;;14.27;79.73;101178.06;5042872;28;20212;-62
2023/07/22 01:51:03;;;;;;;12.13;10.10;;;;;;;14.33;79.45;101178.53;5025690;28;20544;-62
2023/07/22 01:53:29;;;;;;;12.02;10.13;;;;;;;14.38;79.92;101178.25;5026757;28;20227;-66
2023/07/22 01:55:54;;;;;;;11.70;10.50;;;;;;;14.36;79.79;101174.81;5042045;28;20036;-62
2023/07/22 01:58:20;;;;;;;13.65;10.07;;;;;;;14.28;80.46;101180.66;5026400;28;20546;-63
2023/07/22 02:00:52;;;;;;;13.00;10.45;;;;;;;14.12;81.64;101178.03;5036425;28;20037;-64
2023/07/22 02:03:20;;;;;;;12.40;10.70;;;;;;;14.15;81.89;101183.22;5035255;28;20033;-63
2023/07/22 02:05:46;;;;;;;11.23;9.85;;;;;;;14.14;81.70;101178.81;5047002;28;20410;-64
2023/07/22 02:08:11;;;;;;;12.10;10.65;;;;;;;14.22;82.69;101174.81;5025169;28;20096;-64
2023/07/22 02:10:37;;;;;;;12.32;11.00;;;;;;;14.26;82.44;101177.22;5035130;28;20284;-63
2023/07/22 02:13:04;;;;;;;14.77;11.57;;;;;;;14.28;82.61;101175.28;5035047;28;20021;-63
2023/07/22 02:15:30;;;;;;;12.85;10.95;;;;;;;14.29;82.24;101177.00;5032047;28;20091;-63
2023/07/22 02:17:56;;;;;;;13.70;10.88;;;;;;;14.36;82.66;101174.81;5034013;28;20086;-63
2023/07/22 02:20:22;;;;;;;13.27;11.15;;;;;;;14.30;82.07;101178.75;5032419;28;20029;-63
2023/07/22 02:22:47;;;;;;;14.60;11.07;;;;;;;14.34;82.40;101174.94;5036122;28;20021;-62
2023/07/22 02:25:14;;;;;;;14.18;12.00;;;;;;;14.31;82.56;101176.94;5037293;28;20039;-63
2023/07/22 02:27:40;;;;;;;13.05;10.73;;;;;;;14.25;83.10;101178.16;5036311;28;20037;-63
2023/07/22 02:30:10;;;;;;;13.88;11.52;;;;;;;14.24;83.12;101172.91;5035101;28;20419;-63
2023/07/22 02:32:37;;;;;;;15.43;11.55;;;;;;;14.16;83.70;101171.53;5035039;28;20074;-63
2023/07/22 02:35:02;;;;;;;13.65;11.20;;;;;;;14.13;83.88;101169.06;5027890;28;20033;-63
2023/07/22 02:37:27;;;;;;;14.02;11.50;;;;;;;14.09;84.18;101172.88;5039574;28;20396;-63
2023/07/22 02:39:55;;;;;;;12.23;10.93;;;;;;;14.14;84.41;101173.47;5032463;28;20212;-63
2023/07/22 02:42:20;;;;;;;14.30;11.15;;;;;;;14.10;84.17;101163.03;5037795;28;20288;-63
2023/07/22 02:44:46;;;;;;;13.65;11.52;;;;;;;14.06;84.75;101180.22;5034153;28;20077;-63
2023/07/22 02:47:11;;;;;;;14.43;11.63;;;;;;;14.07;84.81;101165.88;5032363;28;20051;-63
2023/07/22 02:49:37;;;;;;;14.73;10.85;;;;;;;14.03;84.51;101159.00;5040713;28;20498;-63
2023/07/22 02:52:02;;;;;;;13.40;11.07;;;;;;;14.00;85.03;101167.19;5028731;28;20372;-63
2023/07/22 02:54:28;;;;;;;13.75;11.10;;;;;;;13.97;85.17;101156.69;5031463;28;20029;-62
2023/07/22 02:56:53;;;;;;;14.35;11.10;;;;;;;13.92;85.41;101173.03;5038193;28;20039;-63
2023/07/22 02:59:19;;;;;;;15.43;12.15;;;;;;;13.88;85.33;101163.47;5029208;28;20033;-64
2023/07/22 03:01:44;;;;;;;15.27;10.95;;;;;;;13.77;86.25;101169.44;5043818;28;20021;-66
2023/07/22 03:04:09;;;;;;;15.93;11.38;;;;;;;13.73;86.49;101162.56;5036679;28;20071;-64
2023/07/22 03:06:35;;;;;;;13.95;10.80;;;;;;;13.67;86.85;101161.09;5039224;28;20033;-64
2023/07/22 03:09:00;;;;;;;13.38;10.88;;;;;;;13.61;87.02;101166.78;5039974;28;20064;-64
2023/07/22 03:11:26;;;;;;;15.55;11.45;;;;;;;13.51;87.59;101160.28;5036534;28;20035;-65
2023/07/22 03:13:53;;;;;;;14.75;11.40;;;;;;;13.50;88.07;101174.56;5033202;28;20029;-65
2023/07/22 03:16:19;;;;;;;16.60;12.18;;;;;;;13.41;88.66;101167.94;5023076;28;20127;-64
2023/07/22 03:18:44;;;;;;;14.00;11.07;;;;;;;13.39;89.22;101175.22;5033336;28;20117;-63
2023/07/22 03:21:09;;;;;;;14.65;12.18;;;;;;;13.35;89.50;101172.81;5036039;28;20035;-63
2023/07/22 03:23:35;;;;;;;13.85;11.70;;;;;;;13.33;89.88;101180.88;5029638;28;20510;-63
2023/07/22 03:26:01;;;;;;;14.80;11.35;;;;;;;13.32;90.18;101183.66;5034290;28;20089;-63
2023/07/22 03:28:26;;;;;;;15.30;11.98;;;;;;;13.27;90.18;101180.41;5031043;28;20029;-62
2023/07/22 03:30:52;;;;;;;13.63;11.57;;;;;;;13.22;90.27;101177.94;5035827;28;20064;-63
2023/07/22 03:33:18;;;;;;;15.98;12.95;;;;;;;13.22;90.78;101185.97;5033024;28;20025;-63
2023/07/22 03:35:44;;;;;;;16.05;12.57;;;;;;;13.20;90.64;101183.38;5035507;28;20329;-63
2023/07/22 03:38:10;;;;;;;22.17;14.15;;;;;;;13.19;91.17;101180.78;5023583;28;20435;-63
2023/07/22 03:40:35;;;;;;;20.50;15.77;;;;;;;13.18;91.13;101189.75;5029642;28;20020;-63
2023/07/22 03:43:01;;;;;;;17.00;14.27;;;;;;;13.13;91.21;101181.16;5033243;28;20116;-63
2023/07/22 03:45:27;;;;;;;19.02;15.30;;;;;;;13.10;91.77;101183.97;5025872;28;20033;-64
2023/07/22 03:47:58;;;;;;;18.00;14.73;;;;;;;13.11;91.79;101191.03;5032575;28;20095;-63
2023/07/22 03:50:25;;;;;;;20.10;15.70;;;;;;;13.11;91.73;101188.38;5032537;28;20031;-63
2023/07/22 03:52:50;;;;;;;19.48;14.65;;;;;;;13.13;91.83;101183.81;5022876;28;20036;-64
2023/07/22 03:55:15;;;;;;;20.30;15.60;;;;;;;13.11;92.01;101188.38;5037487;28;20028;-63
2023/07/22 03:57:41;;;;;;;20.85;15.07;;;;;;;13.07;91.92;101189.50;5034957;28;20100;-64
2023/07/22 04:00:09;;;;;;;19.42;14.98;;;;;;;13.11;92.12;101191.91;5038949;28;20426;-63
2023/07/22 04:02:35;;;;;;;19.38;14.57;;;;;;;13.07;92.08;101192.16;5035883;28;20131;-63
2023/07/22 04:05:00;;;;;;;18.42;14.07;;;;;;;13.07;92.25;101182.34;5040666;28;20025;-62
2023/07/22 04:07:25;;;;;;;17.80;13.48;;;;;;;13.07;91.85;101178.81;5039025;28;20044;-62
2023/07/22 04:09:51;;;;;;;18.20;13.63;;;;;;;13.11;92.24;101177.69;5037733;28;20111;-63
2023/07/22 04:12:16;;;;;;;17.52;13.38;;;;;;;13.08;92.27;101188.53;5039597;28;20020;-63
2023/07/22 04:14:42;;;;;;;15.70;12.85;;;;;;;13.07;92.00;101178.81;5027412;28;20087;-63
2023/07/22 04:17:08;;;;;;;17.05;13.48;;;;;;;13.05;92.18;101183.38;5039879;28;20094;-63
2023/07/22 04:19:33;;;;;;;16.08;12.63;;;;;;;13.09;92.14;101187.63;5035131;28;20025;-63
2023/07/22 04:22:03;;;;;;;16.40;12.50;;;;;;;13.12;92.02;101182.06;5032253;28;20040;-63
2023/07/22 04:24:29;;;;;;;16.23;13.32;;;;;;;13.05;92.05;101184.25;5036486;28;20025;-63
2023/07/22 04:26:56;;;;;;;14.65;12.55;;;;;;;13.07;92.30;101189.50;5050248;28;20274;-63
2023/07/22 04:29:21;;;;;;;15.57;11.95;;;;;;;13.09;92.25;101188.47;5033639;28;20033;-62
2023/07/22 04:31:46;;;;;;;16.30;11.95;;;;;;;13.09;91.98;101190.28;5036132;28;20245;-63
2023/07/22 04:34:12;;;;;;;15.20;11.75;;;;;;;13.12;91.86;101180.25;5029781;28;20052;-63
2023/07/22 04:36:38;;;;;;;16.30;11.82;;;;;;;13.16;91.61;101183.63;5027592;28;20541;-63
2023/07/22 04:39:07;;;;;;;15.88;12.32;;;;;;;13.17;91.36;101186.22;5029124;28;20047;-62
2023/07/22 04:41:33;;;;;;;14.93;12.38;;;;;;;13.21;91.03;101190.47;5033295;28;20491;-63
2023/07/22 04:43:58;;;;;;;16.85;12.85;;;;;;;13.27;91.23;101194.63;5027500;28;20036;-64
2023/07/22 04:46:27;;;;;;;16.90;12.25;;;;;;;13.39;90.81;101190.41;5034633;28;20250;-63
2023/07/22 04:48:57;;;;;;;14.18;11.85;;;;;;;13.50;90.18;101192.44;5025352;28;20057;-62
2023/07/22 04:51:23;;;;;;;18.13;12.50;;;;;;;13.65;89.92;101187.06;5040222;28;20109;-63
2023/07/22 04:53:48;;;;;;;15.45;11.93;;;;;;;13.78;89.02;101199.72;5026669;28;20041;-63
2023/07/22 04:56:14;;;;;;;16.48;12.43;;;;;;;13.85;88.17;101187.72;5036755;28;20479;-63
2023/07/22 04:58:39;;;;;;;14.90;12.00;;;;;;;13.97;88.11;101189.69;5032593;28;20459;-63
2023/07/22 05:01:04;;;;;;;15.38;10.90;;;;;;;14.04;87.21;101192.81;5035978;28;20021;-63
2023/07/22 05:03:30;;;;;;;14.52;11.20;;;;;;;14.13;86.82;101192.31;5025712;28;20044;-63
2023/07/22 05:05:57;;;;;;;15.52;11.98;;;;;;;14.19;86.56;101190.09;5025013;28;20039;-63
2023/07/22 05:08:23;;;;;;;14.35;12.07;;;;;;;14.24;86.07;101191.63;5038652;28;20157;-62
2023/07/22 05:10:48;;;;;;;15.07;11.60;;;;;;;14.25;85.08;101194.22;5034982;28;20055;-63
2023/07/22 05:13:13;;;;;;;15.05;11.52;;;;;;;14.29;85.63;101198.44;5035009;28;20216;-64
2023/07/22 05:15:39;;;;;;;15.15;12.10;;;;;;;14.41;85.16;101192.31;5034662;28;20033;-64
2023/07/22 05:18:04;;;;;;;16.17;12.00;;;;;;;14.43;84.90;101195.78;5039156;28;20041;-64
2023/07/22 05:20:29;;;;;;;17.73;12.35;;;;;;;14.47;85.01;101201.81;5033808;28;20041;-64
2023/07/22 05:22:55;;;;;;;15.38;11.38;;;;;;;14.53;84.32;101203.28;5040610;28;20032;-64
2023/07/22 05:25:20;;;;;;;13.40;11.60;;;;;;;14.50;84.60;101203.47;5030376;28;20036;-64
2023/07/22 05:27:46;;;;;;;16.05;11.90;;;;;;;14.57;84.68;101202.13;5033962;28;20040;-64
2023/07/22 05:30:11;;;;;;;13.55;11.27;;;;;;;14.62;85.24;101200.03;5032232;28;20390;-64
2023/07/22 05:32:37;;;;;;;14.73;12.07;;;;;;;14.64;84.51;101195.44;5026911;28;20049;-63
2023/07/22 05:35:04;;;;;;;14.95;11.45;;;;;;;14.66;85.05;101204.25;5036042;28;20035;-64
2023/07/22 05:37:30;;;;;;;13.40;11.73;;;;;;;14.65;85.24;101205.19;5037752;28;20159;-64
2023/07/22 05:39:55;;;;;;;19.10;12.48;;;;;;;14.65;85.05;101205.19;5031479;28;20112;-64
2023/07/22 05:42:24;;;;;;;14.43;11.57;;;;;;;14.66;85.12;101201.56;5032435;28;20029;-64
2023/07/22 05:44:49;;;;;;;14.68;12.02;;;;;;;14.77;84.73;101199.06;5024112;28;20511;-64
2023/07/22 05:47:14;;;;;;;15.55;11.30;;;;;;;14.89;84.43;101192.94;5033804;28;20049;-63
2023/07/22 05:49:40;;;;;;;14.88;11.95;;;;;;;14.97;84.40;101199.66;5029741;28;20310;-64
2023/07/22 05:52:06;;;;;;;14.82;12.10;;;;;;;14.99;84.24;101198.56;5041135;28;20027;-63
2023/07/22 05:54:31;;;;;;;16.00;11.18;;;;;;;14.90;84.01;101197.34;5030811;28;20040;-64
2023/07/22 05:56:56;;;;;;;17.00;12.52;;;;;;;14.82;84.82;101188.94;5034307;28;20032;-65
2023/07/22 05:59:22;;;;;;;15.02;11.85;;;;;;;14.72;84.85;101182.44;5031513;28;20029;-64
2023/07/22 06:01:47;;;;;;;15.80;11.38;;;;;;;14.79;85.34;101193.63;5039140;28;20032;-64
2023/07/22 06:04:13;;;;;;;18.30;12.30;;;;;;;14.88;84.72;101193.91;5035501;28;20072;-64
2023/07/22 06:06:38;;;;;;;15.20;11.95;;;;;;;14.99;85.64;101187.84;5039905;28;20029;-64
2023/07/22 06:09:04;;;;;;;15.50;11.38;;;;;;;15.11;84.90;101192.44;5040812;28;20229;-64
2023/07/22 06:11:30;;;;;;;16.40;12.27;;;;;;;15.09;84.34;101190.78;5035789;28;20077;-64
2023/07/22 06:13:55;;;;;;;15.25;12.02;;;;;;;15.23;84.04;101187.25;5037893;28;20036;-64
2023/07/22 06:16:23;;;;;;;17.50;12.18;;;;;;;15.38;83.95;101181.75;5034666;28;20040;-65
2023/07/22 06:18:49;;;;;;;16.52;11.25;;;;;;;15.67;83.23;101187.03;5038515;28;20083;-64
2023/07/22 06:21:14;;;;;;;15.07;12.43;;;;;;;15.76;82.17;101183.75;5034997;28;20032;-64
2023/07/22 06:23:41;;;;;;;16.50;12.00;;;;;;;15.83;81.70;101184.19;5030792;28;20064;-64
2023/07/22 06:26:06;;;;;;;14.45;11.50;;;;;;;15.99;80.77;101184.84;5033634;28;20037;-64
2023/07/22 06:28:32;;;;;;;15.52;11.93;;;;;;;16.22;81.02;101187.78;5029729;28;20035;-64
2023/07/22 06:30:57;;;;;;;18.27;12.25;;;;;;;16.14;80.62;101175.75;5030310;28;20113;-62
2023/07/22 06:33:22;;;;;;;15.65;11.68;;;;;;;16.39;80.17;101187.50;5031623;28;20468;-64
2023/07/22 06:35:48;;;;;;;16.13;10.70;;;;;;;16.40;80.12;101190.06;5036778;28;20027;-64
2023/07/22 06:38:13;;;;;;;15.85;11.50;;;;;;;16.54;80.37;101185.53;5035443;28;20132;-64
2023/07/22 06:40:38;;;;;;;18.42;11.45;;;;;;;16.58;79.93;101179.00;5032981;28;20033;-64
2023/07/22 06:43:04;;;;;;;15.93;11.07;;;;;;;16.50;80.44;101186.72;5034108;28;20090;-64
2023/07/22 06:45:32;;;;;;;17.85;11.90;;;;;;;16.31;80.73;101188.03;5032935;28;20040;-64
2023/07/22 06:47:57;;;;;;;18.23;12.10;;;;;;;16.33;80.98;101177.16;5042437;28;20049;-64
2023/07/22 06:50:23;;;;;;;15.98;11.18;;;;;;;16.47;81.47;101178.88;5038138;28;20044;-64
2023/07/22 06:52:49;;;;;;;13.93;11.18;;;;;;;16.75;79.52;101178.69;5040903;28;20078;-64
2023/07/22 06:55:14;;;;;;;16.67;11.18;;;;;;;16.91;78.73;101176.59;5035683;28;20037;-64
2023/07/22 06:57:40;;;;;;;15.50;11.13;;;;;;;16.91;78.83;101181.13;5040771;28;20085;-64
2023/07/22 07:00:06;;;;;;;14.32;11.20;;;;;;;17.11;78.22;101177.00;5038162;28;20108;-64
2023/07/22 07:02:31;;;;;;;15.38;11.27;;;;;;;17.14;77.89;101172.25;5029651;28;20025;-64
2023/07/22 07:04:57;;;;;;;17.05;11.52;;;;;;;17.32;77.53;101164.66;5038833;28;20736;-64
2023/07/22 07:07:22;;;;;;;16.67;11.30;;;;;;;17.52;77.23;101173.94;5040728;28;20090;-64
2023/07/22 07:09:47;;;;;;;17.60;11.45;;;;;;;17.52;76.68;101165.88;5035906;28;20066;-64
2023/07/22 07:12:13;;;;;;;19.27;12.13;;;;;;;17.72;76.07;101166.19;5040033;28;20562;-64
2023/07/22 07:14:38;;;;;;;15.98;11.13;;;;;;;17.85;75.15;101173.28;5038318;28;20033;-62
2023/07/22 07:17:03;;;;;;;13.57;10.60;;;;;;;18.00;75.17;101151.50;5031679;28;20360;-64
2023/07/22 07:19:29;;;;;;;15.20;10.68;;;;;;;18.13;74.66;101157.66;5051404;28;20029;-64
2023/07/22 07:21:54;;;;;;;16.30;11.02;;;;;;;18.23;74.95;101158.69;5042403;28;20441;-64
2023/07/22 07:24:20;;;;;;;13.88;10.02;;;;;;;18.33;74.39;101153.41;5039150;28;20029;-64
2023/07/22 07:26:46;;;;;;;14.60;10.15;;;;;;;18.60;72.65;101153.94;5039416;28;20025;-64
2023/07/22 07:29:11;;;;;;;14.98;10.45;;;;;;;18.88;72.33;101157.13;5036467;28;20447;-65
2023/07/22 07:31:37;;;;;;;14.90;10.02;;;;;;;18.95;71.73;101146.72;5024222;28;20388;-64
2023/07/22 07:34:03;;;;;;;16.05;10.27;;;;;;;19.08;71.07;101153.69;5040850;28;20034;-63
2023/07/22 07:36:28;;;;;;;15.32;10.43;;;;;;;19.06;70.63;101154.78;5036709;28;20039;-63
2023/07/22 07:38:54;;;;;;;17.67;10.23;;;;;;;18.92;71.25;101161.31;5036703;28;20120;-63
2023/07/22 07:41:19;;;;;;;16.33;10.73;;;;;;;18.92;72.07;101158.59;5024757;28;20033;-64
2023/07/22 07:43:44;;;;;;;14.75;9.90;;;;;;;18.99;72.60;101159.84;5023827;28;20037;-63
2023/07/22 07:46:27;;;;;;;15.68;10.30;;;;;;;19.19;71.43;101160.91;5034580;28;20029;-63
2023/07/22 07:48:59;;;;;;;17.45;10.85;;;;;;;19.00;71.43;101174.19;5035506;28;20051;-64
2023/07/22 07:51:26;;;;;;;14.23;9.90;;;;;;;18.98;72.50;101173.44;5032023;28;20029;-64
2023/07/22 07:53:56;;;;;;;14.15;9.38;;;;;;;19.10;71.25;101164.34;5035168;28;20021;-64
2023/07/22 07:56:25;;;;;;;16.75;9.32;;;;;;;19.32;71.19;101168.84;5021742;28;20034;-64
2023/07/22 07:58:53;;;;;;;15.13;10.02;;;;;;;19.45;69.60;101174.09;5040570;28;20025;-64
2023/07/22 08:01:18;;;;;;;14.05;9.32;;;;;;;19.52;69.05;101168.06;5034424;28;20025;-62
2023/07/22 08:03:44;;;;;;;13.23;8.80;;;;;;;19.59;69.20;101165.69;5028923;28;20039;-64
2023/07/22 08:06:10;;;;;;;15.80;9.68;;;;;;;19.42;69.58;101173.34;5034156;28;20421;-63
2023/07/22 08:08:36;;;;;;;12.27;8.65;;;;;;;19.37;69.12;101170.19;5031951;28;20035;-63
2023/07/22 08:11:06;;;;;;;15.88;9.43;;;;;;;19.38;69.47;101173.72;5032429;28;20039;-63
2023/07/22 08:13:33;;;;;;;12.93;7.70;;;;;;;19.48;68.54;101172.00;5041556;28;20039;-64
2023/07/22 08:15:59;;;;;;;11.02;8.00;;;;;;;19.67;68.30;101165.94;5036638;28;20244;-63
2023/07/22 08:18:25;;;;;;;13.80;8.32;;;;;;;19.93;67.92;101165.56;5040427;28;20033;-63
2023/07/22 08:20:55;;;;;;;12.10;8.00;;;;;;;20.20;66.95;101160.50;5036986;28;20028;-64
2023/07/22 08:23:21;;;;;;;9.90;7.60;;;;;;;20.56;65.99;101166.41;5027520;28;20132;-66
2023/07/22 08:25:46;;;;;;;10.60;7.45;;;;;;;20.79;63.95;101170.66;5033131;28;20149;-62
2023/07/22 08:28:12;;;;;;;13.57;7.28;;;;;;;20.86;63.35;101165.59;5031657;28;20028;-64
2023/07/22 08:30:39;;;;;;;14.50;7.30;;;;;;;21.11;63.05;101173.22;5040285;28;20033;-64
2023/07/22 08:33:06;;;;;;;10.85;6.20;;;;;;;21.39;59.50;101162.59;5035023;28;20131;-65
2023/07/22 08:35:33;;;;;;;8.88;6.60;;;;;;;21.23;59.87;101171.22;5034651;28;20033;-64
2023/07/22 08:37:58;;;;;;;10.10;6.57;;;;;;;20.99;59.57;101165.34;5037806;28;20103;-64
2023/07/22 08:40:24;;;;;;;9.23;6.03;;;;;;;21.51;59.86;101169.59;5033544;28;20037;-64
2023/07/22 08:42:50;;;;;;;9.20;6.57;;;;;;;22.51;56.19;101165.69;5031254;28;20021;-63
2023/07/22 08:45:16;;;;;;;9.23;6.88;;;;;;;23.32;54.53;101163.16;5030794;28;20028;-64
2023/07/22 08:47:47;;;;;;;8.88;6.15;;;;;;;24.45;51.63;101164.38;5037920;28;20049;-64
2023/07/22 08:50:17;;;;;;;9.73;6.53;;;;;;;25.16;48.54;101171.38;5029515;28;20029;-62
2023/07/22 08:52:44;;;;;;;9.63;6.53;;;;;;;24.91;48.08;101157.63;5029041;28;20503;-61
2023/07/22 08:55:10;;;;;;;8.40;6.10;;;;;;;25.33;47.15;101167.66;5029434;28;20037;-62
2023/07/22 08:57:36;;;;;;;8.32;5.65;;;;;;;25.70;45.81;101175.41;5029892;28;20021;-62
2023/07/22 09:00:04;;;;;;;8.23;5.72;;;;;;;26.42;44.90;101164.69;5035508;28;20040;-63
2023/07/22 09:02:30;;;;;;;6.78;5.70;;;;;;;26.88;43.34;101170.41;5031611;28;20025;-63
2023/07/22 09:04:56;;;;;;;9.15;6.07;;;;;;;26.92;42.64;101168.13;5028376;28;20207;-64
2023/07/22 09:07:22;;;;;;;9.25;6.10;;;;;;;27.12;41.68;101174.91;5033164;28;20349;-65
2023/07/22 09:09:48;;;;;;;7.90;5.13;;;;;;;27.35;41.66;101176.84;5033382;28;20061;-64
2023/07/22 09:12:14;;;;;;;10.88;5.45;;;;;;;27.42;40.41;101181.44;5037195;28;20087;-64
2023/07/22 09:14:41;;;;;;;7.45;5.57;;;;;;;27.51;40.33;101174.03;5032790;28;20058;-64
2023/07/22 09:17:06;;;;;;;7.55;5.70;;;;;;;27.59;39.96;101175.84;5029267;28;20504;-64
2023/07/22 09:19:32;;;;;;;7.40;5.18;;;;;;;28.00;39.65;101176.41;5048125;28;20036;-64
2023/07/22 09:21:58;;;;;;;11.05;6.00;;;;;;;27.86;40.01;101182.69;5028824;28;20029;-64
2023/07/22 09:24:25;;;;;;;9.30;6.65;;;;;;;26.52;42.24;101178.19;5035015;28;20025;-65
2023/07/22 09:26:52;;;;;;;11.75;5.47;;;;;;;26.15;42.91;101182.28;5035899;28;20097;-64
2023/07/22 09:29:17;;;;;;;6.20;4.68;;;;;;;26.20;42.61;101176.31;5039018;28;20044;-64
2023/07/22 09:31:53;;;;;;;8.13;5.03;;;;;;;27.48;41.63;101153.34;5034691;28;20037;-64
2023/07/22 09:34:19;;;;;;;6.82;4.60;;;;;;;28.64;37.86;101160.44;5039229;28;20578;-65
2023/07/22 09:36:53;;;;;;;6.28;4.25;;;;;;;28.40;38.63;101166.16;5035995;28;20056;-65
2023/07/22 09:39:18;;;;;;;7.78;4.88;;;;;;;27.85;38.56;101168.16;5032184;28;20214;-65
2023/07/22 09:41:43;;;;;;;9.18;4.68;;;;;;;27.00;40.32;101163.50;5037094;28;20045;-64
2023/07/22 09:44:12;;;;;;;7.55;5.05;;;;;;;26.51;41.71;101158.22;5040558;28;20040;-65
2023/07/22 09:46:38;;;;;;;6.13;4.18;;;;;;;26.20;41.79;101171.69;5036621;28;20823;-64
2023/07/22 09:49:05;;;;;;;6.93;4.40;;;;;;;25.83;42.61;101173.09;5038103;28;20048;-64
2023/07/22 09:51:40;;;;;;;6.38;4.25;;;;;;;25.89;42.94;101170.69;5032813;28;20487;-65
2023/07/22 09:54:06;;;;;;;7.90;4.35;;;;;;;25.31;43.49;101177.91;5036095;28;20261;-64
2023/07/22 09:56:42;;;;;;;7.65;4.22;;;;;;;24.72;44.85;101150.59;5040662;28;20501;-64
2023/07/22 09:59:10;;;;;;;6.32;3.75;;;;;;;24.15;45.33;101165.66;5031995;28;20049;-64
2023/07/22 10:01:38;;;;;;;6.68;4.20;;;;;;;24.10;46.45;101157.97;5037811;28;20040;-65
2023/07/22 10:04:05;;;;;;;9.20;4.00;;;;;;;23.97;45.24;101173.84;5033049;28;20082;-65
2023/07/22 10:06:31;;;;;;;5.97;4.05;;;;;;;23.59;47.22;101164.97;5034098;28;20029;-65
2023/07/22 10:09:08;;;;;;;6.22;3.90;;;;;;;23.30;47.89;101165.19;5033018;28;20029;-65
2023/07/22 10:11:35;;;;;;;5.95;3.63;;;;;;;22.84;49.03;101166.97;5039264;28;20017;-65
2023/07/22 10:14:02;;;;;;;7.38;4.15;;;;;;;22.10;50.44;101165.03;5038578;28;20053;-64
2023/07/22 10:16:28;;;;;;;6.05;3.63;;;;;;;21.43;52.43;101176.72;5033502;28;20108;-63
2023/07/22 10:18:54;;;;;;;6.75;3.90;;;;;;;20.76;54.93;101164.66;5037052;28;20083;-65
2023/07/22 10:21:20;;;;;;;6.00;3.83;;;;;;;20.59;56.48;101163.47;5032316;28;20513;-64
2023/07/22 10:23:48;;;;;;;6.30;4.03;;;;;;;20.62;56.67;101172.16;5035737;28;20024;-64
2023/07/22 10:26:16;;;;;;;6.50;4.00;;;;;;;20.97;56.18;101164.59;5039586;28;20051;-64
2023/07/22 10:28:43;;;;;;;6.35;3.83;;;;;;;21.37;54.87;101167.31;5027957;28;20869;-67
2023/07/22 10:31:09;;;;;;;5.60;4.00;;;;;;;21.92;54.14;101172.19;5032395;28;20036;-65
2023/07/22 10:33:35;;;;;;;8.07;4.43;;;;;;;22.24;52.12;101164.63;5034905;28;20033;-62
2023/07/22 10:36:14;;;;;;;7.15;3.85;;;;;;;23.12;50.69;101173.31;5039686;28;20108;-64
2023/07/22 10:38:39;;;;;;;10.30;3.33;;;;;;;24.11;47.96;101165.13;5034247;28;20037;-64
2023/07/22 10:41:16;;;;;;;3.72;2.95;;;;;;;25.48;44.29;101160.56;5033962;28;20091;-65
2023/07/22 10:43:54;;;;;;;4.45;2.50;;;;;;;25.62;42.92;101156.31;5029655;28;20237;-62
2023/07/22 10:46:33;;;;;;;4.88;2.95;;;;;;;26.34;42.57;101151.06;5037103;28;20115;-64
2023/07/22 10:49:12;;;;;;;2.88;2.20;;;;;;;28.15;38.80;101155.41;5038457;28;20227;-63
2023/07/22 10:51:38;;;;;;;3.05;2.08;;;;;;;29.83;33.95;101144.56;5039433;28;20152;-63
2023/07/22 10:54:11;;;;;;;2.53;2.13;;;;;;;29.61;34.30;101162.94;5042636;28;20029;-64
2023/07/22 10:56:36;;;;;;;3.90;2.33;;;;;;;28.43;34.39;101143.91;5034401;28;20039;-63
2023/07/22 10:59:03;;;;;;;2.97;2.20;;;;;;;27.22;36.06;101144.66;5031385;28;21872;-64
2023/07/22 11:01:28;;;;;;;3.13;2.20;;;;;;;26.47;37.34;101139.63;5033877;28;20194;-63
2023/07/22 11:04:10;;;;;;;2.90;2.00;;;;;;;26.07;39.52;101155.00;5033169;28;20566;-63
2023/07/22 11:06:38;;;;;;;2.72;2.03;;;;;;;26.44;37.87;101148.13;5033211;28;20095;-63
2023/07/22 11:09:04;;;;;;;3.70;2.00;;;;;;;27.56;36.47;101134.16;5039442;28;20021;-63
2023/07/22 11:11:40;;;;;;;3.50;1.95;;;;;;;28.39;34.72;101137.09;5034078;28;20039;-63