Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/14 00:01:32;;;;;;;;;;;18.10;42.70;;;;;;491573;240;1380;-54
2020/12/14 00:03:34;;;;;;;;;;;18.10;42.70;;;;;;491718;240;1179;-54
2020/12/14 00:05:35;;;;;;;;;;;18.20;42.70;;;;;;491642;240;1093;-54
2020/12/14 00:07:36;;;;;;;;;;;18.20;42.70;;;;;;491767;240;2208;-54
2020/12/14 00:09:38;;;;;;;;;;;18.20;42.60;;;;;;491895;240;1121;-54
2020/12/14 00:11:39;;;;;;;;;;;18.20;42.60;;;;;;491713;240;1079;-54
2020/12/14 00:13:40;;;;;;;;;;;18.20;42.50;;;;;;491588;240;1270;-54
2020/12/14 00:15:41;;;;;;;;;;;18.30;42.50;;;;;;491607;240;1058;-54
2020/12/14 00:17:43;;;;;;;;;;;18.30;42.50;;;;;;491843;240;1197;-54
2020/12/14 00:19:44;;;;;;;;;;;18.30;42.40;;;;;;491749;240;1148;-54
2020/12/14 00:21:45;;;;;;;;;;;18.30;42.40;;;;;;491739;240;1123;-54
2020/12/14 00:23:47;;;;;;;;;;;18.30;42.40;;;;;;491669;240;1041;-54
2020/12/14 00:25:48;;;;;;;;;;;18.40;42.30;;;;;;491644;240;1060;-54
2020/12/14 00:27:49;;;;;;;;;;;18.40;42.30;;;;;;491627;240;2195;-54
2020/12/14 00:29:50;;;;;;;;;;;18.40;42.30;;;;;;491777;240;994;-54
2020/12/14 00:31:52;;;;;;;;;;;18.40;42.20;;;;;;491624;240;1097;-53
2020/12/14 00:33:53;;;;;;;;;;;18.40;42.20;;;;;;491652;240;1175;-54
2020/12/14 00:35:54;;;;;;;;;;;18.40;42.20;;;;;;491959;240;1106;-53
2020/12/14 00:37:56;;;;;;;;;;;18.50;42.20;;;;;;491611;240;1065;-53
2020/12/14 00:39:57;;;;;;;;;;;18.50;42.10;;;;;;491596;240;1053;-53
2020/12/14 00:41:58;;;;;;;;;;;18.50;42.10;;;;;;491593;240;1081;-54
2020/12/14 00:44:00;;;;;;;;;;;18.50;42.00;;;;;;491628;240;1035;-54
2020/12/14 00:46:01;;;;;;;;;;;18.50;42.00;;;;;;491574;240;1169;-54
2020/12/14 00:48:02;;;;;;;;;;;18.60;42.00;;;;;;491678;240;2184;-54
2020/12/14 00:50:03;;;;;;;;;;;18.60;42.00;;;;;;491666;240;1197;-53
2020/12/14 00:52:05;;;;;;;;;;;18.60;41.90;;;;;;491641;240;1189;-54
2020/12/14 00:54:07;;;;;;;;;;;18.60;41.90;;;;;;491787;240;1034;-54
2020/12/14 00:56:08;;;;;;;;;;;18.60;41.90;;;;;;491749;240;2139;-54
2020/12/14 00:58:09;;;;;;;;;;;18.70;41.90;;;;;;491653;240;1146;-54
2020/12/14 01:00:10;;;;;;;;;;;18.70;41.90;;;;;;491632;240;1057;-54
2020/12/14 01:02:12;;;;;;;;;;;18.70;41.90;;;;;;491756;240;1158;-54
2020/12/14 01:04:13;;;;;;;;;;;18.70;41.80;;;;;;491637;240;1198;-54
2020/12/14 01:06:14;;;;;;;;;;;18.70;41.80;;;;;;491612;240;1062;-54
2020/12/14 01:08:16;;;;;;;;;;;18.70;41.80;;;;;;491593;240;2191;-54
2020/12/14 01:10:17;;;;;;;;;;;18.80;41.80;;;;;;491635;242;2223;-53
2020/12/14 01:12:18;;;;;;;;;;;18.70;41.70;;;;;;491650;240;1175;-54
2020/12/14 01:14:19;;;;;;;;;;;18.80;41.80;;;;;;491756;240;1052;-54
2020/12/14 01:16:21;;;;;;;;;;;18.80;41.70;;;;;;492072;240;1080;-54
2020/12/14 01:18:22;;;;;;;;;;;18.80;41.70;;;;;;491650;239;1310;-54
2020/12/14 01:20:23;;;;;;;;;;;18.80;41.60;;;;;;491656;240;1056;-54
2020/12/14 01:22:24;;;;;;;;;;;18.80;41.60;;;;;;491646;240;1041;-54
2020/12/14 01:24:26;;;;;;;;;;;18.80;41.60;;;;;;491628;240;1342;-54
2020/12/14 01:26:27;;;;;;;;;;;18.80;41.60;;;;;;491653;240;1083;-54
2020/12/14 01:28:28;;;;;;;;;;;18.90;41.60;;;;;;491650;240;2183;-54
2020/12/14 01:30:30;;;;;;;;;;;18.90;41.50;;;;;;491608;240;1318;-54
2020/12/14 01:32:31;;;;;;;;;;;18.90;41.50;;;;;;491599;240;1204;-54
2020/12/14 01:34:32;;;;;;;;;;;18.90;41.50;;;;;;491818;240;1332;-54
2020/12/14 01:36:33;;;;;;;;;;;18.90;41.50;;;;;;491610;240;1077;-54
2020/12/14 01:38:35;;;;;;;;;;;18.90;41.50;;;;;;491636;240;1087;-53
2020/12/14 01:40:36;;;;;;;;;;;19.00;41.50;;;;;;491831;240;1194;-54
2020/12/14 01:42:37;;;;;;;;;;;19.00;41.50;;;;;;491824;240;1217;-54
2020/12/14 01:44:38;;;;;;;;;;;19.00;41.40;;;;;;491609;240;1206;-54
2020/12/14 01:46:40;;;;;;;;;;;19.00;41.40;;;;;;491791;240;1054;-54
2020/12/14 01:48:41;;;;;;;;;;;19.00;41.40;;;;;;491629;240;2187;-54
2020/12/14 01:50:42;;;;;;;;;;;19.00;41.40;;;;;;491825;240;1040;-53
2020/12/14 01:52:44;;;;;;;;;;;19.00;41.30;;;;;;491660;240;1071;-54
2020/12/14 01:54:45;;;;;;;;;;;19.00;41.30;;;;;;491809;240;1057;-54
2020/12/14 01:56:46;;;;;;;;;;;19.00;41.30;;;;;;491646;240;1086;-54
2020/12/14 01:58:47;;;;;;;;;;;19.00;41.30;;;;;;491874;240;960;-54
2020/12/14 02:00:49;;;;;;;;;;;19.10;41.30;;;;;;491784;240;1365;-54
2020/12/14 02:02:50;;;;;;;;;;;19.10;41.30;;;;;;491950;240;975;-54
2020/12/14 02:04:51;;;;;;;;;;;19.10;41.30;;;;;;491867;240;1142;-54
2020/12/14 02:06:52;;;;;;;;;;;19.10;41.30;;;;;;491673;240;1038;-54
2020/12/14 02:08:54;;;;;;;;;;;19.10;41.30;;;;;;491691;238;2176;-54
2020/12/14 02:10:55;;;;;;;;;;;19.10;41.30;;;;;;491930;240;1175;-54
2020/12/14 02:12:56;;;;;;;;;;;19.10;41.20;;;;;;491657;240;1068;-54
2020/12/14 02:14:58;;;;;;;;;;;19.10;41.20;;;;;;491634;240;1223;-53
2020/12/14 02:16:59;;;;;;;;;;;19.10;41.20;;;;;;491681;240;1046;-54
2020/12/14 02:19:00;;;;;;;;;;;19.20;41.20;;;;;;491664;240;1075;-54
2020/12/14 02:21:01;;;;;;;;;;;19.20;41.20;;;;;;491554;240;1213;-54
2020/12/14 02:23:03;;;;;;;;;;;19.20;41.10;;;;;;491604;240;1057;-54
2020/12/14 02:25:04;;;;;;;;;;;19.20;41.20;;;;;;491627;240;1300;-54
2020/12/14 02:27:05;;;;;;;;;;;19.30;41.10;;;;;;491678;240;1086;-54
2020/12/14 02:29:07;;;;;;;;;;;19.30;40.90;;;;;;491871;240;2176;-54
2020/12/14 02:31:08;;;;;;;;;;;19.30;40.80;;;;;;491789;240;1056;-54
2020/12/14 02:33:09;;;;;;;;;;;19.30;40.80;;;;;;491808;240;1051;-54
2020/12/14 02:35:10;;;;;;;;;;;19.30;40.90;;;;;;491675;238;1311;-54
2020/12/14 02:37:12;;;;;;;;;;;19.20;41.00;;;;;;491623;240;1073;-53
2020/12/14 02:39:13;;;;;;;;;;;19.20;41.10;;;;;;491827;240;1058;-53
2020/12/14 02:41:14;;;;;;;;;;;19.10;41.10;;;;;;491584;240;1052;-54
2020/12/14 02:43:15;;;;;;;;;;;19.10;41.30;;;;;;491607;240;965;-54
2020/12/14 02:45:17;;;;;;;;;;;19.10;41.30;;;;;;491779;240;1077;-54
2020/12/14 02:47:18;;;;;;;;;;;19.10;41.40;;;;;;491575;240;1063;-53
2020/12/14 02:49:19;;;;;;;;;;;19.00;41.40;;;;;;491618;240;2170;-53
2020/12/14 02:51:21;;;;;;;;;;;19.00;41.50;;;;;;491652;240;1160;-54
2020/12/14 02:53:22;;;;;;;;;;;19.00;41.60;;;;;;491657;240;1033;-54
2020/12/14 02:55:23;;;;;;;;;;;18.90;41.60;;;;;;491619;240;1036;-54
2020/12/14 02:57:24;;;;;;;;;;;18.90;41.70;;;;;;491579;240;1185;-53
2020/12/14 02:59:26;;;;;;;;;;;18.90;41.80;;;;;;491671;240;1260;-53
2020/12/14 03:01:27;;;;;;;;;;;18.80;41.80;;;;;;491620;240;1208;-53
2020/12/14 03:03:28;;;;;;;;;;;18.80;41.80;;;;;;491621;240;1174;-54
2020/12/14 03:05:29;;;;;;;;;;;18.80;41.90;;;;;;491625;240;1163;-53
2020/12/14 03:07:31;;;;;;;;;;;18.70;41.90;;;;;;491542;240;1058;-53
2020/12/14 03:09:32;;;;;;;;;;;18.70;41.90;;;;;;491581;240;2192;-53
2020/12/14 03:11:33;;;;;;;;;;;18.60;42.00;;;;;;491633;240;1264;-54
2020/12/14 03:13:35;;;;;;;;;;;18.70;42.10;;;;;;491613;240;1082;-54
2020/12/14 03:15:36;;;;;;;;;;;18.60;42.10;;;;;;491838;240;1047;-53
2020/12/14 03:17:37;;;;;;;;;;;18.60;42.10;;;;;;491713;240;992;-53
2020/12/14 03:19:38;;;;;;;;;;;18.60;42.20;;;;;;491626;240;1049;-53
2020/12/14 03:21:40;;;;;;;;;;;18.60;42.20;;;;;;491641;240;1152;-54
2020/12/14 03:23:41;;;;;;;;;;;18.50;42.20;;;;;;491608;240;1107;-53
2020/12/14 03:25:42;;;;;;;;;;;18.50;42.20;;;;;;492051;240;1102;-53
2020/12/14 03:27:44;;;;;;;;;;;18.50;42.30;;;;;;491625;240;1087;-53
2020/12/14 03:29:45;;;;;;;;;;;18.50;42.30;;;;;;491641;240;2192;-54
2020/12/14 03:31:46;;;;;;;;;;;18.50;42.30;;;;;;491567;240;1043;-54
2020/12/14 03:33:47;;;;;;;;;;;18.40;42.30;;;;;;491620;240;1058;-54
2020/12/14 03:35:49;;;;;;;;;;;18.40;42.40;;;;;;491608;240;1179;-54
2020/12/14 03:37:50;;;;;;;;;;;18.40;42.40;;;;;;491741;240;1077;-53
2020/12/14 03:39:51;;;;;;;;;;;18.40;42.40;;;;;;491606;240;1066;-54
2020/12/14 03:41:52;;;;;;;;;;;18.40;42.40;;;;;;491534;240;1054;-53
2020/12/14 03:43:54;;;;;;;;;;;18.40;42.50;;;;;;491576;240;1081;-54
2020/12/14 03:45:55;;;;;;;;;;;18.30;42.50;;;;;;491593;240;1021;-53
2020/12/14 03:47:56;;;;;;;;;;;18.30;42.50;;;;;;491780;240;1078;-54
2020/12/14 03:49:58;;;;;;;;;;;18.30;42.50;;;;;;491619;240;2188;-54
2020/12/14 03:51:59;;;;;;;;;;;18.30;42.60;;;;;;491634;240;1157;-54
2020/12/14 03:54:00;;;;;;;;;;;18.30;42.60;;;;;;491631;240;1074;-54
2020/12/14 03:56:01;;;;;;;;;;;18.30;42.60;;;;;;491618;240;1031;-54
2020/12/14 03:58:03;;;;;;;;;;;18.30;42.60;;;;;;491607;240;1083;-54
2020/12/14 04:00:04;;;;;;;;;;;18.20;42.60;;;;;;491884;240;1044;-54
2020/12/14 04:02:05;;;;;;;;;;;18.20;42.60;;;;;;491871;240;1041;-54
2020/12/14 04:04:07;;;;;;;;;;;18.20;42.60;;;;;;491910;240;1069;-53
2020/12/14 04:06:08;;;;;;;;;;;18.20;42.60;;;;;;491629;240;1137;-53
2020/12/14 04:08:09;;;;;;;;;;;18.20;42.70;;;;;;491663;240;1093;-53
2020/12/14 04:10:10;;;;;;;;;;;18.20;42.70;;;;;;491657;240;2197;-53
2020/12/14 04:12:13;;;;;;;;;;;18.20;42.70;;;;;;491647;240;982;-53
2020/12/14 04:14:13;;;;;;;;;;;18.20;42.70;;;;;;491646;240;1480;-54
2020/12/14 04:16:14;;;;;;;;;;;18.10;42.70;;;;;;491891;240;1170;-54
2020/12/14 04:18:15;;;;;;;;;;;18.20;42.70;;;;;;491953;240;1067;-53
2020/12/14 04:20:17;;;;;;;;;;;18.20;42.70;;;;;;491602;240;1325;-54
2020/12/14 04:22:18;;;;;;;;;;;18.10;42.60;;;;;;491601;240;1129;-54
2020/12/14 04:24:19;;;;;;;;;;;18.20;42.60;;;;;;491620;240;1321;-54
2020/12/14 04:26:21;;;;;;;;;;;18.20;42.60;;;;;;491594;240;1118;-53
2020/12/14 04:28:22;;;;;;;;;;;18.20;42.60;;;;;;491629;240;2388;-54
2020/12/14 04:30:23;;;;;;;;;;;18.20;42.60;;;;;;491966;240;2188;-54
2020/12/14 04:32:24;;;;;;;;;;;18.20;42.60;;;;;;491911;240;1085;-53
2020/12/14 04:34:26;;;;;;;;;;;18.20;42.50;;;;;;491630;240;1105;-53
2020/12/14 04:36:28;;;;;;;;;;;18.20;42.50;;;;;;491881;240;1194;-53
2020/12/14 04:38:28;;;;;;;;;;;18.20;42.50;;;;;;491611;242;2653;-54
2020/12/14 04:40:30;;;;;;;;;;;18.20;42.50;;;;;;491659;240;1091;-54
2020/12/14 04:42:31;;;;;;;;;;;18.20;42.50;;;;;;491751;240;958;-54
2020/12/14 04:44:32;;;;;;;;;;;18.20;42.40;;;;;;491668;240;1109;-54
2020/12/14 04:46:33;;;;;;;;;;;18.20;42.50;;;;;;491672;240;1041;-53
2020/12/14 04:48:35;;;;;;;;;;;18.20;42.40;;;;;;491637;240;1155;-54
2020/12/14 04:50:38;;;;;;;;;;;18.20;42.40;;;;;;491952;240;2179;-53
2020/12/14 04:52:37;;;;;;;;;;;18.20;42.40;;;;;;491552;238;2199;-54
2020/12/14 04:54:38;;;;;;;;;;;18.20;42.40;;;;;;491744;240;1053;-54
2020/12/14 04:56:40;;;;;;;;;;;18.20;42.40;;;;;;491765;240;1002;-54
2020/12/14 04:58:41;;;;;;;;;;;18.20;42.40;;;;;;491609;240;975;-54
2020/12/14 05:00:42;;;;;;;;;;;18.20;42.40;;;;;;491687;240;1328;-54
2020/12/14 05:02:44;;;;;;;;;;;18.20;42.40;;;;;;491552;240;1086;-54
2020/12/14 05:04:45;;;;;;;;;;;18.20;42.40;;;;;;491586;240;1076;-53
2020/12/14 05:06:46;;;;;;;;;;;18.20;42.40;;;;;;491539;240;1187;-53
2020/12/14 05:08:47;;;;;;;;;;;18.20;42.40;;;;;;491607;240;976;-53
2020/12/14 05:10:49;;;;;;;;;;;18.20;42.30;;;;;;491615;240;2180;-53
2020/12/14 05:12:50;;;;;;;;;;;18.20;42.30;;;;;;491837;240;1074;-54
2020/12/14 05:14:52;;;;;;;;;;;18.20;42.30;;;;;;491760;240;973;-53
2020/12/14 05:16:52;;;;;;;;;;;18.20;42.30;;;;;;491778;240;1104;-54
2020/12/14 05:18:54;;;;;;;;;;;18.20;42.30;;;;;;491645;240;1039;-53
2020/12/14 05:20:55;;;;;;;;;;;18.20;42.30;;;;;;491523;240;1054;-53
2020/12/14 05:22:56;;;;;;;;;;;18.20;42.30;;;;;;491595;240;1182;-54
2020/12/14 05:24:58;;;;;;;;;;;18.20;42.30;;;;;;491512;240;1039;-54
2020/12/14 05:26:59;;;;;;;;;;;18.20;41.00;;;;;;491450;240;1173;-53
2020/12/14 05:29:00;;;;;;;;;;;18.20;42.20;;;;;;491612;240;1062;-53
2020/12/14 05:31:01;;;;;;;;;;;18.20;42.20;;;;;;491603;240;2188;-53
2020/12/14 05:33:03;;;;;;;;;;;18.20;42.20;;;;;;491412;240;1080;-54
2020/12/14 05:35:04;;;;;;;;;;;18.20;42.20;;;;;;491452;240;1090;-53
2020/12/14 05:37:05;;;;;;;;;;;18.20;42.20;;;;;;491451;238;1255;-53
2020/12/14 05:39:07;;;;;;;;;;;18.20;42.20;;;;;;491497;240;1091;-54
2020/12/14 05:41:08;;;;;;;;;;;18.20;42.20;;;;;;491762;240;1131;-53
2020/12/14 05:43:09;;;;;;;;;;;18.20;42.20;;;;;;491785;240;1076;-53
2020/12/14 05:45:10;;;;;;;;;;;18.20;42.20;;;;;;491572;240;1189;-53
2020/12/14 05:47:12;;;;;;;;;;;18.20;42.10;;;;;;491481;240;1480;-53
2020/12/14 05:49:13;;;;;;;;;;;18.20;42.20;;;;;;491389;240;2173;-54
2020/12/14 05:51:14;;;;;;;;;;;18.20;42.20;;;;;;491410;240;1253;-53
2020/12/14 05:53:15;;;;;;;;;;;18.20;42.20;;;;;;491474;240;1167;-53
2020/12/14 05:55:18;;;;;;;;;;;18.20;42.20;;;;;;491516;240;1232;-54
2020/12/14 05:57:18;;;;;;;;;;;18.20;42.10;;;;;;491406;241;2274;-54
2020/12/14 05:59:19;;;;;;;;;;;18.20;42.10;;;;;;491524;240;981;-53
2020/12/14 06:01:21;;;;;;;;;;;18.20;42.10;;;;;;491596;240;1065;-53
2020/12/14 06:03:22;;;;;;;;;;;18.20;42.10;;;;;;491455;240;1299;-54
2020/12/14 06:05:23;;;;;;;;;;;18.20;42.10;;;;;;491606;240;1213;-54
2020/12/14 06:07:24;;;;;;;;;;;18.20;42.10;;;;;;491430;240;1222;-54
2020/12/14 06:09:26;;;;;;;;;;;18.20;42.10;;;;;;491422;240;2192;-53
2020/12/14 06:11:27;;;;;;;;;;;18.20;42.10;;;;;;491606;240;1153;-54
2020/12/14 06:13:28;;;;;;;;;;;18.20;42.10;;;;;;491395;240;1033;-53
2020/12/14 06:15:30;;;;;;;;;;;18.20;42.10;;;;;;491327;240;1075;-54
2020/12/14 06:17:31;;;;;;;;;;;18.20;42.10;;;;;;491319;240;1254;-54
2020/12/14 06:19:32;;;;;;;;;;;18.20;42.10;;;;;;491381;240;1067;-53
2020/12/14 06:21:33;;;;;;;;;;;18.20;40.70;;;;;;491367;240;1257;-53
2020/12/14 06:23:35;;;;;;;;;;;18.20;42.10;;;;;;491487;240;1228;-54
2020/12/14 06:25:36;;;;;;;;;;;18.20;42.00;;;;;;491370;240;1219;-54
2020/12/14 06:27:37;;;;;;;;;;;18.20;42.00;;;;;;491299;240;1064;-54
2020/12/14 06:29:40;;;;;;;;;;;18.20;42.10;;;;;;491276;240;2187;-53
2020/12/14 06:31:40;;;;;;;;;;;18.20;42.00;;;;;;491262;241;2070;-53
2020/12/14 06:33:41;;;;;;;;;;;18.20;42.00;;;;;;491333;240;1013;-53
2020/12/14 06:35:42;;;;;;;;;;;18.20;42.00;;;;;;491245;240;1123;-53
2020/12/14 06:37:44;;;;;;;;;;;18.20;42.00;;;;;;491264;240;1187;-54
2020/12/14 06:39:47;;;;;;;;;;;18.20;42.00;;;;;;491383;240;1070;-54
2020/12/14 06:41:46;;;;;;;;;;;18.20;42.00;;;;;;491323;242;2060;-53
2020/12/14 06:43:47;;;;;;;;;;;18.20;42.00;;;;;;491296;240;1134;-54
2020/12/14 06:45:49;;;;;;;;;;;18.20;42.00;;;;;;491352;240;1093;-54
2020/12/14 06:47:50;;;;;;;;;;;18.20;42.00;;;;;;491421;240;1069;-54
2020/12/14 06:49:51;;;;;;;;;;;18.20;42.00;;;;;;491212;240;2191;-54
2020/12/14 06:51:53;;;;;;;;;;;18.20;42.00;;;;;;491210;240;1040;-54
2020/12/14 06:53:54;;;;;;;;;;;18.20;41.90;;;;;;491284;240;1185;-54
2020/12/14 06:55:55;;;;;;;;;;;18.20;41.90;;;;;;491334;240;1086;-53
2020/12/14 06:57:56;;;;;;;;;;;18.20;41.80;;;;;;491418;240;1049;-54
2020/12/14 06:59:58;;;;;;;;;;;18.20;41.90;;;;;;491391;240;1188;-54
2020/12/14 07:01:59;;;;;;;;;;;18.20;41.90;;;;;;491255;240;1056;-54
2020/12/14 07:04:00;;;;;;;;;;;18.20;41.80;;;;;;491320;240;1046;-54
2020/12/14 07:06:01;;;;;;;;;;;18.30;41.90;;;;;;491452;240;1159;-54
2020/12/14 07:08:03;;;;;;;;;;;18.30;41.80;;;;;;491239;240;1186;-54
2020/12/14 07:10:04;;;;;;;;;;;18.30;41.80;;;;;;491296;240;2188;-53
2020/12/14 07:12:06;;;;;;;;;;;18.30;41.70;;;;;;491296;240;1119;-54
2020/12/14 07:14:07;;;;;;;;;;;18.30;41.70;;;;;;491208;240;981;-54
2020/12/14 07:16:08;;;;;;;;;;;18.30;41.70;;;;;;491037;240;1201;-53
2020/12/14 07:18:10;;;;;;;;;;;18.30;41.70;;;;;;491097;240;1200;-54
2020/12/14 07:20:11;;;;;;;;;;;18.30;41.70;;;;;;491105;240;1340;-54
2020/12/14 07:22:12;;;;;;;;;;;18.40;41.70;;;;;;490864;240;1243;-53
2020/12/14 07:24:13;;;;;;;;;;;18.40;41.70;;;;;;490921;240;1205;-54
2020/12/14 07:26:15;;;;;;;;;;;18.40;41.60;;;;;;491141;240;1144;-54
2020/12/14 07:28:16;;;;;;;;;;;18.40;40.30;;;;;;490907;240;1226;-54
2020/12/14 07:30:18;;;;;;;;;;;18.40;41.60;;;;;;490949;240;2192;-54
2020/12/14 07:32:19;;;;;;;;;;;18.40;40.20;;;;;;491021;240;2281;-53
2020/12/14 07:34:20;;;;;;;;;;;18.40;41.50;;;;;;490907;240;1132;-54
2020/12/14 07:36:21;;;;;;;;;;;18.40;41.50;;;;;;490876;240;1220;-54
2020/12/14 07:38:22;;;;;;;;;;;18.50;41.50;;;;;;491056;240;1174;-53
2020/12/14 07:40:24;;;;;;;;;;;18.50;41.50;;;;;;491066;240;1069;-53
2020/12/14 07:42:25;;;;;;;;;;;18.50;41.50;;;;;;491020;240;1119;-53
2020/12/14 07:44:26;;;;;;;;;;;18.50;41.40;;;;;;490901;240;1057;-54
2020/12/14 07:46:28;;;;;;;;;;;18.50;41.40;;;;;;490909;240;1053;-54
2020/12/14 07:48:29;;;;;;;;;;;18.50;41.30;;;;;;490825;240;1202;-54
2020/12/14 07:50:30;;;;;;;;;;;18.60;41.40;;;;;;490817;240;2188;-54
2020/12/14 07:52:33;;;;;;;;;;;18.60;41.40;;;;;;490755;240;1276;-54
2020/12/14 07:54:33;;;;;;;;;;;18.60;41.30;;;;;;490901;242;2361;-54
2020/12/14 07:56:34;;;;;;;;;;;18.60;41.30;;;;;;490954;240;1096;-54
2020/12/14 07:58:35;;;;;;;;;;;18.60;41.30;;;;;;490953;240;1266;-53
2020/12/14 08:00:37;;;;;;;;;;;18.60;41.20;;;;;;490806;240;1097;-54
2020/12/14 08:02:38;;;;;;;;;;;18.70;41.30;;;;;;490782;240;1190;-54
2020/12/14 08:04:39;;;;;;;;;;;18.70;41.20;;;;;;490893;240;1045;-54
2020/12/14 08:06:40;;;;;;;;;;;18.70;41.20;;;;;;490943;240;1053;-53
2020/12/14 08:08:42;;;;;;;;;;;18.70;39.80;;;;;;490872;240;1187;-53
2020/12/14 08:10:43;;;;;;;;;;;18.70;41.20;;;;;;490794;240;2183;-53
2020/12/14 08:12:44;;;;;;;;;;;18.70;41.10;;;;;;491072;240;1080;-54
2020/12/14 08:14:45;;;;;;;;;;;18.70;41.10;;;;;;490965;240;1344;-54
2020/12/14 08:16:47;;;;;;;;;;;18.70;41.10;;;;;;491236;240;1267;-54
2020/12/14 08:18:48;;;;;;;;;;;18.80;41.10;;;;;;491034;240;1097;-54
2020/12/14 08:20:52;;;;;;;;;;;18.80;41.10;;;;;;491077;240;1211;-53
2020/12/14 08:22:51;;;;;;;;;;;18.80;41.10;;;;;;490882;241;2326;-53
2020/12/14 08:24:52;;;;;;;;;;;18.80;41.00;;;;;;490944;240;1192;-53
2020/12/14 08:26:54;;;;;;;;;;;18.80;41.00;;;;;;490973;240;1206;-54
2020/12/14 08:28:55;;;;;;;;;;;18.80;41.00;;;;;;490975;242;1139;-54
2020/12/14 08:30:56;;;;;;;;;;;18.80;41.00;;;;;;491056;240;2179;-54
2020/12/14 08:32:57;;;;;;;;;;;18.90;39.70;;;;;;490959;240;1132;-54
2020/12/14 08:34:59;;;;;;;;;;;18.80;40.90;;;;;;490800;240;1031;-53
2020/12/14 08:37:00;;;;;;;;;;;18.80;40.90;;;;;;490662;240;1053;-53
2020/12/14 08:39:01;;;;;;;;;;;18.90;40.90;;;;;;490920;240;1244;-53
2020/12/14 08:41:02;;;;;;;;;;;18.90;40.90;;;;;;490979;240;1204;-54
2020/12/14 08:43:04;;;;;;;;;;;18.90;40.90;;;;;;490891;240;1211;-54
2020/12/14 08:45:05;;;;;;;;;;;18.90;40.90;;;;;;490817;240;1165;-54
2020/12/14 08:47:06;;;;;;;;;;;18.90;40.80;;;;;;490945;240;1184;-53
2020/12/14 08:49:08;;;;;;;;;;;18.90;40.80;;;;;;491056;240;1124;-53
2020/12/14 08:51:09;;;;;;;;;;;18.90;40.80;;;;;;490753;240;2169;-54
2020/12/14 08:53:10;;;;;;;;;;;18.90;40.80;;;;;;490781;240;1271;-53
2020/12/14 08:55:11;;;;;;;;;;;19.00;40.70;;;;;;490835;240;1158;-54
2020/12/14 08:57:13;;;;;;;;;;;19.00;39.40;;;;;;490734;240;1026;-54
2020/12/14 08:59:14;;;;;;;;;;;19.00;40.70;;;;;;490775;240;1070;-53
2020/12/14 09:01:15;;;;;;;;;;;19.00;40.70;;;;;;490697;240;1062;-54
2020/12/14 09:03:16;;;;;;;;;;;19.00;40.70;;;;;;490788;240;1051;-54
2020/12/14 09:05:18;;;;;;;;;;;19.00;40.70;;;;;;490885;240;1042;-53
2020/12/14 09:07:19;;;;;;;;;;;19.00;40.70;;;;;;490769;240;1651;-54
2020/12/14 09:09:20;;;;;;;;;;;19.00;40.60;;;;;;490766;240;1207;-54
2020/12/14 09:11:22;;;;;;;;;;;19.00;40.60;;;;;;490855;240;2195;-54
2020/12/14 09:13:23;;;;;;;;;;;19.10;40.70;;;;;;491005;240;1278;-54
2020/12/14 09:15:25;;;;;;;;;;;19.10;40.60;;;;;;490889;240;1224;-54
2020/12/14 09:17:26;;;;;;;;;;;19.00;40.60;;;;;;491234;240;1228;-53
2020/12/14 09:19:27;;;;;;;;;;;19.10;40.60;;;;;;490939;240;1071;-53
2020/12/14 09:21:30;;;;;;;;;;;19.10;40.60;;;;;;490745;240;1167;-53
2020/12/14 09:23:30;;;;;;;;;;;19.10;40.60;;;;;;490747;242;2258;-54
2020/12/14 09:25:31;;;;;;;;;;;19.10;40.60;;;;;;490906;240;1372;-53
2020/12/14 09:27:32;;;;;;;;;;;19.10;40.50;;;;;;490907;240;1217;-54
2020/12/14 09:29:34;;;;;;;;;;;19.10;40.50;;;;;;490800;240;1056;-54
2020/12/14 09:31:35;;;;;;;;;;;19.10;40.50;;;;;;490766;240;2176;-54
2020/12/14 09:33:36;;;;;;;;;;;19.10;40.50;;;;;;490899;240;1078;-53
2020/12/14 09:35:37;;;;;;;;;;;19.10;40.50;;;;;;491045;240;1057;-54
2020/12/14 09:37:39;;;;;;;;;;;19.20;40.50;;;;;;490973;240;1202;-54
2020/12/14 09:39:41;;;;;;;;;;;19.10;40.50;;;;;;490982;240;1221;-54
2020/12/14 09:41:42;;;;;;;;;;;19.20;40.50;;;;;;491092;240;1719;-54
2020/12/14 09:43:43;;;;;;;;;;;19.20;40.50;;;;;;490758;240;1074;-54
2020/12/14 09:45:44;;;;;;;;;;;19.10;40.40;;;;;;490808;240;1130;-53
2020/12/14 09:47:48;;;;;;;;;;;19.20;40.40;;;;;;490953;240;1051;-53
2020/12/14 09:49:47;;;;;;;;;;;19.20;40.40;;;;;;490736;241;2123;-53
2020/12/14 09:51:48;;;;;;;;;;;19.20;40.40;;;;;;490685;240;2168;-54
2020/12/14 09:53:49;;;;;;;;;;;19.20;40.40;;;;;;490865;240;1053;-53
2020/12/14 09:55:50;;;;;;;;;;;19.20;40.40;;;;;;490872;240;1132;-53
2020/12/14 09:57:52;;;;;;;;;;;19.20;40.40;;;;;;490687;240;1029;-53
2020/12/14 09:59:53;;;;;;;;;;;19.20;40.30;;;;;;490893;240;1031;-53
2020/12/14 10:01:54;;;;;;;;;;;19.20;40.30;;;;;;490852;240;1083;-53
2020/12/14 10:03:56;;;;;;;;;;;19.30;40.40;;;;;;490851;240;1099;-53
2020/12/14 10:05:57;;;;;;;;;;;19.20;40.30;;;;;;490761;240;1252;-54
2020/12/14 10:07:59;;;;;;;;;;;19.30;39.00;;;;;;490765;240;1040;-54
2020/12/14 10:10:00;;;;;;;;;;;19.30;40.30;;;;;;490948;240;1123;-54
2020/12/14 10:12:01;;;;;;;;;;;19.30;40.30;;;;;;490804;240;2195;-54
2020/12/14 10:14:03;;;;;;;;;;;19.30;40.30;;;;;;490930;240;1091;-53
2020/12/14 10:16:04;;;;;;;;;;;19.30;40.30;;;;;;490934;240;1371;-53
2020/12/14 10:18:05;;;;;;;;;;;19.30;40.30;;;;;;490957;240;1059;-53
2020/12/14 10:20:07;;;;;;;;;;;19.30;40.30;;;;;;490835;240;1413;-53
2020/12/14 10:22:08;;;;;;;;;;;19.30;40.20;;;;;;490971;240;1057;-54
2020/12/14 10:24:09;;;;;;;;;;;19.30;40.30;;;;;;490688;240;1035;-54
2020/12/14 10:26:11;;;;;;;;;;;19.40;40.20;;;;;;490313;240;1297;-54
2020/12/14 10:28:12;;;;;;;;;;;19.50;40.20;;;;;;490368;240;1240;-53
2020/12/14 10:30:13;;;;;;;;;;;19.50;40.00;;;;;;490676;240;1043;-53
2020/12/14 10:32:14;;;;;;;;;;;19.50;38.60;;;;;;490821;240;2203;-54
2020/12/14 10:34:16;;;;;;;;;;;19.50;40.00;;;;;;490675;240;1078;-54
2020/12/14 10:36:19;;;;;;;;;;;19.50;40.00;;;;;;490812;240;1055;-53
2020/12/14 10:38:20;;;;;;;;;;;19.50;40.00;;;;;;490869;240;1089;-53
2020/12/14 10:40:22;;;;;;;;;;;19.50;40.00;;;;;;490666;240;1272;-54
2020/12/14 10:42:23;;;;;;;;;;;19.40;40.10;;;;;;490666;240;1113;-54
2020/12/14 10:44:24;;;;;;;;;;;19.40;40.10;;;;;;490647;240;1117;-54
2020/12/14 10:46:26;;;;;;;;;;;19.40;40.10;;;;;;490671;240;1186;-54
2020/12/14 10:48:27;;;;;;;;;;;19.40;40.10;;;;;;490723;240;1397;-54
2020/12/14 10:50:28;;;;;;;;;;;19.40;40.20;;;;;;490677;240;1075;-54
2020/12/14 10:52:29;;;;;;;;;;;19.40;40.20;;;;;;490656;240;2199;-54
2020/12/14 10:54:31;;;;;;;;;;;19.30;40.20;;;;;;490744;240;1096;-53
2020/12/14 10:56:32;;;;;;;;;;;19.30;39.00;;;;;;490748;240;1137;-54
2020/12/14 10:58:33;;;;;;;;;;;19.30;40.30;;;;;;490899;240;1188;-53
2020/12/14 11:00:35;;;;;;;;;;;19.30;40.30;;;;;;490946;240;1067;-53
2020/12/14 11:02:36;;;;;;;;;;;19.30;40.40;;;;;;490897;240;1059;-53
2020/12/14 11:04:37;;;;;;;;;;;19.20;40.40;;;;;;490982;240;1088;-54
2020/12/14 11:06:39;;;;;;;;;;;19.20;40.40;;;;;;490902;240;1114;-54
2020/12/14 11:08:40;;;;;;;;;;;19.20;40.40;;;;;;490930;240;1117;-53
2020/12/14 11:10:41;;;;;;;;;;;19.20;40.40;;;;;;490928;240;1183;-54
2020/12/14 11:12:42;;;;;;;;;;;19.20;40.50;;;;;;490787;240;2171;-54
2020/12/14 11:14:44;;;;;;;;;;;19.10;40.50;;;;;;490793;240;1152;-53
2020/12/14 11:16:46;;;;;;;;;;;19.10;40.40;;;;;;490874;240;1071;-54
2020/12/14 11:18:47;;;;;;;;;;;19.10;40.50;;;;;;490887;240;1698;-54
2020/12/14 11:20:48;;;;;;;;;;;19.10;40.50;;;;;;490914;240;1053;-53
2020/12/14 11:22:49;;;;;;;;;;;19.10;40.50;;;;;;490870;240;1167;-53
2020/12/14 11:24:50;;;;;;;;;;;19.10;40.60;;;;;;490859;240;1105;-53
2020/12/14 11:26:52;;;;;;;;;;;19.10;40.60;;;;;;490843;240;1309;-53
2020/12/14 11:28:53;;;;;;;;;;;19.10;40.60;;;;;;491359;240;1088;-53
2020/12/14 11:30:55;;;;;;;;;;;19.10;40.60;;;;;;490678;240;1106;-54
2020/12/14 11:32:56;;;;;;;;;;;19.00;39.30;;;;;;490619;240;2187;-54
2020/12/14 11:34:57;;;;;;;;;;;19.00;40.70;;;;;;490654;240;1114;-53
2020/12/14 11:36:59;;;;;;;;;;;19.00;40.60;;;;;;490481;240;1312;-53
2020/12/14 11:39:00;;;;;;;;;;;19.00;40.70;;;;;;490714;240;1228;-53
2020/12/14 11:41:01;;;;;;;;;;;19.00;40.70;;;;;;490923;240;1176;-53
2020/12/14 11:43:03;;;;;;;;;;;19.00;40.70;;;;;;490851;240;1079;-53
2020/12/14 11:45:07;;;;;;;;;;;19.00;40.70;;;;;;490918;240;1133;-53
2020/12/14 11:47:05;;;;;;;;;;;19.00;39.50;;;;;;490866;241;2241;-54
2020/12/14 11:49:07;;;;;;;;;;;19.00;40.70;;;;;;490883;240;1182;-53
2020/12/14 11:51:08;;;;;;;;;;;19.00;40.80;;;;;;490807;240;1259;-54
2020/12/14 11:53:09;;;;;;;;;;;19.00;40.80;;;;;;490690;240;2172;-54
2020/12/14 11:55:10;;;;;;;;;;;19.00;40.80;;;;;;490845;240;1208;-54
2020/12/14 11:57:12;;;;;;;;;;;19.00;40.80;;;;;;490745;240;1196;-53