Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/10 00:02:12;;;;;;;27.67;26.03;;;16.80;88.10;;;;;;5066805;28;20476;-71
2021/07/10 00:04:39;;;;;;;26.63;25.03;;;16.80;88.10;;;;;;5066725;28;20526;-71
2021/07/10 00:07:06;;;;;;;27.47;25.57;;;16.80;88.10;;;;;;5068497;28;20450;-71
2021/07/10 00:09:33;;;;;;;28.60;26.47;;;16.80;87.90;;;;;;5070186;28;20446;-71
2021/07/10 00:12:00;;;;;;;28.40;26.10;;;16.70;88.00;;;;;;5067511;28;20465;-71
2021/07/10 00:14:28;;;;;;;28.20;26.50;;;16.70;87.80;;;;;;5064687;28;20513;-71
2021/07/10 00:16:56;;;;;;;27.27;25.50;;;16.70;87.90;;;;;;5054684;28;20475;-71
2021/07/10 00:19:24;;;;;;;27.30;25.50;;;16.70;87.80;;;;;;5069333;28;20459;-71
2021/07/10 00:21:51;;;;;;;27.10;25.50;;;16.60;87.90;;;;;;5056575;28;20480;-71
2021/07/10 00:24:18;;;;;;;27.83;26.00;;;16.60;87.90;;;;;;5065228;28;20480;-71
2021/07/10 00:26:45;;;;;;;27.00;25.20;;;16.60;87.90;;;;;;5054953;28;20477;-71
2021/07/10 00:29:12;;;;;;;26.53;24.93;;;16.60;87.90;;;;;;5066025;28;20481;-71
2021/07/10 00:31:39;;;;;;;28.17;26.20;;;16.50;88.10;;;;;;5068719;28;20469;-71
2021/07/10 00:34:07;;;;;;;27.50;25.47;;;16.50;88.30;;;;;;5067961;28;20455;-71
2021/07/10 00:36:35;;;;;;;27.07;25.37;;;16.40;88.40;;;;;;5067543;28;20489;-71
2021/07/10 00:39:01;;;;;;;27.63;26.00;;;16.40;88.40;;;;;;5055706;28;20490;-71
2021/07/10 00:41:28;;;;;;;26.80;25.20;;;16.40;88.20;;;;;;5056522;28;20478;-71
2021/07/10 00:43:55;;;;;;;26.47;24.87;;;16.30;88.50;;;;;;5064524;28;20458;-71
2021/07/10 00:46:23;;;;;;;27.33;25.57;;;16.30;88.60;;;;;;5064999;28;20482;-71
2021/07/10 00:48:50;;;;;;;29.17;26.87;;;16.30;88.40;;;;;;5067841;28;20984;-71
2021/07/10 00:51:20;;;;;;;27.83;26.17;;;16.30;88.60;;;;;;5065249;28;20453;-71
2021/07/10 00:53:46;;;;;;;29.20;27.20;;;16.20;88.70;;;;;;5062103;28;20446;-71
2021/07/10 00:56:14;;;;;;;27.87;26.07;;;16.20;88.60;;;;;;5056908;28;20988;-71
2021/07/10 00:58:41;;;;;;;27.13;25.33;;;16.20;88.60;;;;;;5067582;28;20864;-71
2021/07/10 01:01:08;;;;;;;26.77;25.17;;;16.20;88.70;;;;;;5059117;28;20474;-71
2021/07/10 01:03:39;;;;;;;27.23;25.53;;;16.20;88.80;;;;;;5068542;28;20462;-71
2021/07/10 01:06:06;;;;;;;27.00;25.10;;;16.10;89.00;;;;;;5055943;28;20482;-71
2021/07/10 01:08:35;;;;;;;27.20;25.50;;;16.10;89.20;;;;;;5067331;28;20454;-71
2021/07/10 01:11:03;;;;;;;26.70;25.10;;;16.00;89.20;;;;;;5062815;28;20463;-70
2021/07/10 01:13:30;;;;;;;26.37;24.40;;;16.00;89.10;;;;;;5066078;28;20492;-70
2021/07/10 01:15:58;;;;;;;26.63;25.03;;;16.10;89.10;;;;;;5066811;28;20565;-70
2021/07/10 01:18:25;;;;;;;25.87;24.37;;;16.00;88.90;;;;;;5059491;28;20456;-70
2021/07/10 01:20:54;;;;;;;29.20;27.13;;;16.00;89.10;;;;;;5063477;28;20572;-70
2021/07/10 01:23:22;;;;;;;27.20;25.40;;;15.90;89.40;;;;;;5065580;28;20450;-70
2021/07/10 01:25:50;;;;;;;25.67;24.20;;;15.90;89.50;;;;;;5067119;28;20548;-70
2021/07/10 01:28:18;;;;;;;26.17;24.50;;;15.80;89.90;;;;;;5066060;28;20469;-70
2021/07/10 01:30:46;;;;;;;25.87;24.23;;;15.80;89.90;;;;;;5066723;28;20569;-71
2021/07/10 01:33:13;;;;;;;26.23;24.63;;;15.80;90.00;;;;;;5068273;28;20464;-70
2021/07/10 01:35:41;;;;;;;25.33;23.70;;;15.80;90.10;;;;;;5070817;28;20477;-71
2021/07/10 01:38:12;;;;;;;25.40;23.90;;;15.80;90.10;;;;;;5068647;28;20448;-70
2021/07/10 01:40:39;;;;;;;26.10;24.60;;;15.80;90.20;;;;;;5065545;28;20455;-70
2021/07/10 01:43:07;;;;;;;26.40;24.80;;;15.70;90.10;;;;;;5067246;28;20459;-71
2021/07/10 01:45:36;;;;;;;26.60;25.00;;;15.70;90.20;;;;;;5066707;28;21026;-70
2021/07/10 01:48:03;;;;;;;26.77;25.00;;;15.70;90.20;;;;;;5067083;28;20532;-70
2021/07/10 01:50:30;;;;;;;26.50;24.80;;;15.70;90.10;;;;;;5064857;28;20538;-71
2021/07/10 01:52:58;;;;;;;26.70;24.97;;;15.60;90.10;;;;;;5067672;28;20963;-70
2021/07/10 01:55:28;;;;;;;25.27;23.80;;;15.60;90.20;;;;;;5062916;28;20501;-70
2021/07/10 01:57:56;;;;;;;27.27;25.40;;;15.60;90.00;;;;;;5062290;28;20454;-70
2021/07/10 02:00:26;;;;;;;24.93;23.43;;;15.70;89.90;;;;;;5065390;28;20525;-70
2021/07/10 02:02:53;;;;;;;26.63;25.00;;;15.70;90.00;;;;;;5059674;28;20489;-70
2021/07/10 02:05:22;;;;;;;26.63;24.73;;;15.70;89.90;;;;;;5063303;28;20839;-70
2021/07/10 02:07:49;;;;;;;27.47;25.87;;;15.60;89.90;;;;;;5061896;28;20814;-71
2021/07/10 02:10:18;;;;;;;26.50;24.60;;;15.60;90.50;;;;;;5063048;28;20454;-71
2021/07/10 02:12:47;;;;;;;25.17;23.70;;;15.50;90.30;;;;;;5057574;28;20473;-71
2021/07/10 02:15:15;;;;;;;25.47;23.97;;;15.50;90.50;;;;;;5062668;28;20499;-70
2021/07/10 02:17:44;;;;;;;25.90;24.40;;;15.40;90.40;;;;;;5063424;28;20967;-70
2021/07/10 02:20:13;;;;;;;24.83;23.27;;;15.40;90.60;;;;;;5066968;28;20452;-70
2021/07/10 02:22:40;;;;;;;27.20;25.40;;;15.40;90.90;;;;;;5057234;28;20480;-70
2021/07/10 02:25:08;;;;;;;24.73;23.33;;;15.40;90.80;;;;;;5064587;28;20601;-70
2021/07/10 02:27:35;;;;;;;25.37;23.87;;;15.40;90.70;;;;;;5064020;28;20454;-70
2021/07/10 02:30:06;;;;;;;25.63;24.03;;;15.40;90.70;;;;;;5058315;28;20464;-70
2021/07/10 02:32:33;;;;;;;24.70;23.10;;;15.30;90.80;;;;;;5069417;28;20890;-71
2021/07/10 02:35:00;;;;;;;26.20;24.60;;;15.40;90.70;;;;;;5069308;28;20530;-71
2021/07/10 02:37:28;;;;;;;27.03;25.40;;;15.40;91.30;;;;;;5063870;28;22565;-71
2021/07/10 02:39:55;;;;;;;26.23;24.53;;;15.40;91.10;;;;;;5067734;28;21713;-71
2021/07/10 02:42:22;;;;;;;25.83;24.17;;;15.40;90.90;;;;;;5068691;28;21045;-71
2021/07/10 02:44:49;;;;;;;26.33;24.70;;;15.30;90.80;;;;;;5069391;28;20481;-71
2021/07/10 02:47:17;;;;;;;26.13;24.63;;;15.20;91.20;;;;;;5072517;28;20460;-71
2021/07/10 02:49:44;;;;;;;25.33;23.87;;;15.10;91.30;;;;;;5069135;28;20473;-71
2021/07/10 02:52:12;;;;;;;26.37;24.70;;;15.00;91.50;;;;;;5058989;28;20442;-71
2021/07/10 02:54:39;;;;;;;27.40;25.63;;;15.00;91.70;;;;;;5069768;28;20486;-70
2021/07/10 02:57:06;;;;;;;26.03;24.43;;;15.00;91.60;;;;;;5069771;28;20454;-70
2021/07/10 02:59:33;;;;;;;28.50;26.33;;;15.00;91.40;;;;;;5070577;28;20973;-71
2021/07/10 03:02:00;;;;;;;26.30;24.50;;;15.10;91.40;;;;;;5069678;28;20561;-71
2021/07/10 03:04:28;;;;;;;25.97;24.47;;;15.00;91.50;;;;;;5072125;28;20480;-71
2021/07/10 03:06:55;;;;;;;26.17;24.43;;;15.00;91.40;;;;;;5056926;28;20467;-70
2021/07/10 03:09:22;;;;;;;25.87;24.37;;;15.00;91.40;;;;;;5070368;28;20552;-70
2021/07/10 03:11:49;;;;;;;27.47;25.67;;;15.00;91.20;;;;;;5067152;28;20599;-71
2021/07/10 03:14:16;;;;;;;26.23;24.40;;;14.90;91.30;;;;;;5067914;28;20793;-71
2021/07/10 03:16:43;;;;;;;26.50;24.80;;;14.90;91.90;;;;;;5058731;28;20442;-70
2021/07/10 03:19:10;;;;;;;26.23;24.73;;;14.90;92.10;;;;;;5071343;28;20542;-70
2021/07/10 03:21:38;;;;;;;25.47;24.07;;;14.90;91.90;;;;;;5056795;28;20485;-71
2021/07/10 03:24:05;;;;;;;25.70;24.10;;;14.90;91.60;;;;;;5071341;28;20565;-70
2021/07/10 03:26:32;;;;;;;27.70;25.87;;;14.90;91.50;;;;;;5058889;28;20461;-70
2021/07/10 03:28:59;;;;;;;26.97;25.30;;;14.80;91.60;;;;;;5069671;28;20826;-70
2021/07/10 03:31:26;;;;;;;27.10;25.30;;;14.80;91.60;;;;;;5067616;28;20461;-70
2021/07/10 03:33:53;;;;;;;26.73;24.93;;;14.80;91.50;;;;;;5070169;28;20453;-70
2021/07/10 03:36:20;;;;;;;26.67;25.07;;;14.90;91.20;;;;;;5081916;28;20473;-71
2021/07/10 03:38:49;;;;;;;25.73;24.07;;;14.90;91.10;;;;;;5070469;28;20454;-70
2021/07/10 03:41:17;;;;;;;26.97;25.37;;;14.90;91.10;;;;;;5063920;28;20455;-70
2021/07/10 03:43:45;;;;;;;25.90;24.40;;;14.80;91.30;;;;;;5056217;28;20482;-70
2021/07/10 03:46:12;;;;;;;28.23;26.47;;;14.80;91.90;;;;;;5057712;28;20479;-70
2021/07/10 03:48:38;;;;;;;27.43;25.73;;;14.80;91.50;;;;;;5065782;28;20955;-70
2021/07/10 03:51:06;;;;;;;27.77;26.07;;;14.80;91.40;;;;;;5059133;28;20458;-70
2021/07/10 03:53:33;;;;;;;27.07;25.27;;;14.90;91.30;;;;;;5067119;28;20456;-70
2021/07/10 03:56:02;;;;;;;27.53;25.70;;;15.00;91.10;;;;;;5068091;28;20478;-70
2021/07/10 03:58:29;;;;;;;25.60;24.00;;;15.00;91.20;;;;;;5069343;28;20553;-70
2021/07/10 04:00:56;;;;;;;26.07;24.67;;;15.10;91.50;;;;;;5063672;28;20554;-71
2021/07/10 04:03:23;;;;;;;26.70;25.00;;;15.30;90.60;;;;;;5065237;28;20488;-71
2021/07/10 04:05:49;;;;;;;25.80;24.20;;;15.50;89.40;;;;;;5062282;28;21101;-70
2021/07/10 04:08:16;;;;;;;26.67;25.10;;;15.70;88.90;;;;;;5068623;28;20955;-71
2021/07/10 04:10:43;;;;;;;27.70;26.00;;;15.80;88.40;;;;;;5060193;28;20465;-70
2021/07/10 04:13:12;;;;;;;27.07;25.20;;;15.80;87.90;;;;;;5063731;28;20454;-70
2021/07/10 04:15:40;;;;;;;27.97;26.17;;;15.90;88.10;;;;;;5065872;28;21020;-71
2021/07/10 04:18:07;;;;;;;27.33;25.80;;;16.00;87.60;;;;;;5067162;28;20951;-70
2021/07/10 04:20:34;;;;;;;28.00;26.30;;;16.00;87.30;;;;;;5067780;28;20461;-71
2021/07/10 04:23:01;;;;;;;28.87;27.20;;;16.10;87.20;;;;;;5068591;28;20484;-70
2021/07/10 04:25:28;;;;;;;28.23;26.53;;;16.10;87.00;;;;;;5063551;28;20490;-70
2021/07/10 04:27:55;;;;;;;27.80;26.20;;;16.20;86.40;;;;;;5069177;28;20829;-70
2021/07/10 04:30:23;;;;;;;30.80;28.90;;;16.30;86.40;;;;;;5064108;28;20467;-71
2021/07/10 04:32:51;;;;;;;27.90;25.93;;;16.20;86.50;;;;;;5069006;28;20452;-71
2021/07/10 04:35:18;;;;;;;31.73;29.73;;;16.30;85.80;;;;;;5064129;28;20487;-70
2021/07/10 04:37:45;;;;;;;31.47;29.47;;;16.30;86.10;;;;;;5071100;28;20469;-70
2021/07/10 04:40:13;;;;;;;29.50;27.50;;;16.40;85.90;;;;;;5065751;28;20458;-71
2021/07/10 04:42:41;;;;;;;29.50;27.60;;;16.40;86.10;;;;;;5066538;28;20573;-71
2021/07/10 04:45:09;;;;;;;28.13;26.20;;;16.40;86.50;;;;;;5065825;28;21209;-70
2021/07/10 04:47:38;;;;;;;29.70;28.00;;;16.50;86.20;;;;;;5058875;28;20567;-71
2021/07/10 04:50:06;;;;;;;28.63;26.83;;;16.60;85.80;;;;;;5065044;28;20461;-71
2021/07/10 04:52:33;;;;;;;29.33;27.43;;;16.70;85.20;;;;;;5063151;28;20463;-70
2021/07/10 04:55:00;;;;;;;28.90;27.20;;;16.70;85.10;;;;;;5066555;28;20473;-71
2021/07/10 04:57:27;;;;;;;29.47;27.60;;;16.80;85.00;;;;;;5066374;28;20458;-71
2021/07/10 04:59:54;;;;;;;29.90;28.27;;;16.90;84.90;;;;;;5066066;28;20454;-70
2021/07/10 05:02:21;;;;;;;32.03;30.00;;;16.80;84.80;;;;;;5060535;28;20855;-71
2021/07/10 05:04:49;;;;;;;28.50;26.70;;;16.80;85.00;;;;;;5066644;28;20484;-71
2021/07/10 05:07:16;;;;;;;28.40;26.73;;;16.90;85.20;;;;;;5066779;28;20451;-70
2021/07/10 05:09:43;;;;;;;30.33;28.43;;;17.00;84.80;;;;;;5065223;28;20549;-71
2021/07/10 05:12:10;;;;;;;29.73;28.03;;;17.10;84.70;;;;;;5058029;28;20580;-71
2021/07/10 05:14:37;;;;;;;29.20;27.50;;;17.20;84.60;;;;;;5068314;28;20505;-71
2021/07/10 05:17:04;;;;;;;30.73;28.60;;;17.30;84.20;;;;;;5052037;28;20454;-71
2021/07/10 05:19:31;;;;;;;30.33;28.43;;;17.50;83.70;;;;;;5066932;28;21017;-70
2021/07/10 05:21:59;;;;;;;30.40;28.50;;;17.60;83.20;;;;;;5057012;28;20460;-71
2021/07/10 05:24:26;;;;;;;29.07;27.37;;;17.60;83.10;;;;;;5068919;28;20485;-71
2021/07/10 05:26:53;;;;;;;30.73;28.70;;;17.60;83.30;;;;;;5062068;28;20962;-73
2021/07/10 05:29:20;;;;;;;31.00;28.90;;;17.70;83.20;;;;;;5060967;28;20532;-70
2021/07/10 05:31:47;;;;;;;32.43;30.23;;;17.80;83.20;;;;;;5063486;28;20873;-71
2021/07/10 05:34:14;;;;;;;30.03;28.10;;;17.70;83.30;;;;;;5067327;28;20473;-71
2021/07/10 05:36:41;;;;;;;29.80;28.00;;;17.80;83.30;;;;;;5068406;28;20458;-71
2021/07/10 05:39:09;;;;;;;31.30;29.30;;;17.90;83.10;;;;;;5061598;28;20497;-71
2021/07/10 05:41:36;;;;;;;31.50;28.40;;;18.00;83.00;;;;;;5051149;28;20962;-70
2021/07/10 05:44:03;;;;;;;31.50;29.70;;;18.10;82.70;;;;;;5066167;28;20478;-71
2021/07/10 05:46:30;;;;;;;30.27;28.47;;;18.30;82.30;;;;;;5064757;28;20481;-71
2021/07/10 05:48:57;;;;;;;28.97;27.37;;;18.40;82.10;;;;;;5068709;28;20458;-71
2021/07/10 05:51:24;;;;;;;30.97;29.17;;;18.50;81.60;;;;;;5067042;28;21230;-71
2021/07/10 05:53:51;;;;;;;30.90;29.00;;;18.50;81.30;;;;;;5066679;28;20969;-71
2021/07/10 05:56:19;;;;;;;33.17;31.17;;;18.60;81.40;;;;;;5062715;28;20547;-71
2021/07/10 05:58:46;;;;;;;30.37;28.47;;;18.70;81.10;;;;;;5067398;28;20530;-70
2021/07/10 06:01:13;;;;;;;31.50;29.70;;;18.80;81.30;;;;;;5062227;28;20450;-70
2021/07/10 06:03:40;;;;;;;32.97;31.13;;;18.80;81.30;;;;;;5067964;28;20514;-71
2021/07/10 06:06:07;;;;;;;29.77;28.07;;;18.90;81.00;;;;;;5059446;28;20478;-70
2021/07/10 06:08:34;;;;;;;29.60;28.00;;;19.00;80.50;;;;;;5068673;28;20454;-70
2021/07/10 06:11:01;;;;;;;30.97;29.13;;;19.00;80.20;;;;;;5056413;28;20904;-71
2021/07/10 06:13:30;;;;;;;30.57;28.77;;;19.10;80.30;;;;;;5066763;28;20943;-70
2021/07/10 06:15:56;;;;;;;31.33;29.30;;;19.10;80.10;;;;;;5064935;28;21074;-70
2021/07/10 06:18:23;;;;;;;29.73;27.93;;;19.20;80.10;;;;;;5067660;28;20456;-70
2021/07/10 06:20:50;;;;;;;30.57;28.57;;;19.20;80.10;;;;;;5065418;28;20454;-70
2021/07/10 06:23:18;;;;;;;31.43;29.50;;;19.30;79.60;;;;;;5070831;28;21016;-70
2021/07/10 06:25:45;;;;;;;32.90;30.90;;;19.40;79.40;;;;;;5067433;28;20492;-71
2021/07/10 06:28:12;;;;;;;30.13;28.37;;;19.40;79.30;;;;;;5067323;28;20458;-70
2021/07/10 06:30:41;;;;;;;35.20;32.97;;;19.60;78.90;;;;;;5071548;28;20459;-70
2021/07/10 06:33:08;;;;;;;31.50;29.60;;;19.70;79.00;;;;;;5061489;28;20572;-70
2021/07/10 06:35:35;;;;;;;32.50;29.97;;;19.70;78.30;;;;;;5064255;28;20569;-70
2021/07/10 06:38:02;;;;;;;32.23;29.97;;;19.80;78.20;;;;;;5070223;28;20493;-70
2021/07/10 06:40:29;;;;;;;29.80;28.10;;;19.90;78.40;;;;;;5066782;28;20470;-70
2021/07/10 06:42:56;;;;;;;32.17;30.27;;;20.10;78.20;;;;;;5054436;28;20482;-71
2021/07/10 06:45:23;;;;;;;30.93;29.10;;;20.10;78.00;;;;;;5065534;28;20479;-72
2021/07/10 06:47:52;;;;;;;30.50;28.70;;;20.30;77.40;;;;;;5066066;28;20811;-72
2021/07/10 06:50:20;;;;;;;30.33;28.63;;;20.40;76.70;;;;;;5066824;28;20827;-71
2021/07/10 06:52:48;;;;;;;33.23;31.00;;;20.50;76.80;;;;;;5065541;28;21224;-72
2021/07/10 06:55:16;;;;;;;31.73;29.90;;;20.70;75.70;;;;;;5067533;28;21038;-72
2021/07/10 06:57:44;;;;;;;29.10;27.30;;;20.70;75.70;;;;;;5067725;28;20531;-72
2021/07/10 07:00:14;;;;;;;29.03;27.43;;;20.80;75.40;;;;;;5064785;28;20476;-71
2021/07/10 07:02:41;;;;;;;29.90;28.20;;;20.80;75.00;;;;;;5065626;28;20484;-71
2021/07/10 07:05:11;;;;;;;29.50;27.70;;;20.80;73.70;;;;;;5066981;28;20473;-71
2021/07/10 07:07:39;;;;;;;30.10;28.40;;;20.80;74.40;;;;;;5068160;28;20463;-71
2021/07/10 07:10:08;;;;;;;32.20;30.27;;;20.80;74.20;;;;;;5068535;28;20489;-71
2021/07/10 07:12:35;;;;;;;31.00;29.10;;;20.80;74.40;;;;;;5074451;28;20458;-71
2021/07/10 07:15:07;;;;;;;30.40;28.80;;;21.00;73.60;;;;;;5065213;28;20520;-71
2021/07/10 07:17:34;;;;;;;28.83;27.33;;;21.10;72.90;;;;;;5061697;28;20465;-71
2021/07/10 07:20:01;;;;;;;31.73;29.80;;;21.20;72.50;;;;;;5068449;28;20468;-71
2021/07/10 07:22:30;;;;;;;30.30;28.50;;;21.30;71.50;;;;;;5064019;28;20470;-71
2021/07/10 07:24:57;;;;;;;28.70;27.10;;;21.40;71.00;;;;;;5072375;28;20583;-73
2021/07/10 07:27:24;;;;;;;30.63;28.93;;;21.50;70.30;;;;;;5071137;28;20461;-71
2021/07/10 07:29:51;;;;;;;28.60;27.10;;;21.60;70.40;;;;;;5069644;28;20873;-71
2021/07/10 07:32:17;;;;;;;31.90;30.20;;;21.80;69.20;;;;;;5060562;28;21034;-71
2021/07/10 07:34:47;;;;;;;31.10;29.23;;;21.90;69.30;;;;;;5062231;28;20843;-73
2021/07/10 07:37:15;;;;;;;31.33;29.63;;;22.00;69.30;;;;;;5068282;28;20461;-70
2021/07/10 07:39:44;;;;;;;33.20;31.20;;;22.00;68.80;;;;;;5063610;28;20473;-70
2021/07/10 07:42:11;;;;;;;29.67;27.97;;;22.00;68.40;;;;;;5069434;28;20454;-71
2021/07/10 07:44:40;;;;;;;30.60;28.60;;;22.10;68.00;;;;;;5070090;28;20488;-72
2021/07/10 07:47:08;;;;;;;29.83;28.03;;;22.20;68.10;;;;;;5070215;28;20476;-71
2021/07/10 07:49:35;;;;;;;29.10;27.40;;;22.30;68.10;;;;;;5064183;28;20469;-71
2021/07/10 07:52:02;;;;;;;28.93;27.33;;;22.40;67.30;;;;;;5067752;28;20909;-71
2021/07/10 07:54:29;;;;;;;29.50;27.83;;;22.50;67.00;;;;;;5069165;28;20472;-72
2021/07/10 07:56:58;;;;;;;30.03;28.33;;;22.70;67.30;;;;;;5066348;28;20460;-72
2021/07/10 07:59:25;;;;;;;28.87;27.30;;;22.80;67.30;;;;;;5063049;28;20549;-70
2021/07/10 08:01:52;;;;;;;32.20;30.37;;;22.90;67.00;;;;;;5067767;28;20460;-70
2021/07/10 08:04:19;;;;;;;28.80;27.30;;;23.00;67.20;;;;;;5064413;28;20555;-72
2021/07/10 08:06:46;;;;;;;30.87;29.03;;;23.10;67.40;;;;;;5064093;28;20818;-72
2021/07/10 08:09:13;;;;;;;29.53;27.80;;;23.20;67.30;;;;;;5059349;28;21025;-72
2021/07/10 08:11:41;;;;;;;29.73;28.00;;;23.30;66.40;;;;;;5069526;28;20963;-73
2021/07/10 08:14:10;;;;;;;29.03;27.40;;;23.30;66.50;;;;;;5073750;28;20450;-73
2021/07/10 08:16:37;;;;;;;29.90;28.20;;;23.40;64.90;;;;;;5068405;28;20468;-72
2021/07/10 08:19:04;;;;;;;29.73;27.90;;;23.50;64.00;;;;;;5061502;28;20554;-74
2021/07/10 08:21:33;;;;;;;30.63;28.87;;;23.70;62.30;;;;;;5062940;28;20822;-73
2021/07/10 08:24:00;;;;;;;30.07;28.37;;;23.70;63.10;;;;;;5068515;28;20696;-73
2021/07/10 08:26:29;;;;;;;28.90;27.30;;;23.80;63.30;;;;;;5060113;28;20485;-72
2021/07/10 08:28:56;;;;;;;29.07;27.47;;;23.80;61.60;;;;;;5057955;28;20466;-73
2021/07/10 08:31:25;;;;;;;30.00;28.30;;;23.80;61.90;;;;;;5058087;28;20577;-72
2021/07/10 08:33:52;;;;;;;32.23;30.00;;;23.90;61.60;;;;;;5056550;28;20460;-73
2021/07/10 08:36:19;;;;;;;31.43;29.73;;;24.00;62.30;;;;;;5058376;28;20493;-73
2021/07/10 08:38:47;;;;;;;29.93;28.23;;;24.10;61.60;;;;;;5052630;28;20487;-73
2021/07/10 08:41:14;;;;;;;31.83;29.83;;;24.00;61.90;;;;;;5058900;28;20885;-74
2021/07/10 08:43:43;;;;;;;31.00;29.20;;;24.10;62.00;;;;;;5054920;28;20928;-73
2021/07/10 08:46:10;;;;;;;30.77;29.10;;;24.20;62.60;;;;;;5057545;28;20561;-73
2021/07/10 08:48:39;;;;;;;29.57;27.87;;;24.20;62.10;;;;;;5070534;28;20460;-72
2021/07/10 08:51:07;;;;;;;31.93;30.17;;;24.20;62.30;;;;;;5066196;28;20450;-74
2021/07/10 08:53:35;;;;;;;31.47;29.57;;;24.20;62.20;;;;;;5066936;28;20446;-70
2021/07/10 08:56:02;;;;;;;33.43;31.43;;;24.30;62.20;;;;;;5065549;28;20477;-70
2021/07/10 08:58:29;;;;;;;30.60;28.80;;;24.30;62.70;;;;;;5065130;28;20454;-69
2021/07/10 09:00:56;;;;;;;32.80;30.40;;;24.40;61.20;;;;;;5058235;28;20948;-70
2021/07/10 09:03:23;;;;;;;32.10;30.30;;;24.40;61.30;;;;;;5067112;28;20545;-70
2021/07/10 09:05:53;;;;;;;31.23;29.40;;;24.40;60.20;;;;;;5057364;28;20479;-70
2021/07/10 09:08:23;;;;;;;32.17;30.17;;;24.40;60.90;;;;;;5065413;28;20465;-76
2021/07/10 09:10:53;;;;;;;30.80;29.00;;;24.50;61.40;;;;;;5068142;28;20462;-73
2021/07/10 09:13:21;;;;;;;31.33;29.60;;;24.70;60.20;;;;;;5064184;28;20450;-73
2021/07/10 09:15:49;;;;;;;31.83;30.03;;;24.80;60.00;;;;;;5067455;28;20478;-73
2021/07/10 09:18:17;;;;;;;32.23;30.23;;;24.80;60.40;;;;;;5068903;28;20537;-73
2021/07/10 09:20:48;;;;;;;32.40;30.40;;;24.90;60.80;;;;;;5065870;28;21221;-73
2021/07/10 09:23:28;;;;;;;31.70;29.87;;;24.80;60.20;;;;;;5063269;28;20466;-73
2021/07/10 09:26:11;;;;;;;33.67;31.60;;;24.60;60.40;;;;;;5060524;28;20477;-73
2021/07/10 09:28:38;;;;;;;31.20;29.40;;;24.50;60.90;;;;;;5065633;28;20454;-73
2021/07/10 09:31:15;;;;;;;32.07;30.17;;;24.40;60.50;;;;;;5071538;28;20548;-73
2021/07/10 09:33:41;;;;;;;32.57;30.77;;;24.60;60.50;;;;;;5054223;28;20467;-72
2021/07/10 09:36:09;;;;;;;31.00;29.30;;;24.50;60.50;;;;;;5059422;28;20509;-72
2021/07/10 09:38:45;;;;;;;31.00;29.20;;;24.60;60.60;;;;;;5063122;28;20515;-71
2021/07/10 09:41:14;;;;;;;31.10;29.23;;;24.80;59.90;;;;;;5066392;28;20554;-71
2021/07/10 09:43:41;;;;;;;31.07;29.27;;;24.80;59.80;;;;;;5067307;28;20478;-71
2021/07/10 09:46:10;;;;;;;30.60;28.90;;;24.90;60.30;;;;;;5065163;28;21014;-74
2021/07/10 09:48:40;;;;;;;29.83;28.13;;;25.00;59.40;;;;;;5062939;28;21027;-73
2021/07/10 09:51:20;;;;;;;30.67;29.00;;;25.10;58.70;;;;;;5060956;28;20465;-76
2021/07/10 09:54:05;;;;;;;31.23;29.30;;;25.20;59.10;;;;;;5063826;28;21031;-73
2021/07/10 09:56:34;;;;;;;30.60;28.97;;;25.00;58.70;;;;;;5062416;28;20466;-73
2021/07/10 09:59:15;;;;;;;32.00;30.10;;;25.00;58.40;;;;;;5067786;28;20454;-73
2021/07/10 10:01:43;;;;;;;30.90;29.03;;;24.90;59.50;;;;;;5062442;28;20544;-73
2021/07/10 10:04:21;;;;;;;32.13;30.23;;;25.10;58.90;;;;;;5068150;28;21212;-74
2021/07/10 10:06:48;;;;;;;30.73;29.03;;;25.10;59.30;;;;;;5054002;28;20578;-73
2021/07/10 10:09:22;;;;;;;32.17;30.17;;;25.00;58.90;;;;;;5069082;28;20847;-73
2021/07/10 10:11:58;;;;;;;30.00;28.30;;;25.10;58.80;;;;;;5055016;28;20460;-73
2021/07/10 10:14:26;;;;;;;29.63;28.03;;;25.00;58.10;;;;;;5065111;28;20454;-73
2021/07/10 10:16:54;;;;;;;30.00;28.30;;;25.20;57.60;;;;;;5067310;28;20517;-73
2021/07/10 10:19:23;;;;;;;30.53;28.73;;;25.20;57.80;;;;;;5068770;28;20541;-73
2021/07/10 10:21:52;;;;;;;30.50;28.87;;;25.30;57.50;;;;;;5061987;28;20458;-73
2021/07/10 10:24:22;;;;;;;29.77;28.07;;;25.40;56.30;;;;;;5068084;28;20486;-74
2021/07/10 10:26:49;;;;;;;29.90;28.20;;;25.50;56.00;;;;;;5072255;28;20974;-73
2021/07/10 10:29:18;;;;;;;30.20;28.60;;;25.60;56.20;;;;;;5057269;28;20840;-73
2021/07/10 10:31:47;;;;;;;30.10;28.40;;;25.80;56.10;;;;;;5065588;28;20473;-73
2021/07/10 10:34:14;;;;;;;33.20;30.77;;;25.80;55.80;;;;;;5067377;28;20450;-73
2021/07/10 10:36:43;;;;;;;31.20;29.50;;;25.90;55.20;;;;;;5066708;28;20466;-73
2021/07/10 10:39:12;;;;;;;31.13;29.43;;;26.10;54.60;;;;;;5061253;28;20460;-73
2021/07/10 10:41:42;;;;;;;30.40;28.70;;;26.10;55.10;;;;;;5067143;28;20458;-73
2021/07/10 10:44:10;;;;;;;30.20;28.60;;;26.10;56.00;;;;;;5067311;28;20477;-73
2021/07/10 10:46:49;;;;;;;33.30;31.20;;;26.20;55.10;;;;;;5054852;28;20835;-73
2021/07/10 10:49:47;;;;;;;32.40;30.57;;;26.30;54.40;;;;;;5067729;28;20952;-73
2021/07/10 10:52:36;;;;;;;30.63;28.63;;;26.20;53.20;;;;;;5064160;28;20951;-73
2021/07/10 10:55:10;;;;;;;31.10;29.30;;;26.10;53.50;;;;;;5065398;28;20557;-73
2021/07/10 10:57:46;;;;;;;29.20;27.50;;;25.90;54.30;;;;;;5054488;28;20552;-73
2021/07/10 11:00:30;;;;;;;29.10;27.50;;;26.00;54.70;;;;;;5053856;28;20566;-73
2021/07/10 11:03:03;;;;;;;30.60;28.80;;;26.20;54.40;;;;;;5059227;28;20454;-73
2021/07/10 11:05:55;;;;;;;31.17;29.27;;;26.30;54.20;;;;;;5069845;28;20572;-73
2021/07/10 11:08:35;;;;;;;31.57;29.77;;;26.50;53.00;;;;;;5070113;28;20543;-73
2021/07/10 11:11:34;;;;;;;31.27;29.47;;;26.60;53.20;;;;;;5069225;28;21001;-73
2021/07/10 11:14:12;;;;;;;30.83;29.03;;;26.70;53.00;;;;;;5069529;28;20450;-73
2021/07/10 11:17:00;;;;;;;31.00;29.30;;;26.80;53.60;;;;;;5069073;28;20461;-73
2021/07/10 11:19:47;;;;;;;30.60;29.00;;;26.90;52.10;;;;;;5070512;28;20462;-73
2021/07/10 11:22:52;;;;;;;30.87;29.07;;;26.90;51.10;;;;;;5059068;28;20461;-73
2021/07/10 11:26:01;;;;;;;31.00;29.30;;;27.00;51.60;;;;;;5062862;28;20938;-73
2021/07/10 11:28:31;;;;;;;30.60;29.00;;;27.00;51.30;;;;;;5060492;28;20536;-73
2021/07/10 11:31:01;;;;;;;31.40;29.67;;;27.00;51.70;;;;;;5060320;28;20455;-73
2021/07/10 11:34:08;;;;;;;32.10;30.30;;;27.00;53.00;;;;;;5067755;28;20500;-73
2021/07/10 11:36:44;;;;;;;31.87;30.07;;;26.90;52.30;;;;;;5062644;28;20458;-73
2021/07/10 11:39:40;;;;;;;31.57;29.77;;;26.90;51.60;;;;;;5070088;28;20449;-73
2021/07/10 11:42:41;;;;;;;30.90;29.20;;;26.90;52.00;;;;;;5070722;28;20973;-73
2021/07/10 11:45:18;;;;;;;32.90;31.00;;;27.00;52.10;;;;;;5066765;28;20475;-73
2021/07/10 11:47:47;;;;;;;32.27;30.47;;;27.10;52.40;;;;;;5071356;28;20466;-73
2021/07/10 11:50:17;;;;;;;32.20;30.30;;;27.20;52.70;;;;;;5064765;28;20475;-73
2021/07/10 11:52:59;;;;;;;31.57;29.60;;;27.20;51.90;;;;;;5061921;28;20540;-73
2021/07/10 11:55:27;;;;;;;31.60;29.90;;;27.30;52.00;;;;;;5065556;28;20483;-73
2021/07/10 11:57:54;;;;;;;32.43;30.53;;;27.30;52.50;;;;;;5069065;28;20477;-73
2021/07/10 12:00:24;;;;;;;31.70;29.87;;;27.20;53.40;;;;;;5062980;28;20481;-74
2021/07/10 12:02:53;;;;;;;35.27;33.27;;;27.00;53.70;;;;;;5060265;28;20496;-73
2021/07/10 12:05:21;;;;;;;31.40;29.70;;;27.00;53.60;;;;;;5059087;28;20561;-73
2021/07/10 12:07:49;;;;;;;31.27;29.57;;;27.00;52.30;;;;;;5069653;28;20513;-73
2021/07/10 12:10:20;;;;;;;32.47;30.70;;;27.00;51.70;;;;;;5069285;28;20951;-73
2021/07/10 12:12:49;;;;;;;31.80;30.00;;;27.00;51.70;;;;;;5069550;28;20454;-73
2021/07/10 12:15:18;;;;;;;30.30;28.60;;;27.20;51.40;;;;;;5065748;28;20956;-74
2021/07/10 12:17:46;;;;;;;32.70;30.70;;;27.50;51.10;;;;;;5068600;28;20465;-77
2021/07/10 12:20:17;;;;;;;32.23;30.23;;;27.50;51.80;;;;;;5063439;28;20505;-73
2021/07/10 12:22:54;;;;;;;32.67;30.67;;;27.60;51.90;;;;;;5067182;28;21044;-71
2021/07/10 12:25:22;;;;;;;31.43;29.33;;;27.70;52.00;;;;;;5066233;28;20484;-73
2021/07/10 12:27:55;;;;;;;31.10;29.40;;;27.60;52.40;;;;;;5066699;28;20454;-72
2021/07/10 12:30:40;;;;;;;32.03;30.13;;;27.70;52.70;;;;;;5062680;28;20451;-73
2021/07/10 12:33:31;;;;;;;31.67;29.87;;;27.80;52.40;;;;;;5074631;28;20450;-72
2021/07/10 12:36:09;;;;;;;30.73;29.00;;;28.10;52.10;;;;;;5068024;28;20473;-73
2021/07/10 12:38:47;;;;;;;32.37;30.50;;;28.10;51.90;;;;;;5063119;28;20454;-73
2021/07/10 12:41:24;;;;;;;31.30;29.50;;;28.10;51.90;;;;;;5067781;28;20460;-76