Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/14 00:01:23;;;;;;;1999.90;999.90;;;-1.50;1.00;;;;;;5034925;28;20188;-69
2022/12/14 00:03:49;;;;;;;1999.90;999.90;;;-1.50;1.00;;;;;;5034484;28;20403;-68
2022/12/14 00:06:20;;;;;;;1999.90;999.90;;;-1.60;1.00;;;;;;5033568;28;20621;-67
2022/12/14 00:08:47;;;;;;;1999.90;999.90;;;-1.50;1.00;;;;;;5034033;28;20192;-69
2022/12/14 00:11:15;;;;;;;1999.90;999.90;;;-1.50;1.00;;;;;;5034419;28;20254;-67
2022/12/14 00:13:42;;;;;;;1999.90;999.90;;;-1.60;1.00;;;;;;5035137;28;20590;-68
2022/12/14 00:16:15;;;;;;;1999.90;999.90;;;-1.50;1.00;;;;;;5034730;28;20172;-68
2022/12/14 00:18:41;;;;;;;1999.90;999.90;;;-1.50;1.00;;;;;;5033518;28;20167;-68
2022/12/14 00:21:12;;;;;;;1999.90;999.90;;;-1.50;1.00;;;;;;5033799;28;20217;-67
2022/12/14 00:23:40;;;;;;;1999.90;999.90;;;-1.40;99.90;;;;;;5033899;28;20409;-67
2022/12/14 00:26:23;;;;;;;1999.90;999.90;;;-1.40;99.90;;;;;;5033949;28;20172;-67
2022/12/14 00:28:51;;;;;;;1999.90;999.90;;;-1.40;99.90;;;;;;5034073;28;20533;-67
2022/12/14 00:31:17;;;;;;;1999.90;999.90;;;-1.40;99.90;;;;;;5033831;28;20201;-67
2022/12/14 00:33:43;;;;;;;1999.90;999.90;;;-1.40;99.90;;;;;;5035290;28;20171;-68
2022/12/14 00:36:11;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5036021;28;20414;-68
2022/12/14 00:38:37;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5033981;28;20199;-69
2022/12/14 00:41:03;;;;;;;1999.90;999.90;;;-1.20;99.90;;;;;;5033834;28;20725;-67
2022/12/14 00:43:28;;;;;;;1999.90;999.90;;;-1.20;99.90;;;;;;5034812;28;20303;-67
2022/12/14 00:45:54;;;;;;;1999.90;999.90;;;-1.10;35.20;;;;;;5034039;28;20772;-68
2022/12/14 00:48:21;;;;;;;1999.90;999.90;;;-1.10;1.00;;;;;;5032806;28;20203;-68
2022/12/14 00:50:49;;;;;;;1999.90;999.90;;;-1.10;1.00;;;;;;5034239;28;20186;-67
2022/12/14 00:53:15;;;;;;;1999.90;999.90;;;-1.00;1.00;;;;;;5033455;28;20537;-67
2022/12/14 00:55:43;;;;;;;1999.90;999.90;;;-1.10;1.00;;;;;;5033819;28;20249;-69
2022/12/14 00:58:11;;;;;;;1999.90;999.90;;;-1.10;1.00;;;;;;5034278;28;20172;-68
2022/12/14 01:00:36;;;;;;;1999.90;999.90;;;-1.00;1.00;;;;;;5034404;28;20541;-67
2022/12/14 01:03:03;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5035679;28;20226;-68
2022/12/14 01:05:29;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5034527;28;20165;-67
2022/12/14 01:07:54;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5032347;28;20735;-68
2022/12/14 01:10:20;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5033839;28;20467;-67
2022/12/14 01:12:45;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5034275;28;20523;-68
2022/12/14 01:15:11;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5035355;28;20213;-68
2022/12/14 01:17:37;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5031472;28;20175;-67
2022/12/14 01:20:03;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5032603;28;20192;-68
2022/12/14 01:22:29;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5033797;28;20168;-68
2022/12/14 01:24:55;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5034137;28;20589;-69
2022/12/14 01:27:20;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5033345;28;20450;-69
2022/12/14 01:29:46;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5031454;28;20223;-67
2022/12/14 01:32:12;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5033052;28;20402;-67
2022/12/14 01:34:37;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5033081;28;20171;-67
2022/12/14 01:37:03;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5032441;28;20180;-68
2022/12/14 01:39:29;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5033160;28;20267;-67
2022/12/14 01:41:54;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5032192;28;20230;-67
2022/12/14 01:44:20;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5032873;28;20218;-68
2022/12/14 01:46:51;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5033249;28;20195;-68
2022/12/14 01:49:20;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5032395;28;20172;-67
2022/12/14 01:51:56;;;;;;;1999.90;999.90;;;-1.20;99.90;;;;;;5034167;28;20188;-68
2022/12/14 01:54:24;;;;;;;1999.90;999.90;;;-1.20;99.90;;;;;;5032453;28;20167;-69
2022/12/14 01:56:52;;;;;;;1999.90;999.90;;;-1.20;99.90;;;;;;5032571;28;20168;-68
2022/12/14 01:59:23;;;;;;;1999.90;999.90;;;-1.20;99.90;;;;;;5032530;28;20179;-67
2022/12/14 02:01:50;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5032179;28;20192;-68
2022/12/14 02:04:17;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5032117;28;20180;-69
2022/12/14 02:06:44;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5033308;28;20711;-68
2022/12/14 02:09:18;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5031990;28;20168;-67
2022/12/14 02:12:13;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5048047;28;20200;-68
2022/12/14 02:14:39;;;;;;;1999.90;999.90;;;-1.40;99.90;;;;;;5033786;28;20580;-68
2022/12/14 02:17:07;;;;;;;1999.90;999.90;;;-1.40;1.00;;;;;;5032145;28;20172;-67
2022/12/14 02:19:33;;;;;;;1999.90;999.90;;;-1.40;1.00;;;;;;5031828;28;20200;-67
2022/12/14 02:22:23;;;;;;;1999.90;999.90;;;-1.40;1.00;;;;;;5031988;28;20222;-68
2022/12/14 02:25:25;;;;;;;1999.90;999.90;;;-1.30;1.00;;;;;;5033143;28;20175;-67
2022/12/14 02:28:09;;;;;;;1999.90;999.90;;;-1.30;1.00;;;;;;5033708;28;20206;-68
2022/12/14 02:30:39;;;;;;;1999.90;999.90;;;-1.30;1.00;;;;;;5037077;28;20192;-67
2022/12/14 02:33:22;;;;;;;1999.90;999.90;;;-1.40;1.00;;;;;;5037117;28;20172;-67
2022/12/14 02:36:06;;;;;;;1999.90;999.90;;;-1.40;1.00;;;;;;5036044;28;20537;-68
2022/12/14 02:38:34;;;;;;;1999.90;999.90;;;-1.30;1.00;;;;;;5036103;28;20172;-67
2022/12/14 02:41:38;;;;;;;1999.90;999.90;;;-1.40;1.00;;;;;;5036077;28;20666;-67
2022/12/14 02:44:22;;;;;;;1999.90;999.90;;;-1.30;1.00;;;;;;5036502;28;20242;-67
2022/12/14 02:46:55;;;;;;;1999.90;999.90;;;-1.20;1.00;;;;;;5037371;28;20250;-68
2022/12/14 02:49:44;;;;;;;1999.90;999.90;;;-1.20;1.00;;;;;;5036887;28;20176;-67
2022/12/14 02:52:31;;;;;;;1999.90;999.90;;;-1.20;1.00;;;;;;5024698;28;20185;-67
2022/12/14 02:55:11;;;;;;;1999.90;999.90;;;-1.20;1.00;;;;;;5035142;28;20164;-68
2022/12/14 02:57:48;;;;;;;1999.90;999.90;;;-1.30;1.00;;;;;;5036942;28;20595;-67
2022/12/14 03:00:14;;;;;;;1999.90;999.90;;;-1.30;1.00;;;;;;5037388;28;20192;-68
2022/12/14 03:02:42;;;;;;;1999.90;999.90;;;-1.20;1.00;;;;;;5035093;28;20543;-67
2022/12/14 03:05:09;;;;;;;1999.90;999.90;;;-1.20;1.00;;;;;;5035964;28;20160;-67
2022/12/14 03:07:48;;;;;;;1999.90;999.90;;;-1.20;1.00;;;;;;5035556;28;20208;-67
2022/12/14 03:10:33;;;;;;;1999.90;999.90;;;-1.20;1.00;;;;;;5036420;28;20257;-68
2022/12/14 03:13:15;;;;;;;1999.90;999.90;;;-1.20;1.00;;;;;;5037023;28;20218;-68
2022/12/14 03:15:44;;;;;;;1999.90;999.90;;;-1.20;1.00;;;;;;5036974;28;20152;-68
2022/12/14 03:18:12;;;;;;;1999.90;999.90;;;-1.20;1.00;;;;;;5035048;28;20177;-68
2022/12/14 03:20:42;;;;;;;1999.90;999.90;;;-1.20;1.00;;;;;;5036348;28;20191;-68
2022/12/14 03:23:14;;;;;;;1999.90;999.90;;;-1.20;1.00;;;;;;5038048;28;20172;-68
2022/12/14 03:25:42;;;;;;;1999.90;999.90;;;-1.20;1.00;;;;;;5035383;28;20640;-67
2022/12/14 03:28:12;;;;;;;1999.90;999.90;;;-1.10;1.00;;;;;;5036553;28;20188;-67
2022/12/14 03:30:41;;;;;;;1999.90;999.90;;;-1.10;1.00;;;;;;5034725;28;20646;-67
2022/12/14 03:33:13;;;;;;;1999.90;999.90;;;-1.10;1.00;;;;;;5036643;28;20173;-68
2022/12/14 03:36:01;;;;;;;1999.90;999.90;;;-1.10;1.00;;;;;;5035525;28;20155;-67
2022/12/14 03:38:43;;;;;;;1999.90;999.90;;;-1.00;1.00;;;;;;5034497;28;20537;-67
2022/12/14 03:41:14;;;;;;;1999.90;999.90;;;-1.00;1.00;;;;;;5035693;28;20196;-67
2022/12/14 03:44:04;;;;;;;1999.90;999.90;;;-1.00;1.00;;;;;;5035690;28;20255;-67
2022/12/14 03:46:44;;;;;;;1999.90;999.90;;;-1.00;1.00;;;;;;5034881;28;20196;-68
2022/12/14 03:49:23;;;;;;;1999.90;999.90;;;-1.00;1.00;;;;;;5035339;28;20229;-68
2022/12/14 03:51:49;;;;;;;1999.90;999.90;;;-1.00;1.00;;;;;;5034905;28;20211;-68
2022/12/14 03:54:39;;;;;;;1999.90;999.90;;;-0.90;1.00;;;;;;5035403;28;20165;-67
2022/12/14 03:57:18;;;;;;;1999.90;999.90;;;-1.00;1.00;;;;;;5034068;28;20201;-68
2022/12/14 04:00:00;;;;;;;1999.90;999.90;;;-1.00;1.00;;;;;;5034896;28;20160;-68
2022/12/14 04:02:44;;;;;;;1999.90;999.90;;;-1.00;1.00;;;;;;5036192;28;20322;-67
2022/12/14 04:05:22;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5036052;28;20234;-68
2022/12/14 04:08:02;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5034286;28;20274;-67
2022/12/14 04:19:04;;;;;;;1999.90;999.90;;;-1.00;1.00;;;;;;4994444;28;20181;-68
2022/12/14 04:21:55;;;;;;;1999.90;999.90;;;-1.00;1.00;;;;;;4994443;28;20204;-68
2022/12/14 04:27:29;;;;;;;1999.90;999.90;;;-0.90;1.00;;;;;;4994351;28;20569;-68
2022/12/14 04:29:58;;;;;;;1999.90;999.90;;;-1.00;1.00;;;;;;4995090;28;20170;-68
2022/12/14 04:32:42;;;;;;;1999.90;999.90;;;-1.10;1.00;;;;;;4995054;28;20200;-68
2022/12/14 04:35:30;;;;;;;1999.90;999.90;;;-1.00;1.00;;;;;;4995212;28;20209;-67
2022/12/14 04:38:13;;;;;;;1999.90;999.90;;;-1.10;54.00;;;;;;4994151;28;20177;-67
2022/12/14 04:40:43;;;;;;;1999.90;999.90;;;-1.10;71.60;;;;;;4994666;28;20197;-68
2022/12/14 04:43:15;;;;;;;1999.90;999.90;;;-1.00;9.90;;;;;;4994470;28;20181;-68
2022/12/14 04:46:05;;;;;;;1999.90;999.90;;;-1.00;1.00;;;;;;4993987;28;20538;-68
2022/12/14 04:48:30;;;;;;;1999.90;999.90;;;-1.00;1.00;;;;;;4993503;28;20201;-68
2022/12/14 04:51:39;;;;;;;1999.90;999.90;;;-1.00;1.00;;;;;;4993865;28;20186;-68
2022/12/14 04:54:11;;;;;;;1999.90;999.90;;;-1.00;1.00;;;;;;4983225;28;20184;-68
2022/12/14 04:56:52;;;;;;;1999.90;999.90;;;-1.00;1.00;;;;;;4994484;28;20173;-68
2022/12/14 04:59:18;;;;;;;1999.90;999.90;;;-1.00;1.00;;;;;;4994627;28;20252;-67
2022/12/14 05:01:57;;;;;;;1999.90;999.90;;;-1.00;1.00;;;;;;4994224;28;20671;-68
2022/12/14 05:04:53;;;;;;;1999.90;999.90;;;-1.00;1.00;;;;;;4994068;28;20495;-68
2022/12/14 05:07:19;;;;;;;1999.90;999.90;;;-1.00;1.00;;;;;;4993580;28;20201;-68
2022/12/14 05:09:59;;;;;;;1999.90;999.90;;;-1.00;48.80;;;;;;4993529;28;20192;-68
2022/12/14 05:12:41;;;;;;;1999.90;999.90;;;-0.90;1.00;;;;;;4993926;28;20178;-68
2022/12/14 05:15:15;;;;;;;1999.90;999.90;;;-0.90;1.00;;;;;;4993583;28;20173;-68
2022/12/14 05:17:42;;;;;;;1999.90;999.90;;;-0.90;1.00;;;;;;4993269;28;20598;-68
2022/12/14 05:20:20;;;;;;;1999.90;999.90;;;-0.90;1.00;;;;;;4993107;28;20188;-68
2022/12/14 05:22:46;;;;;;;1999.90;999.90;;;-0.90;1.00;;;;;;4993229;28;20178;-68
2022/12/14 05:25:11;;;;;;;1999.90;999.90;;;-0.90;1.00;;;;;;4993236;28;20177;-68
2022/12/14 05:27:37;;;;;;;1999.90;999.90;;;-0.90;1.00;;;;;;4993020;28;20621;-68
2022/12/14 05:30:04;;;;;;;1999.90;999.90;;;-0.90;1.00;;;;;;4993076;28;20177;-68
2022/12/14 05:32:30;;;;;;;1999.90;999.90;;;-0.90;1.00;;;;;;4993227;28;20523;-68
2022/12/14 05:34:56;;;;;;;1999.90;999.90;;;-0.90;1.00;;;;;;4993026;28;20193;-68
2022/12/14 05:37:21;;;;;;;1999.90;999.90;;;-0.90;1.00;;;;;;4992723;28;20170;-68
2022/12/14 05:39:47;;;;;;;1999.90;999.90;;;-0.80;1.00;;;;;;4993103;28;20181;-68
2022/12/14 05:42:12;;;;;;;1999.90;999.90;;;-0.90;1.00;;;;;;4993297;28;20199;-68
2022/12/14 05:44:38;;;;;;;1999.90;999.90;;;-0.80;1.00;;;;;;4992980;28;20177;-68
2022/12/14 05:47:04;;;;;;;1999.90;999.90;;;-0.90;1.00;;;;;;4992494;28;20193;-68
2022/12/14 05:49:29;;;;;;;1999.90;999.90;;;-0.90;1.00;;;;;;4992631;28;20166;-68
2022/12/14 05:51:55;;;;;;;1999.90;999.90;;;-0.90;1.00;;;;;;4992789;28;20907;-68
2022/12/14 05:54:20;;;;;;;1999.90;999.90;;;-0.80;1.00;;;;;;4992882;28;20579;-68
2022/12/14 05:56:46;;;;;;;1999.90;999.90;;;-0.90;1.00;;;;;;4992464;28;20520;-68
2022/12/14 05:59:14;;;;;;;1999.90;999.90;;;-0.90;1.00;;;;;;4992571;28;20172;-68
2022/12/14 06:01:41;;;;;;;1999.90;999.90;;;-0.90;1.00;;;;;;4992530;28;20201;-68
2022/12/14 06:04:07;;;;;;;1999.90;999.90;;;-0.90;1.00;;;;;;4997340;28;20281;-68
2022/12/14 06:06:33;;;;;;;1999.90;999.90;;;-0.80;1.00;;;;;;4998871;28;20726;-68
2022/12/14 06:08:58;;;;;;;1999.90;999.90;;;-0.70;1.00;;;;;;4998845;28;20166;-68
2022/12/14 06:11:24;;;;;;;1999.90;999.90;;;-0.80;1.00;;;;;;4998927;28;20440;-68
2022/12/14 06:13:50;;;;;;;1999.90;999.90;;;-0.80;1.00;;;;;;4999035;28;20204;-68
2022/12/14 06:16:21;;;;;;;1999.90;999.90;;;-0.70;1.00;;;;;;4998976;28;20165;-68
2022/12/14 06:18:52;;;;;;;1999.90;999.90;;;-0.80;1.00;;;;;;4998722;28;20440;-68
2022/12/14 06:21:20;;;;;;;1999.90;999.90;;;-0.80;1.00;;;;;;4998933;28;20276;-68
2022/12/14 06:23:46;;;;;;;1999.90;999.90;;;-0.80;1.00;;;;;;4999052;28;20647;-68
2022/12/14 06:26:13;;;;;;;1999.90;999.90;;;-0.80;1.00;;;;;;4998824;28;20178;-68
2022/12/14 06:28:39;;;;;;;1999.90;999.90;;;-0.70;1.00;;;;;;4998722;28;20241;-68
2022/12/14 06:31:05;;;;;;;1999.90;999.90;;;-0.70;1.00;;;;;;4998800;28;20197;-68
2022/12/14 06:33:33;;;;;;;1999.90;999.90;;;-0.70;1.00;;;;;;4998854;28;20439;-68
2022/12/14 06:35:59;;;;;;;1999.90;999.90;;;-0.80;1.00;;;;;;4998920;28;20552;-68
2022/12/14 06:38:25;;;;;;;1999.90;999.90;;;-0.80;1.00;;;;;;4998815;28;20204;-68
2022/12/14 06:40:51;;;;;;;1999.90;999.90;;;-0.80;1.00;;;;;;4998758;28;20448;-68
2022/12/14 06:43:16;;;;;;;1999.90;999.90;;;-0.70;1.00;;;;;;4998816;28;20169;-68
2022/12/14 06:45:42;;;;;;;1999.90;999.90;;;-0.70;1.00;;;;;;4998686;28;20720;-68
2022/12/14 06:48:07;;;;;;;1999.90;999.90;;;-0.60;1.00;;;;;;4998289;28;20678;-68
2022/12/14 06:50:33;;;;;;;1999.90;999.90;;;-0.60;1.00;;;;;;4998736;28;20275;-68
2022/12/14 06:52:59;;;;;;;1999.90;999.90;;;-0.60;1.00;;;;;;4999013;28;20165;-68
2022/12/14 06:55:25;;;;;;;1999.90;999.90;;;-0.60;1.00;;;;;;4998824;28;20180;-68
2022/12/14 06:57:52;;;;;;;1999.90;999.90;;;-0.70;1.00;;;;;;4998471;28;20651;-68
2022/12/14 07:00:18;;;;;;;1999.90;999.90;;;-0.70;11.90;;;;;;4998644;28;20220;-68
2022/12/14 07:02:45;;;;;;;1999.90;999.90;;;-0.70;20.90;;;;;;4998522;28;20204;-68
2022/12/14 07:05:11;;;;;;;1999.90;999.90;;;-0.70;1.00;;;;;;4998847;28;20186;-68
2022/12/14 07:07:36;;;;;;;1999.90;999.90;;;-0.60;1.00;;;;;;4998279;28;20277;-68
2022/12/14 07:10:03;;;;;;;1999.90;999.90;;;-0.60;1.00;;;;;;4998413;28;20827;-67
2022/12/14 07:12:29;;;;;;;1999.90;999.90;;;-0.60;1.00;;;;;;4998568;28;20467;-68
2022/12/14 07:14:54;;;;;;;1999.90;999.90;;;-0.70;1.00;;;;;;4995808;28;20173;-68
2022/12/14 07:17:21;;;;;;;1999.90;999.90;;;-0.70;1.00;;;;;;4995200;28;20173;-68
2022/12/14 07:19:46;;;;;;;1999.90;999.90;;;-0.70;1.00;;;;;;4995446;28;20233;-67
2022/12/14 07:22:12;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;4995331;28;20189;-68
2022/12/14 07:24:38;;;;;;;1999.90;999.90;;;-0.70;41.20;;;;;;4995445;28;20174;-68
2022/12/14 07:27:04;;;;;;;1999.90;999.90;;;-0.70;60.80;;;;;;4995008;28;20197;-68
2022/12/14 07:29:30;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;4995192;28;20545;-68
2022/12/14 07:31:56;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;4994908;28;20504;-68
2022/12/14 07:34:21;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;4995202;28;20189;-68
2022/12/14 07:36:51;;;;;;;1999.90;999.90;;;-0.60;72.30;;;;;;4995127;28;20695;-68
2022/12/14 07:39:18;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;4994868;28;20165;-68
2022/12/14 07:41:46;;;;;;;1999.90;999.90;;;-0.60;38.70;;;;;;4995113;28;20197;-68
2022/12/14 07:44:11;;;;;;;1999.90;999.90;;;-0.70;20.40;;;;;;4995081;28;20205;-68
2022/12/14 07:46:37;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;4994903;28;20201;-68
2022/12/14 07:49:03;;;;;;;1999.90;999.90;;;-0.60;33.80;;;;;;4994614;28;20264;-68
2022/12/14 07:51:37;;;;;;;1999.90;999.90;;;-0.60;1.00;;;;;;4994849;28;20186;-68
2022/12/14 07:54:04;;;;;;;1999.90;999.90;;;-0.60;1.00;;;;;;4994868;28;20162;-67
2022/12/14 07:56:34;;;;;;;1999.90;999.90;;;-0.60;1.00;;;;;;4994705;28;20541;-67
2022/12/14 07:59:02;;;;;;;1999.90;999.90;;;-0.60;1.00;;;;;;4994857;28;20177;-67
2022/12/14 08:01:31;;;;;;;1999.90;999.90;;;-0.60;90.70;;;;;;4994614;28;20205;-68
2022/12/14 08:04:08;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;4994904;28;20174;-68
2022/12/14 08:06:34;;;;;;;1999.90;999.90;;;-0.60;1.00;;;;;;4994667;28;20166;-68
2022/12/14 08:09:01;;;;;;;1999.90;999.90;;;-0.50;1.00;;;;;;4994526;28;20174;-68
2022/12/14 08:11:27;;;;;;;1999.90;999.90;;;-0.50;1.00;;;;;;4994328;28;20716;-67
2022/12/14 08:13:54;;;;;;;1999.90;999.90;;;-0.50;1.00;;;;;;4994490;28;20244;-68
2022/12/14 08:16:20;;;;;;;1999.90;999.90;;;-0.40;1.00;;;;;;4994516;28;20178;-68
2022/12/14 08:18:45;;;;;;;1999.90;999.90;;;-0.40;1.00;;;;;;4994236;28;20709;-68
2022/12/14 08:21:12;;;;;;;1999.90;999.90;;;-0.30;1.00;;;;;;4994437;28;20192;-68
2022/12/14 08:23:40;;;;;;;1999.90;999.90;;;-0.30;1.00;;;;;;4994341;28;20260;-68
2022/12/14 08:26:06;;;;;;;1999.90;999.90;;;-0.20;1.00;;;;;;4993752;28;20233;-68
2022/12/14 08:28:33;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;4993973;28;20212;-68
2022/12/14 08:31:04;;;;;;;1999.90;999.90;;;-0.20;1.00;;;;;;4993967;28;20189;-68
2022/12/14 08:33:31;;;;;;;1999.90;999.90;;;-0.20;1.00;;;;;;4994204;28;20161;-68
2022/12/14 08:36:07;;;;;;;1999.90;999.90;;;-0.10;1.00;;;;;;4994111;28;20174;-68
2022/12/14 08:38:33;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;4994031;28;20173;-68
2022/12/14 08:41:03;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;4993924;28;20194;-68
2022/12/14 08:43:29;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;4993931;28;20197;-68
2022/12/14 08:45:55;;;;;;;1999.90;999.90;;;0.10;99.10;;;;;;4993780;28;20662;-68
2022/12/14 08:48:20;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;4993746;28;20201;-67
2022/12/14 08:50:46;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;4993874;28;20217;-68
2022/12/14 08:53:12;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;4993977;28;20208;-68
2022/12/14 08:55:37;;;;;;;1999.90;999.90;;;0.10;71.60;;;;;;4993553;28;20201;-67
2022/12/14 08:58:03;;;;;;;1999.90;999.90;;;0.20;1.00;;;;;;4993507;28;20185;-68
2022/12/14 09:00:28;;;;;;;1999.90;999.90;;;0.10;27.90;;;;;;4993565;28;20198;-68
2022/12/14 09:02:54;;;;;;;1999.90;999.90;;;0.20;1.00;;;;;;4993506;28;20693;-68
2022/12/14 09:05:20;;;;;;;1999.90;999.90;;;0.20;1.00;;;;;;4993433;28;20179;-68
2022/12/14 09:07:46;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;4993262;28;20705;-68
2022/12/14 09:10:11;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;4993415;28;20193;-68
2022/12/14 09:12:38;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;4993459;28;20208;-68
2022/12/14 09:15:05;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;4998471;28;20416;-67
2022/12/14 09:17:30;;;;;;;1999.90;999.90;;;0.50;1.00;;;;;;5009685;28;20260;-66
2022/12/14 09:19:56;;;;;;;1999.90;999.90;;;0.60;1.00;;;;;;5010988;28;20671;-67
2022/12/14 09:22:22;;;;;;;1999.90;999.90;;;0.60;1.00;;;;;;5011452;28;20216;-67
2022/12/14 09:24:49;;;;;;;1999.90;999.90;;;0.60;1.00;;;;;;5011066;28;20650;-66
2022/12/14 09:27:15;;;;;;;1999.90;999.90;;;0.70;1.00;;;;;;5009660;28;20181;-67
2022/12/14 09:29:41;;;;;;;1999.90;999.90;;;0.70;1.00;;;;;;5010534;28;20181;-67
2022/12/14 09:32:07;;;;;;;1999.90;999.90;;;0.80;1.00;;;;;;5011617;28;20223;-67
2022/12/14 09:34:32;;;;;;;1999.90;999.90;;;0.80;1.00;;;;;;5011158;28;20168;-67
2022/12/14 09:37:03;;;;;;;1999.90;999.90;;;0.90;1.00;;;;;;5010507;28;20552;-67
2022/12/14 09:39:32;;;;;;;1999.90;999.90;;;0.90;1.00;;;;;;5010414;28;20259;-67
2022/12/14 09:42:06;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5010912;28;20671;-68
2022/12/14 09:44:52;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5011304;28;20171;-68
2022/12/14 09:47:19;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5010169;28;20200;-68
2022/12/14 09:49:50;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5011318;28;20222;-67
2022/12/14 09:52:37;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5011802;28;20228;-67
2022/12/14 09:55:13;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5012212;28;20161;-67
2022/12/14 09:57:42;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;4995692;28;20172;-67
2022/12/14 10:00:19;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5012078;28;20606;-67
2022/12/14 10:03:08;;;;;;;1999.90;999.90;;;1.40;74.20;;;;;;5012264;28;20183;-67
2022/12/14 10:05:50;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5012220;28;20164;-67
2022/12/14 10:08:24;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5012033;28;20208;-67
2022/12/14 10:10:56;;;;;;;1999.90;999.90;;;1.10;74.80;;;;;;5030352;22;20216;-67
2022/12/14 10:13:48;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5052679;28;20207;-70
2022/12/14 10:16:32;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5051466;28;20207;-69
2022/12/14 10:19:02;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5055257;28;20168;-66
2022/12/14 10:21:45;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5056437;28;20191;-67
2022/12/14 10:24:33;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5053331;28;20175;-68
2022/12/14 10:27:01;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5052874;28;20215;-68
2022/12/14 10:29:47;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5053906;28;20173;-68
2022/12/14 10:32:34;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5051516;28;20179;-68
2022/12/14 10:35:17;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5052342;28;20175;-68
2022/12/14 10:38:03;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5053534;28;20183;-67
2022/12/14 10:40:33;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5036842;28;20211;-67
2022/12/14 10:43:22;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5053624;28;20237;-67
2022/12/14 10:45:58;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5054343;28;20225;-68
2022/12/14 10:48:39;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5037216;28;20231;-67
2022/12/14 10:51:15;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5057071;28;20206;-67
2022/12/14 10:54:25;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5058633;28;20159;-68
2022/12/14 10:56:51;;;;;;;1999.90;999.90;;;0.60;1.00;;;;;;4994473;28;20241;-67
2022/12/14 10:59:17;;;;;;;1999.90;999.90;;;0.70;1.00;;;;;;4996339;28;20241;-67
2022/12/14 11:01:44;;;;;;;1999.90;999.90;;;0.80;1.00;;;;;;5028125;28;20205;-67
2022/12/14 11:04:28;;;;;;;1999.90;999.90;;;0.80;1.00;;;;;;5058277;28;20171;-65
2022/12/14 11:06:55;;;;;;;1999.90;999.90;;;0.90;1.00;;;;;;5059150;28;20627;-66
2022/12/14 11:09:22;;;;;;;1999.90;999.90;;;0.90;1.00;;;;;;5057394;28;20641;-66
2022/12/14 11:11:53;;;;;;;1999.90;999.90;;;1.00;1.00;;;;;;5060890;28;20234;-65
2022/12/14 11:14:22;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5059358;28;20171;-66
2022/12/14 11:16:47;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5056716;28;20183;-65
2022/12/14 11:19:18;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5056063;28;20179;-66
2022/12/14 11:21:45;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5052490;28;20191;-67
2022/12/14 11:24:25;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5058075;28;20542;-66
2022/12/14 11:26:53;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5055806;28;20241;-66
2022/12/14 11:29:30;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5054420;28;20199;-66
2022/12/14 11:31:56;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5054858;28;20660;-68
2022/12/14 11:34:34;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5056615;28;20179;-68
2022/12/14 11:37:19;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5055347;28;20160;-68
2022/12/14 11:39:53;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5053899;28;20168;-67
2022/12/14 11:42:20;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5053949;28;20569;-67
2022/12/14 11:44:48;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5054862;28;20176;-68
2022/12/14 11:47:19;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5053589;28;20215;-67
2022/12/14 11:49:55;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5054044;28;20167;-67
2022/12/14 11:52:41;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5052686;28;20195;-67
2022/12/14 11:55:13;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5062391;28;20175;-69
2022/12/14 11:57:57;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5054632;28;20176;-67
2022/12/14 12:00:29;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5053119;28;20176;-68
2022/12/14 12:03:05;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5057725;28;20611;-67
2022/12/14 12:05:32;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5054375;28;20182;-68
2022/12/14 12:08:01;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5054483;28;20195;-68
2022/12/14 12:10:39;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5053403;28;20657;-67
2022/12/14 12:13:14;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5054267;28;20252;-67
2022/12/14 12:15:45;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5053450;28;20152;-67
2022/12/14 12:18:30;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5056724;28;20920;-67
2022/12/14 12:20:55;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5059391;28;20195;-68
2022/12/14 12:23:36;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5056316;28;20247;-68
2022/12/14 12:26:30;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5055890;28;20166;-67
2022/12/14 12:29:01;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5044148;28;20188;-67
2022/12/14 12:31:37;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5053799;28;20234;-69
2022/12/14 12:34:12;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5060542;28;20398;-67
2022/12/14 12:36:39;;;;;;;1999.90;999.90;;;3.70;1.00;;;;;;5054461;28;20178;-67
2022/12/14 12:39:14;;;;;;;1999.90;999.90;;;4.40;1.00;;;;;;5053027;28;20774;-67