Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/19 00:00:06;;;;;;;19.00;16.48;;;;;;;20.61;100.00;100734.59;5945656;29;20045;-91
2023/08/19 00:03:15;;;;;;;19.73;16.90;;;;;;;20.59;100.00;100727.88;5963182;29;20055;-91
2023/08/19 00:06:39;;;;;;;18.20;15.95;;;;;;;20.56;100.00;100723.81;5948667;29;20300;-91
2023/08/19 00:09:41;;;;;;;22.15;16.67;;;;;;;20.55;100.00;100722.19;5948104;29;20147;-91
2023/08/19 00:12:43;;;;;;;18.48;15.95;;;;;;;20.54;100.00;100724.94;5940551;29;20051;-91
2023/08/19 00:15:44;;;;;;;20.65;16.52;;;;;;;20.51;100.00;100712.97;5952326;29;20051;-91
2023/08/19 00:18:48;;;;;;;18.10;16.08;;;;;;;20.50;100.00;100706.09;5954139;29;20047;-90
2023/08/19 00:21:49;;;;;;;20.48;15.52;;;;;;;20.49;100.00;100714.97;5947729;29;20073;-91
2023/08/19 00:24:51;;;;;;;23.13;16.83;;;;;;;20.47;100.00;100711.72;5955860;29;20050;-90
2023/08/19 00:27:53;;;;;;;17.88;15.95;;;;;;;20.48;100.00;100712.53;5959051;29;20051;-91
2023/08/19 00:30:55;;;;;;;19.42;15.65;;;;;;;20.46;100.00;100710.09;5956355;29;20046;-90
2023/08/19 00:33:58;;;;;;;18.00;16.08;;;;;;;20.48;100.00;100704.66;5957292;29;20042;-91
2023/08/19 00:37:00;;;;;;;21.08;15.50;;;;;;;20.47;100.00;100700.38;5957521;29;20078;-90
2023/08/19 00:40:09;;;;;;;19.65;16.05;;;;;;;20.49;100.00;100698.38;5957378;29;20062;-91
2023/08/19 00:43:11;;;;;;;18.83;15.40;;;;;;;20.49;100.00;100698.38;5957554;29;20051;-90
2023/08/19 00:46:13;;;;;;;18.70;15.07;;;;;;;20.48;100.00;100688.88;5955284;29;20391;-90
2023/08/19 00:49:15;;;;;;;19.02;15.88;;;;;;;20.46;100.00;100686.41;5968944;29;20047;-90
2023/08/19 00:52:18;;;;;;;17.55;15.13;;;;;;;20.44;100.00;100686.59;5951729;29;20046;-90
2023/08/19 00:55:21;;;;;;;19.33;14.88;;;;;;;20.43;100.00;100681.53;5953651;29;20399;-90
2023/08/19 00:58:23;;;;;;;16.88;14.68;;;;;;;20.40;100.00;100680.06;5956976;29;20051;-91
2023/08/19 01:01:24;;;;;;;16.95;15.10;;;;;;;20.39;100.00;100688.13;5957601;29;20151;-91
2023/08/19 01:04:26;;;;;;;22.02;14.35;;;;;;;20.34;100.00;100685.25;5953714;29;20171;-90
2023/08/19 01:07:54;;;;;;;16.80;13.98;;;;;;;20.28;100.00;100678.91;5953535;29;20406;-90
2023/08/19 01:11:05;;;;;;;16.58;14.20;;;;;;;20.23;100.00;100676.81;5951821;29;20039;-90
2023/08/19 01:14:51;;;;;;;18.42;14.68;;;;;;;20.19;100.00;100672.91;5957620;29;20039;-90
2023/08/19 01:17:55;;;;;;;19.17;15.25;;;;;;;20.18;100.00;100675.72;5956308;29;20145;-90
2023/08/19 01:20:58;;;;;;;18.60;15.40;;;;;;;20.15;100.00;100674.28;5956173;29;20142;-89
2023/08/19 01:24:04;;;;;;;20.38;15.35;;;;;;;20.11;100.00;100680.88;5946955;29;20042;-89
2023/08/19 01:27:20;;;;;;;18.08;15.77;;;;;;;20.10;100.00;100683.66;5950101;29;20051;-89
2023/08/19 01:30:23;;;;;;;18.52;15.38;;;;;;;20.05;100.00;100681.59;5952545;29;20047;-89
2023/08/19 01:33:27;;;;;;;21.75;16.40;;;;;;;20.04;100.00;100679.16;5957960;29;20051;-90
2023/08/19 01:36:36;;;;;;;21.02;16.38;;;;;;;20.01;100.00;100682.94;5971007;29;20063;-89
2023/08/19 01:39:42;;;;;;;21.48;16.13;;;;;;;20.00;100.00;100682.13;5955635;29;20402;-91
2023/08/19 01:42:45;;;;;;;19.88;16.73;;;;;;;19.98;100.00;100672.81;5957126;29;20121;-90
2023/08/19 01:45:47;;;;;;;19.58;15.52;;;;;;;19.93;100.00;100675.16;5967654;29;20417;-91
2023/08/19 01:48:50;;;;;;;22.50;16.73;;;;;;;19.91;100.00;100682.41;5967445;29;20055;-90
2023/08/19 01:51:52;;;;;;;22.10;16.27;;;;;;;19.88;100.00;100680.13;5956972;29;20039;-91
2023/08/19 01:54:54;;;;;;;22.50;16.85;;;;;;;19.86;100.00;100679.47;5944865;29;20043;-91
2023/08/19 01:57:55;;;;;;;21.70;17.85;;;;;;;19.83;100.00;100678.03;5950694;29;20047;-91
2023/08/19 02:00:58;;;;;;;24.73;17.48;;;;;;;19.84;100.00;100668.34;5959635;29;20039;-91
2023/08/19 02:03:59;;;;;;;23.50;18.77;;;;;;;19.83;100.00;100672.78;5954809;29;20054;-91
2023/08/19 02:07:01;;;;;;;24.17;17.52;;;;;;;19.81;100.00;100674.75;5961568;29;20072;-90
2023/08/19 02:10:03;;;;;;;21.13;17.38;;;;;;;19.79;100.00;100671.50;5960778;29;20161;-90
2023/08/19 02:13:06;;;;;;;24.15;19.13;;;;;;;19.79;100.00;100666.22;5965289;29;20133;-90
2023/08/19 02:16:08;;;;;;;25.90;19.27;;;;;;;19.80;100.00;100665.25;5984391;29;20047;-90
2023/08/19 02:19:10;;;;;;;24.10;19.45;;;;;;;19.81;100.00;100666.06;5975770;29;20259;-90
2023/08/19 02:22:12;;;;;;;28.92;21.38;;;;;;;19.79;100.00;100663.59;5951494;29;20128;-90
2023/08/19 02:25:14;;;;;;;26.42;19.50;;;;;;;19.77;100.00;100657.72;5960653;29;20047;-91
2023/08/19 02:28:16;;;;;;;25.08;19.00;;;;;;;19.78;100.00;100665.44;5982088;29;20051;-91
2023/08/19 02:31:18;;;;;;;23.45;19.42;;;;;;;19.79;100.00;100671.50;5952600;29;20491;-91
2023/08/19 02:34:20;;;;;;;27.67;20.10;;;;;;;19.77;100.00;100673.47;5950178;29;20532;-90
2023/08/19 02:37:22;;;;;;;27.45;20.88;;;;;;;19.74;100.00;100676.47;5965790;29;20117;-91
2023/08/19 02:40:24;;;;;;;35.00;20.75;;;;;;;19.72;100.00;100679.25;5940576;29;20081;-91
2023/08/19 02:43:26;;;;;;;23.80;19.08;;;;;;;19.71;100.00;100682.88;5951722;29;20046;-90
2023/08/19 02:46:28;;;;;;;29.42;19.70;;;;;;;19.70;100.00;100690.94;5963088;29;20070;-91
2023/08/19 02:49:30;;;;;;;25.08;19.45;;;;;;;19.68;100.00;100687.69;5960186;29;20124;-91
2023/08/19 02:52:32;;;;;;;27.05;19.35;;;;;;;19.67;100.00;100678.13;5970485;29;20057;-90
2023/08/19 02:55:38;;;;;;;24.02;18.95;;;;;;;19.65;100.00;100670.44;5944442;29;20065;-91
2023/08/19 02:58:40;;;;;;;24.17;18.85;;;;;;;19.64;100.00;100675.88;5960841;29;20135;-90
2023/08/19 03:01:43;;;;;;;23.95;17.58;;;;;;;19.65;100.00;100674.84;5967606;29;20065;-91
2023/08/19 03:04:45;;;;;;;22.63;18.50;;;;;;;19.64;100.00;100676.66;5954849;29;20395;-90
2023/08/19 03:07:47;;;;;;;24.17;18.52;;;;;;;19.64;100.00;100683.75;5952372;29;20125;-90
2023/08/19 03:10:49;;;;;;;20.98;17.85;;;;;;;19.64;100.00;100675.88;5950040;29;20051;-91
2023/08/19 03:13:51;;;;;;;25.02;19.10;;;;;;;19.65;100.00;100680.09;5941847;29;20120;-91
2023/08/19 03:16:54;;;;;;;22.17;18.23;;;;;;;19.66;100.00;100671.25;5955644;29;20035;-91
2023/08/19 03:19:56;;;;;;;25.73;17.63;;;;;;;19.67;100.00;100673.72;5959299;29;20058;-90
2023/08/19 03:22:58;;;;;;;27.50;19.27;;;;;;;19.67;100.00;100665.00;5969940;29;20050;-90
2023/08/19 03:26:00;;;;;;;22.13;18.58;;;;;;;19.66;100.00;100666.00;5958299;29;20043;-91
2023/08/19 03:29:03;;;;;;;24.52;18.48;;;;;;;19.65;100.00;100659.94;5951952;29;20405;-91
2023/08/19 03:32:06;;;;;;;23.73;18.52;;;;;;;19.63;100.00;100666.38;5956285;29;20081;-91
2023/08/19 03:35:08;;;;;;;23.63;19.42;;;;;;;19.62;100.00;100662.91;5956949;29;20482;-90
2023/08/19 03:38:13;;;;;;;26.15;19.17;;;;;;;19.59;100.00;100663.25;5938393;29;20085;-91
2023/08/19 03:41:14;;;;;;;23.30;18.70;;;;;;;19.56;100.00;100667.06;5955803;29;20540;-90
2023/08/19 03:44:16;;;;;;;23.50;18.58;;;;;;;19.54;100.00;100663.78;5960787;29;20050;-90
2023/08/19 03:47:18;;;;;;;22.77;18.20;;;;;;;19.49;100.00;100668.75;5958364;29;20043;-90
2023/08/19 03:50:20;;;;;;;24.25;18.80;;;;;;;19.48;100.00;100676.81;5958719;29;20047;-90
2023/08/19 03:53:22;;;;;;;20.90;17.55;;;;;;;19.45;100.00;100677.16;5959011;29;20047;-89
2023/08/19 03:56:24;;;;;;;22.30;17.95;;;;;;;19.42;100.00;100669.63;5970388;29;20051;-91
2023/08/19 03:59:28;;;;;;;22.95;18.77;;;;;;;19.39;100.00;100678.66;5961983;29;20146;-90
2023/08/19 04:02:31;;;;;;;25.67;19.33;;;;;;;19.36;100.00;100685.09;5958215;29;20058;-91
2023/08/19 04:05:33;;;;;;;25.02;18.33;;;;;;;19.37;100.00;100684.09;5971683;29;20085;-91
2023/08/19 04:08:35;;;;;;;23.13;19.70;;;;;;;19.35;100.00;100680.00;5958264;29;20067;-91
2023/08/19 04:11:38;;;;;;;23.77;18.05;;;;;;;19.35;100.00;100688.72;5949627;29;20497;-90
2023/08/19 04:14:40;;;;;;;26.75;18.52;;;;;;;19.36;100.00;100689.53;5928927;29;20145;-90
2023/08/19 04:17:43;;;;;;;22.80;19.05;;;;;;;19.37;100.00;100688.53;5940209;29;20085;-90
2023/08/19 04:20:45;;;;;;;26.05;19.00;;;;;;;19.38;100.00;100684.94;5954955;29;20249;-91
2023/08/19 04:23:47;;;;;;;23.13;18.77;;;;;;;19.36;100.00;100686.91;5971437;29;20100;-91
2023/08/19 04:26:49;;;;;;;24.85;19.80;;;;;;;19.35;100.00;100680.00;5958304;29;20131;-91
2023/08/19 04:29:52;;;;;;;25.10;18.67;;;;;;;19.35;100.00;100678.22;5962221;29;20047;-91
2023/08/19 04:32:58;;;;;;;21.58;17.90;;;;;;;19.33;100.00;100677.56;5955531;29;20047;-91
2023/08/19 04:36:02;;;;;;;23.02;18.85;;;;;;;19.35;100.00;100680.84;5961406;29;20055;-91
2023/08/19 04:39:07;;;;;;;23.33;18.05;;;;;;;19.38;100.00;100684.94;5948387;29;20636;-91
2023/08/19 04:42:09;;;;;;;26.63;18.52;;;;;;;19.41;100.00;100679.31;5948802;29;20048;-91
2023/08/19 04:45:11;;;;;;;24.25;20.17;;;;;;;19.44;100.00;100689.47;5960019;29;20062;-90
2023/08/19 04:48:18;;;;;;;24.55;19.38;;;;;;;19.45;100.00;100685.88;5956204;29;20050;-91
2023/08/19 04:51:20;;;;;;;28.42;19.85;;;;;;;19.50;100.00;100685.31;5955128;29;20051;-90
2023/08/19 04:54:22;;;;;;;27.33;19.40;;;;;;;19.52;100.00;100681.50;5954993;29;20039;-90
2023/08/19 04:57:25;;;;;;;27.48;20.50;;;;;;;19.55;100.00;100680.34;5943317;29;20561;-90
2023/08/19 05:00:27;;;;;;;25.90;20.10;;;;;;;19.58;100.00;100678.19;5951827;29;20047;-90
2023/08/19 05:03:29;;;;;;;27.42;20.35;;;;;;;19.61;100.00;100674.41;5947405;29;20524;-90
2023/08/19 05:06:30;;;;;;;26.98;18.67;;;;;;;19.65;100.00;100678.31;5954445;29;20057;-91
2023/08/19 05:09:32;;;;;;;26.60;20.65;;;;;;;19.68;100.00;100667.50;5955436;29;20506;-90
2023/08/19 05:12:35;;;;;;;26.23;21.20;;;;;;;19.71;100.00;100664.50;5939549;29;20068;-90
2023/08/19 05:15:38;;;;;;;34.70;21.67;;;;;;;19.77;100.00;100668.22;5941365;29;20047;-90
2023/08/19 05:18:40;;;;;;;24.27;20.20;;;;;;;19.81;100.00;100674.75;5950884;29;20199;-90
2023/08/19 05:21:42;;;;;;;24.25;19.77;;;;;;;19.86;100.00;100677.66;5939354;29;20236;-90
2023/08/19 05:24:44;;;;;;;25.05;20.73;;;;;;;19.90;100.00;100673.69;5950354;29;20505;-91
2023/08/19 05:27:46;;;;;;;27.05;20.95;;;;;;;19.94;100.00;100677.59;5957444;29;20057;-91
2023/08/19 05:30:48;;;;;;;26.15;19.02;;;;;;;20.00;100.00;100678.69;5956265;29;20057;-91
2023/08/19 05:33:50;;;;;;;29.05;21.08;;;;;;;20.06;100.00;100682.41;5954180;29;20062;-91
2023/08/19 05:36:52;;;;;;;29.27;19.75;;;;;;;20.11;100.00;100680.06;5951804;29;20046;-91
2023/08/19 05:39:54;;;;;;;25.65;20.00;;;;;;;20.16;100.00;100680.34;5953614;29;20103;-91
2023/08/19 05:42:56;;;;;;;28.17;19.58;;;;;;;20.23;100.00;100679.44;5963288;29;20128;-91
2023/08/19 05:45:58;;;;;;;25.77;18.85;;;;;;;20.29;100.00;100683.16;5962438;29;20057;-91
2023/08/19 05:49:00;;;;;;;24.48;18.60;;;;;;;20.34;100.00;100683.41;5954560;29;20049;-92
2023/08/19 05:52:03;;;;;;;25.10;17.95;;;;;;;20.40;100.00;100680.06;5951873;29;20439;-91
2023/08/19 05:55:05;;;;;;;25.13;18.00;;;;;;;20.46;100.00;100675.09;5954810;29;20035;-92
2023/08/19 05:58:07;;;;;;;23.63;17.50;;;;;;;20.48;100.00;100684.44;5956687;29;20047;-91
2023/08/19 06:01:09;;;;;;;21.33;17.35;;;;;;;20.53;100.00;100686.50;5949391;29;20046;-92
2023/08/19 06:04:11;;;;;;;23.15;18.00;;;;;;;20.55;100.00;100690.63;5968677;29;20049;-91
2023/08/19 06:07:15;;;;;;;22.33;17.20;;;;;;;20.60;100.00;100690.06;5966488;29;20114;-91
2023/08/19 06:10:17;;;;;;;19.67;16.35;;;;;;;20.65;100.00;100683.25;5957358;29;20380;-91
2023/08/19 06:13:18;;;;;;;23.35;17.88;;;;;;;20.72;100.00;100682.50;5962917;29;20055;-91
2023/08/19 06:16:20;;;;;;;19.00;15.88;;;;;;;20.76;100.00;100691.69;5962217;29;20180;-91
2023/08/19 06:19:22;;;;;;;21.30;15.98;;;;;;;20.77;100.00;100688.88;5958355;29;20397;-91
2023/08/19 06:22:24;;;;;;;21.25;16.58;;;;;;;20.80;100.00;100690.31;5957749;29;20130;-91
2023/08/19 06:25:26;;;;;;;20.65;16.77;;;;;;;20.83;100.00;100677.59;5963469;29;20059;-92
2023/08/19 06:28:28;;;;;;;19.73;15.77;;;;;;;20.86;100.00;100679.03;5968192;29;20425;-92
2023/08/19 06:31:31;;;;;;;21.27;15.95;;;;;;;20.90;100.00;100679.50;5952981;29;20050;-92
2023/08/19 06:34:33;;;;;;;22.45;16.30;;;;;;;20.92;100.00;100678.31;5964767;29;20129;-92
2023/08/19 06:37:41;;;;;;;18.48;15.15;;;;;;;20.96;100.00;100687.47;5964922;29;20049;-92
2023/08/19 06:41:04;;;;;;;19.58;15.95;;;;;;;21.03;100.00;100688.34;5970052;29;20528;-92
2023/08/19 06:44:08;;;;;;;20.80;16.45;;;;;;;21.10;100.00;100690.25;5951653;29;20047;-92
2023/08/19 06:47:11;;;;;;;18.63;15.35;;;;;;;21.16;100.00;100695.56;5952839;29;20478;-92
2023/08/19 06:50:14;;;;;;;19.95;15.65;;;;;;;21.25;100.00;100698.91;5956867;29;20798;-92
2023/08/19 06:53:16;;;;;;;19.30;15.38;;;;;;;21.32;100.00;100696.38;5959959;29;20050;-91
2023/08/19 06:56:39;;;;;;;18.52;15.65;;;;;;;21.41;100.00;100696.06;5958917;29;20053;-91
2023/08/19 06:59:47;;;;;;;20.85;16.20;;;;;;;21.49;100.00;100684.59;5951200;29;20173;-92
2023/08/19 07:02:52;;;;;;;18.33;15.07;;;;;;;21.57;100.00;100678.38;5957013;29;20035;-92
2023/08/19 07:05:55;;;;;;;17.92;15.43;;;;;;;21.66;100.00;100679.88;5948874;29;20039;-92
2023/08/19 07:08:58;;;;;;;20.58;15.05;;;;;;;21.75;100.00;100672.66;5956656;29;20158;-92
2023/08/19 07:12:02;;;;;;;18.42;14.90;;;;;;;21.83;100.00;100670.69;5962525;29;20050;-91
2023/08/19 07:15:11;;;;;;;19.40;15.57;;;;;;;21.91;100.00;100669.72;5960342;29;20320;-92
2023/08/19 07:18:18;;;;;;;17.13;15.20;;;;;;;22.03;100.00;100673.44;5960823;29;20043;-90
2023/08/19 07:21:26;;;;;;;19.35;14.75;;;;;;;22.14;100.00;100672.94;5958434;29;20475;-90
2023/08/19 07:24:29;;;;;;;16.42;14.35;;;;;;;22.25;100.00;100673.41;5957046;29;20172;-90
2023/08/19 07:27:32;;;;;;;16.80;14.50;;;;;;;22.32;100.00;100680.34;5958136;29;20058;-90
2023/08/19 07:30:34;;;;;;;18.90;14.57;;;;;;;22.42;100.00;100674.72;5944499;29;20042;-91
2023/08/19 07:33:36;;;;;;;15.27;13.52;;;;;;;22.52;100.00;100666.47;5956312;29;20119;-90
2023/08/19 07:36:38;;;;;;;18.08;14.30;;;;;;;22.63;100.00;100665.06;5958882;29;20039;-90
2023/08/19 07:39:40;;;;;;;16.85;14.60;;;;;;;22.71;100.00;100676.28;5951823;29;20055;-89
2023/08/19 07:42:42;;;;;;;15.95;13.88;;;;;;;22.82;100.00;100674.09;5957343;29;20606;-89
2023/08/19 07:45:44;;;;;;;16.13;13.98;;;;;;;22.92;100.00;100675.31;5958414;29;20499;-90
2023/08/19 07:48:46;;;;;;;17.85;14.10;;;;;;;22.99;100.00;100670.09;5949649;29;20043;-89
2023/08/19 07:51:48;;;;;;;17.35;13.90;;;;;;;23.12;100.00;100666.69;5948205;29;20050;-90
2023/08/19 07:54:50;;;;;;;14.80;12.43;;;;;;;23.21;100.00;100660.19;5957744;29;20360;-90
2023/08/19 07:57:52;;;;;;;17.25;13.13;;;;;;;23.31;100.00;100655.34;5948671;29;20047;-90
2023/08/19 08:00:54;;;;;;;16.65;12.80;;;;;;;23.41;100.00;100655.75;5947390;29;20047;-90
2023/08/19 08:03:56;;;;;;;13.98;12.43;;;;;;;23.55;100.00;100658.38;5949935;29;20043;-90
2023/08/19 08:06:58;;;;;;;13.77;12.35;;;;;;;23.65;100.00;100664.91;5958114;29;20059;-90
2023/08/19 08:10:03;;;;;;;16.58;12.80;;;;;;;23.79;100.00;100655.16;5946578;29;20115;-90
2023/08/19 08:13:05;;;;;;;13.65;12.00;;;;;;;23.95;100.00;100647.78;5957715;29;20470;-90
2023/08/19 08:16:07;;;;;;;15.13;12.52;;;;;;;24.04;100.00;100644.72;5955592;29;20038;-90
2023/08/19 08:19:10;;;;;;;14.10;11.65;;;;;;;24.18;100.00;100644.72;5965583;29;20299;-90
2023/08/19 08:22:12;;;;;;;12.95;11.48;;;;;;;24.29;100.00;100636.13;5959997;29;20529;-89
2023/08/19 08:25:13;;;;;;;15.40;11.80;;;;;;;24.36;100.00;100644.03;5955747;29;20054;-90
2023/08/19 08:28:15;;;;;;;13.98;11.65;;;;;;;24.44;100.00;100633.22;5944686;29;20665;-90
2023/08/19 08:31:17;;;;;;;13.50;10.90;;;;;;;24.52;100.00;100627.72;5944565;29;20414;-90
2023/08/19 08:34:19;;;;;;;12.45;11.10;;;;;;;24.55;100.00;100624.66;5957940;29;20406;-90
2023/08/19 08:37:21;;;;;;;12.70;10.57;;;;;;;24.58;100.00;100621.59;5955955;29;20066;-90
2023/08/19 08:40:23;;;;;;;11.15;9.55;;;;;;;24.69;100.00;100626.22;5956049;29;20055;-91
2023/08/19 08:43:25;;;;;;;12.25;10.38;;;;;;;24.75;100.00;100616.63;5959506;29;20051;-90
2023/08/19 08:46:28;;;;;;;12.48;9.65;;;;;;;24.83;100.00;100623.50;5959174;29;20043;-90
2023/08/19 08:49:31;;;;;;;10.02;8.80;;;;;;;24.90;100.00;100621.63;5959024;29;20259;-90
2023/08/19 08:52:34;;;;;;;10.82;8.85;;;;;;;25.06;100.00;100620.28;5957682;29;20065;-91
2023/08/19 08:55:37;;;;;;;9.13;7.97;;;;;;;25.23;100.00;100625.91;5956276;29;20441;-90
2023/08/19 08:58:41;;;;;;;8.60;7.70;;;;;;;25.36;100.00;100625.78;5956566;29;20129;-91
2023/08/19 09:01:46;;;;;;;11.32;8.95;;;;;;;25.53;100.00;100620.75;5959096;29;20054;-90
2023/08/19 09:04:48;;;;;;;9.68;8.40;;;;;;;25.68;100.00;100617.75;5960222;29;20101;-90
2023/08/19 09:07:52;;;;;;;8.77;7.88;;;;;;;25.85;100.00;100621.50;5956127;29;20051;-90
2023/08/19 09:10:55;;;;;;;10.32;8.50;;;;;;;25.95;100.00;100621.81;5955242;29;20047;-90
2023/08/19 09:14:09;;;;;;;11.07;7.65;;;;;;;26.10;100.00;100625.94;5943410;29;20058;-90
2023/08/19 09:17:14;;;;;;;7.53;6.82;;;;;;;26.19;100.00;100627.28;5955044;29;20078;-91
2023/08/19 09:20:18;;;;;;;11.77;8.20;;;;;;;26.28;100.00;100617.94;5955682;29;20051;-90
2023/08/19 09:23:20;;;;;;;25.70;8.02;;;;;;;26.40;100.00;100610.06;5956240;29;20067;-89
2023/08/19 09:26:24;;;;;;;8.73;6.90;;;;;;;26.52;100.00;100604.81;5955567;29;20340;-89
2023/08/19 09:29:26;;;;;;;12.38;7.03;;;;;;;26.60;100.00;100609.81;5951837;29;20042;-90
2023/08/19 09:32:32;;;;;;;7.93;7.07;;;;;;;26.64;100.00;100603.03;5953854;29;20137;-90
2023/08/19 09:35:37;;;;;;;8.45;6.70;;;;;;;26.70;100.00;100596.00;5959666;29;20418;-89
2023/08/19 09:38:55;;;;;;;9.35;6.13;;;;;;;26.76;100.00;100587.97;5944373;29;20047;-89
2023/08/19 09:41:58;;;;;;;11.82;6.35;;;;;;;26.85;100.00;100597.19;5954231;29;20156;-89
2023/08/19 09:44:59;;;;;;;22.00;7.53;;;;;;;26.93;100.00;100600.56;5965982;29;20102;-90
2023/08/19 09:48:06;;;;;;;17.90;6.63;;;;;;;26.99;100.00;100592.50;5963297;29;20039;-90
2023/08/19 09:51:14;;;;;;;22.00;7.07;;;;;;;27.02;100.00;100592.03;5958468;29;20046;-90
2023/08/19 09:54:16;;;;;;;9.93;6.50;;;;;;;27.03;100.00;100599.00;5952436;29;20142;-90
2023/08/19 09:57:18;;;;;;;10.00;5.95;;;;;;;26.98;100.00;100592.72;5943481;29;20042;-90
2023/08/19 10:00:20;;;;;;;6.13;5.55;;;;;;;26.80;100.00;100613.00;5947731;29;20054;-90
2023/08/19 10:03:23;;;;;;;10.25;6.88;;;;;;;26.58;100.00;100607.41;5956693;29;20079;-91
2023/08/19 10:06:29;;;;;;;23.30;7.28;;;;;;;26.50;100.00;100602.38;5960506;29;20043;-90
2023/08/19 10:09:33;;;;;;;16.90;6.80;;;;;;;26.63;100.00;100598.75;5956896;29;20055;-89
2023/08/19 10:12:39;;;;;;;8.20;6.65;;;;;;;26.74;100.00;100600.66;5957108;29;20050;-90
2023/08/19 10:15:43;;;;;;;7.22;6.10;;;;;;;26.92;100.00;100593.66;5941144;29;20090;-90
2023/08/19 10:18:48;;;;;;;8.13;6.05;;;;;;;27.18;100.00;100598.59;5952679;29;20036;-90
2023/08/19 10:21:53;;;;;;;7.43;5.47;;;;;;;27.48;100.00;100595.03;5919008;29;20054;-90
2023/08/19 10:24:57;;;;;;;6.70;5.88;;;;;;;27.73;100.00;100586.78;5957550;29;20502;-90
2023/08/19 10:28:28;;;;;;;7.40;6.70;;;;;;;27.97;100.00;100576.94;5960622;29;20464;-90
2023/08/19 10:31:31;;;;;;;7.93;6.28;;;;;;;28.23;100.00;100590.75;5957836;29;20100;-90
2023/08/19 10:34:45;;;;;;;13.48;7.18;;;;;;;28.53;100.00;100583.38;5950653;29;20104;-90
2023/08/19 10:37:55;;;;;;;14.57;7.07;;;;;;;28.93;100.00;100587.78;5965870;29;20062;-90
2023/08/19 10:41:01;;;;;;;;;;;;;;;29.16;100.00;100586.03;5959961;29;20443;-90
2023/08/19 10:44:06;;;;;;;7.10;6.00;;;;;;;29.32;100.00;100579.88;5964905;29;19925;-90
2023/08/19 10:47:10;;;;;;;6.97;6.05;;;;;;;29.56;100.00;100583.13;5959959;29;20150;-89
2023/08/19 10:50:12;;;;;;;7.05;5.45;;;;;;;29.86;100.00;100581.16;5974326;29;20050;-89
2023/08/19 10:53:20;;;;;;;9.85;6.25;;;;;;;30.03;100.00;100580.03;5961305;29;20180;-90
2023/08/19 10:56:23;;;;;;;9.75;6.45;;;;;;;30.14;100.00;100574.84;5959007;29;20076;-90
2023/08/19 10:59:25;;;;;;;6.43;5.82;;;;;;;30.31;100.00;100577.44;5961077;29;20510;-90
2023/08/19 11:02:29;;;;;;;6.88;5.78;;;;;;;30.53;100.00;100567.50;5956474;29;20137;-90
2023/08/19 11:05:32;;;;;;;8.05;5.93;;;;;;;30.83;100.00;100566.19;5960765;29;20055;-90
2023/08/19 11:08:42;;;;;;;7.25;5.63;;;;;;;31.03;100.00;100574.38;5960986;29;20042;-89
2023/08/19 11:11:44;;;;;;;6.45;5.30;;;;;;;31.19;100.00;100563.78;5964524;29;20486;-89
2023/08/19 11:14:47;;;;;;;6.97;5.40;;;;;;;31.31;100.00;100559.06;5966278;29;20413;-89
2023/08/19 11:17:49;;;;;;;5.97;5.38;;;;;;;31.50;100.00;100568.28;5966024;29;20112;-89
2023/08/19 11:20:52;;;;;;;6.45;5.78;;;;;;;31.76;100.00;100561.19;5959494;29;20080;-89
2023/08/19 11:23:55;;;;;;;7.10;5.47;;;;;;;32.10;100.00;100560.81;5956805;29;20324;-89
2023/08/19 11:26:56;;;;;;;7.93;5.32;;;;;;;32.41;100.00;100555.50;5955599;29;20414;-89
2023/08/19 11:29:59;;;;;;;6.28;5.50;;;;;;;32.55;100.00;100555.81;5960068;29;20047;-90
2023/08/19 11:33:02;;;;;;;6.53;5.40;;;;;;;32.60;100.00;100561.19;5952621;29;20095;-90
2023/08/19 11:36:27;;;;;;;6.28;5.20;;;;;;;32.51;100.00;100563.56;5958481;29;20117;-89
2023/08/19 11:39:31;;;;;;;6.68;5.30;;;;;;;32.45;100.00;100555.75;5955035;29;20122;-90
2023/08/19 11:42:33;;;;;;;5.43;4.93;;;;;;;32.45;100.00;100551.22;5955635;29;20035;-90
2023/08/19 11:45:43;;;;;;;6.32;4.43;;;;;;;32.53;100.00;100550.72;5958094;29;20042;-91
2023/08/19 11:48:44;;;;;;;4.90;4.40;;;;;;;32.55;100.00;100555.81;5951307;29;20497;-90
2023/08/19 11:51:46;;;;;;;5.03;4.53;;;;;;;32.57;100.00;100559.00;5951939;29;20075;-90
2023/08/19 11:55:06;;;;;;;5.78;4.40;;;;;;;32.45;100.00;100561.94;5949942;29;20043;-90
2023/08/19 11:58:09;;;;;;;8.27;5.35;;;;;;;32.41;100.00;100558.16;5955964;29;20050;-88
2023/08/19 12:01:11;;;;;;;5.72;4.70;;;;;;;32.46;100.00;100560.84;5957553;29;20047;-91
2023/08/19 12:04:17;;;;;;;6.85;4.85;;;;;;;32.61;100.00;100565.44;5946613;29;20055;-92
2023/08/19 12:07:26;;;;;;;6.40;4.82;;;;;;;32.64;100.00;100566.78;5950812;29;20084;-92
2023/08/19 12:10:40;;;;;;;7.60;5.22;;;;;;;32.67;100.00;100564.41;5945630;29;20411;-91
2023/08/19 12:13:49;;;;;;;6.75;5.40;;;;;;;32.71;100.00;100570.81;5947127;29;20122;-92
2023/08/19 12:16:52;;;;;;;6.57;5.75;;;;;;;32.64;100.00;100566.78;5954869;29;20417;-91
2023/08/19 12:19:54;;;;;;;6.28;5.20;;;;;;;32.57;100.00;100567.88;5957973;29;20058;-91
2023/08/19 12:22:56;;;;;;;10.63;5.90;;;;;;;32.49;100.00;100570.25;5956101;29;20057;-91
2023/08/19 12:25:59;;;;;;;6.32;5.50;;;;;;;32.35;100.00;100584.16;5955882;29;20046;-92
2023/08/19 12:29:02;;;;;;;9.95;5.70;;;;;;;32.19;100.00;100582.50;5959211;29;20050;-92
2023/08/19 12:32:04;;;;;;;6.32;5.50;;;;;;;31.98;100.00;100583.53;5951827;29;20043;-92
2023/08/19 12:35:07;;;;;;;6.13;5.53;;;;;;;31.82;100.00;100590.66;5948331;29;20046;-92
2023/08/19 12:38:09;;;;;;;8.23;6.03;;;;;;;31.62;100.00;100591.34;5967283;29;20081;-91
2023/08/19 12:41:11;;;;;;;7.03;5.75;;;;;;;31.42;100.00;100594.72;5951685;29;20037;-92
2023/08/19 12:44:13;;;;;;;6.88;6.15;;;;;;;31.27;100.00;100598.88;5946985;29;20051;-91
2023/08/19 12:47:15;;;;;;;7.38;5.70;;;;;;;31.17;100.00;100603.34;5954625;29;20051;-92
2023/08/19 12:50:18;;;;;;;7.25;5.90;;;;;;;31.09;100.00;100608.13;5957229;29;20059;-91
2023/08/19 12:53:20;;;;;;;6.90;6.20;;;;;;;31.00;100.00;100606.97;5954861;29;20054;-92
2023/08/19 12:56:22;;;;;;;6.75;6.15;;;;;;;30.84;100.00;100610.59;5951133;29;20413;-91
2023/08/19 12:59:24;;;;;;;9.70;6.22;;;;;;;30.60;100.00;100613.53;5953749;29;20039;-92
2023/08/19 13:02:26;;;;;;;8.40;6.93;;;;;;;30.44;100.00;100620.59;5954488;29;20058;-92
2023/08/19 13:05:32;;;;;;;6.93;6.05;;;;;;;30.32;100.00;100614.59;5952541;29;20054;-92
2023/08/19 13:08:37;;;;;;;7.07;6.38;;;;;;;30.26;100.00;100620.91;5951153;29;20086;-92
2023/08/19 13:11:40;;;;;;;10.18;5.93;;;;;;;30.17;100.00;100622.41;5950581;29;20388;-92
2023/08/19 13:14:42;;;;;;;7.18;5.82;;;;;;;29.97;100.00;100622.94;5946416;29;20054;-92
2023/08/19 13:17:45;;;;;;;7.93;6.50;;;;;;;29.72;100.00;100632.22;5948392;29;20062;-91
2023/08/19 13:20:47;;;;;;;7.97;6.57;;;;;;;29.45;100.00;100620.59;5949397;29;20300;-91
2023/08/19 13:23:49;;;;;;;6.20;5.60;;;;;;;29.15;100.00;100627.88;5952072;29;20053;-92
2023/08/19 13:26:51;;;;;;;7.15;6.18;;;;;;;28.85;100.00;100630.03;5971082;29;20167;-92
2023/08/19 13:29:53;;;;;;;6.78;6.13;;;;;;;28.54;100.00;100630.25;5957225;29;20100;-92
2023/08/19 13:32:55;;;;;;;7.75;6.13;;;;;;;28.34;100.00;100627.97;5954381;29;20054;-92
2023/08/19 13:35:57;;;;;;;8.65;6.40;;;;;;;28.16;100.00;100636.13;5953891;29;20406;-92
2023/08/19 13:38:59;;;;;;;6.63;5.93;;;;;;;28.00;100.00;100650.16;5962565;29;20134;-91
2023/08/19 13:42:01;;;;;;;13.25;6.80;;;;;;;27.87;100.00;100644.03;5955974;29;20047;-92
2023/08/19 13:45:04;;;;;;;8.77;5.97;;;;;;;27.79;100.00;100649.69;5953674;29;20047;-91
2023/08/19 13:48:06;;;;;;;11.20;6.85;;;;;;;27.70;100.00;100657.22;5942185;29;20139;-92
2023/08/19 13:51:18;;;;;;;9.80;6.90;;;;;;;27.63;100.00;100656.53;5956345;29;20566;-92