Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/10 00:00:39;;;;;;;;;2.00;0.00;;;;;6.47;100.00;99105.75;5060220;28;45391;-62
2021/12/10 00:03:30;;;;;;;;;0.75;0.75;;;;;6.43;100.00;99093.88;5039836;28;46973;-62
2021/12/10 00:06:06;;;;;;;;;2.00;2.00;;;;;6.42;100.00;99087.03;5059736;28;45476;-61
2021/12/10 00:08:35;;;;;;;;;2.25;1.00;;;;;6.42;100.00;99071.53;5059225;28;45426;-62
2021/12/10 00:11:07;;;;;;;;;0.00;0.00;;;;;6.39;100.00;99054.41;5059193;28;45351;-61
2021/12/10 00:13:33;;;;;;;;;0.75;0.75;;;;;6.37;100.00;99041.56;5059867;28;45431;-61
2021/12/10 00:15:58;;;;;;;;;1.00;1.00;;;;;6.39;100.00;99031.19;5059799;28;45387;-62
2021/12/10 00:18:32;;;;;;;;;1.00;1.00;;;;;6.40;100.00;99017.38;5057408;28;45536;-61
2021/12/10 00:20:59;;;;;;;;;1.00;1.00;;;;;6.38;100.00;99026.94;5058174;28;45354;-61
2021/12/10 00:23:28;;;;;;;;;0.00;0.00;;;;;6.36;100.00;99018.41;5048305;28;47277;-61
2021/12/10 00:25:54;;;;;;;;;1.75;0.00;;;;;6.32;100.00;98985.91;5032870;28;45548;-61
2021/12/10 00:28:26;;;;;;;;;0.00;0.00;;;;;6.30;100.00;98967.91;5057582;28;45352;-61
2021/12/10 00:31:06;;;;;;;;;0.50;0.00;;;;;6.30;100.00;98949.84;5057482;28;45371;-61
2021/12/10 00:33:37;;;;;;;;;1.00;1.00;;;;;6.32;100.00;98937.72;5058519;28;47241;-61
2021/12/10 00:36:04;;;;;;;;;1.00;1.00;;;;;6.34;100.00;98930.75;5060345;28;45768;-61
2021/12/10 00:38:29;;;;;;;;;2.75;0.25;;;;;6.32;100.00;98921.41;5059560;28;45380;-61
2021/12/10 00:40:55;;;;;;;;;1.00;1.00;;;;;6.31;100.00;98930.88;5060373;28;45316;-61
2021/12/10 00:43:20;;;;;;;;;0.00;0.00;;;;;6.34;100.00;98935.91;5059354;28;46034;-61
2021/12/10 00:45:46;;;;;;;;;1.00;0.00;;;;;6.35;100.00;98947.91;5058793;28;46015;-61
2021/12/10 00:48:11;;;;;;;;;1.00;0.25;;;;;6.37;100.00;98942.69;5050034;28;45422;-62
2021/12/10 00:50:47;;;;;;;;;0.00;0.00;;;;;6.37;100.00;98912.56;5060240;28;45494;-61
2021/12/10 00:53:13;;;;;;;;;1.50;1.00;;;;;6.41;100.00;98900.41;5059102;28;45335;-61
2021/12/10 00:55:39;;;;;;;;;0.00;0.00;;;;;6.41;100.00;98895.25;5059910;28;45225;-61
2021/12/10 00:58:05;;;;;;;;;0.50;0.50;;;;;6.40;100.00;98883.22;5059571;28;45158;-61
2021/12/10 01:00:37;;;;;;;;;2.00;0.00;;;;;6.39;100.00;98877.22;5059666;28;45324;-61
2021/12/10 01:03:05;;;;;;;;;0.25;0.25;;;;;6.38;100.00;98841.16;5047124;28;47199;-61
2021/12/10 01:05:31;;;;;;;;;1.00;1.00;;;;;6.38;100.00;98838.59;5059153;28;45846;-61
2021/12/10 01:07:57;;;;;;;;;5.50;0.50;;;;;6.35;100.00;98818.91;5060007;28;45161;-61
2021/12/10 01:10:30;;;;;;;;;0.00;0.00;;;;;6.33;100.00;98823.31;5059121;28;45243;-61
2021/12/10 01:12:59;;;;;;;;;0.00;0.00;;;;;6.35;100.00;98812.91;5060022;28;46168;-61
2021/12/10 01:15:54;;;;;;;;;1.00;1.00;;;;;6.38;100.00;98813.63;5058995;28;45860;-61
2021/12/10 01:24:06;;;;;;;;;1.00;0.50;;;;;6.29;100.00;98789.97;5048901;28;45424;-61
2021/12/10 01:29:19;;;;;;;;;1.00;0.00;;;;;6.33;100.00;98755.41;5036556;28;45307;-60
2021/12/10 01:31:46;;;;;;;;;0.00;0.00;;;;;6.32;100.00;98764.03;5058685;28;45298;-61
2021/12/10 01:34:15;;;;;;;;;0.00;0.00;;;;;6.26;100.00;98766.88;5059100;28;45320;-61
2021/12/10 01:36:40;;;;;;;;;1.25;0.75;;;;;6.29;100.00;98761.59;5058841;28;45307;-60
2021/12/10 01:39:10;;;;;;;;;0.50;0.00;;;;;6.27;100.00;98753.91;5059604;28;45281;-60
2021/12/10 01:41:39;;;;;;;;;0.00;0.00;;;;;6.26;100.00;98754.00;5058290;28;45341;-61
2021/12/10 01:44:15;;;;;;;;;0.25;0.00;;;;;6.24;100.00;98746.31;5059071;28;46475;-61
2021/12/10 01:46:44;;;;;;;;;1.50;0.00;;;;;6.19;100.00;98745.66;5056708;28;45359;-61
2021/12/10 01:49:12;;;;;;;;;0.00;0.00;;;;;6.23;100.00;98736.91;5052278;28;45487;-60
2021/12/10 01:51:41;;;;;;;;;0.00;0.00;;;;;6.12;100.00;98749.41;5040205;28;45528;-61
2021/12/10 01:54:22;;;;;;;;;1.00;0.00;;;;;6.13;100.00;98765.69;5058512;28;46301;-61
2021/12/10 01:56:49;;;;;;;;;0.00;0.00;;;;;6.18;100.00;98768.91;5048405;28;45359;-61
2021/12/10 01:59:17;;;;;;;;;1.00;1.00;;;;;6.22;100.00;98766.19;5058468;28;45296;-61
2021/12/10 02:01:46;;;;;;;;;0.00;0.00;;;;;6.32;100.00;98776.94;5056853;28;45225;-62
2021/12/10 02:04:16;;;;;;;;;0.00;0.00;;;;;6.38;100.00;98762.03;5055208;28;45289;-62
2021/12/10 02:06:41;;;;;;;;;0.00;0.00;;;;;6.40;100.00;98755.06;5059357;28;45601;-61
2021/12/10 02:09:09;;;;;;;;;0.50;0.00;;;;;6.43;100.00;98742.97;5058547;28;45207;-61
2021/12/10 02:11:35;;;;;;;;;1.00;1.00;;;;;6.43;100.00;98727.47;5059199;28;45407;-61
2021/12/10 02:14:01;;;;;;;;;0.00;0.00;;;;;6.40;100.00;98718.94;5057990;28;45442;-62
2021/12/10 02:16:26;;;;;;;;;0.00;0.00;;;;;6.39;100.00;98719.84;5059059;28;45424;-61
2021/12/10 02:18:53;;;;;;;;;0.50;0.50;;;;;6.40;100.00;98725.84;5039844;28;45433;-62
2021/12/10 02:21:23;;;;;;;;;0.00;0.00;;;;;6.47;100.00;98713.53;5057483;28;45449;-62
2021/12/10 02:23:57;;;;;;;;;0.00;0.00;;;;;6.43;100.00;98705.09;5047781;28;47295;-62
2021/12/10 02:26:25;;;;;;;;;0.00;0.00;;;;;6.44;100.00;98695.63;5050179;28;45229;-62
2021/12/10 02:28:50;;;;;;;;;0.50;0.50;;;;;6.43;100.00;98694.78;5058318;28;45504;-62
2021/12/10 02:31:17;;;;;;;;;0.00;0.00;;;;;6.46;100.00;98701.56;5058949;28;45542;-63
2021/12/10 02:33:43;;;;;;;;;0.00;0.00;;;;;6.50;100.00;98692.75;5057754;28;46110;-62
2021/12/10 02:36:12;;;;;;;;;1.50;0.00;;;;;6.56;100.00;98687.31;5058783;28;45364;-63
2021/12/10 02:38:43;;;;;;;;;0.00;0.00;;;;;6.58;100.00;98690.66;5057949;28;45233;-62
2021/12/10 02:41:09;;;;;;;;;0.00;0.00;;;;;6.61;100.00;98675.91;5058559;28;45241;-61
2021/12/10 02:43:36;;;;;;;;;0.00;0.00;;;;;6.62;100.00;98674.16;5058258;28;45306;-62
2021/12/10 02:46:03;;;;;;;;;0.75;0.00;;;;;6.64;100.00;98665.44;5058186;28;45229;-62
2021/12/10 02:48:29;;;;;;;;;1.25;1.00;;;;;6.67;100.00;98654.16;5045379;28;45569;-62
2021/12/10 02:50:57;;;;;;;;;0.00;0.00;;;;;6.65;100.00;98655.97;5057935;28;45359;-63
2021/12/10 02:53:27;;;;;;;;;1.00;0.00;;;;;6.68;100.00;98658.41;5059180;28;46134;-63
2021/12/10 02:55:54;;;;;;;;;1.00;0.00;;;;;6.69;100.00;98642.00;5061269;28;45182;-62
2021/12/10 02:58:19;;;;;;;;;0.00;0.00;;;;;6.72;100.00;98652.19;5061977;28;45324;-62
2021/12/10 03:01:03;;;;;;;;;2.00;0.00;;;;;6.78;100.00;98645.91;5061142;28;45555;-62
2021/12/10 03:03:29;;;;;;;;;0.00;0.00;;;;;6.82;100.00;98643.13;5055446;28;45376;-63
2021/12/10 03:05:55;;;;;;;;;0.00;0.00;;;;;6.86;100.00;98647.25;5061174;28;45348;-63
2021/12/10 03:08:21;;;;;;;;;1.00;0.00;;;;;6.90;100.00;98642.78;5061925;28;45347;-63
2021/12/10 03:10:47;;;;;;;;;0.00;0.00;;;;;6.90;100.00;98651.34;5061078;28;45407;-63
2021/12/10 03:13:12;;;;;;;;;0.00;0.00;;;;;6.91;100.00;98647.88;5061604;28;47074;-63
2021/12/10 03:15:39;;;;;;;;;0.00;0.00;;;;;6.97;100.00;98652.75;5060972;28;45482;-63
2021/12/10 03:18:08;;;;;;;;;0.00;0.00;;;;;6.99;100.00;98647.50;5061461;28;45399;-63
2021/12/10 03:20:33;;;;;;;;;0.50;0.00;;;;;7.05;100.00;98651.56;5061008;28;45301;-63
2021/12/10 03:23:00;;;;;;;;;1.50;0.50;;;;;7.09;100.00;98653.94;5054747;28;45490;-63
2021/12/10 03:25:26;;;;;;;;;0.00;0.00;;;;;7.15;100.00;98657.97;5045592;28;45313;-63
2021/12/10 03:27:52;;;;;;;;;0.00;0.00;;;;;7.17;100.00;98653.56;5061619;28;45327;-63
2021/12/10 03:30:22;;;;;;;;;0.00;0.00;;;;;7.22;100.00;98633.53;5060702;28;45539;-63
2021/12/10 03:32:48;;;;;;;;;0.50;0.00;;;;;7.25;100.00;98634.22;5061035;28;45998;-62
2021/12/10 03:35:23;;;;;;;;;0.50;0.00;;;;;7.25;100.00;98646.31;5060688;28;45828;-62
2021/12/10 03:37:48;;;;;;;;;0.25;0.25;;;;;7.24;100.00;98653.22;5061427;28;45272;-63
2021/12/10 03:40:17;;;;;;;;;1.25;0.25;;;;;7.21;100.00;98655.94;5060531;28;45367;-63
2021/12/10 03:42:44;;;;;;;;;0.00;0.00;;;;;7.21;100.00;98645.63;5061357;28;46188;-63
2021/12/10 03:45:12;;;;;;;;;0.25;0.25;;;;;7.24;100.00;98644.63;5060464;28;45629;-62
2021/12/10 03:47:38;;;;;;;;;0.50;0.25;;;;;7.25;100.00;98646.31;5033217;28;45462;-62
2021/12/10 03:50:07;;;;;;;;;1.00;0.00;;;;;7.27;100.00;98650.47;5060676;28;45403;-62
2021/12/10 03:52:34;;;;;;;;;0.00;0.00;;;;;7.26;100.00;98646.22;5059831;28;46478;-62
2021/12/10 03:55:00;;;;;;;;;0.00;0.00;;;;;7.30;100.00;98655.50;5061272;28;45758;-64
2021/12/10 03:57:26;;;;;;;;;0.00;0.00;;;;;7.33;100.00;98660.50;5060406;28;45445;-64
2021/12/10 03:59:52;;;;;;;;;1.50;1.50;;;;;7.39;100.00;98664.53;5060841;28;45236;-63
2021/12/10 04:02:17;;;;;;;;;2.00;2.00;;;;;7.43;100.00;98660.94;5053320;28;46223;-63
2021/12/10 04:04:46;;;;;;;;;2.00;2.00;;;;;7.47;100.00;98661.63;5060773;28;45230;-63
2021/12/10 04:07:23;;;;;;;;;3.00;2.00;;;;;7.52;100.00;98662.22;5060164;28;45320;-63
2021/12/10 04:09:49;;;;;;;;;1.00;1.00;;;;;7.54;100.00;98663.81;5060948;28;45311;-63
2021/12/10 04:12:15;;;;;;;;;1.00;1.00;;;;;7.57;100.00;98661.09;5060127;28;45450;-62
2021/12/10 04:14:42;;;;;;;;;1.00;1.00;;;;;7.58;100.00;98655.00;5060615;28;45307;-62
2021/12/10 04:17:08;;;;;;;;;0.00;0.00;;;;;7.64;100.00;98656.47;5059784;28;45216;-62
2021/12/10 04:19:36;;;;;;;;;4.50;1.25;;;;;7.67;100.00;98668.41;5060721;28;45215;-63
2021/12/10 04:22:04;;;;;;;;;1.00;1.00;;;;;7.70;100.00;98657.91;5038147;28;47195;-60
2021/12/10 04:24:32;;;;;;;;;0.25;0.25;;;;;7.71;100.00;98660.41;5045482;28;45653;-61
2021/12/10 04:26:59;;;;;;;;;3.50;2.00;;;;;7.75;100.00;98661.94;5056422;28;45263;-62
2021/12/10 04:29:24;;;;;;;;;3.00;2.00;;;;;7.77;100.00;98656.69;5060264;28;45418;-62
2021/12/10 04:31:52;;;;;;;;;5.00;3.00;;;;;7.80;100.00;98662.53;5059495;28;45361;-62
2021/12/10 04:34:20;;;;;;;;;3.00;2.00;;;;;7.82;100.00;98658.16;5060276;28;45423;-62
2021/12/10 04:36:45;;;;;;;;;2.00;2.00;;;;;7.86;100.00;98661.41;5059652;28;45289;-64
2021/12/10 04:39:11;;;;;;;;;5.25;2.50;;;;;7.91;100.00;98662.03;5060247;28;45237;-63
2021/12/10 04:41:36;;;;;;;;;6.25;2.00;;;;;7.94;100.00;98662.69;5059519;28;46292;-64
2021/12/10 04:44:03;;;;;;;;;1.00;1.00;;;;;8.01;100.00;98658.06;5041998;28;45268;-64
2021/12/10 04:46:29;;;;;;;;;2.50;1.75;;;;;8.03;100.00;98671.78;5059365;28;45486;-63
2021/12/10 04:48:57;;;;;;;;;4.50;2.00;;;;;8.04;100.00;98667.44;5050681;28;45452;-64
2021/12/10 04:51:29;;;;;;;;;4.75;2.75;;;;;8.10;100.00;98678.28;5059100;28;45413;-64
2021/12/10 04:53:56;;;;;;;;;6.00;2.00;;;;;8.17;100.00;98677.06;5060215;28;45729;-63
2021/12/10 04:56:23;;;;;;;;;2.50;2.50;;;;;8.19;100.00;98670.06;5059344;28;45281;-63
2021/12/10 04:58:49;;;;;;;;;2.00;2.00;;;;;8.25;100.00;98679.28;5059711;28;45534;-65
2021/12/10 05:01:15;;;;;;;;;2.00;2.00;;;;;8.32;100.00;98670.28;5059156;28;46232;-63
2021/12/10 05:03:40;;;;;;;;;1.75;1.50;;;;;8.37;100.00;98681.25;5036049;28;45367;-64
2021/12/10 05:06:06;;;;;;;;;6.75;5.25;;;;;8.43;100.00;98680.13;5041052;28;45407;-63
2021/12/10 05:08:35;;;;;;;;;2.50;2.00;;;;;8.47;100.00;98679.88;5059663;28;45300;-65
2021/12/10 05:11:02;;;;;;;;;2.25;1.00;;;;;8.53;100.00;98683.88;5059877;28;48114;-63
2021/12/10 05:13:28;;;;;;;;;1.00;1.00;;;;;8.54;100.00;98685.56;5058912;28;45336;-63
2021/12/10 05:15:58;;;;;;;;;4.25;3.00;;;;;8.57;100.00;98688.00;5059193;28;45339;-64
2021/12/10 05:18:27;;;;;;;;;4.00;2.50;;;;;8.56;100.00;98691.50;5058683;28;45422;-64
2021/12/10 05:20:54;;;;;;;;;2.00;1.50;;;;;8.59;100.00;98698.25;5059552;28;46200;-63
2021/12/10 05:23:21;;;;;;;;;5.50;2.50;;;;;8.64;100.00;98709.25;5051804;28;45435;-63
2021/12/10 05:25:46;;;;;;;;;7.50;3.00;;;;;8.65;100.00;98711.75;5045239;28;45505;-63
2021/12/10 05:28:12;;;;;;;;;7.25;3.00;;;;;8.62;99.83;98711.91;5041115;28;46075;-62
2021/12/10 05:30:38;;;;;;;;;1.25;1.00;;;;;8.65;100.00;98729.03;5058544;28;45289;-63
2021/12/10 05:33:05;;;;;;;;;3.50;3.00;;;;;8.64;100.00;98720.44;5059123;28;45375;-64
2021/12/10 05:35:32;;;;;;;;;7.00;5.00;;;;;8.64;100.00;98737.72;5058400;28;45315;-63
2021/12/10 05:37:58;;;;;;;;;1.00;0.00;;;;;8.63;100.00;98726.53;5058811;28;45361;-63
2021/12/10 05:40:25;;;;;;;;;2.25;1.25;;;;;8.59;99.73;98743.13;5058765;28;45438;-63
2021/12/10 05:42:51;;;;;;;;;2.00;2.00;;;;;8.56;100.00;98748.44;5058880;28;45775;-65
2021/12/10 05:45:19;;;;;;;;;3.75;2.00;;;;;8.52;100.00;98749.53;5059226;28;45375;-63
2021/12/10 05:47:46;;;;;;;;;3.00;3.00;;;;;8.52;100.00;98762.47;5048046;28;45797;-63
2021/12/10 05:50:14;;;;;;;;;1.75;1.75;;;;;8.51;100.00;98771.16;5059109;28;45999;-64
2021/12/10 05:52:39;;;;;;;;;2.00;1.00;;;;;8.46;100.00;98766.22;5058175;28;45886;-63
2021/12/10 05:55:05;;;;;;;;;3.25;1.75;;;;;8.42;100.00;98775.06;5059325;28;45295;-62
2021/12/10 05:57:31;;;;;;;;;5.00;2.50;;;;;8.42;100.00;98769.03;5058250;28;45352;-63
2021/12/10 05:59:56;;;;;;;;;1.25;1.25;;;;;8.42;100.00;98772.47;5058823;28;45308;-63
2021/12/10 06:02:21;;;;;;;;;3.25;2.00;;;;;8.41;100.00;98769.94;5051174;28;45239;-62
2021/12/10 06:04:47;;;;;;;;;1.00;1.00;;;;;8.41;100.00;98770.78;5059236;28;45742;-63
2021/12/10 06:07:13;;;;;;;;;1.75;1.75;;;;;8.41;100.00;98782.88;5058132;28;45272;-63
2021/12/10 06:09:38;;;;;;;;;1.50;1.00;;;;;8.43;100.00;98784.50;5058677;28;45341;-63
2021/12/10 06:12:05;;;;;;;;;3.50;2.00;;;;;8.43;100.00;98788.84;5057898;28;45185;-63
2021/12/10 06:14:30;;;;;;;;;3.50;3.00;;;;;8.41;100.00;98796.69;5058966;28;45474;-64
2021/12/10 06:16:55;;;;;;;;;3.50;2.00;;;;;8.41;100.00;98796.69;5057550;28;45400;-64
2021/12/10 06:19:22;;;;;;;;;3.00;2.00;;;;;8.41;100.00;98799.28;5040375;28;46954;-63
2021/12/10 06:21:50;;;;;;;;;3.50;1.00;;;;;8.41;100.00;98801.84;5035546;28;46012;-61
2021/12/10 06:24:15;;;;;;;;;4.75;1.00;;;;;8.42;100.00;98805.28;5045064;28;45439;-62
2021/12/10 06:26:41;;;;;;;;;1.25;1.00;;;;;8.35;100.00;98796.97;5051800;28;45356;-67
2021/12/10 06:29:07;;;;;;;;;5.25;1.50;;;;;8.37;100.00;98815.84;5060431;28;46186;-69
2021/12/10 06:31:33;;;;;;;;;2.25;2.25;;;;;8.37;100.00;98808.06;5061561;28;45186;-67
2021/12/10 06:33:59;;;;;;;;;0.25;0.25;;;;;8.35;100.00;98807.31;5062131;28;45592;-72
2021/12/10 06:36:25;;;;;;;;;1.00;1.00;;;;;8.33;100.00;98814.28;5061345;28;45395;-67
2021/12/10 06:38:51;;;;;;;;;2.00;2.00;;;;;8.38;99.71;98827.03;5062051;28;45469;-67
2021/12/10 06:41:17;;;;;;;;;2.00;1.00;;;;;8.36;99.06;98813.31;5043249;28;45257;-67
2021/12/10 06:43:44;;;;;;;;;4.25;2.00;;;;;8.36;100.00;98827.09;5043898;28;45465;-61
2021/12/10 06:46:10;;;;;;;;;2.25;2.25;;;;;8.39;99.57;98836.47;5061455;28;45224;-60
2021/12/10 06:48:36;;;;;;;;;1.00;1.00;;;;;8.40;100.00;98835.53;5052465;28;46011;-61
2021/12/10 06:51:09;;;;;;;;;0.50;0.50;;;;;8.41;100.00;98855.34;5061663;28;45885;-61
2021/12/10 06:53:37;;;;;;;;;3.00;1.00;;;;;8.35;100.00;98855.66;5062415;28;45283;-62
2021/12/10 06:56:04;;;;;;;;;4.75;2.00;;;;;8.30;100.00;98873.13;5061652;28;45423;-62
2021/12/10 06:58:32;;;;;;;;;2.75;1.75;;;;;8.26;100.00;98877.63;5061835;28;46070;-63
2021/12/10 07:01:17;;;;;;;;;2.75;1.75;;;;;8.20;100.00;98891.66;5061179;28;45767;-64
2021/12/10 07:03:43;;;;;;;;;4.50;2.25;;;;;8.20;100.00;98896.84;5029882;28;45490;-64
2021/12/10 07:06:10;;;;;;;;;1.50;0.75;;;;;8.14;100.00;98897.13;5039483;28;45332;-64
2021/12/10 07:08:39;;;;;;;;;2.00;2.00;;;;;8.11;100.00;98915.38;5034917;28;45448;-64
2021/12/10 07:11:07;;;;;;;;;2.25;1.00;;;;;8.10;100.00;98936.16;5061654;28;45275;-64
2021/12/10 07:13:35;;;;;;;;;1.00;1.00;;;;;7.98;100.00;98932.38;5061070;28;45299;-65
2021/12/10 07:16:02;;;;;;;;;3.00;1.25;;;;;7.98;100.00;98934.13;5061349;28;45472;-61
2021/12/10 07:18:28;;;;;;;;;0.25;0.25;;;;;7.92;100.00;98946.44;5060338;28;45380;-64
2021/12/10 07:20:53;;;;;;;;;1.50;1.50;;;;;7.82;100.00;98944.34;5061332;28;45268;-61
2021/12/10 07:23:21;;;;;;;;;1.25;1.00;;;;;7.74;100.00;98949.00;5054849;28;45904;-60
2021/12/10 07:25:47;;;;;;;;;1.00;1.00;;;;;7.71;100.00;98955.16;5046841;28;45415;-62
2021/12/10 07:28:12;;;;;;;;;4.50;2.00;;;;;7.72;100.00;98962.00;5060434;28;46036;-65
2021/12/10 07:30:38;;;;;;;;;4.75;0.75;;;;;7.60;100.00;98978.88;5059696;28;45332;-61
2021/12/10 07:33:04;;;;;;;;;1.00;1.00;;;;;7.61;100.00;98980.59;5060533;28;45524;-62
2021/12/10 07:35:30;;;;;;;;;1.00;1.00;;;;;7.61;100.00;98980.59;5060235;28;45488;-61
2021/12/10 07:37:56;;;;;;;;;2.00;0.00;;;;;7.62;100.00;98989.19;5060584;28;46284;-62
2021/12/10 07:40:25;;;;;;;;;2.50;0.50;;;;;7.63;100.00;99016.72;5059323;28;45455;-64
2021/12/10 07:42:50;;;;;;;;;1.00;1.00;;;;;7.55;100.00;99006.69;5042345;28;45565;-62
2021/12/10 07:45:17;;;;;;;;;1.50;1.00;;;;;7.49;100.00;99012.13;5060274;28;45675;-62
2021/12/10 07:47:44;;;;;;;;;0.00;0.00;;;;;7.44;100.00;99011.50;5049712;28;45336;-61
2021/12/10 07:50:17;;;;;;;;;0.00;0.00;;;;;7.36;100.00;99021.28;5047708;28;45414;-62
2021/12/10 07:52:44;;;;;;;;;1.75;1.00;;;;;7.30;100.00;99021.56;5059808;28;45370;-62
2021/12/10 07:55:13;;;;;;;;;2.00;0.00;;;;;7.30;100.00;99026.72;5059908;28;45506;-62
2021/12/10 07:57:40;;;;;;;;;2.75;2.00;;;;;7.29;100.00;99033.63;5058753;28;46924;-63
2021/12/10 08:00:10;;;;;;;;;0.75;0.50;;;;;7.27;100.00;99037.19;5060228;28;45378;-63
2021/12/10 08:02:36;;;;;;;;;0.00;0.00;;;;;7.22;100.00;99041.72;5052803;28;45233;-63
2021/12/10 08:05:01;;;;;;;;;4.25;2.00;;;;;7.23;100.00;99049.41;5060365;28;45501;-63
2021/12/10 08:07:28;;;;;;;;;1.50;0.00;;;;;7.25;98.50;99059.66;5059588;28;45882;-62
2021/12/10 08:09:53;;;;;;;;;1.00;0.75;;;;;7.22;98.02;99055.47;5060219;28;45308;-63
2021/12/10 08:12:19;;;;;;;;;2.75;0.50;;;;;7.25;99.44;99062.25;5059740;28;45363;-63
2021/12/10 08:14:46;;;;;;;;;8.50;6.00;;;;;7.32;99.20;99066.25;5060021;28;45525;-62
2021/12/10 08:17:12;;;;;;;;;3.50;3.50;;;;;7.35;97.78;99076.47;5059264;28;47024;-62
2021/12/10 08:19:37;;;;;;;;;6.00;2.75;;;;;7.39;98.85;99101.25;5060328;28;45807;-63
2021/12/10 08:22:04;;;;;;;;;5.00;2.00;;;;;7.38;96.98;99098.75;5056091;28;45284;-63
2021/12/10 08:24:29;;;;;;;;;3.00;1.00;;;;;7.42;97.57;99096.00;5045102;28;45503;-63
2021/12/10 08:26:55;;;;;;;;;2.00;1.00;;;;;7.43;95.86;99105.44;5037145;28;48533;-63
2021/12/10 08:29:21;;;;;;;;;8.25;1.50;;;;;7.45;95.17;99119.13;5059906;28;45217;-63
2021/12/10 08:31:48;;;;;;;;;3.00;1.25;;;;;7.49;96.15;99115.50;5058919;28;45229;-63
2021/12/10 08:34:14;;;;;;;;;5.00;1.00;;;;;7.50;96.25;99124.94;5060175;28;45245;-62
2021/12/10 08:36:40;;;;;;;;;3.00;1.75;;;;;7.49;93.83;99140.53;5058860;28;45292;-62
2021/12/10 08:39:09;;;;;;;;;5.50;2.50;;;;;7.50;93.52;99140.44;5059571;28;45441;-62
2021/12/10 08:41:35;;;;;;;;;1.00;1.00;;;;;7.50;94.25;99142.19;5059203;28;45197;-62
2021/12/10 08:44:02;;;;;;;;;2.00;1.00;;;;;7.52;95.08;99161.06;5059192;28;45264;-62
2021/12/10 08:46:28;;;;;;;;;1.75;1.75;;;;;7.51;94.02;99167.13;5058270;28;45425;-62
2021/12/10 08:48:58;;;;;;;;;0.50;0.50;;;;;7.51;93.10;99161.97;5039505;28;45363;-62
2021/12/10 08:51:33;;;;;;;;;2.00;1.00;;;;;7.51;95.04;99157.63;5055811;28;45280;-63
2021/12/10 08:54:00;;;;;;;;;6.50;2.00;;;;;7.51;95.19;99167.13;5060018;28;45285;-63
2021/12/10 08:56:26;;;;;;;;;5.50;1.25;;;;;7.52;96.00;99176.56;5040262;28;46797;-62
2021/12/10 08:58:52;;;;;;;;;2.50;1.25;;;;;7.54;94.54;99192.88;5059331;28;45433;-61
2021/12/10 09:01:23;;;;;;;;;5.00;2.00;;;;;7.56;95.21;99189.31;5058662;28;45222;-62
2021/12/10 09:03:52;;;;;;;;;3.00;1.25;;;;;7.57;93.59;99200.50;5052243;28;45441;-62
2021/12/10 09:06:23;;;;;;;;;1.25;1.00;;;;;7.58;95.86;99203.00;5059701;28;46322;-62
2021/12/10 09:08:49;;;;;;;;;1.00;1.00;;;;;7.59;92.94;99201.25;5058656;28;45414;-62
2021/12/10 09:11:15;;;;;;;;;4.50;3.00;;;;;7.57;95.65;99205.66;5059955;28;45315;-62
2021/12/10 09:13:41;;;;;;;;;1.00;0.50;;;;;7.63;95.43;99221.78;5057969;28;45506;-62
2021/12/10 09:16:17;;;;;;;;;5.00;3.00;;;;;7.64;94.84;99212.28;5059080;28;46397;-62
2021/12/10 09:18:42;;;;;;;;;6.50;5.00;;;;;7.70;95.00;99224.13;5057923;28;45221;-62
2021/12/10 09:21:09;;;;;;;;;5.00;2.00;;;;;7.71;93.61;99228.38;5059256;28;45479;-62
2021/12/10 09:23:35;;;;;;;;;6.00;1.50;;;;;7.61;90.73;99227.94;5045201;28;45494;-62
2021/12/10 09:26:06;;;;;;;;;8.75;6.25;;;;;7.67;92.12;99234.59;5047502;28;46296;-66
2021/12/10 09:28:32;;;;;;;;;2.50;2.50;;;;;7.73;91.53;99247.25;5058409;28;45308;-62
2021/12/10 09:30:59;;;;;;;;;2.25;1.75;;;;;7.72;92.22;99254.19;5059507;28;45596;-63
2021/12/10 09:33:25;;;;;;;;;1.00;1.00;;;;;7.69;90.55;99246.56;5058023;28;45550;-62
2021/12/10 09:35:52;;;;;;;;;2.00;1.25;;;;;7.73;93.71;99255.88;5058964;28;45407;-64
2021/12/10 09:38:20;;;;;;;;;2.00;2.00;;;;;7.78;94.41;99258.25;5057981;28;45309;-63
2021/12/10 09:40:49;;;;;;;;;6.00;5.00;;;;;7.79;94.19;99262.53;5059458;28;45304;-62
2021/12/10 09:43:16;;;;;;;;;4.50;3.00;;;;;7.83;94.92;99261.53;5058411;28;45388;-63
2021/12/10 09:45:43;;;;;;;;;2.00;2.00;;;;;7.93;95.59;99270.59;5058779;28;46280;-63
2021/12/10 09:48:13;;;;;;;;;2.75;2.75;;;;;8.07;94.03;99281.22;5048343;28;45835;-62
2021/12/10 09:51:01;;;;;;;;;3.75;3.75;;;;;8.16;93.42;99285.19;5059362;28;45352;-62
2021/12/10 09:53:31;;;;;;;;;11.50;6.00;;;;;8.30;89.96;99297.56;5035530;28;45289;-62
2021/12/10 09:55:57;;;;;;;;;1.50;1.25;;;;;8.34;87.78;99299.97;5058279;28;45426;-62
2021/12/10 09:58:25;;;;;;;;;9.75;5.00;;;;;8.34;86.77;99301.72;5058862;28;45221;-63
2021/12/10 10:01:02;;;;;;;;;6.00;3.00;;;;;8.39;89.76;99302.38;5058435;28;45539;-62
2021/12/10 10:03:33;;;;;;;;;2.75;2.75;;;;;8.50;89.32;99308.81;5054706;28;45402;-62
2021/12/10 10:05:59;;;;;;;;;6.25;4.50;;;;;8.56;90.94;99301.69;5061804;28;47350;-62
2021/12/10 10:08:26;;;;;;;;;5.00;3.00;;;;;8.59;91.30;99319.66;5044202;28;46159;-62
2021/12/10 10:10:56;;;;;;;;;2.00;2.00;;;;;8.44;87.83;99332.38;5061979;28;45400;-63
2021/12/10 10:13:26;;;;;;;;;5.00;3.00;;;;;8.39;86.80;99320.50;5062293;28;45276;-68
2021/12/10 10:15:58;;;;;;;;;2.25;2.25;;;;;8.31;82.53;99336.31;5061303;28;46247;-64
2021/12/10 10:18:24;;;;;;;;;2.50;2.50;;;;;8.22;82.87;99340.13;5061125;28;45735;-64
2021/12/10 10:20:56;;;;;;;;;7.75;3.00;;;;;8.09;81.89;99330.31;5062588;28;45348;-63
2021/12/10 10:23:23;;;;;;;;;1.75;0.00;;;;;8.07;81.05;99358.84;5054244;28;45240;-63
2021/12/10 10:25:52;;;;;;;;;3.50;2.00;;;;;8.71;82.17;99352.84;5048383;28;46352;-63
2021/12/10 10:28:19;;;;;;;;;6.25;3.25;;;;;8.85;78.73;99345.31;5061377;28;45356;-64
2021/12/10 10:30:59;;;;;;;;;5.00;2.00;;;;;8.94;79.23;99346.66;5062758;28;45332;-64
2021/12/10 10:33:28;;;;;;;;;3.00;1.25;;;;;8.91;80.04;99359.75;5061036;28;45330;-64
2021/12/10 10:36:01;;;;;;;;;6.00;3.00;;;;;9.05;83.96;99352.25;5062037;28;45459;-64
2021/12/10 10:38:27;;;;;;;;;6.25;2.50;;;;;9.28;80.79;99359.84;5060895;28;45375;-64
2021/12/10 10:41:04;;;;;;;;;3.75;2.00;;;;;9.24;79.54;99363.50;5061901;28;45315;-79
2021/12/10 10:43:29;;;;;;;;;6.50;3.00;;;;;9.17;81.50;99375.03;5061274;28;45306;-65
2021/12/10 10:45:56;;;;;;;;;3.25;1.00;;;;;9.10;75.70;99368.44;5061743;28;45253;-68
2021/12/10 10:48:23;;;;;;;;;2.00;2.00;;;;;9.11;79.40;99378.72;5051782;28;45216;-64
2021/12/10 10:51:04;;;;;;;;;3.25;2.25;;;;;9.08;82.46;99383.19;5061648;28;45161;-62
2021/12/10 10:53:43;;;;;;;;;6.25;2.00;;;;;8.96;77.28;99383.72;5050671;28;45492;-64
2021/12/10 10:56:13;;;;;;;;;12.50;7.00;;;;;8.91;83.22;99407.22;5060933;28;46205;-69
2021/12/10 10:58:44;;;;;;;;;5.50;2.75;;;;;9.13;75.57;99382.09;5062253;28;45481;-66
2021/12/10 11:01:21;;;;;;;;;2.00;1.00;;;;;9.18;76.97;99400.03;5060928;28;45304;-66
2021/12/10 11:04:02;;;;;;;;;4.00;2.00;;;;;9.32;74.84;99387.31;5033199;28;45499;-67
2021/12/10 11:06:44;;;;;;;;;3.25;3.25;;;;;9.44;77.83;99402.34;5040517;28;45350;-66
2021/12/10 11:09:14;;;;;;;;;10.50;3.75;;;;;9.81;75.46;99392.91;5060804;28;45336;-66
2021/12/10 11:11:50;;;;;;;;;5.75;2.00;;;;;9.94;72.63;99407.00;5061763;28;45214;-66
2021/12/10 11:14:18;;;;;;;;;8.75;4.00;;;;;10.16;75.75;99418.97;5060346;28;45507;-66
2021/12/10 11:16:46;;;;;;;;;4.75;4.00;;;;;10.75;72.97;99423.09;5060213;28;45334;-66
2021/12/10 11:19:28;;;;;;;;;5.75;1.00;;;;;10.65;65.98;99405.38;5061542;28;45244;-66
2021/12/10 11:21:57;;;;;;;;;4.00;3.00;;;;;11.95;63.91;99422.06;5058061;28;45275;-66
2021/12/10 11:24:44;;;;;;;;;0.00;0.00;;;;;11.92;66.42;99418.78;5048454;28;45353;-66
2021/12/10 11:27:32;;;;;;;;;2.00;2.00;;;;;11.37;65.35;99413.88;5058282;28;45335;-66
2021/12/10 11:30:04;;;;;;;;;2.50;2.00;;;;;11.02;65.66;99429.53;5060195;28;45445;-65
2021/12/10 11:32:32;;;;;;;;;6.50;3.75;;;;;10.61;67.03;99450.59;5051924;28;45826;-66
2021/12/10 11:35:12;;;;;;;;;6.75;3.75;;;;;10.24;68.08;99435.06;5043407;28;45737;-65
2021/12/10 11:37:46;;;;;;;;;13.25;8.00;;;;;10.03;69.96;99445.50;5060852;28;45617;-66
2021/12/10 11:40:37;;;;;;;;;2.50;2.00;;;;;9.78;65.80;99447.50;5055436;28;45738;-66
2021/12/10 11:46:30;;;;;;;;;4.25;2.50;;;;;9.60;69.10;99461.28;5022987;28;45771;-66
2021/12/10 11:49:13;;;;;;;;;1.50;1.00;;;;;9.54;71.66;99453.78;5060113;28;48856;-64
2021/12/10 11:51:49;;;;;;;;;2.75;1.75;;;;;9.53;70.47;99471.09;5060746;28;45431;-67
2021/12/10 11:54:26;;;;;;;;;7.50;3.50;;;;;9.50;67.57;99473.84;5061023;28;45188;-65