Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/03 00:14:27;;;;;;;7.90;4.20;;;;;;;-3.52;84.80;100608.41;31222773;28;20055;-86
2022/01/03 00:29:42;;;;;;;6.83;3.77;;;;;;;-3.50;85.36;100582.34;31226791;28;20083;-85
2022/01/03 00:44:45;;;;;;;4.77;2.87;;;;;;;-3.44;89.38;100517.38;31210601;28;20133;-85
2022/01/03 00:59:57;;;;;;;16.17;8.60;;;;;;;-3.57;90.76;100503.19;31231309;28;20531;-86
2022/01/03 01:14:59;;;;;;;7.23;3.97;;;;;;;-3.58;89.81;100450.44;31226569;28;20054;-85
2022/01/03 01:30:01;;;;;;;19.53;8.83;;;;;;;-3.60;91.52;100444.66;31253824;28;20541;-85
2022/01/03 01:45:08;;;;;;;20.23;11.37;;;;;;;-3.66;92.47;100409.53;31227421;28;20080;-85
2022/01/03 02:00:13;;;;;;;10.00;4.87;;;;;;;-3.65;94.17;100383.78;31235777;28;20053;-83
2022/01/03 02:15:17;;;;;;;3.93;2.77;;;;;;;-3.62;95.72;100349.44;31252484;28;20080;-83
2022/01/03 02:30:24;;;;;;;3.93;2.80;;;;;;;-3.47;95.14;100332.22;31214775;28;20508;-85
2022/01/03 02:45:26;;;;;;;6.53;3.27;;;;;;;-3.33;97.08;100282.34;31185259;28;20085;-85
2022/01/03 03:00:30;;;;;;;8.93;4.63;;;;;;;-3.08;97.78;100275.34;31202675;28;20054;-84
2022/01/03 03:15:33;;;;;;;5.47;3.97;;;;;;;-3.01;98.61;100217.16;31173420;28;20053;-84
2022/01/03 03:30:43;;;;;;;13.40;7.10;;;;;;;-2.90;99.73;100169.72;31200048;28;20050;-84
2022/01/03 03:45:46;;;;;;;4.03;2.43;;;;;;;-2.82;100.00;100129.00;31203011;28;20099;-84
2022/01/03 04:00:48;;;;;;;3.80;3.23;;;;;;;-2.71;100.00;100092.19;31209152;28;20400;-84
2022/01/03 04:16:10;;;;;;;6.03;3.77;;;;;;;-2.80;100.00;100055.84;31203549;28;20058;-85
2022/01/03 04:31:13;;;;;;;8.17;5.40;;;;;;;-2.79;100.00;100053.97;31171658;28;20050;-84
2022/01/03 04:46:15;;;;;;;4.13;3.73;;;;;;;-2.75;100.00;100039.69;31171631;28;20054;-86
2022/01/03 05:01:17;;;;;;;14.73;7.53;;;;;;;-2.67;100.00;100043.34;31197858;28;20058;-84
2022/01/03 05:16:19;;;;;;;8.33;4.10;;;;;;;-2.59;100.00;99920.22;31221328;28;20133;-83
2022/01/03 05:31:20;;;;;;;5.30;3.27;;;;;;;-2.42;100.00;99908.56;31223234;28;20514;-84
2022/01/03 05:46:23;;;;;;;6.93;4.23;;;;;;;-2.29;100.00;99890.69;31181979;28;20125;-85
2022/01/03 06:01:26;;;;;;;5.23;3.80;;;;;;;-2.15;100.00;99867.16;31183559;28;20046;-84
2022/01/03 06:16:28;;;;;;;5.10;3.33;;;;;;;-1.99;100.00;99835.28;31198934;28;20148;-83
2022/01/03 06:31:32;;;;;;;6.80;3.47;;;;;;;-1.90;100.00;99809.31;31198814;28;20064;-86
2022/01/03 06:46:34;;;;;;;8.10;4.83;;;;;;;-1.70;100.00;99779.00;31228283;28;20066;-84
2022/01/03 07:01:37;;;;;;;7.10;4.23;;;;;;;-1.44;100.00;99712.69;31220561;28;20065;-84
2022/01/03 07:32:00;;;;;;;9.80;4.90;;;;;;;-1.01;100.00;99646.22;31179515;28;20073;-86
2022/01/03 07:47:03;;;;;;;9.03;4.93;;;;;;;-0.89;100.00;99614.09;31184196;28;20137;-85
2022/01/03 08:02:05;;;;;;;8.37;4.80;;;;;;;-0.58;100.00;99576.56;31195171;28;20518;-85
2022/01/03 08:17:07;;;;;;;14.20;6.40;;;;;;;-0.32;100.00;99540.41;31188000;28;20045;-85
2022/01/03 08:32:09;;;;;;;7.03;5.60;;;;;;;-0.21;100.00;99509.28;31213608;28;20068;-85
2022/01/03 08:47:11;;;;;;;9.00;5.27;;;;;;;-0.02;100.00;99445.16;31258443;28;20085;-87
2022/01/03 09:02:16;;;;;;;8.60;3.53;;;;;;;0.16;100.00;99379.41;31226587;28;20053;-81
2022/01/03 09:17:18;;;;;;;5.07;3.97;;;;;;;0.41;100.00;99349.50;31230987;28;20121;-84
2022/01/03 09:32:20;;;;;;;6.97;3.53;;;;;;;0.55;100.00;99325.59;31236224;28;20550;-85
2022/01/03 09:47:23;;;;;;;7.53;4.30;;;;;;;0.69;100.00;99293.66;31179448;28;20082;-82
2022/01/03 10:02:26;;;;;;;4.07;3.23;;;;;;;0.94;100.00;99249.16;31193664;28;20060;-81
2022/01/03 10:17:28;;;;;;;9.27;4.20;;;;;;;1.11;100.00;99244.28;31188982;28;20053;-81
2022/01/03 10:32:31;;;;;;;20.77;5.37;;;;;;;1.28;100.00;99176.72;31190390;28;20135;-83
2022/01/03 10:47:34;;;;;;;29.17;6.67;;;;;;;1.40;100.00;99152.31;31180796;28;20144;-79
2022/01/03 11:02:36;;;;;;;21.90;6.43;;;;;;;1.50;100.00;99094.63;31202008;28;20057;-81
2022/01/03 11:17:38;;;;;;;24.30;5.23;;;;;;;1.60;100.00;99115.28;31192460;28;20058;-82
2022/01/03 11:32:43;;;;;;;7.87;4.70;;;;;;;1.81;100.00;99095.78;31216624;28;20076;-80
2022/01/03 11:47:45;;;;;;;55.03;8.93;;;;;;;2.10;100.00;99067.84;31239087;28;20139;-79
2022/01/03 12:18:28;;;;;;;43.83;8.83;;;;;;;2.14;100.00;99025.72;31204872;28;20053;-79
2022/01/03 12:33:31;;;;;;;25.03;8.50;;;;;;;2.15;100.00;99002.41;31222456;28;20061;-79
2022/01/03 12:48:33;;;;;;;25.13;9.40;;;;;;;2.18;100.00;98978.28;31189836;28;20045;-80
2022/01/03 13:03:41;;;;;;;22.27;11.27;;;;;;;2.17;100.00;98955.34;31189077;28;20144;-82
2022/01/03 13:18:51;;;;;;;26.47;9.57;;;;;;;2.12;100.00;98947.72;31213895;28;20117;-79
2022/01/03 13:33:57;;;;;;;26.27;9.67;;;;;;;2.03;100.00;98984.84;31205988;28;20045;-77
2022/01/03 13:49:11;;;;;;;28.63;10.13;;;;;;;1.99;100.00;98960.00;31155308;28;20132;-77
2022/01/03 14:04:14;;;;;;;29.03;11.77;;;;;;;1.93;100.00;98950.84;31212899;28;20069;-80
2022/01/03 14:19:16;;;;;;;28.27;11.50;;;;;;;1.91;100.00;98943.19;31254150;28;20152;-78
2022/01/03 14:34:24;;;;;;;28.97;12.13;;;;;;;1.86;100.00;98964.28;31220555;28;20060;-79
2022/01/03 14:49:25;;;;;;;28.90;10.43;;;;;;;1.86;100.00;98957.00;31208438;28;20084;-80
2022/01/03 15:05:09;;;;;;;38.83;12.83;;;;;;;1.80;100.00;98939.03;31224963;28;20250;-79
2022/01/03 15:20:12;;;;;;;36.63;13.70;;;;;;;1.79;100.00;98926.81;31194030;28;20136;-80
2022/01/03 15:35:15;;;;;;;37.90;13.27;;;;;;;1.77;100.00;98927.19;31151382;28;20050;-81
2022/01/03 15:50:17;;;;;;;30.67;12.17;;;;;;;1.79;100.00;98934.84;31190447;28;20045;-80
2022/01/03 16:05:19;;;;;;;29.40;12.33;;;;;;;1.74;100.00;98932.56;31212422;28;20511;-80
2022/01/03 16:20:25;;;;;;;30.10;13.63;;;;;;;1.69;100.00;98910.41;31165898;28;20137;-81
2022/01/03 16:35:27;;;;;;;29.40;12.43;;;;;;;1.69;100.00;98923.78;31223300;28;20081;-80
2022/01/03 16:50:29;;;;;;;31.33;13.30;;;;;;;1.69;100.00;98905.06;31242511;28;20084;-81
2022/01/03 17:05:31;;;;;;;35.90;14.97;;;;;;;1.71;100.00;98897.41;31223306;28;20535;-80
2022/01/03 17:20:35;;;;;;;37.63;16.77;;;;;;;1.69;100.00;98901.59;31236829;28;20053;-80
2022/01/03 17:35:37;;;;;;;37.77;21.57;;;;;;;1.76;100.00;98893.56;31260903;28;20476;-81
2022/01/03 17:50:39;;;;;;;29.53;14.33;;;;;;;1.85;100.00;98874.44;31139328;28;20456;-80
2022/01/03 18:05:41;;;;;;;28.37;11.57;;;;;;;1.92;100.00;98877.06;31257468;28;20136;-79
2022/01/03 18:20:44;;;;;;;29.33;11.47;;;;;;;1.97;100.00;98855.25;31254591;28;20053;-81
2022/01/03 18:35:46;;;;;;;30.03;13.47;;;;;;;2.11;100.00;98847.16;31212296;28;20505;-80
2022/01/03 18:50:48;;;;;;;29.23;11.87;;;;;;;2.38;100.00;98829.34;31250996;28;20045;-81
2022/01/03 19:05:50;;;;;;;20.73;9.07;;;;;;;2.78;100.00;98827.16;31248772;28;20077;-81
2022/01/03 19:20:52;;;;;;;19.60;9.33;;;;;;;3.14;100.00;98837.53;31248662;28;20069;-79
2022/01/03 19:52:35;;;;;;;18.47;8.77;;;;;;;3.52;100.00;98824.88;31204847;28;20045;-83
2022/01/03 20:07:38;;;;;;;21.83;9.33;;;;;;;3.69;100.00;98813.91;31220193;28;20145;-79
2022/01/03 20:22:41;;;;;;;21.90;9.50;;;;;;;3.91;100.00;98810.94;31210746;28;20093;-82
2022/01/03 20:37:43;;;;;;;18.70;9.77;;;;;;;3.98;100.00;98813.53;31241555;28;20538;-79
2022/01/03 20:52:45;;;;;;;21.20;10.10;;;;;;;3.96;100.00;98815.88;31281193;28;20125;-81
2022/01/03 21:07:47;;;;;;;23.43;10.37;;;;;;;3.94;100.00;98802.09;31306732;28;20129;-81
2022/01/03 21:22:49;;;;;;;22.10;10.33;;;;;;;3.94;100.00;98802.09;31225592;28;20041;-80
2022/01/03 21:37:51;;;;;;;21.63;10.30;;;;;;;3.98;100.00;98810.84;31222006;28;20053;-83
2022/01/03 21:52:54;;;;;;;20.90;9.90;;;;;;;3.93;100.00;98789.81;31231508;28;20064;-82
2022/01/03 22:07:57;;;;;;;15.97;8.23;;;;;;;3.94;100.00;98810.91;31207852;28;20061;-84
2022/01/03 22:22:59;;;;;;;15.33;8.20;;;;;;;3.84;100.00;98819.84;31244178;28;20054;-83
2022/01/03 22:38:03;;;;;;;16.13;8.67;;;;;;;3.72;100.00;98826.53;31225780;28;20140;-82
2022/01/03 22:53:05;;;;;;;14.87;7.70;;;;;;;3.81;100.00;98830.63;31284623;28;20053;-82
2022/01/03 23:08:07;;;;;;;20.87;8.40;;;;;;;3.76;100.00;98829.94;31220806;28;20144;-83
2022/01/03 23:23:09;;;;;;;16.73;7.07;;;;;;;3.80;100.00;98845.22;31224279;28;20141;-82
2022/01/03 23:38:11;;;;;;;15.37;7.40;;;;;;;3.76;100.00;98834.53;31178217;28;20047;-83
2022/01/03 23:53:12;;;;;;;17.17;8.93;;;;;;;3.66;100.00;98849.59;31226792;28;20045;-81
