Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/12 00:01:24;;;;;;;21.27;13.25;;;2.60;99.90;;;;;;5044915;28;20534;-77
2022/12/12 00:03:50;;;;;;;20.70;13.50;;;2.40;99.90;;;;;;5042995;28;21106;-76
2022/12/12 00:06:16;;;;;;;19.20;14.88;;;2.40;99.90;;;;;;5044797;28;20398;-77
2022/12/12 00:08:42;;;;;;;17.25;12.57;;;3.10;99.90;;;;;;5045054;28;20240;-76
2022/12/12 00:11:08;;;;;;;17.58;13.02;;;2.50;99.90;;;;;;5048504;28;20041;-76
2022/12/12 00:13:34;;;;;;;18.67;12.15;;;2.60;99.90;;;;;;5044632;28;20041;-76
2022/12/12 00:16:00;;;;;;;17.05;13.18;;;3.40;99.90;;;;;;5046409;28;20442;-78
2022/12/12 00:18:26;;;;;;;19.83;13.57;;;2.60;99.90;;;;;;5081820;28;20053;-76
2022/12/12 00:20:56;;;;;;;16.67;12.07;;;2.90;99.90;;;;;;5043171;28;20059;-76
2022/12/12 00:23:22;;;;;;;17.15;12.63;;;2.60;99.90;;;;;;5040493;28;20614;-76
2022/12/12 00:25:57;;;;;;;18.27;13.27;;;2.60;99.90;;;;;;5046978;28;20059;-77
2022/12/12 00:28:23;;;;;;;19.42;12.23;;;2.90;99.90;;;;;;5042956;28;20151;-77
2022/12/12 00:30:49;;;;;;;23.50;14.20;;;2.70;99.90;;;;;;5050508;28;20059;-78
2022/12/12 00:33:15;;;;;;;13.45;11.02;;;3.90;99.90;;;;;;5040837;28;20057;-76
2022/12/12 00:35:41;;;;;;;23.40;14.60;;;3.30;99.90;;;;;;5043758;28;20701;-76
2022/12/12 00:38:07;;;;;;;21.05;13.45;;;2.70;99.90;;;;;;5042688;28;20049;-76
2022/12/12 00:40:33;;;;;;;23.85;14.02;;;2.70;99.90;;;;;;5044058;28;20044;-76
2022/12/12 00:42:59;;;;;;;19.88;13.23;;;3.30;99.90;;;;;;5038704;28;20061;-76
2022/12/12 00:45:25;;;;;;;17.38;11.43;;;3.40;99.90;;;;;;5037330;28;20077;-76
2022/12/12 00:47:50;;;;;;;23.40;14.18;;;2.60;99.90;;;;;;5042529;28;20397;-76
2022/12/12 00:50:16;;;;;;;19.20;13.98;;;2.60;99.90;;;;;;5052927;28;20049;-76
2022/12/12 00:52:42;;;;;;;18.35;12.52;;;2.60;99.90;;;;;;5074203;28;20076;-76
2022/12/12 00:55:10;;;;;;;18.00;13.55;;;3.00;99.90;;;;;;5047264;28;20153;-76
2022/12/12 00:57:36;;;;;;;19.13;13.32;;;2.60;99.90;;;;;;5044709;28;20056;-76
2022/12/12 01:00:04;;;;;;;19.17;13.45;;;2.60;99.90;;;;;;5037521;28;20138;-78
2022/12/12 01:02:30;;;;;;;20.42;13.63;;;2.60;99.90;;;;;;5035468;28;20041;-78
2022/12/12 01:04:55;;;;;;;20.10;12.25;;;3.10;99.90;;;;;;5036461;28;20057;-78
2022/12/12 01:07:22;;;;;;;19.63;12.57;;;2.60;99.90;;;;;;5042312;28;20170;-76
2022/12/12 01:09:48;;;;;;;19.80;13.32;;;3.70;99.90;;;;;;5052204;28;20060;-77
2022/12/12 01:12:13;;;;;;;23.38;15.65;;;2.60;99.90;;;;;;5050987;28;20052;-76
2022/12/12 01:14:39;;;;;;;20.92;14.05;;;3.40;99.90;;;;;;5057001;28;20048;-76
2022/12/12 01:17:05;;;;;;;16.88;11.27;;;2.70;99.90;;;;;;5057760;28;20047;-77
2022/12/12 01:19:31;;;;;;;20.85;13.13;;;3.70;99.90;;;;;;5050282;28;20044;-77
2022/12/12 01:21:56;;;;;;;22.85;14.63;;;2.70;99.90;;;;;;5049855;28;20053;-76
2022/12/12 01:24:22;;;;;;;16.02;12.30;;;2.70;99.90;;;;;;5039591;28;20045;-76
2022/12/12 01:26:48;;;;;;;19.52;12.60;;;2.80;99.90;;;;;;5040314;28;20053;-76
2022/12/12 01:29:14;;;;;;;22.90;13.30;;;2.70;99.90;;;;;;5051419;28;20044;-76
2022/12/12 01:31:39;;;;;;;16.35;12.38;;;2.70;99.90;;;;;;5040174;28;20130;-77
2022/12/12 01:34:05;;;;;;;18.08;12.15;;;2.80;99.90;;;;;;5042532;28;20080;-76
2022/12/12 01:36:31;;;;;;;20.13;13.88;;;2.70;99.90;;;;;;5048088;28;20405;-77
2022/12/12 01:38:59;;;;;;;18.35;13.18;;;3.10;99.90;;;;;;5056736;28;20125;-76
2022/12/12 01:41:25;;;;;;;15.55;11.10;;;2.70;99.90;;;;;;5036775;28;20060;-75
2022/12/12 01:43:52;;;;;;;20.73;13.80;;;2.70;99.90;;;;;;5057874;28;20123;-78
2022/12/12 01:46:20;;;;;;;16.83;11.68;;;2.70;99.90;;;;;;5058281;28;20127;-76
2022/12/12 01:48:57;;;;;;;19.85;12.05;;;2.70;99.90;;;;;;5051520;28;20071;-76
2022/12/12 01:51:25;;;;;;;20.92;13.35;;;2.70;99.90;;;;;;5052048;28;20052;-79
2022/12/12 01:53:57;;;;;;;23.63;14.07;;;2.80;99.90;;;;;;5052267;28;20114;-77
2022/12/12 01:56:24;;;;;;;18.85;14.05;;;2.70;99.90;;;;;;5050095;28;20049;-76
2022/12/12 01:58:51;;;;;;;21.10;12.18;;;3.40;99.90;;;;;;5061868;28;20139;-78
2022/12/12 02:01:19;;;;;;;21.08;13.80;;;3.40;99.90;;;;;;5059755;28;20052;-77
2022/12/12 02:03:47;;;;;;;18.67;12.35;;;2.70;99.90;;;;;;5053227;28;20047;-75
2022/12/12 02:06:17;;;;;;;16.83;12.43;;;2.70;99.90;;;;;;5044931;28;20041;-76
2022/12/12 02:08:45;;;;;;;21.13;14.52;;;2.70;99.90;;;;;;5043372;28;20045;-77
2022/12/12 02:11:11;;;;;;;17.48;12.02;;;3.40;99.90;;;;;;5060374;28;20151;-78
2022/12/12 02:13:37;;;;;;;16.33;12.25;;;2.70;99.90;;;;;;5044278;28;20052;-76
2022/12/12 02:16:17;;;;;;;19.15;11.43;;;3.80;99.90;;;;;;5054254;28;20052;-76
2022/12/12 02:18:54;;;;;;;19.20;12.73;;;2.60;99.90;;;;;;5062461;28;20055;-77
2022/12/12 02:21:29;;;;;;;18.17;12.07;;;2.60;99.90;;;;;;5055452;28;20044;-76
2022/12/12 02:23:58;;;;;;;19.10;13.15;;;2.70;99.90;;;;;;5047339;28;20124;-76
2022/12/12 02:27:02;;;;;;;19.67;13.85;;;2.60;99.90;;;;;;5052124;28;20107;-76
2022/12/12 02:30:04;;;;;;;15.55;11.20;;;2.70;99.90;;;;;;5049573;28;20053;-78
2022/12/12 02:33:00;;;;;;;16.40;11.85;;;2.60;99.90;;;;;;5054413;28;20052;-78
2022/12/12 02:35:51;;;;;;;20.58;12.18;;;2.60;99.90;;;;;;5047909;28;20052;-75
2022/12/12 02:38:31;;;;;;;19.38;12.95;;;2.60;99.90;;;;;;5053307;28;20785;-76
2022/12/12 02:41:24;;;;;;;17.23;12.27;;;2.70;99.90;;;;;;5049788;28;20044;-78
2022/12/12 02:44:03;;;;;;;20.38;12.50;;;2.70;99.90;;;;;;5044122;28;20102;-78
2022/12/12 02:46:33;;;;;;;16.80;12.27;;;2.70;99.90;;;;;;5084947;28;20161;-78
2022/12/12 02:49:11;;;;;;;18.17;13.20;;;3.60;99.90;;;;;;5043332;28;20060;-78
2022/12/12 02:51:38;;;;;;;16.27;11.07;;;3.40;99.90;;;;;;5045685;28;20904;-78
2022/12/12 02:54:04;;;;;;;16.92;11.77;;;2.80;99.90;;;;;;5051864;28;20049;-78
2022/12/12 02:56:50;;;;;;;19.55;13.65;;;2.60;99.90;;;;;;5053899;28;20037;-79
2022/12/12 02:59:29;;;;;;;17.33;11.65;;;3.30;99.90;;;;;;5049729;28;20118;-75
2022/12/12 03:02:16;;;;;;;18.17;11.73;;;2.60;99.90;;;;;;5049773;28;20098;-78
2022/12/12 03:08:05;;;;;;;19.10;11.60;;;2.60;99.90;;;;;;5048198;28;20053;-75
2022/12/12 03:10:56;;;;;;;21.05;12.55;;;2.60;99.90;;;;;;5045052;28;20052;-76
2022/12/12 03:13:51;;;;;;;20.58;12.55;;;2.60;99.90;;;;;;5052887;28;20120;-78
2022/12/12 03:16:58;;;;;;;15.38;11.40;;;2.50;99.90;;;;;;5045012;28;20572;-77
2022/12/12 03:19:30;;;;;;;16.77;10.73;;;2.40;99.90;;;;;;4995812;28;20054;-77
2022/12/12 03:22:05;;;;;;;18.23;11.95;;;2.70;99.90;;;;;;5038082;28;20095;-77
2022/12/12 03:24:41;;;;;;;15.10;10.57;;;2.40;99.90;;;;;;5047084;28;20045;-78
2022/12/12 03:27:14;;;;;;;20.67;13.20;;;2.40;99.90;;;;;;5047881;28;20060;-77
2022/12/12 03:29:45;;;;;;;25.08;13.13;;;2.40;99.90;;;;;;5043683;28;20064;-77
2022/12/12 03:32:17;;;;;;;18.90;12.50;;;2.40;99.90;;;;;;5052973;28;20044;-76
2022/12/12 03:34:48;;;;;;;17.23;12.10;;;2.30;99.90;;;;;;5050778;28;20789;-77
2022/12/12 03:37:28;;;;;;;19.73;13.02;;;2.40;99.90;;;;;;5055141;28;20576;-78
2022/12/12 03:40:00;;;;;;;19.73;12.85;;;2.30;99.90;;;;;;5051393;28;20064;-78
2022/12/12 03:42:34;;;;;;;20.42;12.20;;;2.20;99.90;;;;;;5058768;28;20063;-75
2022/12/12 03:45:08;;;;;;;14.82;9.90;;;2.30;99.90;;;;;;5050889;28;20044;-77
2022/12/12 03:47:42;;;;;;;20.33;12.88;;;2.40;99.90;;;;;;5053653;28;20094;-75
2022/12/12 03:50:15;;;;;;;;;;;2.50;99.90;;;;;;5060753;28;20597;-76
2022/12/12 03:53:02;;;;;;;21.33;12.15;;;2.50;99.90;;;;;;5055622;28;19925;-75
2022/12/12 03:55:40;;;;;;;16.40;11.30;;;2.50;99.90;;;;;;5046459;28;20056;-76
2022/12/12 03:58:27;;;;;;;12.32;9.68;;;2.50;99.90;;;;;;5058880;28;20084;-77
2022/12/12 04:00:56;;;;;;;16.42;11.77;;;2.60;99.90;;;;;;5049018;28;20064;-78
2022/12/12 04:03:36;;;;;;;17.77;12.63;;;3.20;99.90;;;;;;5048251;28;20045;-77
2022/12/12 04:06:28;;;;;;;19.05;12.27;;;2.70;99.90;;;;;;5039656;28;20124;-79
2022/12/12 04:15:16;;;;;;;17.00;11.13;;;2.70;99.90;;;;;;5051944;28;20082;-79
2022/12/12 04:17:45;;;;;;;18.10;11.63;;;2.70;99.90;;;;;;5040814;28;20107;-75
2022/12/12 04:23:33;;;;;;;20.77;13.48;;;2.80;99.90;;;;;;5074124;28;20076;-78
2022/12/12 04:29:22;;;;;;;18.52;12.07;;;2.60;99.90;;;;;;5052581;28;19970;-78
2022/12/12 04:32:08;;;;;;;18.30;13.50;;;2.60;99.90;;;;;;5040738;28;20045;-77
2022/12/12 04:34:44;;;;;;;17.70;11.30;;;2.50;99.90;;;;;;5048224;28;20056;-77
2022/12/12 04:37:15;;;;;;;15.52;11.15;;;2.60;99.90;;;;;;5055257;28;20052;-77
2022/12/12 04:39:42;;;;;;;16.73;11.65;;;3.10;99.90;;;;;;5044661;28;20128;-77
2022/12/12 04:42:13;;;;;;;15.70;11.70;;;2.60;99.90;;;;;;5076654;28;20780;-77
2022/12/12 04:44:41;;;;;;;19.00;13.30;;;2.60;99.90;;;;;;5051168;28;20044;-75
2022/12/12 04:47:08;;;;;;;20.00;11.88;;;2.60;99.90;;;;;;5048625;28;20044;-76
2022/12/12 04:49:35;;;;;;;18.70;13.15;;;3.40;99.90;;;;;;5059086;28;20048;-75
2022/12/12 04:52:06;;;;;;;19.17;12.35;;;2.70;99.90;;;;;;5047907;28;20045;-76
2022/12/12 04:54:47;;;;;;;19.77;13.00;;;3.50;99.90;;;;;;5041885;28;20053;-76
2022/12/12 04:57:24;;;;;;;16.30;12.35;;;3.00;99.90;;;;;;5053105;28;20064;-77
2022/12/12 04:59:50;;;;;;;17.83;12.00;;;2.60;99.90;;;;;;5040190;28;20877;-76
2022/12/12 05:02:35;;;;;;;18.55;13.20;;;3.00;99.90;;;;;;5053857;28;20052;-76
2022/12/12 05:05:21;;;;;;;18.15;11.68;;;2.50;99.90;;;;;;5049815;28;20052;-78
2022/12/12 05:07:55;;;;;;;16.95;12.15;;;2.50;99.90;;;;;;5039617;28;20065;-76
2022/12/12 05:10:21;;;;;;;16.30;11.60;;;2.60;99.90;;;;;;5041933;28;20051;-76
2022/12/12 05:12:50;;;;;;;22.48;13.23;;;2.90;99.90;;;;;;5048827;28;20053;-78
2022/12/12 05:15:18;;;;;;;18.35;14.05;;;3.40;99.90;;;;;;5050524;28;20526;-76
2022/12/12 05:17:59;;;;;;;20.33;13.35;;;2.50;99.90;;;;;;5039819;28;20059;-78
2022/12/12 05:20:25;;;;;;;20.27;13.20;;;2.40;99.90;;;;;;5043768;28;20117;-78
2022/12/12 05:22:50;;;;;;;17.60;12.25;;;2.30;99.90;;;;;;5051950;28;20040;-78
2022/12/12 05:25:16;;;;;;;18.88;12.80;;;2.30;99.90;;;;;;5043625;28;20111;-77
2022/12/12 05:27:42;;;;;;;20.73;12.75;;;2.90;99.90;;;;;;5053771;28;20791;-77
2022/12/12 05:30:08;;;;;;;20.00;12.65;;;3.10;99.90;;;;;;5055570;28;20055;-76
2022/12/12 05:32:34;;;;;;;16.50;10.43;;;2.40;99.90;;;;;;5056979;28;20520;-79
2022/12/12 05:34:59;;;;;;;19.38;12.77;;;2.50;99.90;;;;;;5062529;28;20143;-77
2022/12/12 05:37:25;;;;;;;16.15;12.40;;;2.50;99.90;;;;;;5047770;28;20045;-78
2022/12/12 05:39:51;;;;;;;21.50;13.50;;;2.60;99.90;;;;;;5056517;28;20119;-78
2022/12/12 05:42:17;;;;;;;19.48;12.10;;;3.10;99.90;;;;;;5054487;28;20065;-76
2022/12/12 05:44:43;;;;;;;19.33;12.90;;;2.60;99.90;;;;;;5053388;28;20099;-76
2022/12/12 05:47:08;;;;;;;17.67;11.27;;;2.70;99.90;;;;;;5053781;28;20055;-77
2022/12/12 05:49:34;;;;;;;17.20;11.93;;;3.50;99.90;;;;;;5044692;28;20099;-78
2022/12/12 05:52:00;;;;;;;17.67;11.48;;;3.00;99.90;;;;;;5052212;28;20080;-77
2022/12/12 05:54:26;;;;;;;19.27;12.63;;;3.50;99.90;;;;;;5056986;28;20896;-76
2022/12/12 05:56:52;;;;;;;19.70;13.23;;;2.60;99.90;;;;;;5041786;28;20040;-76
2022/12/12 05:59:18;;;;;;;18.02;12.55;;;3.00;99.90;;;;;;5055734;28;20555;-76
2022/12/12 06:01:43;;;;;;;16.02;12.00;;;2.50;99.90;;;;;;5054970;28;20520;-76
2022/12/12 06:04:09;;;;;;;19.58;11.73;;;2.50;99.90;;;;;;5048370;28;20044;-78
2022/12/12 06:06:35;;;;;;;20.58;13.38;;;2.50;99.90;;;;;;5062240;28;20132;-75
2022/12/12 06:09:00;;;;;;;20.30;13.60;;;2.30;99.90;;;;;;5043560;28;20048;-76
2022/12/12 06:11:26;;;;;;;20.30;13.63;;;2.90;99.90;;;;;;5052872;28;20087;-76
2022/12/12 06:13:52;;;;;;;23.55;13.02;;;2.40;99.90;;;;;;5058274;28;20125;-76
2022/12/12 06:16:18;;;;;;;18.67;13.52;;;1.00;99.90;;;;;;5062426;28;20052;-76
2022/12/12 06:18:49;;;;;;;20.00;13.20;;;2.30;99.90;;;;;;5042645;28;20049;-76
2022/12/12 06:21:15;;;;;;;20.45;13.52;;;2.30;99.90;;;;;;5059907;28;20159;-76
2022/12/12 06:23:41;;;;;;;20.45;12.52;;;2.30;99.90;;;;;;5061580;28;20139;-76
2022/12/12 06:26:09;;;;;;;15.98;12.68;;;3.40;99.90;;;;;;5057973;28;20127;-76
2022/12/12 06:28:36;;;;;;;18.10;12.68;;;2.30;99.90;;;;;;5060587;28;20819;-79
2022/12/12 06:31:03;;;;;;;20.13;12.70;;;3.10;99.90;;;;;;5061354;28;20082;-77
2022/12/12 06:33:30;;;;;;;20.73;12.98;;;2.30;99.90;;;;;;5046094;28;20053;-79
2022/12/12 06:36:26;;;;;;;20.40;14.18;;;2.80;99.90;;;;;;5048902;28;20057;-78
2022/12/12 06:38:54;;;;;;;17.98;12.55;;;2.30;99.90;;;;;;5039679;28;20055;-78
2022/12/12 06:41:21;;;;;;;18.35;14.48;;;2.30;99.90;;;;;;5060474;28;20056;-77
2022/12/12 06:43:47;;;;;;;21.35;14.02;;;2.30;99.90;;;;;;5052954;28;20049;-77
2022/12/12 06:46:19;;;;;;;20.85;12.75;;;2.20;99.90;;;;;;5054608;28;20156;-79
2022/12/12 06:48:45;;;;;;;20.23;12.70;;;2.20;99.90;;;;;;5050947;28;20053;-78
2022/12/12 06:51:16;;;;;;;18.45;13.90;;;3.10;99.90;;;;;;5041917;28;20052;-77
2022/12/12 06:53:41;;;;;;;21.00;13.68;;;2.20;99.90;;;;;;5052918;28;20151;-79
2022/12/12 06:56:11;;;;;;;16.58;11.70;;;2.60;99.90;;;;;;5056237;28;20968;-78
2022/12/12 06:58:36;;;;;;;23.88;13.30;;;2.30;99.90;;;;;;5040480;28;20493;-77
2022/12/12 07:01:03;;;;;;;19.55;12.85;;;2.30;99.90;;;;;;5041632;28;20033;-77
2022/12/12 07:03:28;;;;;;;21.88;12.90;;;2.30;99.90;;;;;;5042553;28;20331;-78
2022/12/12 07:05:54;;;;;;;20.45;12.82;;;2.40;99.90;;;;;;5047165;28;20821;-77
2022/12/12 07:08:20;;;;;;;17.00;11.55;;;2.40;99.90;;;;;;5042739;28;20044;-77
2022/12/12 07:10:46;;;;;;;17.40;11.80;;;2.40;99.90;;;;;;5044136;28;20049;-78
2022/12/12 07:13:11;;;;;;;20.83;13.80;;;3.50;99.90;;;;;;5044723;28;20045;-78
2022/12/12 07:15:44;;;;;;;20.13;13.18;;;2.60;99.90;;;;;;5040644;28;20083;-77
2022/12/12 07:18:10;;;;;;;17.92;12.77;;;2.50;99.90;;;;;;5040206;28;20051;-78
2022/12/12 07:20:44;;;;;;;19.85;14.70;;;3.50;99.90;;;;;;5045131;28;20044;-78
2022/12/12 07:23:11;;;;;;;26.95;18.52;;;3.50;99.90;;;;;;5036601;28;20159;-78
2022/12/12 07:25:39;;;;;;;27.25;17.98;;;2.50;99.90;;;;;;5040134;28;20169;-78
2022/12/12 07:28:05;;;;;;;21.92;15.82;;;3.70;99.90;;;;;;5042663;28;20051;-78
2022/12/12 07:30:30;;;;;;;21.88;14.30;;;3.00;99.90;;;;;;5046077;28;20516;-78
2022/12/12 07:32:56;;;;;;;20.83;13.70;;;2.50;99.90;;;;;;5047152;28;20040;-77
2022/12/12 07:35:22;;;;;;;18.25;12.73;;;2.90;99.90;;;;;;5045668;28;20052;-77
2022/12/12 07:37:48;;;;;;;17.00;12.13;;;2.50;99.90;;;;;;5041382;28;20059;-77
2022/12/12 07:40:14;;;;;;;22.65;13.82;;;2.50;99.90;;;;;;5046729;28;20051;-78
2022/12/12 07:42:40;;;;;;;22.40;13.07;;;2.60;99.90;;;;;;5042971;28;20064;-79
2022/12/12 07:45:07;;;;;;;18.73;14.38;;;2.80;99.90;;;;;;5041106;28;20072;-75
2022/12/12 07:47:32;;;;;;;14.52;11.23;;;2.50;99.90;;;;;;5072511;28;20041;-77
2022/12/12 07:49:58;;;;;;;17.27;12.38;;;2.50;99.90;;;;;;5046646;28;20055;-78
2022/12/12 07:52:24;;;;;;;19.17;13.93;;;2.50;99.90;;;;;;5042479;28;20053;-77
2022/12/12 07:54:49;;;;;;;20.08;13.23;;;2.60;99.90;;;;;;5041224;28;20045;-77
2022/12/12 07:57:15;;;;;;;19.90;12.65;;;2.80;99.90;;;;;;5039739;28;20057;-74
2022/12/12 07:59:42;;;;;;;16.23;10.93;;;2.60;99.90;;;;;;5039331;28;20040;-77
2022/12/12 08:02:09;;;;;;;17.63;11.38;;;2.60;99.90;;;;;;5046132;28;20048;-76
2022/12/12 08:04:35;;;;;;;22.23;14.68;;;2.70;99.90;;;;;;5044460;28;20063;-78
2022/12/12 08:07:01;;;;;;;19.63;12.82;;;2.60;99.90;;;;;;5044362;28;20036;-77
2022/12/12 08:09:27;;;;;;;19.08;13.15;;;2.80;99.90;;;;;;5043549;28;20510;-75
2022/12/12 08:11:57;;;;;;;20.67;14.27;;;2.70;99.90;;;;;;5040746;28;20049;-78
2022/12/12 08:14:24;;;;;;;17.45;12.73;;;2.70;99.90;;;;;;5073806;28;20132;-75
2022/12/12 08:16:49;;;;;;;23.02;13.40;;;3.60;99.90;;;;;;5039448;28;20075;-73
2022/12/12 08:19:15;;;;;;;18.02;11.82;;;3.00;99.90;;;;;;5037012;28;20115;-74
2022/12/12 08:21:42;;;;;;;18.48;13.50;;;2.60;99.90;;;;;;5039107;28;20147;-78
2022/12/12 08:24:11;;;;;;;18.33;11.65;;;2.70;99.90;;;;;;5038292;28;20122;-75
2022/12/12 08:26:37;;;;;;;20.50;13.00;;;2.60;99.90;;;;;;5036580;28;20053;-78
2022/12/12 08:29:04;;;;;;;16.58;11.90;;;3.30;99.90;;;;;;5043074;28;20962;-78
2022/12/12 08:31:30;;;;;;;19.15;13.07;;;3.20;99.90;;;;;;5048954;28;20060;-77
2022/12/12 08:33:57;;;;;;;22.45;13.38;;;2.60;99.90;;;;;;5042389;28;20123;-78
2022/12/12 08:36:26;;;;;;;18.23;12.20;;;3.10;99.90;;;;;;5042196;28;20437;-76
2022/12/12 08:38:52;;;;;;;17.55;11.98;;;2.60;99.90;;;;;;5039415;28;20607;-76
2022/12/12 08:41:18;;;;;;;17.60;11.82;;;2.60;99.90;;;;;;5038496;28;20199;-75
2022/12/12 08:43:45;;;;;;;18.33;12.80;;;2.60;99.90;;;;;;5041214;28;20056;-74
2022/12/12 08:46:12;;;;;;;17.25;11.80;;;2.60;99.90;;;;;;5051044;28;20105;-76
2022/12/12 08:48:38;;;;;;;16.40;11.13;;;2.70;99.90;;;;;;5056689;28;20496;-75
2022/12/12 08:51:04;;;;;;;19.75;12.88;;;3.30;99.90;;;;;;5039870;28;20102;-77
2022/12/12 08:53:29;;;;;;;17.38;11.70;;;2.80;99.90;;;;;;5037534;28;20053;-77
2022/12/12 08:55:55;;;;;;;15.73;11.30;;;2.80;99.90;;;;;;5043142;28;20095;-78
2022/12/12 08:58:21;;;;;;;17.45;12.20;;;2.90;99.90;;;;;;5044037;28;20052;-75
2022/12/12 09:00:47;;;;;;;16.67;11.35;;;3.40;99.90;;;;;;5043124;28;20050;-74
2022/12/12 09:03:12;;;;;;;16.35;11.15;;;2.90;99.90;;;;;;5044659;28;20716;-78
2022/12/12 09:05:43;;;;;;;17.55;12.70;;;3.00;99.90;;;;;;5044834;28;20045;-75
2022/12/12 09:08:09;;;;;;;15.43;11.45;;;2.90;99.90;;;;;;5052370;28;20041;-76
2022/12/12 09:10:34;;;;;;;15.43;11.07;;;3.70;99.90;;;;;;5042728;28;20157;-76
2022/12/12 09:13:00;;;;;;;17.38;12.20;;;3.00;99.90;;;;;;5048117;28;20123;-76
2022/12/12 09:15:26;;;;;;;15.45;11.32;;;3.00;99.90;;;;;;5049535;28;20056;-75
2022/12/12 09:17:51;;;;;;;15.23;11.00;;;3.00;99.90;;;;;;5040520;28;20044;-77
2022/12/12 09:20:17;;;;;;;15.82;12.27;;;3.00;99.90;;;;;;5055461;28;20697;-77
2022/12/12 09:22:43;;;;;;;15.48;10.88;;;3.10;99.90;;;;;;5057918;28;20052;-76
2022/12/12 09:25:09;;;;;;;17.52;13.02;;;3.10;99.90;;;;;;5055215;28;20063;-76
2022/12/12 09:27:35;;;;;;;15.85;11.20;;;3.10;99.90;;;;;;5049508;28;20443;-76
2022/12/12 09:30:01;;;;;;;19.27;12.68;;;3.20;99.90;;;;;;5051082;28;20489;-76
2022/12/12 09:32:27;;;;;;;17.50;13.40;;;3.10;99.90;;;;;;5041373;28;20118;-76
2022/12/12 09:34:53;;;;;;;20.23;12.43;;;3.20;99.90;;;;;;5045566;28;20720;-76
2022/12/12 09:37:18;;;;;;;21.35;12.75;;;3.10;99.90;;;;;;5043626;28;20122;-76
2022/12/12 09:39:44;;;;;;;15.73;11.75;;;3.10;99.90;;;;;;5045757;28;21279;-76
2022/12/12 09:42:22;;;;;;;19.33;12.95;;;3.10;99.90;;;;;;5046636;28;20060;-76
2022/12/12 09:44:49;;;;;;;20.92;12.98;;;3.20;99.90;;;;;;5044224;28;20175;-77
2022/12/12 09:47:43;;;;;;;15.20;10.98;;;3.50;99.90;;;;;;5044730;28;20059;-76
2022/12/12 09:50:35;;;;;;;15.77;11.95;;;3.20;99.90;;;;;;5041315;28;20047;-75
2022/12/12 09:53:05;;;;;;;13.55;10.35;;;3.20;99.90;;;;;;5040731;28;20084;-75
2022/12/12 09:55:34;;;;;;;16.00;12.68;;;3.90;99.90;;;;;;5046187;28;20528;-76
2022/12/12 09:58:27;;;;;;;16.42;12.52;;;4.10;99.90;;;;;;5043923;28;20049;-76
2022/12/12 10:01:06;;;;;;;15.73;11.48;;;3.20;99.90;;;;;;5040261;28;20067;-77
2022/12/12 10:04:26;;;;;;;17.45;11.05;;;3.00;99.90;;;;;;5041451;28;20051;-77
2022/12/12 10:07:01;;;;;;;15.27;11.60;;;3.20;99.90;;;;;;5030646;28;20843;-76
2022/12/12 10:09:33;;;;;;;14.43;10.20;;;3.30;99.90;;;;;;5044246;28;20443;-77
2022/12/12 10:12:01;;;;;;;18.27;12.90;;;3.70;99.90;;;;;;5035306;28;20141;-77
2022/12/12 10:14:35;;;;;;;16.10;12.63;;;3.30;99.90;;;;;;5044396;28;20083;-75
2022/12/12 10:17:06;;;;;;;16.85;11.18;;;3.40;99.90;;;;;;5043635;28;20676;-76
2022/12/12 10:19:36;;;;;;;15.05;11.57;;;3.80;99.90;;;;;;5041859;28;20048;-77
2022/12/12 10:22:18;;;;;;;16.52;11.48;;;3.70;99.90;;;;;;5041342;28;20048;-76
2022/12/12 10:24:49;;;;;;;14.38;11.00;;;3.50;99.90;;;;;;5054217;28;20122;-76
2022/12/12 10:27:15;;;;;;;16.70;12.40;;;3.60;99.90;;;;;;5052320;28;20137;-76
2022/12/12 10:29:45;;;;;;;15.93;12.13;;;3.60;99.90;;;;;;5042543;28;20053;-75
2022/12/12 10:32:58;;;;;;;17.00;12.18;;;4.30;99.90;;;;;;5043027;28;20045;-76
2022/12/12 10:35:37;;;;;;;17.55;12.40;;;3.70;99.90;;;;;;5050727;28;20057;-77
2022/12/12 10:38:33;;;;;;;16.45;12.30;;;3.80;99.90;;;;;;5042898;28;20265;-75
2022/12/12 10:41:13;;;;;;;21.98;14.02;;;3.80;99.90;;;;;;5047662;28;20052;-78
2022/12/12 10:43:54;;;;;;;17.67;14.07;;;3.80;99.90;;;;;;5041242;28;20057;-76
2022/12/12 10:46:29;;;;;;;21.38;14.57;;;3.70;99.90;;;;;;5080921;28;20879;-75
2022/12/12 10:48:56;;;;;;;20.33;14.15;;;3.60;99.90;;;;;;5046951;28;20067;-77
2022/12/12 10:51:24;;;;;;;19.73;13.65;;;3.60;99.90;;;;;;5042636;28;20077;-77
2022/12/12 10:53:50;;;;;;;21.58;15.00;;;3.50;99.90;;;;;;5045365;28;20055;-76
2022/12/12 10:56:22;;;;;;;21.33;15.00;;;4.50;99.90;;;;;;5051242;28;20048;-78
2022/12/12 10:58:56;;;;;;;22.15;15.55;;;3.60;99.90;;;;;;5041895;28;20056;-76
2022/12/12 11:01:30;;;;;;;19.25;14.40;;;4.20;99.90;;;;;;5040672;28;20535;-77
2022/12/12 11:03:58;;;;;;;20.08;14.93;;;3.50;99.90;;;;;;5048855;28;20048;-77
2022/12/12 11:06:35;;;;;;;22.25;14.45;;;3.30;99.90;;;;;;5044415;28;20056;-77
2022/12/12 11:09:09;;;;;;;24.73;16.00;;;3.30;99.90;;;;;;5047094;28;20052;-75
2022/12/12 11:11:34;;;;;;;19.30;14.88;;;3.30;99.90;;;;;;5045956;28;20102;-78
2022/12/12 11:14:02;;;;;;;23.23;17.23;;;3.30;99.90;;;;;;5042693;28;20070;-76
2022/12/12 11:16:43;;;;;;;23.08;17.52;;;3.30;99.90;;;;;;5047049;28;20037;-77
2022/12/12 11:19:21;;;;;;;19.88;13.77;;;3.30;99.90;;;;;;5044787;28;20086;-77
2022/12/12 11:21:48;;;;;;;24.83;15.77;;;3.30;99.90;;;;;;5051440;28;20454;-76
2022/12/12 11:24:21;;;;;;;23.25;16.08;;;3.40;99.90;;;;;;5043830;28;20572;-77
2022/12/12 11:27:05;;;;;;;29.58;17.05;;;3.40;99.90;;;;;;5053575;28;20098;-76
2022/12/12 11:29:44;;;;;;;25.92;18.10;;;3.40;99.90;;;;;;5038104;28;20452;-77
2022/12/12 11:32:17;;;;;;;24.25;16.55;;;3.50;99.90;;;;;;5047173;28;20052;-77
2022/12/12 11:34:51;;;;;;;22.25;16.15;;;3.40;99.90;;;;;;5053617;28;21487;-77
2022/12/12 11:37:19;;;;;;;27.98;17.50;;;4.40;99.90;;;;;;5052624;28;20128;-77
2022/12/12 11:39:49;;;;;;;23.83;17.00;;;4.30;99.90;;;;;;5040045;28;20071;-77
2022/12/12 11:42:18;;;;;;;22.77;17.25;;;4.80;99.90;;;;;;5049685;28;20144;-77
2022/12/12 11:44:45;;;;;;;29.58;18.33;;;3.40;99.90;;;;;;5046627;28;20045;-78
2022/12/12 11:47:41;;;;;;;25.45;18.42;;;3.40;99.90;;;;;;5048195;28;20055;-77
2022/12/12 11:50:27;;;;;;;27.80;17.27;;;3.30;99.90;;;;;;5051240;28;20056;-78
2022/12/12 11:52:55;;;;;;;29.10;16.58;;;3.20;99.90;;;;;;5044128;28;20051;-77
2022/12/12 11:55:38;;;;;;;23.45;17.23;;;3.20;99.90;;;;;;5038605;28;20057;-78
2022/12/12 11:58:14;;;;;;;26.15;15.73;;;3.20;99.90;;;;;;5037436;28;20037;-78
2022/12/12 12:00:53;;;;;;;27.23;17.23;;;3.10;99.90;;;;;;5036305;28;20146;-77
2022/12/12 12:03:27;;;;;;;24.70;16.70;;;3.10;99.90;;;;;;5043524;28;20120;-78
2022/12/12 12:06:15;;;;;;;21.85;12.80;;;4.20;99.90;;;;;;5044123;28;20128;-76
2022/12/12 12:09:10;;;;;;;24.88;16.10;;;3.20;99.90;;;;;;5046879;28;20084;-77
2022/12/12 12:11:45;;;;;;;24.13;16.48;;;3.30;99.90;;;;;;5033535;28;20092;-77
2022/12/12 12:14:23;;;;;;;18.33;12.80;;;3.40;99.90;;;;;;5036630;28;20051;-77
2022/12/12 12:16:55;;;;;;;21.13;13.38;;;3.50;99.90;;;;;;5047758;28;20067;-78
2022/12/12 12:19:44;;;;;;;25.55;15.35;;;3.50;99.90;;;;;;5047421;28;20643;-77
2022/12/12 12:22:19;;;;;;;28.13;17.75;;;3.50;99.90;;;;;;5044669;28;20550;-77
2022/12/12 12:25:15;;;;;;;20.38;14.43;;;3.40;99.90;;;;;;5049469;28;20053;-77
2022/12/12 12:28:09;;;;;;;22.52;16.00;;;3.40;99.90;;;;;;5050663;28;20041;-77
2022/12/12 12:30:50;;;;;;;22.75;15.70;;;4.20;99.90;;;;;;5037750;28;20056;-77
2022/12/12 12:33:44;;;;;;;26.85;17.25;;;3.30;99.90;;;;;;5037945;28;20903;-78
2022/12/12 12:36:54;;;;;;;23.08;16.08;;;3.30;99.90;;;;;;5046533;28;20516;-77
2022/12/12 12:39:52;;;;;;;26.95;17.05;;;3.30;99.90;;;;;;5003371;28;20053;-77
2022/12/12 12:42:39;;;;;;;21.95;15.70;;;3.30;99.90;;;;;;5013583;28;20248;-77
2022/12/12 12:45:15;;;;;;;22.50;15.45;;;3.30;99.90;;;;;;5048182;28;20060;-77
2022/12/12 12:47:59;;;;;;;23.88;17.85;;;3.20;99.90;;;;;;5046299;28;20117;-77
2022/12/12 12:50:37;;;;;;;21.05;15.80;;;3.30;99.90;;;;;;5042944;28;20063;-77
2022/12/12 12:53:31;;;;;;;23.02;16.33;;;3.30;99.90;;;;;;5036110;28;20052;-77
2022/12/12 12:56:02;;;;;;;24.73;15.45;;;3.20;99.90;;;;;;5017608;28;20081;-76
2022/12/12 12:58:39;;;;;;;23.63;15.00;;;3.20;99.90;;;;;;5043370;28;20053;-78
2022/12/12 13:01:12;;;;;;;26.15;16.10;;;3.20;99.90;;;;;;5036718;28;20048;-78
2022/12/12 13:04:01;;;;;;;20.88;14.25;;;3.30;99.90;;;;;;5040509;28;20133;-77
2022/12/12 13:06:50;;;;;;;26.35;16.45;;;3.20;99.90;;;;;;5042972;28;20056;-78
2022/12/12 13:09:21;;;;;;;21.02;14.10;;;3.30;99.90;;;;;;5034581;28;20045;-77
2022/12/12 13:11:52;;;;;;;24.67;15.85;;;3.30;99.90;;;;;;5043271;28;20036;-77
2022/12/12 13:14:41;;;;;;;25.10;16.42;;;3.30;99.90;;;;;;5042473;28;20080;-77
2022/12/12 13:17:16;;;;;;;21.95;15.07;;;3.40;99.90;;;;;;5044114;28;20052;-77
2022/12/12 13:19:47;;;;;;;22.10;15.27;;;3.20;99.90;;;;;;5041697;28;20084;-77